UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132922
Integration Time,1000
Averages,300
Date,9/10/2020 5:56:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20056.4030388889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.24666666667
181.9732053322,-91.4869611111111
182.1045947288,-94.6202944444445
182.2359681898,-96.4369611111112
182.3673257152,-61.1202944444445
182.498667305,-58.8569611111111
182.6299929592,-61.6202944444444
182.7613026778,-60.4936277777778
182.8925964608,-59.1536277777778
183.0238743082,-58.0702944444445
183.15513622,-60.9869611111111
183.2863821962,-59.6236277777778
183.4176122368,-56.1336277777778
183.5488263418,-54.3202944444445
183.6800245112,-59.4736277777778
183.811206745,-53.8502944444445
183.9423730432,-56.7836277777778
184.0735234058,-56.8202944444445
184.2046578328,-53.5102944444445
184.3357763242,-56.4236277777778
184.46687888,-56.4336277777778
184.5979655002,-53.1636277777778
184.7290361848,-55.8802944444445
184.8600909338,-53.1269611111112
184.9911297472,-52.0369611111112
185.122152625,-55.4936277777778
185.2531595672,-51.5802944444445
185.3841505738,-53.7136277777778
185.5151256448,-51.2869611111111
185.6460847802,-53.8536277777778
185.77702798,-55.7169611111112
185.9079552442,-54.9336277777778
186.0388665728,-53.3136277777778
186.1697619658,-53.9102944444445
186.3006414232,-51.0202944444445
186.431504945,-55.4336277777778
186.5623525312,-52.3336277777778
186.6931841818,-57.0302944444445
186.8239998968,-53.9269611111112
186.9547996762,-48.8436277777778
187.08558352,-53.9636277777778
187.2163514282,-50.8869611111111
187.3471034008,-57.6902944444445
187.4778394378,-56.3769611111112
187.6085595392,-50.4869611111111
187.739263705,-51.0836277777778
187.8699519352,-52.6102944444445
188.0006242298,-52.9136277777778
188.1312805888,-50.3602944444445
188.2619210122,-51.9869611111111
188.3925455,-55.2036277777778
188.5231540522,-53.2869611111112
188.6537466688,-53.8669611111112
188.7843233498,-54.7369611111112
188.9148840952,-51.8769611111112
189.045428905,-52.7502944444445
189.1759577792,-54.5036277777778
189.3064707178,-50.9402944444445
189.4369677208,-54.0569611111111
189.5674487882,-53.3536277777778
189.69791392,-46.2902944444445
189.8283631162,-52.6469611111112
189.9587963768,-54.0936277777778
190.0892137018,-51.3969611111112
190.2196150912,-52.3469611111112
190.350000545,-52.8169611111112
190.4803700632,-51.8969611111112
190.6107236458,-51.3202944444445
190.7410612928,-51.8936277777778
190.8713830042,-45.1736277777778
191.00168878,-49.9636277777778
191.1319786202,-50.1569611111112
191.2622525248,-51.6902944444445
191.3925104938,-45.7669611111112
191.5227525272,-48.9602944444445
191.652978625,-42.8936277777778
191.7831887872,-45.7469611111112
191.9133830138,-48.9736277777778
192.0435613048,-47.8369611111112
192.1737236602,-45.8669611111112
192.30387008,-46.5769611111112
192.4340005642,-49.6802944444445
192.5641151128,-44.9869611111112
192.6942137258,-48.9269611111112
192.8242964032,-43.9236277777778
192.954363145,-44.7969611111112
193.0844139512,-45.4902944444445
193.2144488218,-44.4369611111112
193.3444677568,-46.5336277777778
193.4744707562,-41.9436277777778
193.60445782,-44.5036277777778
193.7344289482,-41.9202944444445
193.8643841408,-36.4402944444445
193.9943233978,-39.0669611111112
194.1242467192,-39.4569611111112
194.254154105,-38.0269611111112
194.3840455552,-39.0702944444445
194.5139210698,-40.8302944444445
194.6437806488,-40.1002944444445
194.7736242922,-38.5936277777778
194.903452,-39.8102944444445
195.0332637722,-29.6836277777778
195.1630596088,-37.1969611111112
195.2928395098,-36.9602944444445
195.4226034752,-30.0569611111111
195.552351505,-34.1936277777778
195.6820835992,-30.0802944444445
195.8117997578,-32.0502944444445
195.9414999808,-31.2102944444445
196.0711842682,-31.9202944444445
196.20085262,-27.4236277777778
196.3305050362,-29.0236277777778
196.4601415168,-23.7069611111111
196.5897620618,-19.7436277777778
196.7193666712,-20.3202944444444
196.848955345,-23.7769611111111
196.9785280832,-23.5636277777778
197.1080848858,-24.4736277777778
197.2376257528,-20.8136277777778
197.3671506842,-19.0302944444444
197.49665968,-14.7569611111111
197.6261527402,-12.4802944444444
197.7556298648,-9.45696111111111
197.8850910538,-8.83362777777777
198.0145363072,-7.41029444444445
198.143965625,-5.86029444444445
198.2733790072,-9.40696111111111
198.4027764538,-4.15029444444445
198.5321579648,-2.25696111111111
198.6615235402,3.94303888888889
198.79087318,6.75303888888889
198.9202068842,10.1263722222222
199.0495246528,8.34970555555556
199.1788264858,11.2897055555556
199.3081123832,10.7397055555556
199.437382345,12.0263722222222
199.5666363712,10.9030388888889
199.6958744618,8.53970555555556
199.8250966168,14.2763722222222
199.9543028362,18.0863722222222
200.08349312,18.4263722222222
200.2126674682,19.4597055555556
200.3418258808,25.5597055555556
200.4709683578,24.5163722222222
200.6000948992,25.5897055555556
200.729205505,23.5530388888889
200.8583001752,31.4363722222222
200.9873789098,35.1030388888888
201.1164417088,34.6163722222222
201.2454885722,40.1630388888888
201.3745195,40.8430388888888
201.5035344922,42.0663722222222
201.6325335488,44.7497055555555
201.7615166698,49.1630388888888
201.8904838552,49.4430388888889
202.019435105,52.4863722222222
202.1483704192,53.3697055555555
202.2772897978,54.2730388888888
202.4061932408,56.0630388888888
202.5350807482,54.8730388888888
202.66395232,61.5263722222222
202.7928079562,60.7797055555555
202.9216476568,67.6297055555556
203.0504714218,67.3663722222223
203.1792792512,66.9130388888889
203.308071145,67.9630388888889
203.4368471032,84.9897055555556
203.5656071258,73.3830388888889
203.6943512128,75.8497055555556
203.8230793642,79.3030388888888
203.95179158,80.8063722222222
204.0804878602,80.9130388888889
204.2091682048,89.3163722222222
204.3378326138,86.8930388888889
204.4664810872,93.1063722222222
204.595113625,92.0530388888889
204.7237302272,96.4330388888888
204.8523308938,99.9630388888888
204.9809156248,99.3163722222222
205.1094844202,105.756372222222
205.23803728,107.036372222222
205.3665742042,109.643038888889
205.4950951928,113.929705555555
205.6236002458,112.626372222222
205.7520893632,118.926372222222
205.880562545,120.433038888889
206.0090197912,121.869705555555
206.1374611018,124.686372222222
206.2658864768,135.199705555555
206.3942959162,131.849705555555
206.52268942,132.453038888889
206.6510669882,137.083038888889
206.7794286208,144.626372222222
206.9077743178,142.483038888889
207.0361040792,150.383038888889
207.164417905,150.923038888889
207.2927157952,153.499705555555
207.4209977498,157.093038888889
207.5492637688,159.146372222222
207.6775138522,165.723038888889
207.805748,166.319705555555
207.9339662122,174.249705555555
208.0621684888,172.653038888889
208.1903548298,180.416372222222
208.3185252352,183.193038888889
208.446679705,187.376372222222
208.5748182392,191.296372222222
208.7029408378,195.733038888889
208.8310475008,197.903038888889
208.9591382282,204.513038888889
209.08721302,204.093038888889
209.2152718762,209.749705555555
209.3433147968,220.956372222222
209.4713417818,219.183038888889
209.5993528312,223.153038888889
209.727347945,227.723038888889
209.8553271232,231.549705555556
209.9832903658,239.766372222222
210.1112376728,241.189705555556
210.2391690442,243.583038888889
210.36708448,246.909705555556
210.4949839802,254.059705555556
210.6228675448,262.393038888889
210.7507351738,268.909705555556
210.8785868672,269.236372222223
211.006422625,276.543038888889
211.1342424472,286.353038888889
211.2620463338,287.373038888889
211.3898342848,296.486372222223
211.5176063002,299.053038888889
211.64536238,307.919705555556
211.7731025242,310.273038888889
211.9008267328,319.229705555556
212.0285350058,324.113038888889
212.1562273432,331.489705555556
212.283903745,341.819705555556
212.4115642112,343.469705555556
212.5392087418,351.793038888889
212.6668373368,359.536372222223
212.7944499962,363.363038888889
212.92204672,371.209705555556
213.0496275082,376.356372222223
213.1771923608,384.979705555556
213.3047412778,395.633038888889
213.4322742592,398.103038888889
213.559791305,408.253038888889
213.6872924152,417.216372222222
213.8147775898,423.326372222222
213.9422468288,431.576372222222
214.0697001322,440.786372222222
214.1971375,446.819705555556
214.3245589322,457.779705555556
214.4519644288,465.686372222222
214.5793539898,475.033038888889
214.7067276152,481.856372222222
214.834085305,491.346372222222
214.9614270592,498.646372222222
215.0887528778,510.869705555556
215.2160627608,516.963038888889
215.3433567082,528.146372222222
215.47063472,538.766372222222
215.5978967962,547.473038888889
215.7251429368,561.306372222223
215.8523731418,569.676372222223
215.9795874112,574.259705555556
216.106785745,585.859705555556
216.2339681432,597.083038888889
216.3611346058,611.326372222223
216.4882851328,618.929705555556
216.6154197242,625.753038888889
216.74253838,641.579705555556
216.8696411002,649.916372222223
216.9967278848,661.829705555556
217.1237987338,673.533038888889
217.2508536472,683.423038888889
217.377892625,698.253038888889
217.5049156672,709.923038888889
217.6319227738,718.256372222222
217.7589139448,730.943038888889
217.8858891802,746.529705555556
218.01284848,761.423038888889
218.1397918442,772.016372222223
218.2667192728,788.886372222223
218.3936307658,802.219705555556
218.5205263232,815.639705555556
218.647405945,831.059705555556
218.7742696312,844.816372222223
218.9011173818,856.78303888889
219.0279491968,870.936372222223
219.1547650762,884.449705555556
219.28156502,900.12303888889
219.4083490282,917.816372222223
219.5351171008,931.733038888889
219.6618692378,947.456372222223
219.7886054392,962.226372222223
219.915325705,976.096372222223
220.0420300352,990.609705555556
220.1687184298,1007.34303888889
220.2953908888,1025.60637222222
220.4220474122,1039.31303888889
220.548688,1053.11303888889
220.6753126522,1070.24970555556
220.8019213688,1089.31303888889
220.9285141498,1106.61970555556
221.0550909952,1127.36637222222
221.181651905,1141.36303888889
221.3081968792,1158.11637222222
221.4347259178,1179.65970555556
221.5612390208,1198.91970555556
221.6877361882,1211.58637222222
221.81421742,1232.91637222222
221.9406827162,1251.31970555556
222.0671320768,1275.35303888889
222.1935655018,1289.90970555556
222.3199829912,1311.55637222222
222.446384545,1332.31637222222
222.5727701632,1347.54303888889
222.6991398458,1376.72303888889
222.8254935928,1392.24637222222
222.9518314042,1409.74970555556
223.07815328,1436.38970555556
223.2044592202,1457.79637222222
223.3307492248,1482.18303888889
223.4570232938,1497.56970555556
223.5832814272,1519.00303888889
223.709523625,1541.30970555556
223.8357498872,1568.81637222222
223.9619602138,1592.18303888889
224.0881546048,1606.37303888889
224.2143330602,1631.64637222222
224.34049558,1658.17970555556
224.4666421642,1675.39970555556
224.5927728128,1707.72303888889
224.7188875258,1725.89303888889
224.8449863032,1753.79303888889
224.971069145,1777.91637222222
225.0971360512,1801.04970555555
225.2231870218,1828.99303888889
225.3492220568,1856.22970555556
225.4752411562,1885.38637222222
225.60124432,1913.42303888889
225.7272315482,1941.97637222222
225.8532028408,1968.56303888889
225.9791581978,1996.22637222222
226.1050976192,2020.81970555555
226.231021105,2054.32637222222
226.3569286552,2080.87303888889
226.4828202698,2105.66970555556
226.6086959488,2141.92637222222
226.7345556922,2163.14970555555
226.8603995,2197.68637222222
226.9862273722,2228.45637222222
227.1120393088,2257.99303888889
227.2378353098,2288.79970555555
227.3636153752,2314.81970555555
227.489379505,2351.88303888889
227.6151276992,2376.14303888889
227.7408599578,2403.54637222222
227.8665762808,2440.06970555556
227.9922766682,2472.84303888889
228.11796112,2504.98637222222
228.2436296362,2536.01970555555
228.3692822168,2571.61970555555
228.4949188618,2599.78970555555
228.6205395712,2637.35637222222
228.746144345,2676.35303888889
228.8717331832,2706.22970555556
228.9973060858,2737.35303888889
229.1228630528,2773.99637222222
229.2484040842,2810.50637222222
229.37392918,2842.25970555556
229.4994383402,2880.18637222222
229.6249315648,2910.55303888889
229.7504088538,2943.80303888889
229.8758702072,2982.48970555556
230.001315625,3018.80637222222
230.1267451072,3049.39303888889
230.2521586538,3089.90970555556
230.3775562648,3123.43303888889
230.5029379402,3152.10637222222
230.62830368,3187.67637222222
230.7536534842,3225.04637222222
230.8789873528,3257.76303888889
231.0043052858,3301.65303888889
231.1296072832,3331.36637222222
231.254893345,3364.23303888889
231.3801634712,3401.37637222222
231.5054176618,3432.74637222222
231.6306559168,3468.81303888889
231.7558782362,3500.08970555556
231.88108462,3550.25970555556
232.0062750682,3586.03637222222
232.1314495808,3633.29970555555
232.2566081578,3658.90970555555
232.3817507992,3700.85970555556
232.506877505,3724.29637222222
232.6319882752,3764.42970555555
232.7570831098,3803.96637222222
232.8821620088,3843.01303888889
233.0072249722,3881.32303888889
233.132272,3911.29637222222
233.2573030922,3939.48970555555
233.3823182488,3979.07970555555
233.5073174698,4010.77970555555
233.6323007552,4045.35303888889
233.757268105,4064.21637222222
233.8822195192,4100.40303888889
234.0071549978,4133.56637222222
234.1320745408,4170.36303888889
234.2569781482,4193.96970555555
234.38186582,4238.60637222222
234.5067375562,4258.64303888888
234.6315933568,4289.45637222222
234.7564332218,4341.95637222222
234.8812571512,4352.84303888888
235.006065145,4385.21637222222
235.1308572032,4413.12637222222
235.2556333258,4438.93637222222
235.3803935128,4461.35303888889
235.5051377642,4496.50970555555
235.62986608,4519.45637222222
235.7545784602,4536.57970555555
235.8792749048,4560.93303888889
236.0039554138,4591.85637222222
236.1286199872,4615.14637222222
236.253268625,4636.22303888889
236.3779013272,4669.30303888889
236.5025180938,4685.78970555555
236.6271189248,4711.18303888888
236.7517038202,4739.27637222222
236.87627278,4762.17637222222
237.0008258042,4777.25637222222
237.1253628928,4813.32637222222
237.2498840458,4830.48637222222
237.3743892632,4849.65303888889
237.498878545,4874.53303888888
237.6233518912,4890.62970555555
237.7478093018,4906.94303888888
237.8722507768,4931.56637222222
237.9966763162,4939.88303888888
238.12108592,4961.63970555555
238.2454795882,4985.57970555555
238.3698573208,4990.85303888888
238.4942191178,5010.62970555555
238.6185649792,5022.82637222222
238.742894905,5035.18637222222
238.8672088952,5052.29303888888
238.9915069498,5072.67303888888
239.1157890688,5091.35637222222
239.2400552522,5097.62303888888
239.3643055,5112.02637222222
239.4885398122,5123.54970555555
239.6127581888,5134.03303888888
239.7369606298,5154.83637222222
239.8611471352,5160.56303888888
239.985317705,5181.68303888888
240.1094723392,5196.13637222222
240.2336110378,5207.26970555555
240.3577338008,5225.57970555555
240.4818406282,5235.17970555555
240.60593152,5248.22970555555
240.7300064762,5270.49970555555
240.8540654968,5268.78970555555
240.9781085818,5286.68303888888
241.1021357312,5295.53637222222
241.226146945,5325.22970555555
241.3501422232,5334.07303888888
241.4741215658,5341.38303888888
241.5980849728,5358.18637222222
241.7220324442,5364.84637222222
241.84596398,5375.33637222222
241.9698795802,5390.79970555555
242.0937792448,5409.28637222222
242.2176629738,5432.05637222222
242.3415307672,5457.61970555555
242.465382625,5473.45637222222
242.5892185472,5485.52970555555
242.7130385338,5468.78637222222
242.8368425848,5482.58970555555
242.9606307002,5504.74637222222
243.08440288,5527.76970555555
243.2081591242,5553.07637222222
243.3318994328,5584.41970555555
243.4556238058,5606.51970555555
243.5793322432,5632.47970555555
243.703024745,5641.08303888888
243.8267013112,5671.56303888888
243.9503619418,5675.23970555555
244.0740066368,5652.25970555555
244.1976353962,5640.50303888888
244.32124822,5659.82970555555
244.4448451082,5699.21303888888
244.5684260608,5738.80303888888
244.6919910778,5768.73970555555
244.8155401592,5799.55637222222
244.939073305,5823.46970555555
245.0625905152,5845.97303888888
245.1860917898,5873.34970555555
245.3095771288,5882.66637222221
245.4330465322,5919.36637222222
245.5565,5930.96637222222
245.6799375322,5960.90637222222
245.8033591288,6007.75970555555
245.9267647898,6019.92303888888
246.0501545152,6012.30637222222
246.173528305,5989.75303888888
246.2968861592,6021.50303888888
246.4202280778,6071.62970555555
246.5435540608,6137.95637222222
246.6668641082,6201.86970555555
246.79015822,6261.76303888888
246.9134363962,6311.33970555555
247.0366986368,6365.66970555555
247.1599449418,6409.94970555555
247.2831753112,6453.93303888888
247.406389745,6510.81637222222
247.5295882432,6538.85637222222
247.6527708058,6590.98637222222
247.7759374328,6639.30303888888
247.8990881242,6677.53303888888
248.02222288,6728.90970555555
248.1453417002,6775.04637222222
248.2684445848,6826.12637222222
248.3915315338,6876.15970555555
248.5146025472,6918.07303888888
248.637657625,6904.15303888888
248.7606967672,6890.24637222222
248.8837199738,6960.00637222222
249.0067272448,7046.40303888888
249.1297185802,7122.85970555555
249.25269398,7172.64303888889
249.3756534442,7253.51970555555
249.4985969728,7308.04637222222
249.6215245658,7406.03303888889
249.7444362232,7450.19637222222
249.867331945,7541.14303888889
249.9902117312,7604.47970555555
250.1130755818,7675.55637222222
250.2359234968,7766.77637222222
250.3587554762,7812.28637222222
250.48157152,7891.21637222222
250.6043716282,7964.35303888889
250.7271558008,8020.00303888889
250.8499240378,8097.00303888889
250.9726763392,8171.96637222222
251.095412705,8239.16970555555
251.2181331352,8307.11303888889
251.3408376298,8382.43637222222
251.4635261888,8455.07303888889
251.5861988122,8503.39637222222
251.7088555,8523.53637222222
251.8314962522,8561.25970555556
251.9541210688,8671.54637222222
252.0767299498,8763.19303888889
252.1993228952,8865.55637222222
252.321899905,8965.01637222222
252.4444609792,9053.61637222222
252.5670061178,9151.62637222222
252.6895353208,9243.67637222223
252.8120485882,9326.71303888889
252.93454592,9439.82637222223
253.0570273162,9517.15970555556
253.1794927768,9635.26637222223
253.3019423018,9719.12970555556
253.4243758912,9808.87303888889
253.546793545,9903.53303888889
253.6691952632,10000.7963722222
253.7915810458,10074.7197055556
253.9139508928,10172.6597055556
254.0363048042,10260.0897055556
254.15864278,10353.3297055556
254.2809648202,10454.9730388889
254.4032709248,10514.5297055556
254.5255610938,10593.5997055556
254.6478353272,10673.4663722222
254.770093625,10747.5663722222
254.8923359872,10820.3897055556
255.0145624138,10891.8530388889
255.1367729048,10948.5197055556
255.2589674602,10975.9663722222
255.38114608,11056.7197055556
255.5033087642,11167.8630388889
255.6254555128,11273.5697055556
255.7475863258,11373.9730388889
255.8697012032,11487.7130388889
255.991800145,11593.0397055556
256.1138831512,11723.0663722222
256.2359502218,11823.9797055556
256.3580013568,11966.5563722222
256.4800365562,12073.4397055556
256.60205582,12196.8063722222
256.7240591482,12300.3297055556
256.8460465408,12394.7730388889
256.9680179978,12503.4530388889
257.0899735192,12593.9663722222
257.211913105,12686.5763722222
257.3338367552,12780.7863722222
257.4557444698,12870.5797055556
257.5776362488,12946.3963722222
257.6995120922,13025.3797055556
257.821372,13091.6763722222
257.9432159722,13181.4930388889
258.0650440088,13262.1330388889
258.1868561098,13343.2063722222
258.3086522752,13428.7563722222
258.430432505,13498.3697055556
258.5521967992,13576.8030388889
258.6739451578,13657.4197055556
258.7956775808,13751.5063722222
258.9173940682,13837.6063722222
259.03909462,13902.1130388889
259.1607792362,13938.0330388889
259.2824479168,14002.5863722222
259.4041006618,14088.6730388889
259.5257374712,14172.6463722222
259.647358345,14252.9130388889
259.7689632832,14330.6897055556
259.8905522858,14398.9497055556
260.0121253528,14485.9230388889
260.1336824842,14536.0597055556
260.25522368,14614.5030388889
260.3767489402,14673.0363722222
260.4982582648,14739.5897055556
260.6197516538,14804.6930388889
260.7412291072,14863.9163722222
260.862690625,14931.5797055556
260.9841362072,14988.8430388889
261.1055658538,15064.8030388889
261.2269795648,15142.4030388889
261.3483773402,15196.0130388889
261.46975918,15261.3730388889
261.5911250842,15317.2397055556
261.7124750528,15380.6963722222
261.8338090858,15429.6330388889
261.9551271832,15493.5397055556
262.076429345,15574.8063722222
262.1977155712,15623.9763722222
262.3189858618,15673.3230388889
262.4402402168,15719.9397055556
262.5614786362,15766.0330388889
262.68270112,15813.0430388889
262.8039076682,15837.4430388889
262.9250982808,15889.1430388889
263.0462729578,15930.5397055556
263.1674316992,15961.5163722222
263.288574505,15995.2963722222
263.4097013752,16016.4363722222
263.5308123098,16026.2463722222
263.6519073088,16040.9263722222
263.7729863722,16084.9663722222
263.8940495,16113.5430388889
264.0150966922,16137.1930388889
264.1361279488,16179.9930388889
264.2571432698,16225.8697055556
264.3781426552,16277.3063722222
264.499126105,16319.2363722222
264.6200936192,16360.4263722222
264.7410451978,16398.7997055556
264.8619808408,16433.2797055556
264.9829005482,16485.2430388889
265.10380432,16498.5463722222
265.2246921562,16529.1430388889
265.3455640568,16561.0830388889
265.4664200218,16583.9097055556
265.5872600512,16594.5397055556
265.708084145,16635.3263722222
265.8288923032,16656.3997055556
265.9496845258,16685.8597055556
266.0704608128,16710.9297055556
266.1912211642,16720.2630388889
266.31196558,16735.0963722222
266.4326940602,16741.4130388889
266.5534066048,16755.7297055556
266.6741032138,16768.4363722222
266.7947838872,16781.6897055556
266.915448625,16770.5463722222
267.0360974272,16763.6430388889
267.1567302938,16766.9963722222
267.2773472248,16779.0530388889
267.3979482202,16773.9297055556
267.51853328,16765.3597055556
267.6391024042,16786.6163722222
267.7596555928,16820.9363722222
267.8801928458,16833.6230388889
268.0007141632,16844.0730388889
268.121219545,16877.2730388889
268.2417089912,16881.1597055556
268.3621825018,16901.1463722222
268.4826400768,16937.4830388889
268.6030817162,16947.9763722222
268.72350742,16958.7063722222
268.8439171882,16962.8430388889
268.9643110208,16976.6330388889
269.0846889178,16989.4530388889
269.2050508792,16981.0563722222
269.325396905,16977.9030388889
269.4457269952,16993.5297055556
269.5660411498,17008.3297055556
269.6863393688,17008.5497055556
269.8066216522,17023.8330388889
269.926888,17031.3197055556
270.0471384122,17046.8330388889
270.1673728888,17056.9830388889
270.2875914298,17046.0063722222
270.4077940352,17054.6397055556
270.527980705,17068.6163722222
270.6481514392,17070.5730388889
270.7683062378,17088.3697055556
270.8884451008,17097.5830388889
271.0085680282,17073.2030388889
271.12867502,17082.4630388889
271.2487660762,17073.8830388889
271.3688411968,17071.5730388889
271.4889003818,17084.1830388889
271.6089436312,17086.0097055556
271.728970945,17091.2963722222
271.8489823232,17084.9130388889
271.9689777658,17078.7697055556
272.0889572728,17092.8230388889
272.2089208442,17108.3997055556
272.32886848,17119.7363722222
272.4488001802,17121.1030388889
272.5687159448,17130.4097055556
272.6886157738,17154.7963722222
272.8084996672,17169.5530388889
272.928367625,17185.9063722222
273.0482196472,17223.6430388889
273.1680557338,17227.2563722222
273.2878758848,17248.6997055556
273.4076801002,17249.6297055556
273.52746838,17239.3697055556
273.6472407242,17240.7630388889
273.7669971328,17250.5030388889
273.8867376058,17256.4563722222
274.0064621432,17266.8830388889
274.126170745,17266.6430388889
274.2458634112,17280.7430388889
274.3655401418,17298.1630388889
274.4852009368,17301.6130388889
274.6048457962,17321.6463722222
274.72447472,17335.3997055556
274.8440877082,17345.9430388889
274.9636847608,17364.9397055556
275.0832658778,17384.7963722222
275.2028310592,17390.1930388889
275.322380305,17386.1497055556
275.4419136152,17405.7597055556
275.5614309898,17396.0597055556
275.6809324288,17405.4697055556
275.8004179322,17403.7730388889
275.9198875,17415.9297055556
276.0393411322,17408.2563722222
276.1587788288,17392.4597055556
276.2782005898,17396.5263722222
276.3976064152,17416.7663722222
276.516996305,17411.5530388889
276.6363702592,17424.8197055556
276.7557282778,17434.7397055556
276.8750703608,17442.5163722222
276.9943965082,17465.9330388889
277.11370672,17470.9297055556
277.2330009962,17472.7130388889
277.3522793368,17509.0497055556
277.4715417418,17526.1397055556
277.5907882112,17526.9663722222
277.710018745,17549.9163722222
277.8292333432,17559.2830388889
277.9484320058,17557.3663722222
278.0676147328,17560.0463722222
278.1867815242,17572.7797055556
278.30593238,17569.1063722222
278.4250673002,17578.1997055556
278.5441862848,17593.2963722222
278.6632893338,17599.4763722222
278.7823764472,17609.3063722222
278.901447625,17620.3530388889
279.0205028672,17621.6097055556
279.1395421738,17652.9897055556
279.2585655448,17657.9130388889
279.3775729802,17656.9230388889
279.49656448,17669.9097055556
279.6155400442,17668.8230388889
279.7344996728,17688.2563722222
279.8534433658,17692.0863722222
279.9723711232,17705.7763722222
280.091282945,17699.9863722222
280.2101788312,17694.1063722222
280.3290587818,17713.3597055556
280.4479227968,17708.7997055556
280.5667708762,17703.2263722222
280.68560302,17717.1197055556
280.8044192282,17716.4230388889
280.9232195008,17724.8563722222
281.0420038378,17729.9663722222
281.1607722392,17729.2630388889
281.279524705,17760.7797055556
281.3982612352,17768.5830388889
281.5169818298,17790.0763722222
281.6356864888,17801.3263722222
281.7543752122,17798.3763722222
281.873048,17806.4130388889
281.9917048522,17822.8663722222
282.1103457688,17853.6830388889
282.2289707498,17848.4863722222
282.3475797952,17850.8397055556
282.466172905,17863.2230388889
282.5847500792,17881.2730388889
282.7033113178,17879.6530388889
282.8218566208,17870.7163722222
282.9403859882,17855.1463722222
283.05889942,17865.4730388889
283.1773969162,17861.1097055556
283.2958784768,17863.8030388889
283.4143441018,17856.1430388889
283.5327937912,17848.4663722222
283.651227545,17853.4663722222
283.7696453632,17842.8730388889
283.8880472458,17840.2697055556
284.0064331928,17854.5230388889
284.1248032042,17864.0997055556
284.24315728,17864.8363722222
284.3614954202,17882.0130388889
284.4798176248,17901.7863722222
284.5981238938,17930.0363722222
284.7164142272,17945.7297055556
284.834688625,17944.3697055556
284.9529470872,17942.5263722222
285.0711896138,17950.6663722222
285.1894162048,17940.7930388889
285.3076268602,17943.0997055556
285.42582158,17940.7963722222
285.5440003642,17937.7830388889
285.6621632128,17935.6097055556
285.7803101258,17939.3930388889
285.8984411032,17944.9463722222
286.016556145,17942.2763722222
286.1346552512,17935.2797055556
286.2527384218,17953.2263722222
286.3708056568,17943.8663722222
286.4888569562,17939.8097055556
286.60689232,17945.3997055556
286.7249117482,17937.3597055556
286.8429152408,17949.7597055556
286.9609027978,17955.8430388889
287.0788744192,17953.9963722222
287.196830105,17983.7863722222
287.3147698552,17967.0397055556
287.4326936698,17960.5230388889
287.5506015488,17966.8397055556
287.6684934922,17964.5797055556
287.7863695,17965.5330388889
287.9042295722,17955.4830388889
288.0220737088,17964.6363722222
288.1399019098,17962.5763722222
288.2577141752,17956.7563722222
288.375510505,17947.8030388889
288.4932908992,17947.5230388889
288.6110553578,17930.2430388889
288.7288038808,17920.9063722222
288.8465364682,17913.6697055556
288.96425312,17907.0230388889
289.0819538362,17901.2630388889
289.1996386168,17912.9730388889
289.3173074618,17941.8763722222
289.4349603712,17942.5497055556
289.552597345,17962.7997055556
289.6702183832,17980.5930388889
289.7878234858,17997.6063722222
289.9054126528,18005.5463722222
290.0229858842,18033.3597055556
290.14054318,18053.8497055556
290.2580845402,18062.6930388889
290.3756099648,18074.4630388889
290.4931194538,18099.3330388889
290.6106130072,18109.4063722222
290.728090625,18125.5930388889
290.8455523072,18141.5297055556
290.9629980538,18159.6663722222
291.0804278648,18188.6030388889
291.1978417402,18204.1630388889
291.31523968,18215.5530388889
291.4326216842,18233.6930388889
291.5499877528,18273.2197055556
291.6673378858,18302.9463722222
291.7846720832,18317.2363722222
291.901990345,18342.4230388889
292.0192926712,18370.8363722222
292.1365790618,18384.3530388889
292.2538495168,18404.1397055556
292.3711040362,18432.6163722222
292.48834262,18460.0297055556
292.6055652682,18478.4530388889
292.7227719808,18496.3430388889
292.8399627578,18520.3297055556
292.9571375992,18551.0497055556
293.074296505,18559.8030388889
293.1914394752,18573.8363722222
293.3085665098,18586.8130388889
293.4256776088,18615.4063722222
293.5427727722,18627.4697055556
293.659852,18669.4097055556
293.7769152922,18708.0430388889
293.8939626488,18743.5463722222
294.0109940698,18766.0497055556
294.1280095552,18771.8463722222
294.245009105,18805.6930388889
294.3619927192,18823.4530388889
294.4789603978,18858.0930388889
294.5959121408,18881.6063722222
294.7128479482,18893.6663722222
294.82976782,18937.7063722222
294.9466717562,18949.3830388889
295.0635597568,18979.9563722222
295.1804318218,19006.8597055556
295.2972879512,19029.2397055556
295.414128145,19044.0030388889
295.5309524032,19078.0463722222
295.6477607258,19097.0530388889
295.7645531128,19112.3497055556
295.8813295642,19136.2930388889
295.99809008,19163.2197055556
296.1148346602,19200.8097055556
296.2315633048,19256.2130388889
296.3482760138,19253.7063722222
296.4649727872,19273.9097055556
296.581653625,19319.0163722222
296.6983185272,19344.5763722222
296.8149674938,19376.0030388889
296.9316005248,19406.3297055556
297.0482176202,19436.3397055556
297.16481878,19437.8530388889
297.2814040042,19469.3263722222
297.3979732928,19504.3630388889
297.5145266458,19527.3063722222
297.6310640632,19538.8563722222
297.747585545,19566.2663722222
