UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138356
Integration Time,1000
Averages,300
Date,9/29/2020 4:25:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11176.76679
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85
181.9732053322,-86.4265433333332
182.1045947288,-89.8198766666665
182.2359681898,-91.3365433333332
182.3673257152,-62.1198766666666
182.498667305,-59.25321
182.6299929592,-62.57321
182.7613026778,-61.4232099999999
182.8925964608,-60.0898766666666
183.0238743082,-58.96321
183.15513622,-61.5465433333333
183.2863821962,-60.1965433333333
183.4176122368,-57.2565433333333
183.5488263418,-54.99321
183.6800245112,-60.44321
183.811206745,-55.2665433333334
183.9423730432,-57.46321
184.0735234058,-57.5565433333333
184.2046578328,-53.8498766666667
184.3357763242,-56.8998766666667
184.46687888,-57.2198766666667
184.5979655002,-54.21321
184.7290361848,-57.03321
184.8600909338,-54.7198766666667
184.9911297472,-53.14321
185.122152625,-56.34321
185.2531595672,-52.16321
185.3841505738,-54.0998766666667
185.5151256448,-52.17321
185.6460847802,-54.8898766666667
185.77702798,-56.9665433333334
185.9079552442,-55.7198766666667
186.0388665728,-54.2898766666667
186.1697619658,-54.6798766666667
186.3006414232,-51.65321
186.431504945,-56.3598766666667
186.5623525312,-53.5998766666667
186.6931841818,-58.3098766666667
186.8239998968,-55.7498766666667
186.9547996762,-49.8498766666667
187.08558352,-54.5765433333334
187.2163514282,-51.11321
187.3471034008,-59.1965433333333
187.4778394378,-57.5265433333333
187.6085595392,-52.03321
187.739263705,-52.4665433333334
187.8699519352,-54.05321
188.0006242298,-53.7765433333334
188.1312805888,-51.69321
188.2619210122,-52.9465433333334
188.3925455,-56.3098766666667
188.5231540522,-54.8332100000001
188.6537466688,-55.6698766666667
188.7843233498,-55.9698766666667
188.9148840952,-53.4598766666667
189.045428905,-53.5065433333334
189.1759577792,-55.5865433333334
189.3064707178,-52.2965433333334
189.4369677208,-55.5365433333334
189.5674487882,-54.7998766666667
189.69791392,-47.6065433333334
189.8283631162,-53.9565433333334
189.9587963768,-55.2565433333334
190.0892137018,-52.90321
190.2196150912,-54.44321
190.350000545,-54.76321
190.4803700632,-54.8598766666667
190.6107236458,-53.1565433333334
190.7410612928,-54.4698766666667
190.8713830042,-46.89321
191.00168878,-52.7765433333334
191.1319786202,-52.15321
191.2622525248,-54.01321
191.3925104938,-48.3398766666667
191.5227525272,-51.89321
191.652978625,-45.81321
191.7831887872,-48.35321
191.9133830138,-51.4865433333334
192.0435613048,-50.28321
192.1737236602,-48.7398766666667
192.30387008,-49.5298766666667
192.4340005642,-52.8665433333334
192.5641151128,-48.06321
192.6942137258,-52.30321
192.8242964032,-46.60321
192.954363145,-48.20321
193.0844139512,-48.8398766666667
193.2144488218,-47.92321
193.3444677568,-50.32321
193.4744707562,-46.1298766666667
193.60445782,-47.9365433333334
193.7344289482,-46.03321
193.8643841408,-45.05321
193.9943233978,-44.6765433333334
194.1242467192,-44.3198766666667
194.254154105,-42.6098766666667
194.3840455552,-43.3498766666667
194.5139210698,-45.03321
194.6437806488,-44.4865433333334
194.7736242922,-43.5665433333334
194.903452,-45.4665433333334
195.0332637722,-35.5298766666667
195.1630596088,-43.13321
195.2928395098,-42.9165433333334
195.4226034752,-36.7165433333334
195.552351505,-40.89321
195.6820835992,-37.8365433333334
195.8117997578,-39.6565433333334
195.9414999808,-39.5998766666667
196.0711842682,-40.9665433333334
196.20085262,-36.8165433333334
196.3305050362,-38.64321
196.4601415168,-35.0298766666667
196.5897620618,-31.28321
196.7193666712,-31.78321
196.848955345,-35.4998766666667
196.9785280832,-35.03321
197.1080848858,-36.4398766666667
197.2376257528,-33.79321
197.3671506842,-33.0965433333334
197.49665968,-30.5065433333333
197.6261527402,-28.9998766666667
197.7556298648,-26.9965433333333
197.8850910538,-26.93321
198.0145363072,-25.83321
198.143965625,-23.7065433333333
198.2733790072,-27.54321
198.4027764538,-23.9065433333333
198.5321579648,-24.0798766666667
198.6615235402,-20.19321
198.79087318,-17.7398766666667
198.9202068842,-16.36321
199.0495246528,-18.93321
199.1788264858,-17.04321
199.3081123832,-17.4265433333333
199.437382345,-16.69321
199.5666363712,-18.0798766666667
199.6958744618,-19.35321
199.8250966168,-14.4865433333333
199.9543028362,-12.26321
200.08349312,-13.6765433333333
200.2126674682,-13.9065433333333
200.3418258808,-8.62654333333334
200.4709683578,-10.3065433333333
200.6000948992,-9.71654333333334
200.729205505,-12.3998766666667
200.8583001752,-6.23987666666667
200.9873789098,-3.76321
201.1164417088,-4.89654333333333
201.2454885722,-0.983209999999999
201.3745195,-1.97987666666667
201.5035344922,-2.06987666666667
201.6325335488,-0.416543333333332
201.7615166698,2.99345666666667
201.8904838552,1.82345666666667
202.019435105,4.30345666666667
202.1483704192,4.67345666666667
202.2772897978,4.40679
202.4061932408,5.16679
202.5350807482,3.41012333333334
202.66395232,9.20345666666666
202.7928079562,7.37012333333333
202.9216476568,14.2601233333333
203.0504714218,13.19679
203.1792792512,11.4801233333333
203.308071145,11.0334566666667
203.4368471032,26.0701233333333
203.5656071258,15.0201233333333
203.6943512128,15.9734566666667
203.8230793642,18.7001233333333
203.95179158,18.7501233333333
204.0804878602,16.8034566666667
204.2091682048,24.20679
204.3378326138,21.8701233333333
204.4664810872,26.85679
204.595113625,24.76679
204.7237302272,27.5134566666667
204.8523308938,30.47679
204.9809156248,28.1934566666667
205.1094844202,33.5734566666666
205.23803728,33.25679
205.3665742042,34.53679
205.4950951928,38.08679
205.6236002458,35.0001233333333
205.7520893632,40.3934566666666
205.880562545,40.99679
206.0090197912,41.2534566666666
206.1374611018,42.1001233333333
206.2658864768,51.7301233333333
206.3942959162,46.4534566666666
206.52268942,46.1234566666666
206.6510669882,48.0334566666666
206.7794286208,54.7034566666666
206.9077743178,53.1934566666666
207.0361040792,58.81679
207.164417905,56.0101233333333
207.2927157952,57.9734566666667
207.4209977498,60.15679
207.5492637688,61.9301233333334
207.6775138522,67.2234566666667
207.805748,65.6967900000001
207.9339662122,70.4267900000001
208.0621684888,68.1701233333334
208.1903548298,72.2167900000001
208.3185252352,74.0701233333335
208.446679705,76.4534566666668
208.5748182392,79.1334566666668
208.7029408378,82.0234566666668
208.8310475008,82.5701233333335
208.9591382282,87.1301233333335
209.08721302,84.8267900000001
209.2152718762,87.5901233333335
209.3433147968,96.2134566666668
209.4713417818,94.1167900000001
209.5993528312,94.6634566666668
209.727347945,97.6067900000001
209.8553271232,99.7101233333335
209.9832903658,104.983456666667
210.1112376728,104.310123333333
210.2391690442,105.703456666667
210.36708448,106.36679
210.4949839802,111.63679
210.6228675448,117.14679
210.7507351738,121.673456666667
210.8785868672,119.750123333333
211.006422625,123.010123333333
211.1342424472,130.903456666667
211.2620463338,129.863456666667
211.3898342848,136.45679
211.5176063002,135.51679
211.64536238,141.910123333333
211.7731025242,141.130123333333
211.9008267328,147.530123333333
212.0285350058,149.000123333333
212.1562273432,154.050123333333
212.283903745,162.74679
212.4115642112,160.23679
212.5392087418,165.173456666667
212.6668373368,168.863456666667
212.7944499962,172.010123333333
212.92204672,175.81679
213.0496275082,177.96679
213.1771923608,183.580123333333
213.3047412778,190.69679
213.4322742592,190.12679
213.559791305,195.823456666667
213.6872924152,200.620123333333
213.8147775898,202.483456666667
213.9422468288,207.990123333333
214.0697001322,214.02679
214.1971375,216.630123333333
214.3245589322,223.193456666667
214.4519644288,227.49679
214.5793539898,232.06679
214.7067276152,236.290123333333
214.834085305,239.680123333333
214.9614270592,243.930123333333
215.0887528778,251.060123333333
215.2160627608,253.290123333333
215.3433567082,261.770123333334
215.47063472,265.373456666667
215.5978967962,271.090123333334
215.7251429368,279.913456666667
215.8523731418,284.363456666667
215.9795874112,284.973456666667
216.106785745,289.38679
216.2339681432,297.123456666667
216.3611346058,306.10679
216.4882851328,310.33679
216.6154197242,313.120123333334
216.74253838,323.31679
216.8696411002,327.100123333334
216.9967278848,333.473456666667
217.1237987338,338.20679
217.2508536472,341.53679
217.377892625,353.100123333334
217.5049156672,358.630123333334
217.6319227738,362.60679
217.7589139448,369.293456666667
217.8858891802,376.44679
218.01284848,384.550123333334
218.1397918442,390.16679
218.2667192728,399.970123333334
218.3936307658,406.920123333334
218.5205263232,414.850123333334
218.647405945,423.06679
218.7742696312,431.180123333334
218.9011173818,436.45679
219.0279491968,443.393456666667
219.1547650762,451.693456666667
219.28156502,460.820123333334
219.4083490282,471.060123333333
219.5351171008,477.80679
219.6618692378,485.890123333333
219.7886054392,494.703456666667
219.915325705,502.800123333333
220.0420300352,508.85679
220.1687184298,517.85679
220.2953908888,526.96679
220.4220474122,534.773456666666
220.548688,542.506789999999
220.6753126522,550.596789999999
220.8019213688,561.886789999999
220.9285141498,569.813456666666
221.0550909952,581.303456666666
221.181651905,589.55679
221.3081968792,597.710123333333
221.4347259178,611.310123333333
221.5612390208,618.990123333333
221.6877361882,625.213456666666
221.81421742,637.07679
221.9406827162,645.910123333333
222.0671320768,660.480123333333
222.1935655018,666.163456666666
222.3199829912,679.513456666666
222.446384545,689.170123333333
222.5727701632,697.636789999999
222.6991398458,713.220123333333
222.8254935928,723.890123333333
222.9518314042,732.190123333333
223.07815328,747.306789999999
223.2044592202,757.906789999999
223.3307492248,772.243456666666
223.4570232938,778.983456666666
223.5832814272,789.936789999999
223.709523625,802.483456666666
223.8357498872,819.920123333333
223.9619602138,831.18679
224.0881546048,836.75679
224.2143330602,849.42679
224.34049558,862.95679
224.4666421642,871.933456666667
224.5927728128,892.120123333333
224.7188875258,897.99679
224.8449863032,915.323456666667
224.971069145,928.06679
225.0971360512,939.773456666667
225.2231870218,956.35679
225.3492220568,968.78679
225.4752411562,984.123456666667
225.60124432,999.490123333333
225.7272315482,1014.54345666667
225.8532028408,1029.09012333333
225.9791581978,1043.92679
226.1050976192,1055.13345666667
226.231021105,1076.60345666667
226.3569286552,1089.38679
226.4828202698,1102.48012333333
226.6086959488,1125.06345666667
226.7345556922,1134.93345666667
226.8603995,1154.77345666667
226.9862273722,1170.61012333333
227.1120393088,1185.59345666667
227.2378353098,1202.44012333333
227.3636153752,1218.35345666667
227.489379505,1240.35679
227.6151276992,1249.12345666667
227.7408599578,1261.65345666667
227.8665762808,1282.02345666667
227.9922766682,1300.82345666667
228.11796112,1318.72345666667
228.2436296362,1334.04012333333
228.3692822168,1353.95679
228.4949188618,1367.72012333333
228.6205395712,1392.33012333333
228.746144345,1413.92679
228.8717331832,1428.43679
228.9973060858,1444.30012333333
229.1228630528,1464.73345666667
229.2484040842,1485.79345666667
229.37392918,1499.97012333333
229.4994383402,1523.60345666667
229.6249315648,1538.84012333333
229.7504088538,1558.62345666667
229.8758702072,1579.31012333333
230.001315625,1598.01345666667
230.1267451072,1614.21345666667
230.2521586538,1639.35012333333
230.3775562648,1654.23345666667
230.5029379402,1668.34345666667
230.62830368,1687.52679
230.7536534842,1708.17012333333
230.8789873528,1728.11012333333
231.0043052858,1752.74679
231.1296072832,1767.61012333333
231.254893345,1787.93012333333
231.3801634712,1811.46345666667
231.5054176618,1824.71345666667
231.6306559168,1844.94679
231.7558782362,1858.16679
231.88108462,1890.06012333333
232.0062750682,1906.70679
232.1314495808,1932.52679
232.2566081578,1945.12345666667
232.3817507992,1966.75345666667
232.506877505,1981.37679
232.6319882752,2002.57679
232.7570831098,2024.51012333333
232.8821620088,2047.02345666667
233.0072249722,2067.49345666667
233.132272,2082.79679
233.2573030922,2094.10012333333
233.3823182488,2120.86012333333
233.5073174698,2137.38345666667
233.6323007552,2154.77345666667
233.757268105,2161.75345666667
233.8822195192,2179.71012333333
234.0071549978,2201.12345666667
234.1320745408,2220.88012333333
234.2569781482,2230.44679
234.38186582,2258.17679
234.5067375562,2266.27012333333
234.6315933568,2283.46012333333
234.7564332218,2319.03345666667
234.8812571512,2314.63345666667
235.006065145,2330.26345666667
235.1308572032,2349.50679
235.2556333258,2357.66012333333
235.3803935128,2374.63345666667
235.5051377642,2392.44345666667
235.62986608,2407.07012333333
235.7545784602,2413.56012333333
235.8792749048,2425.71012333333
236.0039554138,2442.34345666667
236.1286199872,2451.61679
236.253268625,2465.02012333333
236.3779013272,2485.13345666667
236.5025180938,2494.83679
236.6271189248,2503.82012333333
236.7517038202,2518.04012333333
236.87627278,2532.73679
237.0008258042,2537.65012333333
237.1253628928,2561.42345666667
237.2498840458,2567.53679
237.3743892632,2578.10679
237.498878545,2592.52345666667
237.6233518912,2600.14012333333
237.7478093018,2607.10012333333
237.8722507768,2621.95012333333
237.9966763162,2622.52012333333
238.12108592,2633.00679
238.2454795882,2651.38679
238.3698573208,2646.72012333333
238.4942191178,2659.45012333333
238.6185649792,2667.66345666667
238.742894905,2673.58679
238.8672088952,2682.00345666667
238.9915069498,2693.86679
239.1157890688,2698.14012333333
239.2400552522,2708.15012333333
239.3643055,2715.23345666667
239.4885398122,2722.72012333333
239.6127581888,2726.89012333333
239.7369606298,2742.41012333333
239.8611471352,2739.47345666667
239.985317705,2751.39012333333
240.1094723392,2758.81345666667
240.2336110378,2765.10012333333
240.3577338008,2772.72012333333
240.4818406282,2775.01012333333
240.60593152,2783.37012333333
240.7300064762,2802.28012333333
240.8540654968,2793.47679
240.9781085818,2804.79012333333
241.1021357312,2811.10679
241.226146945,2825.83012333333
241.3501422232,2832.69345666667
241.4741215658,2833.57679
241.5980849728,2840.08345666667
241.7220324442,2847.89345666667
241.84596398,2849.00679
241.9698795802,2860.38012333333
242.0937792448,2871.38345666667
242.2176629738,2881.52012333333
242.3415307672,2895.70012333333
242.465382625,2906.71679
242.5892185472,2909.68345666667
242.7130385338,2903.44012333333
242.8368425848,2910.34679
242.9606307002,2925.41679
243.08440288,2936.59679
243.2081591242,2948.57345666667
243.3318994328,2964.20012333333
243.4556238058,2976.69012333333
243.5793322432,2992.38345666667
243.703024745,2995.99679
243.8267013112,3012.96012333333
243.9503619418,3012.99679
244.0740066368,3001.28345666667
244.1976353962,2992.03012333333
244.32124822,3004.91012333333
244.4448451082,3029.96012333333
244.5684260608,3052.86012333333
244.6919910778,3068.79679
244.8155401592,3082.63345666667
244.939073305,3097.67679
245.0625905152,3109.62012333333
245.1860917898,3123.89012333333
245.3095771288,3129.78012333333
245.4330465322,3151.38012333333
245.5565,3153.93345666667
245.6799375322,3169.65679
245.8033591288,3197.05679
245.9267647898,3201.43679
246.0501545152,3195.42345666667
246.173528305,3186.83345666667
246.2968861592,3201.46012333333
246.4202280778,3229.03345666667
246.5435540608,3264.57679
246.6668641082,3303.33012333333
246.79015822,3332.48345666667
246.9134363962,3361.22679
247.0366986368,3388.82679
247.1599449418,3411.26345666667
247.2831753112,3435.61012333333
247.406389745,3468.40345666667
247.5295882432,3483.07679
247.6527708058,3512.56012333333
247.7759374328,3537.71012333333
247.8990881242,3557.78679
248.02222288,3590.59345666667
248.1453417002,3611.85345666667
248.2684445848,3637.26012333333
248.3915315338,3668.78679
248.5146025472,3689.90012333333
248.637657625,3682.94679
248.7606967672,3670.15679
248.8837199738,3708.40345666667
249.0067272448,3755.59679
249.1297185802,3796.15679
249.25269398,3827.50012333333
249.3756534442,3866.86679
249.4985969728,3902.53012333333
249.6215245658,3953.69012333333
249.7444362232,3975.12012333333
249.867331945,4027.37679
249.9902117312,4054.21345666667
250.1130755818,4095.03679
250.2359234968,4143.00345666667
250.3587554762,4166.17345666667
250.48157152,4204.64012333333
250.6043716282,4242.53345666667
250.7271558008,4269.91012333333
250.8499240378,4315.58679
250.9726763392,4355.39345666667
251.095412705,4388.03012333333
251.2181331352,4426.56679
251.3408376298,4466.35679
251.4635261888,4507.94679
251.5861988122,4532.39012333333
251.7088555,4540.46345666666
251.8314962522,4556.90012333333
251.9541210688,4616.13012333333
252.0767299498,4668.30345666666
252.1993228952,4718.63012333333
252.321899905,4773.27345666666
252.4444609792,4819.84012333333
252.5670061178,4868.09679
252.6895353208,4920.97012333333
252.8120485882,4969.37012333333
252.93454592,5028.93679
253.0570273162,5074.45345666666
253.1794927768,5134.19679
253.3019423018,5178.70345666666
253.4243758912,5231.24012333333
253.546793545,5278.13679
253.6691952632,5325.07345666666
253.7915810458,5363.76345666666
253.9139508928,5415.31679
254.0363048042,5462.01679
254.15864278,5509.79345666666
254.2809648202,5563.89012333333
254.4032709248,5596.66345666666
254.5255610938,5641.08012333333
254.6478353272,5685.14012333333
254.770093625,5718.63012333333
254.8923359872,5758.42679
255.0145624138,5800.15679
255.1367729048,5826.04345666666
255.2589674602,5839.85012333333
255.38114608,5876.90679
255.5033087642,5937.33345666666
255.6254555128,5995.14679
255.7475863258,6045.77012333333
255.8697012032,6107.03345666666
255.991800145,6154.86345666666
256.1138831512,6227.38679
256.2359502218,6286.79679
256.3580013568,6357.57345666666
256.4800365562,6412.70345666666
256.60205582,6476.24012333333
256.7240591482,6534.88679
256.8460465408,6590.71345666666
256.9680179978,6642.04679
257.0899735192,6691.70012333333
257.211913105,6732.18679
257.3338367552,6781.05012333333
257.4557444698,6829.56679
257.5776362488,6863.02345666666
257.6995120922,6907.97345666666
257.821372,6944.72679
257.9432159722,6997.44012333333
258.0650440088,7045.61679
258.1868561098,7084.47679
258.3086522752,7122.82012333333
258.430432505,7162.56012333333
258.5521967992,7200.25345666666
258.6739451578,7246.88679
258.7956775808,7293.18345666666
258.9173940682,7330.00345666667
259.03909462,7355.54679
259.1607792362,7370.41345666667
259.2824479168,7407.43345666667
259.4041006618,7454.56012333333
259.5257374712,7495.28012333333
259.647358345,7543.35012333333
259.7689632832,7582.11345666666
259.8905522858,7619.59679
260.0121253528,7661.51679
260.1336824842,7688.98345666667
260.25522368,7732.71679
260.3767489402,7766.67345666667
260.4982582648,7805.72012333333
260.6197516538,7838.20012333333
260.7412291072,7866.00345666667
260.862690625,7901.72012333333
260.9841362072,7933.86012333333
261.1055658538,7962.81679
261.2269795648,8008.33679
261.3483773402,8034.51345666666
261.46975918,8066.13012333333
261.5911250842,8092.68012333333
261.7124750528,8128.03345666667
261.8338090858,8157.63679
261.9551271832,8190.29679
262.076429345,8238.48345666667
262.1977155712,8265.15679
262.3189858618,8289.94679
262.4402402168,8306.93012333333
262.5614786362,8320.86679
262.68270112,8340.68679
262.8039076682,8357.37012333333
262.9250982808,8380.15345666667
263.0462729578,8408.03012333333
263.1674316992,8421.70345666667
263.288574505,8441.49012333333
263.4097013752,8453.86679
263.5308123098,8455.74679
263.6519073088,8460.27012333333
263.7729863722,8479.45012333333
263.8940495,8511.33679
264.0150966922,8517.80679
264.1361279488,8545.52679
264.2571432698,8568.97345666667
264.3781426552,8593.11345666667
264.499126105,8610.83012333333
264.6200936192,8633.83679
264.7410451978,8644.50345666667
264.8619808408,8667.95012333333
264.9829005482,8693.68345666667
265.10380432,8705.22679
265.2246921562,8720.23012333333
265.3455640568,8739.08345666667
265.4664200218,8755.76679
265.5872600512,8758.34345666667
265.708084145,8778.61345666667
265.8288923032,8789.87679
265.9496845258,8800.87345666667
266.0704608128,8809.27012333334
266.1912211642,8818.91679
266.31196558,8824.24012333333
266.4326940602,8824.08679
266.5534066048,8831.62345666667
266.6741032138,8842.42345666667
266.7947838872,8841.53012333334
266.915448625,8838.26345666667
267.0360974272,8833.47345666667
267.1567302938,8840.12012333333
267.2773472248,8841.55012333333
267.3979482202,8847.50012333334
267.51853328,8845.01679
267.6391024042,8859.03012333334
267.7596555928,8869.67345666667
267.8801928458,8875.10012333334
268.0007141632,8884.90345666667
268.121219545,8901.13345666667
268.2417089912,8901.77679
268.3621825018,8908.57345666667
268.4826400768,8929.41012333333
268.6030817162,8933.94679
268.72350742,8938.68012333334
268.8439171882,8949.46012333333
268.9643110208,8953.96679
269.0846889178,8963.27012333334
269.2050508792,8968.21345666667
269.325396905,8967.94345666667
269.4457269952,8975.50345666667
269.5660411498,8979.45679
269.6863393688,8979.40345666667
269.8066216522,8987.88679
269.926888,8986.14345666667
270.0471384122,8996.22679
270.1673728888,9002.29012333333
270.2875914298,9000.53345666667
270.4077940352,9006.69012333334
270.527980705,9008.99679
270.6481514392,9007.95345666667
270.7683062378,9015.52679
270.8884451008,9015.61345666667
271.0085680282,9003.45345666667
271.12867502,9018.09012333334
271.2487660762,9014.28345666667
271.3688411968,9013.69012333334
271.4889003818,9029.52012333334
271.6089436312,9029.65012333333
271.728970945,9029.67345666667
271.8489823232,9029.35345666667
271.9689777658,9028.77012333334
272.0889572728,9032.57345666667
272.2089208442,9043.31012333333
272.32886848,9051.95345666667
272.4488001802,9044.71345666667
272.5687159448,9053.44679
272.6886157738,9069.42012333333
272.8084996672,9073.03012333333
272.928367625,9087.08345666667
273.0482196472,9106.02679
273.1680557338,9103.10012333333
273.2878758848,9117.75012333334
273.4076801002,9116.89345666667
273.52746838,9112.08679
273.6472407242,9112.60345666667
273.7669971328,9120.84012333334
273.8867376058,9120.70345666667
274.0064621432,9122.29679
274.126170745,9121.28012333334
274.2458634112,9136.99345666667
274.3655401418,9146.23012333333
274.4852009368,9154.52012333334
274.6048457962,9170.57679
274.72447472,9177.15012333333
274.8440877082,9181.81345666667
274.9636847608,9189.05345666667
275.0832658778,9202.09345666667
275.2028310592,9193.66012333333
275.322380305,9195.68012333334
275.4419136152,9214.10012333334
275.5614309898,9203.37012333333
275.6809324288,9211.66012333333
275.8004179322,9222.64345666667
275.9198875,9242.59345666667
276.0393411322,9226.54345666667
276.1587788288,9214.54012333333
276.2782005898,9218.02679
276.3976064152,9233.77012333334
276.516996305,9220.57012333333
276.6363702592,9234.47012333333
276.7557282778,9239.11679
276.8750703608,9243.67345666667
276.9943965082,9250.34679
277.11370672,9257.55012333333
277.2330009962,9264.87012333333
277.3522793368,9288.58679
277.4715417418,9285.75345666667
277.5907882112,9289.25679
277.710018745,9304.62012333333
277.8292333432,9305.54679
277.9484320058,9312.93345666667
278.0676147328,9316.77345666667
278.1867815242,9323.12679
278.30593238,9326.74679
278.4250673002,9340.80345666667
278.5441862848,9342.92679
278.6632893338,9353.96679
278.7823764472,9365.68679
278.901447625,9368.30012333333
279.0205028672,9377.68679
279.1395421738,9393.69345666667
279.2585655448,9397.29012333333
279.3775729802,9397.02345666667
279.49656448,9400.44012333334
279.6155400442,9396.13345666667
279.7344996728,9412.33012333333
279.8534433658,9402.62679
279.9723711232,9415.69012333334
280.091282945,9412.49679
280.2101788312,9412.79345666667
280.3290587818,9424.61012333334
280.4479227968,9416.42679
280.5667708762,9409.98012333333
280.68560302,9417.57345666667
280.8044192282,9416.65679
280.9232195008,9429.21679
281.0420038378,9438.75679
281.1607722392,9441.07679
281.279524705,9454.66012333333
281.3982612352,9448.05679
281.5169818298,9463.85679
281.6356864888,9477.45679
281.7543752122,9483.69012333334
281.873048,9486.75012333334
281.9917048522,9493.89679
282.1103457688,9506.35345666667
282.2289707498,9510.46345666667
282.3475797952,9515.38679
282.466172905,9526.67012333334
282.5847500792,9530.65345666667
282.7033113178,9529.55012333333
282.8218566208,9528.42345666667
282.9403859882,9518.32679
283.05889942,9522.66012333333
283.1773969162,9531.45345666667
283.2958784768,9530.33012333333
283.4143441018,9520.44012333334
283.5327937912,9513.08012333333
283.651227545,9522.04345666667
283.7696453632,9517.49012333333
283.8880472458,9522.35679
284.0064331928,9533.32012333333
284.1248032042,9532.24679
284.24315728,9535.24345666667
284.3614954202,9547.26012333334
284.4798176248,9554.92345666667
284.5981238938,9575.08012333333
284.7164142272,9586.47345666667
284.834688625,9587.17679
284.9529470872,9585.02679
285.0711896138,9589.31679
285.1894162048,9585.30345666667
285.3076268602,9594.58012333333
285.42582158,9593.15679
285.5440003642,9597.06345666667
285.6621632128,9598.68012333334
285.7803101258,9596.30345666667
285.8984411032,9602.69345666667
286.016556145,9599.14345666667
286.1346552512,9601.90012333333
286.2527384218,9614.22679
286.3708056568,9608.78012333334
286.4888569562,9609.65345666667
286.60689232,9613.65345666667
286.7249117482,9605.94679
286.8429152408,9616.58345666667
286.9609027978,9620.02679
287.0788744192,9621.72345666667
287.196830105,9640.24345666667
287.3147698552,9631.96345666667
287.4326936698,9624.54679
287.5506015488,9630.57012333333
287.6684934922,9633.55679
287.7863695,9639.52679
287.9042295722,9639.29345666667
288.0220737088,9644.04679
288.1399019098,9641.22679
288.2577141752,9643.90345666667
288.375510505,9637.63679
288.4932908992,9642.21679
288.6110553578,9638.31012333333
288.7288038808,9631.88679
288.8465364682,9628.10345666667
288.96425312,9621.72012333333
289.0819538362,9627.18679
289.1996386168,9636.04679
289.3173074618,9652.31345666667
289.4349603712,9658.31345666667
289.552597345,9666.13345666667
289.6702183832,9678.58679
289.7878234858,9681.43012333334
289.9054126528,9689.56345666667
290.0229858842,9707.96012333333
290.14054318,9713.56679
290.2580845402,9723.90345666667
290.3756099648,9732.46012333334
290.4931194538,9747.93012333334
290.6106130072,9766.58345666667
290.728090625,9777.94679000001
290.8455523072,9781.95679
290.9629980538,9801.64679
291.0804278648,9809.52345666667
291.1978417402,9825.10345666667
291.31523968,9834.05679
291.4326216842,9843.10679
291.5499877528,9857.28012333334
291.6673378858,9883.79012333334
291.7846720832,9892.38345666667
291.901990345,9911.26012333334
292.0192926712,9920.55345666667
292.1365790618,9934.29345666667
292.2538495168,9940.22679
292.3711040362,9957.55679
292.48834262,9975.96679
292.6055652682,9978.29345666667
292.7227719808,9994.79345666667
292.8399627578,10013.0634566667
292.9571375992,10029.5801233333
293.074296505,10047.37679
293.1914394752,10054.8201233333
293.3085665098,10068.1801233333
293.4256776088,10091.4034566667
293.5427727722,10108.5101233333
293.659852,10127.1701233333
293.7769152922,10139.7534566667
293.8939626488,10151.87679
294.0109940698,10170.4701233333
294.1280095552,10177.8834566667
294.245009105,10198.6201233333
294.3619927192,10209.5734566667
294.4789603978,10232.0434566667
294.5959121408,10238.99679
294.7128479482,10254.2901233333
294.82976782,10284.0634566667
294.9466717562,10288.5201233333
295.0635597568,10308.59679
295.1804318218,10328.86679
295.2972879512,10346.4001233333
295.414128145,10356.89679
295.5309524032,10375.0934566667
295.6477607258,10390.00679
295.7645531128,10394.3001233333
295.8813295642,10406.5701233333
295.99809008,10423.97679
296.1148346602,10448.3634566667
296.2315633048,10502.82679
296.3482760138,10480.74679
296.4649727872,10495.9601233333
296.581653625,10519.2201233333
296.6983185272,10550.7534566667
296.8149674938,10566.1501233333
296.9316005248,10580.2501233333
297.0482176202,10591.78679
297.16481878,10598.57679
297.2814040042,10621.8301233333
297.3979732928,10649.9601233333
297.5145266458,10660.9634566667
297.6310640632,10663.86679
297.747585545,10686.6001233333
297.8640910912,10703.6034566667
297.9805807018,10712.9434566667
298.0970543768,10726.1134566667
298.2135121162,10732.08679
298.32995392,10754.8134566667
298.4463797882,10769.5034566667
298.5627897208,10774.1701233333
298.6791837178,10773.99679
298.7955617792,10804.49679
298.911923905,10824.27679
299.0282700952,10831.2234566667
299.1446003498,10843.1501233333
299.2609146688,10850.74679
299.3772130522,10866.28679
299.4934955,10869.29679
299.6097620122,10906.56679
299.7260125888,10903.9834566667
299.8422472298,10909.3201233333
299.9584659352,10911.5401233333
300.074668705,10930.31679
300.1908555392,10945.0634566667
300.3070264378,10945.60679
300.4231814008,10950.84679
300.5393204282,10961.3201233333
300.65544352,10976.5034566667
300.7715506762,10982.81679
300.8876418968,10991.9901233333
301.0037171818,11005.9434566667
301.1197765312,11022.2434566667
301.235819945,11028.2601233333
301.3518474232,11031.7234566667
301.4678589658,11037.8834566667
301.5838545728,11070.92679
301.6998342442,11053.97679
301.81579798,11049.6001233333
301.9317457802,11060.6201233333
302.0476776448,11062.30679
302.1635935738,11062.55679
302.2794935672,11071.95679
302.395377625,11075.1134566667
302.5112457472,11086.13679
302.6270979338,11097.95679
302.7429341848,11102.4534566667
302.8587545002,11101.0201233333
302.97455888,11108.2734566667
