UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131728
Integration Time,1000
Averages,300
Date,9/6/2020 2:06:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24607.1866022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13666666667
181.9732053322,-119.546731111111
182.1045947288,-122.523397777778
182.2359681898,-124.836731111111
182.3673257152,-55.3767311111111
182.498667305,-52.9367311111111
182.6299929592,-55.8067311111111
182.7613026778,-54.6300644444444
182.8925964608,-53.3933977777778
183.0238743082,-52.6567311111111
183.15513622,-55.4600644444444
183.2863821962,-53.8200644444444
183.4176122368,-50.1800644444444
183.5488263418,-48.5700644444444
183.6800245112,-54.4200644444444
183.811206745,-48.5900644444444
183.9423730432,-51.2167311111111
184.0735234058,-51.3567311111111
184.2046578328,-48.2600644444444
184.3357763242,-50.7233977777778
184.46687888,-51.2200644444444
184.5979655002,-48.3667311111111
184.7290361848,-51.2800644444444
184.8600909338,-48.7533977777778
184.9911297472,-47.7500644444444
185.122152625,-50.8833977777778
185.2531595672,-46.6200644444444
185.3841505738,-48.7867311111111
185.5151256448,-46.9867311111111
185.6460847802,-49.6233977777778
185.77702798,-50.9500644444444
185.9079552442,-50.5467311111111
186.0388665728,-50.0467311111111
186.1697619658,-49.7000644444444
186.3006414232,-46.9033977777778
186.431504945,-52.0267311111111
186.5623525312,-49.2067311111111
186.6931841818,-53.9600644444444
186.8239998968,-51.5333977777778
186.9547996762,-46.0300644444444
187.08558352,-50.9267311111111
187.2163514282,-47.3900644444444
187.3471034008,-54.7600644444444
187.4778394378,-53.8267311111111
187.6085595392,-47.5833977777778
187.739263705,-48.7600644444444
187.8699519352,-50.5567311111111
188.0006242298,-50.4633977777778
188.1312805888,-47.8433977777778
188.2619210122,-49.4833977777778
188.3925455,-52.8967311111111
188.5231540522,-51.1733977777778
188.6537466688,-51.2433977777778
188.7843233498,-52.3900644444444
188.9148840952,-49.5467311111111
189.045428905,-49.9200644444444
189.1759577792,-52.2000644444444
189.3064707178,-48.0533977777778
189.4369677208,-51.4033977777778
189.5674487882,-50.8567311111111
189.69791392,-43.6800644444444
189.8283631162,-50.5367311111111
189.9587963768,-51.6600644444444
190.0892137018,-48.6800644444444
190.2196150912,-50.0033977777778
190.350000545,-50.3567311111111
190.4803700632,-49.2933977777778
190.6107236458,-48.5633977777778
190.7410612928,-49.7833977777778
190.8713830042,-42.2300644444444
191.00168878,-47.8400644444444
191.1319786202,-46.9633977777778
191.2622525248,-48.5867311111111
191.3925104938,-42.7900644444444
191.5227525272,-46.5233977777778
191.652978625,-40.5600644444444
191.7831887872,-42.7533977777778
191.9133830138,-45.8267311111111
192.0435613048,-45.1400644444444
192.1737236602,-43.6367311111111
192.30387008,-44.4067311111111
192.4340005642,-47.0500644444444
192.5641151128,-42.5567311111111
192.6942137258,-46.3667311111111
192.8242964032,-40.8533977777778
192.954363145,-41.6167311111111
193.0844139512,-41.8333977777778
193.2144488218,-40.8133977777778
193.3444677568,-42.8733977777778
193.4744707562,-38.7567311111111
193.60445782,-40.1400644444444
193.7344289482,-37.6433977777778
193.8643841408,-35.9700644444444
193.9943233978,-35.5567311111111
194.1242467192,-34.0800644444444
194.254154105,-33.5033977777778
194.3840455552,-34.1000644444444
194.5139210698,-37.0167311111111
194.6437806488,-36.4567311111111
194.7736242922,-34.7933977777778
194.903452,-34.9067311111111
195.0332637722,-24.4467311111111
195.1630596088,-31.1867311111111
195.2928395098,-30.3033977777778
195.4226034752,-22.9167311111111
195.552351505,-26.0667311111111
195.6820835992,-22.5233977777778
195.8117997578,-24.3767311111111
195.9414999808,-24.1133977777778
196.0711842682,-24.1933977777778
196.20085262,-18.5633977777778
196.3305050362,-19.4700644444444
196.4601415168,-13.7733977777778
196.5897620618,-9.5067311111111
196.7193666712,-10.2200644444444
196.848955345,-13.9633977777778
196.9785280832,-14.8000644444444
197.1080848858,-16.5500644444444
197.2376257528,-11.7033977777778
197.3671506842,-9.2067311111111
197.49665968,-5.2367311111111
197.6261527402,-2.0567311111111
197.7556298648,1.04993555555556
197.8850910538,1.70660222222223
198.0145363072,3.05660222222223
198.143965625,11.3632688888889
198.2733790072,0.576602222222231
198.4027764538,6.53660222222223
198.5321579648,7.7232688888889
198.6615235402,14.4832688888889
198.79087318,17.5999355555556
198.9202068842,20.8999355555556
199.0495246528,19.5532688888889
199.1788264858,22.5766022222222
199.3081123832,22.7299355555556
199.437382345,23.3799355555556
199.5666363712,21.4932688888889
199.6958744618,18.5832688888889
199.8250966168,24.7866022222222
199.9543028362,29.4599355555555
200.08349312,29.8299355555555
200.2126674682,30.4832688888889
200.3418258808,37.6332688888889
200.4709683578,36.3799355555556
200.6000948992,37.1532688888889
200.729205505,34.6066022222222
200.8583001752,42.1266022222222
200.9873789098,47.0866022222222
201.1164417088,47.3832688888889
201.2454885722,52.8699355555556
201.3745195,53.5099355555556
201.5035344922,54.7999355555556
201.6325335488,57.5866022222222
201.7615166698,61.7532688888889
201.8904838552,61.8599355555555
202.019435105,65.4266022222222
202.1483704192,66.5466022222222
202.2772897978,67.3799355555555
202.4061932408,69.3166022222222
202.5350807482,68.5866022222222
202.66395232,75.0132688888889
202.7928079562,73.8966022222222
202.9216476568,81.0999355555555
203.0504714218,81.7332688888889
203.1792792512,81.6766022222222
203.308071145,82.2732688888889
203.4368471032,100.219935555556
203.5656071258,88.6332688888888
203.6943512128,90.9899355555555
203.8230793642,94.9466022222222
203.95179158,96.1366022222222
204.0804878602,96.3899355555555
204.2091682048,105.326602222222
204.3378326138,104.423268888889
204.4664810872,109.746602222222
204.595113625,108.873268888889
204.7237302272,113.813268888889
204.8523308938,118.119935555556
204.9809156248,117.296602222222
205.1094844202,124.129935555556
205.23803728,125.343268888889
205.3665742042,128.399935555556
205.4950951928,133.489935555556
205.6236002458,131.106602222222
205.7520893632,139.123268888889
205.880562545,141.193268888889
206.0090197912,142.933268888889
206.1374611018,146.069935555556
206.2658864768,156.583268888889
206.3942959162,153.299935555556
206.52268942,154.613268888889
206.6510669882,159.183268888889
206.7794286208,167.189935555556
206.9077743178,167.249935555556
207.0361040792,174.506602222222
207.164417905,174.793268888889
207.2927157952,177.989935555556
207.4209977498,182.349935555556
207.5492637688,186.399935555556
207.6775138522,193.053268888889
207.805748,195.989935555556
207.9339662122,202.496602222222
208.0621684888,201.576602222222
208.1903548298,208.669935555556
208.3185252352,212.333268888889
208.446679705,218.576602222222
208.5748182392,222.666602222222
208.7029408378,228.323268888889
208.8310475008,231.036602222222
208.9591382282,237.573268888889
209.08721302,238.496602222222
209.2152718762,244.843268888889
209.3433147968,256.376602222222
209.4713417818,255.763268888889
209.5993528312,260.299935555556
209.727347945,266.519935555556
209.8553271232,271.226602222222
209.9832903658,278.713268888889
210.1112376728,280.906602222222
210.2391690442,285.619935555556
210.36708448,288.813268888889
210.4949839802,298.369935555556
210.6228675448,307.093268888889
210.7507351738,315.113268888889
210.8785868672,315.806602222222
211.006422625,324.686602222222
211.1342424472,335.083268888889
211.2620463338,336.826602222222
211.3898342848,348.056602222222
211.5176063002,351.119935555556
211.64536238,362.129935555556
211.7731025242,365.903268888889
211.9008267328,375.763268888889
212.0285350058,381.796602222222
212.1562273432,391.283268888889
212.283903745,402.563268888889
212.4115642112,404.986602222223
212.5392087418,415.596602222222
212.6668373368,422.996602222223
212.7944499962,428.713268888889
212.92204672,438.126602222222
213.0496275082,445.426602222223
213.1771923608,457.063268888889
213.3047412778,468.786602222223
213.4322742592,474.129935555556
213.559791305,483.729935555556
213.6872924152,493.676602222222
213.8147775898,502.056602222222
213.9422468288,512.746602222222
214.0697001322,523.719935555555
214.1971375,532.619935555555
214.3245589322,544.753268888889
214.4519644288,554.903268888889
214.5793539898,566.019935555555
214.7067276152,574.579935555555
214.834085305,585.703268888889
214.9614270592,595.956602222222
215.0887528778,611.106602222222
215.2160627608,619.493268888889
215.3433567082,632.166602222222
215.47063472,644.923268888889
215.5978967962,656.946602222222
215.7251429368,672.609935555555
215.8523731418,683.303268888889
215.9795874112,690.009935555555
216.106785745,703.823268888889
216.2339681432,717.953268888889
216.3611346058,733.816602222222
216.4882851328,742.453268888889
216.6154197242,754.913268888889
216.74253838,774.279935555556
216.8696411002,785.236602222222
216.9967278848,798.919935555556
217.1237987338,812.449935555555
217.2508536472,825.143268888889
217.377892625,845.423268888889
217.5049156672,859.003268888889
217.6319227738,873.493268888889
217.7589139448,887.979935555555
217.8858891802,905.119935555555
218.01284848,922.266602222222
218.1397918442,938.653268888888
218.2667192728,958.956602222222
218.3936307658,975.379935555555
218.5205263232,994.319935555556
218.647405945,1013.03993555556
218.7742696312,1030.35326888889
218.9011173818,1046.07993555556
219.0279491968,1064.56993555556
219.1547650762,1081.85660222222
219.28156502,1102.48993555556
219.4083490282,1121.62326888889
219.5351171008,1140.97993555556
219.6618692378,1162.37660222222
219.7886054392,1180.75660222222
219.915325705,1201.70993555556
220.0420300352,1217.11660222222
220.1687184298,1238.37660222222
220.2953908888,1261.21326888889
220.4220474122,1281.95660222222
220.548688,1299.99326888889
220.6753126522,1321.53660222222
220.8019213688,1346.24326888889
220.9285141498,1366.35326888889
221.0550909952,1392.80993555556
221.181651905,1413.75660222222
221.3081968792,1433.20326888889
221.4347259178,1461.50993555556
221.5612390208,1486.02660222222
221.6877361882,1503.84326888889
221.81421742,1531.93660222222
221.9406827162,1554.68993555556
222.0671320768,1587.21326888889
222.1935655018,1604.45660222222
222.3199829912,1631.54660222222
222.446384545,1657.72660222222
222.5727701632,1683.28660222222
222.6991398458,1713.62993555556
222.8254935928,1739.50326888889
222.9518314042,1762.52326888889
223.07815328,1796.78660222222
223.2044592202,1824.19326888889
223.3307492248,1853.30660222222
223.4570232938,1876.90660222222
223.5832814272,1904.93993555556
223.709523625,1932.27326888889
223.8357498872,1965.83326888889
223.9619602138,1994.66326888889
224.0881546048,2016.17326888889
224.2143330602,2048.42660222222
224.34049558,2082.71326888889
224.4666421642,2109.31660222222
224.5927728128,2147.52660222222
224.7188875258,2172.19660222222
224.8449863032,2210.60993555555
224.971069145,2242.34326888889
225.0971360512,2273.44326888889
225.2231870218,2310.42326888889
225.3492220568,2345.82326888889
225.4752411562,2381.75326888889
225.60124432,2421.76660222222
225.7272315482,2457.11326888889
225.8532028408,2491.49993555555
225.9791581978,2528.22660222222
226.1050976192,2560.42993555555
226.231021105,2604.31660222222
226.3569286552,2635.25993555555
226.4828202698,2672.80660222222
226.6086959488,2716.77993555555
226.7345556922,2749.19326888889
226.8603995,2793.45993555555
226.9862273722,2833.82993555555
227.1120393088,2873.51660222222
227.2378353098,2911.50326888889
227.3636153752,2951.77660222222
227.489379505,2997.73326888889
227.6151276992,3030.74993555555
227.7408599578,3067.06993555556
227.8665762808,3116.52993555555
227.9922766682,3159.58326888889
228.11796112,3200.54993555555
228.2436296362,3242.95326888889
228.3692822168,3287.13993555555
228.4949188618,3326.71993555555
228.6205395712,3373.63993555555
228.746144345,3424.93660222222
228.8717331832,3464.52660222222
228.9973060858,3507.86660222222
229.1228630528,3550.94993555555
229.2484040842,3600.19993555555
229.37392918,3642.72326888889
229.4994383402,3690.83993555555
229.6249315648,3731.88660222222
229.7504088538,3781.13326888889
229.8758702072,3827.57993555555
230.001315625,3875.47326888889
230.1267451072,3915.07660222222
230.2521586538,3969.45660222222
230.3775562648,4013.48993555555
230.5029379402,4054.56326888889
230.62830368,4099.71993555555
230.7536534842,4148.17326888889
230.8789873528,4195.28660222222
231.0043052858,4247.80660222222
231.1296072832,4285.11326888889
231.254893345,4334.47993555556
231.3801634712,4381.12326888889
231.5054176618,4424.34326888889
231.6306559168,4470.65993555556
231.7558782362,4514.09660222222
231.88108462,4575.46993555556
232.0062750682,4624.36993555556
232.1314495808,4678.74326888889
232.2566081578,4720.24326888889
232.3817507992,4770.48993555556
232.506877505,4813.41660222223
232.6319882752,4857.26660222222
232.7570831098,4908.89326888889
232.8821620088,4957.53326888889
233.0072249722,5007.80660222222
233.132272,5050.83660222222
233.2573030922,5089.87660222222
233.3823182488,5142.80326888889
233.5073174698,5183.57993555556
233.6323007552,5228.25993555556
233.757268105,5256.30993555556
233.8822195192,5300.83993555556
234.0071549978,5346.01993555556
234.1320745408,5394.03660222222
234.2569781482,5428.28993555556
234.38186582,5482.92660222222
234.5067375562,5516.06326888889
234.6315933568,5556.40993555556
234.7564332218,5619.41660222222
234.8812571512,5636.14993555556
235.006065145,5673.85993555556
235.1308572032,5720.57326888889
235.2556333258,5750.36326888889
235.3803935128,5784.93660222222
235.5051377642,5827.83660222222
235.62986608,5859.88660222222
235.7545784602,5883.77660222222
235.8792749048,5916.33660222222
236.0039554138,5954.35326888889
236.1286199872,5985.42993555555
236.253268625,6018.89993555556
236.3779013272,6059.85326888889
236.5025180938,6086.97993555556
236.6271189248,6111.72326888889
236.7517038202,6147.88993555556
236.87627278,6181.71326888889
237.0008258042,6202.70993555556
237.1253628928,6244.44660222222
237.2498840458,6271.87993555556
237.3743892632,6297.75326888889
237.498878545,6330.40326888889
237.6233518912,6353.59660222222
237.7478093018,6381.78660222222
237.8722507768,6406.30993555556
237.9966763162,6419.93326888889
238.12108592,6444.33660222222
238.2454795882,6475.86993555556
238.3698573208,6487.17993555556
238.4942191178,6510.48326888889
238.6185649792,6529.23993555556
238.742894905,6548.15660222222
238.8672088952,6568.80993555556
238.9915069498,6591.54993555556
239.1157890688,6610.93660222222
239.2400552522,6624.28993555556
239.3643055,6644.56326888889
239.4885398122,6662.17660222222
239.6127581888,6680.79326888889
239.7369606298,6703.41326888889
239.8611471352,6706.48993555556
239.985317705,6736.78660222222
240.1094723392,6753.50326888889
240.2336110378,6764.97993555556
240.3577338008,6788.36326888889
240.4818406282,6797.77660222222
240.60593152,6824.99326888889
240.7300064762,6847.27993555556
240.8540654968,6848.90993555556
240.9781085818,6873.69660222222
241.1021357312,6884.32326888889
241.226146945,6910.19993555556
241.3501422232,6925.21993555555
241.4741215658,6937.67660222222
241.5980849728,6955.25993555555
241.7220324442,6965.19326888889
241.84596398,6981.88993555555
241.9698795802,7005.02993555556
242.0937792448,7021.79660222222
242.2176629738,7048.81326888889
242.3415307672,7076.34326888889
242.465382625,7099.27993555556
242.5892185472,7110.14326888889
242.7130385338,7090.43993555556
242.8368425848,7105.00326888889
242.9606307002,7137.45993555556
243.08440288,7168.71993555556
243.2081591242,7202.36326888889
243.3318994328,7240.18993555556
243.4556238058,7263.27326888889
243.5793322432,7294.60993555556
243.703024745,7303.54993555556
243.8267013112,7342.55326888889
243.9503619418,7346.95660222222
244.0740066368,7322.38326888889
244.1976353962,7311.13326888889
244.32124822,7329.93993555556
244.4448451082,7383.44326888889
244.5684260608,7431.73660222222
244.6919910778,7468.16993555556
244.8155401592,7506.41993555556
244.939073305,7536.85660222222
245.0625905152,7565.36326888889
245.1860917898,7594.80660222222
245.3095771288,7602.09326888889
245.4330465322,7659.49993555555
245.5565,7670.33326888889
245.6799375322,7707.32660222222
245.8033591288,7770.28993555555
245.9267647898,7788.04660222222
246.0501545152,7766.09993555555
246.173528305,7740.97660222222
246.2968861592,7784.65660222222
246.4202280778,7845.85660222222
246.5435540608,7927.20326888889
246.6668641082,8007.34660222222
246.79015822,8093.82326888889
246.9134363962,8148.67993555555
247.0366986368,8223.45326888889
247.1599449418,8274.60660222222
247.2831753112,8331.07326888889
247.406389745,8405.51326888889
247.5295882432,8443.86660222222
247.6527708058,8507.38660222222
247.7759374328,8570.18326888889
247.8990881242,8615.06993555555
248.02222288,8683.06660222222
248.1453417002,8751.28660222222
248.2684445848,8802.38326888889
248.3915315338,8872.09326888889
248.5146025472,8919.00660222222
248.637657625,8894.26993555555
248.7606967672,8871.67660222222
248.8837199738,8968.72660222222
249.0067272448,9074.15660222222
249.1297185802,9173.61660222222
249.25269398,9242.07660222222
249.3756534442,9351.91660222222
249.4985969728,9419.92993555555
249.6215245658,9529.46660222222
249.7444362232,9588.99993555555
249.867331945,9714.88993555555
249.9902117312,9787.31993555555
250.1130755818,9878.72326888889
250.2359234968,9994.48326888888
250.3587554762,10058.7466022222
250.48157152,10151.8399355555
250.6043716282,10241.6466022222
250.7271558008,10310.0499355555
250.8499240378,10416.0832688889
250.9726763392,10514.0899355555
251.095412705,10591.8866022222
251.2181331352,10677.8132688889
251.3408376298,10764.9132688889
251.4635261888,10861.6299355555
251.5861988122,10916.0166022222
251.7088555,10935.4099355555
251.8314962522,10984.6166022222
251.9541210688,11122.4132688889
252.0767299498,11244.8532688889
252.1993228952,11373.0699355555
252.321899905,11501.3299355555
252.4444609792,11618.4032688889
252.5670061178,11736.7332688889
252.6895353208,11848.4932688889
252.8120485882,11962.9599355555
252.93454592,12101.7499355555
253.0570273162,12203.4066022222
253.1794927768,12351.7499355555
253.3019423018,12454.4999355555
253.4243758912,12565.5999355555
253.546793545,12688.6899355555
253.6691952632,12812.1432688889
253.7915810458,12908.3532688889
253.9139508928,13029.7232688889
254.0363048042,13142.5066022222
254.15864278,13253.9332688889
254.2809648202,13372.7766022222
254.4032709248,13457.2266022222
254.5255610938,13560.8199355555
254.6478353272,13661.3866022222
254.770093625,13746.1032688889
254.8923359872,13834.3566022222
255.0145624138,13934.2732688889
255.1367729048,13994.0932688889
255.2589674602,14040.7232688889
255.38114608,14143.7999355556
255.5033087642,14287.9266022222
255.6254555128,14422.1066022222
255.7475863258,14545.9132688889
255.8697012032,14694.7932688889
255.991800145,14830.8232688889
256.1138831512,14977.8799355556
256.2359502218,15121.5632688889
256.3580013568,15301.7632688889
256.4800365562,15442.2099355556
256.60205582,15598.5332688889
256.7240591482,15730.5532688889
256.8460465408,15847.8466022222
256.9680179978,15984.1866022222
257.0899735192,16102.5732688889
257.211913105,16213.4399355556
257.3338367552,16338.7732688889
257.4557444698,16454.4166022222
257.5776362488,16543.7399355556
257.6995120922,16645.9866022222
257.821372,16731.7666022222
257.9432159722,16835.6966022222
258.0650440088,16939.7566022222
258.1868561098,17031.5599355556
258.3086522752,17130.6932688889
258.430432505,17229.1099355556
258.5521967992,17334.7666022222
258.6739451578,17445.3332688889
258.7956775808,17557.2599355556
258.9173940682,17658.9732688889
259.03909462,17746.5832688889
259.1607792362,17793.7332688889
259.2824479168,17872.0266022222
259.4041006618,17988.7466022222
259.5257374712,18097.6699355556
259.647358345,18194.8332688889
259.7689632832,18287.7266022222
259.8905522858,18376.2766022222
260.0121253528,18483.7999355556
260.1336824842,18533.9366022222
260.25522368,18631.3566022222
260.3767489402,18703.8266022222
260.4982582648,18790.2532688889
260.6197516538,18874.5332688889
260.7412291072,18951.0099355556
260.862690625,19031.4432688889
260.9841362072,19110.8099355556
261.1055658538,19203.6399355556
261.2269795648,19302.7599355556
261.3483773402,19375.2699355556
261.46975918,19443.9099355556
261.5911250842,19513.2766022222
261.7124750528,19586.6366022222
261.8338090858,19655.3966022222
261.9551271832,19729.8632688889
262.076429345,19830.9932688889
262.1977155712,19896.9866022222
262.3189858618,19960.2366022222
262.4402402168,20017.0832688889
262.5614786362,20073.0332688889
262.68270112,20135.0166022222
262.8039076682,20171.1866022222
262.9250982808,20232.5566022222
263.0462729578,20284.8032688889
263.1674316992,20328.7399355556
263.288574505,20384.3666022222
263.4097013752,20401.0266022222
263.5308123098,20397.9732688889
263.6519073088,20423.7599355556
263.7729863722,20454.3866022222
263.8940495,20487.2699355556
264.0150966922,20523.0666022222
264.1361279488,20585.2766022222
264.2571432698,20630.0232688889
264.3781426552,20696.3166022222
264.499126105,20750.8399355556
264.6200936192,20810.3232688889
264.7410451978,20850.5466022222
264.8619808408,20907.6466022222
264.9829005482,20963.6332688889
265.10380432,20978.1199355556
265.2246921562,21003.1399355556
265.3455640568,21037.9832688889
265.4664200218,21072.1666022222
265.5872600512,21086.9632688889
265.708084145,21135.9232688889
265.8288923032,21161.7932688889
265.9496845258,21192.9799355556
266.0704608128,21223.0766022222
266.1912211642,21239.8566022222
266.31196558,21255.4566022222
266.4326940602,21262.0566022222
266.5534066048,21274.6999355556
266.6741032138,21293.3332688889
266.7947838872,21310.9566022222
266.915448625,21303.9199355556
267.0360974272,21299.4232688889
267.1567302938,21299.3666022222
267.2773472248,21300.3166022222
267.3979482202,21313.4132688889
267.51853328,21293.7066022222
267.6391024042,21305.4966022222
267.7596555928,21333.6632688889
267.8801928458,21347.0866022222
268.0007141632,21356.1166022222
268.121219545,21411.7099355556
268.2417089912,21417.4732688889
268.3621825018,21434.2332688889
268.4826400768,21470.6466022222
268.6030817162,21481.0632688889
268.72350742,21500.4699355556
268.8439171882,21511.3399355556
268.9643110208,21526.8566022222
269.0846889178,21536.4332688889
269.2050508792,21532.2466022222
269.325396905,21521.9599355556
269.4457269952,21526.6332688889
269.5660411498,21531.7999355556
269.6863393688,21538.4266022222
269.8066216522,21557.1866022222
269.926888,21560.3166022222
270.0471384122,21574.8999355556
270.1673728888,21587.7766022222
270.2875914298,21588.1866022222
270.4077940352,21610.7232688889
270.527980705,21612.8766022222
270.6481514392,21610.4766022222
270.7683062378,21625.6732688889
270.8884451008,21637.2599355556
271.0085680282,21616.4599355556
271.12867502,21620.1799355556
271.2487660762,21609.6632688889
271.3688411968,21599.4032688889
271.4889003818,21612.2332688889
271.6089436312,21615.2032688889
271.728970945,21621.9132688889
271.8489823232,21604.1766022222
271.9689777658,21611.8666022222
272.0889572728,21627.5699355556
272.2089208442,21635.2799355556
272.32886848,21650.2332688889
272.4488001802,21642.1699355556
272.5687159448,21648.6732688889
272.6886157738,21683.6066022222
272.8084996672,21696.1132688889
272.928367625,21720.2766022222
273.0482196472,21753.0199355556
273.1680557338,21763.4799355556
273.2878758848,21775.3832688889
273.4076801002,21774.1132688889
273.52746838,21764.4199355556
273.6472407242,21765.4032688889
273.7669971328,21781.3766022222
273.8867376058,21785.8366022222
274.0064621432,21792.4199355556
274.126170745,21792.0799355556
274.2458634112,21806.4632688889
274.3655401418,21815.7166022222
274.4852009368,21826.2432688889
274.6048457962,21859.2099355556
274.72447472,21865.2466022222
274.8440877082,21884.2632688889
274.9636847608,21892.2132688889
275.0832658778,21916.5499355556
275.2028310592,21923.3832688889
275.322380305,21915.5266022222
275.4419136152,21940.2432688889
275.5614309898,21931.3166022222
275.6809324288,21931.1632688889
275.8004179322,21935.0532688889
275.9198875,21946.9032688889
276.0393411322,21932.7932688889
276.1587788288,21909.5132688889
276.2782005898,21916.6166022222
276.3976064152,21931.5199355556
276.516996305,21931.7366022222
276.6363702592,21953.1666022222
276.7557282778,21956.9332688889
276.8750703608,21960.4366022222
276.9943965082,21990.9866022222
277.11370672,22002.5299355556
277.2330009962,21998.8399355556
277.3522793368,22034.0366022222
277.4715417418,22040.1832688889
277.5907882112,22055.1932688889
277.710018745,22065.1632688889
277.8292333432,22073.7732688889
277.9484320058,22079.0966022222
278.0676147328,22081.2932688889
278.1867815242,22087.8799355556
278.30593238,22091.0366022222
278.4250673002,22105.1832688889
278.5441862848,22108.4299355556
278.6632893338,22126.9899355556
278.7823764472,22130.5299355556
278.901447625,22147.3699355556
279.0205028672,22163.3566022222
279.1395421738,22194.1066022222
279.2585655448,22194.0499355556
279.3775729802,22195.3999355556
279.49656448,22200.1899355556
279.6155400442,22195.8332688889
279.7344996728,22213.8866022222
279.8534433658,22204.6366022222
279.9723711232,22226.7166022222
280.091282945,22238.5899355556
280.2101788312,22214.7899355556
280.3290587818,22240.5466022222
280.4479227968,22238.6799355556
280.5667708762,22222.4866022222
280.68560302,22225.3799355556
280.8044192282,22222.2532688889
280.9232195008,22235.6532688889
281.0420038378,22242.5399355556
281.1607722392,22236.7899355556
281.279524705,22255.1732688889
281.3982612352,22271.1132688889
281.5169818298,22300.6299355556
281.6356864888,22314.1466022222
281.7543752122,22328.3532688889
281.873048,22324.0399355556
281.9917048522,22336.1032688889
282.1103457688,22367.4832688889
282.2289707498,22371.9366022222
282.3475797952,22373.3332688889
282.466172905,22388.8766022222
282.5847500792,22392.9499355556
282.7033113178,22392.2199355556
282.8218566208,22379.2632688889
282.9403859882,22357.9366022222
283.05889942,22351.4332688889
283.1773969162,22353.6099355556
283.2958784768,22350.5566022222
283.4143441018,22336.5732688889
283.5327937912,22329.1632688889
283.651227545,22345.2132688889
283.7696453632,22336.7266022222
283.8880472458,22332.9399355556
284.0064331928,22349.3532688889
284.1248032042,22333.2232688889
284.24315728,22341.0266022222
284.3614954202,22357.8066022222
284.4798176248,22378.0132688889
284.5981238938,22410.5899355556
284.7164142272,22437.3599355556
284.834688625,22440.2099355556
284.9529470872,22423.6499355556
285.0711896138,22435.3299355556
285.1894162048,22420.8499355556
285.3076268602,22423.0266022222
285.42582158,22420.6532688889
285.5440003642,22408.5632688889
285.6621632128,22403.9132688889
285.7803101258,22404.4232688889
285.8984411032,22404.7899355556
286.016556145,22388.1299355556
286.1346552512,22405.7366022222
286.2527384218,22412.6766022222
286.3708056568,22406.0432688889
286.4888569562,22397.8099355556
286.60689232,22395.2432688889
286.7249117482,22386.6999355556
286.8429152408,22385.9732688889
286.9609027978,22390.5832688889
287.0788744192,22390.9466022222
287.196830105,22415.7099355556
287.3147698552,22405.5399355556
287.4326936698,22388.2999355556
287.5506015488,22392.5532688889
287.6684934922,22386.6532688889
287.7863695,22389.3066022222
287.9042295722,22379.6466022222
288.0220737088,22378.4166022222
288.1399019098,22368.2932688889
288.2577141752,22362.3599355556
288.375510505,22359.6899355556
288.4932908992,22339.8799355556
288.6110553578,22323.4566022222
288.7288038808,22317.2966022222
288.8465364682,22299.1066022222
288.96425312,22289.4232688889
289.0819538362,22278.7966022222
289.1996386168,22296.1666022222
289.3173074618,22323.4899355556
289.4349603712,22321.5966022222
289.552597345,22337.8766022222
289.6702183832,22365.6332688889
289.7878234858,22371.1532688889
289.9054126528,22385.9332688889
290.0229858842,22410.7066022222
290.14054318,22423.3732688889
290.2580845402,22442.3499355556
290.3756099648,22449.0032688889
290.4931194538,22477.0499355556
290.6106130072,22493.3399355556
290.728090625,22501.8232688889
290.8455523072,22514.6432688889
290.9629980538,22551.4499355556
291.0804278648,22575.2432688889
291.1978417402,22603.6032688889
291.31523968,22614.1399355556
291.4326216842,22637.2366022222
291.5499877528,22658.6632688889
291.6673378858,22710.5832688889
291.7846720832,22725.1999355556
291.901990345,22749.6966022222
292.0192926712,22778.7866022222
292.1365790618,22792.2466022222
292.2538495168,22818.3599355556
292.3711040362,22841.5932688889
292.48834262,22869.6866022222
292.6055652682,22879.2366022222
292.7227719808,22914.2766022222
292.8399627578,22933.0032688889
292.9571375992,22959.9966022222
293.074296505,22991.8866022222
293.1914394752,23005.8666022222
293.3085665098,23026.3099355556
293.4256776088,23057.4166022222
293.5427727722,23073.9299355556
293.659852,23115.5699355556
293.7769152922,23133.9832688889
293.8939626488,23183.3399355556
294.0109940698,23208.6899355556
294.1280095552,23221.5666022222
294.245009105,23265.6199355556
294.3619927192,23286.1532688889
294.4789603978,23317.8166022222
294.5959121408,23342.1666022222
294.7128479482,23363.6532688889
294.82976782,23410.1499355556
294.9466717562,23422.8066022222
295.0635597568,23449.7432688889
295.1804318218,23483.5432688889
295.2972879512,23495.5832688889
295.414128145,23508.3232688889
295.5309524032,23562.8332688889
295.6477607258,23589.3732688889
295.7645531128,23597.5066022222
295.8813295642,23624.4532688889
295.99809008,23658.8632688889
296.1148346602,23706.0032688889
296.2315633048,23761.8899355556
296.3482760138,23761.1499355556
296.4649727872,23795.4699355556
296.581653625,23814.4499355556
296.6983185272,23861.5232688889
296.8149674938,23883.8499355556
296.9316005248,23926.4266022222
297.0482176202,23952.8099355556
297.16481878,23945.4166022222
297.2814040042,23990.8266022222
297.3979732928,24035.4732688889
297.5145266458,24058.7099355556
297.6310640632,24068.3132688889
297.747585545,24113.8666022222
