UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134451
Integration Time,1000
Averages,300
Date,9/16/2020 1:47:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13101.2711066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-87.6622266666667
182.1045947288,-91.02556
182.2359681898,-92.4988933333334
182.3673257152,-62.0322266666667
182.498667305,-59.2288933333334
182.6299929592,-62.5522266666667
182.7613026778,-60.91556
182.8925964608,-60.0988933333334
183.0238743082,-58.5222266666667
183.15513622,-61.3588933333333
183.2863821962,-59.9222266666667
183.4176122368,-56.7522266666667
183.5488263418,-54.84556
183.6800245112,-60.3888933333333
183.811206745,-54.4888933333333
183.9423730432,-57.1422266666667
184.0735234058,-56.8788933333334
184.2046578328,-54.1322266666667
184.3357763242,-56.2988933333333
184.46687888,-57.01556
184.5979655002,-54.4222266666667
184.7290361848,-57.00556
184.8600909338,-54.3288933333333
184.9911297472,-52.5688933333333
185.122152625,-56.2022266666667
185.2531595672,-51.57556
185.3841505738,-53.8488933333333
185.5151256448,-51.96556
185.6460847802,-54.6988933333334
185.77702798,-56.5888933333333
185.9079552442,-55.51556
186.0388665728,-53.93556
186.1697619658,-54.2522266666667
186.3006414232,-51.43556
186.431504945,-56.27556
186.5623525312,-53.61556
186.6931841818,-57.8888933333333
186.8239998968,-55.1888933333333
186.9547996762,-49.5822266666667
187.08558352,-54.75556
187.2163514282,-51.50556
187.3471034008,-58.6488933333333
187.4778394378,-57.2288933333333
187.6085595392,-51.76556
187.739263705,-52.0522266666667
187.8699519352,-53.58556
188.0006242298,-53.3588933333333
188.1312805888,-51.38556
188.2619210122,-52.7822266666667
188.3925455,-56.24556
188.5231540522,-54.5688933333333
188.6537466688,-55.19556
188.7843233498,-55.6722266666667
188.9148840952,-52.9022266666667
189.045428905,-53.6888933333333
189.1759577792,-55.55556
189.3064707178,-52.1788933333333
189.4369677208,-55.39556
189.5674487882,-54.7522266666667
189.69791392,-47.3522266666667
189.8283631162,-54.2322266666667
189.9587963768,-55.40556
190.0892137018,-53.2322266666667
190.2196150912,-53.97556
190.350000545,-54.3322266666667
190.4803700632,-54.0488933333333
190.6107236458,-53.1122266666667
190.7410612928,-53.99556
190.8713830042,-46.9822266666667
191.00168878,-52.35556
191.1319786202,-51.3722266666667
191.2622525248,-53.7922266666667
191.3925104938,-48.1922266666667
191.5227525272,-51.5222266666667
191.652978625,-45.2788933333334
191.7831887872,-48.5422266666667
191.9133830138,-50.7288933333333
192.0435613048,-50.3188933333333
192.1737236602,-48.4188933333334
192.30387008,-49.3188933333333
192.4340005642,-52.2888933333333
192.5641151128,-47.64556
192.6942137258,-51.8722266666667
192.8242964032,-46.7588933333333
192.954363145,-48.0422266666667
193.0844139512,-48.7622266666667
193.2144488218,-47.9122266666667
193.3444677568,-49.87556
193.4744707562,-45.7022266666667
193.60445782,-47.5488933333333
193.7344289482,-45.9988933333333
193.8643841408,-44.30556
193.9943233978,-43.65556
194.1242467192,-43.4422266666667
194.254154105,-42.0722266666667
194.3840455552,-43.1122266666667
194.5139210698,-45.29556
194.6437806488,-44.60556
194.7736242922,-43.5488933333334
194.903452,-45.07556
195.0332637722,-35.5322266666667
195.1630596088,-43.43556
195.2928395098,-43.1122266666667
195.4226034752,-36.80556
195.552351505,-41.4522266666667
195.6820835992,-37.2388933333333
195.8117997578,-40.2722266666667
195.9414999808,-39.73556
196.0711842682,-41.3988933333333
196.20085262,-37.34556
196.3305050362,-39.3988933333333
196.4601415168,-35.7088933333333
196.5897620618,-32.2388933333333
196.7193666712,-32.5388933333333
196.848955345,-36.6322266666667
196.9785280832,-36.61556
197.1080848858,-37.7788933333333
197.2376257528,-34.7322266666666
197.3671506842,-34.37556
197.49665968,-32.56556
197.6261527402,-30.8522266666667
197.7556298648,-29.3622266666666
197.8850910538,-28.95556
198.0145363072,-28.1122266666667
198.143965625,-26.21556
198.2733790072,-29.94556
198.4027764538,-26.3388933333333
198.5321579648,-26.4588933333333
198.6615235402,-22.29556
198.79087318,-20.9622266666666
198.9202068842,-19.6122266666667
199.0495246528,-22.7122266666666
199.1788264858,-20.62556
199.3081123832,-21.4122266666666
199.437382345,-20.3888933333333
199.5666363712,-21.7988933333333
199.6958744618,-22.7122266666666
199.8250966168,-18.9322266666667
199.9543028362,-16.63556
200.08349312,-18.8422266666667
200.2126674682,-19.2822266666667
200.3418258808,-14.1722266666667
200.4709683578,-16.5222266666667
200.6000948992,-15.9722266666667
200.729205505,-18.7188933333333
200.8583001752,-12.57556
200.9873789098,-10.6088933333333
201.1164417088,-11.63556
201.2454885722,-7.48556
201.3745195,-8.40889333333333
201.5035344922,-8.15889333333334
201.6325335488,-7.16556
201.7615166698,-4.13556
201.8904838552,-5.08889333333333
202.019435105,-2.38556
202.1483704192,-3.27889333333334
202.2772897978,-2.72889333333334
202.4061932408,-1.79889333333333
202.5350807482,-3.73889333333333
202.66395232,1.62777333333333
202.7928079562,-0.528893333333335
202.9216476568,5.42444
203.0504714218,4.59110666666667
203.1792792512,3.21777333333333
203.308071145,2.02777333333333
203.4368471032,16.7477733333333
203.5656071258,4.59110666666667
203.6943512128,5.68444
203.8230793642,7.76777333333333
203.95179158,6.97444
204.0804878602,4.72777333333333
204.2091682048,11.8577733333333
204.3378326138,8.55110666666667
204.4664810872,13.0811066666667
204.595113625,10.5111066666667
204.7237302272,13.83444
204.8523308938,16.0877733333333
204.9809156248,14.0111066666667
205.1094844202,19.3377733333333
205.23803728,18.7311066666667
205.3665742042,19.9211066666667
205.4950951928,24.0077733333334
205.6236002458,20.6111066666667
205.7520893632,26.3777733333333
205.880562545,26.8277733333333
206.0090197912,26.7911066666667
206.1374611018,27.5911066666667
206.2658864768,35.7577733333333
206.3942959162,30.9777733333333
206.52268942,29.9411066666667
206.6510669882,32.0677733333333
206.7794286208,38.0677733333333
206.9077743178,35.7711066666667
207.0361040792,40.3011066666667
207.164417905,39.3011066666667
207.2927157952,39.7311066666667
207.4209977498,42.2311066666667
207.5492637688,43.1977733333333
207.6775138522,47.9577733333333
207.805748,44.98444
207.9339662122,49.2211066666667
208.0621684888,45.9377733333333
208.1903548298,50.06444
208.3185252352,51.2177733333333
208.446679705,55.11444
208.5748182392,57.54444
208.7029408378,59.73444
208.8310475008,59.77444
208.9591382282,65.0811066666667
209.08721302,61.81444
209.2152718762,65.12444
209.3433147968,72.3477733333333
209.4713417818,67.64444
209.5993528312,67.02444
209.727347945,67.0777733333333
209.8553271232,65.84444
209.9832903658,68.8177733333333
210.1112376728,65.8677733333333
210.2391690442,65.3977733333333
210.36708448,65.75444
210.4949839802,69.9077733333333
210.6228675448,75.6011066666666
210.7507351738,80.0577733333333
210.8785868672,78.2477733333333
211.006422625,83.9411066666666
211.1342424472,93.3444399999999
211.2620463338,92.4177733333333
211.3898342848,100.467773333333
211.5176063002,101.171106666667
211.64536238,109.091106666667
211.7731025242,110.627773333333
211.9008267328,119.311106666667
212.0285350058,123.13444
212.1562273432,130.381106666667
212.283903745,139.891106666667
212.4115642112,139.231106666667
212.5392087418,146.891106666667
212.6668373368,152.591106666666
212.7944499962,155.157773333333
212.92204672,161.27444
213.0496275082,165.511106666667
213.1771923608,170.817773333333
213.3047412778,176.977773333333
213.4322742592,178.077773333333
213.559791305,185.227773333333
213.6872924152,190.40444
213.8147775898,194.351106666667
213.9422468288,198.947773333333
214.0697001322,205.087773333333
214.1971375,206.367773333333
214.3245589322,213.81444
214.4519644288,217.94444
214.5793539898,224.561106666667
214.7067276152,228.827773333333
214.834085305,234.991106666667
214.9614270592,238.221106666667
215.0887528778,247.15444
215.2160627608,251.737773333333
215.3433567082,261.87444
215.47063472,268.421106666667
215.5978967962,275.96444
215.7251429368,284.971106666667
215.8523731418,289.681106666667
215.9795874112,290.947773333333
216.106785745,297.837773333333
216.2339681432,306.121106666667
216.3611346058,316.157773333333
216.4882851328,320.281106666667
216.6154197242,323.10444
216.74253838,333.45444
216.8696411002,339.10444
216.9967278848,346.017773333333
217.1237987338,352.091106666667
217.2508536472,357.781106666667
217.377892625,369.92444
217.5049156672,376.807773333333
217.6319227738,380.897773333333
217.7589139448,386.51444
217.8858891802,396.22444
218.01284848,404.637773333333
218.1397918442,412.13444
218.2667192728,422.80444
218.3936307658,429.461106666667
218.5205263232,436.17444
218.647405945,446.49444
218.7742696312,456.73444
218.9011173818,461.24444
219.0279491968,471.54444
219.1547650762,479.33444
219.28156502,491.74444
219.4083490282,501.101106666666
219.5351171008,509.14444
219.6618692378,519.07444
219.7886054392,528.07444
219.915325705,537.781106666667
220.0420300352,544.147773333333
220.1687184298,553.867773333333
220.2953908888,563.14444
220.4220474122,571.671106666667
220.548688,580.601106666667
220.6753126522,591.35444
220.8019213688,602.421106666667
220.9285141498,610.381106666667
221.0550909952,621.517773333333
221.181651905,631.00444
221.3081968792,636.34444
221.4347259178,650.997773333333
221.5612390208,663.107773333333
221.6877361882,668.651106666667
221.81421742,684.281106666667
221.9406827162,696.08444
222.0671320768,709.80444
222.1935655018,718.037773333333
222.3199829912,733.16444
222.446384545,746.357773333333
222.5727701632,755.01444
222.6991398458,771.76444
222.8254935928,784.75444
222.9518314042,794.581106666667
223.07815328,812.511106666667
223.2044592202,825.701106666667
223.3307492248,842.10444
223.4570232938,848.457773333333
223.5832814272,863.22444
223.709523625,875.447773333334
223.8357498872,889.887773333334
223.9619602138,907.22444
224.0881546048,913.057773333333
224.2143330602,929.517773333333
224.34049558,944.561106666667
224.4666421642,954.251106666667
224.5927728128,975.47444
224.7188875258,982.80444
224.8449863032,1002.68444
224.971069145,1016.30110666667
225.0971360512,1029.27110666667
225.2231870218,1049.17110666667
225.3492220568,1062.57444
225.4752411562,1078.55110666667
225.60124432,1095.31444
225.7272315482,1111.23777333333
225.8532028408,1124.85444
225.9791581978,1142.12444
226.1050976192,1158.03110666667
226.231021105,1182.91110666667
226.3569286552,1198.72110666667
226.4828202698,1213.32110666667
226.6086959488,1237.77110666667
226.7345556922,1250.68777333333
226.8603995,1273.76777333333
226.9862273722,1293.68444
227.1120393088,1310.05444
227.2378353098,1328.46777333333
227.3636153752,1345.69777333333
227.489379505,1370.15110666667
227.6151276992,1381.89444
227.7408599578,1396.34110666667
227.8665762808,1422.30777333333
227.9922766682,1439.51777333333
228.11796112,1460.86444
228.2436296362,1478.39110666667
228.3692822168,1498.74777333333
228.4949188618,1516.31777333333
228.6205395712,1540.21444
228.746144345,1566.81777333333
228.8717331832,1581.27444
228.9973060858,1602.13110666667
229.1228630528,1624.24110666667
229.2484040842,1647.05110666667
229.37392918,1663.52110666667
229.4994383402,1689.38777333333
229.6249315648,1707.35110666667
229.7504088538,1728.16444
229.8758702072,1752.41777333333
230.001315625,1773.38777333333
230.1267451072,1790.55444
230.2521586538,1818.60777333333
230.3775562648,1836.08444
230.5029379402,1852.17444
230.62830368,1873.20444
230.7536534842,1894.29444
230.8789873528,1915.08444
231.0043052858,1946.25110666667
231.1296072832,1958.09444
231.254893345,1982.50110666667
231.3801634712,2005.45777333334
231.5054176618,2018.78777333334
231.6306559168,2042.86110666667
231.7558782362,2058.68777333334
231.88108462,2093.58444
232.0062750682,2115.62777333334
232.1314495808,2141.47444
232.2566081578,2156.94444
232.3817507992,2182.33444
232.506877505,2198.68444
232.6319882752,2222.82777333334
232.7570831098,2247.46444
232.8821620088,2273.08777333333
233.0072249722,2295.03777333333
233.132272,2310.87777333333
233.2573030922,2325.92110666667
233.3823182488,2353.35110666667
233.5073174698,2369.34110666667
233.6323007552,2390.06444
233.757268105,2398.97444
233.8822195192,2422.24110666667
234.0071549978,2441.32777333333
234.1320745408,2466.93777333333
234.2569781482,2475.13444
234.38186582,2508.20777333333
234.5067375562,2516.73110666667
234.6315933568,2535.05777333333
234.7564332218,2573.05444
234.8812571512,2570.73444
235.006065145,2587.85777333333
235.1308572032,2608.07777333333
235.2556333258,2620.33777333333
235.3803935128,2635.67777333333
235.5051377642,2658.40110666667
235.62986608,2671.45110666667
235.7545784602,2681.29110666667
235.8792749048,2695.00777333333
236.0039554138,2713.31444
236.1286199872,2722.17110666667
236.253268625,2738.60110666667
236.3779013272,2762.40777333333
236.5025180938,2773.11110666667
236.6271189248,2783.40110666667
236.7517038202,2799.58777333333
236.87627278,2815.81110666667
237.0008258042,2822.92110666667
237.1253628928,2848.74110666667
237.2498840458,2855.30444
237.3743892632,2866.58110666667
237.498878545,2883.33444
237.6233518912,2892.40110666667
237.7478093018,2902.09777333334
237.8722507768,2914.52777333334
237.9966763162,2923.63110666667
238.12108592,2931.22110666667
238.2454795882,2950.43777333333
238.3698573208,2947.22110666667
238.4942191178,2959.38444
238.6185649792,2964.71777333334
238.742894905,2974.84444
238.8672088952,2982.64777333333
238.9915069498,2996.55777333333
239.1157890688,3004.03110666667
239.2400552522,3011.33444
239.3643055,3018.06110666667
239.4885398122,3025.11110666667
239.6127581888,3030.45444
239.7369606298,3044.11777333333
239.8611471352,3045.71777333333
239.985317705,3053.98777333333
240.1094723392,3064.87444
240.2336110378,3072.21777333333
240.3577338008,3080.65110666667
240.4818406282,3083.29777333333
240.60593152,3093.94110666667
240.7300064762,3112.66444
240.8540654968,3103.50777333333
240.9781085818,3117.94444
241.1021357312,3123.06444
241.226146945,3138.73110666667
241.3501422232,3142.52110666667
241.4741215658,3143.08110666667
241.5980849728,3153.55444
241.7220324442,3159.97110666667
241.84596398,3167.73444
241.9698795802,3175.41110666667
242.0937792448,3187.94777333334
242.2176629738,3200.69110666667
242.3415307672,3213.95444
242.465382625,3226.35777333334
242.5892185472,3232.03110666667
242.7130385338,3220.87777333334
242.8368425848,3236.78777333334
242.9606307002,3250.25444
243.08440288,3262.19777333334
243.2081591242,3283.17110666667
243.3318994328,3302.80110666667
243.4556238058,3312.60777333333
243.5793322432,3328.64777333334
243.703024745,3332.69444
243.8267013112,3352.57444
243.9503619418,3352.21444
244.0740066368,3343.04777333334
244.1976353962,3337.59444
244.32124822,3348.89777333334
244.4448451082,3374.17777333334
244.5684260608,3401.79444
244.6919910778,3417.55110666667
244.8155401592,3436.92110666667
244.939073305,3456.93444
245.0625905152,3473.01110666667
245.1860917898,3484.37444
245.3095771288,3491.69110666667
245.4330465322,3512.73444
245.5565,3518.41777333333
245.6799375322,3540.41777333333
245.8033591288,3570.95444
245.9267647898,3576.29444
246.0501545152,3570.17444
246.173528305,3560.37444
246.2968861592,3579.67110666667
246.4202280778,3615.46444
246.5435540608,3657.00444
246.6668641082,3698.98444
246.79015822,3731.21777333333
246.9134363962,3751.33444
247.0366986368,3791.95110666667
247.1599449418,3815.75777333333
247.2831753112,3853.10110666667
247.406389745,3889.43777333333
247.5295882432,3905.19777333333
247.6527708058,3939.24777333333
247.7759374328,3963.64777333333
247.8990881242,3988.68444
248.02222288,4025.24777333333
248.1453417002,4051.90110666667
248.2684445848,4084.21777333333
248.3915315338,4118.97444
248.5146025472,4136.31777333333
248.637657625,4128.37777333333
248.7606967672,4120.30444
248.8837199738,4166.58110666667
249.0067272448,4219.47444
249.1297185802,4269.28110666667
249.25269398,4303.08777333333
249.3756534442,4349.10444
249.4985969728,4389.41110666667
249.6215245658,4448.71444
249.7444362232,4478.10777333333
249.867331945,4535.95444
249.9902117312,4573.14110666667
250.1130755818,4617.20110666666
250.2359234968,4673.37444
250.3587554762,4700.39110666667
250.48157152,4747.62444
250.6043716282,4789.92777333333
250.7271558008,4823.16444
250.8499240378,4874.47110666666
250.9726763392,4920.65110666667
251.095412705,4961.32444
251.2181331352,5004.95444
251.3408376298,5054.71444
251.4635261888,5096.89777333333
251.5861988122,5128.38777333333
251.7088555,5132.46777333333
251.8314962522,5155.17777333333
251.9541210688,5229.22110666667
252.0767299498,5292.43110666667
252.1993228952,5351.47444
252.321899905,5415.31777333333
252.4444609792,5464.07777333333
252.5670061178,5521.34777333333
252.6895353208,5557.24110666666
252.8120485882,5623.57110666666
252.93454592,5703.64777333333
253.0570273162,5764.41110666666
253.1794927768,5836.44110666666
253.3019423018,5889.66777333333
253.4243758912,5951.13110666666
253.546793545,5999.26777333333
253.6691952632,6057.93444
253.7915810458,6102.80444
253.9139508928,6161.43777333333
254.0363048042,6217.18444
254.15864278,6273.97110666666
254.2809648202,6333.71444
254.4032709248,6369.68777333333
254.5255610938,6422.37777333333
254.6478353272,6472.81444
254.770093625,6517.08777333333
254.8923359872,6561.55777333333
255.0145624138,6607.44110666666
255.1367729048,6638.01444
255.2589674602,6651.32110666666
255.38114608,6706.45777333333
255.5033087642,6780.13110666666
255.6254555128,6848.11444
255.7475863258,6910.12777333333
255.8697012032,6984.62110666666
255.991800145,7051.72444
256.1138831512,7126.61777333333
256.2359502218,7193.73110666667
256.3580013568,7274.95110666667
256.4800365562,7344.90110666667
256.60205582,7423.93444
256.7240591482,7479.59110666667
256.8460465408,7545.34110666667
256.9680179978,7618.03110666667
257.0899735192,7672.42444
257.211913105,7716.86444
257.3338367552,7772.04444
257.4557444698,7828.11777333333
257.5776362488,7866.99777333333
257.6995120922,7918.95777333333
257.821372,7961.22777333333
257.9432159722,8014.97444
258.0650440088,8068.25777333333
258.1868561098,8118.90444
258.3086522752,8169.98110666667
258.430432505,8213.02110666667
258.5521967992,8258.60777333333
258.6739451578,8296.53777333334
258.7956775808,8348.05110666667
258.9173940682,8415.91777333334
259.03909462,8461.69110666667
259.1607792362,8479.23110666667
259.2824479168,8526.53110666667
259.4041006618,8581.82110666667
259.5257374712,8638.60110666667
259.647358345,8690.84777333334
259.7689632832,8730.91110666667
259.8905522858,8767.52110666667
260.0121253528,8822.13444
260.1336824842,8861.11444
260.25522368,8920.50110666667
260.3767489402,8954.92777333333
260.4982582648,8998.63110666667
260.6197516538,9037.47777333333
260.7412291072,9070.37110666667
260.862690625,9108.26444
260.9841362072,9141.82777333334
261.1055658538,9179.34777333334
261.2269795648,9228.60444
261.3483773402,9266.75444
261.46975918,9305.12110666667
261.5911250842,9350.00110666667
261.7124750528,9392.05110666667
261.8338090858,9430.33777333333
261.9551271832,9479.49777333333
262.076429345,9527.29777333334
262.1977155712,9562.27444
262.3189858618,9587.72777333334
262.4402402168,9610.91110666667
262.5614786362,9634.05110666667
262.68270112,9655.64777333334
262.8039076682,9671.81110666667
262.9250982808,9698.46110666667
263.0462729578,9728.91777333334
263.1674316992,9744.00444
263.288574505,9766.02110666667
263.4097013752,9772.28110666667
263.5308123098,9767.32110666667
263.6519073088,9785.05110666667
263.7729863722,9805.99110666667
263.8940495,9823.68444
264.0150966922,9840.45777333334
264.1361279488,9864.36777333334
264.2571432698,9881.67444
264.3781426552,9906.05444
264.499126105,9927.05110666667
264.6200936192,9952.83444
264.7410451978,9978.13444
264.8619808408,10000.89444
264.9829005482,10034.3011066667
265.10380432,10049.7011066667
265.2246921562,10079.1011066667
265.3455640568,10102.58444
265.4664200218,10121.3511066667
265.5872600512,10136.8377733333
265.708084145,10161.2111066667
265.8288923032,10169.8877733333
265.9496845258,10187.05444
266.0704608128,10201.4177733333
266.1912211642,10201.6177733333
266.31196558,10205.54444
266.4326940602,10200.97444
266.5534066048,10204.4911066667
266.6741032138,10206.85444
266.7947838872,10212.6811066667
266.915448625,10206.8711066667
267.0360974272,10191.4577733333
267.1567302938,10185.1077733333
267.2773472248,10188.8777733333
267.3979482202,10193.9877733333
267.51853328,10183.2011066667
267.6391024042,10195.3777733333
267.7596555928,10202.32444
267.8801928458,10197.5777733333
268.0007141632,10209.4677733333
268.121219545,10233.5977733333
268.2417089912,10223.9077733333
268.3621825018,10245.6011066667
268.4826400768,10275.43444
268.6030817162,10290.5677733333
268.72350742,10307.5611066667
268.8439171882,10330.20444
268.9643110208,10345.73444
269.0846889178,10360.7911066667
269.2050508792,10369.9511066667
269.325396905,10381.06444
269.4457269952,10390.2477733333
269.5660411498,10402.54444
269.6863393688,10407.6711066667
269.8066216522,10417.5877733333
269.926888,10424.5211066667
270.0471384122,10431.6277733333
270.1673728888,10438.37444
270.2875914298,10434.9377733333
270.4077940352,10439.6411066667
270.527980705,10440.3677733333
270.6481514392,10435.6011066667
270.7683062378,10441.6311066667
270.8884451008,10448.5077733333
271.0085680282,10439.5077733333
271.12867502,10449.65444
271.2487660762,10451.3077733333
271.3688411968,10457.5411066667
271.4889003818,10477.6277733333
271.6089436312,10477.9777733333
271.728970945,10488.1177733333
271.8489823232,10480.3877733333
271.9689777658,10483.64444
272.0889572728,10496.95444
272.2089208442,10507.3011066667
272.32886848,10520.17444
272.4488001802,10522.58444
272.5687159448,10529.2511066667
272.6886157738,10548.7311066667
272.8084996672,10554.0377733333
272.928367625,10565.70444
273.0482196472,10589.9577733333
273.1680557338,10594.5211066667
273.2878758848,10609.3411066667
273.4076801002,10608.2877733333
273.52746838,10602.6811066667
273.6472407242,10598.24444
273.7669971328,10599.03444
273.8867376058,10606.91444
274.0064621432,10600.9177733333
274.126170745,10600.65444
274.2458634112,10606.7511066667
274.3655401418,10610.3111066667
274.4852009368,10601.7877733333
274.6048457962,10618.1411066667
274.72447472,10614.9311066667
274.8440877082,10618.01444
274.9636847608,10632.92444
275.0832658778,10647.06444
275.2028310592,10648.8077733333
275.322380305,10655.8377733333
275.4419136152,10687.5811066667
275.5614309898,10686.66444
275.6809324288,10698.0411066667
275.8004179322,10707.6211066667
275.9198875,10724.90444
276.0393411322,10719.65444
276.1587788288,10706.3711066667
276.2782005898,10711.92444
276.3976064152,10733.3911066667
276.516996305,10729.2977733333
276.6363702592,10745.0211066667
276.7557282778,10751.7211066667
276.8750703608,10752.18444
276.9943965082,10774.7211066667
277.11370672,10782.4511066667
277.2330009962,10781.8177733333
277.3522793368,10797.6077733333
277.4715417418,10789.9577733333
277.5907882112,10783.2311066667
277.710018745,10790.0377733333
277.8292333432,10788.6577733333
277.9484320058,10791.9377733333
278.0676147328,10782.1411066667
278.1867815242,10767.31444
278.30593238,10758.6977733333
278.4250673002,10769.8977733333
278.5441862848,10780.2377733333
278.6632893338,10795.2511066667
278.7823764472,10810.34444
278.901447625,10816.0177733333
279.0205028672,10831.4077733333
279.1395421738,10860.92444
279.2585655448,10873.0111066667
279.3775729802,10879.87444
279.49656448,10899.90444
279.6155400442,10916.9411066667
279.7344996728,10931.6977733333
279.8534433658,10935.3111066667
279.9723711232,10948.3711066667
280.091282945,10963.5111066667
280.2101788312,10962.0711066667
280.3290587818,10977.02444
280.4479227968,10969.5377733333
280.5667708762,10974.92444
280.68560302,10989.5411066667
280.8044192282,10986.8211066667
280.9232195008,10999.4111066667
281.0420038378,11012.0177733333
281.1607722392,11017.61444
281.279524705,11036.7211066667
281.3982612352,11034.6377733333
281.5169818298,11054.5611066667
281.6356864888,11069.33444
281.7543752122,11079.6811066667
281.873048,11084.9011066667
281.9917048522,11099.90444
282.1103457688,11119.3577733333
282.2289707498,11117.0711066667
282.3475797952,11121.6877733333
282.466172905,11132.6111066667
282.5847500792,11142.7311066667
282.7033113178,11143.65444
282.8218566208,11139.57444
282.9403859882,11122.3311066667
283.05889942,11124.0911066667
283.1773969162,11131.3511066667
283.2958784768,11139.7111066667
283.4143441018,11134.82444
283.5327937912,11135.6577733333
283.651227545,11133.0611066667
283.7696453632,11133.96444
283.8880472458,11138.9811066667
284.0064331928,11158.2711066667
284.1248032042,11163.8611066667
284.24315728,11173.26444
284.3614954202,11185.4111066667
284.4798176248,11192.5311066667
284.5981238938,11218.06444
284.7164142272,11224.1477733333
284.834688625,11225.3811066667
284.9529470872,11227.67444
285.0711896138,11224.82444
285.1894162048,11224.97444
285.3076268602,11234.9211066667
285.42582158,11234.7911066667
285.5440003642,11247.95444
285.6621632128,11250.7211066667
285.7803101258,11262.4677733333
285.8984411032,11261.03444
286.016556145,11254.8577733333
286.1346552512,11259.7977733333
286.2527384218,11265.2777733333
286.3708056568,11265.7811066667
286.4888569562,11257.9111066667
286.60689232,11266.0677733333
286.7249117482,11262.3511066667
286.8429152408,11274.34444
286.9609027978,11271.74444
287.0788744192,11281.9477733333
287.196830105,11299.6177733333
287.3147698552,11296.7211066667
287.4326936698,11285.6811066667
287.5506015488,11289.5577733333
287.6684934922,11294.88444
287.7863695,11301.26444
287.9042295722,11305.0577733333
288.0220737088,11307.24444
288.1399019098,11311.13444
288.2577141752,11317.1477733333
288.375510505,11307.62444
288.4932908992,11306.3111066667
288.6110553578,11300.6511066667
288.7288038808,11297.3411066667
288.8465364682,11292.3511066667
288.96425312,11287.4911066667
289.0819538362,11290.50444
289.1996386168,11301.4311066667
289.3173074618,11322.2011066667
289.4349603712,11325.28444
289.552597345,11342.7577733333
289.6702183832,11353.0477733333
289.7878234858,11358.02444
289.9054126528,11362.1277733333
290.0229858842,11382.77444
290.14054318,11393.17444
290.2580845402,11410.6377733333
290.3756099648,11420.2311066667
290.4931194538,11436.2111066667
290.6106130072,11449.61444
290.728090625,11465.61444
290.8455523072,11476.4477733333
290.9629980538,11493.60444
291.0804278648,11513.3911066667
291.1978417402,11534.4077733333
291.31523968,11551.0777733333
291.4326216842,11559.8711066667
291.5499877528,11574.0177733333
291.6673378858,11594.85444
291.7846720832,11602.0011066667
291.901990345,11620.03444
292.0192926712,11647.8777733333
292.1365790618,11654.9411066667
292.2538495168,11674.88444
292.3711040362,11687.7411066667
292.48834262,11709.9377733333
292.6055652682,11720.0211066667
292.7227719808,11743.18444
292.8399627578,11759.7811066667
292.9571375992,11777.8377733333
293.074296505,11791.66444
293.1914394752,11806.3511066667
293.3085665098,11817.8411066667
293.4256776088,11840.6677733333
293.5427727722,11846.82444
293.659852,11863.6277733333
293.7769152922,11883.9977733333
293.8939626488,11906.75444
294.0109940698,11931.1811066667
294.1280095552,11940.1777733333
294.245009105,11966.2011066667
294.3619927192,11975.2477733333
294.4789603978,11999.7511066667
294.5959121408,12010.7277733333
294.7128479482,12030.6177733333
294.82976782,12066.90444
294.9466717562,12070.03444
295.0635597568,12099.0311066667
295.1804318218,12126.8777733333
295.2972879512,12132.16444
295.414128145,12145.28444
295.5309524032,12170.6611066667
295.6477607258,12182.15444
295.7645531128,12193.75444
295.8813295642,12208.7811066667
295.99809008,12223.2411066667
296.1148346602,12248.9411066667
296.2315633048,12313.87444
296.3482760138,12289.6811066667
296.4649727872,12314.73444
296.581653625,12347.8877733333
296.6983185272,12379.1777733333
296.8149674938,12398.78444
296.9316005248,12424.50444
297.0482176202,12439.60444
297.16481878,12447.4077733333
297.2814040042,12470.2411066667
297.3979732928,12500.6111066667
297.5145266458,12508.26444
297.6310640632,12514.90444
297.747585545,12536.2677733333
297.8640910912,12548.2777733333
297.9805807018,12563.5877733333
298.0970543768,12580.86444
298.2135121162,12589.01444
298.32995392,12612.5111066667
298.4463797882,12628.6311066667
298.5627897208,12644.8577733333
298.6791837178,12659.67444
298.7955617792,12688.13444
298.911923905,12705.8311066667
299.0282700952,12716.01444
299.1446003498,12725.4077733333
299.2609146688,12731.62444
299.3772130522,12756.0577733333
299.4934955,12750.2211066667
299.6097620122,12793.12444
299.7260125888,12775.5777733333
299.8422472298,12779.56444
299.9584659352,12783.01444
300.074668705,12810.6177733333
300.1908555392,12829.7077733333
300.3070264378,12834.06444
300.4231814008,12853.7811066667
300.5393204282,12865.2411066667
300.65544352,12887.5077733333
300.7715506762,12897.7277733333
300.8876418968,12911.9611066667
301.0037171818,12928.5111066667
301.1197765312,12931.67444
301.235819945,12938.0977733333
301.3518474232,12940.9211066667
301.4678589658,12942.0111066667
301.5838545728,12956.24444
301.6998342442,12952.6877733333
301.81579798,12948.6011066667
301.9317457802,12958.2211066667
302.0476776448,12962.5711066667
302.1635935738,12969.6377733333
302.2794935672,12976.9111066667
302.395377625,12986.1677733333
302.5112457472,13003.4277733333
302.6270979338,13019.6611066667
302.7429341848,13018.80444
