UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137468
Integration Time,1000
Averages,300
Date,9/26/2020 2:11:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21995.5245911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.24666666667
181.9732053322,-104.932075555556
182.1045947288,-107.985408888889
182.2359681898,-110.095408888889
182.3673257152,-58.6587422222222
182.498667305,-55.8720755555555
182.6299929592,-58.6620755555555
182.7613026778,-58.0420755555555
182.8925964608,-56.4920755555555
183.0238743082,-55.4320755555555
183.15513622,-58.5054088888888
183.2863821962,-56.9154088888889
183.4176122368,-53.3787422222222
183.5488263418,-51.9187422222222
183.6800245112,-57.1087422222222
183.811206745,-50.9920755555556
183.9423730432,-54.1387422222222
184.0735234058,-54.1254088888889
184.2046578328,-50.7887422222222
184.3357763242,-53.4387422222222
184.46687888,-53.6320755555556
184.5979655002,-50.3954088888889
184.7290361848,-53.8920755555556
184.8600909338,-51.0020755555556
184.9911297472,-49.7887422222222
185.122152625,-53.3620755555556
185.2531595672,-48.7087422222222
185.3841505738,-51.2187422222222
185.5151256448,-49.4187422222222
185.6460847802,-51.7454088888889
185.77702798,-53.7987422222222
185.9079552442,-52.7287422222222
186.0388665728,-51.7187422222222
186.1697619658,-51.6420755555556
186.3006414232,-49.1554088888889
186.431504945,-53.8320755555556
186.5623525312,-50.7554088888889
186.6931841818,-55.5454088888889
186.8239998968,-53.3787422222222
186.9547996762,-47.2387422222222
187.08558352,-52.3887422222222
187.2163514282,-49.0187422222222
187.3471034008,-56.0987422222222
187.4778394378,-54.9254088888889
187.6085595392,-49.0754088888889
187.739263705,-49.6754088888889
187.8699519352,-51.5587422222222
188.0006242298,-51.4520755555556
188.1312805888,-48.9854088888889
188.2619210122,-50.3887422222222
188.3925455,-53.8220755555556
188.5231540522,-51.9554088888889
188.6537466688,-52.8620755555556
188.7843233498,-53.8287422222222
188.9148840952,-50.8320755555556
189.045428905,-51.3587422222222
189.1759577792,-53.0220755555556
189.3064707178,-49.5154088888889
189.4369677208,-52.6287422222222
189.5674487882,-52.0654088888889
189.69791392,-44.8420755555556
189.8283631162,-51.4720755555556
189.9587963768,-52.2720755555556
190.0892137018,-50.4654088888889
190.2196150912,-51.1554088888889
190.350000545,-51.2454088888889
190.4803700632,-50.9354088888889
190.6107236458,-50.1720755555556
190.7410612928,-50.7820755555556
190.8713830042,-42.3220755555556
191.00168878,-49.0420755555556
191.1319786202,-48.1320755555556
191.2622525248,-50.1320755555556
191.3925104938,-44.7587422222222
191.5227525272,-48.1187422222222
191.652978625,-41.6487422222222
191.7831887872,-44.4320755555556
191.9133830138,-47.4820755555556
192.0435613048,-46.3154088888889
192.1737236602,-44.4420755555556
192.30387008,-45.2487422222222
192.4340005642,-48.0054088888889
192.5641151128,-43.6187422222222
192.6942137258,-47.6820755555556
192.8242964032,-41.9020755555556
192.954363145,-42.8654088888889
193.0844139512,-44.2087422222222
193.2144488218,-42.5787422222222
193.3444677568,-44.7954088888889
193.4744707562,-40.8387422222222
193.60445782,-42.4587422222222
193.7344289482,-39.6654088888889
193.8643841408,-38.7087422222222
193.9943233978,-37.8154088888889
194.1242467192,-37.2720755555556
194.254154105,-35.4387422222222
194.3840455552,-36.2454088888889
194.5139210698,-38.5754088888889
194.6437806488,-38.1020755555556
194.7736242922,-36.9254088888889
194.903452,-37.7354088888889
195.0332637722,-27.0454088888889
195.1630596088,-34.2054088888889
195.2928395098,-32.8554088888889
195.4226034752,-26.0820755555556
195.552351505,-30.2354088888889
195.6820835992,-25.8187422222223
195.8117997578,-28.1687422222223
195.9414999808,-28.0954088888889
196.0711842682,-28.2587422222223
196.20085262,-23.0954088888889
196.3305050362,-24.2420755555556
196.4601415168,-19.0320755555556
196.5897620618,-15.0554088888889
196.7193666712,-15.0554088888889
196.848955345,-18.7720755555556
196.9785280832,-19.2020755555556
197.1080848858,-20.2420755555556
197.2376257528,-16.2487422222222
197.3671506842,-14.1720755555556
197.49665968,-10.3087422222222
197.6261527402,-7.71207555555556
197.7556298648,-5.53874222222223
197.8850910538,-3.86874222222222
198.0145363072,-3.01207555555556
198.143965625,-1.24540888888889
198.2733790072,-5.02874222222223
198.4027764538,0.211257777777775
198.5321579648,1.79125777777778
198.6615235402,8.45792444444444
198.79087318,10.9612577777778
198.9202068842,14.4012577777778
199.0495246528,12.9912577777778
199.1788264858,15.8145911111111
199.3081123832,15.3012577777778
199.437382345,16.9279244444444
199.5666363712,15.1712577777778
199.6958744618,12.9912577777778
199.8250966168,17.9845911111111
199.9543028362,22.3545911111111
200.08349312,22.1779244444444
200.2126674682,23.6712577777778
200.3418258808,29.9212577777777
200.4709683578,28.4279244444444
200.6000948992,29.3945911111111
200.729205505,27.5879244444444
200.8583001752,34.3379244444444
200.9873789098,38.8079244444444
201.1164417088,39.2079244444444
201.2454885722,44.6812577777778
201.3745195,45.0912577777778
201.5035344922,46.5312577777778
201.6325335488,48.8579244444444
201.7615166698,53.0179244444444
201.8904838552,52.5445911111111
202.019435105,56.4879244444445
202.1483704192,56.8245911111111
202.2772897978,58.0345911111111
202.4061932408,58.5012577777778
202.5350807482,58.3245911111112
202.66395232,64.9745911111111
202.7928079562,63.9145911111112
202.9216476568,70.8679244444445
203.0504714218,71.6545911111112
203.1792792512,70.9245911111112
203.308071145,70.9212577777778
203.4368471032,86.8612577777778
203.5656071258,77.6845911111112
203.6943512128,80.3279244444445
203.8230793642,83.6912577777778
203.95179158,84.3145911111112
204.0804878602,84.4845911111112
204.2091682048,92.6812577777778
204.3378326138,90.7912577777778
204.4664810872,97.0279244444445
204.595113625,95.8745911111111
204.7237302272,100.424591111111
204.8523308938,104.767924444444
204.9809156248,104.444591111111
205.1094844202,109.971257777778
205.23803728,111.191257777778
205.3665742042,112.884591111111
205.4950951928,119.137924444445
205.6236002458,116.474591111111
205.7520893632,123.911257777778
205.880562545,125.377924444445
206.0090197912,127.581257777778
206.1374611018,128.607924444445
206.2658864768,140.141257777778
206.3942959162,136.214591111111
206.52268942,138.151257777778
206.6510669882,141.854591111111
206.7794286208,149.884591111111
206.9077743178,149.561257777778
207.0361040792,156.177924444445
207.164417905,155.851257777778
207.2927157952,158.507924444445
207.4209977498,162.514591111111
207.5492637688,166.361257777778
207.6775138522,173.347924444445
207.805748,173.807924444445
207.9339662122,180.617924444445
208.0621684888,180.251257777778
208.1903548298,186.874591111111
208.3185252352,190.504591111111
208.446679705,195.367924444445
208.5748182392,199.767924444445
208.7029408378,203.544591111111
208.8310475008,206.664591111111
208.9591382282,212.751257777778
209.08721302,212.621257777778
209.2152718762,218.681257777778
209.3433147968,230.154591111111
209.4713417818,229.331257777778
209.5993528312,233.054591111111
209.727347945,237.501257777778
209.8553271232,242.207924444444
209.9832903658,249.547924444444
210.1112376728,251.224591111111
210.2391690442,255.044591111111
210.36708448,259.117924444444
210.4949839802,266.047924444444
210.6228675448,274.047924444444
210.7507351738,281.411257777778
210.8785868672,282.194591111111
211.006422625,289.734591111111
211.1342424472,300.401257777777
211.2620463338,301.284591111111
211.3898342848,311.151257777777
211.5176063002,313.304591111111
211.64536238,323.604591111111
211.7731025242,325.491257777777
211.9008267328,336.254591111111
212.0285350058,340.807924444444
212.1562273432,349.057924444444
212.283903745,359.731257777777
212.4115642112,361.277924444444
212.5392087418,370.944591111111
212.6668373368,378.154591111111
212.7944499962,383.661257777777
212.92204672,392.431257777777
213.0496275082,397.447924444444
213.1771923608,407.864591111111
213.3047412778,418.557924444444
213.4322742592,423.057924444444
213.559791305,432.394591111111
213.6872924152,441.487924444444
213.8147775898,448.874591111111
213.9422468288,458.384591111111
214.0697001322,466.454591111111
214.1971375,474.614591111111
214.3245589322,486.674591111111
214.4519644288,494.271257777778
214.5793539898,504.471257777778
214.7067276152,512.594591111111
214.834085305,523.967924444445
214.9614270592,531.571257777778
215.0887528778,544.567924444445
215.2160627608,551.297924444445
215.3433567082,564.417924444445
215.47063472,573.314591111111
215.5978967962,584.377924444445
215.7251429368,598.211257777778
215.8523731418,607.744591111112
215.9795874112,614.537924444445
216.106785745,625.867924444445
216.2339681432,638.581257777778
216.3611346058,652.314591111112
216.4882851328,661.024591111112
216.6154197242,670.907924444445
216.74253838,687.251257777779
216.8696411002,698.427924444445
216.9967278848,709.774591111112
217.1237987338,722.377924444445
217.2508536472,731.771257777778
217.377892625,749.797924444445
217.5049156672,762.987924444445
217.6319227738,773.641257777778
217.7589139448,786.541257777778
217.8858891802,802.904591111112
218.01284848,816.381257777779
218.1397918442,831.514591111112
218.2667192728,848.974591111112
218.3936307658,864.161257777778
218.5205263232,880.047924444445
218.647405945,896.757924444445
218.7742696312,913.651257777778
218.9011173818,928.174591111111
219.0279491968,941.594591111111
219.1547650762,957.081257777778
219.28156502,976.287924444445
219.4083490282,994.354591111111
219.5351171008,1009.62459111111
219.6618692378,1027.17459111111
219.7886054392,1044.73459111111
219.915325705,1059.82792444444
220.0420300352,1075.13792444444
220.1687184298,1092.85125777778
220.2953908888,1113.70459111111
220.4220474122,1131.91459111111
220.548688,1144.71125777778
220.6753126522,1165.42792444444
220.8019213688,1186.85125777778
220.9285141498,1205.02125777778
221.0550909952,1227.92459111111
221.181651905,1246.63459111111
221.3081968792,1263.48792444444
221.4347259178,1288.58125777778
221.5612390208,1308.63459111111
221.6877361882,1324.26459111111
221.81421742,1348.76125777778
221.9406827162,1368.19125777778
222.0671320768,1395.98125777778
222.1935655018,1413.43792444444
222.3199829912,1437.33792444444
222.446384545,1462.31125777778
222.5727701632,1479.16459111111
222.6991398458,1506.67792444444
222.8254935928,1528.68125777778
222.9518314042,1548.90792444444
223.07815328,1576.92792444444
223.2044592202,1600.93792444444
223.3307492248,1627.68125777778
223.4570232938,1646.09792444444
223.5832814272,1672.23125777778
223.709523625,1693.70459111111
223.8357498872,1724.09125777778
223.9619602138,1751.06125777778
224.0881546048,1770.76792444444
224.2143330602,1797.14125777778
224.34049558,1823.89459111111
224.4666421642,1847.89459111111
224.5927728128,1881.77459111111
224.7188875258,1902.64125777778
224.8449863032,1933.36125777778
224.971069145,1964.18459111111
225.0971360512,1989.73125777778
225.2231870218,2021.76125777778
225.3492220568,2052.46459111111
225.4752411562,2085.22459111111
225.60124432,2117.60792444444
225.7272315482,2149.58125777778
225.8532028408,2178.51125777778
225.9791581978,2210.67125777778
226.1050976192,2237.95792444444
226.231021105,2273.89792444444
226.3569286552,2305.24459111111
226.4828202698,2336.23792444444
226.6086959488,2376.92792444444
226.7345556922,2401.84792444444
226.8603995,2438.48792444444
226.9862273722,2473.33125777778
227.1120393088,2509.24792444444
227.2378353098,2544.32125777778
227.3636153752,2576.82792444444
227.489379505,2617.65459111111
227.6151276992,2647.39125777778
227.7408599578,2678.35125777778
227.8665762808,2717.58125777778
227.9922766682,2755.42792444444
228.11796112,2788.88792444444
228.2436296362,2827.80792444444
228.3692822168,2864.47125777778
228.4949188618,2898.70792444444
228.6205395712,2940.88792444444
228.746144345,2983.48125777778
228.8717331832,3018.22459111111
228.9973060858,3057.53792444444
229.1228630528,3091.20125777778
229.2484040842,3133.64459111111
229.37392918,3169.09792444444
229.4994383402,3216.87459111111
229.6249315648,3252.58792444444
229.7504088538,3289.55125777778
229.8758702072,3334.02459111111
230.001315625,3374.81792444444
230.1267451072,3411.09792444444
230.2521586538,3455.58459111111
230.3775562648,3494.04125777778
230.5029379402,3528.49459111111
230.62830368,3570.06125777778
230.7536534842,3606.79125777778
230.8789873528,3647.42125777778
231.0043052858,3697.47792444444
231.1296072832,3732.21459111111
231.254893345,3774.02125777778
231.3801634712,3814.47459111111
231.5054176618,3847.86792444444
231.6306559168,3889.57459111111
231.7558782362,3928.12125777778
231.88108462,3983.09125777778
232.0062750682,4026.78125777778
232.1314495808,4073.15125777778
232.2566081578,4106.72792444444
232.3817507992,4152.87792444444
232.506877505,4189.80459111111
232.6319882752,4225.69125777778
232.7570831098,4268.18125777778
232.8821620088,4315.16792444444
233.0072249722,4361.10792444444
233.132272,4394.29792444444
233.2573030922,4424.27792444444
233.3823182488,4472.88459111111
233.5073174698,4510.57459111111
233.6323007552,4549.17459111111
233.757268105,4573.49459111111
233.8822195192,4614.72792444444
234.0071549978,4654.41792444444
234.1320745408,4693.21459111111
234.2569781482,4726.17125777778
234.38186582,4770.36459111111
234.5067375562,4798.41792444444
234.6315933568,4834.23459111111
234.7564332218,4896.91459111111
234.8812571512,4911.89792444444
235.006065145,4943.43125777778
235.1308572032,4980.02125777778
235.2556333258,5007.29459111111
235.3803935128,5038.15125777778
235.5051377642,5080.26459111111
235.62986608,5107.65792444444
235.7545784602,5129.57125777778
235.8792749048,5155.86792444444
236.0039554138,5189.38792444444
236.1286199872,5216.84792444444
236.253268625,5247.92125777778
236.3779013272,5290.60125777778
236.5025180938,5313.24125777778
236.6271189248,5336.67459111111
236.7517038202,5368.51125777778
236.87627278,5395.09125777778
237.0008258042,5413.83459111111
237.1253628928,5458.43459111111
237.2498840458,5473.87792444444
237.3743892632,5502.58459111111
237.498878545,5532.86125777778
237.6233518912,5554.63459111111
237.7478093018,5576.18792444444
237.8722507768,5600.40792444444
237.9966763162,5618.81125777778
238.12108592,5638.68792444444
238.2454795882,5666.64125777778
238.3698573208,5674.97459111111
238.4942191178,5699.70125777778
238.6185649792,5715.58125777778
238.742894905,5731.61459111111
238.8672088952,5752.14459111111
238.9915069498,5774.71125777778
239.1157890688,5792.98459111111
239.2400552522,5810.34459111111
239.3643055,5830.26125777778
239.4885398122,5844.72792444444
239.6127581888,5858.25459111111
239.7369606298,5884.89459111111
239.8611471352,5893.79792444444
239.985317705,5911.91125777778
240.1094723392,5932.63792444445
240.2336110378,5945.53459111111
240.3577338008,5961.75125777778
240.4818406282,5976.20125777778
240.60593152,6000.33792444444
240.7300064762,6024.63125777778
240.8540654968,6026.45792444444
240.9781085818,6049.83125777778
241.1021357312,6062.79125777778
241.226146945,6087.50125777778
241.3501422232,6103.19459111111
241.4741215658,6114.81792444444
241.5980849728,6131.13125777778
241.7220324442,6140.13792444444
241.84596398,6155.75125777778
241.9698795802,6172.53125777778
242.0937792448,6199.47459111111
242.2176629738,6221.52125777778
242.3415307672,6252.36459111111
242.465382625,6272.11459111111
242.5892185472,6283.29792444445
242.7130385338,6268.93459111111
242.8368425848,6282.54125777778
242.9606307002,6313.96792444445
243.08440288,6341.50125777778
243.2081591242,6379.92125777778
243.3318994328,6410.09792444445
243.4556238058,6437.30125777778
243.5793322432,6462.43459111111
243.703024745,6474.59459111111
243.8267013112,6510.46792444445
243.9503619418,6515.96459111111
244.0740066368,6491.12125777778
244.1976353962,6480.31125777778
244.32124822,6498.63459111111
244.4448451082,6550.03125777778
244.5684260608,6603.01125777778
244.6919910778,6633.18792444445
244.8155401592,6665.49459111111
244.939073305,6694.47125777778
245.0625905152,6726.66792444444
245.1860917898,6751.88792444445
245.3095771288,6763.41792444444
245.4330465322,6810.16792444444
245.5565,6820.44125777778
245.6799375322,6860.67792444444
245.8033591288,6910.49125777778
245.9267647898,6926.35459111111
246.0501545152,6913.72459111111
246.173528305,6891.50792444444
246.2968861592,6928.81459111111
246.4202280778,6984.69459111111
246.5435540608,7063.24459111111
246.6668641082,7133.28125777778
246.79015822,7204.04125777778
246.9134363962,7253.85125777778
247.0366986368,7328.14459111111
247.1599449418,7365.51792444444
247.2831753112,7415.06125777778
247.406389745,7487.35125777778
247.5295882432,7519.45125777778
247.6527708058,7583.49125777778
247.7759374328,7638.98459111111
247.8990881242,7683.22459111111
248.02222288,7750.42125777778
248.1453417002,7806.81792444444
248.2684445848,7854.17125777778
248.3915315338,7913.84459111111
248.5146025472,7946.97792444445
248.637657625,7930.24459111111
248.7606967672,7912.74792444445
248.8837199738,7996.17792444445
249.0067272448,8091.12125777778
249.1297185802,8181.00125777778
249.25269398,8239.81792444445
249.3756534442,8332.36125777778
249.4985969728,8393.10459111111
249.6215245658,8497.98125777778
249.7444362232,8551.91125777778
249.867331945,8660.08459111111
249.9902117312,8722.99125777778
250.1130755818,8806.37792444445
250.2359234968,8905.84792444445
250.3587554762,8965.89792444445
250.48157152,9045.99459111111
250.6043716282,9125.51792444445
250.7271558008,9180.22125777778
250.8499240378,9276.85125777778
250.9726763392,9366.76125777778
251.095412705,9432.82459111112
251.2181331352,9502.84459111112
251.3408376298,9581.26125777778
251.4635261888,9661.39459111112
251.5861988122,9714.48792444445
251.7088555,9733.63459111112
251.8314962522,9775.51792444445
251.9541210688,9889.05792444445
252.0767299498,10004.3845911111
252.1993228952,10118.3479244444
252.321899905,10228.5912577778
252.4444609792,10321.3079244444
252.5670061178,10430.2312577778
252.6895353208,10532.6812577778
252.8120485882,10637.4212577778
252.93454592,10759.0345911111
253.0570273162,10840.5379244445
253.1794927768,10964.0145911111
253.3019423018,11065.5745911111
253.4243758912,11159.5779244444
253.546793545,11270.2479244444
253.6691952632,11371.5212577778
253.7915810458,11457.9479244444
253.9139508928,11558.9512577778
254.0363048042,11652.8879244444
254.15864278,11747.7179244444
254.2809648202,11856.8045911111
254.4032709248,11936.0579244444
254.5255610938,12027.4079244444
254.6478353272,12109.7412577778
254.770093625,12193.1279244444
254.8923359872,12271.7012577778
255.0145624138,12359.4279244444
255.1367729048,12407.3812577778
255.2589674602,12438.2679244444
255.38114608,12527.5645911111
255.5033087642,12652.4279244444
255.6254555128,12772.7012577778
255.7475863258,12882.0845911111
255.8697012032,13006.8745911111
255.991800145,13111.8679244444
256.1138831512,13247.7979244444
256.2359502218,13371.1945911111
256.3580013568,13520.7212577778
256.4800365562,13643.0679244444
256.60205582,13783.9445911111
256.7240591482,13896.1012577778
256.8460465408,13999.3945911111
256.9680179978,14119.6379244444
257.0899735192,14219.8112577778
257.211913105,14312.7179244444
257.3338367552,14418.7845911111
257.4557444698,14517.3712577778
257.5776362488,14594.0745911111
257.6995120922,14681.9512577778
257.821372,14763.9045911111
257.9432159722,14854.5245911111
258.0650440088,14939.8445911111
258.1868561098,15026.8612577778
258.3086522752,15105.3279244444
258.430432505,15183.7945911111
258.5521967992,15270.0412577778
258.6739451578,15362.4579244444
258.7956775808,15459.4845911111
258.9173940682,15547.2179244444
259.03909462,15617.7779244445
259.1607792362,15651.5179244445
259.2824479168,15732.2979244445
259.4041006618,15834.1612577778
259.5257374712,15927.7445911111
259.647358345,16017.7012577778
259.7689632832,16096.2279244444
259.8905522858,16165.0445911111
260.0121253528,16259.8045911111
260.1336824842,16306.9379244444
260.25522368,16394.2212577778
260.3767489402,16452.0479244445
260.4982582648,16531.1345911111
260.6197516538,16608.3445911111
260.7412291072,16667.2079244445
260.862690625,16739.0912577778
260.9841362072,16807.9945911111
261.1055658538,16883.9779244444
261.2269795648,16966.7945911111
261.3483773402,17023.8479244444
261.46975918,17084.3845911111
261.5911250842,17148.0345911111
261.7124750528,17214.7079244444
261.8338090858,17268.7179244444
261.9551271832,17346.9112577778
262.076429345,17427.9445911111
262.1977155712,17487.9245911111
262.3189858618,17543.6145911111
262.4402402168,17583.4345911111
262.5614786362,17630.2345911111
262.68270112,17682.6412577778
262.8039076682,17718.1245911111
262.9250982808,17777.3679244445
263.0462729578,17824.2945911111
263.1674316992,17856.7245911111
263.288574505,17895.3112577778
263.4097013752,17910.7045911111
263.5308123098,17909.4845911111
263.6519073088,17926.2945911111
263.7729863722,17973.0612577778
263.8940495,18006.9079244444
264.0150966922,18028.2279244444
264.1361279488,18089.8045911111
264.2571432698,18129.9312577778
264.3781426552,18181.1545911111
264.499126105,18221.1879244444
264.6200936192,18271.3679244444
264.7410451978,18310.9012577778
264.8619808408,18341.3479244444
264.9829005482,18387.5479244444
265.10380432,18407.9812577778
265.2246921562,18444.3412577778
265.3455640568,18479.6712577778
265.4664200218,18510.1912577778
265.5872600512,18528.5145911111
265.708084145,18574.1012577778
265.8288923032,18590.0012577778
265.9496845258,18610.3579244444
266.0704608128,18635.4245911111
266.1912211642,18654.8012577778
266.31196558,18668.3845911111
266.4326940602,18669.7179244444
266.5534066048,18679.5845911111
266.6741032138,18694.0745911111
266.7947838872,18702.6712577778
266.915448625,18709.0879244445
267.0360974272,18700.1545911111
267.1567302938,18697.5512577778
267.2773472248,18684.8779244444
267.3979482202,18696.3445911111
267.51853328,18679.0479244445
267.6391024042,18712.2312577778
267.7596555928,18731.5445911111
267.8801928458,18741.3912577778
268.0007141632,18751.6412577778
268.121219545,18800.1845911111
268.2417089912,18815.4945911111
268.3621825018,18824.9512577778
268.4826400768,18855.1979244444
268.6030817162,18858.3545911111
268.72350742,18879.9212577778
268.8439171882,18902.9879244444
268.9643110208,18928.4512577778
269.0846889178,18935.2512577778
269.2050508792,18922.5045911111
269.325396905,18915.5512577778
269.4457269952,18930.0879244444
269.5660411498,18935.6512577778
269.6863393688,18938.9845911111
269.8066216522,18947.2912577778
269.926888,18949.7379244444
270.0471384122,18968.9212577778
270.1673728888,18980.2845911111
270.2875914298,18988.2579244444
270.4077940352,18996.9079244444
270.527980705,18994.8545911111
270.6481514392,19006.5779244444
270.7683062378,19010.2912577778
270.8884451008,19011.5379244444
271.0085680282,18993.1745911111
271.12867502,18994.6645911111
271.2487660762,18992.4845911111
271.3688411968,18989.8879244444
271.4889003818,19005.4979244444
271.6089436312,19010.4345911111
271.728970945,19021.4479244444
271.8489823232,19011.0079244444
271.9689777658,18999.7745911111
272.0889572728,19024.2679244444
272.2089208442,19030.4379244444
272.32886848,19043.1045911111
272.4488001802,19044.1112577778
272.5687159448,19049.5012577778
272.6886157738,19078.9579244444
272.8084996672,19082.5879244444
272.928367625,19098.0012577778
273.0482196472,19134.7179244444
273.1680557338,19145.8979244444
273.2878758848,19159.8712577778
273.4076801002,19160.8512577778
273.52746838,19148.7879244444
273.6472407242,19158.9779244444
273.7669971328,19171.1845911111
273.8867376058,19177.5812577778
274.0064621432,19179.9879244444
274.126170745,19177.2279244444
274.2458634112,19194.8445911111
274.3655401418,19212.9512577778
274.4852009368,19217.8345911111
274.6048457962,19240.8345911111
274.72447472,19247.1012577778
274.8440877082,19249.9812577778
274.9636847608,19269.0579244444
275.0832658778,19282.3012577778
275.2028310592,19299.1512577778
275.322380305,19291.5645911111
275.4419136152,19320.8179244444
275.5614309898,19322.2979244445
275.6809324288,19329.4112577778
275.8004179322,19323.2812577778
275.9198875,19317.3945911111
276.0393411322,19320.0879244444
276.1587788288,19298.3545911111
276.2782005898,19309.3879244445
276.3976064152,19340.9979244444
276.516996305,19325.6612577778
276.6363702592,19332.8979244444
276.7557282778,19342.7645911111
276.8750703608,19340.2779244445
276.9943965082,19357.2379244444
277.11370672,19366.1512577778
277.2330009962,19379.9912577778
277.3522793368,19415.2579244444
277.4715417418,19421.4912577778
277.5907882112,19425.2512577778
277.710018745,19441.2245911111
277.8292333432,19445.2779244445
277.9484320058,19459.9212577778
278.0676147328,19462.4345911111
278.1867815242,19467.2445911111
278.30593238,19476.8912577778
278.4250673002,19483.2945911111
278.5441862848,19486.4345911111
278.6632893338,19513.3779244444
278.7823764472,19525.4245911111
278.901447625,19523.0012577778
279.0205028672,19534.7612577778
279.1395421738,19555.6812577778
279.2585655448,19577.8012577778
279.3775729802,19581.0045911111
279.49656448,19572.8845911111
279.6155400442,19579.8545911111
279.7344996728,19592.4012577778
279.8534433658,19583.9845911111
279.9723711232,19594.7179244444
280.091282945,19590.9312577778
280.2101788312,19582.5145911111
280.3290587818,19607.0579244444
280.4479227968,19602.9879244444
280.5667708762,19597.4945911111
280.68560302,19606.0112577778
280.8044192282,19597.2045911111
280.9232195008,19607.6279244444
281.0420038378,19615.1645911111
281.1607722392,19621.1179244444
281.279524705,19644.2612577778
281.3982612352,19635.8079244444
281.5169818298,19654.8812577778
281.6356864888,19680.4179244444
281.7543752122,19696.2479244444
281.873048,19703.3912577778
281.9917048522,19716.1279244444
282.1103457688,19729.5412577778
282.2289707498,19736.9645911111
282.3475797952,19745.8112577778
282.466172905,19755.3479244444
282.5847500792,19767.8879244445
282.7033113178,19764.3645911111
282.8218566208,19744.1945911111
282.9403859882,19725.4112577778
283.05889942,19728.1145911111
283.1773969162,19739.0412577778
283.2958784768,19736.9879244444
283.4143441018,19729.0812577778
283.5327937912,19725.8212577778
283.651227545,19730.6912577778
283.7696453632,19711.1512577778
283.8880472458,19713.8045911111
284.0064331928,19715.0879244444
284.1248032042,19716.1979244444
284.24315728,19732.2479244444
284.3614954202,19752.0379244444
284.4798176248,19765.0112577778
284.5981238938,19788.8179244444
284.7164142272,19812.2312577778
284.834688625,19811.0679244444
284.9529470872,19804.1112577778
285.0711896138,19805.2612577778
285.1894162048,19800.5945911111
285.3076268602,19804.0345911111
285.42582158,19807.3212577778
285.5440003642,19800.0045911111
285.6621632128,19791.5912577778
285.7803101258,19797.3712577778
285.8984411032,19795.0445911111
286.016556145,19783.8879244445
286.1346552512,19790.2812577778
286.2527384218,19798.0312577778
286.3708056568,19793.1379244445
286.4888569562,19780.9645911111
286.60689232,19788.7712577778
286.7249117482,19785.1812577778
286.8429152408,19782.8479244444
286.9609027978,19783.1512577778
287.0788744192,19798.2712577778
287.196830105,19817.4412577778
287.3147698552,19804.6179244445
287.4326936698,19788.8545911111
287.5506015488,19794.3312577778
287.6684934922,19787.1579244444
287.7863695,19788.9545911111
287.9042295722,19782.3245911111
288.0220737088,19783.8212577778
288.1399019098,19782.0345911111
288.2577141752,19786.9545911111
288.375510505,19781.6379244445
288.4932908992,19773.1545911111
288.6110553578,19745.7979244444
288.7288038808,19733.5279244444
288.8465364682,19722.3579244444
288.96425312,19703.5645911111
289.0819538362,19696.9279244444
289.1996386168,19721.6745911111
289.3173074618,19747.5345911111
289.4349603712,19750.0079244444
289.552597345,19765.9612577778
289.6702183832,19793.1779244444
289.7878234858,19799.0712577778
289.9054126528,19790.7479244444
290.0229858842,19816.5112577778
290.14054318,19830.4679244444
290.2580845402,19857.1512577778
290.3756099648,19869.4145911111
290.4931194538,19884.3679244445
290.6106130072,19900.3512577778
290.728090625,19914.3879244445
290.8455523072,19939.3645911111
290.9629980538,19962.6112577778
291.0804278648,19987.7312577778
291.1978417402,20009.1812577778
291.31523968,20033.4145911111
291.4326216842,20045.8345911111
291.5499877528,20068.4412577778
291.6673378858,20114.2912577778
291.7846720832,20129.5245911111
291.901990345,20147.3112577778
292.0192926712,20178.9845911111
292.1365790618,20196.4579244445
292.2538495168,20229.3912577778
292.3711040362,20245.8812577778
292.48834262,20255.4879244445
292.6055652682,20271.3779244445
292.7227719808,20297.2745911111
292.8399627578,20316.4079244445
292.9571375992,20337.2679244445
293.074296505,20362.0312577778
293.1914394752,20393.0012577778
293.3085665098,20405.4545911111
293.4256776088,20443.0945911111
293.5427727722,20466.3379244445
293.659852,20495.8645911111
293.7769152922,20511.4379244445
293.8939626488,20551.3545911111
294.0109940698,20580.0612577778
294.1280095552,20592.7645911111
294.245009105,20613.5612577778
294.3619927192,20646.7812577778
294.4789603978,20670.0379244445
294.5959121408,20684.9145911111
294.7128479482,20707.2912577778
294.82976782,20759.1412577778
294.9466717562,20775.3412577778
295.0635597568,20801.4745911111
295.1804318218,20827.6545911111
295.2972879512,20836.3612577778
295.414128145,20867.8112577778
295.5309524032,20906.2245911111
295.6477607258,20920.7012577778
295.7645531128,20936.7512577778
295.8813295642,20959.1345911111
295.99809008,20982.8479244444
296.1148346602,21021.2412577778
296.2315633048,21083.8145911111
296.3482760138,21079.5679244444
296.4649727872,21108.6245911111
296.581653625,21147.7379244444
296.6983185272,21188.7612577778
296.8149674938,21217.1245911111
296.9316005248,21243.3445911111
297.0482176202,21275.5212577778
297.16481878,21272.3212577778
297.2814040042,21303.8212577778
297.3979732928,21334.3012577778
297.5145266458,21360.5279244445
297.6310640632,21376.4545911111
297.747585545,21406.5412577778
