UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136564
Integration Time,1000
Averages,300
Date,9/23/2020 10:27:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22298.1867622222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43333333333
181.9732053322,-129.979904444444
182.1045947288,-133.469904444444
182.2359681898,-135.196571111111
182.3673257152,-53.4265711111111
182.498667305,-50.7365711111111
182.6299929592,-53.6432377777777
182.7613026778,-52.7832377777777
182.8925964608,-51.3265711111111
183.0238743082,-50.6399044444444
183.15513622,-53.1599044444444
183.2863821962,-51.8132377777777
183.4176122368,-48.0865711111111
183.5488263418,-46.4065711111111
183.6800245112,-52.4365711111111
183.811206745,-46.3299044444444
183.9423730432,-49.4432377777777
184.0735234058,-49.6565711111111
184.2046578328,-45.7365711111111
184.3357763242,-48.6465711111111
184.46687888,-49.0732377777778
184.5979655002,-46.2099044444444
184.7290361848,-49.5365711111111
184.8600909338,-46.7499044444444
184.9911297472,-45.7165711111111
185.122152625,-49.2732377777777
185.2531595672,-45.3265711111111
185.3841505738,-47.2065711111111
185.5151256448,-45.2899044444444
185.6460847802,-48.4032377777778
185.77702798,-50.3865711111111
185.9079552442,-49.4665711111111
186.0388665728,-48.6065711111111
186.1697619658,-48.6565711111111
186.3006414232,-45.6032377777777
186.431504945,-50.9132377777777
186.5623525312,-47.8332377777778
186.6931841818,-52.8699044444444
186.8239998968,-50.4065711111111
186.9547996762,-44.6432377777777
187.08558352,-50.1432377777777
187.2163514282,-46.8065711111111
187.3471034008,-53.7332377777777
187.4778394378,-52.9432377777777
187.6085595392,-47.1665711111111
187.739263705,-47.9332377777778
187.8699519352,-49.4065711111111
188.0006242298,-49.7565711111111
188.1312805888,-47.0465711111111
188.2619210122,-48.5299044444444
188.3925455,-52.2599044444444
188.5231540522,-50.3865711111111
188.6537466688,-50.7165711111111
188.7843233498,-52.0532377777777
188.9148840952,-49.0199044444444
189.045428905,-49.6465711111111
189.1759577792,-50.9699044444444
189.3064707178,-47.6432377777777
189.4369677208,-50.9965711111111
189.5674487882,-50.5365711111111
189.69791392,-43.2732377777778
189.8283631162,-49.4965711111111
189.9587963768,-50.7599044444444
190.0892137018,-48.6032377777777
190.2196150912,-49.5499044444444
190.350000545,-49.4199044444444
190.4803700632,-49.4132377777778
190.6107236458,-48.4732377777778
190.7410612928,-49.4699044444444
190.8713830042,-41.7432377777778
191.00168878,-47.4165711111111
191.1319786202,-46.7932377777777
191.2622525248,-48.2565711111111
191.3925104938,-42.8432377777778
191.5227525272,-46.3632377777777
191.652978625,-39.9732377777778
191.7831887872,-42.7832377777777
191.9133830138,-45.8299044444444
192.0435613048,-44.5865711111111
192.1737236602,-43.2899044444444
192.30387008,-44.4332377777778
192.4340005642,-46.8632377777777
192.5641151128,-42.3165711111111
192.6942137258,-45.6865711111111
192.8242964032,-40.4999044444444
192.954363145,-42.0032377777778
193.0844139512,-41.8799044444444
193.2144488218,-41.0799044444444
193.3444677568,-42.7532377777778
193.4744707562,-38.2832377777778
193.60445782,-39.8532377777778
193.7344289482,-37.5065711111111
193.8643841408,-35.9832377777778
193.9943233978,-35.1499044444444
194.1242467192,-34.1699044444444
194.254154105,-33.1332377777778
194.3840455552,-34.3099044444444
194.5139210698,-36.8765711111111
194.6437806488,-36.1899044444444
194.7736242922,-34.7599044444444
194.903452,-34.7065711111111
195.0332637722,-24.2732377777778
195.1630596088,-31.7599044444445
195.2928395098,-29.9199044444445
195.4226034752,-23.5265711111111
195.552351505,-26.6732377777778
195.6820835992,-22.7032377777778
195.8117997578,-25.3365711111111
195.9414999808,-25.1465711111111
196.0711842682,-25.1399044444445
196.20085262,-19.7999044444445
196.3305050362,-20.5332377777778
196.4601415168,-14.7899044444444
196.5897620618,-10.0732377777778
196.7193666712,-11.5532377777778
196.848955345,-15.6665711111111
196.9785280832,-16.6599044444445
197.1080848858,-18.2965711111111
197.2376257528,-13.3632377777778
197.3671506842,-11.2465711111111
197.49665968,-7.55657111111111
197.6261527402,-4.55990444444445
197.7556298648,-1.87323777777778
197.8850910538,-0.739904444444448
198.0145363072,0.0767622222222188
198.143965625,1.65342888888888
198.2733790072,-1.94990444444445
198.4027764538,3.86676222222222
198.5321579648,5.17009555555556
198.6615235402,11.7734288888889
198.79087318,14.7800955555556
198.9202068842,17.1967622222222
199.0495246528,15.5600955555556
199.1788264858,18.3167622222222
199.3081123832,17.8367622222222
199.437382345,19.4934288888889
199.5666363712,16.6267622222222
199.6958744618,14.8534288888889
199.8250966168,20.5434288888889
199.9543028362,24.5767622222222
200.08349312,24.2967622222222
200.2126674682,25.3867622222222
200.3418258808,32.1600955555555
200.4709683578,30.4767622222222
200.6000948992,30.2567622222222
200.729205505,29.0334288888889
200.8583001752,36.7567622222222
200.9873789098,40.3134288888889
201.1164417088,40.3967622222222
201.2454885722,46.7334288888889
201.3745195,46.1834288888889
201.5035344922,47.2167622222223
201.6325335488,49.5467622222222
201.7615166698,54.2967622222223
201.8904838552,54.7300955555556
202.019435105,57.7200955555556
202.1483704192,58.5034288888889
202.2772897978,58.1567622222223
202.4061932408,59.9734288888889
202.5350807482,59.4534288888889
202.66395232,66.2834288888889
202.7928079562,65.0634288888889
202.9216476568,72.3567622222222
203.0504714218,72.2734288888889
203.1792792512,71.7000955555556
203.308071145,72.1700955555556
203.4368471032,89.0367622222222
203.5656071258,78.2800955555556
203.6943512128,81.0267622222223
203.8230793642,84.4934288888889
203.95179158,85.3100955555556
204.0804878602,84.9334288888889
204.2091682048,92.4167622222222
204.3378326138,91.3100955555556
204.4664810872,97.1667622222223
204.595113625,96.3500955555556
204.7237302272,101.566762222222
204.8523308938,104.803428888889
204.9809156248,104.793428888889
205.1094844202,110.616762222222
205.23803728,111.740095555556
205.3665742042,114.033428888889
205.4950951928,119.433428888889
205.6236002458,118.120095555556
205.7520893632,124.786762222222
205.880562545,127.000095555556
206.0090197912,128.466762222222
206.1374611018,129.990095555556
206.2658864768,141.296762222222
206.3942959162,137.080095555556
206.52268942,138.820095555556
206.6510669882,142.826762222222
206.7794286208,150.220095555556
206.9077743178,150.880095555556
207.0361040792,157.353428888889
207.164417905,156.993428888889
207.2927157952,160.520095555556
207.4209977498,164.863428888889
207.5492637688,168.396762222222
207.6775138522,174.836762222222
207.805748,175.316762222222
207.9339662122,181.796762222222
208.0621684888,181.650095555556
208.1903548298,188.253428888889
208.3185252352,192.330095555556
208.446679705,196.663428888889
208.5748182392,201.356762222222
208.7029408378,206.103428888889
208.8310475008,207.806762222222
208.9591382282,215.343428888889
209.08721302,214.943428888889
209.2152718762,220.760095555556
209.3433147968,232.143428888889
209.4713417818,231.230095555556
209.5993528312,235.173428888889
209.727347945,240.426762222222
209.8553271232,244.290095555555
209.9832903658,252.226762222222
210.1112376728,253.956762222222
210.2391690442,257.513428888889
210.36708448,260.990095555555
210.4949839802,269.430095555555
210.6228675448,277.470095555555
210.7507351738,285.053428888889
210.8785868672,285.376762222222
211.006422625,293.286762222222
211.1342424472,304.660095555555
211.2620463338,304.560095555555
211.3898342848,314.700095555555
211.5176063002,317.853428888889
211.64536238,327.926762222222
211.7731025242,330.173428888889
211.9008267328,340.300095555555
212.0285350058,345.510095555555
212.1562273432,354.266762222222
212.283903745,365.143428888889
212.4115642112,366.156762222222
212.5392087418,376.756762222222
212.6668373368,384.810095555555
212.7944499962,389.143428888889
212.92204672,398.323428888889
213.0496275082,404.816762222222
213.1771923608,414.090095555555
213.3047412778,424.480095555555
213.4322742592,428.273428888889
213.559791305,440.076762222222
213.6872924152,449.343428888889
213.8147775898,456.276762222222
213.9422468288,465.480095555555
214.0697001322,476.813428888889
214.1971375,482.473428888889
214.3245589322,495.483428888889
214.4519644288,502.603428888889
214.5793539898,513.883428888889
214.7067276152,521.873428888889
214.834085305,532.440095555556
214.9614270592,540.990095555556
215.0887528778,554.643428888889
215.2160627608,561.350095555555
215.3433567082,575.263428888889
215.47063472,586.390095555556
215.5978967962,597.346762222222
215.7251429368,610.816762222222
215.8523731418,620.626762222222
215.9795874112,628.693428888889
216.106785745,638.640095555556
216.2339681432,651.963428888889
216.3611346058,664.923428888889
216.4882851328,676.516762222222
216.6154197242,685.880095555555
216.74253838,703.253428888888
216.8696411002,713.986762222222
216.9967278848,725.596762222222
217.1237987338,738.460095555555
217.2508536472,748.930095555555
217.377892625,770.026762222222
217.5049156672,782.980095555555
217.6319227738,793.760095555555
217.7589139448,805.370095555555
217.8858891802,822.240095555555
218.01284848,838.950095555555
218.1397918442,853.016762222222
218.2667192728,870.306762222222
218.3936307658,887.200095555555
218.5205263232,902.260095555555
218.647405945,921.733428888889
218.7742696312,935.486762222222
218.9011173818,950.796762222222
219.0279491968,967.516762222222
219.1547650762,981.526762222222
219.28156502,1000.66676222222
219.4083490282,1019.73009555556
219.5351171008,1037.46009555556
219.6618692378,1056.38342888889
219.7886054392,1073.06342888889
219.915325705,1089.45676222222
220.0420300352,1106.43342888889
220.1687184298,1125.72342888889
220.2953908888,1146.77676222222
220.4220474122,1162.55009555556
220.548688,1180.45676222222
220.6753126522,1200.30009555556
220.8019213688,1223.22676222222
220.9285141498,1241.02676222222
221.0550909952,1262.73009555556
221.181651905,1285.33009555556
221.3081968792,1302.95342888889
221.4347259178,1327.19676222222
221.5612390208,1347.28676222222
221.6877361882,1365.99009555556
221.81421742,1389.66342888889
221.9406827162,1409.67009555556
222.0671320768,1437.96009555556
222.1935655018,1456.36009555556
222.3199829912,1482.16009555556
222.446384545,1506.56676222222
222.5727701632,1527.11342888889
222.6991398458,1553.48676222222
222.8254935928,1577.53009555556
222.9518314042,1600.97342888889
223.07815328,1626.56009555556
223.2044592202,1653.00676222222
223.3307492248,1679.91009555556
223.4570232938,1701.53676222222
223.5832814272,1725.88009555556
223.709523625,1750.05676222222
223.8357498872,1777.46342888889
223.9619602138,1807.84342888889
224.0881546048,1828.49676222222
224.2143330602,1856.45342888889
224.34049558,1885.95676222222
224.4666421642,1910.89676222222
224.5927728128,1946.00676222222
224.7188875258,1969.51342888889
224.8449863032,2000.38009555555
224.971069145,2027.16676222222
225.0971360512,2055.90676222222
225.2231870218,2090.73676222222
225.3492220568,2124.57342888889
225.4752411562,2157.56676222222
225.60124432,2190.82676222222
225.7272315482,2223.67676222222
225.8532028408,2255.92676222222
225.9791581978,2287.37009555555
226.1050976192,2314.65676222222
226.231021105,2355.01009555555
226.3569286552,2384.44676222222
226.4828202698,2416.09676222222
226.6086959488,2458.98676222222
226.7345556922,2485.61342888889
226.8603995,2526.32342888889
226.9862273722,2562.15342888889
227.1120393088,2597.92009555555
227.2378353098,2631.98009555555
227.3636153752,2666.70009555555
227.489379505,2709.80342888889
227.6151276992,2742.28676222222
227.7408599578,2772.38009555555
227.8665762808,2813.78342888889
227.9922766682,2853.80676222222
228.11796112,2889.26009555555
228.2436296362,2927.02676222222
228.3692822168,2966.52676222222
228.4949188618,3003.27342888889
228.6205395712,3045.52009555556
228.746144345,3091.96009555555
228.8717331832,3124.72009555555
228.9973060858,3163.19676222222
229.1228630528,3209.56009555556
229.2484040842,3250.68676222222
229.37392918,3288.35009555556
229.4994383402,3331.11676222222
229.6249315648,3365.55009555555
229.7504088538,3407.32342888889
229.8758702072,3451.41009555556
230.001315625,3494.18676222222
230.1267451072,3531.99342888889
230.2521586538,3580.21009555556
230.3775562648,3617.05676222222
230.5029379402,3650.90009555556
230.62830368,3695.76009555555
230.7536534842,3737.10676222222
230.8789873528,3779.14342888889
231.0043052858,3829.80342888889
231.1296072832,3864.61009555556
231.254893345,3907.42342888889
231.3801634712,3946.23676222222
231.5054176618,3983.14009555556
231.6306559168,4028.47009555556
231.7558782362,4065.03009555556
231.88108462,4124.96009555556
232.0062750682,4164.54676222222
232.1314495808,4213.83342888889
232.2566081578,4250.62342888889
232.3817507992,4295.56342888889
232.506877505,4334.88009555556
232.6319882752,4375.07342888889
232.7570831098,4418.06009555556
232.8821620088,4468.04009555556
233.0072249722,4512.60009555556
233.132272,4549.50676222222
233.2573030922,4585.18676222222
233.3823182488,4630.46342888889
233.5073174698,4667.06342888889
233.6323007552,4706.95009555556
233.757268105,4731.73342888889
233.8822195192,4773.45676222222
234.0071549978,4813.13342888889
234.1320745408,4853.51009555556
234.2569781482,4885.47676222222
234.38186582,4938.42342888889
234.5067375562,4963.33342888889
234.6315933568,5001.06342888889
234.7564332218,5060.50342888889
234.8812571512,5078.19342888889
235.006065145,5112.40676222222
235.1308572032,5150.94676222222
235.2556333258,5172.50342888889
235.3803935128,5205.66342888889
235.5051377642,5240.56009555555
235.62986608,5275.08676222222
235.7545784602,5295.15009555555
235.8792749048,5325.33009555556
236.0039554138,5358.87009555556
236.1286199872,5385.61676222222
236.253268625,5418.02676222222
236.3779013272,5451.38676222222
236.5025180938,5481.29676222222
236.6271189248,5509.11676222222
236.7517038202,5541.78676222222
236.87627278,5569.06009555555
237.0008258042,5584.80676222222
237.1253628928,5627.00342888889
237.2498840458,5650.66009555556
237.3743892632,5674.47009555556
237.498878545,5705.00009555556
237.6233518912,5730.20342888889
237.7478093018,5749.67342888889
237.8722507768,5777.08676222222
237.9966763162,5793.71342888889
238.12108592,5812.48342888889
238.2454795882,5839.75009555556
238.3698573208,5847.87676222222
238.4942191178,5872.61009555555
238.6185649792,5886.17342888889
238.742894905,5906.09009555556
238.8672088952,5923.64342888889
238.9915069498,5950.97009555555
239.1157890688,5966.56009555555
239.2400552522,5975.00009555556
239.3643055,5993.92676222222
239.4885398122,6012.32676222222
239.6127581888,6028.64676222222
239.7369606298,6050.72676222222
239.8611471352,6055.91342888889
239.985317705,6078.98676222222
240.1094723392,6101.04009555556
240.2336110378,6117.13009555556
240.3577338008,6129.90342888889
240.4818406282,6141.87342888889
240.60593152,6162.50676222222
240.7300064762,6187.49342888889
240.8540654968,6190.39342888889
240.9781085818,6209.05676222222
241.1021357312,6222.52009555555
241.226146945,6250.70009555555
241.3501422232,6261.12342888889
241.4741215658,6270.03676222222
241.5980849728,6287.50676222222
241.7220324442,6301.58009555555
241.84596398,6318.53342888889
241.9698795802,6337.53009555555
242.0937792448,6357.56342888889
242.2176629738,6375.52342888889
242.3415307672,6402.79342888889
242.465382625,6427.47342888889
242.5892185472,6435.77009555555
242.7130385338,6419.11342888889
242.8368425848,6433.79009555555
242.9606307002,6463.68009555555
243.08440288,6491.04342888889
243.2081591242,6523.44342888889
243.3318994328,6556.34676222222
243.4556238058,6583.79009555555
243.5793322432,6606.94676222222
243.703024745,6620.39009555555
243.8267013112,6659.03676222222
243.9503619418,6661.48009555555
244.0740066368,6633.92676222222
244.1976353962,6626.89676222222
244.32124822,6648.94009555555
244.4448451082,6691.76009555555
244.5684260608,6745.08009555555
244.6919910778,6774.47676222222
244.8155401592,6808.08342888889
244.939073305,6832.74676222222
245.0625905152,6869.79676222222
245.1860917898,6892.02676222222
245.3095771288,6902.81342888889
245.4330465322,6943.32342888889
245.5565,6953.03009555555
245.6799375322,6994.60009555555
245.8033591288,7048.99676222222
245.9267647898,7059.25342888889
246.0501545152,7042.66676222222
246.173528305,7031.17676222222
246.2968861592,7066.42009555555
246.4202280778,7122.45676222222
246.5435540608,7200.07676222222
246.6668641082,7269.34009555555
246.79015822,7351.12676222222
246.9134363962,7392.22009555555
247.0366986368,7471.00676222222
247.1599449418,7506.39342888888
247.2831753112,7565.35009555555
247.406389745,7625.27009555555
247.5295882432,7656.18342888889
247.6527708058,7722.86342888889
247.7759374328,7770.71676222222
247.8990881242,7818.51676222222
248.02222288,7888.28342888889
248.1453417002,7945.17676222222
248.2684445848,7992.85009555555
248.3915315338,8051.50342888889
248.5146025472,8088.11676222222
248.637657625,8060.90342888889
248.7606967672,8048.07676222222
248.8837199738,8125.71342888888
249.0067272448,8229.50009555555
249.1297185802,8318.97342888889
249.25269398,8388.15342888889
249.3756534442,8474.02676222222
249.4985969728,8535.24342888889
249.6215245658,8634.43009555556
249.7444362232,8691.84676222222
249.867331945,8801.71009555555
249.9902117312,8860.43342888889
250.1130755818,8951.22009555555
250.2359234968,9051.53009555555
250.3587554762,9104.27009555556
250.48157152,9194.51676222222
250.6043716282,9269.94342888889
250.7271558008,9330.70009555555
250.8499240378,9424.92342888889
250.9726763392,9505.79676222222
251.095412705,9577.00342888889
251.2181331352,9647.64009555555
251.3408376298,9722.37009555555
251.4635261888,9802.70676222222
251.5861988122,9856.07676222222
251.7088555,9866.27009555555
251.8314962522,9919.44342888889
251.9541210688,10038.3567622222
252.0767299498,10152.1267622222
252.1993228952,10268.4534288889
252.321899905,10376.9234288889
252.4444609792,10470.2567622222
252.5670061178,10587.7634288889
252.6895353208,10680.1900955556
252.8120485882,10792.8334288889
252.93454592,10908.3200955556
253.0570273162,10994.4634288889
253.1794927768,11121.8400955556
253.3019423018,11217.7400955556
253.4243758912,11317.7534288889
253.546793545,11428.0100955556
253.6691952632,11531.1134288889
253.7915810458,11615.1134288889
253.9139508928,11718.8800955556
254.0363048042,11819.3534288889
254.15864278,11916.8134288889
254.2809648202,12028.0534288889
254.4032709248,12099.0067622222
254.5255610938,12194.2367622222
254.6478353272,12284.2800955556
254.770093625,12351.9100955556
254.8923359872,12427.2000955556
255.0145624138,12509.6167622222
255.1367729048,12555.8934288889
255.2589674602,12585.0834288889
255.38114608,12678.7400955556
255.5033087642,12815.9767622222
255.6254555128,12936.1500955556
255.7475863258,13043.6600955556
255.8697012032,13173.7467622222
255.991800145,13278.6734288889
256.1138831512,13423.5200955556
256.2359502218,13555.2367622222
256.3580013568,13707.4834288889
256.4800365562,13825.7534288889
256.60205582,13972.8334288889
256.7240591482,14088.1867622222
256.8460465408,14190.5300955556
256.9680179978,14302.9500955556
257.0899735192,14407.4767622222
257.211913105,14510.5334288889
257.3338367552,14616.4467622222
257.4557444698,14714.7034288889
257.5776362488,14788.9767622222
257.6995120922,14883.3900955556
257.821372,14956.6600955556
257.9432159722,15053.0067622222
258.0650440088,15135.8300955556
258.1868561098,15212.1267622222
258.3086522752,15297.2834288889
258.430432505,15374.7334288889
258.5521967992,15454.4500955556
258.6739451578,15555.6400955556
258.7956775808,15650.6600955556
258.9173940682,15745.8534288889
259.03909462,15823.8034288889
259.1607792362,15863.9034288889
259.2824479168,15939.2134288889
259.4041006618,16044.5200955556
259.5257374712,16129.2167622222
259.647358345,16221.2834288889
259.7689632832,16300.3567622222
259.8905522858,16375.7200955556
260.0121253528,16467.1300955556
260.1336824842,16509.5934288889
260.25522368,16597.9834288889
260.3767489402,16646.3634288889
260.4982582648,16723.4667622222
260.6197516538,16794.0767622222
260.7412291072,16861.5400955556
260.862690625,16939.6034288889
260.9841362072,17005.5367622222
261.1055658538,17089.1400955556
261.2269795648,17174.4400955556
261.3483773402,17240.9234288889
261.46975918,17296.3567622222
261.5911250842,17361.8067622222
261.7124750528,17424.0834288889
261.8338090858,17471.7500955556
261.9551271832,17547.1734288889
262.076429345,17626.5534288889
262.1977155712,17684.4667622222
262.3189858618,17745.6000955556
262.4402402168,17793.4167622222
262.5614786362,17844.3000955556
262.68270112,17894.5600955556
262.8039076682,17927.5467622222
262.9250982808,17984.1000955556
263.0462729578,18040.1334288889
263.1674316992,18089.5367622222
263.288574505,18126.0200955556
263.4097013752,18141.5967622222
263.5308123098,18132.1667622222
263.6519073088,18145.7634288889
263.7729863722,18186.7067622222
263.8940495,18214.6534288889
264.0150966922,18241.0034288889
264.1361279488,18287.6434288889
264.2571432698,18328.2767622222
264.3781426552,18383.6467622222
264.499126105,18431.5567622222
264.6200936192,18487.8300955556
264.7410451978,18526.7567622222
264.8619808408,18557.8534288889
264.9829005482,18599.5767622222
265.10380432,18624.0334288889
265.2246921562,18650.3567622222
265.3455640568,18683.5600955556
265.4664200218,18723.2367622222
265.5872600512,18737.8067622222
265.708084145,18771.4300955556
265.8288923032,18796.0900955556
265.9496845258,18827.0067622222
266.0704608128,18846.8300955556
266.1912211642,18855.4300955556
266.31196558,18870.6000955556
266.4326940602,18885.4267622222
266.5534066048,18903.4767622222
266.6741032138,18923.8900955556
266.7947838872,18928.2534288889
266.915448625,18916.4500955556
267.0360974272,18916.9900955556
267.1567302938,18899.5300955556
267.2773472248,18895.2700955556
267.3979482202,18898.1134288889
267.51853328,18884.6534288889
267.6391024042,18914.5267622222
267.7596555928,18942.5267622222
267.8801928458,18960.4067622222
268.0007141632,18975.9767622222
268.121219545,19020.7867622222
268.2417089912,19027.3134288889
268.3621825018,19048.4234288889
268.4826400768,19085.6300955556
268.6030817162,19086.9367622222
268.72350742,19107.7167622222
268.8439171882,19122.5767622222
268.9643110208,19128.5700955556
269.0846889178,19137.8967622222
269.2050508792,19132.3900955556
269.325396905,19122.1734288889
269.4457269952,19132.8367622222
269.5660411498,19133.4734288889
269.6863393688,19148.0734288889
269.8066216522,19159.1634288889
269.926888,19166.8267622222
270.0471384122,19179.7634288889
270.1673728888,19194.7867622222
270.2875914298,19199.7467622222
270.4077940352,19214.8534288889
270.527980705,19209.4900955556
270.6481514392,19214.5100955556
270.7683062378,19218.9700955556
270.8884451008,19222.0067622222
271.0085680282,19211.0134288889
271.12867502,19213.4300955556
271.2487660762,19197.1434288889
271.3688411968,19200.5800955556
271.4889003818,19220.9434288889
271.6089436312,19220.6300955556
271.728970945,19224.3800955556
271.8489823232,19211.2267622222
271.9689777658,19210.3500955556
272.0889572728,19232.8667622222
272.2089208442,19240.6400955556
272.32886848,19250.7167622222
272.4488001802,19259.6400955556
272.5687159448,19267.5600955556
272.6886157738,19300.6067622222
272.8084996672,19303.8700955556
272.928367625,19319.4234288889
273.0482196472,19363.9234288889
273.1680557338,19373.4100955556
273.2878758848,19381.9900955556
273.4076801002,19381.1034288889
273.52746838,19373.3967622222
273.6472407242,19379.5534288889
273.7669971328,19395.7300955556
273.8867376058,19410.2667622222
274.0064621432,19407.4700955556
274.126170745,19410.8667622222
274.2458634112,19424.0467622222
274.3655401418,19434.9634288889
274.4852009368,19438.6267622222
274.6048457962,19459.0300955556
274.72447472,19458.8400955556
274.8440877082,19466.3667622222
274.9636847608,19484.3800955556
275.0832658778,19519.3034288889
275.2028310592,19530.5767622222
275.322380305,19518.0434288889
275.4419136152,19552.5134288889
275.5614309898,19535.4534288889
275.6809324288,19537.9734288889
275.8004179322,19537.9600955556
275.9198875,19541.0634288889
276.0393411322,19531.2734288889
276.1587788288,19523.5034288889
276.2782005898,19528.6867622222
276.3976064152,19544.8334288889
276.516996305,19531.1034288889
276.6363702592,19544.1234288889
276.7557282778,19552.6200955556
276.8750703608,19558.2134288889
276.9943965082,19571.8800955556
277.11370672,19578.0567622222
277.2330009962,19589.3567622222
277.3522793368,19624.3100955556
277.4715417418,19636.4000955556
277.5907882112,19646.5434288889
277.710018745,19656.2434288889
277.8292333432,19662.5900955556
277.9484320058,19675.7300955556
278.0676147328,19676.6234288889
278.1867815242,19679.1667622222
278.30593238,19680.2334288889
278.4250673002,19698.0867622222
278.5441862848,19707.8267622222
278.6632893338,19731.7167622222
278.7823764472,19735.3100955556
278.901447625,19750.0167622222
279.0205028672,19766.7434288889
279.1395421738,19777.8267622222
279.2585655448,19786.3067622222
279.3775729802,19791.0034288889
279.49656448,19792.6767622222
279.6155400442,19797.5067622222
279.7344996728,19800.8600955556
279.8534433658,19797.3834288889
279.9723711232,19811.8334288889
280.091282945,19811.1167622222
280.2101788312,19800.4367622222
280.3290587818,19819.5867622222
280.4479227968,19814.8234288889
280.5667708762,19802.6234288889
280.68560302,19806.3000955556
280.8044192282,19797.3167622222
280.9232195008,19815.9300955556
281.0420038378,19826.6034288889
281.1607722392,19833.4767622222
281.279524705,19858.1100955556
281.3982612352,19854.3367622222
281.5169818298,19881.8134288889
281.6356864888,19893.5067622222
281.7543752122,19906.2400955556
281.873048,19909.7134288889
281.9917048522,19920.3300955556
282.1103457688,19930.8500955556
282.2289707498,19941.8900955556
282.3475797952,19955.0434288889
282.466172905,19964.3100955556
282.5847500792,19973.8067622222
282.7033113178,19971.5434288889
282.8218566208,19958.7100955556
282.9403859882,19933.6600955556
283.05889942,19930.4900955556
283.1773969162,19923.6834288889
283.2958784768,19931.0234288889
283.4143441018,19908.8200955556
283.5327937912,19914.7800955556
283.651227545,19916.2467622222
283.7696453632,19908.3467622222
283.8880472458,19911.7367622222
284.0064331928,19916.7300955556
284.1248032042,19911.7334288889
284.24315728,19920.2834288889
284.3614954202,19946.0400955556
284.4798176248,19954.3000955556
284.5981238938,19976.7967622222
284.7164142272,20000.7800955556
284.834688625,20003.1200955556
284.9529470872,19999.3500955556
285.0711896138,20001.1934288889
285.1894162048,19990.3000955556
285.3076268602,19995.8600955556
285.42582158,19992.0034288889
285.5440003642,19983.8267622222
285.6621632128,19982.3934288889
285.7803101258,19968.1667622222
285.8984411032,19974.0300955556
286.016556145,19965.0367622222
286.1346552512,19971.7200955556
286.2527384218,19989.8534288889
286.3708056568,19981.2167622222
286.4888569562,19965.2167622222
286.60689232,19964.0967622222
286.7249117482,19952.5200955556
286.8429152408,19962.6867622222
286.9609027978,19960.0334288889
287.0788744192,19970.4667622222
287.196830105,19989.6867622222
287.3147698552,19975.6634288889
287.4326936698,19953.0834288889
287.5506015488,19958.2700955556
287.6684934922,19957.4734288889
287.7863695,19956.4600955556
287.9042295722,19949.1100955556
288.0220737088,19959.7134288889
288.1399019098,19960.2534288889
288.2577141752,19956.8634288889
288.375510505,19941.2567622222
288.4932908992,19926.1400955556
288.6110553578,19916.5067622222
288.7288038808,19891.4667622222
288.8465364682,19885.2467622222
288.96425312,19866.8434288889
289.0819538362,19865.6867622222
289.1996386168,19873.7334288889
289.3173074618,19900.4034288889
289.4349603712,19900.2567622222
289.552597345,19912.3000955556
289.6702183832,19931.2967622222
289.7878234858,19941.1100955556
289.9054126528,19943.6467622222
290.0229858842,19964.9267622222
290.14054318,19981.5700955556
290.2580845402,20003.7067622222
290.3756099648,20025.5567622222
290.4931194538,20045.3000955556
290.6106130072,20058.9500955556
290.728090625,20064.6800955556
290.8455523072,20081.4000955556
290.9629980538,20101.7967622222
291.0804278648,20123.9667622222
291.1978417402,20143.5100955556
291.31523968,20161.8034288889
291.4326216842,20176.6034288889
291.5499877528,20200.3234288889
291.6673378858,20241.1067622222
291.7846720832,20258.9300955556
291.901990345,20285.0767622222
292.0192926712,20307.5200955556
292.1365790618,20323.6034288889
292.2538495168,20345.9934288889
292.3711040362,20359.2134288889
292.48834262,20371.1800955556
292.6055652682,20398.9234288889
292.7227719808,20427.9500955556
292.8399627578,20447.2867622222
292.9571375992,20466.5300955556
293.074296505,20487.0867622222
293.1914394752,20496.8434288889
293.3085665098,20519.9067622222
293.4256776088,20543.8367622222
293.5427727722,20569.8467622222
293.659852,20598.1034288889
293.7769152922,20625.3067622222
293.8939626488,20651.0267622222
294.0109940698,20673.0300955556
294.1280095552,20688.9934288889
294.245009105,20717.9534288889
294.3619927192,20744.3134288889
294.4789603978,20769.4500955556
294.5959121408,20789.4200955556
294.7128479482,20808.0367622222
294.82976782,20852.3034288889
294.9466717562,20859.0267622222
295.0635597568,20887.7467622222
295.1804318218,20913.0367622222
295.2972879512,20933.8667622222
295.414128145,20938.6067622222
295.5309524032,20977.8234288889
295.6477607258,20999.2100955556
295.7645531128,21024.4434288889
295.8813295642,21033.5534288889
295.99809008,21060.5534288889
296.1148346602,21098.4200955556
296.2315633048,21163.0600955556
296.3482760138,21154.1900955556
296.4649727872,21170.8567622222
296.581653625,21215.8834288889
296.6983185272,21258.8867622222
296.8149674938,21285.8434288889
296.9316005248,21322.8967622222
297.0482176202,21334.6700955556
297.16481878,21331.2434288889
297.2814040042,21362.0767622222
297.3979732928,21411.1734288889
297.5145266458,21430.5567622222
297.6310640632,21443.4334288889
297.747585545,21480.5900955556
