UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136849
Integration Time,1000
Averages,300
Date,9/24/2020 10:17:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19800.3692511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46333333333
181.9732053322,-130.397415555556
182.1045947288,-133.380748888889
182.2359681898,-135.280748888889
182.3673257152,-53.4107488888889
182.498667305,-50.8707488888889
182.6299929592,-52.9107488888889
182.7613026778,-52.3807488888889
182.8925964608,-50.7507488888889
183.0238743082,-50.1407488888889
183.15513622,-53.4874155555556
183.2863821962,-51.6707488888889
183.4176122368,-48.1140822222222
183.5488263418,-46.5274155555555
183.6800245112,-51.9074155555555
183.811206745,-46.4474155555555
183.9423730432,-49.6540822222222
184.0735234058,-49.5474155555555
184.2046578328,-46.1074155555555
184.3357763242,-48.9740822222222
184.46687888,-49.3107488888889
184.5979655002,-46.2174155555555
184.7290361848,-49.5907488888889
184.8600909338,-46.9907488888889
184.9911297472,-45.9307488888889
185.122152625,-49.1007488888889
185.2531595672,-45.1874155555555
185.3841505738,-47.2207488888889
185.5151256448,-45.6007488888889
185.6460847802,-48.1907488888889
185.77702798,-50.2907488888889
185.9079552442,-49.0740822222222
186.0388665728,-48.2074155555555
186.1697619658,-48.9107488888889
186.3006414232,-46.3674155555555
186.431504945,-50.9540822222222
186.5623525312,-48.0374155555555
186.6931841818,-53.1740822222222
186.8239998968,-50.3340822222222
186.9547996762,-45.1074155555555
187.08558352,-50.0107488888889
187.2163514282,-47.0107488888889
187.3471034008,-53.7840822222222
187.4778394378,-53.1140822222222
187.6085595392,-48.1907488888889
187.739263705,-48.6807488888889
187.8699519352,-50.3474155555555
188.0006242298,-50.1274155555555
188.1312805888,-47.8874155555555
188.2619210122,-49.2574155555555
188.3925455,-52.9874155555556
188.5231540522,-51.5340822222222
188.6537466688,-51.4974155555555
188.7843233498,-52.7040822222222
188.9148840952,-49.4174155555555
189.045428905,-50.1807488888889
189.1759577792,-51.9040822222222
189.3064707178,-48.6474155555555
189.4369677208,-51.8907488888889
189.5674487882,-51.5907488888889
189.69791392,-43.9807488888889
189.8283631162,-50.4440822222222
189.9587963768,-51.7040822222222
190.0892137018,-49.3640822222222
190.2196150912,-50.1340822222222
190.350000545,-50.6707488888889
190.4803700632,-50.2407488888889
190.6107236458,-49.4874155555555
190.7410612928,-50.2474155555555
190.8713830042,-43.3074155555555
191.00168878,-48.2007488888889
191.1319786202,-48.1940822222222
191.2622525248,-49.9374155555555
191.3925104938,-44.3407488888889
191.5227525272,-47.6374155555555
191.652978625,-41.4607488888889
191.7831887872,-43.6807488888889
191.9133830138,-47.2540822222222
192.0435613048,-45.9040822222222
192.1737236602,-44.7574155555555
192.30387008,-45.0107488888889
192.4340005642,-48.3907488888889
192.5641151128,-43.6807488888889
192.6942137258,-47.4407488888889
192.8242964032,-42.6274155555555
192.954363145,-43.2507488888889
193.0844139512,-44.1207488888889
193.2144488218,-42.9940822222222
193.3444677568,-45.0907488888889
193.4744707562,-40.7340822222222
193.60445782,-42.7407488888889
193.7344289482,-39.9840822222222
193.8643841408,-38.8907488888889
193.9943233978,-37.7040822222222
194.1242467192,-37.9774155555556
194.254154105,-36.2674155555556
194.3840455552,-37.0940822222222
194.5139210698,-39.2607488888889
194.6437806488,-38.6074155555555
194.7736242922,-37.1440822222222
194.903452,-37.9974155555555
195.0332637722,-28.2307488888889
195.1630596088,-35.3707488888889
195.2928395098,-34.9007488888889
195.4226034752,-27.2540822222222
195.552351505,-31.2707488888889
195.6820835992,-26.9407488888889
195.8117997578,-29.2807488888889
195.9414999808,-29.5040822222222
196.0711842682,-29.7874155555556
196.20085262,-24.9474155555556
196.3305050362,-25.9007488888889
196.4601415168,-21.0507488888889
196.5897620618,-16.4707488888889
196.7193666712,-16.7407488888889
196.848955345,-21.0874155555556
196.9785280832,-21.8707488888889
197.1080848858,-22.6440822222222
197.2376257528,-18.5440822222222
197.3671506842,-16.8374155555556
197.49665968,-12.9140822222222
197.6261527402,-10.3907488888889
197.7556298648,-7.46408222222222
197.8850910538,-7.00074888888888
198.0145363072,-6.31741555555555
198.143965625,-4.42741555555555
198.2733790072,-7.29408222222222
198.4027764538,-2.05741555555555
198.5321579648,-0.757415555555555
198.6615235402,4.94258444444445
198.79087318,7.60591777777778
198.9202068842,10.4925844444444
199.0495246528,8.28925111111111
199.1788264858,11.2625844444444
199.3081123832,11.0792511111111
199.437382345,12.1092511111111
199.5666363712,9.78258444444444
199.6958744618,7.63925111111111
199.8250966168,13.0025844444444
199.9543028362,18.0659177777778
200.08349312,17.3659177777778
200.2126674682,18.2325844444444
200.3418258808,23.8525844444444
200.4709683578,22.8892511111111
200.6000948992,23.4092511111111
200.729205505,21.3325844444444
200.8583001752,29.5559177777778
200.9873789098,32.5925844444445
201.1164417088,33.0425844444445
201.2454885722,38.6192511111111
201.3745195,38.3859177777778
201.5035344922,38.9459177777778
201.6325335488,41.6325844444445
201.7615166698,45.8225844444445
201.8904838552,44.8459177777778
202.019435105,48.4859177777778
202.1483704192,48.7192511111111
202.2772897978,49.5959177777778
202.4061932408,51.5592511111111
202.5350807482,49.9225844444445
202.66395232,56.9159177777778
202.7928079562,55.9659177777778
202.9216476568,63.0359177777778
203.0504714218,62.8192511111111
203.1792792512,62.5092511111111
203.308071145,62.2492511111111
203.4368471032,79.7325844444444
203.5656071258,68.1125844444445
203.6943512128,70.2125844444445
203.8230793642,72.9459177777778
203.95179158,74.1659177777778
204.0804878602,74.6692511111111
204.2091682048,81.9259177777778
204.3378326138,80.2325844444444
204.4664810872,86.3392511111111
204.595113625,83.9059177777777
204.7237302272,89.0792511111111
204.8523308938,92.8492511111111
204.9809156248,92.2459177777777
205.1094844202,98.3692511111111
205.23803728,98.6625844444444
205.3665742042,101.482584444444
205.4950951928,105.605917777778
205.6236002458,103.762584444444
205.7520893632,111.245917777778
205.880562545,112.422584444444
206.0090197912,113.799251111111
206.1374611018,115.702584444444
206.2658864768,125.989251111111
206.3942959162,122.382584444444
206.52268942,122.802584444444
206.6510669882,127.145917777778
206.7794286208,134.499251111111
206.9077743178,133.935917777778
207.0361040792,140.239251111111
207.164417905,139.192584444444
207.2927157952,142.042584444444
207.4209977498,146.925917777778
207.5492637688,149.282584444444
207.6775138522,156.562584444444
207.805748,156.765917777778
207.9339662122,162.789251111111
208.0621684888,160.835917777778
208.1903548298,167.632584444444
208.3185252352,170.335917777778
208.446679705,174.702584444444
208.5748182392,178.385917777778
208.7029408378,183.079251111111
208.8310475008,185.662584444444
208.9591382282,192.512584444444
209.08721302,191.479251111111
209.2152718762,195.785917777778
209.3433147968,207.249251111111
209.4713417818,206.045917777778
209.5993528312,209.982584444444
209.727347945,214.242584444444
209.8553271232,217.052584444444
209.9832903658,223.669251111111
210.1112376728,224.479251111111
210.2391690442,227.179251111111
210.36708448,231.535917777778
210.4949839802,239.465917777778
210.6228675448,246.189251111111
210.7507351738,253.179251111111
210.8785868672,253.362584444444
211.006422625,259.282584444444
211.1342424472,270.135917777778
211.2620463338,271.089251111111
211.3898342848,279.732584444445
211.5176063002,281.065917777778
211.64536238,290.202584444444
211.7731025242,291.355917777778
211.9008267328,300.329251111111
212.0285350058,304.635917777778
212.1562273432,313.505917777778
212.283903745,323.229251111111
212.4115642112,324.015917777778
212.5392087418,332.789251111111
212.6668373368,339.949251111111
212.7944499962,343.512584444444
212.92204672,351.002584444444
213.0496275082,356.822584444444
213.1771923608,365.579251111111
213.3047412778,374.712584444445
213.4322742592,376.735917777778
213.559791305,387.285917777778
213.6872924152,395.059251111111
213.8147775898,401.132584444444
213.9422468288,409.562584444444
214.0697001322,418.905917777778
214.1971375,424.212584444445
214.3245589322,433.752584444444
214.4519644288,441.592584444445
214.5793539898,451.025917777778
214.7067276152,457.575917777778
214.834085305,467.322584444444
214.9614270592,473.365917777778
215.0887528778,484.625917777778
215.2160627608,492.659251111111
215.3433567082,502.495917777778
215.47063472,512.022584444445
215.5978967962,522.232584444445
215.7251429368,535.562584444445
215.8523731418,543.442584444445
215.9795874112,548.639251111111
216.106785745,558.675917777778
216.2339681432,569.172584444445
216.3611346058,581.512584444445
216.4882851328,589.915917777778
216.6154197242,597.115917777778
216.74253838,612.325917777778
216.8696411002,621.385917777778
216.9967278848,633.615917777778
217.1237987338,642.105917777778
217.2508536472,651.412584444445
217.377892625,668.029251111111
217.5049156672,678.002584444445
217.6319227738,686.669251111111
217.7589139448,699.129251111111
217.8858891802,712.822584444444
218.01284848,725.949251111111
218.1397918442,737.512584444444
218.2667192728,752.209251111111
218.3936307658,767.279251111111
218.5205263232,778.979251111111
218.647405945,795.225917777778
218.7742696312,809.345917777778
218.9011173818,820.469251111111
219.0279491968,834.485917777778
219.1547650762,847.892584444445
219.28156502,863.525917777778
219.4083490282,878.495917777778
219.5351171008,892.832584444445
219.6618692378,906.469251111111
219.7886054392,922.742584444445
219.915325705,937.309251111112
220.0420300352,949.949251111112
220.1687184298,966.902584444445
220.2953908888,983.472584444445
220.4220474122,997.825917777778
220.548688,1011.06258444444
220.6753126522,1028.06591777778
220.8019213688,1044.05925111111
220.9285141498,1060.75591777778
221.0550909952,1080.94591777778
221.181651905,1097.99925111111
221.3081968792,1111.76925111111
221.4347259178,1134.05925111111
221.5612390208,1152.91925111111
221.6877361882,1163.82591777778
221.81421742,1186.16591777778
221.9406827162,1203.02925111111
222.0671320768,1224.23925111111
222.1935655018,1238.47925111111
222.3199829912,1261.85591777778
222.446384545,1281.29591777778
222.5727701632,1297.81258444445
222.6991398458,1321.07258444445
222.8254935928,1338.97925111111
222.9518314042,1357.98925111111
223.07815328,1381.99258444445
223.2044592202,1402.80258444445
223.3307492248,1426.76591777778
223.4570232938,1444.84925111111
223.5832814272,1460.09925111111
223.709523625,1482.95258444445
223.8357498872,1506.79258444445
223.9619602138,1532.80258444445
224.0881546048,1546.59591777778
224.2143330602,1570.83925111111
224.34049558,1595.49925111111
224.4666421642,1611.90925111111
224.5927728128,1644.85258444445
224.7188875258,1662.27925111111
224.8449863032,1688.93925111111
224.971069145,1713.22591777778
225.0971360512,1733.82591777778
225.2231870218,1764.16591777778
225.3492220568,1788.13591777778
225.4752411562,1816.73925111111
225.60124432,1844.66925111111
225.7272315482,1870.96925111111
225.8532028408,1896.31258444445
225.9791581978,1925.59925111111
226.1050976192,1947.01591777778
226.231021105,1979.14591777778
226.3569286552,2003.11258444444
226.4828202698,2028.58591777778
226.6086959488,2067.09258444444
226.7345556922,2089.29258444445
226.8603995,2123.97258444444
226.9862273722,2152.99591777778
227.1120393088,2179.54258444444
227.2378353098,2209.40258444444
227.3636153752,2237.71925111111
227.489379505,2272.92925111111
227.6151276992,2296.43258444444
227.7408599578,2321.98591777778
227.8665762808,2360.59925111111
227.9922766682,2390.41925111111
228.11796112,2424.37258444444
228.2436296362,2452.19258444444
228.3692822168,2486.36925111111
228.4949188618,2517.18258444444
228.6205395712,2550.52258444444
228.746144345,2588.60591777778
228.8717331832,2617.75258444444
228.9973060858,2648.12591777778
229.1228630528,2682.85258444444
229.2484040842,2718.67258444444
229.37392918,2751.10258444444
229.4994383402,2787.98591777778
229.6249315648,2816.82258444444
229.7504088538,2850.15258444444
229.8758702072,2889.17258444444
230.001315625,2920.44925111111
230.1267451072,2951.61925111111
230.2521586538,2994.66591777778
230.3775562648,3022.75925111111
230.5029379402,3052.13925111111
230.62830368,3086.68591777778
230.7536534842,3119.67591777778
230.8789873528,3155.88925111111
231.0043052858,3198.84925111111
231.1296072832,3225.47925111111
231.254893345,3260.49925111111
231.3801634712,3298.86258444444
231.5054176618,3325.95258444444
231.6306559168,3361.25925111111
231.7558782362,3389.21258444444
231.88108462,3440.34925111111
232.0062750682,3475.62925111111
232.1314495808,3519.40925111111
232.2566081578,3548.54925111111
232.3817507992,3584.75925111111
232.506877505,3613.67591777778
232.6319882752,3647.59258444444
232.7570831098,3684.33925111111
232.8821620088,3726.21925111111
233.0072249722,3763.09591777778
233.132272,3794.42258444444
233.2573030922,3820.85925111111
233.3823182488,3860.21925111111
233.5073174698,3889.92925111111
233.6323007552,3923.17591777778
233.757268105,3943.47591777778
233.8822195192,3980.70925111111
234.0071549978,4014.08258444444
234.1320745408,4047.22591777778
234.2569781482,4072.81258444444
234.38186582,4116.03591777778
234.5067375562,4135.46258444444
234.6315933568,4164.24925111111
234.7564332218,4217.22258444444
234.8812571512,4233.66925111111
235.006065145,4259.19925111111
235.1308572032,4290.34925111111
235.2556333258,4311.56925111111
235.3803935128,4337.62258444444
235.5051377642,4372.16258444444
235.62986608,4395.80258444444
235.7545784602,4414.01591777778
235.8792749048,4435.22591777778
236.0039554138,4463.15258444444
236.1286199872,4487.37591777778
236.253268625,4513.89925111111
236.3779013272,4544.43925111111
236.5025180938,4568.29591777778
236.6271189248,4587.19258444444
236.7517038202,4615.08925111111
236.87627278,4636.62925111111
237.0008258042,4652.35925111111
237.1253628928,4694.21258444444
237.2498840458,4709.16591777778
237.3743892632,4727.10258444444
237.498878545,4754.83258444444
237.6233518912,4772.53925111111
237.7478093018,4786.14591777778
237.8722507768,4811.95925111111
237.9966763162,4822.45925111111
238.12108592,4840.42258444444
238.2454795882,4867.23258444444
238.3698573208,4870.51258444444
238.4942191178,4893.06258444444
238.6185649792,4905.55925111111
238.742894905,4918.48925111111
238.8672088952,4933.93925111111
238.9915069498,4955.65258444444
239.1157890688,4970.91591777778
239.2400552522,4984.30925111111
239.3643055,5000.06258444444
239.4885398122,5011.03591777778
239.6127581888,5022.03258444444
239.7369606298,5042.89258444444
239.8611471352,5048.59591777777
239.985317705,5067.57925111111
240.1094723392,5085.91591777777
240.2336110378,5097.09258444444
240.3577338008,5114.64925111111
240.4818406282,5121.66258444444
240.60593152,5137.46258444444
240.7300064762,5163.71925111111
240.8540654968,5162.08258444444
240.9781085818,5179.17591777777
241.1021357312,5189.49591777777
241.226146945,5217.36925111111
241.3501422232,5230.74258444444
241.4741215658,5241.18591777777
241.5980849728,5253.31258444444
241.7220324442,5261.88591777777
241.84596398,5273.23591777777
241.9698795802,5288.62925111111
242.0937792448,5307.94925111111
242.2176629738,5327.90925111111
242.3415307672,5354.58591777777
242.465382625,5371.96925111111
242.5892185472,5381.62258444444
242.7130385338,5368.33258444444
242.8368425848,5382.54258444444
242.9606307002,5407.54925111111
243.08440288,5431.61258444444
243.2081591242,5463.01925111111
243.3318994328,5487.02925111111
243.4556238058,5511.25925111111
243.5793322432,5533.00591777778
243.703024745,5543.27258444444
243.8267013112,5575.44258444444
243.9503619418,5576.80925111111
244.0740066368,5552.08258444444
244.1976353962,5543.84591777777
244.32124822,5564.25925111111
244.4448451082,5610.22925111111
244.5684260608,5654.74591777778
244.6919910778,5679.14591777778
244.8155401592,5709.24925111111
244.939073305,5733.60591777778
245.0625905152,5759.37925111111
245.1860917898,5782.31925111111
245.3095771288,5793.80591777777
245.4330465322,5829.60591777778
245.5565,5839.96258444444
245.6799375322,5870.31925111111
245.8033591288,5920.10258444444
245.9267647898,5933.59925111111
246.0501545152,5919.41925111111
246.173528305,5903.01258444444
246.2968861592,5935.49258444444
246.4202280778,5989.34258444444
246.5435540608,6054.48258444444
246.6668641082,6115.81925111111
246.79015822,6184.68925111111
246.9134363962,6220.58258444444
247.0366986368,6283.51591777778
247.1599449418,6314.68258444444
247.2831753112,6365.19925111111
247.406389745,6424.26591777778
247.5295882432,6451.46925111111
247.6527708058,6507.13258444444
247.7759374328,6552.02925111111
247.8990881242,6589.36258444444
248.02222288,6650.32591777778
248.1453417002,6696.38258444444
248.2684445848,6739.08258444444
248.3915315338,6794.39258444444
248.5146025472,6827.37925111111
248.637657625,6806.18258444444
248.7606967672,6794.10925111111
248.8837199738,6868.52925111111
249.0067272448,6950.03258444444
249.1297185802,7027.08258444444
249.25269398,7079.13258444444
249.3756534442,7156.58925111111
249.4985969728,7217.57925111111
249.6215245658,7305.90925111111
249.7444362232,7350.00258444444
249.867331945,7445.09925111111
249.9902117312,7501.16925111111
250.1130755818,7575.32925111111
250.2359234968,7665.46925111111
250.3587554762,7705.72925111111
250.48157152,7781.01591777778
250.6043716282,7848.10925111111
250.7271558008,7900.23258444445
250.8499240378,7977.63925111111
250.9726763392,8049.29591777778
251.095412705,8112.94591777778
251.2181331352,8181.21591777778
251.3408376298,8253.65258444445
251.4635261888,8324.59258444445
251.5861988122,8363.98258444445
251.7088555,8371.88258444445
251.8314962522,8411.39925111112
251.9541210688,8526.31258444445
252.0767299498,8625.15925111112
252.1993228952,8721.72591777778
252.321899905,8818.00591777778
252.4444609792,8898.24925111112
252.5670061178,8996.90258444445
252.6895353208,9082.17591777778
252.8120485882,9178.01925111112
252.93454592,9282.66258444445
253.0570273162,9359.63925111112
253.1794927768,9470.97258444445
253.3019423018,9557.28591777778
253.4243758912,9646.20591777778
253.546793545,9731.82925111112
253.6691952632,9818.75591777778
253.7915810458,9897.65258444445
253.9139508928,9988.84925111111
254.0363048042,10076.4325844444
254.15864278,10160.3025844444
254.2809648202,10253.4559177778
254.4032709248,10314.9292511111
254.5255610938,10399.4059177778
254.6478353272,10477.1825844444
254.770093625,10539.2459177778
254.8923359872,10615.5759177778
255.0145624138,10688.4325844444
255.1367729048,10732.8392511111
255.2589674602,10757.1892511111
255.38114608,10837.0892511111
255.5033087642,10952.5625844444
255.6254555128,11050.1159177778
255.7475863258,11146.2559177778
255.8697012032,11260.5325844444
255.991800145,11357.6392511111
256.1138831512,11481.0859177778
256.2359502218,11591.6425844444
256.3580013568,11717.7492511111
256.4800365562,11828.3892511111
256.60205582,11953.2359177778
256.7240591482,12049.4425844444
256.8460465408,12144.0659177778
256.9680179978,12249.5725844444
257.0899735192,12338.8325844444
257.211913105,12422.1492511111
257.3338367552,12513.0992511111
257.4557444698,12590.4792511111
257.5776362488,12665.5559177778
257.6995120922,12748.6825844444
257.821372,12815.1525844444
257.9432159722,12898.7592511111
258.0650440088,12979.1192511111
258.1868561098,13051.5959177778
258.3086522752,13125.2859177778
258.430432505,13192.6225844444
258.5521967992,13262.5225844444
258.6739451578,13349.9525844444
258.7956775808,13435.4059177778
258.9173940682,13518.6125844444
259.03909462,13583.2692511111
259.1607792362,13612.2825844444
259.2824479168,13673.5592511111
259.4041006618,13762.5525844444
259.5257374712,13844.1692511111
259.647358345,13919.9059177778
259.7689632832,13987.4592511111
259.8905522858,14061.2125844444
260.0121253528,14142.3392511111
260.1336824842,14182.2792511111
260.25522368,14259.9392511111
260.3767489402,14322.7459177778
260.4982582648,14380.6292511111
260.6197516538,14448.7592511111
260.7412291072,14508.0525844444
260.862690625,14574.5492511111
260.9841362072,14624.5392511111
261.1055658538,14695.9125844444
261.2269795648,14762.1825844444
261.3483773402,14818.5059177778
261.46975918,14879.4492511111
261.5911250842,14936.0692511111
261.7124750528,14994.5125844444
261.8338090858,15043.4792511111
261.9551271832,15107.0459177778
262.076429345,15188.5492511111
262.1977155712,15237.5859177778
262.3189858618,15288.2592511111
262.4402402168,15326.0625844444
262.5614786362,15367.0825844444
262.68270112,15407.7625844444
262.8039076682,15436.2325844444
262.9250982808,15482.1625844444
263.0462729578,15527.7125844444
263.1674316992,15553.7825844444
263.288574505,15597.4025844444
263.4097013752,15610.1725844444
263.5308123098,15607.2259177778
263.6519073088,15630.2759177778
263.7729863722,15668.2192511111
263.8940495,15703.0459177778
264.0150966922,15728.5692511111
264.1361279488,15772.8159177778
264.2571432698,15808.7092511111
264.3781426552,15862.3959177778
264.499126105,15901.8025844444
264.6200936192,15941.5459177778
264.7410451978,15970.7025844444
264.8619808408,16007.0459177778
264.9829005482,16043.8192511111
265.10380432,16068.9625844444
265.2246921562,16104.6292511111
265.3455640568,16133.4359177778
265.4664200218,16157.3459177778
265.5872600512,16169.7059177778
265.708084145,16204.3625844444
265.8288923032,16229.6492511111
265.9496845258,16255.0425844444
266.0704608128,16277.4492511111
266.1912211642,16281.9159177778
266.31196558,16290.8192511111
266.4326940602,16297.4559177778
266.5534066048,16322.5125844444
266.6741032138,16334.5625844444
266.7947838872,16333.9559177778
266.915448625,16332.0625844444
267.0360974272,16327.2192511111
267.1567302938,16323.3392511111
267.2773472248,16326.3959177778
267.3979482202,16330.0025844444
267.51853328,16325.8359177778
267.6391024042,16347.9359177778
267.7596555928,16372.4292511111
267.8801928458,16391.9025844444
268.0007141632,16398.4892511111
268.121219545,16440.7559177778
268.2417089912,16445.4792511111
268.3621825018,16456.6125844444
268.4826400768,16480.7725844444
268.6030817162,16489.6292511111
268.72350742,16510.8925844444
268.8439171882,16526.0992511111
268.9643110208,16540.5425844444
269.0846889178,16547.8025844444
269.2050508792,16548.4959177778
269.325396905,16552.9492511111
269.4457269952,16559.3859177778
269.5660411498,16563.8092511111
269.6863393688,16576.1925844444
269.8066216522,16589.9225844444
269.926888,16592.6725844444
270.0471384122,16601.7625844444
270.1673728888,16606.2825844444
270.2875914298,16612.7759177778
270.4077940352,16628.1259177778
270.527980705,16627.9492511111
270.6481514392,16625.3925844444
270.7683062378,16632.0292511111
270.8884451008,16643.5159177778
271.0085680282,16626.8425844444
271.12867502,16637.4792511111
271.2487660762,16631.5159177778
271.3688411968,16623.0492511111
271.4889003818,16645.0759177778
271.6089436312,16650.5292511111
271.728970945,16655.1725844444
271.8489823232,16642.4025844444
271.9689777658,16644.0292511111
272.0889572728,16665.7092511111
272.2089208442,16674.5225844444
272.32886848,16682.2892511111
272.4488001802,16682.2725844444
272.5687159448,16692.4592511111
272.6886157738,16714.9492511111
272.8084996672,16726.5592511111
272.928367625,16751.9125844444
273.0482196472,16787.4859177778
273.1680557338,16797.8059177778
273.2878758848,16808.7192511111
273.4076801002,16810.1525844444
273.52746838,16802.8525844444
273.6472407242,16808.9892511111
273.7669971328,16819.6825844444
273.8867376058,16818.8792511111
274.0064621432,16823.3625844444
274.126170745,16816.2692511111
274.2458634112,16835.0192511111
274.3655401418,16857.3559177778
274.4852009368,16862.8525844444
274.6048457962,16880.1825844444
274.72447472,16884.4292511111
274.8440877082,16898.8325844444
274.9636847608,16910.8659177778
275.0832658778,16934.6925844444
275.2028310592,16935.6425844444
275.322380305,16929.6125844444
275.4419136152,16951.6625844444
275.5614309898,16948.8092511111
275.6809324288,16959.4225844444
275.8004179322,16960.4592511111
275.9198875,16967.6225844444
276.0393411322,16967.2692511111
276.1587788288,16957.6059177778
276.2782005898,16960.9792511111
276.3976064152,16978.1025844444
276.516996305,16968.4325844444
276.6363702592,16977.3425844444
276.7557282778,16988.0525844444
276.8750703608,16987.1959177778
276.9943965082,17011.2859177778
277.11370672,17022.6359177778
277.2330009962,17031.6892511111
277.3522793368,17068.2459177778
277.4715417418,17073.6992511111
277.5907882112,17075.2125844444
277.710018745,17097.6025844444
277.8292333432,17099.9859177778
277.9484320058,17096.2192511111
278.0676147328,17100.0159177778
278.1867815242,17110.4592511111
278.30593238,17120.1459177778
278.4250673002,17139.1525844444
278.5441862848,17137.8559177778
278.6632893338,17164.3525844444
278.7823764472,17164.8592511111
278.901447625,17173.7425844444
279.0205028672,17183.9059177778
279.1395421738,17209.5325844444
279.2585655448,17214.2425844444
279.3775729802,17207.8092511111
279.49656448,17217.1259177778
279.6155400442,17227.4625844444
279.7344996728,17233.0159177778
279.8534433658,17229.4092511111
279.9723711232,17240.0025844444
280.091282945,17251.1592511111
280.2101788312,17236.9259177778
280.3290587818,17252.2292511111
280.4479227968,17242.4892511111
280.5667708762,17240.2325844444
280.68560302,17243.9559177778
280.8044192282,17246.1392511111
280.9232195008,17250.2259177778
281.0420038378,17262.3192511111
281.1607722392,17269.2059177778
281.279524705,17302.6659177778
281.3982612352,17301.3992511111
281.5169818298,17320.5925844444
281.6356864888,17332.2825844444
281.7543752122,17336.1959177778
281.873048,17340.3992511111
281.9917048522,17353.4992511111
282.1103457688,17383.4892511111
282.2289707498,17381.6792511111
282.3475797952,17388.5292511111
282.466172905,17399.8292511111
282.5847500792,17419.2925844444
282.7033113178,17418.1592511111
282.8218566208,17415.2759177778
282.9403859882,17387.1259177778
283.05889942,17384.2759177778
283.1773969162,17394.9625844444
283.2958784768,17396.7459177778
283.4143441018,17384.3325844444
283.5327937912,17371.5292511111
283.651227545,17377.4392511111
283.7696453632,17371.2059177778
283.8880472458,17375.8125844444
284.0064331928,17383.6125844444
284.1248032042,17388.0192511111
284.24315728,17389.6259177778
284.3614954202,17406.4659177778
284.4798176248,17418.2625844444
284.5981238938,17449.8259177778
284.7164142272,17471.8159177778
284.834688625,17470.4392511111
284.9529470872,17468.2925844444
285.0711896138,17477.0159177778
285.1894162048,17473.7025844444
285.3076268602,17463.9425844444
285.42582158,17463.1825844444
285.5440003642,17473.0325844444
285.6621632128,17461.7559177778
285.7803101258,17463.4725844444
285.8984411032,17466.5559177778
286.016556145,17453.9359177778
286.1346552512,17463.7692511111
286.2527384218,17473.6059177778
286.3708056568,17462.4725844444
286.4888569562,17459.9525844444
286.60689232,17463.5459177778
286.7249117482,17451.8459177778
286.8429152408,17467.8425844444
286.9609027978,17470.6192511111
287.0788744192,17476.6859177778
287.196830105,17500.2025844444
287.3147698552,17486.2125844444
287.4326936698,17470.1859177778
287.5506015488,17482.9425844444
287.6684934922,17483.6225844444
287.7863695,17476.0425844444
287.9042295722,17467.3459177778
288.0220737088,17480.4659177778
288.1399019098,17476.3259177778
288.2577141752,17472.2725844444
288.375510505,17465.8959177778
288.4932908992,17455.0892511111
288.6110553578,17451.2392511111
288.7288038808,17441.8159177778
288.8465364682,17434.4725844444
288.96425312,17420.3892511111
289.0819538362,17420.2259177778
289.1996386168,17431.1692511111
289.3173074618,17454.9359177778
289.4349603712,17460.6092511111
289.552597345,17481.9792511111
289.6702183832,17492.8492511111
289.7878234858,17495.9559177778
289.9054126528,17511.1025844444
290.0229858842,17531.0192511111
290.14054318,17548.8425844444
290.2580845402,17566.8959177778
290.3756099648,17568.7759177778
290.4931194538,17594.7725844444
290.6106130072,17612.4259177778
290.728090625,17625.8759177778
290.8455523072,17650.0792511111
290.9629980538,17667.9959177778
291.0804278648,17685.3992511111
291.1978417402,17706.3825844444
291.31523968,17725.1292511111
291.4326216842,17735.9625844444
291.5499877528,17760.7059177778
291.6673378858,17795.7592511111
291.7846720832,17807.6825844444
291.901990345,17834.8525844444
292.0192926712,17854.1759177778
292.1365790618,17867.3825844444
292.2538495168,17896.7425844444
292.3711040362,17911.1692511111
292.48834262,17929.1525844444
292.6055652682,17944.4192511111
292.7227719808,17969.5425844444
292.8399627578,17989.9392511111
292.9571375992,18018.6025844444
293.074296505,18037.5159177778
293.1914394752,18058.1725844444
293.3085665098,18069.7525844444
293.4256776088,18097.4625844444
293.5427727722,18119.3825844444
293.659852,18147.2492511111
293.7769152922,18180.9059177778
293.8939626488,18207.3592511111
294.0109940698,18227.9325844444
294.1280095552,18239.4125844444
294.245009105,18270.3192511111
294.3619927192,18295.5259177778
294.4789603978,18322.7659177778
294.5959121408,18335.4692511111
294.7128479482,18358.9492511111
294.82976782,18401.1725844444
294.9466717562,18416.3025844444
295.0635597568,18439.6325844444
295.1804318218,18472.7292511111
295.2972879512,18486.4959177778
295.414128145,18496.5359177778
295.5309524032,18533.1825844444
295.6477607258,18551.2725844444
295.7645531128,18551.1859177778
295.8813295642,18575.8259177778
295.99809008,18602.6125844444
296.1148346602,18644.7692511111
296.2315633048,18707.3025844444
296.3482760138,18697.4692511111
296.4649727872,18728.1525844444
296.581653625,18758.7925844444
296.6983185272,18804.5225844444
296.8149674938,18836.6959177778
296.9316005248,18858.0059177778
297.0482176202,18869.9525844444
297.16481878,18869.8792511111
297.2814040042,18904.0425844444
297.3979732928,18934.2492511111
297.5145266458,18955.7759177778
297.6310640632,18969.8925844444
297.747585545,19007.6292511111
