UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133473
Integration Time,1000
Averages,300
Date,9/12/2020 4:00:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22331.1016522222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.49333333333
181.9732053322,-94.6783477777778
182.1045947288,-97.7750144444445
182.2359681898,-99.7683477777778
182.3673257152,-60.7316811111112
182.498667305,-58.3283477777778
182.6299929592,-60.9450144444445
182.7613026778,-60.0583477777778
182.8925964608,-58.4616811111111
183.0238743082,-57.4716811111112
183.15513622,-60.5483477777778
183.2863821962,-59.0516811111111
183.4176122368,-55.4050144444445
183.5488263418,-53.6116811111112
183.6800245112,-58.6483477777778
183.811206745,-53.0650144444445
183.9423730432,-55.7183477777778
184.0735234058,-55.8883477777778
184.2046578328,-52.8616811111112
184.3357763242,-55.5216811111112
184.46687888,-55.7950144444445
184.5979655002,-52.5750144444445
184.7290361848,-55.5216811111112
184.8600909338,-52.9183477777778
184.9911297472,-51.3883477777778
185.122152625,-55.0250144444445
185.2531595672,-50.8416811111111
185.3841505738,-52.8516811111111
185.5151256448,-50.5116811111112
185.6460847802,-52.9016811111112
185.77702798,-55.1216811111112
185.9079552442,-54.3450144444445
186.0388665728,-53.0616811111111
186.1697619658,-53.1716811111111
186.3006414232,-50.0816811111112
186.431504945,-54.9583477777778
186.5623525312,-52.4716811111112
186.6931841818,-56.8216811111112
186.8239998968,-53.6916811111112
186.9547996762,-48.5150144444445
187.08558352,-53.3350144444445
187.2163514282,-50.1150144444445
187.3471034008,-57.0350144444445
187.4778394378,-55.7250144444445
187.6085595392,-50.1483477777778
187.739263705,-50.7883477777778
187.8699519352,-52.3350144444445
188.0006242298,-52.5250144444445
188.1312805888,-49.6216811111112
188.2619210122,-50.9050144444445
188.3925455,-54.4950144444445
188.5231540522,-53.0816811111112
188.6537466688,-53.5950144444445
188.7843233498,-54.5183477777778
188.9148840952,-51.7283477777778
189.045428905,-51.8450144444445
189.1759577792,-53.4783477777778
189.3064707178,-50.0616811111111
189.4369677208,-52.9683477777778
189.5674487882,-52.5416811111112
189.69791392,-45.3050144444445
189.8283631162,-51.8850144444445
189.9587963768,-53.3683477777778
190.0892137018,-50.5516811111112
190.2196150912,-51.4183477777778
190.350000545,-51.5016811111112
190.4803700632,-52.0016811111112
190.6107236458,-50.6783477777778
190.7410612928,-51.6683477777778
190.8713830042,-43.8616811111112
191.00168878,-49.4883477777778
191.1319786202,-48.5916811111111
191.2622525248,-50.7450144444445
191.3925104938,-44.9883477777778
191.5227525272,-48.8516811111111
191.652978625,-42.1316811111111
191.7831887872,-44.9450144444445
191.9133830138,-47.6183477777778
192.0435613048,-46.8516811111111
192.1737236602,-44.6283477777778
192.30387008,-46.2350144444445
192.4340005642,-48.8583477777778
192.5641151128,-44.0716811111112
192.6942137258,-47.6383477777778
192.8242964032,-42.7250144444445
192.954363145,-43.7916811111112
193.0844139512,-44.3983477777778
193.2144488218,-43.1683477777778
193.3444677568,-45.7783477777778
193.4744707562,-40.5883477777778
193.60445782,-43.2116811111111
193.7344289482,-41.0116811111112
193.8643841408,-39.3216811111112
193.9943233978,-38.2883477777778
194.1242467192,-38.0783477777778
194.254154105,-36.2783477777778
194.3840455552,-37.2483477777778
194.5139210698,-39.0350144444445
194.6437806488,-38.7216811111112
194.7736242922,-37.1883477777778
194.903452,-37.9650144444445
195.0332637722,-28.1116811111111
195.1630596088,-35.0650144444445
195.2928395098,-34.2983477777778
195.4226034752,-27.4650144444444
195.552351505,-30.7183477777778
195.6820835992,-26.8283477777778
195.8117997578,-29.1716811111111
195.9414999808,-28.5750144444444
196.0711842682,-29.0816811111111
196.20085262,-23.9283477777778
196.3305050362,-25.0016811111111
196.4601415168,-19.3683477777778
196.5897620618,-15.1516811111111
196.7193666712,-15.0450144444444
196.848955345,-18.8016811111111
196.9785280832,-18.9150144444445
197.1080848858,-20.4683477777778
197.2376257528,-16.3416811111111
197.3671506842,-14.2216811111111
197.49665968,-10.2383477777778
197.6261527402,-6.40168111111111
197.7556298648,-4.14168111111111
197.8850910538,-3.08501444444445
198.0145363072,-1.86834777777778
198.143965625,-0.245014444444446
198.2733790072,-3.57501444444445
198.4027764538,2.09831888888889
198.5321579648,3.82831888888889
198.6615235402,10.7083188888889
198.79087318,13.8816522222222
198.9202068842,17.4716522222222
199.0495246528,15.2283188888889
199.1788264858,18.4383188888889
199.3081123832,18.4883188888889
199.437382345,20.3116522222222
199.5666363712,17.8016522222222
199.6958744618,15.5683188888889
199.8250966168,21.1716522222222
199.9543028362,25.5349855555556
200.08349312,25.6783188888889
200.2126674682,27.1616522222222
200.3418258808,34.0716522222222
200.4709683578,33.2083188888889
200.6000948992,34.5816522222222
200.729205505,31.9683188888889
200.8583001752,39.7849855555555
200.9873789098,43.6316522222222
201.1164417088,44.6316522222222
201.2454885722,50.4083188888889
201.3745195,50.8183188888888
201.5035344922,52.2749855555555
201.6325335488,54.7049855555555
201.7615166698,58.6616522222222
201.8904838552,59.1249855555555
202.019435105,62.9283188888889
202.1483704192,64.4016522222222
202.2772897978,64.6649855555555
202.4061932408,66.2883188888889
202.5350807482,64.6149855555555
202.66395232,72.3483188888889
202.7928079562,71.3483188888889
202.9216476568,78.8916522222222
203.0504714218,79.3449855555555
203.1792792512,79.0616522222222
203.308071145,79.5849855555555
203.4368471032,97.3416522222222
203.5656071258,86.1549855555556
203.6943512128,88.9716522222222
203.8230793642,92.5249855555555
203.95179158,94.2149855555555
204.0804878602,94.8716522222222
204.2091682048,102.814985555556
204.3378326138,101.381652222222
204.4664810872,107.514985555556
204.595113625,105.744985555556
204.7237302272,111.578318888889
204.8523308938,114.531652222222
204.9809156248,114.818318888889
205.1094844202,121.344985555556
205.23803728,122.784985555556
205.3665742042,124.578318888889
205.4950951928,130.434985555556
205.6236002458,128.158318888889
205.7520893632,135.831652222222
205.880562545,137.544985555556
206.0090197912,139.338318888889
206.1374611018,141.928318888889
206.2658864768,152.938318888889
206.3942959162,149.031652222222
206.52268942,151.211652222222
206.6510669882,154.904985555556
206.7794286208,163.658318888889
206.9077743178,162.988318888889
207.0361040792,170.534985555556
207.164417905,169.801652222222
207.2927157952,173.024985555556
207.4209977498,177.371652222222
207.5492637688,181.348318888889
207.6775138522,188.841652222222
207.805748,189.804985555556
207.9339662122,196.251652222222
208.0621684888,196.108318888889
208.1903548298,202.961652222222
208.3185252352,206.621652222222
208.446679705,211.808318888889
208.5748182392,216.388318888889
208.7029408378,221.638318888889
208.8310475008,223.134985555556
208.9591382282,230.804985555556
209.08721302,230.831652222222
209.2152718762,236.054985555556
209.3433147968,248.014985555556
209.4713417818,248.534985555556
209.5993528312,250.988318888889
209.727347945,257.298318888889
209.8553271232,261.711652222222
209.9832903658,269.264985555556
210.1112376728,271.661652222222
210.2391690442,275.441652222222
210.36708448,279.244985555555
210.4949839802,288.221652222222
210.6228675448,295.491652222222
210.7507351738,303.604985555555
210.8785868672,304.498318888889
211.006422625,310.531652222222
211.1342424472,322.121652222222
211.2620463338,323.828318888889
211.3898342848,334.358318888889
211.5176063002,338.031652222222
211.64536238,348.168318888889
211.7731025242,350.591652222222
211.9008267328,359.301652222222
212.0285350058,365.024985555556
212.1562273432,375.004985555556
212.283903745,384.921652222222
212.4115642112,387.928318888889
212.5392087418,397.548318888889
212.6668373368,405.341652222222
212.7944499962,410.954985555556
212.92204672,419.861652222222
213.0496275082,425.341652222222
213.1771923608,435.718318888889
213.3047412778,446.954985555556
213.4322742592,451.108318888889
213.559791305,461.508318888889
213.6872924152,471.101652222222
213.8147775898,478.124985555556
213.9422468288,488.614985555556
214.0697001322,498.128318888889
214.1971375,505.088318888889
214.3245589322,516.598318888889
214.4519644288,525.071652222223
214.5793539898,537.124985555556
214.7067276152,544.541652222223
214.834085305,556.254985555556
214.9614270592,563.401652222223
215.0887528778,578.43831888889
215.2160627608,586.001652222223
215.3433567082,599.244985555556
215.47063472,610.278318888889
215.5978967962,620.901652222223
215.7251429368,635.204985555556
215.8523731418,645.141652222223
215.9795874112,652.338318888889
216.106785745,664.351652222223
216.2339681432,678.224985555556
216.3611346058,692.091652222223
216.4882851328,700.951652222223
216.6154197242,710.628318888889
216.74253838,727.281652222223
216.8696411002,739.114985555556
216.9967278848,752.164985555556
217.1237987338,764.054985555556
217.2508536472,775.104985555556
217.377892625,793.548318888889
217.5049156672,806.528318888889
217.6319227738,817.174985555556
217.7589139448,830.701652222223
217.8858891802,848.484985555556
218.01284848,863.894985555556
218.1397918442,878.83831888889
218.2667192728,896.30831888889
218.3936307658,912.648318888889
218.5205263232,928.524985555556
218.647405945,945.461652222223
218.7742696312,961.314985555556
218.9011173818,975.948318888889
219.0279491968,993.504985555556
219.1547650762,1009.57165222222
219.28156502,1027.72498555556
219.4083490282,1046.24831888889
219.5351171008,1063.07165222222
219.6618692378,1080.08165222222
219.7886054392,1098.05831888889
219.915325705,1115.75498555556
220.0420300352,1128.78165222222
220.1687184298,1149.07165222222
220.2953908888,1170.83165222222
220.4220474122,1185.66831888889
220.548688,1205.13498555556
220.6753126522,1225.69165222222
220.8019213688,1247.47165222222
220.9285141498,1265.77831888889
221.0550909952,1288.35498555556
221.181651905,1309.95498555556
221.3081968792,1326.21831888889
221.4347259178,1350.36165222222
221.5612390208,1373.03165222222
221.6877361882,1388.47831888889
221.81421742,1414.56498555556
221.9406827162,1435.54831888889
222.0671320768,1460.37831888889
222.1935655018,1480.20498555556
222.3199829912,1507.59498555556
222.446384545,1526.96165222222
222.5727701632,1547.35498555556
222.6991398458,1577.38831888889
222.8254935928,1602.32498555556
222.9518314042,1621.83498555556
223.07815328,1649.18831888889
223.2044592202,1674.87498555556
223.3307492248,1700.24498555555
223.4570232938,1722.37165222222
223.5832814272,1748.39498555555
223.709523625,1772.51498555555
223.8357498872,1804.43831888889
223.9619602138,1832.73165222222
224.0881546048,1851.87498555555
224.2143330602,1877.46831888889
224.34049558,1908.55831888889
224.4666421642,1930.89165222222
224.5927728128,1965.21498555555
224.7188875258,1986.71498555555
224.8449863032,2022.01498555555
224.971069145,2050.79831888889
225.0971360512,2077.93165222222
225.2231870218,2112.89498555555
225.3492220568,2144.03831888889
225.4752411562,2177.64165222222
225.60124432,2209.45831888889
225.7272315482,2243.96165222222
225.8532028408,2271.95831888889
225.9791581978,2304.95831888889
226.1050976192,2334.54498555556
226.231021105,2371.11831888889
226.3569286552,2401.13165222222
226.4828202698,2432.23831888889
226.6086959488,2473.69165222222
226.7345556922,2502.19498555555
226.8603995,2542.58831888889
226.9862273722,2578.27831888889
227.1120393088,2610.79831888889
227.2378353098,2649.07498555556
227.3636153752,2681.12831888889
227.489379505,2724.30165222222
227.6151276992,2752.17165222222
227.7408599578,2786.27165222222
227.8665762808,2830.67831888889
227.9922766682,2869.29498555556
228.11796112,2904.23498555556
228.2436296362,2941.39165222222
228.3692822168,2981.16498555556
228.4949188618,3012.76831888889
228.6205395712,3060.92165222222
228.746144345,3106.56165222222
228.8717331832,3141.47498555556
228.9973060858,3179.03831888889
229.1228630528,3218.90498555556
229.2484040842,3260.97498555556
229.37392918,3298.63165222222
229.4994383402,3342.54831888889
229.6249315648,3381.53831888889
229.7504088538,3423.58498555556
229.8758702072,3463.55831888889
230.001315625,3505.34831888889
230.1267451072,3546.46165222222
230.2521586538,3592.25498555556
230.3775562648,3629.14498555556
230.5029379402,3666.44165222222
230.62830368,3706.22165222222
230.7536534842,3750.29498555556
230.8789873528,3792.96831888889
231.0043052858,3840.02831888889
231.1296072832,3877.12498555556
231.254893345,3918.40165222222
231.3801634712,3960.10831888889
231.5054176618,3995.93498555556
231.6306559168,4037.87831888889
231.7558782362,4075.60165222222
231.88108462,4135.51498555556
232.0062750682,4178.79165222222
232.1314495808,4227.51831888889
232.2566081578,4262.91831888889
232.3817507992,4307.69165222222
232.506877505,4345.21831888889
232.6319882752,4387.83498555556
232.7570831098,4429.18498555555
232.8821620088,4477.70165222222
233.0072249722,4524.07165222222
233.132272,4560.60165222222
233.2573030922,4594.33498555555
233.3823182488,4641.57498555555
233.5073174698,4679.55498555555
233.6323007552,4720.99165222222
233.757268105,4748.39831888889
233.8822195192,4789.24831888889
234.0071549978,4827.68498555555
234.1320745408,4869.35498555555
234.2569781482,4900.31831888889
234.38186582,4953.79498555555
234.5067375562,4976.10165222222
234.6315933568,5013.73165222222
234.7564332218,5065.41165222222
234.8812571512,5088.73498555555
235.006065145,5125.50831888889
235.1308572032,5162.79498555555
235.2556333258,5188.44498555555
235.3803935128,5221.46831888889
235.5051377642,5259.45498555556
235.62986608,5291.12165222222
235.7545784602,5309.63498555555
235.8792749048,5343.78831888889
236.0039554138,5376.30831888889
236.1286199872,5402.21831888889
236.253268625,5435.48165222222
236.3779013272,5470.66165222222
236.5025180938,5494.06498555556
236.6271189248,5519.65498555556
236.7517038202,5553.61831888889
236.87627278,5581.46165222222
237.0008258042,5599.58831888889
237.1253628928,5643.64165222222
237.2498840458,5668.28498555556
237.3743892632,5687.55498555556
237.498878545,5719.93831888889
237.6233518912,5744.45831888889
237.7478093018,5761.91498555556
237.8722507768,5788.80498555556
237.9966763162,5801.36498555556
238.12108592,5826.14831888889
238.2454795882,5851.04498555556
238.3698573208,5856.98831888889
238.4942191178,5883.88498555556
238.6185649792,5902.33498555556
238.742894905,5917.93498555556
238.8672088952,5938.11165222222
238.9915069498,5965.11831888889
239.1157890688,5980.20165222222
239.2400552522,5993.81165222222
239.3643055,6013.43498555556
239.4885398122,6029.79165222222
239.6127581888,6042.84165222222
239.7369606298,6068.02498555556
239.8611471352,6076.69831888889
239.985317705,6100.27831888889
240.1094723392,6117.06498555556
240.2336110378,6130.96165222222
240.3577338008,6149.72498555556
240.4818406282,6161.12831888889
240.60593152,6182.46498555556
240.7300064762,6208.85165222222
240.8540654968,6212.04831888889
240.9781085818,6231.76498555556
241.1021357312,6241.48165222222
241.226146945,6270.88498555555
241.3501422232,6284.80831888889
241.4741215658,6298.29831888889
241.5980849728,6315.26831888889
241.7220324442,6323.59498555555
241.84596398,6337.71165222222
241.9698795802,6359.84831888889
242.0937792448,6385.35831888889
242.2176629738,6400.76165222222
242.3415307672,6431.24498555556
242.465382625,6451.68831888889
242.5892185472,6466.67498555555
242.7130385338,6452.23498555555
242.8368425848,6466.04831888889
242.9606307002,6493.72498555555
243.08440288,6526.19165222222
243.2081591242,6562.10498555555
243.3318994328,6594.90831888889
243.4556238058,6616.57165222222
243.5793322432,6650.49831888889
243.703024745,6657.44831888889
243.8267013112,6692.86165222222
243.9503619418,6701.95498555556
244.0740066368,6679.65498555556
244.1976353962,6665.29165222222
244.32124822,6680.53165222222
244.4448451082,6730.32498555556
244.5684260608,6782.54165222222
244.6919910778,6813.53498555556
244.8155401592,6850.63831888889
244.939073305,6880.52498555556
245.0625905152,6908.20498555556
245.1860917898,6939.58831888889
245.3095771288,6948.72165222222
245.4330465322,6993.95831888889
245.5565,7007.51498555556
245.6799375322,7043.63165222222
245.8033591288,7092.13498555556
245.9267647898,7114.09498555556
246.0501545152,7102.33831888889
246.173528305,7079.61165222222
246.2968861592,7117.80831888889
246.4202280778,7176.45498555556
246.5435540608,7250.80498555556
246.6668641082,7328.14831888889
246.79015822,7399.12165222222
246.9134363962,7452.87831888889
247.0366986368,7517.38498555556
247.1599449418,7563.19498555556
247.2831753112,7615.00165222222
247.406389745,7689.33498555556
247.5295882432,7719.47498555555
247.6527708058,7786.85165222222
247.7759374328,7842.99498555556
247.8990881242,7884.81831888889
248.02222288,7942.50165222222
248.1453417002,8003.98831888889
248.2684445848,8057.71498555555
248.3915315338,8119.07165222222
248.5146025472,8163.67831888889
248.637657625,8152.73831888889
248.7606967672,8133.53165222222
248.8837199738,8220.97831888889
249.0067272448,8317.41831888889
249.1297185802,8405.52165222222
249.25269398,8472.01498555556
249.3756534442,8566.64165222222
249.4985969728,8630.77831888889
249.6215245658,8740.32498555556
249.7444362232,8791.69831888889
249.867331945,8900.37498555556
249.9902117312,8967.72831888889
250.1130755818,9053.97165222223
250.2359234968,9160.72498555556
250.3587554762,9217.42831888889
250.48157152,9308.21831888889
250.6043716282,9388.86498555556
250.7271558008,9454.86165222223
250.8499240378,9546.78831888889
250.9726763392,9639.57165222222
251.095412705,9719.07498555556
251.2181331352,9788.88165222223
251.3408376298,9874.07165222222
251.4635261888,9959.19831888889
251.5861988122,10023.2816522222
251.7088555,10043.0149855556
251.8314962522,10086.2116522222
251.9541210688,10214.9983188889
252.0767299498,10328.4749855556
252.1993228952,10443.8416522222
252.321899905,10553.1983188889
252.4444609792,10655.9249855556
252.5670061178,10766.7949855556
252.6895353208,10872.1149855556
252.8120485882,10972.7249855556
252.93454592,11109.2683188889
253.0570273162,11206.2483188889
253.1794927768,11336.9649855556
253.3019423018,11440.3683188889
253.4243758912,11540.7383188889
253.546793545,11652.8383188889
253.6691952632,11768.3316522222
253.7915810458,11851.1283188889
253.9139508928,11957.7016522222
254.0363048042,12064.4416522222
254.15864278,12168.5883188889
254.2809648202,12278.5416522222
254.4032709248,12355.4783188889
254.5255610938,12456.1149855556
254.6478353272,12550.3649855556
254.770093625,12628.4383188889
254.8923359872,12713.8649855556
255.0145624138,12803.5916522222
255.1367729048,12860.6083188889
255.2589674602,12890.2683188889
255.38114608,12987.3249855556
255.5033087642,13116.2416522222
255.6254555128,13236.5616522222
255.7475863258,13351.6116522222
255.8697012032,13478.4749855556
255.991800145,13593.8216522222
256.1138831512,13744.9183188889
256.2359502218,13867.8549855556
256.3580013568,14028.8049855556
256.4800365562,14148.7416522222
256.60205582,14295.8216522222
256.7240591482,14423.9516522222
256.8460465408,14531.9849855555
256.9680179978,14654.8516522222
257.0899735192,14770.6749855556
257.211913105,14868.5816522222
257.3338367552,14972.7416522222
257.4557444698,15074.6783188889
257.5776362488,15162.5783188889
257.6995120922,15251.0283188889
257.821372,15331.5416522222
257.9432159722,15440.3849855556
258.0650440088,15537.0549855556
258.1868561098,15623.3316522222
258.3086522752,15717.6883188889
258.430432505,15797.8383188889
258.5521967992,15890.1783188889
258.6739451578,15994.3016522222
258.7956775808,16093.6949855556
258.9173940682,16181.7816522222
259.03909462,16265.9549855556
259.1607792362,16301.3916522222
259.2824479168,16378.7649855556
259.4041006618,16476.4116522222
259.5257374712,16565.8616522222
259.647358345,16659.4916522222
259.7689632832,16740.0416522222
259.8905522858,16828.1649855556
260.0121253528,16933.3383188889
260.1336824842,16980.3216522222
260.25522368,17061.8516522222
260.3767489402,17137.8483188889
260.4982582648,17214.0383188889
260.6197516538,17291.2183188889
260.7412291072,17350.6083188889
260.862690625,17427.0449855556
260.9841362072,17502.4749855555
261.1055658538,17571.4416522222
261.2269795648,17662.8049855556
261.3483773402,17722.6083188889
261.46975918,17794.8316522222
261.5911250842,17858.3249855555
261.7124750528,17924.0983188889
261.8338090858,17985.8449855555
261.9551271832,18063.7749855555
262.076429345,18150.9116522222
262.1977155712,18206.9249855555
262.3189858618,18269.6149855555
262.4402402168,18310.9283188889
262.5614786362,18355.8283188889
262.68270112,18412.2883188889
262.8039076682,18449.4516522222
262.9250982808,18497.0649855555
263.0462729578,18541.9783188889
263.1674316992,18582.5849855555
263.288574505,18627.4083188889
263.4097013752,18635.6349855555
263.5308123098,18646.3149855555
263.6519073088,18668.4116522222
263.7729863722,18698.5383188889
263.8940495,18743.7383188889
264.0150966922,18778.2783188889
264.1361279488,18820.9716522222
264.2571432698,18864.3716522222
264.3781426552,18919.9316522222
264.499126105,18968.7083188889
264.6200936192,19016.9449855555
264.7410451978,19059.4749855555
264.8619808408,19097.9049855555
264.9829005482,19132.9816522222
265.10380432,19152.3383188889
265.2246921562,19185.5316522222
265.3455640568,19223.4816522222
265.4664200218,19263.8583188889
265.5872600512,19271.2649855555
265.708084145,19312.7416522222
265.8288923032,19333.6583188889
265.9496845258,19356.4549855555
266.0704608128,19383.1249855555
266.1912211642,19399.7449855555
266.31196558,19405.4883188889
266.4326940602,19400.0516522222
266.5534066048,19420.9449855555
266.6741032138,19435.6949855555
266.7947838872,19446.8583188889
266.915448625,19438.2183188889
267.0360974272,19429.8316522222
267.1567302938,19422.3116522222
267.2773472248,19431.8549855555
267.3979482202,19436.2149855555
267.51853328,19416.4283188889
267.6391024042,19447.8116522222
267.7596555928,19472.7016522222
267.8801928458,19489.2049855555
268.0007141632,19511.2616522222
268.121219545,19548.3383188889
268.2417089912,19542.4616522222
268.3621825018,19539.9116522222
268.4826400768,19580.1283188889
268.6030817162,19581.3249855555
268.72350742,19603.7549855555
268.8439171882,19620.9683188889
268.9643110208,19630.7883188889
269.0846889178,19646.2883188889
269.2050508792,19639.7883188889
269.325396905,19631.6183188889
269.4457269952,19643.4016522222
269.5660411498,19655.8449855555
269.6863393688,19649.7583188889
269.8066216522,19662.0416522222
269.926888,19667.3183188889
270.0471384122,19667.5116522222
270.1673728888,19686.0416522222
270.2875914298,19674.8816522222
270.4077940352,19695.0216522222
270.527980705,19707.4816522222
270.6481514392,19697.4749855555
270.7683062378,19706.5349855555
270.8884451008,19717.7483188889
271.0085680282,19701.0883188889
271.12867502,19694.6549855555
271.2487660762,19683.4516522222
271.3688411968,19668.2883188889
271.4889003818,19688.3416522222
271.6089436312,19695.4783188889
271.728970945,19706.9583188889
271.8489823232,19690.2583188889
271.9689777658,19681.1083188889
272.0889572728,19689.6116522222
272.2089208442,19695.9449855555
272.32886848,19712.1849855555
272.4488001802,19711.8849855555
272.5687159448,19714.1683188889
272.6886157738,19741.6583188889
272.8084996672,19754.5649855555
272.928367625,19772.8649855555
273.0482196472,19808.3583188889
273.1680557338,19813.1716522222
273.2878758848,19831.7416522222
273.4076801002,19826.1883188889
273.52746838,19804.0616522222
273.6472407242,19805.5216522222
273.7669971328,19823.1649855555
273.8867376058,19819.9783188889
274.0064621432,19824.7216522222
274.126170745,19827.5283188889
274.2458634112,19838.7983188889
274.3655401418,19856.0383188889
274.4852009368,19861.7849855555
274.6048457962,19889.0049855555
274.72447472,19894.3683188889
274.8440877082,19909.2816522222
274.9636847608,19917.3283188889
275.0832658778,19938.6549855555
275.2028310592,19947.7149855555
275.322380305,19933.3616522222
275.4419136152,19963.8916522222
275.5614309898,19941.6749855555
275.6809324288,19950.1583188889
275.8004179322,19948.0483188889
275.9198875,19949.6816522222
276.0393411322,19936.7083188889
276.1587788288,19921.1949855555
276.2782005898,19926.3849855555
276.3976064152,19943.7683188889
276.516996305,19933.5583188889
276.6363702592,19961.1549855555
276.7557282778,19965.4149855555
276.8750703608,19963.1183188889
276.9943965082,19984.5983188889
277.11370672,19989.1649855555
277.2330009962,19992.1916522222
277.3522793368,20014.4583188889
277.4715417418,20033.8383188889
277.5907882112,20036.9783188889
277.710018745,20056.8083188889
277.8292333432,20058.4216522222
277.9484320058,20059.1416522222
278.0676147328,20065.5016522222
278.1867815242,20073.9483188889
278.30593238,20074.9183188889
278.4250673002,20088.9216522222
278.5441862848,20092.0016522222
278.6632893338,20106.8283188889
278.7823764472,20106.1649855555
278.901447625,20116.5216522222
279.0205028672,20119.2249855555
279.1395421738,20132.8683188889
279.2585655448,20133.5083188889
279.3775729802,20135.8683188889
279.49656448,20138.3916522222
279.6155400442,20143.1583188889
279.7344996728,20151.2883188889
279.8534433658,20158.0316522222
279.9723711232,20178.6983188889
280.091282945,20184.3416522222
280.2101788312,20165.6516522222
280.3290587818,20172.3449855555
280.4479227968,20164.2216522222
280.5667708762,20164.0583188889
280.68560302,20165.0949855555
280.8044192282,20165.7416522222
280.9232195008,20180.8749855555
281.0420038378,20189.0316522222
281.1607722392,20195.1016522222
281.279524705,20214.2116522222
281.3982612352,20220.7383188889
281.5169818298,20238.3583188889
281.6356864888,20248.6683188889
281.7543752122,20254.0949855555
281.873048,20249.7183188889
281.9917048522,20266.1516522222
282.1103457688,20280.6283188889
282.2289707498,20280.6349855555
282.3475797952,20285.6883188889
282.466172905,20308.4083188889
282.5847500792,20320.7583188889
282.7033113178,20313.8449855555
282.8218566208,20312.6383188889
282.9403859882,20292.5249855555
283.05889942,20294.2583188889
283.1773969162,20281.9183188889
283.2958784768,20281.5716522222
283.4143441018,20262.0649855555
283.5327937912,20254.4516522222
283.651227545,20264.2083188889
283.7696453632,20253.7616522222
283.8880472458,20256.4316522222
284.0064331928,20264.7549855555
284.1248032042,20263.6949855555
284.24315728,20268.1749855555
284.3614954202,20279.2783188889
284.4798176248,20291.1183188889
284.5981238938,20318.4449855555
284.7164142272,20342.4316522222
284.834688625,20347.6116522222
284.9529470872,20343.6016522222
285.0711896138,20343.1483188889
285.1894162048,20335.7616522222
285.3076268602,20339.3483188889
285.42582158,20339.4783188889
285.5440003642,20331.7116522222
285.6621632128,20319.5383188889
285.7803101258,20315.2549855555
285.8984411032,20318.2916522222
286.016556145,20306.3616522222
286.1346552512,20321.8183188889
286.2527384218,20327.0016522222
286.3708056568,20326.7649855555
286.4888569562,20314.7916522222
286.60689232,20308.5283188889
286.7249117482,20291.6516522222
286.8429152408,20301.1549855555
286.9609027978,20302.7649855555
287.0788744192,20307.3316522222
287.196830105,20321.4483188889
287.3147698552,20306.7849855555
287.4326936698,20286.4416522222
287.5506015488,20291.7549855555
287.6684934922,20287.9549855555
287.7863695,20286.9349855555
287.9042295722,20284.1249855555
288.0220737088,20278.1416522222
288.1399019098,20273.0949855555
288.2577141752,20278.3383188889
288.375510505,20258.8583188889
288.4932908992,20256.0816522222
288.6110553578,20244.0983188889
288.7288038808,20219.7749855555
288.8465364682,20201.6916522222
288.96425312,20194.9616522222
289.0819538362,20198.7483188889
289.1996386168,20209.4216522222
289.3173074618,20242.8049855555
289.4349603712,20245.9716522222
289.552597345,20259.9583188889
289.6702183832,20274.5116522222
289.7878234858,20291.0083188889
289.9054126528,20302.1516522222
290.0229858842,20320.1049855555
290.14054318,20332.5183188889
290.2580845402,20350.2283188889
290.3756099648,20365.9883188889
290.4931194538,20386.9083188889
290.6106130072,20407.3016522222
290.728090625,20412.2316522222
290.8455523072,20434.0349855555
290.9629980538,20474.1583188889
291.0804278648,20488.4183188889
291.1978417402,20500.7683188889
291.31523968,20519.1983188889
291.4326216842,20531.5383188889
291.5499877528,20561.3683188889
291.6673378858,20597.5016522222
291.7846720832,20610.2016522222
291.901990345,20641.0749855555
292.0192926712,20665.3316522222
292.1365790618,20677.9583188889
292.2538495168,20700.0883188889
292.3711040362,20730.3783188889
292.48834262,20761.1583188889
292.6055652682,20768.7783188889
292.7227719808,20798.7349855555
292.8399627578,20823.9283188889
292.9571375992,20856.5449855555
293.074296505,20880.8249855555
293.1914394752,20892.8649855555
293.3085665098,20885.5116522222
293.4256776088,20921.4516522222
293.5427727722,20952.3849855555
293.659852,20981.3916522222
293.7769152922,21003.9183188889
293.8939626488,21044.0649855555
294.0109940698,21066.4483188889
294.1280095552,21082.9349855555
294.245009105,21111.2983188889
294.3619927192,21129.1349855555
294.4789603978,21157.1783188889
294.5959121408,21192.4083188889
294.7128479482,21208.8049855555
294.82976782,21251.5983188889
294.9466717562,21259.3549855555
295.0635597568,21289.7649855555
295.1804318218,21324.7383188889
295.2972879512,21334.3083188889
295.414128145,21338.8883188889
295.5309524032,21379.7649855555
295.6477607258,21401.4683188889
295.7645531128,21416.0416522222
295.8813295642,21438.0983188889
295.99809008,21471.2449855555
296.1148346602,21509.2483188889
296.2315633048,21571.9016522222
296.3482760138,21570.5716522222
296.4649727872,21594.6516522222
296.581653625,21632.6949855555
296.6983185272,21674.9616522222
296.8149674938,21695.4216522222
296.9316005248,21726.2216522222
297.0482176202,21749.2383188889
297.16481878,21755.4083188889
297.2814040042,21785.1416522222
297.3979732928,21826.6749855555
297.5145266458,21850.0016522222
297.6310640632,21861.2683188889
297.747585545,21892.6816522222
