UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130197
Integration Time,1000
Averages,300
Date,9/1/2020 1:08:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11258.2963266667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30666666667
181.9732053322,-86.3270066666667
182.1045947288,-89.6303400000001
182.2359681898,-91.2436733333334
182.3673257152,-62.7170066666667
182.498667305,-59.6570066666667
182.6299929592,-62.7670066666667
182.7613026778,-61.1370066666667
182.8925964608,-59.9936733333334
183.0238743082,-58.8570066666667
183.15513622,-61.8436733333334
183.2863821962,-60.47034
183.4176122368,-57.0270066666667
183.5488263418,-55.2470066666667
183.6800245112,-60.44034
183.811206745,-54.4970066666667
183.9423730432,-57.6736733333334
184.0735234058,-57.19034
184.2046578328,-54.0070066666667
184.3357763242,-57.1170066666667
184.46687888,-56.95034
184.5979655002,-53.6770066666667
184.7290361848,-57.1936733333334
184.8600909338,-54.3770066666667
184.9911297472,-53.2636733333334
185.122152625,-56.6036733333334
185.2531595672,-52.2670066666667
185.3841505738,-54.4270066666667
185.5151256448,-52.53034
185.6460847802,-54.8636733333333
185.77702798,-56.90034
185.9079552442,-56.1170066666667
186.0388665728,-54.80034
186.1697619658,-54.5036733333333
186.3006414232,-51.9670066666667
186.431504945,-56.51034
186.5623525312,-53.6670066666667
186.6931841818,-58.2336733333334
186.8239998968,-55.6636733333334
186.9547996762,-49.9836733333334
187.08558352,-54.95034
187.2163514282,-51.6370066666667
187.3471034008,-58.9736733333334
187.4778394378,-57.58034
187.6085595392,-51.6370066666667
187.739263705,-52.2536733333334
187.8699519352,-53.73034
188.0006242298,-54.0570066666667
188.1312805888,-51.6336733333334
188.2619210122,-53.0170066666667
188.3925455,-56.3036733333334
188.5231540522,-54.51034
188.6537466688,-55.3436733333333
188.7843233498,-55.9570066666667
188.9148840952,-53.32034
189.045428905,-53.7336733333333
189.1759577792,-55.3270066666667
189.3064707178,-52.05034
189.4369677208,-55.57034
189.5674487882,-54.4036733333334
189.69791392,-47.62034
189.8283631162,-53.51034
189.9587963768,-55.42034
190.0892137018,-52.8736733333334
190.2196150912,-53.8970066666667
190.350000545,-54.0536733333334
190.4803700632,-53.8836733333333
190.6107236458,-52.91034
190.7410612928,-54.04034
190.8713830042,-46.2636733333334
191.00168878,-52.24034
191.1319786202,-51.6436733333334
191.2622525248,-53.2670066666667
191.3925104938,-47.4336733333334
191.5227525272,-50.8370066666667
191.652978625,-44.8570066666667
191.7831887872,-47.8536733333334
191.9133830138,-50.3336733333334
192.0435613048,-49.3536733333334
192.1737236602,-47.49034
192.30387008,-48.71034
192.4340005642,-51.6636733333333
192.5641151128,-46.8536733333334
192.6942137258,-51.1836733333333
192.8242964032,-45.9670066666667
192.954363145,-46.8036733333334
193.0844139512,-48.0970066666667
193.2144488218,-46.7970066666667
193.3444677568,-48.9470066666667
193.4744707562,-44.69034
193.60445782,-46.95034
193.7344289482,-45.0370066666667
193.8643841408,-43.7036733333333
193.9943233978,-42.9936733333333
194.1242467192,-42.7270066666667
194.254154105,-40.8370066666667
194.3840455552,-41.8836733333333
194.5139210698,-43.9270066666667
194.6437806488,-43.0770066666667
194.7736242922,-42.3336733333334
194.903452,-43.3770066666667
195.0332637722,-33.49034
195.1630596088,-42.1236733333334
195.2928395098,-41.9736733333333
195.4226034752,-35.5736733333334
195.552351505,-39.86034
195.6820835992,-36.28034
195.8117997578,-38.5970066666667
195.9414999808,-38.0136733333334
196.0711842682,-39.5036733333333
196.20085262,-35.4536733333334
196.3305050362,-37.88034
196.4601415168,-33.4036733333334
196.5897620618,-30.01034
196.7193666712,-30.2670066666667
196.848955345,-33.9970066666667
196.9785280832,-33.38034
197.1080848858,-34.2470066666667
197.2376257528,-31.7936733333333
197.3671506842,-31.0670066666667
197.49665968,-28.6170066666667
197.6261527402,-27.0036733333333
197.7556298648,-24.7936733333333
197.8850910538,-24.53034
198.0145363072,-23.53034
198.143965625,-14.2636733333333
198.2733790072,-25.40034
198.4027764538,-21.81034
198.5321579648,-21.6770066666667
198.6615235402,-17.2736733333333
198.79087318,-15.45034
198.9202068842,-13.5936733333333
199.0495246528,-16.22034
199.1788264858,-14.2836733333333
199.3081123832,-14.35034
199.437382345,-12.72034
199.5666363712,-13.6936733333333
199.6958744618,-15.2436733333333
199.8250966168,-11.0536733333333
199.9543028362,-8.89367333333333
200.08349312,-10.3370066666667
200.2126674682,-10.3370066666667
200.3418258808,-4.69700666666667
200.4709683578,-6.11700666666667
200.6000948992,-5.26034
200.729205505,-7.94700666666666
200.8583001752,-2.29700666666667
200.9873789098,0.676326666666666
201.1164417088,-0.993673333333334
201.2454885722,3.62632666666666
201.3745195,3.14299333333333
201.5035344922,3.11632666666666
201.6325335488,4.70632666666666
201.7615166698,8.76966000000001
201.8904838552,7.40966
202.019435105,9.66299333333334
202.1483704192,10.0263266666667
202.2772897978,10.5129933333333
202.4061932408,11.3729933333333
202.5350807482,9.72632666666667
202.66395232,15.1963266666667
202.7928079562,13.4729933333333
202.9216476568,19.56966
203.0504714218,18.4629933333333
203.1792792512,17.9163266666667
203.308071145,18.1163266666667
203.4368471032,33.5829933333333
203.5656071258,21.6063266666667
203.6943512128,22.9129933333333
203.8230793642,25.22966
203.95179158,24.8829933333333
204.0804878602,24.32966
204.2091682048,31.8263266666667
204.3378326138,29.1263266666667
204.4664810872,34.1163266666666
204.595113625,31.3829933333333
204.7237302272,34.9463266666666
204.8523308938,37.10966
204.9809156248,36.0929933333333
205.1094844202,41.1329933333333
205.23803728,41.0863266666667
205.3665742042,42.5129933333333
205.4950951928,45.4929933333333
205.6236002458,42.6463266666667
205.7520893632,48.2763266666666
205.880562545,48.28966
206.0090197912,49.2229933333333
206.1374611018,50.2129933333333
206.2658864768,59.5929933333333
206.3942959162,54.9463266666667
206.52268942,55.13966
206.6510669882,57.4563266666666
206.7794286208,63.47966
206.9077743178,61.3963266666666
207.0361040792,66.8129933333333
207.164417905,65.3663266666666
207.2927157952,66.5529933333333
207.4209977498,69.0829933333333
207.5492637688,70.6463266666666
207.6775138522,75.7863266666666
207.805748,75.18966
207.9339662122,79.9729933333333
208.0621684888,77.8129933333333
208.1903548298,82.4996599999999
208.3185252352,84.2296599999999
208.446679705,87.7496599999999
208.5748182392,89.7196599999999
208.7029408378,91.9263266666666
208.8310475008,92.5563266666666
208.9591382282,97.91966
209.08721302,94.2796599999999
209.2152718762,98.22966
209.3433147968,106.96966
209.4713417818,103.83966
209.5993528312,105.546326666667
209.727347945,108.05966
209.8553271232,111.506326666667
209.9832903658,116.156326666667
210.1112376728,115.85966
210.2391690442,116.73966
210.36708448,117.41966
210.4949839802,122.732993333333
210.6228675448,128.38966
210.7507351738,132.892993333333
210.8785868672,130.962993333333
211.006422625,134.982993333333
211.1342424472,142.94966
211.2620463338,140.856326666667
211.3898342848,148.096326666667
211.5176063002,147.762993333333
211.64536238,153.766326666667
211.7731025242,153.802993333333
211.9008267328,159.452993333333
212.0285350058,161.87966
212.1562273432,166.746326666667
212.283903745,174.496326666667
212.4115642112,172.00966
212.5392087418,177.576326666667
212.6668373368,181.866326666667
212.7944499962,183.362993333333
212.92204672,188.26966
213.0496275082,191.116326666667
213.1771923608,196.982993333333
213.3047412778,202.756326666667
213.4322742592,203.47966
213.559791305,209.606326666667
213.6872924152,214.382993333333
213.8147775898,216.74966
213.9422468288,221.692993333333
214.0697001322,227.962993333333
214.1971375,229.52966
214.3245589322,238.00966
214.4519644288,241.792993333333
214.5793539898,246.22966
214.7067276152,250.482993333333
214.834085305,254.942993333333
214.9614270592,258.886326666667
215.0887528778,266.256326666667
215.2160627608,269.95966
215.3433567082,276.406326666667
215.47063472,281.58966
215.5978967962,287.406326666667
215.7251429368,296.036326666667
215.8523731418,299.006326666667
215.9795874112,300.72966
216.106785745,307.232993333334
216.2339681432,314.582993333334
216.3611346058,323.38966
216.4882851328,327.206326666667
216.6154197242,329.252993333334
216.74253838,341.19966
216.8696411002,344.50966
216.9967278848,351.242993333334
217.1237987338,356.216326666667
217.2508536472,360.996326666667
217.377892625,371.442993333334
217.5049156672,377.346326666667
217.6319227738,381.112993333334
217.7589139448,386.98966
217.8858891802,395.53966
218.01284848,404.11966
218.1397918442,409.242993333334
218.2667192728,419.916326666667
218.3936307658,427.122993333334
218.5205263232,433.67966
218.647405945,442.692993333333
218.7742696312,451.50966
218.9011173818,456.722993333333
219.0279491968,464.486326666667
219.1547650762,472.06966
219.28156502,481.592993333333
219.4083490282,491.212993333333
219.5351171008,498.45966
219.6618692378,507.74966
219.7886054392,515.806326666666
219.915325705,524.612993333333
220.0420300352,529.84966
220.1687184298,540.182993333333
220.2953908888,550.586326666667
220.4220474122,558.53966
220.548688,565.052993333333
220.6753126522,572.95966
220.8019213688,584.826326666666
220.9285141498,593.44966
221.0550909952,606.296326666666
221.181651905,614.60966
221.3081968792,621.686326666666
221.4347259178,636.282993333333
221.5612390208,645.846326666666
221.6877361882,649.632993333333
221.81421742,664.606326666666
221.9406827162,672.156326666666
222.0671320768,685.666326666666
222.1935655018,690.406326666666
222.3199829912,705.42966
222.446384545,716.766326666666
222.5727701632,724.036326666666
222.6991398458,741.352993333333
222.8254935928,751.596326666666
222.9518314042,759.742993333333
223.07815328,776.286326666666
223.2044592202,786.696326666666
223.3307492248,801.802993333333
223.4570232938,809.606326666666
223.5832814272,821.516326666666
223.709523625,832.152993333333
223.8357498872,855.542993333333
223.9619602138,864.42966
224.0881546048,868.44966
224.2143330602,883.82966
224.34049558,898.53966
224.4666421642,905.772993333333
224.5927728128,925.926326666666
224.7188875258,931.222993333333
224.8449863032,949.812993333333
224.971069145,961.782993333333
225.0971360512,971.656326666666
225.2231870218,989.816326666666
225.3492220568,1004.22966
225.4752411562,1021.45299333333
225.60124432,1037.84299333333
225.7272315482,1054.44299333333
225.8532028408,1067.24299333333
225.9791581978,1082.34966
226.1050976192,1093.53966
226.231021105,1114.61632666667
226.3569286552,1127.45632666667
226.4828202698,1140.38966
226.6086959488,1161.81632666667
226.7345556922,1172.39299333333
226.8603995,1193.15299333333
226.9862273722,1209.93299333333
227.1120393088,1226.39966
227.2378353098,1243.22966
227.3636153752,1258.42632666667
227.489379505,1280.66632666667
227.6151276992,1292.58966
227.7408599578,1304.38966
227.8665762808,1326.67299333333
227.9922766682,1344.15299333333
228.11796112,1362.64966
228.2436296362,1380.08632666667
228.3692822168,1397.98632666667
228.4949188618,1414.03299333333
228.6205395712,1437.79632666667
228.746144345,1460.71299333333
228.8717331832,1475.29966
228.9973060858,1492.71299333333
229.1228630528,1513.47966
229.2484040842,1533.13632666667
229.37392918,1548.10632666667
229.4994383402,1572.03299333333
229.6249315648,1587.70966
229.7504088538,1608.38299333333
229.8758702072,1628.22632666667
230.001315625,1648.16966
230.1267451072,1664.47299333333
230.2521586538,1691.69632666667
230.3775562648,1706.89632666667
230.5029379402,1719.84299333333
230.62830368,1738.48299333333
230.7536534842,1761.59966
230.8789873528,1780.63632666667
231.0043052858,1806.44966
231.1296072832,1819.57966
231.254893345,1843.75966
231.3801634712,1864.53966
231.5054176618,1877.37632666667
231.6306559168,1897.76632666667
231.7558782362,1913.50632666667
231.88108462,1944.20966
232.0062750682,1963.25966
232.1314495808,1987.50299333333
232.2566081578,1999.75632666667
232.3817507992,2023.36632666667
232.506877505,2038.14966
232.6319882752,2057.34299333333
232.7570831098,2081.43299333333
232.8821620088,2103.43299333333
233.0072249722,2124.17966
233.132272,2136.25299333333
233.2573030922,2150.52299333333
233.3823182488,2176.98966
233.5073174698,2193.38632666667
233.6323007552,2212.94299333333
233.757268105,2219.50966
233.8822195192,2238.11966
234.0071549978,2258.30632666667
234.1320745408,2277.88299333333
234.2569781482,2287.30632666667
234.38186582,2316.02966
234.5067375562,2319.99299333333
234.6315933568,2338.15966
234.7564332218,2373.07966
234.8812571512,2367.77299333333
235.006065145,2385.91299333333
235.1308572032,2405.54299333333
235.2556333258,2413.81966
235.3803935128,2426.19299333333
235.5051377642,2447.10299333333
235.62986608,2460.00299333333
235.7545784602,2465.66966
235.8792749048,2476.46632666667
236.0039554138,2493.68966
236.1286199872,2502.32632666667
236.253268625,2517.77632666667
236.3779013272,2536.91966
236.5025180938,2541.64632666667
236.6271189248,2550.72966
236.7517038202,2566.00632666667
236.87627278,2577.66632666667
237.0008258042,2580.48299333333
237.1253628928,2605.74966
237.2498840458,2607.76632666667
237.3743892632,2620.32966
237.498878545,2629.38632666667
237.6233518912,2638.96966
237.7478093018,2645.99299333333
237.8722507768,2656.42299333333
237.9966763162,2660.05966
238.12108592,2669.69966
238.2454795882,2684.38966
238.3698573208,2676.98299333333
238.4942191178,2692.03966
238.6185649792,2699.78299333333
238.742894905,2703.21632666667
238.8672088952,2712.00299333333
238.9915069498,2720.35632666667
239.1157890688,2725.68299333333
239.2400552522,2727.81966
239.3643055,2737.78966
239.4885398122,2742.24966
239.6127581888,2744.92299333333
239.7369606298,2762.03966
239.8611471352,2753.70966
239.985317705,2767.08966
240.1094723392,2773.96966
240.2336110378,2777.34299333333
240.3577338008,2782.63966
240.4818406282,2784.86299333333
240.60593152,2791.69966
240.7300064762,2806.89966
240.8540654968,2798.72966
240.9781085818,2811.21299333333
241.1021357312,2814.95966
241.226146945,2827.97966
241.3501422232,2832.51632666667
241.4741215658,2833.47632666667
241.5980849728,2838.26966
241.7220324442,2840.58299333333
241.84596398,2843.63632666667
241.9698795802,2853.38632666667
242.0937792448,2863.89632666667
242.2176629738,2869.73299333333
242.3415307672,2881.08632666667
242.465382625,2891.10632666667
242.5892185472,2897.00966
242.7130385338,2888.42966
242.8368425848,2894.28966
242.9606307002,2903.85966
243.08440288,2913.12966
243.2081591242,2928.25966
243.3318994328,2940.88966
243.4556238058,2948.91966
243.5793322432,2964.13299333333
243.703024745,2968.13299333333
243.8267013112,2980.21966
243.9503619418,2980.24299333333
244.0740066368,2973.55299333333
244.1976353962,2964.21299333333
244.32124822,2972.08632666667
244.4448451082,2991.35632666667
244.5684260608,3009.04632666667
244.6919910778,3025.66299333333
244.8155401592,3038.51632666667
244.939073305,3052.75966
245.0625905152,3063.04966
245.1860917898,3079.52299333333
245.3095771288,3082.05632666667
245.4330465322,3097.56966
245.5565,3101.41299333333
245.6799375322,3116.89632666667
245.8033591288,3143.68299333333
245.9267647898,3149.68299333333
246.0501545152,3145.60632666667
246.173528305,3136.23299333333
246.2968861592,3145.88632666667
246.4202280778,3172.53966
246.5435540608,3204.41299333333
246.6668641082,3242.64299333333
246.79015822,3268.83299333333
246.9134363962,3296.82632666667
247.0366986368,3324.38966
247.1599449418,3343.17966
247.2831753112,3365.80632666667
247.406389745,3400.76966
247.5295882432,3412.14966
247.6527708058,3439.29966
247.7759374328,3464.62632666667
247.8990881242,3486.62966
248.02222288,3511.95299333333
248.1453417002,3536.15299333333
248.2684445848,3557.72966
248.3915315338,3587.77299333333
248.5146025472,3606.83966
248.637657625,3606.10299333333
248.7606967672,3593.28632666667
248.8837199738,3627.76299333333
249.0067272448,3671.19299333333
249.1297185802,3712.91299333333
249.25269398,3739.68299333333
249.3756534442,3782.45966
249.4985969728,3814.79299333333
249.6215245658,3862.81966
249.7444362232,3886.93299333333
249.867331945,3934.49632666667
249.9902117312,3970.50299333333
250.1130755818,4004.10966
250.2359234968,4057.71632666667
250.3587554762,4078.15299333333
250.48157152,4115.32632666667
250.6043716282,4155.10632666667
250.7271558008,4179.15632666667
250.8499240378,4227.00966
250.9726763392,4266.68966
251.095412705,4300.45966
251.2181331352,4338.94966
251.3408376298,4378.30632666666
251.4635261888,4417.51632666666
251.5861988122,4444.07632666666
251.7088555,4450.92632666666
251.8314962522,4470.70966
251.9541210688,4524.48632666666
252.0767299498,4580.91632666667
252.1993228952,4631.17966
252.321899905,4683.77632666667
252.4444609792,4728.05966
252.5670061178,4779.20632666666
252.6895353208,4829.77299333333
252.8120485882,4877.02632666666
252.93454592,4937.41966
253.0570273162,4980.56299333333
253.1794927768,5035.50299333333
253.3019423018,5087.50299333333
253.4243758912,5137.01632666666
253.546793545,5178.96632666666
253.6691952632,5237.90299333333
253.7915810458,5275.67632666666
253.9139508928,5323.99299333333
254.0363048042,5374.87632666667
254.15864278,5420.97966
254.2809648202,5473.49966
254.4032709248,5509.37632666667
254.5255610938,5555.59632666667
254.6478353272,5598.37966
254.770093625,5636.08966
254.8923359872,5675.36966
255.0145624138,5711.22966
255.1367729048,5746.92299333333
255.2589674602,5760.40299333333
255.38114608,5801.16632666666
255.5033087642,5866.13632666666
255.6254555128,5920.18299333333
255.7475863258,5973.61299333333
255.8697012032,6033.93632666666
255.991800145,6083.40632666666
256.1138831512,6153.79632666666
256.2359502218,6214.99966
256.3580013568,6285.81966
256.4800365562,6347.40632666667
256.60205582,6408.71632666667
256.7240591482,6466.64299333333
256.8460465408,6517.06632666667
256.9680179978,6570.29299333333
257.0899735192,6623.55966
257.211913105,6668.01966
257.3338367552,6716.46299333333
257.4557444698,6766.77299333333
257.5776362488,6806.93966
257.6995120922,6854.23632666667
257.821372,6891.52966
257.9432159722,6937.61299333333
258.0650440088,6986.51299333333
258.1868561098,7023.56299333333
258.3086522752,7066.79299333333
258.430432505,7105.09299333333
258.5521967992,7150.46299333333
258.6739451578,7197.59966
258.7956775808,7246.86299333333
258.9173940682,7289.63966
259.03909462,7326.81966
259.1607792362,7345.89632666667
259.2824479168,7376.70632666667
259.4041006618,7426.09299333333
259.5257374712,7466.81632666666
259.647358345,7512.74632666667
259.7689632832,7556.09299333333
259.8905522858,7600.05299333333
260.0121253528,7641.35299333333
260.1336824842,7671.69299333333
260.25522368,7709.99632666666
260.3767489402,7737.02299333333
260.4982582648,7775.16632666667
260.6197516538,7814.07299333333
260.7412291072,7846.86299333333
260.862690625,7881.01299333333
260.9841362072,7918.69632666666
261.1055658538,7950.67632666666
261.2269795648,7988.68966
261.3483773402,8021.89966
261.46975918,8053.19299333333
261.5911250842,8083.45632666667
261.7124750528,8120.60632666667
261.8338090858,8144.93299333333
261.9551271832,8183.31966
262.076429345,8228.04966
262.1977155712,8253.96632666667
262.3189858618,8279.72299333333
262.4402402168,8300.06632666667
262.5614786362,8322.40632666667
262.68270112,8349.46632666666
262.8039076682,8361.19966
262.9250982808,8390.89632666667
263.0462729578,8416.17299333333
263.1674316992,8426.65966
263.288574505,8448.08632666667
263.4097013752,8464.20632666666
263.5308123098,8466.89299333333
263.6519073088,8474.56632666667
263.7729863722,8491.95966
263.8940495,8517.55299333333
264.0150966922,8525.97299333333
264.1361279488,8557.78632666666
264.2571432698,8575.98632666667
264.3781426552,8602.51966
264.499126105,8629.58299333334
264.6200936192,8656.29632666667
264.7410451978,8667.37966
264.8619808408,8680.16299333334
264.9829005482,8713.54966
265.10380432,8719.64632666667
265.2246921562,8740.36966
265.3455640568,8757.66966
265.4664200218,8774.15966
265.5872600512,8775.65966
265.708084145,8798.60632666667
265.8288923032,8816.28299333333
265.9496845258,8825.45966
266.0704608128,8841.69632666667
266.1912211642,8841.73299333333
266.31196558,8849.60966
266.4326940602,8853.17966
266.5534066048,8862.85299333333
266.6741032138,8868.96299333333
266.7947838872,8872.05966
266.915448625,8880.07632666667
267.0360974272,8876.20632666667
267.1567302938,8874.36632666667
267.2773472248,8876.52966
267.3979482202,8879.84632666667
267.51853328,8877.18632666667
267.6391024042,8895.66632666667
267.7596555928,8908.07299333334
267.8801928458,8910.54966
268.0007141632,8919.24299333334
268.121219545,8936.71299333333
268.2417089912,8940.15632666667
268.3621825018,8949.72299333333
268.4826400768,8964.00299333334
268.6030817162,8962.92299333334
268.72350742,8972.50966
268.8439171882,8984.96966
268.9643110208,8993.24632666667
269.0846889178,8996.28299333333
269.2050508792,9000.19632666667
269.325396905,8997.57966
269.4457269952,9009.33632666667
269.5660411498,9008.76966
269.6863393688,9010.12299333333
269.8066216522,9021.71299333333
269.926888,9025.55966
270.0471384122,9025.13966
270.1673728888,9035.27966
270.2875914298,9034.86299333334
270.4077940352,9047.46966
270.527980705,9053.91966
270.6481514392,9047.29966
270.7683062378,9057.85299333334
270.8884451008,9059.67966
271.0085680282,9056.90966
271.12867502,9062.52632666667
271.2487660762,9055.49632666667
271.3688411968,9057.08966
271.4889003818,9066.49966
271.6089436312,9063.73299333333
271.728970945,9068.86632666667
271.8489823232,9058.79299333333
271.9689777658,9060.07966
272.0889572728,9073.83632666667
272.2089208442,9082.10299333334
272.32886848,9091.11966
272.4488001802,9083.43632666667
272.5687159448,9092.14299333333
272.6886157738,9110.92299333334
272.8084996672,9120.28299333333
272.928367625,9125.72299333333
273.0482196472,9144.24966
273.1680557338,9145.74966
273.2878758848,9157.86632666667
273.4076801002,9160.99966
273.52746838,9156.17299333334
273.6472407242,9157.27966
273.7669971328,9167.31299333333
273.8867376058,9174.18632666667
274.0064621432,9173.53966
274.126170745,9176.68966
274.2458634112,9184.28966
274.3655401418,9193.49632666667
274.4852009368,9199.19299333334
274.6048457962,9215.18299333334
274.72447472,9220.84299333334
274.8440877082,9227.24632666667
274.9636847608,9236.24299333334
275.0832658778,9250.69966
275.2028310592,9249.30299333333
275.322380305,9247.47632666667
275.4419136152,9270.35632666667
275.5614309898,9264.82966
275.6809324288,9268.40299333333
275.8004179322,9268.45299333333
275.9198875,9277.01632666667
276.0393411322,9275.69966
276.1587788288,9270.53299333333
276.2782005898,9271.29632666667
276.3976064152,9288.46966
276.516996305,9283.59299333334
276.6363702592,9294.30299333333
276.7557282778,9296.42632666667
276.8750703608,9301.94966
276.9943965082,9312.41966
277.11370672,9317.26966
277.2330009962,9321.19966
277.3522793368,9340.88632666667
277.4715417418,9343.98632666667
277.5907882112,9350.07632666667
277.710018745,9364.67632666667
277.8292333432,9364.45966
277.9484320058,9378.36632666667
278.0676147328,9377.39299333333
278.1867815242,9383.64299333333
278.30593238,9383.78632666667
278.4250673002,9396.86632666667
278.5441862848,9404.02299333334
278.6632893338,9412.73299333334
278.7823764472,9419.52632666667
278.901447625,9423.60632666667
279.0205028672,9428.58299333334
279.1395421738,9444.68299333334
279.2585655448,9451.92299333334
279.3775729802,9453.59299333334
279.49656448,9455.96966
279.6155400442,9457.81299333334
279.7344996728,9468.20632666667
279.8534433658,9468.79966
279.9723711232,9478.53299333334
280.091282945,9481.76966
280.2101788312,9470.55966
280.3290587818,9486.33632666667
280.4479227968,9483.93966
280.5667708762,9477.41966
280.68560302,9486.07966
280.8044192282,9485.23632666667
280.9232195008,9491.77299333334
281.0420038378,9502.16632666667
281.1607722392,9506.62299333334
281.279524705,9522.09632666667
281.3982612352,9522.16632666667
281.5169818298,9540.98966
281.6356864888,9544.76299333334
281.7543752122,9552.34299333334
281.873048,9554.74966
281.9917048522,9561.15966
282.1103457688,9574.65632666667
282.2289707498,9573.70299333334
282.3475797952,9581.83966
282.466172905,9592.16299333334
282.5847500792,9597.70299333334
282.7033113178,9599.15966
282.8218566208,9596.89299333334
282.9403859882,9587.76299333334
283.05889942,9589.50632666667
283.1773969162,9604.19632666667
283.2958784768,9602.70966
283.4143441018,9593.15632666667
283.5327937912,9595.54299333334
283.651227545,9601.84966
283.7696453632,9592.67299333334
283.8880472458,9595.05966
284.0064331928,9603.25299333334
284.1248032042,9610.87632666667
284.24315728,9616.22966
284.3614954202,9629.89632666667
284.4798176248,9638.73966
284.5981238938,9659.16966000001
284.7164142272,9667.59299333334
284.834688625,9667.89299333334
284.9529470872,9667.09632666667
285.0711896138,9672.24966
285.1894162048,9671.66632666667
285.3076268602,9672.88299333334
285.42582158,9675.77299333334
285.5440003642,9678.59966000001
285.6621632128,9678.06299333334
285.7803101258,9681.10632666667
285.8984411032,9684.08966000001
286.016556145,9681.79966
286.1346552512,9685.34966000001
286.2527384218,9697.36632666667
286.3708056568,9691.95632666667
286.4888569562,9687.95966
286.60689232,9692.45632666667
286.7249117482,9687.78966
286.8429152408,9695.17299333334
286.9609027978,9701.09299333334
287.0788744192,9705.70632666667
287.196830105,9717.36632666667
287.3147698552,9716.75299333334
287.4326936698,9713.74966
287.5506015488,9716.48632666667
287.6684934922,9721.64966
287.7863695,9725.22632666667
287.9042295722,9719.49632666667
288.0220737088,9721.27299333334
288.1399019098,9731.03632666667
288.2577141752,9734.89966
288.375510505,9728.56632666667
288.4932908992,9725.32966
288.6110553578,9718.45966
288.7288038808,9716.49632666667
288.8465364682,9715.22632666667
288.96425312,9710.43632666667
289.0819538362,9712.14966
289.1996386168,9722.40632666667
289.3173074618,9738.83966
289.4349603712,9745.58632666667
289.552597345,9757.57966
289.6702183832,9772.92299333334
289.7878234858,9768.10299333334
289.9054126528,9782.55966
290.0229858842,9799.09632666667
290.14054318,9812.21632666667
290.2580845402,9820.15966
290.3756099648,9823.59299333334
290.4931194538,9840.36632666667
290.6106130072,9853.27632666667
290.728090625,9860.04966
290.8455523072,9873.96299333334
290.9629980538,9890.76632666667
291.0804278648,9908.23299333334
291.1978417402,9920.53299333334
291.31523968,9928.93632666667
291.4326216842,9933.03299333334
291.5499877528,9955.60632666667
291.6673378858,9976.33632666667
291.7846720832,9985.94299333334
291.901990345,10002.4529933333
292.0192926712,10023.42966
292.1365790618,10031.5763266667
292.2538495168,10040.4363266667
292.3711040362,10057.5963266667
292.48834262,10075.2529933333
292.6055652682,10087.0663266667
292.7227719808,10103.5329933333
292.8399627578,10113.39966
292.9571375992,10125.8029933333
293.074296505,10141.94966
293.1914394752,10147.5329933333
293.3085665098,10160.08966
293.4256776088,10182.7129933333
293.5427727722,10193.8663266667
293.659852,10216.5329933333
293.7769152922,10229.5729933333
293.8939626488,10249.46966
294.0109940698,10260.7929933333
294.1280095552,10273.1629933333
294.245009105,10293.49966
294.3619927192,10307.87966
294.4789603978,10328.1963266667
294.5959121408,10340.0129933333
294.7128479482,10354.26966
294.82976782,10379.25966
294.9466717562,10391.12966
295.0635597568,10408.1963266667
295.1804318218,10424.8563266667
295.2972879512,10433.52966
295.414128145,10442.9829933333
295.5309524032,10457.93966
295.6477607258,10475.81966
295.7645531128,10484.02966
295.8813295642,10505.0629933333
295.99809008,10519.99966
296.1148346602,10541.36966
296.2315633048,10575.8729933333
296.3482760138,10570.32966
296.4649727872,10590.6229933333
296.581653625,10616.4529933333
296.6983185272,10639.7663266667
296.8149674938,10654.3129933333
296.9316005248,10674.0129933333
297.0482176202,10689.99966
297.16481878,10689.2763266667
297.2814040042,10705.1263266667
297.3979732928,10727.22966
297.5145266458,10746.2929933333
297.6310640632,10760.3263266667
297.747585545,10779.4663266667
297.8640910912,10801.7063266667
297.9805807018,10812.67966
298.0970543768,10828.0663266667
298.2135121162,10835.4929933333
298.32995392,10852.2029933333
298.4463797882,10868.5263266667
298.5627897208,10877.67966
298.6791837178,10877.62966
298.7955617792,10902.6329933333
298.911923905,10918.6063266667
299.0282700952,10929.9229933333
299.1446003498,10953.6529933333
299.2609146688,10958.2329933333
299.3772130522,10977.35966
299.4934955,10968.58966
299.6097620122,11012.1163266667
299.7260125888,11006.5829933333
299.8422472298,11025.4129933333
299.9584659352,11033.0463266667
300.074668705,11049.5363266667
300.1908555392,11058.5963266667
300.3070264378,11059.88966
300.4231814008,11070.5029933333
300.5393204282,11076.04966
300.65544352,11100.4663266667
300.7715506762,11112.4763266667
300.8876418968,11117.68966
301.0037171818,11124.2963266667
301.1197765312,11129.56966
301.235819945,11141.9229933333
301.3518474232,11148.4329933333
301.4678589658,11150.9263266667
301.5838545728,11162.9763266667
301.6998342442,11159.72966
301.81579798,11158.4429933333
301.9317457802,11172.55966
302.0476776448,11174.5063266667
302.1635935738,11173.8863266667
302.2794935672,11181.2529933333
302.395377625,11178.1329933333
302.5112457472,11176.6929933333
302.6270979338,11179.9263266667
302.7429341848,11190.6529933333
302.8587545002,11197.66966
