UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137108
Integration Time,1000
Averages,300
Date,9/25/2020 8:04:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10183.0749277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65
181.9732053322,-118.115072222222
182.1045947288,-121.505072222222
182.2359681898,-123.208405555556
182.3673257152,-55.6884055555556
182.498667305,-52.6784055555556
182.6299929592,-55.8317388888889
182.7613026778,-55.0017388888889
182.8925964608,-53.5817388888889
183.0238743082,-52.5484055555556
183.15513622,-55.7217388888889
183.2863821962,-54.1650722222223
183.4176122368,-50.9384055555556
183.5488263418,-49.0050722222223
183.6800245112,-54.5784055555556
183.811206745,-48.4550722222223
183.9423730432,-51.3884055555556
184.0735234058,-51.7317388888889
184.2046578328,-48.2150722222223
184.3357763242,-51.0117388888889
184.46687888,-51.5117388888889
184.5979655002,-48.2917388888889
184.7290361848,-51.6950722222223
184.8600909338,-48.9350722222223
184.9911297472,-47.8617388888889
185.122152625,-50.8750722222223
185.2531595672,-47.0417388888889
185.3841505738,-49.1984055555556
185.5151256448,-47.8650722222223
185.6460847802,-50.5084055555556
185.77702798,-52.3150722222223
185.9079552442,-51.6084055555556
186.0388665728,-50.9784055555556
186.1697619658,-51.1984055555556
186.3006414232,-47.8084055555556
186.431504945,-52.4350722222223
186.5623525312,-50.1950722222223
186.6931841818,-54.7350722222223
186.8239998968,-52.6250722222223
186.9547996762,-46.8484055555556
187.08558352,-52.2284055555556
187.2163514282,-48.4950722222223
187.3471034008,-56.3484055555556
187.4778394378,-54.9517388888889
187.6085595392,-49.2117388888889
187.739263705,-49.9084055555556
187.8699519352,-52.0617388888889
188.0006242298,-51.7117388888889
188.1312805888,-49.6084055555556
188.2619210122,-51.4350722222223
188.3925455,-54.3284055555556
188.5231540522,-52.4784055555556
188.6537466688,-53.2384055555556
188.7843233498,-54.8250722222223
188.9148840952,-51.3150722222223
189.045428905,-52.3250722222223
189.1759577792,-53.8984055555556
189.3064707178,-50.3984055555556
189.4369677208,-54.2117388888889
189.5674487882,-53.0117388888889
189.69791392,-46.1184055555556
189.8283631162,-52.0550722222223
189.9587963768,-53.4584055555556
190.0892137018,-51.2684055555556
190.2196150912,-52.1784055555556
190.350000545,-52.4550722222223
190.4803700632,-52.4150722222223
190.6107236458,-51.4184055555556
190.7410612928,-52.3450722222223
190.8713830042,-45.2717388888889
191.00168878,-50.5150722222223
191.1319786202,-49.9184055555556
191.2622525248,-51.4484055555556
191.3925104938,-46.1550722222222
191.5227525272,-49.8084055555556
191.652978625,-43.3717388888889
191.7831887872,-46.4750722222222
191.9133830138,-49.0484055555556
192.0435613048,-48.2784055555556
192.1737236602,-46.5884055555556
192.30387008,-47.2217388888889
192.4340005642,-50.5217388888889
192.5641151128,-45.5917388888889
192.6942137258,-49.9084055555556
192.8242964032,-44.8317388888889
192.954363145,-45.5350722222222
193.0844139512,-46.6984055555556
193.2144488218,-46.0350722222222
193.3444677568,-48.1684055555556
193.4744707562,-43.8917388888889
193.60445782,-46.0350722222222
193.7344289482,-43.9784055555556
193.8643841408,-43.0950722222222
193.9943233978,-42.2950722222222
194.1242467192,-42.0217388888889
194.254154105,-40.7417388888889
194.3840455552,-41.8117388888889
194.5139210698,-43.0317388888889
194.6437806488,-42.4617388888889
194.7736242922,-41.3450722222222
194.903452,-42.4950722222222
195.0332637722,-33.1450722222222
195.1630596088,-41.5250722222222
195.2928395098,-41.6317388888889
195.4226034752,-35.4284055555555
195.552351505,-39.8050722222222
195.6820835992,-35.8850722222222
195.8117997578,-37.7617388888889
195.9414999808,-38.2184055555556
196.0711842682,-39.6017388888889
196.20085262,-35.5350722222222
196.3305050362,-37.5450722222222
196.4601415168,-33.6617388888889
196.5897620618,-30.0584055555555
196.7193666712,-30.9984055555555
196.848955345,-34.0650722222222
196.9785280832,-33.3817388888889
197.1080848858,-34.5017388888889
197.2376257528,-31.9284055555555
197.3671506842,-32.1584055555555
197.49665968,-29.7217388888889
197.6261527402,-27.9650722222222
197.7556298648,-26.2784055555556
197.8850910538,-26.2817388888889
198.0145363072,-25.1250722222222
198.143965625,-23.6650722222222
198.2733790072,-27.8684055555556
198.4027764538,-23.4684055555556
198.5321579648,-23.6284055555556
198.6615235402,-19.1817388888889
198.79087318,-18.2884055555556
198.9202068842,-16.1517388888889
199.0495246528,-19.3384055555556
199.1788264858,-16.7217388888889
199.3081123832,-17.6184055555556
199.437382345,-16.0984055555556
199.5666363712,-17.1950722222222
199.6958744618,-18.7617388888889
199.8250966168,-14.3817388888889
199.9543028362,-11.7184055555556
200.08349312,-13.7050722222222
200.2126674682,-14.4550722222222
200.3418258808,-8.74507222222222
200.4709683578,-10.6117388888889
200.6000948992,-10.3350722222222
200.729205505,-12.5050722222222
200.8583001752,-6.74173888888889
200.9873789098,-4.35840555555555
201.1164417088,-5.66173888888889
201.2454885722,-1.20507222222222
201.3745195,-2.60173888888889
201.5035344922,-2.14173888888889
201.6325335488,-1.02507222222223
201.7615166698,2.55826111111111
201.8904838552,1.72826111111111
202.019435105,3.64826111111111
202.1483704192,4.57159444444444
202.2772897978,4.27159444444444
202.4061932408,5.74492777777778
202.5350807482,3.94826111111111
202.66395232,8.33159444444444
202.7928079562,7.00159444444444
202.9216476568,12.6249277777778
203.0504714218,12.2082611111111
203.1792792512,10.6649277777778
203.308071145,10.3649277777778
203.4368471032,26.3349277777778
203.5656071258,13.4315944444444
203.6943512128,15.1615944444444
203.8230793642,17.4715944444444
203.95179158,17.5515944444444
204.0804878602,15.7482611111111
204.2091682048,22.8649277777778
204.3378326138,20.1715944444444
204.4664810872,25.1182611111111
204.595113625,22.3649277777778
204.7237302272,25.5849277777778
204.8523308938,28.2449277777778
204.9809156248,26.6382611111111
205.1094844202,31.7882611111111
205.23803728,30.6749277777778
205.3665742042,32.1249277777778
205.4950951928,35.5849277777778
205.6236002458,31.8415944444445
205.7520893632,37.8949277777778
205.880562545,38.6382611111111
206.0090197912,38.6082611111111
206.1374611018,39.5982611111111
206.2658864768,48.3615944444444
206.3942959162,43.3449277777778
206.52268942,43.6049277777778
206.6510669882,45.5982611111111
206.7794286208,51.5949277777777
206.9077743178,49.4482611111111
207.0361040792,55.0515944444444
207.164417905,52.0515944444444
207.2927157952,53.5649277777777
207.4209977498,56.2049277777777
207.5492637688,58.028261111111
207.6775138522,62.8049277777777
207.805748,60.6182611111111
207.9339662122,65.6115944444444
208.0621684888,63.4015944444444
208.1903548298,67.4715944444444
208.3185252352,69.0682611111111
208.446679705,71.7082611111111
208.5748182392,73.9449277777778
208.7029408378,76.2315944444444
208.8310475008,76.7249277777778
208.9591382282,80.6049277777778
209.08721302,77.7782611111111
209.2152718762,81.7982611111111
209.3433147968,90.3715944444444
209.4713417818,86.6782611111111
209.5993528312,88.0149277777778
209.727347945,91.0482611111111
209.8553271232,92.8882611111111
209.9832903658,97.1482611111111
210.1112376728,97.2082611111111
210.2391690442,97.4382611111111
210.36708448,98.3149277777778
210.4949839802,103.168261111111
210.6228675448,108.534927777778
210.7507351738,112.454927777778
210.8785868672,110.608261111111
211.006422625,113.164927777778
211.1342424472,121.774927777778
211.2620463338,119.198261111111
211.3898342848,125.754927777778
211.5176063002,125.791594444444
211.64536238,131.211594444444
211.7731025242,130.078261111111
211.9008267328,135.798261111111
212.0285350058,137.224927777778
212.1562273432,142.848261111111
212.283903745,149.754927777778
212.4115642112,147.018261111111
212.5392087418,153.501594444444
212.6668373368,155.871594444444
212.7944499962,157.371594444444
212.92204672,161.884927777778
213.0496275082,164.014927777778
213.1771923608,168.998261111111
213.3047412778,175.641594444444
213.4322742592,174.451594444444
213.559791305,180.198261111111
213.6872924152,184.334927777778
213.8147775898,186.551594444444
213.9422468288,191.588261111111
214.0697001322,196.874927777778
214.1971375,198.014927777778
214.3245589322,205.504927777778
214.4519644288,208.874927777778
214.5793539898,213.824927777778
214.7067276152,215.398261111111
214.834085305,220.648261111111
214.9614270592,222.441594444444
215.0887528778,231.501594444445
215.2160627608,233.541594444445
215.3433567082,239.541594444444
215.47063472,244.214927777778
215.5978967962,248.724927777778
215.7251429368,257.994927777778
215.8523731418,260.488261111111
215.9795874112,260.871594444445
216.106785745,266.498261111111
216.2339681432,273.024927777778
216.3611346058,281.448261111111
216.4882851328,284.108261111111
216.6154197242,285.881594444444
216.74253838,296.004927777778
216.8696411002,299.598261111111
216.9967278848,306.841594444444
217.1237987338,310.451594444444
217.2508536472,312.941594444444
217.377892625,322.948261111111
217.5049156672,328.968261111111
217.6319227738,332.294927777778
217.7589139448,336.768261111111
217.8858891802,344.344927777778
218.01284848,351.521594444444
218.1397918442,356.891594444444
218.2667192728,365.234927777778
218.3936307658,372.991594444444
218.5205263232,379.291594444444
218.647405945,387.374927777778
218.7742696312,395.048261111111
218.9011173818,399.654927777778
219.0279491968,406.871594444445
219.1547650762,413.211594444445
219.28156502,421.351594444445
219.4083490282,430.101594444445
219.5351171008,438.031594444445
219.6618692378,444.818261111111
219.7886054392,452.458261111111
219.915325705,458.818261111111
220.0420300352,464.988261111111
220.1687184298,472.851594444445
220.2953908888,481.858261111111
220.4220474122,488.274927777778
220.548688,494.611594444445
220.6753126522,502.188261111111
220.8019213688,513.431594444445
220.9285141498,520.468261111111
221.0550909952,531.554927777778
221.181651905,539.324927777778
221.3081968792,545.451594444445
221.4347259178,558.621594444445
221.5612390208,566.081594444445
221.6877361882,569.271594444445
221.81421742,580.231594444445
221.9406827162,589.338261111111
222.0671320768,601.624927777778
222.1935655018,607.958261111111
222.3199829912,619.728261111111
222.446384545,628.044927777778
222.5727701632,634.818261111111
222.6991398458,650.201594444444
222.8254935928,660.468261111111
222.9518314042,665.508261111111
223.07815328,680.948261111111
223.2044592202,690.948261111111
223.3307492248,705.158261111111
223.4570232938,711.551594444444
223.5832814272,720.491594444445
223.709523625,731.484927777778
223.8357498872,743.898261111111
223.9619602138,759.268261111111
224.0881546048,762.368261111111
224.2143330602,773.811594444444
224.34049558,786.564927777778
224.4666421642,794.744927777778
224.5927728128,811.738261111111
224.7188875258,817.211594444444
224.8449863032,833.074927777778
224.971069145,844.558261111111
225.0971360512,854.214927777778
225.2231870218,869.461594444444
225.3492220568,881.374927777777
225.4752411562,895.071594444444
225.60124432,910.704927777778
225.7272315482,926.668261111111
225.8532028408,937.634927777777
225.9791581978,950.854927777778
226.1050976192,959.738261111111
226.231021105,978.851594444444
226.3569286552,990.308261111111
226.4828202698,1002.48492777778
226.6086959488,1023.14826111111
226.7345556922,1033.26492777778
226.8603995,1050.74492777778
226.9862273722,1065.88492777778
227.1120393088,1079.63159444444
227.2378353098,1094.30492777778
227.3636153752,1106.10159444444
227.489379505,1129.68826111111
227.6151276992,1136.22826111111
227.7408599578,1145.90826111111
227.8665762808,1167.81159444444
227.9922766682,1182.90826111111
228.11796112,1198.53826111111
228.2436296362,1214.31826111111
228.3692822168,1230.39492777778
228.4949188618,1241.78159444444
228.6205395712,1262.69826111111
228.746144345,1287.76159444444
228.8717331832,1298.67159444444
228.9973060858,1312.21492777778
229.1228630528,1329.75826111111
229.2484040842,1349.09159444445
229.37392918,1363.73826111111
229.4994383402,1385.82826111111
229.6249315648,1395.51826111111
229.7504088538,1414.15826111111
229.8758702072,1434.03159444444
230.001315625,1449.75159444444
230.1267451072,1462.78492777778
230.2521586538,1488.49159444444
230.3775562648,1501.85826111111
230.5029379402,1512.48826111111
230.62830368,1529.63492777778
230.7536534842,1548.49492777778
230.8789873528,1566.72826111111
231.0043052858,1590.85826111111
231.1296072832,1600.90492777778
231.254893345,1622.95159444445
231.3801634712,1641.28159444445
231.5054176618,1652.74492777778
231.6306559168,1670.19826111111
231.7558782362,1682.34826111111
231.88108462,1710.04159444445
232.0062750682,1727.60826111111
232.1314495808,1750.38826111111
232.2566081578,1759.89492777778
232.3817507992,1777.44826111111
232.506877505,1792.02492777778
232.6319882752,1810.80826111111
232.7570831098,1829.84159444445
232.8821620088,1852.83826111111
233.0072249722,1870.24159444445
233.132272,1883.06826111111
233.2573030922,1893.62159444445
233.3823182488,1918.65159444445
233.5073174698,1929.48159444445
233.6323007552,1945.63159444445
233.757268105,1951.38826111111
233.8822195192,1969.22492777778
234.0071549978,1984.23159444445
234.1320745408,2003.90159444445
234.2569781482,2011.17826111111
234.38186582,2037.41159444445
234.5067375562,2044.30826111111
234.6315933568,2056.38492777778
234.7564332218,2096.81159444445
234.8812571512,2087.19826111111
235.006065145,2099.00159444445
235.1308572032,2116.09826111111
235.2556333258,2124.65492777778
235.3803935128,2133.44159444444
235.5051377642,2155.88826111111
235.62986608,2166.39492777778
235.7545784602,2171.46826111111
235.8792749048,2182.17159444445
236.0039554138,2198.26826111111
236.1286199872,2203.40159444445
236.253268625,2216.64826111111
236.3779013272,2233.27492777778
236.5025180938,2239.33159444445
236.6271189248,2248.67159444445
236.7517038202,2259.35826111111
236.87627278,2273.28159444445
237.0008258042,2276.94826111111
237.1253628928,2298.58159444445
237.2498840458,2300.27159444445
237.3743892632,2311.09492777778
237.498878545,2323.59159444444
237.6233518912,2329.85159444444
237.7478093018,2335.36826111111
237.8722507768,2349.33159444444
237.9966763162,2349.99159444444
238.12108592,2356.78159444444
238.2454795882,2371.42159444444
238.3698573208,2365.52492777778
238.4942191178,2379.33826111111
238.6185649792,2386.34492777778
238.742894905,2389.48159444444
238.8672088952,2394.83159444444
238.9915069498,2406.88492777778
239.1157890688,2409.42492777778
239.2400552522,2417.08826111111
239.3643055,2424.17826111111
239.4885398122,2428.68159444444
239.6127581888,2430.25159444444
239.7369606298,2446.19826111111
239.8611471352,2442.05492777778
239.985317705,2455.52826111111
240.1094723392,2459.59826111111
240.2336110378,2466.06826111111
240.3577338008,2471.31492777778
240.4818406282,2470.85159444444
240.60593152,2477.19159444444
240.7300064762,2493.16159444445
240.8540654968,2485.63159444444
240.9781085818,2496.04492777778
241.1021357312,2500.13492777778
241.226146945,2512.62159444445
241.3501422232,2517.57492777778
241.4741215658,2517.02159444444
241.5980849728,2523.50159444444
241.7220324442,2527.19159444444
241.84596398,2530.90492777778
241.9698795802,2537.97159444444
242.0937792448,2548.49492777778
242.2176629738,2555.68492777778
242.3415307672,2567.44159444444
242.465382625,2576.05159444444
242.5892185472,2578.71159444444
242.7130385338,2572.26492777778
242.8368425848,2581.92159444444
242.9606307002,2590.78492777778
243.08440288,2598.17826111111
243.2081591242,2611.90826111111
243.3318994328,2621.10159444444
243.4556238058,2633.95826111111
243.5793322432,2641.30826111111
243.703024745,2646.43492777778
243.8267013112,2661.98492777778
243.9503619418,2662.63492777778
244.0740066368,2653.31159444444
244.1976353962,2645.96826111111
244.32124822,2656.21826111111
244.4448451082,2675.56159444444
244.5684260608,2694.17826111111
244.6919910778,2706.27826111111
244.8155401592,2719.79159444444
244.939073305,2733.32492777778
245.0625905152,2742.93826111111
245.1860917898,2753.12826111111
245.3095771288,2757.30826111111
245.4330465322,2772.76492777778
245.5565,2772.38159444444
245.6799375322,2787.51492777778
245.8033591288,2815.19492777778
245.9267647898,2815.30492777778
246.0501545152,2812.44159444444
246.173528305,2804.07492777778
246.2968861592,2817.45492777778
246.4202280778,2839.62826111111
246.5435540608,2868.73826111111
246.6668641082,2898.11159444444
246.79015822,2926.01492777778
246.9134363962,2949.85159444444
247.0366986368,2976.20492777778
247.1599449418,2990.98492777778
247.2831753112,3015.32492777778
247.406389745,3041.51492777778
247.5295882432,3053.80826111111
247.6527708058,3078.36826111111
247.7759374328,3098.73492777778
247.8990881242,3118.95826111111
248.02222288,3144.45159444444
248.1453417002,3162.90492777778
248.2684445848,3185.38826111111
248.3915315338,3212.29492777778
248.5146025472,3223.18159444444
248.637657625,3219.79826111111
248.7606967672,3210.36492777778
248.8837199738,3244.66826111111
249.0067272448,3283.62826111111
249.1297185802,3317.50826111111
249.25269398,3341.57492777778
249.3756534442,3378.23826111111
249.4985969728,3406.37492777778
249.6215245658,3449.43826111111
249.7444362232,3467.91492777778
249.867331945,3511.54159444444
249.9902117312,3539.41159444444
250.1130755818,3569.05159444444
250.2359234968,3613.42492777777
250.3587554762,3634.93159444444
250.48157152,3666.63159444444
250.6043716282,3700.14492777777
250.7271558008,3724.19826111111
250.8499240378,3761.41826111111
250.9726763392,3793.40826111111
251.095412705,3819.94826111111
251.2181331352,3848.86492777777
251.3408376298,3886.45492777777
251.4635261888,3921.99159444444
251.5861988122,3942.91492777777
251.7088555,3948.14826111111
251.8314962522,3963.55159444444
251.9541210688,4014.07159444444
252.0767299498,4061.41826111111
252.1993228952,4105.26826111111
252.321899905,4148.75159444444
252.4444609792,4188.07159444444
252.5670061178,4230.88159444444
252.6895353208,4272.51826111111
252.8120485882,4320.93492777777
252.93454592,4366.21826111111
253.0570273162,4402.35159444444
253.1794927768,4454.26826111111
253.3019423018,4491.96492777777
253.4243758912,4535.50826111111
253.546793545,4574.15159444444
253.6691952632,4620.84492777777
253.7915810458,4652.24826111111
253.9139508928,4693.41159444444
254.0363048042,4736.90826111111
254.15864278,4778.41826111111
254.2809648202,4825.47159444444
254.4032709248,4849.31826111111
254.5255610938,4887.56159444444
254.6478353272,4921.98159444444
254.770093625,4954.86492777777
254.8923359872,4989.06826111111
255.0145624138,5021.93826111111
255.1367729048,5045.96826111111
255.2589674602,5057.92826111111
255.38114608,5096.77826111111
255.5033087642,5147.59826111111
255.6254555128,5195.60492777777
255.7475863258,5234.38826111111
255.8697012032,5286.36826111111
255.991800145,5331.68159444444
256.1138831512,5390.45492777777
256.2359502218,5449.91159444444
256.3580013568,5508.49826111111
256.4800365562,5556.87492777777
256.60205582,5613.44492777777
256.7240591482,5655.94826111111
256.8460465408,5706.91159444444
256.9680179978,5750.28826111111
257.0899735192,5789.84159444444
257.211913105,5831.36492777777
257.3338367552,5868.81159444444
257.4557444698,5912.69492777777
257.5776362488,5943.35159444444
257.6995120922,5981.95826111111
257.821372,6014.67159444444
257.9432159722,6053.70159444444
258.0650440088,6092.37492777777
258.1868561098,6125.78159444444
258.3086522752,6162.37826111111
258.430432505,6194.67159444444
258.5521967992,6231.75159444444
258.6739451578,6271.11826111111
258.7956775808,6311.46159444444
258.9173940682,6349.43159444444
259.03909462,6374.06159444444
259.1607792362,6393.62492777778
259.2824479168,6421.95159444444
259.4041006618,6463.02159444444
259.5257374712,6500.03159444444
259.647358345,6540.50826111111
259.7689632832,6569.67159444444
259.8905522858,6605.99826111111
260.0121253528,6636.64492777778
260.1336824842,6659.25826111111
260.25522368,6702.89492777778
260.3767489402,6725.38159444444
260.4982582648,6757.71826111111
260.6197516538,6788.46159444444
260.7412291072,6812.33492777778
260.862690625,6844.68826111111
260.9841362072,6869.63826111111
261.1055658538,6902.88492777778
261.2269795648,6937.68492777778
261.3483773402,6962.45492777778
261.46975918,6987.66826111111
261.5911250842,7016.46492777778
261.7124750528,7041.49159444444
261.8338090858,7065.35492777778
261.9551271832,7101.15492777778
262.076429345,7138.54826111111
262.1977155712,7160.29826111111
262.3189858618,7182.00159444444
262.4402402168,7200.34492777777
262.5614786362,7221.55492777777
262.68270112,7244.60159444444
262.8039076682,7252.66826111111
262.9250982808,7275.51492777778
263.0462729578,7299.94492777777
263.1674316992,7312.82492777777
263.288574505,7332.57159444444
263.4097013752,7339.06159444444
263.5308123098,7342.91826111111
263.6519073088,7349.09159444444
263.7729863722,7368.99492777777
263.8940495,7382.60492777777
264.0150966922,7394.41492777777
264.1361279488,7421.20492777777
264.2571432698,7434.28492777777
264.3781426552,7456.00826111111
264.499126105,7480.83826111111
264.6200936192,7502.30159444444
264.7410451978,7511.47492777778
264.8619808408,7528.83826111111
264.9829005482,7548.73492777777
265.10380432,7562.18159444444
265.2246921562,7576.67492777778
265.3455640568,7595.93492777778
265.4664200218,7605.71492777778
265.5872600512,7610.63159444444
265.708084145,7631.19159444444
265.8288923032,7641.32159444444
265.9496845258,7655.11826111111
266.0704608128,7665.99492777778
266.1912211642,7671.41492777778
266.31196558,7678.47826111111
266.4326940602,7683.76159444444
266.5534066048,7685.89826111111
266.6741032138,7701.18159444444
266.7947838872,7695.93826111111
266.915448625,7701.18492777778
267.0360974272,7695.85159444444
267.1567302938,7692.78159444444
267.2773472248,7696.73492777778
267.3979482202,7697.55826111111
267.51853328,7690.79826111111
267.6391024042,7709.85159444444
267.7596555928,7726.42159444444
267.8801928458,7730.60159444444
268.0007141632,7736.76826111111
268.121219545,7762.34492777778
268.2417089912,7758.72826111111
268.3621825018,7765.37826111111
268.4826400768,7782.60159444444
268.6030817162,7780.46826111111
268.72350742,7791.23159444445
268.8439171882,7799.41159444444
268.9643110208,7808.21159444444
269.0846889178,7816.65826111111
269.2050508792,7824.39826111111
269.325396905,7821.15159444445
269.4457269952,7822.24826111111
269.5660411498,7826.39492777778
269.6863393688,7831.43159444445
269.8066216522,7839.27492777778
269.926888,7838.92492777778
270.0471384122,7842.62492777778
270.1673728888,7855.32159444444
270.2875914298,7860.92159444444
270.4077940352,7864.72492777778
270.527980705,7865.73826111111
270.6481514392,7865.06826111111
270.7683062378,7875.09826111111
270.8884451008,7874.93826111111
271.0085680282,7870.86826111111
271.12867502,7874.79826111111
271.2487660762,7869.74492777778
271.3688411968,7872.40492777778
271.4889003818,7885.47159444445
271.6089436312,7886.66159444444
271.728970945,7889.92826111111
271.8489823232,7884.61492777778
271.9689777658,7883.29826111111
272.0889572728,7895.19492777778
272.2089208442,7905.96826111111
272.32886848,7913.04826111111
272.4488001802,7907.43826111111
272.5687159448,7916.99826111111
272.6886157738,7927.94826111111
272.8084996672,7936.74826111111
272.928367625,7948.80159444445
273.0482196472,7967.84826111111
273.1680557338,7970.49492777778
273.2878758848,7977.88492777778
273.4076801002,7978.97492777778
273.52746838,7970.92826111111
273.6472407242,7979.71159444444
273.7669971328,7984.05826111111
273.8867376058,7986.29826111111
274.0064621432,7989.80826111111
274.126170745,7991.23826111111
274.2458634112,8004.86492777778
274.3655401418,8013.73826111111
274.4852009368,8018.27159444445
274.6048457962,8030.99826111111
274.72447472,8032.33826111111
274.8440877082,8037.28826111111
274.9636847608,8046.76159444445
275.0832658778,8062.79826111111
275.2028310592,8060.60159444445
275.322380305,8065.58492777778
275.4419136152,8087.83159444444
275.5614309898,8080.01159444445
275.6809324288,8082.36826111111
275.8004179322,8080.98492777778
275.9198875,8104.08492777778
276.0393411322,8089.40492777778
276.1587788288,8082.66159444444
276.2782005898,8082.85826111111
276.3976064152,8101.28159444444
276.516996305,8095.18159444445
276.6363702592,8104.79826111111
276.7557282778,8112.39492777778
276.8750703608,8112.73492777778
276.9943965082,8128.81159444445
277.11370672,8133.60826111111
277.2330009962,8136.58159444445
277.3522793368,8158.19492777778
277.4715417418,8162.27826111111
277.5907882112,8164.34492777778
277.710018745,8174.97826111111
277.8292333432,8179.70492777778
277.9484320058,8183.31492777778
278.0676147328,8184.54826111111
278.1867815242,8192.06492777778
278.30593238,8195.85159444445
278.4250673002,8203.53826111111
278.5441862848,8208.67159444445
278.6632893338,8223.94159444444
278.7823764472,8232.24826111111
278.901447625,8233.39159444445
279.0205028672,8242.20492777778
279.1395421738,8256.74159444445
279.2585655448,8265.67492777778
279.3775729802,8268.69492777778
279.49656448,8268.98159444445
279.6155400442,8271.34159444444
279.7344996728,8278.63826111111
279.8534433658,8279.89826111111
279.9723711232,8282.92492777778
280.091282945,8287.81492777778
280.2101788312,8280.25492777778
280.3290587818,8289.48826111111
280.4479227968,8285.22159444445
280.5667708762,8281.54159444444
280.68560302,8289.27826111111
280.8044192282,8287.82492777778
280.9232195008,8294.06159444445
281.0420038378,8306.18492777778
281.1607722392,8308.79826111111
281.279524705,8324.06159444445
281.3982612352,8319.41826111111
281.5169818298,8341.17492777778
281.6356864888,8346.80826111111
281.7543752122,8352.65159444445
281.873048,8356.77826111111
281.9917048522,8364.09492777778
282.1103457688,8375.28492777778
282.2289707498,8372.98159444445
282.3475797952,8383.08826111111
282.466172905,8392.27492777778
282.5847500792,8396.54159444445
282.7033113178,8396.92826111111
282.8218566208,8399.11826111111
282.9403859882,8391.69159444445
283.05889942,8393.45826111111
283.1773969162,8403.49826111112
283.2958784768,8402.06826111112
283.4143441018,8398.46826111111
283.5327937912,8397.20826111111
283.651227545,8401.35159444445
283.7696453632,8395.82826111112
283.8880472458,8403.03826111111
284.0064331928,8409.86826111111
284.1248032042,8413.50492777778
284.24315728,8419.77159444445
284.3614954202,8431.99159444445
284.4798176248,8436.37159444445
284.5981238938,8448.20492777778
284.7164142272,8465.43826111111
284.834688625,8461.44492777778
284.9529470872,8466.11826111111
285.0711896138,8468.33492777778
285.1894162048,8467.25826111112
285.3076268602,8468.22159444445
285.42582158,8473.46826111111
285.5440003642,8483.02826111111
285.6621632128,8477.22826111111
285.7803101258,8481.12492777778
285.8984411032,8479.21492777778
286.016556145,8479.86159444445
286.1346552512,8487.20492777778
286.2527384218,8491.84826111111
286.3708056568,8489.10826111111
286.4888569562,8489.45159444445
286.60689232,8495.75492777778
286.7249117482,8493.40159444445
286.8429152408,8497.97492777778
286.9609027978,8506.06159444445
287.0788744192,8514.13826111111
287.196830105,8522.34492777778
287.3147698552,8517.10826111111
287.4326936698,8514.22826111111
287.5506015488,8523.51159444445
287.6684934922,8525.73826111112
287.7863695,8524.01159444445
287.9042295722,8527.68826111111
288.0220737088,8527.02492777778
288.1399019098,8528.89492777778
288.2577141752,8530.63492777778
288.375510505,8526.22159444445
288.4932908992,8527.02826111111
288.6110553578,8522.17492777778
288.7288038808,8519.95492777778
288.8465364682,8515.22492777778
288.96425312,8513.64159444445
289.0819538362,8515.60159444445
289.1996386168,8525.75159444445
289.3173074618,8545.92826111111
289.4349603712,8546.30159444445
289.552597345,8554.00826111112
289.6702183832,8566.59492777778
289.7878234858,8572.88492777778
289.9054126528,8578.43492777778
290.0229858842,8592.60826111112
290.14054318,8597.24159444445
290.2580845402,8611.69492777778
290.3756099648,8624.68826111112
290.4931194538,8635.52826111112
290.6106130072,8644.01159444445
290.728090625,8649.54826111112
290.8455523072,8663.30826111111
290.9629980538,8679.05826111111
291.0804278648,8691.24492777778
291.1978417402,8704.49159444445
291.31523968,8712.42159444445
291.4326216842,8724.66492777778
291.5499877528,8732.96492777778
291.6673378858,8756.55159444445
291.7846720832,8765.53826111112
291.901990345,8784.17826111112
292.0192926712,8794.91492777778
292.1365790618,8805.58159444445
292.2538495168,8816.59826111112
292.3711040362,8823.41492777778
292.48834262,8840.58492777778
292.6055652682,8854.24159444445
292.7227719808,8863.75492777778
292.8399627578,8882.03492777778
292.9571375992,8894.76826111112
293.074296505,8905.68492777778
293.1914394752,8912.85826111112
293.3085665098,8927.24492777779
293.4256776088,8945.19159444445
293.5427727722,8957.09159444445
293.659852,8975.69492777778
293.7769152922,8991.07492777778
293.8939626488,9008.21159444445
294.0109940698,9022.28826111112
294.1280095552,9027.98159444445
294.245009105,9048.14492777778
294.3619927192,9058.29492777778
294.4789603978,9078.33159444445
294.5959121408,9085.79826111112
294.7128479482,9102.32492777778
294.82976782,9128.29159444445
294.9466717562,9126.49159444445
295.0635597568,9152.40159444445
295.1804318218,9168.10826111112
295.2972879512,9176.53159444445
295.414128145,9188.05826111112
295.5309524032,9207.08159444445
295.6477607258,9221.04492777778
295.7645531128,9229.86826111112
295.8813295642,9244.94826111112
295.99809008,9259.23492777778
296.1148346602,9279.24492777779
296.2315633048,9314.55826111111
296.3482760138,9305.62492777778
296.4649727872,9322.31159444445
296.581653625,9344.24492777778
296.6983185272,9369.74159444445
296.8149674938,9381.73159444445
296.9316005248,9403.25159444445
297.0482176202,9409.15492777778
297.16481878,9409.79492777778
297.2814040042,9436.72492777778
297.3979732928,9458.05826111111
297.5145266458,9475.14826111112
297.6310640632,9480.88159444445
