UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132569
Integration Time,1000
Averages,300
Date,9/9/2020 12:25:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24121.7601544444
Reference Date,Multiple Library Date
User Note,


181.8418,1576.71
181.9732053322,-133.893178888889
182.1045947288,-136.976512222222
182.2359681898,-138.643178888889
182.3673257152,-53.8731788888889
182.498667305,-50.4898455555555
182.6299929592,-54.2131788888888
182.7613026778,-53.0431788888889
182.8925964608,-51.6231788888889
183.0238743082,-50.5131788888889
183.15513622,-53.2031788888888
183.2863821962,-51.7131788888888
183.4176122368,-47.4465122222222
183.5488263418,-46.1698455555555
183.6800245112,-52.1698455555555
183.811206745,-45.3631788888889
183.9423730432,-48.8598455555555
184.0735234058,-48.5865122222222
184.2046578328,-44.9165122222222
184.3357763242,-48.0431788888889
184.46687888,-48.6731788888888
184.5979655002,-45.0098455555555
184.7290361848,-48.9731788888889
184.8600909338,-45.1831788888889
184.9911297472,-44.2998455555555
185.122152625,-48.4431788888889
185.2531595672,-42.9465122222222
185.3841505738,-45.6098455555555
185.5151256448,-43.6365122222222
185.6460847802,-46.9365122222222
185.77702798,-49.0031788888889
185.9079552442,-48.3031788888889
186.0388665728,-46.9098455555555
186.1697619658,-46.9031788888889
186.3006414232,-44.4365122222222
186.431504945,-50.0198455555555
186.5623525312,-46.8765122222222
186.6931841818,-52.0598455555555
186.8239998968,-49.2831788888888
186.9547996762,-42.2065122222222
187.08558352,-32.7831788888889
187.2163514282,-35.7031788888889
187.3471034008,-52.5931788888889
187.4778394378,-52.4398455555555
187.6085595392,-46.0365122222222
187.739263705,-46.3298455555555
187.8699519352,-48.3165122222222
188.0006242298,-48.7098455555555
188.1312805888,-46.1798455555555
188.2619210122,-47.5665122222222
188.3925455,-51.3598455555555
188.5231540522,-49.6998455555555
188.6537466688,-49.9831788888889
188.7843233498,-51.0365122222222
188.9148840952,-48.0031788888889
189.045428905,-48.5265122222222
189.1759577792,-51.0498455555555
189.3064707178,-46.6365122222222
189.4369677208,-51.0631788888888
189.5674487882,-49.9665122222222
189.69791392,-41.5765122222222
189.8283631162,-48.7198455555555
189.9587963768,-50.4131788888889
190.0892137018,-47.4431788888889
190.2196150912,-49.1731788888888
190.350000545,-49.3065122222222
190.4803700632,-49.0298455555555
190.6107236458,-47.6865122222222
190.7410612928,-49.0765122222222
190.8713830042,-40.3065122222222
191.00168878,-46.5331788888889
191.1319786202,-46.5665122222222
191.2622525248,-48.0531788888889
191.3925104938,-41.8465122222222
191.5227525272,-45.4831788888889
191.652978625,-38.1665122222222
191.7831887872,-41.4398455555555
191.9133830138,-45.2098455555555
192.0435613048,-43.6765122222222
192.1737236602,-42.3565122222222
192.30387008,-42.5798455555555
192.4340005642,-46.1131788888889
192.5641151128,-40.5231788888889
192.6942137258,-45.1265122222222
192.8242964032,-39.3065122222222
192.954363145,-41.1898455555555
193.0844139512,-42.1331788888889
193.2144488218,-40.4898455555555
193.3444677568,-42.6065122222222
193.4744707562,-37.7398455555556
193.60445782,-40.4731788888889
193.7344289482,-37.7765122222222
193.8643841408,-36.6398455555556
193.9943233978,-35.6265122222222
194.1242467192,-35.0898455555556
194.254154105,-32.9265122222222
194.3840455552,-33.8431788888889
194.5139210698,-36.0298455555556
194.6437806488,-35.4831788888889
194.7736242922,-34.1065122222222
194.903452,-35.9598455555556
195.0332637722,-23.7598455555556
195.1630596088,-32.2831788888889
195.2928395098,-31.1465122222222
195.4226034752,-23.7565122222222
195.552351505,-28.2498455555556
195.6820835992,-23.7498455555556
195.8117997578,-27.3931788888889
195.9414999808,-26.7198455555556
196.0711842682,-27.5598455555556
196.20085262,-21.6165122222222
196.3305050362,-22.9498455555556
196.4601415168,-16.8298455555556
196.5897620618,-12.2198455555556
196.7193666712,-12.3098455555556
196.848955345,-16.6798455555556
196.9785280832,-16.9665122222222
197.1080848858,-17.9898455555556
197.2376257528,-14.0698455555556
197.3671506842,-12.1898455555556
197.49665968,-7.85651222222222
197.6261527402,-4.63984555555555
197.7556298648,-1.94651222222223
197.8850910538,-0.176512222222224
198.0145363072,0.563487777777776
198.143965625,2.70682111111111
198.2733790072,-2.34984555555556
198.4027764538,3.32682111111111
198.5321579648,5.81015444444445
198.6615235402,12.2968211111111
198.79087318,15.2401544444444
198.9202068842,19.5234877777778
199.0495246528,17.9668211111111
199.1788264858,20.4601544444444
199.3081123832,21.1834877777778
199.437382345,22.7101544444444
199.5666363712,20.9201544444444
199.6958744618,18.0401544444444
199.8250966168,23.7201544444444
199.9543028362,27.6134877777778
200.08349312,27.9768211111111
200.2126674682,29.4468211111111
200.3418258808,36.2568211111111
200.4709683578,34.7368211111111
200.6000948992,35.4501544444444
200.729205505,32.6568211111111
200.8583001752,41.2068211111111
200.9873789098,45.6034877777778
201.1164417088,46.0501544444445
201.2454885722,52.9434877777778
201.3745195,52.0868211111111
201.5035344922,53.8734877777778
201.6325335488,56.9568211111112
201.7615166698,62.0534877777778
201.8904838552,61.7934877777778
202.019435105,66.0534877777778
202.1483704192,65.9768211111112
202.2772897978,66.5368211111112
202.4061932408,69.3068211111112
202.5350807482,67.4434877777778
202.66395232,75.9534877777778
202.7928079562,73.9668211111112
202.9216476568,82.4101544444445
203.0504714218,81.3901544444445
203.1792792512,81.1768211111112
203.308071145,82.2868211111111
203.4368471032,102.783487777778
203.5656071258,88.3734877777778
203.6943512128,91.4834877777778
203.8230793642,95.0668211111112
203.95179158,96.5834877777778
204.0804878602,95.5234877777778
204.2091682048,105.453487777778
204.3378326138,103.650154444444
204.4664810872,110.820154444444
204.595113625,108.540154444444
204.7237302272,113.860154444444
204.8523308938,117.916821111111
204.9809156248,117.220154444444
205.1094844202,124.846821111111
205.23803728,125.023487777778
205.3665742042,127.983487777778
205.4950951928,134.203487777778
205.6236002458,131.486821111111
205.7520893632,140.030154444444
205.880562545,141.560154444444
206.0090197912,143.026821111111
206.1374611018,145.440154444444
206.2658864768,158.116821111111
206.3942959162,153.653487777778
206.52268942,155.073487777778
206.6510669882,159.130154444444
206.7794286208,168.160154444444
206.9077743178,166.686821111111
207.0361040792,175.660154444444
207.164417905,175.163487777778
207.2927157952,178.593487777778
207.4209977498,183.323487777778
207.5492637688,186.713487777778
207.6775138522,194.136821111111
207.805748,193.516821111111
207.9339662122,200.833487777778
208.0621684888,200.886821111111
208.1903548298,208.423487777778
208.3185252352,212.713487777778
208.446679705,218.506821111111
208.5748182392,222.990154444444
208.7029408378,228.263487777778
208.8310475008,229.940154444444
208.9591382282,237.556821111111
209.08721302,237.076821111111
209.2152718762,243.700154444444
209.3433147968,255.660154444444
209.4713417818,255.093487777778
209.5993528312,258.996821111111
209.727347945,265.513487777778
209.8553271232,269.626821111111
209.9832903658,277.936821111111
210.1112376728,280.333487777778
210.2391690442,282.856821111111
210.36708448,287.380154444444
210.4949839802,297.093487777778
210.6228675448,306.260154444444
210.7507351738,314.613487777778
210.8785868672,314.026821111111
211.006422625,322.540154444444
211.1342424472,334.386821111111
211.2620463338,335.530154444444
211.3898342848,346.443487777778
211.5176063002,350.253487777778
211.64536238,359.926821111111
211.7731025242,361.933487777778
211.9008267328,372.563487777778
212.0285350058,378.900154444444
212.1562273432,387.953487777778
212.283903745,399.780154444444
212.4115642112,401.556821111111
212.5392087418,412.310154444444
212.6668373368,419.980154444444
212.7944499962,426.330154444444
212.92204672,435.636821111111
213.0496275082,442.160154444444
213.1771923608,452.356821111111
213.3047412778,464.860154444444
213.4322742592,468.793487777778
213.559791305,480.583487777777
213.6872924152,491.010154444444
213.8147775898,498.596821111111
213.9422468288,508.516821111111
214.0697001322,519.820154444444
214.1971375,527.090154444444
214.3245589322,540.256821111111
214.4519644288,550.423487777778
214.5793539898,560.673487777778
214.7067276152,569.506821111111
214.834085305,581.220154444444
214.9614270592,589.666821111111
215.0887528778,604.693487777778
215.2160627608,610.846821111111
215.3433567082,627.680154444444
215.47063472,638.336821111111
215.5978967962,650.166821111111
215.7251429368,666.800154444444
215.8523731418,677.710154444444
215.9795874112,683.573487777778
216.106785745,694.980154444444
216.2339681432,710.963487777778
216.3611346058,726.796821111111
216.4882851328,737.736821111111
216.6154197242,746.880154444444
216.74253838,765.406821111111
216.8696411002,777.230154444444
216.9967278848,792.153487777778
217.1237987338,804.320154444444
217.2508536472,815.970154444444
217.377892625,837.050154444444
217.5049156672,850.736821111111
217.6319227738,862.606821111111
217.7589139448,876.870154444444
217.8858891802,895.256821111111
218.01284848,913.880154444444
218.1397918442,928.206821111111
218.2667192728,948.360154444444
218.3936307658,966.670154444444
218.5205263232,984.160154444444
218.647405945,1003.48682111111
218.7742696312,1020.49682111111
218.9011173818,1036.72682111111
219.0279491968,1053.76348777778
219.1547650762,1071.64682111111
219.28156502,1092.20015444444
219.4083490282,1113.55682111111
219.5351171008,1130.28682111111
219.6618692378,1149.47348777778
219.7886054392,1169.19015444444
219.915325705,1188.76015444444
220.0420300352,1205.39682111111
220.1687184298,1226.44682111111
220.2953908888,1247.92015444444
220.4220474122,1267.60015444444
220.548688,1286.54348777778
220.6753126522,1308.45682111111
220.8019213688,1332.11682111111
220.9285141498,1351.78682111111
221.0550909952,1379.35015444444
221.181651905,1398.74682111111
221.3081968792,1418.09348777778
221.4347259178,1447.46682111111
221.5612390208,1468.80015444444
221.6877361882,1486.78348777778
221.81421742,1514.11682111111
221.9406827162,1536.20015444444
222.0671320768,1565.87682111111
222.1935655018,1586.21682111111
222.3199829912,1615.52348777778
222.446384545,1638.76015444444
222.5727701632,1659.42015444444
222.6991398458,1692.79015444444
222.8254935928,1720.54015444444
222.9518314042,1741.40348777778
223.07815328,1773.03348777778
223.2044592202,1801.08015444444
223.3307492248,1830.94348777778
223.4570232938,1856.01348777778
223.5832814272,1881.27015444444
223.709523625,1910.66348777778
223.8357498872,1944.22348777778
223.9619602138,1973.71682111111
224.0881546048,1996.82348777778
224.2143330602,2028.44348777778
224.34049558,2061.03348777778
224.4666421642,2088.71348777778
224.5927728128,2126.01015444444
224.7188875258,2149.39348777778
224.8449863032,2187.84682111111
224.971069145,2219.89682111111
225.0971360512,2250.46015444444
225.2231870218,2289.53015444444
225.3492220568,2323.98682111111
225.4752411562,2361.03348777778
225.60124432,2398.10015444444
225.7272315482,2434.47682111111
225.8532028408,2471.02015444444
225.9791581978,2507.15682111111
226.1050976192,2538.60682111111
226.231021105,2582.45015444444
226.3569286552,2614.73015444444
226.4828202698,2651.50015444444
226.6086959488,2696.37015444444
226.7345556922,2726.94015444444
226.8603995,2769.93015444444
226.9862273722,2811.16015444444
227.1120393088,2851.13348777778
227.2378353098,2888.96015444444
227.3636153752,2925.62682111111
227.489379505,2974.57682111111
227.6151276992,3005.82348777778
227.7408599578,3041.79682111111
227.8665762808,3092.23015444444
227.9922766682,3133.44015444444
228.11796112,3175.52682111111
228.2436296362,3217.39348777778
228.3692822168,3261.80348777778
228.4949188618,3302.10682111111
228.6205395712,3347.95682111111
228.746144345,3397.54348777778
228.8717331832,3436.61015444444
228.9973060858,3479.70348777778
229.1228630528,3525.12348777778
229.2484040842,3575.22348777778
229.37392918,3616.53682111111
229.4994383402,3667.70015444444
229.6249315648,3709.96015444444
229.7504088538,3751.67015444444
229.8758702072,3803.21682111111
230.001315625,3847.23682111111
230.1267451072,3891.26682111111
230.2521586538,3946.38015444444
230.3775562648,3987.11682111111
230.5029379402,4025.13015444444
230.62830368,4070.41015444444
230.7536534842,4121.08682111111
230.8789873528,4162.23682111111
231.0043052858,4223.77015444444
231.1296072832,4261.64682111111
231.254893345,4308.42015444444
231.3801634712,4354.30682111111
231.5054176618,4397.74348777778
231.6306559168,4442.49348777778
231.7558782362,4487.41348777778
231.88108462,4551.03348777778
232.0062750682,4600.37015444444
232.1314495808,4652.62348777778
232.2566081578,4692.71015444444
232.3817507992,4744.55015444444
232.506877505,4785.58015444444
232.6319882752,4828.92348777777
232.7570831098,4879.08682111111
232.8821620088,4934.04348777777
233.0072249722,4981.13682111111
233.132272,5021.38682111111
233.2573030922,5060.20348777778
233.3823182488,5114.70015444444
233.5073174698,5155.73015444444
233.6323007552,5198.45348777778
233.757268105,5228.10015444444
233.8822195192,5277.08682111111
234.0071549978,5319.55348777778
234.1320745408,5368.70348777778
234.2569781482,5402.18015444444
234.38186582,5456.51015444444
234.5067375562,5483.91682111111
234.6315933568,5528.21015444444
234.7564332218,5598.15682111111
234.8812571512,5609.72348777778
235.006065145,5648.39682111111
235.1308572032,5696.60682111111
235.2556333258,5725.43348777778
235.3803935128,5759.76348777778
235.5051377642,5804.96348777778
235.62986608,5838.11682111111
235.7545784602,5858.28348777778
235.8792749048,5892.48682111111
236.0039554138,5930.71348777778
236.1286199872,5962.18348777778
236.253268625,5992.33682111111
236.3779013272,6034.63015444445
236.5025180938,6063.16348777778
236.6271189248,6091.22348777778
236.7517038202,6127.53682111111
236.87627278,6155.75348777778
237.0008258042,6177.46348777778
237.1253628928,6225.62348777778
237.2498840458,6248.43348777778
237.3743892632,6274.59682111111
237.498878545,6308.09348777778
237.6233518912,6334.61015444445
237.7478093018,6357.38348777778
237.8722507768,6381.33348777778
237.9966763162,6400.63015444445
238.12108592,6421.43348777778
238.2454795882,6456.43682111112
238.3698573208,6467.22682111111
238.4942191178,6489.41015444445
238.6185649792,6506.21348777778
238.742894905,6524.79348777778
238.8672088952,6547.59015444445
238.9915069498,6568.75682111111
239.1157890688,6589.58015444445
239.2400552522,6611.49015444445
239.3643055,6631.29682111111
239.4885398122,6647.69682111111
239.6127581888,6660.83682111111
239.7369606298,6686.78015444445
239.8611471352,6691.33348777778
239.985317705,6720.76682111111
240.1094723392,6742.03682111111
240.2336110378,6753.96682111111
240.3577338008,6774.72015444445
240.4818406282,6785.97015444445
240.60593152,6810.02348777778
240.7300064762,6837.93682111112
240.8540654968,6837.72682111111
240.9781085818,6858.25348777778
241.1021357312,6871.79348777778
241.226146945,6899.77682111111
241.3501422232,6917.34015444445
241.4741215658,6927.14015444445
241.5980849728,6947.54015444445
241.7220324442,6958.25682111111
241.84596398,6973.59682111111
241.9698795802,6993.43348777778
242.0937792448,7019.10348777778
242.2176629738,7039.04348777778
242.3415307672,7067.72682111111
242.465382625,7096.49348777778
242.5892185472,7111.90015444445
242.7130385338,7093.37348777778
242.8368425848,7101.02348777778
242.9606307002,7133.94682111111
243.08440288,7166.21682111111
243.2081591242,7193.63682111111
243.3318994328,7237.33015444445
243.4556238058,7259.28348777778
243.5793322432,7291.77348777778
243.703024745,7307.59348777778
243.8267013112,7344.39682111112
243.9503619418,7356.91015444445
244.0740066368,7335.81015444445
244.1976353962,7306.95682111112
244.32124822,7322.75015444445
244.4448451082,7381.03682111112
244.5684260608,7425.52682111111
244.6919910778,7469.98015444445
244.8155401592,7497.52348777778
244.939073305,7535.36015444445
245.0625905152,7559.71682111111
245.1860917898,7599.10348777778
245.3095771288,7607.68015444445
245.4330465322,7658.84682111112
245.5565,7667.54348777778
245.6799375322,7699.73015444445
245.8033591288,7764.78682111112
245.9267647898,7787.23015444445
246.0501545152,7779.15348777778
246.173528305,7753.87348777778
246.2968861592,7780.90015444445
246.4202280778,7838.11682111112
246.5435540608,7914.54348777779
246.6668641082,8006.65015444445
246.79015822,8075.71348777779
246.9134363962,8142.55015444445
247.0366986368,8211.08015444445
247.1599449418,8264.31015444445
247.2831753112,8312.02015444445
247.406389745,8391.16682111112
247.5295882432,8426.61682111112
247.6527708058,8487.47682111112
247.7759374328,8552.86348777779
247.8990881242,8597.51348777779
248.02222288,8664.88682111112
248.1453417002,8730.11015444446
248.2684445848,8783.24682111112
248.3915315338,8848.98015444446
248.5146025472,8903.13682111113
248.637657625,8895.07348777779
248.7606967672,8860.48682111112
248.8837199738,8934.35348777779
249.0067272448,9044.75348777779
249.1297185802,9148.08015444446
249.25269398,9214.58348777779
249.3756534442,9310.91015444446
249.4985969728,9387.79682111113
249.6215245658,9500.90015444446
249.7444362232,9558.72682111113
249.867331945,9664.1634877778
249.9902117312,9749.3134877778
250.1130755818,9830.24682111113
250.2359234968,9949.15015444446
250.3587554762,10014.0201544445
250.48157152,10099.7101544445
250.6043716282,10192.2934877778
250.7271558008,10262.9501544445
250.8499240378,10354.7634877778
250.9726763392,10455.6234877778
251.095412705,10539.2268211111
251.2181331352,10614.4768211111
251.3408376298,10708.0534877778
251.4635261888,10804.0468211111
251.5861988122,10876.5601544445
251.7088555,10900.0601544445
251.8314962522,10930.7401544445
251.9541210688,11057.6068211111
252.0767299498,11173.7934877778
252.1993228952,11300.6068211111
252.321899905,11421.5901544445
252.4444609792,11544.4334877778
252.5670061178,11660.3434877778
252.6895353208,11778.1334877778
252.8120485882,11878.5934877778
252.93454592,12019.6634877778
253.0570273162,12111.9834877778
253.1794927768,12248.5934877778
253.3019423018,12367.8101544445
253.4243758912,12473.7301544445
253.546793545,12593.5134877778
253.6691952632,12713.4068211111
253.7915810458,12806.3701544445
253.9139508928,12918.1668211111
254.0363048042,13033.8068211111
254.15864278,13132.5468211111
254.2809648202,13260.0701544445
254.4032709248,13344.2101544445
254.5255610938,13444.3834877778
254.6478353272,13540.7501544445
254.770093625,13629.8768211111
254.8923359872,13717.5801544445
255.0145624138,13809.1734877778
255.1367729048,13883.6334877778
255.2589674602,13915.8701544445
255.38114608,14005.1401544445
255.5033087642,14146.2168211111
255.6254555128,14280.7468211111
255.7475863258,14415.5734877778
255.8697012032,14550.7134877778
255.991800145,14674.1668211111
256.1138831512,14829.2368211111
256.2359502218,14963.7601544445
256.3580013568,15126.4368211111
256.4800365562,15266.5201544444
256.60205582,15425.6234877778
256.7240591482,15561.6701544444
256.8460465408,15674.0668211111
256.9680179978,15794.8734877778
257.0899735192,15925.2868211111
257.211913105,16032.4601544444
257.3338367552,16146.8768211111
257.4557444698,16254.4068211111
257.5776362488,16350.1501544444
257.6995120922,16450.0068211111
257.821372,16545.5434877778
257.9432159722,16655.2968211111
258.0650440088,16744.0334877778
258.1868561098,16838.0001544444
258.3086522752,16933.2134877778
258.430432505,17019.9201544444
258.5521967992,17117.6868211111
258.6739451578,17217.3434877778
258.7956775808,17331.3401544444
258.9173940682,17435.1234877778
259.03909462,17520.7034877778
259.1607792362,17573.1434877778
259.2824479168,17648.8468211111
259.4041006618,17762.3134877778
259.5257374712,17862.3101544444
259.647358345,17974.9768211111
259.7689632832,18062.6834877778
259.8905522858,18139.5668211111
260.0121253528,18231.3934877778
260.1336824842,18297.1301544444
260.25522368,18385.8834877778
260.3767489402,18458.3268211111
260.4982582648,18527.7434877778
260.6197516538,18615.2201544444
260.7412291072,18690.4134877778
260.862690625,18769.7301544444
260.9841362072,18864.0568211111
261.1055658538,18949.7534877778
261.2269795648,19044.5468211111
261.3483773402,19121.0534877778
261.46975918,19190.1201544444
261.5911250842,19249.3234877778
261.7124750528,19321.5768211111
261.8338090858,19390.2268211111
261.9551271832,19465.1034877778
262.076429345,19565.3934877778
262.1977155712,19619.1501544444
262.3189858618,19676.2968211111
262.4402402168,19724.7301544444
262.5614786362,19787.0668211111
262.68270112,19847.9501544444
262.8039076682,19886.0701544444
262.9250982808,19953.0701544444
263.0462729578,20001.0001544444
263.1674316992,20046.9101544444
263.288574505,20083.0968211111
263.4097013752,20101.1101544444
263.5308123098,20102.0234877778
263.6519073088,20121.2101544444
263.7729863722,20159.0134877778
263.8940495,20213.0334877778
264.0150966922,20244.8934877778
264.1361279488,20293.2434877778
264.2571432698,20333.8134877778
264.3781426552,20396.8701544444
264.499126105,20440.9034877778
264.6200936192,20497.9168211111
264.7410451978,20538.6268211111
264.8619808408,20572.9634877778
264.9829005482,20636.3301544444
265.10380432,20660.4968211111
265.2246921562,20692.2368211111
265.3455640568,20724.0601544444
265.4664200218,20755.7601544444
265.5872600512,20766.3468211111
265.708084145,20813.1034877778
265.8288923032,20842.5901544444
265.9496845258,20876.7834877778
266.0704608128,20901.8234877778
266.1912211642,20921.8734877778
266.31196558,20931.2901544444
266.4326940602,20938.2901544444
266.5534066048,20957.0068211111
266.6741032138,20963.4068211111
266.7947838872,20978.0701544444
266.915448625,20972.3834877778
267.0360974272,20953.4034877778
267.1567302938,20950.2501544444
267.2773472248,20961.0368211111
267.3979482202,20960.1801544444
267.51853328,20946.6234877778
267.6391024042,20969.0201544444
267.7596555928,21001.9234877778
267.8801928458,21015.1534877778
268.0007141632,21024.4368211111
268.121219545,21071.0534877778
268.2417089912,21065.9068211111
268.3621825018,21076.0601544444
268.4826400768,21117.6201544444
268.6030817162,21123.7268211111
268.72350742,21139.7434877778
268.8439171882,21155.6401544444
268.9643110208,21165.4401544444
269.0846889178,21180.5134877778
269.2050508792,21165.4801544444
269.325396905,21157.3534877778
269.4457269952,21164.9468211111
269.5660411498,21165.8268211111
269.6863393688,21171.5501544444
269.8066216522,21186.1801544444
269.926888,21187.2334877778
270.0471384122,21208.4368211111
270.1673728888,21216.5501544444
270.2875914298,21216.5934877778
270.4077940352,21225.2101544444
270.527980705,21231.8201544444
270.6481514392,21239.3268211111
270.7683062378,21251.9434877778
270.8884451008,21250.4934877778
271.0085680282,21219.6968211111
271.12867502,21237.3801544444
271.2487660762,21230.3868211111
271.3688411968,21212.4901544444
271.4889003818,21233.2034877778
271.6089436312,21237.3568211111
271.728970945,21236.6934877778
271.8489823232,21223.1168211111
271.9689777658,21225.1468211111
272.0889572728,21237.2368211111
272.2089208442,21248.1434877778
272.32886848,21255.3101544444
272.4488001802,21252.0201544444
272.5687159448,21249.8401544444
272.6886157738,21270.7534877778
272.8084996672,21289.3834877778
272.928367625,21312.7001544444
273.0482196472,21348.8934877778
273.1680557338,21356.3768211111
273.2878758848,21359.1001544444
273.4076801002,21360.2201544444
273.52746838,21344.9168211111
273.6472407242,21346.0601544444
273.7669971328,21364.5234877778
273.8867376058,21377.9834877778
274.0064621432,21367.3401544444
274.126170745,21372.7268211111
274.2458634112,21392.2834877778
274.3655401418,21408.0201544444
274.4852009368,21408.5101544444
274.6048457962,21423.6134877778
274.72447472,21434.8468211111
274.8440877082,21448.9968211111
274.9636847608,21468.3234877778
275.0832658778,21478.9568211111
275.2028310592,21492.1301544444
275.322380305,21486.6334877778
275.4419136152,21509.3768211111
275.5614309898,21495.4134877778
275.6809324288,21495.8434877778
275.8004179322,21490.6268211111
275.9198875,21503.5534877778
276.0393411322,21492.1134877778
276.1587788288,21481.0634877778
276.2782005898,21485.2068211111
276.3976064152,21503.3134877778
276.516996305,21488.6034877778
276.6363702592,21506.1401544444
276.7557282778,21507.9501544444
276.8750703608,21513.5001544444
276.9943965082,21528.5901544444
277.11370672,21534.8568211111
277.2330009962,21540.6101544444
277.3522793368,21570.4168211111
277.4715417418,21585.1101544444
277.5907882112,21595.0168211111
277.710018745,21613.7034877778
277.8292333432,21611.2301544444
277.9484320058,21606.7201544444
278.0676147328,21613.9701544444
278.1867815242,21621.8801544444
278.30593238,21621.8334877778
278.4250673002,21642.2701544444
278.5441862848,21637.3801544444
278.6632893338,21658.4901544444
278.7823764472,21661.8201544444
278.901447625,21666.3934877778
279.0205028672,21679.1801544444
279.1395421738,21705.7901544444
279.2585655448,21711.5934877778
279.3775729802,21706.3701544444
279.49656448,21716.2534877778
279.6155400442,21717.9168211111
279.7344996728,21727.3734877778
279.8534433658,21721.5701544444
279.9723711232,21733.2101544444
280.091282945,21749.5601544444
280.2101788312,21734.2968211111
280.3290587818,21748.8901544444
280.4479227968,21728.8868211111
280.5667708762,21733.0234877778
280.68560302,21737.9268211111
280.8044192282,21725.6934877778
280.9232195008,21735.8801544444
281.0420038378,21740.0134877778
281.1607722392,21747.2901544444
281.279524705,21778.5001544444
281.3982612352,21780.1601544444
281.5169818298,21800.0001544444
281.6356864888,21812.3068211111
281.7543752122,21813.5968211111
281.873048,21809.9501544444
281.9917048522,21831.0634877778
282.1103457688,21848.9301544444
282.2289707498,21846.6434877778
282.3475797952,21853.4234877778
282.466172905,21875.1034877778
282.5847500792,21884.9501544444
282.7033113178,21878.8334877778
282.8218566208,21868.5201544444
282.9403859882,21843.4834877778
283.05889942,21837.9168211111
283.1773969162,21836.8101544444
283.2958784768,21824.8934877778
283.4143441018,21811.2268211111
283.5327937912,21814.0601544444
283.651227545,21819.9768211111
283.7696453632,21805.5034877778
283.8880472458,21803.6034877778
284.0064331928,21821.3268211111
284.1248032042,21825.1534877778
284.24315728,21822.8501544444
284.3614954202,21840.9801544444
284.4798176248,21861.0801544444
284.5981238938,21883.4901544444
284.7164142272,21904.4334877778
284.834688625,21910.2534877778
284.9529470872,21891.7201544444
285.0711896138,21896.7501544444
285.1894162048,21886.2134877778
285.3076268602,21888.0301544444
285.42582158,21884.9868211111
285.5440003642,21881.0334877778
285.6621632128,21876.4734877778
285.7803101258,21860.0334877778
285.8984411032,21870.5601544444
286.016556145,21849.8001544444
286.1346552512,21863.0234877778
286.2527384218,21871.8234877778
286.3708056568,21860.3334877778
286.4888569562,21849.0968211111
286.60689232,21846.9701544444
286.7249117482,21834.7801544444
286.8429152408,21839.3401544444
286.9609027978,21848.2634877778
287.0788744192,21854.0234877778
287.196830105,21865.6468211111
287.3147698552,21853.5634877778
287.4326936698,21843.0401544444
287.5506015488,21843.2401544444
287.6684934922,21841.7934877778
287.7863695,21831.6268211111
287.9042295722,21830.4868211111
288.0220737088,21817.5968211111
288.1399019098,21813.8768211111
288.2577141752,21812.7334877778
288.375510505,21802.1001544444
288.4932908992,21792.2034877778
288.6110553578,21773.1301544444
288.7288038808,21754.1368211111
288.8465364682,21740.3701544444
288.96425312,21723.7934877778
289.0819538362,21712.6568211111
289.1996386168,21737.0434877778
289.3173074618,21757.7934877778
289.4349603712,21753.8334877778
289.552597345,21766.9301544444
289.6702183832,21788.7834877778
289.7878234858,21801.6768211111
289.9054126528,21811.0401544444
290.0229858842,21830.5834877778
290.14054318,21846.4501544444
290.2580845402,21859.7768211111
290.3756099648,21877.1134877778
290.4931194538,21906.9701544444
290.6106130072,21933.7134877778
290.728090625,21933.6968211111
290.8455523072,21947.4301544444
290.9629980538,21974.9701544444
291.0804278648,21995.1701544444
291.1978417402,22011.8534877778
291.31523968,22034.5268211111
291.4326216842,22047.8234877778
291.5499877528,22080.9301544444
291.6673378858,22122.3801544444
291.7846720832,22128.9968211111
291.901990345,22161.0868211111
292.0192926712,22185.8801544444
292.1365790618,22205.1101544444
292.2538495168,22224.0768211111
292.3711040362,22253.8034877778
292.48834262,22284.2401544444
292.6055652682,22298.7334877778
292.7227719808,22325.1501544444
292.8399627578,22346.2701544444
292.9571375992,22369.1401544444
293.074296505,22397.3534877778
293.1914394752,22407.1634877778
293.3085665098,22429.9934877778
293.4256776088,22458.7734877778
293.5427727722,22480.0934877778
293.659852,22515.8234877778
293.7769152922,22541.9134877778
293.8939626488,22583.1868211111
294.0109940698,22602.8768211111
294.1280095552,22615.6634877778
294.245009105,22649.7668211111
294.3619927192,22674.5868211111
294.4789603978,22708.8368211111
294.5959121408,22730.9301544444
294.7128479482,22768.1501544444
294.82976782,22806.0934877778
294.9466717562,22817.4034877778
295.0635597568,22840.5034877778
295.1804318218,22874.0701544444
295.2972879512,22887.2568211111
295.414128145,22898.6234877778
295.5309524032,22939.6001544444
295.6477607258,22967.0201544444
295.7645531128,22983.6034877778
295.8813295642,23008.1901544444
295.99809008,23036.8668211111
296.1148346602,23072.1468211111
296.2315633048,23140.3234877778
296.3482760138,23124.6301544444
296.4649727872,23152.1434877778
296.581653625,23193.7334877778
296.6983185272,23234.8468211111
296.8149674938,23269.4401544444
296.9316005248,23297.1668211111
297.0482176202,23316.8634877778
297.16481878,23326.9501544444
297.2814040042,23366.0868211111
297.3979732928,23398.4268211111
297.5145266458,23420.0334877778
297.6310640632,23430.3068211111
297.747585545,23464.1334877778
