UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136715
Integration Time,1000
Averages,300
Date,9/23/2020 11:05:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17516.9686066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37666666667
181.9732053322,-90.1480599999999
182.1045947288,-93.5047266666666
182.2359681898,-95.1047266666666
182.3673257152,-61.6080599999999
182.498667305,-58.8780599999999
182.6299929592,-61.4680599999999
182.7613026778,-60.7880599999999
182.8925964608,-59.4447266666666
183.0238743082,-58.6413933333333
183.15513622,-61.2213933333333
183.2863821962,-60.1013933333333
183.4176122368,-55.7247266666666
183.5488263418,-54.37806
183.6800245112,-59.4647266666666
183.811206745,-54.1547266666666
183.9423730432,-56.49806
184.0735234058,-56.53806
184.2046578328,-53.3847266666667
184.3357763242,-56.00806
184.46687888,-56.5013933333333
184.5979655002,-53.4947266666667
184.7290361848,-56.3847266666666
184.8600909338,-54.0413933333333
184.9911297472,-52.5213933333333
185.122152625,-55.5913933333333
185.2531595672,-51.32806
185.3841505738,-53.25806
185.5151256448,-51.6347266666666
185.6460847802,-54.0413933333333
185.77702798,-55.7547266666666
185.9079552442,-55.08806
186.0388665728,-53.6247266666667
186.1697619658,-53.7647266666667
186.3006414232,-50.45806
186.431504945,-55.3447266666666
186.5623525312,-51.7613933333333
186.6931841818,-57.7213933333333
186.8239998968,-54.76806
186.9547996762,-48.3847266666666
187.08558352,-53.95806
187.2163514282,-50.88806
187.3471034008,-57.5747266666666
187.4778394378,-56.6113933333333
187.6085595392,-50.8413933333333
187.739263705,-51.5247266666667
187.8699519352,-53.2047266666667
188.0006242298,-52.9547266666667
188.1312805888,-50.47806
188.2619210122,-51.9647266666666
188.3925455,-55.3747266666666
188.5231540522,-54.1847266666666
188.6537466688,-54.8813933333333
188.7843233498,-55.1747266666666
188.9148840952,-52.1813933333333
189.045428905,-53.03806
189.1759577792,-54.21806
189.3064707178,-50.9447266666666
189.4369677208,-54.54806
189.5674487882,-53.8213933333333
189.69791392,-46.7647266666666
189.8283631162,-52.7813933333333
189.9587963768,-54.4613933333333
190.0892137018,-51.7247266666667
190.2196150912,-52.9213933333333
190.350000545,-52.93806
190.4803700632,-53.2313933333333
190.6107236458,-51.9013933333333
190.7410612928,-52.8847266666667
190.8713830042,-45.29806
191.00168878,-51.4047266666667
191.1319786202,-50.17806
191.2622525248,-52.6313933333333
191.3925104938,-46.8213933333333
191.5227525272,-50.7513933333333
191.652978625,-43.95806
191.7831887872,-46.5013933333333
191.9133830138,-49.6347266666667
192.0435613048,-48.51806
192.1737236602,-47.0347266666666
192.30387008,-48.0513933333333
192.4340005642,-51.13806
192.5641151128,-46.2513933333333
192.6942137258,-50.3447266666667
192.8242964032,-44.8713933333333
192.954363145,-45.9013933333333
193.0844139512,-46.8213933333333
193.2144488218,-45.83806
193.3444677568,-48.0847266666666
193.4744707562,-43.41806
193.60445782,-45.6113933333333
193.7344289482,-42.88806
193.8643841408,-41.4547266666666
193.9943233978,-41.1047266666667
194.1242467192,-40.98806
194.254154105,-39.24806
194.3840455552,-39.9747266666666
194.5139210698,-41.72806
194.6437806488,-42.04806
194.7736242922,-40.40806
194.903452,-41.58806
195.0332637722,-31.3413933333333
195.1630596088,-38.5747266666667
195.2928395098,-38.1147266666667
195.4226034752,-31.35806
195.552351505,-34.46806
195.6820835992,-31.36806
195.8117997578,-33.1047266666667
195.9414999808,-33.1847266666667
196.0711842682,-33.8413933333333
196.20085262,-28.9347266666667
196.3305050362,-30.0547266666667
196.4601415168,-25.4347266666667
196.5897620618,-20.9947266666667
196.7193666712,-22.24806
196.848955345,-26.2613933333333
196.9785280832,-26.8847266666667
197.1080848858,-27.82806
197.2376257528,-24.32806
197.3671506842,-22.9247266666667
197.49665968,-19.37806
197.6261527402,-16.6447266666667
197.7556298648,-14.36806
197.8850910538,-13.5547266666667
198.0145363072,-12.86806
198.143965625,-10.90806
198.2733790072,-14.00806
198.4027764538,-9.29472666666667
198.5321579648,-8.13139333333333
198.6615235402,-3.03805999999999
198.79087318,-1.21139333333333
198.9202068842,1.70860666666667
199.0495246528,-0.644726666666664
199.1788264858,2.18194
199.3081123832,1.47527333333334
199.437382345,2.86860666666667
199.5666363712,0.371940000000002
199.6958744618,-1.84806
199.8250966168,3.62194000000001
199.9543028362,6.84527333333334
200.08349312,6.73527333333334
200.2126674682,7.54194
200.3418258808,13.0852733333333
200.4709683578,11.31194
200.6000948992,12.1886066666667
200.729205505,9.45527333333333
200.8583001752,16.4786066666667
200.9873789098,20.2652733333333
201.1164417088,19.91194
201.2454885722,25.84194
201.3745195,25.21194
201.5035344922,26.0886066666667
201.6325335488,27.6986066666667
201.7615166698,31.2852733333333
201.8904838552,31.4086066666667
202.019435105,34.38194
202.1483704192,34.9852733333334
202.2772897978,34.8252733333334
202.4061932408,36.3786066666667
202.5350807482,34.7486066666667
202.66395232,41.3652733333334
202.7928079562,40.4252733333333
202.9216476568,47.4452733333334
203.0504714218,46.96194
203.1792792512,46.41194
203.308071145,45.8586066666667
203.4368471032,60.9119400000001
203.5656071258,50.7252733333334
203.6943512128,53.0186066666667
203.8230793642,55.6952733333334
203.95179158,56.4052733333334
204.0804878602,55.5852733333334
204.2091682048,63.1952733333334
204.3378326138,61.4586066666667
204.4664810872,66.9786066666667
204.595113625,65.07194
204.7237302272,69.6052733333334
204.8523308938,72.7886066666667
204.9809156248,72.16194
205.1094844202,77.4086066666667
205.23803728,78.0052733333333
205.3665742042,80.7286066666667
205.4950951928,84.5986066666667
205.6236002458,82.5252733333334
205.7520893632,89.1252733333334
205.880562545,90.2652733333334
206.0090197912,91.1986066666667
206.1374611018,93.0786066666667
206.2658864768,102.795273333333
206.3942959162,99.7686066666667
206.52268942,99.33194
206.6510669882,103.375273333333
206.7794286208,110.15194
206.9077743178,109.668606666667
207.0361040792,115.855273333333
207.164417905,115.03194
207.2927157952,116.538606666667
207.4209977498,120.118606666667
207.5492637688,123.118606666667
207.6775138522,129.545273333333
207.805748,128.768606666667
207.9339662122,135.215273333333
208.0621684888,132.175273333333
208.1903548298,138.475273333333
208.3185252352,140.728606666667
208.446679705,145.345273333333
208.5748182392,148.525273333333
208.7029408378,153.458606666667
208.8310475008,154.675273333333
208.9591382282,160.685273333333
209.08721302,159.91194
209.2152718762,164.598606666667
209.3433147968,174.71194
209.4713417818,173.398606666667
209.5993528312,175.32194
209.727347945,179.878606666667
209.8553271232,182.25194
209.9832903658,188.148606666667
210.1112376728,188.865273333333
210.2391690442,191.615273333333
210.36708448,193.74194
210.4949839802,200.475273333333
210.6228675448,207.698606666667
210.7507351738,214.275273333333
210.8785868672,213.828606666667
211.006422625,219.935273333333
211.1342424472,230.52194
211.2620463338,230.685273333333
211.3898342848,237.84194
211.5176063002,240.79194
211.64536238,247.95194
211.7731025242,249.888606666667
211.9008267328,258.11194
212.0285350058,261.965273333333
212.1562273432,269.358606666667
212.283903745,278.945273333333
212.4115642112,279.47194
212.5392087418,286.60194
212.6668373368,293.588606666667
212.7944499962,297.37194
212.92204672,304.63194
213.0496275082,309.665273333333
213.1771923608,317.785273333333
213.3047412778,326.098606666667
213.4322742592,328.155273333333
213.559791305,336.79194
213.6872924152,344.175273333333
213.8147775898,348.88194
213.9422468288,357.27194
214.0697001322,366.395273333333
214.1971375,370.788606666667
214.3245589322,380.465273333334
214.4519644288,386.328606666667
214.5793539898,395.84194
214.7067276152,402.158606666667
214.834085305,409.745273333333
214.9614270592,415.705273333333
215.0887528778,425.41194
215.2160627608,430.705273333334
215.3433567082,441.228606666667
215.47063472,449.66194
215.5978967962,457.908606666667
215.7251429368,471.068606666667
215.8523731418,476.91194
215.9795874112,481.52194
216.106785745,490.548606666667
216.2339681432,500.978606666667
216.3611346058,512.245273333333
216.4882851328,519.368606666667
216.6154197242,525.488606666667
216.74253838,540.198606666667
216.8696411002,546.698606666667
216.9967278848,558.16194
217.1237987338,568.41194
217.2508536472,574.64194
217.377892625,589.338606666666
217.5049156672,601.538606666667
217.6319227738,609.348606666666
217.7589139448,618.305273333333
217.8858891802,630.46194
218.01284848,642.248606666666
218.1397918442,653.628606666666
218.2667192728,668.908606666666
218.3936307658,680.595273333333
218.5205263232,692.185273333333
218.647405945,705.628606666666
218.7742696312,717.635273333333
218.9011173818,727.255273333333
219.0279491968,741.09194
219.1547650762,752.678606666666
219.28156502,767.458606666666
219.4083490282,781.84194
219.5351171008,794.55194
219.6618692378,807.83194
219.7886054392,820.56194
219.915325705,833.525273333333
220.0420300352,844.33194
220.1687184298,859.025273333333
220.2953908888,874.128606666666
220.4220474122,889.878606666666
220.548688,900.645273333333
220.6753126522,914.348606666667
220.8019213688,932.85194
220.9285141498,945.955273333333
221.0550909952,964.99194
221.181651905,977.485273333333
221.3081968792,989.908606666666
221.4347259178,1011.47860666667
221.5612390208,1026.40527333333
221.6877361882,1037.13527333333
221.81421742,1055.24194
221.9406827162,1072.65194
222.0671320768,1091.64860666667
222.1935655018,1104.39194
222.3199829912,1123.96194
222.446384545,1141.98194
222.5727701632,1156.11527333333
222.6991398458,1178.96194
222.8254935928,1197.66194
222.9518314042,1210.50527333333
223.07815328,1233.76194
223.2044592202,1250.89194
223.3307492248,1272.58860666667
223.4570232938,1288.93194
223.5832814272,1306.46860666667
223.709523625,1324.10527333333
223.8357498872,1345.66860666667
223.9619602138,1368.18194
224.0881546048,1381.45527333333
224.2143330602,1402.56860666667
224.34049558,1421.49194
224.4666421642,1438.41194
224.5927728128,1468.08527333333
224.7188875258,1483.30527333333
224.8449863032,1507.87194
224.971069145,1530.04527333333
225.0971360512,1549.22527333333
225.2231870218,1576.25527333333
225.3492220568,1598.18194
225.4752411562,1623.16860666667
225.60124432,1649.06860666667
225.7272315482,1674.07860666667
225.8532028408,1697.32194
225.9791581978,1718.17194
226.1050976192,1739.72860666667
226.231021105,1771.10194
226.3569286552,1790.25860666667
226.4828202698,1814.78860666667
226.6086959488,1846.75860666667
226.7345556922,1866.55194
226.8603995,1896.99194
226.9862273722,1924.39527333333
227.1120393088,1950.56194
227.2378353098,1974.82527333333
227.3636153752,1999.31860666666
227.489379505,2035.34860666666
227.6151276992,2054.41194
227.7408599578,2075.13860666666
227.8665762808,2108.74860666666
227.9922766682,2136.07194
228.11796112,2165.71527333333
228.2436296362,2191.62194
228.3692822168,2223.71194
228.4949188618,2246.95860666666
228.6205395712,2278.86527333333
228.746144345,2316.29527333333
228.8717331832,2340.61527333333
228.9973060858,2367.56860666666
229.1228630528,2398.36194
229.2484040842,2432.41194
229.37392918,2456.72527333333
229.4994383402,2492.42194
229.6249315648,2514.72194
229.7504088538,2546.98860666666
229.8758702072,2581.66194
230.001315625,2612.28860666666
230.1267451072,2637.25860666666
230.2521586538,2677.04194
230.3775562648,2701.00527333333
230.5029379402,2727.83194
230.62830368,2755.84194
230.7536534842,2791.83527333333
230.8789873528,2822.25860666667
231.0043052858,2858.00527333333
231.1296072832,2881.64860666667
231.254893345,2915.62860666667
231.3801634712,2948.53527333333
231.5054176618,2970.87860666667
231.6306559168,3002.96860666667
231.7558782362,3031.83527333333
231.88108462,3075.60194
232.0062750682,3105.63527333333
232.1314495808,3146.80860666667
232.2566081578,3168.47194
232.3817507992,3207.00194
232.506877505,3229.67860666667
232.6319882752,3261.93860666667
232.7570831098,3296.29194
232.8821620088,3332.35194
233.0072249722,3364.03527333333
233.132272,3390.32860666667
233.2573030922,3414.56860666667
233.3823182488,3448.51860666667
233.5073174698,3473.61860666667
233.6323007552,3504.31527333333
233.757268105,3520.43527333333
233.8822195192,3551.40527333333
234.0071549978,3581.23527333333
234.1320745408,3615.23527333333
234.2569781482,3638.64527333333
234.38186582,3676.55860666667
234.5067375562,3692.62860666667
234.6315933568,3719.28194
234.7564332218,3763.62194
234.8812571512,3770.78860666667
235.006065145,3798.90194
235.1308572032,3824.45194
235.2556333258,3844.09860666667
235.3803935128,3870.80527333333
235.5051377642,3896.34194
235.62986608,3919.68860666667
235.7545784602,3937.43527333333
235.8792749048,3956.61194
236.0039554138,3983.10860666667
236.1286199872,3997.99527333334
236.253268625,4023.19527333333
236.3779013272,4054.78860666667
236.5025180938,4067.82527333334
236.6271189248,4085.09860666667
236.7517038202,4107.96527333334
236.87627278,4130.57860666667
237.0008258042,4144.70194
237.1253628928,4174.50860666667
237.2498840458,4190.90527333334
237.3743892632,4210.92860666667
237.498878545,4231.59194
237.6233518912,4247.95860666667
237.7478093018,4259.84527333334
237.8722507768,4280.18527333334
237.9966763162,4289.64194
238.12108592,4307.76860666667
238.2454795882,4330.31860666667
238.3698573208,4332.58527333334
238.4942191178,4352.41527333334
238.6185649792,4365.31194
238.742894905,4374.76527333334
238.8672088952,4389.98860666667
238.9915069498,4405.36860666667
239.1157890688,4417.14860666667
239.2400552522,4427.05527333334
239.3643055,4438.33194
239.4885398122,4452.54527333334
239.6127581888,4461.31194
239.7369606298,4481.93860666667
239.8611471352,4480.55860666667
239.985317705,4500.06527333333
240.1094723392,4514.57527333334
240.2336110378,4520.40194
240.3577338008,4537.77527333334
240.4818406282,4542.74194
240.60593152,4559.15860666667
240.7300064762,4581.23527333334
240.8540654968,4576.95860666667
240.9781085818,4594.31527333334
241.1021357312,4602.23527333334
241.226146945,4623.72860666667
241.3501422232,4635.43860666667
241.4741215658,4640.12860666667
241.5980849728,4652.47527333334
241.7220324442,4658.07527333334
241.84596398,4672.61194
241.9698795802,4683.78527333334
242.0937792448,4701.88860666667
242.2176629738,4718.85860666667
242.3415307672,4740.93860666667
242.465382625,4753.13860666667
242.5892185472,4764.40527333334
242.7130385338,4749.79860666667
242.8368425848,4766.01860666667
242.9606307002,4788.24860666667
243.08440288,4806.70860666667
243.2081591242,4835.15194
243.3318994328,4854.79527333334
243.4556238058,4877.48527333334
243.5793322432,4898.59194
243.703024745,4906.98194
243.8267013112,4933.80527333334
243.9503619418,4932.41194
244.0740066368,4914.07860666667
244.1976353962,4904.64527333334
244.32124822,4920.52527333334
244.4448451082,4959.61527333334
244.5684260608,4998.94527333334
244.6919910778,5020.87527333334
244.8155401592,5051.94860666667
244.939073305,5074.06860666667
245.0625905152,5094.88860666667
245.1860917898,5109.99527333334
245.3095771288,5125.67527333334
245.4330465322,5153.33527333334
245.5565,5158.92860666667
245.6799375322,5191.37194
245.8033591288,5232.85527333334
245.9267647898,5245.29860666667
246.0501545152,5230.88527333334
246.173528305,5218.21527333334
246.2968861592,5247.61860666667
246.4202280778,5292.71194
246.5435540608,5349.76527333334
246.6668641082,5406.91860666667
246.79015822,5463.06860666667
246.9134363962,5501.53527333333
247.0366986368,5555.85194
247.1599449418,5586.06194
247.2831753112,5630.34194
247.406389745,5684.74860666667
247.5295882432,5705.64527333333
247.6527708058,5753.19527333333
247.7759374328,5795.16527333333
247.8990881242,5832.28860666667
248.02222288,5882.35527333333
248.1453417002,5923.39860666667
248.2684445848,5960.76860666667
248.3915315338,6011.43860666667
248.5146025472,6035.32860666667
248.637657625,6014.86527333333
248.7606967672,6010.50527333333
248.8837199738,6078.46527333333
249.0067272448,6147.14194
249.1297185802,6218.17194
249.25269398,6267.42194
249.3756534442,6335.37194
249.4985969728,6389.79860666667
249.6215245658,6465.13527333333
249.7444362232,6509.22860666667
249.867331945,6589.76860666667
249.9902117312,6644.35527333333
250.1130755818,6711.28194
250.2359234968,6783.38527333333
250.3587554762,6825.05194
250.48157152,6887.65194
250.6043716282,6950.48527333333
250.7271558008,6995.23860666667
250.8499240378,7063.26194
250.9726763392,7131.84194
251.095412705,7189.89194
251.2181331352,7247.72860666667
251.3408376298,7314.10860666667
251.4635261888,7379.36527333333
251.5861988122,7415.48860666666
251.7088555,7424.99194
251.8314962522,7457.55860666666
251.9541210688,7559.97860666666
252.0767299498,7644.78527333333
252.1993228952,7736.51194
252.321899905,7817.20860666666
252.4444609792,7888.66527333333
252.5670061178,7976.15194
252.6895353208,8049.62527333333
252.8120485882,8134.70860666666
252.93454592,8229.11194
253.0570273162,8299.02860666666
253.1794927768,8398.48194
253.3019423018,8477.13527333333
253.4243758912,8554.90527333332
253.546793545,8636.38860666666
253.6691952632,8715.82527333332
253.7915810458,8780.54194
253.9139508928,8863.55194
254.0363048042,8937.19527333333
254.15864278,9013.00193999999
254.2809648202,9093.49527333333
254.4032709248,9157.27194
254.5255610938,9231.76860666666
254.6478353272,9297.46527333333
254.770093625,9360.08860666666
254.8923359872,9417.09860666666
255.0145624138,9490.87194
255.1367729048,9531.96194
255.2589674602,9547.00193999999
255.38114608,9617.15860666666
255.5033087642,9713.89860666666
255.6254555128,9810.85194
255.7475863258,9895.27194
255.8697012032,9993.74527333333
255.991800145,10081.06194
256.1138831512,10192.0486066667
256.2359502218,10292.7652733333
256.3580013568,10409.5852733333
256.4800365562,10500.9886066667
256.60205582,10608.8852733333
256.7240591482,10697.4886066667
256.8460465408,10782.07194
256.9680179978,10873.1786066667
257.0899735192,10952.5752733333
257.211913105,11037.9286066667
257.3338367552,11114.8052733333
257.4557444698,11180.5052733333
257.5776362488,11245.7252733333
257.6995120922,11316.7186066667
257.821372,11377.2752733333
257.9432159722,11448.2486066667
258.0650440088,11521.6152733333
258.1868561098,11585.8086066667
258.3086522752,11662.3586066667
258.430432505,11722.76194
258.5521967992,11783.5952733333
258.6739451578,11853.73194
258.7956775808,11928.6852733333
258.9173940682,12003.4286066667
259.03909462,12058.2652733333
259.1607792362,12082.71194
259.2824479168,12144.2452733333
259.4041006618,12211.9786066667
259.5257374712,12287.0052733333
259.647358345,12356.3552733333
259.7689632832,12416.6152733333
259.8905522858,12484.24194
260.0121253528,12553.3386066667
260.1336824842,12587.8652733333
260.25522368,12660.61194
260.3767489402,12708.7986066667
260.4982582648,12772.5786066667
260.6197516538,12819.0652733333
260.7412291072,12876.7086066667
260.862690625,12933.7752733333
260.9841362072,12982.4986066667
261.1055658538,13030.4486066667
261.2269795648,13101.6452733333
261.3483773402,13151.3486066667
261.46975918,13205.7352733333
261.5911250842,13260.65194
261.7124750528,13305.8552733333
261.8338090858,13353.9286066667
261.9551271832,13406.7452733333
262.076429345,13477.7352733333
262.1977155712,13522.6186066667
262.3189858618,13565.77194
262.4402402168,13595.05194
262.5614786362,13626.1486066667
262.68270112,13663.4686066667
262.8039076682,13689.3286066667
262.9250982808,13736.37194
263.0462729578,13765.9586066667
263.1674316992,13794.0386066667
263.288574505,13832.7852733333
263.4097013752,13850.3652733333
263.5308123098,13841.2752733333
263.6519073088,13862.15194
263.7729863722,13895.3686066667
263.8940495,13925.0786066667
264.0150966922,13947.4152733333
264.1361279488,13988.27194
264.2571432698,14018.0852733333
264.3781426552,14061.1386066667
264.499126105,14087.7252733333
264.6200936192,14132.6286066667
264.7410451978,14164.6652733333
264.8619808408,14191.4852733333
264.9829005482,14229.9952733333
265.10380432,14240.75194
265.2246921562,14267.68194
265.3455640568,14305.12194
265.4664200218,14327.77194
265.5872600512,14333.59194
265.708084145,14365.2886066667
265.8288923032,14375.50194
265.9496845258,14403.99194
266.0704608128,14427.5986066667
266.1912211642,14438.2052733333
266.31196558,14446.8686066667
266.4326940602,14446.5852733333
266.5534066048,14457.5986066667
266.6741032138,14477.4986066667
266.7947838872,14487.0386066667
266.915448625,14478.1252733333
267.0360974272,14466.8652733333
267.1567302938,14470.1152733333
267.2773472248,14475.8652733333
267.3979482202,14486.7852733333
267.51853328,14469.7352733333
267.6391024042,14488.7452733333
267.7596555928,14518.9786066667
267.8801928458,14523.4986066667
268.0007141632,14530.87194
268.121219545,14556.2652733333
268.2417089912,14559.3586066667
268.3621825018,14572.7486066667
268.4826400768,14603.9586066667
268.6030817162,14612.8352733333
268.72350742,14627.4386066667
268.8439171882,14638.8486066667
268.9643110208,14652.61194
269.0846889178,14666.0386066667
269.2050508792,14668.68194
269.325396905,14670.2686066667
269.4457269952,14673.9986066667
269.5660411498,14688.7986066667
269.6863393688,14688.9752733333
269.8066216522,14700.8686066667
269.926888,14711.2686066667
270.0471384122,14712.5486066667
270.1673728888,14722.51194
270.2875914298,14718.34194
270.4077940352,14730.0952733333
270.527980705,14741.2952733333
270.6481514392,14744.8252733333
270.7683062378,14748.0752733333
270.8884451008,14753.3086066667
271.0085680282,14738.7386066667
271.12867502,14752.82194
271.2487660762,14744.4052733333
271.3688411968,14739.47194
271.4889003818,14761.6752733333
271.6089436312,14768.7552733333
271.728970945,14777.4552733333
271.8489823232,14756.8286066667
271.9689777658,14760.51194
272.0889572728,14768.2552733333
272.2089208442,14782.5452733333
272.32886848,14796.5886066667
272.4488001802,14793.6186066667
272.5687159448,14800.1652733333
272.6886157738,14825.40194
272.8084996672,14846.71194
272.928367625,14859.1052733333
273.0482196472,14885.5652733333
273.1680557338,14893.9652733333
273.2878758848,14902.0652733333
273.4076801002,14905.35194
273.52746838,14895.3886066667
273.6472407242,14907.40194
273.7669971328,14910.8586066667
273.8867376058,14920.0552733333
274.0064621432,14918.6252733333
274.126170745,14918.27194
274.2458634112,14933.3886066667
274.3655401418,14938.7452733333
274.4852009368,14942.9352733333
274.6048457962,14966.64194
274.72447472,14972.5486066667
274.8440877082,14980.32194
274.9636847608,14990.7952733333
275.0832658778,15014.63194
275.2028310592,15025.4252733333
275.322380305,15019.0252733333
275.4419136152,15046.31194
275.5614309898,15036.63194
275.6809324288,15040.8152733333
275.8004179322,15035.0252733333
275.9198875,15049.81194
276.0393411322,15050.1952733333
276.1587788288,15045.3752733333
276.2782005898,15053.0052733333
276.3976064152,15068.3986066667
276.516996305,15052.93194
276.6363702592,15066.0352733333
276.7557282778,15067.6186066667
276.8750703608,15081.8086066667
276.9943965082,15087.1286066667
277.11370672,15100.7252733333
277.2330009962,15105.7286066667
277.3522793368,15131.82194
277.4715417418,15151.6952733333
277.5907882112,15170.5086066667
277.710018745,15178.5252733333
277.8292333432,15178.4686066667
277.9484320058,15180.7186066667
278.0676147328,15183.0252733333
278.1867815242,15188.06194
278.30593238,15185.5452733333
278.4250673002,15199.6452733333
278.5441862848,15217.4086066667
278.6632893338,15230.8152733333
278.7823764472,15237.4052733333
278.901447625,15245.9186066667
279.0205028672,15256.0486066667
279.1395421738,15278.8786066667
279.2585655448,15289.34194
279.3775729802,15290.9886066667
279.49656448,15295.5786066667
279.6155400442,15295.3186066667
279.7344996728,15312.7552733333
279.8534433658,15319.3052733333
279.9723711232,15332.0786066667
280.091282945,15317.8086066667
280.2101788312,15317.41194
280.3290587818,15341.4652733333
280.4479227968,15326.0752733333
280.5667708762,15318.96194
280.68560302,15324.2886066667
280.8044192282,15328.9552733333
280.9232195008,15336.8052733333
281.0420038378,15346.04194
281.1607722392,15354.10194
281.279524705,15370.9186066667
281.3982612352,15376.1286066667
281.5169818298,15395.44194
281.6356864888,15401.0852733333
281.7543752122,15414.57194
281.873048,15417.0186066667
281.9917048522,15431.68194
282.1103457688,15447.53194
282.2289707498,15455.22194
282.3475797952,15453.8652733333
282.466172905,15468.1986066667
282.5847500792,15480.80194
282.7033113178,15486.31194
282.8218566208,15482.5052733333
282.9403859882,15468.8652733333
283.05889942,15459.78194
283.1773969162,15471.7552733333
283.2958784768,15467.44194
283.4143441018,15450.3586066667
283.5327937912,15454.4252733333
283.651227545,15466.3186066667
283.7696453632,15450.2952733333
283.8880472458,15448.49194
284.0064331928,15464.7752733333
284.1248032042,15468.68194
284.24315728,15481.0052733333
284.3614954202,15497.27194
284.4798176248,15505.3286066667
284.5981238938,15523.7786066667
284.7164142272,15543.77194
284.834688625,15548.31194
284.9529470872,15545.9052733333
285.0711896138,15549.4852733333
285.1894162048,15539.2986066667
285.3076268602,15540.2286066667
285.42582158,15545.1752733333
285.5440003642,15550.1952733333
285.6621632128,15549.2852733333
285.7803101258,15552.6252733333
285.8984411032,15554.9286066667
286.016556145,15542.9652733333
286.1346552512,15542.24194
286.2527384218,15558.60194
286.3708056568,15553.0152733333
286.4888569562,15546.54194
286.60689232,15549.9152733333
286.7249117482,15540.9652733333
286.8429152408,15550.0586066667
286.9609027978,15551.8786066667
287.0788744192,15564.40194
287.196830105,15585.58194
287.3147698552,15577.17194
287.4326936698,15565.9352733333
287.5506015488,15561.5052733333
287.6684934922,15563.6786066667
287.7863695,15564.6586066667
287.9042295722,15557.49194
288.0220737088,15567.65194
288.1399019098,15569.5186066667
288.2577141752,15569.8786066667
288.375510505,15565.0986066667
288.4932908992,15557.28194
288.6110553578,15544.7352733333
288.7288038808,15537.6852733333
288.8465364682,15531.4152733333
288.96425312,15523.43194
289.0819538362,15519.5952733333
289.1996386168,15524.12194
289.3173074618,15548.9052733333
289.4349603712,15560.97194
289.552597345,15574.6286066667
289.6702183832,15588.8852733333
289.7878234858,15600.0952733333
289.9054126528,15610.0752733333
290.0229858842,15621.3352733333
290.14054318,15626.1452733333
290.2580845402,15647.01194
290.3756099648,15658.2752733333
290.4931194538,15688.73194
290.6106130072,15703.4486066667
290.728090625,15709.6652733333
290.8455523072,15721.5552733333
290.9629980538,15744.3252733333
291.0804278648,15764.42194
291.1978417402,15791.0486066667
291.31523968,15807.3986066667
291.4326216842,15822.4952733333
291.5499877528,15839.3086066667
291.6673378858,15861.9752733333
291.7846720832,15876.8786066667
291.901990345,15908.8052733333
292.0192926712,15935.0386066667
292.1365790618,15952.8786066667
292.2538495168,15966.24194
292.3711040362,15980.55194
292.48834262,16000.35194
292.6055652682,16015.7852733333
292.7227719808,16040.65194
292.8399627578,16060.7752733333
292.9571375992,16080.6486066667
293.074296505,16095.8686066667
293.1914394752,16112.8586066667
293.3085665098,16130.58194
293.4256776088,16153.2352733333
293.5427727722,16165.3386066667
293.659852,16190.5086066667
293.7769152922,16224.0352733333
293.8939626488,16248.21194
294.0109940698,16274.9052733333
294.1280095552,16292.4952733333
294.245009105,16319.31194
294.3619927192,16343.1486066667
294.4789603978,16356.0752733333
294.5959121408,16367.9886066667
294.7128479482,16380.5152733333
294.82976782,16420.8786066667
294.9466717562,16437.3186066667
295.0635597568,16463.3386066667
295.1804318218,16488.2552733333
295.2972879512,16500.27194
295.414128145,16509.2986066667
295.5309524032,16540.8686066667
295.6477607258,16571.76194
295.7645531128,16593.8552733333
295.8813295642,16609.57194
295.99809008,16633.41194
296.1148346602,16659.2352733333
296.2315633048,16702.70194
296.3482760138,16699.8152733333
296.4649727872,16724.4352733333
296.581653625,16757.6086066667
296.6983185272,16790.09194
296.8149674938,16817.8752733333
296.9316005248,16845.4886066667
297.0482176202,16865.8052733333
297.16481878,16861.30194
297.2814040042,16887.00194
297.3979732928,16927.4652733333
297.5145266458,16938.17194
297.6310640632,16948.7786066667
297.747585545,16987.83194
297.8640910912,17021.3486066667
297.9805807018,17034.5086066667
298.0970543768,17048.0552733333
298.2135121162,17044.25194
298.32995392,17067.5986066667
298.4463797882,17086.4586066667
298.5627897208,17094.58194
298.6791837178,17113.8686066667
298.7955617792,17144.6052733333
298.911923905,17163.6952733333
299.0282700952,17180.4286066667
299.1446003498,17194.8086066667
299.2609146688,17200.1852733333
299.3772130522,17221.5352733333
299.4934955,17213.4052733333
299.6097620122,17257.42194
299.7260125888,17259.9452733333
299.8422472298,17265.0886066667
299.9584659352,17267.38194
300.074668705,17282.63194
300.1908555392,17308.6952733333
300.3070264378,17321.33194
300.4231814008,17321.84194
300.5393204282,17331.5386066667
300.65544352,17345.4052733333
300.7715506762,17359.78194
300.8876418968,17369.6886066667
301.0037171818,17378.8086066667
301.1197765312,17380.2086066667
301.235819945,17395.33194
301.3518474232,17398.9186066667
301.4678589658,17399.77194
301.5838545728,17418.7886066667
301.6998342442,17416.1986066667
301.81579798,17422.71194
301.9317457802,17431.1386066667
302.0476776448,17435.2552733333
302.1635935738,17432.57194
302.2794935672,17441.32194
302.395377625,17437.8686066667
302.5112457472,17458.68194
