UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130584
Integration Time,1000
Averages,300
Date,9/2/2020 9:36:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2444.74746111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52333333333
181.9732053322,-101.249205555556
182.1045947288,-104.372538888889
182.2359681898,-106.382538888889
182.3673257152,-59.2992055555556
182.498667305,-56.4392055555556
182.6299929592,-58.9825388888889
182.7613026778,-58.3792055555556
182.8925964608,-57.0058722222222
183.0238743082,-55.9425388888889
183.15513622,-59.1425388888889
183.2863821962,-57.6558722222223
183.4176122368,-53.9625388888889
183.5488263418,-52.1425388888889
183.6800245112,-57.1125388888889
183.811206745,-51.3758722222222
183.9423730432,-54.7792055555556
184.0735234058,-54.3625388888889
184.2046578328,-51.7125388888889
184.3357763242,-54.5725388888889
184.46687888,-55.0192055555556
184.5979655002,-51.1792055555556
184.7290361848,-54.5892055555556
184.8600909338,-51.8758722222222
184.9911297472,-50.6925388888889
185.122152625,-54.4025388888889
185.2531595672,-50.2425388888889
185.3841505738,-51.8958722222222
185.5151256448,-50.6625388888889
185.6460847802,-53.2092055555556
185.77702798,-55.0325388888889
185.9079552442,-54.2125388888889
186.0388665728,-52.9125388888889
186.1697619658,-53.2825388888889
186.3006414232,-50.6058722222222
186.431504945,-55.2358722222223
186.5623525312,-52.6492055555556
186.6931841818,-56.9192055555556
186.8239998968,-55.0125388888889
186.9547996762,-49.1658722222222
187.08558352,-54.5625388888889
187.2163514282,-50.8992055555556
187.3471034008,-58.4692055555556
187.4778394378,-56.9825388888889
187.6085595392,-51.5158722222222
187.739263705,-51.7625388888889
187.8699519352,-53.8758722222222
188.0006242298,-54.0358722222222
188.1312805888,-51.5325388888889
188.2619210122,-52.9025388888889
188.3925455,-55.8558722222222
188.5231540522,-54.3625388888889
188.6537466688,-55.1925388888889
188.7843233498,-55.9825388888889
188.9148840952,-53.5925388888889
189.045428905,-53.8525388888889
189.1759577792,-55.7292055555556
189.3064707178,-51.9925388888889
189.4369677208,-55.8525388888889
189.5674487882,-54.8692055555556
189.69791392,-47.8958722222222
189.8283631162,-54.4625388888889
189.9587963768,-55.7425388888889
190.0892137018,-53.3392055555556
190.2196150912,-54.0558722222222
190.350000545,-54.4825388888889
190.4803700632,-54.1125388888889
190.6107236458,-53.4125388888889
190.7410612928,-54.5625388888889
190.8713830042,-47.2392055555556
191.00168878,-52.8192055555556
191.1319786202,-51.8158722222222
191.2622525248,-54.0758722222222
191.3925104938,-48.1292055555556
191.5227525272,-51.5325388888889
191.652978625,-45.4592055555556
191.7831887872,-48.6392055555556
191.9133830138,-51.0092055555556
192.0435613048,-50.1625388888889
192.1737236602,-48.3825388888889
192.30387008,-49.2625388888889
192.4340005642,-52.4525388888889
192.5641151128,-47.5225388888889
192.6942137258,-51.7125388888889
192.8242964032,-46.8758722222222
192.954363145,-48.0558722222222
193.0844139512,-48.5858722222222
193.2144488218,-48.1492055555556
193.3444677568,-50.3958722222222
193.4744707562,-45.6025388888889
193.60445782,-47.7592055555556
193.7344289482,-46.3158722222222
193.8643841408,-45.0825388888889
193.9943233978,-44.4792055555556
194.1242467192,-44.4992055555556
194.254154105,-42.5358722222222
194.3840455552,-44.0192055555556
194.5139210698,-45.3725388888889
194.6437806488,-44.6925388888889
194.7736242922,-43.9325388888889
194.903452,-45.5192055555556
195.0332637722,-36.0258722222222
195.1630596088,-44.2758722222222
195.2928395098,-45.3358722222222
195.4226034752,-39.4158722222222
195.552351505,-44.3025388888889
195.6820835992,-40.2125388888889
195.8117997578,-43.3458722222222
195.9414999808,-42.7692055555556
196.0711842682,-45.0358722222222
196.20085262,-41.5725388888889
196.3305050362,-44.4925388888889
196.4601415168,-41.1025388888889
196.5897620618,-38.0692055555556
196.7193666712,-38.8225388888889
196.848955345,-41.9692055555556
196.9785280832,-40.9092055555556
197.1080848858,-41.8058722222222
197.2376257528,-39.5492055555556
197.3671506842,-40.8558722222222
197.49665968,-39.1992055555556
197.6261527402,-38.3858722222222
197.7556298648,-36.9925388888889
197.8850910538,-37.2392055555556
198.0145363072,-36.5992055555556
198.143965625,-27.7358722222222
198.2733790072,-38.6492055555556
198.4027764538,-35.7792055555556
198.5321579648,-37.0525388888889
198.6615235402,-33.5592055555556
198.79087318,-33.5192055555556
198.9202068842,-32.1925388888889
199.0495246528,-35.8492055555556
199.1788264858,-33.9758722222222
199.3081123832,-34.8525388888889
199.437382345,-32.8825388888889
199.5666363712,-32.8825388888889
199.6958744618,-34.2425388888889
199.8250966168,-30.6825388888889
199.9543028362,-30.1292055555556
200.08349312,-32.7292055555556
200.2126674682,-33.7558722222222
200.3418258808,-28.8925388888889
200.4709683578,-31.5025388888889
200.6000948992,-30.5125388888889
200.729205505,-33.6558722222222
200.8583001752,-28.4292055555556
200.9873789098,-26.9725388888889
201.1164417088,-29.5258722222222
201.2454885722,-25.5425388888889
201.3745195,-27.4425388888889
201.5035344922,-27.9092055555556
201.6325335488,-27.1192055555556
201.7615166698,-24.7692055555556
201.8904838552,-25.9758722222222
202.019435105,-23.9025388888889
202.1483704192,-24.2625388888889
202.2772897978,-25.3992055555556
202.4061932408,-24.0558722222222
202.5350807482,-26.0558722222222
202.66395232,-22.0158722222222
202.7928079562,-23.8392055555556
202.9216476568,-18.6292055555556
203.0504714218,-20.7592055555555
203.1792792512,-21.8025388888889
203.308071145,-22.8625388888889
203.4368471032,-7.10920555555556
203.5656071258,-20.9358722222222
203.6943512128,-20.2458722222222
203.8230793642,-19.8025388888889
203.95179158,-20.1858722222222
204.0804878602,-21.9492055555556
204.2091682048,-14.8458722222222
204.3378326138,-19.0025388888889
204.4664810872,-14.9225388888889
204.595113625,-18.1058722222222
204.7237302272,-15.2192055555556
204.8523308938,-13.6758722222222
204.9809156248,-16.3792055555556
205.1094844202,-12.1025388888889
205.23803728,-14.0792055555556
205.3665742042,-13.6125388888889
205.4950951928,-11.1592055555556
205.6236002458,-14.7292055555555
205.7520893632,-10.1425388888889
205.880562545,-9.96587222222223
206.0090197912,-10.3625388888889
206.1374611018,-11.4292055555556
206.2658864768,-3.16253888888889
206.3942959162,-9.22920555555556
206.52268942,-10.7992055555556
206.6510669882,-9.39253888888889
206.7794286208,-4.34587222222223
206.9077743178,-7.07587222222223
207.0361040792,-2.78920555555556
207.164417905,-6.34253888888889
207.2927157952,-5.98920555555556
207.4209977498,-4.51587222222223
207.5492637688,-4.63587222222223
207.6775138522,-0.029205555555559
207.805748,-3.42253888888889
207.9339662122,0.774127777777774
208.0621684888,-3.88587222222223
208.1903548298,0.214127777777774
208.3185252352,-0.425872222222226
208.446679705,1.70412777777777
208.5748182392,1.86746111111111
208.7029408378,3.11412777777777
208.8310475008,2.03746111111111
208.9591382282,5.7774611111111
209.08721302,0.497461111111108
209.2152718762,2.50746111111111
209.3433147968,9.81079444444444
209.4713417818,5.37412777777777
209.5993528312,4.51412777777777
209.727347945,6.61079444444444
209.8553271232,6.62079444444444
209.9832903658,10.4774611111111
210.1112376728,7.26412777777777
210.2391690442,6.46746111111111
210.36708448,5.04079444444444
210.4949839802,9.50079444444444
210.6228675448,12.2441277777778
210.7507351738,14.3741277777778
210.8785868672,10.6907944444444
211.006422625,12.8741277777778
211.1342424472,17.7941277777778
211.2620463338,14.1341277777778
211.3898342848,18.5607944444444
211.5176063002,16.1974611111111
211.64536238,19.3474611111111
211.7731025242,16.4141277777778
211.9008267328,20.2207944444444
212.0285350058,19.7441277777778
212.1562273432,21.7041277777778
212.283903745,26.7241277777778
212.4115642112,22.5441277777778
212.5392087418,25.5707944444444
212.6668373368,26.6874611111111
212.7944499962,25.8041277777778
212.92204672,27.2974611111111
213.0496275082,26.2274611111111
213.1771923608,29.3307944444445
213.3047412778,33.1807944444444
213.4322742592,29.5974611111111
213.559791305,33.0974611111111
213.6872924152,34.1341277777778
213.8147775898,34.0874611111111
213.9422468288,35.4674611111111
214.0697001322,38.5207944444444
214.1971375,36.5907944444444
214.3245589322,41.1974611111111
214.4519644288,41.8441277777778
214.5793539898,43.5807944444444
214.7067276152,42.3841277777777
214.834085305,43.2841277777778
214.9614270592,43.4407944444444
215.0887528778,48.2207944444444
215.2160627608,46.2607944444444
215.3433567082,50.3841277777778
215.47063472,51.5141277777778
215.5978967962,52.7307944444444
215.7251429368,57.5707944444444
215.8523731418,57.3407944444444
215.9795874112,54.5474611111111
216.106785745,55.9374611111111
216.2339681432,59.7741277777778
216.3611346058,63.6241277777778
216.4882851328,63.0907944444444
216.6154197242,61.7841277777778
216.74253838,68.7141277777778
216.8696411002,67.1141277777778
216.9967278848,69.0407944444444
217.1237987338,68.9074611111111
217.2508536472,67.9474611111111
217.377892625,73.5474611111111
217.5049156672,75.8007944444445
217.6319227738,74.3374611111112
217.7589139448,74.6174611111112
217.8858891802,77.7474611111112
218.01284848,79.3841277777778
218.1397918442,79.3274611111112
218.2667192728,83.7707944444445
218.3936307658,85.8607944444445
218.5205263232,86.5807944444445
218.647405945,90.6074611111111
218.7742696312,91.4774611111112
218.9011173818,91.9407944444445
219.0279491968,94.1841277777778
219.1547650762,95.0541277777778
219.28156502,98.9807944444445
219.4083490282,102.257461111111
219.5351171008,103.330794444444
219.6618692378,105.750794444444
219.7886054392,107.774127777778
219.915325705,109.377461111111
220.0420300352,109.077461111111
220.1687184298,111.787461111111
220.2953908888,114.794127777778
220.4220474122,116.464127777778
220.548688,116.720794444445
220.6753126522,117.697461111111
220.8019213688,122.697461111111
220.9285141498,123.310794444445
221.0550909952,128.517461111111
221.181651905,129.850794444445
221.3081968792,129.927461111111
221.4347259178,135.274127777778
221.5612390208,137.427461111111
221.6877361882,133.964127777778
221.81421742,139.130794444445
221.9406827162,139.517461111111
222.0671320768,144.787461111111
222.1935655018,142.490794444445
222.3199829912,147.564127777778
222.446384545,149.834127777778
222.5727701632,149.857461111111
222.6991398458,157.160794444444
222.8254935928,159.237461111111
222.9518314042,158.970794444444
223.07815328,166.577461111111
223.2044592202,170.107461111111
223.3307492248,175.474127777778
223.4570232938,174.217461111111
223.5832814272,177.160794444445
223.709523625,179.857461111111
223.8357498872,191.847461111111
223.9619602138,189.814127777778
224.0881546048,187.214127777778
224.2143330602,190.810794444444
224.34049558,195.007461111111
224.4666421642,193.194127777778
224.5927728128,202.224127777778
224.7188875258,197.687461111111
224.8449863032,206.427461111111
224.971069145,208.717461111111
225.0971360512,209.644127777778
225.2231870218,215.200794444444
225.3492220568,217.690794444444
225.4752411562,220.854127777778
225.60124432,227.014127777778
225.7272315482,232.144127777778
225.8532028408,234.577461111111
225.9791581978,237.397461111111
226.1050976192,237.750794444444
226.231021105,248.064127777778
226.3569286552,249.124127777778
226.4828202698,250.374127777778
226.6086959488,262.224127777778
226.7345556922,259.514127777778
226.8603995,266.450794444444
226.9862273722,270.967461111111
227.1120393088,274.294127777778
227.2378353098,277.474127777778
227.3636153752,280.927461111111
227.489379505,291.964127777778
227.6151276992,289.614127777778
227.7408599578,287.154127777778
227.8665762808,298.394127777778
227.9922766682,301.930794444444
228.11796112,307.294127777778
228.2436296362,309.790794444444
228.3692822168,314.727461111111
228.4949188618,317.464127777778
228.6205395712,326.610794444444
228.746144345,337.437461111111
228.8717331832,338.317461111111
228.9973060858,341.260794444444
229.1228630528,347.324127777778
229.2484040842,353.997461111111
229.37392918,356.317461111111
229.4994383402,365.647461111111
229.6249315648,368.294127777778
229.7504088538,372.514127777778
229.8758702072,379.750794444444
230.001315625,383.384127777778
230.1267451072,385.384127777778
230.2521586538,395.814127777778
230.3775562648,398.730794444444
230.5029379402,398.534127777778
230.62830368,405.364127777778
230.7536534842,410.714127777778
230.8789873528,415.200794444444
231.0043052858,428.980794444444
231.1296072832,426.987461111111
231.254893345,436.777461111111
231.3801634712,444.297461111111
231.5054176618,443.637461111111
231.6306559168,451.164127777778
231.7558782362,448.774127777778
231.88108462,462.450794444444
232.0062750682,464.717461111111
232.1314495808,476.074127777778
232.2566081578,473.004127777778
232.3817507992,480.220794444444
232.506877505,482.614127777778
232.6319882752,486.734127777778
232.7570831098,497.890794444444
232.8821620088,504.497461111111
233.0072249722,510.200794444444
233.132272,509.384127777778
233.2573030922,508.570794444444
233.3823182488,521.130794444444
233.5073174698,523.377461111111
233.6323007552,527.944127777778
233.757268105,520.827461111111
233.8822195192,528.297461111111
234.0071549978,532.864127777778
234.1320745408,540.364127777778
234.2569781482,536.354127777778
234.38186582,550.737461111111
234.5067375562,545.664127777778
234.6315933568,549.930794444444
234.7564332218,579.540794444444
234.8812571512,551.994127777778
235.006065145,556.977461111111
235.1308572032,564.117461111111
235.2556333258,563.727461111111
235.3803935128,564.287461111111
235.5051377642,573.197461111111
235.62986608,574.327461111111
235.7545784602,572.190794444444
235.8792749048,573.327461111111
236.0039554138,579.554127777778
236.1286199872,574.937461111111
236.253268625,578.724127777778
236.3779013272,587.344127777778
236.5025180938,584.517461111111
236.6271189248,582.067461111111
236.7517038202,585.970794444444
236.87627278,591.167461111111
237.0008258042,587.754127777778
237.1253628928,598.640794444444
237.2498840458,592.837461111111
237.3743892632,594.470794444444
237.498878545,596.334127777778
237.6233518912,597.060794444444
237.7478093018,595.720794444444
237.8722507768,599.497461111111
237.9966763162,595.254127777778
238.12108592,595.484127777778
238.2454795882,603.210794444444
238.3698573208,590.627461111111
238.4942191178,597.384127777778
238.6185649792,598.564127777778
238.742894905,597.410794444444
238.8672088952,597.267461111111
238.9915069498,602.217461111111
239.1157890688,600.487461111111
239.2400552522,600.187461111111
239.3643055,601.240794444444
239.4885398122,600.047461111111
239.6127581888,597.744127777778
239.7369606298,605.637461111111
239.8611471352,596.454127777778
239.985317705,602.844127777778
240.1094723392,605.040794444444
240.2336110378,602.577461111111
240.3577338008,605.017461111111
240.4818406282,600.260794444444
240.60593152,600.014127777778
240.7300064762,610.004127777778
240.8540654968,596.667461111111
240.9781085818,601.237461111111
241.1021357312,601.197461111111
241.226146945,608.020794444444
241.3501422232,608.254127777778
241.4741215658,600.924127777778
241.5980849728,602.137461111111
241.7220324442,599.254127777778
241.84596398,599.990794444444
241.9698795802,600.677461111111
242.0937792448,604.607461111111
242.2176629738,604.507461111111
242.3415307672,607.977461111111
242.465382625,608.130794444444
242.5892185472,609.824127777778
242.7130385338,606.760794444444
242.8368425848,612.134127777778
242.9606307002,611.130794444444
243.08440288,607.827461111111
243.2081591242,610.617461111111
243.3318994328,611.427461111111
243.4556238058,611.210794444444
243.5793322432,612.450794444444
243.703024745,614.564127777778
243.8267013112,616.334127777778
243.9503619418,614.787461111111
244.0740066368,618.317461111111
244.1976353962,609.177461111111
244.32124822,614.080794444444
244.4448451082,616.717461111111
244.5684260608,619.897461111111
244.6919910778,622.294127777778
244.8155401592,621.177461111111
244.939073305,627.564127777778
245.0625905152,625.414127777778
245.1860917898,627.620794444444
245.3095771288,628.090794444444
245.4330465322,628.247461111111
245.5565,625.470794444444
245.6799375322,630.887461111111
245.8033591288,640.300794444444
245.9267647898,634.237461111111
246.0501545152,636.447461111111
246.173528305,637.094127777778
246.2968861592,634.997461111111
246.4202280778,639.467461111111
246.5435540608,645.577461111111
246.6668641082,653.167461111111
246.79015822,656.880794444445
246.9134363962,663.780794444445
247.0366986368,665.034127777778
247.1599449418,667.164127777778
247.2831753112,675.934127777778
247.406389745,679.774127777778
247.5295882432,682.020794444445
247.6527708058,685.054127777778
247.7759374328,689.427461111111
247.8990881242,696.094127777778
248.02222288,700.347461111111
248.1453417002,700.234127777778
248.2684445848,706.070794444445
248.3915315338,709.524127777778
248.5146025472,714.274127777778
248.637657625,719.870794444444
248.7606967672,714.344127777778
248.8837199738,720.294127777778
249.0067272448,728.270794444444
249.1297185802,734.304127777777
249.25269398,739.564127777778
249.3756534442,744.050794444444
249.4985969728,752.824127777778
249.6215245658,764.307461111111
249.7444362232,767.830794444444
249.867331945,775.774127777777
249.9902117312,781.457461111111
250.1130755818,785.400794444444
250.2359234968,798.790794444444
250.3587554762,801.660794444444
250.48157152,807.377461111111
250.6043716282,817.964127777778
250.7271558008,817.904127777778
250.8499240378,826.764127777778
250.9726763392,832.667461111111
251.095412705,838.447461111111
251.2181331352,846.194127777778
251.3408376298,852.764127777778
251.4635261888,864.077461111111
251.5861988122,871.107461111111
251.7088555,873.914127777778
251.8314962522,875.347461111111
251.9541210688,887.860794444444
252.0767299498,895.574127777778
252.1993228952,904.547461111111
252.321899905,916.620794444445
252.4444609792,921.354127777778
252.5670061178,930.107461111111
252.6895353208,940.124127777777
252.8120485882,948.314127777777
252.93454592,957.270794444444
253.0570273162,965.504127777778
253.1794927768,976.997461111111
253.3019423018,986.214127777778
253.4243758912,996.994127777778
253.546793545,998.954127777778
253.6691952632,1016.97412777778
253.7915810458,1020.89079444444
253.9139508928,1028.20079444444
254.0363048042,1040.65079444444
254.15864278,1049.28746111111
254.2809648202,1061.43746111111
254.4032709248,1064.73412777778
254.5255610938,1071.56412777778
254.6478353272,1082.59412777778
254.770093625,1088.62079444444
254.8923359872,1092.89412777778
255.0145624138,1096.88079444444
255.1367729048,1107.45079444444
255.2589674602,1110.39412777778
255.38114608,1118.32079444444
255.5033087642,1130.12746111111
255.6254555128,1137.45746111111
255.7475863258,1147.15746111111
255.8697012032,1159.31746111111
255.991800145,1165.84412777778
256.1138831512,1183.90746111111
256.2359502218,1199.88746111111
256.3580013568,1207.92746111111
256.4800365562,1214.51079444444
256.60205582,1228.95412777778
256.7240591482,1235.23412777778
256.8460465408,1250.25079444444
256.9680179978,1254.85412777778
257.0899735192,1264.22412777778
257.211913105,1274.21746111111
257.3338367552,1281.13079444444
257.4557444698,1292.92746111111
257.5776362488,1296.03746111111
257.6995120922,1305.13746111111
257.821372,1306.79412777778
257.9432159722,1317.62079444444
258.0650440088,1330.72079444444
258.1868561098,1336.13746111111
258.3086522752,1344.44079444444
258.430432505,1347.21746111111
258.5521967992,1358.90079444444
258.6739451578,1367.39412777778
258.7956775808,1374.98746111111
258.9173940682,1386.19412777778
259.03909462,1390.51746111111
259.1607792362,1392.57412777778
259.2824479168,1396.78079444444
259.4041006618,1406.08412777778
259.5257374712,1413.41412777778
259.647358345,1426.90746111111
259.7689632832,1433.51746111111
259.8905522858,1438.59412777778
260.0121253528,1441.19079444444
260.1336824842,1448.75412777778
260.25522368,1458.38412777778
260.3767489402,1461.50412777778
260.4982582648,1466.24079444444
260.6197516538,1473.75079444444
260.7412291072,1477.91746111111
260.862690625,1482.40079444444
260.9841362072,1490.73412777778
261.1055658538,1499.25412777778
261.2269795648,1502.23412777778
261.3483773402,1506.35746111111
261.46975918,1515.52079444444
261.5911250842,1515.91412777778
261.7124750528,1526.98079444444
261.8338090858,1527.18746111111
261.9551271832,1534.73079444444
262.076429345,1546.94746111111
262.1977155712,1549.35079444444
262.3189858618,1550.42412777778
262.4402402168,1552.94412777778
262.5614786362,1557.69746111111
262.68270112,1563.30746111111
262.8039076682,1561.94746111111
262.9250982808,1567.67079444444
263.0462729578,1574.22746111111
263.1674316992,1572.24079444444
263.288574505,1576.47746111111
263.4097013752,1580.64079444444
263.5308123098,1583.63079444444
263.6519073088,1580.91079444444
263.7729863722,1583.28079444444
263.8940495,1591.04746111111
264.0150966922,1588.76412777778
264.1361279488,1596.38079444444
264.2571432698,1598.36079444444
264.3781426552,1598.04079444444
264.499126105,1603.36746111111
264.6200936192,1609.76412777778
264.7410451978,1610.08746111111
264.8619808408,1610.08746111111
264.9829005482,1620.39079444444
265.10380432,1618.47079444444
265.2246921562,1620.76079444444
265.3455640568,1627.27412777778
265.4664200218,1626.93746111111
265.5872600512,1625.34412777778
265.708084145,1632.62412777778
265.8288923032,1631.88412777778
265.9496845258,1635.58079444444
266.0704608128,1637.04746111111
266.1912211642,1636.47412777778
266.31196558,1639.71412777778
266.4326940602,1634.47412777778
266.5534066048,1638.30412777778
266.6741032138,1644.13412777778
266.7947838872,1637.53746111111
266.915448625,1640.33746111111
267.0360974272,1637.76746111111
267.1567302938,1633.02746111111
267.2773472248,1634.52412777778
267.3979482202,1638.88079444444
267.51853328,1634.77412777778
267.6391024042,1638.90746111111
267.7596555928,1642.69746111111
267.8801928458,1640.70412777778
268.0007141632,1642.22746111111
268.121219545,1650.56746111111
268.2417089912,1643.94746111111
268.3621825018,1646.26079444444
268.4826400768,1651.04746111111
268.6030817162,1643.75746111111
268.72350742,1647.25746111111
268.8439171882,1645.51412777778
268.9643110208,1650.07412777778
269.0846889178,1652.66412777778
269.2050508792,1656.12746111111
269.325396905,1653.50746111111
269.4457269952,1648.55746111111
269.5660411498,1648.30079444444
269.6863393688,1646.79412777778
269.8066216522,1651.25412777778
269.926888,1647.99412777778
270.0471384122,1648.29746111111
270.1673728888,1652.69079444444
270.2875914298,1650.61079444444
270.4077940352,1653.96412777778
270.527980705,1652.75412777778
270.6481514392,1648.74412777778
270.7683062378,1653.96079444444
270.8884451008,1653.40746111111
271.0085680282,1652.15746111111
271.12867502,1655.44746111111
271.2487660762,1646.98079444444
271.3688411968,1650.10079444444
271.4889003818,1652.59079444444
271.6089436312,1653.44079444444
271.728970945,1652.43746111111
271.8489823232,1644.81746111111
271.9689777658,1647.76079444444
272.0889572728,1649.70412777778
272.2089208442,1653.96079444444
272.32886848,1656.12412777778
272.4488001802,1647.25412777778
272.5687159448,1648.87412777778
272.6886157738,1657.06412777778
272.8084996672,1654.79412777778
272.928367625,1658.06079444444
273.0482196472,1660.14412777778
273.1680557338,1655.92079444444
273.2878758848,1662.32079444444
273.4076801002,1661.79079444444
273.52746838,1658.25746111111
273.6472407242,1658.30412777778
273.7669971328,1662.01746111111
273.8867376058,1661.20079444444
274.0064621432,1656.29412777778
274.126170745,1654.72079444444
274.2458634112,1660.20079444444
274.3655401418,1663.91079444444
274.4852009368,1659.18412777778
274.6048457962,1666.14746111111
274.72447472,1665.42079444444
274.8440877082,1668.47746111111
274.9636847608,1668.35412777778
275.0832658778,1676.45079444444
275.2028310592,1669.58746111111
275.322380305,1669.05412777778
275.4419136152,1678.34746111111
275.5614309898,1672.03079444444
275.6809324288,1668.46412777778
275.8004179322,1669.97079444444
275.9198875,1686.36079444444
276.0393411322,1675.71746111111
276.1587788288,1666.83746111111
276.2782005898,1668.62412777778
276.3976064152,1676.99412777778
276.516996305,1669.51746111111
276.6363702592,1674.48079444444
276.7557282778,1673.96079444444
276.8750703608,1674.81746111111
276.9943965082,1677.51079444444
277.11370672,1680.30079444444
277.2330009962,1677.87412777778
277.3522793368,1686.94746111111
277.4715417418,1682.16079444444
277.5907882112,1684.33412777778
277.710018745,1685.77079444444
277.8292333432,1683.18079444444
277.9484320058,1687.59412777778
278.0676147328,1684.02746111111
278.1867815242,1686.12079444444
278.30593238,1681.98079444444
278.4250673002,1693.78079444444
278.5441862848,1691.79412777778
278.6632893338,1692.36079444444
278.7823764472,1695.15079444444
278.901447625,1697.41746111111
279.0205028672,1697.13079444444
279.1395421738,1703.26746111111
279.2585655448,1701.81412777778
279.3775729802,1701.25412777778
279.49656448,1698.76746111111
279.6155400442,1699.81412777778
279.7344996728,1701.59079444444
279.8534433658,1697.94079444444
279.9723711232,1699.40079444444
280.091282945,1698.39079444444
280.2101788312,1692.73746111111
280.3290587818,1696.27746111111
280.4479227968,1693.52079444444
280.5667708762,1686.56079444444
280.68560302,1690.12746111111
280.8044192282,1690.13746111111
280.9232195008,1688.52079444444
281.0420038378,1692.27412777778
281.1607722392,1688.41079444444
281.279524705,1697.04079444444
281.3982612352,1689.86746111111
281.5169818298,1699.42079444444
281.6356864888,1699.22412777778
281.7543752122,1695.80412777778
281.873048,1692.13746111111
281.9917048522,1696.87746111111
282.1103457688,1700.93412777778
282.2289707498,1696.93079444444
282.3475797952,1696.55746111111
282.466172905,1696.75746111111
282.5847500792,1697.50412777778
282.7033113178,1695.67746111111
282.8218566208,1701.70746111111
282.9403859882,1693.64079444444
283.05889942,1694.06412777778
283.1773969162,1702.45079444444
283.2958784768,1697.79746111111
283.4143441018,1697.15412777778
283.5327937912,1694.58079444444
283.651227545,1694.69746111111
283.7696453632,1691.18412777778
283.8880472458,1691.90412777778
284.0064331928,1695.84079444444
284.1248032042,1695.40079444444
284.24315728,1693.85746111111
284.3614954202,1697.41746111111
284.4798176248,1699.15746111111
284.5981238938,1699.75412777778
284.7164142272,1699.99746111111
284.834688625,1698.26412777778
284.9529470872,1700.26412777778
285.0711896138,1698.65746111111
285.1894162048,1697.75412777778
285.3076268602,1699.39079444444
285.42582158,1700.69746111111
285.5440003642,1702.31746111111
285.6621632128,1699.05746111111
285.7803101258,1704.73412777778
285.8984411032,1703.58079444444
286.016556145,1699.35746111111
286.1346552512,1698.77079444444
286.2527384218,1699.89412777778
286.3708056568,1698.57412777778
286.4888569562,1696.66746111111
286.60689232,1704.74079444444
286.7249117482,1693.81412777778
286.8429152408,1698.23412777778
286.9609027978,1699.87746111111
287.0788744192,1700.84079444444
287.196830105,1699.57412777778
287.3147698552,1698.17412777778
287.4326936698,1697.04079444444
287.5506015488,1699.17079444444
287.6684934922,1697.56746111111
287.7863695,1703.34746111111
287.9042295722,1701.36079444444
288.0220737088,1699.90079444444
288.1399019098,1699.55079444444
288.2577141752,1702.01746111111
288.375510505,1697.77412777778
288.4932908992,1700.86746111111
288.6110553578,1695.33079444444
288.7288038808,1696.85746111111
288.8465364682,1693.21079444444
288.96425312,1696.43079444444
289.0819538362,1694.14746111111
289.1996386168,1696.59746111111
289.3173074618,1701.85746111111
289.4349603712,1697.69079444444
289.552597345,1700.14746111111
289.6702183832,1703.29412777778
289.7878234858,1704.88746111111
289.9054126528,1706.00746111111
290.0229858842,1708.27412777778
290.14054318,1708.64412777778
290.2580845402,1712.86412777778
290.3756099648,1714.51746111111
290.4931194538,1715.63079444444
290.6106130072,1718.99412777778
290.728090625,1717.96412777778
290.8455523072,1721.66746111111
290.9629980538,1726.28079444444
291.0804278648,1727.33412777778
291.1978417402,1724.97079444444
291.31523968,1726.20412777778
291.4326216842,1726.99079444444
291.5499877528,1731.25079444444
291.6673378858,1736.75079444444
291.7846720832,1737.61079444444
291.901990345,1741.21746111111
292.0192926712,1743.68746111111
292.1365790618,1741.99412777778
292.2538495168,1744.47079444444
292.3711040362,1746.04079444444
292.48834262,1749.60746111111
292.6055652682,1747.66412777778
292.7227719808,1754.16412777778
292.8399627578,1756.66746111111
292.9571375992,1758.03079444444
293.074296505,1763.70079444444
293.1914394752,1763.38746111111
293.3085665098,1761.24412777778
293.4256776088,1770.44079444444
293.5427727722,1767.71746111111
293.659852,1772.41746111111
293.7769152922,1773.39746111111
293.8939626488,1780.72079444444
294.0109940698,1781.93079444444
294.1280095552,1779.77079444444
294.245009105,1787.33746111111
294.3619927192,1785.82079444444
294.4789603978,1789.14412777778
294.5959121408,1789.01746111111
294.7128479482,1795.58746111111
294.82976782,1802.40746111111
294.9466717562,1797.90079444444
295.0635597568,1801.74079444444
295.1804318218,1807.89412777778
295.2972879512,1807.65412777778
295.414128145,1810.59746111111
295.5309524032,1812.12746111111
295.6477607258,1820.70412777778
295.7645531128,1816.88412777778
295.8813295642,1820.71079444444
295.99809008,1824.27412777778
296.1148346602,1834.30412777778
296.2315633048,1854.90412777778
296.3482760138,1830.80412777778
296.4649727872,1835.85079444444
296.581653625,1840.91079444444
296.6983185272,1847.41412777778
296.8149674938,1848.89412777778
296.9316005248,1851.44412777778
297.0482176202,1853.64079444444
297.16481878,1855.76079444444
297.2814040042,1861.58746111111
297.3979732928,1867.22412777778
297.5145266458,1875.63746111111
297.6310640632,1873.95746111111
297.747585545,1878.16079444444
297.8640910912,1883.51079444444
297.9805807018,1883.66412777778
298.0970543768,1883.56412777778
298.2135121162,1883.75412777778
298.32995392,1889.32412777778
298.4463797882,1893.01746111111
