UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138691
Integration Time,1000
Averages,300
Date,9/30/2020 8:26:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16132.8334455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04666666667
181.9732053322,-89.4565544444444
182.1045947288,-92.4498877777778
182.2359681898,-94.2665544444444
182.3673257152,-61.5398877777778
182.498667305,-59.1965544444444
182.6299929592,-62.1365544444444
182.7613026778,-61.0398877777778
182.8925964608,-59.4832211111111
183.0238743082,-58.5598877777778
183.15513622,-61.2698877777778
183.2863821962,-59.8132211111111
183.4176122368,-56.2532211111111
183.5488263418,-54.7432211111111
183.6800245112,-60.2765544444444
183.811206745,-54.0532211111111
183.9423730432,-56.7565544444445
184.0735234058,-56.5165544444445
184.2046578328,-53.5132211111111
184.3357763242,-56.3998877777778
184.46687888,-56.4432211111111
184.5979655002,-53.4632211111111
184.7290361848,-56.6232211111111
184.8600909338,-53.7432211111111
184.9911297472,-52.3598877777778
185.122152625,-55.4865544444444
185.2531595672,-51.7632211111111
185.3841505738,-53.3332211111111
185.5151256448,-51.7632211111111
185.6460847802,-53.8532211111111
185.77702798,-56.1098877777778
185.9079552442,-55.1165544444445
186.0388665728,-53.7098877777778
186.1697619658,-53.8332211111111
186.3006414232,-50.9332211111111
186.431504945,-55.7498877777778
186.5623525312,-52.6832211111111
186.6931841818,-57.5332211111111
186.8239998968,-54.8332211111111
186.9547996762,-49.2932211111111
187.08558352,-54.0765544444445
187.2163514282,-51.2098877777778
187.3471034008,-58.4198877777778
187.4778394378,-57.3765544444445
187.6085595392,-51.2065544444445
187.739263705,-51.7965544444445
187.8699519352,-53.2065544444445
188.0006242298,-53.2632211111111
188.1312805888,-50.8065544444445
188.2619210122,-52.6865544444445
188.3925455,-55.8332211111111
188.5231540522,-54.0898877777778
188.6537466688,-54.8998877777778
188.7843233498,-54.8465544444445
188.9148840952,-52.3365544444445
189.045428905,-53.0098877777778
189.1759577792,-54.8465544444445
189.3064707178,-51.5798877777778
189.4369677208,-54.8432211111111
189.5674487882,-54.2665544444445
189.69791392,-46.7365544444445
189.8283631162,-53.3732211111111
189.9587963768,-54.3998877777778
190.0892137018,-52.2498877777778
190.2196150912,-53.3532211111111
190.350000545,-53.3865544444445
190.4803700632,-53.1432211111111
190.6107236458,-52.2198877777778
190.7410612928,-53.3032211111111
190.8713830042,-46.0598877777778
191.00168878,-51.4498877777778
191.1319786202,-50.8665544444445
191.2622525248,-52.9165544444445
191.3925104938,-47.3765544444445
191.5227525272,-50.6732211111111
191.652978625,-44.4565544444445
191.7831887872,-47.1632211111111
191.9133830138,-50.2265544444445
192.0435613048,-49.0865544444445
192.1737236602,-47.1898877777778
192.30387008,-48.1932211111111
192.4340005642,-50.8632211111111
192.5641151128,-46.6265544444445
192.6942137258,-50.6298877777778
192.8242964032,-45.0665544444445
192.954363145,-46.3898877777778
193.0844139512,-47.4932211111111
193.2144488218,-46.2165544444445
193.3444677568,-48.3598877777778
193.4744707562,-43.6365544444445
193.60445782,-45.8598877777778
193.7344289482,-43.3865544444445
193.8643841408,-42.3265544444445
193.9943233978,-41.1165544444445
194.1242467192,-41.6298877777778
194.254154105,-39.2232211111111
194.3840455552,-40.5765544444445
194.5139210698,-42.2898877777778
194.6437806488,-42.1632211111111
194.7736242922,-41.0432211111111
194.903452,-42.2265544444445
195.0332637722,-31.6432211111111
195.1630596088,-37.6832211111111
195.2928395098,-37.1065544444444
195.4226034752,-31.6098877777778
195.552351505,-35.4098877777778
195.6820835992,-31.5965544444444
195.8117997578,-33.8932211111111
195.9414999808,-33.8598877777778
196.0711842682,-34.3298877777778
196.20085262,-29.7665544444444
196.3305050362,-31.3165544444444
196.4601415168,-26.2665544444444
196.5897620618,-22.2098877777778
196.7193666712,-23.2232211111111
196.848955345,-26.9665544444444
196.9785280832,-27.5365544444444
197.1080848858,-28.9198877777778
197.2376257528,-25.5632211111111
197.3671506842,-23.8698877777778
197.49665968,-20.0265544444444
197.6261527402,-18.0565544444444
197.7556298648,-15.9198877777778
197.8850910538,-14.8432211111111
198.0145363072,-13.5965544444444
198.143965625,-12.3032211111111
198.2733790072,-15.6998877777778
198.4027764538,-11.3965544444445
198.5321579648,-10.4365544444445
198.6615235402,-5.14655444444445
198.79087318,-3.41322111111111
198.9202068842,-0.85322111111111
199.0495246528,-3.26322111111111
199.1788264858,-0.61322111111111
199.3081123832,-1.53322111111111
199.437382345,-0.0132211111111098
199.5666363712,-1.64655444444444
199.6958744618,-3.45988777777778
199.8250966168,1.00677888888889
199.9543028362,4.47677888888889
200.08349312,3.96344555555556
200.2126674682,4.49011222222222
200.3418258808,10.3234455555555
200.4709683578,8.60677888888888
200.6000948992,9.55011222222221
200.729205505,7.40011222222221
200.8583001752,13.7167788888889
200.9873789098,17.7467788888889
201.1164417088,16.6234455555556
201.2454885722,21.7567788888889
201.3745195,21.2367788888889
201.5035344922,21.3067788888889
201.6325335488,22.9967788888889
201.7615166698,27.7034455555556
201.8904838552,27.2634455555556
202.019435105,29.3501122222222
202.1483704192,30.0734455555556
202.2772897978,29.9001122222222
202.4061932408,31.2501122222222
202.5350807482,30.5567788888889
202.66395232,36.4134455555556
202.7928079562,35.2667788888889
202.9216476568,41.3267788888889
203.0504714218,41.1034455555555
203.1792792512,40.6267788888889
203.308071145,40.6334455555555
203.4368471032,57.3467788888889
203.5656071258,45.5034455555555
203.6943512128,47.4001122222222
203.8230793642,50.0067788888889
203.95179158,50.2601122222222
204.0804878602,49.6901122222222
204.2091682048,57.6301122222222
204.3378326138,55.0367788888889
204.4664810872,60.9734455555556
204.595113625,59.0734455555556
204.7237302272,63.3967788888889
204.8523308938,66.1734455555556
204.9809156248,65.3634455555556
205.1094844202,70.7201122222223
205.23803728,70.7601122222223
205.3665742042,72.7134455555556
205.4950951928,77.0034455555556
205.6236002458,73.8667788888889
205.7520893632,80.8967788888889
205.880562545,81.4867788888889
206.0090197912,82.3301122222223
206.1374611018,83.7667788888889
206.2658864768,93.6101122222223
206.3942959162,89.8001122222223
206.52268942,90.2667788888889
206.6510669882,94.2401122222223
206.7794286208,100.863445555556
206.9077743178,98.2567788888889
207.0361040792,105.533445555556
207.164417905,103.570112222222
207.2927157952,106.293445555556
207.4209977498,109.313445555556
207.5492637688,112.090112222222
207.6775138522,118.586778888889
207.805748,116.506778888889
207.9339662122,123.486778888889
208.0621684888,121.480112222222
208.1903548298,127.620112222222
208.3185252352,129.200112222222
208.446679705,132.946778888889
208.5748182392,137.203445555556
208.7029408378,140.436778888889
208.8310475008,141.423445555555
208.9591382282,146.420112222222
209.08721302,144.443445555555
209.2152718762,149.400112222222
209.3433147968,159.633445555555
209.4713417818,157.690112222222
209.5993528312,160.490112222222
209.727347945,163.990112222222
209.8553271232,166.933445555555
209.9832903658,172.883445555555
210.1112376728,174.150112222222
210.2391690442,176.250112222222
210.36708448,178.340112222222
210.4949839802,183.436778888889
210.6228675448,191.250112222222
210.7507351738,197.236778888889
210.8785868672,196.073445555556
211.006422625,200.960112222222
211.1342424472,210.680112222222
211.2620463338,209.693445555556
211.3898342848,218.036778888889
211.5176063002,218.633445555556
211.64536238,226.003445555556
211.7731025242,227.776778888889
211.9008267328,235.196778888889
212.0285350058,238.046778888889
212.1562273432,244.686778888889
212.283903745,253.513445555556
212.4115642112,253.570112222222
212.5392087418,260.353445555556
212.6668373368,265.670112222222
212.7944499962,269.270112222222
212.92204672,274.636778888889
213.0496275082,278.903445555556
213.1771923608,287.150112222222
213.3047412778,294.026778888889
213.4322742592,295.956778888889
213.559791305,304.066778888889
213.6872924152,310.466778888889
213.8147775898,315.853445555556
213.9422468288,322.653445555556
214.0697001322,328.853445555556
214.1971375,333.750112222222
214.3245589322,342.156778888889
214.4519644288,347.830112222222
214.5793539898,356.276778888889
214.7067276152,360.823445555556
214.834085305,367.880112222222
214.9614270592,372.566778888889
215.0887528778,382.770112222222
215.2160627608,387.433445555556
215.3433567082,397.136778888889
215.47063472,403.306778888889
215.5978967962,411.070112222222
215.7251429368,421.756778888889
215.8523731418,428.886778888889
215.9795874112,431.480112222222
216.106785745,438.136778888889
216.2339681432,448.983445555556
216.3611346058,459.266778888889
216.4882851328,466.190112222223
216.6154197242,471.076778888889
216.74253838,484.700112222223
216.8696411002,490.116778888889
216.9967278848,498.683445555556
217.1237987338,505.893445555556
217.2508536472,513.040112222222
217.377892625,526.453445555556
217.5049156672,534.640112222222
217.6319227738,541.383445555556
217.7589139448,550.213445555556
217.8858891802,561.160112222223
218.01284848,572.140112222223
218.1397918442,580.756778888889
218.2667192728,594.956778888889
218.3936307658,604.880112222222
218.5205263232,615.850112222223
218.647405945,626.466778888889
218.7742696312,638.470112222222
218.9011173818,646.156778888889
219.0279491968,657.510112222222
219.1547650762,667.003445555556
219.28156502,680.833445555556
219.4083490282,693.386778888889
219.5351171008,704.473445555556
219.6618692378,717.073445555556
219.7886054392,728.570112222223
219.915325705,739.483445555556
220.0420300352,749.686778888889
220.1687184298,762.176778888889
220.2953908888,776.636778888889
220.4220474122,786.406778888889
220.548688,797.946778888889
220.6753126522,810.353445555556
220.8019213688,825.646778888889
220.9285141498,836.356778888889
221.0550909952,851.893445555556
221.181651905,864.596778888889
221.3081968792,876.386778888889
221.4347259178,894.590112222222
221.5612390208,908.500112222222
221.6877361882,917.043445555556
221.81421742,933.733445555556
221.9406827162,945.380112222222
222.0671320768,965.303445555556
222.1935655018,976.343445555556
222.3199829912,992.240112222222
222.446384545,1007.32677888889
222.5727701632,1019.41344555556
222.6991398458,1039.00011222222
222.8254935928,1054.73011222222
222.9518314042,1066.55344555556
223.07815328,1087.55011222222
223.2044592202,1103.50011222222
223.3307492248,1120.34677888889
223.4570232938,1133.40344555556
223.5832814272,1150.76344555556
223.709523625,1165.36677888889
223.8357498872,1188.89011222222
223.9619602138,1204.86677888889
224.0881546048,1213.47011222222
224.2143330602,1233.65011222222
224.34049558,1253.69344555556
224.4666421642,1265.97344555556
224.5927728128,1291.87677888889
224.7188875258,1302.31677888889
224.8449863032,1326.38344555556
224.971069145,1343.50011222222
225.0971360512,1361.35011222222
225.2231870218,1383.35677888889
225.3492220568,1404.67011222222
225.4752411562,1424.26677888889
225.60124432,1447.60011222222
225.7272315482,1467.55011222222
225.8532028408,1488.00677888889
225.9791581978,1509.79677888889
226.1050976192,1526.66344555555
226.231021105,1551.05344555555
226.3569286552,1571.12344555556
226.4828202698,1589.69677888889
226.6086959488,1619.87011222222
226.7345556922,1634.29011222222
226.8603995,1661.37677888889
226.9862273722,1685.86677888889
227.1120393088,1708.48677888889
227.2378353098,1730.87677888889
227.3636153752,1750.74344555555
227.489379505,1781.06677888889
227.6151276992,1796.73677888889
227.7408599578,1816.68011222222
227.8665762808,1844.33011222222
227.9922766682,1869.29344555556
228.11796112,1895.08344555556
228.2436296362,1915.67344555555
228.3692822168,1942.75011222222
228.4949188618,1963.21011222222
228.6205395712,1992.85344555556
228.746144345,2025.17344555555
228.8717331832,2044.08677888889
228.9973060858,2069.16011222222
229.1228630528,2096.96677888889
229.2484040842,2125.64677888889
229.37392918,2147.85011222222
229.4994383402,2179.20677888889
229.6249315648,2200.35011222222
229.7504088538,2226.28344555556
229.8758702072,2254.20344555556
230.001315625,2280.82677888889
230.1267451072,2306.70344555555
230.2521586538,2339.41011222222
230.3775562648,2361.28344555556
230.5029379402,2381.65677888889
230.62830368,2409.06011222222
230.7536534842,2437.94011222222
230.8789873528,2462.04011222222
231.0043052858,2498.87677888889
231.1296072832,2515.76344555556
231.254893345,2547.56011222222
231.3801634712,2575.44011222222
231.5054176618,2593.32011222222
231.6306559168,2622.18677888889
231.7558782362,2644.36011222222
231.88108462,2685.30677888889
232.0062750682,2712.04011222222
232.1314495808,2745.63344555555
232.2566081578,2766.38677888889
232.3817507992,2795.37344555556
232.506877505,2816.11677888889
232.6319882752,2844.93344555556
232.7570831098,2877.00677888889
232.8821620088,2907.16344555555
233.0072249722,2933.02011222222
233.132272,2955.10344555556
233.2573030922,2977.74344555556
233.3823182488,3007.90011222222
233.5073174698,3030.89011222222
233.6323007552,3056.72677888889
233.757268105,3071.90011222222
233.8822195192,3099.23344555556
234.0071549978,3120.81344555556
234.1320745408,3149.81677888889
234.2569781482,3166.51011222222
234.38186582,3200.57677888889
234.5067375562,3216.03011222222
234.6315933568,3239.49344555556
234.7564332218,3277.64677888889
234.8812571512,3285.30677888889
235.006065145,3308.23011222222
235.1308572032,3332.55011222222
235.2556333258,3348.82677888889
235.3803935128,3367.54344555556
235.5051377642,3395.87011222222
235.62986608,3415.79011222222
235.7545784602,3426.32011222222
235.8792749048,3444.90011222222
236.0039554138,3468.42677888889
236.1286199872,3482.80344555556
236.253268625,3501.97344555556
236.3779013272,3529.01011222222
236.5025180938,3540.51344555556
236.6271189248,3554.59011222222
236.7517038202,3576.95677888889
236.87627278,3597.69011222222
237.0008258042,3608.00011222222
237.1253628928,3636.56677888889
237.2498840458,3646.84011222222
237.3743892632,3665.18677888889
237.498878545,3682.66344555556
237.6233518912,3696.87344555556
237.7478093018,3708.85011222222
237.8722507768,3726.72677888889
237.9966763162,3737.38677888889
238.12108592,3747.94344555556
238.2454795882,3769.44344555556
238.3698573208,3767.12677888889
238.4942191178,3785.08677888889
238.6185649792,3795.74344555556
238.742894905,3805.02344555556
238.8672088952,3818.89011222222
238.9915069498,3836.36344555556
239.1157890688,3844.39344555555
239.2400552522,3852.66677888889
239.3643055,3864.99011222222
239.4885398122,3874.05677888889
239.6127581888,3883.97011222222
239.7369606298,3903.07344555555
239.8611471352,3901.79011222222
239.985317705,3919.79677888889
240.1094723392,3928.97344555555
240.2336110378,3937.06011222222
240.3577338008,3950.94677888889
240.4818406282,3955.10677888889
240.60593152,3971.03344555556
240.7300064762,3990.72011222222
240.8540654968,3986.82011222222
240.9781085818,4001.30011222222
241.1021357312,4007.96344555556
241.226146945,4027.43344555556
241.3501422232,4035.99677888889
241.4741215658,4042.28344555555
241.5980849728,4053.23677888889
241.7220324442,4062.51011222222
241.84596398,4070.90677888889
241.9698795802,4080.51011222222
242.0937792448,4096.38344555555
242.2176629738,4108.74677888889
242.3415307672,4131.69344555555
242.465382625,4143.46344555555
242.5892185472,4152.65344555555
242.7130385338,4138.88344555555
242.8368425848,4155.63011222222
242.9606307002,4171.42677888889
243.08440288,4192.05011222222
243.2081591242,4211.74344555555
243.3318994328,4233.80011222222
243.4556238058,4250.87344555555
243.5793322432,4266.96677888889
243.703024745,4272.08011222222
243.8267013112,4299.55344555555
243.9503619418,4302.98677888889
244.0740066368,4290.68344555555
244.1976353962,4282.06344555555
244.32124822,4295.25677888889
244.4448451082,4325.63677888889
244.5684260608,4358.35344555555
244.6919910778,4382.16344555555
244.8155401592,4405.62344555555
244.939073305,4424.16344555555
245.0625905152,4445.36344555555
245.1860917898,4462.14011222222
245.3095771288,4472.48011222222
245.4330465322,4502.31011222222
245.5565,4504.57011222222
245.6799375322,4530.59677888889
245.8033591288,4567.09011222222
245.9267647898,4576.26344555555
246.0501545152,4567.33011222222
246.173528305,4558.91344555555
246.2968861592,4584.40011222222
246.4202280778,4623.84011222222
246.5435540608,4671.36011222222
246.6668641082,4720.44011222222
246.79015822,4769.74344555555
246.9134363962,4805.86677888889
247.0366986368,4849.31677888889
247.1599449418,4878.87011222222
247.2831753112,4916.74344555555
247.406389745,4963.20344555555
247.5295882432,4979.55011222222
247.6527708058,5024.47011222222
247.7759374328,5056.81677888889
247.8990881242,5085.41011222222
248.02222288,5129.70344555556
248.1453417002,5168.90677888889
248.2684445848,5202.50677888889
248.3915315338,5245.04011222222
248.5146025472,5271.80011222222
248.637657625,5255.66344555556
248.7606967672,5245.09677888889
248.8837199738,5301.55011222222
249.0067272448,5368.53011222222
249.1297185802,5433.60011222222
249.25269398,5473.24011222222
249.3756534442,5532.86677888889
249.4985969728,5576.59011222222
249.6215245658,5647.17344555556
249.7444362232,5680.85011222222
249.867331945,5755.35344555556
249.9902117312,5800.19344555556
250.1130755818,5858.52677888889
250.2359234968,5926.91677888889
250.3587554762,5961.31011222222
250.48157152,6016.93677888889
250.6043716282,6070.78677888889
250.7271558008,6110.82677888889
250.8499240378,6174.72677888889
250.9726763392,6230.38677888889
251.095412705,6281.69344555556
251.2181331352,6334.21011222222
251.3408376298,6390.06677888889
251.4635261888,6446.48344555555
251.5861988122,6482.83011222222
251.7088555,6490.32677888889
251.8314962522,6516.27011222222
251.9541210688,6600.82011222222
252.0767299498,6687.28011222222
252.1993228952,6758.35677888889
252.321899905,6828.45344555555
252.4444609792,6895.75011222222
252.5670061178,6975.92344555555
252.6895353208,7043.10011222222
252.8120485882,7112.45344555555
252.93454592,7195.68677888889
253.0570273162,7253.23011222222
253.1794927768,7342.45344555555
253.3019423018,7409.46011222222
253.4243758912,7483.50344555556
253.546793545,7548.71344555556
253.6691952632,7621.67677888889
253.7915810458,7681.48344555556
253.9139508928,7747.16344555556
254.0363048042,7815.09677888889
254.15864278,7884.28011222222
254.2809648202,7960.58011222222
254.4032709248,8010.10677888889
254.5255610938,8074.04677888889
254.6478353272,8135.02677888889
254.770093625,8187.01011222222
254.8923359872,8237.03344555555
255.0145624138,8294.27344555556
255.1367729048,8331.11344555555
255.2589674602,8351.39344555556
255.38114608,8415.45011222222
255.5033087642,8496.25344555556
255.6254555128,8583.74344555556
255.7475863258,8656.68344555556
255.8697012032,8748.48344555556
255.991800145,8818.94011222222
256.1138831512,8919.45344555556
256.2359502218,9003.26011222222
256.3580013568,9111.09011222222
256.4800365562,9190.84011222222
256.60205582,9283.32677888889
256.7240591482,9363.27344555555
256.8460465408,9440.19677888889
256.9680179978,9520.05011222222
257.0899735192,9590.92344555555
257.211913105,9653.67344555555
257.3338367552,9727.16011222222
257.4557444698,9794.94677888889
257.5776362488,9844.86677888889
257.6995120922,9906.43011222222
257.821372,9959.61011222222
257.9432159722,10027.9134455556
258.0650440088,10093.5967788889
258.1868561098,10150.5201122222
258.3086522752,10210.2867788889
258.430432505,10258.3734455556
258.5521967992,10317.0967788889
258.6739451578,10387.2201122222
258.7956775808,10459.2401122222
258.9173940682,10515.8601122222
259.03909462,10560.9534455556
259.1607792362,10586.9767788889
259.2824479168,10635.8201122222
259.4041006618,10703.0401122222
259.5257374712,10765.8034455555
259.647358345,10828.1501122222
259.7689632832,10887.1501122222
259.8905522858,10946.9634455556
260.0121253528,11005.7334455555
260.1336824842,11044.9767788889
260.25522368,11106.8834455555
260.3767489402,11146.3034455555
260.4982582648,11206.9467788889
260.6197516538,11251.5667788889
260.7412291072,11292.5834455556
260.862690625,11347.8167788889
260.9841362072,11396.9067788889
261.1055658538,11451.2901122222
261.2269795648,11507.8434455555
261.3483773402,11548.0067788889
261.46975918,11594.8934455555
261.5911250842,11635.9467788889
261.7124750528,11679.2867788889
261.8338090858,11720.0401122222
261.9551271832,11774.0867788889
262.076429345,11838.8701122222
262.1977155712,11873.2601122222
262.3189858618,11915.6334455555
262.4402402168,11950.8601122222
262.5614786362,11980.2501122222
262.68270112,12012.1534455556
262.8039076682,12038.9734455555
262.9250982808,12078.1867788889
263.0462729578,12111.8601122222
263.1674316992,12137.4801122222
263.288574505,12163.9134455556
263.4097013752,12184.2467788889
263.5308123098,12186.4134455556
263.6519073088,12195.1134455556
263.7729863722,12222.7967788889
263.8940495,12251.9534455556
264.0150966922,12273.6401122222
264.1361279488,12308.8134455555
264.2571432698,12343.2934455555
264.3781426552,12378.0601122222
264.499126105,12411.9901122222
264.6200936192,12450.7334455555
264.7410451978,12476.8967788889
264.8619808408,12503.7967788889
264.9829005482,12542.5234455555
265.10380432,12553.9901122222
265.2246921562,12578.5601122222
265.3455640568,12608.0967788889
265.4664200218,12633.5434455555
265.5872600512,12636.7434455555
265.708084145,12679.1701122222
265.8288923032,12691.8234455555
265.9496845258,12707.8301122222
266.0704608128,12730.0201122222
266.1912211642,12736.6267788889
266.31196558,12745.2801122222
266.4326940602,12753.9867788889
266.5534066048,12771.8901122222
266.6741032138,12793.7267788889
266.7947838872,12786.8334455555
266.915448625,12783.1334455555
267.0360974272,12782.0534455555
267.1567302938,12779.4701122222
267.2773472248,12786.6901122222
267.3979482202,12798.6534455555
267.51853328,12794.0901122222
267.6391024042,12816.1767788889
267.7596555928,12838.2267788889
267.8801928458,12843.2367788889
268.0007141632,12862.4301122222
268.121219545,12891.7134455556
268.2417089912,12893.1367788889
268.3621825018,12896.7867788889
268.4826400768,12923.9501122222
268.6030817162,12934.1734455556
268.72350742,12953.3934455555
268.8439171882,12965.4401122222
268.9643110208,12982.4101122222
269.0846889178,12997.5134455556
269.2050508792,12995.7401122222
269.325396905,12992.2501122222
269.4457269952,13005.2167788889
269.5660411498,13011.4001122222
269.6863393688,13011.7767788889
269.8066216522,13020.9634455556
269.926888,13032.4267788889
270.0471384122,13039.5967788889
270.1673728888,13055.0867788889
270.2875914298,13059.3267788889
270.4077940352,13066.5034455555
270.527980705,13079.4934455555
270.6481514392,13079.6701122222
270.7683062378,13087.4034455555
270.8884451008,13089.8767788889
271.0085680282,13084.8967788889
271.12867502,13089.5734455555
271.2487660762,13091.0634455555
271.3688411968,13094.6701122222
271.4889003818,13108.0667788889
271.6089436312,13113.3534455555
271.728970945,13116.3167788889
271.8489823232,13111.8967788889
271.9689777658,13112.2834455555
272.0889572728,13127.0134455556
272.2089208442,13134.7867788889
272.32886848,13149.9934455556
272.4488001802,13149.4301122222
272.5687159448,13159.7034455556
272.6886157738,13181.7501122222
272.8084996672,13199.3534455556
272.928367625,13205.7334455556
273.0482196472,13238.3634455556
273.1680557338,13240.9701122222
273.2878758848,13261.0134455556
273.4076801002,13263.5201122222
273.52746838,13259.0434455556
273.6472407242,13264.7034455556
273.7669971328,13265.0434455556
273.8867376058,13279.9234455556
274.0064621432,13280.8934455555
274.126170745,13286.4534455556
274.2458634112,13297.9767788889
274.3655401418,13316.7434455556
274.4852009368,13321.1901122222
274.6048457962,13347.7001122222
274.72447472,13356.5901122222
274.8440877082,13368.4301122222
274.9636847608,13372.2701122222
275.0832658778,13399.3901122222
275.2028310592,13405.0467788889
275.322380305,13402.3634455556
275.4419136152,13429.3667788889
275.5614309898,13411.4867788889
275.6809324288,13424.6534455556
275.8004179322,13426.5201122222
275.9198875,13448.5734455556
276.0393411322,13441.7267788889
276.1587788288,13428.3601122222
276.2782005898,13434.9501122222
276.3976064152,13457.5567788889
276.516996305,13451.4867788889
276.6363702592,13465.3134455556
276.7557282778,13467.6234455556
276.8750703608,13480.6467788889
276.9943965082,13496.8567788889
277.11370672,13507.6167788889
277.2330009962,13519.3467788889
277.3522793368,13541.2067788889
277.4715417418,13549.4001122222
277.5907882112,13554.5501122222
277.710018745,13572.9967788889
277.8292333432,13580.5667788889
277.9484320058,13584.4667788889
278.0676147328,13595.1867788889
278.1867815242,13600.8301122222
278.30593238,13607.4901122222
278.4250673002,13624.9601122222
278.5441862848,13636.6301122222
278.6632893338,13650.4601122222
278.7823764472,13655.6234455556
278.901447625,13669.7667788889
279.0205028672,13676.0634455556
279.1395421738,13698.8767788889
279.2585655448,13703.6701122222
279.3775729802,13710.3567788889
279.49656448,13716.1001122222
279.6155400442,13713.5334455556
279.7344996728,13724.8467788889
279.8534433658,13731.0034455556
279.9723711232,13749.3367788889
280.091282945,13751.5834455556
280.2101788312,13738.6501122222
280.3290587818,13764.1167788889
280.4479227968,13762.2567788889
280.5667708762,13753.7501122222
280.68560302,13764.6667788889
280.8044192282,13767.4001122222
280.9232195008,13769.6467788889
281.0420038378,13784.1301122222
281.1607722392,13790.0134455556
281.279524705,13808.9134455556
281.3982612352,13807.4634455556
281.5169818298,13835.2301122222
281.6356864888,13851.3067788889
281.7543752122,13865.5767788889
281.873048,13863.2901122222
281.9917048522,13876.6501122222
282.1103457688,13895.2201122222
282.2289707498,13899.8401122222
282.3475797952,13911.7267788889
282.466172905,13925.4634455556
282.5847500792,13935.5734455556
282.7033113178,13933.5167788889
282.8218566208,13929.4267788889
282.9403859882,13914.1034455556
283.05889942,13918.2134455556
283.1773969162,13928.5867788889
283.2958784768,13931.1034455556
283.4143441018,13919.5401122222
283.5327937912,13922.9034455556
283.651227545,13934.6734455556
283.7696453632,13922.6801122222
283.8880472458,13922.7134455556
284.0064331928,13934.3401122222
284.1248032042,13938.0201122222
284.24315728,13948.2667788889
284.3614954202,13967.4234455556
284.4798176248,13985.2834455556
284.5981238938,14000.7401122222
284.7164142272,14024.1534455556
284.834688625,14024.7234455556
284.9529470872,14019.4667788889
285.0711896138,14018.7467788889
285.1894162048,14019.3201122222
285.3076268602,14021.9334455556
285.42582158,14023.0701122222
285.5440003642,14027.9834455556
285.6621632128,14027.2867788889
285.7803101258,14039.5167788889
285.8984411032,14043.0134455556
286.016556145,14037.0267788889
286.1346552512,14045.0467788889
286.2527384218,14053.5434455556
286.3708056568,14047.5567788889
286.4888569562,14044.8267788889
286.60689232,14047.6467788889
286.7249117482,14045.8501122222
286.8429152408,14058.6634455556
286.9609027978,14059.9734455556
287.0788744192,14074.4101122222
287.196830105,14090.1767788889
287.3147698552,14081.9301122222
287.4326936698,14068.9701122222
287.5506015488,14081.7334455555
287.6684934922,14078.8001122222
287.7863695,14084.3901122222
287.9042295722,14082.1167788889
288.0220737088,14085.8601122222
288.1399019098,14091.4801122222
288.2577141752,14090.9167788889
288.375510505,14079.6101122222
288.4932908992,14079.8667788889
288.6110553578,14076.0034455555
288.7288038808,14072.9567788889
288.8465364682,14071.8934455556
288.96425312,14068.3801122222
289.0819538362,14064.8234455556
289.1996386168,14077.2967788889
289.3173074618,14099.6834455555
289.4349603712,14103.0301122222
289.552597345,14114.6867788889
289.6702183832,14134.2901122222
289.7878234858,14140.1967788889
289.9054126528,14147.5801122222
290.0229858842,14174.5834455556
290.14054318,14180.8901122222
290.2580845402,14204.7934455556
290.3756099648,14219.8834455556
290.4931194538,14239.7334455556
290.6106130072,14265.0067788889
290.728090625,14272.2367788889
290.8455523072,14288.3634455556
290.9629980538,14313.4634455556
291.0804278648,14324.6734455556
291.1978417402,14347.5834455556
291.31523968,14363.3667788889
291.4326216842,14369.8234455556
291.5499877528,14391.5401122222
291.6673378858,14422.4334455556
291.7846720832,14442.1634455556
291.901990345,14461.3834455556
292.0192926712,14481.2167788889
292.1365790618,14497.3201122222
292.2538495168,14523.1201122222
292.3711040362,14532.6334455556
292.48834262,14553.7134455556
292.6055652682,14576.0134455556
292.7227719808,14601.3501122222
292.8399627578,14617.8034455556
292.9571375992,14636.8201122222
293.074296505,14657.7501122222
293.1914394752,14664.8001122222
293.3085665098,14681.7101122222
293.4256776088,14707.6501122222
293.5427727722,14722.3334455556
293.659852,14751.5901122222
293.7769152922,14777.2034455556
293.8939626488,14808.0034455556
294.0109940698,14825.5767788889
294.1280095552,14848.3967788889
294.245009105,14869.0201122222
294.3619927192,14888.2101122222
294.4789603978,14905.2567788889
294.5959121408,14918.5567788889
294.7128479482,14935.3601122222
294.82976782,14974.6134455556
294.9466717562,14991.1434455556
295.0635597568,15012.6567788889
295.1804318218,15036.1767788889
295.2972879512,15051.3534455556
295.414128145,15068.4967788889
295.5309524032,15100.6334455556
295.6477607258,15121.3167788889
295.7645531128,15136.4734455556
295.8813295642,15156.1201122222
295.99809008,15175.8134455556
296.1148346602,15214.4067788889
296.2315633048,15267.0101122222
296.3482760138,15250.7767788889
296.4649727872,15262.0401122222
296.581653625,15299.3634455556
296.6983185272,15324.4634455556
296.8149674938,15358.4367788889
296.9316005248,15386.2534455555
297.0482176202,15406.4201122222
297.16481878,15413.1067788889
297.2814040042,15438.3501122222
297.3979732928,15475.3634455555
297.5145266458,15496.7434455555
297.6310640632,15507.4601122222
297.747585545,15533.2934455555
