UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132812
Integration Time,1000
Averages,300
Date,9/10/2020 8:44:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21428.3561877778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.02666666667
181.9732053322,-125.593812222222
182.1045947288,-128.987145555556
182.2359681898,-130.573812222222
182.3673257152,-54.0904788888889
182.498667305,-52.0538122222222
182.6299929592,-55.0838122222222
182.7613026778,-53.9138122222222
182.8925964608,-52.5204788888889
183.0238743082,-50.8904788888889
183.15513622,-53.7338122222222
183.2863821962,-52.3838122222222
183.4176122368,-49.0004788888889
183.5488263418,-47.3404788888889
183.6800245112,-52.8504788888889
183.811206745,-47.9104788888889
183.9423730432,-50.0104788888889
184.0735234058,-50.1304788888889
184.2046578328,-47.0071455555556
184.3357763242,-49.8371455555556
184.46687888,-50.6071455555556
184.5979655002,-47.0671455555556
184.7290361848,-50.7004788888889
184.8600909338,-47.5304788888889
184.9911297472,-46.2471455555556
185.122152625,-50.0204788888889
185.2531595672,-45.8271455555556
185.3841505738,-48.1138122222222
185.5151256448,-46.3004788888889
185.6460847802,-49.4538122222222
185.77702798,-51.0638122222222
185.9079552442,-49.9438122222222
186.0388665728,-48.6471455555556
186.1697619658,-49.0971455555556
186.3006414232,-46.9271455555556
186.431504945,-51.9771455555556
186.5623525312,-49.2371455555556
186.6931841818,-53.5804788888889
186.8239998968,-51.2238122222222
186.9547996762,-45.4204788888889
187.08558352,-50.5538122222222
187.2163514282,-47.1504788888889
187.3471034008,-55.0571455555556
187.4778394378,-54.1538122222222
187.6085595392,-48.3238122222222
187.739263705,-48.2804788888889
187.8699519352,-50.1538122222222
188.0006242298,-50.5938122222222
188.1312805888,-48.1838122222222
188.2619210122,-49.6638122222222
188.3925455,-52.8738122222222
188.5231540522,-51.6838122222222
188.6537466688,-51.8938122222222
188.7843233498,-52.9538122222222
188.9148840952,-49.8704788888889
189.045428905,-50.5638122222222
189.1759577792,-52.7504788888889
189.3064707178,-48.3438122222222
189.4369677208,-52.3938122222222
189.5674487882,-51.6238122222222
189.69791392,-43.9004788888889
189.8283631162,-49.9704788888889
189.9587963768,-51.9171455555556
190.0892137018,-49.5904788888889
190.2196150912,-50.6338122222222
190.350000545,-51.1971455555556
190.4803700632,-50.5638122222222
190.6107236458,-49.1138122222222
190.7410612928,-50.4571455555556
190.8713830042,-42.8904788888889
191.00168878,-48.2938122222223
191.1319786202,-47.9238122222222
191.2622525248,-49.6704788888889
191.3925104938,-43.7271455555556
191.5227525272,-47.1771455555556
191.652978625,-40.9371455555556
191.7831887872,-43.5771455555556
191.9133830138,-46.8771455555556
192.0435613048,-45.7704788888889
192.1737236602,-44.4704788888889
192.30387008,-45.5138122222222
192.4340005642,-47.9838122222222
192.5641151128,-43.0071455555556
192.6942137258,-47.4904788888889
192.8242964032,-41.9704788888889
192.954363145,-43.4638122222222
193.0844139512,-44.1471455555556
193.2144488218,-43.0404788888889
193.3444677568,-44.6038122222222
193.4744707562,-40.3771455555556
193.60445782,-42.0938122222222
193.7344289482,-40.0604788888889
193.8643841408,-39.2138122222222
193.9943233978,-37.9638122222222
194.1242467192,-37.7271455555556
194.254154105,-36.2671455555556
194.3840455552,-36.1471455555556
194.5139210698,-38.2604788888889
194.6437806488,-37.6404788888889
194.7736242922,-36.9904788888889
194.903452,-37.8771455555556
195.0332637722,-27.6538122222222
195.1630596088,-35.0904788888889
195.2928395098,-33.9604788888889
195.4226034752,-27.6904788888889
195.552351505,-31.6338122222222
195.6820835992,-27.2571455555555
195.8117997578,-30.0038122222222
195.9414999808,-29.6904788888889
196.0711842682,-29.6938122222222
196.20085262,-24.6038122222222
196.3305050362,-25.7971455555555
196.4601415168,-20.5904788888889
196.5897620618,-16.3471455555556
196.7193666712,-16.9971455555556
196.848955345,-20.0738122222222
196.9785280832,-20.2604788888889
197.1080848858,-21.0471455555555
197.2376257528,-17.5938122222222
197.3671506842,-16.1504788888889
197.49665968,-12.0471455555556
197.6261527402,-9.36381222222223
197.7556298648,-5.95381222222222
197.8850910538,-4.93047888888889
198.0145363072,-3.63047888888889
198.143965625,-1.96047888888889
198.2733790072,-5.71714555555556
198.4027764538,-0.823812222222226
198.5321579648,0.886187777777774
198.6615235402,7.40618777777777
198.79087318,10.4028544444444
198.9202068842,13.2828544444444
199.0495246528,12.5228544444444
199.1788264858,15.2495211111111
199.3081123832,15.4828544444444
199.437382345,16.7761877777778
199.5666363712,14.7461877777778
199.6958744618,13.1595211111111
199.8250966168,18.5328544444444
199.9543028362,22.8228544444445
200.08349312,22.6561877777778
200.2126674682,23.9828544444445
200.3418258808,30.6361877777778
200.4709683578,28.4995211111111
200.6000948992,29.8195211111111
200.729205505,27.1628544444445
200.8583001752,35.1395211111111
200.9873789098,39.4595211111111
201.1164417088,39.9061877777778
201.2454885722,46.1361877777778
201.3745195,45.8828544444444
201.5035344922,46.9461877777778
201.6325335488,50.2961877777778
201.7615166698,54.4428544444444
201.8904838552,53.7495211111111
202.019435105,58.1228544444444
202.1483704192,58.5161877777778
202.2772897978,59.5528544444444
202.4061932408,60.9728544444444
202.5350807482,60.3161877777778
202.66395232,67.3128544444444
202.7928079562,66.0728544444444
202.9216476568,73.5395211111111
203.0504714218,73.0095211111111
203.1792792512,72.8595211111111
203.308071145,73.4595211111111
203.4368471032,91.0195211111112
203.5656071258,79.5028544444445
203.6943512128,82.3795211111112
203.8230793642,86.3228544444445
203.95179158,86.6528544444445
204.0804878602,86.9528544444445
204.2091682048,94.7428544444445
204.3378326138,93.0661877777778
204.4664810872,100.116187777778
204.595113625,98.2395211111112
204.7237302272,103.419521111111
204.8523308938,106.616187777778
204.9809156248,106.132854444444
205.1094844202,112.112854444444
205.23803728,113.529521111111
205.3665742042,116.176187777778
205.4950951928,121.056187777778
205.6236002458,119.689521111111
205.7520893632,126.459521111111
205.880562545,128.449521111111
206.0090197912,129.542854444444
206.1374611018,131.836187777778
206.2658864768,142.112854444444
206.3942959162,139.796187777778
206.52268942,140.506187777778
206.6510669882,144.592854444444
206.7794286208,152.506187777778
206.9077743178,151.519521111111
207.0361040792,158.269521111111
207.164417905,159.269521111111
207.2927157952,161.532854444444
207.4209977498,166.199521111111
207.5492637688,169.416187777778
207.6775138522,176.102854444444
207.805748,176.446187777778
207.9339662122,183.872854444444
208.0621684888,182.052854444444
208.1903548298,188.899521111111
208.3185252352,192.712854444444
208.446679705,197.512854444445
208.5748182392,200.772854444445
208.7029408378,205.642854444445
208.8310475008,208.329521111111
208.9591382282,214.699521111111
209.08721302,214.272854444445
209.2152718762,220.356187777778
209.3433147968,231.746187777778
209.4713417818,230.769521111111
209.5993528312,234.376187777778
209.727347945,239.376187777778
209.8553271232,243.252854444444
209.9832903658,249.836187777778
210.1112376728,251.739521111111
210.2391690442,256.479521111111
210.36708448,259.436187777778
210.4949839802,267.259521111111
210.6228675448,274.646187777778
210.7507351738,281.849521111111
210.8785868672,281.342854444444
211.006422625,290.222854444444
211.1342424472,299.876187777778
211.2620463338,299.812854444444
211.3898342848,310.139521111111
211.5176063002,314.259521111111
211.64536238,322.832854444444
211.7731025242,325.846187777778
211.9008267328,334.012854444444
212.0285350058,339.229521111111
212.1562273432,347.216187777778
212.283903745,358.239521111111
212.4115642112,360.126187777778
212.5392087418,368.882854444444
212.6668373368,376.846187777778
212.7944499962,380.789521111111
212.92204672,389.346187777778
213.0496275082,395.112854444444
213.1771923608,404.889521111111
213.3047412778,414.326187777778
213.4322742592,417.732854444444
213.559791305,428.082854444444
213.6872924152,436.882854444444
213.8147775898,444.149521111111
213.9422468288,452.799521111111
214.0697001322,462.572854444444
214.1971375,468.136187777778
214.3245589322,479.952854444444
214.4519644288,486.796187777778
214.5793539898,496.479521111111
214.7067276152,504.109521111111
214.834085305,513.032854444444
214.9614270592,522.472854444444
215.0887528778,535.416187777778
215.2160627608,541.382854444444
215.3433567082,553.999521111111
215.47063472,563.776187777778
215.5978967962,573.216187777778
215.7251429368,585.522854444444
215.8523731418,595.482854444444
215.9795874112,601.112854444444
216.106785745,610.556187777778
216.2339681432,623.669521111111
216.3611346058,637.422854444444
216.4882851328,646.272854444444
216.6154197242,654.926187777778
216.74253838,670.552854444444
216.8696411002,680.182854444444
216.9967278848,692.026187777778
217.1237987338,704.249521111111
217.2508536472,713.486187777778
217.377892625,730.346187777778
217.5049156672,741.702854444444
217.6319227738,751.029521111111
217.7589139448,763.472854444444
217.8858891802,778.329521111111
218.01284848,793.719521111111
218.1397918442,805.856187777778
218.2667192728,823.149521111111
218.3936307658,837.592854444444
218.5205263232,851.192854444444
218.647405945,868.529521111111
218.7742696312,882.612854444445
218.9011173818,895.369521111111
219.0279491968,911.122854444445
219.1547650762,923.722854444445
219.28156502,942.192854444445
219.4083490282,959.736187777778
219.5351171008,973.312854444445
219.6618692378,989.089521111112
219.7886054392,1006.13618777778
219.915325705,1022.16952111111
220.0420300352,1034.77285444445
220.1687184298,1053.62285444445
220.2953908888,1071.10618777778
220.4220474122,1086.71952111111
220.548688,1101.47285444445
220.6753126522,1118.38618777778
220.8019213688,1139.62618777778
220.9285141498,1155.68285444444
221.0550909952,1176.91285444444
221.181651905,1194.88952111111
221.3081968792,1210.52618777778
221.4347259178,1233.51618777778
221.5612390208,1252.77285444444
221.6877361882,1268.28618777778
221.81421742,1288.76285444444
221.9406827162,1308.01618777778
222.0671320768,1332.14952111111
222.1935655018,1348.29952111111
222.3199829912,1372.01285444444
222.446384545,1392.51285444444
222.5727701632,1410.88285444445
222.6991398458,1435.98285444444
222.8254935928,1456.92952111111
222.9518314042,1475.88285444444
223.07815328,1502.32285444444
223.2044592202,1524.47952111111
223.3307492248,1547.63618777778
223.4570232938,1568.79618777778
223.5832814272,1588.37285444444
223.709523625,1612.30285444444
223.8357498872,1637.29952111111
223.9619602138,1664.57952111111
224.0881546048,1684.59285444444
224.2143330602,1707.28285444444
224.34049558,1732.74285444444
224.4666421642,1752.72285444444
224.5927728128,1787.51285444444
224.7188875258,1804.34285444444
224.8449863032,1834.59618777778
224.971069145,1860.72285444444
225.0971360512,1884.87618777778
225.2231870218,1915.11952111111
225.3492220568,1943.68618777778
225.4752411562,1975.09285444444
225.60124432,2005.00952111111
225.7272315482,2034.89952111111
225.8532028408,2060.88952111111
225.9791581978,2089.92952111111
226.1050976192,2114.29952111111
226.231021105,2149.74618777778
226.3569286552,2177.71618777778
226.4828202698,2206.33285444444
226.6086959488,2243.44285444444
226.7345556922,2265.98618777778
226.8603995,2300.04618777778
226.9862273722,2334.57285444444
227.1120393088,2368.21952111111
227.2378353098,2396.93285444444
227.3636153752,2425.97618777778
227.489379505,2465.40285444444
227.6151276992,2490.25952111111
227.7408599578,2521.56618777778
227.8665762808,2557.75952111111
227.9922766682,2593.10285444444
228.11796112,2625.63618777778
228.2436296362,2659.05952111111
228.3692822168,2696.27952111111
228.4949188618,2725.38618777778
228.6205395712,2764.66285444444
228.746144345,2805.92952111111
228.8717331832,2838.01952111111
228.9973060858,2870.62285444444
229.1228630528,2908.57618777778
229.2484040842,2948.21952111111
229.37392918,2983.26952111111
229.4994383402,3024.57952111111
229.6249315648,3052.25952111111
229.7504088538,3091.39618777778
229.8758702072,3129.95952111111
230.001315625,3164.25285444444
230.1267451072,3198.57285444444
230.2521586538,3243.66618777778
230.3775562648,3278.05952111111
230.5029379402,3310.21952111111
230.62830368,3347.66285444444
230.7536534842,3389.01618777778
230.8789873528,3422.39285444444
231.0043052858,3467.31285444444
231.1296072832,3497.42618777778
231.254893345,3535.18618777778
231.3801634712,3577.12952111111
231.5054176618,3604.52952111111
231.6306559168,3645.55618777778
231.7558782362,3678.36618777778
231.88108462,3732.24618777777
232.0062750682,3769.59952111111
232.1314495808,3815.59285444444
232.2566081578,3845.17618777778
232.3817507992,3886.71618777778
232.506877505,3918.07952111111
232.6319882752,3955.68618777778
232.7570831098,3996.03618777778
232.8821620088,4040.21618777778
233.0072249722,4081.37618777778
233.132272,4109.97285444444
233.2573030922,4139.87952111111
233.3823182488,4183.08285444444
233.5073174698,4214.36618777778
233.6323007552,4249.89952111111
233.757268105,4276.87618777778
233.8822195192,4311.26618777778
234.0071549978,4349.70285444444
234.1320745408,4388.37618777778
234.2569781482,4412.81618777778
234.38186582,4456.25285444444
234.5067375562,4483.47618777778
234.6315933568,4516.81285444444
234.7564332218,4569.30952111111
234.8812571512,4584.96618777778
235.006065145,4613.92285444444
235.1308572032,4649.10952111111
235.2556333258,4671.62618777778
235.3803935128,4703.62285444444
235.5051377642,4735.75285444444
235.62986608,4759.94285444444
235.7545784602,4783.60285444444
235.8792749048,4806.16285444444
236.0039554138,4839.65952111111
236.1286199872,4860.28952111111
236.253268625,4889.40618777778
236.3779013272,4928.86618777778
236.5025180938,4948.29952111111
236.6271189248,4970.10952111111
236.7517038202,4995.05285444445
236.87627278,5019.97952111111
237.0008258042,5038.05285444445
237.1253628928,5074.38952111111
237.2498840458,5093.16285444445
237.3743892632,5115.35952111111
237.498878545,5142.27285444444
237.6233518912,5165.19618777778
237.7478093018,5182.17618777778
237.8722507768,5203.92618777778
237.9966763162,5217.57952111111
238.12108592,5235.30285444444
238.2454795882,5260.92952111111
238.3698573208,5266.39618777778
238.4942191178,5288.49618777778
238.6185649792,5303.49285444444
238.742894905,5318.42285444444
238.8672088952,5339.03618777778
238.9915069498,5353.13285444444
239.1157890688,5369.47285444444
239.2400552522,5384.09285444444
239.3643055,5401.52618777778
239.4885398122,5415.85618777778
239.6127581888,5427.07285444444
239.7369606298,5454.64285444444
239.8611471352,5455.07285444444
239.985317705,5477.06285444444
240.1094723392,5493.59952111111
240.2336110378,5508.73285444444
240.3577338008,5526.28285444444
240.4818406282,5533.93618777778
240.60593152,5548.42285444444
240.7300064762,5573.91285444444
240.8540654968,5577.84285444444
240.9781085818,5593.00285444444
241.1021357312,5605.88285444445
241.226146945,5626.44285444445
241.3501422232,5641.69618777778
241.4741215658,5649.29952111111
241.5980849728,5664.39285444445
241.7220324442,5679.15618777778
241.84596398,5690.17285444444
241.9698795802,5706.13285444444
242.0937792448,5723.51618777778
242.2176629738,5746.94952111111
242.3415307672,5771.75285444444
242.465382625,5790.90952111111
242.5892185472,5802.58285444444
242.7130385338,5786.23952111111
242.8368425848,5798.71618777778
242.9606307002,5822.51618777778
243.08440288,5846.98952111111
243.2081591242,5878.69952111111
243.3318994328,5913.57952111111
243.4556238058,5934.33618777778
243.5793322432,5961.68285444445
243.703024745,5969.29618777778
243.8267013112,5998.94618777778
243.9503619418,6008.83618777778
244.0740066368,5989.66952111111
244.1976353962,5972.68285444445
244.32124822,5986.68618777778
244.4448451082,6029.75618777778
244.5684260608,6070.90952111111
244.6919910778,6103.98952111111
244.8155401592,6133.20952111111
244.939073305,6163.33285444445
245.0625905152,6183.33285444445
245.1860917898,6213.91952111111
245.3095771288,6222.96285444445
245.4330465322,6269.01618777778
245.5565,6282.56618777778
245.6799375322,6302.45618777778
245.8033591288,6353.88952111111
245.9267647898,6376.17618777778
246.0501545152,6373.85952111111
246.173528305,6348.40952111111
246.2968861592,6372.46285444444
246.4202280778,6426.67285444444
246.5435540608,6490.14285444445
246.6668641082,6563.46618777778
246.79015822,6624.58285444445
246.9134363962,6677.00618777778
247.0366986368,6732.78618777778
247.1599449418,6778.10952111111
247.2831753112,6824.52952111111
247.406389745,6886.36952111111
247.5295882432,6918.81952111111
247.6527708058,6970.40618777778
247.7759374328,7025.03618777778
247.8990881242,7064.08952111111
248.02222288,7121.82618777778
248.1453417002,7169.20618777778
248.2684445848,7217.61952111112
248.3915315338,7275.67618777778
248.5146025472,7317.15618777778
248.637657625,7313.28952111111
248.7606967672,7290.47952111111
248.8837199738,7357.48285444445
249.0067272448,7447.92285444445
249.1297185802,7534.68285444445
249.25269398,7592.74952111112
249.3756534442,7677.75952111112
249.4985969728,7736.38285444445
249.6215245658,7833.50285444445
249.7444362232,7875.22618777778
249.867331945,7969.80285444445
249.9902117312,8039.98285444445
250.1130755818,8109.83618777778
250.2359234968,8206.20285444445
250.3587554762,8257.82285444445
250.48157152,8334.45952111112
250.6043716282,8417.09952111112
250.7271558008,8472.27618777779
250.8499240378,8557.51618777779
250.9726763392,8637.39618777779
251.095412705,8709.90618777779
251.2181331352,8780.58952111112
251.3408376298,8853.24618777779
251.4635261888,8931.86618777778
251.5861988122,8985.51952111112
251.7088555,9008.57285444445
251.8314962522,9042.16952111112
251.9541210688,9154.37952111112
252.0767299498,9257.49952111112
252.1993228952,9357.70618777779
252.321899905,9458.48285444445
252.4444609792,9555.55285444445
252.5670061178,9656.54285444445
252.6895353208,9759.02618777778
252.8120485882,9844.59285444445
252.93454592,9963.24618777778
253.0570273162,10050.7095211111
253.1794927768,10169.8728544444
253.3019423018,10263.0528544444
253.4243758912,10355.3828544444
253.546793545,10451.7961877778
253.6691952632,10557.0495211111
253.7915810458,10637.5795211111
253.9139508928,10735.1595211111
254.0363048042,10828.9428544444
254.15864278,10925.0828544444
254.2809648202,11025.0195211111
254.4032709248,11098.2128544444
254.5255610938,11185.0728544444
254.6478353272,11263.8295211111
254.770093625,11337.6928544444
254.8923359872,11415.1161877778
255.0145624138,11496.4228544444
255.1367729048,11555.4461877778
255.2589674602,11586.6328544444
255.38114608,11676.3061877778
255.5033087642,11795.2328544444
255.6254555128,11900.2461877778
255.7475863258,12006.9628544444
255.8697012032,12128.7061877778
255.991800145,12239.3761877778
256.1138831512,12363.9995211111
256.2359502218,12476.1661877778
256.3580013568,12619.7561877778
256.4800365562,12744.7528544444
256.60205582,12872.0628544444
256.7240591482,12986.3095211111
256.8460465408,13087.9995211111
256.9680179978,13191.4195211111
257.0899735192,13300.5561877778
257.211913105,13390.2661877778
257.3338367552,13485.8195211111
257.4557444698,13575.8095211111
257.5776362488,13659.8761877778
257.6995120922,13743.1595211111
257.821372,13831.6028544444
257.9432159722,13917.4895211111
258.0650440088,14006.2161877778
258.1868561098,14084.7695211111
258.3086522752,14176.0361877778
258.430432505,14252.3161877778
258.5521967992,14329.6595211111
258.6739451578,14418.6261877778
258.7956775808,14518.6128544444
258.9173940682,14603.5295211111
259.03909462,14676.9728544444
259.1607792362,14718.9061877778
259.2824479168,14783.0795211111
259.4041006618,14878.5261877778
259.5257374712,14962.1761877778
259.647358345,15054.5795211111
259.7689632832,15126.6895211111
259.8905522858,15207.4928544444
260.0121253528,15291.0561877778
260.1336824842,15344.6528544444
260.25522368,15426.6995211111
260.3767489402,15491.4128544444
260.4982582648,15568.9861877778
260.6197516538,15633.2161877778
260.7412291072,15697.1061877778
260.862690625,15768.2328544444
260.9841362072,15839.1295211111
261.1055658538,15904.6995211111
261.2269795648,15984.1761877778
261.3483773402,16062.3395211111
261.46975918,16115.8095211111
261.5911250842,16174.7095211111
261.7124750528,16242.9028544444
261.8338090858,16294.4361877778
261.9551271832,16363.9261877778
262.076429345,16448.3395211111
262.1977155712,16498.0961877778
262.3189858618,16554.0561877778
262.4402402168,16595.1828544444
262.5614786362,16645.3661877778
262.68270112,16696.1828544444
262.8039076682,16732.5361877778
262.9250982808,16777.5861877778
263.0462729578,16819.5228544444
263.1674316992,16858.7695211111
263.288574505,16902.3128544444
263.4097013752,16930.8195211111
263.5308123098,16940.2228544444
263.6519073088,16950.1428544444
263.7729863722,16989.9828544444
263.8940495,17026.4428544444
264.0150966922,17046.2561877778
264.1361279488,17098.9128544444
264.2571432698,17136.4495211111
264.3781426552,17194.8995211111
264.499126105,17231.7828544444
264.6200936192,17285.9695211111
264.7410451978,17327.2095211111
264.8619808408,17358.0595211111
264.9829005482,17409.0195211111
265.10380432,17428.4795211111
265.2246921562,17455.5728544444
265.3455640568,17490.6161877778
265.4664200218,17523.9361877778
265.5872600512,17541.8928544444
265.708084145,17579.1395211111
265.8288923032,17601.9361877778
265.9496845258,17632.0828544444
266.0704608128,17654.5095211111
266.1912211642,17675.7361877778
266.31196558,17690.7595211111
266.4326940602,17694.8628544444
266.5534066048,17705.6028544444
266.6741032138,17720.6661877778
266.7947838872,17733.3528544444
266.915448625,17730.5461877778
267.0360974272,17722.8695211111
267.1567302938,17722.3428544444
267.2773472248,17729.0861877778
267.3979482202,17737.5295211111
267.51853328,17725.6161877778
267.6391024042,17758.0261877778
267.7596555928,17774.5795211111
267.8801928458,17788.1628544444
268.0007141632,17803.4328544444
268.121219545,17841.7128544444
268.2417089912,17846.7728544444
268.3621825018,17854.3228544444
268.4826400768,17889.7461877778
268.6030817162,17893.1628544444
268.72350742,17910.7861877778
268.8439171882,17929.5328544444
268.9643110208,17940.6561877778
269.0846889178,17960.2861877778
269.2050508792,17949.9395211111
269.325396905,17939.1561877778
269.4457269952,17960.3595211111
269.5660411498,17969.8028544444
269.6863393688,17969.8428544444
269.8066216522,17974.4628544444
269.926888,17991.2695211111
270.0471384122,17992.9295211111
270.1673728888,18016.9761877778
270.2875914298,18012.7261877778
270.4077940352,18025.2295211111
270.527980705,18027.9195211111
270.6481514392,18028.4561877778
270.7683062378,18048.8061877778
270.8884451008,18050.6228544444
271.0085680282,18037.8461877778
271.12867502,18047.0328544444
271.2487660762,18027.6828544444
271.3688411968,18023.5795211111
271.4889003818,18046.7028544444
271.6089436312,18055.5695211111
271.728970945,18054.1195211111
271.8489823232,18036.9928544444
271.9689777658,18040.9295211111
272.0889572728,18063.5328544444
272.2089208442,18077.1861877778
272.32886848,18083.9861877778
272.4488001802,18083.0095211111
272.5687159448,18093.2695211111
272.6886157738,18117.5461877778
272.8084996672,18122.4628544444
272.928367625,18149.8061877778
273.0482196472,18183.9895211111
273.1680557338,18189.5828544444
273.2878758848,18196.5961877778
273.4076801002,18197.0961877778
273.52746838,18188.1428544444
273.6472407242,18199.8461877778
273.7669971328,18212.3228544444
273.8867376058,18221.2228544444
274.0064621432,18225.6428544444
274.126170745,18225.6795211111
274.2458634112,18241.0828544444
274.3655401418,18257.6961877778
274.4852009368,18261.9095211111
274.6048457962,18290.0795211111
274.72447472,18303.5228544444
274.8440877082,18312.9261877778
274.9636847608,18322.8095211111
275.0832658778,18346.7795211111
275.2028310592,18356.7761877778
275.322380305,18342.0761877778
275.4419136152,18370.9528544444
275.5614309898,18361.0861877778
275.6809324288,18361.9828544444
275.8004179322,18353.4395211111
275.9198875,18369.7661877778
276.0393411322,18368.5395211111
276.1587788288,18358.5261877778
276.2782005898,18365.7861877778
276.3976064152,18384.4195211111
276.516996305,18381.5695211111
276.6363702592,18393.6695211111
276.7557282778,18399.6728544444
276.8750703608,18405.2261877778
276.9943965082,18430.0995211111
277.11370672,18434.6161877778
277.2330009962,18444.1661877778
277.3522793368,18474.2861877778
277.4715417418,18490.1061877778
277.5907882112,18491.2528544444
277.710018745,18506.9828544444
277.8292333432,18518.3995211111
277.9484320058,18524.4928544444
278.0676147328,18523.9328544444
278.1867815242,18528.7861877778
278.30593238,18532.7661877778
278.4250673002,18547.0195211111
278.5441862848,18549.0328544444
278.6632893338,18564.4928544444
278.7823764472,18572.6695211111
278.901447625,18578.1228544444
279.0205028672,18593.9761877778
279.1395421738,18618.4428544444
279.2585655448,18623.5728544444
279.3775729802,18617.5128544444
279.49656448,18629.9228544444
279.6155400442,18633.2528544444
279.7344996728,18653.4828544444
279.8534433658,18659.1728544444
279.9723711232,18672.4028544444
280.091282945,18669.4528544444
280.2101788312,18655.7161877778
280.3290587818,18680.1828544444
280.4479227968,18679.1995211111
280.5667708762,18668.9728544444
280.68560302,18675.3595211111
280.8044192282,18680.2895211111
280.9232195008,18687.3761877778
281.0420038378,18692.3061877778
281.1607722392,18696.8361877778
281.279524705,18711.1028544444
281.3982612352,18728.2595211111
281.5169818298,18746.1895211111
281.6356864888,18766.1595211111
281.7543752122,18773.9228544444
281.873048,18780.9761877778
281.9917048522,18786.5295211111
282.1103457688,18805.2195211111
282.2289707498,18810.8861877778
282.3475797952,18818.7261877778
282.466172905,18836.8428544444
282.5847500792,18845.2628544444
282.7033113178,18851.3261877778
282.8218566208,18841.0095211111
282.9403859882,18828.5795211111
283.05889942,18820.1861877778
283.1773969162,18823.8295211111
283.2958784768,18830.1328544444
283.4143441018,18818.5161877778
283.5327937912,18809.3295211111
283.651227545,18807.3095211111
283.7696453632,18802.5561877778
283.8880472458,18804.7728544444
284.0064331928,18819.3295211111
284.1248032042,18830.6095211111
284.24315728,18841.4328544444
284.3614954202,18851.8295211111
284.4798176248,18861.9161877778
284.5981238938,18888.3695211111
284.7164142272,18908.6861877778
284.834688625,18917.6095211111
284.9529470872,18915.2261877778
285.0711896138,18906.5595211111
285.1894162048,18904.0761877778
285.3076268602,18917.7461877778
285.42582158,18916.2095211111
285.5440003642,18913.4628544444
285.6621632128,18908.0361877778
285.7803101258,18905.4595211111
285.8984411032,18914.3528544444
286.016556145,18906.5595211111
286.1346552512,18915.7595211111
286.2527384218,18922.3961877778
286.3708056568,18906.9661877778
286.4888569562,18903.5328544444
286.60689232,18914.5761877778
286.7249117482,18901.6295211111
286.8429152408,18910.0561877778
286.9609027978,18916.2928544444
287.0788744192,18925.2461877778
287.196830105,18943.1461877778
287.3147698552,18938.7528544444
287.4326936698,18916.0728544444
287.5506015488,18919.6695211111
287.6684934922,18928.7695211111
287.7863695,18926.7095211111
287.9042295722,18920.8261877778
288.0220737088,18923.3995211111
288.1399019098,18925.7128544444
288.2577141752,18920.7561877778
288.375510505,18913.5595211111
288.4932908992,18907.9628544444
288.6110553578,18898.8161877778
288.7288038808,18885.4561877778
288.8465364682,18877.4395211111
288.96425312,18852.6928544444
289.0819538362,18856.2995211111
289.1996386168,18870.2828544444
289.3173074618,18890.4428544444
289.4349603712,18898.9928544444
289.552597345,18915.7161877778
289.6702183832,18935.7728544444
289.7878234858,18949.2895211111
289.9054126528,18956.4628544444
290.0229858842,18983.4495211111
290.14054318,18999.8861877778
290.2580845402,19024.6561877778
290.3756099648,19030.4195211111
290.4931194538,19057.0695211111
290.6106130072,19068.7995211111
290.728090625,19076.7661877778
290.8455523072,19089.2061877778
290.9629980538,19117.3695211111
291.0804278648,19141.9228544444
291.1978417402,19167.1628544444
291.31523968,19189.0095211111
291.4326216842,19201.2895211111
291.5499877528,19236.1895211111
291.6673378858,19273.1628544444
291.7846720832,19291.7461877778
291.901990345,19320.6628544444
292.0192926712,19343.3128544444
292.1365790618,19355.1061877778
292.2538495168,19378.4195211111
292.3711040362,19405.0495211111
292.48834262,19422.0561877778
292.6055652682,19445.1161877778
292.7227719808,19477.8361877778
292.8399627578,19500.6728544444
292.9571375992,19521.8661877778
293.074296505,19554.8328544444
293.1914394752,19565.5995211111
293.3085665098,19585.4495211111
293.4256776088,19607.7028544444
293.5427727722,19629.2028544444
293.659852,19661.1261877778
293.7769152922,19687.8028544444
293.8939626488,19723.1328544444
294.0109940698,19749.9795211111
294.1280095552,19766.7328544444
294.245009105,19797.7795211111
294.3619927192,19824.8561877778
294.4789603978,19853.4195211111
294.5959121408,19872.3295211111
294.7128479482,19900.5561877778
294.82976782,19941.3161877778
294.9466717562,19950.6495211111
295.0635597568,19980.6128544444
295.1804318218,20007.4061877778
295.2972879512,20023.6828544444
295.414128145,20040.2661877778
295.5309524032,20078.4028544444
295.6477607258,20104.3461877778
295.7645531128,20115.7361877778
295.8813295642,20141.0161877778
295.99809008,20179.5761877778
296.1148346602,20217.8495211111
296.2315633048,20282.7428544444
296.3482760138,20264.6061877778
296.4649727872,20288.6861877778
296.581653625,20336.1661877778
296.6983185272,20374.2428544444
296.8149674938,20398.8728544444
296.9316005248,20419.0395211111
297.0482176202,20449.8295211111
297.16481878,20459.1728544444
297.2814040042,20491.4628544444
297.3979732928,20536.2261877778
297.5145266458,20558.5761877778
297.6310640632,20577.0328544444
297.747585545,20605.6061877778
