UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132432
Integration Time,1000
Averages,300
Date,9/9/2020 12:58:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16414.2352511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48666666667
181.9732053322,-89.7280822222223
182.1045947288,-92.8847488888889
182.2359681898,-94.5180822222223
182.3673257152,-61.9680822222222
182.498667305,-58.7347488888889
182.6299929592,-61.8614155555556
182.7613026778,-60.5414155555555
182.8925964608,-59.7814155555555
183.0238743082,-58.3247488888888
183.15513622,-61.4280822222222
183.2863821962,-59.7347488888889
183.4176122368,-56.3414155555555
183.5488263418,-54.3214155555555
183.6800245112,-59.8214155555555
183.811206745,-54.2780822222222
183.9423730432,-57.4147488888889
184.0735234058,-56.3947488888889
184.2046578328,-53.5447488888889
184.3357763242,-56.1814155555555
184.46687888,-56.5114155555555
184.5979655002,-52.9480822222222
184.7290361848,-56.7347488888889
184.8600909338,-53.7347488888889
184.9911297472,-52.7614155555555
185.122152625,-55.5014155555555
185.2531595672,-51.4347488888888
185.3841505738,-53.4280822222222
185.5151256448,-51.9014155555555
185.6460847802,-54.7314155555555
185.77702798,-56.2814155555555
185.9079552442,-54.9514155555555
186.0388665728,-53.9514155555555
186.1697619658,-53.8114155555555
186.3006414232,-50.9347488888888
186.431504945,-55.6747488888889
186.5623525312,-52.5680822222222
186.6931841818,-57.3714155555555
186.8239998968,-54.8247488888889
186.9547996762,-49.3214155555555
187.08558352,-53.7747488888889
187.2163514282,-50.9847488888889
187.3471034008,-57.9780822222222
187.4778394378,-56.9680822222222
187.6085595392,-51.7214155555555
187.739263705,-51.7747488888889
187.8699519352,-52.9814155555555
188.0006242298,-52.6847488888889
188.1312805888,-50.7814155555555
188.2619210122,-52.1280822222222
188.3925455,-55.4214155555555
188.5231540522,-54.1347488888889
188.6537466688,-55.0480822222222
188.7843233498,-55.2314155555555
188.9148840952,-52.4180822222222
189.045428905,-52.9647488888889
189.1759577792,-54.8514155555555
189.3064707178,-51.3647488888888
189.4369677208,-54.9380822222222
189.5674487882,-54.1180822222222
189.69791392,-46.8180822222222
189.8283631162,-52.6014155555555
189.9587963768,-54.0480822222222
190.0892137018,-52.1347488888889
190.2196150912,-53.3780822222222
190.350000545,-53.1680822222222
190.4803700632,-53.1547488888889
190.6107236458,-51.6147488888888
190.7410612928,-52.5980822222222
190.8713830042,-45.4180822222222
191.00168878,-50.8780822222222
191.1319786202,-50.3280822222222
191.2622525248,-52.7114155555555
191.3925104938,-46.9414155555555
191.5227525272,-50.2347488888888
191.652978625,-43.6814155555555
191.7831887872,-46.2047488888889
191.9133830138,-49.2514155555555
192.0435613048,-48.6347488888888
192.1737236602,-46.7647488888888
192.30387008,-47.6080822222222
192.4340005642,-50.5447488888888
192.5641151128,-45.6780822222222
192.6942137258,-49.5447488888888
192.8242964032,-44.8480822222222
192.954363145,-45.8714155555555
193.0844139512,-46.7480822222222
193.2144488218,-46.1647488888889
193.3444677568,-47.8580822222222
193.4744707562,-43.6747488888889
193.60445782,-45.4047488888888
193.7344289482,-43.3580822222222
193.8643841408,-42.2180822222222
193.9943233978,-41.5447488888889
194.1242467192,-41.4780822222222
194.254154105,-39.3247488888889
194.3840455552,-40.2380822222222
194.5139210698,-42.0147488888889
194.6437806488,-41.5080822222222
194.7736242922,-40.5047488888889
194.903452,-41.5047488888889
195.0332637722,-32.0947488888889
195.1630596088,-39.1347488888889
195.2928395098,-38.7414155555555
195.4226034752,-32.5347488888889
195.552351505,-36.3914155555555
195.6820835992,-32.4214155555556
195.8117997578,-35.2214155555556
195.9414999808,-35.1114155555556
196.0711842682,-35.9747488888889
196.20085262,-30.9414155555556
196.3305050362,-32.8347488888889
196.4601415168,-27.8447488888889
196.5897620618,-24.3580822222222
196.7193666712,-25.1780822222222
196.848955345,-28.9747488888889
196.9785280832,-28.6014155555556
197.1080848858,-28.9414155555556
197.2376257528,-25.6114155555556
197.3671506842,-24.4747488888889
197.49665968,-21.6980822222222
197.6261527402,-19.9114155555556
197.7556298648,-18.0014155555556
197.8850910538,-16.5580822222222
198.0145363072,-15.5714155555556
198.143965625,-13.6214155555556
198.2733790072,-17.3147488888889
198.4027764538,-12.5047488888889
198.5321579648,-12.0380822222222
198.6615235402,-7.01141555555556
198.79087318,-5.32474888888889
198.9202068842,-2.36808222222223
199.0495246528,-4.84141555555555
199.1788264858,-1.86474888888889
199.3081123832,-2.89141555555556
199.437382345,-1.40141555555556
199.5666363712,-3.18808222222222
199.6958744618,-4.43474888888889
199.8250966168,0.278584444444442
199.9543028362,3.83525111111111
200.08349312,2.98191777777777
200.2126674682,3.57858444444444
200.3418258808,9.47525111111111
200.4709683578,6.74191777777778
200.6000948992,8.19525111111111
200.729205505,6.13525111111111
200.8583001752,12.9552511111111
200.9873789098,16.8285844444444
201.1164417088,15.5485844444444
201.2454885722,20.5485844444444
201.3745195,19.8885844444444
201.5035344922,20.6985844444444
201.6325335488,22.8385844444444
201.7615166698,27.1852511111111
201.8904838552,26.1185844444444
202.019435105,28.8552511111111
202.1483704192,29.6485844444444
202.2772897978,29.6785844444444
202.4061932408,30.9319177777778
202.5350807482,29.5919177777778
202.66395232,36.2652511111111
202.7928079562,35.2552511111111
202.9216476568,41.2685844444445
203.0504714218,40.1952511111111
203.1792792512,39.3219177777778
203.308071145,39.4685844444445
203.4368471032,56.7052511111111
203.5656071258,44.3052511111111
203.6943512128,46.8952511111112
203.8230793642,49.9485844444445
203.95179158,49.6552511111112
204.0804878602,48.4619177777778
204.2091682048,56.0819177777778
204.3378326138,54.1485844444445
204.4664810872,60.0485844444445
204.595113625,58.3519177777778
204.7237302272,61.9252511111111
204.8523308938,65.1419177777778
204.9809156248,63.7819177777778
205.1094844202,69.4685844444444
205.23803728,69.5285844444444
205.3665742042,71.1619177777777
205.4950951928,75.6585844444444
205.6236002458,73.8652511111111
205.7520893632,79.9219177777778
205.880562545,81.2119177777778
206.0090197912,81.0552511111111
206.1374611018,82.7485844444444
206.2658864768,92.8485844444444
206.3942959162,88.9552511111111
206.52268942,88.7685844444444
206.6510669882,92.8085844444444
206.7794286208,99.2885844444444
206.9077743178,97.7619177777777
207.0361040792,103.645251111111
207.164417905,102.611917777778
207.2927157952,104.531917777778
207.4209977498,108.371917777778
207.5492637688,110.421917777778
207.6775138522,116.211917777778
207.805748,115.678584444444
207.9339662122,122.025251111111
208.0621684888,119.271917777778
208.1903548298,125.321917777778
208.3185252352,127.995251111111
208.446679705,131.558584444445
208.5748182392,134.345251111111
208.7029408378,138.038584444445
208.8310475008,139.485251111111
208.9591382282,145.325251111111
209.08721302,144.141917777778
209.2152718762,148.455251111111
209.3433147968,158.048584444445
209.4713417818,156.095251111111
209.5993528312,157.918584444445
209.727347945,160.685251111111
209.8553271232,163.461917777778
209.9832903658,170.195251111111
210.1112376728,170.595251111111
210.2391690442,171.771917777778
210.36708448,173.855251111111
210.4949839802,180.588584444445
210.6228675448,187.001917777778
210.7507351738,192.355251111111
210.8785868672,192.585251111111
211.006422625,198.185251111111
211.1342424472,207.021917777778
211.2620463338,206.578584444444
211.3898342848,214.448584444444
211.5176063002,215.485251111111
211.64536238,223.978584444444
211.7731025242,225.585251111111
211.9008267328,233.911917777778
212.0285350058,236.491917777778
212.1562273432,244.225251111111
212.283903745,253.581917777778
212.4115642112,252.895251111111
212.5392087418,260.911917777778
212.6668373368,267.031917777777
212.7944499962,270.561917777778
212.92204672,277.321917777778
213.0496275082,280.715251111111
213.1771923608,287.611917777777
213.3047412778,295.691917777777
213.4322742592,297.548584444444
213.559791305,306.175251111111
213.6872924152,313.198584444444
213.8147775898,318.218584444444
213.9422468288,324.181917777777
214.0697001322,332.491917777777
214.1971375,335.738584444444
214.3245589322,345.108584444444
214.4519644288,351.945251111111
214.5793539898,358.825251111111
214.7067276152,364.321917777777
214.834085305,371.941917777777
214.9614270592,376.381917777777
215.0887528778,386.918584444444
215.2160627608,391.758584444444
215.3433567082,402.741917777777
215.47063472,410.265251111111
215.5978967962,417.561917777777
215.7251429368,428.618584444444
215.8523731418,434.408584444444
215.9795874112,438.411917777777
216.106785745,445.765251111111
216.2339681432,455.921917777778
216.3611346058,466.945251111111
216.4882851328,474.168584444444
216.6154197242,478.681917777778
216.74253838,491.715251111111
216.8696411002,498.078584444444
216.9967278848,507.801917777778
217.1237987338,515.461917777778
217.2508536472,522.625251111111
217.377892625,536.275251111111
217.5049156672,545.965251111111
217.6319227738,551.655251111111
217.7589139448,561.001917777777
217.8858891802,572.031917777778
218.01284848,584.795251111111
218.1397918442,594.508584444444
218.2667192728,607.538584444444
218.3936307658,618.488584444444
218.5205263232,626.811917777777
218.647405945,640.828584444444
218.7742696312,651.131917777778
218.9011173818,660.801917777777
219.0279491968,673.068584444444
219.1547650762,683.091917777778
219.28156502,697.241917777778
219.4083490282,709.415251111111
219.5351171008,720.891917777778
219.6618692378,733.798584444444
219.7886054392,745.848584444445
219.915325705,757.751917777778
220.0420300352,767.515251111111
220.1687184298,780.008584444445
220.2953908888,793.898584444445
220.4220474122,805.331917777778
220.548688,815.311917777778
220.6753126522,828.988584444444
220.8019213688,846.008584444444
220.9285141498,855.968584444444
221.0550909952,873.808584444444
221.181651905,885.838584444444
221.3081968792,896.408584444444
221.4347259178,915.401917777777
221.5612390208,929.521917777777
221.6877361882,937.825251111111
221.81421742,955.781917777778
221.9406827162,969.808584444444
222.0671320768,989.265251111111
222.1935655018,1000.36191777778
222.3199829912,1017.36858444444
222.446384545,1032.52858444444
222.5727701632,1047.14858444444
222.6991398458,1065.52858444444
222.8254935928,1082.51191777778
222.9518314042,1095.91525111111
223.07815328,1116.19191777778
223.2044592202,1133.45191777778
223.3307492248,1152.66858444444
223.4570232938,1165.12191777778
223.5832814272,1182.52191777778
223.709523625,1198.50191777778
223.8357498872,1220.14525111111
223.9619602138,1239.14191777778
224.0881546048,1251.17858444444
224.2143330602,1270.01191777778
224.34049558,1290.20191777778
224.4666421642,1304.63191777778
224.5927728128,1332.34191777778
224.7188875258,1340.71191777778
224.8449863032,1365.89191777778
224.971069145,1384.49191777778
225.0971360512,1401.64858444444
225.2231870218,1426.02191777778
225.3492220568,1444.87858444444
225.4752411562,1469.54858444444
225.60124432,1491.15858444444
225.7272315482,1513.20191777778
225.8532028408,1533.47191777778
225.9791581978,1557.16858444444
226.1050976192,1574.87858444444
226.231021105,1601.54858444444
226.3569286552,1622.81191777778
226.4828202698,1640.15525111111
226.6086959488,1670.95858444444
226.7345556922,1688.19525111111
226.8603995,1716.95858444445
226.9862273722,1740.01858444445
227.1120393088,1764.22191777778
227.2378353098,1786.34858444445
227.3636153752,1806.96191777778
227.489379505,1838.00525111111
227.6151276992,1856.02525111111
227.7408599578,1873.73191777778
227.8665762808,1905.49191777778
227.9922766682,1932.01858444445
228.11796112,1958.42858444445
228.2436296362,1980.96191777778
228.3692822168,2006.05191777778
228.4949188618,2029.82191777778
228.6205395712,2058.39525111111
228.746144345,2092.05858444445
228.8717331832,2113.58525111111
228.9973060858,2138.06858444445
229.1228630528,2167.70191777778
229.2484040842,2199.58858444445
229.37392918,2222.78525111111
229.4994383402,2254.18525111111
229.6249315648,2274.93191777778
229.7504088538,2303.01858444445
229.8758702072,2333.12525111111
230.001315625,2360.90858444445
230.1267451072,2385.22858444445
230.2521586538,2416.91525111111
230.3775562648,2442.68525111111
230.5029379402,2463.48525111111
230.62830368,2490.27191777778
230.7536534842,2519.59191777778
230.8789873528,2544.55191777778
231.0043052858,2579.52191777778
231.1296072832,2602.77858444445
231.254893345,2631.49191777778
231.3801634712,2659.87525111111
231.5054176618,2681.66858444445
231.6306559168,2711.76525111111
231.7558782362,2734.76858444445
231.88108462,2774.68525111111
232.0062750682,2803.98191777778
232.1314495808,2838.58858444445
232.2566081578,2857.58525111111
232.3817507992,2888.39858444445
232.506877505,2909.54191777778
232.6319882752,2938.73191777778
232.7570831098,2971.48191777778
232.8821620088,3003.48191777778
233.0072249722,3030.95858444445
233.132272,3053.52858444445
233.2573030922,3076.76525111111
233.3823182488,3108.53858444445
233.5073174698,3131.29858444445
233.6323007552,3158.75858444445
233.757268105,3170.40191777778
233.8822195192,3198.28858444445
234.0071549978,3222.85858444445
234.1320745408,3252.32858444445
234.2569781482,3269.33191777778
234.38186582,3306.99191777778
234.5067375562,3323.24525111111
234.6315933568,3346.38191777778
234.7564332218,3384.39525111111
234.8812571512,3391.71525111111
235.006065145,3414.78191777778
235.1308572032,3441.42858444444
235.2556333258,3454.27858444444
235.3803935128,3474.22858444444
235.5051377642,3501.12191777778
235.62986608,3521.26191777778
235.7545784602,3530.67858444444
235.8792749048,3552.73525111111
236.0039554138,3572.62525111111
236.1286199872,3587.85525111111
236.253268625,3605.13525111111
236.3779013272,3633.52858444444
236.5025180938,3647.76191777778
236.6271189248,3664.47525111111
236.7517038202,3684.93858444444
236.87627278,3702.60858444444
237.0008258042,3715.31191777778
237.1253628928,3743.31525111111
237.2498840458,3750.85191777778
237.3743892632,3766.88525111111
237.498878545,3786.89858444444
237.6233518912,3798.65525111111
237.7478093018,3809.54858444444
237.8722507768,3826.77191777778
237.9966763162,3834.48858444444
238.12108592,3850.70858444444
238.2454795882,3868.01191777778
238.3698573208,3866.75525111111
238.4942191178,3883.41858444444
238.6185649792,3893.27191777778
238.742894905,3901.60525111111
238.8672088952,3917.76525111111
238.9915069498,3930.78191777778
239.1157890688,3940.46525111111
239.2400552522,3948.48191777778
239.3643055,3963.20191777777
239.4885398122,3969.88191777777
239.6127581888,3979.00191777778
239.7369606298,3993.40525111111
239.8611471352,3995.40525111111
239.985317705,4010.79525111111
240.1094723392,4021.59858444444
240.2336110378,4029.85858444444
240.3577338008,4041.12525111111
240.4818406282,4047.99191777777
240.60593152,4059.80191777777
240.7300064762,4080.12525111111
240.8540654968,4075.89525111111
240.9781085818,4090.78525111111
241.1021357312,4097.09858444444
241.226146945,4114.44191777777
241.3501422232,4120.92191777777
241.4741215658,4127.54525111111
241.5980849728,4140.07191777777
241.7220324442,4147.37858444444
241.84596398,4155.25525111111
241.9698795802,4163.86191777777
242.0937792448,4179.12525111111
242.2176629738,4194.82525111111
242.3415307672,4212.11858444444
242.465382625,4228.36858444444
242.5892185472,4235.17525111111
242.7130385338,4225.03191777777
242.8368425848,4234.84858444444
242.9606307002,4254.30191777777
243.08440288,4271.60191777777
243.2081591242,4292.26858444444
243.3318994328,4314.25191777777
243.4556238058,4329.91525111111
243.5793322432,4347.82525111111
243.703024745,4354.31858444444
243.8267013112,4379.55191777777
243.9503619418,4380.53191777777
244.0740066368,4364.77191777777
244.1976353962,4354.98191777777
244.32124822,4371.98525111111
244.4448451082,4402.24525111111
244.5684260608,4439.22525111111
244.6919910778,4456.84525111111
244.8155401592,4481.93191777777
244.939073305,4498.66858444444
245.0625905152,4520.30525111111
245.1860917898,4539.27858444444
245.3095771288,4544.18525111111
245.4330465322,4575.50191777777
245.5565,4577.35191777777
245.6799375322,4602.76191777777
245.8033591288,4641.85191777777
245.9267647898,4647.00525111111
246.0501545152,4640.94858444444
246.173528305,4630.13191777777
246.2968861592,4654.03858444444
246.4202280778,4694.80191777777
246.5435540608,4748.39525111111
246.6668641082,4795.95191777777
246.79015822,4845.64191777777
246.9134363962,4878.01525111111
247.0366986368,4925.02191777777
247.1599449418,4950.88858444444
247.2831753112,4991.30191777777
247.406389745,5033.62191777777
247.5295882432,5056.54525111111
247.6527708058,5098.60858444444
247.7759374328,5130.77858444444
247.8990881242,5162.35858444444
248.02222288,5206.90858444444
248.1453417002,5241.53191777777
248.2684445848,5274.83525111111
248.3915315338,5323.43191777778
248.5146025472,5347.86191777778
248.637657625,5334.71525111111
248.7606967672,5330.46858444444
248.8837199738,5385.61858444444
249.0067272448,5455.87525111111
249.1297185802,5515.95191777778
249.25269398,5554.53525111111
249.3756534442,5615.38525111111
249.4985969728,5663.49525111111
249.6215245658,5736.60191777778
249.7444362232,5771.38525111111
249.867331945,5844.55191777777
249.9902117312,5888.96858444444
250.1130755818,5951.74191777777
250.2359234968,6021.23858444444
250.3587554762,6055.25525111111
250.48157152,6114.79191777778
250.6043716282,6170.52858444444
250.7271558008,6208.67191777778
250.8499240378,6279.99858444444
250.9726763392,6334.85858444444
251.095412705,6386.79858444444
251.2181331352,6442.10525111111
251.3408376298,6497.27191777778
251.4635261888,6555.24525111111
251.5861988122,6595.82525111111
251.7088555,6605.91858444444
251.8314962522,6642.56858444444
251.9541210688,6725.96191777778
252.0767299498,6806.11858444444
252.1993228952,6879.54525111111
252.321899905,6961.04858444445
252.4444609792,7026.97191777778
252.5670061178,7106.43191777778
252.6895353208,7174.33525111111
252.8120485882,7249.38191777778
252.93454592,7333.50858444444
253.0570273162,7399.70191777778
253.1794927768,7488.77525111111
253.3019423018,7554.00525111111
253.4243758912,7628.26858444444
253.546793545,7700.55858444444
253.6691952632,7772.45858444444
253.7915810458,7833.23525111111
253.9139508928,7906.16858444444
254.0363048042,7977.76858444444
254.15864278,8048.58858444444
254.2809648202,8131.71525111111
254.4032709248,8178.22191777778
254.5255610938,8235.56858444444
254.6478353272,8302.18191777778
254.770093625,8354.78525111111
254.8923359872,8410.62858444445
255.0145624138,8475.84858444445
255.1367729048,8514.85191777778
255.2589674602,8541.71858444445
255.38114608,8605.13858444445
255.5033087642,8692.04525111112
255.6254555128,8774.63191777778
255.7475863258,8851.43858444445
255.8697012032,8945.45191777778
255.991800145,9025.42525111112
256.1138831512,9122.56525111112
256.2359502218,9212.66525111112
256.3580013568,9316.91858444445
256.4800365562,9401.71191777778
256.60205582,9500.78858444445
256.7240591482,9583.51191777778
256.8460465408,9661.62858444445
256.9680179978,9748.64191777778
257.0899735192,9826.64525111111
257.211913105,9890.98525111111
257.3338367552,9963.07525111111
257.4557444698,10032.2885844444
257.5776362488,10094.4052511111
257.6995120922,10160.1185844444
257.821372,10215.6652511111
257.9432159722,10285.5652511111
258.0650440088,10349.9919177778
258.1868561098,10406.2819177778
258.3086522752,10471.6419177778
258.430432505,10528.2552511111
258.5521967992,10594.1919177778
258.6739451578,10663.7585844444
258.7956775808,10732.9785844444
258.9173940682,10800.2485844444
259.03909462,10852.0152511111
259.1607792362,10881.4052511111
259.2824479168,10932.7552511111
259.4041006618,11000.4885844444
259.5257374712,11060.6252511111
259.647358345,11129.6385844444
259.7689632832,11188.0119177778
259.8905522858,11236.8252511111
260.0121253528,11307.7952511111
260.1336824842,11357.2252511111
260.25522368,11421.3585844444
260.3767489402,11462.0885844444
260.4982582648,11524.4552511111
260.6197516538,11573.5119177778
260.7412291072,11617.2419177778
260.862690625,11675.3885844444
260.9841362072,11716.5019177778
261.1055658538,11764.1885844444
261.2269795648,11831.5485844444
261.3483773402,11875.2319177778
261.46975918,11926.5452511111
261.5911250842,11975.8719177778
261.7124750528,12025.8152511111
261.8338090858,12064.2785844444
261.9551271832,12116.8552511111
262.076429345,12175.9252511111
262.1977155712,12223.9252511111
262.3189858618,12264.8352511111
262.4402402168,12297.5952511111
262.5614786362,12337.4452511111
262.68270112,12367.2485844444
262.8039076682,12386.4519177778
262.9250982808,12419.8052511111
263.0462729578,12453.9985844444
263.1674316992,12476.3985844444
263.288574505,12510.6352511111
263.4097013752,12526.6052511111
263.5308123098,12532.0885844444
263.6519073088,12549.9685844444
263.7729863722,12579.9319177778
263.8940495,12611.4619177778
264.0150966922,12633.4019177778
264.1361279488,12673.2952511111
264.2571432698,12702.7585844444
264.3781426552,12741.3585844444
264.499126105,12777.7685844444
264.6200936192,12804.6385844444
264.7410451978,12827.4819177778
264.8619808408,12866.7785844444
264.9829005482,12900.9785844444
265.10380432,12919.6352511111
265.2246921562,12942.8385844444
265.3455640568,12969.6719177778
265.4664200218,12996.7985844444
265.5872600512,13001.0719177778
265.708084145,13028.9185844444
265.8288923032,13043.2419177778
265.9496845258,13061.4385844444
266.0704608128,13087.9919177778
266.1912211642,13099.5285844444
266.31196558,13110.8052511111
266.4326940602,13110.6385844444
266.5534066048,13126.2785844444
266.6741032138,13138.9285844444
266.7947838872,13142.0952511111
266.915448625,13144.6152511111
267.0360974272,13137.4252511111
267.1567302938,13138.2952511111
267.2773472248,13147.1152511111
267.3979482202,13151.8552511111
267.51853328,13140.1685844444
267.6391024042,13154.1619177778
267.7596555928,13182.5385844444
267.8801928458,13192.6619177778
268.0007141632,13203.1952511111
268.121219545,13235.0585844444
268.2417089912,13230.5652511111
268.3621825018,13239.0119177778
268.4826400768,13273.0552511111
268.6030817162,13280.1152511111
268.72350742,13294.7885844444
268.8439171882,13310.8619177778
268.9643110208,13323.3319177778
269.0846889178,13335.4219177778
269.2050508792,13338.2219177778
269.325396905,13330.1819177778
269.4457269952,13342.4085844444
269.5660411498,13344.9952511111
269.6863393688,13350.6985844444
269.8066216522,13362.4885844444
269.926888,13369.8919177778
270.0471384122,13380.1085844444
270.1673728888,13401.0519177778
270.2875914298,13391.2719177778
270.4077940352,13402.4052511111
270.527980705,13413.2419177778
270.6481514392,13410.3219177778
270.7683062378,13425.5285844444
270.8884451008,13423.4685844444
271.0085680282,13404.0885844444
271.12867502,13418.7919177778
271.2487660762,13414.0185844444
271.3688411968,13416.8185844444
271.4889003818,13432.0152511111
271.6089436312,13443.2685844444
271.728970945,13447.5285844444
271.8489823232,13440.2819177778
271.9689777658,13431.5719177778
272.0889572728,13444.7119177778
272.2089208442,13447.8852511111
272.32886848,13470.3685844444
272.4488001802,13463.1819177778
272.5687159448,13475.1152511111
272.6886157738,13499.7419177778
272.8084996672,13504.0752511111
272.928367625,13527.7619177778
273.0482196472,13553.1952511111
273.1680557338,13553.4319177778
273.2878758848,13568.5719177778
273.4076801002,13568.8852511111
273.52746838,13560.2052511111
273.6472407242,13571.5219177778
273.7669971328,13580.2252511111
273.8867376058,13589.6285844444
274.0064621432,13591.9785844444
274.126170745,13601.7352511111
274.2458634112,13610.2419177778
274.3655401418,13621.2019177778
274.4852009368,13625.6152511111
274.6048457962,13648.3852511111
274.72447472,13657.6385844444
274.8440877082,13666.6019177778
274.9636847608,13680.1119177778
275.0832658778,13695.0219177778
275.2028310592,13699.1152511111
275.322380305,13697.9019177778
275.4419136152,13723.6619177778
275.5614309898,13710.2952511111
275.6809324288,13712.1219177778
275.8004179322,13720.5152511111
275.9198875,13741.0619177778
276.0393411322,13733.1385844444
276.1587788288,13719.6519177778
276.2782005898,13728.7452511111
276.3976064152,13748.2852511111
276.516996305,13738.2585844444
276.6363702592,13750.4452511111
276.7557282778,13760.5485844444
276.8750703608,13771.3019177778
276.9943965082,13786.9885844444
277.11370672,13796.0185844444
277.2330009962,13802.0485844444
277.3522793368,13822.2785844444
277.4715417418,13824.7952511111
277.5907882112,13840.5285844444
277.710018745,13848.3885844444
277.8292333432,13859.6219177778
277.9484320058,13867.0452511111
278.0676147328,13868.5785844444
278.1867815242,13880.5185844444
278.30593238,13872.9285844444
278.4250673002,13888.8185844444
278.5441862848,13898.0852511111
278.6632893338,13912.4319177778
278.7823764472,13913.4985844444
278.901447625,13923.8819177778
279.0205028672,13930.1719177778
279.1395421738,13954.3385844444
279.2585655448,13959.9819177778
279.3775729802,13970.2152511111
279.49656448,13978.1452511111
279.6155400442,13990.2019177778
279.7344996728,14003.0052511111
279.8534433658,14004.3919177778
279.9723711232,14022.2085844444
280.091282945,14028.0985844444
280.2101788312,14012.6119177778
280.3290587818,14023.3552511111
280.4479227968,14021.5885844444
280.5667708762,14020.5419177778
280.68560302,14024.5819177778
280.8044192282,14032.4919177778
280.9232195008,14046.4585844444
281.0420038378,14056.3819177778
281.1607722392,14063.7852511111
281.279524705,14086.8719177778
281.3982612352,14085.5985844444
281.5169818298,14100.0852511111
281.6356864888,14110.8785844444
281.7543752122,14118.9785844444
281.873048,14130.4719177778
281.9917048522,14146.4185844444
282.1103457688,14162.3919177778
282.2289707498,14169.7319177778
282.3475797952,14177.1785844444
282.466172905,14187.6219177778
282.5847500792,14199.0585844444
282.7033113178,14194.8852511111
282.8218566208,14192.6485844444
282.9403859882,14181.9252511111
283.05889942,14192.7519177778
283.1773969162,14202.4352511111
283.2958784768,14195.0085844444
283.4143441018,14185.3652511111
283.5327937912,14183.5552511111
283.651227545,14187.3419177778
283.7696453632,14187.1885844444
283.8880472458,14186.5519177778
284.0064331928,14199.1152511111
284.1248032042,14205.7285844444
284.24315728,14219.1919177778
284.3614954202,14233.3119177778
284.4798176248,14249.2085844444
284.5981238938,14278.8885844444
284.7164142272,14290.9452511111
284.834688625,14286.0052511111
284.9529470872,14290.4719177778
285.0711896138,14291.7519177778
285.1894162048,14287.2319177778
285.3076268602,14288.6585844444
285.42582158,14296.4885844444
285.5440003642,14296.9385844444
285.6621632128,14297.0385844444
285.7803101258,14307.4252511111
285.8984411032,14313.0252511111
286.016556145,14302.6919177778
286.1346552512,14301.9752511111
286.2527384218,14312.2852511111
286.3708056568,14315.4252511111
286.4888569562,14309.8752511111
286.60689232,14312.6952511111
286.7249117482,14311.4985844444
286.8429152408,14324.0152511111
286.9609027978,14337.4619177778
287.0788744192,14337.1285844444
287.196830105,14354.6519177778
287.3147698552,14346.5319177778
287.4326936698,14335.6919177778
287.5506015488,14347.5252511111
287.6684934922,14353.0652511111
287.7863695,14358.3952511111
287.9042295722,14354.9385844444
288.0220737088,14350.2185844444
288.1399019098,14357.3285844444
288.2577141752,14362.4152511111
288.375510505,14365.8485844444
288.4932908992,14348.8152511111
288.6110553578,14342.4619177778
288.7288038808,14338.6052511111
288.8465364682,14329.6185844444
288.96425312,14332.6452511111
289.0819538362,14333.7252511111
289.1996386168,14343.6985844444
289.3173074618,14372.5185844444
289.4349603712,14382.1652511111
289.552597345,14387.9052511111
289.6702183832,14408.9285844444
289.7878234858,14420.4619177778
289.9054126528,14429.1119177778
290.0229858842,14452.5619177778
290.14054318,14461.4952511111
290.2580845402,14485.0852511111
290.3756099648,14499.3352511111
290.4931194538,14513.4219177778
290.6106130072,14525.2452511111
290.728090625,14532.5852511111
290.8455523072,14554.5952511111
290.9629980538,14581.4585844444
291.0804278648,14605.0752511111
291.1978417402,14616.4519177778
291.31523968,14636.1219177778
291.4326216842,14647.3152511111
291.5499877528,14670.1485844444
291.6673378858,14700.9919177778
291.7846720832,14711.2485844444
291.901990345,14735.9252511111
292.0192926712,14764.7885844444
292.1365790618,14773.8252511111
292.2538495168,14795.2219177778
292.3711040362,14820.3652511111
292.48834262,14841.3185844444
292.6055652682,14854.6285844444
292.7227719808,14880.0752511111
292.8399627578,14904.4819177778
292.9571375992,14932.0252511111
293.074296505,14956.2752511111
293.1914394752,14963.6019177778
293.3085665098,14964.0885844444
293.4256776088,14989.6752511111
293.5427727722,15010.8419177778
293.659852,15041.4552511111
293.7769152922,15065.8419177778
293.8939626488,15100.0785844444
294.0109940698,15115.1952511111
294.1280095552,15132.0952511111
294.245009105,15160.4619177778
294.3619927192,15182.0485844444
294.4789603978,15205.1252511111
294.5959121408,15219.3819177778
294.7128479482,15243.7052511111
294.82976782,15277.8885844445
294.9466717562,15295.7285844444
295.0635597568,15317.5019177778
295.1804318218,15343.6719177778
295.2972879512,15359.1719177778
295.414128145,15366.0819177778
295.5309524032,15410.4485844444
295.6477607258,15426.5019177778
295.7645531128,15446.3085844445
295.8813295642,15463.6185844445
295.99809008,15483.9352511111
296.1148346602,15510.4119177778
296.2315633048,15565.7052511111
296.3482760138,15568.1719177778
296.4649727872,15596.3885844444
296.581653625,15640.4752511111
296.6983185272,15669.4719177778
296.8149674938,15695.5952511111
296.9316005248,15703.8485844445
297.0482176202,15727.2919177778
297.16481878,15732.5552511111
297.2814040042,15754.9085844445
297.3979732928,15788.1452511111
297.5145266458,15813.5819177778
297.6310640632,15821.9352511111
