UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132852
Integration Time,1000
Averages,300
Date,9/10/2020 12:05:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24155.2617
Reference Date,Multiple Library Date
User Note,


181.8418,1579.11
181.9732053322,-142.094966666667
182.1045947288,-144.924966666667
182.2359681898,-146.561633333333
182.3673257152,-52.3483
182.498667305,-49.3116333333333
182.6299929592,-53.0649666666667
182.7613026778,-51.7649666666667
182.8925964608,-50.3483
183.0238743082,-48.9716333333333
183.15513622,-52.8249666666667
183.2863821962,-50.3083
183.4176122368,-45.9516333333333
183.5488263418,-43.7883
183.6800245112,-51.5616333333333
183.811206745,-43.4816333333333
183.9423730432,-47.4149666666667
184.0735234058,-46.9749666666667
184.2046578328,-43.1149666666666
184.3357763242,-46.8049666666667
184.46687888,-47.3949666666667
184.5979655002,-43.1116333333333
184.7290361848,-47.7283
184.8600909338,-43.8383
184.9911297472,-42.5849666666666
185.122152625,-46.5116333333333
185.2531595672,-41.2816333333333
185.3841505738,-44.3949666666666
185.5151256448,-42.0483
185.6460847802,-45.9483
185.77702798,-48.2116333333333
185.9079552442,-47.0583
186.0388665728,-45.1849666666667
186.1697619658,-45.8716333333333
186.3006414232,-42.6749666666666
186.431504945,-48.6649666666667
186.5623525312,-45.3649666666667
186.6931841818,-50.8316333333333
186.8239998968,-48.1149666666667
186.9547996762,-40.5116333333333
187.08558352,-47.4516333333333
187.2163514282,-43.3216333333333
187.3471034008,-53.0283
187.4778394378,-51.6616333333333
187.6085595392,-44.2149666666666
187.739263705,-45.1516333333333
187.8699519352,-47.1549666666667
188.0006242298,-47.2116333333333
188.1312805888,-44.3283
188.2619210122,-46.9449666666667
188.3925455,-50.7249666666667
188.5231540522,-49.5349666666667
188.6537466688,-49.8949666666667
188.7843233498,-50.1283
188.9148840952,-46.6749666666667
189.045428905,-48.1749666666667
189.1759577792,-50.0683
189.3064707178,-45.7349666666667
189.4369677208,-49.9949666666667
189.5674487882,-49.1049666666667
189.69791392,-39.4683
189.8283631162,-47.9283
189.9587963768,-49.9116333333333
190.0892137018,-46.5616333333333
190.2196150912,-47.9283
190.350000545,-49.0049666666667
190.4803700632,-48.0283
190.6107236458,-46.6483
190.7410612928,-48.1383
190.8713830042,-38.1883
191.00168878,-45.6816333333333
191.1319786202,-45.7349666666667
191.2622525248,-47.7549666666667
191.3925104938,-40.0649666666666
191.5227525272,-45.0016333333333
191.652978625,-36.9516333333333
191.7831887872,-39.9416333333333
191.9133830138,-43.9983
192.0435613048,-42.7083
192.1737236602,-41.2283
192.30387008,-41.6083
192.4340005642,-45.4616333333333
192.5641151128,-39.2183
192.6942137258,-44.8316333333333
192.8242964032,-38.4416333333333
192.954363145,-40.0983
193.0844139512,-41.5783
193.2144488218,-39.7349666666666
193.3444677568,-42.5383
193.4744707562,-36.8916333333333
193.60445782,-39.8083
193.7344289482,-36.6616333333333
193.8643841408,-35.0483
193.9943233978,-34.0583
194.1242467192,-34.3583
194.254154105,-31.4483
194.3840455552,-33.1849666666666
194.5139210698,-35.2483
194.6437806488,-34.8316333333333
194.7736242922,-33.2316333333333
194.903452,-35.1149666666666
195.0332637722,-22.2116333333333
195.1630596088,-32.5049666666666
195.2928395098,-31.0216333333333
195.4226034752,-22.2283
195.552351505,-27.8216333333333
195.6820835992,-22.6516333333333
195.8117997578,-26.1183
195.9414999808,-26.0349666666667
196.0711842682,-27.2283
196.20085262,-20.5049666666667
196.3305050362,-22.8649666666667
196.4601415168,-16.3383
196.5897620618,-11.1616333333333
196.7193666712,-11.2383
196.848955345,-16.3049666666667
196.9785280832,-15.2649666666667
197.1080848858,-18.0583
197.2376257528,-13.2749666666667
197.3671506842,-11.5916333333333
197.49665968,-6.8483
197.6261527402,-3.62163333333333
197.7556298648,-0.414966666666663
197.8850910538,0.491700000000004
198.0145363072,1.5417
198.143965625,4.18836666666667
198.2733790072,-1.68496666666666
198.4027764538,3.98836666666667
198.5321579648,6.19503333333334
198.6615235402,13.8883666666667
198.79087318,17.0850333333333
198.9202068842,20.9917
199.0495246528,18.6350333333333
199.1788264858,22.2983666666667
199.3081123832,21.7483666666667
199.437382345,23.7583666666667
199.5666363712,21.8583666666667
199.6958744618,19.0817
199.8250966168,24.9850333333333
199.9543028362,30.1550333333333
200.08349312,29.7717
200.2126674682,30.0050333333333
200.3418258808,38.0817
200.4709683578,35.9650333333334
200.6000948992,37.2950333333334
200.729205505,33.7917
200.8583001752,43.0183666666667
200.9873789098,47.5383666666667
201.1164417088,47.5683666666667
201.2454885722,54.8483666666667
201.3745195,55.4983666666667
201.5035344922,55.4817
201.6325335488,58.9150333333334
201.7615166698,63.5750333333334
201.8904838552,63.8183666666667
202.019435105,67.2817
202.1483704192,68.8683666666667
202.2772897978,69.3383666666667
202.4061932408,71.2050333333333
202.5350807482,69.7983666666667
202.66395232,78.0017
202.7928079562,76.6650333333333
202.9216476568,85.6150333333333
203.0504714218,84.8817
203.1792792512,83.6383666666666
203.308071145,83.6250333333333
203.4368471032,104.6217
203.5656071258,90.7583666666666
203.6943512128,93.4417
203.8230793642,97.5350333333333
203.95179158,98.5483666666667
204.0804878602,98.2683666666667
204.2091682048,108.685033333333
204.3378326138,106.4317
204.4664810872,113.645033333333
204.595113625,111.625033333333
204.7237302272,117.108366666667
204.8523308938,121.458366666667
204.9809156248,119.9317
205.1094844202,128.368366666667
205.23803728,128.868366666667
205.3665742042,131.8917
205.4950951928,137.5217
205.6236002458,135.1417
205.7520893632,142.928366666667
205.880562545,145.015033333333
206.0090197912,146.6417
206.1374611018,148.938366666667
206.2658864768,162.1417
206.3942959162,157.625033333333
206.52268942,159.868366666667
206.6510669882,163.1217
206.7794286208,172.1417
206.9077743178,171.888366666667
207.0361040792,179.885033333333
207.164417905,179.8817
207.2927157952,182.225033333333
207.4209977498,187.048366666667
207.5492637688,191.4317
207.6775138522,199.488366666667
207.805748,198.978366666667
207.9339662122,207.7217
208.0621684888,205.2917
208.1903548298,213.485033333333
208.3185252352,216.5417
208.446679705,223.578366666667
208.5748182392,228.198366666667
208.7029408378,232.505033333333
208.8310475008,236.2717
208.9591382282,243.645033333333
209.08721302,242.225033333333
209.2152718762,248.7517
209.3433147968,262.1217
209.4713417818,260.7117
209.5993528312,265.3817
209.727347945,269.745033333333
209.8553271232,275.665033333333
209.9832903658,284.635033333333
210.1112376728,286.548366666667
210.2391690442,289.2817
210.36708448,293.9117
210.4949839802,302.438366666667
210.6228675448,311.795033333333
210.7507351738,319.988366666667
210.8785868672,320.7617
211.006422625,328.965033333333
211.1342424472,342.465033333333
211.2620463338,342.1617
211.3898342848,353.138366666667
211.5176063002,355.8017
211.64536238,366.615033333333
211.7731025242,369.548366666667
211.9008267328,379.925033333333
212.0285350058,385.905033333333
212.1562273432,395.948366666667
212.283903745,408.3317
212.4115642112,410.5417
212.5392087418,419.295033333333
212.6668373368,429.038366666667
212.7944499962,434.9517
212.92204672,443.738366666667
213.0496275082,449.918366666667
213.1771923608,461.728366666667
213.3047412778,473.398366666667
213.4322742592,477.2117
213.559791305,489.608366666667
213.6872924152,499.728366666667
213.8147775898,508.4017
213.9422468288,518.8217
214.0697001322,530.0417
214.1971375,536.775033333333
214.3245589322,550.0017
214.4519644288,560.395033333333
214.5793539898,572.0017
214.7067276152,581.638366666667
214.834085305,590.865033333333
214.9614270592,599.5517
215.0887528778,616.9317
215.2160627608,624.835033333334
215.3433567082,638.755033333334
215.47063472,649.3317
215.5978967962,662.835033333334
215.7251429368,678.088366666667
215.8523731418,688.668366666667
215.9795874112,695.6717
216.106785745,708.278366666667
216.2339681432,724.588366666667
216.3611346058,739.2717
216.4882851328,750.085033333334
216.6154197242,759.988366666667
216.74253838,780.218366666667
216.8696411002,790.825033333333
216.9967278848,805.8217
217.1237987338,817.815033333333
217.2508536472,830.4417
217.377892625,850.1617
217.5049156672,865.588366666667
217.6319227738,875.055033333333
217.7589139448,891.5717
217.8858891802,909.225033333333
218.01284848,927.598366666666
218.1397918442,943.088366666666
218.2667192728,962.755033333333
218.3936307658,981.358366666666
218.5205263232,998.335033333333
218.647405945,1018.5217
218.7742696312,1035.76836666667
218.9011173818,1051.83503333333
219.0279491968,1067.3517
219.1547650762,1085.34503333333
219.28156502,1106.5617
219.4083490282,1126.91836666667
219.5351171008,1146.0017
219.6618692378,1164.73503333333
219.7886054392,1185.79836666667
219.915325705,1203.47836666667
220.0420300352,1220.70503333333
220.1687184298,1242.6317
220.2953908888,1263.5817
220.4220474122,1284.6517
220.548688,1302.4817
220.6753126522,1322.76836666667
220.8019213688,1346.69503333333
220.9285141498,1367.91503333333
221.0550909952,1396.05503333333
221.181651905,1415.9217
221.3081968792,1434.9017
221.4347259178,1462.6517
221.5612390208,1487.88836666667
221.6877361882,1503.98503333333
221.81421742,1530.82836666667
221.9406827162,1555.35836666667
222.0671320768,1584.23836666667
222.1935655018,1602.63503333333
222.3199829912,1633.13836666667
222.446384545,1659.73503333333
222.5727701632,1680.82503333333
222.6991398458,1711.40503333333
222.8254935928,1737.8417
222.9518314042,1759.66836666667
223.07815328,1793.14836666667
223.2044592202,1820.30836666667
223.3307492248,1849.3917
223.4570232938,1871.87503333333
223.5832814272,1898.88503333334
223.709523625,1929.20836666667
223.8357498872,1962.91836666667
223.9619602138,1994.6017
224.0881546048,2013.76836666667
224.2143330602,2044.49503333334
224.34049558,2077.70503333334
224.4666421642,2103.02836666667
224.5927728128,2143.6917
224.7188875258,2167.44836666667
224.8449863032,2204.7217
224.971069145,2237.3317
225.0971360512,2265.32503333334
225.2231870218,2304.5217
225.3492220568,2339.15836666667
225.4752411562,2374.59503333333
225.60124432,2415.5317
225.7272315482,2450.15836666667
225.8532028408,2481.2917
225.9791581978,2521.1817
226.1050976192,2551.64503333333
226.231021105,2595.48836666667
226.3569286552,2625.96503333333
226.4828202698,2662.6817
226.6086959488,2709.21503333333
226.7345556922,2737.05503333333
226.8603995,2784.37836666667
226.9862273722,2825.96836666667
227.1120393088,2860.79503333334
227.2378353098,2899.56836666667
227.3636153752,2936.34503333334
227.489379505,2984.3817
227.6151276992,3017.7517
227.7408599578,3050.06836666667
227.8665762808,3101.8317
227.9922766682,3144.7217
228.11796112,3187.05503333333
228.2436296362,3229.7017
228.3692822168,3272.80503333333
228.4949188618,3311.38503333333
228.6205395712,3357.58503333333
228.746144345,3408.49503333333
228.8717331832,3446.6617
228.9973060858,3488.37503333333
229.1228630528,3533.70503333333
229.2484040842,3581.58836666667
229.37392918,3625.07503333333
229.4994383402,3677.6017
229.6249315648,3714.42503333333
229.7504088538,3761.7817
229.8758702072,3807.69836666667
230.001315625,3855.76503333333
230.1267451072,3895.81836666667
230.2521586538,3951.82503333333
230.3775562648,3993.6917
230.5029379402,4034.6017
230.62830368,4079.54503333333
230.7536534842,4127.5417
230.8789873528,4170.8017
231.0043052858,4231.1217
231.1296072832,4268.17836666667
231.254893345,4317.6517
231.3801634712,4365.55503333333
231.5054176618,4400.58503333333
231.6306559168,4449.98836666667
231.7558782362,4490.50503333333
231.88108462,4556.37836666667
232.0062750682,4603.37503333334
232.1314495808,4660.55836666667
232.2566081578,4700.5117
232.3817507992,4748.56836666667
232.506877505,4793.6917
232.6319882752,4838.1317
232.7570831098,4885.7117
232.8821620088,4938.81836666667
233.0072249722,4987.4217
233.132272,5028.77503333333
233.2573030922,5064.9217
233.3823182488,5122.84836666667
233.5073174698,5157.85503333333
233.6323007552,5204.53503333333
233.757268105,5231.06836666667
233.8822195192,5279.5517
234.0071549978,5323.19836666667
234.1320745408,5371.5617
234.2569781482,5402.7817
234.38186582,5456.72836666667
234.5067375562,5487.42836666667
234.6315933568,5529.14836666667
234.7564332218,5603.46503333333
234.8812571512,5610.71503333333
235.006065145,5652.7617
235.1308572032,5693.35503333333
235.2556333258,5721.64836666666
235.3803935128,5758.18836666666
235.5051377642,5804.29836666666
235.62986608,5834.4517
235.7545784602,5860.20503333333
235.8792749048,5892.1017
236.0039554138,5924.62503333333
236.1286199872,5956.97836666666
236.253268625,5995.6017
236.3779013272,6036.64503333333
236.5025180938,6064.31503333333
236.6271189248,6088.68503333333
236.7517038202,6124.99836666666
236.87627278,6156.86503333333
237.0008258042,6180.33836666666
237.1253628928,6224.6917
237.2498840458,6244.4317
237.3743892632,6276.62503333333
237.498878545,6307.70503333333
237.6233518912,6332.99503333333
237.7478093018,6351.4817
237.8722507768,6380.7617
237.9966763162,6394.95836666666
238.12108592,6421.3117
238.2454795882,6452.9317
238.3698573208,6457.43503333333
238.4942191178,6483.0017
238.6185649792,6502.99836666666
238.742894905,6517.95836666666
238.8672088952,6540.83503333333
238.9915069498,6564.96503333333
239.1157890688,6585.72836666667
239.2400552522,6600.8117
239.3643055,6621.7317
239.4885398122,6638.30836666667
239.6127581888,6650.79836666667
239.7369606298,6673.2917
239.8611471352,6681.43503333333
239.985317705,6710.71503333333
240.1094723392,6735.4017
240.2336110378,6745.01503333333
240.3577338008,6763.08836666667
240.4818406282,6775.1517
240.60593152,6799.49503333333
240.7300064762,6829.03836666666
240.8540654968,6828.58836666667
240.9781085818,6845.4317
241.1021357312,6863.28836666666
241.226146945,6892.46503333333
241.3501422232,6910.4017
241.4741215658,6918.94503333333
241.5980849728,6932.3417
241.7220324442,6946.40836666666
241.84596398,6962.73503333333
241.9698795802,6982.50836666666
242.0937792448,7008.10503333333
242.2176629738,7027.36503333333
242.3415307672,7061.56836666666
242.465382625,7084.45836666666
242.5892185472,7097.70503333333
242.7130385338,7080.85836666666
242.8368425848,7090.99503333333
242.9606307002,7118.5817
243.08440288,7147.65836666666
243.2081591242,7181.8917
243.3318994328,7218.98836666667
243.4556238058,7244.8617
243.5793322432,7276.69836666666
243.703024745,7286.0717
243.8267013112,7323.94503333333
243.9503619418,7342.94503333333
244.0740066368,7321.8817
244.1976353962,7294.10836666666
244.32124822,7310.8017
244.4448451082,7366.42503333333
244.5684260608,7411.18836666666
244.6919910778,7456.79836666666
244.8155401592,7482.71836666666
244.939073305,7523.33503333333
245.0625905152,7537.2517
245.1860917898,7582.99836666666
245.3095771288,7587.6517
245.4330465322,7630.78169999999
245.5565,7656.90503333333
245.6799375322,7682.76836666666
245.8033591288,7747.49836666666
245.9267647898,7771.64169999999
246.0501545152,7768.38503333333
246.173528305,7740.97503333333
246.2968861592,7762.05836666666
246.4202280778,7823.82836666666
246.5435540608,7904.81169999999
246.6668641082,7992.42169999999
246.79015822,8057.53503333333
246.9134363962,8128.75503333333
247.0366986368,8189.58169999999
247.1599449418,8250.91836666666
247.2831753112,8294.11169999999
247.406389745,8371.65503333333
247.5295882432,8410.46836666666
247.6527708058,8467.72836666666
247.7759374328,8535.55836666666
247.8990881242,8584.07503333332
248.02222288,8644.02836666666
248.1453417002,8711.31169999999
248.2684445848,8764.62503333332
248.3915315338,8827.81836666666
248.5146025472,8881.08169999999
248.637657625,8874.10169999999
248.7606967672,8838.93169999999
248.8837199738,8916.15836666666
249.0067272448,9030.65836666666
249.1297185802,9126.69169999999
249.25269398,9194.57169999999
249.3756534442,9296.87503333332
249.4985969728,9362.26836666666
249.6215245658,9477.18836666666
249.7444362232,9534.56503333333
249.867331945,9640.98169999999
249.9902117312,9729.71503333332
250.1130755818,9810.01169999999
250.2359234968,9929.31503333333
250.3587554762,9986.21169999999
250.48157152,10078.1383666667
250.6043716282,10171.2683666667
250.7271558008,10236.3083666667
250.8499240378,10334.8517
250.9726763392,10431.0083666667
251.095412705,10519.7550333333
251.2181331352,10598.9550333333
251.3408376298,10683.1017
251.4635261888,10773.0683666667
251.5861988122,10839.1717
251.7088555,10863.8750333333
251.8314962522,10901.7517
251.9541210688,11025.5883666667
252.0767299498,11152.4950333333
252.1993228952,11273.5183666667
252.321899905,11389.5183666667
252.4444609792,11512.5617
252.5670061178,11619.6817
252.6895353208,11741.2217
252.8120485882,11849.9117
252.93454592,11987.4417
253.0570273162,12082.8683666667
253.1794927768,12222.9383666667
253.3019423018,12340.0850333333
253.4243758912,12435.8983666667
253.546793545,12555.8117
253.6691952632,12677.7317
253.7915810458,12773.0850333333
253.9139508928,12880.9217
254.0363048042,12996.9550333333
254.15864278,13098.8783666667
254.2809648202,13225.0417
254.4032709248,13306.8217
254.5255610938,13410.8950333333
254.6478353272,13509.5450333333
254.770093625,13595.2217
254.8923359872,13675.2050333333
255.0145624138,13776.2283666667
255.1367729048,13841.6483666667
255.2589674602,13873.6317
255.38114608,13958.3517
255.5033087642,14104.7250333333
255.6254555128,14240.1550333333
255.7475863258,14358.4650333333
255.8697012032,14499.9983666667
255.991800145,14627.9717
256.1138831512,14784.1283666667
256.2359502218,14916.5083666667
256.3580013568,15082.9283666667
256.4800365562,15231.1850333333
256.60205582,15382.9483666667
256.7240591482,15515.4083666667
256.8460465408,15625.5650333333
256.9680179978,15743.8083666667
257.0899735192,15865.4483666667
257.211913105,15979.1550333333
257.3338367552,16094.2483666667
257.4557444698,16210.1017
257.5776362488,16307.3450333333
257.6995120922,16405.3883666667
257.821372,16490.7950333333
257.9432159722,16596.8250333333
258.0650440088,16688.8983666667
258.1868561098,16775.3183666667
258.3086522752,16867.1750333333
258.430432505,16956.1017
258.5521967992,17054.4017
258.6739451578,17159.6083666667
258.7956775808,17271.2417
258.9173940682,17375.3983666667
259.03909462,17471.4917
259.1607792362,17514.2450333333
259.2824479168,17584.1517
259.4041006618,17701.2250333333
259.5257374712,17808.3750333333
259.647358345,17908.5217
259.7689632832,17996.0550333333
259.8905522858,18078.9117
260.0121253528,18175.9350333333
260.1336824842,18235.0383666667
260.25522368,18318.8250333333
260.3767489402,18391.8517
260.4982582648,18464.0250333333
260.6197516538,18545.9683666667
260.7412291072,18620.5350333333
260.862690625,18707.6050333333
260.9841362072,18786.7083666667
261.1055658538,18868.0383666667
261.2269795648,18970.4217
261.3483773402,19048.9150333333
261.46975918,19114.9883666667
261.5911250842,19187.7617
261.7124750528,19262.0217
261.8338090858,19316.9783666667
261.9551271832,19396.8517
262.076429345,19490.5783666667
262.1977155712,19543.0050333333
262.3189858618,19601.3683666667
262.4402402168,19653.8317
262.5614786362,19714.7583666667
262.68270112,19778.1883666667
262.8039076682,19820.8450333333
262.9250982808,19875.2917
263.0462729578,19930.3317
263.1674316992,19974.3517
263.288574505,20014.2383666667
263.4097013752,20039.3450333333
263.5308123098,20047.9017
263.6519073088,20051.4717
263.7729863722,20091.2017
263.8940495,20141.5517
264.0150966922,20176.0983666667
264.1361279488,20225.3750333333
264.2571432698,20262.5350333333
264.3781426552,20325.8317
264.499126105,20363.0450333333
264.6200936192,20424.3317
264.7410451978,20470.2550333333
264.8619808408,20522.6750333333
264.9829005482,20567.7283666667
265.10380432,20589.5983666667
265.2246921562,20616.3617
265.3455640568,20654.4317
265.4664200218,20679.9450333333
265.5872600512,20698.6750333333
265.708084145,20747.0817
265.8288923032,20773.5483666667
265.9496845258,20801.5850333333
266.0704608128,20831.1983666667
266.1912211642,20849.4683666667
266.31196558,20861.8817
266.4326940602,20868.1750333333
266.5534066048,20879.7617
266.6741032138,20899.2550333333
266.7947838872,20908.0150333333
266.915448625,20901.2950333333
267.0360974272,20886.8817
267.1567302938,20887.6183666667
267.2773472248,20885.0783666667
267.3979482202,20894.0717
267.51853328,20872.6950333333
267.6391024042,20908.2583666667
267.7596555928,20939.3450333333
267.8801928458,20948.2783666667
268.0007141632,20959.4717
268.121219545,21003.5317
268.2417089912,21000.9717
268.3621825018,21007.5617
268.4826400768,21051.9350333333
268.6030817162,21056.9450333333
268.72350742,21069.7250333333
268.8439171882,21088.8050333333
268.9643110208,21110.1217
269.0846889178,21123.0317
269.2050508792,21106.4250333333
269.325396905,21103.8983666667
269.4457269952,21111.6550333333
269.5660411498,21106.1717
269.6863393688,21109.8117
269.8066216522,21120.7683666667
269.926888,21124.4217
270.0471384122,21140.5150333333
270.1673728888,21170.2550333333
270.2875914298,21163.7050333333
270.4077940352,21177.9550333333
270.527980705,21180.4317
270.6481514392,21170.9017
270.7683062378,21183.5717
270.8884451008,21184.6083666667
271.0085680282,21160.6917
271.12867502,21182.3117
271.2487660762,21164.0050333333
271.3688411968,21156.9950333333
271.4889003818,21162.3617
271.6089436312,21169.0017
271.728970945,21170.5550333333
271.8489823232,21156.7950333333
271.9689777658,21159.7617
272.0889572728,21176.3217
272.2089208442,21185.1517
272.32886848,21194.6917
272.4488001802,21187.5317
272.5687159448,21195.9083666667
272.6886157738,21220.9983666667
272.8084996672,21238.6950333333
272.928367625,21261.5283666667
273.0482196472,21297.9917
273.1680557338,21298.1617
273.2878758848,21320.9917
273.4076801002,21305.4617
273.52746838,21290.4983666667
273.6472407242,21301.1717
273.7669971328,21321.6083666667
273.8867376058,21325.2483666667
274.0064621432,21319.5050333333
274.126170745,21320.9483666667
274.2458634112,21340.3317
274.3655401418,21356.9450333333
274.4852009368,21359.4683666667
274.6048457962,21370.1917
274.72447472,21390.3117
274.8440877082,21402.5083666667
274.9636847608,21420.9483666667
275.0832658778,21441.0883666667
275.2028310592,21453.3950333333
275.322380305,21440.0617
275.4419136152,21457.2283666667
275.5614309898,21437.4617
275.6809324288,21436.5883666667
275.8004179322,21437.2383666667
275.9198875,21464.2283666667
276.0393411322,21444.3283666667
276.1587788288,21417.9383666667
276.2782005898,21430.9817
276.3976064152,21445.7583666667
276.516996305,21430.4583666667
276.6363702592,21461.3683666667
276.7557282778,21462.6283666667
276.8750703608,21453.5750333333
276.9943965082,21474.9217
277.11370672,21482.3417
277.2330009962,21493.2050333333
277.3522793368,21527.0983666667
277.4715417418,21533.9783666667
277.5907882112,21542.7050333333
277.710018745,21561.2983666667
277.8292333432,21562.8217
277.9484320058,21572.3683666667
278.0676147328,21570.5850333333
278.1867815242,21584.4783666667
278.30593238,21583.8317
278.4250673002,21595.5750333333
278.5441862848,21600.9517
278.6632893338,21612.6717
278.7823764472,21621.8017
278.901447625,21618.0417
279.0205028672,21620.4083666667
279.1395421738,21652.6450333333
279.2585655448,21654.1417
279.3775729802,21656.3550333333
279.49656448,21665.4650333333
279.6155400442,21674.6617
279.7344996728,21689.6217
279.8534433658,21681.1817
279.9723711232,21702.4817
280.091282945,21698.8717
280.2101788312,21678.2483666667
280.3290587818,21694.1450333333
280.4479227968,21684.7250333333
280.5667708762,21690.5117
280.68560302,21698.0283666667
280.8044192282,21695.5883666667
280.9232195008,21695.5550333333
281.0420038378,21699.0550333333
281.1607722392,21707.1150333333
281.279524705,21724.0917
281.3982612352,21730.2450333333
281.5169818298,21750.5683666667
281.6356864888,21770.2550333333
281.7543752122,21784.6583666667
281.873048,21771.5183666667
281.9917048522,21784.5683666667
282.1103457688,21798.2483666667
282.2289707498,21807.0817
282.3475797952,21812.1683666667
282.466172905,21823.8850333333
282.5847500792,21843.5817
282.7033113178,21833.1850333333
282.8218566208,21816.3583666667
282.9403859882,21792.5717
283.05889942,21796.0517
283.1773969162,21798.6850333333
283.2958784768,21794.0717
283.4143441018,21783.6417
283.5327937912,21782.8183666667
283.651227545,21780.7150333333
283.7696453632,21766.2150333333
283.8880472458,21772.3383666667
284.0064331928,21789.0450333333
284.1248032042,21774.0317
284.24315728,21785.8217
284.3614954202,21812.9283666667
284.4798176248,21818.8983666667
284.5981238938,21851.0917
284.7164142272,21870.7283666667
284.834688625,21869.6683666667
284.9529470872,21858.8283666667
285.0711896138,21860.9183666667
285.1894162048,21858.4950333333
285.3076268602,21852.8483666667
285.42582158,21849.9283666667
285.5440003642,21844.2317
285.6621632128,21830.6117
285.7803101258,21822.9850333333
285.8984411032,21825.1650333333
286.016556145,21822.8850333333
286.1346552512,21829.1917
286.2527384218,21831.9983666667
286.3708056568,21829.8217
286.4888569562,21825.1450333333
286.60689232,21817.0583666667
286.7249117482,21807.9050333333
286.8429152408,21802.1517
286.9609027978,21814.1183666667
287.0788744192,21815.4317
287.196830105,21827.7350333333
287.3147698552,21818.9917
287.4326936698,21791.2217
287.5506015488,21805.0083666667
287.6684934922,21817.3917
287.7863695,21803.7317
287.9042295722,21792.8183666667
288.0220737088,21780.2183666667
288.1399019098,21785.2783666667
288.2577141752,21772.6250333333
288.375510505,21767.7317
288.4932908992,21750.4683666667
288.6110553578,21721.1550333333
288.7288038808,21707.1183666667
288.8465364682,21710.8950333333
288.96425312,21687.1217
289.0819538362,21686.8417
289.1996386168,21697.6117
289.3173074618,21725.1050333333
289.4349603712,21728.5383666667
289.552597345,21734.2117
289.6702183832,21760.3717
289.7878234858,21763.1217
289.9054126528,21774.5950333333
290.0229858842,21801.7983666667
290.14054318,21813.8417
290.2580845402,21829.6850333333
290.3756099648,21840.4317
290.4931194538,21873.5783666667
290.6106130072,21897.3617
290.728090625,21896.7750333333
290.8455523072,21912.8517
290.9629980538,21938.0083666667
291.0804278648,21957.3750333333
291.1978417402,21983.3350333333
291.31523968,21986.8750333333
291.4326216842,21999.8917
291.5499877528,22038.1283666667
291.6673378858,22087.8717
291.7846720832,22092.8017
291.901990345,22133.2583666667
292.0192926712,22157.8150333333
292.1365790618,22172.1317
292.2538495168,22196.2050333333
292.3711040362,22217.8583666667
292.48834262,22252.4750333333
292.6055652682,22261.1750333333
292.7227719808,22280.5917
292.8399627578,22312.7450333333
292.9571375992,22342.4350333333
293.074296505,22370.0417
293.1914394752,22378.0683666667
293.3085665098,22391.0550333333
293.4256776088,22421.1283666667
293.5427727722,22440.7350333333
293.659852,22476.4250333333
293.7769152922,22508.5083666667
293.8939626488,22547.0883666667
294.0109940698,22577.6450333333
294.1280095552,22592.5817
294.245009105,22626.5283666667
294.3619927192,22648.1283666667
294.4789603978,22674.0650333333
294.5959121408,22693.7583666667
294.7128479482,22720.5550333333
294.82976782,22755.3850333333
294.9466717562,22757.8750333333
295.0635597568,22799.6983666667
295.1804318218,22840.5683666667
295.2972879512,22853.7683666667
295.414128145,22856.5983666667
295.5309524032,22904.6650333333
295.6477607258,22931.3483666667
295.7645531128,22945.9050333333
295.8813295642,22975.3617
295.99809008,23002.5517
296.1148346602,23036.8483666667
296.2315633048,23105.4183666667
296.3482760138,23096.7517
296.4649727872,23128.5583666667
296.581653625,23168.0583666667
296.6983185272,23209.5783666667
296.8149674938,23223.9183666667
296.9316005248,23251.4217
297.0482176202,23276.0583666667
297.16481878,23284.8017
297.2814040042,23322.0483666667
297.3979732928,23362.2317
297.5145266458,23390.9117
297.6310640632,23404.4883666667
297.747585545,23435.5550333333
297.8640910912,23463.6417
297.9805807018,23480.5250333333
298.0970543768,23495.0883666667
298.2135121162,23499.4783666667
298.32995392,23511.1850333333
298.4463797882,23531.1417
298.5627897208,23545.4150333333
298.6791837178,23561.4283666667
298.7955617792,23591.7717
298.911923905,23628.4083666667
299.0282700952,23636.5083666667
299.1446003498,23658.3783666667
299.2609146688,23660.7983666667
299.3772130522,23684.5583666667
299.4934955,23675.7183666667
299.6097620122,23733.6650333333
299.7260125888,23723.1583666667
299.8422472298,23723.9850333333
299.9584659352,23727.5983666667
300.074668705,23753.8883666667
300.1908555392,23761.1583666667
300.3070264378,23751.4017
300.4231814008,23774.3117
300.5393204282,23774.8883666667
300.65544352,23796.4017
300.7715506762,23808.7817
300.8876418968,23822.9750333333
301.0037171818,23847.5283666667
301.1197765312,23859.5883666667
301.235819945,23876.8017
301.3518474232,23876.9250333333
301.4678589658,23862.3150333333
301.5838545728,23866.2150333333
301.6998342442,23853.0783666667
301.81579798,23848.8217
301.9317457802,23850.9817
302.0476776448,23870.8750333333
302.1635935738,23878.2050333333
302.2794935672,23886.6517
302.395377625,23882.1883666667
302.5112457472,23926.1850333333
302.6270979338,23959.4950333333
302.7429341848,23968.2450333333
302.8587545002,23971.8150333333
302.97455888,23981.0650333333
303.0903473242,24013.5317
303.2061198328,24035.7217
