UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134656
Integration Time,1000
Averages,300
Date,9/16/2020 6:55:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20338.6160511111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06
181.9732053322,-91.9806155555555
182.1045947288,-94.9906155555555
182.2359681898,-97.0672822222222
182.3673257152,-61.7072822222223
182.498667305,-58.6172822222222
182.6299929592,-61.1039488888889
182.7613026778,-60.1339488888889
182.8925964608,-59.1206155555556
183.0238743082,-57.9006155555556
183.15513622,-60.8139488888889
183.2863821962,-59.6406155555556
183.4176122368,-55.7872822222222
183.5488263418,-54.1739488888889
183.6800245112,-59.4772822222222
183.811206745,-53.6506155555556
183.9423730432,-56.5672822222223
184.0735234058,-56.5539488888889
184.2046578328,-53.4339488888889
184.3357763242,-55.7739488888889
184.46687888,-56.2172822222223
184.5979655002,-52.9872822222222
184.7290361848,-55.6706155555556
184.8600909338,-53.5872822222222
184.9911297472,-52.1139488888889
185.122152625,-55.1506155555556
185.2531595672,-51.0972822222222
185.3841505738,-53.0739488888889
185.5151256448,-51.2806155555556
185.6460847802,-53.6872822222222
185.77702798,-55.5106155555556
185.9079552442,-54.8872822222222
186.0388665728,-53.6772822222222
186.1697619658,-53.0506155555556
186.3006414232,-50.6106155555556
186.431504945,-55.2172822222222
186.5623525312,-52.2906155555556
186.6931841818,-56.8039488888889
186.8239998968,-54.4539488888889
186.9547996762,-48.7406155555556
187.08558352,-53.6806155555556
187.2163514282,-50.4106155555556
187.3471034008,-57.4239488888889
187.4778394378,-56.1906155555556
187.6085595392,-50.1406155555556
187.739263705,-51.1139488888889
187.8699519352,-52.5606155555556
188.0006242298,-52.5639488888889
188.1312805888,-50.4239488888889
188.2619210122,-51.6206155555556
188.3925455,-54.9706155555556
188.5231540522,-53.2572822222223
188.6537466688,-53.8972822222222
188.7843233498,-54.7472822222222
188.9148840952,-51.5872822222222
189.045428905,-52.4606155555556
189.1759577792,-53.5406155555556
189.3064707178,-50.8039488888889
189.4369677208,-53.9072822222222
189.5674487882,-53.2406155555556
189.69791392,-46.1972822222222
189.8283631162,-52.3539488888889
189.9587963768,-53.8039488888889
190.0892137018,-51.2439488888889
190.2196150912,-52.0672822222222
190.350000545,-52.6672822222222
190.4803700632,-52.0772822222222
190.6107236458,-51.5639488888889
190.7410612928,-52.3572822222222
190.8713830042,-44.9806155555556
191.00168878,-50.0672822222222
191.1319786202,-49.4939488888889
191.2622525248,-51.4639488888889
191.3925104938,-46.1639488888889
191.5227525272,-49.5339488888889
191.652978625,-43.3006155555555
191.7831887872,-45.6772822222222
191.9133830138,-48.5172822222222
192.0435613048,-47.4972822222222
192.1737236602,-45.6172822222222
192.30387008,-46.9106155555556
192.4340005642,-49.8639488888889
192.5641151128,-44.8706155555556
192.6942137258,-49.2106155555556
192.8242964032,-43.6706155555555
192.954363145,-44.6106155555556
193.0844139512,-45.5272822222222
193.2144488218,-44.5339488888889
193.3444677568,-46.1906155555556
193.4744707562,-42.3206155555555
193.60445782,-44.4739488888889
193.7344289482,-41.9939488888889
193.8643841408,-40.4906155555555
193.9943233978,-39.6139488888889
194.1242467192,-39.0039488888889
194.254154105,-37.4606155555555
194.3840455552,-38.4339488888889
194.5139210698,-40.7506155555555
194.6437806488,-40.0806155555555
194.7736242922,-38.4139488888889
194.903452,-39.5539488888889
195.0332637722,-29.3739488888889
195.1630596088,-36.8106155555555
195.2928395098,-35.9139488888889
195.4226034752,-28.8006155555555
195.552351505,-32.7306155555555
195.6820835992,-28.9372822222222
195.8117997578,-30.9106155555555
195.9414999808,-30.8639488888889
196.0711842682,-31.5372822222222
196.20085262,-26.2239488888889
196.3305050362,-27.6839488888889
196.4601415168,-22.4472822222222
196.5897620618,-18.5572822222222
196.7193666712,-18.7939488888889
196.848955345,-23.0006155555556
196.9785280832,-24.0406155555556
197.1080848858,-25.1806155555556
197.2376257528,-21.4306155555556
197.3671506842,-19.8006155555556
197.49665968,-16.0272822222222
197.6261527402,-13.2806155555556
197.7556298648,-10.1406155555556
197.8850910538,-9.54394888888888
198.0145363072,-8.87061555555555
198.143965625,-6.53394888888889
198.2733790072,-9.97394888888889
198.4027764538,-5.49394888888889
198.5321579648,-3.81061555555556
198.6615235402,1.93605111111111
198.79087318,3.77605111111111
198.9202068842,6.31938444444444
199.0495246528,4.36938444444444
199.1788264858,7.16605111111112
199.3081123832,6.32605111111111
199.437382345,7.78938444444445
199.5666363712,5.64605111111111
199.6958744618,3.41605111111111
199.8250966168,9.27938444444444
199.9543028362,12.2660511111111
200.08349312,11.4293844444444
200.2126674682,12.6593844444444
200.3418258808,18.4227177777778
200.4709683578,16.3727177777778
200.6000948992,17.0860511111111
200.729205505,15.2660511111111
200.8583001752,22.3627177777778
200.9873789098,26.5760511111111
201.1164417088,26.0693844444444
201.2454885722,31.9493844444445
201.3745195,31.7393844444445
201.5035344922,32.5393844444445
201.6325335488,33.8227177777778
201.7615166698,38.0060511111111
201.8904838552,37.3627177777778
202.019435105,40.0327177777778
202.1483704192,41.4560511111111
202.2772897978,41.9460511111111
202.4061932408,43.4527177777778
202.5350807482,42.3960511111111
202.66395232,48.6727177777778
202.7928079562,47.7660511111111
202.9216476568,54.5360511111111
203.0504714218,53.4760511111111
203.1792792512,53.5227177777778
203.308071145,53.9393844444444
203.4368471032,69.8527177777778
203.5656071258,57.7893844444444
203.6943512128,60.1393844444444
203.8230793642,63.2693844444444
203.95179158,63.8393844444444
204.0804878602,63.1527177777778
204.2091682048,70.9793844444444
204.3378326138,68.7127177777778
204.4664810872,74.0727177777778
204.595113625,72.7460511111111
204.7237302272,76.7327177777778
204.8523308938,79.9093844444444
204.9809156248,79.2293844444444
205.1094844202,85.1427177777778
205.23803728,85.9027177777778
205.3665742042,87.6760511111111
205.4950951928,92.1193844444445
205.6236002458,90.3893844444445
205.7520893632,97.4260511111111
205.880562545,99.1093844444445
206.0090197912,100.159384444444
206.1374611018,101.462717777778
206.2658864768,111.342717777778
206.3942959162,107.212717777778
206.52268942,108.246051111111
206.6510669882,111.412717777778
206.7794286208,117.856051111111
206.9077743178,117.749384444444
207.0361040792,124.956051111111
207.164417905,124.329384444444
207.2927157952,126.459384444444
207.4209977498,129.889384444444
207.5492637688,133.519384444444
207.6775138522,139.319384444444
207.805748,139.226051111111
207.9339662122,144.916051111111
208.0621684888,142.099384444444
208.1903548298,147.906051111111
208.3185252352,150.522717777778
208.446679705,156.109384444444
208.5748182392,159.476051111111
208.7029408378,163.669384444444
208.8310475008,166.129384444444
208.9591382282,172.606051111111
209.08721302,171.972717777778
209.2152718762,176.359384444444
209.3433147968,186.446051111111
209.4713417818,184.859384444444
209.5993528312,185.726051111111
209.727347945,188.262717777778
209.8553271232,189.379384444444
209.9832903658,194.132717777778
210.1112376728,193.422717777778
210.2391690442,195.156051111111
210.36708448,197.709384444444
210.4949839802,205.262717777778
210.6228675448,212.182717777778
210.7507351738,219.136051111111
210.8785868672,219.679384444444
211.006422625,226.756051111111
211.1342424472,238.036051111111
211.2620463338,239.742717777778
211.3898342848,249.502717777778
211.5176063002,252.632717777778
211.64536238,262.272717777778
211.7731025242,265.956051111111
211.9008267328,276.992717777778
212.0285350058,284.269384444445
212.1562273432,292.376051111111
212.283903745,304.752717777778
212.4115642112,306.512717777778
212.5392087418,316.809384444445
212.6668373368,324.499384444445
212.7944499962,329.246051111111
212.92204672,338.982717777778
213.0496275082,344.676051111111
213.1771923608,352.749384444445
213.3047412778,363.479384444445
213.4322742592,367.049384444445
213.559791305,376.756051111111
213.6872924152,385.356051111111
213.8147775898,392.046051111111
213.9422468288,400.246051111111
214.0697001322,410.389384444445
214.1971375,416.446051111111
214.3245589322,426.886051111111
214.4519644288,433.989384444445
214.5793539898,445.422717777778
214.7067276152,453.092717777778
214.834085305,461.359384444445
214.9614270592,468.186051111111
215.0887528778,480.159384444445
215.2160627608,488.346051111111
215.3433567082,501.996051111111
215.47063472,511.846051111111
215.5978967962,521.729384444444
215.7251429368,535.126051111111
215.8523731418,543.819384444444
215.9795874112,550.102717777777
216.106785745,560.282717777777
216.2339681432,573.509384444444
216.3611346058,586.692717777777
216.4882851328,594.082717777777
216.6154197242,601.582717777777
216.74253838,617.059384444444
216.8696411002,625.282717777777
216.9967278848,639.289384444444
217.1237987338,650.302717777777
217.2508536472,660.362717777777
217.377892625,675.779384444444
217.5049156672,689.572717777777
217.6319227738,697.992717777777
217.7589139448,710.402717777777
217.8858891802,725.912717777777
218.01284848,739.232717777777
218.1397918442,752.632717777777
218.2667192728,769.672717777777
218.3936307658,782.792717777777
218.5205263232,794.469384444444
218.647405945,810.489384444444
218.7742696312,824.91605111111
218.9011173818,837.889384444444
219.0279491968,854.042717777777
219.1547650762,868.65605111111
219.28156502,885.149384444444
219.4083490282,902.029384444444
219.5351171008,917.439384444444
219.6618692378,933.499384444444
219.7886054392,948.122717777778
219.915325705,963.409384444444
220.0420300352,977.222717777778
220.1687184298,993.169384444444
220.2953908888,1010.79271777778
220.4220474122,1025.32271777778
220.548688,1040.14271777778
220.6753126522,1058.42271777778
220.8019213688,1078.94938444445
220.9285141498,1093.19938444445
221.0550909952,1112.54605111111
221.181651905,1130.12271777778
221.3081968792,1145.55271777778
221.4347259178,1167.23605111111
221.5612390208,1185.59605111111
221.6877361882,1201.71605111111
221.81421742,1223.96605111111
221.9406827162,1242.00605111111
222.0671320768,1266.35938444445
222.1935655018,1283.98271777778
222.3199829912,1306.07271777778
222.446384545,1326.25605111111
222.5727701632,1343.91271777778
222.6991398458,1370.54605111111
222.8254935928,1392.47938444445
222.9518314042,1411.52271777778
223.07815328,1437.91271777778
223.2044592202,1459.94271777778
223.3307492248,1484.08605111111
223.4570232938,1500.82605111111
223.5832814272,1524.53605111111
223.709523625,1545.34271777778
223.8357498872,1569.79271777778
223.9619602138,1598.95271777778
224.0881546048,1615.70605111111
224.2143330602,1639.43271777778
224.34049558,1665.93938444445
224.4666421642,1686.44938444445
224.5927728128,1718.16271777778
224.7188875258,1738.03938444445
224.8449863032,1767.10271777778
224.971069145,1791.09605111111
225.0971360512,1817.33605111111
225.2231870218,1848.04938444444
225.3492220568,1875.90938444444
225.4752411562,1905.39938444444
225.60124432,1934.16605111111
225.7272315482,1963.84938444444
225.8532028408,1991.74938444444
225.9791581978,2019.41605111111
226.1050976192,2045.20605111111
226.231021105,2081.31938444444
226.3569286552,2106.89938444444
226.4828202698,2135.72938444444
226.6086959488,2174.85271777778
226.7345556922,2200.65938444444
226.8603995,2234.13271777778
226.9862273722,2267.89938444444
227.1120393088,2295.08938444444
227.2378353098,2327.44271777778
227.3636153752,2358.45938444444
227.489379505,2396.97605111111
227.6151276992,2425.28605111111
227.7408599578,2449.38605111111
227.8665762808,2488.09938444444
227.9922766682,2522.89271777778
228.11796112,2556.17938444444
228.2436296362,2589.90605111111
228.3692822168,2625.70605111111
228.4949188618,2656.36271777778
228.6205395712,2693.40938444444
228.746144345,2732.67605111111
228.8717331832,2767.20605111111
228.9973060858,2800.27605111111
229.1228630528,2837.36271777778
229.2484040842,2877.72271777778
229.37392918,2909.05938444444
229.4994383402,2948.96605111111
229.6249315648,2979.30605111111
229.7504088538,3015.39605111111
229.8758702072,3053.99605111111
230.001315625,3091.81938444444
230.1267451072,3127.65938444444
230.2521586538,3169.78938444444
230.3775562648,3205.36271777778
230.5029379402,3236.20938444444
230.62830368,3270.41605111111
230.7536534842,3310.12938444444
230.8789873528,3347.29271777778
231.0043052858,3390.54271777778
231.1296072832,3420.85938444444
231.254893345,3458.90271777778
231.3801634712,3497.01938444444
231.5054176618,3526.73938444444
231.6306559168,3565.21938444444
231.7558782362,3599.83938444445
231.88108462,3651.55605111111
232.0062750682,3690.92938444445
232.1314495808,3736.44938444445
232.2566081578,3767.46271777778
232.3817507992,3810.26605111111
232.506877505,3842.59271777778
232.6319882752,3879.70605111111
232.7570831098,3918.55271777778
232.8821620088,3961.07605111111
233.0072249722,3999.73938444444
233.132272,4036.46271777778
233.2573030922,4064.14938444445
233.3823182488,4108.32605111111
233.5073174698,4140.08938444445
233.6323007552,4180.28271777778
233.757268105,4202.88271777778
233.8822195192,4241.58271777778
234.0071549978,4273.12271777778
234.1320745408,4316.17271777778
234.2569781482,4338.89605111111
234.38186582,4383.14605111111
234.5067375562,4408.50605111111
234.6315933568,4441.88271777778
234.7564332218,4500.35605111111
234.8812571512,4508.54938444445
235.006065145,4539.51605111111
235.1308572032,4572.22938444444
235.2556333258,4600.05605111111
235.3803935128,4624.04605111111
235.5051377642,4662.38605111111
235.62986608,4688.81938444445
235.7545784602,4709.68938444445
235.8792749048,4735.54938444445
236.0039554138,4766.16605111111
236.1286199872,4787.19605111111
236.253268625,4814.96271777778
236.3779013272,4851.37605111111
236.5025180938,4871.78605111111
236.6271189248,4897.66605111111
236.7517038202,4928.73605111111
236.87627278,4954.02938444445
237.0008258042,4970.95605111111
237.1253628928,5011.51271777778
237.2498840458,5029.69271777778
237.3743892632,5051.09271777778
237.498878545,5077.04271777778
237.6233518912,5099.89605111111
237.7478093018,5115.41938444445
237.8722507768,5142.08271777778
237.9966763162,5158.17605111111
238.12108592,5177.20605111111
238.2454795882,5205.77938444445
238.3698573208,5206.50271777778
238.4942191178,5230.85271777778
238.6185649792,5241.89938444445
238.742894905,5261.23271777778
238.8672088952,5279.86271777778
238.9915069498,5301.99271777778
239.1157890688,5317.87605111111
239.2400552522,5328.28938444445
239.3643055,5342.58605111111
239.4885398122,5355.84938444445
239.6127581888,5370.35271777778
239.7369606298,5397.63938444445
239.8611471352,5404.49938444445
239.985317705,5422.05938444445
240.1094723392,5437.30271777778
240.2336110378,5453.14271777778
240.3577338008,5468.91271777778
240.4818406282,5477.33271777778
240.60593152,5496.43938444445
240.7300064762,5518.05605111111
240.8540654968,5523.20605111111
240.9781085818,5540.65605111111
241.1021357312,5554.25605111111
241.226146945,5573.50605111111
241.3501422232,5588.58938444445
241.4741215658,5595.56605111111
241.5980849728,5613.58605111111
241.7220324442,5625.42271777778
241.84596398,5641.66271777778
241.9698795802,5654.72938444444
242.0937792448,5671.51605111111
242.2176629738,5695.33605111111
242.3415307672,5720.35938444444
242.465382625,5748.05605111111
242.5892185472,5758.21938444444
242.7130385338,5742.51271777778
242.8368425848,5757.25271777778
242.9606307002,5783.10271777778
243.08440288,5808.17605111111
243.2081591242,5842.97605111111
243.3318994328,5870.16271777778
243.4556238058,5893.30605111111
243.5793322432,5923.31271777778
243.703024745,5937.46938444445
243.8267013112,5967.07938444445
243.9503619418,5970.69938444445
244.0740066368,5949.98605111111
244.1976353962,5934.98271777778
244.32124822,5956.12271777778
244.4448451082,6003.19605111111
244.5684260608,6052.72271777778
244.6919910778,6078.63605111111
244.8155401592,6115.50938444445
244.939073305,6141.26605111111
245.0625905152,6172.95938444445
245.1860917898,6196.62605111111
245.3095771288,6206.92938444445
245.4330465322,6250.57271777778
245.5565,6259.29605111111
245.6799375322,6295.82271777778
245.8033591288,6348.74938444445
245.9267647898,6360.68271777778
246.0501545152,6348.92605111111
246.173528305,6334.93605111111
246.2968861592,6366.51271777778
246.4202280778,6418.73938444445
246.5435540608,6493.56938444445
246.6668641082,6562.80271777778
246.79015822,6627.34938444445
246.9134363962,6670.09605111112
247.0366986368,6744.23938444445
247.1599449418,6786.66938444445
247.2831753112,6833.96605111112
247.406389745,6904.91271777778
247.5295882432,6929.20271777778
247.6527708058,6985.48938444445
247.7759374328,7037.35271777778
247.8990881242,7073.32605111112
248.02222288,7135.39271777778
248.1453417002,7188.80605111111
248.2684445848,7239.77605111111
248.3915315338,7297.93938444444
248.5146025472,7332.02605111111
248.637657625,7316.54938444444
248.7606967672,7300.01271777778
248.8837199738,7374.43938444444
249.0067272448,7469.98605111111
249.1297185802,7554.91938444444
249.25269398,7611.36938444444
249.3756534442,7698.72938444444
249.4985969728,7762.45605111111
249.6215245658,7857.85605111111
249.7444362232,7909.34271777778
249.867331945,8011.77605111111
249.9902117312,8074.91938444444
250.1130755818,8154.14271777777
250.2359234968,8244.19938444444
250.3587554762,8292.08938444444
250.48157152,8375.04605111111
250.6043716282,8448.98271777778
250.7271558008,8507.59605111111
250.8499240378,8593.04271777778
250.9726763392,8669.55938444444
251.095412705,8744.94605111111
251.2181331352,8819.69605111111
251.3408376298,8900.86605111111
251.4635261888,8973.72938444444
251.5861988122,9023.81938444444
251.7088555,9039.16271777777
251.8314962522,9081.45271777777
251.9541210688,9196.98605111111
252.0767299498,9300.98605111111
252.1993228952,9403.58271777777
252.321899905,9504.98271777778
252.4444609792,9600.49605111111
252.5670061178,9703.51938444444
252.6895353208,9794.16271777777
252.8120485882,9897.32605111111
252.93454592,10014.0627177778
253.0570273162,10107.4560511111
253.1794927768,10225.5993844444
253.3019423018,10323.3927177778
253.4243758912,10416.6460511111
253.546793545,10515.0293844444
253.6691952632,10611.6660511111
253.7915810458,10693.7227177778
253.9139508928,10790.2793844444
254.0363048042,10883.7293844444
254.15864278,10983.7627177778
254.2809648202,11077.5760511111
254.4032709248,11147.7360511111
254.5255610938,11229.7893844444
254.6478353272,11324.6093844444
254.770093625,11398.7093844444
254.8923359872,11472.0760511111
255.0145624138,11553.2160511111
255.1367729048,11610.2493844444
255.2589674602,11632.4060511111
255.38114608,11718.3660511111
255.5033087642,11830.8727177778
255.6254555128,11947.4893844444
255.7475863258,12048.9127177778
255.8697012032,12176.3593844444
255.991800145,12286.0127177778
256.1138831512,12423.5060511111
256.2359502218,12527.3327177778
256.3580013568,12676.3593844444
256.4800365562,12797.7160511111
256.60205582,12922.9527177778
256.7240591482,13031.8427177778
256.8460465408,13137.9227177778
256.9680179978,13242.6393844444
257.0899735192,13336.3227177778
257.211913105,13426.5927177778
257.3338367552,13520.0993844444
257.4557444698,13620.2627177778
257.5776362488,13694.8893844444
257.6995120922,13775.8660511111
257.821372,13851.9727177778
257.9432159722,13940.4427177778
258.0650440088,14033.3593844444
258.1868561098,14112.8027177778
258.3086522752,14198.7760511111
258.430432505,14277.5660511111
258.5521967992,14353.4260511111
258.6739451578,14440.9360511111
258.7956775808,14534.4360511111
258.9173940682,14619.8660511111
259.03909462,14681.6493844444
259.1607792362,14715.6060511111
259.2824479168,14779.1193844444
259.4041006618,14872.5860511111
259.5257374712,14963.2560511111
259.647358345,15058.5927177778
259.7689632832,15121.8327177778
259.8905522858,15198.2560511111
260.0121253528,15292.9393844444
260.1336824842,15342.5060511111
260.25522368,15419.4993844444
260.3767489402,15478.0627177778
260.4982582648,15552.0427177778
260.6197516538,15615.7960511111
260.7412291072,15674.8193844444
260.862690625,15743.5793844444
260.9841362072,15805.3960511111
261.1055658538,15872.0127177778
261.2269795648,15953.9593844444
261.3483773402,16015.6793844444
261.46975918,16066.8960511111
261.5911250842,16134.8893844444
261.7124750528,16193.5327177778
261.8338090858,16243.1827177778
261.9551271832,16308.9793844445
262.076429345,16396.1160511111
262.1977155712,16463.6027177778
262.3189858618,16513.5427177778
262.4402402168,16548.8393844445
262.5614786362,16593.0593844445
262.68270112,16635.5927177778
262.8039076682,16655.3893844445
262.9250982808,16700.7527177778
263.0462729578,16745.9093844445
263.1674316992,16769.1593844445
263.288574505,16807.3627177778
263.4097013752,16821.8727177778
263.5308123098,16819.3027177778
263.6519073088,16838.5960511111
263.7729863722,16877.4093844445
263.8940495,16905.8393844445
264.0150966922,16936.8727177778
264.1361279488,16986.4527177778
264.2571432698,17014.5060511111
264.3781426552,17067.9027177778
264.499126105,17107.4793844445
264.6200936192,17147.5527177778
264.7410451978,17178.4427177778
264.8619808408,17211.6960511111
264.9829005482,17266.2993844445
265.10380432,17282.1793844445
265.2246921562,17310.7460511111
265.3455640568,17341.7293844445
265.4664200218,17373.0960511111
265.5872600512,17393.1660511111
265.708084145,17426.8627177778
265.8288923032,17443.5660511111
265.9496845258,17468.7827177778
266.0704608128,17491.0660511111
266.1912211642,17505.9860511111
266.31196558,17498.9460511111
266.4326940602,17504.8460511111
266.5534066048,17511.1527177778
266.6741032138,17521.9127177778
266.7947838872,17523.4727177778
266.915448625,17513.1127177778
267.0360974272,17505.8260511111
267.1567302938,17503.6060511111
267.2773472248,17506.2927177778
267.3979482202,17505.9693844445
267.51853328,17488.3627177778
267.6391024042,17508.9627177778
267.7596555928,17512.0427177778
267.8801928458,17514.8093844445
268.0007141632,17528.6393844445
268.121219545,17567.2960511111
268.2417089912,17568.3327177778
268.3621825018,17568.3927177778
268.4826400768,17613.1593844445
268.6030817162,17625.7627177778
268.72350742,17645.9993844445
268.8439171882,17666.2660511111
268.9643110208,17676.4860511111
269.0846889178,17696.6693844445
269.2050508792,17697.7927177778
269.325396905,17692.5493844445
269.4457269952,17708.7760511111
269.5660411498,17719.8293844445
269.6863393688,17734.8193844445
269.8066216522,17741.5227177778
269.926888,17747.6760511111
270.0471384122,17737.9927177778
270.1673728888,17756.4793844445
270.2875914298,17753.4560511111
270.4077940352,17761.8727177778
270.527980705,17754.4260511111
270.6481514392,17752.1293844445
270.7683062378,17759.3760511111
270.8884451008,17756.7560511111
271.0085680282,17742.7860511111
271.12867502,17750.1760511111
271.2487660762,17742.3327177778
271.3688411968,17742.4760511111
271.4889003818,17757.7660511111
271.6089436312,17764.8960511111
271.728970945,17767.3627177778
271.8489823232,17759.4093844445
271.9689777658,17753.3227177778
272.0889572728,17767.4127177778
272.2089208442,17783.6493844445
272.32886848,17793.2160511111
272.4488001802,17790.5893844445
272.5687159448,17796.8593844445
272.6886157738,17812.3593844445
272.8084996672,17825.5693844445
272.928367625,17843.2627177778
273.0482196472,17877.5860511111
273.1680557338,17880.7293844445
273.2878758848,17900.6660511111
273.4076801002,17895.3660511111
273.52746838,17876.5260511111
273.6472407242,17876.1460511111
273.7669971328,17888.7493844445
273.8867376058,17887.0260511111
274.0064621432,17884.9160511111
274.126170745,17881.3760511111
274.2458634112,17884.4827177778
274.3655401418,17893.9027177778
274.4852009368,17890.5293844445
274.6048457962,17911.7960511111
274.72447472,17913.0027177778
274.8440877082,17926.9893844445
274.9636847608,17941.0860511111
275.0832658778,17961.2360511111
275.2028310592,17962.6960511111
275.322380305,17956.8193844445
275.4419136152,17983.2660511111
275.5614309898,17975.7360511111
275.6809324288,17986.8693844445
275.8004179322,17990.1060511111
275.9198875,17998.5927177778
276.0393411322,17996.5993844445
276.1587788288,17968.8393844445
276.2782005898,17975.8193844445
276.3976064152,18000.1593844445
276.516996305,17987.6560511111
276.6363702592,17996.7093844445
276.7557282778,18004.5693844445
276.8750703608,18010.2460511111
276.9943965082,18022.3860511111
277.11370672,18032.0527177778
277.2330009962,18035.7393844445
277.3522793368,18051.6493844445
277.4715417418,18047.9193844445
277.5907882112,18045.3493844445
277.710018745,18068.9427177778
277.8292333432,18078.1627177778
277.9484320058,18077.6493844445
278.0676147328,18067.0927177778
278.1867815242,18064.2760511111
278.30593238,18057.7860511111
278.4250673002,18072.0093844445
278.5441862848,18083.3660511111
278.6632893338,18102.0460511111
278.7823764472,18101.1060511111
278.901447625,18111.1627177778
279.0205028672,18121.6493844445
279.1395421738,18145.6893844445
279.2585655448,18155.4460511111
279.3775729802,18149.6593844445
279.49656448,18158.1360511111
279.6155400442,18175.0093844445
279.7344996728,18195.6593844445
279.8534433658,18200.3627177778
279.9723711232,18218.2793844445
280.091282945,18209.4293844445
280.2101788312,18197.6427177778
280.3290587818,18202.0793844445
280.4479227968,18190.0727177778
280.5667708762,18194.7893844445
280.68560302,18200.1127177778
280.8044192282,18203.6460511111
280.9232195008,18210.2160511111
281.0420038378,18216.4227177778
281.1607722392,18226.5127177778
281.279524705,18247.9893844445
281.3982612352,18255.1727177778
281.5169818298,18261.0160511111
281.6356864888,18283.3327177778
281.7543752122,18289.7660511111
281.873048,18297.3093844445
281.9917048522,18308.9360511111
282.1103457688,18330.5160511111
282.2289707498,18342.2227177778
282.3475797952,18340.3493844445
282.466172905,18350.9060511111
282.5847500792,18359.6427177778
282.7033113178,18358.3460511111
282.8218566208,18347.0293844445
282.9403859882,18320.5593844445
283.05889942,18321.8460511111
283.1773969162,18328.8093844445
283.2958784768,18323.6593844445
283.4143441018,18308.8860511111
283.5327937912,18297.4460511111
283.651227545,18308.4193844445
283.7696453632,18302.1793844445
283.8880472458,18301.8060511111
284.0064331928,18308.2060511111
284.1248032042,18308.8060511111
284.24315728,18323.8560511111
284.3614954202,18342.1893844445
284.4798176248,18354.5893844445
284.5981238938,18376.3460511111
284.7164142272,18384.3527177778
284.834688625,18378.6527177778
284.9529470872,18373.3627177778
285.0711896138,18372.9860511111
285.1894162048,18367.5560511111
285.3076268602,18368.0193844445
285.42582158,18365.3993844445
285.5440003642,18364.4793844445
285.6621632128,18358.7493844445
285.7803101258,18374.4127177778
285.8984411032,18374.8160511111
286.016556145,18365.4760511111
286.1346552512,18370.9360511111
286.2527384218,18376.2727177778
286.3708056568,18364.3293844445
286.4888569562,18349.4593844445
286.60689232,18342.7593844445
286.7249117482,18330.3427177778
286.8429152408,18340.8527177778
286.9609027978,18345.6960511111
287.0788744192,18360.3493844445
287.196830105,18385.5093844445
287.3147698552,18358.4327177778
287.4326936698,18352.3193844445
287.5506015488,18359.5993844445
287.6684934922,18358.9227177778
287.7863695,18353.0493844445
287.9042295722,18347.4527177778
288.0220737088,18348.9693844445
288.1399019098,18347.0427177778
288.2577141752,18345.6427177778
288.375510505,18333.5727177778
288.4932908992,18325.2960511111
288.6110553578,18300.5427177778
288.7288038808,18287.6760511111
288.8465364682,18282.8593844445
288.96425312,18273.6360511111
289.0819538362,18270.3860511111
289.1996386168,18294.3860511111
289.3173074618,18309.0260511111
289.4349603712,18318.1493844445
289.552597345,18315.8960511111
289.6702183832,18336.8360511111
289.7878234858,18351.1460511111
289.9054126528,18355.5527177778
290.0229858842,18379.1693844445
290.14054318,18387.3393844445
290.2580845402,18410.8960511111
290.3756099648,18422.7927177778
290.4931194538,18453.8527177778
290.6106130072,18461.2560511111
290.728090625,18464.2193844445
290.8455523072,18484.5560511111
290.9629980538,18508.6993844445
291.0804278648,18522.6293844445
291.1978417402,18543.3760511111
291.31523968,18572.2627177778
291.4326216842,18588.1593844445
291.5499877528,18606.0527177778
291.6673378858,18631.2727177778
291.7846720832,18645.6660511111
291.901990345,18672.6127177778
292.0192926712,18695.0293844445
292.1365790618,18719.1527177778
292.2538495168,18726.0760511111
292.3711040362,18739.2393844445
292.48834262,18758.0860511111
292.6055652682,18780.6893844445
292.7227719808,18797.5893844445
292.8399627578,18818.2860511111
292.9571375992,18852.1493844445
293.074296505,18874.8093844445
293.1914394752,18886.2760511111
293.3085665098,18908.2327177778
293.4256776088,18925.9093844445
293.5427727722,18941.3293844445
293.659852,18970.4160511111
293.7769152922,19000.8960511111
293.8939626488,19033.5793844445
294.0109940698,19031.9493844445
294.1280095552,19050.6127177778
294.245009105,19097.7427177778
294.3619927192,19110.5493844445
294.4789603978,19130.9460511111
294.5959121408,19149.1893844445
294.7128479482,19174.6860511111
294.82976782,19219.2860511111
294.9466717562,19243.2893844445
295.0635597568,19264.5560511111
295.1804318218,19289.2693844445
295.2972879512,19306.5260511111
295.414128145,19302.7393844445
295.5309524032,19331.2360511111
295.6477607258,19354.9860511111
295.7645531128,19372.7193844445
295.8813295642,19386.2660511111
295.99809008,19417.7693844445
296.1148346602,19454.1127177778
296.2315633048,19510.0327177778
296.3482760138,19499.7360511111
296.4649727872,19544.1827177778
296.581653625,19582.1027177778
296.6983185272,19619.7960511111
296.8149674938,19650.8360511111
296.9316005248,19673.2293844445
297.0482176202,19698.4893844445
297.16481878,19694.8060511111
297.2814040042,19731.5860511111
297.3979732928,19765.0460511111
297.5145266458,19782.7293844445
297.6310640632,19782.4460511111
297.747585545,19807.4993844445
