UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133007
Integration Time,1000
Averages,300
Date,9/11/2020 1:02:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16428.20462
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10666666667
181.9732053322,-89.76538
182.1045947288,-92.90538
182.2359681898,-94.6787133333333
182.3673257152,-61.78538
182.498667305,-58.89538
182.6299929592,-61.8820466666666
182.7613026778,-60.9587133333333
182.8925964608,-59.8187133333333
183.0238743082,-58.46538
183.15513622,-61.1920466666666
183.2863821962,-59.75538
183.4176122368,-56.2087133333333
183.5488263418,-54.4987133333333
183.6800245112,-59.6387133333333
183.811206745,-54.5320466666666
183.9423730432,-57.1187133333333
184.0735234058,-56.8620466666666
184.2046578328,-53.3453799999999
184.3357763242,-56.0987133333333
184.46687888,-56.54538
184.5979655002,-53.2787133333333
184.7290361848,-56.34538
184.8600909338,-54.0353799999999
184.9911297472,-52.3387133333333
185.122152625,-55.6520466666666
185.2531595672,-51.6587133333333
185.3841505738,-53.3320466666666
185.5151256448,-51.5653799999999
185.6460847802,-53.9087133333333
185.77702798,-56.0920466666666
185.9079552442,-54.7820466666666
186.0388665728,-53.75538
186.1697619658,-53.8587133333333
186.3006414232,-51.1820466666666
186.431504945,-55.87538
186.5623525312,-53.0520466666666
186.6931841818,-57.4487133333333
186.8239998968,-54.9487133333333
186.9547996762,-49.2487133333333
187.08558352,-54.2220466666666
187.2163514282,-50.6053799999999
187.3471034008,-58.34538
187.4778394378,-56.62538
187.6085595392,-51.0653799999999
187.739263705,-52.0720466666666
187.8699519352,-53.01538
188.0006242298,-52.8020466666666
188.1312805888,-50.9420466666666
188.2619210122,-52.2753799999999
188.3925455,-55.3987133333333
188.5231540522,-53.9853799999999
188.6537466688,-54.2920466666666
188.7843233498,-55.05538
188.9148840952,-51.9620466666666
189.045428905,-52.44538
189.1759577792,-54.5220466666666
189.3064707178,-51.1587133333333
189.4369677208,-54.47538
189.5674487882,-53.7487133333333
189.69791392,-46.91538
189.8283631162,-53.1753799999999
189.9587963768,-54.50538
190.0892137018,-51.76538
190.2196150912,-52.9320466666666
190.350000545,-53.2620466666666
190.4803700632,-52.9220466666666
190.6107236458,-51.7187133333333
190.7410612928,-52.8120466666666
190.8713830042,-45.14538
191.00168878,-50.7353799999999
191.1319786202,-50.18538
191.2622525248,-52.3887133333333
191.3925104938,-47.18538
191.5227525272,-49.9153799999999
191.652978625,-43.4587133333333
191.7831887872,-45.88538
191.9133830138,-49.2320466666666
192.0435613048,-48.0720466666666
192.1737236602,-46.5120466666666
192.30387008,-47.3920466666666
192.4340005642,-50.5887133333333
192.5641151128,-45.6287133333333
192.6942137258,-49.4487133333333
192.8242964032,-44.0520466666666
192.954363145,-45.14538
193.0844139512,-46.44538
193.2144488218,-45.10538
193.3444677568,-47.46538
193.4744707562,-42.9887133333333
193.60445782,-45.1020466666666
193.7344289482,-42.7453799999999
193.8643841408,-41.7720466666666
193.9943233978,-40.8720466666666
194.1242467192,-40.7087133333333
194.254154105,-39.2487133333333
194.3840455552,-39.9987133333333
194.5139210698,-41.6420466666666
194.6437806488,-41.0887133333333
194.7736242922,-39.7853799999999
194.903452,-40.9953799999999
195.0332637722,-30.9620466666666
195.1630596088,-38.6720466666666
195.2928395098,-37.8687133333333
195.4226034752,-31.5220466666666
195.552351505,-35.6720466666666
195.6820835992,-31.5687133333333
195.8117997578,-34.04538
195.9414999808,-33.8920466666666
196.0711842682,-34.4520466666666
196.20085262,-29.7687133333333
196.3305050362,-31.58538
196.4601415168,-26.74538
196.5897620618,-22.6587133333333
196.7193666712,-23.52538
196.848955345,-27.43538
196.9785280832,-26.68538
197.1080848858,-27.5920466666666
197.2376257528,-24.3287133333333
197.3671506842,-23.0820466666667
197.49665968,-20.2520466666667
197.6261527402,-17.6287133333333
197.7556298648,-15.43538
197.8850910538,-14.7287133333333
198.0145363072,-14.01538
198.143965625,-11.8020466666667
198.2733790072,-15.11538
198.4027764538,-10.3420466666667
198.5321579648,-9.83871333333334
198.6615235402,-4.49871333333333
198.79087318,-2.12204666666667
198.9202068842,0.32462
199.0495246528,-1.49204666666667
199.1788264858,1.24128666666667
199.3081123832,0.207953333333334
199.437382345,1.03795333333333
199.5666363712,0.12462
199.6958744618,-1.89538
199.8250966168,3.75462
199.9543028362,6.79128666666667
200.08349312,6.75462
200.2126674682,7.12128666666667
200.3418258808,12.5979533333333
200.4709683578,10.87462
200.6000948992,11.98462
200.729205505,9.80462
200.8583001752,16.34462
200.9873789098,19.8412866666667
201.1164417088,20.0379533333333
201.2454885722,24.97462
201.3745195,24.57462
201.5035344922,25.2512866666667
201.6325335488,27.2312866666667
201.7615166698,31.31462
201.8904838552,30.61462
202.019435105,33.8346200000001
202.1483704192,34.4679533333334
202.2772897978,34.7312866666667
202.4061932408,36.03462
202.5350807482,34.99462
202.66395232,40.73462
202.7928079562,39.53462
202.9216476568,46.6679533333334
203.0504714218,46.3079533333334
203.1792792512,45.5479533333334
203.308071145,45.3112866666667
203.4368471032,60.1079533333334
203.5656071258,50.4746200000001
203.6943512128,53.17462
203.8230793642,55.3212866666667
203.95179158,55.6379533333334
204.0804878602,55.4012866666667
204.2091682048,63.13462
204.3378326138,60.7479533333334
204.4664810872,66.70462
204.595113625,65.28462
204.7237302272,69.34462
204.8523308938,72.54462
204.9809156248,71.14462
205.1094844202,77.3712866666667
205.23803728,77.3179533333333
205.3665742042,79.1379533333333
205.4950951928,84.6679533333333
205.6236002458,81.4979533333333
205.7520893632,88.2612866666667
205.880562545,88.90462
206.0090197912,89.6479533333334
206.1374611018,91.75462
206.2658864768,100.791286666667
206.3942959162,97.56462
206.52268942,98.5979533333333
206.6510669882,102.097953333333
206.7794286208,108.19462
206.9077743178,107.30462
207.0361040792,112.941286666667
207.164417905,112.91462
207.2927157952,115.407953333333
207.4209977498,117.611286666667
207.5492637688,121.171286666667
207.6775138522,127.631286666667
207.805748,127.007953333333
207.9339662122,133.07462
208.0621684888,130.93462
208.1903548298,137.507953333333
208.3185252352,139.367953333333
208.446679705,143.241286666667
208.5748182392,146.961286666667
208.7029408378,149.981286666667
208.8310475008,151.987953333333
208.9591382282,157.987953333333
209.08721302,156.387953333333
209.2152718762,160.861286666667
209.3433147968,171.307953333333
209.4713417818,169.141286666667
209.5993528312,171.751286666667
209.727347945,174.44462
209.8553271232,178.327953333333
209.9832903658,185.341286666667
210.1112376728,185.691286666667
210.2391690442,187.841286666667
210.36708448,190.121286666667
210.4949839802,197.15462
210.6228675448,203.76462
210.7507351738,208.981286666667
210.8785868672,208.85462
211.006422625,214.56462
211.1342424472,223.711286666667
211.2620463338,224.19462
211.3898342848,231.257953333333
211.5176063002,232.79462
211.64536238,240.451286666667
211.7731025242,241.817953333333
211.9008267328,250.09462
212.0285350058,253.437953333333
212.1562273432,259.30462
212.283903745,268.931286666666
212.4115642112,269.02462
212.5392087418,275.58462
212.6668373368,281.221286666667
212.7944499962,284.621286666667
212.92204672,290.82462
213.0496275082,295.711286666667
213.1771923608,303.33462
213.3047412778,311.187953333333
213.4322742592,313.481286666666
213.559791305,320.977953333333
213.6872924152,327.167953333333
213.8147775898,332.591286666666
213.9422468288,339.75462
214.0697001322,347.157953333333
214.1971375,351.667953333333
214.3245589322,361.421286666666
214.4519644288,366.581286666666
214.5793539898,375.267953333333
214.7067276152,380.777953333333
214.834085305,387.837953333333
214.9614270592,392.86462
215.0887528778,403.397953333333
215.2160627608,407.447953333333
215.3433567082,417.93462
215.47063472,424.231286666666
215.5978967962,432.857953333333
215.7251429368,445.09462
215.8523731418,450.871286666666
215.9795874112,453.237953333333
216.106785745,463.481286666666
216.2339681432,473.257953333333
216.3611346058,482.581286666666
216.4882851328,489.337953333333
216.6154197242,493.94462
216.74253838,508.46462
216.8696411002,514.311286666666
216.9967278848,523.417953333333
217.1237987338,530.97462
217.2508536472,538.181286666666
217.377892625,552.38462
217.5049156672,561.111286666666
217.6319227738,567.687953333333
217.7589139448,577.11462
217.8858891802,588.867953333333
218.01284848,600.011286666666
218.1397918442,608.99462
218.2667192728,621.811286666666
218.3936307658,634.417953333333
218.5205263232,643.19462
218.647405945,656.701286666666
218.7742696312,665.74462
218.9011173818,677.031286666666
219.0279491968,688.617953333333
219.1547650762,696.227953333333
219.28156502,710.91462
219.4083490282,723.747953333333
219.5351171008,736.21462
219.6618692378,747.631286666667
219.7886054392,760.607953333333
219.915325705,771.481286666667
220.0420300352,781.71462
220.1687184298,796.047953333333
220.2953908888,807.461286666666
220.4220474122,819.437953333333
220.548688,829.49462
220.6753126522,842.921286666666
220.8019213688,858.33462
220.9285141498,870.91462
221.0550909952,886.881286666666
221.181651905,900.72462
221.3081968792,912.99462
221.4347259178,930.36462
221.5612390208,942.947953333333
221.6877361882,953.137953333333
221.81421742,970.111286666667
221.9406827162,984.147953333333
222.0671320768,1003.63462
222.1935655018,1014.22128666667
222.3199829912,1031.15128666667
222.446384545,1047.41462
222.5727701632,1060.66128666667
222.6991398458,1079.85795333333
222.8254935928,1095.98795333333
222.9518314042,1106.82128666667
223.07815328,1127.79128666667
223.2044592202,1144.48128666667
223.3307492248,1162.92462
223.4570232938,1177.20128666667
223.5832814272,1195.02128666667
223.709523625,1209.97128666667
223.8357498872,1230.59462
223.9619602138,1249.21128666667
224.0881546048,1259.22128666667
224.2143330602,1278.68462
224.34049558,1298.00128666667
224.4666421642,1310.95795333333
224.5927728128,1336.42128666667
224.7188875258,1348.89128666667
224.8449863032,1372.16462
224.971069145,1391.19128666667
225.0971360512,1409.13128666667
225.2231870218,1431.29462
225.3492220568,1450.70462
225.4752411562,1473.09128666667
225.60124432,1494.36462
225.7272315482,1518.42128666667
225.8532028408,1536.06795333333
225.9791581978,1558.13795333333
226.1050976192,1576.49462
226.231021105,1603.14462
226.3569286552,1622.00462
226.4828202698,1641.99128666667
226.6086959488,1669.65128666667
226.7345556922,1685.48128666667
226.8603995,1709.62462
226.9862273722,1737.91128666667
227.1120393088,1759.44128666667
227.2378353098,1781.35128666667
227.3636153752,1802.42795333333
227.489379505,1834.24128666667
227.6151276992,1848.89462
227.7408599578,1866.62462
227.8665762808,1897.51462
227.9922766682,1921.49462
228.11796112,1948.31795333333
228.2436296362,1971.28462
228.3692822168,1998.28795333333
228.4949188618,2018.38128666667
228.6205395712,2046.13462
228.746144345,2079.36462
228.8717331832,2098.06462
228.9973060858,2125.26462
229.1228630528,2150.31128666667
229.2484040842,2181.03462
229.37392918,2203.37462
229.4994383402,2235.80462
229.6249315648,2256.15462
229.7504088538,2282.38128666667
229.8758702072,2312.22128666667
230.001315625,2338.76462
230.1267451072,2364.05128666667
230.2521586538,2396.49462
230.3775562648,2418.39795333333
230.5029379402,2438.43128666667
230.62830368,2464.84462
230.7536534842,2492.63128666667
230.8789873528,2520.20128666667
231.0043052858,2552.59128666667
231.1296072832,2574.24795333333
231.254893345,2602.48795333333
231.3801634712,2629.78795333333
231.5054176618,2651.37795333333
231.6306559168,2678.53795333333
231.7558782362,2700.53128666667
231.88108462,2738.97795333333
232.0062750682,2766.71462
232.1314495808,2800.87462
232.2566081578,2821.57795333333
232.3817507992,2850.90462
232.506877505,2872.09462
232.6319882752,2899.92462
232.7570831098,2930.23462
232.8821620088,2961.98462
233.0072249722,2989.47795333333
233.132272,3013.32795333333
233.2573030922,3031.30128666666
233.3823182488,3064.54128666667
233.5073174698,3087.75462
233.6323007552,3112.86128666667
233.757268105,3125.19462
233.8822195192,3150.31462
234.0071549978,3173.55795333333
234.1320745408,3203.55128666667
234.2569781482,3220.23128666667
234.38186582,3255.10462
234.5067375562,3268.46462
234.6315933568,3291.64462
234.7564332218,3336.43128666667
234.8812571512,3336.37128666667
235.006065145,3356.12795333333
235.1308572032,3382.81462
235.2556333258,3401.06462
235.3803935128,3415.89795333333
235.5051377642,3442.08795333333
235.62986608,3458.69462
235.7545784602,3468.35462
235.8792749048,3486.56462
236.0039554138,3509.29462
236.1286199872,3523.73128666667
236.253268625,3541.66795333333
236.3779013272,3564.64128666667
236.5025180938,3577.89128666667
236.6271189248,3591.95462
236.7517038202,3614.71462
236.87627278,3632.64462
237.0008258042,3641.22128666667
237.1253628928,3671.52795333333
237.2498840458,3678.05128666667
237.3743892632,3692.69795333333
237.498878545,3709.94462
237.6233518912,3726.17128666667
237.7478093018,3736.42128666667
237.8722507768,3750.52128666667
237.9966763162,3754.05462
238.12108592,3769.45795333333
238.2454795882,3789.87462
238.3698573208,3787.16795333333
238.4942191178,3804.13128666667
238.6185649792,3810.85128666667
238.742894905,3820.89462
238.8672088952,3831.30128666667
238.9915069498,3845.93462
239.1157890688,3855.91462
239.2400552522,3863.56462
239.3643055,3876.58128666667
239.4885398122,3882.97795333333
239.6127581888,3889.35128666667
239.7369606298,3904.10795333333
239.8611471352,3905.39795333333
239.985317705,3922.78462
240.1094723392,3935.50462
240.2336110378,3944.05795333334
240.3577338008,3950.91795333334
240.4818406282,3956.53462
240.60593152,3969.04128666667
240.7300064762,3987.65128666667
240.8540654968,3979.38795333334
240.9781085818,3993.23795333334
241.1021357312,4001.56128666667
241.226146945,4018.22128666667
241.3501422232,4029.58462
241.4741215658,4032.64462
241.5980849728,4037.68795333334
241.7220324442,4046.06795333334
241.84596398,4051.80128666667
241.9698795802,4061.64462
242.0937792448,4081.30128666667
242.2176629738,4092.00128666667
242.3415307672,4112.76795333334
242.465382625,4123.73795333334
242.5892185472,4127.92462
242.7130385338,4117.07462
242.8368425848,4128.90795333333
242.9606307002,4143.15462
243.08440288,4162.11462
243.2081591242,4182.07128666667
243.3318994328,4200.72128666667
243.4556238058,4214.44795333333
243.5793322432,4235.92462
243.703024745,4244.36462
243.8267013112,4269.39462
243.9503619418,4264.83462
244.0740066368,4248.36462
244.1976353962,4240.32462
244.32124822,4251.86795333333
244.4448451082,4284.40462
244.5684260608,4316.16795333333
244.6919910778,4338.57128666667
244.8155401592,4356.41128666667
244.939073305,4374.40795333333
245.0625905152,4392.57795333333
245.1860917898,4410.68128666667
245.3095771288,4418.97128666667
245.4330465322,4441.59795333333
245.5565,4447.56128666667
245.6799375322,4471.79462
245.8033591288,4508.32795333333
245.9267647898,4514.80795333333
246.0501545152,4508.59128666667
246.173528305,4496.43795333333
246.2968861592,4517.20128666667
246.4202280778,4554.70795333333
246.5435540608,4607.01462
246.6668641082,4653.97128666667
246.79015822,4696.80795333333
246.9134363962,4731.61128666667
247.0366986368,4776.95128666667
247.1599449418,4804.16462
247.2831753112,4842.46128666667
247.406389745,4881.80128666667
247.5295882432,4899.71462
247.6527708058,4941.41128666667
247.7759374328,4975.91795333334
247.8990881242,5006.03462
248.02222288,5045.84795333334
248.1453417002,5079.09128666667
248.2684445848,5114.99462
248.3915315338,5156.75462
248.5146025472,5178.04795333334
248.637657625,5169.12128666667
248.7606967672,5163.58795333334
248.8837199738,5218.51462
249.0067272448,5281.06128666667
249.1297185802,5338.77128666667
249.25269398,5379.14462
249.3756534442,5437.52128666667
249.4985969728,5485.04128666667
249.6215245658,5552.45128666667
249.7444362232,5587.15128666667
249.867331945,5655.60128666667
249.9902117312,5700.80462
250.1130755818,5754.84128666667
250.2359234968,5824.02128666667
250.3587554762,5855.86462
250.48157152,5917.16128666667
250.6043716282,5968.72462
250.7271558008,6009.76128666667
250.8499240378,6071.92462
250.9726763392,6133.60795333333
251.095412705,6180.21128666667
251.2181331352,6230.71462
251.3408376298,6279.62462
251.4635261888,6338.67462
251.5861988122,6374.98462
251.7088555,6385.82462
251.8314962522,6419.10795333333
251.9541210688,6503.02795333334
252.0767299498,6575.54795333334
252.1993228952,6648.15128666667
252.321899905,6725.21128666667
252.4444609792,6790.54795333333
252.5670061178,6865.36128666667
252.6895353208,6933.75795333333
252.8120485882,7000.71795333333
252.93454592,7085.94128666667
253.0570273162,7137.67462
253.1794927768,7230.28128666667
253.3019423018,7298.70795333333
253.4243758912,7362.73462
253.546793545,7433.42462
253.6691952632,7506.80795333334
253.7915810458,7563.38462
253.9139508928,7633.51795333334
254.0363048042,7698.07795333334
254.15864278,7771.47462
254.2809648202,7852.36128666667
254.4032709248,7895.04128666667
254.5255610938,7956.02462
254.6478353272,8013.64462
254.770093625,8069.72462
254.8923359872,8123.96795333333
255.0145624138,8185.91128666667
255.1367729048,8220.16795333333
255.2589674602,8238.76128666667
255.38114608,8302.37462
255.5033087642,8390.55128666667
255.6254555128,8471.09128666667
255.7475863258,8547.81128666667
255.8697012032,8637.10462
255.991800145,8712.45795333334
256.1138831512,8809.34795333334
256.2359502218,8893.36795333334
256.3580013568,8995.51462000001
256.4800365562,9076.13795333334
256.60205582,9170.88795333334
256.7240591482,9247.63128666668
256.8460465408,9328.28462000001
256.9680179978,9407.22462000001
257.0899735192,9475.88128666668
257.211913105,9545.03795333334
257.3338367552,9620.97795333334
257.4557444698,9681.53462000001
257.5776362488,9739.33128666668
257.6995120922,9802.45462000001
257.821372,9857.93795333334
257.9432159722,9925.42795333334
258.0650440088,9988.92795333334
258.1868561098,10044.1512866667
258.3086522752,10103.4812866667
258.430432505,10162.6179533333
258.5521967992,10221.0812866667
258.6739451578,10282.69462
258.7956775808,10358.6779533333
258.9173940682,10421.16462
259.03909462,10480.0612866667
259.1607792362,10502.1512866667
259.2824479168,10554.8279533333
259.4041006618,10624.77462
259.5257374712,10692.5112866667
259.647358345,10752.4179533333
259.7689632832,10809.55462
259.8905522858,10859.1612866667
260.0121253528,10928.3179533333
260.1336824842,10964.0212866667
260.25522368,11029.9712866667
260.3767489402,11071.6379533333
260.4982582648,11124.7479533333
260.6197516538,11175.2279533333
260.7412291072,11218.4379533333
260.862690625,11277.1179533333
260.9841362072,11323.14462
261.1055658538,11378.49462
261.2269795648,11435.28462
261.3483773402,11480.89462
261.46975918,11528.3812866667
261.5911250842,11574.8779533333
261.7124750528,11626.3112866667
261.8338090858,11665.8879533333
261.9551271832,11718.9912866667
262.076429345,11770.8112866667
262.1977155712,11811.8112866667
262.3189858618,11852.8912866667
262.4402402168,11890.80462
262.5614786362,11928.0312866667
262.68270112,11965.1712866667
262.8039076682,11986.04462
262.9250982808,12017.8579533333
263.0462729578,12054.2179533333
263.1674316992,12081.8312866667
263.288574505,12109.4312866667
263.4097013752,12132.32462
263.5308123098,12143.1879533333
263.6519073088,12151.75462
263.7729863722,12178.4279533333
263.8940495,12209.7779533333
264.0150966922,12234.0212866667
264.1361279488,12270.6012866667
264.2571432698,12300.21462
264.3781426552,12341.44462
264.499126105,12378.82462
264.6200936192,12411.6312866667
264.7410451978,12438.1279533333
264.8619808408,12467.2179533333
264.9829005482,12505.13462
265.10380432,12519.6579533333
265.2246921562,12548.71462
265.3455640568,12576.9479533333
265.4664200218,12598.5812866667
265.5872600512,12607.5479533333
265.708084145,12634.1279533333
265.8288923032,12656.4812866667
265.9496845258,12682.3679533333
266.0704608128,12693.2879533333
266.1912211642,12707.6779533333
266.31196558,12722.9279533333
266.4326940602,12726.6512866667
266.5534066048,12746.3112866667
266.6741032138,12764.65462
266.7947838872,12765.5179533333
266.915448625,12771.5712866667
267.0360974272,12771.9512866667
267.1567302938,12771.65462
267.2773472248,12774.91462
267.3979482202,12780.7279533333
267.51853328,12776.4679533333
267.6391024042,12789.8679533333
267.7596555928,12818.3179533333
267.8801928458,12833.7179533333
268.0007141632,12843.7112866667
268.121219545,12878.63462
268.2417089912,12884.0379533333
268.3621825018,12894.1912866667
268.4826400768,12916.9212866667
268.6030817162,12924.9179533333
268.72350742,12942.9579533333
268.8439171882,12956.2379533333
268.9643110208,12969.68462
269.0846889178,12981.07462
269.2050508792,12983.0879533333
269.325396905,12984.8812866667
269.4457269952,12997.0812866667
269.5660411498,13002.80462
269.6863393688,13009.6112866667
269.8066216522,13024.2012866667
269.926888,13022.86462
270.0471384122,13038.9279533333
270.1673728888,13053.4379533333
270.2875914298,13056.56462
270.4077940352,13062.4812866667
270.527980705,13078.95462
270.6481514392,13085.0479533333
270.7683062378,13099.7512866667
270.8884451008,13101.0779533333
271.0085680282,13089.1879533333
271.12867502,13099.81462
271.2487660762,13102.52462
271.3688411968,13097.53462
271.4889003818,13112.03462
271.6089436312,13122.9612866667
271.728970945,13125.85462
271.8489823232,13115.6879533333
271.9689777658,13117.5879533333
272.0889572728,13132.1512866667
272.2089208442,13148.22462
272.32886848,13162.0312866667
272.4488001802,13162.9812866667
272.5687159448,13172.0079533333
272.6886157738,13197.4512866667
272.8084996672,13204.1312866667
272.928367625,13221.60462
273.0482196472,13255.7279533333
273.1680557338,13261.0279533333
273.2878758848,13277.1812866667
273.4076801002,13284.4379533333
273.52746838,13279.6979533333
273.6472407242,13287.67462
273.7669971328,13300.1379533333
273.8867376058,13308.4579533333
274.0064621432,13311.1312866667
274.126170745,13312.2379533333
274.2458634112,13331.3079533333
274.3655401418,13350.8679533333
274.4852009368,13359.4512866667
274.6048457962,13382.8479533333
274.72447472,13389.2279533333
274.8440877082,13401.48462
274.9636847608,13417.1479533333
275.0832658778,13432.1379533333
275.2028310592,13436.01462
275.322380305,13436.02462
275.4419136152,13456.4379533333
275.5614309898,13455.2379533333
275.6809324288,13460.5312866667
275.8004179322,13471.3212866667
275.9198875,13489.5412866667
276.0393411322,13480.3412866667
276.1587788288,13472.68462
276.2782005898,13487.79462
276.3976064152,13499.4512866667
276.516996305,13494.5412866667
276.6363702592,13514.8879533333
276.7557282778,13523.0179533333
276.8750703608,13534.1112866667
276.9943965082,13553.1679533333
277.11370672,13560.0512866667
277.2330009962,13560.5679533333
277.3522793368,13591.5312866667
277.4715417418,13604.9179533333
277.5907882112,13617.49462
277.710018745,13633.8379533333
277.8292333432,13645.58462
277.9484320058,13655.9712866667
278.0676147328,13659.89462
278.1867815242,13667.82462
278.30593238,13671.4312866667
278.4250673002,13685.35462
278.5441862848,13688.68462
278.6632893338,13704.0512866667
278.7823764472,13712.3212866667
278.901447625,13724.9712866667
279.0205028672,13734.92462
279.1395421738,13759.44462
279.2585655448,13765.2779533333
279.3775729802,13769.1179533333
279.49656448,13778.2379533333
279.6155400442,13781.8612866667
279.7344996728,13800.15462
279.8534433658,13798.1179533333
279.9723711232,13817.9379533333
280.091282945,13824.3879533333
280.2101788312,13818.2712866667
280.3290587818,13832.54462
280.4479227968,13831.2312866667
280.5667708762,13824.70462
280.68560302,13837.7279533333
280.8044192282,13847.1679533333
280.9232195008,13864.14462
281.0420038378,13867.1379533333
281.1607722392,13877.17462
281.279524705,13906.4979533333
281.3982612352,13902.7079533333
281.5169818298,13925.60462
281.6356864888,13942.4779533333
281.7543752122,13948.3412866667
281.873048,13956.6212866667
281.9917048522,13967.5712866667
282.1103457688,13985.8912866667
282.2289707498,13991.01462
282.3475797952,14003.4212866667
282.466172905,14017.3479533333
282.5847500792,14026.3779533333
282.7033113178,14038.6679533333
282.8218566208,14039.3712866667
282.9403859882,14018.04462
283.05889942,14021.9312866667
283.1773969162,14027.1512866667
283.2958784768,14042.9179533333
283.4143441018,14047.8412866667
283.5327937912,14035.1312866667
283.651227545,14045.0579533333
283.7696453632,14032.4179533333
283.8880472458,14042.4212866667
284.0064331928,14061.6912866667
284.1248032042,14060.2612866667
284.24315728,14066.6979533333
284.3614954202,14087.78462
284.4798176248,14102.99462
284.5981238938,14126.2379533333
284.7164142272,14148.0012866667
284.834688625,14156.6412866667
284.9529470872,14156.1312866667
285.0711896138,14151.65462
285.1894162048,14155.4412866667
285.3076268602,14158.9612866667
285.42582158,14161.2912866667
285.5440003642,14169.05462
285.6621632128,14167.0279533333
285.7803101258,14176.2112866667
285.8984411032,14186.8412866667
286.016556145,14176.69462
286.1346552512,14180.66462
286.2527384218,14192.5479533333
286.3708056568,14187.98462
286.4888569562,14190.97462
286.60689232,14191.8012866667
286.7249117482,14195.9912866667
286.8429152408,14210.9412866667
286.9609027978,14217.4312866667
287.0788744192,14218.34462
287.196830105,14235.7279533333
287.3147698552,14238.86462
287.4326936698,14229.2479533333
287.5506015488,14235.7279533333
287.6684934922,14231.08462
287.7863695,14243.8612866667
287.9042295722,14247.53462
288.0220737088,14243.7612866667
288.1399019098,14252.9779533333
288.2577141752,14256.4479533333
288.375510505,14255.7679533333
288.4932908992,14254.04462
288.6110553578,14247.91462
288.7288038808,14248.34462
288.8465364682,14237.4112866667
288.96425312,14229.60462
289.0819538362,14232.71462
289.1996386168,14242.28462
289.3173074618,14276.3279533333
289.4349603712,14287.2812866667
289.552597345,14303.97462
289.6702183832,14321.7579533333
289.7878234858,14333.72462
289.9054126528,14352.0979533333
290.0229858842,14374.5812866667
290.14054318,14387.2012866667
290.2580845402,14401.6879533333
290.3756099648,14415.18462
290.4931194538,14436.2579533333
290.6106130072,14453.4679533333
290.728090625,14462.6012866667
290.8455523072,14481.0512866667
290.9629980538,14504.6279533333
291.0804278648,14528.0979533333
291.1978417402,14537.0679533333
291.31523968,14548.88462
291.4326216842,14573.4312866667
291.5499877528,14602.23462
291.6673378858,14632.7679533333
291.7846720832,14651.1712866667
291.901990345,14672.38462
292.0192926712,14701.0179533333
292.1365790618,14706.3579533333
292.2538495168,14728.62462
292.3711040362,14758.3512866667
292.48834262,14781.7779533333
292.6055652682,14791.00462
292.7227719808,14810.8679533333
292.8399627578,14839.3112866667
292.9571375992,14869.31462
293.074296505,14884.28462
293.1914394752,14902.7679533333
293.3085665098,14915.4612866667
293.4256776088,14945.60462
293.5427727722,14964.3979533333
293.659852,14995.51462
293.7769152922,15014.0212866667
293.8939626488,15046.21462
294.0109940698,15063.5179533333
294.1280095552,15083.3412866667
294.245009105,15115.1179533333
294.3619927192,15140.2012866667
294.4789603978,15158.6279533333
294.5959121408,15182.8912866667
294.7128479482,15198.7679533333
294.82976782,15230.39462
294.9466717562,15247.58462
295.0635597568,15272.36462
295.1804318218,15304.4479533333
295.2972879512,15318.11462
295.414128145,15327.7812866667
295.5309524032,15361.7079533333
295.6477607258,15387.9579533333
295.7645531128,15405.14462
295.8813295642,15420.6712866667
295.99809008,15447.2579533333
296.1148346602,15487.0012866667
296.2315633048,15537.4079533333
296.3482760138,15539.3979533333
296.4649727872,15553.1712866667
296.581653625,15599.73462
296.6983185272,15622.6912866667
296.8149674938,15649.3079533333
296.9316005248,15667.8879533333
297.0482176202,15694.0479533333
297.16481878,15696.3912866667
297.2814040042,15724.5312866667
297.3979732928,15760.5812866667
297.5145266458,15792.8112866667
297.6310640632,15798.3812866667
297.747585545,15833.86462
297.8640910912,15865.79462
297.9805807018,15879.34462
298.0970543768,15892.25462
298.2135121162,15896.57462
298.32995392,15917.5879533333
298.4463797882,15936.0112866667
298.5627897208,15947.9112866667
298.6791837178,15954.28462
298.7955617792,15984.56462
298.911923905,16007.98462
299.0282700952,16025.1612866667
299.1446003498,16045.8279533333
299.2609146688,16057.34462
299.3772130522,16068.97462
299.4934955,16065.02462
299.6097620122,16125.11462
299.7260125888,16099.3179533333
299.8422472298,16103.34462
299.9584659352,16112.7612866667
300.074668705,16136.91462
300.1908555392,16151.8279533333
300.3070264378,16151.15462
300.4231814008,16164.42462
300.5393204282,16169.35462
300.65544352,16188.8312866667
300.7715506762,16201.7179533333
300.8876418968,16207.5012866667
301.0037171818,16231.5779533333
301.1197765312,16233.6912866667
301.235819945,16248.69462
301.3518474232,16246.94462
301.4678589658,16251.43462
301.5838545728,16274.2479533333
301.6998342442,16264.3912866667
301.81579798,16275.2679533333
301.9317457802,16271.2812866667
302.0476776448,16284.8979533333
302.1635935738,16289.18462
302.2794935672,16298.0112866667
302.395377625,16295.5212866667
302.5112457472,16317.1912866667
302.6270979338,16331.8912866667
302.7429341848,16334.2979533333
302.8587545002,16342.0612866667
302.97455888,16347.38462
303.0903473242,16361.6379533333
303.2061198328,16366.5212866667
303.3218764058,16372.9079533333
