UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135673
Integration Time,1000
Averages,300
Date,9/20/2020 7:57:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19597.27382
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22
181.9732053322,-116.89618
182.1045947288,-120.499513333333
182.2359681898,-121.889513333333
182.3673257152,-56.1828466666667
182.498667305,-53.2028466666667
182.6299929592,-56.54618
182.7613026778,-55.4795133333333
182.8925964608,-54.1495133333333
183.0238743082,-52.89618
183.15513622,-55.94618
183.2863821962,-54.1695133333333
183.4176122368,-50.85618
183.5488263418,-49.31618
183.6800245112,-54.9828466666667
183.811206745,-48.6795133333333
183.9423730432,-51.87618
184.0735234058,-51.5328466666667
184.2046578328,-48.6328466666667
184.3357763242,-51.1795133333333
184.46687888,-52.0028466666667
184.5979655002,-48.42618
184.7290361848,-51.7028466666667
184.8600909338,-48.6195133333333
184.9911297472,-48.2495133333333
185.122152625,-51.0695133333333
185.2531595672,-47.4228466666667
185.3841505738,-49.1895133333333
185.5151256448,-47.8895133333333
185.6460847802,-49.81618
185.77702798,-52.6095133333333
185.9079552442,-51.39618
186.0388665728,-50.29618
186.1697619658,-50.1328466666667
186.3006414232,-47.8028466666667
186.431504945,-51.9095133333333
186.5623525312,-49.8295133333333
186.6931841818,-54.0195133333333
186.8239998968,-51.9828466666667
186.9547996762,-46.12618
187.08558352,-51.5395133333333
187.2163514282,-47.85618
187.3471034008,-55.6895133333333
187.4778394378,-54.14618
187.6085595392,-49.05618
187.739263705,-49.1728466666667
187.8699519352,-51.1528466666667
188.0006242298,-50.47618
188.1312805888,-48.7395133333333
188.2619210122,-50.0328466666667
188.3925455,-53.95618
188.5231540522,-51.7428466666667
188.6537466688,-52.67618
188.7843233498,-53.1395133333333
188.9148840952,-50.5428466666667
189.045428905,-50.4328466666667
189.1759577792,-52.2528466666667
189.3064707178,-49.14618
189.4369677208,-52.87618
189.5674487882,-51.59618
189.69791392,-44.6995133333333
189.8283631162,-50.29618
189.9587963768,-52.84618
190.0892137018,-49.67618
190.2196150912,-50.8228466666667
190.350000545,-51.1895133333333
190.4803700632,-50.9628466666667
190.6107236458,-49.5028466666667
190.7410612928,-51.4095133333333
190.8713830042,-43.0328466666667
191.00168878,-49.2595133333333
191.1319786202,-48.1195133333333
191.2622525248,-50.5628466666667
191.3925104938,-44.51618
191.5227525272,-48.7028466666667
191.652978625,-41.88618
191.7831887872,-44.42618
191.9133830138,-47.3595133333333
192.0435613048,-47.05618
192.1737236602,-44.7795133333333
192.30387008,-45.9295133333333
192.4340005642,-49.18618
192.5641151128,-44.4328466666667
192.6942137258,-47.8895133333333
192.8242964032,-42.7128466666667
192.954363145,-43.9295133333333
193.0844139512,-44.2828466666667
193.2144488218,-42.5928466666667
193.3444677568,-44.3495133333333
193.4744707562,-39.10618
193.60445782,-41.6628466666667
193.7344289482,-39.14618
193.8643841408,-37.6128466666667
193.9943233978,-35.8995133333333
194.1242467192,-35.9795133333333
194.254154105,-33.8595133333333
194.3840455552,-35.9028466666667
194.5139210698,-38.6395133333333
194.6437806488,-39.01618
194.7736242922,-37.2695133333333
194.903452,-38.1228466666667
195.0332637722,-26.5528466666667
195.1630596088,-33.1995133333333
195.2928395098,-31.86618
195.4226034752,-25.02618
195.552351505,-28.6328466666667
195.6820835992,-24.7528466666667
195.8117997578,-27.5028466666667
195.9414999808,-27.3528466666667
196.0711842682,-26.8195133333333
196.20085262,-21.2795133333333
196.3305050362,-22.0128466666667
196.4601415168,-17.1828466666667
196.5897620618,-12.81618
196.7193666712,-14.0228466666666
196.848955345,-18.23618
196.9785280832,-19.8428466666667
197.1080848858,-21.7128466666667
197.2376257528,-17.5595133333333
197.3671506842,-15.3528466666666
197.49665968,-11.3128466666667
197.6261527402,-7.91284666666666
197.7556298648,-5.69951333333332
197.8850910538,-4.61284666666666
198.0145363072,-3.96284666666666
198.143965625,-2.02284666666666
198.2733790072,-6.23951333333333
198.4027764538,-0.689513333333325
198.5321579648,0.673820000000009
198.6615235402,6.48382000000001
198.79087318,8.52382000000001
198.9202068842,11.56382
199.0495246528,9.43715333333334
199.1788264858,11.8804866666667
199.3081123832,11.66382
199.437382345,11.50382
199.5666363712,9.40382000000001
199.6958744618,6.50382000000001
199.8250966168,12.1904866666667
199.9543028362,16.1504866666667
200.08349312,15.9104866666667
200.2126674682,17.5104866666667
200.3418258808,23.3271533333333
200.4709683578,21.3771533333333
200.6000948992,22.20382
200.729205505,21.01382
200.8583001752,27.5671533333333
200.9873789098,31.0471533333333
201.1164417088,30.6904866666667
201.2454885722,36.56382
201.3745195,35.5704866666667
201.5035344922,36.3871533333333
201.6325335488,39.1304866666667
201.7615166698,43.14382
201.8904838552,42.5304866666666
202.019435105,45.80382
202.1483704192,46.4771533333333
202.2772897978,47.1471533333333
202.4061932408,47.8571533333333
202.5350807482,47.30382
202.66395232,53.0071533333333
202.7928079562,52.3471533333333
202.9216476568,59.02382
203.0504714218,58.6704866666667
203.1792792512,58.8371533333333
203.308071145,58.77382
203.4368471032,74.2104866666667
203.5656071258,64.11382
203.6943512128,66.7271533333334
203.8230793642,70.0304866666667
203.95179158,69.9071533333334
204.0804878602,69.9604866666667
204.2091682048,77.4471533333334
204.3378326138,75.9238200000001
204.4664810872,81.6038200000001
204.595113625,80.0638200000001
204.7237302272,83.6438200000001
204.8523308938,88.4571533333334
204.9809156248,87.2738200000001
205.1094844202,93.2404866666667
205.23803728,94.4604866666667
205.3665742042,96.5604866666667
205.4950951928,100.320486666667
205.6236002458,98.8538200000001
205.7520893632,105.04382
205.880562545,106.51382
206.0090197912,108.517153333333
206.1374611018,110.34382
206.2658864768,120.390486666667
206.3942959162,116.657153333333
206.52268942,117.72382
206.6510669882,120.720486666667
206.7794286208,127.680486666667
206.9077743178,127.87382
207.0361040792,134.137153333333
207.164417905,133.907153333333
207.2927157952,136.127153333333
207.4209977498,140.260486666667
207.5492637688,143.60382
207.6775138522,149.88382
207.805748,149.58382
207.9339662122,156.117153333333
208.0621684888,154.92382
208.1903548298,161.360486666667
208.3185252352,163.947153333333
208.446679705,170.167153333333
208.5748182392,172.340486666667
208.7029408378,176.76382
208.8310475008,179.420486666667
208.9591382282,184.987153333333
209.08721302,183.18382
209.2152718762,189.697153333333
209.3433147968,200.717153333333
209.4713417818,198.247153333333
209.5993528312,201.210486666667
209.727347945,206.137153333333
209.8553271232,209.730486666667
209.9832903658,217.190486666667
210.1112376728,217.61382
210.2391690442,220.99382
210.36708448,224.14382
210.4949839802,231.31382
210.6228675448,238.830486666667
210.7507351738,245.28382
210.8785868672,246.487153333333
211.006422625,252.697153333333
211.1342424472,261.110486666667
211.2620463338,262.317153333333
211.3898342848,271.820486666667
211.5176063002,273.060486666667
211.64536238,282.47382
211.7731025242,282.977153333333
211.9008267328,292.79382
212.0285350058,297.437153333333
212.1562273432,304.917153333333
212.283903745,315.247153333333
212.4115642112,316.410486666666
212.5392087418,325.03382
212.6668373368,331.297153333333
212.7944499962,336.670486666667
212.92204672,342.88382
213.0496275082,348.187153333333
213.1771923608,357.010486666667
213.3047412778,365.37382
213.4322742592,368.987153333333
213.559791305,378.980486666667
213.6872924152,386.417153333333
213.8147775898,392.107153333333
213.9422468288,400.787153333333
214.0697001322,410.690486666667
214.1971375,415.527153333333
214.3245589322,425.907153333333
214.4519644288,433.147153333333
214.5793539898,443.050486666667
214.7067276152,449.997153333333
214.834085305,459.097153333333
214.9614270592,465.867153333333
215.0887528778,478.547153333333
215.2160627608,483.93382
215.3433567082,494.730486666667
215.47063472,504.830486666667
215.5978967962,513.050486666667
215.7251429368,527.17382
215.8523731418,534.507153333334
215.9795874112,540.400486666667
216.106785745,549.550486666667
216.2339681432,561.38382
216.3611346058,573.51382
216.4882851328,582.837153333334
216.6154197242,589.567153333334
216.74253838,604.330486666667
216.8696411002,612.40382
216.9967278848,623.737153333334
217.1237987338,633.06382
217.2508536472,643.360486666667
217.377892625,659.087153333334
217.5049156672,670.610486666667
217.6319227738,677.770486666667
217.7589139448,689.627153333333
217.8858891802,703.07382
218.01284848,718.670486666667
218.1397918442,730.910486666667
218.2667192728,745.30382
218.3936307658,758.65382
218.5205263232,772.847153333333
218.647405945,788.640486666667
218.7742696312,800.40382
218.9011173818,812.77382
219.0279491968,826.62382
219.1547650762,841.307153333333
219.28156502,855.030486666667
219.4083490282,871.960486666667
219.5351171008,885.940486666667
219.6618692378,901.07382
219.7886054392,916.26382
219.915325705,930.947153333334
220.0420300352,946.067153333333
220.1687184298,960.597153333333
220.2953908888,978.547153333333
220.4220474122,994.297153333333
220.548688,1005.72382
220.6753126522,1022.47715333333
220.8019213688,1043.93382
220.9285141498,1057.83048666667
221.0550909952,1078.25382
221.181651905,1093.38715333333
221.3081968792,1108.53715333333
221.4347259178,1131.27715333333
221.5612390208,1148.23048666667
221.6877361882,1161.88048666667
221.81421742,1181.45048666667
221.9406827162,1198.67382
222.0671320768,1222.63715333333
222.1935655018,1237.04382
222.3199829912,1261.04048666667
222.446384545,1277.84048666667
222.5727701632,1295.72715333333
222.6991398458,1323.03715333333
222.8254935928,1340.32382
222.9518314042,1356.92048666667
223.07815328,1381.91048666667
223.2044592202,1402.36715333333
223.3307492248,1426.40715333333
223.4570232938,1443.73382
223.5832814272,1463.88382
223.709523625,1486.00715333333
223.8357498872,1510.38715333333
223.9619602138,1533.95715333333
224.0881546048,1549.94048666667
224.2143330602,1575.10382
224.34049558,1600.66382
224.4666421642,1618.05048666667
224.5927728128,1649.73715333333
224.7188875258,1665.56382
224.8449863032,1693.74715333333
224.971069145,1720.38382
225.0971360512,1741.28715333333
225.2231870218,1770.54382
225.3492220568,1798.04382
225.4752411562,1825.34715333333
225.60124432,1855.84048666667
225.7272315482,1882.94048666667
225.8532028408,1908.64048666667
225.9791581978,1937.48382
226.1050976192,1960.47715333333
226.231021105,1992.34715333333
226.3569286552,2018.09048666667
226.4828202698,2043.25382
226.6086959488,2080.63382
226.7345556922,2104.39048666667
226.8603995,2138.35048666667
226.9862273722,2168.55382
227.1120393088,2201.54715333333
227.2378353098,2229.17715333333
227.3636153752,2258.98715333333
227.489379505,2293.39715333333
227.6151276992,2316.24048666667
227.7408599578,2342.98048666667
227.8665762808,2382.07382
227.9922766682,2415.79048666667
228.11796112,2445.14048666667
228.2436296362,2478.13715333333
228.3692822168,2510.85382
228.4949188618,2541.34382
228.6205395712,2577.50715333333
228.746144345,2616.50382
228.8717331832,2646.47048666667
228.9973060858,2676.93715333333
229.1228630528,2713.33382
229.2484040842,2751.78382
229.37392918,2780.83715333333
229.4994383402,2819.24048666667
229.6249315648,2847.19382
229.7504088538,2884.46715333333
229.8758702072,2922.41715333333
230.001315625,2959.48715333333
230.1267451072,2990.36048666667
230.2521586538,3028.56382
230.3775562648,3060.87048666666
230.5029379402,3090.23382
230.62830368,3128.46382
230.7536534842,3163.62715333333
230.8789873528,3201.25382
231.0043052858,3244.15382
231.1296072832,3271.03715333333
231.254893345,3311.95048666666
231.3801634712,3344.76048666666
231.5054176618,3376.25715333333
231.6306559168,3413.17048666667
231.7558782362,3444.93048666666
231.88108462,3491.06382
232.0062750682,3532.12715333333
232.1314495808,3574.73715333333
232.2566081578,3605.71715333333
232.3817507992,3643.31048666667
232.506877505,3674.15382
232.6319882752,3711.16382
232.7570831098,3747.70048666667
232.8821620088,3789.35382
233.0072249722,3825.06715333333
233.132272,3858.67382
233.2573030922,3884.96382
233.3823182488,3929.24048666667
233.5073174698,3957.28048666667
233.6323007552,3990.69382
233.757268105,4014.21382
233.8822195192,4053.05715333333
234.0071549978,4084.58715333333
234.1320745408,4119.18382
234.2569781482,4143.67715333333
234.38186582,4185.43048666667
234.5067375562,4210.07715333334
234.6315933568,4243.52715333334
234.7564332218,4297.87048666667
234.8812571512,4305.58048666667
235.006065145,4336.00715333334
235.1308572032,4365.15715333334
235.2556333258,4387.40715333334
235.3803935128,4419.04382
235.5051377642,4452.47382
235.62986608,4476.22048666667
235.7545784602,4495.60715333334
235.8792749048,4522.38048666667
236.0039554138,4550.64715333334
236.1286199872,4571.70048666667
236.253268625,4599.25048666667
236.3779013272,4633.36382
236.5025180938,4651.95382
236.6271189248,4675.13382
236.7517038202,4702.34382
236.87627278,4730.61715333334
237.0008258042,4747.13715333334
237.1253628928,4781.37048666667
237.2498840458,4797.64382
237.3743892632,4820.27715333334
237.498878545,4845.13048666667
237.6233518912,4866.25715333334
237.7478093018,4884.23382
237.8722507768,4906.30715333334
237.9966763162,4920.62048666667
238.12108592,4938.87715333334
238.2454795882,4960.31048666667
238.3698573208,4966.54382000001
238.4942191178,4988.79715333334
238.6185649792,5000.62382000001
238.742894905,5015.16048666667
238.8672088952,5032.27382
238.9915069498,5050.78048666667
239.1157890688,5068.15382
239.2400552522,5080.02048666667
239.3643055,5098.65382
239.4885398122,5109.95715333334
239.6127581888,5123.54715333334
239.7369606298,5143.17382000001
239.8611471352,5149.11715333334
239.985317705,5171.51048666667
240.1094723392,5189.34382
240.2336110378,5193.46048666667
240.3577338008,5211.03715333334
240.4818406282,5222.80715333334
240.60593152,5239.30382
240.7300064762,5263.43382
240.8540654968,5265.08715333334
240.9781085818,5284.02715333334
241.1021357312,5294.38715333334
241.226146945,5316.38048666667
241.3501422232,5327.66715333334
241.4741215658,5332.25382
241.5980849728,5350.11715333334
241.7220324442,5361.59048666667
241.84596398,5374.21382
241.9698795802,5390.27048666667
242.0937792448,5412.40382
242.2176629738,5426.50048666667
242.3415307672,5448.03715333334
242.465382625,5474.24382
242.5892185472,5482.74048666667
242.7130385338,5467.25048666667
242.8368425848,5480.89715333334
242.9606307002,5508.90048666667
243.08440288,5533.90715333334
243.2081591242,5563.45382
243.3318994328,5593.97048666667
243.4556238058,5611.72048666667
243.5793322432,5639.04715333334
243.703024745,5646.12382
243.8267013112,5683.82715333334
243.9503619418,5685.13382
244.0740066368,5659.52048666667
244.1976353962,5650.40048666667
244.32124822,5669.40382
244.4448451082,5710.04715333334
244.5684260608,5756.30048666667
244.6919910778,5787.95715333334
244.8155401592,5818.78382000001
244.939073305,5845.26715333334
245.0625905152,5870.11715333334
245.1860917898,5896.68048666667
245.3095771288,5904.51048666667
245.4330465322,5942.92048666667
245.5565,5950.27715333334
245.6799375322,5982.82715333334
245.8033591288,6036.90048666667
245.9267647898,6047.21048666667
246.0501545152,6029.02382
246.173528305,6008.13048666667
246.2968861592,6041.39048666667
246.4202280778,6093.59048666667
246.5435540608,6165.28382000001
246.6668641082,6230.65048666667
246.79015822,6296.40382
246.9134363962,6344.69382
247.0366986368,6410.37048666667
247.1599449418,6445.04715333334
247.2831753112,6491.82382000001
247.406389745,6551.04715333334
247.5295882432,6582.22048666667
247.6527708058,6636.55382000001
247.7759374328,6683.35382000001
247.8990881242,6718.42382000001
248.02222288,6782.48382000001
248.1453417002,6833.18382000001
248.2684445848,6877.03382000001
248.3915315338,6933.71382000001
248.5146025472,6968.06048666667
248.637657625,6940.27048666667
248.7606967672,6925.67048666667
248.8837199738,7000.84382000001
249.0067272448,7089.56382000001
249.1297185802,7173.99715333334
249.25269398,7230.67382000001
249.3756534442,7308.05715333334
249.4985969728,7366.08715333334
249.6215245658,7458.86382
249.7444362232,7498.50382
249.867331945,7603.08048666667
249.9902117312,7659.29048666667
250.1130755818,7737.05715333334
250.2359234968,7831.40715333334
250.3587554762,7874.74715333334
250.48157152,7951.54715333334
250.6043716282,8019.59382
250.7271558008,8075.21715333334
250.8499240378,8154.49715333333
250.9726763392,8235.16048666667
251.095412705,8299.61382
251.2181331352,8367.52382
251.3408376298,8440.00715333333
251.4635261888,8513.32048666667
251.5861988122,8557.42382
251.7088555,8567.36715333333
251.8314962522,8603.63382
251.9541210688,8714.72382
252.0767299498,8816.93048666667
252.1993228952,8915.61382
252.321899905,9013.97715333333
252.4444609792,9102.23382
252.5670061178,9208.43048666667
252.6895353208,9299.82715333333
252.8120485882,9393.60715333333
252.93454592,9504.46715333333
253.0570273162,9582.56715333333
253.1794927768,9699.82048666667
253.3019423018,9789.27048666667
253.4243758912,9880.84715333333
253.546793545,9974.37715333333
253.6691952632,10069.9371533333
253.7915810458,10143.07382
253.9139508928,10234.2904866667
254.0363048042,10320.2371533333
254.15864278,10409.49382
254.2809648202,10503.23382
254.4032709248,10569.7271533333
254.5255610938,10656.0271533333
254.6478353272,10735.82382
254.770093625,10806.9504866667
254.8923359872,10878.7604866667
255.0145624138,10955.03382
255.1367729048,11001.89382
255.2589674602,11025.78382
255.38114608,11102.34382
255.5033087642,11216.44382
255.6254555128,11320.4071533333
255.7475863258,11419.6871533333
255.8697012032,11539.50382
255.991800145,11645.8704866667
256.1138831512,11772.0304866667
256.2359502218,11882.80382
256.3580013568,12018.5704866667
256.4800365562,12126.23382
256.60205582,12251.7971533333
256.7240591482,12357.2404866667
256.8460465408,12455.7771533333
256.9680179978,12573.1204866667
257.0899735192,12662.23382
257.211913105,12744.8204866667
257.3338367552,12832.2204866667
257.4557444698,12914.1904866667
257.5776362488,12987.5371533333
257.6995120922,13068.6504866667
257.821372,13141.2371533333
257.9432159722,13226.58382
258.0650440088,13306.9971533333
258.1868561098,13387.0971533333
258.3086522752,13464.20382
258.430432505,13532.4171533333
258.5521967992,13599.6804866667
258.6739451578,13688.0404866667
258.7956775808,13781.1071533333
258.9173940682,13852.1204866667
259.03909462,13914.1204866667
259.1607792362,13944.7104866667
259.2824479168,14009.4304866667
259.4041006618,14094.28382
259.5257374712,14179.7304866667
259.647358345,14259.06382
259.7689632832,14335.3071533333
259.8905522858,14404.7071533333
260.0121253528,14485.3871533333
260.1336824842,14538.0671533333
260.25522368,14613.79382
260.3767489402,14668.9171533333
260.4982582648,14729.83382
260.6197516538,14798.5804866667
260.7412291072,14859.2204866667
260.862690625,14926.00382
260.9841362072,14983.1171533333
261.1055658538,15045.4471533333
261.2269795648,15121.65382
261.3483773402,15181.16382
261.46975918,15233.99382
261.5911250842,15288.9071533333
261.7124750528,15337.0471533333
261.8338090858,15394.31382
261.9551271832,15457.1804866667
262.076429345,15538.5771533333
262.1977155712,15584.8004866667
262.3189858618,15635.0271533333
262.4402402168,15677.0071533333
262.5614786362,15719.3171533333
262.68270112,15759.6704866667
262.8039076682,15786.4704866667
262.9250982808,15829.9904866667
263.0462729578,15867.06382
263.1674316992,15893.7971533333
263.288574505,15937.2271533333
263.4097013752,15959.7371533333
263.5308123098,15963.2171533333
263.6519073088,15969.8671533333
263.7729863722,16010.0204866667
263.8940495,16046.7104866667
264.0150966922,16064.76382
264.1361279488,16111.61382
264.2571432698,16137.0471533333
264.3781426552,16183.94382
264.499126105,16237.09382
264.6200936192,16280.7071533333
264.7410451978,16308.57382
264.8619808408,16341.9471533333
264.9829005482,16382.0604866667
265.10380432,16406.56382
265.2246921562,16427.1171533333
265.3455640568,16461.2104866667
265.4664200218,16485.1604866667
265.5872600512,16495.54382
265.708084145,16540.5004866667
265.8288923032,16553.86382
265.9496845258,16580.45382
266.0704608128,16599.4704866667
266.1912211642,16604.1104866667
266.31196558,16614.5871533333
266.4326940602,16612.83382
266.5534066048,16628.10382
266.6741032138,16642.12382
266.7947838872,16647.9204866667
266.915448625,16649.63382
267.0360974272,16634.0504866667
267.1567302938,16630.6671533333
267.2773472248,16640.7971533333
267.3979482202,16642.9071533333
267.51853328,16636.59382
267.6391024042,16657.0704866667
267.7596555928,16679.5604866667
267.8801928458,16685.84382
268.0007141632,16693.4171533333
268.121219545,16728.25382
268.2417089912,16722.1471533333
268.3621825018,16732.48382
268.4826400768,16770.3204866667
268.6030817162,16779.6804866667
268.72350742,16788.9471533333
268.8439171882,16807.8671533333
268.9643110208,16814.9271533333
269.0846889178,16837.1404866667
269.2050508792,16825.83382
269.325396905,16820.7804866667
269.4457269952,16835.96382
269.5660411498,16840.6604866667
269.6863393688,16844.41382
269.8066216522,16860.08382
269.926888,16854.22382
270.0471384122,16853.2471533333
270.1673728888,16871.8104866667
270.2875914298,16866.5471533333
270.4077940352,16876.0904866667
270.527980705,16883.06382
270.6481514392,16881.01382
270.7683062378,16884.77382
270.8884451008,16892.8904866667
271.0085680282,16877.6804866667
271.12867502,16882.68382
271.2487660762,16875.4871533333
271.3688411968,16872.7671533333
271.4889003818,16884.48382
271.6089436312,16885.61382
271.728970945,16894.31382
271.8489823232,16881.2971533333
271.9689777658,16880.3571533333
272.0889572728,16881.23382
272.2089208442,16891.90382
272.32886848,16900.7271533333
272.4488001802,16905.3771533333
272.5687159448,16922.6404866667
272.6886157738,16948.3571533333
272.8084996672,16954.77382
272.928367625,16967.1704866667
273.0482196472,16993.2204866667
273.1680557338,17004.9071533333
273.2878758848,17022.7904866667
273.4076801002,17012.85382
273.52746838,17006.0104866667
273.6472407242,17007.3171533333
273.7669971328,17014.93382
273.8867376058,17023.8271533333
274.0064621432,17027.9404866667
274.126170745,17030.1704866667
274.2458634112,17038.38382
274.3655401418,17047.30382
274.4852009368,17053.02382
274.6048457962,17074.05382
274.72447472,17081.2204866667
274.8440877082,17096.9204866667
274.9636847608,17101.7471533333
275.0832658778,17121.31382
275.2028310592,17118.0171533333
275.322380305,17109.8104866667
275.4419136152,17142.5104866667
275.5614309898,17131.26382
275.6809324288,17137.7104866667
275.8004179322,17138.2871533333
275.9198875,17143.0471533333
276.0393411322,17138.7604866667
276.1587788288,17123.5604866667
276.2782005898,17133.19382
276.3976064152,17143.0071533333
276.516996305,17133.2571533333
276.6363702592,17142.7504866667
276.7557282778,17147.6904866667
276.8750703608,17148.0671533333
276.9943965082,17163.2971533333
277.11370672,17176.6071533333
277.2330009962,17182.15382
277.3522793368,17214.7471533333
277.4715417418,17228.8604866667
277.5907882112,17227.23382
277.710018745,17242.26382
277.8292333432,17250.3871533333
277.9484320058,17260.0804866667
278.0676147328,17250.45382
278.1867815242,17252.82382
278.30593238,17255.8504866667
278.4250673002,17266.22382
278.5441862848,17277.7571533333
278.6632893338,17304.0371533333
278.7823764472,17302.22382
278.901447625,17311.11382
279.0205028672,17322.9304866667
279.1395421738,17344.87382
279.2585655448,17354.4504866667
279.3775729802,17349.4871533333
279.49656448,17357.20382
279.6155400442,17357.1371533333
279.7344996728,17366.6371533333
279.8534433658,17359.0371533333
279.9723711232,17361.2871533333
280.091282945,17376.82382
280.2101788312,17363.8804866667
280.3290587818,17386.4504866667
280.4479227968,17368.4871533333
280.5667708762,17358.41382
280.68560302,17357.6271533333
280.8044192282,17361.1404866667
280.9232195008,17367.8404866667
281.0420038378,17379.95382
281.1607722392,17382.33382
281.279524705,17407.7671533333
281.3982612352,17404.3771533333
281.5169818298,17431.7471533333
281.6356864888,17447.5871533333
281.7543752122,17458.5371533333
281.873048,17454.4371533333
281.9917048522,17462.2671533333
282.1103457688,17477.53382
282.2289707498,17475.1071533333
282.3475797952,17485.2704866667
282.466172905,17506.3904866667
282.5847500792,17512.36382
282.7033113178,17500.9904866667
282.8218566208,17496.59382
282.9403859882,17479.04382
283.05889942,17477.27382
283.1773969162,17476.3304866667
283.2958784768,17479.3404866667
283.4143441018,17465.27382
283.5327937912,17452.77382
283.651227545,17457.3371533333
283.7696453632,17447.6304866667
283.8880472458,17449.5704866667
284.0064331928,17465.9171533333
284.1248032042,17465.15382
284.24315728,17472.8571533333
284.3614954202,17489.3004866667
284.4798176248,17499.7904866667
284.5981238938,17524.6871533333
284.7164142272,17536.6871533333
284.834688625,17538.6571533333
284.9529470872,17534.98382
285.0711896138,17533.8471533333
285.1894162048,17533.7804866667
285.3076268602,17531.1571533333
285.42582158,17536.1504866667
285.5440003642,17531.9471533333
285.6621632128,17519.7604866667
285.7803101258,17515.1904866667
285.8984411032,17513.21382
286.016556145,17504.20382
286.1346552512,17513.82382
286.2527384218,17528.47382
286.3708056568,17525.6904866667
286.4888569562,17523.77382
286.60689232,17521.7904866667
286.7249117482,17511.8404866667
286.8429152408,17518.3171533333
286.9609027978,17518.8604866667
287.0788744192,17520.7804866667
287.196830105,17537.3371533333
287.3147698552,17527.6671533333
287.4326936698,17509.3671533333
287.5506015488,17509.41382
287.6684934922,17503.7704866667
287.7863695,17508.7171533333
287.9042295722,17508.58382
288.0220737088,17509.5404866667
288.1399019098,17510.5404866667
288.2577141752,17501.38382
288.375510505,17493.69382
288.4932908992,17485.54382
288.6110553578,17468.9504866667
288.7288038808,17460.6504866667
288.8465364682,17450.8804866667
288.96425312,17435.9704866667
289.0819538362,17435.1771533333
289.1996386168,17446.4904866667
289.3173074618,17470.8904866667
289.4349603712,17476.04382
289.552597345,17483.09382
289.6702183832,17509.92382
289.7878234858,17523.4304866667
289.9054126528,17525.0704866667
290.0229858842,17535.50382
290.14054318,17549.7804866667
290.2580845402,17568.53382
290.3756099648,17588.32382
290.4931194538,17603.52382
290.6106130072,17626.7071533333
290.728090625,17633.78382
290.8455523072,17648.1571533333
290.9629980538,17668.1071533333
291.0804278648,17689.9604866667
291.1978417402,17712.78382
291.31523968,17719.5604866667
291.4326216842,17726.7171533333
291.5499877528,17748.9004866667
291.6673378858,17786.8471533333
291.7846720832,17797.9104866667
291.901990345,17826.04382
292.0192926712,17850.9571533333
292.1365790618,17864.5971533333
292.2538495168,17880.40382
292.3711040362,17903.43382
292.48834262,17923.3404866667
292.6055652682,17933.9371533333
292.7227719808,17956.05382
292.8399627578,17985.8771533333
292.9571375992,17997.4204866667
293.074296505,18024.5571533333
293.1914394752,18037.91382
293.3085665098,18051.51382
293.4256776088,18081.1504866667
293.5427727722,18095.8004866667
293.659852,18126.8971533333
293.7769152922,18150.4771533333
293.8939626488,18176.6271533333
294.0109940698,18209.4071533333
294.1280095552,18227.4604866667
294.245009105,18258.5604866667
294.3619927192,18266.7604866667
294.4789603978,18284.6571533333
294.5959121408,18302.7504866667
294.7128479482,18319.9804866667
294.82976782,18361.53382
294.9466717562,18375.5804866667
295.0635597568,18411.9671533333
295.1804318218,18436.2871533333
295.2972879512,18446.6304866667
295.414128145,18454.3304866667
295.5309524032,18485.0671533333
295.6477607258,18519.3671533333
295.7645531128,18523.1504866667
295.8813295642,18544.4104866667
295.99809008,18566.63382
296.1148346602,18600.52382
296.2315633048,18659.80382
296.3482760138,18650.20382
296.4649727872,18677.0604866667
296.581653625,18709.7071533333
296.6983185272,18744.1004866667
296.8149674938,18761.4904866667
296.9316005248,18799.4704866667
297.0482176202,18829.24382
297.16481878,18833.92382
297.2814040042,18852.79382
297.3979732928,18884.6271533333
297.5145266458,18902.74382
297.6310640632,18914.27382
297.747585545,18949.9904866667
297.8640910912,18979.6004866667
297.9805807018,18992.5404866667
298.0970543768,19011.3904866667
298.2135121162,19013.78382
298.32995392,19024.30382
298.4463797882,19040.35382
298.5627897208,19057.3204866667
298.6791837178,19065.75382
298.7955617792,19107.7104866667
298.911923905,19130.9171533333
299.0282700952,19141.5671533333
299.1446003498,19164.3571533333
299.2609146688,19177.84382
299.3772130522,19199.9204866667
299.4934955,19192.82382
299.6097620122,19233.45382
299.7260125888,19240.6971533333
299.8422472298,19246.53382
299.9584659352,19234.02382
300.074668705,19263.5671533333
300.1908555392,19293.55382
300.3070264378,19293.5071533333
300.4231814008,19302.7704866667
300.5393204282,19315.91382
300.65544352,19337.39382
300.7715506762,19349.57382
300.8876418968,19348.3204866667
301.0037171818,19370.86382
301.1197765312,19379.6104866667
301.235819945,19385.4771533333
301.3518474232,19396.0971533333
301.4678589658,19390.23382
301.5838545728,19404.0971533333
301.6998342442,19405.38382
301.81579798,19403.5804866667
301.9317457802,19412.56382
302.0476776448,19427.2904866667
302.1635935738,19432.8404866667
302.2794935672,19431.7871533333
302.395377625,19420.99382
302.5112457472,19450.92382
302.6270979338,19468.34382
302.7429341848,19478.52382
302.8587545002,19482.8004866667
302.97455888,19485.46382
