UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130417
Integration Time,1000
Averages,300
Date,9/1/2020 7:31:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.02666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02666666667
181.9732053322,-77.4645011111111
182.1045947288,-80.8711677777778
182.2359681898,-82.4911677777778
182.3673257152,-63.7978344444445
182.498667305,-61.4878344444445
182.6299929592,-64.0745011111112
182.7613026778,-63.3078344444445
182.8925964608,-61.5978344444445
183.0238743082,-60.7445011111111
183.15513622,-63.5345011111111
183.2863821962,-62.3378344444445
183.4176122368,-58.2311677777778
183.5488263418,-57.0911677777778
183.6800245112,-61.8278344444445
183.811206745,-56.6345011111111
183.9423730432,-59.0245011111111
184.0735234058,-58.9145011111111
184.2046578328,-55.7378344444445
184.3357763242,-58.3911677777778
184.46687888,-58.4078344444445
184.5979655002,-55.8511677777778
184.7290361848,-58.5278344444444
184.8600909338,-56.1778344444444
184.9911297472,-54.9545011111111
185.122152625,-57.8578344444444
185.2531595672,-53.6278344444445
185.3841505738,-55.8478344444445
185.5151256448,-53.8611677777778
185.6460847802,-56.6045011111111
185.77702798,-58.4178344444445
185.9079552442,-57.4178344444444
186.0388665728,-55.9545011111111
186.1697619658,-55.7945011111111
186.3006414232,-53.4078344444445
186.431504945,-57.9278344444444
186.5623525312,-55.4578344444445
186.6931841818,-59.9378344444445
186.8239998968,-57.3011677777778
186.9547996762,-51.9545011111111
187.08558352,-56.2378344444445
187.2163514282,-53.0711677777778
187.3471034008,-60.3111677777778
187.4778394378,-59.3211677777778
187.6085595392,-53.5245011111111
187.739263705,-54.0378344444445
187.8699519352,-55.6811677777778
188.0006242298,-55.1811677777778
188.1312805888,-53.2278344444445
188.2619210122,-54.6211677777778
188.3925455,-58.2378344444445
188.5231540522,-56.3011677777778
188.6537466688,-56.8645011111111
188.7843233498,-57.4345011111111
188.9148840952,-54.6978344444445
189.045428905,-55.5478344444445
189.1759577792,-56.7478344444444
189.3064707178,-53.6711677777778
189.4369677208,-57.1011677777778
189.5674487882,-56.6378344444445
189.69791392,-49.4178344444445
189.8283631162,-55.5411677777778
189.9587963768,-56.7411677777778
190.0892137018,-54.6011677777778
190.2196150912,-55.8078344444445
190.350000545,-56.3178344444445
190.4803700632,-55.9145011111111
190.6107236458,-54.4545011111111
190.7410612928,-55.6645011111111
190.8713830042,-48.6011677777778
191.00168878,-53.6745011111111
191.1319786202,-53.1378344444445
191.2622525248,-55.0611677777778
191.3925104938,-49.3978344444445
191.5227525272,-52.8445011111111
191.652978625,-46.7045011111111
191.7831887872,-49.0411677777778
191.9133830138,-52.2178344444445
192.0435613048,-51.3645011111111
192.1737236602,-50.0645011111111
192.30387008,-50.8211677777778
192.4340005642,-54.1145011111111
192.5641151128,-48.5678344444445
192.6942137258,-52.8345011111111
192.8242964032,-47.8745011111111
192.954363145,-49.1645011111111
193.0844139512,-50.1278344444445
193.2144488218,-49.0778344444445
193.3444677568,-51.0078344444445
193.4744707562,-46.9811677777778
193.60445782,-48.9978344444445
193.7344289482,-47.0078344444445
193.8643841408,-46.2411677777778
193.9943233978,-45.9311677777778
194.1242467192,-45.6578344444445
194.254154105,-44.3145011111111
194.3840455552,-44.7745011111111
194.5139210698,-46.8878344444445
194.6437806488,-45.6045011111111
194.7736242922,-45.0045011111111
194.903452,-47.1611677777778
195.0332637722,-38.0111677777778
195.1630596088,-46.0411677777778
195.2928395098,-46.5478344444445
195.4226034752,-40.4211677777778
195.552351505,-45.2045011111111
195.6820835992,-41.9278344444444
195.8117997578,-44.5645011111111
195.9414999808,-44.6645011111111
196.0711842682,-46.6378344444445
196.20085262,-43.7078344444445
196.3305050362,-46.2578344444445
196.4601415168,-42.8311677777778
196.5897620618,-40.0278344444444
196.7193666712,-40.5445011111111
196.848955345,-44.5111677777778
196.9785280832,-43.4045011111111
197.1080848858,-43.4978344444445
197.2376257528,-42.0011677777778
197.3671506842,-42.6078344444444
197.49665968,-41.6945011111111
197.6261527402,-40.6045011111111
197.7556298648,-39.6445011111111
197.8850910538,-40.1511677777778
198.0145363072,-39.6911677777778
198.143965625,-30.0311677777778
198.2733790072,-41.3178344444444
198.4027764538,-38.4978344444444
198.5321579648,-40.4611677777778
198.6615235402,-36.5011677777778
198.79087318,-36.6145011111111
198.9202068842,-35.8545011111111
199.0495246528,-38.7578344444444
199.1788264858,-37.5845011111111
199.3081123832,-37.9878344444445
199.437382345,-36.1778344444444
199.5666363712,-36.3011677777778
199.6958744618,-37.5278344444444
199.8250966168,-34.7978344444444
199.9543028362,-33.6211677777778
200.08349312,-36.5578344444444
200.2126674682,-37.8545011111111
200.3418258808,-33.1078344444444
200.4709683578,-35.5811677777778
200.6000948992,-35.7378344444444
200.729205505,-38.2545011111111
200.8583001752,-33.0678344444444
200.9873789098,-31.9311677777778
201.1164417088,-34.1345011111111
201.2454885722,-30.8245011111111
201.3745195,-33.4311677777778
201.5035344922,-34.1245011111111
201.6325335488,-33.1945011111111
201.7615166698,-29.8811677777778
201.8904838552,-31.5145011111111
202.019435105,-29.8278344444444
202.1483704192,-30.3045011111111
202.2772897978,-30.9911677777778
202.4061932408,-30.6045011111111
202.5350807482,-32.6345011111111
202.66395232,-27.7911677777778
202.7928079562,-30.9445011111111
202.9216476568,-25.4711677777778
203.0504714218,-27.0678344444444
203.1792792512,-28.6345011111111
203.308071145,-30.2845011111111
203.4368471032,-15.7445011111111
203.5656071258,-28.1845011111111
203.6943512128,-27.4711677777778
203.8230793642,-26.4345011111111
203.95179158,-27.4478344444444
204.0804878602,-29.6811677777778
204.2091682048,-23.4945011111111
204.3378326138,-27.2311677777778
204.4664810872,-22.7911677777778
204.595113625,-25.7845011111111
204.7237302272,-23.4111677777778
204.8523308938,-22.5011677777778
204.9809156248,-24.9411677777778
205.1094844202,-21.4911677777778
205.23803728,-22.8278344444444
205.3665742042,-22.0245011111111
205.4950951928,-19.8311677777778
205.6236002458,-23.8045011111111
205.7520893632,-19.4045011111111
205.880562545,-20.5545011111111
206.0090197912,-21.0078344444444
206.1374611018,-21.4078344444444
206.2658864768,-13.8111677777778
206.3942959162,-19.3345011111111
206.52268942,-20.9345011111111
206.6510669882,-20.3711677777778
206.7794286208,-14.9978344444445
206.9077743178,-19.1078344444444
207.0361040792,-14.8245011111111
207.164417905,-17.6111677777778
207.2927157952,-18.3078344444444
207.4209977498,-16.7945011111111
207.5492637688,-16.3711677777778
207.6775138522,-12.8478344444444
207.805748,-16.1778344444444
207.9339662122,-12.6478344444445
208.0621684888,-16.7645011111111
208.1903548298,-13.1845011111111
208.3185252352,-13.4645011111111
208.446679705,-12.2511677777778
208.5748182392,-11.8145011111111
208.7029408378,-11.5378344444445
208.8310475008,-13.2178344444445
208.9591382282,-9.67116777777778
209.08721302,-14.0045011111111
209.2152718762,-12.2911677777778
209.3433147968,-5.70783444444444
209.4713417818,-10.8111677777778
209.5993528312,-11.5645011111111
209.727347945,-11.1511677777778
209.8553271232,-10.5911677777778
209.9832903658,-6.92116777777778
210.1112376728,-9.21116777777778
210.2391690442,-10.6878344444444
210.36708448,-12.0745011111111
210.4949839802,-9.44450111111111
210.6228675448,-6.73783444444445
210.7507351738,-4.50450111111111
210.8785868672,-8.52116777777778
211.006422625,-6.86450111111111
211.1342424472,-1.77116777777778
211.2620463338,-6.25783444444445
211.3898342848,-2.59116777777778
211.5176063002,-5.14783444444445
211.64536238,-2.16116777777778
211.7731025242,-5.44450111111111
211.9008267328,-1.87116777777778
212.0285350058,-3.22783444444445
212.1562273432,-0.851167777777778
212.283903745,3.36549888888889
212.4115642112,-1.97783444444444
212.5392087418,0.585498888888889
212.6668373368,2.24216555555556
212.7944499962,1.04216555555556
212.92204672,1.84216555555556
213.0496275082,0.475498888888889
213.1771923608,2.61549888888889
213.3047412778,6.06549888888889
213.4322742592,1.94883222222222
213.559791305,5.02216555555555
213.6872924152,5.80216555555555
213.8147775898,5.13883222222222
213.9422468288,6.58549888888889
214.0697001322,8.55216555555555
214.1971375,6.14216555555555
214.3245589322,9.29549888888889
214.4519644288,9.44216555555555
214.5793539898,10.9754988888889
214.7067276152,9.49549888888889
214.834085305,10.6988322222222
214.9614270592,9.64549888888889
215.0887528778,13.2188322222222
215.2160627608,11.2288322222222
215.3433567082,14.6588322222222
215.47063472,15.0554988888889
215.5978967962,15.8654988888889
215.7251429368,19.8121655555556
215.8523731418,18.6588322222222
215.9795874112,15.4154988888889
216.106785745,16.3654988888889
216.2339681432,19.1888322222222
216.3611346058,23.0421655555556
216.4882851328,22.1188322222222
216.6154197242,20.0588322222222
216.74253838,25.8488322222222
216.8696411002,23.0621655555556
216.9967278848,24.3954988888889
217.1237987338,23.7288322222222
217.2508536472,21.6288322222222
217.377892625,27.0554988888889
217.5049156672,28.5854988888889
217.6319227738,24.9888322222222
217.7589139448,25.0854988888889
217.8858891802,27.4388322222222
218.01284848,28.1621655555556
218.1397918442,27.7354988888889
218.2667192728,30.7954988888889
218.3936307658,32.6654988888889
218.5205263232,32.4188322222222
218.647405945,35.5254988888889
218.7742696312,35.8621655555556
218.9011173818,34.7854988888889
219.0279491968,36.0054988888889
219.1547650762,36.5388322222222
219.28156502,39.1154988888889
219.4083490282,42.6688322222222
219.5351171008,41.9121655555556
219.6618692378,43.2788322222222
219.7886054392,44.0521655555555
219.915325705,44.7154988888889
220.0420300352,43.7521655555555
220.1687184298,45.8621655555555
220.2953908888,47.2821655555555
220.4220474122,47.0654988888889
220.548688,46.3888322222222
220.6753126522,47.2188322222222
220.8019213688,50.4654988888889
220.9285141498,50.2988322222222
221.0550909952,53.8488322222222
221.181651905,54.5888322222222
221.3081968792,52.4421655555555
221.4347259178,57.2921655555556
221.5612390208,58.1121655555555
221.6877361882,53.8021655555555
221.81421742,57.0188322222222
221.9406827162,57.1488322222222
222.0671320768,60.6954988888889
222.1935655018,56.9321655555556
222.3199829912,60.4121655555555
222.446384545,61.9421655555555
222.5727701632,59.6888322222222
222.6991398458,66.6554988888889
222.8254935928,67.0454988888889
222.9518314042,65.4188322222222
223.07815328,71.8121655555555
223.2044592202,72.8254988888889
223.3307492248,77.4854988888889
223.4570232938,74.4888322222222
223.5832814272,76.3354988888889
223.709523625,77.8554988888889
223.8357498872,89.1788322222222
223.9619602138,86.3788322222222
224.0881546048,80.8321655555555
224.2143330602,82.5321655555555
224.34049558,84.9288322222222
224.4666421642,81.7521655555555
224.5927728128,89.8921655555556
224.7188875258,83.7988322222222
224.8449863032,90.2688322222222
224.971069145,90.8088322222222
225.0971360512,89.0888322222222
225.2231870218,93.3521655555556
225.3492220568,94.3021655555556
225.4752411562,96.6354988888889
225.60124432,100.405498888889
225.7272315482,102.935498888889
225.8532028408,104.142165555556
225.9791581978,105.758832222222
226.1050976192,104.162165555556
226.231021105,111.085498888889
226.3569286552,111.348832222222
226.4828202698,110.658832222222
226.6086959488,119.895498888889
226.7345556922,116.158832222222
226.8603995,120.112165555556
226.9862273722,123.328832222222
227.1120393088,124.668832222222
227.2378353098,125.948832222222
227.3636153752,126.992165555556
227.489379505,136.348832222222
227.6151276992,130.835498888889
227.7408599578,128.138832222222
227.8665762808,136.528832222222
227.9922766682,138.745498888889
228.11796112,141.195498888889
228.2436296362,141.405498888889
228.3692822168,145.482165555556
228.4949188618,144.962165555556
228.6205395712,151.968832222222
228.746144345,160.242165555556
228.8717331832,158.938832222222
228.9973060858,159.472165555556
229.1228630528,165.025498888889
229.2484040842,168.942165555556
229.37392918,168.038832222222
229.4994383402,176.715498888889
229.6249315648,174.708832222222
229.7504088538,179.055498888889
229.8758702072,182.628832222222
230.001315625,184.372165555556
230.1267451072,184.582165555556
230.2521586538,192.655498888889
230.3775562648,192.998832222222
230.5029379402,189.702165555556
230.62830368,193.732165555556
230.7536534842,198.708832222222
230.8789873528,200.278832222222
231.0043052858,211.972165555556
231.1296072832,207.055498888889
231.254893345,214.982165555556
231.3801634712,220.838832222222
231.5054176618,217.272165555556
231.6306559168,220.858832222222
231.7558782362,217.725498888889
231.88108462,228.852165555555
232.0062750682,229.025498888889
232.1314495808,237.145498888889
232.2566081578,230.945498888889
232.3817507992,236.822165555555
232.506877505,236.178832222222
232.6319882752,239.352165555555
232.7570831098,247.908832222222
232.8821620088,252.092165555555
233.0072249722,254.498832222222
233.132272,252.565498888889
233.2573030922,249.482165555555
233.3823182488,259.188832222222
233.5073174698,258.595498888889
233.6323007552,262.795498888889
233.757268105,252.522165555555
233.8822195192,256.182165555555
234.0071549978,260.045498888889
234.1320745408,265.538832222222
234.2569781482,259.165498888889
234.38186582,272.832165555556
234.5067375562,265.642165555555
234.6315933568,266.302165555555
234.7564332218,286.745498888889
234.8812571512,265.485498888889
235.006065145,266.198832222222
235.1308572032,272.975498888889
235.2556333258,270.548832222222
235.3803935128,270.162165555555
235.5051377642,276.082165555556
235.62986608,276.805498888889
235.7545784602,271.488832222222
235.8792749048,271.785498888889
236.0039554138,274.562165555556
236.1286199872,270.162165555555
236.253268625,271.845498888889
236.3779013272,278.228832222222
236.5025180938,274.095498888889
236.6271189248,271.168832222222
236.7517038202,272.588832222222
236.87627278,275.758832222222
237.0008258042,270.862165555556
237.1253628928,280.262165555556
237.2498840458,272.102165555555
237.3743892632,272.272165555555
237.498878545,271.942165555556
237.6233518912,271.375498888889
237.7478093018,268.508832222222
237.8722507768,272.742165555556
237.9966763162,266.802165555555
238.12108592,266.625498888889
238.2454795882,271.875498888889
238.3698573208,258.188832222222
238.4942191178,266.218832222222
238.6185649792,264.782165555555
238.742894905,261.815498888889
238.8672088952,260.845498888889
238.9915069498,264.502165555555
239.1157890688,260.158832222222
239.2400552522,259.388832222222
239.3643055,260.075498888889
239.4885398122,257.812165555555
239.6127581888,254.505498888889
239.7369606298,262.152165555555
239.8611471352,250.905498888889
239.985317705,257.235498888889
240.1094723392,256.705498888889
240.2336110378,253.722165555555
240.3577338008,254.972165555555
240.4818406282,249.385498888889
240.60593152,248.345498888889
240.7300064762,259.495498888889
240.8540654968,243.808832222222
240.9781085818,247.865498888889
241.1021357312,245.528832222222
241.226146945,251.922165555555
241.3501422232,251.158832222222
241.4741215658,243.248832222222
241.5980849728,243.428832222222
241.7220324442,238.748832222222
241.84596398,239.078832222222
241.9698795802,238.928832222222
242.0937792448,242.295498888889
242.2176629738,240.188832222222
242.3415307672,241.958832222222
242.465382625,241.828832222222
242.5892185472,242.522165555555
242.7130385338,239.252165555555
242.8368425848,244.948832222222
242.9606307002,241.745498888889
243.08440288,237.712165555555
243.2081591242,236.795498888889
243.3318994328,236.165498888889
243.4556238058,235.745498888889
243.5793322432,234.878832222222
243.703024745,235.448832222222
243.8267013112,236.445498888889
243.9503619418,233.452165555555
244.0740066368,237.855498888889
244.1976353962,231.518832222222
244.32124822,234.725498888889
244.4448451082,234.382165555555
244.5684260608,234.332165555555
244.6919910778,234.775498888889
244.8155401592,230.962165555555
244.939073305,236.152165555555
245.0625905152,232.938832222222
245.1860917898,231.748832222222
245.3095771288,232.055498888889
245.4330465322,230.228832222222
245.5565,226.662165555555
245.6799375322,231.892165555555
245.8033591288,236.008832222222
245.9267647898,229.992165555555
246.0501545152,232.242165555555
246.173528305,233.475498888889
246.2968861592,228.768832222222
246.4202280778,230.748832222222
246.5435540608,233.305498888889
246.6668641082,236.885498888889
246.79015822,235.502165555555
246.9134363962,241.368832222222
247.0366986368,237.462165555555
247.1599449418,237.768832222222
247.2831753112,243.068832222222
247.406389745,241.642165555555
247.5295882432,242.532165555555
247.6527708058,242.852165555555
247.7759374328,243.662165555555
247.8990881242,249.315498888889
248.02222288,249.408832222222
248.1453417002,246.005498888889
248.2684445848,248.018832222222
248.3915315338,250.422165555555
248.5146025472,250.562165555555
248.637657625,255.512165555555
248.7606967672,251.275498888889
248.8837199738,253.395498888889
249.0067272448,255.602165555555
249.1297185802,257.818832222222
249.25269398,258.548832222222
249.3756534442,256.488832222222
249.4985969728,264.092165555555
249.6215245658,270.988832222222
249.7444362232,268.638832222222
249.867331945,270.988832222222
249.9902117312,274.382165555556
250.1130755818,273.375498888889
250.2359234968,280.582165555556
250.3587554762,277.732165555556
250.48157152,278.795498888889
250.6043716282,285.148832222222
250.7271558008,283.262165555556
250.8499240378,286.552165555556
250.9726763392,288.312165555556
251.095412705,285.005498888889
251.2181331352,290.772165555556
251.3408376298,291.178832222222
251.4635261888,299.302165555556
251.5861988122,301.728832222222
251.7088555,303.465498888889
251.8314962522,300.512165555556
251.9541210688,308.192165555556
252.0767299498,307.918832222222
252.1993228952,309.362165555556
252.321899905,318.558832222222
252.4444609792,315.802165555556
252.5670061178,318.942165555556
252.6895353208,322.705498888889
252.8120485882,326.815498888889
252.93454592,327.218832222222
253.0570273162,329.958832222222
253.1794927768,333.845498888889
253.3019423018,338.625498888889
253.4243758912,343.518832222222
253.546793545,337.872165555556
253.6691952632,349.015498888889
253.7915810458,348.348832222222
253.9139508928,349.338832222222
254.0363048042,355.848832222222
254.15864278,360.218832222222
254.2809648202,364.508832222222
254.4032709248,363.935498888889
254.5255610938,366.622165555556
254.6478353272,370.858832222222
254.770093625,369.795498888889
254.8923359872,368.438832222222
255.0145624138,369.215498888889
255.1367729048,374.655498888889
255.2589674602,375.085498888889
255.38114608,379.068832222222
255.5033087642,384.452165555556
255.6254555128,385.185498888889
255.7475863258,387.142165555556
255.8697012032,392.735498888889
255.991800145,391.762165555556
256.1138831512,401.605498888889
256.2359502218,409.502165555556
256.3580013568,408.802165555556
256.4800365562,409.078832222222
256.60205582,413.428832222222
256.7240591482,413.832165555556
256.8460465408,424.218832222222
256.9680179978,422.715498888889
257.0899735192,422.982165555556
257.211913105,426.752165555556
257.3338367552,427.785498888889
257.4557444698,432.818832222222
257.5776362488,432.675498888889
257.6995120922,436.368832222222
257.821372,431.255498888889
257.9432159722,437.962165555556
258.0650440088,445.362165555556
258.1868561098,444.792165555556
258.3086522752,448.265498888889
258.430432505,446.585498888889
258.5521967992,451.645498888889
258.6739451578,454.612165555556
258.7956775808,456.118832222222
258.9173940682,460.642165555556
259.03909462,458.612165555556
259.1607792362,459.915498888889
259.2824479168,460.492165555556
259.4041006618,464.922165555556
259.5257374712,466.492165555556
259.647358345,471.355498888889
259.7689632832,475.785498888889
259.8905522858,475.918832222222
260.0121253528,471.755498888889
260.1336824842,475.248832222222
260.25522368,477.955498888889
260.3767489402,477.592165555556
260.4982582648,479.005498888889
260.6197516538,482.235498888889
260.7412291072,482.015498888889
260.862690625,482.735498888889
260.9841362072,485.958832222222
261.1055658538,488.565498888889
261.2269795648,488.825498888889
261.3483773402,487.802165555556
261.46975918,490.592165555556
261.5911250842,489.738832222222
261.7124750528,494.795498888889
261.8338090858,492.228832222222
261.9551271832,496.202165555556
262.076429345,504.248832222222
262.1977155712,500.418832222222
262.3189858618,498.825498888889
262.4402402168,499.412165555556
262.5614786362,501.062165555556
262.68270112,503.742165555556
262.8039076682,498.338832222222
262.9250982808,500.728832222222
263.0462729578,505.518832222222
263.1674316992,499.608832222222
263.288574505,500.662165555556
263.4097013752,502.858832222222
263.5308123098,507.992165555556
263.6519073088,503.872165555556
263.7729863722,503.172165555556
263.8940495,508.378832222222
264.0150966922,505.095498888889
264.1361279488,508.088832222222
264.2571432698,506.248832222222
264.3781426552,503.848832222222
264.499126105,508.022165555556
264.6200936192,509.012165555556
264.7410451978,507.795498888889
264.8619808408,504.902165555556
264.9829005482,512.002165555556
265.10380432,508.408832222222
265.2246921562,510.245498888889
265.3455640568,512.355498888889
265.4664200218,511.495498888889
265.5872600512,508.988832222222
265.708084145,512.652165555555
265.8288923032,511.002165555556
265.9496845258,511.502165555555
266.0704608128,512.168832222222
266.1912211642,508.438832222222
266.31196558,513.192165555556
266.4326940602,507.402165555556
266.5534066048,509.925498888889
266.6741032138,515.992165555555
266.7947838872,503.475498888889
266.915448625,509.768832222222
267.0360974272,504.618832222222
267.1567302938,500.365498888889
267.2773472248,502.652165555556
267.3979482202,505.325498888889
267.51853328,501.932165555555
267.6391024042,503.345498888889
267.7596555928,505.148832222222
267.8801928458,502.385498888889
268.0007141632,503.042165555556
268.121219545,508.352165555556
268.2417089912,501.712165555556
268.3621825018,503.285498888889
268.4826400768,507.178832222222
268.6030817162,501.078832222222
268.72350742,502.542165555555
268.8439171882,499.172165555556
268.9643110208,502.472165555556
269.0846889178,504.678832222222
269.2050508792,507.862165555555
269.325396905,501.572165555556
269.4457269952,497.342165555556
269.5660411498,496.485498888889
269.6863393688,495.292165555556
269.8066216522,499.548832222222
269.926888,496.912165555556
270.0471384122,496.462165555556
270.1673728888,496.968832222222
270.2875914298,495.695498888889
270.4077940352,495.875498888889
270.527980705,497.815498888889
270.6481514392,493.112165555556
270.7683062378,496.598832222222
270.8884451008,495.498832222222
271.0085680282,493.338832222222
271.12867502,496.088832222222
271.2487660762,488.802165555556
271.3688411968,490.665498888889
271.4889003818,493.658832222222
271.6089436312,494.532165555556
271.728970945,493.125498888889
271.8489823232,486.625498888889
271.9689777658,487.318832222222
272.0889572728,490.875498888889
272.2089208442,492.875498888889
272.32886848,493.535498888889
272.4488001802,486.615498888889
272.5687159448,484.418832222222
272.6886157738,489.655498888889
272.8084996672,488.315498888889
272.928367625,490.195498888889
273.0482196472,489.682165555556
273.1680557338,484.508832222222
273.2878758848,490.672165555556
273.4076801002,488.822165555556
273.52746838,485.338832222222
273.6472407242,484.112165555556
273.7669971328,487.248832222222
273.8867376058,485.488832222222
274.0064621432,482.398832222222
274.126170745,479.132165555556
274.2458634112,483.142165555556
274.3655401418,485.978832222222
274.4852009368,480.275498888889
274.6048457962,486.142165555556
274.72447472,484.412165555556
274.8440877082,485.125498888889
274.9636847608,485.278832222222
275.0832658778,489.408832222222
275.2028310592,482.045498888889
275.322380305,481.155498888889
275.4419136152,491.072165555556
275.5614309898,482.515498888889
275.6809324288,478.465498888889
275.8004179322,482.492165555556
275.9198875,499.328832222222
276.0393411322,485.838832222222
276.1587788288,479.588832222222
276.2782005898,480.365498888889
276.3976064152,485.558832222222
276.516996305,478.215498888889
276.6363702592,483.575498888889
276.7557282778,481.815498888889
276.8750703608,483.222165555556
276.9943965082,482.838832222222
277.11370672,483.065498888889
277.2330009962,481.335498888889
277.3522793368,488.622165555556
277.4715417418,484.128832222222
277.5907882112,482.495498888889
277.710018745,485.375498888889
277.8292333432,482.095498888889
277.9484320058,484.338832222222
278.0676147328,480.922165555556
278.1867815242,481.582165555556
278.30593238,479.698832222222
278.4250673002,488.818832222222
278.5441862848,485.602165555556
278.6632893338,485.645498888889
278.7823764472,486.688832222222
278.901447625,488.878832222222
279.0205028672,488.135498888889
279.1395421738,491.468832222222
279.2585655448,488.925498888889
279.3775729802,488.248832222222
279.49656448,486.878832222222
279.6155400442,484.418832222222
279.7344996728,489.425498888889
279.8534433658,483.065498888889
279.9723711232,482.125498888889
280.091282945,480.042165555556
280.2101788312,475.785498888889
280.3290587818,478.022165555556
280.4479227968,475.258832222222
280.5667708762,468.212165555556
280.68560302,470.285498888889
280.8044192282,471.642165555556
280.9232195008,467.235498888889
281.0420038378,469.982165555556
281.1607722392,466.865498888889
281.279524705,475.672165555556
281.3982612352,466.698832222222
281.5169818298,471.388832222222
281.6356864888,472.192165555556
281.7543752122,468.108832222222
281.873048,466.008832222222
281.9917048522,468.152165555556
282.1103457688,471.105498888889
282.2289707498,464.252165555556
282.3475797952,465.715498888889
282.466172905,464.005498888889
282.5847500792,462.425498888889
282.7033113178,463.285498888889
282.8218566208,465.155498888889
282.9403859882,458.942165555556
283.05889942,458.212165555556
283.1773969162,468.542165555556
283.2958784768,460.732165555556
283.4143441018,461.218832222222
283.5327937912,458.105498888889
283.651227545,459.945498888889
283.7696453632,454.865498888889
283.8880472458,454.378832222222
284.0064331928,457.402165555556
284.1248032042,456.505498888889
284.24315728,455.412165555556
284.3614954202,457.222165555556
284.4798176248,456.915498888889
284.5981238938,457.628832222222
284.7164142272,454.018832222222
284.834688625,451.722165555556
284.9529470872,452.538832222222
285.0711896138,452.558832222222
285.1894162048,450.005498888889
285.3076268602,453.198832222222
285.42582158,452.512165555556
285.5440003642,455.618832222222
285.6621632128,452.382165555556
285.7803101258,456.948832222222
285.8984411032,454.915498888889
286.016556145,451.322165555556
286.1346552512,449.742165555556
286.2527384218,450.962165555556
286.3708056568,448.552165555556
286.4888569562,448.545498888889
286.60689232,453.578832222222
286.7249117482,444.245498888889
286.8429152408,446.758832222222
286.9609027978,447.222165555556
287.0788744192,448.335498888889
287.196830105,447.325498888889
287.3147698552,443.675498888889
287.4326936698,443.968832222222
287.5506015488,445.868832222222
287.6684934922,443.418832222222
287.7863695,448.615498888889
287.9042295722,446.548832222222
288.0220737088,443.785498888889
288.1399019098,444.155498888889
288.2577141752,444.492165555556
288.375510505,439.515498888889
288.4932908992,442.155498888889
288.6110553578,441.238832222222
288.7288038808,440.288832222222
288.8465364682,438.388832222222
288.96425312,441.352165555556
289.0819538362,438.312165555556
289.1996386168,437.722165555556
289.3173074618,442.672165555556
289.4349603712,437.398832222222
289.552597345,438.695498888889
289.6702183832,438.328832222222
289.7878234858,439.088832222222
289.9054126528,437.948832222222
290.0229858842,439.445498888889
290.14054318,439.292165555556
290.2580845402,443.778832222222
290.3756099648,441.162165555556
290.4931194538,443.245498888889
290.6106130072,442.555498888889
290.728090625,440.618832222222
290.8455523072,443.845498888889
290.9629980538,445.648832222222
291.0804278648,443.968832222222
291.1978417402,440.395498888889
291.31523968,440.102165555556
291.4326216842,440.502165555556
291.5499877528,441.555498888889
291.6673378858,443.208832222222
291.7846720832,443.592165555556
291.901990345,444.692165555556
292.0192926712,446.245498888889
292.1365790618,441.542165555556
292.2538495168,442.505498888889
292.3711040362,441.968832222222
292.48834262,445.942165555556
292.6055652682,441.958832222222
292.7227719808,446.458832222222
292.8399627578,445.345498888889
292.9571375992,447.892165555556
293.074296505,449.648832222222
293.1914394752,447.315498888889
293.3085665098,444.305498888889
293.4256776088,450.075498888889
293.5427727722,447.762165555556
293.659852,447.658832222222
293.7769152922,448.082165555556
293.8939626488,449.052165555556
294.0109940698,450.042165555556
294.1280095552,446.445498888889
294.245009105,449.862165555556
294.3619927192,449.102165555556
294.4789603978,451.205498888889
294.5959121408,448.568832222222
294.7128479482,451.642165555556
294.82976782,454.762165555556
294.9466717562,446.445498888889
295.0635597568,450.532165555556
295.1804318218,452.648832222222
295.2972879512,454.175498888889
295.414128145,455.158832222222
295.5309524032,452.752165555556
295.6477607258,458.392165555556
295.7645531128,452.218832222222
295.8813295642,455.078832222222
295.99809008,453.458832222222
296.1148346602,459.162165555556
296.2315633048,476.835498888889
296.3482760138,453.362165555556
296.4649727872,456.262165555556
296.581653625,457.485498888889
296.6983185272,461.588832222222
296.8149674938,459.332165555556
296.9316005248,459.655498888889
297.0482176202,460.448832222222
297.16481878,458.615498888889
297.2814040042,457.985498888889
297.3979732928,461.705498888889
297.5145266458,462.548832222222
297.6310640632,459.432165555556
297.747585545,462.012165555556
297.8640910912,463.838832222222
297.9805807018,463.208832222222
298.0970543768,463.118832222222
298.2135121162,462.848832222222
298.32995392,466.668832222222
298.4463797882,464.605498888889
298.5627897208,463.472165555556
298.6791837178,459.738832222222
298.7955617792,467.475498888889
298.911923905,464.182165555556
299.0282700952,467.672165555556
299.1446003498,467.545498888889
299.2609146688,463.752165555556
299.3772130522,465.305498888889
299.4934955,464.388832222222
299.6097620122,499.258832222222
299.7260125888,466.008832222222
299.8422472298,467.125498888889
299.9584659352,466.528832222222
300.074668705,468.148832222222
300.1908555392,472.132165555556
300.3070264378,467.522165555556
300.4231814008,468.685498888889
300.5393204282,467.962165555556
300.65544352,471.212165555556
300.7715506762,470.148832222222
300.8876418968,470.695498888889
