UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131568
Integration Time,1000
Averages,300
Date,9/6/2020 12:43:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17532.4119211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-89.9514122222222
182.1045947288,-93.4047455555556
182.2359681898,-95.4447455555555
182.3673257152,-61.8447455555556
182.498667305,-59.0180788888889
182.6299929592,-61.9414122222222
182.7613026778,-60.5980788888889
182.8925964608,-59.5347455555556
183.0238743082,-58.2780788888889
183.15513622,-61.3447455555556
183.2863821962,-59.9547455555556
183.4176122368,-56.1914122222222
183.5488263418,-54.6547455555556
183.6800245112,-59.3680788888889
183.811206745,-53.8447455555556
183.9423730432,-56.8847455555556
184.0735234058,-56.5780788888889
184.2046578328,-53.5714122222222
184.3357763242,-56.2514122222222
184.46687888,-56.2280788888889
184.5979655002,-53.4280788888889
184.7290361848,-56.2047455555556
184.8600909338,-53.7514122222222
184.9911297472,-52.2214122222222
185.122152625,-55.7647455555555
185.2531595672,-51.2580788888889
185.3841505738,-53.4614122222222
185.5151256448,-51.2614122222222
185.6460847802,-54.1414122222222
185.77702798,-55.8247455555556
185.9079552442,-55.1414122222222
186.0388665728,-53.8814122222222
186.1697619658,-54.1114122222222
186.3006414232,-50.8680788888889
186.431504945,-55.7080788888889
186.5623525312,-53.3047455555556
186.6931841818,-57.3514122222222
186.8239998968,-54.8580788888889
186.9547996762,-49.4814122222222
187.08558352,-54.0947455555556
187.2163514282,-50.7847455555556
187.3471034008,-57.7847455555556
187.4778394378,-56.6114122222222
187.6085595392,-51.1947455555556
187.739263705,-51.2580788888889
187.8699519352,-53.2780788888889
188.0006242298,-53.2914122222222
188.1312805888,-50.7347455555556
188.2619210122,-51.7714122222222
188.3925455,-55.3714122222222
188.5231540522,-53.6814122222222
188.6537466688,-54.2114122222222
188.7843233498,-55.3814122222222
188.9148840952,-52.5347455555556
189.045428905,-53.2347455555556
189.1759577792,-54.2280788888889
189.3064707178,-51.1180788888889
189.4369677208,-54.2147455555556
189.5674487882,-53.7080788888889
189.69791392,-46.6714122222222
189.8283631162,-53.0380788888889
189.9587963768,-54.2114122222222
190.0892137018,-51.6180788888889
190.2196150912,-53.1514122222222
190.350000545,-53.0347455555556
190.4803700632,-52.9547455555556
190.6107236458,-52.0014122222222
190.7410612928,-52.7547455555556
190.8713830042,-45.2380788888889
191.00168878,-50.8780788888889
191.1319786202,-50.3214122222222
191.2622525248,-52.4880788888889
191.3925104938,-46.6080788888889
191.5227525272,-50.1747455555556
191.652978625,-43.8880788888889
191.7831887872,-46.5247455555556
191.9133830138,-49.1714122222222
192.0435613048,-48.5447455555556
192.1737236602,-46.4980788888889
192.30387008,-47.7280788888889
192.4340005642,-50.9747455555556
192.5641151128,-45.9747455555556
192.6942137258,-49.7280788888889
192.8242964032,-44.8380788888889
192.954363145,-45.6514122222222
193.0844139512,-46.2247455555556
193.2144488218,-45.3247455555556
193.3444677568,-47.7347455555556
193.4744707562,-43.3314122222222
193.60445782,-44.9147455555556
193.7344289482,-42.6614122222222
193.8643841408,-41.2547455555556
193.9943233978,-40.5247455555556
194.1242467192,-39.6180788888889
194.254154105,-38.6147455555556
194.3840455552,-39.2647455555556
194.5139210698,-42.1814122222222
194.6437806488,-41.2614122222222
194.7736242922,-40.2814122222222
194.903452,-40.9147455555556
195.0332637722,-30.7514122222222
195.1630596088,-37.9914122222222
195.2928395098,-37.2847455555556
195.4226034752,-30.4847455555555
195.552351505,-34.8747455555556
195.6820835992,-30.8514122222222
195.8117997578,-32.9647455555556
195.9414999808,-32.6247455555555
196.0711842682,-33.5414122222222
196.20085262,-28.3080788888889
196.3305050362,-29.5147455555556
196.4601415168,-24.5880788888889
196.5897620618,-20.6614122222222
196.7193666712,-21.0080788888889
196.848955345,-25.4814122222222
196.9785280832,-25.8514122222222
197.1080848858,-27.3980788888889
197.2376257528,-23.8180788888889
197.3671506842,-21.8447455555555
197.49665968,-18.3847455555555
197.6261527402,-15.6480788888889
197.7556298648,-13.1647455555555
197.8850910538,-12.2814122222222
198.0145363072,-11.2480788888889
198.143965625,-2.72474555555555
198.2733790072,-13.2814122222222
198.4027764538,-8.51474555555556
198.5321579648,-7.25474555555556
198.6615235402,-1.47141222222222
198.79087318,0.278587777777778
198.9202068842,2.80858777777778
199.0495246528,0.548587777777778
199.1788264858,2.84192111111111
199.3081123832,2.69192111111111
199.437382345,3.98858777777778
199.5666363712,1.74858777777778
199.6958744618,-0.0580788888888883
199.8250966168,4.95858777777778
199.9543028362,8.40858777777778
200.08349312,7.83525444444444
200.2126674682,8.73525444444445
200.3418258808,14.8919211111111
200.4709683578,12.8652544444445
200.6000948992,14.2352544444445
200.729205505,11.9919211111111
200.8583001752,18.7619211111111
200.9873789098,21.8585877777778
201.1164417088,21.3352544444445
201.2454885722,26.7752544444445
201.3745195,26.6252544444445
201.5035344922,27.3019211111111
201.6325335488,29.5219211111111
201.7615166698,33.5719211111111
201.8904838552,32.6952544444445
202.019435105,35.5452544444444
202.1483704192,36.4385877777778
202.2772897978,36.8485877777778
202.4061932408,37.3852544444444
202.5350807482,36.2319211111111
202.66395232,42.5719211111111
202.7928079562,41.9152544444444
202.9216476568,48.2019211111111
203.0504714218,48.2285877777778
203.1792792512,47.9119211111111
203.308071145,47.3752544444444
203.4368471032,63.0985877777778
203.5656071258,52.1985877777778
203.6943512128,54.5519211111111
203.8230793642,57.6685877777778
203.95179158,58.1152544444444
204.0804878602,57.5185877777778
204.2091682048,65.1452544444444
204.3378326138,63.5119211111111
204.4664810872,68.6085877777777
204.595113625,67.3152544444444
204.7237302272,72.1052544444444
204.8523308938,75.0752544444444
204.9809156248,74.3552544444444
205.1094844202,79.0452544444445
205.23803728,79.4919211111111
205.3665742042,81.5385877777778
205.4950951928,86.1952544444444
205.6236002458,84.5285877777778
205.7520893632,90.8085877777778
205.880562545,91.6619211111111
206.0090197912,93.1752544444444
206.1374611018,94.3852544444445
206.2658864768,104.395254444444
206.3942959162,100.085254444444
206.52268942,101.371921111111
206.6510669882,104.171921111111
206.7794286208,112.185254444445
206.9077743178,110.838587777778
207.0361040792,116.931921111111
207.164417905,116.045254444445
207.2927157952,118.835254444445
207.4209977498,122.318587777778
207.5492637688,124.475254444445
207.6775138522,130.451921111111
207.805748,130.248587777778
207.9339662122,136.511921111111
208.0621684888,134.131921111111
208.1903548298,140.391921111111
208.3185252352,142.385254444445
208.446679705,147.478587777778
208.5748182392,150.185254444445
208.7029408378,154.421921111111
208.8310475008,155.701921111111
208.9591382282,162.451921111111
209.08721302,160.371921111111
209.2152718762,165.175254444445
209.3433147968,176.641921111111
209.4713417818,173.355254444445
209.5993528312,176.898587777778
209.727347945,180.341921111111
209.8553271232,183.311921111111
209.9832903658,189.788587777778
210.1112376728,190.988587777778
210.2391690442,193.575254444444
210.36708448,196.208587777778
210.4949839802,202.441921111111
210.6228675448,209.575254444444
210.7507351738,216.461921111111
210.8785868672,215.411921111111
211.006422625,220.935254444445
211.1342424472,230.768587777778
211.2620463338,230.695254444445
211.3898342848,238.715254444444
211.5176063002,240.205254444444
211.64536238,248.495254444445
211.7731025242,249.201921111111
211.9008267328,256.915254444444
212.0285350058,260.625254444445
212.1562273432,267.818587777778
212.283903745,277.425254444445
212.4115642112,277.838587777778
212.5392087418,285.098587777778
212.6668373368,290.371921111111
212.7944499962,294.178587777778
212.92204672,301.478587777778
213.0496275082,306.148587777778
213.1771923608,313.918587777778
213.3047412778,321.885254444445
213.4322742592,325.091921111111
213.559791305,332.965254444445
213.6872924152,339.601921111111
213.8147775898,344.678587777778
213.9422468288,352.108587777778
214.0697001322,360.331921111111
214.1971375,365.585254444445
214.3245589322,374.438587777778
214.4519644288,381.578587777778
214.5793539898,389.748587777778
214.7067276152,393.985254444444
214.834085305,401.988587777778
214.9614270592,408.721921111111
215.0887528778,418.305254444444
215.2160627608,424.098587777778
215.3433567082,434.265254444444
215.47063472,441.531921111111
215.5978967962,448.988587777778
215.7251429368,461.658587777777
215.8523731418,468.411921111111
215.9795874112,473.105254444444
216.106785745,480.758587777777
216.2339681432,491.421921111111
216.3611346058,502.395254444444
216.4882851328,508.678587777777
216.6154197242,515.471921111111
216.74253838,529.038587777777
216.8696411002,535.535254444444
216.9967278848,546.551921111111
217.1237987338,552.971921111111
217.2508536472,561.081921111111
217.377892625,576.78192111111
217.5049156672,586.885254444444
217.6319227738,593.968587777777
217.7589139448,603.15192111111
217.8858891802,616.26192111111
218.01284848,627.785254444444
218.1397918442,637.308587777777
218.2667192728,651.148587777777
218.3936307658,661.861921111111
218.5205263232,673.441921111111
218.647405945,687.621921111111
218.7742696312,697.735254444444
218.9011173818,709.315254444444
219.0279491968,720.945254444444
219.1547650762,732.561921111111
219.28156502,746.40192111111
219.4083490282,760.808587777777
219.5351171008,772.345254444444
219.6618692378,784.471921111111
219.7886054392,797.945254444444
219.915325705,811.40192111111
220.0420300352,820.628587777777
220.1687184298,835.435254444444
220.2953908888,850.565254444444
220.4220474122,861.495254444444
220.548688,873.91192111111
220.6753126522,887.581921111111
220.8019213688,904.535254444444
220.9285141498,918.165254444444
221.0550909952,935.815254444444
221.181651905,948.751921111111
221.3081968792,963.135254444444
221.4347259178,980.495254444444
221.5612390208,996.381921111111
221.6877361882,1006.20858777778
221.81421742,1024.01858777778
221.9406827162,1038.87525444444
222.0671320768,1059.73192111111
222.1935655018,1071.51192111111
222.3199829912,1090.37525444444
222.446384545,1105.97192111111
222.5727701632,1119.75858777778
222.6991398458,1141.75525444444
222.8254935928,1157.59525444444
222.9518314042,1173.68192111111
223.07815328,1194.15525444444
223.2044592202,1211.75525444444
223.3307492248,1233.63858777778
223.4570232938,1248.04525444445
223.5832814272,1265.82192111111
223.709523625,1283.52525444445
223.8357498872,1308.91525444445
223.9619602138,1325.06525444445
224.0881546048,1337.21525444445
224.2143330602,1359.37192111111
224.34049558,1379.60192111111
224.4666421642,1394.82192111111
224.5927728128,1422.63858777778
224.7188875258,1435.22192111111
224.8449863032,1461.68192111111
224.971069145,1481.13858777778
225.0971360512,1500.56525444445
225.2231870218,1525.82858777778
225.3492220568,1547.04192111111
225.4752411562,1571.92858777778
225.60124432,1596.46192111111
225.7272315482,1619.93525444445
225.8532028408,1641.52525444445
225.9791581978,1665.25858777778
226.1050976192,1685.28858777778
226.231021105,1713.41192111111
226.3569286552,1733.18192111111
226.4828202698,1756.70858777778
226.6086959488,1788.53525444445
226.7345556922,1805.76525444444
226.8603995,1834.89858777778
226.9862273722,1862.97525444445
227.1120393088,1887.61525444445
227.2378353098,1911.08192111111
227.3636153752,1933.56525444445
227.489379505,1969.05858777778
227.6151276992,1987.24858777778
227.7408599578,2009.01858777778
227.8665762808,2040.68192111111
227.9922766682,2066.29192111111
228.11796112,2096.37192111111
228.2436296362,2118.82525444444
228.3692822168,2149.70525444445
228.4949188618,2173.67858777778
228.6205395712,2206.46525444445
228.746144345,2240.04525444445
228.8717331832,2263.81192111111
228.9973060858,2291.27192111111
229.1228630528,2319.31858777778
229.2484040842,2353.23192111111
229.37392918,2376.63525444444
229.4994383402,2411.91525444445
229.6249315648,2435.91192111111
229.7504088538,2464.07525444444
229.8758702072,2498.18858777778
230.001315625,2526.24192111111
230.1267451072,2553.48525444444
230.2521586538,2588.96525444444
230.3775562648,2614.31192111111
230.5029379402,2637.71858777778
230.62830368,2668.36192111111
230.7536534842,2700.79525444444
230.8789873528,2728.87858777778
231.0043052858,2765.93192111111
231.1296072832,2791.23192111111
231.254893345,2822.80525444444
231.3801634712,2853.06192111111
231.5054176618,2872.83858777778
231.6306559168,2908.08192111111
231.7558782362,2932.58858777778
231.88108462,2974.01525444444
232.0062750682,3003.74192111111
232.1314495808,3041.59192111111
232.2566081578,3063.06525444444
232.3817507992,3100.37525444444
232.506877505,3123.97525444444
232.6319882752,3154.74525444444
232.7570831098,3188.83525444444
232.8821620088,3220.32192111111
233.0072249722,3252.05192111111
233.132272,3276.04858777778
233.2573030922,3297.90858777778
233.3823182488,3335.27858777778
233.5073174698,3357.71192111111
233.6323007552,3389.44525444444
233.757268105,3406.28525444444
233.8822195192,3436.56858777778
234.0071549978,3462.94525444444
234.1320745408,3494.67525444444
234.2569781482,3516.29192111111
234.38186582,3554.39525444444
234.5067375562,3569.79525444444
234.6315933568,3596.24525444444
234.7564332218,3638.35858777778
234.8812571512,3645.69192111111
235.006065145,3665.90858777778
235.1308572032,3697.67525444444
235.2556333258,3715.71192111111
235.3803935128,3734.84192111111
235.5051377642,3764.65192111111
235.62986608,3786.96192111111
235.7545784602,3798.73525444444
235.8792749048,3816.25858777778
236.0039554138,3844.11858777778
236.1286199872,3860.06525444444
236.253268625,3880.26192111111
236.3779013272,3907.00525444444
236.5025180938,3924.25858777777
236.6271189248,3940.63858777777
236.7517038202,3962.76192111111
236.87627278,3984.10192111111
237.0008258042,3996.13192111111
237.1253628928,4025.77525444444
237.2498840458,4037.58525444444
237.3743892632,4055.32858777778
237.498878545,4072.71858777778
237.6233518912,4087.56525444444
237.7478093018,4100.13525444444
237.8722507768,4118.19192111111
237.9966763162,4126.54192111111
238.12108592,4140.64525444444
238.2454795882,4165.64525444444
238.3698573208,4163.98858777778
238.4942191178,4178.04858777778
238.6185649792,4192.05858777778
238.742894905,4201.91858777778
238.8672088952,4212.47192111111
238.9915069498,4230.82858777778
239.1157890688,4239.79858777778
239.2400552522,4250.24192111111
239.3643055,4262.34525444444
239.4885398122,4272.88192111111
239.6127581888,4280.53192111111
239.7369606298,4302.48858777777
239.8611471352,4301.23525444444
239.985317705,4316.84192111111
240.1094723392,4329.54525444444
240.2336110378,4337.04525444444
240.3577338008,4349.88525444444
240.4818406282,4356.06858777777
240.60593152,4368.87192111111
240.7300064762,4388.75192111111
240.8540654968,4386.87192111111
240.9781085818,4402.86858777777
241.1021357312,4413.09192111111
241.226146945,4426.45192111111
241.3501422232,4434.84525444444
241.4741215658,4440.19192111111
241.5980849728,4454.15858777777
241.7220324442,4462.17525444444
241.84596398,4469.56192111111
241.9698795802,4480.54858777777
242.0937792448,4496.85858777777
242.2176629738,4509.11858777777
242.3415307672,4528.99525444444
242.465382625,4546.70192111111
242.5892185472,4555.86192111111
242.7130385338,4537.46858777777
242.8368425848,4553.68858777777
242.9606307002,4574.18192111111
243.08440288,4590.79525444444
243.2081591242,4617.11192111111
243.3318994328,4635.75858777777
243.4556238058,4652.85858777777
243.5793322432,4671.89858777777
243.703024745,4678.93525444444
243.8267013112,4707.50525444444
243.9503619418,4708.61525444444
244.0740066368,4689.99858777777
244.1976353962,4679.06192111111
244.32124822,4693.73192111111
244.4448451082,4730.39525444444
244.5684260608,4764.94192111111
244.6919910778,4789.92192111111
244.8155401592,4814.85525444444
244.939073305,4833.51192111111
245.0625905152,4855.78525444444
245.1860917898,4877.69192111111
245.3095771288,4886.25858777777
245.4330465322,4914.11525444444
245.5565,4924.23525444444
245.6799375322,4947.15192111111
245.8033591288,4987.63525444444
245.9267647898,5000.75858777777
246.0501545152,4987.53858777777
246.173528305,4972.55525444444
246.2968861592,4998.30858777777
246.4202280778,5042.43192111111
246.5435540608,5096.54858777777
246.6668641082,5154.69192111111
246.79015822,5201.89525444444
246.9134363962,5239.68192111111
247.0366986368,5294.59858777777
247.1599449418,5323.33858777777
247.2831753112,5363.16858777777
247.406389745,5413.81525444444
247.5295882432,5436.91192111111
247.6527708058,5484.88525444444
247.7759374328,5523.67525444444
247.8990881242,5554.76192111111
248.02222288,5601.65525444444
248.1453417002,5644.92525444444
248.2684445848,5683.70525444444
248.3915315338,5730.64525444444
248.5146025472,5762.09858777778
248.637657625,5746.52858777778
248.7606967672,5731.70192111111
248.8837199738,5796.13858777778
249.0067272448,5866.40192111111
249.1297185802,5936.81192111111
249.25269398,5981.98858777778
249.3756534442,6050.85525444444
249.4985969728,6102.68525444444
249.6215245658,6182.44192111111
249.7444362232,6220.18858777777
249.867331945,6295.74858777778
249.9902117312,6346.24858777777
250.1130755818,6409.57858777778
250.2359234968,6486.86858777777
250.3587554762,6527.13858777777
250.48157152,6594.05192111111
250.6043716282,6654.27525444444
250.7271558008,6702.23858777777
250.8499240378,6767.84858777777
250.9726763392,6838.54192111111
251.095412705,6894.23192111111
251.2181331352,6947.97192111111
251.3408376298,7011.08525444444
251.4635261888,7073.13192111111
251.5861988122,7117.78525444444
251.7088555,7130.31525444444
251.8314962522,7165.28192111111
251.9541210688,7254.84525444444
252.0767299498,7339.35192111111
252.1993228952,7425.68858777777
252.321899905,7508.38858777777
252.4444609792,7585.92525444444
252.5670061178,7672.89525444444
252.6895353208,7750.59858777778
252.8120485882,7833.40858777777
252.93454592,7925.06525444444
253.0570273162,7990.22858777777
253.1794927768,8085.62192111111
253.3019423018,8168.24525444444
253.4243758912,8245.77858777778
253.546793545,8324.39192111111
253.6691952632,8408.95858777777
253.7915810458,8474.27525444444
253.9139508928,8549.15525444444
254.0363048042,8632.70858777777
254.15864278,8709.52525444444
254.2809648202,8790.59525444444
254.4032709248,8848.00525444444
254.5255610938,8925.25858777778
254.6478353272,8995.10525444444
254.770093625,9054.39858777778
254.8923359872,9117.44192111111
255.0145624138,9183.06525444444
255.1367729048,9228.08192111111
255.2589674602,9248.61192111111
255.38114608,9318.95192111111
255.5033087642,9414.50525444444
255.6254555128,9503.34192111111
255.7475863258,9588.23192111111
255.8697012032,9692.00525444444
255.991800145,9782.87192111111
256.1138831512,9896.27525444444
256.2359502218,9991.35192111111
256.3580013568,10101.4219211111
256.4800365562,10200.6019211111
256.60205582,10310.0652544444
256.7240591482,10399.3485877778
256.8460465408,10484.9785877778
256.9680179978,10580.6952544444
257.0899735192,10663.4185877778
257.211913105,10735.0752544444
257.3338367552,10811.0819211111
257.4557444698,10885.6819211111
257.5776362488,10954.0819211111
257.6995120922,11026.1919211111
257.821372,11092.5885877778
257.9432159722,11172.6085877778
258.0650440088,11247.7352544444
258.1868561098,11308.3085877778
258.3086522752,11374.9985877778
258.430432505,11438.0652544444
258.5521967992,11508.6285877778
258.6739451578,11582.6685877778
258.7956775808,11661.4552544444
258.9173940682,11730.4752544444
259.03909462,11781.6352544444
259.1607792362,11808.0652544444
259.2824479168,11866.6352544444
259.4041006618,11941.4752544444
259.5257374712,12016.6552544444
259.647358345,12090.3419211111
259.7689632832,12153.8519211111
259.8905522858,12221.3319211111
260.0121253528,12291.1885877778
260.1336824842,12340.9819211111
260.25522368,12409.4052544444
260.3767489402,12464.2885877778
260.4982582648,12514.3752544444
260.6197516538,12572.6819211111
260.7412291072,12620.0419211111
260.862690625,12681.2285877778
260.9841362072,12730.3152544444
261.1055658538,12778.3652544444
261.2269795648,12848.6519211111
261.3483773402,12907.3685877778
261.46975918,12960.4385877778
261.5911250842,13014.1819211111
261.7124750528,13066.3719211111
261.8338090858,13108.7585877778
261.9551271832,13170.1319211111
262.076429345,13237.6885877778
262.1977155712,13266.5452544444
262.3189858618,13313.6919211111
262.4402402168,13357.6252544444
262.5614786362,13393.4552544444
262.68270112,13433.9652544444
262.8039076682,13459.3219211111
262.9250982808,13497.1452544444
263.0462729578,13539.4185877778
263.1674316992,13559.2085877778
263.288574505,13594.8719211111
263.4097013752,13614.6785877778
263.5308123098,13622.9219211111
263.6519073088,13634.8885877778
263.7729863722,13668.0485877778
263.8940495,13705.7819211111
264.0150966922,13726.0485877778
264.1361279488,13768.9319211111
264.2571432698,13802.9085877778
264.3781426552,13850.5685877778
264.499126105,13880.3252544444
264.6200936192,13920.0352544444
264.7410451978,13942.9052544444
264.8619808408,13972.9785877778
264.9829005482,14013.3085877778
265.10380432,14035.8485877778
265.2246921562,14061.3985877778
265.3455640568,14093.0685877778
265.4664200218,14114.3452544444
265.5872600512,14125.0219211111
265.708084145,14156.5085877778
265.8288923032,14177.0652544444
265.9496845258,14201.2919211111
266.0704608128,14223.5619211111
266.1912211642,14233.5352544444
266.31196558,14237.9552544444
266.4326940602,14247.4452544444
266.5534066048,14264.1052544444
266.6741032138,14267.6319211111
266.7947838872,14278.0385877778
266.915448625,14282.4385877778
267.0360974272,14278.3119211111
267.1567302938,14276.3952544444
267.2773472248,14282.7352544444
267.3979482202,14287.0452544444
267.51853328,14278.1952544444
267.6391024042,14306.8052544444
267.7596555928,14325.8419211111
267.8801928458,14335.5852544444
268.0007141632,14341.6919211111
268.121219545,14370.4085877778
268.2417089912,14365.3319211111
268.3621825018,14379.0585877778
268.4826400768,14405.0185877778
268.6030817162,14416.5385877778
268.72350742,14429.8319211111
268.8439171882,14449.6785877778
268.9643110208,14463.0685877778
269.0846889178,14481.3785877778
269.2050508792,14483.4619211111
269.325396905,14480.3652544444
269.4457269952,14492.5652544444
269.5660411498,14493.7152544444
269.6863393688,14500.8719211111
269.8066216522,14504.2019211111
269.926888,14516.6852544444
270.0471384122,14521.7419211111
270.1673728888,14533.8719211111
270.2875914298,14538.5519211111
270.4077940352,14556.4352544444
270.527980705,14555.4152544444
270.6481514392,14554.7452544444
270.7683062378,14562.2985877778
270.8884451008,14567.5552544444
271.0085680282,14557.0252544444
271.12867502,14564.0119211111
271.2487660762,14561.1285877778
271.3688411968,14561.5785877778
271.4889003818,14574.5019211111
271.6089436312,14577.5019211111
271.728970945,14585.9285877778
271.8489823232,14575.1185877778
271.9689777658,14570.6252544444
272.0889572728,14584.2085877778
272.2089208442,14599.4952544444
272.32886848,14615.6719211111
272.4488001802,14605.2985877778
272.5687159448,14613.8652544445
272.6886157738,14637.8519211111
272.8084996672,14652.8585877778
272.928367625,14669.0719211111
273.0482196472,14698.9719211111
273.1680557338,14698.8619211111
273.2878758848,14715.0152544444
273.4076801002,14722.3919211111
273.52746838,14710.2252544444
273.6472407242,14717.2319211111
273.7669971328,14718.7685877778
273.8867376058,14725.2219211111
274.0064621432,14729.6552544444
274.126170745,14723.9852544444
274.2458634112,14742.1252544444
274.3655401418,14764.4919211111
274.4852009368,14776.6585877778
274.6048457962,14800.3485877778
274.72447472,14804.7485877778
274.8440877082,14813.1852544444
274.9636847608,14824.2119211111
275.0832658778,14838.8585877778
275.2028310592,14849.0219211111
275.322380305,14845.8585877778
275.4419136152,14859.9919211111
275.5614309898,14847.6352544444
275.6809324288,14860.0985877778
275.8004179322,14868.3019211111
275.9198875,14885.2752544444
276.0393411322,14884.5419211111
276.1587788288,14869.8885877778
276.2782005898,14869.1285877778
276.3976064152,14887.4919211111
276.516996305,14878.5085877778
276.6363702592,14894.5519211111
276.7557282778,14903.7319211111
276.8750703608,14921.3119211111
276.9943965082,14933.1785877778
277.11370672,14941.0985877778
277.2330009962,14944.3152544444
277.3522793368,14982.9852544444
277.4715417418,14983.7585877778
277.5907882112,14995.4985877778
277.710018745,15003.8852544444
277.8292333432,15012.0019211111
277.9484320058,15022.1085877778
278.0676147328,15022.9219211111
278.1867815242,15031.8685877778
278.30593238,15042.7519211111
278.4250673002,15047.4452544444
278.5441862848,15052.8352544444
278.6632893338,15066.2085877778
278.7823764472,15074.5019211111
278.901447625,15090.2285877778
279.0205028672,15094.3619211111
279.1395421738,15120.1919211111
279.2585655448,15132.7019211111
279.3775729802,15127.3285877778
279.49656448,15136.3485877778
279.6155400442,15141.4252544444
279.7344996728,15151.5819211111
279.8534433658,15153.8985877778
279.9723711232,15175.6685877778
280.091282945,15168.6052544444
280.2101788312,15159.4552544444
280.3290587818,15176.7585877778
280.4479227968,15167.0685877778
280.5667708762,15167.6885877778
280.68560302,15178.7319211111
280.8044192282,15180.4819211111
280.9232195008,15190.0019211111
281.0420038378,15201.5652544444
281.1607722392,15211.7252544444
281.279524705,15226.8052544444
281.3982612352,15230.7352544444
281.5169818298,15246.2285877778
281.6356864888,15266.3019211111
281.7543752122,15267.5819211111
281.873048,15277.8019211111
281.9917048522,15289.0752544444
282.1103457688,15305.3052544444
282.2289707498,15305.5585877778
282.3475797952,15312.3152544444
282.466172905,15328.7385877778
282.5847500792,15340.2619211111
282.7033113178,15334.0152544444
282.8218566208,15335.5485877778
282.9403859882,15324.6452544444
283.05889942,15335.4985877778
283.1773969162,15341.1685877778
283.2958784768,15334.0252544444
283.4143441018,15317.2785877778
283.5327937912,15315.0285877778
283.651227545,15327.6119211111
283.7696453632,15330.3585877778
283.8880472458,15326.3652544444
284.0064331928,15333.0519211111
284.1248032042,15340.4185877778
284.24315728,15352.5119211111
284.3614954202,15370.7852544444
284.4798176248,15375.3319211111
284.5981238938,15393.2619211111
284.7164142272,15416.3019211111
284.834688625,15416.4752544444
284.9529470872,15423.3052544444
285.0711896138,15423.9085877778
285.1894162048,15427.9385877778
285.3076268602,15425.6052544444
285.42582158,15429.3519211111
285.5440003642,15428.8485877778
285.6621632128,15424.2885877778
285.7803101258,15434.5019211111
285.8984411032,15441.7085877778
286.016556145,15428.1052544444
286.1346552512,15435.7319211111
286.2527384218,15451.4952544444
286.3708056568,15439.1119211111
286.4888569562,15438.1119211111
286.60689232,15448.7852544444
286.7249117482,15442.6352544444
286.8429152408,15454.9352544444
286.9609027978,15451.5985877778
287.0788744192,15460.9619211111
287.196830105,15483.3252544444
287.3147698552,15471.1952544444
287.4326936698,15467.1052544444
287.5506015488,15470.5819211111
287.6684934922,15480.0052544444
287.7863695,15476.2019211111
287.9042295722,15475.4952544444
288.0220737088,15479.2685877778
288.1399019098,15481.9085877778
288.2577141752,15467.6485877778
288.375510505,15464.9985877778
288.4932908992,15459.8185877778
288.6110553578,15453.8852544444
288.7288038808,15450.9152544444
288.8465364682,15440.8152544444
288.96425312,15444.0085877778
289.0819538362,15440.9985877778
289.1996386168,15457.3019211111
289.3173074618,15479.3952544444
289.4349603712,15488.0119211111
289.552597345,15498.5352544444
289.6702183832,15515.3052544444
289.7878234858,15531.6185877778
289.9054126528,15538.4985877778
290.0229858842,15556.3152544445
290.14054318,15566.3085877778
290.2580845402,15578.8452544445
290.3756099648,15595.8519211111
290.4931194538,15619.6019211111
290.6106130072,15641.0019211111
290.728090625,15641.5619211111
290.8455523072,15652.3885877778
290.9629980538,15678.2219211111
291.0804278648,15701.2885877778
291.1978417402,15704.2852544445
291.31523968,15730.6185877778
291.4326216842,15748.8085877778
291.5499877528,15776.7252544445
291.6673378858,15810.8885877778
291.7846720832,15812.4352544445
291.901990345,15838.2085877778
292.0192926712,15868.7819211111
292.1365790618,15889.2619211111
292.2538495168,15904.9052544445
292.3711040362,15926.2752544445
292.48834262,15947.4085877778
292.6055652682,15959.5519211111
292.7227719808,15978.9352544445
292.8399627578,16000.1785877778
292.9571375992,16028.4819211111
293.074296505,16047.6952544444
293.1914394752,16070.1852544444
293.3085665098,16081.3219211111
293.4256776088,16107.6019211111
293.5427727722,16128.6352544444
293.659852,16163.5585877778
293.7769152922,16185.7985877778
293.8939626488,16221.5652544445
294.0109940698,16236.5585877778
294.1280095552,16250.0219211111
294.245009105,16274.9585877778
294.3619927192,16298.9952544445
294.4789603978,16317.8685877778
294.5959121408,16338.5852544445
294.7128479482,16357.0719211111
294.82976782,16398.3119211111
294.9466717562,16409.2685877778
295.0635597568,16443.3785877778
295.1804318218,16470.2652544445
295.2972879512,16490.1652544445
295.414128145,16507.4519211111
295.5309524032,16536.5585877778
295.6477607258,16555.6185877778
295.7645531128,16575.1119211111
295.8813295642,16588.0285877778
295.99809008,16612.0952544445
296.1148346602,16639.4552544445
296.2315633048,16690.8152544445
296.3482760138,16691.0085877778
296.4649727872,16710.6619211111
296.581653625,16756.4885877778
296.6983185272,16794.3185877778
296.8149674938,16821.9952544445
296.9316005248,16842.1485877778
297.0482176202,16863.1319211111
297.16481878,16857.5385877778
297.2814040042,16884.1519211111
297.3979732928,16921.1885877778
297.5145266458,16946.0419211111
297.6310640632,16955.4485877778
297.747585545,16981.2119211111
