UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135759
Integration Time,1000
Averages,300
Date,9/20/2020 3:09:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21948.6509577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-111.152375555556
182.1045947288,-114.319042222222
182.2359681898,-115.835708888889
182.3673257152,-57.3757088888888
182.498667305,-54.4390422222222
182.6299929592,-57.5757088888888
182.7613026778,-56.4657088888888
182.8925964608,-55.0423755555555
183.0238743082,-54.3523755555555
183.15513622,-57.0690422222222
183.2863821962,-55.5957088888889
183.4176122368,-52.1390422222222
183.5488263418,-50.0057088888889
183.6800245112,-56.0057088888889
183.811206745,-50.1157088888889
183.9423730432,-52.8857088888889
184.0735234058,-52.5857088888889
184.2046578328,-49.6823755555555
184.3357763242,-52.3590422222222
184.46687888,-52.8757088888889
184.5979655002,-49.8023755555555
184.7290361848,-52.8123755555555
184.8600909338,-49.9357088888889
184.9911297472,-48.6257088888889
185.122152625,-52.1357088888889
185.2531595672,-47.7057088888889
185.3841505738,-49.7057088888889
185.5151256448,-48.6123755555556
185.6460847802,-50.9890422222222
185.77702798,-52.7723755555555
185.9079552442,-51.8323755555555
186.0388665728,-50.5123755555555
186.1697619658,-50.4690422222222
186.3006414232,-48.1757088888889
186.431504945,-52.7257088888889
186.5623525312,-50.4357088888889
186.6931841818,-54.4257088888889
186.8239998968,-51.9557088888889
186.9547996762,-46.3390422222222
187.08558352,-50.9890422222222
187.2163514282,-48.2357088888889
187.3471034008,-55.4390422222222
187.4778394378,-54.3157088888889
187.6085595392,-48.8223755555556
187.739263705,-49.2023755555556
187.8699519352,-51.0457088888889
188.0006242298,-50.9090422222222
188.1312805888,-48.3323755555556
188.2619210122,-49.9057088888889
188.3925455,-53.4657088888889
188.5231540522,-51.7390422222222
188.6537466688,-52.3857088888889
188.7843233498,-53.0323755555555
188.9148840952,-49.5557088888889
189.045428905,-50.6590422222222
189.1759577792,-52.0523755555555
189.3064707178,-48.6090422222222
189.4369677208,-52.3223755555555
189.5674487882,-51.6090422222222
189.69791392,-44.4023755555556
189.8283631162,-50.7023755555555
189.9587963768,-52.1257088888889
190.0892137018,-49.6657088888889
190.2196150912,-50.4623755555556
190.350000545,-51.3923755555555
190.4803700632,-50.5190422222222
190.6107236458,-49.6490422222222
190.7410612928,-50.2423755555555
190.8713830042,-43.0523755555556
191.00168878,-48.5390422222222
191.1319786202,-47.6023755555556
191.2622525248,-49.8923755555555
191.3925104938,-43.9057088888889
191.5227525272,-47.1023755555556
191.652978625,-40.6257088888889
191.7831887872,-42.8757088888889
191.9133830138,-46.4190422222222
192.0435613048,-45.5223755555556
192.1737236602,-44.2923755555556
192.30387008,-45.5457088888889
192.4340005642,-48.0523755555556
192.5641151128,-43.3590422222222
192.6942137258,-46.3590422222222
192.8242964032,-41.2623755555556
192.954363145,-42.1823755555556
193.0844139512,-42.6123755555556
193.2144488218,-41.0190422222222
193.3444677568,-42.3323755555556
193.4744707562,-37.6257088888889
193.60445782,-38.8357088888889
193.7344289482,-36.3623755555556
193.8643841408,-35.1023755555555
193.9943233978,-34.3890422222222
194.1242467192,-33.0890422222222
194.254154105,-31.6623755555556
194.3840455552,-34.0290422222222
194.5139210698,-36.2357088888889
194.6437806488,-36.7957088888889
194.7736242922,-35.3357088888889
194.903452,-35.4957088888889
195.0332637722,-24.2157088888889
195.1630596088,-30.2157088888889
195.2928395098,-28.5423755555556
195.4226034752,-21.5990422222222
195.552351505,-25.2090422222222
195.6820835992,-21.5057088888889
195.8117997578,-24.2357088888889
195.9414999808,-24.6390422222222
196.0711842682,-23.8923755555556
196.20085262,-18.0390422222222
196.3305050362,-18.3557088888889
196.4601415168,-12.4190422222222
196.5897620618,-9.25570888888888
196.7193666712,-10.2223755555555
196.848955345,-15.0823755555556
196.9785280832,-16.5890422222222
197.1080848858,-17.8623755555556
197.2376257528,-13.3957088888889
197.3671506842,-10.9390422222222
197.49665968,-6.77904222222221
197.6261527402,-4.45904222222222
197.7556298648,-1.46237555555555
197.8850910538,-0.855708888888881
198.0145363072,0.210957777777786
198.143965625,1.34762444444445
198.2733790072,-2.03570888888888
198.4027764538,3.20095777777778
198.5321579648,4.88429111111112
198.6615235402,11.5676244444444
198.79087318,13.4976244444444
198.9202068842,17.3442911111111
199.0495246528,15.0942911111111
199.1788264858,17.2976244444444
199.3081123832,16.4676244444444
199.437382345,16.7476244444444
199.5666363712,14.6342911111111
199.6958744618,12.2942911111111
199.8250966168,17.8476244444444
199.9543028362,22.5342911111111
200.08349312,22.1409577777778
200.2126674682,23.5209577777778
200.3418258808,29.6176244444444
200.4709683578,27.2876244444445
200.6000948992,28.5142911111111
200.729205505,26.8609577777778
200.8583001752,34.5209577777778
200.9873789098,38.0409577777778
201.1164417088,38.6976244444445
201.2454885722,42.8709577777778
201.3745195,43.4576244444444
201.5035344922,44.1476244444444
201.6325335488,46.5609577777778
201.7615166698,50.4609577777778
201.8904838552,50.0442911111111
202.019435105,53.5842911111111
202.1483704192,54.8076244444445
202.2772897978,54.1776244444445
202.4061932408,56.3242911111112
202.5350807482,55.4009577777778
202.66395232,62.0276244444445
202.7928079562,61.4742911111112
202.9216476568,68.1976244444445
203.0504714218,67.8942911111112
203.1792792512,67.2676244444445
203.308071145,67.9509577777779
203.4368471032,85.6842911111112
203.5656071258,73.6176244444445
203.6943512128,77.0542911111112
203.8230793642,79.9076244444445
203.95179158,80.6676244444445
204.0804878602,80.0609577777779
204.2091682048,88.8409577777779
204.3378326138,86.9509577777779
204.4664810872,93.4909577777779
204.595113625,92.1042911111112
204.7237302272,96.2209577777779
204.8523308938,100.090957777778
204.9809156248,99.3342911111112
205.1094844202,105.327624444445
205.23803728,106.780957777778
205.3665742042,109.367624444444
205.4950951928,114.110957777778
205.6236002458,112.420957777778
205.7520893632,119.257624444444
205.880562545,121.534291111111
206.0090197912,122.550957777778
206.1374611018,125.187624444444
206.2658864768,135.054291111111
206.3942959162,132.480957777778
206.52268942,133.624291111111
206.6510669882,137.330957777778
206.7794286208,145.234291111111
206.9077743178,144.467624444444
207.0361040792,151.707624444444
207.164417905,151.734291111111
207.2927157952,155.487624444444
207.4209977498,159.134291111111
207.5492637688,163.144291111111
207.6775138522,168.954291111111
207.805748,169.194291111111
207.9339662122,175.684291111111
208.0621684888,175.774291111111
208.1903548298,182.694291111111
208.3185252352,185.914291111111
208.446679705,190.877624444444
208.5748182392,195.554291111111
208.7029408378,200.084291111111
208.8310475008,202.167624444444
208.9591382282,209.474291111111
209.08721302,210.137624444444
209.2152718762,215.140957777778
209.3433147968,226.740957777778
209.4713417818,225.677624444444
209.5993528312,229.630957777778
209.727347945,234.724291111111
209.8553271232,239.554291111111
209.9832903658,247.320957777778
210.1112376728,249.767624444444
210.2391690442,252.427624444444
210.36708448,255.590957777778
210.4949839802,264.350957777778
210.6228675448,273.270957777778
210.7507351738,281.150957777778
210.8785868672,281.837624444444
211.006422625,288.887624444444
211.1342424472,299.220957777778
211.2620463338,301.077624444444
211.3898342848,310.314291111111
211.5176063002,313.720957777778
211.64536238,323.654291111111
211.7731025242,326.660957777778
211.9008267328,335.887624444444
212.0285350058,342.490957777778
212.1562273432,349.557624444444
212.283903745,360.954291111111
212.4115642112,362.737624444444
212.5392087418,372.004291111111
212.6668373368,379.777624444444
212.7944499962,385.897624444444
212.92204672,394.607624444444
213.0496275082,399.627624444444
213.1771923608,410.894291111111
213.3047412778,421.820957777778
213.4322742592,426.094291111111
213.559791305,436.770957777778
213.6872924152,445.444291111111
213.8147775898,454.517624444444
213.9422468288,463.130957777778
214.0697001322,473.790957777778
214.1971375,481.410957777778
214.3245589322,493.210957777778
214.4519644288,501.744291111111
214.5793539898,513.450957777778
214.7067276152,520.794291111111
214.834085305,531.857624444445
214.9614270592,541.510957777778
215.0887528778,553.970957777778
215.2160627608,560.950957777778
215.3433567082,574.687624444445
215.47063472,584.980957777778
215.5978967962,598.024291111111
215.7251429368,611.734291111111
215.8523731418,620.920957777778
215.9795874112,628.547624444445
216.106785745,640.970957777778
216.2339681432,655.430957777778
216.3611346058,669.100957777778
216.4882851328,680.007624444445
216.6154197242,687.487624444445
216.74253838,706.184291111111
216.8696411002,716.030957777778
216.9967278848,730.780957777778
217.1237987338,740.510957777778
217.2508536472,754.154291111111
217.377892625,771.767624444445
217.5049156672,786.840957777778
217.6319227738,798.267624444445
217.7589139448,811.087624444445
217.8858891802,827.677624444445
218.01284848,844.414291111111
218.1397918442,859.150957777778
218.2667192728,879.604291111111
218.3936307658,894.580957777778
218.5205263232,910.467624444445
218.647405945,929.387624444445
218.7742696312,944.920957777778
218.9011173818,960.727624444445
219.0279491968,978.414291111111
219.1547650762,994.827624444445
219.28156502,1013.90429111111
219.4083490282,1033.10429111111
219.5351171008,1048.63429111111
219.6618692378,1067.70095777778
219.7886054392,1088.53429111111
219.915325705,1104.79429111111
220.0420300352,1120.13095777778
220.1687184298,1140.89429111111
220.2953908888,1160.92429111111
220.4220474122,1182.26095777778
220.548688,1200.09095777778
220.6753126522,1220.42429111111
220.8019213688,1240.86429111111
220.9285141498,1259.66429111111
221.0550909952,1286.46095777778
221.181651905,1305.35095777778
221.3081968792,1325.41762444444
221.4347259178,1349.87095777778
221.5612390208,1373.38762444445
221.6877361882,1387.34429111111
221.81421742,1415.39095777778
221.9406827162,1437.34095777778
222.0671320768,1463.25429111111
222.1935655018,1484.39762444445
222.3199829912,1508.07762444445
222.446384545,1533.73095777778
222.5727701632,1555.31429111111
222.6991398458,1585.29762444445
222.8254935928,1610.22429111111
222.9518314042,1629.91429111111
223.07815328,1660.63095777778
223.2044592202,1685.06095777778
223.3307492248,1716.07762444445
223.4570232938,1737.73095777778
223.5832814272,1762.54762444445
223.709523625,1788.96095777778
223.8357498872,1818.07429111111
223.9619602138,1849.66762444445
224.0881546048,1869.41429111111
224.2143330602,1900.36429111111
224.34049558,1929.39429111111
224.4666421642,1953.36429111111
224.5927728128,1990.45429111111
224.7188875258,2012.90429111111
224.8449863032,2049.39095777778
224.971069145,2078.21762444445
225.0971360512,2108.88429111111
225.2231870218,2142.14429111111
225.3492220568,2177.75762444445
225.4752411562,2210.77762444445
225.60124432,2247.09095777778
225.7272315482,2283.61095777778
225.8532028408,2312.39762444445
225.9791581978,2349.62095777778
226.1050976192,2380.44095777778
226.231021105,2418.69095777778
226.3569286552,2451.25095777778
226.4828202698,2481.99095777778
226.6086959488,2526.07095777778
226.7345556922,2556.94095777778
226.8603995,2599.41095777778
226.9862273722,2636.93095777778
227.1120393088,2671.84762444445
227.2378353098,2710.91429111111
227.3636153752,2747.63429111111
227.489379505,2790.96095777778
227.6151276992,2822.34429111111
227.7408599578,2853.16095777778
227.8665762808,2899.64429111111
227.9922766682,2940.79762444445
228.11796112,2978.65762444445
228.2436296362,3018.69762444445
228.3692822168,3060.28762444445
228.4949188618,3096.78429111111
228.6205395712,3140.34429111111
228.746144345,3190.66095777778
228.8717331832,3224.95762444445
228.9973060858,3266.70095777778
229.1228630528,3308.74762444445
229.2484040842,3352.28095777778
229.37392918,3392.17762444445
229.4994383402,3441.72095777778
229.6249315648,3477.52429111111
229.7504088538,3520.08762444445
229.8758702072,3569.46095777778
230.001315625,3612.05095777778
230.1267451072,3651.94429111111
230.2521586538,3701.58762444445
230.3775562648,3742.97429111111
230.5029379402,3778.73762444445
230.62830368,3820.18429111111
230.7536534842,3866.00429111111
230.8789873528,3910.57095777778
231.0043052858,3961.97762444445
231.1296072832,3999.01429111111
231.254893345,4043.11095777778
231.3801634712,4086.54429111111
231.5054176618,4126.37429111111
231.6306559168,4169.81095777778
231.7558782362,4207.17095777778
231.88108462,4271.15095777778
232.0062750682,4318.80429111111
232.1314495808,4370.63429111111
232.2566081578,4407.70429111111
232.3817507992,4455.49429111111
232.506877505,4493.60762444444
232.6319882752,4540.00762444444
232.7570831098,4582.00429111111
232.8821620088,4631.38095777778
233.0072249722,4681.40095777778
233.132272,4719.32762444444
233.2573030922,4755.86429111111
233.3823182488,4804.31429111111
233.5073174698,4844.31762444444
233.6323007552,4887.37762444444
233.757268105,4914.97762444444
233.8822195192,4958.89429111111
234.0071549978,5004.13095777778
234.1320745408,5047.90429111111
234.2569781482,5075.51429111111
234.38186582,5127.60429111111
234.5067375562,5156.81095777778
234.6315933568,5196.77095777778
234.7564332218,5258.55429111111
234.8812571512,5273.91429111111
235.006065145,5311.49429111111
235.1308572032,5349.27762444444
235.2556333258,5381.09762444444
235.3803935128,5412.82762444444
235.5051377642,5453.05429111111
235.62986608,5486.94762444444
235.7545784602,5510.14429111111
235.8792749048,5543.12762444444
236.0039554138,5575.54429111111
236.1286199872,5603.77762444444
236.253268625,5632.72762444444
236.3779013272,5672.80429111111
236.5025180938,5699.94762444444
236.6271189248,5729.06429111111
236.7517038202,5766.96429111111
236.87627278,5798.36429111111
237.0008258042,5817.08762444444
237.1253628928,5862.25429111111
237.2498840458,5885.53762444444
237.3743892632,5911.59762444444
237.498878545,5943.93095777777
237.6233518912,5965.55095777777
237.7478093018,5986.32762444444
237.8722507768,6013.72095777777
237.9966763162,6031.13095777777
238.12108592,6054.27095777777
238.2454795882,6080.23762444444
238.3698573208,6089.45762444444
238.4942191178,6115.36429111111
238.6185649792,6135.46095777777
238.742894905,6154.62762444444
238.8672088952,6165.23429111111
238.9915069498,6195.55095777777
239.1157890688,6219.01095777777
239.2400552522,6235.21762444444
239.3643055,6248.37095777777
239.4885398122,6268.57095777778
239.6127581888,6283.69095777778
239.7369606298,6307.83429111111
239.8611471352,6316.06095777778
239.985317705,6340.95762444444
240.1094723392,6359.15095777778
240.2336110378,6370.27762444444
240.3577338008,6391.06429111111
240.4818406282,6406.94429111111
240.60593152,6428.76095777777
240.7300064762,6454.21762444444
240.8540654968,6456.43095777777
240.9781085818,6476.20762444444
241.1021357312,6492.04762444444
241.226146945,6517.29095777777
241.3501422232,6529.20429111111
241.4741215658,6545.21095777777
241.5980849728,6562.49762444444
241.7220324442,6573.48429111111
241.84596398,6589.15429111111
241.9698795802,6607.55762444444
242.0937792448,6628.90762444444
242.2176629738,6655.03095777778
242.3415307672,6684.58762444444
242.465382625,6707.53095777778
242.5892185472,6714.91429111111
242.7130385338,6692.01429111111
242.8368425848,6715.01762444444
242.9606307002,6746.62762444444
243.08440288,6779.45095777778
243.2081591242,6818.34429111111
243.3318994328,6845.49095777778
243.4556238058,6873.65429111111
243.5793322432,6901.57429111111
243.703024745,6912.09762444444
243.8267013112,6952.71762444444
243.9503619418,6950.29095777777
244.0740066368,6916.14429111111
244.1976353962,6917.83095777777
244.32124822,6942.17095777777
244.4448451082,6996.53429111111
244.5684260608,7050.88762444444
244.6919910778,7077.88095777777
244.8155401592,7115.48429111111
244.939073305,7141.94429111111
245.0625905152,7179.45762444444
245.1860917898,7200.56762444444
245.3095771288,7218.96429111111
245.4330465322,7266.47429111111
245.5565,7272.81762444444
245.6799375322,7311.16429111111
245.8033591288,7370.40762444444
245.9267647898,7384.16429111111
246.0501545152,7356.77429111111
246.173528305,7342.24762444444
246.2968861592,7387.15762444444
246.4202280778,7451.00762444444
246.5435540608,7526.11429111111
246.6668641082,7601.63095777777
246.79015822,7684.52429111111
246.9134363962,7733.50762444444
247.0366986368,7815.01762444444
247.1599449418,7843.72762444444
247.2831753112,7915.00762444444
247.406389745,7981.01095777777
247.5295882432,8016.29429111111
247.6527708058,8083.38095777777
247.7759374328,8136.63095777777
247.8990881242,8186.61762444444
248.02222288,8252.97429111111
248.1453417002,8313.07762444444
248.2684445848,8363.56429111111
248.3915315338,8426.95429111111
248.5146025472,8461.37429111111
248.637657625,8422.17429111111
248.7606967672,8419.97429111111
248.8837199738,8519.86095777778
249.0067272448,8616.80429111111
249.1297185802,8712.02429111111
249.25269398,8785.37762444444
249.3756534442,8873.84429111111
249.4985969728,8945.88095777778
249.6215245658,9050.13429111111
249.7444362232,9110.12762444444
249.867331945,9224.04762444444
249.9902117312,9290.64429111111
250.1130755818,9386.56429111111
250.2359234968,9490.01762444444
250.3587554762,9540.97429111111
250.48157152,9636.20429111111
250.6043716282,9716.11429111111
250.7271558008,9780.14762444444
250.8499240378,9884.16762444444
250.9726763392,9971.86762444445
251.095412705,10043.9442911111
251.2181331352,10119.0342911111
251.3408376298,10196.2209577778
251.4635261888,10283.5542911111
251.5861988122,10332.0009577778
251.7088555,10340.7742911111
251.8314962522,10398.1676244444
251.9541210688,10527.1242911111
252.0767299498,10645.2142911111
252.1993228952,10764.0442911111
252.321899905,10883.5276244444
252.4444609792,10982.9109577778
252.5670061178,11112.6742911111
252.6895353208,11202.9376244445
252.8120485882,11329.7876244445
252.93454592,11449.9842911111
253.0570273162,11546.5409577778
253.1794927768,11679.4776244445
253.3019423018,11775.5309577778
253.4243758912,11886.4409577778
253.546793545,11999.4676244445
253.6691952632,12096.9976244445
253.7915810458,12193.5676244444
253.9139508928,12305.9342911111
254.0363048042,12402.9242911111
254.15864278,12511.5876244444
254.2809648202,12623.5909577778
254.4032709248,12693.9342911111
254.5255610938,12796.5976244444
254.6478353272,12891.3742911111
254.770093625,12970.0576244444
254.8923359872,13057.5242911111
255.0145624138,13141.9476244444
255.1367729048,13184.5676244444
255.2589674602,13216.7442911111
255.38114608,13311.8342911111
255.5033087642,13444.4309577778
255.6254555128,13580.6609577778
255.7475863258,13681.9909577778
255.8697012032,13819.5076244444
255.991800145,13947.1376244444
256.1138831512,14093.1109577778
256.2359502218,14221.4376244444
256.3580013568,14381.9909577778
256.4800365562,14503.8742911111
256.60205582,14653.3176244444
256.7240591482,14776.4942911111
256.8460465408,14886.3076244444
256.9680179978,15011.5576244444
257.0899735192,15118.7876244444
257.211913105,15222.0476244444
257.3338367552,15326.7342911111
257.4557444698,15424.2709577778
257.5776362488,15512.1176244444
257.6995120922,15607.4176244444
257.821372,15683.1709577778
257.9432159722,15783.4976244444
258.0650440088,15876.5209577778
258.1868561098,15953.7076244444
258.3086522752,16037.1042911111
258.430432505,16128.4609577778
258.5521967992,16212.8542911111
258.6739451578,16316.2509577778
258.7956775808,16424.1042911111
258.9173940682,16510.1342911111
259.03909462,16580.8142911111
259.1607792362,16608.1009577778
259.2824479168,16691.2876244444
259.4041006618,16794.9342911111
259.5257374712,16880.8542911111
259.647358345,16984.8942911111
259.7689632832,17061.3276244445
259.8905522858,17144.2576244445
260.0121253528,17241.7042911111
260.1336824842,17284.3976244444
260.25522368,17375.0376244445
260.3767489402,17432.2142911111
260.4982582648,17508.0442911111
260.6197516538,17585.8576244445
260.7412291072,17653.1076244445
260.862690625,17727.4609577778
260.9841362072,17791.1642911111
261.1055658538,17860.5942911111
261.2269795648,17954.1342911111
261.3483773402,18023.5509577778
261.46975918,18087.0976244445
261.5911250842,18144.7242911111
261.7124750528,18207.6709577778
261.8338090858,18263.0542911111
261.9551271832,18346.0509577778
262.076429345,18433.7009577778
262.1977155712,18486.6276244445
262.3189858618,18544.5376244445
262.4402402168,18594.3342911111
262.5614786362,18633.9476244444
262.68270112,18695.8676244445
262.8039076682,18715.9676244444
262.9250982808,18770.2876244444
263.0462729578,18816.4742911111
263.1674316992,18846.1676244444
263.288574505,18882.2242911111
263.4097013752,18896.0609577778
263.5308123098,18898.0809577778
263.6519073088,18913.2042911111
263.7729863722,18961.8976244444
263.8940495,19000.0076244444
264.0150966922,19024.6542911111
264.1361279488,19061.5042911111
264.2571432698,19101.4876244445
264.3781426552,19148.7842911111
264.499126105,19199.1576244445
264.6200936192,19244.3409577778
264.7410451978,19289.1942911111
264.8619808408,19326.9909577778
264.9829005482,19375.7709577778
265.10380432,19392.6542911111
265.2246921562,19418.1109577778
265.3455640568,19453.4576244445
265.4664200218,19477.1842911111
265.5872600512,19488.1742911111
265.708084145,19525.2676244445
265.8288923032,19544.4076244445
265.9496845258,19568.3309577778
266.0704608128,19591.1676244445
266.1912211642,19608.4942911111
266.31196558,19609.9809577778
266.4326940602,19614.3542911111
266.5534066048,19631.7509577778
266.6741032138,19647.1376244445
266.7947838872,19650.3476244445
266.915448625,19634.2609577778
267.0360974272,19613.5576244445
267.1567302938,19615.8542911111
267.2773472248,19604.9309577778
267.3979482202,19612.6209577778
267.51853328,19603.3376244445
267.6391024042,19632.6376244445
267.7596555928,19657.6576244445
267.8801928458,19659.9776244444
268.0007141632,19674.0176244444
268.121219545,19705.6676244444
268.2417089912,19703.7942911111
268.3621825018,19715.3676244444
268.4826400768,19749.8576244444
268.6030817162,19769.4042911111
268.72350742,19775.6276244444
268.8439171882,19787.3976244444
268.9643110208,19805.3276244444
269.0846889178,19819.1476244444
269.2050508792,19804.4242911111
269.325396905,19787.4676244444
269.4457269952,19793.4709577778
269.5660411498,19803.7376244444
269.6863393688,19806.9942911111
269.8066216522,19817.0842911111
269.926888,19815.7742911111
270.0471384122,19826.4576244444
270.1673728888,19834.4042911111
270.2875914298,19822.7042911111
270.4077940352,19831.7476244444
270.527980705,19823.2009577778
270.6481514392,19829.1442911111
270.7683062378,19833.5709577778
270.8884451008,19841.8476244445
271.0085680282,19824.8409577778
271.12867502,19823.9309577778
271.2487660762,19816.8109577778
271.3688411968,19811.6509577778
271.4889003818,19818.7176244444
271.6089436312,19815.9042911111
271.728970945,19825.1042911111
271.8489823232,19799.1542911111
271.9689777658,19795.4109577778
272.0889572728,19810.9476244444
272.2089208442,19818.2909577778
272.32886848,19822.3976244444
272.4488001802,19822.0076244444
272.5687159448,19838.8242911111
272.6886157738,19862.6109577778
272.8084996672,19874.9976244445
272.928367625,19881.3742911111
273.0482196472,19915.3376244445
273.1680557338,19918.0942911111
273.2878758848,19929.5276244445
273.4076801002,19925.3209577778
273.52746838,19909.6276244445
273.6472407242,19910.2709577778
273.7669971328,19930.4642911111
273.8867376058,19933.1176244445
274.0064621432,19926.4676244445
274.126170745,19921.4942911111
274.2458634112,19928.1809577778
274.3655401418,19935.7342911111
274.4852009368,19947.3376244444
274.6048457962,19973.4909577778
274.72447472,19980.2309577778
274.8440877082,19989.5042911111
274.9636847608,20009.0042911111
275.0832658778,20023.8509577778
275.2028310592,20028.3176244444
275.322380305,20011.5709577778
275.4419136152,20041.1042911111
275.5614309898,20011.3342911111
275.6809324288,20023.6742911111
275.8004179322,20021.8776244444
275.9198875,20016.9276244444
276.0393411322,20011.3809577778
276.1587788288,19994.6776244444
276.2782005898,20007.8209577778
276.3976064152,20016.8142911111
276.516996305,20002.5909577778
276.6363702592,20012.7042911111
276.7557282778,20000.1142911111
276.8750703608,20002.5842911111
276.9943965082,20024.1142911111
277.11370672,20038.6876244444
277.2330009962,20038.4442911111
277.3522793368,20068.6242911111
277.4715417418,20077.6609577778
277.5907882112,20078.5942911111
277.710018745,20096.0976244444
277.8292333432,20105.7376244444
277.9484320058,20098.8942911111
278.0676147328,20093.3776244444
278.1867815242,20104.9942911111
278.30593238,20103.3942911111
278.4250673002,20116.1542911111
278.5441862848,20124.6609577778
278.6632893338,20145.6009577778
278.7823764472,20147.8342911111
278.901447625,20152.5442911111
279.0205028672,20164.2709577778
279.1395421738,20183.2542911111
279.2585655448,20188.8709577778
279.3775729802,20182.8542911111
279.49656448,20175.3609577778
279.6155400442,20172.8542911111
279.7344996728,20181.7842911111
279.8534433658,20182.2542911111
279.9723711232,20190.8676244444
280.091282945,20187.1076244444
280.2101788312,20179.2942911111
280.3290587818,20192.4109577778
280.4479227968,20169.8242911111
280.5667708762,20164.4309577778
280.68560302,20155.2742911111
280.8044192282,20144.1042911111
280.9232195008,20156.5442911111
281.0420038378,20164.8042911111
281.1607722392,20171.2976244444
281.279524705,20190.5609577778
281.3982612352,20192.4409577778
281.5169818298,20220.7909577778
281.6356864888,20226.6942911111
281.7543752122,20232.0376244444
281.873048,20231.8342911111
281.9917048522,20244.1376244444
282.1103457688,20254.2109577778
282.2289707498,20261.6776244444
282.3475797952,20265.0942911111
282.466172905,20286.6876244444
282.5847500792,20298.6476244444
282.7033113178,20290.4009577778
282.8218566208,20277.3542911111
282.9403859882,20250.8776244444
283.05889942,20248.8342911111
283.1773969162,20240.2942911111
283.2958784768,20235.2442911111
283.4143441018,20206.2009577778
283.5327937912,20204.6642911111
283.651227545,20212.3876244444
283.7696453632,20196.0009577778
283.8880472458,20189.2242911111
284.0064331928,20186.6009577778
284.1248032042,20197.7209577778
284.24315728,20201.8276244444
284.3614954202,20220.9942911111
284.4798176248,20233.6176244444
284.5981238938,20254.5676244444
284.7164142272,20270.3676244444
284.834688625,20262.2676244444
284.9529470872,20253.9776244444
285.0711896138,20252.9209577778
285.1894162048,20251.1209577778
285.3076268602,20248.4476244444
285.42582158,20239.6742911111
285.5440003642,20235.6909577778
285.6621632128,20212.0176244444
285.7803101258,20216.1176244444
285.8984411032,20206.6476244444
286.016556145,20200.4609577778
286.1346552512,20205.0476244444
286.2527384218,20214.4342911111
286.3708056568,20212.0242911111
286.4888569562,20199.5142911111
286.60689232,20191.9576244444
286.7249117482,20179.0642911111
286.8429152408,20176.4842911111
286.9609027978,20167.5976244444
287.0788744192,20187.2976244444
287.196830105,20209.2209577778
287.3147698552,20179.9342911111
287.4326936698,20161.1476244444
287.5506015488,20176.9309577778
287.6684934922,20170.2176244444
287.7863695,20163.5942911111
287.9042295722,20154.9009577778
288.0220737088,20148.8676244444
288.1399019098,20145.5276244444
288.2577141752,20145.2842911111
288.375510505,20128.7176244444
288.4932908992,20108.4276244444
288.6110553578,20097.1376244444
288.7288038808,20073.4642911111
288.8465364682,20062.4276244444
288.96425312,20044.0742911111
289.0819538362,20034.6676244444
289.1996386168,20046.2209577778
289.3173074618,20077.5442911111
289.4349603712,20079.0709577778
289.552597345,20089.3209577778
289.6702183832,20105.1609577778
289.7878234858,20114.6809577778
289.9054126528,20121.6942911111
290.0229858842,20135.7476244444
290.14054318,20140.6942911111
290.2580845402,20163.4442911111
290.3756099648,20174.0642911111
290.4931194538,20201.5676244444
290.6106130072,20217.2542911111
290.728090625,20219.3642911111
290.8455523072,20239.2042911111
290.9629980538,20263.6742911111
291.0804278648,20275.0309577778
291.1978417402,20292.5809577778
291.31523968,20308.6209577778
291.4326216842,20315.2609577778
291.5499877528,20339.6809577778
291.6673378858,20378.9342911111
291.7846720832,20389.4609577778
291.901990345,20418.3542911111
292.0192926712,20446.5576244444
292.1365790618,20458.7209577778
292.2538495168,20477.1242911111
292.3711040362,20482.5209577778
292.48834262,20503.3009577778
292.6055652682,20522.2942911111
292.7227719808,20541.7742911111
292.8399627578,20575.9209577778
292.9571375992,20590.4209577778
293.074296505,20608.1309577778
293.1914394752,20624.2442911111
293.3085665098,20636.2609577778
293.4256776088,20666.2509577778
293.5427727722,20687.2209577778
293.659852,20711.3209577778
293.7769152922,20725.9509577778
293.8939626488,20764.8009577778
294.0109940698,20777.1609577778
294.1280095552,20800.5442911111
294.245009105,20829.6176244444
294.3619927192,20855.9309577778
294.4789603978,20880.3076244444
294.5959121408,20878.9109577778
294.7128479482,20908.4542911111
294.82976782,20951.7176244444
294.9466717562,20967.5909577778
295.0635597568,21000.6442911111
295.1804318218,21016.8876244444
295.2972879512,21022.8742911111
295.414128145,21031.7176244444
295.5309524032,21066.8376244444
295.6477607258,21091.1042911111
295.7645531128,21106.7709577778
295.8813295642,21126.0376244444
295.99809008,21150.3576244444
296.1148346602,21186.3176244444
296.2315633048,21232.8109577778
296.3482760138,21223.2742911111
296.4649727872,21244.1176244444
296.581653625,21285.7342911111
296.6983185272,21327.7709577778
296.8149674938,21363.1376244444
296.9316005248,21387.5409577778
297.0482176202,21404.0142911111
297.16481878,21412.7776244444
297.2814040042,21439.2309577778
297.3979732928,21474.8176244444
297.5145266458,21494.3509577778
297.6310640632,21503.9309577778
297.747585545,21540.7609577778
