UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137374
Integration Time,1000
Averages,300
Date,9/26/2020 6:19:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11700.5037033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19333333333
181.9732053322,-96.5462966666667
182.1045947288,-99.8929633333334
182.2359681898,-101.542963333333
182.3673257152,-60.4029633333334
182.498667305,-57.3562966666667
182.6299929592,-60.31963
182.7613026778,-59.4429633333334
182.8925964608,-58.3962966666667
183.0238743082,-57.20963
183.15513622,-59.5629633333334
183.2863821962,-58.32963
183.4176122368,-54.9829633333334
183.5488263418,-53.1529633333334
183.6800245112,-58.4562966666667
183.811206745,-52.8529633333334
183.9423730432,-55.8062966666667
184.0735234058,-55.3762966666667
184.2046578328,-52.5262966666667
184.3357763242,-55.0729633333334
184.46687888,-54.7129633333334
184.5979655002,-52.2829633333334
184.7290361848,-55.4862966666667
184.8600909338,-52.7329633333334
184.9911297472,-51.51963
185.122152625,-54.6329633333334
185.2531595672,-50.9829633333334
185.3841505738,-52.6562966666667
185.5151256448,-50.9329633333333
185.6460847802,-53.69963
185.77702798,-55.4329633333334
185.9079552442,-54.8362966666667
186.0388665728,-53.55963
186.1697619658,-53.0129633333334
186.3006414232,-50.6429633333333
186.431504945,-55.3262966666667
186.5623525312,-52.3829633333334
186.6931841818,-57.0329633333334
186.8239998968,-54.80963
186.9547996762,-48.9962966666667
187.08558352,-54.1162966666667
187.2163514282,-50.7462966666667
187.3471034008,-58.1962966666667
187.4778394378,-56.8362966666667
187.6085595392,-50.9662966666667
187.739263705,-51.63963
187.8699519352,-53.1029633333334
188.0006242298,-53.5062966666667
188.1312805888,-51.0062966666667
188.2619210122,-52.4762966666667
188.3925455,-55.61963
188.5231540522,-54.36963
188.6537466688,-54.8362966666667
188.7843233498,-55.7862966666667
188.9148840952,-52.8929633333334
189.045428905,-53.25963
189.1759577792,-55.2829633333334
189.3064707178,-51.90963
189.4369677208,-55.13963
189.5674487882,-54.3262966666667
189.69791392,-47.3362966666667
189.8283631162,-53.4962966666667
189.9587963768,-54.71963
190.0892137018,-52.4229633333334
190.2196150912,-53.6262966666667
190.350000545,-54.45963
190.4803700632,-53.7429633333334
190.6107236458,-52.5429633333334
190.7410612928,-53.5862966666667
190.8713830042,-46.2829633333334
191.00168878,-51.7629633333333
191.1319786202,-51.1362966666667
191.2622525248,-52.69963
191.3925104938,-47.2829633333333
191.5227525272,-50.88963
191.652978625,-44.7862966666667
191.7831887872,-47.7162966666667
191.9133830138,-50.4829633333334
192.0435613048,-49.7229633333334
192.1737236602,-47.5029633333333
192.30387008,-48.90963
192.4340005642,-51.49963
192.5641151128,-46.96963
192.6942137258,-51.17963
192.8242964032,-45.93963
192.954363145,-47.38963
193.0844139512,-48.11963
193.2144488218,-47.2162966666667
193.3444677568,-49.7262966666667
193.4744707562,-45.1729633333333
193.60445782,-47.8162966666667
193.7344289482,-44.5962966666667
193.8643841408,-44.0062966666667
193.9943233978,-43.4429633333334
194.1242467192,-43.2462966666667
194.254154105,-41.6562966666667
194.3840455552,-42.64963
194.5139210698,-44.0229633333334
194.6437806488,-43.73963
194.7736242922,-42.4762966666667
194.903452,-44.09963
195.0332637722,-34.5562966666667
195.1630596088,-42.50963
195.2928395098,-41.9562966666667
195.4226034752,-36.13963
195.552351505,-40.3429633333333
195.6820835992,-36.6029633333333
195.8117997578,-38.99963
195.9414999808,-38.68963
196.0711842682,-40.1662966666667
196.20085262,-36.22963
196.3305050362,-38.4429633333333
196.4601415168,-34.71963
196.5897620618,-31.05963
196.7193666712,-31.6529633333333
196.848955345,-35.1429633333333
196.9785280832,-34.9329633333333
197.1080848858,-35.9462966666667
197.2376257528,-32.8562966666667
197.3671506842,-32.60963
197.49665968,-30.3662966666667
197.6261527402,-28.1029633333333
197.7556298648,-26.85963
197.8850910538,-26.6129633333333
198.0145363072,-25.9062966666667
198.143965625,-24.3062966666667
198.2733790072,-27.5629633333333
198.4027764538,-24.0029633333333
198.5321579648,-23.8062966666667
198.6615235402,-19.21963
198.79087318,-18.21963
198.9202068842,-16.2629633333333
199.0495246528,-19.0062966666667
199.1788264858,-17.03963
199.3081123832,-17.54963
199.437382345,-16.15963
199.5666363712,-17.49963
199.6958744618,-18.8162966666667
199.8250966168,-14.97963
199.9543028362,-12.2229633333333
200.08349312,-13.93963
200.2126674682,-14.3762966666667
200.3418258808,-8.78963
200.4709683578,-10.9929633333333
200.6000948992,-10.3762966666667
200.729205505,-12.5529633333333
200.8583001752,-6.57963
200.9873789098,-4.60963
201.1164417088,-5.88963
201.2454885722,-1.21963
201.3745195,-2.27629666666667
201.5035344922,-2.33963
201.6325335488,-0.80963
201.7615166698,2.88703666666667
201.8904838552,1.38703666666667
202.019435105,4.08037
202.1483704192,4.45370333333334
202.2772897978,4.59037
202.4061932408,5.64703666666667
202.5350807482,3.35037
202.66395232,8.91703666666667
202.7928079562,7.27703666666667
202.9216476568,13.02037
203.0504714218,11.88037
203.1792792512,11.4637033333333
203.308071145,10.9237033333333
203.4368471032,25.53037
203.5656071258,14.0170366666667
203.6943512128,15.0837033333333
203.8230793642,17.2870366666667
203.95179158,17.1037033333333
204.0804878602,15.13037
204.2091682048,22.3037033333333
204.3378326138,19.2937033333333
204.4664810872,24.42037
204.595113625,22.3770366666667
204.7237302272,25.8937033333333
204.8523308938,27.6270366666667
204.9809156248,26.3537033333333
205.1094844202,31.4737033333333
205.23803728,30.92037
205.3665742042,32.0870366666667
205.4950951928,36.6937033333333
205.6236002458,33.09037
205.7520893632,38.3937033333333
205.880562545,39.5337033333333
206.0090197912,39.62037
206.1374611018,39.4770366666667
206.2658864768,48.2770366666667
206.3942959162,43.6670366666667
206.52268942,43.5537033333333
206.6510669882,45.7470366666666
206.7794286208,52.4437033333333
206.9077743178,49.60037
207.0361040792,55.57037
207.164417905,53.5237033333333
207.2927157952,54.6837033333333
207.4209977498,56.7870366666666
207.5492637688,58.7970366666666
207.6775138522,63.0537033333333
207.805748,62.2270366666666
207.9339662122,66.7270366666666
208.0621684888,63.9470366666666
208.1903548298,67.8037033333333
208.3185252352,69.3003699999999
208.446679705,72.3637033333333
208.5748182392,75.00037
208.7029408378,77.43037
208.8310475008,77.8837033333333
208.9591382282,83.3037033333333
209.08721302,79.8170366666666
209.2152718762,83.15037
209.3433147968,91.4270366666666
209.4713417818,88.2537033333333
209.5993528312,88.6937033333333
209.727347945,90.3437033333333
209.8553271232,91.8137033333333
209.9832903658,96.1237033333333
210.1112376728,94.24037
210.2391690442,94.3270366666666
210.36708448,95.0070366666666
210.4949839802,100.067036666667
210.6228675448,105.373703333333
210.7507351738,109.507036666667
210.8785868672,108.007036666667
211.006422625,113.06037
211.1342424472,121.007036666667
211.2620463338,120.507036666667
211.3898342848,126.977036666667
211.5176063002,127.083703333333
211.64536238,133.78037
211.7731025242,134.107036666667
211.9008267328,140.617036666667
212.0285350058,144.457036666667
212.1562273432,149.793703333333
212.283903745,158.87037
212.4115642112,157.34037
212.5392087418,163.473703333333
212.6668373368,168.393703333333
212.7944499962,170.09037
212.92204672,175.027036666667
213.0496275082,177.827036666667
213.1771923608,183.933703333333
213.3047412778,189.753703333333
213.4322742592,190.343703333333
213.559791305,197.177036666667
213.6872924152,201.10037
213.8147775898,204.77037
213.9422468288,209.44037
214.0697001322,215.957036666667
214.1971375,217.883703333333
214.3245589322,224.613703333333
214.4519644288,228.44037
214.5793539898,232.85037
214.7067276152,237.45037
214.834085305,243.43037
214.9614270592,246.373703333333
215.0887528778,254.663703333333
215.2160627608,258.66037
215.3433567082,267.09037
215.47063472,272.293703333333
215.5978967962,277.537036666667
215.7251429368,286.287036666667
215.8523731418,291.467036666667
215.9795874112,291.643703333333
216.106785745,298.36037
216.2339681432,306.373703333333
216.3611346058,314.143703333333
216.4882851328,318.883703333333
216.6154197242,322.403703333333
216.74253838,332.90037
216.8696411002,336.643703333333
216.9967278848,342.837036666667
217.1237987338,349.75037
217.2508536472,352.44037
217.377892625,364.383703333333
217.5049156672,371.04037
217.6319227738,374.84037
217.7589139448,381.633703333333
217.8858891802,390.31037
218.01284848,399.73037
218.1397918442,405.207036666667
218.2667192728,414.613703333333
218.3936307658,422.763703333333
218.5205263232,428.523703333333
218.647405945,438.97037
218.7742696312,446.773703333333
218.9011173818,452.60037
219.0279491968,460.087036666667
219.1547650762,468.34037
219.28156502,478.02037
219.4083490282,488.563703333333
219.5351171008,496.037036666667
219.6618692378,504.47037
219.7886054392,513.85037
219.915325705,522.813703333333
220.0420300352,528.66037
220.1687184298,537.697036666667
220.2953908888,548.47037
220.4220474122,556.357036666667
220.548688,563.33037
220.6753126522,571.857036666667
220.8019213688,584.507036666667
220.9285141498,591.323703333334
221.0550909952,603.697036666667
221.181651905,614.057036666667
221.3081968792,620.143703333333
221.4347259178,633.62037
221.5612390208,643.843703333334
221.6877361882,648.743703333333
221.81421742,661.757036666667
221.9406827162,671.977036666667
222.0671320768,686.977036666667
222.1935655018,692.247036666667
222.3199829912,706.597036666667
222.446384545,717.883703333333
222.5727701632,726.217036666667
222.6991398458,742.44037
222.8254935928,753.62037
222.9518314042,762.537036666667
223.07815328,779.63037
223.2044592202,790.543703333333
223.3307492248,805.90037
223.4570232938,815.02037
223.5832814272,824.06037
223.709523625,837.433703333333
223.8357498872,854.887036666667
223.9619602138,869.073703333333
224.0881546048,873.107036666667
224.2143330602,888.077036666667
224.34049558,902.73037
224.4666421642,911.523703333333
224.5927728128,932.953703333333
224.7188875258,938.607036666667
224.8449863032,956.833703333333
224.971069145,970.107036666667
225.0971360512,980.48037
225.2231870218,999.29037
225.3492220568,1012.17370333333
225.4752411562,1027.46037
225.60124432,1044.41037
225.7272315482,1060.42703666667
225.8532028408,1072.58370333333
225.9791581978,1090.03037
226.1050976192,1102.11703666667
226.231021105,1125.08037
226.3569286552,1139.51037
226.4828202698,1151.13037
226.6086959488,1173.06370333333
226.7345556922,1188.18703666667
226.8603995,1208.32037
226.9862273722,1225.79370333333
227.1120393088,1241.49703666667
227.2378353098,1260.27037
227.3636153752,1276.41370333333
227.489379505,1299.53037
227.6151276992,1309.47037
227.7408599578,1322.86370333333
227.8665762808,1344.20370333333
227.9922766682,1363.68370333333
228.11796112,1382.61370333333
228.2436296362,1400.07037
228.3692822168,1419.14703666667
228.4949188618,1435.24370333333
228.6205395712,1455.60370333333
228.746144345,1482.13037
228.8717331832,1496.26370333333
228.9973060858,1513.67370333333
229.1228630528,1536.96703666667
229.2484040842,1557.37703666667
229.37392918,1574.59370333333
229.4994383402,1599.71703666667
229.6249315648,1612.29703666667
229.7504088538,1636.17037
229.8758702072,1655.27370333333
230.001315625,1672.58370333333
230.1267451072,1693.00703666667
230.2521586538,1717.38370333333
230.3775562648,1733.51703666667
230.5029379402,1750.60703666667
230.62830368,1768.56037
230.7536534842,1789.56037
230.8789873528,1808.61370333333
231.0043052858,1836.65037
231.1296072832,1849.42370333333
231.254893345,1874.28370333333
231.3801634712,1897.47370333333
231.5054176618,1912.27370333333
231.6306559168,1931.42370333333
231.7558782362,1944.78037
231.88108462,1977.01037
232.0062750682,1998.13037
232.1314495808,2025.10370333333
232.2566081578,2038.17370333333
232.3817507992,2061.16037
232.506877505,2076.23703666667
232.6319882752,2097.95037
232.7570831098,2120.23703666667
232.8821620088,2144.54370333333
233.0072249722,2167.77370333333
233.132272,2181.89370333333
233.2573030922,2194.62370333333
233.3823182488,2223.53037
233.5073174698,2239.90037
233.6323007552,2258.45370333333
233.757268105,2265.88370333333
233.8822195192,2286.17370333333
234.0071549978,2304.99037
234.1320745408,2325.01370333333
234.2569781482,2336.40703666667
234.38186582,2365.23370333333
234.5067375562,2376.74370333333
234.6315933568,2392.35037
234.7564332218,2434.27703666667
234.8812571512,2425.09370333333
235.006065145,2439.52370333333
235.1308572032,2460.98370333333
235.2556333258,2472.99703666667
235.3803935128,2486.34037
235.5051377642,2508.81370333333
235.62986608,2520.19370333333
235.7545784602,2530.94703666667
235.8792749048,2542.91037
236.0039554138,2561.68370333333
236.1286199872,2569.39370333333
236.253268625,2587.02703666667
236.3779013272,2605.41037
236.5025180938,2614.53703666667
236.6271189248,2625.88037
236.7517038202,2641.28370333333
236.87627278,2657.86703666667
237.0008258042,2663.40703666667
237.1253628928,2685.59703666667
237.2498840458,2693.32370333333
237.3743892632,2705.80370333333
237.498878545,2717.27370333333
237.6233518912,2727.45037
237.7478093018,2736.61370333333
237.8722507768,2750.72370333333
237.9966763162,2754.30370333333
238.12108592,2762.00370333333
238.2454795882,2780.84703666667
238.3698573208,2776.96703666667
238.4942191178,2789.01370333333
238.6185649792,2797.81703666667
238.742894905,2802.47370333333
238.8672088952,2811.63037
238.9915069498,2824.20703666667
239.1157890688,2834.21370333333
239.2400552522,2840.63037
239.3643055,2846.49037
239.4885398122,2855.51370333333
239.6127581888,2860.47037
239.7369606298,2874.57370333333
239.8611471352,2871.64703666667
239.985317705,2885.76370333333
240.1094723392,2893.51370333333
240.2336110378,2899.76037
240.3577338008,2906.18370333333
240.4818406282,2913.10037
240.60593152,2921.19037
240.7300064762,2939.57703666667
240.8540654968,2932.38703666667
240.9781085818,2943.74703666667
241.1021357312,2947.56703666667
241.226146945,2964.52703666667
241.3501422232,2970.04370333333
241.4741215658,2970.05703666667
241.5980849728,2980.18037
241.7220324442,2984.84370333333
241.84596398,2993.91703666667
241.9698795802,3001.35370333333
242.0937792448,3012.64703666667
242.2176629738,3020.35370333333
242.3415307672,3035.84037
242.465382625,3048.98703666667
242.5892185472,3055.02703666667
242.7130385338,3045.25703666667
242.8368425848,3053.26703666667
242.9606307002,3064.85703666667
243.08440288,3081.40370333333
243.2081591242,3098.38037
243.3318994328,3112.16370333333
243.4556238058,3125.05037
243.5793322432,3137.08703666667
243.703024745,3143.95370333333
243.8267013112,3160.22037
243.9503619418,3162.30703666667
244.0740066368,3152.08703666667
244.1976353962,3143.18370333333
244.32124822,3153.48703666667
244.4448451082,3176.81037
244.5684260608,3202.76703666667
244.6919910778,3218.80370333333
244.8155401592,3233.49037
244.939073305,3249.33703666667
245.0625905152,3261.27703666667
245.1860917898,3277.49037
245.3095771288,3284.07703666667
245.4330465322,3303.50703666667
245.5565,3308.22037
245.6799375322,3327.61037
245.8033591288,3356.28703666667
245.9267647898,3358.03703666667
246.0501545152,3353.22703666667
246.173528305,3344.49037
246.2968861592,3358.94037
246.4202280778,3388.90037
246.5435540608,3426.58037
246.6668641082,3460.83037
246.79015822,3494.73370333333
246.9134363962,3520.86037
247.0366986368,3552.42703666667
247.1599449418,3575.52703666667
247.2831753112,3603.24703666667
247.406389745,3639.89370333333
247.5295882432,3655.29703666667
247.6527708058,3682.15370333333
247.7759374328,3708.82370333333
247.8990881242,3729.59370333333
248.02222288,3758.02703666667
248.1453417002,3785.38037
248.2684445848,3811.08370333333
248.3915315338,3846.17037
248.5146025472,3865.01370333333
248.637657625,3857.40037
248.7606967672,3847.54037
248.8837199738,3888.95037
249.0067272448,3935.21037
249.1297185802,3977.91703666667
249.25269398,4009.82703666667
249.3756534442,4053.18703666667
249.4985969728,4082.90703666667
249.6215245658,4141.29370333333
249.7444362232,4163.92703666667
249.867331945,4214.49370333333
249.9902117312,4246.79037
250.1130755818,4287.25370333334
250.2359234968,4338.55370333333
250.3587554762,4363.34703666667
250.48157152,4404.06703666667
250.6043716282,4445.28703666667
250.7271558008,4472.62037
250.8499240378,4515.45037
250.9726763392,4559.90370333334
251.095412705,4594.15703666667
251.2181331352,4632.05703666667
251.3408376298,4675.67037
251.4635261888,4718.13370333334
251.5861988122,4745.28370333334
251.7088555,4750.83703666667
251.8314962522,4767.46370333333
251.9541210688,4829.24703666667
252.0767299498,4884.86370333334
252.1993228952,4939.51370333334
252.321899905,4993.49370333334
252.4444609792,5041.03370333334
252.5670061178,5093.35370333334
252.6895353208,5138.16703666667
252.8120485882,5195.84703666667
252.93454592,5256.42037
253.0570273162,5303.03703666667
253.1794927768,5368.79037
253.3019423018,5416.16703666667
253.4243758912,5467.68037
253.546793545,5515.94370333334
253.6691952632,5572.90037
253.7915810458,5612.75370333334
253.9139508928,5661.27703666667
254.0363048042,5708.84370333334
254.15864278,5754.09703666667
254.2809648202,5809.57703666667
254.4032709248,5847.26703666667
254.5255610938,5890.81370333334
254.6478353272,5939.10703666667
254.770093625,5978.41037
254.8923359872,6019.99370333334
255.0145624138,6061.01703666667
255.1367729048,6089.41037
255.2589674602,6098.11037
255.38114608,6142.09037
255.5033087642,6204.23703666667
255.6254555128,6266.26370333334
255.7475863258,6315.14370333334
255.8697012032,6380.26370333334
255.991800145,6431.13037
256.1138831512,6506.93370333334
256.2359502218,6572.05703666667
256.3580013568,6641.42703666667
256.4800365562,6700.71037
256.60205582,6770.23703666667
256.7240591482,6823.74703666667
256.8460465408,6881.24703666667
256.9680179978,6935.96703666667
257.0899735192,6985.05037
257.211913105,7034.39037
257.3338367552,7080.14370333334
257.4557444698,7124.92370333333
257.5776362488,7167.48037
257.6995120922,7210.15703666667
257.821372,7247.05703666667
257.9432159722,7294.32370333334
258.0650440088,7341.93037
258.1868561098,7384.45037
258.3086522752,7432.78037
258.430432505,7470.10703666667
258.5521967992,7517.53037
258.6739451578,7559.15370333334
258.7956775808,7596.61703666667
258.9173940682,7649.61370333334
259.03909462,7678.81703666667
259.1607792362,7693.96703666667
259.2824479168,7731.72703666667
259.4041006618,7780.98370333334
259.5257374712,7829.85037
259.647358345,7874.07037
259.7689632832,7917.32370333334
259.8905522858,7953.53370333334
260.0121253528,7997.85703666667
260.1336824842,8030.16703666667
260.25522368,8071.52703666667
260.3767489402,8109.71370333334
260.4982582648,8142.67370333334
260.6197516538,8183.22370333334
260.7412291072,8213.95370333334
260.862690625,8244.85037
260.9841362072,8276.26703666667
261.1055658538,8312.13037
261.2269795648,8351.86037
261.3483773402,8382.39703666667
261.46975918,8418.30703666667
261.5911250842,8450.27037000001
261.7124750528,8484.30037
261.8338090858,8516.08037
261.9551271832,8554.70037
262.076429345,8600.07703666667
262.1977155712,8622.03703666667
262.3189858618,8651.78703666667
262.4402402168,8669.01037
262.5614786362,8692.42370333334
262.68270112,8710.91370333334
262.8039076682,8721.75703666667
262.9250982808,8747.38370333333
263.0462729578,8773.55370333333
263.1674316992,8785.49703666667
263.288574505,8807.14370333333
263.4097013752,8815.91370333334
263.5308123098,8821.99703666667
263.6519073088,8828.04037
263.7729863722,8845.56703666667
263.8940495,8872.02370333333
264.0150966922,8887.47703666667
264.1361279488,8916.63370333333
264.2571432698,8933.74037
264.3781426552,8954.65370333333
264.499126105,8976.68703666666
264.6200936192,9002.59703666667
264.7410451978,9015.48370333333
264.8619808408,9031.22370333333
264.9829005482,9056.63037
265.10380432,9070.45370333333
265.2246921562,9089.64703666667
265.3455640568,9111.83370333334
265.4664200218,9127.54703666667
265.5872600512,9139.58703666667
265.708084145,9159.68370333334
265.8288923032,9166.76703666667
265.9496845258,9183.67703666667
266.0704608128,9194.67370333334
266.1912211642,9197.04703666667
266.31196558,9202.34037
266.4326940602,9199.35703666667
266.5534066048,9205.96703666667
266.6741032138,9217.10703666667
266.7947838872,9212.69370333334
266.915448625,9210.55370333334
267.0360974272,9203.24037
267.1567302938,9201.40370333334
267.2773472248,9203.29370333334
267.3979482202,9213.96370333334
267.51853328,9203.93703666667
267.6391024042,9213.40037
267.7596555928,9225.68370333334
267.8801928458,9223.69037
268.0007141632,9232.74037
268.121219545,9258.40370333334
268.2417089912,9259.22703666667
268.3621825018,9264.39037
268.4826400768,9282.37037
268.6030817162,9283.85703666667
268.72350742,9299.16037000001
268.8439171882,9309.27703666667
268.9643110208,9323.01370333334
269.0846889178,9332.39037
269.2050508792,9339.65703666667
269.325396905,9343.17703666667
269.4457269952,9348.53037
269.5660411498,9350.54370333334
269.6863393688,9347.44703666667
269.8066216522,9363.16370333334
269.926888,9364.34370333334
270.0471384122,9369.25703666667
270.1673728888,9376.37370333334
270.2875914298,9377.07703666667
270.4077940352,9381.67370333334
270.527980705,9385.58037000001
270.6481514392,9390.54703666667
270.7683062378,9391.97370333334
270.8884451008,9389.56370333334
271.0085680282,9383.03370333334
271.12867502,9385.30037
271.2487660762,9384.43703666667
271.3688411968,9391.51370333334
271.4889003818,9406.07703666667
271.6089436312,9408.93703666667
271.728970945,9414.51037
271.8489823232,9408.54037
271.9689777658,9404.11370333334
272.0889572728,9416.20703666667
272.2089208442,9427.29703666667
272.32886848,9440.05703666667
272.4488001802,9432.70703666667
272.5687159448,9436.09037
272.6886157738,9449.32037
272.8084996672,9461.60370333334
272.928367625,9471.81037
273.0482196472,9488.97703666667
273.1680557338,9490.61703666667
273.2878758848,9497.97370333334
273.4076801002,9503.85703666667
273.52746838,9498.00703666667
273.6472407242,9495.28037
273.7669971328,9502.18370333334
273.8867376058,9511.75037000001
274.0064621432,9502.01370333334
274.126170745,9504.31703666667
274.2458634112,9509.47703666667
274.3655401418,9518.81703666667
274.4852009368,9520.17037000001
274.6048457962,9533.03370333334
274.72447472,9533.78370333334
274.8440877082,9540.03370333334
274.9636847608,9548.51370333334
275.0832658778,9564.80370333334
275.2028310592,9569.06370333334
275.322380305,9566.29037
275.4419136152,9585.99037
275.5614309898,9583.87703666667
275.6809324288,9589.36037
275.8004179322,9591.56037
275.9198875,9608.24703666667
276.0393411322,9608.57037
276.1587788288,9593.94037
276.2782005898,9599.51037
276.3976064152,9616.16703666667
276.516996305,9605.36703666667
276.6363702592,9615.15037
276.7557282778,9619.73370333334
276.8750703608,9625.29370333334
276.9943965082,9639.68370333334
277.11370672,9648.38370333334
277.2330009962,9653.33703666667
277.3522793368,9668.46703666667
277.4715417418,9668.85370333334
277.5907882112,9670.98703666667
277.710018745,9683.82370333334
277.8292333432,9682.48370333334
277.9484320058,9682.67370333334
278.0676147328,9683.51703666667
278.1867815242,9683.23370333334
278.30593238,9681.93037
278.4250673002,9692.40703666667
278.5441862848,9697.46037
278.6632893338,9710.39703666667
278.7823764472,9724.99703666667
278.901447625,9727.51037
279.0205028672,9737.74037
279.1395421738,9753.58703666667
279.2585655448,9765.93037
279.3775729802,9769.32037
279.49656448,9770.98703666667
279.6155400442,9777.48037
279.7344996728,9785.96037
279.8534433658,9786.29703666667
279.9723711232,9793.89370333334
280.091282945,9798.63703666667
280.2101788312,9792.57703666667
280.3290587818,9806.65037
280.4479227968,9803.55370333334
280.5667708762,9799.08370333334
280.68560302,9808.32370333334
280.8044192282,9807.48703666667
280.9232195008,9820.13703666667
281.0420038378,9831.43037
281.1607722392,9830.12703666667
281.279524705,9852.39703666667
281.3982612352,9847.67037
281.5169818298,9864.60370333334
281.6356864888,9877.70703666667
281.7543752122,9877.23037
281.873048,9884.47370333334
281.9917048522,9899.81703666667
282.1103457688,9906.49703666667
282.2289707498,9903.18370333334
282.3475797952,9913.54703666667
282.466172905,9923.41370333334
282.5847500792,9934.22703666667
282.7033113178,9932.24370333334
282.8218566208,9927.65703666667
282.9403859882,9922.47703666667
283.05889942,9921.07370333334
283.1773969162,9932.79037
283.2958784768,9938.53370333333
283.4143441018,9933.27703666667
283.5327937912,9926.07037
283.651227545,9926.49370333334
283.7696453632,9919.39703666667
283.8880472458,9930.71037
284.0064331928,9934.95703666667
284.1248032042,9935.05370333333
284.24315728,9939.61370333333
284.3614954202,9956.26370333334
284.4798176248,9962.71370333333
284.5981238938,9982.04037
284.7164142272,9995.43370333334
284.834688625,9995.46037
284.9529470872,9996.41037
285.0711896138,9993.29370333333
285.1894162048,9992.11037
285.3076268602,9997.91370333334
285.42582158,10000.3470366667
285.5440003642,10006.0570366667
285.6621632128,10009.8837033333
285.7803101258,10006.7970366667
285.8984411032,10015.28037
286.016556145,10011.4870366667
286.1346552512,10015.4370366667
286.2527384218,10022.8737033333
286.3708056568,10016.6337033333
286.4888569562,10013.94037
286.60689232,10019.9670366667
286.7249117482,10013.9270366667
286.8429152408,10026.65037
286.9609027978,10031.8470366667
287.0788744192,10036.7037033333
287.196830105,10050.5670366667
287.3147698552,10041.96037
287.4326936698,10039.4937033333
287.5506015488,10048.29037
287.6684934922,10047.7470366667
287.7863695,10053.0937033333
287.9042295722,10058.1137033333
288.0220737088,10053.98037
288.1399019098,10058.16037
288.2577141752,10058.1437033333
288.375510505,10048.5837033333
288.4932908992,10046.2637033333
288.6110553578,10044.22037
288.7288038808,10037.6137033333
288.8465364682,10036.6537033333
288.96425312,10034.06037
289.0819538362,10035.1270366667
289.1996386168,10048.5437033333
289.3173074618,10066.97037
289.4349603712,10066.9837033333
289.552597345,10069.37037
289.6702183832,10087.2970366667
289.7878234858,10096.7237033333
289.9054126528,10100.6570366667
290.0229858842,10111.9670366667
290.14054318,10126.2437033333
290.2580845402,10140.27037
290.3756099648,10150.7470366667
290.4931194538,10169.4070366667
290.6106130072,10177.8637033333
290.728090625,10181.9470366667
290.8455523072,10205.1937033333
290.9629980538,10221.77037
291.0804278648,10232.7437033333
291.1978417402,10247.86037
291.31523968,10255.6537033333
291.4326216842,10261.2037033333
291.5499877528,10281.1037033333
291.6673378858,10306.12037
291.7846720832,10319.1037033333
291.901990345,10333.2870366667
292.0192926712,10347.8437033333
292.1365790618,10358.2137033333
292.2538495168,10374.1270366667
292.3711040362,10384.1370366667
292.48834262,10397.6937033333
292.6055652682,10410.4570366667
292.7227719808,10431.8137033333
292.8399627578,10446.89037
292.9571375992,10460.6937033333
293.074296505,10480.3837033333
293.1914394752,10488.3670366667
293.3085665098,10500.13037
293.4256776088,10520.9237033333
293.5427727722,10531.97037
293.659852,10555.2070366667
293.7769152922,10565.29037
293.8939626488,10587.1670366667
294.0109940698,10602.05037
294.1280095552,10613.4837033333
294.245009105,10635.88037
294.3619927192,10649.1037033333
294.4789603978,10666.99037
294.5959121408,10680.6437033333
294.7128479482,10694.8370366667
294.82976782,10725.1937033333
294.9466717562,10727.56037
295.0635597568,10752.5370366667
295.1804318218,10771.4870366667
295.2972879512,10786.07037
295.414128145,10798.15037
295.5309524032,10817.63037
295.6477607258,10836.8437033333
295.7645531128,10847.28037
295.8813295642,10859.0937033333
295.99809008,10876.55037
296.1148346602,10892.9970366667
296.2315633048,10943.73037
296.3482760138,10931.17037
296.4649727872,10950.8470366667
296.581653625,10974.5370366667
296.6983185272,10998.8837033333
296.8149674938,11018.0837033333
296.9316005248,11038.4570366667
297.0482176202,11052.5537033333
297.16481878,11058.96037
297.2814040042,11081.9337033333
297.3979732928,11104.17037
297.5145266458,11115.4137033333
297.6310640632,11124.47037
297.747585545,11150.9237033333
297.8640910912,11173.6637033333
297.9805807018,11183.25037
298.0970543768,11192.6570366667
298.2135121162,11199.1237033333
298.32995392,11214.45037
298.4463797882,11229.9670366667
298.5627897208,11240.7737033333
298.6791837178,11250.50037
298.7955617792,11276.1970366667
298.911923905,11291.0170366667
299.0282700952,11300.4937033333
299.1446003498,11318.2070366667
299.2609146688,11323.6437033333
299.3772130522,11338.5970366667
299.4934955,11336.6270366667
299.6097620122,11379.2970366667
299.7260125888,11364.9437033333
299.8422472298,11373.4037033333
299.9584659352,11385.6237033333
300.074668705,11405.9970366667
300.1908555392,11418.4037033333
300.3070264378,11424.42037
300.4231814008,11437.97037
300.5393204282,11447.0237033333
300.65544352,11462.9037033333
300.7715506762,11468.4737033333
300.8876418968,11481.7237033333
301.0037171818,11493.1437033333
301.1197765312,11496.94037
301.235819945,11508.07037
301.3518474232,11518.60037
301.4678589658,11520.1337033333
301.5838545728,11532.4570366667
301.6998342442,11536.4537033333
301.81579798,11534.84037
301.9317457802,11544.4370366667
302.0476776448,11552.1470366667
302.1635935738,11553.8770366667
302.2794935672,11571.28037
302.395377625,11564.8370366667
302.5112457472,11577.3570366667
302.6270979338,11587.5937033333
