UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133476
Integration Time,1000
Averages,300
Date,9/12/2020 4:15:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22157.4653955555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41
181.9732053322,-93.5612711111112
182.1045947288,-96.7946044444445
182.2359681898,-98.6979377777778
182.3673257152,-61.1579377777778
182.498667305,-58.2846044444445
182.6299929592,-61.3746044444444
182.7613026778,-59.9646044444444
182.8925964608,-58.7579377777778
183.0238743082,-57.5679377777778
183.15513622,-60.9846044444444
183.2863821962,-58.9846044444445
183.4176122368,-55.8612711111111
183.5488263418,-53.8446044444445
183.6800245112,-59.0412711111111
183.811206745,-53.0712711111111
183.9423730432,-55.9912711111111
184.0735234058,-56.0412711111111
184.2046578328,-52.8546044444445
184.3357763242,-55.5112711111111
184.46687888,-55.7279377777778
184.5979655002,-52.3746044444445
184.7290361848,-55.9346044444445
184.8600909338,-53.2512711111111
184.9911297472,-52.1379377777778
185.122152625,-55.0279377777778
185.2531595672,-51.0646044444445
185.3841505738,-52.4579377777778
185.5151256448,-51.1212711111111
185.6460847802,-53.2146044444445
185.77702798,-55.3012711111111
185.9079552442,-54.4412711111111
186.0388665728,-53.3946044444445
186.1697619658,-53.0346044444445
186.3006414232,-50.3779377777778
186.431504945,-55.1446044444445
186.5623525312,-52.1879377777778
186.6931841818,-56.8312711111111
186.8239998968,-54.3312711111111
186.9547996762,-48.6079377777778
187.08558352,-53.6279377777778
187.2163514282,-50.3412711111111
187.3471034008,-57.5279377777778
187.4778394378,-56.2412711111111
187.6085595392,-50.1512711111111
187.739263705,-50.9079377777778
187.8699519352,-52.6012711111111
188.0006242298,-52.8746044444445
188.1312805888,-49.9246044444444
188.2619210122,-51.2246044444445
188.3925455,-54.5946044444445
188.5231540522,-53.0079377777778
188.6537466688,-53.4012711111111
188.7843233498,-54.2646044444445
188.9148840952,-51.2846044444445
189.045428905,-52.1679377777778
189.1759577792,-53.6212711111111
189.3064707178,-50.0246044444445
189.4369677208,-53.2279377777778
189.5674487882,-52.8479377777778
189.69791392,-45.7612711111111
189.8283631162,-52.3312711111111
189.9587963768,-53.3246044444445
190.0892137018,-51.0679377777778
190.2196150912,-51.7579377777778
190.350000545,-52.0946044444445
190.4803700632,-51.7412711111111
190.6107236458,-50.9412711111111
190.7410612928,-51.7112711111111
190.8713830042,-43.8579377777778
191.00168878,-49.5712711111111
191.1319786202,-48.9612711111111
191.2622525248,-50.5846044444445
191.3925104938,-45.0779377777778
191.5227525272,-48.6112711111111
191.652978625,-42.6279377777778
191.7831887872,-44.9012711111111
191.9133830138,-48.1046044444445
192.0435613048,-46.7146044444444
192.1737236602,-45.2479377777778
192.30387008,-45.9112711111111
192.4340005642,-49.4079377777778
192.5641151128,-43.7846044444444
192.6942137258,-48.2779377777778
192.8242964032,-42.9346044444444
192.954363145,-44.3646044444444
193.0844139512,-44.5246044444444
193.2144488218,-43.6379377777778
193.3444677568,-45.8012711111111
193.4744707562,-41.1612711111111
193.60445782,-43.2412711111111
193.7344289482,-40.8979377777778
193.8643841408,-39.4679377777778
193.9943233978,-38.7212711111111
194.1242467192,-38.2046044444445
194.254154105,-36.5546044444445
194.3840455552,-37.2579377777778
194.5139210698,-39.4779377777778
194.6437806488,-38.1479377777778
194.7736242922,-37.4412711111111
194.903452,-38.1212711111111
195.0332637722,-27.8312711111111
195.1630596088,-35.0112711111111
195.2928395098,-34.3679377777778
195.4226034752,-27.5979377777778
195.552351505,-31.1712711111111
195.6820835992,-27.3079377777778
195.8117997578,-29.0679377777778
195.9414999808,-28.9012711111111
196.0711842682,-29.2979377777778
196.20085262,-23.9179377777778
196.3305050362,-24.9946044444445
196.4601415168,-19.3812711111111
196.5897620618,-14.9446044444444
196.7193666712,-15.0346044444444
196.848955345,-18.9012711111111
196.9785280832,-19.1312711111111
197.1080848858,-20.7146044444445
197.2376257528,-16.6379377777778
197.3671506842,-14.3879377777778
197.49665968,-9.90127111111111
197.6261527402,-6.64460444444444
197.7556298648,-3.75793777777777
197.8850910538,-2.80127111111111
198.0145363072,-2.19127111111111
198.143965625,0.268728888888889
198.2733790072,-3.40460444444444
198.4027764538,1.58206222222222
198.5321579648,4.42539555555556
198.6615235402,10.9153955555556
198.79087318,13.7020622222222
198.9202068842,16.5653955555556
199.0495246528,15.4653955555556
199.1788264858,18.5087288888889
199.3081123832,18.5253955555556
199.437382345,19.5587288888889
199.5666363712,17.4987288888889
199.6958744618,15.4287288888889
199.8250966168,21.1420622222222
199.9543028362,25.5753955555555
200.08349312,26.4520622222222
200.2126674682,27.2320622222222
200.3418258808,35.5753955555555
200.4709683578,33.2653955555555
200.6000948992,33.6520622222222
200.729205505,31.8853955555555
200.8583001752,39.1220622222222
200.9873789098,43.5620622222222
201.1164417088,43.9653955555556
201.2454885722,50.4453955555555
201.3745195,51.3920622222222
201.5035344922,52.0720622222222
201.6325335488,54.3387288888889
201.7615166698,59.1220622222222
201.8904838552,58.8687288888889
202.019435105,62.1353955555556
202.1483704192,62.7753955555555
202.2772897978,63.8453955555556
202.4061932408,65.7787288888889
202.5350807482,65.5920622222222
202.66395232,71.3187288888888
202.7928079562,71.1087288888889
202.9216476568,78.0720622222222
203.0504714218,78.7520622222222
203.1792792512,78.6787288888889
203.308071145,79.3920622222222
203.4368471032,96.6553955555555
203.5656071258,85.4520622222222
203.6943512128,88.2953955555555
203.8230793642,92.2987288888888
203.95179158,93.3520622222222
204.0804878602,94.0053955555555
204.2091682048,102.062062222222
204.3378326138,100.542062222222
204.4664810872,107.122062222222
204.595113625,105.602062222222
204.7237302272,110.752062222222
204.8523308938,114.628728888889
204.9809156248,114.835395555555
205.1094844202,120.065395555556
205.23803728,122.065395555556
205.3665742042,125.872062222222
205.4950951928,130.135395555556
205.6236002458,127.715395555556
205.7520893632,135.492062222222
205.880562545,137.342062222222
206.0090197912,139.092062222222
206.1374611018,141.578728888889
206.2658864768,151.898728888889
206.3942959162,148.292062222222
206.52268942,150.065395555556
206.6510669882,154.418728888889
206.7794286208,161.905395555556
206.9077743178,162.385395555556
207.0361040792,169.032062222222
207.164417905,169.395395555556
207.2927157952,172.398728888889
207.4209977498,176.435395555556
207.5492637688,180.472062222222
207.6775138522,187.242062222222
207.805748,188.795395555556
207.9339662122,196.138728888889
208.0621684888,195.798728888889
208.1903548298,202.392062222222
208.3185252352,205.505395555556
208.446679705,211.288728888889
208.5748182392,215.648728888889
208.7029408378,219.458728888889
208.8310475008,222.682062222222
208.9591382282,230.128728888889
209.08721302,229.212062222222
209.2152718762,235.415395555555
209.3433147968,246.848728888889
209.4713417818,246.678728888889
209.5993528312,250.482062222222
209.727347945,255.405395555555
209.8553271232,259.942062222222
209.9832903658,267.902062222222
210.1112376728,270.238728888889
210.2391690442,273.775395555555
210.36708448,277.315395555555
210.4949839802,285.352062222222
210.6228675448,294.055395555555
210.7507351738,301.642062222222
210.8785868672,303.065395555555
211.006422625,309.782062222222
211.1342424472,320.852062222222
211.2620463338,323.135395555555
211.3898342848,332.222062222222
211.5176063002,335.298728888889
211.64536238,344.542062222222
211.7731025242,348.722062222222
211.9008267328,357.855395555555
212.0285350058,363.032062222222
212.1562273432,372.512062222222
212.283903745,382.925395555555
212.4115642112,385.018728888889
212.5392087418,393.955395555555
212.6668373368,402.562062222222
212.7944499962,407.098728888889
212.92204672,415.872062222222
213.0496275082,423.322062222222
213.1771923608,433.035395555555
213.3047412778,443.662062222222
213.4322742592,447.968728888889
213.559791305,458.462062222222
213.6872924152,466.872062222222
213.8147775898,474.995395555556
213.9422468288,484.735395555556
214.0697001322,495.358728888889
214.1971375,501.885395555556
214.3245589322,513.755395555556
214.4519644288,523.248728888889
214.5793539898,533.018728888889
214.7067276152,541.035395555556
214.834085305,552.265395555556
214.9614270592,560.322062222223
215.0887528778,575.115395555556
215.2160627608,581.962062222223
215.3433567082,595.632062222222
215.47063472,605.422062222222
215.5978967962,617.915395555556
215.7251429368,631.878728888889
215.8523731418,639.698728888889
215.9795874112,646.962062222222
216.106785745,658.635395555556
216.2339681432,672.698728888889
216.3611346058,686.188728888889
216.4882851328,695.112062222222
216.6154197242,705.388728888889
216.74253838,722.055395555556
216.8696411002,732.822062222222
216.9967278848,745.602062222222
217.1237987338,757.665395555556
217.2508536472,766.715395555556
217.377892625,786.665395555556
217.5049156672,799.505395555556
217.6319227738,810.375395555556
217.7589139448,825.338728888889
217.8858891802,842.285395555556
218.01284848,856.325395555556
218.1397918442,871.435395555556
218.2667192728,889.175395555556
218.3936307658,904.268728888889
218.5205263232,919.178728888889
218.647405945,937.865395555556
218.7742696312,953.915395555556
218.9011173818,966.795395555556
219.0279491968,982.595395555556
219.1547650762,998.348728888889
219.28156502,1016.52206222222
219.4083490282,1036.16206222222
219.5351171008,1051.82206222222
219.6618692378,1070.46872888889
219.7886054392,1088.55539555556
219.915325705,1105.39872888889
220.0420300352,1118.03872888889
220.1687184298,1138.83206222222
220.2953908888,1160.87539555556
220.4220474122,1176.03539555556
220.548688,1194.70872888889
220.6753126522,1212.25206222222
220.8019213688,1232.77872888889
220.9285141498,1253.19539555556
221.0550909952,1275.17539555556
221.181651905,1294.89539555556
221.3081968792,1312.43872888889
221.4347259178,1338.22872888889
221.5612390208,1357.80872888889
221.6877361882,1374.91206222222
221.81421742,1398.95539555556
221.9406827162,1421.21872888889
222.0671320768,1446.38872888889
222.1935655018,1463.88206222222
222.3199829912,1489.64539555556
222.446384545,1514.17872888889
222.5727701632,1532.11539555556
222.6991398458,1559.78539555556
222.8254935928,1585.01539555556
222.9518314042,1604.47539555556
223.07815328,1633.80206222222
223.2044592202,1659.17872888889
223.3307492248,1685.31539555556
223.4570232938,1705.34872888889
223.5832814272,1730.88539555556
223.709523625,1753.35872888889
223.8357498872,1785.64539555556
223.9619602138,1811.06539555556
224.0881546048,1831.42539555556
224.2143330602,1859.64539555556
224.34049558,1886.40872888889
224.4666421642,1909.42206222222
224.5927728128,1946.00206222222
224.7188875258,1966.58872888889
224.8449863032,1999.76539555556
224.971069145,2027.44206222222
225.0971360512,2054.77206222222
225.2231870218,2088.18539555556
225.3492220568,2119.49206222222
225.4752411562,2151.05872888889
225.60124432,2185.96872888889
225.7272315482,2218.12539555555
225.8532028408,2247.27206222222
225.9791581978,2279.31539555555
226.1050976192,2307.97539555555
226.231021105,2345.60872888889
226.3569286552,2374.25539555556
226.4828202698,2407.81872888889
226.6086959488,2447.49539555556
226.7345556922,2473.43872888889
226.8603995,2510.87872888889
226.9862273722,2549.53872888889
227.1120393088,2582.51539555556
227.2378353098,2615.13872888889
227.3636153752,2649.44872888889
227.489379505,2692.83206222222
227.6151276992,2719.57539555556
227.7408599578,2751.62872888889
227.8665762808,2794.32872888889
227.9922766682,2832.54539555556
228.11796112,2867.87206222222
228.2436296362,2904.65206222222
228.3692822168,2947.37539555556
228.4949188618,2978.88206222222
228.6205395712,3021.55539555556
228.746144345,3065.96539555556
228.8717331832,3101.35872888889
228.9973060858,3138.21539555556
229.1228630528,3178.60872888889
229.2484040842,3222.08872888889
229.37392918,3256.85872888889
229.4994383402,3301.06539555556
229.6249315648,3339.76206222222
229.7504088538,3378.49206222222
229.8758702072,3421.45872888889
230.001315625,3460.12206222222
230.1267451072,3498.60872888889
230.2521586538,3547.86872888889
230.3775562648,3582.90206222222
230.5029379402,3619.72872888889
230.62830368,3659.11539555556
230.7536534842,3700.06206222222
230.8789873528,3743.31539555556
231.0043052858,3790.73872888889
231.1296072832,3823.03872888889
231.254893345,3866.61539555556
231.3801634712,3907.13539555556
231.5054176618,3944.88872888889
231.6306559168,3984.40206222222
231.7558782362,4023.01206222222
231.88108462,4079.87206222222
232.0062750682,4123.45206222222
232.1314495808,4173.26539555556
232.2566081578,4207.75872888889
232.3817507992,4255.02539555556
232.506877505,4290.15539555556
232.6319882752,4331.14872888889
232.7570831098,4373.53539555556
232.8821620088,4416.86872888889
233.0072249722,4463.69206222222
233.132272,4499.77872888889
233.2573030922,4530.59872888889
233.3823182488,4581.04872888889
233.5073174698,4618.41206222222
233.6323007552,4655.00206222222
233.757268105,4685.11872888889
233.8822195192,4724.36539555556
234.0071549978,4761.39539555556
234.1320745408,4807.62206222222
234.2569781482,4835.60206222222
234.38186582,4881.89872888889
234.5067375562,4909.78872888889
234.6315933568,4947.28539555556
234.7564332218,4995.51539555556
234.8812571512,5025.36539555556
235.006065145,5056.06206222222
235.1308572032,5093.72539555556
235.2556333258,5118.07872888889
235.3803935128,5146.96206222222
235.5051377642,5185.97206222222
235.62986608,5217.32872888889
235.7545784602,5239.05872888889
235.8792749048,5265.76872888889
236.0039554138,5301.43206222222
236.1286199872,5327.60206222222
236.253268625,5358.35206222222
236.3779013272,5395.61539555556
236.5025180938,5419.03206222222
236.6271189248,5446.55872888889
236.7517038202,5476.13539555556
236.87627278,5505.53872888889
237.0008258042,5526.65206222222
237.1253628928,5565.31206222222
237.2498840458,5586.18206222222
237.3743892632,5613.20539555555
237.498878545,5641.78539555556
237.6233518912,5662.73872888889
237.7478093018,5682.00539555556
237.8722507768,5709.72539555556
237.9966763162,5720.34872888889
238.12108592,5742.12872888889
238.2454795882,5772.50872888889
238.3698573208,5779.41206222222
238.4942191178,5800.98206222222
238.6185649792,5814.98539555556
238.742894905,5834.36872888889
238.8672088952,5853.94539555556
238.9915069498,5876.22206222222
239.1157890688,5897.82539555556
239.2400552522,5911.59872888889
239.3643055,5932.99539555556
239.4885398122,5943.79872888889
239.6127581888,5956.79872888889
239.7369606298,5980.97206222222
239.8611471352,5985.34206222222
239.985317705,6012.11872888889
240.1094723392,6031.14539555556
240.2336110378,6046.01872888889
240.3577338008,6064.25872888889
240.4818406282,6073.15539555556
240.60593152,6091.21539555556
240.7300064762,6118.69872888889
240.8540654968,6124.97539555556
240.9781085818,6140.59539555556
241.1021357312,6156.13539555556
241.226146945,6183.20872888889
241.3501422232,6192.27872888889
241.4741215658,6205.83539555556
241.5980849728,6221.12539555556
241.7220324442,6230.71539555556
241.84596398,6244.65872888889
241.9698795802,6267.27539555556
242.0937792448,6289.86539555556
242.2176629738,6310.95206222222
242.3415307672,6341.35872888889
242.465382625,6361.43872888889
242.5892185472,6374.18539555556
242.7130385338,6358.28539555556
242.8368425848,6372.87872888889
242.9606307002,6401.85206222222
243.08440288,6431.49872888889
243.2081591242,6465.92539555556
243.3318994328,6499.03206222222
243.4556238058,6518.76872888889
243.5793322432,6551.33872888889
243.703024745,6561.33206222222
243.8267013112,6597.97539555556
243.9503619418,6603.88872888889
244.0740066368,6582.45872888889
244.1976353962,6570.95539555556
244.32124822,6581.47872888889
244.4448451082,6633.62206222222
244.5684260608,6686.72206222222
244.6919910778,6714.81206222222
244.8155401592,6750.35872888889
244.939073305,6778.66206222222
245.0625905152,6808.68206222222
245.1860917898,6837.38206222222
245.3095771288,6850.99206222222
245.4330465322,6897.79206222222
245.5565,6909.22206222222
245.6799375322,6939.58872888889
245.8033591288,6992.59872888889
245.9267647898,7012.22539555556
246.0501545152,7002.40206222222
246.173528305,6980.24872888889
246.2968861592,7015.75539555555
246.4202280778,7075.69206222222
246.5435540608,7146.82206222222
246.6668641082,7220.56872888889
246.79015822,7291.54206222222
246.9134363962,7343.87539555555
247.0366986368,7413.21539555556
247.1599449418,7455.73872888889
247.2831753112,7507.65206222222
247.406389745,7577.74206222222
247.5295882432,7611.62206222222
247.6527708058,7677.84206222222
247.7759374328,7731.78206222222
247.8990881242,7771.75206222222
248.02222288,7830.51206222222
248.1453417002,7886.83539555556
248.2684445848,7942.21539555556
248.3915315338,8007.62539555555
248.5146025472,8053.03206222222
248.637657625,8033.89872888889
248.7606967672,8014.01206222222
248.8837199738,8099.62872888889
249.0067272448,8199.67206222223
249.1297185802,8285.64872888889
249.25269398,8346.79539555556
249.3756534442,8440.33872888889
249.4985969728,8503.05206222222
249.6215245658,8611.62872888889
249.7444362232,8667.88539555556
249.867331945,8776.16872888889
249.9902117312,8845.48872888889
250.1130755818,8922.91872888889
250.2359234968,9025.37206222222
250.3587554762,9085.18539555556
250.48157152,9175.49872888889
250.6043716282,9257.29539555556
250.7271558008,9318.97539555556
250.8499240378,9410.09872888889
250.9726763392,9501.04539555556
251.095412705,9577.03539555556
251.2181331352,9650.89539555556
251.3408376298,9731.46206222223
251.4635261888,9818.32206222223
251.5861988122,9879.24539555556
251.7088555,9902.43539555556
251.8314962522,9940.00872888889
251.9541210688,10066.0720622222
252.0767299498,10181.9487288889
252.1993228952,10296.3787288889
252.321899905,10406.8487288889
252.4444609792,10508.1853955556
252.5670061178,10623.6820622222
252.6895353208,10723.1253955556
252.8120485882,10823.4020622222
252.93454592,10958.6720622222
253.0570273162,11050.6587288889
253.1794927768,11178.7520622222
253.3019423018,11282.3387288889
253.4243758912,11382.2853955556
253.546793545,11489.6420622222
253.6691952632,11602.3853955556
253.7915810458,11692.3487288889
253.9139508928,11792.8653955556
254.0363048042,11901.4253955556
254.15864278,12004.4020622222
254.2809648202,12113.2553955556
254.4032709248,12184.2787288889
254.5255610938,12289.5920622222
254.6478353272,12375.6953955556
254.770093625,12455.0187288889
254.8923359872,12536.8087288889
255.0145624138,12625.5420622222
255.1367729048,12685.1453955556
255.2589674602,12714.2320622222
255.38114608,12808.3987288889
255.5033087642,12933.9753955556
255.6254555128,13054.6987288889
255.7475863258,13171.9120622222
255.8697012032,13300.9920622222
255.991800145,13410.5187288889
256.1138831512,13558.2787288889
256.2359502218,13680.1587288889
256.3580013568,13839.3453955556
256.4800365562,13964.2620622222
256.60205582,14105.8187288889
256.7240591482,14229.1820622222
256.8460465408,14333.2853955556
256.9680179978,14459.3620622222
257.0899735192,14571.5553955556
257.211913105,14666.9153955556
257.3338367552,14771.5753955556
257.4557444698,14880.1387288889
257.5776362488,14958.8187288889
257.6995120922,15049.9153955556
257.821372,15130.2220622222
257.9432159722,15234.4320622222
258.0650440088,15330.8887288889
258.1868561098,15415.6387288889
258.3086522752,15509.1720622222
258.430432505,15583.1653955556
258.5521967992,15677.6053955556
258.6739451578,15772.3620622222
258.7956775808,15876.4787288889
258.9173940682,15971.6753955556
259.03909462,16047.6253955556
259.1607792362,16087.1220622222
259.2824479168,16153.8320622222
259.4041006618,16256.5987288889
259.5257374712,16351.3420622222
259.647358345,16442.7120622222
259.7689632832,16529.5520622222
259.8905522858,16603.2920622222
260.0121253528,16706.3320622222
260.1336824842,16758.4920622222
260.25522368,16840.9887288889
260.3767489402,16911.3687288889
260.4982582648,16988.0887288889
260.6197516538,17063.1653955556
260.7412291072,17128.2787288889
260.862690625,17200.5587288889
260.9841362072,17274.2353955555
261.1055658538,17350.1520622222
261.2269795648,17438.6987288889
261.3483773402,17495.4887288889
261.46975918,17564.3520622222
261.5911250842,17627.5820622222
261.7124750528,17705.3820622222
261.8338090858,17764.0053955555
261.9551271832,17834.1787288889
262.076429345,17919.8287288889
262.1977155712,17967.2453955556
262.3189858618,18037.1553955556
262.4402402168,18080.1787288889
262.5614786362,18118.7620622222
262.68270112,18168.3920622222
262.8039076682,18211.1387288889
262.9250982808,18257.0920622222
263.0462729578,18300.1253955555
263.1674316992,18346.3287288889
263.288574505,18387.5820622222
263.4097013752,18402.2853955556
263.5308123098,18404.1820622222
263.6519073088,18426.9987288889
263.7729863722,18466.2253955555
263.8940495,18509.1787288889
264.0150966922,18537.1253955555
264.1361279488,18581.3053955555
264.2571432698,18618.6787288889
264.3781426552,18679.4120622222
264.499126105,18727.5253955555
264.6200936192,18771.8053955555
264.7410451978,18815.5520622222
264.8619808408,18853.6420622222
264.9829005482,18901.8453955556
265.10380432,18919.4053955556
265.2246921562,18949.5320622222
265.3455640568,18990.6753955556
265.4664200218,19016.3153955556
265.5872600512,19022.5487288889
265.708084145,19061.2487288889
265.8288923032,19092.8987288889
265.9496845258,19115.3487288889
266.0704608128,19149.6453955556
266.1912211642,19154.3387288889
266.31196558,19159.6620622222
266.4326940602,19162.9687288889
266.5534066048,19175.6320622222
266.6741032138,19193.0953955556
266.7947838872,19202.2687288889
266.915448625,19201.5987288889
267.0360974272,19192.3753955556
267.1567302938,19187.6820622222
267.2773472248,19201.6587288889
267.3979482202,19200.0053955556
267.51853328,19178.9087288889
267.6391024042,19208.8953955556
267.7596555928,19233.5020622222
267.8801928458,19246.3953955556
268.0007141632,19276.1920622222
268.121219545,19312.8920622222
268.2417089912,19308.6087288889
268.3621825018,19306.5620622222
268.4826400768,19341.4920622222
268.6030817162,19351.9787288889
268.72350742,19363.4853955556
268.8439171882,19383.0553955556
268.9643110208,19386.2320622222
269.0846889178,19402.9753955556
269.2050508792,19397.9587288889
269.325396905,19397.1953955556
269.4457269952,19413.3553955556
269.5660411498,19421.8253955556
269.6863393688,19414.8320622222
269.8066216522,19423.6087288889
269.926888,19428.2220622222
270.0471384122,19437.3887288889
270.1673728888,19454.8387288889
270.2875914298,19443.9987288889
270.4077940352,19465.5320622222
270.527980705,19467.5387288889
270.6481514392,19476.2153955555
270.7683062378,19477.2253955555
270.8884451008,19481.2753955555
271.0085680282,19463.8653955556
271.12867502,19459.3887288889
271.2487660762,19450.3787288889
271.3688411968,19438.0953955556
271.4889003818,19454.8587288889
271.6089436312,19463.6420622222
271.728970945,19466.6153955556
271.8489823232,19463.8420622222
271.9689777658,19454.9220622222
272.0889572728,19458.7453955556
272.2089208442,19465.6987288889
272.32886848,19485.4320622222
272.4488001802,19476.1420622222
272.5687159448,19475.6820622222
272.6886157738,19496.6653955555
272.8084996672,19512.2353955555
272.928367625,19532.9620622222
273.0482196472,19580.1053955556
273.1680557338,19587.8620622222
273.2878758848,19597.7020622222
273.4076801002,19600.3053955555
273.52746838,19578.0987288889
273.6472407242,19574.3387288889
273.7669971328,19589.2053955555
273.8867376058,19599.3387288889
274.0064621432,19599.0887288889
274.126170745,19602.1687288889
274.2458634112,19612.2520622222
274.3655401418,19633.6087288889
274.4852009368,19637.8653955555
274.6048457962,19655.2153955555
274.72447472,19667.9420622222
274.8440877082,19669.9853955555
274.9636847608,19684.8053955555
275.0832658778,19701.9853955555
275.2028310592,19714.9953955556
275.322380305,19707.2553955555
275.4419136152,19732.5087288889
275.5614309898,19721.1253955555
275.6809324288,19719.3720622222
275.8004179322,19723.3720622222
275.9198875,19722.2420622222
276.0393411322,19714.1453955555
276.1587788288,19700.6920622222
276.2782005898,19713.3820622222
276.3976064152,19730.9820622222
276.516996305,19706.0620622222
276.6363702592,19725.9853955555
276.7557282778,19734.0320622222
276.8750703608,19746.2720622222
276.9943965082,19765.5853955556
277.11370672,19770.7153955555
277.2330009962,19773.2587288889
277.3522793368,19800.9120622222
277.4715417418,19813.9953955556
277.5907882112,19825.7887288889
277.710018745,19831.7920622222
277.8292333432,19831.0720622222
277.9484320058,19835.8620622222
278.0676147328,19848.8253955555
278.1867815242,19852.2387288889
278.30593238,19860.6120622222
278.4250673002,19872.4987288889
278.5441862848,19883.1187288889
278.6632893338,19890.8553955556
278.7823764472,19884.0487288889
278.901447625,19890.9720622222
279.0205028672,19907.0487288889
279.1395421738,19922.4153955555
279.2585655448,19924.6220622222
279.3775729802,19921.4153955555
279.49656448,19928.9353955555
279.6155400442,19933.8153955555
279.7344996728,19940.5620622222
279.8534433658,19945.8253955555
279.9723711232,19963.6720622222
280.091282945,19962.6520622222
280.2101788312,19949.7920622222
280.3290587818,19958.4253955556
280.4479227968,19949.7353955555
280.5667708762,19947.8053955555
280.68560302,19954.5020622222
280.8044192282,19948.6887288889
280.9232195008,19964.1353955555
281.0420038378,19974.3720622222
281.1607722392,19988.4553955555
281.279524705,20005.4887288889
281.3982612352,20012.3553955556
281.5169818298,20027.0887288889
281.6356864888,20033.2787288889
281.7543752122,20037.5287288889
281.873048,20044.8620622222
281.9917048522,20058.2953955555
282.1103457688,20070.6853955555
282.2289707498,20074.3353955555
282.3475797952,20082.4620622222
282.466172905,20093.9153955555
282.5847500792,20105.8953955555
282.7033113178,20110.2620622222
282.8218566208,20099.1620622222
282.9403859882,20083.2387288889
283.05889942,20078.3220622222
283.1773969162,20066.2453955555
283.2958784768,20064.8953955555
283.4143441018,20043.1487288889
283.5327937912,20038.2953955555
283.651227545,20051.8787288889
283.7696453632,20045.4253955555
283.8880472458,20049.0553955555
284.0064331928,20055.6420622222
284.1248032042,20054.1053955555
284.24315728,20057.9820622222
284.3614954202,20077.1887288889
284.4798176248,20084.5287288889
284.5981238938,20126.1587288889
284.7164142272,20139.9387288889
284.834688625,20154.6753955555
284.9529470872,20144.6353955555
285.0711896138,20136.7787288889
285.1894162048,20135.5687288889
285.3076268602,20130.9687288889
285.42582158,20131.9787288889
285.5440003642,20115.2687288889
285.6621632128,20107.1787288889
285.7803101258,20107.5653955555
285.8984411032,20104.7953955555
286.016556145,20092.0887288889
286.1346552512,20110.7953955555
286.2527384218,20109.3487288889
286.3708056568,20108.0820622222
286.4888569562,20096.9387288889
286.60689232,20103.7020622222
286.7249117482,20089.8920622222
286.8429152408,20094.5520622222
286.9609027978,20091.6787288889
287.0788744192,20101.6487288889
287.196830105,20117.4420622222
287.3147698552,20107.0820622222
287.4326936698,20091.3353955555
287.5506015488,20093.3353955555
287.6684934922,20094.9287288889
287.7863695,20083.7187288889
287.9042295722,20070.4153955555
288.0220737088,20079.2087288889
288.1399019098,20081.0520622222
288.2577141752,20083.0353955555
288.375510505,20070.4853955555
288.4932908992,20057.7053955555
288.6110553578,20047.5853955555
288.7288038808,20036.0620622222
288.8465364682,20020.3120622222
288.96425312,20004.8920622222
289.0819538362,19998.2020622222
289.1996386168,20008.6587288889
289.3173074618,20038.9420622222
289.4349603712,20045.1387288889
289.552597345,20049.8420622222
289.6702183832,20077.6920622222
289.7878234858,20092.1987288889
289.9054126528,20107.7687288889
290.0229858842,20126.3653955555
290.14054318,20133.4020622222
290.2580845402,20143.4553955555
290.3756099648,20153.0953955555
290.4931194538,20185.2520622222
290.6106130072,20207.1853955555
290.728090625,20212.2953955555
290.8455523072,20232.6987288889
290.9629980538,20262.1520622222
291.0804278648,20283.4387288889
291.1978417402,20303.3820622222
291.31523968,20319.9187288889
291.4326216842,20332.9687288889
291.5499877528,20373.6653955555
291.6673378858,20409.3320622222
291.7846720832,20415.5487288889
291.901990345,20443.9287288889
292.0192926712,20475.3287288889
292.1365790618,20482.5087288889
292.2538495168,20508.9187288889
292.3711040362,20539.2053955555
292.48834262,20563.7320622222
292.6055652682,20578.5520622222
292.7227719808,20601.4953955555
292.8399627578,20627.0220622222
292.9571375992,20651.8253955555
293.074296505,20676.1987288889
293.1914394752,20691.2753955555
293.3085665098,20691.2753955555
293.4256776088,20725.9620622222
293.5427727722,20750.1220622222
293.659852,20781.1953955555
293.7769152922,20814.1720622222
293.8939626488,20861.1520622222
294.0109940698,20882.5453955555
294.1280095552,20892.2620622222
294.245009105,20925.3020622222
294.3619927192,20948.5753955555
294.4789603978,20971.8120622222
294.5959121408,20993.8887288889
294.7128479482,21013.8487288889
294.82976782,21059.8120622222
294.9466717562,21068.9387288889
295.0635597568,21100.0887288889
295.1804318218,21124.0587288889
295.2972879512,21141.0153955555
295.414128145,21143.6987288889
295.5309524032,21192.6020622222
295.6477607258,21207.5753955555
295.7645531128,21224.6953955555
295.8813295642,21248.1220622222
295.99809008,21278.6420622222
296.1148346602,21325.6153955555
296.2315633048,21375.6620622222
296.3482760138,21369.3753955555
296.4649727872,21396.7853955555
296.581653625,21436.9953955555
296.6983185272,21466.5120622222
296.8149674938,21494.5753955555
296.9316005248,21532.5453955555
297.0482176202,21560.3187288889
297.16481878,21556.7920622222
297.2814040042,21587.2720622222
297.3979732928,21631.3653955555
297.5145266458,21652.9320622222
297.6310640632,21665.0887288889
297.747585545,21694.5353955555
