UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138333
Integration Time,1000
Averages,300
Date,9/29/2020 2:30:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13418.5977255556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09333333333
181.9732053322,-92.3222744444445
182.1045947288,-95.4489411111112
182.2359681898,-97.1689411111112
182.3673257152,-61.1556077777778
182.498667305,-58.4056077777778
182.6299929592,-61.3522744444445
182.7613026778,-60.7156077777778
182.8925964608,-59.1022744444445
183.0238743082,-57.7622744444445
183.15513622,-60.5822744444445
183.2863821962,-59.2322744444445
183.4176122368,-55.3556077777778
183.5488263418,-54.2022744444445
183.6800245112,-58.8722744444445
183.811206745,-53.3022744444445
183.9423730432,-56.3189411111112
184.0735234058,-56.3056077777778
184.2046578328,-53.4489411111111
184.3357763242,-56.1656077777778
184.46687888,-56.0089411111111
184.5979655002,-53.0822744444445
184.7290361848,-56.2789411111112
184.8600909338,-53.5689411111111
184.9911297472,-52.2522744444445
185.122152625,-55.5589411111112
185.2531595672,-51.2556077777778
185.3841505738,-53.0456077777778
185.5151256448,-51.2289411111111
185.6460847802,-54.2789411111111
185.77702798,-55.6289411111112
185.9079552442,-55.0289411111111
186.0388665728,-53.8289411111111
186.1697619658,-53.7089411111111
186.3006414232,-50.3622744444445
186.431504945,-55.8389411111111
186.5623525312,-52.9356077777778
186.6931841818,-57.7456077777778
186.8239998968,-54.9222744444445
186.9547996762,-49.3056077777778
187.08558352,-54.0056077777778
187.2163514282,-50.5989411111111
187.3471034008,-58.1956077777778
187.4778394378,-56.8989411111111
187.6085595392,-51.8222744444445
187.739263705,-51.9922744444445
187.8699519352,-53.3856077777778
188.0006242298,-53.1522744444445
188.1312805888,-50.7722744444445
188.2619210122,-52.3022744444445
188.3925455,-56.0389411111111
188.5231540522,-54.4822744444445
188.6537466688,-54.8489411111112
188.7843233498,-55.5356077777778
188.9148840952,-52.8489411111111
189.045428905,-53.3156077777778
189.1759577792,-55.1256077777778
189.3064707178,-51.7856077777778
189.4369677208,-55.2289411111111
189.5674487882,-54.3989411111111
189.69791392,-47.2122744444445
189.8283631162,-53.3189411111111
189.9587963768,-54.5956077777778
190.0892137018,-51.7889411111111
190.2196150912,-53.5189411111111
190.350000545,-54.1589411111111
190.4803700632,-53.8856077777778
190.6107236458,-52.4556077777778
190.7410612928,-53.5289411111111
190.8713830042,-46.2656077777778
191.00168878,-51.6322744444445
191.1319786202,-51.4222744444445
191.2622525248,-53.3256077777778
191.3925104938,-48.0056077777778
191.5227525272,-51.7189411111111
191.652978625,-45.1556077777778
191.7831887872,-47.5789411111111
191.9133830138,-50.3822744444445
192.0435613048,-49.6056077777778
192.1737236602,-48.0422744444445
192.30387008,-48.8056077777778
192.4340005642,-51.6956077777778
192.5641151128,-47.3122744444445
192.6942137258,-50.8822744444445
192.8242964032,-46.3189411111111
192.954363145,-47.4289411111111
193.0844139512,-48.4789411111111
193.2144488218,-47.3522744444445
193.3444677568,-49.2356077777778
193.4744707562,-45.0022744444445
193.60445782,-46.9556077777778
193.7344289482,-44.1122744444445
193.8643841408,-43.1989411111111
193.9943233978,-42.6222744444445
194.1242467192,-42.4756077777778
194.254154105,-41.1989411111111
194.3840455552,-41.7556077777778
194.5139210698,-43.8089411111111
194.6437806488,-43.3889411111111
194.7736242922,-42.1222744444445
194.903452,-43.3456077777778
195.0332637722,-33.4756077777778
195.1630596088,-41.4122744444445
195.2928395098,-40.7989411111111
195.4226034752,-34.1789411111111
195.552351505,-38.2689411111111
195.6820835992,-34.4889411111111
195.8117997578,-37.0122744444445
195.9414999808,-37.2922744444445
196.0711842682,-37.6056077777778
196.20085262,-33.2689411111111
196.3305050362,-34.9556077777778
196.4601415168,-30.2322744444444
196.5897620618,-26.8756077777778
196.7193666712,-27.5289411111111
196.848955345,-31.4556077777778
196.9785280832,-31.4156077777778
197.1080848858,-32.5756077777778
197.2376257528,-29.1689411111111
197.3671506842,-28.3256077777778
197.49665968,-25.9589411111111
197.6261527402,-23.4289411111111
197.7556298648,-21.7589411111111
197.8850910538,-21.2389411111111
198.0145363072,-20.3789411111111
198.143965625,-18.2656077777778
198.2733790072,-22.4256077777778
198.4027764538,-17.7122744444444
198.5321579648,-17.3189411111111
198.6615235402,-12.5789411111111
198.79087318,-10.8589411111111
198.9202068842,-8.82560777777778
199.0495246528,-11.2222744444444
199.1788264858,-8.41894111111111
199.3081123832,-9.16560777777779
199.437382345,-8.11227444444444
199.5666363712,-9.75894111111112
199.6958744618,-11.3989411111111
199.8250966168,-6.75227444444444
199.9543028362,-3.87894111111111
200.08349312,-4.73894111111111
200.2126674682,-4.96560777777778
200.3418258808,0.917725555555555
200.4709683578,-1.25894111111111
200.6000948992,-0.442274444444445
200.729205505,-2.99560777777778
200.8583001752,3.64439222222222
200.9873789098,6.56105888888889
201.1164417088,5.05772555555556
201.2454885722,10.2243922222222
201.3745195,9.73105888888888
201.5035344922,9.70439222222222
201.6325335488,11.3177255555556
201.7615166698,15.0677255555556
201.8904838552,14.2577255555556
202.019435105,17.1577255555556
202.1483704192,17.5243922222222
202.2772897978,17.8277255555556
202.4061932408,18.6110588888889
202.5350807482,16.8877255555556
202.66395232,23.0643922222222
202.7928079562,21.5943922222222
202.9216476568,27.6943922222222
203.0504714218,26.7477255555555
203.1792792512,25.6710588888889
203.308071145,25.6443922222222
203.4368471032,40.9477255555555
203.5656071258,29.8010588888889
203.6943512128,32.0077255555556
203.8230793642,34.3477255555555
203.95179158,34.4277255555555
204.0804878602,33.0677255555555
204.2091682048,40.6110588888889
204.3378326138,37.6077255555555
204.4664810872,43.6710588888889
204.595113625,41.3877255555555
204.7237302272,45.4610588888889
204.8523308938,48.6477255555555
204.9809156248,46.1543922222222
205.1094844202,52.2177255555555
205.23803728,51.8610588888889
205.3665742042,53.2310588888889
205.4950951928,56.9510588888889
205.6236002458,54.6043922222222
205.7520893632,60.8210588888888
205.880562545,61.7510588888889
206.0090197912,61.6610588888889
206.1374611018,63.4110588888889
206.2658864768,71.9310588888889
206.3942959162,68.2243922222222
206.52268942,68.0110588888889
206.6510669882,70.8643922222222
206.7794286208,77.3177255555555
206.9077743178,75.6710588888889
207.0361040792,81.2243922222222
207.164417905,79.8543922222222
207.2927157952,81.4543922222222
207.4209977498,84.3510588888888
207.5492637688,87.1877255555555
207.6775138522,92.3077255555555
207.805748,91.9010588888888
207.9339662122,96.9010588888888
208.0621684888,93.8477255555555
208.1903548298,100.301058888889
208.3185252352,101.344392222222
208.446679705,105.571058888889
208.5748182392,107.424392222222
208.7029408378,110.791058888889
208.8310475008,111.301058888889
208.9591382282,116.447725555556
209.08721302,114.697725555555
209.2152718762,118.331058888889
209.3433147968,127.824392222222
209.4713417818,125.981058888889
209.5993528312,127.011058888889
209.727347945,130.447725555556
209.8553271232,132.334392222222
209.9832903658,137.557725555556
210.1112376728,138.571058888889
210.2391690442,139.797725555556
210.36708448,142.054392222222
210.4949839802,148.161058888889
210.6228675448,152.744392222222
210.7507351738,158.417725555556
210.8785868672,156.677725555556
211.006422625,161.377725555556
211.1342424472,170.511058888889
211.2620463338,169.194392222222
211.3898342848,176.417725555556
211.5176063002,177.031058888889
211.64536238,182.807725555556
211.7731025242,182.871058888889
211.9008267328,191.231058888889
212.0285350058,193.241058888889
212.1562273432,199.187725555556
212.283903745,206.787725555556
212.4115642112,205.227725555556
212.5392087418,210.587725555556
212.6668373368,215.964392222222
212.7944499962,218.737725555556
212.92204672,224.284392222222
213.0496275082,227.197725555556
213.1771923608,233.761058888889
213.3047412778,239.914392222223
213.4322742592,240.997725555556
213.559791305,247.507725555556
213.6872924152,254.071058888889
213.8147775898,258.477725555556
213.9422468288,262.797725555556
214.0697001322,269.734392222222
214.1971375,272.267725555556
214.3245589322,279.684392222222
214.4519644288,284.727725555556
214.5793539898,291.571058888889
214.7067276152,295.774392222222
214.834085305,301.964392222222
214.9614270592,305.544392222222
215.0887528778,314.394392222222
215.2160627608,317.774392222223
215.3433567082,326.234392222222
215.47063472,332.754392222223
215.5978967962,338.194392222223
215.7251429368,348.587725555556
215.8523731418,352.634392222223
215.9795874112,354.304392222223
216.106785745,361.557725555556
216.2339681432,370.251058888889
216.3611346058,379.451058888889
216.4882851328,383.014392222223
216.6154197242,388.737725555556
216.74253838,399.704392222223
216.8696411002,404.671058888889
216.9967278848,412.307725555556
217.1237987338,417.157725555556
217.2508536472,422.501058888889
217.377892625,435.174392222223
217.5049156672,443.301058888889
217.6319227738,448.031058888889
217.7589139448,454.117725555556
217.8858891802,465.581058888889
218.01284848,475.034392222222
218.1397918442,481.781058888889
218.2667192728,492.797725555556
218.3936307658,501.971058888889
218.5205263232,509.804392222222
218.647405945,520.184392222222
218.7742696312,528.974392222222
218.9011173818,535.947725555556
219.0279491968,545.874392222222
219.1547650762,553.744392222222
219.28156502,563.514392222222
219.4083490282,575.327725555556
219.5351171008,585.057725555556
219.6618692378,595.057725555556
219.7886054392,604.014392222223
219.915325705,614.374392222223
220.0420300352,621.647725555556
220.1687184298,633.004392222223
220.2953908888,644.644392222223
220.4220474122,654.617725555556
220.548688,661.804392222223
220.6753126522,672.754392222223
220.8019213688,685.897725555556
220.9285141498,695.684392222223
221.0550909952,709.937725555556
221.181651905,721.271058888889
221.3081968792,729.321058888889
221.4347259178,744.491058888889
221.5612390208,755.914392222223
221.6877361882,760.241058888889
221.81421742,775.674392222222
221.9406827162,787.837725555556
222.0671320768,804.577725555556
222.1935655018,811.054392222222
222.3199829912,826.531058888889
222.446384545,838.254392222222
222.5727701632,846.804392222222
222.6991398458,865.807725555556
222.8254935928,877.587725555556
222.9518314042,888.304392222223
223.07815328,904.581058888889
223.2044592202,918.704392222223
223.3307492248,934.744392222222
223.4570232938,944.837725555556
223.5832814272,958.844392222222
223.709523625,972.804392222222
223.8357498872,991.327725555556
223.9619602138,1005.36105888889
224.0881546048,1012.88105888889
224.2143330602,1028.41772555556
224.34049558,1045.40772555556
224.4666421642,1056.28772555556
224.5927728128,1077.99439222222
224.7188875258,1085.13105888889
224.8449863032,1106.41439222222
224.971069145,1121.78105888889
225.0971360512,1134.92439222222
225.2231870218,1154.22105888889
225.3492220568,1171.71772555555
225.4752411562,1189.96439222222
225.60124432,1209.60439222222
225.7272315482,1227.06439222222
225.8532028408,1242.52772555555
225.9791581978,1259.89105888889
226.1050976192,1273.91105888889
226.231021105,1298.18105888889
226.3569286552,1312.02439222222
226.4828202698,1327.94439222222
226.6086959488,1353.31439222222
226.7345556922,1368.69439222222
226.8603995,1389.27772555555
226.9862273722,1410.59772555555
227.1120393088,1427.80439222222
227.2378353098,1446.66772555555
227.3636153752,1463.47772555555
227.489379505,1490.06772555555
227.6151276992,1502.66439222222
227.7408599578,1516.50439222222
227.8665762808,1543.17439222222
227.9922766682,1564.60439222222
228.11796112,1585.86772555555
228.2436296362,1603.12105888889
228.3692822168,1625.71772555555
228.4949188618,1643.25772555555
228.6205395712,1670.04772555555
228.746144345,1697.53439222222
228.8717331832,1713.94772555555
228.9973060858,1732.21105888889
229.1228630528,1757.68772555555
229.2484040842,1780.23772555555
229.37392918,1799.19772555555
229.4994383402,1828.21439222222
229.6249315648,1843.66105888889
229.7504088538,1866.47105888889
229.8758702072,1892.11439222222
230.001315625,1913.33772555555
230.1267451072,1934.53105888889
230.2521586538,1958.92772555555
230.3775562648,1979.89439222222
230.5029379402,1998.08105888889
230.62830368,2019.68439222222
230.7536534842,2044.36439222222
230.8789873528,2067.00105888889
231.0043052858,2096.26439222222
231.1296072832,2112.41439222222
231.254893345,2139.09439222222
231.3801634712,2163.21105888889
231.5054176618,2180.62439222222
231.6306559168,2203.34439222222
231.7558782362,2220.09772555555
231.88108462,2255.50439222222
232.0062750682,2276.22439222222
232.1314495808,2307.39772555555
232.2566081578,2320.71439222222
232.3817507992,2349.02439222222
232.506877505,2367.16439222222
232.6319882752,2390.79105888889
232.7570831098,2415.20772555555
232.8821620088,2442.25105888889
233.0072249722,2466.13772555555
233.132272,2483.03105888889
233.2573030922,2497.79772555555
233.3823182488,2527.60105888889
233.5073174698,2546.94439222222
233.6323007552,2569.99439222222
233.757268105,2578.12772555555
233.8822195192,2599.22772555556
234.0071549978,2621.66439222222
234.1320745408,2649.09439222222
234.2569781482,2661.07105888889
234.38186582,2693.83105888889
234.5067375562,2702.93105888889
234.6315933568,2723.81105888889
234.7564332218,2763.23439222222
234.8812571512,2760.93105888889
235.006065145,2780.84772555556
235.1308572032,2801.39439222222
235.2556333258,2816.31105888889
235.3803935128,2831.27772555556
235.5051377642,2852.69439222222
235.62986608,2868.28439222222
235.7545784602,2881.13105888889
235.8792749048,2895.01772555556
236.0039554138,2915.89772555556
236.1286199872,2925.80772555556
236.253268625,2943.61105888889
236.3779013272,2963.60439222222
236.5025180938,2977.04772555556
236.6271189248,2990.28439222222
236.7517038202,3004.65439222222
236.87627278,3021.13772555556
237.0008258042,3029.34772555556
237.1253628928,3056.98105888889
237.2498840458,3062.63105888889
237.3743892632,3076.48772555556
237.498878545,3091.57105888889
237.6233518912,3104.83105888889
237.7478093018,3115.55439222222
237.8722507768,3129.85105888889
237.9966763162,3134.97105888889
238.12108592,3143.95772555556
238.2454795882,3163.35772555556
238.3698573208,3163.78439222222
238.4942191178,3178.54772555556
238.6185649792,3186.24105888889
238.742894905,3193.30439222222
238.8672088952,3203.63772555556
238.9915069498,3216.64439222222
239.1157890688,3224.97105888889
239.2400552522,3233.42439222222
239.3643055,3245.46439222222
239.4885398122,3253.24772555556
239.6127581888,3254.99105888889
239.7369606298,3274.18439222222
239.8611471352,3271.86105888889
239.985317705,3285.30772555556
240.1094723392,3297.58439222222
240.2336110378,3305.38105888889
240.3577338008,3314.15439222222
240.4818406282,3318.23439222222
240.60593152,3327.67772555556
240.7300064762,3348.91772555556
240.8540654968,3340.86439222222
240.9781085818,3354.42439222222
241.1021357312,3363.42772555556
241.226146945,3379.61439222222
241.3501422232,3387.52439222222
241.4741215658,3391.23105888889
241.5980849728,3401.43439222222
241.7220324442,3405.14439222222
241.84596398,3413.84772555556
241.9698795802,3419.90772555556
242.0937792448,3434.61772555556
242.2176629738,3446.45105888889
242.3415307672,3463.18105888889
242.465382625,3477.53439222222
242.5892185472,3484.30105888889
242.7130385338,3471.43772555556
242.8368425848,3481.90772555556
242.9606307002,3494.29105888889
243.08440288,3511.60439222222
243.2081591242,3530.48772555556
243.3318994328,3550.38105888889
243.4556238058,3560.30772555556
243.5793322432,3578.79105888889
243.703024745,3584.46439222222
243.8267013112,3605.53439222222
243.9503619418,3604.55105888889
244.0740066368,3593.64439222222
244.1976353962,3584.38772555556
244.32124822,3594.23772555556
244.4448451082,3624.18772555556
244.5684260608,3652.77772555556
244.6919910778,3671.78439222222
244.8155401592,3693.21105888889
244.939073305,3707.87439222222
245.0625905152,3721.93772555556
245.1860917898,3734.81772555556
245.3095771288,3744.46439222222
245.4330465322,3769.34439222222
245.5565,3774.77439222222
245.6799375322,3795.09439222222
245.8033591288,3828.80439222222
245.9267647898,3835.92772555556
246.0501545152,3830.14772555556
246.173528305,3814.74439222222
246.2968861592,3833.17105888889
246.4202280778,3867.73439222222
246.5435540608,3910.15105888889
246.6668641082,3951.54772555556
246.79015822,3990.31105888889
246.9134363962,4024.74772555556
247.0366986368,4060.20439222222
247.1599449418,4080.56105888889
247.2831753112,4111.88105888889
247.406389745,4152.86105888889
247.5295882432,4170.56439222223
247.6527708058,4203.85105888889
247.7759374328,4235.19772555556
247.8990881242,4259.09439222222
248.02222288,4292.50105888889
248.1453417002,4327.39105888889
248.2684445848,4354.91105888889
248.3915315338,4388.17772555556
248.5146025472,4414.14439222223
248.637657625,4408.50772555556
248.7606967672,4391.68772555556
248.8837199738,4440.83439222222
249.0067272448,4493.83772555556
249.1297185802,4546.35439222222
249.25269398,4581.31772555556
249.3756534442,4628.05439222223
249.4985969728,4666.82772555556
249.6215245658,4728.39439222223
249.7444362232,4754.18772555556
249.867331945,4812.65105888889
249.9902117312,4853.29105888889
250.1130755818,4898.69439222223
250.2359234968,4958.22772555556
250.3587554762,4987.18439222222
250.48157152,5038.09439222222
250.6043716282,5083.46105888889
250.7271558008,5114.60439222222
250.8499240378,5162.89439222222
250.9726763392,5211.48105888889
251.095412705,5252.48772555556
251.2181331352,5297.52105888889
251.3408376298,5344.32772555556
251.4635261888,5392.97105888889
251.5861988122,5425.03439222222
251.7088555,5432.07439222222
251.8314962522,5452.29439222222
251.9541210688,5522.02439222222
252.0767299498,5585.10772555556
252.1993228952,5650.05439222222
252.321899905,5710.62439222222
252.4444609792,5768.23439222222
252.5670061178,5827.58439222222
252.6895353208,5891.37105888889
252.8120485882,5948.74105888889
252.93454592,6017.66105888889
253.0570273162,6069.33772555556
253.1794927768,6142.47439222222
253.3019423018,6200.90105888889
253.4243758912,6254.30105888889
253.546793545,6311.61439222222
253.6691952632,6375.10105888889
253.7915810458,6424.26439222222
253.9139508928,6481.03439222222
254.0363048042,6540.78772555555
254.15864278,6595.22439222222
254.2809648202,6651.62439222222
254.4032709248,6695.18772555555
254.5255610938,6750.53105888889
254.6478353272,6799.81772555555
254.770093625,6841.41439222222
254.8923359872,6892.44772555555
255.0145624138,6940.02439222222
255.1367729048,6971.48772555555
255.2589674602,6986.48772555555
255.38114608,7031.14105888889
255.5033087642,7105.45439222222
255.6254555128,7174.92105888889
255.7475863258,7231.14772555555
255.8697012032,7309.13105888888
255.991800145,7372.31439222222
256.1138831512,7452.20105888888
256.2359502218,7525.95105888888
256.3580013568,7605.85105888888
256.4800365562,7675.83439222222
256.60205582,7758.61772555555
256.7240591482,7827.88105888888
256.8460465408,7884.78439222222
256.9680179978,7949.70105888888
257.0899735192,8008.08439222222
257.211913105,8059.66772555555
257.3338367552,8120.25439222221
257.4557444698,8177.43772555555
257.5776362488,8226.41439222221
257.6995120922,8278.38105888888
257.821372,8320.61439222222
257.9432159722,8374.65105888888
258.0650440088,8432.30439222222
258.1868561098,8481.11772555555
258.3086522752,8531.87105888888
258.430432505,8572.92105888888
258.5521967992,8618.16439222222
258.6739451578,8676.66439222222
258.7956775808,8728.92105888888
258.9173940682,8779.95105888888
259.03909462,8818.28439222221
259.1607792362,8838.42105888888
259.2824479168,8874.79439222221
259.4041006618,8934.30105888888
259.5257374712,8984.76105888888
259.647358345,9038.17105888888
259.7689632832,9083.45439222221
259.8905522858,9131.11105888888
260.0121253528,9185.59772555555
260.1336824842,9217.24772555555
260.25522368,9268.37105888888
260.3767489402,9300.65439222222
260.4982582648,9350.32439222222
260.6197516538,9392.37105888888
260.7412291072,9428.16772555555
260.862690625,9465.93772555555
260.9841362072,9503.43439222222
261.1055658538,9549.02772555555
261.2269795648,9596.97439222222
261.3483773402,9634.73772555555
261.46975918,9668.09439222222
261.5911250842,9712.01105888888
261.7124750528,9744.87772555555
261.8338090858,9777.88439222222
261.9551271832,9819.26439222222
262.076429345,9874.57439222222
262.1977155712,9908.81439222222
262.3189858618,9939.16772555555
262.4402402168,9964.45105888888
262.5614786362,9985.85105888888
262.68270112,10014.4077255555
262.8039076682,10032.5743922222
262.9250982808,10059.6877255556
263.0462729578,10086.2777255556
263.1674316992,10107.6677255556
263.288574505,10130.9610588889
263.4097013752,10147.6010588889
263.5308123098,10151.9877255556
263.6519073088,10159.0077255556
263.7729863722,10187.0310588889
263.8940495,10208.9910588889
264.0150966922,10226.0510588889
264.1361279488,10253.0843922222
264.2571432698,10276.6110588889
264.3781426552,10304.4577255556
264.499126105,10335.8977255556
264.6200936192,10365.3243922222
264.7410451978,10385.0643922222
264.8619808408,10410.2110588889
264.9829005482,10442.5810588889
265.10380432,10451.4110588889
265.2246921562,10478.3677255556
265.3455640568,10494.9077255556
265.4664200218,10516.0910588889
265.5872600512,10522.7777255556
265.708084145,10549.6877255556
265.8288923032,10556.5243922222
265.9496845258,10574.1977255556
266.0704608128,10597.3577255556
266.1912211642,10599.8810588889
266.31196558,10607.8743922222
266.4326940602,10604.8143922222
266.5534066048,10620.6643922222
266.6741032138,10629.7277255556
266.7947838872,10630.9543922222
266.915448625,10635.9810588889
267.0360974272,10632.0510588889
267.1567302938,10631.4577255556
267.2773472248,10635.4310588889
267.3979482202,10640.8877255556
267.51853328,10633.9343922222
267.6391024042,10659.7677255555
267.7596555928,10671.4343922222
267.8801928458,10678.9610588889
268.0007141632,10685.8843922222
268.121219545,10716.0810588889
268.2417089912,10716.0210588889
268.3621825018,10722.2210588889
268.4826400768,10744.6943922222
268.6030817162,10744.5810588889
268.72350742,10757.1810588889
268.8439171882,10770.3910588889
268.9643110208,10780.2243922222
269.0846889178,10797.4043922222
269.2050508792,10799.5277255556
269.325396905,10794.7710588889
269.4457269952,10803.2177255556
269.5660411498,10808.2043922222
269.6863393688,10802.5210588889
269.8066216522,10809.3110588889
269.926888,10817.1077255556
270.0471384122,10826.4777255556
270.1673728888,10839.7177255556
270.2875914298,10844.3177255556
270.4077940352,10852.6943922222
270.527980705,10855.1243922222
270.6481514392,10848.5477255556
270.7683062378,10854.6610588889
270.8884451008,10852.4877255556
271.0085680282,10850.0243922222
271.12867502,10853.9243922222
271.2487660762,10856.6010588889
271.3688411968,10858.4810588889
271.4889003818,10869.3177255556
271.6089436312,10877.4243922222
271.728970945,10878.9810588889
271.8489823232,10876.6677255556
271.9689777658,10872.7510588889
272.0889572728,10885.9910588889
272.2089208442,10887.1777255556
272.32886848,10898.1710588889
272.4488001802,10893.2643922222
272.5687159448,10905.3710588889
272.6886157738,10929.0677255556
272.8084996672,10940.9477255556
272.928367625,10955.4177255556
273.0482196472,10975.2577255556
273.1680557338,10985.5243922222
273.2878758848,10985.0410588889
273.4076801002,10988.9277255556
273.52746838,10987.4677255556
273.6472407242,10988.5777255556
273.7669971328,10997.7177255556
273.8867376058,11003.3810588889
274.0064621432,11004.7877255556
274.126170745,11000.2677255556
274.2458634112,11016.9277255556
274.3655401418,11030.3077255556
274.4852009368,11038.5843922222
274.6048457962,11058.4510588889
274.72447472,11064.5310588889
274.8440877082,11076.1577255556
274.9636847608,11085.9810588889
275.0832658778,11097.0710588889
275.2028310592,11095.3677255556
275.322380305,11089.7743922222
275.4419136152,11116.8277255556
275.5614309898,11113.0010588889
275.6809324288,11116.2843922222
275.8004179322,11113.0410588889
275.9198875,11138.7977255556
276.0393411322,11131.3277255556
276.1587788288,11117.9077255556
276.2782005898,11117.5177255556
276.3976064152,11135.0577255556
276.516996305,11130.9577255556
276.6363702592,11144.1743922222
276.7557282778,11145.5010588889
276.8750703608,11149.8410588889
276.9943965082,11164.8677255556
277.11370672,11169.7710588889
277.2330009962,11181.3910588889
277.3522793368,11211.1577255556
277.4715417418,11214.3910588889
277.5907882112,11217.8943922222
277.710018745,11231.2810588889
277.8292333432,11238.0777255556
277.9484320058,11243.0010588889
278.0676147328,11246.3910588889
278.1867815242,11254.8810588889
278.30593238,11257.1910588889
278.4250673002,11271.2043922222
278.5441862848,11275.9877255556
278.6632893338,11291.2443922222
278.7823764472,11297.1577255556
278.901447625,11305.5343922222
279.0205028672,11319.2577255556
279.1395421738,11330.0377255556
279.2585655448,11334.4577255556
279.3775729802,11335.8477255556
279.49656448,11343.7977255556
279.6155400442,11350.3110588889
279.7344996728,11357.8677255556
279.8534433658,11349.5777255556
279.9723711232,11361.0443922222
280.091282945,11362.8510588889
280.2101788312,11354.1877255556
280.3290587818,11375.4643922222
280.4479227968,11369.5143922222
280.5667708762,11362.3577255556
280.68560302,11371.8510588889
280.8044192282,11373.1977255556
280.9232195008,11383.0477255556
281.0420038378,11392.7610588889
281.1607722392,11396.7510588889
281.279524705,11416.9477255556
281.3982612352,11412.5577255556
281.5169818298,11428.4377255556
281.6356864888,11447.3077255556
281.7543752122,11453.7143922222
281.873048,11460.1243922222
281.9917048522,11462.4943922222
282.1103457688,11484.2710588889
282.2289707498,11482.2910588889
282.3475797952,11490.4910588889
282.466172905,11500.7077255556
282.5847500792,11507.7643922222
282.7033113178,11511.6743922222
282.8218566208,11508.4843922222
282.9403859882,11492.7277255556
283.05889942,11505.3543922222
283.1773969162,11517.0277255556
283.2958784768,11506.8177255556
283.4143441018,11501.4110588889
283.5327937912,11504.7843922222
283.651227545,11507.0343922222
283.7696453632,11502.0477255556
283.8880472458,11509.4277255556
284.0064331928,11518.4777255556
284.1248032042,11520.6177255556
284.24315728,11523.8010588889
284.3614954202,11536.7477255556
284.4798176248,11545.6777255556
284.5981238938,11564.9510588889
284.7164142272,11581.7410588889
284.834688625,11578.8910588889
284.9529470872,11575.8510588889
285.0711896138,11578.8343922222
285.1894162048,11574.2043922222
285.3076268602,11582.8543922222
285.42582158,11586.4477255556
285.5440003642,11601.7110588889
285.6621632128,11598.1677255556
285.7803101258,11592.3443922222
285.8984411032,11602.9377255556
286.016556145,11595.1543922222
286.1346552512,11597.1110588889
286.2527384218,11607.0477255556
286.3708056568,11605.9910588889
286.4888569562,11603.9810588889
286.60689232,11615.3077255556
286.7249117482,11607.1943922222
286.8429152408,11615.7910588889
286.9609027978,11624.8510588889
287.0788744192,11625.7243922222
287.196830105,11642.9277255556
287.3147698552,11627.3610588889
287.4326936698,11627.1577255556
287.5506015488,11635.9010588889
287.6684934922,11629.6577255556
287.7863695,11638.5977255556
287.9042295722,11638.5377255556
288.0220737088,11641.4510588889
288.1399019098,11635.7110588889
288.2577141752,11635.4010588889
288.375510505,11634.8910588889
288.4932908992,11641.7877255556
288.6110553578,11631.9643922222
288.7288038808,11626.0177255556
288.8465364682,11624.9810588889
288.96425312,11627.5043922222
289.0819538362,11619.2143922222
289.1996386168,11632.2177255556
289.3173074618,11648.9477255556
289.4349603712,11660.2443922222
289.552597345,11666.2510588889
289.6702183832,11683.7177255556
289.7878234858,11690.6877255556
289.9054126528,11705.9643922222
290.0229858842,11717.9643922222
290.14054318,11723.7177255556
290.2580845402,11743.2077255556
290.3756099648,11756.4343922222
290.4931194538,11768.7410588889
290.6106130072,11781.6210588889
290.728090625,11786.6577255556
290.8455523072,11807.2910588889
290.9629980538,11830.0010588889
291.0804278648,11843.9777255556
291.1978417402,11860.4877255556
291.31523968,11867.9277255556
291.4326216842,11875.7077255556
291.5499877528,11898.0910588889
291.6673378858,11919.8710588889
291.7846720832,11934.9077255556
291.901990345,11958.8743922222
292.0192926712,11973.1243922222
292.1365790618,11985.3143922222
292.2538495168,12003.5110588889
292.3711040362,12011.1610588889
292.48834262,12037.1777255556
292.6055652682,12040.0877255556
292.7227719808,12067.9377255556
292.8399627578,12084.1243922222
292.9571375992,12105.9043922222
293.074296505,12122.2010588889
293.1914394752,12128.9543922222
293.3085665098,12144.1410588889
293.4256776088,12162.7510588889
293.5427727722,12175.9943922222
293.659852,12197.7643922222
293.7769152922,12223.3810588889
293.8939626488,12249.2843922222
294.0109940698,12258.3977255556
294.1280095552,12273.7543922222
294.245009105,12292.7743922222
294.3619927192,12312.6010588889
294.4789603978,12333.3943922222
294.5959121408,12348.8010588889
294.7128479482,12357.0510588889
294.82976782,12393.0910588889
294.9466717562,12402.5243922222
295.0635597568,12422.2777255556
295.1804318218,12447.6877255556
295.2972879512,12459.9777255556
295.414128145,12474.2410588889
295.5309524032,12500.4143922222
295.6477607258,12513.6477255556
295.7645531128,12524.8177255556
295.8813295642,12536.0843922222
295.99809008,12553.0177255555
296.1148346602,12583.1243922222
296.2315633048,12630.4043922222
296.3482760138,12621.4310588889
296.4649727872,12645.5910588889
296.581653625,12669.7543922222
296.6983185272,12696.6410588889
296.8149674938,12721.8943922222
296.9316005248,12745.0777255556
297.0482176202,12762.5110588889
297.16481878,12766.0710588889
297.2814040042,12784.4843922222
297.3979732928,12810.0843922222
297.5145266458,12830.4543922222
297.6310640632,12837.9810588889
