UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136762
Integration Time,1000
Averages,300
Date,9/24/2020 3:00:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14462.8962544444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.94333333333
181.9732053322,-88.4737455555555
182.1045947288,-91.9837455555555
182.2359681898,-93.4170788888889
182.3673257152,-62.0437455555556
182.498667305,-59.4404122222222
182.6299929592,-61.8170788888889
182.7613026778,-60.7870788888889
182.8925964608,-59.9237455555555
183.0238743082,-58.6037455555555
183.15513622,-61.3070788888889
183.2863821962,-59.9570788888889
183.4176122368,-56.5570788888889
183.5488263418,-54.4770788888889
183.6800245112,-59.8170788888889
183.811206745,-54.5704122222222
183.9423730432,-57.5170788888889
184.0735234058,-57.1670788888889
184.2046578328,-53.4470788888889
184.3357763242,-56.7070788888889
184.46687888,-56.5204122222222
184.5979655002,-53.4204122222222
184.7290361848,-56.5170788888889
184.8600909338,-53.6837455555555
184.9911297472,-52.7837455555555
185.122152625,-55.4837455555555
185.2531595672,-51.4737455555555
185.3841505738,-53.7304122222222
185.5151256448,-51.5904122222222
185.6460847802,-54.6337455555555
185.77702798,-55.9770788888889
185.9079552442,-55.2870788888889
186.0388665728,-53.8904122222222
186.1697619658,-53.9737455555555
186.3006414232,-51.0204122222222
186.431504945,-55.9170788888889
186.5623525312,-53.1037455555555
186.6931841818,-57.9270788888889
186.8239998968,-55.1404122222222
186.9547996762,-49.3004122222222
187.08558352,-53.6670788888889
187.2163514282,-50.9704122222222
187.3471034008,-58.5504122222222
187.4778394378,-57.3437455555555
187.6085595392,-51.5937455555555
187.739263705,-52.1504122222222
187.8699519352,-53.5804122222222
188.0006242298,-53.3537455555555
188.1312805888,-50.6370788888889
188.2619210122,-52.4770788888889
188.3925455,-55.9504122222222
188.5231540522,-54.2104122222222
188.6537466688,-55.0470788888889
188.7843233498,-55.5337455555555
188.9148840952,-52.7237455555555
189.045428905,-53.1370788888889
189.1759577792,-55.0504122222222
189.3064707178,-51.7204122222222
189.4369677208,-55.1470788888889
189.5674487882,-54.7270788888889
189.69791392,-47.4670788888889
189.8283631162,-53.2537455555555
189.9587963768,-54.8204122222222
190.0892137018,-52.5970788888889
190.2196150912,-53.5904122222222
190.350000545,-53.8070788888889
190.4803700632,-53.9937455555555
190.6107236458,-52.5670788888889
190.7410612928,-53.3837455555555
190.8713830042,-46.3037455555555
191.00168878,-52.1570788888889
191.1319786202,-51.2804122222222
191.2622525248,-53.4270788888889
191.3925104938,-47.7604122222222
191.5227525272,-51.4004122222222
191.652978625,-44.6204122222222
191.7831887872,-47.5237455555555
191.9133830138,-49.8004122222222
192.0435613048,-49.7504122222222
192.1737236602,-47.8470788888889
192.30387008,-48.8004122222222
192.4340005642,-51.7804122222222
192.5641151128,-47.2170788888889
192.6942137258,-51.4770788888889
192.8242964032,-45.9070788888889
192.954363145,-46.9137455555555
193.0844139512,-48.5070788888889
193.2144488218,-46.9004122222222
193.3444677568,-49.3904122222222
193.4744707562,-44.7404122222222
193.60445782,-46.6937455555555
193.7344289482,-44.6204122222222
193.8643841408,-43.3770788888889
193.9943233978,-42.9404122222222
194.1242467192,-43.0270788888889
194.254154105,-41.2337455555555
194.3840455552,-41.8370788888889
194.5139210698,-43.7804122222222
194.6437806488,-43.3204122222222
194.7736242922,-42.4004122222222
194.903452,-43.7937455555555
195.0332637722,-33.8270788888889
195.1630596088,-41.8537455555555
195.2928395098,-41.3404122222222
195.4226034752,-34.9304122222222
195.552351505,-38.7937455555556
195.6820835992,-34.8837455555556
195.8117997578,-37.8104122222222
195.9414999808,-37.1137455555556
196.0711842682,-38.5537455555556
196.20085262,-33.9570788888889
196.3305050362,-35.8204122222222
196.4601415168,-31.9770788888889
196.5897620618,-28.2537455555556
196.7193666712,-28.7070788888889
196.848955345,-32.6604122222222
196.9785280832,-33.1770788888889
197.1080848858,-33.7937455555556
197.2376257528,-30.6770788888889
197.3671506842,-29.5470788888889
197.49665968,-26.8437455555556
197.6261527402,-24.9570788888889
197.7556298648,-23.1004122222222
197.8850910538,-22.4604122222222
198.0145363072,-21.3204122222222
198.143965625,-19.3904122222222
198.2733790072,-22.5404122222222
198.4027764538,-18.7237455555555
198.5321579648,-18.4370788888889
198.6615235402,-14.3404122222222
198.79087318,-12.3170788888889
198.9202068842,-9.29374555555555
199.0495246528,-12.3670788888889
199.1788264858,-10.3237455555556
199.3081123832,-11.1570788888889
199.437382345,-9.47374555555555
199.5666363712,-11.3204122222222
199.6958744618,-12.3904122222222
199.8250966168,-8.62374555555555
199.9543028362,-5.23041222222222
200.08349312,-6.42041222222222
200.2126674682,-6.68041222222222
200.3418258808,-1.13041222222222
200.4709683578,-3.55041222222222
200.6000948992,-3.23707888888889
200.729205505,-5.08707888888889
200.8583001752,1.16958777777778
200.9873789098,3.92958777777778
201.1164417088,3.10958777777778
201.2454885722,7.93292111111111
201.3745195,7.67292111111111
201.5035344922,7.72625444444444
201.6325335488,9.28958777777778
201.7615166698,13.4729211111111
201.8904838552,12.9995877777778
202.019435105,15.0862544444445
202.1483704192,15.6329211111111
202.2772897978,15.4429211111111
202.4061932408,16.4795877777778
202.5350807482,15.1129211111111
202.66395232,21.1195877777778
202.7928079562,19.8429211111111
202.9216476568,25.5329211111111
203.0504714218,25.1662544444444
203.1792792512,24.6862544444444
203.308071145,24.4495877777778
203.4368471032,38.9395877777778
203.5656071258,27.9429211111111
203.6943512128,29.6262544444444
203.8230793642,32.1029211111111
203.95179158,31.7562544444444
204.0804878602,30.4695877777778
204.2091682048,36.9662544444444
204.3378326138,34.7295877777778
204.4664810872,39.8995877777778
204.595113625,37.5195877777778
204.7237302272,42.4929211111111
204.8523308938,44.8062544444445
204.9809156248,43.5429211111111
205.1094844202,48.7095877777778
205.23803728,48.5529211111111
205.3665742042,49.7495877777778
205.4950951928,55.0495877777778
205.6236002458,52.1195877777778
205.7520893632,58.7095877777778
205.880562545,58.9229211111111
206.0090197912,60.4562544444445
206.1374611018,61.0162544444444
206.2658864768,70.3129211111111
206.3942959162,65.6895877777778
206.52268942,65.6162544444445
206.6510669882,68.8162544444445
206.7794286208,75.7695877777778
206.9077743178,73.3729211111111
207.0361040792,78.8629211111111
207.164417905,77.7629211111112
207.2927157952,79.7262544444445
207.4209977498,82.5662544444445
207.5492637688,84.7629211111111
207.6775138522,90.0295877777778
207.805748,88.5029211111111
207.9339662122,93.7129211111111
208.0621684888,91.0395877777778
208.1903548298,96.5695877777778
208.3185252352,97.9095877777778
208.446679705,101.506254444444
208.5748182392,103.999587777778
208.7029408378,106.892921111111
208.8310475008,108.499587777778
208.9591382282,113.729587777778
209.08721302,112.489587777778
209.2152718762,117.036254444444
209.3433147968,126.026254444444
209.4713417818,123.759587777778
209.5993528312,125.212921111111
209.727347945,128.959587777778
209.8553271232,130.789587777778
209.9832903658,135.936254444444
210.1112376728,136.206254444444
210.2391690442,137.349587777778
210.36708448,139.342921111111
210.4949839802,144.772921111111
210.6228675448,150.239587777778
210.7507351738,155.782921111111
210.8785868672,154.286254444444
211.006422625,160.162921111111
211.1342424472,168.489587777778
211.2620463338,167.552921111111
211.3898342848,174.949587777778
211.5176063002,175.856254444444
211.64536238,181.572921111111
211.7731025242,182.602921111111
211.9008267328,189.902921111111
212.0285350058,192.126254444444
212.1562273432,199.339587777778
212.283903745,207.442921111111
212.4115642112,205.892921111111
212.5392087418,213.942921111111
212.6668373368,218.596254444444
212.7944499962,221.966254444444
212.92204672,227.922921111111
213.0496275082,230.632921111111
213.1771923608,237.009587777778
213.3047412778,244.362921111111
213.4322742592,245.082921111111
213.559791305,253.599587777778
213.6872924152,259.699587777778
213.8147775898,262.412921111111
213.9422468288,269.692921111111
214.0697001322,276.616254444444
214.1971375,279.069587777778
214.3245589322,287.646254444444
214.4519644288,293.462921111111
214.5793539898,299.502921111111
214.7067276152,303.672921111111
214.834085305,309.752921111111
214.9614270592,314.412921111111
215.0887528778,323.652921111111
215.2160627608,327.586254444444
215.3433567082,336.819587777778
215.47063472,343.656254444444
215.5978967962,350.209587777778
215.7251429368,360.752921111111
215.8523731418,365.599587777778
215.9795874112,367.789587777778
216.106785745,375.079587777778
216.2339681432,384.009587777778
216.3611346058,394.676254444444
216.4882851328,399.029587777778
216.6154197242,402.826254444444
216.74253838,415.286254444444
216.8696411002,420.566254444444
216.9967278848,428.076254444444
217.1237987338,435.369587777778
217.2508536472,441.546254444444
217.377892625,454.112921111111
217.5049156672,463.859587777778
217.6319227738,470.186254444445
217.7589139448,476.279587777778
217.8858891802,486.642921111111
218.01284848,495.499587777778
218.1397918442,503.879587777778
218.2667192728,514.666254444444
218.3936307658,525.526254444444
218.5205263232,533.406254444444
218.647405945,544.772921111111
218.7742696312,554.539587777778
218.9011173818,563.566254444444
219.0279491968,573.399587777778
219.1547650762,582.209587777778
219.28156502,594.576254444445
219.4083490282,606.806254444445
219.5351171008,616.036254444445
219.6618692378,625.846254444445
219.7886054392,636.879587777778
219.915325705,647.402921111111
220.0420300352,656.402921111111
220.1687184298,667.202921111111
220.2953908888,679.499587777777
220.4220474122,688.789587777777
220.548688,697.982921111111
220.6753126522,710.259587777777
220.8019213688,724.896254444444
220.9285141498,734.926254444444
221.0550909952,749.486254444444
221.181651905,760.172921111111
221.3081968792,770.482921111111
221.4347259178,785.959587777777
221.5612390208,798.019587777778
221.6877361882,807.569587777778
221.81421742,822.879587777777
221.9406827162,835.049587777778
222.0671320768,851.606254444444
222.1935655018,859.499587777777
222.3199829912,876.406254444444
222.446384545,888.836254444444
222.5727701632,899.769587777778
222.6991398458,919.072921111111
222.8254935928,933.796254444444
222.9518314042,944.139587777778
223.07815328,963.492921111111
223.2044592202,977.996254444444
223.3307492248,993.816254444445
223.4570232938,1005.44958777778
223.5832814272,1020.50958777778
223.709523625,1035.45292111111
223.8357498872,1054.16625444444
223.9619602138,1071.99958777778
224.0881546048,1080.77625444444
224.2143330602,1097.22958777778
224.34049558,1114.06625444444
224.4666421642,1126.99292111111
224.5927728128,1151.25625444444
224.7188875258,1159.02625444444
224.8449863032,1182.09292111111
224.971069145,1199.26292111111
225.0971360512,1213.15625444444
225.2231870218,1235.35625444445
225.3492220568,1250.81625444444
225.4752411562,1272.97625444444
225.60124432,1291.93292111111
225.7272315482,1312.19625444445
225.8532028408,1328.80958777778
225.9791581978,1348.19625444445
226.1050976192,1362.30958777778
226.231021105,1387.55625444444
226.3569286552,1405.19958777778
226.4828202698,1423.26958777778
226.6086959488,1450.89625444445
226.7345556922,1467.26958777778
226.8603995,1491.06958777778
226.9862273722,1512.73958777778
227.1120393088,1532.78958777778
227.2378353098,1552.57958777778
227.3636153752,1571.61625444445
227.489379505,1600.13958777778
227.6151276992,1611.10292111111
227.7408599578,1629.06292111111
227.8665762808,1659.39958777778
227.9922766682,1680.37958777778
228.11796112,1703.58292111111
228.2436296362,1725.83292111111
228.3692822168,1748.95958777778
228.4949188618,1768.17292111111
228.6205395712,1795.22292111111
228.746144345,1823.36292111111
228.8717331832,1843.23292111111
228.9973060858,1864.92958777778
229.1228630528,1889.27625444444
229.2484040842,1916.29625444444
229.37392918,1937.61625444444
229.4994383402,1966.48292111111
229.6249315648,1985.83625444445
229.7504088538,2009.28958777778
229.8758702072,2034.68292111111
230.001315625,2059.81625444445
230.1267451072,2081.79958777778
230.2521586538,2113.97958777778
230.3775562648,2130.52292111111
230.5029379402,2152.78292111111
230.62830368,2176.86958777778
230.7536534842,2201.52958777778
230.8789873528,2227.32958777778
231.0043052858,2258.97958777778
231.1296072832,2279.36958777778
231.254893345,2303.92625444445
231.3801634712,2329.10958777778
231.5054176618,2350.50625444445
231.6306559168,2374.55958777778
231.7558782362,2394.67958777778
231.88108462,2432.31292111111
232.0062750682,2458.66958777778
232.1314495808,2487.50625444445
232.2566081578,2504.68958777778
232.3817507992,2535.81958777778
232.506877505,2554.84958777778
232.6319882752,2580.69292111111
232.7570831098,2608.25625444445
232.8821620088,2636.47625444445
233.0072249722,2660.65292111111
233.132272,2681.06958777778
233.2573030922,2699.42625444445
233.3823182488,2732.56292111111
233.5073174698,2752.93292111111
233.6323007552,2774.78958777778
233.757268105,2786.46958777778
233.8822195192,2813.26292111111
234.0071549978,2835.17292111111
234.1320745408,2865.03292111111
234.2569781482,2878.63958777778
234.38186582,2909.45625444445
234.5067375562,2923.35958777778
234.6315933568,2944.29958777778
234.7564332218,2982.56292111111
234.8812571512,2987.37958777778
235.006065145,3004.28625444445
235.1308572032,3028.32958777778
235.2556333258,3040.35625444445
235.3803935128,3061.93292111111
235.5051377642,3085.40292111111
235.62986608,3104.02958777778
235.7545784602,3116.82625444445
235.8792749048,3132.61625444445
236.0039554138,3152.04625444445
236.1286199872,3164.47292111111
236.253268625,3185.52625444445
236.3779013272,3210.30625444445
236.5025180938,3220.12958777778
236.6271189248,3234.96625444445
236.7517038202,3254.05625444445
236.87627278,3272.33292111111
237.0008258042,3282.34292111111
237.1253628928,3310.05625444445
237.2498840458,3317.68292111111
237.3743892632,3333.35625444445
237.498878545,3350.63625444445
237.6233518912,3364.33292111111
237.7478093018,3375.31625444445
237.8722507768,3390.59292111111
237.9966763162,3396.63958777778
238.12108592,3410.94292111111
238.2454795882,3428.50958777778
238.3698573208,3428.12292111111
238.4942191178,3442.23625444445
238.6185649792,3451.75292111111
238.742894905,3460.32625444445
238.8672088952,3473.92958777778
238.9915069498,3487.77292111111
239.1157890688,3497.21958777778
239.2400552522,3506.18292111111
239.3643055,3514.92625444445
239.4885398122,3522.50292111111
239.6127581888,3530.67625444445
239.7369606298,3549.41292111111
239.8611471352,3546.71625444445
239.985317705,3564.74958777778
240.1094723392,3573.47292111111
240.2336110378,3578.06292111111
240.3577338008,3591.74625444445
240.4818406282,3598.91625444445
240.60593152,3608.08625444445
240.7300064762,3627.67625444445
240.8540654968,3620.89625444445
240.9781085818,3638.34292111111
241.1021357312,3643.66625444445
241.226146945,3660.47958777778
241.3501422232,3667.41292111111
241.4741215658,3671.85625444445
241.5980849728,3682.04958777778
241.7220324442,3688.27958777778
241.84596398,3697.99958777778
241.9698795802,3711.18625444445
242.0937792448,3722.82958777778
242.2176629738,3735.65292111111
242.3415307672,3752.57292111111
242.465382625,3768.38958777778
242.5892185472,3769.91292111111
242.7130385338,3759.74958777778
242.8368425848,3776.07292111111
242.9606307002,3790.26292111111
243.08440288,3807.24958777778
243.2081591242,3827.30958777778
243.3318994328,3850.30625444445
243.4556238058,3864.28625444445
243.5793322432,3880.32625444445
243.703024745,3883.99625444445
243.8267013112,3907.92292111111
243.9503619418,3906.86292111111
244.0740066368,3893.76292111111
244.1976353962,3888.78292111111
244.32124822,3902.62958777778
244.4448451082,3932.90292111111
244.5684260608,3964.17958777778
244.6919910778,3982.62292111111
244.8155401592,4004.32292111111
244.939073305,4018.06292111111
245.0625905152,4039.93958777778
245.1860917898,4053.43292111111
245.3095771288,4065.25958777778
245.4330465322,4091.38292111111
245.5565,4091.53625444444
245.6799375322,4115.91292111111
245.8033591288,4153.61625444444
245.9267647898,4159.43292111111
246.0501545152,4149.70958777778
246.173528305,4140.27292111111
246.2968861592,4161.03625444444
246.4202280778,4198.57292111111
246.5435540608,4248.38625444444
246.6668641082,4291.85958777778
246.79015822,4334.58625444444
246.9134363962,4367.97625444444
247.0366986368,4408.34625444444
247.1599449418,4430.17625444444
247.2831753112,4467.41958777778
247.406389745,4508.96292111111
247.5295882432,4534.04292111111
247.6527708058,4569.79625444445
247.7759374328,4598.27625444444
247.8990881242,4629.82625444444
248.02222288,4668.02958777778
248.1453417002,4698.88292111111
248.2684445848,4728.87625444445
248.3915315338,4769.48958777778
248.5146025472,4794.44292111111
248.637657625,4781.87958777778
248.7606967672,4774.24292111111
248.8837199738,4826.66958777778
249.0067272448,4887.83625444445
249.1297185802,4942.14958777778
249.25269398,4977.29958777778
249.3756534442,5026.13292111111
249.4985969728,5076.91958777778
249.6215245658,5142.48625444444
249.7444362232,5170.86625444445
249.867331945,5238.24625444444
249.9902117312,5281.06958777778
250.1130755818,5335.41625444444
250.2359234968,5396.65292111111
250.3587554762,5428.53958777778
250.48157152,5476.64292111111
250.6043716282,5527.46625444445
250.7271558008,5560.42958777778
250.8499240378,5619.00958777778
250.9726763392,5671.33625444444
251.095412705,5717.59292111111
251.2181331352,5767.58625444445
251.3408376298,5816.87958777778
251.4635261888,5869.65292111111
251.5861988122,5903.06625444444
251.7088555,5905.84958777778
251.8314962522,5939.70292111111
251.9541210688,6011.21625444444
252.0767299498,6083.29958777778
252.1993228952,6149.64958777778
252.321899905,6220.43958777778
252.4444609792,6279.83625444444
252.5670061178,6347.56958777778
252.6895353208,6405.46958777778
252.8120485882,6475.92625444444
252.93454592,6555.05292111111
253.0570273162,6604.38292111111
253.1794927768,6691.62958777778
253.3019423018,6753.13625444444
253.4243758912,6820.50625444444
253.546793545,6875.89958777778
253.6691952632,6945.69292111111
253.7915810458,6997.61625444444
253.9139508928,7059.76958777778
254.0363048042,7124.13625444445
254.15864278,7185.75292111111
254.2809648202,7249.84292111111
254.4032709248,7294.74625444444
254.5255610938,7357.36625444444
254.6478353272,7410.48292111111
254.770093625,7460.10292111111
254.8923359872,7509.47625444444
255.0145624138,7563.41625444444
255.1367729048,7599.36292111111
255.2589674602,7613.80625444444
255.38114608,7672.10292111111
255.5033087642,7750.41958777778
255.6254555128,7825.12292111111
255.7475863258,7893.32958777778
255.8697012032,7976.98958777778
255.991800145,8044.66292111111
256.1138831512,8134.88958777777
256.2359502218,8209.70625444444
256.3580013568,8301.81292111111
256.4800365562,8372.25958777777
256.60205582,8464.09292111111
256.7240591482,8539.00958777777
256.8460465408,8605.60625444444
256.9680179978,8674.07958777777
257.0899735192,8737.32292111111
257.211913105,8800.86292111111
257.3338367552,8863.85958777777
257.4557444698,8927.95625444444
257.5776362488,8975.31625444444
257.6995120922,9028.76958777777
257.821372,9077.54292111111
257.9432159722,9141.11958777777
258.0650440088,9198.38625444444
258.1868561098,9249.51958777777
258.3086522752,9306.48292111111
258.430432505,9357.57958777777
258.5521967992,9412.74958777777
258.6739451578,9469.4329211111
258.7956775808,9532.42625444444
258.9173940682,9584.62958777777
259.03909462,9621.0329211111
259.1607792362,9638.3829211111
259.2824479168,9685.18625444444
259.4041006618,9746.67958777777
259.5257374712,9805.1529211111
259.647358345,9862.81958777777
259.7689632832,9914.81958777777
259.8905522858,9957.99625444444
260.0121253528,10019.4629211111
260.1336824842,10057.7129211111
260.25522368,10116.0995877778
260.3767489402,10152.1429211111
260.4982582648,10194.8762544444
260.6197516538,10247.1329211111
260.7412291072,10282.3295877778
260.862690625,10331.0495877778
260.9841362072,10365.6162544444
261.1055658538,10406.5562544444
261.2269795648,10453.8962544444
261.3483773402,10497.1229211111
261.46975918,10539.6495877778
261.5911250842,10581.7595877778
261.7124750528,10625.4962544444
261.8338090858,10656.7195877778
261.9551271832,10711.8762544444
262.076429345,10766.5695877778
262.1977155712,10799.4429211111
262.3189858618,10832.1229211111
262.4402402168,10857.8329211111
262.5614786362,10885.9362544444
262.68270112,10909.5562544444
262.8039076682,10924.9229211111
262.9250982808,10957.6429211111
263.0462729578,10987.7229211111
263.1674316992,11002.0862544444
263.288574505,11036.6995877778
263.4097013752,11051.5695877778
263.5308123098,11057.4029211111
263.6519073088,11073.2629211111
263.7729863722,11099.1562544444
263.8940495,11126.7495877778
264.0150966922,11141.3695877778
264.1361279488,11176.0895877778
264.2571432698,11202.1329211111
264.3781426552,11231.4129211111
264.499126105,11259.9029211111
264.6200936192,11293.1229211111
264.7410451978,11312.9429211111
264.8619808408,11334.9895877778
264.9829005482,11362.1962544444
265.10380432,11377.0162544444
265.2246921562,11402.0295877778
265.3455640568,11430.3895877778
265.4664200218,11452.1929211111
265.5872600512,11449.6595877778
265.708084145,11476.8662544444
265.8288923032,11492.9162544444
265.9496845258,11511.0629211111
266.0704608128,11526.5629211111
266.1912211642,11534.0895877778
266.31196558,11540.8629211111
266.4326940602,11545.3795877778
266.5534066048,11548.0062544444
266.6741032138,11557.9862544444
266.7947838872,11563.1295877778
266.915448625,11561.8395877778
267.0360974272,11553.7595877778
267.1567302938,11550.2962544444
267.2773472248,11557.8929211111
267.3979482202,11567.8195877778
267.51853328,11553.9129211111
267.6391024042,11573.4829211111
267.7596555928,11587.6895877778
267.8801928458,11597.0195877778
268.0007141632,11596.4329211111
268.121219545,11623.3662544444
268.2417089912,11621.3495877778
268.3621825018,11627.1195877778
268.4826400768,11656.6629211111
268.6030817162,11666.7862544444
268.72350742,11676.8529211111
268.8439171882,11690.2395877778
268.9643110208,11693.8062544444
269.0846889178,11710.2362544444
269.2050508792,11716.4895877778
269.325396905,11720.0062544444
269.4457269952,11724.7095877778
269.5660411498,11738.8595877778
269.6863393688,11743.6762544444
269.8066216522,11750.1129211111
269.926888,11753.1729211111
270.0471384122,11752.5895877778
270.1673728888,11766.8395877778
270.2875914298,11769.1162544444
270.4077940352,11780.8495877778
270.527980705,11776.2229211111
270.6481514392,11777.1162544444
270.7683062378,11782.0029211111
270.8884451008,11788.9262544444
271.0085680282,11772.8929211111
271.12867502,11782.1929211111
271.2487660762,11770.8229211111
271.3688411968,11779.0795877778
271.4889003818,11796.8095877778
271.6089436312,11800.9095877778
271.728970945,11806.7495877778
271.8489823232,11791.8595877778
271.9689777658,11796.5629211111
272.0889572728,11808.7029211111
272.2089208442,11823.9529211111
272.32886848,11829.1729211111
272.4488001802,11818.6662544444
272.5687159448,11827.8962544444
272.6886157738,11850.9195877778
272.8084996672,11861.5129211111
272.928367625,11876.1262544444
273.0482196472,11900.8662544444
273.1680557338,11905.4529211111
273.2878758848,11914.4129211111
273.4076801002,11913.8995877778
273.52746838,11905.4095877778
273.6472407242,11916.2862544444
273.7669971328,11921.2962544444
273.8867376058,11927.1629211111
274.0064621432,11918.4962544444
274.126170745,11922.2829211111
274.2458634112,11937.5895877778
274.3655401418,11949.6462544444
274.4852009368,11952.7229211111
274.6048457962,11965.5762544444
274.72447472,11957.4495877778
274.8440877082,11959.5562544444
274.9636847608,11971.3629211111
275.0832658778,11997.2329211111
275.2028310592,12007.3762544444
275.322380305,12005.5695877778
275.4419136152,12031.4229211111
275.5614309898,12017.3795877778
275.6809324288,12020.0329211111
275.8004179322,12029.1529211111
275.9198875,12041.7662544444
276.0393411322,12046.0295877778
276.1587788288,12026.1662544444
276.2782005898,12030.8962544444
276.3976064152,12040.9195877778
276.516996305,12036.1462544444
276.6363702592,12055.5295877778
276.7557282778,12062.6262544444
276.8750703608,12070.1995877778
276.9943965082,12082.6495877778
277.11370672,12091.1329211111
277.2330009962,12100.1129211111
277.3522793368,12125.9262544444
277.4715417418,12131.0495877778
277.5907882112,12133.5395877778
277.710018745,12144.2429211111
277.8292333432,12148.2529211111
277.9484320058,12151.7229211111
278.0676147328,12158.8495877778
278.1867815242,12162.8995877778
278.30593238,12164.1529211111
278.4250673002,12182.1195877778
278.5441862848,12185.0029211111
278.6632893338,12202.9295877778
278.7823764472,12211.1229211111
278.901447625,12214.7229211111
279.0205028672,12226.0429211111
279.1395421738,12249.1062544444
279.2585655448,12251.6029211111
279.3775729802,12247.6629211111
279.49656448,12257.1829211111
279.6155400442,12255.7229211111
279.7344996728,12272.4462544444
279.8534433658,12278.6862544444
279.9723711232,12287.6229211111
280.091282945,12289.5962544444
280.2101788312,12280.0329211111
280.3290587818,12296.1862544444
280.4479227968,12287.3529211111
280.5667708762,12288.5829211111
280.68560302,12300.5462544444
280.8044192282,12302.8195877778
280.9232195008,12311.0529211111
281.0420038378,12322.2729211111
281.1607722392,12321.2662544444
281.279524705,12337.2929211111
281.3982612352,12333.1295877778
281.5169818298,12353.6929211111
281.6356864888,12368.4295877778
281.7543752122,12374.4895877778
281.873048,12385.4929211111
281.9917048522,12393.0129211111
282.1103457688,12408.2662544444
282.2289707498,12404.7595877778
282.3475797952,12417.9762544444
282.466172905,12429.7229211111
282.5847500792,12437.0929211111
282.7033113178,12433.8462544444
282.8218566208,12435.2862544444
282.9403859882,12421.4329211111
283.05889942,12423.3029211111
283.1773969162,12435.1295877778
283.2958784768,12428.2495877778
283.4143441018,12419.3662544444
283.5327937912,12414.0695877778
283.651227545,12427.7295877778
283.7696453632,12418.0462544444
283.8880472458,12418.0595877778
284.0064331928,12430.6895877778
284.1248032042,12438.2495877778
284.24315728,12449.0695877778
284.3614954202,12457.8895877778
284.4798176248,12474.8695877778
284.5981238938,12494.1162544444
284.7164142272,12512.2229211111
284.834688625,12511.8062544444
284.9529470872,12503.0095877778
285.0711896138,12504.8829211111
285.1894162048,12502.0695877778
285.3076268602,12505.4995877778
285.42582158,12509.5195877778
285.5440003642,12519.4095877778
285.6621632128,12515.2162544444
285.7803101258,12526.8095877778
285.8984411032,12525.4329211111
286.016556145,12518.9695877778
286.1346552512,12522.1962544444
286.2527384218,12533.2029211111
286.3708056568,12527.9262544444
286.4888569562,12532.1462544444
286.60689232,12536.3329211111
286.7249117482,12531.1229211111
286.8429152408,12534.1562544444
286.9609027978,12539.6729211111
287.0788744192,12548.5895877778
287.196830105,12573.2029211111
287.3147698552,12556.9929211111
287.4326936698,12547.0795877778
287.5506015488,12553.0495877778
287.6684934922,12558.4329211111
287.7863695,12562.3129211111
287.9042295722,12567.2829211111
288.0220737088,12571.8062544444
288.1399019098,12572.0995877778
288.2577141752,12567.8695877778
288.375510505,12554.9762544444
288.4932908992,12557.1162544444
288.6110553578,12551.6062544444
288.7288038808,12548.0229211111
288.8465364682,12544.3029211111
288.96425312,12547.0262544444
289.0819538362,12544.3429211111
289.1996386168,12550.3229211111
289.3173074618,12573.5229211111
289.4349603712,12576.5762544444
289.552597345,12589.3695877778
289.6702183832,12604.7995877778
289.7878234858,12614.8362544444
289.9054126528,12626.6495877778
290.0229858842,12644.8495877778
290.14054318,12650.5762544444
290.2580845402,12670.3162544444
290.3756099648,12683.2362544444
290.4931194538,12701.4462544444
290.6106130072,12722.6162544444
290.728090625,12726.6795877778
290.8455523072,12745.4062544444
290.9629980538,12765.2029211111
291.0804278648,12775.0629211111
291.1978417402,12791.8129211111
291.31523968,12799.6062544444
291.4326216842,12811.5829211111
291.5499877528,12835.9562544444
291.6673378858,12860.2762544444
291.7846720832,12874.3095877778
291.901990345,12896.9295877778
292.0192926712,12918.3095877778
292.1365790618,12936.1995877778
292.2538495168,12954.1195877778
292.3711040362,12966.4629211111
292.48834262,12982.0895877778
292.6055652682,13001.4962544444
292.7227719808,13020.6095877778
292.8399627578,13033.8729211111
292.9571375992,13061.9329211111
293.074296505,13079.2062544444
293.1914394752,13088.9395877778
293.3085665098,13101.8729211111
293.4256776088,13129.3595877778
293.5427727722,13136.9662544444
293.659852,13151.3295877778
293.7769152922,13176.6262544444
293.8939626488,13201.3895877778
294.0109940698,13226.2695877778
294.1280095552,13245.0495877778
294.245009105,13265.3695877778
294.3619927192,13283.8829211111
294.4789603978,13306.7729211111
294.5959121408,13316.3462544444
294.7128479482,13341.0795877778
294.82976782,13376.3662544444
294.9466717562,13387.6629211111
295.0635597568,13410.8895877778
295.1804318218,13436.5929211111
295.2972879512,13445.1362544444
295.414128145,13456.1729211111
295.5309524032,13482.1562544444
295.6477607258,13504.7495877778
295.7645531128,13510.9129211111
295.8813295642,13519.2295877778
295.99809008,13546.9162544444
296.1148346602,13576.7695877778
296.2315633048,13623.7695877778
296.3482760138,13617.4029211111
296.4649727872,13639.8129211111
296.581653625,13668.7262544444
296.6983185272,13693.8929211111
296.8149674938,13721.4962544444
296.9316005248,13749.7762544444
297.0482176202,13773.4195877778
297.16481878,13774.8062544444
297.2814040042,13801.2595877778
297.3979732928,13828.0262544444
297.5145266458,13841.9862544444
297.6310640632,13853.5095877778
