UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135921
Integration Time,1000
Averages,300
Date,9/21/2020 4:41:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16367.8915988889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.03
181.9732053322,-93.2584011111111
182.1045947288,-96.5350677777778
182.2359681898,-97.9117344444444
182.3673257152,-60.9617344444444
182.498667305,-58.0750677777778
182.6299929592,-60.9184011111111
182.7613026778,-59.9250677777778
182.8925964608,-58.8084011111111
183.0238743082,-57.8984011111111
183.15513622,-60.4417344444444
183.2863821962,-58.7950677777778
183.4176122368,-55.6417344444444
183.5488263418,-54.0250677777777
183.6800245112,-59.1917344444444
183.811206745,-53.5717344444444
183.9423730432,-55.9550677777778
184.0735234058,-55.9917344444444
184.2046578328,-52.4350677777778
184.3357763242,-55.6650677777778
184.46687888,-55.8817344444444
184.5979655002,-52.7217344444444
184.7290361848,-56.2717344444444
184.8600909338,-52.7984011111111
184.9911297472,-51.7617344444444
185.122152625,-54.4617344444444
185.2531595672,-50.9317344444444
185.3841505738,-52.2684011111111
185.5151256448,-51.0617344444444
185.6460847802,-53.7250677777778
185.77702798,-55.7850677777778
185.9079552442,-54.3150677777777
186.0388665728,-53.2584011111111
186.1697619658,-53.3317344444444
186.3006414232,-50.6284011111111
186.431504945,-55.3250677777778
186.5623525312,-52.1484011111111
186.6931841818,-56.6650677777777
186.8239998968,-54.1284011111111
186.9547996762,-48.5750677777778
187.08558352,-53.8517344444444
187.2163514282,-50.5517344444444
187.3471034008,-57.4384011111111
187.4778394378,-56.3017344444444
187.6085595392,-50.8284011111111
187.739263705,-50.9250677777778
187.8699519352,-52.7050677777778
188.0006242298,-52.5750677777777
188.1312805888,-50.7050677777778
188.2619210122,-52.1017344444444
188.3925455,-55.3350677777778
188.5231540522,-53.7050677777777
188.6537466688,-53.9984011111111
188.7843233498,-54.9384011111111
188.9148840952,-51.9150677777778
189.045428905,-52.9184011111111
189.1759577792,-54.4317344444444
189.3064707178,-51.3017344444444
189.4369677208,-53.7784011111111
189.5674487882,-53.8850677777777
189.69791392,-46.5350677777778
189.8283631162,-52.7450677777778
189.9587963768,-54.1117344444444
190.0892137018,-51.6984011111111
190.2196150912,-52.8150677777777
190.350000545,-53.3050677777778
190.4803700632,-52.8584011111111
190.6107236458,-51.5950677777777
190.7410612928,-52.6750677777777
190.8713830042,-45.4850677777778
191.00168878,-51.1884011111111
191.1319786202,-50.5150677777778
191.2622525248,-52.6984011111111
191.3925104938,-46.8984011111111
191.5227525272,-50.5484011111111
191.652978625,-43.9517344444444
191.7831887872,-46.7050677777778
191.9133830138,-49.5984011111111
192.0435613048,-49.0550677777778
192.1737236602,-47.5717344444444
192.30387008,-48.5150677777778
192.4340005642,-51.1017344444444
192.5641151128,-46.4417344444444
192.6942137258,-49.9917344444444
192.8242964032,-44.9350677777778
192.954363145,-46.4684011111111
193.0844139512,-46.5417344444444
193.2144488218,-45.1050677777778
193.3444677568,-47.2050677777778
193.4744707562,-42.3317344444444
193.60445782,-44.4150677777778
193.7344289482,-41.9884011111111
193.8643841408,-40.7084011111111
193.9943233978,-39.5817344444444
194.1242467192,-38.9817344444444
194.254154105,-37.3884011111111
194.3840455552,-38.9750677777778
194.5139210698,-41.9784011111111
194.6437806488,-41.8717344444444
194.7736242922,-40.6817344444444
194.903452,-41.1950677777778
195.0332637722,-30.7850677777778
195.1630596088,-37.2250677777778
195.2928395098,-36.5417344444444
195.4226034752,-29.3484011111111
195.552351505,-33.5984011111111
195.6820835992,-29.8917344444444
195.8117997578,-32.1517344444444
195.9414999808,-31.6084011111111
196.0711842682,-31.8850677777778
196.20085262,-27.0984011111111
196.3305050362,-28.4284011111111
196.4601415168,-23.0384011111111
196.5897620618,-20.1317344444444
196.7193666712,-21.1884011111111
196.848955345,-25.3984011111111
196.9785280832,-26.3450677777778
197.1080848858,-28.0484011111111
197.2376257528,-24.1717344444444
197.3671506842,-22.1317344444444
197.49665968,-19.5817344444444
197.6261527402,-16.7184011111111
197.7556298648,-14.5650677777778
197.8850910538,-13.5284011111111
198.0145363072,-12.4084011111111
198.143965625,-11.0750677777778
198.2733790072,-14.6584011111111
198.4027764538,-10.0484011111111
198.5321579648,-8.85173444444445
198.6615235402,-3.69506777777778
198.79087318,-1.60506777777778
198.9202068842,0.114932222222218
199.0495246528,-1.96173444444445
199.1788264858,-0.128401111111116
199.3081123832,-1.57840111111112
199.437382345,-0.54173444444445
199.5666363712,-2.83840111111112
199.6958744618,-4.47840111111112
199.8250966168,0.444932222222217
199.9543028362,4.52826555555555
200.08349312,3.40493222222222
200.2126674682,3.67826555555555
200.3418258808,10.1349322222222
200.4709683578,8.26493222222222
200.6000948992,9.23826555555555
200.729205505,7.22826555555556
200.8583001752,13.8115988888889
200.9873789098,16.6749322222222
201.1164417088,16.6649322222222
201.2454885722,21.0849322222222
201.3745195,20.9015988888889
201.5035344922,20.8982655555556
201.6325335488,22.6915988888889
201.7615166698,26.1749322222222
201.8904838552,25.7882655555556
202.019435105,28.5815988888889
202.1483704192,28.5415988888889
202.2772897978,28.4949322222222
202.4061932408,30.0249322222222
202.5350807482,29.1115988888889
202.66395232,35.0549322222222
202.7928079562,34.1649322222222
202.9216476568,40.1315988888889
203.0504714218,39.6082655555555
203.1792792512,38.6449322222222
203.308071145,38.8282655555555
203.4368471032,54.1915988888889
203.5656071258,43.6115988888889
203.6943512128,45.4282655555556
203.8230793642,49.2782655555556
203.95179158,48.8849322222222
204.0804878602,47.6982655555556
204.2091682048,55.5815988888889
204.3378326138,52.8882655555556
204.4664810872,58.9415988888889
204.595113625,56.9882655555556
204.7237302272,61.4349322222222
204.8523308938,64.3715988888889
204.9809156248,62.7882655555555
205.1094844202,68.4449322222222
205.23803728,69.0849322222222
205.3665742042,70.8682655555555
205.4950951928,75.4782655555555
205.6236002458,72.3949322222222
205.7520893632,78.4415988888889
205.880562545,79.7282655555556
206.0090197912,81.0082655555556
206.1374611018,81.9282655555556
206.2658864768,91.7882655555556
206.3942959162,88.1349322222222
206.52268942,88.5615988888889
206.6510669882,91.1749322222222
206.7794286208,99.1515988888889
206.9077743178,96.7782655555555
207.0361040792,103.301598888889
207.164417905,102.704932222222
207.2927157952,104.451598888889
207.4209977498,107.504932222222
207.5492637688,111.028265555556
207.6775138522,116.041598888889
207.805748,115.864932222222
207.9339662122,121.281598888889
208.0621684888,120.738265555556
208.1903548298,125.801598888889
208.3185252352,128.154932222222
208.446679705,132.458265555556
208.5748182392,134.588265555556
208.7029408378,139.001598888889
208.8310475008,140.318265555556
208.9591382282,145.478265555556
209.08721302,143.941598888889
209.2152718762,149.474932222222
209.3433147968,158.761598888889
209.4713417818,157.104932222222
209.5993528312,158.614932222222
209.727347945,162.911598888889
209.8553271232,166.291598888889
209.9832903658,172.611598888889
210.1112376728,173.578265555556
210.2391690442,176.051598888889
210.36708448,178.048265555556
210.4949839802,184.518265555556
210.6228675448,190.914932222222
210.7507351738,196.744932222222
210.8785868672,196.168265555556
211.006422625,201.591598888889
211.1342424472,210.488265555556
211.2620463338,210.288265555556
211.3898342848,217.801598888889
211.5176063002,220.788265555556
211.64536238,228.791598888889
211.7731025242,228.201598888889
211.9008267328,236.421598888889
212.0285350058,239.711598888889
212.1562273432,246.111598888889
212.283903745,256.454932222222
212.4115642112,255.504932222222
212.5392087418,262.434932222222
212.6668373368,267.918265555555
212.7944499962,271.251598888889
212.92204672,277.458265555555
213.0496275082,281.141598888889
213.1771923608,289.538265555555
213.3047412778,297.861598888889
213.4322742592,299.441598888889
213.559791305,306.571598888889
213.6872924152,314.054932222222
213.8147775898,318.251598888889
213.9422468288,325.501598888889
214.0697001322,333.121598888889
214.1971375,337.464932222222
214.3245589322,347.298265555555
214.4519644288,352.528265555555
214.5793539898,358.991598888889
214.7067276152,365.728265555555
214.834085305,372.898265555555
214.9614270592,379.981598888889
215.0887528778,388.614932222222
215.2160627608,392.948265555555
215.3433567082,404.464932222222
215.47063472,410.921598888889
215.5978967962,419.484932222222
215.7251429368,430.258265555555
215.8523731418,436.934932222222
215.9795874112,440.231598888888
216.106785745,448.801598888889
216.2339681432,458.604932222222
216.3611346058,469.054932222222
216.4882851328,476.141598888888
216.6154197242,481.611598888889
216.74253838,495.968265555555
216.8696411002,501.081598888889
216.9967278848,511.528265555555
217.1237987338,518.978265555555
217.2508536472,525.288265555556
217.377892625,540.514932222222
217.5049156672,549.734932222222
217.6319227738,555.848265555556
217.7589139448,564.181598888889
217.8858891802,576.768265555556
218.01284848,587.864932222222
218.1397918442,597.701598888889
218.2667192728,609.968265555556
218.3936307658,621.954932222222
218.5205263232,632.324932222222
218.647405945,645.131598888889
218.7742696312,656.474932222222
218.9011173818,666.334932222222
219.0279491968,678.384932222222
219.1547650762,689.344932222222
219.28156502,702.834932222223
219.4083490282,715.544932222223
219.5351171008,727.654932222223
219.6618692378,738.784932222223
219.7886054392,752.688265555556
219.915325705,762.974932222223
220.0420300352,773.291598888889
220.1687184298,787.248265555556
220.2953908888,800.664932222223
220.4220474122,812.631598888889
220.548688,823.938265555556
220.6753126522,838.488265555556
220.8019213688,854.554932222223
220.9285141498,865.571598888889
221.0550909952,882.708265555556
221.181651905,896.918265555556
221.3081968792,907.484932222223
221.4347259178,926.088265555557
221.5612390208,941.634932222223
221.6877361882,951.42159888889
221.81421742,968.81159888889
221.9406827162,982.788265555557
222.0671320768,1002.87159888889
222.1935655018,1014.06493222222
222.3199829912,1031.33493222222
222.446384545,1046.57159888889
222.5727701632,1060.12159888889
222.6991398458,1081.38159888889
222.8254935928,1098.19493222222
222.9518314042,1111.13826555556
223.07815328,1132.52159888889
223.2044592202,1148.44159888889
223.3307492248,1167.58159888889
223.4570232938,1180.46159888889
223.5832814272,1198.51159888889
223.709523625,1216.65826555556
223.8357498872,1235.65493222222
223.9619602138,1255.74826555556
224.0881546048,1267.42826555556
224.2143330602,1286.54493222222
224.34049558,1308.38159888889
224.4666421642,1322.01159888889
224.5927728128,1348.67493222222
224.7188875258,1361.54159888889
224.8449863032,1383.75826555556
224.971069145,1406.98159888889
225.0971360512,1422.21159888889
225.2231870218,1446.26826555556
225.3492220568,1469.29826555556
225.4752411562,1492.99826555556
225.60124432,1516.45826555556
225.7272315482,1539.37159888889
225.8532028408,1557.77826555556
225.9791581978,1579.97826555556
226.1050976192,1600.00493222222
226.231021105,1628.06826555556
226.3569286552,1648.83159888889
226.4828202698,1668.59159888889
226.6086959488,1697.38826555556
226.7345556922,1717.38493222222
226.8603995,1744.67826555556
226.9862273722,1769.86493222222
227.1120393088,1794.06826555556
227.2378353098,1816.41159888889
227.3636153752,1841.28826555556
227.489379505,1872.47826555556
227.6151276992,1889.73159888889
227.7408599578,1907.91493222222
227.8665762808,1943.00159888889
227.9922766682,1968.10826555556
228.11796112,1994.20826555556
228.2436296362,2019.41159888889
228.3692822168,2046.64159888889
228.4949188618,2068.40159888889
228.6205395712,2099.25159888889
228.746144345,2131.44159888889
228.8717331832,2155.10493222222
228.9973060858,2181.29159888889
229.1228630528,2208.51159888889
229.2484040842,2241.62493222222
229.37392918,2266.27159888889
229.4994383402,2297.19826555556
229.6249315648,2320.99826555556
229.7504088538,2349.87826555556
229.8758702072,2382.41826555556
230.001315625,2409.13159888889
230.1267451072,2434.63159888889
230.2521586538,2469.60826555556
230.3775562648,2493.93826555556
230.5029379402,2514.51159888889
230.62830368,2544.00159888889
230.7536534842,2572.06159888889
230.8789873528,2599.63493222222
231.0043052858,2637.03159888889
231.1296072832,2662.13159888889
231.254893345,2691.93493222222
231.3801634712,2720.10493222222
231.5054176618,2743.51826555556
231.6306559168,2771.95493222222
231.7558782362,2799.04826555556
231.88108462,2839.41493222222
232.0062750682,2869.11159888889
232.1314495808,2905.34493222222
232.2566081578,2926.52493222222
232.3817507992,2959.96159888889
232.506877505,2984.06826555556
232.6319882752,3009.14826555556
232.7570831098,3044.40159888889
232.8821620088,3077.73159888889
233.0072249722,3104.20493222222
233.132272,3130.10159888889
233.2573030922,3151.49493222222
233.3823182488,3186.98493222222
233.5073174698,3211.07159888889
233.6323007552,3238.60159888889
233.757268105,3251.40159888889
233.8822195192,3282.55159888889
234.0071549978,3311.03826555556
234.1320745408,3342.88159888889
234.2569781482,3358.12493222222
234.38186582,3399.40493222222
234.5067375562,3412.73159888889
234.6315933568,3436.84159888889
234.7564332218,3482.49159888889
234.8812571512,3486.35159888889
235.006065145,3509.89159888889
235.1308572032,3535.59159888889
235.2556333258,3551.66826555556
235.3803935128,3574.34826555556
235.5051377642,3600.78493222222
235.62986608,3621.55493222222
235.7545784602,3634.38493222222
235.8792749048,3654.18159888889
236.0039554138,3679.25493222222
236.1286199872,3694.99493222222
236.253268625,3716.14826555555
236.3779013272,3742.83493222222
236.5025180938,3758.06826555555
236.6271189248,3774.79493222222
236.7517038202,3797.01826555555
236.87627278,3818.53159888889
237.0008258042,3830.13826555555
237.1253628928,3860.64493222222
237.2498840458,3870.99826555555
237.3743892632,3888.42159888889
237.498878545,3906.41159888889
237.6233518912,3924.53159888889
237.7478093018,3936.28159888889
237.8722507768,3951.68826555555
237.9966763162,3963.93159888889
238.12108592,3978.07826555555
238.2454795882,4000.57493222222
238.3698573208,3998.44826555555
238.4942191178,4014.86826555555
238.6185649792,4024.33159888889
238.742894905,4036.43159888889
238.8672088952,4047.47826555555
238.9915069498,4064.14826555555
239.1157890688,4075.62493222222
239.2400552522,4084.51493222222
239.3643055,4094.91493222222
239.4885398122,4107.70493222222
239.6127581888,4119.58826555555
239.7369606298,4136.68159888889
239.8611471352,4137.96826555555
239.985317705,4154.59826555555
240.1094723392,4164.74159888889
240.2336110378,4173.69493222222
240.3577338008,4184.81159888889
240.4818406282,4190.98159888889
240.60593152,4203.18826555555
240.7300064762,4224.95826555555
240.8540654968,4223.44493222222
240.9781085818,4237.12159888889
241.1021357312,4248.05826555555
241.226146945,4268.92493222222
241.3501422232,4274.17159888889
241.4741215658,4280.51493222222
241.5980849728,4289.27159888889
241.7220324442,4296.32826555555
241.84596398,4307.20826555555
241.9698795802,4322.88826555555
242.0937792448,4339.33159888889
242.2176629738,4353.41826555555
242.3415307672,4373.56826555555
242.465382625,4385.99826555555
242.5892185472,4385.93159888889
242.7130385338,4375.24159888889
242.8368425848,4392.35159888889
242.9606307002,4414.05159888889
243.08440288,4431.20493222222
243.2081591242,4457.92493222222
243.3318994328,4480.90493222222
243.4556238058,4503.63159888889
243.5793322432,4514.28159888889
243.703024745,4523.67826555556
243.8267013112,4550.08159888889
243.9503619418,4541.57159888889
244.0740066368,4519.78826555555
244.1976353962,4522.85159888889
244.32124822,4536.46493222222
244.4448451082,4571.80826555556
244.5684260608,4610.16159888889
244.6919910778,4632.72159888889
244.8155401592,4660.62159888889
244.939073305,4678.72826555555
245.0625905152,4706.30826555555
245.1860917898,4716.95159888889
245.3095771288,4733.90493222222
245.4330465322,4756.47493222222
245.5565,4761.54493222222
245.6799375322,4793.48826555555
245.8033591288,4831.97826555555
245.9267647898,4840.18826555555
246.0501545152,4818.08493222222
246.173528305,4808.08159888889
246.2968861592,4843.91826555555
246.4202280778,4888.74493222222
246.5435540608,4948.95159888889
246.6668641082,4999.30826555555
246.79015822,5051.87493222222
246.9134363962,5084.21159888888
247.0366986368,5138.75159888888
247.1599449418,5162.94826555555
247.2831753112,5215.32159888889
247.406389745,5255.25493222222
247.5295882432,5284.08493222222
247.6527708058,5328.35159888888
247.7759374328,5358.92159888888
247.8990881242,5393.64493222222
248.02222288,5439.70826555555
248.1453417002,5478.29826555555
248.2684445848,5519.18493222222
248.3915315338,5566.14159888888
248.5146025472,5585.49826555555
248.637657625,5555.72493222222
248.7606967672,5559.65826555555
248.8837199738,5627.80493222222
249.0067272448,5697.55159888888
249.1297185802,5763.10826555555
249.25269398,5813.92159888888
249.3756534442,5871.49826555555
249.4985969728,5929.27159888888
249.6215245658,5996.06159888888
249.7444362232,6044.14159888888
249.867331945,6119.22826555555
249.9902117312,6170.31493222221
250.1130755818,6237.31826555555
250.2359234968,6303.08493222221
250.3587554762,6342.76493222221
250.48157152,6411.96159888888
250.6043716282,6455.71826555555
250.7271558008,6505.63493222221
250.8499240378,6574.72493222221
250.9726763392,6640.63159888888
251.095412705,6691.36826555555
251.2181331352,6746.59493222221
251.3408376298,6804.00493222221
251.4635261888,6866.35493222221
251.5861988122,6898.21826555555
251.7088555,6899.95159888888
251.8314962522,6943.03826555555
251.9541210688,7036.48826555555
252.0767299498,7122.62493222221
252.1993228952,7202.53493222221
252.321899905,7289.72159888888
252.4444609792,7355.75159888888
252.5670061178,7453.55159888888
252.6895353208,7516.31493222221
252.8120485882,7610.15159888888
252.93454592,7688.70159888888
253.0570273162,7756.53826555555
253.1794927768,7853.58493222221
253.3019423018,7921.83159888888
253.4243758912,8003.06826555555
253.546793545,8080.02826555555
253.6691952632,8154.20826555555
253.7915810458,8213.62159888888
253.9139508928,8288.18159888888
254.0363048042,8364.90493222222
254.15864278,8437.48826555555
254.2809648202,8518.25493222222
254.4032709248,8570.60159888888
254.5255610938,8637.12159888888
254.6478353272,8703.96159888888
254.770093625,8759.92493222221
254.8923359872,8820.98493222222
255.0145624138,8883.21493222222
255.1367729048,8912.98493222222
255.2589674602,8941.87159888888
255.38114608,9011.35493222222
255.5033087642,9104.96826555555
255.6254555128,9190.00493222222
255.7475863258,9273.71493222222
255.8697012032,9371.38159888889
255.991800145,9459.54159888889
256.1138831512,9559.06159888889
256.2359502218,9660.80493222222
256.3580013568,9766.70493222222
256.4800365562,9853.20493222222
256.60205582,9965.91826555555
256.7240591482,10041.9515988889
256.8460465408,10131.9749322222
256.9680179978,10218.0849322222
257.0899735192,10292.1182655556
257.211913105,10371.1649322222
257.3338367552,10438.7215988889
257.4557444698,10504.1715988889
257.5776362488,10563.0482655556
257.6995120922,10630.9049322222
257.821372,10693.9915988889
257.9432159722,10760.8515988889
258.0650440088,10830.6582655556
258.1868561098,10891.6215988889
258.3086522752,10953.9049322222
258.430432505,11014.8682655556
258.5521967992,11072.9649322222
258.6739451578,11146.2982655556
258.7956775808,11219.6582655556
258.9173940682,11282.2215988889
259.03909462,11327.5382655556
259.1607792362,11350.1982655556
259.2824479168,11408.6749322222
259.4041006618,11476.0982655556
259.5257374712,11540.4849322222
259.647358345,11608.1282655556
259.7689632832,11670.6549322222
259.8905522858,11729.5749322222
260.0121253528,11798.3482655556
260.1336824842,11839.5649322222
260.25522368,11909.5815988889
260.3767489402,11950.7149322222
260.4982582648,12012.0715988889
260.6197516538,12051.9182655556
260.7412291072,12098.4715988889
260.862690625,12154.8682655556
260.9841362072,12204.4049322222
261.1055658538,12259.4349322222
261.2269795648,12319.7482655556
261.3483773402,12364.2082655556
261.46975918,12409.4049322222
261.5911250842,12463.5082655556
261.7124750528,12512.3749322222
261.8338090858,12549.1982655556
261.9551271832,12604.6015988889
262.076429345,12666.5115988889
262.1977155712,12707.8015988889
262.3189858618,12743.2782655556
262.4402402168,12779.0049322222
262.5614786362,12811.0282655556
262.68270112,12846.3482655556
262.8039076682,12868.3049322222
262.9250982808,12906.0649322222
263.0462729578,12947.8215988889
263.1674316992,12970.8915988889
263.288574505,13003.1215988889
263.4097013752,13009.5082655556
263.5308123098,13006.5615988889
263.6519073088,13026.1982655556
263.7729863722,13051.7649322222
263.8940495,13087.0782655556
264.0150966922,13109.6682655556
264.1361279488,13144.7349322222
264.2571432698,13174.9382655556
264.3781426552,13211.7682655556
264.499126105,13251.4349322222
264.6200936192,13291.6649322222
264.7410451978,13318.6282655556
264.8619808408,13341.3082655556
264.9829005482,13375.8915988889
265.10380432,13392.5882655556
265.2246921562,13414.2515988889
265.3455640568,13438.5849322222
265.4664200218,13461.7315988889
265.5872600512,13470.4149322222
265.708084145,13495.3615988889
265.8288923032,13514.4782655556
265.9496845258,13534.8082655556
266.0704608128,13553.8182655556
266.1912211642,13555.9449322222
266.31196558,13567.4149322222
266.4326940602,13567.8549322222
266.5534066048,13583.9649322222
266.6741032138,13593.3215988889
266.7947838872,13595.9515988889
266.915448625,13595.2815988889
267.0360974272,13586.2782655556
267.1567302938,13578.7549322222
267.2773472248,13588.5782655556
267.3979482202,13601.2215988889
267.51853328,13595.6415988889
267.6391024042,13623.2849322222
267.7596555928,13637.6982655556
267.8801928458,13646.3615988889
268.0007141632,13656.0382655556
268.121219545,13681.8515988889
268.2417089912,13676.5682655556
268.3621825018,13689.0749322222
268.4826400768,13715.4515988889
268.6030817162,13720.1215988889
268.72350742,13733.7382655556
268.8439171882,13746.2849322222
268.9643110208,13751.6315988889
269.0846889178,13766.4682655556
269.2050508792,13764.9249322222
269.325396905,13767.5582655556
269.4457269952,13781.1382655556
269.5660411498,13790.6115988889
269.6863393688,13802.9915988889
269.8066216522,13815.7249322222
269.926888,13815.5182655556
270.0471384122,13817.1949322222
270.1673728888,13827.9115988889
270.2875914298,13824.9082655556
270.4077940352,13836.1815988889
270.527980705,13848.1715988889
270.6481514392,13836.3382655556
270.7683062378,13840.0982655556
270.8884451008,13843.6149322222
271.0085680282,13827.5482655556
271.12867502,13838.8315988889
271.2487660762,13831.6515988889
271.3688411968,13835.1149322222
271.4889003818,13849.5215988889
271.6089436312,13854.6015988889
271.728970945,13860.0915988889
271.8489823232,13847.0849322222
271.9689777658,13845.7715988889
272.0889572728,13855.4582655556
272.2089208442,13869.2482655556
272.32886848,13887.4782655556
272.4488001802,13880.5282655556
272.5687159448,13891.6215988889
272.6886157738,13911.9415988889
272.8084996672,13920.9882655556
272.928367625,13929.6582655556
273.0482196472,13952.9082655556
273.1680557338,13966.5882655556
273.2878758848,13979.7782655556
273.4076801002,13978.7582655556
273.52746838,13966.9215988889
273.6472407242,13971.9549322222
273.7669971328,13980.7549322222
273.8867376058,13984.1315988889
274.0064621432,13983.0315988889
274.126170745,13992.5215988889
274.2458634112,14004.2982655556
274.3655401418,14013.2682655556
274.4852009368,14014.7949322222
274.6048457962,14044.3549322222
274.72447472,14054.3115988889
274.8440877082,14066.6615988889
274.9636847608,14071.5449322222
275.0832658778,14078.8182655556
275.2028310592,14088.1115988889
275.322380305,14086.6449322222
275.4419136152,14106.5782655556
275.5614309898,14097.1815988889
275.6809324288,14106.3549322222
275.8004179322,14105.5349322222
275.9198875,14109.2249322222
276.0393411322,14108.9249322222
276.1587788288,14094.7449322222
276.2782005898,14104.0582655556
276.3976064152,14115.1649322222
276.516996305,14110.0182655556
276.6363702592,14122.6715988889
276.7557282778,14120.5615988889
276.8750703608,14137.3515988889
276.9943965082,14155.2349322222
277.11370672,14161.2915988889
277.2330009962,14160.1815988889
277.3522793368,14182.4982655556
277.4715417418,14194.7249322222
277.5907882112,14206.8382655556
277.710018745,14227.3149322222
277.8292333432,14236.2982655556
277.9484320058,14237.7215988889
278.0676147328,14240.0049322222
278.1867815242,14248.3582655556
278.30593238,14252.6449322222
278.4250673002,14271.9349322222
278.5441862848,14278.6349322222
278.6632893338,14291.8049322222
278.7823764472,14288.2715988889
278.901447625,14295.6382655556
279.0205028672,14305.7649322222
279.1395421738,14325.7582655556
279.2585655448,14330.2349322222
279.3775729802,14331.3149322222
279.49656448,14331.7749322222
279.6155400442,14332.7349322222
279.7344996728,14348.8649322222
279.8534433658,14342.5482655556
279.9723711232,14350.6015988889
280.091282945,14356.7682655556
280.2101788312,14347.1982655556
280.3290587818,14362.3549322222
280.4479227968,14354.1815988889
280.5667708762,14357.4015988889
280.68560302,14364.1882655556
280.8044192282,14362.9982655556
280.9232195008,14369.9849322222
281.0420038378,14372.0615988889
281.1607722392,14378.5082655556
281.279524705,14399.8049322222
281.3982612352,14400.6749322222
281.5169818298,14422.2715988889
281.6356864888,14444.0715988889
281.7543752122,14443.6082655556
281.873048,14442.2515988889
281.9917048522,14453.6349322222
282.1103457688,14473.9349322222
282.2289707498,14471.9182655556
282.3475797952,14481.0749322222
282.466172905,14495.2049322222
282.5847500792,14504.9082655556
282.7033113178,14499.8215988889
282.8218566208,14503.1415988889
282.9403859882,14479.1749322222
283.05889942,14484.7149322222
283.1773969162,14488.3449322222
283.2958784768,14488.3682655556
283.4143441018,14472.6382655556
283.5327937912,14466.6582655556
283.651227545,14474.3515988889
283.7696453632,14471.8682655556
283.8880472458,14473.4449322222
284.0064331928,14476.9949322222
284.1248032042,14478.3449322222
284.24315728,14485.7982655556
284.3614954202,14497.5982655556
284.4798176248,14509.6649322222
284.5981238938,14532.3449322222
284.7164142272,14550.1915988889
284.834688625,14550.0215988889
284.9529470872,14546.9415988889
285.0711896138,14548.2915988889
285.1894162048,14539.1315988889
285.3076268602,14550.4715988889
285.42582158,14545.9415988889
285.5440003642,14546.3582655556
285.6621632128,14544.6649322222
285.7803101258,14548.7815988889
285.8984411032,14552.7882655556
286.016556145,14543.1349322222
286.1346552512,14549.3682655556
286.2527384218,14555.9349322222
286.3708056568,14553.4649322222
286.4888569562,14551.7515988889
286.60689232,14563.7315988889
286.7249117482,14546.9215988889
286.8429152408,14554.7449322222
286.9609027978,14553.4849322222
287.0788744192,14556.4482655556
287.196830105,14580.0849322222
287.3147698552,14564.6515988889
287.4326936698,14554.9149322222
287.5506015488,14561.6115988889
287.6684934922,14564.3382655556
287.7863695,14564.4049322222
287.9042295722,14556.5882655556
288.0220737088,14563.8049322222
288.1399019098,14569.0049322222
288.2577141752,14565.4515988889
288.375510505,14552.6315988889
288.4932908992,14549.6882655556
288.6110553578,14546.1715988889
288.7288038808,14535.3015988889
288.8465364682,14530.4382655556
288.96425312,14524.7849322222
289.0819538362,14516.4182655556
289.1996386168,14532.1415988889
289.3173074618,14554.3849322222
289.4349603712,14555.0615988889
289.552597345,14563.9315988889
289.6702183832,14580.3615988889
289.7878234858,14583.6682655556
289.9054126528,14597.6582655556
290.0229858842,14608.7649322222
290.14054318,14629.0515988889
290.2580845402,14649.6349322222
290.3756099648,14657.9182655556
290.4931194538,14681.6749322222
290.6106130072,14700.4249322222
290.728090625,14709.1582655556
290.8455523072,14722.7482655556
290.9629980538,14734.9349322222
291.0804278648,14747.7682655556
291.1978417402,14761.9949322222
291.31523968,14777.9882655556
291.4326216842,14792.5149322222
291.5499877528,14815.0415988889
291.6673378858,14847.8382655556
291.7846720832,14860.7082655556
291.901990345,14877.4582655556
292.0192926712,14903.9715988889
292.1365790618,14919.1382655556
292.2538495168,14928.0382655556
292.3711040362,14953.6882655556
292.48834262,14966.1182655556
292.6055652682,14980.0349322222
292.7227719808,14996.5815988889
292.8399627578,15012.7649322222
292.9571375992,15028.7215988889
293.074296505,15055.1649322222
293.1914394752,15072.6382655556
293.3085665098,15085.5049322222
293.4256776088,15115.4515988889
293.5427727722,15132.6049322222
293.659852,15150.6015988889
293.7769152922,15171.5815988889
293.8939626488,15202.3715988889
294.0109940698,15218.2215988889
294.1280095552,15231.6049322222
294.245009105,15261.2415988889
294.3619927192,15275.0915988889
294.4789603978,15292.5149322222
294.5959121408,15297.6149322222
294.7128479482,15315.0215988889
294.82976782,15353.7782655556
294.9466717562,15366.9849322222
295.0635597568,15392.8149322222
295.1804318218,15417.4649322222
295.2972879512,15432.6415988889
295.414128145,15444.1982655556
295.5309524032,15475.4882655556
295.6477607258,15498.2182655556
295.7645531128,15507.7382655556
295.8813295642,15528.5049322222
295.99809008,15552.0615988889
296.1148346602,15580.6215988889
296.2315633048,15623.8649322222
296.3482760138,15614.4715988889
296.4649727872,15640.1382655556
296.581653625,15673.5015988889
296.6983185272,15702.2149322222
296.8149674938,15727.0649322222
296.9316005248,15753.3249322222
297.0482176202,15773.3315988889
297.16481878,15773.9615988889
297.2814040042,15802.7049322222
297.3979732928,15830.0715988889
297.5145266458,15844.6615988889
297.6310640632,15848.3215988889
297.747585545,15876.3082655556
