UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137692
Integration Time,1000
Averages,300
Date,9/27/2020 8:54:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17821.3872144444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22333333333
181.9732053322,-126.876118888889
182.1045947288,-130.292785555556
182.2359681898,-131.929452222222
182.3673257152,-53.9427855555556
182.498667305,-51.8161188888889
182.6299929592,-54.3127855555556
182.7613026778,-53.0694522222222
182.8925964608,-52.2727855555556
183.0238743082,-50.4061188888889
183.15513622,-54.1861188888889
183.2863821962,-52.2527855555556
183.4176122368,-48.8527855555556
183.5488263418,-47.2527855555556
183.6800245112,-52.7794522222222
183.811206745,-46.7961188888889
183.9423730432,-50.1394522222223
184.0735234058,-49.8994522222223
184.2046578328,-47.2461188888889
184.3357763242,-49.5494522222223
184.46687888,-49.6994522222223
184.5979655002,-46.7727855555556
184.7290361848,-49.8994522222223
184.8600909338,-47.6094522222223
184.9911297472,-46.0794522222223
185.122152625,-49.7494522222223
185.2531595672,-45.7794522222223
185.3841505738,-47.5894522222223
185.5151256448,-46.3494522222223
185.6460847802,-48.5161188888889
185.77702798,-50.8727855555556
185.9079552442,-50.0794522222223
186.0388665728,-48.8394522222223
186.1697619658,-48.8161188888889
186.3006414232,-46.0994522222223
186.431504945,-51.4161188888889
186.5623525312,-48.7427855555556
186.6931841818,-53.1827855555556
186.8239998968,-50.9794522222222
186.9547996762,-45.9661188888889
187.08558352,-50.6127855555556
187.2163514282,-47.3427855555556
187.3471034008,-55.1261188888889
187.4778394378,-53.5294522222222
187.6085595392,-48.0027855555556
187.739263705,-48.5327855555556
187.8699519352,-50.2294522222222
188.0006242298,-50.3427855555556
188.1312805888,-48.0827855555556
188.2619210122,-49.7327855555556
188.3925455,-52.6761188888889
188.5231540522,-50.9427855555556
188.6537466688,-52.1794522222222
188.7843233498,-52.3627855555556
188.9148840952,-49.8527855555556
189.045428905,-50.1894522222223
189.1759577792,-52.2227855555556
189.3064707178,-48.5761188888889
189.4369677208,-52.0027855555556
189.5674487882,-51.3494522222222
189.69791392,-44.2794522222223
189.8283631162,-50.6227855555556
189.9587963768,-52.0727855555556
190.0892137018,-49.7061188888889
190.2196150912,-50.3927855555556
190.350000545,-50.9627855555556
190.4803700632,-50.2561188888889
190.6107236458,-49.6027855555556
190.7410612928,-50.2494522222223
190.8713830042,-43.0527855555556
191.00168878,-48.5961188888889
191.1319786202,-47.6027855555556
191.2622525248,-49.2061188888889
191.3925104938,-40.6427855555556
191.5227525272,-47.2894522222223
191.652978625,-41.6894522222223
191.7831887872,-44.0727855555556
191.9133830138,-47.1494522222223
192.0435613048,-45.7561188888889
192.1737236602,-44.0927855555556
192.30387008,-45.0027855555556
192.4340005642,-47.9694522222223
192.5641151128,-43.6127855555556
192.6942137258,-47.4394522222223
192.8242964032,-42.2894522222223
192.954363145,-43.0827855555556
193.0844139512,-43.9794522222223
193.2144488218,-42.7527855555556
193.3444677568,-45.0094522222223
193.4744707562,-41.2627855555556
193.60445782,-43.2561188888889
193.7344289482,-40.2527855555556
193.8643841408,-39.0127855555556
193.9943233978,-38.1761188888889
194.1242467192,-38.0927855555556
194.254154105,-36.4994522222223
194.3840455552,-37.2861188888889
194.5139210698,-39.1061188888889
194.6437806488,-38.3594522222223
194.7736242922,-37.2894522222223
194.903452,-38.0927855555556
195.0332637722,-28.1994522222222
195.1630596088,-35.6361188888889
195.2928395098,-35.1494522222223
195.4226034752,-28.7261188888889
195.552351505,-32.6694522222222
195.6820835992,-28.1827855555556
195.8117997578,-30.9627855555556
195.9414999808,-30.7827855555556
196.0711842682,-31.1761188888889
196.20085262,-26.1261188888889
196.3305050362,-28.3094522222222
196.4601415168,-23.0061188888889
196.5897620618,-19.1327855555556
196.7193666712,-19.1361188888889
196.848955345,-22.8961188888889
196.9785280832,-22.5861188888889
197.1080848858,-24.3461188888889
197.2376257528,-20.3461188888889
197.3671506842,-19.0727855555556
197.49665968,-15.8294522222222
197.6261527402,-13.1261188888889
197.7556298648,-10.2294522222222
197.8850910538,-9.40945222222223
198.0145363072,-8.79278555555557
198.143965625,-7.28945222222223
198.2733790072,-10.9794522222222
198.4027764538,-5.79945222222223
198.5321579648,-4.61945222222223
198.6615235402,1.27054777777777
198.79087318,3.98054777777777
198.9202068842,6.02721444444444
199.0495246528,3.85388111111111
199.1788264858,6.30388111111111
199.3081123832,6.30721444444444
199.437382345,8.38054777777777
199.5666363712,6.28721444444444
199.6958744618,4.57721444444444
199.8250966168,9.13721444444444
199.9543028362,12.4905477777778
200.08349312,11.9505477777778
200.2126674682,13.5305477777778
200.3418258808,19.2772144444444
200.4709683578,18.0772144444444
200.6000948992,18.9338811111111
200.729205505,16.7472144444444
200.8583001752,23.6972144444445
200.9873789098,26.4538811111111
201.1164417088,26.0272144444444
201.2454885722,32.2172144444444
201.3745195,32.2505477777778
201.5035344922,32.2638811111111
201.6325335488,34.9972144444444
201.7615166698,38.6505477777777
201.8904838552,38.2838811111111
202.019435105,40.6705477777777
202.1483704192,42.6338811111111
202.2772897978,43.2705477777777
202.4061932408,44.1838811111111
202.5350807482,42.8805477777777
202.66395232,48.8772144444444
202.7928079562,47.7505477777777
202.9216476568,54.5505477777778
203.0504714218,54.7538811111111
203.1792792512,53.8805477777778
203.308071145,54.0338811111111
203.4368471032,70.8472144444445
203.5656071258,59.2872144444444
203.6943512128,61.6638811111111
203.8230793642,65.0838811111111
203.95179158,64.7138811111111
204.0804878602,64.0838811111111
204.2091682048,73.6372144444445
204.3378326138,70.1072144444445
204.4664810872,75.7672144444445
204.595113625,74.8472144444445
204.7237302272,78.3905477777779
204.8523308938,81.7305477777779
204.9809156248,81.7405477777779
205.1094844202,87.3872144444446
205.23803728,87.2938811111112
205.3665742042,89.0838811111112
205.4950951928,94.0572144444445
205.6236002458,92.0005477777779
205.7520893632,98.3838811111112
205.880562545,100.800547777778
206.0090197912,101.133881111111
206.1374611018,103.463881111111
206.2658864768,112.397214444445
206.3942959162,108.370547777778
206.52268942,109.447214444445
206.6510669882,112.237214444444
206.7794286208,120.357214444444
206.9077743178,119.650547777778
207.0361040792,125.530547777778
207.164417905,124.887214444444
207.2927157952,127.117214444444
207.4209977498,130.160547777778
207.5492637688,133.873881111111
207.6775138522,139.260547777778
207.805748,139.557214444444
207.9339662122,145.990547777778
208.0621684888,145.333881111111
208.1903548298,150.137214444444
208.3185252352,152.770547777778
208.446679705,157.400547777778
208.5748182392,161.077214444444
208.7029408378,168.037214444444
208.8310475008,166.980547777778
208.9591382282,172.790547777778
209.08721302,170.760547777778
209.2152718762,175.197214444444
209.3433147968,184.690547777778
209.4713417818,183.610547777778
209.5993528312,186.717214444444
209.727347945,191.483881111111
209.8553271232,194.187214444444
209.9832903658,199.450547777778
210.1112376728,200.823881111111
210.2391690442,203.870547777778
210.36708448,206.240547777778
210.4949839802,213.003881111111
210.6228675448,220.207214444444
210.7507351738,225.360547777778
210.8785868672,225.433881111111
211.006422625,231.793881111111
211.1342424472,240.420547777778
211.2620463338,241.133881111111
211.3898342848,249.320547777778
211.5176063002,250.847214444444
211.64536238,258.277214444444
211.7731025242,259.533881111111
211.9008267328,267.903881111111
212.0285350058,271.607214444444
212.1562273432,278.793881111111
212.283903745,287.947214444444
212.4115642112,289.100547777778
212.5392087418,296.150547777778
212.6668373368,302.763881111111
212.7944499962,305.000547777778
212.92204672,312.387214444444
213.0496275082,316.607214444444
213.1771923608,324.590547777778
213.3047412778,333.650547777778
213.4322742592,335.163881111111
213.559791305,344.803881111111
213.6872924152,350.640547777778
213.8147775898,356.360547777778
213.9422468288,363.930547777778
214.0697001322,372.717214444444
214.1971375,377.663881111111
214.3245589322,385.540547777778
214.4519644288,391.793881111111
214.5793539898,399.400547777778
214.7067276152,405.440547777778
214.834085305,412.877214444444
214.9614270592,419.253881111111
215.0887528778,429.530547777778
215.2160627608,435.247214444444
215.3433567082,445.427214444444
215.47063472,454.187214444444
215.5978967962,461.233881111111
215.7251429368,473.283881111111
215.8523731418,479.580547777778
215.9795874112,484.660547777778
216.106785745,491.710547777778
216.2339681432,503.313881111111
216.3611346058,514.980547777778
216.4882851328,520.830547777778
216.6154197242,525.623881111111
216.74253838,541.523881111111
216.8696411002,547.843881111111
216.9967278848,557.120547777778
217.1237987338,565.640547777778
217.2508536472,573.387214444445
217.377892625,588.060547777778
217.5049156672,597.303881111111
217.6319227738,603.647214444444
217.7589139448,614.667214444445
217.8858891802,626.260547777778
218.01284848,638.900547777778
218.1397918442,647.900547777778
218.2667192728,662.223881111111
218.3936307658,673.330547777778
218.5205263232,684.330547777778
218.647405945,699.463881111111
218.7742696312,710.113881111111
218.9011173818,718.963881111111
219.0279491968,731.867214444445
219.1547650762,742.997214444445
219.28156502,756.723881111111
219.4083490282,769.900547777778
219.5351171008,783.150547777778
219.6618692378,796.247214444444
219.7886054392,807.800547777778
219.915325705,819.880547777778
220.0420300352,831.260547777778
220.1687184298,845.153881111111
220.2953908888,860.237214444444
220.4220474122,872.287214444444
220.548688,883.140547777778
220.6753126522,897.580547777778
220.8019213688,914.700547777778
220.9285141498,927.043881111112
221.0550909952,943.277214444445
221.181651905,956.693881111112
221.3081968792,971.127214444445
221.4347259178,988.903881111112
221.5612390208,1003.99388111111
221.6877361882,1013.59054777778
221.81421742,1031.39721444445
221.9406827162,1048.76721444445
222.0671320768,1066.70054777778
222.1935655018,1078.70054777778
222.3199829912,1098.84721444445
222.446384545,1114.46388111111
222.5727701632,1126.54721444445
222.6991398458,1148.99054777778
222.8254935928,1165.53054777778
222.9518314042,1178.33721444445
223.07815328,1201.72054777778
223.2044592202,1218.84388111111
223.3307492248,1239.15054777778
223.4570232938,1252.56721444444
223.5832814272,1269.71388111111
223.709523625,1285.85054777778
223.8357498872,1309.02721444444
223.9619602138,1330.93054777778
224.0881546048,1340.73721444445
224.2143330602,1361.89054777778
224.34049558,1381.32054777778
224.4666421642,1397.15721444444
224.5927728128,1423.01054777778
224.7188875258,1436.34054777778
224.8449863032,1461.70721444444
224.971069145,1483.56388111111
225.0971360512,1499.46721444444
225.2231870218,1524.96054777778
225.3492220568,1546.81054777778
225.4752411562,1569.54721444444
225.60124432,1593.89054777778
225.7272315482,1619.88721444444
225.8532028408,1641.03721444444
225.9791581978,1662.38388111111
226.1050976192,1682.08054777778
226.231021105,1709.95721444444
226.3569286552,1730.77054777778
226.4828202698,1752.82054777778
226.6086959488,1783.13388111111
226.7345556922,1801.88054777778
226.8603995,1830.71721444444
226.9862273722,1856.26388111111
227.1120393088,1880.60054777778
227.2378353098,1904.69721444444
227.3636153752,1926.33054777778
227.489379505,1960.04721444444
227.6151276992,1977.73388111111
227.7408599578,1999.31721444444
227.8665762808,2029.94721444444
227.9922766682,2057.82054777778
228.11796112,2084.33054777778
228.2436296362,2109.29721444444
228.3692822168,2138.35721444444
228.4949188618,2163.01721444444
228.6205395712,2193.63388111111
228.746144345,2226.46388111111
228.8717331832,2249.70054777777
228.9973060858,2276.48388111111
229.1228630528,2301.97388111111
229.2484040842,2337.30721444444
229.37392918,2360.69054777778
229.4994383402,2395.18721444444
229.6249315648,2417.97054777778
229.7504088538,2446.33721444444
229.8758702072,2479.43388111111
230.001315625,2505.83054777778
230.1267451072,2532.34388111111
230.2521586538,2569.33054777778
230.3775562648,2594.44721444444
230.5029379402,2619.55388111111
230.62830368,2648.15054777778
230.7536534842,2676.62388111111
230.8789873528,2706.36054777778
231.0043052858,2740.51054777778
231.1296072832,2768.52054777778
231.254893345,2799.28721444444
231.3801634712,2830.57388111111
231.5054176618,2853.73388111111
231.6306559168,2884.96721444444
231.7558782362,2906.40388111111
231.88108462,2950.19721444444
232.0062750682,2979.48054777778
232.1314495808,3014.35054777778
232.2566081578,3036.83721444444
232.3817507992,3068.18721444444
232.506877505,3098.06721444444
232.6319882752,3126.97721444444
232.7570831098,3158.35054777778
232.8821620088,3189.63054777778
233.0072249722,3221.44054777778
233.132272,3246.35054777778
233.2573030922,3271.58054777778
233.3823182488,3305.32388111111
233.5073174698,3330.10721444444
233.6323007552,3360.16388111111
233.757268105,3374.73388111111
233.8822195192,3404.29721444444
234.0071549978,3428.78721444444
234.1320745408,3460.29721444444
234.2569781482,3477.21388111111
234.38186582,3519.57721444444
234.5067375562,3535.58054777778
234.6315933568,3561.10054777778
234.7564332218,3606.66054777778
234.8812571512,3614.64388111111
235.006065145,3639.71054777778
235.1308572032,3665.15054777778
235.2556333258,3681.31721444444
235.3803935128,3704.05054777778
235.5051377642,3735.83721444444
235.62986608,3755.13054777778
235.7545784602,3771.87721444444
235.8792749048,3788.46388111111
236.0039554138,3814.49721444444
236.1286199872,3827.11721444444
236.253268625,3853.87388111111
236.3779013272,3880.48388111111
236.5025180938,3894.01054777778
236.6271189248,3915.45388111111
236.7517038202,3934.78054777778
236.87627278,3960.70054777778
237.0008258042,3973.58721444444
237.1253628928,4004.10721444444
237.2498840458,4017.12054777778
237.3743892632,4032.83054777778
237.498878545,4053.25721444444
237.6233518912,4071.59388111111
237.7478093018,4083.94721444444
237.8722507768,4104.05054777778
237.9966763162,4118.15388111111
238.12108592,4127.55388111111
238.2454795882,4151.71388111111
238.3698573208,4152.40721444444
238.4942191178,4172.67388111111
238.6185649792,4181.51054777778
238.742894905,4193.04721444444
238.8672088952,4207.18721444444
238.9915069498,4227.26388111111
239.1157890688,4238.52721444445
239.2400552522,4248.43388111111
239.3643055,4262.95054777778
239.4885398122,4272.18388111111
239.6127581888,4281.39721444445
239.7369606298,4300.57721444444
239.8611471352,4305.36388111111
239.985317705,4320.86721444445
240.1094723392,4335.72721444445
240.2336110378,4344.75054777778
240.3577338008,4359.54054777778
240.4818406282,4364.09054777778
240.60593152,4381.94388111111
240.7300064762,4403.88721444445
240.8540654968,4399.59388111111
240.9781085818,4411.81388111111
241.1021357312,4423.66388111111
241.226146945,4443.97388111111
241.3501422232,4454.83054777778
241.4741215658,4465.08388111111
241.5980849728,4475.39054777778
241.7220324442,4482.14388111111
241.84596398,4493.52054777778
241.9698795802,4509.59388111111
242.0937792448,4524.65054777778
242.2176629738,4540.83721444444
242.3415307672,4561.82388111111
242.465382625,4578.13388111111
242.5892185472,4588.07054777778
242.7130385338,4577.16721444444
242.8368425848,4587.38054777778
242.9606307002,4607.77388111111
243.08440288,4626.43054777778
243.2081591242,4651.85054777778
243.3318994328,4675.14054777778
243.4556238058,4692.12721444444
243.5793322432,4714.69054777778
243.703024745,4722.83721444444
243.8267013112,4751.30054777778
243.9503619418,4758.77054777778
244.0740066368,4740.34054777778
244.1976353962,4727.04054777778
244.32124822,4741.11054777778
244.4448451082,4779.42054777778
244.5684260608,4813.52388111111
244.6919910778,4843.39721444444
244.8155401592,4862.91721444444
244.939073305,4886.65054777778
245.0625905152,4906.72721444444
245.1860917898,4926.98721444445
245.3095771288,4939.74054777778
245.4330465322,4969.81054777778
245.5565,4978.76721444444
245.6799375322,5005.15388111111
245.8033591288,5049.85054777778
245.9267647898,5057.33388111111
246.0501545152,5047.40721444444
246.173528305,5035.28054777778
246.2968861592,5057.75054777778
246.4202280778,5100.34388111111
246.5435540608,5154.05721444444
246.6668641082,5212.46054777778
246.79015822,5262.85054777778
246.9134363962,5303.00054777778
247.0366986368,5350.90721444444
247.1599449418,5381.93721444444
247.2831753112,5419.57054777778
247.406389745,5471.74721444444
247.5295882432,5497.41721444444
247.6527708058,5541.84054777778
247.7759374328,5583.28721444444
247.8990881242,5615.54721444444
248.02222288,5657.27721444444
248.1453417002,5701.33388111111
248.2684445848,5739.71388111111
248.3915315338,5783.13054777778
248.5146025472,5813.53388111111
248.637657625,5801.66054777778
248.7606967672,5787.54721444444
248.8837199738,5845.85388111111
249.0067272448,5920.96054777778
249.1297185802,5984.54721444444
249.25269398,6028.14721444444
249.3756534442,6095.53054777778
249.4985969728,6143.82388111111
249.6215245658,6221.72721444444
249.7444362232,6261.76054777778
249.867331945,6336.38388111111
249.9902117312,6385.83054777778
250.1130755818,6443.57388111111
250.2359234968,6519.74388111111
250.3587554762,6561.71388111111
250.48157152,6623.67721444444
250.6043716282,6681.84721444444
250.7271558008,6725.07721444445
250.8499240378,6792.25388111111
250.9726763392,6855.37388111111
251.095412705,6908.50388111111
251.2181331352,6964.65054777778
251.3408376298,7025.80054777778
251.4635261888,7091.59388111111
251.5861988122,7132.01721444445
251.7088555,7140.35054777778
251.8314962522,7169.36054777778
251.9541210688,7261.89054777778
252.0767299498,7345.90721444445
252.1993228952,7427.83388111111
252.321899905,7502.68054777778
252.4444609792,7576.07054777778
252.5670061178,7656.64054777778
252.6895353208,7735.42388111111
252.8120485882,7810.02054777778
252.93454592,7903.18721444444
253.0570273162,7964.47721444444
253.1794927768,8061.32054777778
253.3019423018,8134.30721444444
253.4243758912,8208.58054777778
253.546793545,8284.44054777778
253.6691952632,8362.45721444444
253.7915810458,8429.11721444444
253.9139508928,8505.19388111111
254.0363048042,8575.08388111111
254.15864278,8652.87054777778
254.2809648202,8733.46721444445
254.4032709248,8789.13054777778
254.5255610938,8855.94388111112
254.6478353272,8921.02721444445
254.770093625,8979.70054777778
254.8923359872,9040.20388111112
255.0145624138,9109.90054777778
255.1367729048,9150.57388111112
255.2589674602,9166.69721444445
255.38114608,9235.36388111111
255.5033087642,9328.76721444445
255.6254555128,9419.39054777778
255.7475863258,9498.28054777778
255.8697012032,9596.45054777778
255.991800145,9674.43388111112
256.1138831512,9780.53054777778
256.2359502218,9873.76054777778
256.3580013568,9982.56054777778
256.4800365562,10070.6138811111
256.60205582,10177.2172144444
256.7240591482,10264.0638811111
256.8460465408,10346.7272144444
256.9680179978,10431.6572144444
257.0899735192,10509.8072144444
257.211913105,10580.6805477778
257.3338367552,10655.7138811111
257.4557444698,10731.4405477778
257.5776362488,10795.7505477778
257.6995120922,10863.1505477778
257.821372,10923.9338811111
257.9432159722,10989.2572144444
258.0650440088,11057.7772144444
258.1868561098,11117.2972144444
258.3086522752,11192.6738811111
258.430432505,11250.2438811111
258.5521967992,11311.1105477778
258.6739451578,11384.4172144444
258.7956775808,11460.9905477778
258.9173940682,11529.5105477778
259.03909462,11585.6205477778
259.1607792362,11608.4438811111
259.2824479168,11661.6972144444
259.4041006618,11741.1938811111
259.5257374712,11815.1272144444
259.647358345,11880.7172144444
259.7689632832,11937.1172144444
259.8905522858,12002.8238811111
260.0121253528,12066.2438811111
260.1336824842,12112.4072144444
260.25522368,12182.2205477778
260.3767489402,12232.7672144444
260.4982582648,12280.7838811111
260.6197516538,12337.1238811111
260.7412291072,12388.7438811111
260.862690625,12445.0872144444
260.9841362072,12500.0538811111
261.1055658538,12556.7938811111
261.2269795648,12620.0938811111
261.3483773402,12664.7738811111
261.46975918,12711.6572144444
261.5911250842,12762.0338811111
261.7124750528,12812.9705477778
261.8338090858,12860.7772144444
261.9551271832,12913.9838811111
262.076429345,12983.0238811111
262.1977155712,13024.4005477778
262.3189858618,13075.6705477778
262.4402402168,13106.9205477778
262.5614786362,13142.9772144444
262.68270112,13186.5072144444
262.8039076682,13211.0105477778
262.9250982808,13246.9738811111
263.0462729578,13292.5905477778
263.1674316992,13323.0338811111
263.288574505,13344.6805477778
263.4097013752,13367.3272144444
263.5308123098,13372.4838811111
263.6519073088,13386.6038811111
263.7729863722,13414.4272144444
263.8940495,13447.5805477778
264.0150966922,13468.5305477778
264.1361279488,13510.4405477778
264.2571432698,13543.4605477778
264.3781426552,13583.3872144444
264.499126105,13624.7005477778
264.6200936192,13664.0205477778
264.7410451978,13693.9238811111
264.8619808408,13717.3905477778
264.9829005482,13756.6372144444
265.10380432,13774.4238811111
265.2246921562,13804.3838811111
265.3455640568,13832.8105477778
265.4664200218,13860.9038811111
265.5872600512,13875.8705477778
265.708084145,13905.0505477778
265.8288923032,13919.7672144444
265.9496845258,13949.4172144444
266.0704608128,13971.5938811111
266.1912211642,13985.4505477778
266.31196558,13995.8838811111
266.4326940602,13995.8938811111
266.5534066048,14009.9105477778
266.6741032138,14023.3838811111
266.7947838872,14031.9305477778
266.915448625,14024.9438811111
267.0360974272,14032.0005477778
267.1567302938,14028.1838811111
267.2773472248,14027.6005477778
267.3979482202,14038.2705477778
267.51853328,14032.1672144444
267.6391024042,14053.9205477778
267.7596555928,14082.7572144444
267.8801928458,14087.2638811111
268.0007141632,14100.7972144444
268.121219545,14134.1172144444
268.2417089912,14142.6738811111
268.3621825018,14154.0872144444
268.4826400768,14185.3938811111
268.6030817162,14188.6272144444
268.72350742,14201.7538811111
268.8439171882,14226.5038811111
268.9643110208,14241.2938811111
269.0846889178,14248.0672144444
269.2050508792,14249.8338811111
269.325396905,14253.0738811111
269.4457269952,14266.2272144444
269.5660411498,14269.9372144444
269.6863393688,14275.3805477778
269.8066216522,14284.3638811111
269.926888,14292.8172144444
270.0471384122,14300.5905477778
270.1673728888,14314.7005477778
270.2875914298,14316.8572144444
270.4077940352,14328.0072144444
270.527980705,14333.1138811111
270.6481514392,14339.6705477778
270.7683062378,14344.9638811111
270.8884451008,14351.0738811111
271.0085680282,14338.3638811111
271.12867502,14351.8538811111
271.2487660762,14340.6305477778
271.3688411968,14348.2372144444
271.4889003818,14353.9072144444
271.6089436312,14364.8605477778
271.728970945,14372.6872144444
271.8489823232,14363.1905477778
271.9689777658,14369.6138811111
272.0889572728,14382.4205477778
272.2089208442,14393.3272144444
272.32886848,14409.7905477778
272.4488001802,14403.3072144444
272.5687159448,14418.9838811111
272.6886157738,14449.7938811111
272.8084996672,14454.9972144444
272.928367625,14467.6405477778
273.0482196472,14501.7438811111
273.1680557338,14504.8638811111
273.2878758848,14519.9038811111
273.4076801002,14516.3705477778
273.52746838,14517.4738811111
273.6472407242,14523.3038811111
273.7669971328,14537.1905477778
273.8867376058,14538.7138811111
274.0064621432,14545.4705477778
274.126170745,14555.9372144444
274.2458634112,14568.5638811111
274.3655401418,14578.5772144444
274.4852009368,14585.3638811111
274.6048457962,14607.1672144444
274.72447472,14616.7005477778
274.8440877082,14627.0705477778
274.9636847608,14643.8738811111
275.0832658778,14660.4338811111
275.2028310592,14672.7605477778
275.322380305,14666.6972144444
275.4419136152,14697.0205477778
275.5614309898,14686.8338811111
275.6809324288,14700.7005477778
275.8004179322,14700.3272144444
275.9198875,14712.4438811111
276.0393411322,14701.2938811111
276.1587788288,14693.2205477778
276.2782005898,14702.7972144444
276.3976064152,14723.0805477778
276.516996305,14717.6238811111
276.6363702592,14730.4705477778
276.7557282778,14737.6805477778
276.8750703608,14740.2238811111
276.9943965082,14756.9005477778
277.11370672,14768.2005477778
277.2330009962,14781.4072144444
277.3522793368,14810.6672144444
277.4715417418,14816.8438811111
277.5907882112,14828.1338811111
277.710018745,14846.4872144444
277.8292333432,14855.7505477778
277.9484320058,14856.1172144444
278.0676147328,14861.1238811111
278.1867815242,14867.8738811111
278.30593238,14866.7905477778
278.4250673002,14887.7138811111
278.5441862848,14895.8072144444
278.6632893338,14913.7172144444
278.7823764472,14921.0272144444
278.901447625,14932.0305477778
279.0205028672,14945.0138811111
279.1395421738,14967.7605477778
279.2585655448,14985.6672144444
279.3775729802,14986.6938811111
279.49656448,14990.1772144444
279.6155400442,14993.8505477778
279.7344996728,15002.8905477778
279.8534433658,15007.3905477778
279.9723711232,15012.1972144444
280.091282945,15012.9138811111
280.2101788312,15014.0305477778
280.3290587818,15016.3038811111
280.4479227968,15018.5505477778
280.5667708762,15015.6772144444
280.68560302,15023.5972144444
280.8044192282,15021.0172144444
280.9232195008,15034.3438811111
281.0420038378,15050.7238811111
281.1607722392,15059.0505477778
281.279524705,15068.4138811111
281.3982612352,15067.2772144444
281.5169818298,15089.3505477778
281.6356864888,15117.7105477778
281.7543752122,15128.9672144444
281.873048,15134.1505477778
281.9917048522,15143.1838811111
282.1103457688,15161.0505477778
282.2289707498,15162.4305477778
282.3475797952,15180.3172144445
282.466172905,15188.8072144445
282.5847500792,15195.0838811111
282.7033113178,15192.7338811111
282.8218566208,15187.4138811111
282.9403859882,15175.1972144444
283.05889942,15188.3538811111
283.1773969162,15192.8205477778
283.2958784768,15196.9272144445
283.4143441018,15194.2705477778
283.5327937912,15190.9672144445
283.651227545,15193.3805477778
283.7696453632,15185.6005477778
283.8880472458,15191.6705477778
284.0064331928,15198.9438811111
284.1248032042,15202.3138811111
284.24315728,15203.2705477778
284.3614954202,15231.8038811111
284.4798176248,15243.9238811111
284.5981238938,15266.3872144445
284.7164142272,15282.4005477778
284.834688625,15285.8505477778
284.9529470872,15283.7272144445
285.0711896138,15282.1805477778
285.1894162048,15281.8905477778
285.3076268602,15291.7005477778
285.42582158,15299.2172144445
285.5440003642,15302.3438811111
285.6621632128,15300.3172144445
285.7803101258,15300.6705477778
285.8984411032,15299.1805477778
286.016556145,15297.3738811111
286.1346552512,15310.6805477778
286.2527384218,15317.2872144445
286.3708056568,15309.9505477778
286.4888569562,15309.0905477778
286.60689232,15313.0405477778
286.7249117482,15303.3205477778
286.8429152408,15319.5972144445
286.9609027978,15321.5372144445
287.0788744192,15334.1472144445
287.196830105,15351.5072144445
287.3147698552,15343.2072144445
287.4326936698,15332.7038811111
287.5506015488,15335.6205477778
287.6684934922,15339.2772144444
287.7863695,15339.0338811111
287.9042295722,15343.2638811111
288.0220737088,15347.1738811111
288.1399019098,15349.4105477778
288.2577141752,15352.6438811111
288.375510505,15352.5805477778
288.4932908992,15346.6005477778
288.6110553578,15342.6338811111
288.7288038808,15326.6905477778
288.8465364682,15318.3605477778
288.96425312,15310.7938811111
289.0819538362,15306.2605477778
289.1996386168,15321.7438811111
289.3173074618,15350.7472144445
289.4349603712,15353.1038811111
289.552597345,15361.9772144445
289.6702183832,15388.8305477778
289.7878234858,15403.3238811111
289.9054126528,15413.3172144445
290.0229858842,15432.8272144444
290.14054318,15441.8972144444
290.2580845402,15459.6338811111
290.3756099648,15469.4672144444
290.4931194538,15491.4705477778
290.6106130072,15509.7705477778
290.728090625,15523.1638811111
290.8455523072,15538.4938811111
290.9629980538,15572.8705477778
291.0804278648,15586.1772144444
291.1978417402,15608.9538811111
291.31523968,15618.4005477778
291.4326216842,15632.0372144444
291.5499877528,15657.8038811111
291.6673378858,15692.7438811111
291.7846720832,15708.2105477778
291.901990345,15730.3405477778
292.0192926712,15760.8172144444
292.1365790618,15775.3205477778
292.2538495168,15794.3272144444
292.3711040362,15808.1572144444
292.48834262,15829.8605477778
292.6055652682,15848.8172144444
292.7227719808,15867.7672144444
292.8399627578,15888.6838811111
292.9571375992,15906.3972144444
293.074296505,15929.1672144444
293.1914394752,15954.0438811111
293.3085665098,15975.0538811111
293.4256776088,15999.6472144444
293.5427727722,16016.0072144444
293.659852,16046.6438811111
293.7769152922,16068.5405477778
293.8939626488,16102.9105477778
294.0109940698,16119.5438811111
294.1280095552,16141.5405477778
294.245009105,16167.8638811111
294.3619927192,16179.9305477778
294.4789603978,16204.3738811111
294.5959121408,16226.3305477778
294.7128479482,16238.4638811111
294.82976782,16276.8905477778
294.9466717562,16291.4638811111
295.0635597568,16318.8205477778
295.1804318218,16351.8105477778
295.2972879512,16364.0705477778
295.414128145,16391.9405477778
295.5309524032,16416.6105477778
295.6477607258,16431.0705477778
295.7645531128,16447.3805477778
295.8813295642,16471.4538811111
295.99809008,16488.7972144444
296.1148346602,16522.9405477778
296.2315633048,16586.2838811111
296.3482760138,16578.9305477778
296.4649727872,16597.3372144444
296.581653625,16628.3938811111
296.6983185272,16665.3538811111
296.8149674938,16698.1572144445
296.9316005248,16726.4005477778
297.0482176202,16745.1938811111
297.16481878,16754.0605477778
297.2814040042,16774.4905477778
297.3979732928,16817.1472144444
297.5145266458,16838.4272144445
297.6310640632,16847.2372144444
297.747585545,16885.2072144445
