UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137357
Integration Time,1000
Averages,300
Date,9/26/2020 4:54:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12531.7749388889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22333333333
181.9732053322,-89.5750611111111
182.1045947288,-92.2517277777777
182.2359681898,-94.3117277777777
182.3673257152,-61.9317277777778
182.498667305,-59.1283944444444
182.6299929592,-61.6450611111111
182.7613026778,-60.7183944444444
182.8925964608,-59.4150611111111
183.0238743082,-58.5317277777778
183.15513622,-61.5783944444444
183.2863821962,-60.1783944444444
183.4176122368,-56.2517277777778
183.5488263418,-54.6817277777778
183.6800245112,-59.9283944444444
183.811206745,-54.2417277777778
183.9423730432,-57.1150611111111
184.0735234058,-56.8150611111111
184.2046578328,-53.8083944444445
184.3357763242,-56.6017277777778
184.46687888,-56.2983944444444
184.5979655002,-53.4617277777778
184.7290361848,-56.0883944444444
184.8600909338,-54.0750611111111
184.9911297472,-52.8150611111111
185.122152625,-56.1350611111111
185.2531595672,-51.9117277777778
185.3841505738,-53.4383944444444
185.5151256448,-51.7417277777778
185.6460847802,-54.2683944444445
185.77702798,-56.4817277777778
185.9079552442,-55.2750611111111
186.0388665728,-54.5683944444445
186.1697619658,-54.1717277777778
186.3006414232,-51.2983944444444
186.431504945,-55.5917277777778
186.5623525312,-53.2183944444444
186.6931841818,-57.6750611111111
186.8239998968,-55.0683944444445
186.9547996762,-49.5917277777778
187.08558352,-54.6117277777778
187.2163514282,-51.3183944444445
187.3471034008,-58.4550611111111
187.4778394378,-57.4183944444444
187.6085595392,-51.4550611111111
187.739263705,-51.9017277777778
187.8699519352,-53.8883944444445
188.0006242298,-53.4883944444445
188.1312805888,-51.3717277777778
188.2619210122,-52.7483944444445
188.3925455,-56.4383944444444
188.5231540522,-54.4383944444444
188.6537466688,-55.1783944444444
188.7843233498,-56.0617277777778
188.9148840952,-53.1683944444445
189.045428905,-53.8583944444444
189.1759577792,-55.7517277777778
189.3064707178,-52.0683944444445
189.4369677208,-55.2217277777778
189.5674487882,-54.5383944444444
189.69791392,-47.5083944444444
189.8283631162,-53.5083944444444
189.9587963768,-55.3817277777778
190.0892137018,-52.8583944444444
190.2196150912,-53.9050611111111
190.350000545,-54.3250611111111
190.4803700632,-53.7750611111111
190.6107236458,-53.0217277777778
190.7410612928,-54.0317277777778
190.8713830042,-46.6450611111111
191.00168878,-51.9717277777778
191.1319786202,-51.1983944444445
191.2622525248,-53.6183944444444
191.3925104938,-48.1550611111111
191.5227525272,-51.5150611111111
191.652978625,-45.6950611111111
191.7831887872,-47.7283944444445
191.9133830138,-51.0050611111111
192.0435613048,-49.6117277777778
192.1737236602,-48.1950611111111
192.30387008,-48.9917277777778
192.4340005642,-52.2350611111111
192.5641151128,-47.4117277777778
192.6942137258,-51.7750611111111
192.8242964032,-46.0850611111111
192.954363145,-47.5650611111111
193.0844139512,-48.5817277777778
193.2144488218,-47.7550611111111
193.3444677568,-49.6250611111111
193.4744707562,-45.4650611111111
193.60445782,-47.9350611111111
193.7344289482,-45.6217277777778
193.8643841408,-44.4150611111111
193.9943233978,-43.8950611111111
194.1242467192,-43.4517277777778
194.254154105,-42.2817277777778
194.3840455552,-43.0017277777778
194.5139210698,-45.0383944444444
194.6437806488,-43.8083944444445
194.7736242922,-43.2350611111111
194.903452,-44.3083944444444
195.0332637722,-35.0317277777778
195.1630596088,-43.1683944444445
195.2928395098,-42.8317277777778
195.4226034752,-36.7883944444444
195.552351505,-41.3083944444444
195.6820835992,-37.2250611111111
195.8117997578,-39.6617277777778
195.9414999808,-39.9050611111111
196.0711842682,-40.1650611111111
196.20085262,-36.8583944444444
196.3305050362,-39.5317277777778
196.4601415168,-35.7517277777778
196.5897620618,-32.1883944444444
196.7193666712,-32.2050611111111
196.848955345,-36.7150611111111
196.9785280832,-35.7883944444444
197.1080848858,-36.6650611111111
197.2376257528,-34.2917277777778
197.3671506842,-34.0517277777778
197.49665968,-31.1017277777778
197.6261527402,-30.1050611111111
197.7556298648,-28.5150611111111
197.8850910538,-28.0417277777778
198.0145363072,-26.9117277777778
198.143965625,-25.0983944444444
198.2733790072,-29.1683944444444
198.4027764538,-25.2050611111111
198.5321579648,-25.3217277777778
198.6615235402,-21.0783944444444
198.79087318,-20.4383944444444
198.9202068842,-18.6717277777778
199.0495246528,-21.8417277777778
199.1788264858,-19.7150611111111
199.3081123832,-19.8850611111111
199.437382345,-18.3683944444444
199.5666363712,-19.8850611111111
199.6958744618,-21.0583944444444
199.8250966168,-17.2783944444444
199.9543028362,-15.6883944444444
200.08349312,-16.6550611111111
200.2126674682,-17.9583944444444
200.3418258808,-12.7417277777778
200.4709683578,-14.3983944444444
200.6000948992,-13.7017277777778
200.729205505,-16.9017277777778
200.8583001752,-11.2283944444444
200.9873789098,-8.64506111111111
201.1164417088,-10.2117277777778
201.2454885722,-5.75506111111111
201.3745195,-6.56839444444444
201.5035344922,-6.42839444444444
201.6325335488,-5.50506111111111
201.7615166698,-2.20506111111111
201.8904838552,-3.43839444444444
202.019435105,-1.46506111111111
202.1483704192,-1.06506111111111
202.2772897978,-1.06839444444444
202.4061932408,-0.158394444444441
202.5350807482,-1.67839444444444
202.66395232,3.09827222222223
202.7928079562,1.22827222222223
202.9216476568,6.87160555555556
203.0504714218,6.37827222222222
203.1792792512,4.57160555555556
203.308071145,3.83493888888889
203.4368471032,18.1116055555555
203.5656071258,6.53827222222222
203.6943512128,7.45160555555556
203.8230793642,9.44827222222223
203.95179158,8.6249388888889
204.0804878602,7.62160555555556
204.2091682048,14.0849388888889
204.3378326138,10.4849388888889
204.4664810872,14.8949388888889
204.595113625,12.7116055555556
204.7237302272,15.6116055555556
204.8523308938,17.7449388888889
204.9809156248,15.7616055555556
205.1094844202,20.6449388888889
205.23803728,20.3416055555556
205.3665742042,21.0682722222222
205.4950951928,24.3782722222222
205.6236002458,21.6082722222222
205.7520893632,27.0782722222222
205.880562545,26.4782722222222
206.0090197912,26.9249388888889
206.1374611018,26.9716055555556
206.2658864768,35.4049388888889
206.3942959162,30.8249388888889
206.52268942,29.7516055555556
206.6510669882,32.3049388888889
206.7794286208,38.0616055555556
206.9077743178,36.0816055555556
207.0361040792,40.5016055555556
207.164417905,38.1982722222222
207.2927157952,38.4816055555556
207.4209977498,40.9149388888889
207.5492637688,41.7216055555556
207.6775138522,46.6649388888889
207.805748,44.5249388888889
207.9339662122,49.0749388888889
208.0621684888,46.1949388888889
208.1903548298,49.9016055555555
208.3185252352,51.4416055555555
208.446679705,53.8516055555556
208.5748182392,56.6249388888889
208.7029408378,59.0449388888889
208.8310475008,58.6749388888889
208.9591382282,63.4982722222222
209.08721302,60.7149388888889
209.2152718762,62.6549388888889
209.3433147968,70.4749388888889
209.4713417818,65.7782722222222
209.5993528312,65.2149388888889
209.727347945,64.6716055555556
209.8553271232,63.8916055555556
209.9832903658,65.4316055555556
210.1112376728,62.7782722222222
210.2391690442,62.0082722222222
210.36708448,61.1749388888889
210.4949839802,65.2882722222222
210.6228675448,70.6049388888889
210.7507351738,74.7716055555556
210.8785868672,73.4516055555556
211.006422625,77.6382722222222
211.1342424472,87.4316055555556
211.2620463338,87.2516055555556
211.3898342848,94.7582722222223
211.5176063002,96.7849388888889
211.64536238,104.634938888889
211.7731025242,105.518272222222
211.9008267328,114.341605555556
212.0285350058,118.464938888889
212.1562273432,126.664938888889
212.283903745,136.094938888889
212.4115642112,136.261605555556
212.5392087418,142.781605555555
212.6668373368,148.451605555555
212.7944499962,151.688272222222
212.92204672,158.351605555555
213.0496275082,161.191605555555
213.1771923608,167.608272222222
213.3047412778,174.671605555556
213.4322742592,174.834938888889
213.559791305,182.024938888889
213.6872924152,186.654938888889
213.8147775898,190.324938888889
213.9422468288,194.968272222222
214.0697001322,200.371605555555
214.1971375,204.664938888889
214.3245589322,211.168272222222
214.4519644288,214.874938888889
214.5793539898,221.488272222222
214.7067276152,224.591605555556
214.834085305,232.031605555556
214.9614270592,235.704938888889
215.0887528778,245.118272222222
215.2160627608,248.564938888889
215.3433567082,258.034938888889
215.47063472,264.271605555555
215.5978967962,269.961605555555
215.7251429368,279.518272222222
215.8523731418,284.748272222222
215.9795874112,286.388272222222
216.106785745,293.738272222222
216.2339681432,301.494938888889
216.3611346058,311.404938888889
216.4882851328,315.571605555556
216.6154197242,318.564938888889
216.74253838,329.124938888889
216.8696411002,334.141605555556
216.9967278848,341.568272222222
217.1237987338,347.274938888889
217.2508536472,351.891605555556
217.377892625,363.211605555556
217.5049156672,370.344938888889
217.6319227738,373.974938888889
217.7589139448,381.204938888889
217.8858891802,390.458272222222
218.01284848,398.534938888889
218.1397918442,404.448272222222
218.2667192728,414.891605555556
218.3936307658,423.074938888889
218.5205263232,430.344938888889
218.647405945,441.074938888889
218.7742696312,448.804938888889
218.9011173818,454.308272222222
219.0279491968,463.344938888889
219.1547650762,470.321605555556
219.28156502,480.964938888889
219.4083490282,491.891605555556
219.5351171008,500.881605555556
219.6618692378,509.768272222222
219.7886054392,517.974938888889
219.915325705,527.031605555556
220.0420300352,532.991605555556
220.1687184298,542.721605555556
220.2953908888,552.478272222222
220.4220474122,561.891605555555
220.548688,568.731605555555
220.6753126522,579.418272222222
220.8019213688,590.201605555555
220.9285141498,597.678272222222
221.0550909952,608.574938888888
221.181651905,616.054938888889
221.3081968792,622.371605555555
221.4347259178,636.551605555555
221.5612390208,645.904938888889
221.6877361882,653.108272222222
221.81421742,667.958272222222
221.9406827162,678.388272222222
222.0671320768,693.778272222222
222.1935655018,702.568272222222
222.3199829912,717.248272222222
222.446384545,730.211605555555
222.5727701632,739.591605555555
222.6991398458,755.421605555555
222.8254935928,766.351605555555
222.9518314042,776.821605555555
223.07815328,794.004938888888
223.2044592202,806.591605555555
223.3307492248,819.781605555555
223.4570232938,829.011605555555
223.5832814272,841.198272222222
223.709523625,854.141605555555
223.8357498872,872.124938888888
223.9619602138,886.094938888889
224.0881546048,892.328272222222
224.2143330602,906.248272222222
224.34049558,920.594938888889
224.4666421642,930.664938888889
224.5927728128,951.568272222222
224.7188875258,959.464938888889
224.8449863032,977.624938888889
224.971069145,991.558272222222
225.0971360512,1002.73493888889
225.2231870218,1021.71493888889
225.3492220568,1036.45493888889
225.4752411562,1053.08493888889
225.60124432,1070.38493888889
225.7272315482,1083.17493888889
225.8532028408,1099.91493888889
225.9791581978,1115.32160555556
226.1050976192,1129.03827222222
226.231021105,1152.77160555556
226.3569286552,1166.74160555556
226.4828202698,1180.75160555556
226.6086959488,1204.90160555556
226.7345556922,1216.39493888889
226.8603995,1237.80160555556
226.9862273722,1255.79160555556
227.1120393088,1275.01827222222
227.2378353098,1290.92160555556
227.3636153752,1305.92493888889
227.489379505,1333.44493888889
227.6151276992,1343.36827222222
227.7408599578,1355.58827222222
227.8665762808,1381.51493888889
227.9922766682,1398.66160555556
228.11796112,1417.51160555556
228.2436296362,1434.59493888889
228.3692822168,1455.60827222222
228.4949188618,1471.41160555556
228.6205395712,1494.72827222222
228.746144345,1520.01160555556
228.8717331832,1534.73160555556
228.9973060858,1554.02827222222
229.1228630528,1576.24827222222
229.2484040842,1596.99160555556
229.37392918,1614.42160555556
229.4994383402,1639.62160555556
229.6249315648,1654.99493888889
229.7504088538,1675.50827222222
229.8758702072,1697.32827222222
230.001315625,1720.39827222222
230.1267451072,1737.62160555556
230.2521586538,1762.75160555556
230.3775562648,1779.96827222222
230.5029379402,1795.56160555556
230.62830368,1814.74493888889
230.7536534842,1833.57493888889
230.8789873528,1855.39827222222
231.0043052858,1883.39827222222
231.1296072832,1897.31493888889
231.254893345,1923.15493888889
231.3801634712,1945.14827222222
231.5054176618,1960.26160555556
231.6306559168,1979.32493888889
231.7558782362,1995.16493888889
231.88108462,2026.14827222222
232.0062750682,2046.44493888889
232.1314495808,2074.85160555556
232.2566081578,2088.32160555556
232.3817507992,2111.57160555556
232.506877505,2128.83493888889
232.6319882752,2151.87160555555
232.7570831098,2174.25493888889
232.8821620088,2198.79827222222
233.0072249722,2221.34827222222
233.132272,2236.55160555556
233.2573030922,2248.38493888889
233.3823182488,2278.15160555556
233.5073174698,2294.34493888889
233.6323007552,2314.31827222222
233.757268105,2320.44160555556
233.8822195192,2341.42493888889
234.0071549978,2361.72160555556
234.1320745408,2383.73827222222
234.2569781482,2395.07493888889
234.38186582,2424.07493888889
234.5067375562,2433.46827222222
234.6315933568,2449.53160555555
234.7564332218,2490.66827222222
234.8812571512,2484.33160555556
235.006065145,2500.71493888889
235.1308572032,2521.62160555556
235.2556333258,2533.39827222222
235.3803935128,2549.51827222222
235.5051377642,2571.42160555556
235.62986608,2585.44493888889
235.7545784602,2593.51160555556
235.8792749048,2606.22493888889
236.0039554138,2623.77493888889
236.1286199872,2631.86160555556
236.253268625,2649.69160555556
236.3779013272,2670.07493888889
236.5025180938,2680.10160555556
236.6271189248,2691.79160555556
236.7517038202,2708.76827222222
236.87627278,2724.20160555556
237.0008258042,2728.44160555556
237.1253628928,2750.80493888889
237.2498840458,2756.94827222222
237.3743892632,2773.18827222222
237.498878545,2787.27493888889
237.6233518912,2797.55160555556
237.7478093018,2806.50160555556
237.8722507768,2818.69493888889
237.9966763162,2822.32493888889
238.12108592,2833.77493888889
238.2454795882,2853.46827222222
238.3698573208,2848.34160555556
238.4942191178,2862.95493888889
238.6185649792,2866.63827222222
238.742894905,2875.84160555556
238.8672088952,2881.62827222222
238.9915069498,2893.92827222222
239.1157890688,2903.40827222222
239.2400552522,2908.35493888889
239.3643055,2919.55160555556
239.4885398122,2922.61493888889
239.6127581888,2930.09493888889
239.7369606298,2946.29827222222
239.8611471352,2942.30160555556
239.985317705,2953.07827222222
240.1094723392,2965.55827222222
240.2336110378,2971.75493888889
240.3577338008,2979.25160555556
240.4818406282,2980.75827222222
240.60593152,2991.41827222222
240.7300064762,3012.19827222222
240.8540654968,3004.29493888889
240.9781085818,3017.13827222222
241.1021357312,3019.70827222222
241.226146945,3036.76827222222
241.3501422232,3042.17160555556
241.4741215658,3045.01827222222
241.5980849728,3053.14827222222
241.7220324442,3057.91493888889
241.84596398,3065.14827222222
241.9698795802,3073.23493888889
242.0937792448,3087.72493888889
242.2176629738,3097.01160555556
242.3415307672,3111.54493888889
242.465382625,3123.58493888889
242.5892185472,3130.42827222222
242.7130385338,3119.36160555556
242.8368425848,3131.53827222222
242.9606307002,3147.22827222222
243.08440288,3159.27493888889
243.2081591242,3174.78160555556
243.3318994328,3191.16160555556
243.4556238058,3206.66493888889
243.5793322432,3215.17827222222
243.703024745,3225.05160555556
243.8267013112,3244.54827222222
243.9503619418,3245.20493888889
244.0740066368,3236.38160555556
244.1976353962,3228.11160555556
244.32124822,3240.20160555556
244.4448451082,3265.87160555556
244.5684260608,3291.05493888889
244.6919910778,3306.82493888889
244.8155401592,3323.23160555556
244.939073305,3341.20160555556
245.0625905152,3355.50160555556
245.1860917898,3372.16160555556
245.3095771288,3377.46160555556
245.4330465322,3398.94827222222
245.5565,3401.52160555556
245.6799375322,3423.13160555556
245.8033591288,3452.45160555556
245.9267647898,3456.98493888889
246.0501545152,3450.07493888889
246.173528305,3441.40160555556
246.2968861592,3457.84493888889
246.4202280778,3491.51827222222
246.5435540608,3529.46827222222
246.6668641082,3568.54160555556
246.79015822,3603.61493888889
246.9134363962,3629.74493888889
247.0366986368,3662.72160555556
247.1599449418,3687.59160555556
247.2831753112,3717.22493888889
247.406389745,3751.66827222222
247.5295882432,3765.99827222222
247.6527708058,3800.18827222222
247.7759374328,3826.18827222222
247.8990881242,3846.91827222222
248.02222288,3880.67493888889
248.1453417002,3907.34160555556
248.2684445848,3933.56493888889
248.3915315338,3966.15493888889
248.5146025472,3986.30160555556
248.637657625,3978.13493888889
248.7606967672,3970.15160555556
248.8837199738,4010.02493888889
249.0067272448,4059.87827222222
249.1297185802,4109.10827222222
249.25269398,4141.08493888889
249.3756534442,4185.07493888889
249.4985969728,4220.46160555556
249.6215245658,4274.80493888889
249.7444362232,4303.07493888889
249.867331945,4359.27493888889
249.9902117312,4397.39827222222
250.1130755818,4438.30160555555
250.2359234968,4494.32827222222
250.3587554762,4517.77827222222
250.48157152,4559.87160555556
250.6043716282,4602.24160555556
250.7271558008,4630.64827222222
250.8499240378,4676.34160555556
250.9726763392,4719.14160555556
251.095412705,4756.95827222222
251.2181331352,4799.56827222222
251.3408376298,4839.81827222222
251.4635261888,4885.81493888889
251.5861988122,4918.63827222222
251.7088555,4927.27160555556
251.8314962522,4942.25160555556
251.9541210688,5005.14827222222
252.0767299498,5061.21827222222
252.1993228952,5119.47493888889
252.321899905,5177.20493888889
252.4444609792,5228.55493888889
252.5670061178,5285.92493888889
252.6895353208,5331.00160555556
252.8120485882,5387.52160555556
252.93454592,5452.49827222222
253.0570273162,5502.50493888889
253.1794927768,5570.46827222222
253.3019423018,5624.96493888889
253.4243758912,5677.80493888889
253.546793545,5727.97827222222
253.6691952632,5782.11160555556
253.7915810458,5827.54827222222
253.9139508928,5876.49493888889
254.0363048042,5926.22160555556
254.15864278,5980.80160555556
254.2809648202,6033.78493888889
254.4032709248,6067.20160555556
254.5255610938,6114.75160555556
254.6478353272,6170.17493888889
254.770093625,6209.47160555556
254.8923359872,6249.63493888889
255.0145624138,6294.30827222222
255.1367729048,6324.36827222222
255.2589674602,6339.74493888889
255.38114608,6383.46493888889
255.5033087642,6445.81493888889
255.6254555128,6510.12827222222
255.7475863258,6562.25827222222
255.8697012032,6636.40493888889
255.991800145,6692.98827222222
256.1138831512,6768.87827222222
256.2359502218,6833.51493888889
256.3580013568,6910.13160555556
256.4800365562,6968.61493888889
256.60205582,7040.31493888889
256.7240591482,7098.05160555556
256.8460465408,7155.05827222222
256.9680179978,7216.82160555556
257.0899735192,7264.24493888889
257.211913105,7315.48827222222
257.3338367552,7366.07493888889
257.4557444698,7412.88160555556
257.5776362488,7453.49493888889
257.6995120922,7501.25827222223
257.821372,7533.24493888889
257.9432159722,7581.10160555556
258.0650440088,7642.00493888889
258.1868561098,7680.93827222223
258.3086522752,7728.57160555556
258.430432505,7767.53827222223
258.5521967992,7817.04493888889
258.6739451578,7858.22493888889
258.7956775808,7909.42160555556
258.9173940682,7960.42160555556
259.03909462,7997.55160555556
259.1607792362,8020.58160555556
259.2824479168,8063.62493888889
259.4041006618,8117.43493888889
259.5257374712,8164.33827222223
259.647358345,8215.56160555556
259.7689632832,8259.29827222223
259.8905522858,8300.89160555556
260.0121253528,8347.94827222222
260.1336824842,8378.06160555556
260.25522368,8427.98493888889
260.3767489402,8463.80827222222
260.4982582648,8507.87827222222
260.6197516538,8542.35827222222
260.7412291072,8576.34160555556
260.862690625,8606.17827222222
260.9841362072,8637.66493888889
261.1055658538,8670.99493888889
261.2269795648,8719.23160555556
261.3483773402,8757.88827222222
261.46975918,8798.64160555556
261.5911250842,8835.29160555556
261.7124750528,8873.33160555556
261.8338090858,8900.98493888889
261.9551271832,8946.11493888889
262.076429345,8999.90827222222
262.1977155712,9033.37493888889
262.3189858618,9055.69827222222
262.4402402168,9077.53827222222
262.5614786362,9094.71493888889
262.68270112,9121.14493888889
262.8039076682,9132.58160555556
262.9250982808,9165.55827222222
263.0462729578,9187.47827222222
263.1674316992,9203.41827222222
263.288574505,9218.09493888889
263.4097013752,9227.43160555556
263.5308123098,9224.15827222222
263.6519073088,9229.84827222222
263.7729863722,9253.77160555556
263.8940495,9276.52827222222
264.0150966922,9292.05493888889
264.1361279488,9317.36160555555
264.2571432698,9331.17827222222
264.3781426552,9353.44160555556
264.499126105,9371.44160555555
264.6200936192,9395.82160555555
264.7410451978,9408.30160555555
264.8619808408,9430.60493888889
264.9829005482,9461.59827222222
265.10380432,9479.17493888889
265.2246921562,9509.35827222222
265.3455640568,9533.96493888889
265.4664200218,9559.38160555555
265.5872600512,9568.75160555555
265.708084145,9597.46160555555
265.8288923032,9601.63493888889
265.9496845258,9612.16493888889
266.0704608128,9627.98493888889
266.1912211642,9631.96160555555
266.31196558,9631.61160555555
266.4326940602,9630.01493888889
266.5534066048,9638.44160555555
266.6741032138,9643.54160555555
266.7947838872,9637.17160555555
266.915448625,9630.40493888889
267.0360974272,9612.74493888889
267.1567302938,9608.25827222222
267.2773472248,9614.32493888889
267.3979482202,9616.88493888889
267.51853328,9607.68160555555
267.6391024042,9614.46827222222
267.7596555928,9618.66827222222
267.8801928458,9613.43827222222
268.0007141632,9615.17493888889
268.121219545,9645.69160555555
268.2417089912,9652.16827222222
268.3621825018,9664.75493888889
268.4826400768,9691.47827222222
268.6030817162,9697.73493888889
268.72350742,9717.81493888889
268.8439171882,9738.63827222222
268.9643110208,9750.45827222222
269.0846889178,9769.56160555555
269.2050508792,9780.29493888889
269.325396905,9796.33827222222
269.4457269952,9807.66827222222
269.5660411498,9812.87827222222
269.6863393688,9817.79160555555
269.8066216522,9832.39493888889
269.926888,9845.89827222222
270.0471384122,9852.74493888889
270.1673728888,9857.25160555555
270.2875914298,9855.86827222222
270.4077940352,9863.29493888888
270.527980705,9861.97827222222
270.6481514392,9864.17160555555
270.7683062378,9863.06493888889
270.8884451008,9864.56493888889
271.0085680282,9861.86160555555
271.12867502,9869.67493888889
271.2487660762,9866.18493888889
271.3688411968,9868.91493888889
271.4889003818,9888.13827222222
271.6089436312,9900.78493888889
271.728970945,9912.98827222222
271.8489823232,9915.96827222222
271.9689777658,9912.13493888889
272.0889572728,9929.07827222222
272.2089208442,9943.07160555555
272.32886848,9952.46493888889
272.4488001802,9950.59160555555
272.5687159448,9959.41493888889
272.6886157738,9972.57493888889
272.8084996672,9976.87160555555
272.928367625,9992.61493888888
273.0482196472,10010.8016055556
273.1680557338,10016.6016055556
273.2878758848,10021.4949388889
273.4076801002,10024.7749388889
273.52746838,10014.8316055556
273.6472407242,10012.5382722222
273.7669971328,10017.0416055556
273.8867376058,10019.7649388889
274.0064621432,10018.3149388889
274.126170745,10019.7082722222
274.2458634112,10028.4049388889
274.3655401418,10024.3682722222
274.4852009368,10011.7116055556
274.6048457962,10023.4249388889
274.72447472,10023.2382722222
274.8440877082,10026.8516055556
274.9636847608,10034.8082722222
275.0832658778,10054.2849388889
275.2028310592,10061.3482722222
275.322380305,10066.3982722222
275.4419136152,10092.9482722222
275.5614309898,10094.2082722222
275.6809324288,10106.5449388889
275.8004179322,10113.5949388889
275.9198875,10137.9282722222
276.0393411322,10146.4649388889
276.1587788288,10132.9082722222
276.2782005898,10140.3382722222
276.3976064152,10153.0482722222
276.516996305,10150.3716055556
276.6363702592,10164.9016055556
276.7557282778,10170.6282722222
276.8750703608,10178.1716055556
276.9943965082,10188.1616055556
277.11370672,10195.7449388889
277.2330009962,10198.6916055556
277.3522793368,10215.9882722222
277.4715417418,10204.8816055556
277.5907882112,10198.2916055556
277.710018745,10201.8616055556
277.8292333432,10200.3616055556
277.9484320058,10198.0982722222
278.0676147328,10181.8949388889
278.1867815242,10166.1182722222
278.30593238,10158.3616055556
278.4250673002,10173.4849388889
278.5441862848,10185.1949388889
278.6632893338,10202.4116055556
278.7823764472,10210.0116055556
278.901447625,10227.2516055556
279.0205028672,10243.3749388889
279.1395421738,10270.4982722222
279.2585655448,10284.8049388889
279.3775729802,10293.5116055556
279.49656448,10308.5049388889
279.6155400442,10319.7982722222
279.7344996728,10339.1149388889
279.8534433658,10344.4616055556
279.9723711232,10359.7182722222
280.091282945,10365.2449388889
280.2101788312,10372.6116055556
280.3290587818,10396.9982722222
280.4479227968,10392.6982722222
280.5667708762,10392.0216055556
280.68560302,10403.2049388889
280.8044192282,10411.3182722222
280.9232195008,10419.0682722222
281.0420038378,10436.4516055556
281.1607722392,10438.9149388889
281.279524705,10462.9616055556
281.3982612352,10459.0082722222
281.5169818298,10478.3316055556
281.6356864888,10491.5549388889
281.7543752122,10504.9649388889
281.873048,10511.3916055556
281.9917048522,10522.1949388889
282.1103457688,10538.7382722222
282.2289707498,10537.9949388889
282.3475797952,10549.9716055556
282.466172905,10560.9316055556
282.5847500792,10567.7416055555
282.7033113178,10569.9449388889
282.8218566208,10563.5116055555
282.9403859882,10551.2349388889
283.05889942,10560.4349388889
283.1773969162,10566.1549388889
283.2958784768,10569.9816055556
283.4143441018,10566.9816055556
283.5327937912,10565.0316055556
283.651227545,10569.6649388889
283.7696453632,10565.3382722222
283.8880472458,10574.1016055556
284.0064331928,10588.6349388889
284.1248032042,10594.1549388889
284.24315728,10601.0882722222
284.3614954202,10616.7416055556
284.4798176248,10624.2782722222
284.5981238938,10641.1516055556
284.7164142272,10653.7649388889
284.834688625,10651.6416055556
284.9529470872,10654.4716055556
285.0711896138,10650.6649388889
285.1894162048,10653.8582722222
285.3076268602,10662.5316055556
285.42582158,10660.7516055556
285.5440003642,10668.0782722222
285.6621632128,10671.5182722222
285.7803101258,10673.6116055556
285.8984411032,10682.0216055556
286.016556145,10677.3082722222
286.1346552512,10684.7382722222
286.2527384218,10689.0116055556
286.3708056568,10686.4516055556
286.4888569562,10687.0316055556
286.60689232,10698.1716055556
286.7249117482,10686.7216055556
286.8429152408,10693.9249388889
286.9609027978,10706.3682722222
287.0788744192,10714.2182722222
287.196830105,10733.4649388889
287.3147698552,10723.3116055556
287.4326936698,10719.6416055556
287.5506015488,10726.7516055555
287.6684934922,10722.9849388889
287.7863695,10737.1182722222
287.9042295722,10732.0816055555
288.0220737088,10740.1582722222
288.1399019098,10741.6816055556
288.2577141752,10740.7949388889
288.375510505,10737.1349388889
288.4932908992,10734.0182722222
288.6110553578,10726.4349388889
288.7288038808,10721.3182722222
288.8465364682,10719.3282722222
288.96425312,10718.7016055556
289.0819538362,10727.9482722222
289.1996386168,10743.3349388889
289.3173074618,10765.2116055556
289.4349603712,10760.7216055556
289.552597345,10768.5816055555
289.6702183832,10787.7682722222
289.7878234858,10786.3916055556
289.9054126528,10796.4049388889
290.0229858842,10806.1382722222
290.14054318,10821.8682722222
290.2580845402,10839.1349388889
290.3756099648,10850.7316055555
290.4931194538,10867.3882722222
290.6106130072,10880.0316055556
290.728090625,10890.9916055555
290.8455523072,10906.6216055556
290.9629980538,10934.4049388889
291.0804278648,10942.4016055555
291.1978417402,10956.1682722222
291.31523968,10962.9282722222
291.4326216842,10976.1849388889
291.5499877528,10992.6849388889
291.6673378858,11018.8549388889
291.7846720832,11028.2049388889
291.901990345,11048.9649388889
292.0192926712,11067.3649388889
292.1365790618,11083.4016055555
292.2538495168,11100.1682722222
292.3711040362,11115.7482722222
292.48834262,11132.0716055555
292.6055652682,11149.8749388889
292.7227719808,11162.8249388889
292.8399627578,11184.9116055555
292.9571375992,11201.0582722222
293.074296505,11223.6349388889
293.1914394752,11225.6416055555
293.3085665098,11232.9482722222
293.4256776088,11254.3482722222
293.5427727722,11273.2982722222
293.659852,11291.6216055555
293.7769152922,11310.3749388889
293.8939626488,11327.4482722222
294.0109940698,11343.1416055555
294.1280095552,11354.0916055555
294.245009105,11375.3982722222
294.3619927192,11388.7216055555
294.4789603978,11413.3416055555
294.5959121408,11431.3116055555
294.7128479482,11449.7949388889
294.82976782,11484.9416055555
294.9466717562,11495.9049388889
295.0635597568,11514.1482722222
295.1804318218,11540.1316055556
295.2972879512,11551.6649388889
295.414128145,11567.3049388889
295.5309524032,11587.7116055556
295.6477607258,11601.7016055556
295.7645531128,11612.4849388889
295.8813295642,11621.5382722222
295.99809008,11640.6616055555
296.1148346602,11665.6449388889
296.2315633048,11708.5182722222
296.3482760138,11705.3282722222
296.4649727872,11724.1916055555
296.581653625,11754.3216055555
296.6983185272,11785.0616055555
296.8149674938,11806.2949388889
296.9316005248,11821.7716055555
297.0482176202,11839.5049388889
297.16481878,11848.4016055555
297.2814040042,11867.2282722222
297.3979732928,11890.0949388889
