UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136671
Integration Time,1000
Averages,300
Date,9/23/2020 7:24:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19487.4832477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43333333333
181.9732053322,-91.2200855555556
182.1045947288,-94.3300855555556
182.2359681898,-96.5434188888889
182.3673257152,-61.4234188888889
182.498667305,-58.7900855555556
182.6299929592,-61.5634188888889
182.7613026778,-60.5800855555555
182.8925964608,-59.1500855555556
183.0238743082,-58.0067522222222
183.15513622,-61.3667522222222
183.2863821962,-59.7634188888889
183.4176122368,-55.9034188888889
183.5488263418,-54.2434188888889
183.6800245112,-59.6700855555556
183.811206745,-53.4367522222222
183.9423730432,-56.2534188888889
184.0735234058,-56.4067522222222
184.2046578328,-53.1034188888889
184.3357763242,-56.1400855555555
184.46687888,-56.0034188888889
184.5979655002,-53.2100855555555
184.7290361848,-55.7900855555555
184.8600909338,-53.7267522222222
184.9911297472,-52.3267522222222
185.122152625,-55.4900855555555
185.2531595672,-51.1000855555555
185.3841505738,-53.2200855555555
185.5151256448,-51.1067522222222
185.6460847802,-53.9600855555555
185.77702798,-55.8700855555555
185.9079552442,-54.8934188888889
186.0388665728,-53.4967522222222
186.1697619658,-53.7767522222222
186.3006414232,-50.8267522222222
186.431504945,-55.2834188888889
186.5623525312,-52.3934188888889
186.6931841818,-57.0334188888889
186.8239998968,-54.5667522222222
186.9547996762,-48.8600855555555
187.08558352,-53.5300855555555
187.2163514282,-50.3967522222222
187.3471034008,-57.1567522222222
187.4778394378,-55.9300855555555
187.6085595392,-50.5234188888889
187.739263705,-51.2234188888889
187.8699519352,-52.6834188888889
188.0006242298,-52.9500855555555
188.1312805888,-50.3734188888889
188.2619210122,-51.9034188888889
188.3925455,-54.6200855555555
188.5231540522,-53.5700855555555
188.6537466688,-54.0134188888889
188.7843233498,-54.8500855555555
188.9148840952,-52.0334188888889
189.045428905,-52.3334188888889
189.1759577792,-53.0700855555555
189.3064707178,-50.4467522222222
189.4369677208,-54.1934188888889
189.5674487882,-53.5900855555555
189.69791392,-45.7567522222222
189.8283631162,-52.4600855555555
189.9587963768,-53.9634188888889
190.0892137018,-51.0700855555555
190.2196150912,-52.1867522222222
190.350000545,-52.8734188888889
190.4803700632,-52.3700855555555
190.6107236458,-51.4634188888889
190.7410612928,-52.5034188888889
190.8713830042,-44.6900855555555
191.00168878,-50.2634188888889
191.1319786202,-49.8000855555555
191.2622525248,-51.8067522222222
191.3925104938,-45.7834188888889
191.5227525272,-49.7034188888889
191.652978625,-43.6634188888889
191.7831887872,-45.7634188888889
191.9133830138,-48.7200855555555
192.0435613048,-47.6300855555555
192.1737236602,-46.2434188888889
192.30387008,-47.2600855555555
192.4340005642,-49.7867522222222
192.5641151128,-45.1567522222222
192.6942137258,-48.7734188888889
192.8242964032,-43.6467522222222
192.954363145,-44.6534188888889
193.0844139512,-46.1100855555555
193.2144488218,-44.9100855555555
193.3444677568,-46.6467522222222
193.4744707562,-42.1534188888889
193.60445782,-44.2267522222222
193.7344289482,-41.4334188888889
193.8643841408,-40.3567522222222
193.9943233978,-39.2934188888889
194.1242467192,-39.1767522222222
194.254154105,-37.1967522222222
194.3840455552,-38.8600855555555
194.5139210698,-40.6367522222222
194.6437806488,-40.2767522222222
194.7736242922,-38.5000855555555
194.903452,-39.4967522222222
195.0332637722,-29.1300855555555
195.1630596088,-36.8134188888889
195.2928395098,-35.2000855555555
195.4226034752,-28.4934188888889
195.552351505,-32.1867522222222
195.6820835992,-28.0300855555556
195.8117997578,-30.5934188888889
195.9414999808,-30.5867522222222
196.0711842682,-30.5167522222222
196.20085262,-25.3900855555556
196.3305050362,-26.2667522222222
196.4601415168,-20.8867522222222
196.5897620618,-17.0567522222222
196.7193666712,-18.0567522222222
196.848955345,-22.0767522222222
196.9785280832,-22.9834188888889
197.1080848858,-24.0000855555556
197.2376257528,-20.0134188888889
197.3671506842,-18.0434188888889
197.49665968,-13.7434188888889
197.6261527402,-10.8467522222222
197.7556298648,-8.80008555555555
197.8850910538,-7.98675222222222
198.0145363072,-6.68008555555556
198.143965625,-5.31008555555556
198.2733790072,-8.57341888888888
198.4027764538,-3.81008555555556
198.5321579648,-2.20341888888889
198.6615235402,4.34658111111111
198.79087318,5.97658111111111
198.9202068842,9.17324777777778
199.0495246528,7.02991444444445
199.1788264858,9.39991444444445
199.3081123832,9.16991444444445
199.437382345,10.6032477777778
199.5666363712,7.57324777777778
199.6958744618,5.95991444444444
199.8250966168,11.5565811111111
199.9543028362,14.9799144444445
200.08349312,14.9432477777778
200.2126674682,16.0165811111111
200.3418258808,22.3099144444444
200.4709683578,20.3965811111111
200.6000948992,21.2832477777778
200.729205505,18.6732477777778
200.8583001752,26.4065811111111
200.9873789098,30.3065811111111
201.1164417088,29.7232477777778
201.2454885722,35.6299144444445
201.3745195,35.2132477777778
201.5035344922,36.4332477777778
201.6325335488,38.9499144444445
201.7615166698,42.6932477777778
201.8904838552,42.8399144444445
202.019435105,46.1799144444445
202.1483704192,47.0599144444445
202.2772897978,47.2732477777778
202.4061932408,48.4332477777778
202.5350807482,47.5865811111111
202.66395232,53.4199144444445
202.7928079562,52.4099144444445
202.9216476568,59.5299144444445
203.0504714218,59.1265811111111
203.1792792512,59.3265811111111
203.308071145,59.2732477777778
203.4368471032,76.1865811111111
203.5656071258,64.3932477777778
203.6943512128,67.6932477777777
203.8230793642,70.1499144444444
203.95179158,71.4865811111111
204.0804878602,70.7599144444444
204.2091682048,78.4265811111111
204.3378326138,77.0232477777777
204.4664810872,82.2499144444444
204.595113625,81.1199144444444
204.7237302272,85.8465811111111
204.8523308938,89.6399144444444
204.9809156248,89.2399144444444
205.1094844202,95.1932477777777
205.23803728,95.3465811111111
205.3665742042,97.7899144444444
205.4950951928,102.903247777778
205.6236002458,100.666581111111
205.7520893632,107.453247777778
205.880562545,108.446581111111
206.0090197912,109.236581111111
206.1374611018,112.313247777778
206.2658864768,121.579914444444
206.3942959162,118.526581111111
206.52268942,119.559914444444
206.6510669882,124.019914444444
206.7794286208,130.496581111111
206.9077743178,129.976581111111
207.0361040792,136.033247777778
207.164417905,135.293247777778
207.2927157952,138.943247777778
207.4209977498,142.776581111111
207.5492637688,146.036581111111
207.6775138522,151.459914444444
207.805748,152.253247777778
207.9339662122,159.149914444444
208.0621684888,157.246581111111
208.1903548298,163.303247777778
208.3185252352,166.606581111111
208.446679705,171.663247777778
208.5748182392,175.823247777778
208.7029408378,179.573247777778
208.8310475008,181.036581111111
208.9591382282,187.829914444445
209.08721302,187.796581111111
209.2152718762,192.313247777778
209.3433147968,203.626581111111
209.4713417818,202.406581111111
209.5993528312,205.566581111111
209.727347945,210.643247777778
209.8553271232,212.953247777778
209.9832903658,221.023247777778
210.1112376728,222.649914444445
210.2391690442,225.259914444445
210.36708448,228.279914444445
210.4949839802,236.093247777778
210.6228675448,243.496581111111
210.7507351738,250.136581111111
210.8785868672,250.553247777778
211.006422625,256.949914444445
211.1342424472,267.089914444445
211.2620463338,267.776581111111
211.3898342848,276.203247777778
211.5176063002,278.249914444445
211.64536238,286.789914444444
211.7731025242,289.476581111111
211.9008267328,298.583247777778
212.0285350058,302.063247777778
212.1562273432,310.806581111111
212.283903745,321.069914444444
212.4115642112,321.633247777778
212.5392087418,329.439914444444
212.6668373368,336.583247777778
212.7944499962,341.233247777778
212.92204672,349.119914444444
213.0496275082,354.509914444444
213.1771923608,363.356581111111
213.3047412778,373.049914444444
213.4322742592,375.389914444445
213.559791305,384.613247777778
213.6872924152,393.516581111111
213.8147775898,399.723247777778
213.9422468288,407.389914444445
214.0697001322,417.343247777778
214.1971375,422.319914444445
214.3245589322,432.333247777778
214.4519644288,440.203247777778
214.5793539898,449.719914444444
214.7067276152,456.756581111111
214.834085305,465.746581111111
214.9614270592,474.036581111111
215.0887528778,484.843247777778
215.2160627608,491.599914444444
215.3433567082,502.533247777778
215.47063472,511.936581111111
215.5978967962,521.669914444444
215.7251429368,534.309914444444
215.8523731418,542.979914444444
215.9795874112,548.006581111111
216.106785745,557.709914444444
216.2339681432,570.456581111111
216.3611346058,581.903247777778
216.4882851328,590.379914444445
216.6154197242,598.569914444445
216.74253838,613.923247777778
216.8696411002,621.773247777778
216.9967278848,633.053247777778
217.1237987338,644.003247777778
217.2508536472,652.319914444445
217.377892625,668.653247777778
217.5049156672,682.313247777778
217.6319227738,690.139914444445
217.7589139448,702.733247777778
217.8858891802,715.059914444445
218.01284848,729.466581111111
218.1397918442,741.686581111111
218.2667192728,757.293247777778
218.3936307658,770.663247777778
218.5205263232,783.369914444445
218.647405945,799.829914444444
218.7742696312,812.619914444444
218.9011173818,825.319914444444
219.0279491968,840.273247777778
219.1547650762,853.463247777777
219.28156502,868.779914444444
219.4083490282,884.989914444444
219.5351171008,899.219914444444
219.6618692378,915.339914444445
219.7886054392,930.993247777778
219.915325705,944.256581111111
220.0420300352,957.009914444444
220.1687184298,974.019914444444
220.2953908888,992.046581111111
220.4220474122,1007.77324777778
220.548688,1020.85324777778
220.6753126522,1036.94324777778
220.8019213688,1056.33658111111
220.9285141498,1072.05991444444
221.0550909952,1093.44658111111
221.181651905,1108.86324777778
221.3081968792,1125.62324777778
221.4347259178,1145.91991444444
221.5612390208,1165.49991444444
221.6877361882,1176.59324777778
221.81421742,1199.62658111111
221.9406827162,1217.53658111111
222.0671320768,1239.42991444444
222.1935655018,1253.67324777778
222.3199829912,1275.85991444444
222.446384545,1296.07658111111
222.5727701632,1311.33324777778
222.6991398458,1339.68324777778
222.8254935928,1357.55324777778
222.9518314042,1375.58658111111
223.07815328,1398.73324777778
223.2044592202,1420.01324777778
223.3307492248,1442.79324777778
223.4570232938,1461.41658111111
223.5832814272,1479.75991444444
223.709523625,1502.25324777778
223.8357498872,1527.58991444444
223.9619602138,1553.10658111111
224.0881546048,1567.67991444444
224.2143330602,1591.51991444444
224.34049558,1616.66658111111
224.4666421642,1636.15324777778
224.5927728128,1666.96324777778
224.7188875258,1683.75324777778
224.8449863032,1714.26658111111
224.971069145,1738.40324777778
225.0971360512,1759.74324777778
225.2231870218,1790.87658111111
225.3492220568,1815.24324777778
225.4752411562,1845.97324777778
225.60124432,1873.70658111111
225.7272315482,1901.73324777778
225.8532028408,1927.23991444444
225.9791581978,1953.15991444444
226.1050976192,1978.18991444444
226.231021105,2011.80658111111
226.3569286552,2036.62658111111
226.4828202698,2063.53324777778
226.6086959488,2099.51658111111
226.7345556922,2123.86324777778
226.8603995,2156.95658111111
226.9862273722,2185.93658111111
227.1120393088,2215.65658111111
227.2378353098,2246.32658111111
227.3636153752,2274.42324777778
227.489379505,2310.94324777778
227.6151276992,2336.06324777778
227.7408599578,2360.83991444445
227.8665762808,2397.16991444445
227.9922766682,2432.13991444445
228.11796112,2462.97991444445
228.2436296362,2491.50658111111
228.3692822168,2528.05658111111
228.4949188618,2554.76658111111
228.6205395712,2591.80658111111
228.746144345,2634.91658111111
228.8717331832,2660.12324777778
228.9973060858,2692.45324777778
229.1228630528,2729.29991444445
229.2484040842,2766.52991444445
229.37392918,2797.11324777778
229.4994383402,2836.79658111111
229.6249315648,2863.51658111111
229.7504088538,2898.00324777778
229.8758702072,2934.95324777778
230.001315625,2969.95324777778
230.1267451072,3003.00324777778
230.2521586538,3044.32658111111
230.3775562648,3075.70991444444
230.5029379402,3104.72991444444
230.62830368,3139.71658111111
230.7536534842,3174.81324777778
230.8789873528,3211.52324777778
231.0043052858,3252.58658111111
231.1296072832,3284.62658111111
231.254893345,3317.93991444444
231.3801634712,3354.09324777778
231.5054176618,3383.70324777778
231.6306559168,3418.84658111111
231.7558782362,3450.23991444444
231.88108462,3501.92658111111
232.0062750682,3538.93324777778
232.1314495808,3580.13658111111
232.2566081578,3606.91658111111
232.3817507992,3646.68324777778
232.506877505,3677.64324777778
232.6319882752,3713.99324777778
232.7570831098,3752.04324777778
232.8821620088,3791.58324777778
233.0072249722,3828.56658111111
233.132272,3858.66324777778
233.2573030922,3885.27991444445
233.3823182488,3927.17324777778
233.5073174698,3960.20991444445
233.6323007552,3993.76658111111
233.757268105,4013.27991444445
233.8822195192,4048.19324777778
234.0071549978,4082.31658111111
234.1320745408,4117.51324777778
234.2569781482,4140.75658111111
234.38186582,4184.86658111111
234.5067375562,4206.25991444445
234.6315933568,4238.11991444445
234.7564332218,4286.28991444445
234.8812571512,4298.73324777778
235.006065145,4329.55658111111
235.1308572032,4361.09991444444
235.2556333258,4381.46991444444
235.3803935128,4409.95991444444
235.5051377642,4444.87991444445
235.62986608,4471.60324777778
235.7545784602,4487.33658111111
235.8792749048,4511.62658111111
236.0039554138,4538.42324777778
236.1286199872,4560.81991444444
236.253268625,4586.84324777778
236.3779013272,4617.80324777778
236.5025180938,4635.85991444444
236.6271189248,4659.51324777778
236.7517038202,4689.60991444444
236.87627278,4712.92991444444
237.0008258042,4728.86324777778
237.1253628928,4762.82324777778
237.2498840458,4782.51324777778
237.3743892632,4797.81658111111
237.498878545,4824.96658111111
237.6233518912,4844.89658111111
237.7478093018,4859.13324777778
237.8722507768,4883.91324777778
237.9966763162,4894.31324777778
238.12108592,4911.73324777778
238.2454795882,4937.90991444444
238.3698573208,4942.45991444444
238.4942191178,4964.66991444444
238.6185649792,4976.35991444444
238.742894905,4991.10991444444
238.8672088952,5003.77658111111
238.9915069498,5022.25324777778
239.1157890688,5042.26658111111
239.2400552522,5052.07324777778
239.3643055,5068.56991444444
239.4885398122,5083.03324777778
239.6127581888,5092.56991444444
239.7369606298,5115.59324777778
239.8611471352,5113.65324777778
239.985317705,5133.86991444444
240.1094723392,5149.20324777778
240.2336110378,5162.54991444444
240.3577338008,5176.40991444445
240.4818406282,5187.80991444444
240.60593152,5204.98991444445
240.7300064762,5227.74991444445
240.8540654968,5228.79658111111
240.9781085818,5244.44658111111
241.1021357312,5252.23991444445
241.226146945,5279.72991444445
241.3501422232,5292.06658111111
241.4741215658,5297.74324777778
241.5980849728,5313.91991444445
241.7220324442,5326.03658111111
241.84596398,5332.61658111111
241.9698795802,5348.95658111111
242.0937792448,5370.46658111111
242.2176629738,5387.42658111111
242.3415307672,5410.35324777778
242.465382625,5429.92658111111
242.5892185472,5433.36324777778
242.7130385338,5418.23991444445
242.8368425848,5434.91991444445
242.9606307002,5462.08658111111
243.08440288,5483.85658111111
243.2081591242,5518.11991444445
243.3318994328,5542.40324777778
243.4556238058,5565.99991444445
243.5793322432,5587.03991444445
243.703024745,5595.43324777778
243.8267013112,5628.64324777778
243.9503619418,5626.25658111111
244.0740066368,5602.62991444445
244.1976353962,5594.95658111111
244.32124822,5611.16324777778
244.4448451082,5656.57324777778
244.5684260608,5703.40991444445
244.6919910778,5727.90658111111
244.8155401592,5757.39324777778
244.939073305,5781.80991444444
245.0625905152,5813.80324777778
245.1860917898,5830.55658111111
245.3095771288,5847.19324777778
245.4330465322,5880.93324777778
245.5565,5886.55991444444
245.6799375322,5917.35991444444
245.8033591288,5969.52991444444
245.9267647898,5976.31658111111
246.0501545152,5966.08658111111
246.173528305,5945.30991444444
246.2968861592,5980.83324777778
246.4202280778,6035.61658111111
246.5435540608,6099.27324777778
246.6668641082,6159.27658111111
246.79015822,6224.09991444444
246.9134363962,6264.28991444445
247.0366986368,6331.11324777778
247.1599449418,6360.95658111111
247.2831753112,6411.25991444444
247.406389745,6468.28991444445
247.5295882432,6495.45324777778
247.6527708058,6551.68991444445
247.7759374328,6594.02324777778
247.8990881242,6637.09324777778
248.02222288,6691.46658111111
248.1453417002,6743.25658111111
248.2684445848,6783.14658111111
248.3915315338,6835.63324777778
248.5146025472,6866.55658111111
248.637657625,6842.06324777778
248.7606967672,6835.04658111111
248.8837199738,6908.29324777778
249.0067272448,6990.60658111111
249.1297185802,7065.59991444444
249.25269398,7126.23658111111
249.3756534442,7200.86324777778
249.4985969728,7264.74991444444
249.6215245658,7350.63658111111
249.7444362232,7398.12324777777
249.867331945,7492.20658111111
249.9902117312,7550.28991444444
250.1130755818,7620.15324777777
250.2359234968,7709.7165811111
250.3587554762,7756.6365811111
250.48157152,7832.1265811111
250.6043716282,7898.36991444444
250.7271558008,7948.69324777777
250.8499240378,8031.2665811111
250.9726763392,8106.4465811111
251.095412705,8164.1065811111
251.2181331352,8231.0365811111
251.3408376298,8300.7465811111
251.4635261888,8369.96991444444
251.5861988122,8411.89324777777
251.7088555,8423.50324777777
251.8314962522,8470.9465811111
251.9541210688,8577.07324777777
252.0767299498,8675.71991444444
252.1993228952,8775.48324777777
252.321899905,8867.70324777777
252.4444609792,8955.3265811111
252.5670061178,9049.4865811111
252.6895353208,9133.32324777777
252.8120485882,9235.44991444444
252.93454592,9333.51658111111
253.0570273162,9410.84991444444
253.1794927768,9526.2365811111
253.3019423018,9607.90658111111
253.4243758912,9695.44324777777
253.546793545,9787.42324777777
253.6691952632,9878.75658111111
253.7915810458,9949.17991444444
253.9139508928,10041.4865811111
254.0363048042,10127.3699144444
254.15864278,10213.6365811111
254.2809648202,10315.1199144444
254.4032709248,10378.3265811111
254.5255610938,10455.8399144444
254.6478353272,10531.9565811111
254.770093625,10594.8332477778
254.8923359872,10665.1165811111
255.0145624138,10741.3365811111
255.1367729048,10781.3299144444
255.2589674602,10805.1065811111
255.38114608,10889.8232477778
255.5033087642,10999.7999144444
255.6254555128,11104.4199144444
255.7475863258,11196.4532477778
255.8697012032,11308.0765811111
255.991800145,11404.0165811111
256.1138831512,11529.9832477778
256.2359502218,11642.2032477778
256.3580013568,11772.2432477778
256.4800365562,11877.9265811111
256.60205582,12009.1199144444
256.7240591482,12103.9632477778
256.8460465408,12199.2765811111
256.9680179978,12303.4265811111
257.0899735192,12395.5565811111
257.211913105,12471.1732477778
257.3338367552,12558.9599144444
257.4557444698,12643.3265811111
257.5776362488,12711.9965811111
257.6995120922,12796.9132477778
257.821372,12872.9165811111
257.9432159722,12948.6199144444
258.0650440088,13024.9665811111
258.1868561098,13086.5732477778
258.3086522752,13162.2632477778
258.430432505,13234.2165811111
258.5521967992,13307.2332477778
258.6739451578,13388.8099144444
258.7956775808,13484.3932477778
258.9173940682,13559.8065811111
259.03909462,13618.6932477778
259.1607792362,13648.7065811111
259.2824479168,13724.3365811111
259.4041006618,13808.0332477778
259.5257374712,13888.3399144444
259.647358345,13968.8065811111
259.7689632832,14037.1732477778
259.8905522858,14102.4232477778
260.0121253528,14178.1732477778
260.1336824842,14215.3265811111
260.25522368,14297.5465811111
260.3767489402,14350.4432477778
260.4982582648,14413.1765811111
260.6197516538,14471.7899144444
260.7412291072,14530.7499144444
260.862690625,14597.7032477778
260.9841362072,14660.8999144444
261.1055658538,14722.6699144444
261.2269795648,14797.4832477778
261.3483773402,14855.3932477778
261.46975918,14904.8099144444
261.5911250842,14960.7132477778
261.7124750528,15016.7665811111
261.8338090858,15068.3965811111
261.9551271832,15137.2299144444
262.076429345,15214.5499144444
262.1977155712,15257.4065811111
262.3189858618,15307.9165811111
262.4402402168,15344.6632477778
262.5614786362,15382.1099144444
262.68270112,15432.3232477778
262.8039076682,15456.7399144444
262.9250982808,15508.9432477778
263.0462729578,15552.1999144444
263.1674316992,15584.0232477778
263.288574505,15618.8332477778
263.4097013752,15628.9299144444
263.5308123098,15627.0699144444
263.6519073088,15648.5699144444
263.7729863722,15687.9032477778
263.8940495,15721.6499144444
264.0150966922,15735.9699144444
264.1361279488,15776.5899144444
264.2571432698,15818.1565811111
264.3781426552,15867.3299144444
264.499126105,15904.0499144444
264.6200936192,15949.0265811111
264.7410451978,15978.2532477778
264.8619808408,16018.8832477778
264.9829005482,16056.7332477778
265.10380432,16072.7599144444
265.2246921562,16105.7665811111
265.3455640568,16143.5499144444
265.4664200218,16166.9999144444
265.5872600512,16174.7165811111
265.708084145,16211.1732477778
265.8288923032,16223.3399144444
265.9496845258,16259.0932477778
266.0704608128,16279.6365811111
266.1912211642,16290.8832477778
266.31196558,16295.5232477778
266.4326940602,16299.4365811111
266.5534066048,16317.3432477778
266.6741032138,16340.2499144444
266.7947838872,16346.8632477778
266.915448625,16339.6699144444
267.0360974272,16332.9999144444
267.1567302938,16321.7565811111
267.2773472248,16324.8099144444
267.3979482202,16339.0265811111
267.51853328,16325.3632477778
267.6391024042,16348.5499144444
267.7596555928,16371.6199144444
267.8801928458,16380.4199144444
268.0007141632,16408.9999144444
268.121219545,16442.8599144445
268.2417089912,16446.5732477778
268.3621825018,16449.9532477778
268.4826400768,16485.2632477778
268.6030817162,16495.9832477778
268.72350742,16507.2332477778
268.8439171882,16530.3599144445
268.9643110208,16533.8232477778
269.0846889178,16556.5965811111
269.2050508792,16550.5132477778
269.325396905,16544.6799144444
269.4457269952,16562.1399144444
269.5660411498,16566.3699144445
269.6863393688,16564.4199144445
269.8066216522,16578.6565811111
269.926888,16579.0032477778
270.0471384122,16586.4765811111
270.1673728888,16602.1365811111
270.2875914298,16611.8332477778
270.4077940352,16622.4799144444
270.527980705,16635.4832477778
270.6481514392,16630.5632477778
270.7683062378,16638.5132477778
270.8884451008,16647.6565811111
271.0085680282,16636.8065811111
271.12867502,16643.4232477778
271.2487660762,16628.7665811111
271.3688411968,16626.5065811111
271.4889003818,16632.9165811111
271.6089436312,16639.6032477778
271.728970945,16646.2999144444
271.8489823232,16638.7299144444
271.9689777658,16642.3099144444
272.0889572728,16653.3932477778
272.2089208442,16665.5465811111
272.32886848,16678.8765811111
272.4488001802,16682.6565811111
272.5687159448,16694.2432477778
272.6886157738,16721.2399144444
272.8084996672,16734.5332477778
272.928367625,16749.5899144444
273.0482196472,16774.9699144444
273.1680557338,16783.1265811111
273.2878758848,16805.2599144445
273.4076801002,16809.3399144444
273.52746838,16794.1732477778
273.6472407242,16805.6099144444
273.7669971328,16818.8732477778
273.8867376058,16821.1199144445
274.0064621432,16818.8299144444
274.126170745,16823.2165811111
274.2458634112,16838.0732477778
274.3655401418,16851.4599144444
274.4852009368,16864.4265811111
274.6048457962,16883.4999144444
274.72447472,16895.3899144444
274.8440877082,16906.0299144445
274.9636847608,16918.5332477778
275.0832658778,16936.4799144444
275.2028310592,16951.2999144444
275.322380305,16950.1732477778
275.4419136152,16971.0299144444
275.5614309898,16957.9432477778
275.6809324288,16958.8099144444
275.8004179322,16964.4199144445
275.9198875,16975.4965811111
276.0393411322,16972.8165811111
276.1587788288,16959.7499144444
276.2782005898,16967.6765811111
276.3976064152,16984.9265811111
276.516996305,16973.1999144444
276.6363702592,16983.6432477778
276.7557282778,16993.7865811111
276.8750703608,16991.6265811111
276.9943965082,17013.1099144444
277.11370672,17024.5132477778
277.2330009962,17034.4465811111
277.3522793368,17072.3099144444
277.4715417418,17078.3132477778
277.5907882112,17082.7065811111
277.710018745,17098.1699144444
277.8292333432,17102.4132477778
277.9484320058,17104.8432477778
278.0676147328,17110.0132477778
278.1867815242,17122.0932477778
278.30593238,17124.3232477778
278.4250673002,17144.8565811111
278.5441862848,17148.6665811111
278.6632893338,17172.7765811111
278.7823764472,17183.2032477778
278.901447625,17191.0699144444
279.0205028672,17204.8399144444
279.1395421738,17219.3232477778
279.2585655448,17225.4299144444
279.3775729802,17226.5432477778
279.49656448,17233.4932477778
279.6155400442,17241.4865811111
279.7344996728,17250.1032477778
279.8534433658,17246.3699144445
279.9723711232,17266.3499144445
280.091282945,17265.5299144445
280.2101788312,17256.5499144444
280.3290587818,17272.0532477778
280.4479227968,17261.4599144444
280.5667708762,17246.1765811111
280.68560302,17259.8199144444
280.8044192282,17253.1865811111
280.9232195008,17265.6532477778
281.0420038378,17285.9932477778
281.1607722392,17295.4499144444
281.279524705,17317.8699144445
281.3982612352,17326.1232477778
281.5169818298,17345.8632477778
281.6356864888,17350.8465811111
281.7543752122,17351.5265811111
281.873048,17359.9632477778
281.9917048522,17373.4132477778
282.1103457688,17391.9365811111
282.2289707498,17396.7065811111
282.3475797952,17408.7732477778
282.466172905,17427.7299144444
282.5847500792,17436.2599144445
282.7033113178,17431.8532477778
282.8218566208,17418.7132477778
282.9403859882,17401.9432477778
283.05889942,17403.1865811111
283.1773969162,17405.2265811111
283.2958784768,17402.9465811111
283.4143441018,17392.5265811111
283.5327937912,17390.3065811111
283.651227545,17398.6165811111
283.7696453632,17386.7132477778
283.8880472458,17388.6065811111
284.0064331928,17396.0465811111
284.1248032042,17412.9099144444
284.24315728,17414.7599144445
284.3614954202,17429.2999144444
284.4798176248,17444.5299144445
284.5981238938,17465.0365811111
284.7164142272,17480.1232477778
284.834688625,17477.8732477778
284.9529470872,17479.1365811111
285.0711896138,17485.0965811111
285.1894162048,17483.3299144445
285.3076268602,17475.6265811111
285.42582158,17475.4332477778
285.5440003642,17476.1599144445
285.6621632128,17477.4132477778
285.7803101258,17473.1232477778
285.8984411032,17480.4965811111
286.016556145,17468.0065811111
286.1346552512,17474.4765811111
286.2527384218,17488.9232477778
286.3708056568,17481.5532477778
286.4888569562,17475.1765811111
286.60689232,17472.7699144445
286.7249117482,17466.8265811111
286.8429152408,17468.3999144445
286.9609027978,17482.7399144445
287.0788744192,17489.9399144445
287.196830105,17517.0199144445
287.3147698552,17500.7799144445
287.4326936698,17485.2099144445
287.5506015488,17480.4965811111
287.6684934922,17492.4865811111
287.7863695,17493.3165811111
287.9042295722,17487.8732477778
288.0220737088,17490.2999144445
288.1399019098,17486.9932477778
288.2577141752,17477.4132477778
288.375510505,17466.5799144445
288.4932908992,17463.0965811111
288.6110553578,17451.2265811111
288.7288038808,17441.8099144444
288.8465364682,17436.9332477778
288.96425312,17427.2632477778
289.0819538362,17419.6132477778
289.1996386168,17435.3199144444
289.3173074618,17461.9299144445
289.4349603712,17467.7132477778
289.552597345,17477.0432477778
289.6702183832,17494.8665811111
289.7878234858,17493.4265811111
289.9054126528,17499.7599144445
290.0229858842,17522.0432477778
290.14054318,17539.9899144445
290.2580845402,17565.3465811111
290.3756099648,17582.9099144445
290.4931194538,17608.3665811111
290.6106130072,17631.1499144445
290.728090625,17628.1799144445
290.8455523072,17638.6132477778
290.9629980538,17668.6432477778
291.0804278648,17683.7532477778
291.1978417402,17704.9232477778
291.31523968,17717.6699144445
291.4326216842,17730.7032477778
291.5499877528,17757.1399144445
291.6673378858,17788.7965811111
291.7846720832,17803.0565811111
291.901990345,17837.2399144445
292.0192926712,17861.0265811111
292.1365790618,17877.0732477778
292.2538495168,17899.4499144445
292.3711040362,17912.3432477778
292.48834262,17926.1099144445
292.6055652682,17940.4599144445
292.7227719808,17967.2799144445
292.8399627578,17983.5832477778
292.9571375992,18008.1999144445
293.074296505,18030.4965811111
293.1914394752,18048.4632477778
293.3085665098,18074.5365811111
293.4256776088,18089.3132477778
293.5427727722,18111.1499144445
293.659852,18143.8532477778
293.7769152922,18165.5665811111
293.8939626488,18194.2565811111
294.0109940698,18225.5599144445
294.1280095552,18241.2265811111
294.245009105,18277.2765811111
294.3619927192,18285.5565811111
294.4789603978,18308.3632477778
294.5959121408,18313.5332477778
294.7128479482,18334.1665811111
294.82976782,18371.6432477778
294.9466717562,18379.3232477778
295.0635597568,18416.8032477778
295.1804318218,18447.3499144445
295.2972879512,18465.5299144445
295.414128145,18479.1232477778
295.5309524032,18508.5265811111
295.6477607258,18534.1232477778
295.7645531128,18548.5965811111
295.8813295642,18569.1865811111
295.99809008,18586.3632477778
296.1148346602,18623.0965811111
296.2315633048,18682.1532477778
296.3482760138,18673.1765811111
296.4649727872,18689.7365811111
296.581653625,18733.1065811111
296.6983185272,18767.7265811111
296.8149674938,18796.6332477778
296.9316005248,18827.2332477778
297.0482176202,18840.9799144445
297.16481878,18858.5532477778
297.2814040042,18886.6599144445
297.3979732928,18917.7299144445
297.5145266458,18935.6132477778
297.6310640632,18942.4099144445
297.747585545,18987.1032477778
