UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136599
Integration Time,1000
Averages,300
Date,9/23/2020 1:23:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22428.7079944444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36333333333
181.9732053322,-128.602005555556
182.1045947288,-131.748672222222
182.2359681898,-133.475338888889
182.3673257152,-53.8153388888889
182.498667305,-51.1553388888889
182.6299929592,-53.5520055555556
182.7613026778,-52.6986722222222
182.8925964608,-51.5553388888889
183.0238743082,-51.0120055555556
183.15513622,-54.0020055555555
183.2863821962,-52.1053388888889
183.4176122368,-48.3920055555555
183.5488263418,-46.6853388888889
183.6800245112,-52.4186722222222
183.811206745,-46.8686722222222
183.9423730432,-49.9253388888889
184.0735234058,-49.2053388888889
184.2046578328,-46.8620055555555
184.3357763242,-49.2153388888889
184.46687888,-49.4420055555555
184.5979655002,-46.7053388888889
184.7290361848,-49.6686722222222
184.8600909338,-46.7753388888889
184.9911297472,-45.7420055555555
185.122152625,-49.0920055555555
185.2531595672,-45.5120055555555
185.3841505738,-47.0320055555555
185.5151256448,-45.4420055555555
185.6460847802,-48.6586722222222
185.77702798,-50.1620055555555
185.9079552442,-50.1353388888889
186.0388665728,-48.2886722222222
186.1697619658,-48.9720055555555
186.3006414232,-45.5620055555555
186.431504945,-51.0220055555556
186.5623525312,-47.8120055555555
186.6931841818,-52.6186722222222
186.8239998968,-50.4986722222222
186.9547996762,-44.8053388888889
187.08558352,-49.8920055555555
187.2163514282,-46.7086722222222
187.3471034008,-54.0053388888889
187.4778394378,-52.6653388888889
187.6085595392,-47.4220055555555
187.739263705,-48.2253388888889
187.8699519352,-49.9453388888889
188.0006242298,-49.8153388888889
188.1312805888,-47.5420055555555
188.2619210122,-48.5886722222222
188.3925455,-52.2020055555556
188.5231540522,-50.2953388888889
188.6537466688,-51.2886722222222
188.7843233498,-51.7720055555556
188.9148840952,-48.9353388888889
189.045428905,-49.4186722222222
189.1759577792,-51.4353388888889
189.3064707178,-47.5453388888889
189.4369677208,-51.1520055555556
189.5674487882,-50.3286722222222
189.69791392,-43.0520055555555
189.8283631162,-49.6453388888889
189.9587963768,-50.6186722222222
190.0892137018,-48.0786722222222
190.2196150912,-49.4386722222222
190.350000545,-50.0686722222222
190.4803700632,-49.4320055555555
190.6107236458,-48.4253388888889
190.7410612928,-49.3186722222222
190.8713830042,-42.0620055555555
191.00168878,-47.3520055555555
191.1319786202,-46.6720055555555
191.2622525248,-48.0720055555555
191.3925104938,-42.7653388888889
191.5227525272,-46.3786722222222
191.652978625,-40.0420055555555
191.7831887872,-43.1720055555555
191.9133830138,-45.7186722222222
192.0435613048,-44.9920055555555
192.1737236602,-43.2053388888889
192.30387008,-43.7153388888889
192.4340005642,-46.6720055555555
192.5641151128,-41.4820055555555
192.6942137258,-46.2486722222222
192.8242964032,-40.6653388888889
192.954363145,-41.4986722222222
193.0844139512,-42.2353388888889
193.2144488218,-40.7753388888889
193.3444677568,-42.5020055555555
193.4744707562,-37.9720055555555
193.60445782,-39.7320055555555
193.7344289482,-37.3753388888889
193.8643841408,-35.9120055555555
193.9943233978,-34.8553388888889
194.1242467192,-34.3586722222222
194.254154105,-32.5053388888889
194.3840455552,-34.5953388888889
194.5139210698,-36.5586722222222
194.6437806488,-35.8886722222222
194.7736242922,-34.4086722222222
194.903452,-35.0386722222222
195.0332637722,-24.0186722222222
195.1630596088,-31.0786722222222
195.2928395098,-29.9320055555556
195.4226034752,-22.5453388888889
195.552351505,-26.8420055555556
195.6820835992,-22.8420055555555
195.8117997578,-24.8253388888889
195.9414999808,-24.6486722222222
196.0711842682,-24.5586722222222
196.20085262,-19.6620055555555
196.3305050362,-20.2753388888889
196.4601415168,-14.9553388888889
196.5897620618,-10.1053388888889
196.7193666712,-10.9886722222222
196.848955345,-15.1153388888889
196.9785280832,-16.3486722222222
197.1080848858,-17.8820055555555
197.2376257528,-13.0986722222222
197.3671506842,-11.0720055555556
197.49665968,-6.55200555555555
197.6261527402,-4.02533888888889
197.7556298648,-1.03867222222222
197.8850910538,-0.538672222222222
198.0145363072,0.567994444444445
198.143965625,1.63799444444445
198.2733790072,-1.75200555555555
198.4027764538,3.63132777777778
198.5321579648,5.92132777777778
198.6615235402,11.4713277777778
198.79087318,14.2946611111111
198.9202068842,17.6413277777778
199.0495246528,15.5679944444445
199.1788264858,18.4946611111111
199.3081123832,19.0146611111111
199.437382345,19.5979944444445
199.5666363712,17.3879944444445
199.6958744618,14.8013277777778
199.8250966168,20.4913277777778
199.9543028362,24.5979944444444
200.08349312,24.6613277777778
200.2126674682,26.5213277777778
200.3418258808,33.3979944444444
200.4709683578,30.6979944444444
200.6000948992,31.1479944444444
200.729205505,29.2479944444444
200.8583001752,35.9979944444445
200.9873789098,40.3013277777778
201.1164417088,40.6213277777778
201.2454885722,47.0679944444445
201.3745195,47.6513277777778
201.5035344922,48.4313277777778
201.6325335488,50.6813277777778
201.7615166698,54.7379944444444
201.8904838552,54.5079944444445
202.019435105,57.6979944444445
202.1483704192,58.8913277777778
202.2772897978,59.4646611111111
202.4061932408,60.9013277777778
202.5350807482,60.3946611111111
202.66395232,66.5746611111111
202.7928079562,66.0446611111111
202.9216476568,73.1713277777777
203.0504714218,72.4846611111111
203.1792792512,72.5479944444444
203.308071145,72.3379944444444
203.4368471032,90.0346611111111
203.5656071258,78.6046611111111
203.6943512128,82.0213277777778
203.8230793642,85.1179944444444
203.95179158,86.4879944444444
204.0804878602,86.5079944444444
204.2091682048,94.7479944444444
204.3378326138,91.8446611111111
204.4664810872,98.8013277777777
204.595113625,97.2246611111111
204.7237302272,102.711327777778
204.8523308938,106.621327777778
204.9809156248,106.041327777778
205.1094844202,112.727994444444
205.23803728,113.841327777778
205.3665742042,115.951327777778
205.4950951928,121.051327777778
205.6236002458,119.087994444444
205.7520893632,126.697994444444
205.880562545,127.957994444444
206.0090197912,130.167994444444
206.1374611018,131.801327777778
206.2658864768,142.451327777778
206.3942959162,140.101327777778
206.52268942,141.544661111111
206.6510669882,145.241327777778
206.7794286208,153.027994444444
206.9077743178,152.264661111111
207.0361040792,159.004661111111
207.164417905,159.477994444444
207.2927157952,162.174661111111
207.4209977498,166.524661111111
207.5492637688,170.127994444444
207.6775138522,177.664661111111
207.805748,178.594661111111
207.9339662122,185.274661111111
208.0621684888,184.194661111111
208.1903548298,190.871327777778
208.3185252352,194.991327777778
208.446679705,200.557994444444
208.5748182392,204.431327777778
208.7029408378,208.911327777778
208.8310475008,211.801327777778
208.9591382282,218.694661111111
209.08721302,218.964661111111
209.2152718762,224.717994444445
209.3433147968,235.971327777778
209.4713417818,235.474661111111
209.5993528312,239.357994444444
209.727347945,244.851327777778
209.8553271232,249.121327777778
209.9832903658,257.174661111111
210.1112376728,259.867994444445
210.2391690442,262.954661111111
210.36708448,267.481327777778
210.4949839802,275.607994444445
210.6228675448,282.871327777778
210.7507351738,290.607994444445
210.8785868672,291.971327777778
211.006422625,299.144661111111
211.1342424472,309.994661111111
211.2620463338,311.957994444445
211.3898342848,322.824661111111
211.5176063002,325.851327777778
211.64536238,335.357994444445
211.7731025242,336.841327777778
211.9008267328,348.114661111111
212.0285350058,353.777994444445
212.1562273432,363.997994444445
212.283903745,374.407994444445
212.4115642112,376.137994444445
212.5392087418,385.691327777778
212.6668373368,393.994661111112
212.7944499962,399.027994444445
212.92204672,407.881327777778
213.0496275082,414.251327777778
213.1771923608,424.917994444445
213.3047412778,435.841327777778
213.4322742592,440.191327777778
213.559791305,450.117994444445
213.6872924152,459.311327777778
213.8147775898,468.947994444445
213.9422468288,477.514661111111
214.0697001322,490.334661111111
214.1971375,496.414661111111
214.3245589322,507.667994444445
214.4519644288,518.794661111111
214.5793539898,529.104661111111
214.7067276152,537.804661111111
214.834085305,548.504661111111
214.9614270592,557.781327777778
215.0887528778,571.671327777778
215.2160627608,579.191327777778
215.3433567082,591.937994444444
215.47063472,602.807994444444
215.5978967962,614.227994444444
215.7251429368,629.714661111111
215.8523731418,639.431327777778
215.9795874112,646.874661111111
216.106785745,658.741327777778
216.2339681432,672.147994444444
216.3611346058,688.837994444444
216.4882851328,697.431327777778
216.6154197242,708.344661111111
216.74253838,724.811327777777
216.8696411002,737.241327777778
216.9967278848,749.571327777777
217.1237987338,761.981327777777
217.2508536472,774.347994444444
217.377892625,791.891327777777
217.5049156672,808.151327777777
217.6319227738,819.891327777778
217.7589139448,834.047994444444
217.8858891802,850.037994444444
218.01284848,867.021327777778
218.1397918442,881.404661111111
218.2667192728,902.077994444444
218.3936307658,917.664661111111
218.5205263232,933.534661111111
218.647405945,952.144661111111
218.7742696312,969.164661111111
218.9011173818,983.814661111111
219.0279491968,1002.16466111111
219.1547650762,1017.64132777778
219.28156502,1038.17132777778
219.4083490282,1056.52132777778
219.5351171008,1075.60132777778
219.6618692378,1093.94132777778
219.7886054392,1112.75132777778
219.915325705,1129.90466111111
220.0420300352,1146.93799444444
220.1687184298,1166.72132777778
220.2953908888,1188.58466111111
220.4220474122,1207.74466111111
220.548688,1224.30466111111
220.6753126522,1245.81132777778
220.8019213688,1270.85466111111
220.9285141498,1287.15466111111
221.0550909952,1313.30466111111
221.181651905,1334.62466111111
221.3081968792,1352.57132777778
221.4347259178,1378.25799444444
221.5612390208,1400.81132777778
221.6877361882,1417.62799444444
221.81421742,1443.45132777778
221.9406827162,1466.76466111111
222.0671320768,1493.56132777778
222.1935655018,1515.02799444444
222.3199829912,1544.78799444444
222.446384545,1564.61466111111
222.5727701632,1587.92799444444
222.6991398458,1618.29799444444
222.8254935928,1642.89466111111
222.9518314042,1666.34132777778
223.07815328,1693.21466111111
223.2044592202,1722.90466111111
223.3307492248,1748.49466111111
223.4570232938,1770.39799444444
223.5832814272,1794.43799444444
223.709523625,1823.63799444444
223.8357498872,1853.07132777778
223.9619602138,1884.46466111111
224.0881546048,1905.55799444444
224.2143330602,1935.36799444444
224.34049558,1965.61132777778
224.4666421642,1990.56799444445
224.5927728128,2028.47132777778
224.7188875258,2051.49799444445
224.8449863032,2085.54799444445
224.971069145,2116.82799444445
225.0971360512,2145.02466111111
225.2231870218,2180.56132777778
225.3492220568,2212.40132777778
225.4752411562,2250.62132777778
225.60124432,2285.58799444445
225.7272315482,2321.44132777778
225.8532028408,2352.63132777778
225.9791581978,2387.06799444445
226.1050976192,2415.06799444445
226.231021105,2455.59799444445
226.3569286552,2486.35799444445
226.4828202698,2522.76132777778
226.6086959488,2565.45799444444
226.7345556922,2598.81132777778
226.8603995,2638.47132777778
226.9862273722,2674.62132777778
227.1120393088,2712.65132777778
227.2378353098,2748.82799444445
227.3636153752,2785.35799444445
227.489379505,2831.34132777778
227.6151276992,2862.88466111111
227.7408599578,2895.54799444445
227.8665762808,2941.21466111111
227.9922766682,2981.37466111111
228.11796112,3020.35132777778
228.2436296362,3060.54132777778
228.3692822168,3103.38466111111
228.4949188618,3135.80799444445
228.6205395712,3179.79466111111
228.746144345,3229.17799444445
228.8717331832,3264.98466111111
228.9973060858,3308.10132777778
229.1228630528,3345.41132777778
229.2484040842,3393.22799444444
229.37392918,3436.24466111111
229.4994383402,3482.43799444444
229.6249315648,3518.63132777778
229.7504088538,3561.35132777778
229.8758702072,3609.62132777778
230.001315625,3650.57132777778
230.1267451072,3690.29799444444
230.2521586538,3740.15799444445
230.3775562648,3782.07466111111
230.5029379402,3820.24466111111
230.62830368,3862.55799444445
230.7536534842,3908.02799444444
230.8789873528,3947.08466111111
231.0043052858,4000.70466111111
231.1296072832,4039.83132777778
231.254893345,4082.51132777778
231.3801634712,4129.36132777778
231.5054176618,4167.29466111111
231.6306559168,4209.70466111111
231.7558782362,4252.05132777778
231.88108462,4310.65466111111
232.0062750682,4358.04466111111
232.1314495808,4409.56799444444
232.2566081578,4442.71466111111
232.3817507992,4493.54466111111
232.506877505,4530.07132777778
232.6319882752,4571.94132777778
232.7570831098,4618.11799444445
232.8821620088,4669.56132777778
233.0072249722,4715.85466111111
233.132272,4758.76799444445
233.2573030922,4794.96466111111
233.3823182488,4844.41132777778
233.5073174698,4882.90466111111
233.6323007552,4921.19466111111
233.757268105,4952.35799444445
233.8822195192,4991.47466111111
234.0071549978,5033.06132777778
234.1320745408,5080.36466111111
234.2569781482,5112.97466111111
234.38186582,5159.42799444445
234.5067375562,5189.79466111111
234.6315933568,5228.63799444445
234.7564332218,5284.68466111111
234.8812571512,5308.78466111111
235.006065145,5346.08799444445
235.1308572032,5382.73132777778
235.2556333258,5409.98132777778
235.3803935128,5443.96799444445
235.5051377642,5486.89132777778
235.62986608,5515.65466111111
235.7545784602,5536.71799444445
235.8792749048,5570.76132777778
236.0039554138,5605.76466111111
236.1286199872,5635.90799444445
236.253268625,5665.66132777778
236.3779013272,5710.00799444445
236.5025180938,5734.10132777778
236.6271189248,5760.10132777778
236.7517038202,5795.55132777778
236.87627278,5823.53466111111
237.0008258042,5845.25799444445
237.1253628928,5884.43132777778
237.2498840458,5910.06132777778
237.3743892632,5932.91132777778
237.498878545,5966.92799444445
237.6233518912,5989.78799444444
237.7478093018,6011.75799444445
237.8722507768,6041.07799444444
237.9966763162,6059.47466111111
238.12108592,6078.25466111111
238.2454795882,6108.90132777778
238.3698573208,6114.03799444445
238.4942191178,6140.14132777778
238.6185649792,6158.21132777778
238.742894905,6175.29132777778
238.8672088952,6192.45466111111
238.9915069498,6218.63132777778
239.1157890688,6234.72799444445
239.2400552522,6247.17466111111
239.3643055,6269.37466111111
239.4885398122,6288.72799444445
239.6127581888,6302.75799444445
239.7369606298,6327.17466111111
239.8611471352,6334.84799444445
239.985317705,6355.10799444445
240.1094723392,6377.32132777778
240.2336110378,6390.02466111111
240.3577338008,6412.40799444444
240.4818406282,6419.74799444444
240.60593152,6444.09466111111
240.7300064762,6470.57466111111
240.8540654968,6471.63466111111
240.9781085818,6490.97799444445
241.1021357312,6501.57132777778
241.226146945,6526.60132777778
241.3501422232,6541.30466111111
241.4741215658,6552.76799444445
241.5980849728,6572.50799444445
241.7220324442,6582.51466111111
241.84596398,6599.49466111111
241.9698795802,6621.91132777778
242.0937792448,6641.79799444445
242.2176629738,6663.37466111111
242.3415307672,6694.84132777778
242.465382625,6713.80132777778
242.5892185472,6727.68466111111
242.7130385338,6704.68799444445
242.8368425848,6720.35799444445
242.9606307002,6751.94799444445
243.08440288,6783.31799444445
243.2081591242,6815.80799444445
243.3318994328,6850.86799444445
243.4556238058,6874.21466111111
243.5793322432,6903.21466111111
243.703024745,6912.01132777778
243.8267013112,6958.40132777778
243.9503619418,6952.42466111111
244.0740066368,6925.11799444445
244.1976353962,6918.67799444445
244.32124822,6940.93132777778
244.4448451082,6987.57799444445
244.5684260608,7041.00132777778
244.6919910778,7069.64799444445
244.8155401592,7107.21132777778
244.939073305,7131.92466111111
245.0625905152,7169.30799444445
245.1860917898,7192.44799444444
245.3095771288,7201.85132777778
245.4330465322,7249.90799444445
245.5565,7257.90799444445
245.6799375322,7298.90799444445
245.8033591288,7357.68132777778
245.9267647898,7367.26466111111
246.0501545152,7348.13799444445
246.173528305,7333.58466111111
246.2968861592,7371.99132777778
246.4202280778,7432.89466111111
246.5435540608,7516.19132777778
246.6668641082,7585.29466111111
246.79015822,7661.74132777778
246.9134363962,7712.46799444445
247.0366986368,7792.01466111111
247.1599449418,7825.59132777778
247.2831753112,7879.03132777778
247.406389745,7949.08132777778
247.5295882432,7980.20466111111
247.6527708058,8048.49132777778
247.7759374328,8102.76466111111
247.8990881242,8148.54799444445
248.02222288,8219.26799444444
248.1453417002,8275.39799444445
248.2684445848,8323.94466111111
248.3915315338,8391.96799444445
248.5146025472,8426.63132777778
248.637657625,8396.04799444445
248.7606967672,8381.60466111111
248.8837199738,8471.13132777778
249.0067272448,8569.71132777778
249.1297185802,8665.99466111111
249.25269398,8730.02799444445
249.3756534442,8820.98132777778
249.4985969728,8888.82132777778
249.6215245658,8990.55799444445
249.7444362232,9042.84132777778
249.867331945,9159.93466111111
249.9902117312,9221.59466111111
250.1130755818,9308.30466111111
250.2359234968,9414.26799444444
250.3587554762,9469.63132777778
250.48157152,9557.46799444444
250.6043716282,9635.83132777777
250.7271558008,9698.10466111111
250.8499240378,9797.29132777778
250.9726763392,9885.71466111111
251.095412705,9960.85132777777
251.2181331352,10027.5879944444
251.3408376298,10109.3813277778
251.4635261888,10191.1746611111
251.5861988122,10240.6013277778
251.7088555,10252.9946611111
251.8314962522,10313.0479944444
251.9541210688,10438.5213277778
252.0767299498,10549.2713277778
252.1993228952,10669.0879944444
252.321899905,10782.3246611111
252.4444609792,10877.0546611111
252.5670061178,10999.5546611111
252.6895353208,11096.2646611111
252.8120485882,11204.8713277778
252.93454592,11326.8046611111
253.0570273162,11419.7446611111
253.1794927768,11545.1079944444
253.3019423018,11654.9513277778
253.4243758912,11753.6913277778
253.546793545,11861.2846611111
253.6691952632,11967.7813277778
253.7915810458,12059.7446611111
253.9139508928,12167.0746611111
254.0363048042,12265.4446611111
254.15864278,12368.0146611111
254.2809648202,12475.0046611111
254.4032709248,12553.8779944444
254.5255610938,12643.7913277778
254.6478353272,12737.8346611111
254.770093625,12813.7379944444
254.8923359872,12893.4713277778
255.0145624138,12975.0213277778
255.1367729048,13025.0413277778
255.2589674602,13052.3846611111
255.38114608,13151.5413277778
255.5033087642,13287.3613277778
255.6254555128,13409.8446611111
255.7475863258,13519.4379944444
255.8697012032,13652.2713277778
255.991800145,13771.7879944444
256.1138831512,13917.7813277778
256.2359502218,14051.3679944444
256.3580013568,14204.4213277778
256.4800365562,14318.3879944444
256.60205582,14466.0546611111
256.7240591482,14583.2913277778
256.8460465408,14693.9579944444
256.9680179978,14814.0879944444
257.0899735192,14921.8346611111
257.211913105,15023.1346611111
257.3338367552,15122.0046611111
257.4557444698,15221.7479944444
257.5776362488,15308.2646611111
257.6995120922,15403.6213277778
257.821372,15481.2913277778
257.9432159722,15570.7946611111
258.0650440088,15663.1179944444
258.1868561098,15737.7179944444
258.3086522752,15825.0079944444
258.430432505,15903.8946611111
258.5521967992,15990.1946611111
258.6739451578,16095.4879944444
258.7956775808,16196.1513277778
258.9173940682,16287.8813277778
259.03909462,16362.0679944444
259.1607792362,16408.8513277778
259.2824479168,16485.9146611111
259.4041006618,16589.7813277778
259.5257374712,16675.1946611111
259.647358345,16769.1246611111
259.7689632832,16854.0346611111
259.8905522858,16924.5746611111
260.0121253528,17018.7513277778
260.1336824842,17065.4846611111
260.25522368,17146.3346611111
260.3767489402,17194.0846611111
260.4982582648,17275.0013277778
260.6197516538,17348.6279944444
260.7412291072,17423.4446611111
260.862690625,17506.8079944444
260.9841362072,17575.4179944444
261.1055658538,17652.1346611111
261.2269795648,17751.0513277778
261.3483773402,17819.4146611111
261.46975918,17876.2979944444
261.5911250842,17945.8979944444
261.7124750528,17996.6413277778
261.8338090858,18054.4146611111
261.9551271832,18119.5879944444
262.076429345,18200.1213277778
262.1977155712,18255.7346611111
262.3189858618,18325.6613277778
262.4402402168,18374.2346611111
262.5614786362,18418.9879944444
262.68270112,18472.2446611111
262.8039076682,18516.4879944444
262.9250982808,18570.8146611111
263.0462729578,18621.6279944444
263.1674316992,18661.0646611111
263.288574505,18695.7113277778
263.4097013752,18710.2779944444
263.5308123098,18713.1013277778
263.6519073088,18727.7146611111
263.7729863722,18768.7779944444
263.8940495,18802.0079944444
264.0150966922,18816.8013277778
264.1361279488,18867.5413277778
264.2571432698,18908.6246611111
264.3781426552,18959.5446611111
264.499126105,19007.4779944444
264.6200936192,19069.3013277778
264.7410451978,19112.5546611111
264.8619808408,19153.9379944444
264.9829005482,19192.3146611111
265.10380432,19205.9313277778
265.2246921562,19239.3713277778
265.3455640568,19273.3546611111
265.4664200218,19306.9546611111
265.5872600512,19313.2246611111
265.708084145,19355.9779944444
265.8288923032,19377.2413277778
265.9496845258,19402.9446611111
266.0704608128,19423.4546611111
266.1912211642,19437.8479944444
266.31196558,19454.8679944444
266.4326940602,19464.2446611111
266.5534066048,19479.0879944444
266.6741032138,19492.8579944444
266.7947838872,19507.1646611111
266.915448625,19497.0446611111
267.0360974272,19482.3613277778
267.1567302938,19480.4979944444
267.2773472248,19470.0246611111
267.3979482202,19476.5813277778
267.51853328,19455.0513277778
267.6391024042,19478.3679944444
267.7596555928,19513.8846611111
267.8801928458,19529.4479944444
268.0007141632,19541.2179944444
268.121219545,19592.2013277778
268.2417089912,19584.5013277778
268.3621825018,19605.7046611111
268.4826400768,19650.7646611111
268.6030817162,19649.7879944444
268.72350742,19664.3946611111
268.8439171882,19682.9113277778
268.9643110208,19703.5746611111
269.0846889178,19710.9813277778
269.2050508792,19703.3079944444
269.325396905,19696.1146611111
269.4457269952,19694.6613277778
269.5660411498,19696.1113277778
269.6863393688,19705.1413277778
269.8066216522,19706.7246611111
269.926888,19715.6246611111
270.0471384122,19727.4379944444
270.1673728888,19747.1146611111
270.2875914298,19740.4013277778
270.4077940352,19756.7546611111
270.527980705,19756.4046611111
270.6481514392,19763.1746611111
270.7683062378,19770.5613277778
270.8884451008,19767.3346611111
271.0085680282,19759.9646611111
271.12867502,19764.0413277778
271.2487660762,19750.6379944444
271.3688411968,19745.1046611111
271.4889003818,19755.4779944444
271.6089436312,19761.9679944444
271.728970945,19768.2679944444
271.8489823232,19755.5513277778
271.9689777658,19752.0213277778
272.0889572728,19775.4346611111
272.2089208442,19789.6346611111
272.32886848,19800.3913277778
272.4488001802,19791.5679944444
272.5687159448,19801.0379944444
272.6886157738,19826.9279944444
272.8084996672,19834.8746611111
272.928367625,19861.6179944444
273.0482196472,19891.9746611111
273.1680557338,19897.9846611111
273.2878758848,19916.1946611111
273.4076801002,19918.1979944444
273.52746838,19904.3446611111
273.6472407242,19904.2713277778
273.7669971328,19922.6679944444
273.8867376058,19929.6946611111
274.0064621432,19937.4246611111
274.126170745,19936.5513277778
274.2458634112,19950.6046611111
274.3655401418,19957.8379944444
274.4852009368,19959.5513277778
274.6048457962,19986.2913277778
274.72447472,19986.8446611111
274.8440877082,19991.9279944444
274.9636847608,20018.8546611111
275.0832658778,20044.6913277778
275.2028310592,20062.5946611111
275.322380305,20057.2179944444
275.4419136152,20081.2846611111
275.5614309898,20062.8913277778
275.6809324288,20065.3146611111
275.8004179322,20065.3513277778
275.9198875,20065.0379944444
276.0393411322,20059.5679944444
276.1587788288,20039.1979944444
276.2782005898,20036.0146611111
276.3976064152,20065.3879944444
276.516996305,20056.3179944444
276.6363702592,20071.2446611111
276.7557282778,20081.2713277778
276.8750703608,20081.7146611111
276.9943965082,20096.6146611111
277.11370672,20092.5279944444
277.2330009962,20104.4413277778
277.3522793368,20139.9213277778
277.4715417418,20151.5946611111
277.5907882112,20166.7613277778
277.710018745,20180.9346611111
277.8292333432,20183.8279944444
277.9484320058,20188.9746611111
278.0676147328,20200.2746611111
278.1867815242,20201.6879944444
278.30593238,20202.8479944444
278.4250673002,20202.3546611111
278.5441862848,20215.2313277778
278.6632893338,20239.7746611111
278.7823764472,20258.4646611111
278.901447625,20262.5079944444
279.0205028672,20270.4579944444
279.1395421738,20294.8313277778
279.2585655448,20294.4413277778
279.3775729802,20302.2346611111
279.49656448,20304.2913277778
279.6155400442,20301.6079944444
279.7344996728,20306.2513277778
279.8534433658,20297.3713277778
279.9723711232,20318.6546611111
280.091282945,20324.9679944444
280.2101788312,20312.8046611111
280.3290587818,20331.9713277778
280.4479227968,20310.2513277778
280.5667708762,20304.6246611111
280.68560302,20305.0179944444
280.8044192282,20309.3779944444
280.9232195008,20315.9813277778
281.0420038378,20323.9279944444
281.1607722392,20331.9379944444
281.279524705,20351.1579944444
281.3982612352,20359.7913277778
281.5169818298,20384.1013277778
281.6356864888,20396.6413277778
281.7543752122,20399.5946611111
281.873048,20401.0013277778
281.9917048522,20409.3313277778
282.1103457688,20424.0979944444
282.2289707498,20439.6946611111
282.3475797952,20449.4146611111
282.466172905,20462.9446611111
282.5847500792,20481.0946611111
282.7033113178,20475.2813277778
282.8218566208,20458.1713277778
282.9403859882,20427.3779944444
283.05889942,20426.6146611111
283.1773969162,20415.6346611111
283.2958784768,20411.8646611111
283.4143441018,20400.4613277778
283.5327937912,20395.1046611111
283.651227545,20403.1246611111
283.7696453632,20391.3913277778
283.8880472458,20386.1346611111
284.0064331928,20402.4146611111
284.1248032042,20404.4913277778
284.24315728,20412.6579944444
284.3614954202,20432.3546611111
284.4798176248,20438.8513277778
284.5981238938,20458.2313277778
284.7164142272,20482.1346611111
284.834688625,20490.6879944444
284.9529470872,20475.0179944444
285.0711896138,20477.2979944444
285.1894162048,20471.5046611111
285.3076268602,20476.7646611111
285.42582158,20474.0113277778
285.5440003642,20470.7013277778
285.6621632128,20471.5713277778
285.7803101258,20454.3613277778
285.8984411032,20444.3279944444
286.016556145,20433.0046611111
286.1346552512,20448.3146611111
286.2527384218,20459.0679944444
286.3708056568,20442.9013277778
286.4888569562,20428.3446611111
286.60689232,20438.5313277778
286.7249117482,20422.9046611111
286.8429152408,20420.3646611111
286.9609027978,20433.2479944444
287.0788744192,20442.1846611111
287.196830105,20461.5113277778
287.3147698552,20437.5713277778
287.4326936698,20416.3979944444
287.5506015488,20424.3546611111
287.6684934922,20421.6346611111
287.7863695,20430.7013277778
287.9042295722,20418.2646611111
288.0220737088,20422.2546611111
288.1399019098,20421.8179944444
288.2577141752,20415.2379944444
288.375510505,20404.9079944444
288.4932908992,20388.5779944444
288.6110553578,20375.8679944444
288.7288038808,20350.9046611111
288.8465364682,20333.3013277778
288.96425312,20318.4246611111
289.0819538362,20317.6913277778
289.1996386168,20331.7346611111
289.3173074618,20354.8846611111
289.4349603712,20357.9513277778
289.552597345,20374.3179944444
289.6702183832,20398.9046611111
289.7878234858,20401.5213277778
289.9054126528,20403.3513277778
290.0229858842,20423.1446611111
290.14054318,20436.8946611111
290.2580845402,20458.9446611111
290.3756099648,20465.0313277778
290.4931194538,20486.9779944444
290.6106130072,20504.7779944444
290.728090625,20512.0813277778
290.8455523072,20536.1513277778
290.9629980538,20555.4146611111
291.0804278648,20574.3746611111
291.1978417402,20600.7646611111
291.31523968,20614.8179944444
291.4326216842,20625.9579944444
291.5499877528,20652.9846611111
291.6673378858,20690.3613277778
291.7846720832,20696.7213277778
291.901990345,20739.2779944444
292.0192926712,20762.4346611111
292.1365790618,20775.3346611111
292.2538495168,20783.1713277778
292.3711040362,20802.6546611111
292.48834262,20823.2746611111
292.6055652682,20847.8879944444
292.7227719808,20866.1746611111
292.8399627578,20895.8146611111
292.9571375992,20918.8779944444
293.074296505,20947.3513277778
293.1914394752,20960.7579944444
293.3085665098,20972.1146611111
293.4256776088,21001.1179944444
293.5427727722,21020.3079944444
293.659852,21054.8479944444
293.7769152922,21077.9879944444
293.8939626488,21114.3646611111
294.0109940698,21137.9446611111
294.1280095552,21146.0446611111
294.245009105,21170.0213277778
294.3619927192,21192.4246611111
294.4789603978,21221.6746611111
294.5959121408,21230.4713277778
294.7128479482,21261.5346611111
294.82976782,21312.4846611111
294.9466717562,21319.9479944444
295.0635597568,21347.5913277778
295.1804318218,21375.3313277778
295.2972879512,21393.4946611111
295.414128145,21394.4513277778
295.5309524032,21433.0346611111
295.6477607258,21453.1479944444
295.7645531128,21471.2179944444
295.8813295642,21486.1213277778
295.99809008,21505.5946611111
296.1148346602,21547.3746611111
296.2315633048,21606.4346611111
296.3482760138,21597.2913277778
296.4649727872,21622.0479944444
296.581653625,21667.9979944444
296.6983185272,21708.7179944444
296.8149674938,21738.9413277778
296.9316005248,21766.6513277778
297.0482176202,21790.5313277778
297.16481878,21783.3013277778
297.2814040042,21808.6746611111
297.3979732928,21850.6779944444
297.5145266458,21871.5713277778
297.6310640632,21876.9146611111
297.747585545,21906.5779944444
