UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131604
Integration Time,1000
Averages,300
Date,9/6/2020 3:44:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16273.99759
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44666666667
181.9732053322,-89.5557433333333
182.1045947288,-93.0157433333333
182.2359681898,-94.7124099999999
182.3673257152,-61.7990766666667
182.498667305,-58.9690766666667
182.6299929592,-61.7057433333333
182.7613026778,-60.5990766666667
182.8925964608,-59.55241
183.0238743082,-58.25241
183.15513622,-61.3457433333333
183.2863821962,-59.9990766666667
183.4176122368,-56.32241
183.5488263418,-54.5157433333333
183.6800245112,-59.6557433333334
183.811206745,-54.1157433333333
183.9423730432,-57.2057433333334
184.0735234058,-56.6357433333333
184.2046578328,-53.4890766666667
184.3357763242,-56.15241
184.46687888,-56.0757433333333
184.5979655002,-53.24241
184.7290361848,-56.6590766666667
184.8600909338,-53.9857433333333
184.9911297472,-52.78241
185.122152625,-55.61241
185.2531595672,-51.6557433333333
185.3841505738,-53.56241
185.5151256448,-51.6557433333333
185.6460847802,-54.1890766666667
185.77702798,-56.49241
185.9079552442,-55.43241
186.0388665728,-53.64241
186.1697619658,-53.6157433333333
186.3006414232,-50.9890766666667
186.431504945,-55.6090766666667
186.5623525312,-52.9457433333333
186.6931841818,-57.28241
186.8239998968,-55.1057433333333
186.9547996762,-49.2290766666667
187.08558352,-54.2790766666667
187.2163514282,-50.7790766666667
187.3471034008,-57.89241
187.4778394378,-56.66241
187.6085595392,-51.1090766666667
187.739263705,-51.91241
187.8699519352,-53.41241
188.0006242298,-53.3890766666667
188.1312805888,-50.7190766666667
188.2619210122,-52.2757433333333
188.3925455,-55.54241
188.5231540522,-54.1990766666667
188.6537466688,-54.6857433333333
188.7843233498,-55.5357433333333
188.9148840952,-52.64241
189.045428905,-52.9157433333333
189.1759577792,-54.4057433333333
189.3064707178,-51.2690766666667
189.4369677208,-54.6390766666667
189.5674487882,-54.18241
189.69791392,-47.0790766666667
189.8283631162,-53.33241
189.9587963768,-54.4390766666667
190.0892137018,-51.9357433333333
190.2196150912,-53.4757433333333
190.350000545,-53.5290766666667
190.4803700632,-53.0257433333333
190.6107236458,-52.37241
190.7410612928,-53.3990766666667
190.8713830042,-45.8057433333333
191.00168878,-51.1690766666667
191.1319786202,-50.7790766666667
191.2622525248,-52.75241
191.3925104938,-47.3357433333333
191.5227525272,-50.6957433333333
191.652978625,-44.0390766666667
191.7831887872,-46.9357433333333
191.9133830138,-49.6890766666667
192.0435613048,-48.9190766666667
192.1737236602,-47.0857433333333
192.30387008,-47.94241
192.4340005642,-51.3890766666667
192.5641151128,-46.3390766666667
192.6942137258,-50.2690766666667
192.8242964032,-45.2657433333333
192.954363145,-46.09241
193.0844139512,-47.3657433333333
193.2144488218,-46.1957433333333
193.3444677568,-48.2390766666667
193.4744707562,-44.07241
193.60445782,-45.8190766666667
193.7344289482,-43.43241
193.8643841408,-42.5257433333333
193.9943233978,-41.6057433333333
194.1242467192,-41.7157433333333
194.254154105,-40.09241
194.3840455552,-40.30241
194.5139210698,-42.6490766666667
194.6437806488,-41.7557433333333
194.7736242922,-41.20241
194.903452,-42.0890766666667
195.0332637722,-32.1557433333333
195.1630596088,-39.99241
195.2928395098,-39.06241
195.4226034752,-32.4057433333333
195.552351505,-36.78241
195.6820835992,-32.9990766666667
195.8117997578,-35.0757433333333
195.9414999808,-35.2790766666667
196.0711842682,-36.0757433333333
196.20085262,-31.04241
196.3305050362,-32.7890766666667
196.4601415168,-28.21241
196.5897620618,-24.0057433333333
196.7193666712,-24.9357433333333
196.848955345,-28.8390766666667
196.9785280832,-29.2890766666667
197.1080848858,-30.0757433333333
197.2376257528,-27.16241
197.3671506842,-26.1890766666667
197.49665968,-22.50241
197.6261527402,-20.35241
197.7556298648,-17.97241
197.8850910538,-17.40241
198.0145363072,-16.5790766666667
198.143965625,-7.19241
198.2733790072,-18.5390766666667
198.4027764538,-13.5290766666667
198.5321579648,-13.0057433333333
198.6615235402,-8.29241
198.79087318,-6.09574333333334
198.9202068842,-4.11241
199.0495246528,-6.30574333333334
199.1788264858,-3.91907666666667
199.3081123832,-4.68574333333333
199.437382345,-2.90241
199.5666363712,-4.80241
199.6958744618,-6.87574333333334
199.8250966168,-2.37241
199.9543028362,1.19092333333333
200.08349312,-0.135743333333335
200.2126674682,0.527589999999997
200.3418258808,6.00759
200.4709683578,3.90425666666667
200.6000948992,5.52425666666666
200.729205505,2.58092333333333
200.8583001752,9.56759
200.9873789098,12.7409233333333
201.1164417088,11.7009233333333
201.2454885722,17.09759
201.3745195,17.1509233333333
201.5035344922,16.9209233333333
201.6325335488,18.5609233333333
201.7615166698,21.8942566666667
201.8904838552,21.3442566666667
202.019435105,24.0242566666667
202.1483704192,24.7442566666667
202.2772897978,25.1942566666667
202.4061932408,26.9042566666667
202.5350807482,25.0042566666667
202.66395232,31.1642566666667
202.7928079562,29.82759
202.9216476568,36.52759
203.0504714218,35.7542566666667
203.1792792512,35.2042566666667
203.308071145,34.8642566666667
203.4368471032,49.3242566666667
203.5656071258,38.93759
203.6943512128,40.52759
203.8230793642,43.1942566666667
203.95179158,43.80759
204.0804878602,43.12759
204.2091682048,49.8142566666667
204.3378326138,47.5609233333333
204.4664810872,53.1142566666667
204.595113625,51.81759
204.7237302272,55.62759
204.8523308938,58.0509233333333
204.9809156248,56.7409233333333
205.1094844202,62.0542566666667
205.23803728,62.26759
205.3665742042,64.51759
205.4950951928,67.8775900000001
205.6236002458,66.52759
205.7520893632,72.6242566666667
205.880562545,73.6709233333334
206.0090197912,74.4942566666667
206.1374611018,75.8575900000001
206.2658864768,84.2609233333334
206.3942959162,81.1342566666667
206.52268942,80.8442566666667
206.6510669882,83.8709233333334
206.7794286208,90.8209233333334
206.9077743178,89.4175900000001
207.0361040792,95.4875900000001
207.164417905,93.8809233333334
207.2927157952,95.44759
207.4209977498,99.5075900000001
207.5492637688,102.23759
207.6775138522,107.720923333333
207.805748,106.310923333333
207.9339662122,112.010923333333
208.0621684888,109.030923333333
208.1903548298,113.96759
208.3185252352,116.114256666667
208.446679705,120.860923333333
208.5748182392,124.92759
208.7029408378,128.29759
208.8310475008,129.26759
208.9591382282,135.09759
209.08721302,133.34759
209.2152718762,137.644256666667
209.3433147968,146.460923333333
209.4713417818,144.09759
209.5993528312,146.110923333333
209.727347945,149.02759
209.8553271232,150.72759
209.9832903658,156.27759
210.1112376728,155.644256666666
210.2391690442,157.154256666666
210.36708448,159.63759
210.4949839802,165.96759
210.6228675448,171.740923333333
210.7507351738,176.954256666666
210.8785868672,177.190923333333
211.006422625,182.93759
211.1342424472,191.954256666666
211.2620463338,192.594256666666
211.3898342848,199.65759
211.5176063002,201.020923333333
211.64536238,208.12759
211.7731025242,211.100923333333
211.9008267328,218.41759
212.0285350058,222.160923333333
212.1562273432,229.914256666666
212.283903745,238.57759
212.4115642112,238.490923333333
212.5392087418,245.954256666666
212.6668373368,252.620923333333
212.7944499962,255.89759
212.92204672,262.26759
213.0496275082,265.984256666667
213.1771923608,273.18759
213.3047412778,281.650923333333
213.4322742592,283.25759
213.559791305,291.36759
213.6872924152,297.714256666667
213.8147775898,303.354256666667
213.9422468288,309.34759
214.0697001322,317.57759
214.1971375,321.010923333333
214.3245589322,330.590923333333
214.4519644288,335.360923333333
214.5793539898,342.81759
214.7067276152,348.040923333333
214.834085305,355.954256666667
214.9614270592,360.734256666667
215.0887528778,369.94759
215.2160627608,375.364256666667
215.3433567082,385.560923333333
215.47063472,392.76759
215.5978967962,401.350923333333
215.7251429368,412.20759
215.8523731418,417.454256666666
215.9795874112,421.950923333333
216.106785745,429.284256666666
216.2339681432,439.330923333333
216.3611346058,448.660923333333
216.4882851328,455.420923333333
216.6154197242,461.404256666666
216.74253838,473.500923333333
216.8696411002,480.57759
216.9967278848,489.66759
217.1237987338,498.064256666667
217.2508536472,503.64759
217.377892625,518.190923333333
217.5049156672,527.850923333334
217.6319227738,534.534256666667
217.7589139448,542.74759
217.8858891802,553.57759
218.01284848,563.900923333333
218.1397918442,574.470923333333
218.2667192728,586.024256666667
218.3936307658,596.310923333333
218.5205263232,606.084256666667
218.647405945,618.48759
218.7742696312,628.58759
218.9011173818,638.964256666667
219.0279491968,649.514256666667
219.1547650762,659.714256666667
219.28156502,671.44759
219.4083490282,686.584256666667
219.5351171008,697.534256666667
219.6618692378,709.914256666667
219.7886054392,721.74759
219.915325705,731.80759
220.0420300352,741.484256666667
220.1687184298,754.58759
220.2953908888,768.940923333333
220.4220474122,780.280923333333
220.548688,789.95759
220.6753126522,802.34759
220.8019213688,817.910923333333
220.9285141498,829.594256666667
221.0550909952,846.584256666666
221.181651905,859.50759
221.3081968792,869.254256666666
221.4347259178,886.160923333333
221.5612390208,901.240923333333
221.6877361882,910.750923333333
221.81421742,927.690923333333
221.9406827162,942.210923333334
222.0671320768,959.924256666667
222.1935655018,969.700923333334
222.3199829912,987.92759
222.446384545,1002.64425666667
222.5727701632,1016.54759
222.6991398458,1037.06092333333
222.8254935928,1053.18425666667
222.9518314042,1065.27759
223.07815328,1086.81759
223.2044592202,1102.45092333333
223.3307492248,1121.88759
223.4570232938,1131.89425666667
223.5832814272,1149.15425666667
223.709523625,1165.61759
223.8357498872,1190.92425666667
223.9619602138,1206.39425666667
224.0881546048,1215.77759
224.2143330602,1233.99092333333
224.34049558,1253.99092333333
224.4666421642,1269.37425666667
224.5927728128,1294.59092333333
224.7188875258,1307.05759
224.8449863032,1330.23759
224.971069145,1348.84425666667
225.0971360512,1366.24759
225.2231870218,1389.10425666667
225.3492220568,1409.10425666667
225.4752411562,1429.74425666667
225.60124432,1451.57092333333
225.7272315482,1472.44425666667
225.8532028408,1494.47425666667
225.9791581978,1517.02759
226.1050976192,1532.56092333334
226.231021105,1560.61759
226.3569286552,1579.50092333334
226.4828202698,1599.47425666667
226.6086959488,1629.28759
226.7345556922,1646.18759
226.8603995,1672.23759
226.9862273722,1696.53759
227.1120393088,1720.52759
227.2378353098,1743.31425666667
227.3636153752,1764.57425666667
227.489379505,1793.59092333334
227.6151276992,1813.05425666667
227.7408599578,1831.79425666667
227.8665762808,1859.06425666667
227.9922766682,1885.67425666667
228.11796112,1910.20425666667
228.2436296362,1936.25759
228.3692822168,1965.78759
228.4949188618,1983.81425666667
228.6205395712,2011.10425666667
228.746144345,2044.30759
228.8717331832,2068.05759
228.9973060858,2093.36759
229.1228630528,2120.93092333333
229.2484040842,2149.50092333333
229.37392918,2171.09759
229.4994383402,2202.21425666667
229.6249315648,2226.47425666667
229.7504088538,2253.32759
229.8758702072,2281.38759
230.001315625,2309.40425666667
230.1267451072,2334.88759
230.2521586538,2368.39425666667
230.3775562648,2390.72759
230.5029379402,2413.54092333333
230.62830368,2440.38759
230.7536534842,2466.60092333333
230.8789873528,2494.17759
231.0043052858,2529.84092333333
231.1296072832,2550.22092333333
231.254893345,2581.08425666667
231.3801634712,2609.02759
231.5054176618,2628.13759
231.6306559168,2655.62425666667
231.7558782362,2679.28759
231.88108462,2723.13425666667
232.0062750682,2751.59092333333
232.1314495808,2786.67092333333
232.2566081578,2803.69759
232.3817507992,2833.82759
232.506877505,2857.63425666667
232.6319882752,2885.17092333333
232.7570831098,2915.20425666667
232.8821620088,2950.43092333333
233.0072249722,2976.48759
233.132272,2997.66092333333
233.2573030922,3019.56092333333
233.3823182488,3053.63759
233.5073174698,3077.16425666667
233.6323007552,3104.24425666667
233.757268105,3116.57092333333
233.8822195192,3144.52092333333
234.0071549978,3171.44425666667
234.1320745408,3200.75092333333
234.2569781482,3219.01759
234.38186582,3254.22425666667
234.5067375562,3267.47425666667
234.6315933568,3290.13092333333
234.7564332218,3332.07092333333
234.8812571512,3337.71425666667
235.006065145,3359.05425666667
235.1308572032,3385.70759
235.2556333258,3401.74425666667
235.3803935128,3419.28092333333
235.5051377642,3447.85092333333
235.62986608,3465.68425666667
235.7545784602,3479.28092333333
235.8792749048,3497.20092333333
236.0039554138,3519.69092333333
236.1286199872,3532.89425666667
236.253268625,3554.46759
236.3779013272,3579.35759
236.5025180938,3591.25092333333
236.6271189248,3607.16425666667
236.7517038202,3629.11759
236.87627278,3648.23759
237.0008258042,3658.41092333333
237.1253628928,3685.18425666667
237.2498840458,3697.64425666667
237.3743892632,3711.34759
237.498878545,3729.38425666667
237.6233518912,3745.91425666667
237.7478093018,3758.42425666667
237.8722507768,3774.66759
237.9966763162,3780.96092333333
238.12108592,3793.42092333333
238.2454795882,3815.55759
238.3698573208,3809.48092333333
238.4942191178,3827.92092333333
238.6185649792,3839.12759
238.742894905,3847.34759
238.8672088952,3855.99759
238.9915069498,3873.41759
239.1157890688,3890.32425666667
239.2400552522,3894.66092333333
239.3643055,3906.89092333333
239.4885398122,3914.65425666667
239.6127581888,3923.61092333333
239.7369606298,3941.66092333333
239.8611471352,3941.25092333333
239.985317705,3956.59425666667
240.1094723392,3969.80759
240.2336110378,3973.18092333333
240.3577338008,3984.63092333333
240.4818406282,3987.93759
240.60593152,4002.34759
240.7300064762,4022.12092333333
240.8540654968,4019.40759
240.9781085818,4035.06092333333
241.1021357312,4041.01092333333
241.226146945,4061.25759
241.3501422232,4063.32425666667
241.4741215658,4069.92759
241.5980849728,4082.30425666667
241.7220324442,4087.62759
241.84596398,4099.28759
241.9698795802,4106.98092333333
242.0937792448,4118.56759
242.2176629738,4132.19759
242.3415307672,4151.67425666667
242.465382625,4166.40092333333
242.5892185472,4173.40425666667
242.7130385338,4160.78092333333
242.8368425848,4170.44092333333
242.9606307002,4186.25759
243.08440288,4207.14759
243.2081591242,4231.39759
243.3318994328,4252.80092333334
243.4556238058,4270.27092333333
243.5793322432,4286.73759
243.703024745,4296.33425666667
243.8267013112,4315.69092333333
243.9503619418,4315.64092333333
244.0740066368,4299.68092333334
244.1976353962,4289.37759
244.32124822,4303.62759
244.4448451082,4339.20759
244.5684260608,4367.87092333333
244.6919910778,4393.10759
244.8155401592,4412.52425666667
244.939073305,4437.74092333334
245.0625905152,4455.00759
245.1860917898,4475.35759
245.3095771288,4485.60425666667
245.4330465322,4512.23092333334
245.5565,4515.59425666667
245.6799375322,4541.12425666667
245.8033591288,4577.58092333334
245.9267647898,4587.92759
246.0501545152,4576.91759
246.173528305,4567.19425666667
246.2968861592,4588.66425666667
246.4202280778,4626.40092333334
246.5435540608,4677.04425666667
246.6668641082,4729.03092333334
246.79015822,4777.62092333333
246.9134363962,4819.33092333333
247.0366986368,4860.40425666667
247.1599449418,4887.38759
247.2831753112,4925.87092333333
247.406389745,4970.35092333334
247.5295882432,4998.63425666667
247.6527708058,5039.36425666667
247.7759374328,5073.70759
247.8990881242,5104.86092333334
248.02222288,5143.99759
248.1453417002,5182.02759
248.2684445848,5222.81759
248.3915315338,5265.46759
248.5146025472,5294.23092333333
248.637657625,5280.70092333333
248.7606967672,5268.83759
248.8837199738,5326.64425666667
249.0067272448,5394.34425666667
249.1297185802,5454.58759
249.25269398,5496.88425666667
249.3756534442,5560.36092333333
249.4985969728,5609.12759
249.6215245658,5676.76425666667
249.7444362232,5717.26425666667
249.867331945,5786.10759
249.9902117312,5832.30092333333
250.1130755818,5891.78092333333
250.2359234968,5964.68092333333
250.3587554762,6000.48092333333
250.48157152,6061.88425666667
250.6043716282,6118.90759
250.7271558008,6156.80425666667
250.8499240378,6224.22092333333
250.9726763392,6285.07425666667
251.095412705,6339.51425666667
251.2181331352,6392.85092333333
251.3408376298,6446.63759
251.4635261888,6509.30759
251.5861988122,6543.77425666667
251.7088555,6554.02759
251.8314962522,6585.73759
251.9541210688,6671.79092333333
252.0767299498,6747.60425666667
252.1993228952,6833.28759
252.321899905,6909.49425666667
252.4444609792,6980.87425666667
252.5670061178,7056.07759
252.6895353208,7131.97425666667
252.8120485882,7208.52759
252.93454592,7293.32759
253.0570273162,7358.48092333333
253.1794927768,7450.35425666667
253.3019423018,7515.57759
253.4243758912,7590.91759
253.546793545,7664.64425666667
253.6691952632,7740.92425666667
253.7915810458,7798.79759
253.9139508928,7871.18759
254.0363048042,7945.46759
254.15864278,8015.67092333334
254.2809648202,8096.42092333333
254.4032709248,8145.97092333334
254.5255610938,8213.00425666667
254.6478353272,8275.57092333333
254.770093625,8333.87759
254.8923359872,8393.33425666667
255.0145624138,8451.05425666667
255.1367729048,8496.33759
255.2589674602,8518.11092333333
255.38114608,8575.94425666667
255.5033087642,8671.31092333333
255.6254555128,8753.52759
255.7475863258,8827.38092333333
255.8697012032,8922.55092333333
255.991800145,9008.13425666666
256.1138831512,9109.37092333333
256.2359502218,9199.14092333333
256.3580013568,9305.91425666667
256.4800365562,9391.88425666667
256.60205582,9490.37425666667
256.7240591482,9569.55759
256.8460465408,9655.36092333333
256.9680179978,9736.30092333333
257.0899735192,9815.38425666667
257.211913105,9880.81759
257.3338367552,9955.23092333333
257.4557444698,10030.3442566667
257.5776362488,10089.78759
257.6995120922,10154.8642566667
257.821372,10209.6142566667
257.9432159722,10284.3309233333
258.0650440088,10350.3209233333
258.1868561098,10412.1242566667
258.3086522752,10479.4809233333
258.430432505,10537.7842566667
258.5521967992,10605.4309233333
258.6739451578,10669.35759
258.7956775808,10735.6042566667
258.9173940682,10800.2809233333
259.03909462,10854.7609233333
259.1607792362,10882.5709233333
259.2824479168,10928.2742566667
259.4041006618,10994.9442566667
259.5257374712,11059.0809233333
259.647358345,11128.55759
259.7689632832,11189.2742566667
259.8905522858,11246.7142566667
260.0121253528,11315.0509233333
260.1336824842,11361.40759
260.25522368,11433.2042566667
260.3767489402,11476.1242566667
260.4982582648,11535.3542566667
260.6197516538,11576.11759
260.7412291072,11622.63759
260.862690625,11679.9009233333
260.9841362072,11726.0242566667
261.1055658538,11771.7409233333
261.2269795648,11832.4442566667
261.3483773402,11875.6642566667
261.46975918,11929.8942566667
261.5911250842,11983.1942566667
261.7124750528,12029.80759
261.8338090858,12078.32759
261.9551271832,12127.64759
262.076429345,12191.8942566667
262.1977155712,12227.4242566667
262.3189858618,12263.8542566667
262.4402402168,12304.43759
262.5614786362,12334.5042566667
262.68270112,12368.24759
262.8039076682,12386.9409233333
262.9250982808,12424.3309233333
263.0462729578,12460.7309233333
263.1674316992,12486.7842566667
263.288574505,12517.4309233333
263.4097013752,12533.2142566667
263.5308123098,12535.6009233333
263.6519073088,12548.7942566667
263.7729863722,12577.7842566667
263.8940495,12610.5909233333
264.0150966922,12633.6809233333
264.1361279488,12669.92759
264.2571432698,12703.33759
264.3781426552,12738.37759
264.499126105,12770.6309233333
264.6200936192,12801.7342566667
264.7410451978,12825.8109233333
264.8619808408,12856.11759
264.9829005482,12887.35759
265.10380432,12908.86759
265.2246921562,12938.05759
265.3455640568,12964.5209233333
265.4664200218,12992.9742566667
265.5872600512,13006.0809233333
265.708084145,13033.9109233333
265.8288923032,13049.7142566667
265.9496845258,13065.9809233333
266.0704608128,13085.47759
266.1912211642,13094.7309233333
266.31196558,13101.2542566667
266.4326940602,13106.1942566667
266.5534066048,13109.7342566667
266.6741032138,13119.1242566667
266.7947838872,13127.3342566667
266.915448625,13128.17759
267.0360974272,13120.0209233333
267.1567302938,13119.56759
267.2773472248,13126.62759
267.3979482202,13133.6709233333
267.51853328,13121.0209233333
267.6391024042,13145.1209233333
267.7596555928,13164.5842566667
267.8801928458,13174.53759
268.0007141632,13173.65759
268.121219545,13200.00759
268.2417089912,13202.5309233333
268.3621825018,13213.2809233333
268.4826400768,13238.72759
268.6030817162,13244.2542566667
268.72350742,13260.44759
268.8439171882,13273.0309233333
268.9643110208,13286.2842566667
269.0846889178,13294.26759
269.2050508792,13299.11759
269.325396905,13304.1109233333
269.4457269952,13314.2342566667
269.5660411498,13319.1442566667
269.6863393688,13331.3709233333
269.8066216522,13339.8509233333
269.926888,13349.2042566667
270.0471384122,13351.73759
270.1673728888,13365.7342566667
270.2875914298,13361.4609233333
270.4077940352,13367.34759
270.527980705,13372.2742566667
270.6481514392,13374.3509233333
270.7683062378,13385.08759
270.8884451008,13385.8909233333
271.0085680282,13377.98759
271.12867502,13386.59759
271.2487660762,13384.4942566667
271.3688411968,13374.7109233333
271.4889003818,13389.4709233333
271.6089436312,13400.93759
271.728970945,13403.7209233333
271.8489823232,13397.3309233333
271.9689777658,13399.45759
272.0889572728,13404.52759
272.2089208442,13414.9242566667
272.32886848,13430.50759
272.4488001802,13424.04759
272.5687159448,13434.9242566667
272.6886157738,13457.4309233333
272.8084996672,13470.3442566667
272.928367625,13491.57759
273.0482196472,13515.9042566667
273.1680557338,13517.6742566667
273.2878758848,13532.4742566667
273.4076801002,13518.34759
273.52746838,13511.9742566667
273.6472407242,13513.5442566667
273.7669971328,13526.1909233333
273.8867376058,13532.4642566667
274.0064621432,13531.5809233333
274.126170745,13536.7442566667
274.2458634112,13547.1242566667
274.3655401418,13561.3109233333
274.4852009368,13568.2442566667
274.6048457962,13577.26759
274.72447472,13584.0742566667
274.8440877082,13592.7009233333
274.9636847608,13609.0942566667
275.0832658778,13621.2742566667
275.2028310592,13626.49759
275.322380305,13622.4509233333
275.4419136152,13655.46759
275.5614309898,13645.49759
275.6809324288,13654.1842566667
275.8004179322,13661.7442566667
275.9198875,13673.69759
276.0393411322,13665.5309233333
276.1587788288,13657.1242566667
276.2782005898,13656.6509233333
276.3976064152,13673.7109233333
276.516996305,13661.1509233333
276.6363702592,13688.61759
276.7557282778,13693.26759
276.8750703608,13703.6442566667
276.9943965082,13724.99759
277.11370672,13729.9242566667
277.2330009962,13728.9509233333
277.3522793368,13757.6842566667
277.4715417418,13762.3542566667
277.5907882112,13763.94759
277.710018745,13780.8309233333
277.8292333432,13785.6409233333
277.9484320058,13790.1809233333
278.0676147328,13790.80759
278.1867815242,13795.02759
278.30593238,13796.11759
278.4250673002,13802.6042566667
278.5441862848,13811.3242566667
278.6632893338,13824.3042566667
278.7823764472,13833.3809233333
278.901447625,13841.3009233333
279.0205028672,13859.86759
279.1395421738,13880.0109233333
279.2585655448,13889.5809233333
279.3775729802,13891.2542566667
279.49656448,13890.7542566667
279.6155400442,13901.90759
279.7344996728,13918.4142566667
279.8534433658,13920.5509233333
279.9723711232,13929.6409233333
280.091282945,13930.4109233333
280.2101788312,13928.7542566667
280.3290587818,13939.0409233333
280.4479227968,13931.71759
280.5667708762,13932.1609233333
280.68560302,13949.0442566667
280.8044192282,13951.1842566667
280.9232195008,13963.2509233333
281.0420038378,13966.1142566667
281.1607722392,13980.9142566667
281.279524705,13996.21759
281.3982612352,13995.2009233333
281.5169818298,14012.4109233333
281.6356864888,14025.8642566667
281.7543752122,14035.6509233333
281.873048,14044.0742566667
281.9917048522,14053.53759
282.1103457688,14071.9842566667
282.2289707498,14074.1209233333
282.3475797952,14086.94759
282.466172905,14097.2442566667
282.5847500792,14109.3109233333
282.7033113178,14097.9742566667
282.8218566208,14092.2642566667
282.9403859882,14080.7209233333
283.05889942,14086.85759
283.1773969162,14097.3442566667
283.2958784768,14090.1009233333
283.4143441018,14084.0842566667
283.5327937912,14080.9642566667
283.651227545,14088.9542566667
283.7696453632,14091.0542566667
283.8880472458,14088.92759
284.0064331928,14101.8442566667
284.1248032042,14101.84759
284.24315728,14115.29759
284.3614954202,14133.2509233333
284.4798176248,14144.8342566667
284.5981238938,14167.2542566667
284.7164142272,14178.2109233333
284.834688625,14179.1642566667
284.9529470872,14183.19759
285.0711896138,14189.4809233333
285.1894162048,14184.0609233333
285.3076268602,14186.2242566667
285.42582158,14187.8742566667
285.5440003642,14188.9942566667
285.6621632128,14189.8442566667
285.7803101258,14197.3309233333
285.8984411032,14207.3409233333
286.016556145,14198.98759
286.1346552512,14198.3009233333
286.2527384218,14204.93759
286.3708056568,14203.9709233333
286.4888569562,14207.95759
286.60689232,14216.3209233333
286.7249117482,14209.96759
286.8429152408,14220.0309233333
286.9609027978,14217.6309233333
287.0788744192,14226.99759
287.196830105,14249.6909233333
287.3147698552,14244.8942566667
287.4326936698,14233.05759
287.5506015488,14246.3842566667
287.6684934922,14245.95759
287.7863695,14251.19759
287.9042295722,14251.6809233333
288.0220737088,14252.77759
288.1399019098,14252.3742566667
288.2577141752,14252.92759
288.375510505,14242.2409233333
288.4932908992,14235.4742566667
288.6110553578,14232.0709233333
288.7288038808,14222.4509233333
288.8465364682,14217.02759
288.96425312,14221.2042566667
289.0819538362,14222.3342566667
289.1996386168,14239.18759
289.3173074618,14264.6142566667
289.4349603712,14255.9442566667
289.552597345,14270.7409233333
289.6702183832,14294.74759
289.7878234858,14312.4109233333
289.9054126528,14319.8442566667
290.0229858842,14342.6842566667
290.14054318,14352.82759
290.2580845402,14360.8842566667
290.3756099648,14362.7242566667
290.4931194538,14397.4709233333
290.6106130072,14410.99759
290.728090625,14416.7209233333
290.8455523072,14426.20759
290.9629980538,14451.2342566667
291.0804278648,14469.33759
291.1978417402,14491.9709233333
291.31523968,14501.3109233333
291.4326216842,14520.00759
291.5499877528,14543.69759
291.6673378858,14564.4242566667
291.7846720832,14577.5709233333
291.901990345,14597.8209233333
292.0192926712,14620.86759
292.1365790618,14632.62759
292.2538495168,14657.9042566667
292.3711040362,14680.27759
292.48834262,14705.30759
292.6055652682,14718.79759
292.7227719808,14743.76759
292.8399627578,14764.8142566667
292.9571375992,14786.9509233333
293.074296505,14817.3742566667
293.1914394752,14827.5642566667
293.3085665098,14841.1909233333
293.4256776088,14872.4242566667
293.5427727722,14886.0009233333
293.659852,14909.8509233333
293.7769152922,14930.7342566667
293.8939626488,14959.0209233333
294.0109940698,14976.4009233333
294.1280095552,14987.4142566667
294.245009105,15014.03759
294.3619927192,15044.80759
294.4789603978,15070.2042566667
294.5959121408,15083.6642566667
294.7128479482,15104.9209233333
294.82976782,15142.8742566667
294.9466717562,15164.87759
295.0635597568,15189.03759
295.1804318218,15211.8209233333
295.2972879512,15220.5309233333
295.414128145,15232.2942566667
295.5309524032,15260.76759
295.6477607258,15283.5642566667
295.7645531128,15294.51759
295.8813295642,15316.50759
295.99809008,15340.3509233333
296.1148346602,15371.4809233333
296.2315633048,15422.9209233333
296.3482760138,15422.12759
296.4649727872,15447.52759
296.581653625,15478.7509233333
296.6983185272,15518.0909233333
296.8149674938,15547.8542566667
296.9316005248,15569.2409233333
297.0482176202,15595.8909233333
297.16481878,15595.8309233333
297.2814040042,15627.04759
297.3979732928,15652.8109233333
297.5145266458,15672.54759
297.6310640632,15678.1942566667
297.747585545,15707.46759
297.8640910912,15733.7009233333
297.9805807018,15756.7209233333
298.0970543768,15768.3809233333
298.2135121162,15772.80759
298.32995392,15793.0909233333
298.4463797882,15817.5942566667
298.5627897208,15827.67759
298.6791837178,15839.7109233333
298.7955617792,15864.80759
298.911923905,15885.9542566667
299.0282700952,15896.2742566667
299.1446003498,15920.03759
299.2609146688,15927.75759
299.3772130522,15939.4942566667
299.4934955,15942.6842566667
299.6097620122,15989.6742566667
299.7260125888,15975.0809233333
299.8422472298,15979.5742566667
299.9584659352,15978.9409233333
300.074668705,16002.70759
300.1908555392,16025.16759
300.3070264378,16023.4909233333
300.4231814008,16042.1342566667
300.5393204282,16055.1942566667
300.65544352,16066.1809233333
300.7715506762,16064.2009233333
300.8876418968,16081.24759
301.0037171818,16097.5042566667
301.1197765312,16104.58759
301.235819945,16112.0109233333
301.3518474232,16118.96759
301.4678589658,16128.3809233333
301.5838545728,16136.24759
301.6998342442,16136.2109233333
301.81579798,16133.6442566667
301.9317457802,16135.5442566667
302.0476776448,16144.4109233333
302.1635935738,16144.36759
302.2794935672,16151.21759
302.395377625,16161.1342566667
302.5112457472,16179.6009233333
302.6270979338,16187.72759
302.7429341848,16198.5009233333
302.8587545002,16202.03759
302.97455888,16206.83759
303.0903473242,16214.9642566667
303.2061198328,16225.6109233333
