UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137632
Integration Time,1000
Averages,300
Date,9/27/2020 3:53:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8474.70293000001
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72
181.9732053322,-84.23707
182.1045947288,-87.68707
182.2359681898,-89.61707
182.3673257152,-62.7237366666667
182.498667305,-60.04707
182.6299929592,-63.00707
182.7613026778,-61.6837366666667
182.8925964608,-60.42707
183.0238743082,-59.39707
183.15513622,-62.1737366666667
183.2863821962,-60.8004033333334
183.4176122368,-56.9537366666667
183.5488263418,-55.5504033333334
183.6800245112,-60.7704033333334
183.811206745,-55.0604033333334
183.9423730432,-57.9604033333333
184.0735234058,-57.7204033333334
184.2046578328,-54.6537366666667
184.3357763242,-57.19707
184.46687888,-57.6337366666667
184.5979655002,-54.5337366666667
184.7290361848,-57.30707
184.8600909338,-54.78707
184.9911297472,-53.53707
185.122152625,-56.4237366666667
185.2531595672,-52.8937366666667
185.3841505738,-54.40707
185.5151256448,-52.5037366666667
185.6460847802,-55.23707
185.77702798,-57.3404033333333
185.9079552442,-56.2504033333334
186.0388665728,-55.0104033333334
186.1697619658,-54.55707
186.3006414232,-52.3237366666667
186.431504945,-56.51707
186.5623525312,-54.18707
186.6931841818,-58.5937366666667
186.8239998968,-56.08707
186.9547996762,-50.2404033333333
187.08558352,-55.4437366666667
187.2163514282,-51.9004033333334
187.3471034008,-59.3004033333334
187.4778394378,-57.9104033333333
187.6085595392,-52.4837366666667
187.739263705,-52.3604033333334
187.8699519352,-54.9437366666667
188.0006242298,-54.33707
188.1312805888,-52.0137366666667
188.2619210122,-53.44707
188.3925455,-57.1537366666667
188.5231540522,-55.1804033333334
188.6537466688,-55.88707
188.7843233498,-56.59707
188.9148840952,-53.8204033333334
189.045428905,-54.2604033333334
189.1759577792,-56.4637366666667
189.3064707178,-53.0437366666667
189.4369677208,-55.9937366666667
189.5674487882,-55.7804033333334
189.69791392,-48.4037366666667
189.8283631162,-54.7304033333334
189.9587963768,-56.19707
190.0892137018,-53.50707
190.2196150912,-54.7904033333334
190.350000545,-55.31707
190.4803700632,-54.9004033333334
190.6107236458,-53.8537366666667
190.7410612928,-54.6837366666667
190.8713830042,-47.5037366666667
191.00168878,-53.0237366666667
191.1319786202,-52.4804033333333
191.2622525248,-54.64707
191.3925104938,-49.5637366666667
191.5227525272,-52.60707
191.652978625,-46.23707
191.7831887872,-48.7437366666667
191.9133830138,-52.00707
192.0435613048,-50.84707
192.1737236602,-49.8537366666667
192.30387008,-50.3004033333333
192.4340005642,-53.3604033333334
192.5641151128,-48.50707
192.6942137258,-52.7037366666667
192.8242964032,-47.54707
192.954363145,-49.1237366666667
193.0844139512,-50.1704033333333
193.2144488218,-49.2537366666667
193.3444677568,-51.4937366666667
193.4744707562,-47.4137366666667
193.60445782,-49.1037366666667
193.7344289482,-47.1737366666667
193.8643841408,-46.1537366666667
193.9943233978,-45.74707
194.1242467192,-45.8004033333333
194.254154105,-43.9604033333333
194.3840455552,-45.1004033333333
194.5139210698,-46.38707
194.6437806488,-45.9737366666667
194.7736242922,-45.05707
194.903452,-46.6737366666667
195.0332637722,-37.1904033333334
195.1630596088,-45.7804033333333
195.2928395098,-45.1337366666667
195.4226034752,-39.5037366666667
195.552351505,-43.6937366666667
195.6820835992,-40.94707
195.8117997578,-42.7204033333333
195.9414999808,-43.1037366666667
196.0711842682,-44.56707
196.20085262,-41.1304033333333
196.3305050362,-43.0004033333333
196.4601415168,-39.76707
196.5897620618,-36.02707
196.7193666712,-37.38707
196.848955345,-40.67707
196.9785280832,-40.2737366666667
197.1080848858,-40.7237366666667
197.2376257528,-38.52707
197.3671506842,-38.6204033333333
197.49665968,-36.7804033333333
197.6261527402,-35.7037366666667
197.7556298648,-34.0504033333333
197.8850910538,-33.80707
198.0145363072,-32.8837366666667
198.143965625,-31.5104033333333
198.2733790072,-34.7137366666667
198.4027764538,-31.1637366666667
198.5321579648,-31.46707
198.6615235402,-28.05707
198.79087318,-27.2804033333333
198.9202068842,-25.98707
199.0495246528,-29.0037366666667
199.1788264858,-27.1104033333333
199.3081123832,-27.4704033333333
199.437382345,-26.51707
199.5666363712,-27.1804033333333
199.6958744618,-28.6737366666667
199.8250966168,-24.5904033333333
199.9543028362,-23.1404033333333
200.08349312,-24.8204033333333
200.2126674682,-25.17707
200.3418258808,-20.1437366666667
200.4709683578,-23.21707
200.6000948992,-22.6337366666667
200.729205505,-25.62707
200.8583001752,-19.21707
200.9873789098,-17.37707
201.1164417088,-19.4204033333333
201.2454885722,-14.69707
201.3745195,-16.2237366666667
201.5035344922,-16.87707
201.6325335488,-15.5037366666667
201.7615166698,-12.4337366666667
201.8904838552,-13.6837366666667
202.019435105,-11.6437366666667
202.1483704192,-11.71707
202.2772897978,-11.5137366666667
202.4061932408,-11.2737366666667
202.5350807482,-12.7737366666667
202.66395232,-8.02040333333334
202.7928079562,-9.99040333333334
202.9216476568,-4.51040333333334
203.0504714218,-5.13373666666667
203.1792792512,-6.82707
203.308071145,-7.40707
203.4368471032,6.53959666666666
203.5656071258,-4.98373666666667
203.6943512128,-3.74707
203.8230793642,-1.60707
203.95179158,-2.55040333333333
204.0804878602,-3.71707
204.2091682048,1.86626333333333
204.3378326138,-0.930403333333334
204.4664810872,3.56959666666666
204.595113625,1.45293
204.7237302272,4.43293
204.8523308938,5.99959666666667
204.9809156248,3.97626333333333
205.1094844202,8.25293
205.23803728,7.61959666666667
205.3665742042,9.43626333333333
205.4950951928,12.3362633333333
205.6236002458,8.90959666666667
205.7520893632,14.50293
205.880562545,13.7795966666667
206.0090197912,13.98293
206.1374611018,14.4662633333333
206.2658864768,22.86293
206.3942959162,17.7395966666667
206.52268942,16.7295966666667
206.6510669882,18.6995966666667
206.7794286208,24.2662633333333
206.9077743178,21.5762633333333
207.0361040792,26.9695966666667
207.164417905,23.7262633333333
207.2927157952,25.0895966666667
207.4209977498,26.6762633333333
207.5492637688,28.27293
207.6775138522,32.2795966666667
207.805748,30.63293
207.9339662122,33.9395966666667
208.0621684888,31.01293
208.1903548298,34.7462633333333
208.3185252352,36.5762633333333
208.446679705,38.78293
208.5748182392,39.9095966666666
208.7029408378,41.7662633333333
208.8310475008,42.1395966666667
208.9591382282,45.7762633333333
209.08721302,43.73293
209.2152718762,46.37293
209.3433147968,53.5495966666667
209.4713417818,49.4262633333333
209.5993528312,49.4162633333333
209.727347945,50.8095966666667
209.8553271232,51.38293
209.9832903658,55.4162633333333
210.1112376728,54.1562633333333
210.2391690442,53.8862633333333
210.36708448,53.5695966666666
210.4949839802,58.00293
210.6228675448,61.6962633333333
210.7507351738,66.4995966666667
210.8785868672,62.5595966666666
211.006422625,67.5562633333333
211.1342424472,75.16293
211.2620463338,72.02293
211.3898342848,78.2662633333334
211.5176063002,77.09293
211.64536238,82.8895966666667
211.7731025242,82.18293
211.9008267328,87.3695966666667
212.0285350058,89.80293
212.1562273432,93.52293
212.283903745,101.20293
212.4115642112,97.99293
212.5392087418,103.529596666667
212.6668373368,106.279596666667
212.7944499962,107.666263333333
212.92204672,111.519596666667
213.0496275082,113.619596666667
213.1771923608,118.609596666667
213.3047412778,122.866263333333
213.4322742592,122.639596666667
213.559791305,127.299596666667
213.6872924152,130.669596666667
213.8147775898,132.91293
213.9422468288,137.349596666667
214.0697001322,142.039596666667
214.1971375,142.256263333333
214.3245589322,148.07293
214.4519644288,150.759596666667
214.5793539898,155.746263333333
214.7067276152,157.63293
214.834085305,161.976263333333
214.9614270592,164.00293
215.0887528778,170.049596666667
215.2160627608,171.626263333333
215.3433567082,178.45293
215.47063472,180.989596666667
215.5978967962,185.48293
215.7251429368,194.20293
215.8523731418,196.816263333333
215.9795874112,195.646263333333
216.106785745,199.69293
216.2339681432,207.426263333333
216.3611346058,213.589596666667
216.4882851328,216.44293
216.6154197242,217.559596666667
216.74253838,226.789596666667
216.8696411002,228.896263333333
216.9967278848,234.66293
217.1237987338,237.609596666667
217.2508536472,239.426263333333
217.377892625,249.369596666667
217.5049156672,254.856263333333
217.6319227738,255.729596666667
217.7589139448,260.239596666667
217.8858891802,267.246263333333
218.01284848,272.799596666667
218.1397918442,276.729596666667
218.2667192728,285.64293
218.3936307658,290.499596666667
218.5205263232,295.24293
218.647405945,302.19293
218.7742696312,308.639596666667
218.9011173818,312.45293
219.0279491968,318.076263333334
219.1547650762,324.789596666667
219.28156502,332.19293
219.4083490282,338.86293
219.5351171008,345.53293
219.6618692378,351.599596666667
219.7886054392,357.52293
219.915325705,363.999596666667
220.0420300352,367.676263333334
220.1687184298,375.75293
220.2953908888,382.996263333334
220.4220474122,388.85293
220.548688,391.92293
220.6753126522,399.65293
220.8019213688,408.829596666667
220.9285141498,414.13293
221.0550909952,423.49293
221.181651905,430.08293
221.3081968792,434.29293
221.4347259178,445.739596666667
221.5612390208,452.04293
221.6877361882,455.19293
221.81421742,465.916263333334
221.9406827162,472.62293
222.0671320768,483.63293
222.1935655018,486.886263333334
222.3199829912,498.39293
222.446384545,506.546263333334
222.5727701632,511.10293
222.6991398458,525.106263333334
222.8254935928,533.336263333334
222.9518314042,538.83293
223.07815328,551.986263333333
223.2044592202,561.98293
223.3307492248,572.679596666667
223.4570232938,576.63293
223.5832814272,586.186263333333
223.709523625,594.76293
223.8357498872,609.366263333333
223.9619602138,619.406263333333
224.0881546048,622.056263333333
224.2143330602,632.549596666667
224.34049558,644.329596666667
224.4666421642,649.779596666667
224.5927728128,666.526263333333
224.7188875258,668.46293
224.8449863032,684.956263333333
224.971069145,693.576263333333
225.0971360512,702.179596666667
225.2231870218,713.956263333333
225.3492220568,724.53293
225.4752411562,736.126263333333
225.60124432,751.169596666666
225.7272315482,762.036263333333
225.8532028408,771.28293
225.9791581978,783.22293
226.1050976192,791.789596666666
226.231021105,808.54293
226.3569286552,819.51293
226.4828202698,828.709596666666
226.6086959488,848.369596666666
226.7345556922,855.376263333333
226.8603995,870.886263333333
226.9862273722,886.426263333333
227.1120393088,898.766263333332
227.2378353098,909.582929999999
227.3636153752,921.179596666665
227.489379505,941.966263333332
227.6151276992,946.039596666665
227.7408599578,953.859596666665
227.8665762808,974.542929999998
227.9922766682,987.266263333332
228.11796112,1000.75626333333
228.2436296362,1015.71293
228.3692822168,1029.80626333333
228.4949188618,1039.46959666667
228.6205395712,1057.47959666667
228.746144345,1079.30626333333
228.8717331832,1089.29959666667
228.9973060858,1100.27293
229.1228630528,1116.96626333333
229.2484040842,1135.88626333333
229.37392918,1146.88959666667
229.4994383402,1165.22293
229.6249315648,1174.89626333333
229.7504088538,1192.91626333333
229.8758702072,1209.49293
230.001315625,1223.41959666667
230.1267451072,1235.13293
230.2521586538,1258.08626333333
230.3775562648,1269.90626333333
230.5029379402,1277.98293
230.62830368,1295.29626333333
230.7536534842,1311.26293
230.8789873528,1325.76626333333
231.0043052858,1348.91293
231.1296072832,1357.54293
231.254893345,1376.15293
231.3801634712,1393.10626333333
231.5054176618,1403.63293
231.6306559168,1419.36626333333
231.7558782362,1430.09626333333
231.88108462,1454.94293
232.0062750682,1469.63626333333
232.1314495808,1489.19626333333
232.2566081578,1499.00626333333
232.3817507992,1517.20626333333
232.506877505,1528.54626333333
232.6319882752,1544.71293
232.7570831098,1563.87959666667
232.8821620088,1582.20959666667
233.0072249722,1597.71959666667
233.132272,1609.09293
233.2573030922,1617.57293
233.3823182488,1640.96626333333
233.5073174698,1651.11626333333
233.6323007552,1667.55626333333
233.757268105,1669.90293
233.8822195192,1685.34959666667
234.0071549978,1701.85959666667
234.1320745408,1719.82293
234.2569781482,1724.69293
234.38186582,1749.60626333333
234.5067375562,1755.26626333333
234.6315933568,1766.64626333333
234.7564332218,1804.13959666667
234.8812571512,1791.55626333333
235.006065145,1803.10293
235.1308572032,1816.46293
235.2556333258,1824.88293
235.3803935128,1837.85959666667
235.5051377642,1854.30959666667
235.62986608,1865.14293
235.7545784602,1868.59293
235.8792749048,1878.13626333334
236.0039554138,1890.92626333334
236.1286199872,1895.49293
236.253268625,1908.51626333334
236.3779013272,1926.26293
236.5025180938,1930.94293
236.6271189248,1938.22959666667
236.7517038202,1951.08293
236.87627278,1960.95293
237.0008258042,1966.21626333334
237.1253628928,1985.50959666667
237.2498840458,1989.48293
237.3743892632,1995.15959666667
237.498878545,2008.17293
237.6233518912,2015.35626333334
237.7478093018,2020.55293
237.8722507768,2030.75293
237.9966763162,2033.52959666667
238.12108592,2040.24293
238.2454795882,2055.80959666667
238.3698573208,2047.54293
238.4942191178,2060.03959666667
238.6185649792,2067.39626333333
238.742894905,2067.62959666667
238.8672088952,2075.73293
238.9915069498,2085.36959666667
239.1157890688,2090.39626333333
239.2400552522,2094.05626333333
239.3643055,2098.62293
239.4885398122,2104.90959666667
239.6127581888,2108.53293
239.7369606298,2121.47959666667
239.8611471352,2117.12626333333
239.985317705,2129.16293
240.1094723392,2135.66626333333
240.2336110378,2136.81626333333
240.3577338008,2144.68959666667
240.4818406282,2147.09293
240.60593152,2153.58626333333
240.7300064762,2168.18626333333
240.8540654968,2160.10293
240.9781085818,2168.41626333333
241.1021357312,2171.78293
241.226146945,2185.91959666667
241.3501422232,2192.57959666667
241.4741215658,2189.01959666667
241.5980849728,2196.53626333333
241.7220324442,2198.17959666667
241.84596398,2204.27293
241.9698795802,2211.12293
242.0937792448,2221.13626333333
242.2176629738,2227.32959666667
242.3415307672,2236.75626333333
242.465382625,2245.15293
242.5892185472,2248.46293
242.7130385338,2243.33293
242.8368425848,2251.43626333333
242.9606307002,2259.92959666667
243.08440288,2269.38293
243.2081591242,2281.85626333333
243.3318994328,2291.06626333333
243.4556238058,2301.10626333333
243.5793322432,2309.14959666667
243.703024745,2313.51626333333
243.8267013112,2329.86293
243.9503619418,2328.33626333333
244.0740066368,2321.61959666667
244.1976353962,2315.18293
244.32124822,2322.67959666667
244.4448451082,2342.84293
244.5684260608,2357.67293
244.6919910778,2370.16293
244.8155401592,2379.97626333333
244.939073305,2395.34626333333
245.0625905152,2403.87959666667
245.1860917898,2412.63293
245.3095771288,2418.96293
245.4330465322,2432.55293
245.5565,2434.60626333333
245.6799375322,2449.76959666667
245.8033591288,2473.13959666667
245.9267647898,2473.98626333333
246.0501545152,2470.35959666667
246.173528305,2462.54626333333
246.2968861592,2472.50293
246.4202280778,2497.36293
246.5435540608,2521.83293
246.6668641082,2552.00293
246.79015822,2576.93293
246.9134363962,2597.88293
247.0366986368,2617.77293
247.1599449418,2632.42626333333
247.2831753112,2657.27293
247.406389745,2680.62959666667
247.5295882432,2693.07959666667
247.6527708058,2713.29626333333
247.7759374328,2731.92959666667
247.8990881242,2748.86293
248.02222288,2772.45959666667
248.1453417002,2788.96293
248.2684445848,2808.89293
248.3915315338,2831.79293
248.5146025472,2847.35293
248.637657625,2845.38293
248.7606967672,2836.17626333333
248.8837199738,2864.59293
249.0067272448,2902.95959666667
249.1297185802,2936.59626333333
249.25269398,2955.14293
249.3756534442,2986.36293
249.4985969728,3012.82293
249.6215245658,3051.45293
249.7444362232,3072.68959666667
249.867331945,3108.64293
249.9902117312,3136.11293
250.1130755818,3162.81626333333
250.2359234968,3203.38626333333
250.3587554762,3219.38293
250.48157152,3248.74959666667
250.6043716282,3279.64959666667
250.7271558008,3299.45959666667
250.8499240378,3335.52626333333
250.9726763392,3363.83959666667
251.095412705,3390.50626333333
251.2181331352,3420.13293
251.3408376298,3447.26626333333
251.4635261888,3483.43293
251.5861988122,3502.41626333333
251.7088555,3503.75626333333
251.8314962522,3518.43626333333
251.9541210688,3565.30626333333
252.0767299498,3605.55626333333
252.1993228952,3642.48293
252.321899905,3687.81626333333
252.4444609792,3721.99293
252.5670061178,3758.01293
252.6895353208,3793.28959666667
252.8120485882,3832.23626333333
252.93454592,3880.96959666666
253.0570273162,3915.93626333333
253.1794927768,3961.08626333333
253.3019423018,3999.68959666666
253.4243758912,4037.61626333333
253.546793545,4068.64293
253.6691952632,4111.72293
253.7915810458,4139.27293
253.9139508928,4176.51959666667
254.0363048042,4212.52626333333
254.15864278,4250.98293
254.2809648202,4289.14626333333
254.4032709248,4313.92959666667
254.5255610938,4349.90959666667
254.6478353272,4386.72626333333
254.770093625,4412.25959666667
254.8923359872,4438.91293
255.0145624138,4467.54293
255.1367729048,4493.31626333333
255.2589674602,4500.80626333333
255.38114608,4531.38626333333
255.5033087642,4579.72626333333
255.6254555128,4619.70959666667
255.7475863258,4661.54959666667
255.8697012032,4712.71626333333
255.991800145,4750.63626333333
256.1138831512,4808.33626333333
256.2359502218,4850.31293
256.3580013568,4903.61293
256.4800365562,4946.40626333334
256.60205582,4993.19293
256.7240591482,5033.36293
256.8460465408,5076.53626333334
256.9680179978,5117.45293
257.0899735192,5155.70626333334
257.211913105,5190.42626333334
257.3338367552,5225.70293
257.4557444698,5262.04626333334
257.5776362488,5289.75293
257.6995120922,5320.61959666667
257.821372,5348.17959666667
257.9432159722,5384.07626333334
258.0650440088,5422.17959666667
258.1868561098,5451.97959666667
258.3086522752,5486.42293
258.430432505,5509.43959666667
258.5521967992,5546.78293
258.6739451578,5574.04959666667
258.7956775808,5604.03959666667
258.9173940682,5639.81959666667
259.03909462,5662.23959666667
259.1607792362,5678.67293
259.2824479168,5703.89293
259.4041006618,5738.72959666667
259.5257374712,5770.70626333334
259.647358345,5811.54626333334
259.7689632832,5837.28293
259.8905522858,5866.35626333333
260.0121253528,5893.71626333333
260.1336824842,5921.48959666667
260.25522368,5958.06293
260.3767489402,5974.33959666667
260.4982582648,6005.29959666667
260.6197516538,6029.78959666667
260.7412291072,6049.84959666667
260.862690625,6074.51626333334
260.9841362072,6098.81626333334
261.1055658538,6125.06293
261.2269795648,6148.50626333334
261.3483773402,6177.95959666667
261.46975918,6206.09626333333
261.5911250842,6225.37293
261.7124750528,6252.42293
261.8338090858,6269.90293
261.9551271832,6301.49293
262.076429345,6340.30626333333
262.1977155712,6354.41626333333
262.3189858618,6367.93959666667
262.4402402168,6382.18959666667
262.5614786362,6400.28626333333
262.68270112,6420.55293
262.8039076682,6424.33959666667
262.9250982808,6442.70293
263.0462729578,6463.66959666667
263.1674316992,6472.69626333334
263.288574505,6488.08626333333
263.4097013752,6493.91626333333
263.5308123098,6493.32293
263.6519073088,6498.93959666667
263.7729863722,6510.64626333333
263.8940495,6530.00293
264.0150966922,6537.38293
264.1361279488,6561.20293
264.2571432698,6568.12626333333
264.3781426552,6585.03293
264.499126105,6606.61959666667
264.6200936192,6621.33959666667
264.7410451978,6634.77626333334
264.8619808408,6640.39959666667
264.9829005482,6663.99959666667
265.10380432,6674.43626333333
265.2246921562,6687.26959666667
265.3455640568,6701.40959666667
265.4664200218,6711.29626333333
265.5872600512,6714.62293
265.708084145,6733.19959666667
265.8288923032,6741.18626333333
265.9496845258,6750.19959666667
266.0704608128,6758.96626333333
266.1912211642,6759.43959666667
266.31196558,6767.30626333333
266.4326940602,6760.29626333333
266.5534066048,6765.81293
266.6741032138,6777.54293
266.7947838872,6772.33293
266.915448625,6769.68959666667
267.0360974272,6764.01626333333
267.1567302938,6761.27959666667
267.2773472248,6763.26626333333
267.3979482202,6768.24293
267.51853328,6761.89293
267.6391024042,6768.81293
267.7596555928,6779.73293
267.8801928458,6777.13293
268.0007141632,6786.54293
268.121219545,6802.67293
268.2417089912,6798.10293
268.3621825018,6802.50959666667
268.4826400768,6819.95293
268.6030817162,6820.83626333333
268.72350742,6828.41293
268.8439171882,6835.56293
268.9643110208,6842.97626333333
269.0846889178,6856.67626333333
269.2050508792,6857.83293
269.325396905,6854.87626333333
269.4457269952,6860.85293
269.5660411498,6862.58626333333
269.6863393688,6866.21293
269.8066216522,6879.67293
269.926888,6876.51959666667
270.0471384122,6879.96959666667
270.1673728888,6881.46959666667
270.2875914298,6881.51626333333
270.4077940352,6889.91959666667
270.527980705,6886.35626333333
270.6481514392,6883.37293
270.7683062378,6886.85959666667
270.8884451008,6885.89293
271.0085680282,6883.58626333333
271.12867502,6886.46626333333
271.2487660762,6882.15959666667
271.3688411968,6888.08626333333
271.4889003818,6899.20626333333
271.6089436312,6899.44626333333
271.728970945,6903.04293
271.8489823232,6894.46293
271.9689777658,6896.65293
272.0889572728,6900.21293
272.2089208442,6913.29293
272.32886848,6915.62626333333
272.4488001802,6908.49293
272.5687159448,6916.54626333333
272.6886157738,6934.59959666667
272.8084996672,6936.06959666667
272.928367625,6943.31293
273.0482196472,6956.31959666667
273.1680557338,6954.89626333333
273.2878758848,6964.44959666667
273.4076801002,6955.02293
273.52746838,6956.69626333334
273.6472407242,6951.46626333333
273.7669971328,6960.69293
273.8867376058,6960.06626333333
274.0064621432,6958.23293
274.126170745,6961.15626333334
274.2458634112,6960.95293
274.3655401418,6974.07959666667
274.4852009368,6970.91959666667
274.6048457962,6985.11626333334
274.72447472,6985.65626333334
274.8440877082,6982.71293
274.9636847608,6992.76293
275.0832658778,7005.92293
275.2028310592,7001.28959666667
275.322380305,7001.94626333333
275.4419136152,7017.47293
275.5614309898,7014.76293
275.6809324288,7016.56293
275.8004179322,7021.71626333333
275.9198875,7040.83959666667
276.0393411322,7027.83626333333
276.1587788288,7020.26626333333
276.2782005898,7022.64293
276.3976064152,7039.28626333333
276.516996305,7027.48293
276.6363702592,7036.19959666667
276.7557282778,7041.74626333333
276.8750703608,7042.78293
276.9943965082,7055.69626333333
277.11370672,7056.68959666667
277.2330009962,7058.76626333333
277.3522793368,7071.00626333333
277.4715417418,7074.22293
277.5907882112,7076.49293
277.710018745,7081.12626333333
277.8292333432,7082.53626333333
277.9484320058,7087.36626333333
278.0676147328,7083.41293
278.1867815242,7087.02626333333
278.30593238,7081.10626333333
278.4250673002,7093.32293
278.5441862848,7096.89293
278.6632893338,7102.73293
278.7823764472,7110.50959666667
278.901447625,7118.34626333333
279.0205028672,7127.36959666667
279.1395421738,7140.74959666667
279.2585655448,7142.70626333333
279.3775729802,7142.91626333333
279.49656448,7147.73959666667
279.6155400442,7150.50293
279.7344996728,7159.66626333333
279.8534433658,7156.51293
279.9723711232,7158.61959666667
280.091282945,7160.72959666667
280.2101788312,7158.79626333333
280.3290587818,7169.74293
280.4479227968,7166.41293
280.5667708762,7159.62959666667
280.68560302,7167.15959666667
280.8044192282,7166.53959666667
280.9232195008,7172.64293
281.0420038378,7177.86959666667
281.1607722392,7179.47626333333
281.279524705,7194.36626333333
281.3982612352,7187.95959666667
281.5169818298,7199.88959666667
281.6356864888,7209.61293
281.7543752122,7218.29626333333
281.873048,7223.02626333333
281.9917048522,7229.39626333333
282.1103457688,7233.76293
282.2289707498,7234.47959666667
282.3475797952,7240.58959666667
282.466172905,7242.93959666667
282.5847500792,7248.25626333334
282.7033113178,7250.81626333334
282.8218566208,7243.46293
282.9403859882,7236.65626333334
283.05889942,7236.03293
283.1773969162,7248.10293
283.2958784768,7250.44626333334
283.4143441018,7246.92293
283.5327937912,7238.15293
283.651227545,7242.30959666667
283.7696453632,7236.93626333334
283.8880472458,7244.69626333334
284.0064331928,7251.02626333334
284.1248032042,7249.83959666667
284.24315728,7252.48959666667
284.3614954202,7264.55626333334
284.4798176248,7270.42626333334
284.5981238938,7281.37626333334
284.7164142272,7286.57293
284.834688625,7289.09293
284.9529470872,7288.65626333334
285.0711896138,7286.19293
285.1894162048,7281.38293
285.3076268602,7289.47626333334
285.42582158,7291.50293
285.5440003642,7297.32293
285.6621632128,7289.81959666667
285.7803101258,7302.11626333334
285.8984411032,7303.71959666667
286.016556145,7296.83626333334
286.1346552512,7299.90959666667
286.2527384218,7305.58293
286.3708056568,7298.63293
286.4888569562,7301.88293
286.60689232,7307.81293
286.7249117482,7303.76626333334
286.8429152408,7306.09959666667
286.9609027978,7307.26626333334
287.0788744192,7316.43293
287.196830105,7324.73959666667
287.3147698552,7314.28959666667
287.4326936698,7309.88626333334
287.5506015488,7319.72293
287.6684934922,7316.24293
287.7863695,7322.30959666667
287.9042295722,7323.49293
288.0220737088,7324.68959666667
288.1399019098,7325.40293
288.2577141752,7329.76959666667
288.375510505,7320.72293
288.4932908992,7318.93293
288.6110553578,7314.45626333334
288.7288038808,7311.70626333334
288.8465364682,7309.24959666667
288.96425312,7304.60293
289.0819538362,7308.75959666667
289.1996386168,7319.86959666667
289.3173074618,7336.67293
289.4349603712,7336.44959666667
289.552597345,7335.74626333334
289.6702183832,7344.89293
289.7878234858,7349.53626333334
289.9054126528,7356.16626333334
290.0229858842,7367.65626333334
290.14054318,7376.42626333334
290.2580845402,7380.49959666667
290.3756099648,7393.66293
290.4931194538,7404.14959666667
290.6106130072,7412.03626333334
290.728090625,7413.87626333334
290.8455523072,7430.65959666667
290.9629980538,7445.88959666667
291.0804278648,7450.68626333333
291.1978417402,7460.92293
291.31523968,7467.70959666667
291.4326216842,7471.16626333334
291.5499877528,7481.65293
291.6673378858,7500.75959666667
291.7846720832,7504.28626333334
291.901990345,7518.08626333334
292.0192926712,7534.05626333334
292.1365790618,7542.08626333334
292.2538495168,7544.64293
292.3711040362,7554.53293
292.48834262,7569.31626333334
292.6055652682,7581.71959666667
292.7227719808,7594.03293
292.8399627578,7603.82959666667
292.9571375992,7612.49626333334
293.074296505,7625.10626333334
293.1914394752,7629.66959666667
293.3085665098,7640.89293
293.4256776088,7656.88626333334
293.5427727722,7664.52959666667
293.659852,7676.59293
293.7769152922,7692.22959666667
293.8939626488,7707.55293
294.0109940698,7713.87626333334
294.1280095552,7721.45959666667
294.245009105,7734.84959666667
294.3619927192,7742.44626333334
294.4789603978,7755.88959666667
294.5959121408,7769.88293
294.7128479482,7778.45959666667
294.82976782,7803.69626333334
294.9466717562,7804.74293
295.0635597568,7820.90959666667
295.1804318218,7834.71959666667
295.2972879512,7847.56293000001
295.414128145,7854.47626333334
295.5309524032,7865.96626333334
295.6477607258,7882.53959666667
295.7645531128,7889.42293000001
295.8813295642,7894.73959666667
295.99809008,7907.04293000001
296.1148346602,7928.52959666667
296.2315633048,7967.57959666667
296.3482760138,7952.07293000001
296.4649727872,7962.85959666667
296.581653625,7979.53293
296.6983185272,8002.76626333334
296.8149674938,8013.83293000001
296.9316005248,8028.73293000001
297.0482176202,8040.81293
297.16481878,8040.21959666667
297.2814040042,8058.86959666667
297.3979732928,8071.38293000001
297.5145266458,8086.39293000001
297.6310640632,8092.78959666667
297.747585545,8107.78959666667
297.8640910912,8119.14959666667
297.9805807018,8129.84626333334
298.0970543768,8141.35959666667
298.2135121162,8142.63626333334
298.32995392,8158.40959666667
298.4463797882,8166.78626333334
298.5627897208,8173.59626333334
298.6791837178,8180.62626333334
298.7955617792,8192.77626333334
298.911923905,8201.62293
299.0282700952,8218.10626333334
299.1446003498,8229.06626333334
299.2609146688,8232.99626333334
299.3772130522,8243.84293000001
299.4934955,8241.05626333334
299.6097620122,8278.54959666667
299.7260125888,8264.03293000001
299.8422472298,8271.63626333334
299.9584659352,8277.61959666667
300.074668705,8292.48293000001
300.1908555392,8302.44626333334
300.3070264378,8298.74959666667
300.4231814008,8303.78626333334
300.5393204282,8315.41293000001
300.65544352,8328.36293000001
300.7715506762,8331.66626333334
300.8876418968,8340.41293000001
301.0037171818,8355.80959666668
301.1197765312,8351.20293000001
301.235819945,8353.04626333334
301.3518474232,8357.08626333334
301.4678589658,8365.26626333334
301.5838545728,8380.69293000001
301.6998342442,8384.63959666668
301.81579798,8384.98293000001
301.9317457802,8386.88626333334
302.0476776448,8392.50959666668
302.1635935738,8395.15293000001
302.2794935672,8399.11626333334
302.395377625,8399.95959666668
302.5112457472,8406.97293000001
302.6270979338,8415.79959666668
302.7429341848,8414.95626333334
302.8587545002,8418.26959666668
302.97455888,8423.39626333334
303.0903473242,8425.81626333334
303.2061198328,8433.52293000001
