UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131588
Integration Time,1000
Averages,300
Date,9/6/2020 2:23:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17091.1164044444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49333333333
181.9732053322,-89.9935955555556
182.1045947288,-93.2469288888889
182.2359681898,-95.1402622222223
182.3673257152,-61.6469288888889
182.498667305,-58.9735955555556
182.6299929592,-62.0235955555555
182.7613026778,-60.6902622222222
182.8925964608,-59.3402622222222
183.0238743082,-58.3369288888889
183.15513622,-61.4169288888889
183.2863821962,-59.9035955555555
183.4176122368,-56.2169288888889
183.5488263418,-54.2535955555555
183.6800245112,-59.7402622222222
183.811206745,-53.9602622222222
183.9423730432,-56.9402622222222
184.0735234058,-56.6602622222222
184.2046578328,-53.2935955555555
184.3357763242,-56.0902622222222
184.46687888,-56.1435955555555
184.5979655002,-53.4102622222222
184.7290361848,-56.4335955555555
184.8600909338,-53.6602622222222
184.9911297472,-52.5969288888889
185.122152625,-55.4635955555555
185.2531595672,-51.2335955555555
185.3841505738,-53.2602622222222
185.5151256448,-51.8069288888889
185.6460847802,-54.1502622222222
185.77702798,-55.9969288888889
185.9079552442,-55.0935955555555
186.0388665728,-53.8369288888889
186.1697619658,-53.5035955555555
186.3006414232,-50.8969288888889
186.431504945,-55.4702622222222
186.5623525312,-52.9035955555555
186.6931841818,-57.1202622222222
186.8239998968,-54.6402622222222
186.9547996762,-48.8035955555555
187.08558352,-54.0835955555555
187.2163514282,-50.6335955555555
187.3471034008,-58.1569288888889
187.4778394378,-56.7235955555555
187.6085595392,-51.2802622222222
187.739263705,-51.4002622222222
187.8699519352,-52.9335955555555
188.0006242298,-53.4202622222222
188.1312805888,-50.7569288888889
188.2619210122,-52.1435955555555
188.3925455,-55.5202622222222
188.5231540522,-54.0702622222222
188.6537466688,-54.5835955555555
188.7843233498,-54.9569288888889
188.9148840952,-52.7035955555555
189.045428905,-52.7902622222222
189.1759577792,-54.4935955555555
189.3064707178,-51.1035955555555
189.4369677208,-54.4535955555555
189.5674487882,-53.7835955555555
189.69791392,-46.4102622222222
189.8283631162,-53.0269288888889
189.9587963768,-54.2702622222222
190.0892137018,-51.7969288888889
190.2196150912,-53.2269288888889
190.350000545,-53.5302622222222
190.4803700632,-53.0769288888889
190.6107236458,-52.0769288888889
190.7410612928,-52.7702622222222
190.8713830042,-45.7435955555555
191.00168878,-50.7935955555555
191.1319786202,-50.5602622222222
191.2622525248,-52.2802622222222
191.3925104938,-46.9035955555555
191.5227525272,-50.1469288888889
191.652978625,-44.1202622222222
191.7831887872,-46.5335955555555
191.9133830138,-49.3469288888889
192.0435613048,-48.4402622222222
192.1737236602,-46.4535955555555
192.30387008,-47.6535955555555
192.4340005642,-50.8735955555555
192.5641151128,-45.9569288888889
192.6942137258,-49.8302622222222
192.8242964032,-44.6302622222222
192.954363145,-45.6369288888889
193.0844139512,-46.7669288888889
193.2144488218,-45.6869288888889
193.3444677568,-47.6635955555555
193.4744707562,-43.4402622222222
193.60445782,-45.0835955555555
193.7344289482,-43.0202622222222
193.8643841408,-41.3269288888889
193.9943233978,-40.2902622222222
194.1242467192,-40.3569288888889
194.254154105,-39.0035955555556
194.3840455552,-39.7235955555556
194.5139210698,-42.1369288888889
194.6437806488,-41.2469288888889
194.7736242922,-40.0569288888889
194.903452,-41.1335955555556
195.0332637722,-30.8602622222222
195.1630596088,-38.4502622222222
195.2928395098,-37.9235955555556
195.4226034752,-31.0602622222222
195.552351505,-34.6935955555556
195.6820835992,-30.8935955555556
195.8117997578,-33.5235955555556
195.9414999808,-33.5802622222222
196.0711842682,-34.1935955555556
196.20085262,-29.1069288888889
196.3305050362,-30.7502622222222
196.4601415168,-26.1669288888889
196.5897620618,-21.5502622222222
196.7193666712,-22.3202622222222
196.848955345,-26.4202622222222
196.9785280832,-26.8602622222222
197.1080848858,-27.9802622222222
197.2376257528,-24.5769288888889
197.3671506842,-23.1769288888889
197.49665968,-19.6402622222222
197.6261527402,-17.4202622222222
197.7556298648,-15.0735955555556
197.8850910538,-14.5669288888889
198.0145363072,-13.6069288888889
198.143965625,-4.24692888888889
198.2733790072,-15.2702622222222
198.4027764538,-10.6169288888889
198.5321579648,-9.33026222222222
198.6615235402,-4.17359555555555
198.79087318,-2.66026222222222
198.9202068842,0.159737777777779
199.0495246528,-2.50026222222222
199.1788264858,0.996404444444446
199.3081123832,0.729737777777779
199.437382345,1.62973777777778
199.5666363712,-0.143595555555555
199.6958744618,-2.28359555555555
199.8250966168,2.33640444444445
199.9543028362,6.15973777777778
200.08349312,5.58973777777778
200.2126674682,6.53307111111112
200.3418258808,12.3130711111111
200.4709683578,10.1130711111111
200.6000948992,11.6964044444444
200.729205505,8.42973777777778
200.8583001752,15.8430711111111
200.9873789098,19.5130711111111
201.1164417088,18.8497377777778
201.2454885722,24.0297377777778
201.3745195,24.0364044444444
201.5035344922,24.1630711111111
201.6325335488,25.9130711111111
201.7615166698,29.6197377777778
201.8904838552,28.6264044444445
202.019435105,32.1430711111111
202.1483704192,32.6564044444444
202.2772897978,33.2597377777778
202.4061932408,33.7964044444444
202.5350807482,33.0530711111111
202.66395232,39.0630711111111
202.7928079562,37.8630711111111
202.9216476568,44.4730711111111
203.0504714218,44.4464044444445
203.1792792512,43.3397377777778
203.308071145,42.8397377777778
203.4368471032,58.9030711111111
203.5656071258,48.0364044444445
203.6943512128,49.8864044444445
203.8230793642,53.2664044444445
203.95179158,53.7564044444445
204.0804878602,52.9164044444445
204.2091682048,60.6730711111111
204.3378326138,58.9864044444444
204.4664810872,64.3730711111111
204.595113625,62.0897377777778
204.7237302272,67.0897377777778
204.8523308938,69.3497377777777
204.9809156248,68.1797377777777
205.1094844202,73.2964044444444
205.23803728,73.9697377777777
205.3665742042,76.4897377777778
205.4950951928,80.9530711111111
205.6236002458,78.1630711111111
205.7520893632,85.2430711111111
205.880562545,86.5764044444444
206.0090197912,87.1864044444444
206.1374611018,88.6430711111111
206.2658864768,98.4930711111111
206.3942959162,93.4064044444444
206.52268942,94.9197377777777
206.6510669882,97.5064044444444
206.7794286208,105.586404444444
206.9077743178,103.233071111111
207.0361040792,110.119737777778
207.164417905,108.869737777778
207.2927157952,110.659737777778
207.4209977498,115.086404444444
207.5492637688,117.353071111111
207.6775138522,123.223071111111
207.805748,123.236404444444
207.9339662122,128.963071111111
208.0621684888,126.766404444444
208.1903548298,132.549737777778
208.3185252352,135.123071111111
208.446679705,138.616404444444
208.5748182392,142.566404444444
208.7029408378,146.553071111111
208.8310475008,147.259737777778
208.9591382282,152.669737777778
209.08721302,152.349737777778
209.2152718762,157.559737777778
209.3433147968,167.113071111111
209.4713417818,165.196404444444
209.5993528312,167.143071111111
209.727347945,171.486404444444
209.8553271232,174.899737777778
209.9832903658,180.346404444444
210.1112376728,180.656404444444
210.2391690442,182.669737777778
210.36708448,185.613071111111
210.4949839802,191.453071111111
210.6228675448,198.176404444444
210.7507351738,205.279737777778
210.8785868672,204.049737777778
211.006422625,210.116404444444
211.1342424472,219.089737777778
211.2620463338,219.453071111111
211.3898342848,227.609737777778
211.5176063002,228.749737777778
211.64536238,235.876404444445
211.7731025242,237.259737777778
211.9008267328,245.036404444445
212.0285350058,249.076404444445
212.1562273432,256.593071111111
212.283903745,266.203071111111
212.4115642112,264.906404444445
212.5392087418,273.033071111111
212.6668373368,278.216404444445
212.7944499962,283.393071111111
212.92204672,288.366404444445
213.0496275082,292.906404444445
213.1771923608,300.906404444445
213.3047412778,308.569737777778
213.4322742592,310.776404444445
213.559791305,318.826404444445
213.6872924152,325.409737777778
213.8147775898,331.479737777778
213.9422468288,338.646404444445
214.0697001322,347.076404444445
214.1971375,351.289737777778
214.3245589322,359.959737777778
214.4519644288,365.066404444445
214.5793539898,373.989737777778
214.7067276152,379.046404444445
214.834085305,387.163071111111
214.9614270592,392.809737777778
215.0887528778,402.739737777778
215.2160627608,407.949737777778
215.3433567082,418.583071111111
215.47063472,425.569737777778
215.5978967962,434.069737777778
215.7251429368,445.709737777778
215.8523731418,452.073071111111
215.9795874112,457.333071111111
216.106785745,462.773071111111
216.2339681432,474.713071111111
216.3611346058,484.769737777777
216.4882851328,491.616404444444
216.6154197242,496.763071111111
216.74253838,511.856404444444
216.8696411002,518.743071111111
216.9967278848,526.766404444444
217.1237987338,534.173071111111
217.2508536472,542.673071111111
217.377892625,556.329737777778
217.5049156672,566.756404444444
217.6319227738,574.586404444444
217.7589139448,583.519737777778
217.8858891802,595.233071111111
218.01284848,606.616404444444
218.1397918442,616.153071111111
218.2667192728,629.249737777778
218.3936307658,641.083071111111
218.5205263232,651.639737777777
218.647405945,664.376404444444
218.7742696312,676.416404444444
218.9011173818,685.149737777777
219.0279491968,697.126404444444
219.1547650762,707.239737777778
219.28156502,722.556404444444
219.4083490282,736.129737777777
219.5351171008,748.289737777778
219.6618692378,760.456404444444
219.7886054392,773.343071111111
219.915325705,785.709737777778
220.0420300352,794.929737777778
220.1687184298,810.836404444444
220.2953908888,823.083071111111
220.4220474122,833.466404444444
220.548688,845.629737777778
220.6753126522,858.866404444444
220.8019213688,875.453071111111
220.9285141498,888.706404444444
221.0550909952,906.823071111111
221.181651905,920.466404444444
221.3081968792,932.386404444445
221.4347259178,950.419737777778
221.5612390208,965.623071111111
221.6877361882,974.883071111111
221.81421742,993.759737777778
221.9406827162,1008.05640444444
222.0671320768,1027.53307111111
222.1935655018,1038.06307111111
222.3199829912,1055.73640444444
222.446384545,1071.74973777778
222.5727701632,1085.06640444444
222.6991398458,1107.95640444444
222.8254935928,1124.17307111111
222.9518314042,1139.22307111111
223.07815328,1159.47973777778
223.2044592202,1177.16307111111
223.3307492248,1195.19307111111
223.4570232938,1210.21307111111
223.5832814272,1227.57640444444
223.709523625,1244.62640444444
223.8357498872,1268.07307111111
223.9619602138,1287.33973777778
224.0881546048,1297.08973777778
224.2143330602,1315.90640444444
224.34049558,1338.21307111111
224.4666421642,1352.87973777778
224.5927728128,1379.70640444444
224.7188875258,1393.00640444444
224.8449863032,1417.25307111111
224.971069145,1438.78307111111
225.0971360512,1455.79640444444
225.2231870218,1482.38307111111
225.3492220568,1503.98973777778
225.4752411562,1523.06973777778
225.60124432,1548.80973777778
225.7272315482,1570.54640444444
225.8532028408,1591.33973777778
225.9791581978,1613.59640444444
226.1050976192,1631.94640444444
226.231021105,1662.53640444444
226.3569286552,1681.29640444444
226.4828202698,1704.08307111111
226.6086959488,1734.24640444444
226.7345556922,1750.99307111111
226.8603995,1779.63973777778
226.9862273722,1806.20973777778
227.1120393088,1829.56640444445
227.2378353098,1855.53307111111
227.3636153752,1877.65973777778
227.489379505,1911.17973777778
227.6151276992,1929.37307111111
227.7408599578,1948.95640444445
227.8665762808,1979.17640444445
227.9922766682,2006.93640444445
228.11796112,2034.91640444445
228.2436296362,2061.01973777778
228.3692822168,2086.76307111111
228.4949188618,2110.23973777778
228.6205395712,2141.63307111111
228.746144345,2175.88973777778
228.8717331832,2197.43307111111
228.9973060858,2225.11307111111
229.1228630528,2254.16307111111
229.2484040842,2282.87973777778
229.37392918,2308.45307111111
229.4994383402,2341.65640444445
229.6249315648,2364.38973777778
229.7504088538,2396.03307111111
229.8758702072,2426.51307111111
230.001315625,2453.35307111111
230.1267451072,2480.89640444445
230.2521586538,2517.35640444445
230.3775562648,2543.27307111111
230.5029379402,2568.35640444445
230.62830368,2594.44973777778
230.7536534842,2624.99640444445
230.8789873528,2651.13640444445
231.0043052858,2688.90973777778
231.1296072832,2709.91973777778
231.254893345,2741.07973777778
231.3801634712,2770.86307111111
231.5054176618,2793.50973777778
231.6306559168,2822.99307111111
231.7558782362,2850.80640444445
231.88108462,2893.49973777778
232.0062750682,2918.55640444445
232.1314495808,2955.19640444445
232.2566081578,2976.19307111111
232.3817507992,3011.70640444445
232.506877505,3036.12640444445
232.6319882752,3066.11640444445
232.7570831098,3097.64307111111
232.8821620088,3131.57973777778
233.0072249722,3162.25640444445
233.132272,3188.66973777778
233.2573030922,3208.54640444445
233.3823182488,3243.62973777778
233.5073174698,3267.35973777778
233.6323007552,3297.45307111111
233.757268105,3314.04973777778
233.8822195192,3339.96307111111
234.0071549978,3366.63307111111
234.1320745408,3398.42640444445
234.2569781482,3414.88307111111
234.38186582,3455.22307111111
234.5067375562,3473.94973777778
234.6315933568,3493.91640444445
234.7564332218,3541.00973777778
234.8812571512,3545.47973777778
235.006065145,3566.80973777778
235.1308572032,3594.32640444445
235.2556333258,3611.95640444445
235.3803935128,3632.19307111111
235.5051377642,3660.04973777778
235.62986608,3677.77973777778
235.7545784602,3694.77973777778
235.8792749048,3714.39973777778
236.0039554138,3738.40307111111
236.1286199872,3753.42973777778
236.253268625,3776.52307111111
236.3779013272,3797.95307111111
236.5025180938,3815.36640444445
236.6271189248,3833.60640444445
236.7517038202,3854.27640444445
236.87627278,3877.33640444445
237.0008258042,3887.05307111111
237.1253628928,3913.67307111111
237.2498840458,3927.28307111111
237.3743892632,3944.67307111111
237.498878545,3960.45973777778
237.6233518912,3977.85973777778
237.7478093018,3989.60307111111
237.8722507768,4008.78973777778
237.9966763162,4017.02307111111
238.12108592,4034.02307111111
238.2454795882,4053.81307111112
238.3698573208,4052.67973777778
238.4942191178,4066.13640444445
238.6185649792,4077.87973777778
238.742894905,4089.82640444445
238.8672088952,4099.70973777778
238.9915069498,4113.84640444445
239.1157890688,4129.96307111112
239.2400552522,4139.14307111112
239.3643055,4153.43973777778
239.4885398122,4160.70307111112
239.6127581888,4170.00640444445
239.7369606298,4189.74973777778
239.8611471352,4187.97973777778
239.985317705,4203.96307111112
240.1094723392,4213.96307111112
240.2336110378,4220.87973777778
240.3577338008,4234.01973777778
240.4818406282,4240.22640444445
240.60593152,4254.85307111112
240.7300064762,4275.38307111112
240.8540654968,4268.23973777778
240.9781085818,4286.07973777778
241.1021357312,4296.02640444445
241.226146945,4312.93973777778
241.3501422232,4319.74973777778
241.4741215658,4324.87307111112
241.5980849728,4335.71973777778
241.7220324442,4340.45973777778
241.84596398,4351.77973777778
241.9698795802,4361.83973777778
242.0937792448,4377.49307111112
242.2176629738,4392.65640444445
242.3415307672,4413.88307111112
242.465382625,4429.92307111112
242.5892185472,4434.26640444445
242.7130385338,4421.60973777778
242.8368425848,4435.65973777778
242.9606307002,4452.29640444445
243.08440288,4473.45640444445
243.2081591242,4496.35640444445
243.3318994328,4519.04307111111
243.4556238058,4535.27307111111
243.5793322432,4555.01307111112
243.703024745,4562.00640444445
243.8267013112,4586.46640444445
243.9503619418,4588.99640444445
244.0740066368,4568.09307111112
244.1976353962,4562.55307111112
244.32124822,4572.96640444445
244.4448451082,4608.98973777778
244.5684260608,4640.87640444445
244.6919910778,4663.77640444445
244.8155401592,4690.67307111112
244.939073305,4712.58640444445
245.0625905152,4732.26973777778
245.1860917898,4752.79973777778
245.3095771288,4760.95307111111
245.4330465322,4790.98640444445
245.5565,4797.23307111111
245.6799375322,4821.01640444445
245.8033591288,4862.03307111111
245.9267647898,4871.32307111111
246.0501545152,4864.41973777778
246.173528305,4844.70973777778
246.2968861592,4872.84307111112
246.4202280778,4912.56973777778
246.5435540608,4969.59307111112
246.6668641082,5024.03973777778
246.79015822,5072.20307111111
246.9134363962,5110.43307111111
247.0366986368,5159.63307111111
247.1599449418,5187.78640444445
247.2831753112,5228.89307111111
247.406389745,5280.22307111112
247.5295882432,5301.48640444445
247.6527708058,5348.12973777778
247.7759374328,5387.90973777778
247.8990881242,5419.02973777778
248.02222288,5465.65640444445
248.1453417002,5508.95640444445
248.2684445848,5543.31640444445
248.3915315338,5590.52307111111
248.5146025472,5622.85973777778
248.637657625,5609.68973777778
248.7606967672,5592.29973777778
248.8837199738,5654.28973777778
249.0067272448,5724.07640444445
249.1297185802,5791.21973777778
249.25269398,5839.32307111111
249.3756534442,5904.83307111111
249.4985969728,5949.26307111111
249.6215245658,6030.70973777778
249.7444362232,6069.15307111111
249.867331945,6149.27973777778
249.9902117312,6197.04640444445
250.1130755818,6256.29973777778
250.2359234968,6329.50640444445
250.3587554762,6367.70640444445
250.48157152,6429.47307111111
250.6043716282,6496.90307111111
250.7271558008,6534.69307111111
250.8499240378,6603.44307111111
250.9726763392,6670.18640444445
251.095412705,6726.31973777778
251.2181331352,6786.40307111111
251.3408376298,6846.75640444445
251.4635261888,6910.47973777778
251.5861988122,6949.87640444445
251.7088555,6963.79973777778
251.8314962522,6995.88640444445
251.9541210688,7085.32307111111
252.0767299498,7169.19307111111
252.1993228952,7250.59307111111
252.321899905,7327.34973777778
252.4444609792,7404.78307111111
252.5670061178,7488.01640444445
252.6895353208,7564.46640444445
252.8120485882,7645.80307111112
252.93454592,7737.31640444445
253.0570273162,7802.70973777778
253.1794927768,7895.47640444444
253.3019423018,7977.88307111111
253.4243758912,8056.24307111111
253.546793545,8136.60307111111
253.6691952632,8212.37640444444
253.7915810458,8275.18640444444
253.9139508928,8348.35640444444
254.0363048042,8430.55307111111
254.15864278,8506.80973777778
254.2809648202,8588.16640444444
254.4032709248,8640.98307111111
254.5255610938,8704.94640444444
254.6478353272,8781.23973777777
254.770093625,8842.97973777777
254.8923359872,8904.08307111111
255.0145624138,8967.64307111111
255.1367729048,9009.86640444444
255.2589674602,9035.62973777778
255.38114608,9100.71973777778
255.5033087642,9197.88640444444
255.6254555128,9283.78640444444
255.7475863258,9362.43640444444
255.8697012032,9464.97640444444
255.991800145,9557.08973777777
256.1138831512,9665.85307111111
256.2359502218,9755.28973777777
256.3580013568,9866.75973777777
256.4800365562,9957.2430711111
256.60205582,10061.1430711111
256.7240591482,10154.9564044444
256.8460465408,10244.7997377778
256.9680179978,10333.2097377778
257.0899735192,10411.2964044444
257.211913105,10486.3230711111
257.3338367552,10560.6097377778
257.4557444698,10635.1430711111
257.5776362488,10693.9897377778
257.6995120922,10766.4797377778
257.821372,10826.5230711111
257.9432159722,10898.7297377778
258.0650440088,10976.3664044444
258.1868561098,11039.5030711111
258.3086522752,11115.8730711111
258.430432505,11181.7197377778
258.5521967992,11247.7464044444
258.6739451578,11309.0330711111
258.7956775808,11390.7897377778
258.9173940682,11458.3097377778
259.03909462,11513.2030711111
259.1607792362,11534.9330711111
259.2824479168,11581.7930711111
259.4041006618,11658.7864044444
259.5257374712,11729.7130711111
259.647358345,11801.2297377778
259.7689632832,11863.8364044444
259.8905522858,11926.0297377778
260.0121253528,12000.1964044444
260.1336824842,12047.3664044444
260.25522368,12115.5064044444
260.3767489402,12166.8497377778
260.4982582648,12230.2430711111
260.6197516538,12278.0530711111
260.7412291072,12323.8864044444
260.862690625,12377.2230711111
260.9841362072,12429.6930711111
261.1055658538,12474.9797377778
261.2269795648,12541.0364044444
261.3483773402,12595.8330711111
261.46975918,12648.4597377778
261.5911250842,12699.5664044444
261.7124750528,12753.3864044444
261.8338090858,12793.2130711111
261.9551271832,12854.4430711111
262.076429345,12920.0264044444
262.1977155712,12954.9597377778
262.3189858618,12993.1397377778
262.4402402168,13034.8997377778
262.5614786362,13075.7130711111
262.68270112,13108.5197377778
262.8039076682,13129.0264044444
262.9250982808,13172.3297377778
263.0462729578,13212.9730711111
263.1674316992,13228.0497377778
263.288574505,13260.1130711111
263.4097013752,13281.9730711111
263.5308123098,13289.3630711111
263.6519073088,13298.9364044444
263.7729863722,13331.8630711111
263.8940495,13373.1364044444
264.0150966922,13400.7264044444
264.1361279488,13435.7564044444
264.2571432698,13468.5297377778
264.3781426552,13505.2230711111
264.499126105,13537.7297377778
264.6200936192,13572.4030711111
264.7410451978,13598.6197377778
264.8619808408,13619.9630711111
264.9829005482,13668.4297377778
265.10380432,13689.9497377778
265.2246921562,13713.7164044444
265.3455640568,13747.2797377778
265.4664200218,13775.1330711111
265.5872600512,13778.6330711111
265.708084145,13809.5397377778
265.8288923032,13819.2797377778
265.9496845258,13843.4997377778
266.0704608128,13865.4697377778
266.1912211642,13878.4664044444
266.31196558,13881.5464044444
266.4326940602,13890.2130711111
266.5534066048,13892.6230711111
266.6741032138,13906.1730711111
266.7947838872,13911.1697377778
266.915448625,13919.3130711111
267.0360974272,13908.8764044444
267.1567302938,13912.0430711111
267.2773472248,13915.7397377778
267.3979482202,13930.4664044444
267.51853328,13917.9930711111
267.6391024042,13939.8230711111
267.7596555928,13965.0364044444
267.8801928458,13964.3097377778
268.0007141632,13967.9730711111
268.121219545,13997.4797377778
268.2417089912,13993.1964044444
268.3621825018,14000.5997377778
268.4826400768,14035.5764044444
268.6030817162,14048.5164044444
268.72350742,14051.2597377778
268.8439171882,14063.0464044444
268.9643110208,14077.9897377778
269.0846889178,14093.7064044444
269.2050508792,14097.2897377778
269.325396905,14098.1330711111
269.4457269952,14110.9930711111
269.5660411498,14119.5197377778
269.6863393688,14122.0364044444
269.8066216522,14130.2630711111
269.926888,14135.9464044444
270.0471384122,14144.9430711111
270.1673728888,14151.2430711111
270.2875914298,14151.4197377778
270.4077940352,14157.3830711111
270.527980705,14170.4964044444
270.6481514392,14164.4430711111
270.7683062378,14172.4430711111
270.8884451008,14177.6064044444
271.0085680282,14169.3197377778
271.12867502,14174.5697377778
271.2487660762,14173.2264044444
271.3688411968,14164.7464044444
271.4889003818,14185.4064044444
271.6089436312,14192.8064044444
271.728970945,14197.0030711111
271.8489823232,14193.3597377778
271.9689777658,14185.0797377778
272.0889572728,14189.9764044444
272.2089208442,14203.3830711111
272.32886848,14216.3230711111
272.4488001802,14209.5797377778
272.5687159448,14217.4797377778
272.6886157738,14244.3864044444
272.8084996672,14255.7464044444
272.928367625,14277.7397377778
273.0482196472,14301.9397377778
273.1680557338,14303.4697377778
273.2878758848,14312.5430711111
273.4076801002,14310.9897377778
273.52746838,14296.6730711111
273.6472407242,14310.0430711111
273.7669971328,14320.7430711111
273.8867376058,14322.1997377778
274.0064621432,14315.2330711111
274.126170745,14314.1964044444
274.2458634112,14328.6064044444
274.3655401418,14353.2030711111
274.4852009368,14368.1164044444
274.6048457962,14382.6597377778
274.72447472,14387.9764044444
274.8440877082,14400.0964044444
274.9636847608,14417.2330711111
275.0832658778,14425.4530711111
275.2028310592,14425.2364044444
275.322380305,14422.0930711111
275.4419136152,14442.4997377778
275.5614309898,14433.3864044444
275.6809324288,14443.9197377778
275.8004179322,14452.7164044444
275.9198875,14467.3464044444
276.0393411322,14462.3097377778
276.1587788288,14443.3230711111
276.2782005898,14446.8097377778
276.3976064152,14463.0530711111
276.516996305,14459.2197377778
276.6363702592,14472.0097377778
276.7557282778,14482.3497377778
276.8750703608,14489.2364044444
276.9943965082,14511.9164044444
277.11370672,14514.4464044444
277.2330009962,14520.8864044444
277.3522793368,14551.4130711111
277.4715417418,14560.1030711111
277.5907882112,14571.0230711111
277.710018745,14577.3964044444
277.8292333432,14581.5230711111
277.9484320058,14584.3230711111
278.0676147328,14588.8330711111
278.1867815242,14600.2097377778
278.30593238,14610.2030711111
278.4250673002,14614.5164044444
278.5441862848,14616.1530711111
278.6632893338,14637.3930711111
278.7823764472,14643.1497377778
278.901447625,14642.9964044444
279.0205028672,14660.7497377778
279.1395421738,14685.5764044444
279.2585655448,14694.8130711111
279.3775729802,14692.8764044444
279.49656448,14700.5964044444
279.6155400442,14707.1130711111
279.7344996728,14717.3997377778
279.8534433658,14717.6764044444
279.9723711232,14733.5097377778
280.091282945,14733.2797377778
280.2101788312,14718.9030711111
280.3290587818,14731.4730711111
280.4479227968,14727.6797377778
280.5667708762,14725.1364044444
280.68560302,14736.8864044444
280.8044192282,14736.8897377778
280.9232195008,14740.5797377778
281.0420038378,14753.1397377778
281.1607722392,14770.3664044444
281.279524705,14787.1330711111
281.3982612352,14789.7730711111
281.5169818298,14802.7197377778
281.6356864888,14817.7597377778
281.7543752122,14820.9530711111
281.873048,14824.4164044444
281.9917048522,14839.7964044444
282.1103457688,14850.4564044444
282.2289707498,14856.8464044444
282.3475797952,14866.1530711111
282.466172905,14879.7164044444
282.5847500792,14898.3597377778
282.7033113178,14894.7130711111
282.8218566208,14888.3730711111
282.9403859882,14876.0864044444
283.05889942,14885.0830711111
283.1773969162,14885.7764044444
283.2958784768,14882.6497377778
283.4143441018,14871.8930711111
283.5327937912,14869.1197377778
283.651227545,14868.5930711111
283.7696453632,14875.5730711111
283.8880472458,14878.3564044444
284.0064331928,14888.5830711111
284.1248032042,14891.9497377778
284.24315728,14901.7530711111
284.3614954202,14917.0330711111
284.4798176248,14924.5664044444
284.5981238938,14952.3397377778
284.7164142272,14968.7564044444
284.834688625,14971.5864044444
284.9529470872,14972.8964044444
285.0711896138,14971.8930711111
285.1894162048,14964.6297377778
285.3076268602,14972.1830711111
285.42582158,14976.0164044444
285.5440003642,14980.4497377778
285.6621632128,14972.6430711111
285.7803101258,14978.2364044444
285.8984411032,14989.2930711111
286.016556145,14980.6630711111
286.1346552512,14983.2430711111
286.2527384218,14992.6430711111
286.3708056568,14986.4097377778
286.4888569562,14982.3997377778
286.60689232,14991.9864044444
286.7249117482,14985.3864044444
286.8429152408,14992.5164044444
286.9609027978,15000.6130711111
287.0788744192,15004.7197377778
287.196830105,15031.2364044444
287.3147698552,15022.4230711111
287.4326936698,15012.9264044444
287.5506015488,15026.8564044444
287.6684934922,15028.5064044444
287.7863695,15033.3297377778
287.9042295722,15024.6530711111
288.0220737088,15019.9797377778
288.1399019098,15026.1230711111
288.2577141752,15024.9864044444
288.375510505,15012.8997377778
288.4932908992,15013.8497377778
288.6110553578,15002.9897377778
288.7288038808,14993.8897377778
288.8465364682,14994.5597377778
288.96425312,14991.3797377778
289.0819538362,14993.9030711111
289.1996386168,15004.7697377778
289.3173074618,15031.1564044444
289.4349603712,15032.4730711111
289.552597345,15051.1130711111
289.6702183832,15075.1630711111
289.7878234858,15083.3697377778
289.9054126528,15085.5230711111
290.0229858842,15107.8764044444
290.14054318,15118.5564044444
290.2580845402,15130.4997377778
290.3756099648,15150.8097377778
290.4931194538,15175.2097377778
290.6106130072,15188.7130711111
290.728090625,15186.9930711111
290.8455523072,15206.4564044444
290.9629980538,15229.7530711111
291.0804278648,15239.8164044444
291.1978417402,15262.9497377778
291.31523968,15278.5864044444
291.4326216842,15303.5497377778
291.5499877528,15329.6530711111
291.6673378858,15358.6797377778
291.7846720832,15368.1930711111
291.901990345,15387.7164044444
292.0192926712,15407.3230711111
292.1365790618,15424.4964044444
292.2538495168,15447.8664044444
292.3711040362,15472.1897377778
292.48834262,15495.6497377778
292.6055652682,15505.2330711111
292.7227719808,15526.9930711111
292.8399627578,15556.5464044444
292.9571375992,15582.1930711111
293.074296505,15607.0564044444
293.1914394752,15611.2764044444
293.3085665098,15627.5230711111
293.4256776088,15655.3464044444
293.5427727722,15671.9997377778
293.659852,15702.2097377778
293.7769152922,15726.1564044444
293.8939626488,15761.6830711111
294.0109940698,15775.3764044444
294.1280095552,15788.9364044444
294.245009105,15813.7097377778
294.3619927192,15826.8597377778
294.4789603978,15857.5497377778
294.5959121408,15875.5597377778
294.7128479482,15889.1897377778
294.82976782,15942.3797377778
294.9466717562,15956.8197377778
295.0635597568,15978.6030711111
295.1804318218,16011.2964044444
295.2972879512,16029.1930711111
295.414128145,16049.6497377778
295.5309524032,16076.0064044444
295.6477607258,16092.1897377778
295.7645531128,16103.4230711111
295.8813295642,16114.4230711111
295.99809008,16138.7330711111
296.1148346602,16174.6430711111
296.2315633048,16225.8597377778
296.3482760138,16220.6097377778
296.4649727872,16251.5197377778
296.581653625,16291.5597377778
296.6983185272,16328.7697377778
296.8149674938,16348.3297377778
296.9316005248,16377.9297377778
297.0482176202,16405.6397377778
297.16481878,16412.5397377778
297.2814040042,16433.7830711111
297.3979732928,16466.9030711111
297.5145266458,16494.2697377778
297.6310640632,16503.0864044444
297.747585545,16524.0997377778
