UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132982
Integration Time,1000
Averages,300
Date,9/10/2020 10:57:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15658.7968388889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.71
181.9732053322,-89.1931611111111
182.1045947288,-92.4864944444445
182.2359681898,-94.1431611111111
182.3673257152,-61.9898277777778
182.498667305,-59.0298277777778
182.6299929592,-62.0898277777778
182.7613026778,-61.1164944444445
182.8925964608,-59.5298277777778
183.0238743082,-58.6064944444445
183.15513622,-61.5164944444445
183.2863821962,-59.6364944444445
183.4176122368,-56.1464944444445
183.5488263418,-54.5531611111112
183.6800245112,-59.7864944444445
183.811206745,-54.3464944444445
183.9423730432,-57.1898277777778
184.0735234058,-56.9498277777778
184.2046578328,-53.8664944444445
184.3357763242,-56.7031611111111
184.46687888,-56.5831611111111
184.5979655002,-53.7198277777778
184.7290361848,-56.3198277777778
184.8600909338,-53.9231611111112
184.9911297472,-52.6131611111112
185.122152625,-55.9164944444445
185.2531595672,-51.7098277777778
185.3841505738,-53.3898277777778
185.5151256448,-51.8798277777778
185.6460847802,-54.5331611111112
185.77702798,-56.4531611111111
185.9079552442,-55.4431611111112
186.0388665728,-53.6331611111112
186.1697619658,-53.9698277777778
186.3006414232,-51.1264944444445
186.431504945,-55.9131611111111
186.5623525312,-53.0998277777778
186.6931841818,-57.8998277777778
186.8239998968,-55.1398277777778
186.9547996762,-49.4364944444445
187.08558352,-54.2131611111112
187.2163514282,-51.1131611111112
187.3471034008,-58.2631611111111
187.4778394378,-56.9331611111111
187.6085595392,-51.0931611111112
187.739263705,-51.7364944444445
187.8699519352,-53.6131611111112
188.0006242298,-53.2164944444445
188.1312805888,-51.0098277777778
188.2619210122,-52.5198277777778
188.3925455,-55.9598277777778
188.5231540522,-54.0498277777778
188.6537466688,-54.7564944444445
188.7843233498,-55.0698277777778
188.9148840952,-52.8298277777778
189.045428905,-52.8831611111112
189.1759577792,-54.8531611111111
189.3064707178,-50.8298277777778
189.4369677208,-54.7531611111111
189.5674487882,-54.1631611111112
189.69791392,-46.3064944444445
189.8283631162,-53.0331611111112
189.9587963768,-54.2764944444445
190.0892137018,-51.8164944444445
190.2196150912,-53.3631611111112
190.350000545,-53.3831611111112
190.4803700632,-53.5164944444445
190.6107236458,-52.1431611111112
190.7410612928,-52.7031611111112
190.8713830042,-45.2031611111112
191.00168878,-50.6698277777778
191.1319786202,-50.0164944444445
191.2622525248,-52.2864944444445
191.3925104938,-46.8631611111112
191.5227525272,-50.3031611111112
191.652978625,-43.7298277777778
191.7831887872,-46.0664944444445
191.9133830138,-49.1631611111112
192.0435613048,-48.6131611111112
192.1737236602,-46.6098277777778
192.30387008,-47.7064944444445
192.4340005642,-50.8831611111112
192.5641151128,-45.8098277777778
192.6942137258,-49.7398277777778
192.8242964032,-44.1798277777778
192.954363145,-45.7164944444445
193.0844139512,-46.6998277777778
193.2144488218,-45.5431611111112
193.3444677568,-47.4564944444445
193.4744707562,-43.2498277777778
193.60445782,-45.2698277777778
193.7344289482,-43.0464944444445
193.8643841408,-42.0098277777778
193.9943233978,-41.2964944444445
194.1242467192,-40.7231611111111
194.254154105,-39.5531611111111
194.3840455552,-40.1031611111111
194.5139210698,-42.1764944444445
194.6437806488,-41.1131611111111
194.7736242922,-40.1498277777778
194.903452,-41.5798277777778
195.0332637722,-31.5131611111111
195.1630596088,-39.3598277777778
195.2928395098,-39.1564944444445
195.4226034752,-32.3064944444445
195.552351505,-36.4598277777778
195.6820835992,-32.8431611111111
195.8117997578,-35.1364944444445
195.9414999808,-34.3931611111111
196.0711842682,-35.1664944444445
196.20085262,-30.7898277777778
196.3305050362,-32.7031611111111
196.4601415168,-27.8998277777778
196.5897620618,-24.5998277777778
196.7193666712,-24.6631611111111
196.848955345,-28.7231611111111
196.9785280832,-28.1098277777778
197.1080848858,-29.1831611111111
197.2376257528,-25.6164944444445
197.3671506842,-24.6564944444445
197.49665968,-21.3598277777778
197.6261527402,-19.2431611111111
197.7556298648,-17.0731611111111
197.8850910538,-16.4931611111111
198.0145363072,-15.9064944444444
198.143965625,-13.9464944444444
198.2733790072,-17.6231611111111
198.4027764538,-12.4264944444444
198.5321579648,-11.6098277777778
198.6615235402,-6.36982777777778
198.79087318,-4.92649444444445
198.9202068842,-2.15982777777778
199.0495246528,-4.64649444444445
199.1788264858,-2.09649444444445
199.3081123832,-2.37649444444444
199.437382345,-0.316494444444446
199.5666363712,-2.37316111111111
199.6958744618,-4.37316111111111
199.8250966168,0.936838888888887
199.9543028362,4.06683888888889
200.08349312,3.24350555555556
200.2126674682,3.69683888888889
200.3418258808,9.94017222222222
200.4709683578,8.28350555555555
200.6000948992,9.62683888888889
200.729205505,7.34350555555555
200.8583001752,14.2001722222222
200.9873789098,16.5735055555556
201.1164417088,16.5068388888889
201.2454885722,21.5868388888889
201.3745195,20.8535055555555
201.5035344922,21.2535055555556
201.6325335488,23.1668388888889
201.7615166698,27.6168388888889
201.8904838552,26.7135055555555
202.019435105,29.5601722222222
202.1483704192,30.2235055555555
202.2772897978,30.7035055555555
202.4061932408,32.0735055555555
202.5350807482,30.1901722222222
202.66395232,36.1635055555555
202.7928079562,34.9335055555555
202.9216476568,42.5868388888889
203.0504714218,42.0501722222222
203.1792792512,40.7201722222222
203.308071145,40.9101722222222
203.4368471032,56.4035055555555
203.5656071258,46.0035055555555
203.6943512128,47.7535055555555
203.8230793642,53.9968388888888
203.95179158,53.0201722222222
204.0804878602,50.6168388888888
204.2091682048,58.8201722222222
204.3378326138,55.3235055555555
204.4664810872,61.8735055555555
204.595113625,59.5801722222222
204.7237302272,63.8568388888889
204.8523308938,67.4535055555555
204.9809156248,65.8335055555555
205.1094844202,70.9701722222222
205.23803728,71.4768388888888
205.3665742042,72.3368388888888
205.4950951928,77.1368388888889
205.6236002458,74.9168388888889
205.7520893632,81.7801722222222
205.880562545,82.0368388888889
206.0090197912,83.5268388888889
206.1374611018,85.1901722222222
206.2658864768,94.5535055555556
206.3942959162,90.2501722222222
206.52268942,90.6868388888889
206.6510669882,94.1101722222222
206.7794286208,102.196838888889
206.9077743178,100.213505555556
207.0361040792,106.170172222222
207.164417905,105.046838888889
207.2927157952,106.733505555556
207.4209977498,110.633505555556
207.5492637688,112.113505555556
207.6775138522,118.910172222222
207.805748,118.510172222222
207.9339662122,124.173505555555
208.0621684888,121.976838888889
208.1903548298,128.843505555555
208.3185252352,130.403505555555
208.446679705,134.953505555555
208.5748182392,138.010172222222
208.7029408378,140.960172222222
208.8310475008,142.186838888889
208.9591382282,148.790172222222
209.08721302,145.883505555555
209.2152718762,150.976838888889
209.3433147968,160.446838888889
209.4713417818,158.880172222222
209.5993528312,162.043505555555
209.727347945,165.143505555555
209.8553271232,167.790172222222
209.9832903658,173.390172222222
210.1112376728,174.510172222222
210.2391690442,177.270172222222
210.36708448,179.333505555555
210.4949839802,185.450172222222
210.6228675448,191.410172222222
210.7507351738,196.726838888889
210.8785868672,196.843505555555
211.006422625,201.220172222222
211.1342424472,211.406838888889
211.2620463338,210.160172222222
211.3898342848,217.923505555556
211.5176063002,218.436838888889
211.64536238,226.690172222222
211.7731025242,227.870172222222
211.9008267328,235.100172222222
212.0285350058,237.416838888889
212.1562273432,246.170172222222
212.283903745,253.756838888889
212.4115642112,253.260172222222
212.5392087418,259.990172222222
212.6668373368,265.380172222222
212.7944499962,268.246838888889
212.92204672,274.330172222222
213.0496275082,278.700172222222
213.1771923608,286.413505555556
213.3047412778,293.296838888889
213.4322742592,296.203505555556
213.559791305,303.443505555556
213.6872924152,309.376838888889
213.8147775898,315.013505555556
213.9422468288,320.670172222222
214.0697001322,328.916838888889
214.1971375,332.626838888889
214.3245589322,340.770172222222
214.4519644288,346.140172222222
214.5793539898,353.836838888889
214.7067276152,359.263505555556
214.834085305,366.293505555556
214.9614270592,371.610172222222
215.0887528778,381.413505555556
215.2160627608,384.246838888889
215.3433567082,394.203505555556
215.47063472,401.430172222222
215.5978967962,409.463505555556
215.7251429368,420.603505555556
215.8523731418,426.456838888889
215.9795874112,429.726838888889
216.106785745,436.820172222222
216.2339681432,446.346838888889
216.3611346058,457.280172222222
216.4882851328,462.766838888889
216.6154197242,468.040172222222
216.74253838,481.346838888888
216.8696411002,487.076838888888
216.9967278848,496.113505555555
217.1237987338,502.260172222222
217.2508536472,508.940172222222
217.377892625,523.126838888888
217.5049156672,532.246838888888
217.6319227738,539.526838888888
217.7589139448,545.610172222222
217.8858891802,556.973505555555
218.01284848,568.016838888888
218.1397918442,576.823505555555
218.2667192728,589.156838888888
218.3936307658,599.220172222222
218.5205263232,608.643505555555
218.647405945,622.773505555555
218.7742696312,632.723505555555
218.9011173818,640.423505555555
219.0279491968,651.323505555555
219.1547650762,662.130172222222
219.28156502,674.950172222222
219.4083490282,686.403505555556
219.5351171008,698.333505555555
219.6618692378,709.036838888889
219.7886054392,720.133505555556
219.915325705,729.246838888889
220.0420300352,739.310172222222
220.1687184298,753.513505555555
220.2953908888,766.910172222222
220.4220474122,777.020172222222
220.548688,786.296838888889
220.6753126522,799.646838888889
220.8019213688,815.196838888889
220.9285141498,827.280172222222
221.0550909952,842.330172222222
221.181651905,853.943505555556
221.3081968792,866.113505555556
221.4347259178,883.516838888889
221.5612390208,896.666838888889
221.6877361882,904.683505555555
221.81421742,921.296838888889
221.9406827162,936.023505555555
222.0671320768,953.043505555556
222.1935655018,962.896838888889
222.3199829912,980.600172222223
222.446384545,995.77683888889
222.5727701632,1004.75350555556
222.6991398458,1025.94683888889
222.8254935928,1039.96350555556
222.9518314042,1053.01350555556
223.07815328,1072.62683888889
223.2044592202,1088.97350555556
223.3307492248,1105.86350555556
223.4570232938,1117.76017222222
223.5832814272,1133.65350555556
223.709523625,1149.66350555556
223.8357498872,1171.43017222222
223.9619602138,1188.70683888889
224.0881546048,1199.01350555556
224.2143330602,1215.68350555556
224.34049558,1236.79683888889
224.4666421642,1251.52017222222
224.5927728128,1270.21017222222
224.7188875258,1282.01683888889
224.8449863032,1303.08683888889
224.971069145,1324.15683888889
225.0971360512,1338.07683888889
225.2231870218,1362.07683888889
225.3492220568,1380.26683888889
225.4752411562,1401.28683888889
225.60124432,1422.79017222222
225.7272315482,1443.03683888889
225.8532028408,1462.25350555556
225.9791581978,1481.79350555556
226.1050976192,1498.37017222222
226.231021105,1523.03350555556
226.3569286552,1542.35350555556
226.4828202698,1561.33683888889
226.6086959488,1587.84683888889
226.7345556922,1605.74683888889
226.8603995,1629.36350555556
226.9862273722,1652.06017222222
227.1120393088,1672.95350555556
227.2378353098,1694.12017222222
227.3636153752,1713.73683888889
227.489379505,1745.24017222222
227.6151276992,1760.03017222222
227.7408599578,1777.77683888889
227.8665762808,1808.73017222222
227.9922766682,1833.23683888889
228.11796112,1855.76683888889
228.2436296362,1877.09017222222
228.3692822168,1903.24683888889
228.4949188618,1922.79017222222
228.6205395712,1949.40683888889
228.746144345,1979.90350555556
228.8717331832,2001.67017222222
228.9973060858,2023.64350555556
229.1228630528,2051.92017222222
229.2484040842,2080.85683888889
229.37392918,2100.08683888889
229.4994383402,2130.20350555556
229.6249315648,2148.60017222222
229.7504088538,2174.40683888889
229.8758702072,2204.81683888889
230.001315625,2229.53350555556
230.1267451072,2252.61683888889
230.2521586538,2282.24683888889
230.3775562648,2306.25683888889
230.5029379402,2327.44683888889
230.62830368,2349.78017222222
230.7536534842,2377.62350555556
230.8789873528,2400.25683888889
231.0043052858,2435.58683888889
231.1296072832,2454.47017222222
231.254893345,2482.88350555556
231.3801634712,2508.66683888889
231.5054176618,2529.47017222222
231.6306559168,2553.72350555556
231.7558782362,2575.28017222222
231.88108462,2614.13017222222
232.0062750682,2641.98350555555
232.1314495808,2675.91350555555
232.2566081578,2693.70350555555
232.3817507992,2719.75350555555
232.506877505,2739.73350555555
232.6319882752,2765.24683888889
232.7570831098,2796.26017222222
232.8821620088,2829.46017222222
233.0072249722,2855.08017222222
233.132272,2877.15683888889
233.2573030922,2893.69017222222
233.3823182488,2923.86350555555
233.5073174698,2946.80350555555
233.6323007552,2968.41017222222
233.757268105,2982.74017222222
233.8822195192,3007.23683888889
234.0071549978,3030.26017222222
234.1320745408,3058.67350555555
234.2569781482,3072.19017222222
234.38186582,3104.62017222222
234.5067375562,3119.00683888889
234.6315933568,3142.48017222222
234.7564332218,3186.92683888889
234.8812571512,3184.72350555555
235.006065145,3203.70683888889
235.1308572032,3228.83350555555
235.2556333258,3241.48350555555
235.3803935128,3259.59683888889
235.5051377642,3285.51683888889
235.62986608,3300.73683888889
235.7545784602,3314.36683888889
235.8792749048,3328.43683888889
236.0039554138,3349.28017222222
236.1286199872,3362.39683888889
236.253268625,3380.84683888889
236.3779013272,3404.36350555555
236.5025180938,3419.28350555555
236.6271189248,3431.35683888889
236.7517038202,3448.12350555555
236.87627278,3466.25017222222
237.0008258042,3475.00017222222
237.1253628928,3504.19683888889
237.2498840458,3513.48017222222
237.3743892632,3526.73350555555
237.498878545,3543.91017222222
237.6233518912,3552.72350555555
237.7478093018,3561.83017222222
237.8722507768,3579.69683888889
237.9966763162,3588.65017222222
238.12108592,3596.48683888889
238.2454795882,3616.21350555555
238.3698573208,3616.02017222222
238.4942191178,3631.46350555555
238.6185649792,3637.20350555555
238.742894905,3644.57683888889
238.8672088952,3659.34350555555
238.9915069498,3672.46683888889
239.1157890688,3684.93017222222
239.2400552522,3688.98683888889
239.3643055,3696.87683888889
239.4885398122,3704.43350555555
239.6127581888,3710.08350555555
239.7369606298,3729.17017222222
239.8611471352,3727.11683888889
239.985317705,3745.39350555556
240.1094723392,3753.82683888889
240.2336110378,3760.07350555555
240.3577338008,3771.72350555555
240.4818406282,3775.27017222222
240.60593152,3788.67017222222
240.7300064762,3806.07017222222
240.8540654968,3799.12350555555
240.9781085818,3814.34350555555
241.1021357312,3819.97683888889
241.226146945,3836.14017222222
241.3501422232,3844.17017222222
241.4741215658,3846.78350555555
241.5980849728,3861.59017222222
241.7220324442,3861.71350555556
241.84596398,3866.67683888889
241.9698795802,3879.26350555556
242.0937792448,3895.62350555555
242.2176629738,3903.97350555556
242.3415307672,3923.54683888889
242.465382625,3935.92350555555
242.5892185472,3943.18017222222
242.7130385338,3931.80350555555
242.8368425848,3939.17017222222
242.9606307002,3956.55350555556
243.08440288,3972.34683888889
243.2081591242,3989.69683888889
243.3318994328,4010.90017222222
243.4556238058,4026.31683888889
243.5793322432,4042.11683888889
243.703024745,4047.00683888889
243.8267013112,4070.21350555556
243.9503619418,4071.77350555556
244.0740066368,4054.75683888889
244.1976353962,4048.86350555556
244.32124822,4060.32683888889
244.4448451082,4088.29683888889
244.5684260608,4118.05017222222
244.6919910778,4139.19683888889
244.8155401592,4158.27350555556
244.939073305,4176.38350555556
245.0625905152,4194.11350555556
245.1860917898,4209.68683888889
245.3095771288,4217.01350555556
245.4330465322,4240.92683888889
245.5565,4245.26017222222
245.6799375322,4268.50683888889
245.8033591288,4302.63683888889
245.9267647898,4308.82350555556
246.0501545152,4301.35683888889
246.173528305,4292.55683888889
246.2968861592,4313.26350555556
246.4202280778,4347.22683888889
246.5435540608,4394.82683888889
246.6668641082,4439.69350555556
246.79015822,4483.84017222222
246.9134363962,4513.08683888889
247.0366986368,4556.65350555556
247.1599449418,4580.70350555556
247.2831753112,4621.47350555556
247.406389745,4657.55683888889
247.5295882432,4675.03350555556
247.6527708058,4714.56017222222
247.7759374328,4748.26350555556
247.8990881242,4776.65350555556
248.02222288,4815.78017222222
248.1453417002,4850.00683888889
248.2684445848,4878.71350555556
248.3915315338,4920.24017222223
248.5146025472,4944.28350555556
248.637657625,4935.91017222223
248.7606967672,4926.77683888889
248.8837199738,4980.84017222223
249.0067272448,5036.50350555556
249.1297185802,5095.30350555556
249.25269398,5131.06683888889
249.3756534442,5184.35683888889
249.4985969728,5229.45350555556
249.6215245658,5292.74017222223
249.7444362232,5327.41017222223
249.867331945,5393.81683888889
249.9902117312,5437.42683888889
250.1130755818,5486.49683888889
250.2359234968,5552.83350555556
250.3587554762,5586.05683888889
250.48157152,5644.34683888889
250.6043716282,5693.63017222222
250.7271558008,5730.93017222222
250.8499240378,5793.69350555556
250.9726763392,5845.22350555556
251.095412705,5891.96683888889
251.2181331352,5938.74017222222
251.3408376298,5989.07350555556
251.4635261888,6042.83683888889
251.5861988122,6079.86350555556
251.7088555,6087.88350555556
251.8314962522,6121.46683888889
251.9541210688,6199.10017222222
252.0767299498,6273.80683888889
252.1993228952,6343.93017222222
252.321899905,6419.77683888889
252.4444609792,6476.21350555556
252.5670061178,6544.90017222222
252.6895353208,6607.41350555556
252.8120485882,6676.40350555556
252.93454592,6756.06350555556
253.0570273162,6812.85683888889
253.1794927768,6895.60683888889
253.3019423018,6958.07350555556
253.4243758912,7018.82017222222
253.546793545,7090.52683888889
253.6691952632,7156.58683888889
253.7915810458,7209.69683888889
253.9139508928,7278.18017222223
254.0363048042,7342.59350555556
254.15864278,7409.30683888889
254.2809648202,7487.06350555556
254.4032709248,7528.36017222223
254.5255610938,7586.79683888889
254.6478353272,7642.50350555556
254.770093625,7692.81683888889
254.8923359872,7745.95017222223
255.0145624138,7802.58683888889
255.1367729048,7836.14017222223
255.2589674602,7854.17017222223
255.38114608,7913.52683888889
255.5033087642,7995.05017222222
255.6254555128,8074.54350555556
255.7475863258,8140.60683888889
255.8697012032,8234.87350555556
255.991800145,8302.27350555556
256.1138831512,8389.63350555556
256.2359502218,8472.46683888889
256.3580013568,8570.97017222223
256.4800365562,8648.20350555556
256.60205582,8737.29017222223
256.7240591482,8814.06683888889
256.8460465408,8882.19683888889
256.9680179978,8960.61017222222
257.0899735192,9027.48350555556
257.211913105,9093.22350555556
257.3338367552,9161.46683888889
257.4557444698,9226.51017222223
257.5776362488,9278.81683888889
257.6995120922,9336.73683888889
257.821372,9390.01350555556
257.9432159722,9460.07683888889
258.0650440088,9521.69683888889
258.1868561098,9570.24350555556
258.3086522752,9627.67683888889
258.430432505,9679.47017222222
258.5521967992,9739.67350555556
258.6739451578,9803.88683888889
258.7956775808,9872.49683888889
258.9173940682,9934.60683888889
259.03909462,9972.57017222222
259.1607792362,10005.7201722222
259.2824479168,10055.7068388889
259.4041006618,10116.8068388889
259.5257374712,10172.9801722222
259.647358345,10239.1035055556
259.7689632832,10296.0968388889
259.8905522858,10340.0768388889
260.0121253528,10406.2768388889
260.1336824842,10447.4901722222
260.25522368,10503.4601722222
260.3767489402,10543.6835055556
260.4982582648,10594.7468388889
260.6197516538,10644.8035055556
260.7412291072,10685.4368388889
260.862690625,10733.7268388889
260.9841362072,10782.7035055556
261.1055658538,10829.5535055556
261.2269795648,10887.9601722222
261.3483773402,10931.1935055556
261.46975918,10976.3735055556
261.5911250842,11022.6035055556
261.7124750528,11073.3101722222
261.8338090858,11103.2235055556
261.9551271832,11149.1468388889
262.076429345,11209.5135055556
262.1977155712,11247.3901722222
262.3189858618,11286.5935055556
262.4402402168,11317.1668388889
262.5614786362,11358.7535055556
262.68270112,11392.5335055556
262.8039076682,11413.7935055556
262.9250982808,11440.3468388889
263.0462729578,11477.6768388889
263.1674316992,11498.4568388889
263.288574505,11533.6768388889
263.4097013752,11549.7568388889
263.5308123098,11552.8001722222
263.6519073088,11565.9468388889
263.7729863722,11595.0868388889
263.8940495,11622.3401722222
264.0150966922,11647.6401722222
264.1361279488,11683.7635055556
264.2571432698,11711.7568388889
264.3781426552,11745.0401722222
264.499126105,11774.0968388889
264.6200936192,11812.1701722222
264.7410451978,11839.3235055556
264.8619808408,11872.2835055556
264.9829005482,11906.3135055556
265.10380432,11915.3535055556
265.2246921562,11939.2001722222
265.3455640568,11961.6368388889
265.4664200218,11986.4701722222
265.5872600512,11997.6568388889
265.708084145,12025.1135055556
265.8288923032,12044.5501722222
265.9496845258,12066.9268388889
266.0704608128,12082.1835055556
266.1912211642,12093.5535055556
266.31196558,12106.0401722222
266.4326940602,12112.5035055556
266.5534066048,12127.3868388889
266.6741032138,12143.0201722222
266.7947838872,12148.4335055556
266.915448625,12149.7935055556
267.0360974272,12141.3601722222
267.1567302938,12146.4835055556
267.2773472248,12149.6568388889
267.3979482202,12160.4735055556
267.51853328,12151.2268388889
267.6391024042,12169.5435055556
267.7596555928,12198.2001722222
267.8801928458,12211.3735055556
268.0007141632,12223.6435055556
268.121219545,12254.5335055556
268.2417089912,12254.7635055556
268.3621825018,12264.7035055556
268.4826400768,12295.5501722222
268.6030817162,12304.7735055556
268.72350742,12315.0968388889
268.8439171882,12331.6535055556
268.9643110208,12338.9968388889
269.0846889178,12352.4268388889
269.2050508792,12351.6101722222
269.325396905,12352.9401722222
269.4457269952,12361.7535055556
269.5660411498,12363.5735055556
269.6863393688,12376.5601722222
269.8066216522,12385.4501722222
269.926888,12391.4468388889
270.0471384122,12403.0501722222
270.1673728888,12413.9501722222
270.2875914298,12412.3368388889
270.4077940352,12427.3035055556
270.527980705,12436.6001722222
270.6481514392,12440.3901722222
270.7683062378,12453.2868388889
270.8884451008,12454.4001722222
271.0085680282,12452.7501722222
271.12867502,12458.4101722222
271.2487660762,12458.1268388889
271.3688411968,12460.1768388889
271.4889003818,12464.1368388889
271.6089436312,12473.8401722222
271.728970945,12478.0601722222
271.8489823232,12473.5868388889
271.9689777658,12474.3868388889
272.0889572728,12489.6301722222
272.2089208442,12500.8301722222
272.32886848,12518.9201722222
272.4488001802,12513.8768388889
272.5687159448,12527.5435055556
272.6886157738,12547.6701722222
272.8084996672,12559.5835055556
272.928367625,12582.0568388889
273.0482196472,12608.4335055556
273.1680557338,12611.5568388889
273.2878758848,12625.2401722222
273.4076801002,12631.1668388889
273.52746838,12622.9968388889
273.6472407242,12633.2568388889
273.7669971328,12651.9235055556
273.8867376058,12655.0001722222
274.0064621432,12655.9401722222
274.126170745,12656.1368388889
274.2458634112,12676.8101722222
274.3655401418,12690.1135055556
274.4852009368,12702.6768388889
274.6048457962,12727.5101722222
274.72447472,12733.8001722222
274.8440877082,12745.3701722222
274.9636847608,12760.3568388889
275.0832658778,12777.2301722222
275.2028310592,12776.1701722222
275.322380305,12777.0468388889
275.4419136152,12797.0835055556
275.5614309898,12794.2368388889
275.6809324288,12801.2268388889
275.8004179322,12799.4735055556
275.9198875,12814.6468388889
276.0393411322,12813.1168388889
276.1587788288,12806.4701722222
276.2782005898,12816.4401722222
276.3976064152,12833.2335055556
276.516996305,12824.9135055556
276.6363702592,12841.2068388889
276.7557282778,12852.9001722222
276.8750703608,12860.2668388889
276.9943965082,12887.1668388889
277.11370672,12890.6935055556
277.2330009962,12895.4001722222
277.3522793368,12925.0535055556
277.4715417418,12936.6268388889
277.5907882112,12939.9201722222
277.710018745,12954.9935055556
277.8292333432,12964.9068388889
277.9484320058,12977.3268388889
278.0676147328,12983.3501722222
278.1867815242,12986.4001722222
278.30593238,12993.5201722222
278.4250673002,13012.9135055556
278.5441862848,13016.8401722222
278.6632893338,13030.5835055556
278.7823764472,13034.7435055556
278.901447625,13045.1368388889
279.0205028672,13055.0168388889
279.1395421738,13079.6668388889
279.2585655448,13082.7301722222
279.3775729802,13081.9568388889
279.49656448,13089.6235055556
279.6155400442,13098.5935055556
279.7344996728,13115.4401722222
279.8534433658,13119.7701722222
279.9723711232,13130.5901722222
280.091282945,13142.1668388889
280.2101788312,13133.3568388889
280.3290587818,13150.6968388889
280.4479227968,13151.5268388889
280.5667708762,13149.2335055556
280.68560302,13156.0868388889
280.8044192282,13160.4901722222
280.9232195008,13171.2901722222
281.0420038378,13186.1601722222
281.1607722392,13196.1035055556
281.279524705,13218.2868388889
281.3982612352,13215.6835055556
281.5169818298,13232.5035055556
281.6356864888,13255.0535055556
281.7543752122,13255.4935055556
281.873048,13263.7501722222
281.9917048522,13279.9768388889
282.1103457688,13296.6801722222
282.2289707498,13298.7268388889
282.3475797952,13310.1101722222
282.466172905,13323.2101722222
282.5847500792,13335.0701722222
282.7033113178,13339.3468388889
282.8218566208,13333.4601722222
282.9403859882,13323.6235055556
283.05889942,13329.6435055556
283.1773969162,13334.7668388889
283.2958784768,13344.7435055556
283.4143441018,13339.0801722222
283.5327937912,13334.4968388889
283.651227545,13344.6601722222
283.7696453632,13337.7501722222
283.8880472458,13350.8868388889
284.0064331928,13360.8935055556
284.1248032042,13364.7301722222
284.24315728,13375.6101722222
284.3614954202,13384.2201722222
284.4798176248,13400.3768388889
284.5981238938,13428.1601722222
284.7164142272,13443.7601722222
284.834688625,13450.5101722222
284.9529470872,13458.9668388889
285.0711896138,13452.1101722222
285.1894162048,13454.8801722222
285.3076268602,13456.8801722222
285.42582158,13463.6068388889
285.5440003642,13467.6868388889
285.6621632128,13461.5435055556
285.7803101258,13475.0368388889
285.8984411032,13474.4935055556
286.016556145,13468.2601722222
286.1346552512,13480.0335055556
286.2527384218,13492.0935055556
286.3708056568,13487.3101722222
286.4888569562,13487.8735055556
286.60689232,13499.8468388889
286.7249117482,13491.5201722222
286.8429152408,13506.3601722222
286.9609027978,13509.0335055556
287.0788744192,13509.1901722222
287.196830105,13539.2601722222
287.3147698552,13539.9001722222
287.4326936698,13526.5801722222
287.5506015488,13537.0235055556
287.6684934922,13535.4668388889
287.7863695,13533.4935055556
287.9042295722,13542.4935055556
288.0220737088,13545.7401722222
288.1399019098,13548.6435055556
288.2577141752,13555.6535055556
288.375510505,13552.4835055556
288.4932908992,13547.5835055556
288.6110553578,13541.4568388889
288.7288038808,13537.0301722222
288.8465364682,13534.7735055556
288.96425312,13534.3435055556
289.0819538362,13529.4201722222
289.1996386168,13548.4868388889
289.3173074618,13574.9468388889
289.4349603712,13589.3801722222
289.552597345,13598.3268388889
289.6702183832,13618.1801722222
289.7878234858,13632.2535055556
289.9054126528,13640.1835055556
290.0229858842,13661.1568388889
290.14054318,13677.5668388889
290.2580845402,13690.5468388889
290.3756099648,13708.1868388889
290.4931194538,13725.6368388889
290.6106130072,13736.4635055556
290.728090625,13744.7101722222
290.8455523072,13758.7301722222
290.9629980538,13784.9835055556
291.0804278648,13807.0968388889
291.1978417402,13828.3201722222
291.31523968,13839.5701722222
291.4326216842,13855.8001722222
291.5499877528,13886.3701722222
291.6673378858,13914.4468388889
291.7846720832,13928.3035055556
291.901990345,13946.8968388889
292.0192926712,13968.1068388889
292.1365790618,13984.5768388889
292.2538495168,13999.3601722222
292.3711040362,14032.2101722222
292.48834262,14056.1801722222
292.6055652682,14067.2735055556
292.7227719808,14097.1301722222
292.8399627578,14112.2168388889
292.9571375992,14142.6835055556
293.074296505,14159.7035055556
293.1914394752,14169.0735055556
293.3085665098,14177.6301722222
293.4256776088,14208.7501722222
293.5427727722,14226.4468388889
293.659852,14261.3801722222
293.7769152922,14280.3068388889
293.8939626488,14314.4401722222
294.0109940698,14338.3201722222
294.1280095552,14348.5568388889
294.245009105,14378.3601722222
294.3619927192,14397.8135055556
294.4789603978,14422.4168388889
294.5959121408,14441.7668388889
294.7128479482,14456.3601722222
294.82976782,14500.2135055556
294.9466717562,14501.9501722222
295.0635597568,14536.4968388889
295.1804318218,14558.9635055556
295.2972879512,14570.0435055556
295.414128145,14591.9801722222
295.5309524032,14619.6935055556
295.6477607258,14642.3101722222
295.7645531128,14654.3135055556
295.8813295642,14672.9435055556
295.99809008,14694.4268388889
296.1148346602,14734.5501722222
296.2315633048,14785.8468388889
296.3482760138,14787.9001722222
296.4649727872,14806.8235055556
296.581653625,14841.5468388889
296.6983185272,14870.5101722222
296.8149674938,14896.7268388889
296.9316005248,14916.9035055556
297.0482176202,14933.8035055556
297.16481878,14946.0868388889
297.2814040042,14968.0135055556
297.3979732928,15002.2168388889
297.5145266458,15025.0735055556
297.6310640632,15036.9768388889
297.747585545,15065.3201722222
