UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138675
Integration Time,1000
Averages,300
Date,9/30/2020 7:06:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17384.8986588889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28666666667
181.9732053322,-90.241341111111
182.1045947288,-93.2580077777777
182.2359681898,-95.2446744444444
182.3673257152,-61.5580077777778
182.498667305,-58.9546744444445
182.6299929592,-61.5913411111111
182.7613026778,-60.6746744444445
182.8925964608,-59.3113411111112
183.0238743082,-58.3313411111112
183.15513622,-60.9580077777778
183.2863821962,-59.7346744444445
183.4176122368,-55.9680077777778
183.5488263418,-54.3546744444445
183.6800245112,-59.9913411111111
183.811206745,-54.1213411111111
183.9423730432,-56.9580077777778
184.0735234058,-56.4346744444445
184.2046578328,-53.0480077777778
184.3357763242,-56.5580077777778
184.46687888,-56.3113411111112
184.5979655002,-53.4413411111111
184.7290361848,-56.7713411111112
184.8600909338,-53.9513411111111
184.9911297472,-52.0313411111111
185.122152625,-55.2146744444445
185.2531595672,-51.0380077777778
185.3841505738,-53.2113411111111
185.5151256448,-51.6246744444445
185.6460847802,-54.2813411111111
185.77702798,-56.4513411111112
185.9079552442,-55.2280077777778
186.0388665728,-53.6513411111111
186.1697619658,-53.5146744444445
186.3006414232,-50.7846744444445
186.431504945,-55.7580077777778
186.5623525312,-53.1413411111111
186.6931841818,-57.5846744444445
186.8239998968,-54.6813411111111
186.9547996762,-48.8846744444445
187.08558352,-53.5180077777778
187.2163514282,-50.5313411111111
187.3471034008,-57.5146744444445
187.4778394378,-56.7246744444445
187.6085595392,-51.0946744444445
187.739263705,-51.4880077777778
187.8699519352,-52.6413411111111
188.0006242298,-53.0013411111111
188.1312805888,-50.5313411111111
188.2619210122,-52.0413411111111
188.3925455,-55.6680077777778
188.5231540522,-53.8413411111111
188.6537466688,-54.0913411111111
188.7843233498,-54.9280077777778
188.9148840952,-51.9913411111111
189.045428905,-52.7480077777778
189.1759577792,-54.3680077777778
189.3064707178,-50.8313411111111
189.4369677208,-54.4613411111111
189.5674487882,-53.7146744444445
189.69791392,-46.3913411111111
189.8283631162,-52.8280077777778
189.9587963768,-54.0046744444445
190.0892137018,-52.0346744444445
190.2196150912,-52.7313411111111
190.350000545,-53.5046744444445
190.4803700632,-53.0546744444445
190.6107236458,-51.8013411111111
190.7410612928,-52.5846744444445
190.8713830042,-45.2413411111111
191.00168878,-51.0513411111111
191.1319786202,-50.6613411111111
191.2622525248,-52.3746744444445
191.3925104938,-46.7846744444445
191.5227525272,-50.2380077777778
191.652978625,-44.1680077777778
191.7831887872,-46.5246744444445
191.9133830138,-49.6946744444445
192.0435613048,-48.8913411111111
192.1737236602,-47.0146744444445
192.30387008,-47.8913411111111
192.4340005642,-50.7480077777778
192.5641151128,-45.9246744444444
192.6942137258,-49.9280077777778
192.8242964032,-44.8946744444444
192.954363145,-46.1346744444445
193.0844139512,-47.0446744444445
193.2144488218,-45.6846744444445
193.3444677568,-47.7813411111111
193.4744707562,-43.0346744444444
193.60445782,-44.7213411111111
193.7344289482,-42.2846744444444
193.8643841408,-41.3513411111111
193.9943233978,-40.7880077777778
194.1242467192,-39.7480077777778
194.254154105,-38.0046744444445
194.3840455552,-39.1646744444445
194.5139210698,-41.6713411111111
194.6437806488,-41.1513411111111
194.7736242922,-40.6346744444445
194.903452,-41.2013411111111
195.0332637722,-30.4813411111111
195.1630596088,-37.6713411111111
195.2928395098,-36.2113411111111
195.4226034752,-29.7746744444444
195.552351505,-33.6013411111111
195.6820835992,-30.0080077777778
195.8117997578,-32.6446744444444
195.9414999808,-32.2480077777778
196.0711842682,-32.1846744444444
196.20085262,-27.2180077777778
196.3305050362,-28.4213411111111
196.4601415168,-23.7280077777778
196.5897620618,-20.1746744444445
196.7193666712,-20.4513411111111
196.848955345,-24.3780077777778
196.9785280832,-24.7080077777778
197.1080848858,-26.3313411111111
197.2376257528,-22.5613411111111
197.3671506842,-20.8913411111111
197.49665968,-17.6880077777778
197.6261527402,-15.1146744444445
197.7556298648,-12.4246744444445
197.8850910538,-11.6180077777778
198.0145363072,-11.1880077777778
198.143965625,-9.27467444444444
198.2733790072,-13.0746744444445
198.4027764538,-7.84800777777778
198.5321579648,-6.71800777777778
198.6615235402,-0.998007777777777
198.79087318,0.955325555555555
198.9202068842,3.65199222222222
199.0495246528,1.91199222222222
199.1788264858,4.10865888888889
199.3081123832,3.40865888888889
199.437382345,4.57532555555555
199.5666363712,2.06199222222222
199.6958744618,0.431992222222222
199.8250966168,5.01532555555555
199.9543028362,8.96532555555556
200.08349312,8.61199222222223
200.2126674682,9.39865888888889
200.3418258808,15.3886588888889
200.4709683578,13.3619922222222
200.6000948992,14.1286588888889
200.729205505,12.5153255555555
200.8583001752,18.9619922222222
200.9873789098,22.4886588888889
201.1164417088,21.7519922222222
201.2454885722,26.9086588888889
201.3745195,26.5186588888889
201.5035344922,27.2786588888889
201.6325335488,29.2219922222222
201.7615166698,33.2453255555556
201.8904838552,32.7886588888889
202.019435105,35.8819922222222
202.1483704192,36.7986588888889
202.2772897978,36.7186588888889
202.4061932408,38.0786588888889
202.5350807482,37.3786588888889
202.66395232,42.7319922222222
202.7928079562,41.6253255555556
202.9216476568,48.1819922222222
203.0504714218,48.1719922222222
203.1792792512,46.6119922222222
203.308071145,47.2319922222222
203.4368471032,63.1219922222222
203.5656071258,52.1286588888889
203.6943512128,55.0086588888889
203.8230793642,57.6486588888888
203.95179158,58.2519922222221
204.0804878602,57.6919922222222
204.2091682048,65.6386588888889
204.3378326138,63.6019922222222
204.4664810872,69.2953255555556
204.595113625,68.0753255555556
204.7237302272,71.8819922222223
204.8523308938,74.9386588888889
204.9809156248,73.9586588888889
205.1094844202,79.6386588888889
205.23803728,80.2986588888889
205.3665742042,81.9919922222223
205.4950951928,86.0753255555556
205.6236002458,83.2319922222223
205.7520893632,90.308658888889
205.880562545,91.7019922222223
206.0090197912,92.408658888889
206.1374611018,94.1286588888889
206.2658864768,104.098658888889
206.3942959162,100.265325555556
206.52268942,101.088658888889
206.6510669882,104.238658888889
206.7794286208,110.728658888889
206.9077743178,109.768658888889
207.0361040792,116.451992222222
207.164417905,115.245325555556
207.2927157952,117.758658888889
207.4209977498,121.685325555556
207.5492637688,124.078658888889
207.6775138522,130.101992222222
207.805748,129.805325555556
207.9339662122,135.981992222222
208.0621684888,134.118658888889
208.1903548298,140.458658888889
208.3185252352,142.925325555556
208.446679705,147.208658888889
208.5748182392,150.205325555556
208.7029408378,154.171992222222
208.8310475008,154.875325555556
208.9591382282,161.985325555556
209.08721302,159.945325555556
209.2152718762,164.661992222222
209.3433147968,174.978658888889
209.4713417818,173.395325555556
209.5993528312,175.888658888889
209.727347945,179.611992222222
209.8553271232,184.281992222222
209.9832903658,190.791992222222
210.1112376728,190.851992222222
210.2391690442,193.265325555556
210.36708448,196.198658888889
210.4949839802,202.081992222222
210.6228675448,209.011992222222
210.7507351738,215.351992222222
210.8785868672,214.735325555556
211.006422625,220.398658888889
211.1342424472,229.208658888889
211.2620463338,229.481992222222
211.3898342848,238.128658888889
211.5176063002,239.225325555556
211.64536238,246.148658888889
211.7731025242,249.208658888889
211.9008267328,256.021992222222
212.0285350058,260.145325555556
212.1562273432,267.478658888889
212.283903745,276.921992222222
212.4115642112,275.751992222222
212.5392087418,283.475325555556
212.6668373368,289.758658888889
212.7944499962,293.075325555556
212.92204672,299.511992222222
213.0496275082,304.258658888889
213.1771923608,312.148658888889
213.3047412778,320.751992222222
213.4322742592,322.508658888889
213.559791305,330.168658888889
213.6872924152,338.221992222222
213.8147775898,342.901992222222
213.9422468288,349.811992222222
214.0697001322,357.828658888889
214.1971375,362.335325555556
214.3245589322,372.048658888889
214.4519644288,377.541992222222
214.5793539898,386.698658888889
214.7067276152,391.508658888889
214.834085305,399.941992222222
214.9614270592,405.741992222222
215.0887528778,414.925325555556
215.2160627608,420.938658888889
215.3433567082,430.255325555555
215.47063472,438.071992222222
215.5978967962,446.365325555556
215.7251429368,458.415325555555
215.8523731418,465.795325555555
215.9795874112,469.261992222222
216.106785745,477.705325555555
216.2339681432,487.338658888889
216.3611346058,499.158658888889
216.4882851328,505.225325555556
216.6154197242,510.795325555556
216.74253838,525.588658888889
216.8696411002,532.148658888889
216.9967278848,541.821992222222
217.1237987338,549.461992222222
217.2508536472,557.775325555555
217.377892625,571.865325555555
217.5049156672,580.148658888889
217.6319227738,587.105325555555
217.7589139448,597.681992222222
217.8858891802,609.538658888888
218.01284848,620.828658888888
218.1397918442,631.998658888888
218.2667192728,645.871992222222
218.3936307658,657.361992222222
218.5205263232,667.975325555555
218.647405945,682.218658888889
218.7742696312,693.421992222222
218.9011173818,704.695325555555
219.0279491968,713.405325555555
219.1547650762,726.835325555555
219.28156502,739.821992222222
219.4083490282,753.405325555555
219.5351171008,766.698658888889
219.6618692378,778.371992222222
219.7886054392,791.935325555555
219.915325705,804.268658888889
220.0420300352,814.291992222222
220.1687184298,828.505325555556
220.2953908888,843.071992222222
220.4220474122,855.415325555555
220.548688,865.888658888889
220.6753126522,880.228658888889
220.8019213688,896.935325555555
220.9285141498,909.031992222222
221.0550909952,927.435325555555
221.181651905,941.208658888889
221.3081968792,952.318658888889
221.4347259178,971.195325555555
221.5612390208,987.468658888888
221.6877361882,996.558658888888
221.81421742,1014.91199222222
221.9406827162,1029.14199222222
222.0671320768,1049.76532555555
222.1935655018,1061.58865888889
222.3199829912,1079.67199222222
222.446384545,1095.49532555555
222.5727701632,1108.31199222222
222.6991398458,1132.51199222222
222.8254935928,1147.89865888889
222.9518314042,1161.97199222222
223.07815328,1182.39532555556
223.2044592202,1201.76532555556
223.3307492248,1220.58865888889
223.4570232938,1234.90865888889
223.5832814272,1251.28532555556
223.709523625,1270.76532555556
223.8357498872,1293.66199222222
223.9619602138,1314.55199222222
224.0881546048,1324.50865888889
224.2143330602,1343.68865888889
224.34049558,1364.19865888889
224.4666421642,1380.16199222222
224.5927728128,1406.33865888889
224.7188875258,1419.89532555556
224.8449863032,1444.08865888889
224.971069145,1464.59199222222
225.0971360512,1482.86199222222
225.2231870218,1506.83532555556
225.3492220568,1530.13199222222
225.4752411562,1555.62532555556
225.60124432,1577.99199222222
225.7272315482,1601.54865888889
225.8532028408,1620.77199222222
225.9791581978,1643.95532555556
226.1050976192,1665.20532555556
226.231021105,1692.99199222222
226.3569286552,1714.16532555556
226.4828202698,1736.13532555556
226.6086959488,1766.31865888889
226.7345556922,1786.35865888889
226.8603995,1814.22532555556
226.9862273722,1839.16532555556
227.1120393088,1864.06865888889
227.2378353098,1888.52532555556
227.3636153752,1911.34865888889
227.489379505,1944.57865888889
227.6151276992,1962.24199222222
227.7408599578,1983.26199222222
227.8665762808,2015.17532555556
227.9922766682,2041.73532555556
228.11796112,2069.74532555556
228.2436296362,2094.79532555556
228.3692822168,2121.94199222222
228.4949188618,2147.84865888889
228.6205395712,2180.24199222222
228.746144345,2212.30199222222
228.8717331832,2235.04199222222
228.9973060858,2259.78532555556
229.1228630528,2290.48865888889
229.2484040842,2321.27532555556
229.37392918,2347.06532555556
229.4994383402,2378.54199222222
229.6249315648,2404.59199222222
229.7504088538,2433.23532555556
229.8758702072,2464.72532555556
230.001315625,2494.42199222222
230.1267451072,2523.10199222222
230.2521586538,2555.88199222222
230.3775562648,2582.11199222222
230.5029379402,2603.88532555556
230.62830368,2636.27865888889
230.7536534842,2664.66532555556
230.8789873528,2693.60532555556
231.0043052858,2733.00532555555
231.1296072832,2753.38865888889
231.254893345,2785.20865888889
231.3801634712,2816.66865888889
231.5054176618,2840.30199222222
231.6306559168,2868.67532555555
231.7558782362,2893.84199222222
231.88108462,2936.13199222222
232.0062750682,2967.44532555555
232.1314495808,3005.29532555555
232.2566081578,3028.93532555555
232.3817507992,3059.37199222222
232.506877505,3083.90865888889
232.6319882752,3115.97865888889
232.7570831098,3149.13199222222
232.8821620088,3182.79532555555
233.0072249722,3212.95199222222
233.132272,3238.13199222222
233.2573030922,3259.93865888889
233.3823182488,3295.13865888889
233.5073174698,3324.13532555555
233.6323007552,3350.31199222222
233.757268105,3368.30865888889
233.8822195192,3395.90199222222
234.0071549978,3425.71532555555
234.1320745408,3457.41865888889
234.2569781482,3471.18532555555
234.38186582,3514.89199222222
234.5067375562,3527.94865888889
234.6315933568,3553.44199222222
234.7564332218,3591.27532555555
234.8812571512,3603.54532555555
235.006065145,3632.07199222222
235.1308572032,3657.23865888889
235.2556333258,3675.63532555555
235.3803935128,3694.09865888889
235.5051377642,3726.87865888889
235.62986608,3750.38865888889
235.7545784602,3763.84199222222
235.8792749048,3781.78532555555
236.0039554138,3806.88532555555
236.1286199872,3823.38199222222
236.253268625,3849.35532555555
236.3779013272,3875.99532555555
236.5025180938,3891.27865888889
236.6271189248,3908.59199222222
236.7517038202,3935.57865888889
236.87627278,3955.83199222222
237.0008258042,3969.43532555555
237.1253628928,3997.17199222222
237.2498840458,4009.49199222222
237.3743892632,4029.69865888889
237.498878545,4052.43532555555
237.6233518912,4067.28199222222
237.7478093018,4082.52532555555
237.8722507768,4100.88532555556
237.9966763162,4112.74199222222
238.12108592,4124.19865888889
238.2454795882,4148.68199222222
238.3698573208,4149.95199222222
238.4942191178,4169.80532555555
238.6185649792,4180.21199222222
238.742894905,4195.37199222222
238.8672088952,4204.86865888889
238.9915069498,4223.44532555555
239.1157890688,4234.06532555555
239.2400552522,4243.74532555555
239.3643055,4255.81199222222
239.4885398122,4266.78865888889
239.6127581888,4277.47199222222
239.7369606298,4299.57532555555
239.8611471352,4304.04865888889
239.985317705,4320.88199222222
240.1094723392,4336.14532555555
240.2336110378,4342.07199222222
240.3577338008,4354.89865888889
240.4818406282,4361.51865888889
240.60593152,4377.99532555555
240.7300064762,4399.94199222222
240.8540654968,4398.15532555555
240.9781085818,4413.13532555555
241.1021357312,4423.38865888889
241.226146945,4443.24199222222
241.3501422232,4453.94532555555
241.4741215658,4459.31199222222
241.5980849728,4475.73865888889
241.7220324442,4483.89865888889
241.84596398,4494.00532555555
241.9698795802,4501.90865888889
242.0937792448,4522.83865888889
242.2176629738,4539.70199222222
242.3415307672,4560.35199222222
242.465382625,4579.07532555555
242.5892185472,4585.03865888889
242.7130385338,4574.92865888889
242.8368425848,4588.53532555555
242.9606307002,4608.41865888889
243.08440288,4627.52532555555
243.2081591242,4654.70532555555
243.3318994328,4677.51865888889
243.4556238058,4693.23865888889
243.5793322432,4716.27199222222
243.703024745,4722.79865888889
243.8267013112,4753.57865888889
243.9503619418,4755.15199222222
244.0740066368,4741.33532555555
244.1976353962,4730.77532555555
244.32124822,4745.65865888889
244.4448451082,4781.02199222222
244.5684260608,4822.30532555555
244.6919910778,4847.17865888889
244.8155401592,4867.50532555555
244.939073305,4891.47199222222
245.0625905152,4914.20865888889
245.1860917898,4934.40865888889
245.3095771288,4946.84532555555
245.4330465322,4979.51532555555
245.5565,4984.54865888889
245.6799375322,5008.78532555555
245.8033591288,5052.96532555555
245.9267647898,5061.99532555555
246.0501545152,5056.48532555555
246.173528305,5038.69199222222
246.2968861592,5070.06532555555
246.4202280778,5115.88532555555
246.5435540608,5166.90199222222
246.6668641082,5224.60199222222
246.79015822,5274.87199222222
246.9134363962,5311.49532555555
247.0366986368,5364.79865888889
247.1599449418,5395.34865888889
247.2831753112,5435.32199222222
247.406389745,5485.57199222222
247.5295882432,5513.24532555555
247.6527708058,5556.99865888889
247.7759374328,5597.31199222222
247.8990881242,5630.37532555555
248.02222288,5677.45532555555
248.1453417002,5718.56199222222
248.2684445848,5755.55865888889
248.3915315338,5803.32532555555
248.5146025472,5832.69865888889
248.637657625,5818.76199222222
248.7606967672,5807.72199222222
248.8837199738,5869.35199222222
249.0067272448,5938.51532555555
249.1297185802,6010.12865888889
249.25269398,6056.75865888889
249.3756534442,6121.93199222222
249.4985969728,6174.05865888889
249.6215245658,6247.08865888889
249.7444362232,6287.44199222222
249.867331945,6369.28199222222
249.9902117312,6418.53199222222
250.1130755818,6483.00865888889
250.2359234968,6562.71865888889
250.3587554762,6603.31199222222
250.48157152,6656.65865888889
250.6043716282,6717.80532555555
250.7271558008,6764.14199222222
250.8499240378,6832.03199222222
250.9726763392,6899.06865888889
251.095412705,6953.77199222222
251.2181331352,7009.75532555555
251.3408376298,7069.20199222222
251.4635261888,7131.88865888889
251.5861988122,7171.87199222222
251.7088555,7179.53532555555
251.8314962522,7213.70532555555
251.9541210688,7305.45199222222
252.0767299498,7392.05532555555
252.1993228952,7477.27532555555
252.321899905,7557.08865888889
252.4444609792,7630.33199222222
252.5670061178,7713.43532555555
252.6895353208,7788.15199222222
252.8120485882,7869.80199222222
252.93454592,7965.68865888889
253.0570273162,8026.92199222222
253.1794927768,8127.56865888889
253.3019423018,8199.78199222222
253.4243758912,8275.27532555556
253.546793545,8353.43199222222
253.6691952632,8429.08865888889
253.7915810458,8491.77865888889
253.9139508928,8571.40532555556
254.0363048042,8649.58865888889
254.15864278,8724.43865888889
254.2809648202,8802.93532555556
254.4032709248,8861.88532555556
254.5255610938,8927.53532555556
254.6478353272,9000.21199222222
254.770093625,9054.61865888889
254.8923359872,9116.80865888889
255.0145624138,9175.82532555556
255.1367729048,9212.09199222222
255.2589674602,9230.55532555556
255.38114608,9301.01532555556
255.5033087642,9397.14532555556
255.6254555128,9488.39865888889
255.7475863258,9572.04199222222
255.8697012032,9671.03865888889
255.991800145,9757.29865888889
256.1138831512,9864.41199222222
256.2359502218,9953.48865888889
256.3580013568,10063.5886588889
256.4800365562,10155.4619922222
256.60205582,10260.5319922222
256.7240591482,10353.8486588889
256.8460465408,10432.7086588889
256.9680179978,10524.8886588889
257.0899735192,10606.6486588889
257.211913105,10674.9219922222
257.3338367552,10751.9819922222
257.4557444698,10821.7219922222
257.5776362488,10883.1853255556
257.6995120922,10956.7953255556
257.821372,11014.0586588889
257.9432159722,11085.6053255556
258.0650440088,11153.4519922222
258.1868561098,11216.5119922222
258.3086522752,11280.2386588889
258.430432505,11341.0553255556
258.5521967992,11405.3753255556
258.6739451578,11472.1686588889
258.7956775808,11551.8319922222
258.9173940682,11622.5819922222
259.03909462,11672.9319922222
259.1607792362,11693.7286588889
259.2824479168,11748.7119922222
259.4041006618,11826.7686588889
259.5257374712,11894.8853255556
259.647358345,11966.7319922222
259.7689632832,12020.5019922222
259.8905522858,12084.8719922222
260.0121253528,12161.8319922222
260.1336824842,12202.1619922222
260.25522368,12268.7786588889
260.3767489402,12312.6419922222
260.4982582648,12368.2286588889
260.6197516538,12422.4353255556
260.7412291072,12477.1353255556
260.862690625,12533.7886588889
260.9841362072,12584.1186588889
261.1055658538,12638.6153255556
261.2269795648,12704.7686588889
261.3483773402,12752.2819922222
261.46975918,12800.6219922222
261.5911250842,12851.5719922222
261.7124750528,12909.0053255556
261.8338090858,12944.4819922222
261.9551271832,12998.8119922222
262.076429345,13072.5819922222
262.1977155712,13112.4286588889
262.3189858618,13162.8319922222
262.4402402168,13187.3986588889
262.5614786362,13225.8886588889
262.68270112,13257.1753255556
262.8039076682,13281.5686588889
262.9250982808,13317.4086588889
263.0462729578,13360.3553255556
263.1674316992,13388.8953255556
263.288574505,13421.5886588889
263.4097013752,13439.6986588889
263.5308123098,13438.8219922222
263.6519073088,13456.2853255556
263.7729863722,13479.1186588889
263.8940495,13514.5886588889
264.0150966922,13534.7353255556
264.1361279488,13578.5086588889
264.2571432698,13609.4353255556
264.3781426552,13651.7519922222
264.499126105,13683.8586588889
264.6200936192,13728.7619922222
264.7410451978,13747.5086588889
264.8619808408,13784.6119922222
264.9829005482,13819.4586588889
265.10380432,13841.3553255556
265.2246921562,13865.2153255556
265.3455640568,13898.5953255556
265.4664200218,13923.0653255556
265.5872600512,13936.5453255556
265.708084145,13966.6719922222
265.8288923032,13985.7486588889
265.9496845258,14005.3886588889
266.0704608128,14024.4353255556
266.1912211642,14038.5486588889
266.31196558,14045.0053255556
266.4326940602,14042.9853255556
266.5534066048,14064.8553255556
266.6741032138,14081.4019922222
266.7947838872,14091.4286588889
266.915448625,14081.6453255556
267.0360974272,14078.1753255556
267.1567302938,14072.9486588889
267.2773472248,14086.0486588889
267.3979482202,14094.6553255556
267.51853328,14085.2219922222
267.6391024042,14113.9919922222
267.7596555928,14137.8386588889
267.8801928458,14150.4386588889
268.0007141632,14149.5453255556
268.121219545,14185.7586588889
268.2417089912,14187.5186588889
268.3621825018,14197.0719922222
268.4826400768,14224.4719922222
268.6030817162,14230.4686588889
268.72350742,14245.7453255556
268.8439171882,14264.9153255556
268.9643110208,14279.9953255556
269.0846889178,14293.8553255556
269.2050508792,14290.1853255556
269.325396905,14295.1886588889
269.4457269952,14304.2719922222
269.5660411498,14304.8086588889
269.6863393688,14309.8686588889
269.8066216522,14323.8019922222
269.926888,14327.8386588889
270.0471384122,14341.2986588889
270.1673728888,14354.8219922222
270.2875914298,14358.1653255556
270.4077940352,14372.6419922222
270.527980705,14374.6919922222
270.6481514392,14372.8819922222
270.7683062378,14376.3453255556
270.8884451008,14393.0419922222
271.0085680282,14376.2086588889
271.12867502,14382.2453255556
271.2487660762,14371.5586588889
271.3688411968,14378.7253255556
271.4889003818,14400.8519922222
271.6089436312,14407.2886588889
271.728970945,14407.9953255556
271.8489823232,14394.9919922222
271.9689777658,14396.1319922222
272.0889572728,14410.0053255556
272.2089208442,14420.1319922222
272.32886848,14434.8719922222
272.4488001802,14435.9586588889
272.5687159448,14452.4919922222
272.6886157738,14470.9586588889
272.8084996672,14483.0186588889
272.928367625,14497.6786588889
273.0482196472,14524.4419922222
273.1680557338,14534.8886588889
273.2878758848,14548.5653255556
273.4076801002,14555.8553255556
273.52746838,14551.3453255556
273.6472407242,14558.6319922222
273.7669971328,14562.5753255556
273.8867376058,14571.1386588889
274.0064621432,14572.6153255556
274.126170745,14572.3419922222
274.2458634112,14583.9019922222
274.3655401418,14603.4319922222
274.4852009368,14614.1986588889
274.6048457962,14636.2519922222
274.72447472,14652.1719922222
274.8440877082,14651.8986588889
274.9636847608,14663.7986588889
275.0832658778,14691.4319922222
275.2028310592,14690.3419922222
275.322380305,14694.4419922222
275.4419136152,14716.3786588889
275.5614309898,14706.1419922222
275.6809324288,14709.6653255556
275.8004179322,14710.9219922222
275.9198875,14734.9053255556
276.0393411322,14737.6219922222
276.1587788288,14713.1019922222
276.2782005898,14719.0819922222
276.3976064152,14741.5986588889
276.516996305,14729.3819922222
276.6363702592,14744.7486588889
276.7557282778,14748.9186588889
276.8750703608,14757.1419922222
276.9943965082,14772.5653255556
277.11370672,14790.5586588889
277.2330009962,14797.5853255556
277.3522793368,14819.8853255556
277.4715417418,14835.0753255556
277.5907882112,14843.0953255556
277.710018745,14862.0153255556
277.8292333432,14860.9619922222
277.9484320058,14863.0386588889
278.0676147328,14867.6753255556
278.1867815242,14877.3119922222
278.30593238,14881.3753255556
278.4250673002,14898.2519922222
278.5441862848,14914.2486588889
278.6632893338,14931.0053255556
278.7823764472,14937.3586588889
278.901447625,14946.9753255556
279.0205028672,14954.4019922222
279.1395421738,14973.0653255556
279.2585655448,14979.7619922222
279.3775729802,14988.1153255556
279.49656448,14986.5953255556
279.6155400442,14989.3186588889
279.7344996728,15003.2653255556
279.8534433658,15000.9219922222
279.9723711232,15019.5786588889
280.091282945,15020.7119922222
280.2101788312,15017.9086588889
280.3290587818,15036.0719922222
280.4479227968,15027.5686588889
280.5667708762,15015.3486588889
280.68560302,15023.5519922222
280.8044192282,15029.6986588889
280.9232195008,15043.3086588889
281.0420038378,15053.6553255556
281.1607722392,15058.1219922222
281.279524705,15079.4553255556
281.3982612352,15080.4353255556
281.5169818298,15102.8019922222
281.6356864888,15118.5019922222
281.7543752122,15131.4486588889
281.873048,15135.1453255556
281.9917048522,15145.8986588889
282.1103457688,15160.6619922222
282.2289707498,15166.6453255556
282.3475797952,15178.4986588889
282.466172905,15195.5586588889
282.5847500792,15199.6653255556
282.7033113178,15194.4486588889
282.8218566208,15192.9419922222
282.9403859882,15177.5919922222
283.05889942,15180.5986588889
283.1773969162,15180.9753255556
283.2958784768,15187.4353255556
283.4143441018,15176.4953255556
283.5327937912,15177.4953255556
283.651227545,15192.4653255556
283.7696453632,15182.2653255556
283.8880472458,15181.7886588889
284.0064331928,15191.9286588889
284.1248032042,15194.9053255556
284.24315728,15201.0853255556
284.3614954202,15221.2919922222
284.4798176248,15233.2919922222
284.5981238938,15257.6353255556
284.7164142272,15272.7919922222
284.834688625,15275.4053255556
284.9529470872,15278.3153255556
285.0711896138,15273.7453255556
285.1894162048,15273.0119922222
285.3076268602,15277.5486588889
285.42582158,15277.2719922222
285.5440003642,15281.2619922222
285.6621632128,15278.1053255556
285.7803101258,15279.4653255556
285.8984411032,15284.6019922222
286.016556145,15281.0586588889
286.1346552512,15289.3753255556
286.2527384218,15295.6886588889
286.3708056568,15286.3519922222
286.4888569562,15285.0853255556
286.60689232,15290.4219922222
286.7249117482,15289.7253255556
286.8429152408,15298.1686588889
286.9609027978,15302.4319922222
287.0788744192,15310.6653255556
287.196830105,15327.2453255556
287.3147698552,15314.1286588889
287.4326936698,15299.3419922222
287.5506015488,15314.9853255556
287.6684934922,15318.7586588889
287.7863695,15316.3386588889
287.9042295722,15318.9753255556
288.0220737088,15323.5053255556
288.1399019098,15323.2719922222
288.2577141752,15320.8519922222
288.375510505,15308.7186588889
288.4932908992,15300.6453255556
288.6110553578,15299.4586588889
288.7288038808,15297.2986588889
288.8465364682,15295.4453255556
288.96425312,15287.7253255556
289.0819538362,15284.5853255556
289.1996386168,15296.3319922222
289.3173074618,15317.3219922222
289.4349603712,15328.6819922222
289.552597345,15338.4086588889
289.6702183832,15348.0519922222
289.7878234858,15358.8186588889
289.9054126528,15364.4053255556
290.0229858842,15392.4319922222
290.14054318,15404.9519922222
290.2580845402,15424.3119922222
290.3756099648,15439.5686588889
290.4931194538,15460.7153255556
290.6106130072,15483.3686588889
290.728090625,15488.7886588889
290.8455523072,15513.7719922222
290.9629980538,15538.7186588889
291.0804278648,15551.2386588889
291.1978417402,15567.0219922222
291.31523968,15582.5119922222
291.4326216842,15597.9819922222
291.5499877528,15624.3019922222
291.6673378858,15650.2586588889
291.7846720832,15662.7753255556
291.901990345,15681.1786588889
292.0192926712,15706.5586588889
292.1365790618,15721.5453255556
292.2538495168,15747.5919922222
292.3711040362,15764.1886588889
292.48834262,15792.7453255556
292.6055652682,15796.2286588889
292.7227719808,15815.2119922222
292.8399627578,15840.0786588889
292.9571375992,15867.1586588889
293.074296505,15883.5819922222
293.1914394752,15896.6886588889
293.3085665098,15912.9319922222
293.4256776088,15942.6886588889
293.5427727722,15961.9586588889
293.659852,15986.8953255556
293.7769152922,16007.5653255556
293.8939626488,16045.4886588889
294.0109940698,16063.3386588889
294.1280095552,16086.6953255556
294.245009105,16111.2419922222
294.3619927192,16130.0786588889
294.4789603978,16153.8653255556
294.5959121408,16162.4353255556
294.7128479482,16186.7019922222
294.82976782,16224.6819922222
294.9466717562,16238.2853255556
295.0635597568,16254.7386588889
295.1804318218,16292.2719922222
295.2972879512,16299.2786588889
295.414128145,16313.5019922222
295.5309524032,16349.1353255556
295.6477607258,16373.4086588889
295.7645531128,16387.2153255556
295.8813295642,16405.4086588889
295.99809008,16429.0186588889
296.1148346602,16464.8753255556
296.2315633048,16521.8286588889
296.3482760138,16504.2519922222
296.4649727872,16512.7586588889
296.581653625,16561.1853255556
296.6983185272,16592.5253255556
296.8149674938,16624.4653255556
296.9316005248,16641.8853255556
297.0482176202,16664.6219922222
297.16481878,16677.8019922222
297.2814040042,16700.6519922222
297.3979732928,16732.3486588889
297.5145266458,16750.4086588889
297.6310640632,16768.5086588889
297.747585545,16798.8453255556
