UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136910
Integration Time,1000
Averages,300
Date,9/24/2020 3:23:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21628.97552
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44333333333
181.9732053322,-101.51448
182.1045947288,-104.721146666667
182.2359681898,-106.471146666667
182.3673257152,-59.5111466666666
182.498667305,-56.8611466666667
182.6299929592,-59.21448
182.7613026778,-58.5511466666667
182.8925964608,-57.3611466666667
183.0238743082,-56.0911466666667
183.15513622,-59.4811466666666
183.2863821962,-57.6011466666667
183.4176122368,-54.0478133333333
183.5488263418,-52.1311466666667
183.6800245112,-57.8011466666667
183.811206745,-52.02448
183.9423730432,-54.76448
184.0735234058,-54.9111466666667
184.2046578328,-51.21448
184.3357763242,-53.9478133333333
184.46687888,-54.1511466666667
184.5979655002,-51.32448
184.7290361848,-53.2311466666667
184.8600909338,-51.7111466666667
184.9911297472,-50.2578133333333
185.122152625,-53.6511466666667
185.2531595672,-49.7978133333333
185.3841505738,-51.8578133333333
185.5151256448,-49.7778133333333
185.6460847802,-53.0311466666667
185.77702798,-54.41448
185.9079552442,-54.1278133333333
186.0388665728,-52.2211466666667
186.1697619658,-52.1878133333333
186.3006414232,-49.4511466666667
186.431504945,-54.2178133333333
186.5623525312,-51.4511466666667
186.6931841818,-56.0111466666667
186.8239998968,-53.4178133333333
186.9547996762,-47.68448
187.08558352,-52.90448
187.2163514282,-49.5778133333333
187.3471034008,-56.16448
187.4778394378,-55.7978133333333
187.6085595392,-49.8778133333333
187.739263705,-50.4078133333333
187.8699519352,-51.7011466666667
188.0006242298,-52.1578133333333
188.1312805888,-49.4378133333333
188.2619210122,-51.18448
188.3925455,-54.06448
188.5231540522,-53.0178133333333
188.6537466688,-53.3011466666667
188.7843233498,-53.6811466666667
188.9148840952,-50.96448
189.045428905,-51.7411466666667
189.1759577792,-52.8278133333333
189.3064707178,-49.87448
189.4369677208,-53.16448
189.5674487882,-53.2811466666667
189.69791392,-45.6611466666667
189.8283631162,-51.9611466666667
189.9587963768,-52.9278133333333
190.0892137018,-50.7478133333333
190.2196150912,-51.8711466666667
190.350000545,-51.93448
190.4803700632,-51.37448
190.6107236458,-50.91448
190.7410612928,-51.3311466666667
190.8713830042,-44.5378133333333
191.00168878,-49.9278133333333
191.1319786202,-48.8278133333333
191.2622525248,-51.1078133333333
191.3925104938,-45.3078133333333
191.5227525272,-48.9811466666667
191.652978625,-42.31448
191.7831887872,-44.8878133333333
191.9133830138,-47.1178133333333
192.0435613048,-46.8278133333333
192.1737236602,-44.70448
192.30387008,-46.1378133333333
192.4340005642,-48.7978133333333
192.5641151128,-44.45448
192.6942137258,-47.7311466666667
192.8242964032,-43.0478133333333
192.954363145,-43.67448
193.0844139512,-44.73448
193.2144488218,-43.7078133333333
193.3444677568,-45.79448
193.4744707562,-41.1378133333333
193.60445782,-43.1078133333333
193.7344289482,-40.5011466666666
193.8643841408,-39.3778133333333
193.9943233978,-38.77448
194.1242467192,-38.1711466666666
194.254154105,-36.3278133333333
194.3840455552,-37.37448
194.5139210698,-39.0211466666666
194.6437806488,-39.0178133333333
194.7736242922,-37.3078133333333
194.903452,-38.5911466666666
195.0332637722,-28.1011466666666
195.1630596088,-34.8378133333333
195.2928395098,-34.0611466666666
195.4226034752,-27.3411466666666
195.552351505,-30.92448
195.6820835992,-27.4311466666666
195.8117997578,-29.34448
195.9414999808,-28.9211466666666
196.0711842682,-29.2578133333333
196.20085262,-23.8578133333333
196.3305050362,-24.5011466666666
196.4601415168,-19.6411466666667
196.5897620618,-15.5611466666667
196.7193666712,-15.8678133333333
196.848955345,-20.05448
196.9785280832,-20.4678133333333
197.1080848858,-21.7011466666666
197.2376257528,-17.3678133333333
197.3671506842,-15.3578133333333
197.49665968,-11.3178133333333
197.6261527402,-8.19447999999999
197.7556298648,-5.68447999999999
197.8850910538,-4.93114666666666
198.0145363072,-3.91114666666666
198.143965625,-2.41447999999999
198.2733790072,-6.44781333333332
198.4027764538,-0.227813333333324
198.5321579648,1.32218666666668
198.6615235402,7.02218666666668
198.79087318,10.05552
198.9202068842,13.16552
199.0495246528,11.96552
199.1788264858,14.0421866666667
199.3081123832,14.1688533333333
199.437382345,15.3688533333333
199.5666363712,12.9288533333333
199.6958744618,10.7988533333333
199.8250966168,15.9388533333333
199.9543028362,20.59552
200.08349312,20.87552
200.2126674682,22.3121866666667
200.3418258808,28.2321866666667
200.4709683578,26.1688533333334
200.6000948992,27.39552
200.729205505,25.5921866666667
200.8583001752,32.83552
200.9873789098,36.5888533333334
201.1164417088,37.34552
201.2454885722,42.8121866666667
201.3745195,43.5288533333333
201.5035344922,44.0621866666667
201.6325335488,46.5021866666667
201.7615166698,50.5888533333333
201.8904838552,51.46552
202.019435105,54.29552
202.1483704192,54.9421866666667
202.2772897978,55.93552
202.4061932408,57.66552
202.5350807482,56.3921866666667
202.66395232,62.44552
202.7928079562,61.9821866666667
202.9216476568,69.0688533333334
203.0504714218,68.7821866666667
203.1792792512,68.5921866666667
203.308071145,68.3921866666667
203.4368471032,85.0721866666667
203.5656071258,74.8688533333333
203.6943512128,78.5521866666667
203.8230793642,81.0888533333334
203.95179158,82.2588533333334
204.0804878602,81.3321866666667
204.2091682048,90.4055200000001
204.3378326138,87.7055200000001
204.4664810872,94.3421866666667
204.595113625,93.3655200000001
204.7237302272,98.4088533333334
204.8523308938,102.26552
204.9809156248,101.692186666667
205.1094844202,108.00552
205.23803728,108.46552
205.3665742042,110.118853333333
205.4950951928,115.498853333333
205.6236002458,114.748853333333
205.7520893632,121.62552
205.880562545,121.978853333333
206.0090197912,124.12552
206.1374611018,126.392186666667
206.2658864768,136.052186666667
206.3942959162,133.28552
206.52268942,135.19552
206.6510669882,139.118853333333
206.7794286208,147.588853333333
206.9077743178,145.962186666667
207.0361040792,153.028853333333
207.164417905,152.85552
207.2927157952,156.082186666667
207.4209977498,159.758853333333
207.5492637688,164.502186666667
207.6775138522,171.062186666667
207.805748,170.838853333333
207.9339662122,178.198853333333
208.0621684888,176.928853333333
208.1903548298,183.56552
208.3185252352,186.022186666667
208.446679705,192.192186666667
208.5748182392,195.04552
208.7029408378,199.978853333333
208.8310475008,202.83552
208.9591382282,208.97552
209.08721302,209.162186666667
209.2152718762,215.62552
209.3433147968,226.002186666667
209.4713417818,226.372186666667
209.5993528312,229.072186666667
209.727347945,234.558853333333
209.8553271232,237.968853333333
209.9832903658,246.522186666667
210.1112376728,248.258853333333
210.2391690442,252.388853333333
210.36708448,255.092186666667
210.4949839802,262.872186666667
210.6228675448,271.182186666667
210.7507351738,277.428853333333
210.8785868672,278.902186666667
211.006422625,285.972186666667
211.1342424472,297.428853333334
211.2620463338,297.162186666667
211.3898342848,307.162186666667
211.5176063002,310.478853333333
211.64536238,319.298853333334
211.7731025242,322.162186666667
211.9008267328,331.892186666667
212.0285350058,337.13552
212.1562273432,346.568853333333
212.283903745,356.04552
212.4115642112,357.822186666667
212.5392087418,366.76552
212.6668373368,374.64552
212.7944499962,380.022186666667
212.92204672,388.732186666667
213.0496275082,394.608853333334
213.1771923608,405.498853333333
213.3047412778,414.098853333333
213.4322742592,418.302186666667
213.559791305,427.838853333333
213.6872924152,436.688853333333
213.8147775898,444.31552
213.9422468288,453.752186666667
214.0697001322,464.032186666666
214.1971375,470.422186666666
214.3245589322,482.162186666666
214.4519644288,489.512186666666
214.5793539898,501.41552
214.7067276152,510.122186666666
214.834085305,518.502186666666
214.9614270592,526.098853333333
215.0887528778,539.31552
215.2160627608,546.92552
215.3433567082,559.69552
215.47063472,570.128853333333
215.5978967962,580.83552
215.7251429368,596.08552
215.8523731418,604.918853333333
215.9795874112,611.41552
216.106785745,621.512186666666
216.2339681432,634.27552
216.3611346058,648.338853333333
216.4882851328,658.068853333333
216.6154197242,666.38552
216.74253838,684.228853333333
216.8696411002,694.218853333333
216.9967278848,705.962186666667
217.1237987338,718.748853333333
217.2508536472,728.332186666667
217.377892625,746.538853333333
217.5049156672,760.858853333333
217.6319227738,770.162186666667
217.7589139448,784.34552
217.8858891802,798.688853333333
218.01284848,815.31552
218.1397918442,828.38552
218.2667192728,846.03552
218.3936307658,861.158853333333
218.5205263232,875.42552
218.647405945,893.30552
218.7742696312,909.298853333334
218.9011173818,921.16552
219.0279491968,938.648853333334
219.1547650762,953.928853333334
219.28156502,971.882186666667
219.4083490282,989.49552
219.5351171008,1006.84885333333
219.6618692378,1023.26218666667
219.7886054392,1041.33552
219.915325705,1057.46552
220.0420300352,1073.14218666667
220.1687184298,1092.86218666667
220.2953908888,1112.99218666667
220.4220474122,1129.23552
220.548688,1144.39218666667
220.6753126522,1164.31885333333
220.8019213688,1187.06885333333
220.9285141498,1202.71552
221.0550909952,1225.59885333333
221.181651905,1244.74552
221.3081968792,1262.10885333333
221.4347259178,1287.40885333333
221.5612390208,1307.37552
221.6877361882,1322.55552
221.81421742,1347.02552
221.9406827162,1366.36885333333
222.0671320768,1391.44885333333
222.1935655018,1410.62218666667
222.3199829912,1435.46218666667
222.446384545,1456.92552
222.5727701632,1478.15218666667
222.6991398458,1503.92552
222.8254935928,1528.64218666667
222.9518314042,1547.00885333333
223.07815328,1574.96552
223.2044592202,1600.21552
223.3307492248,1625.85552
223.4570232938,1645.80218666667
223.5832814272,1669.66885333333
223.709523625,1694.88552
223.8357498872,1721.91552
223.9619602138,1751.59885333333
224.0881546048,1769.37552
224.2143330602,1794.99218666667
224.34049558,1823.68885333333
224.4666421642,1846.86552
224.5927728128,1879.89218666667
224.7188875258,1903.76552
224.8449863032,1935.35885333333
224.971069145,1963.50218666667
225.0971360512,1987.48885333333
225.2231870218,2022.14552
225.3492220568,2052.62885333333
225.4752411562,2082.98885333333
225.60124432,2117.97218666667
225.7272315482,2150.60218666667
225.8532028408,2178.86885333333
225.9791581978,2211.44885333333
226.1050976192,2238.40885333333
226.231021105,2276.69885333333
226.3569286552,2304.79552
226.4828202698,2334.57218666667
226.6086959488,2374.64552
226.7345556922,2404.49552
226.8603995,2441.70552
226.9862273722,2476.32885333333
227.1120393088,2510.86552
227.2378353098,2547.12218666666
227.3636153752,2579.92885333333
227.489379505,2621.11552
227.6151276992,2648.21552
227.7408599578,2676.53218666667
227.8665762808,2719.00218666667
227.9922766682,2756.23885333333
228.11796112,2793.55218666667
228.2436296362,2825.89552
228.3692822168,2865.98552
228.4949188618,2899.60218666667
228.6205395712,2940.97552
228.746144345,2987.99885333333
228.8717331832,3017.30885333333
228.9973060858,3055.97885333333
229.1228630528,3093.73552
229.2484040842,3137.77552
229.37392918,3174.44552
229.4994383402,3218.78885333333
229.6249315648,3250.60218666667
229.7504088538,3291.97552
229.8758702072,3333.88885333333
230.001315625,3374.79218666667
230.1267451072,3411.11885333333
230.2521586538,3460.43552
230.3775562648,3494.22885333333
230.5029379402,3528.21885333333
230.62830368,3567.27218666667
230.7536534842,3608.50552
230.8789873528,3648.33552
231.0043052858,3694.02552
231.1296072832,3730.12885333333
231.254893345,3771.44218666667
231.3801634712,3811.63218666667
231.5054176618,3845.86552
231.6306559168,3886.63552
231.7558782362,3921.75218666667
231.88108462,3976.14218666667
232.0062750682,4020.52218666667
232.1314495808,4070.93552
232.2566081578,4102.65885333333
232.3817507992,4145.34552
232.506877505,4182.51885333333
232.6319882752,4225.63218666667
232.7570831098,4268.65218666667
232.8821620088,4313.62885333333
233.0072249722,4353.78218666667
233.132272,4389.48552
233.2573030922,4420.79552
233.3823182488,4467.46552
233.5073174698,4504.71552
233.6323007552,4547.61552
233.757268105,4568.33552
233.8822195192,4607.60552
234.0071549978,4642.00885333334
234.1320745408,4685.04552
234.2569781482,4713.52885333334
234.38186582,4763.10885333334
234.5067375562,4789.98552
234.6315933568,4822.20885333334
234.7564332218,4874.19218666667
234.8812571512,4898.94218666667
235.006065145,4928.96218666667
235.1308572032,4967.54885333334
235.2556333258,4992.63885333334
235.3803935128,5024.17885333334
235.5051377642,5059.53552
235.62986608,5092.23218666667
235.7545784602,5112.32218666667
235.8792749048,5140.40885333334
236.0039554138,5167.83218666667
236.1286199872,5197.48552
236.253268625,5226.83885333334
236.3779013272,5264.42885333334
236.5025180938,5288.27552
236.6271189248,5309.62552
236.7517038202,5345.00552
236.87627278,5374.28218666667
237.0008258042,5391.21885333334
237.1253628928,5435.00885333334
237.2498840458,5457.45552
237.3743892632,5478.22552
237.498878545,5507.07552
237.6233518912,5530.20552
237.7478093018,5549.46218666667
237.8722507768,5573.43885333334
237.9966763162,5587.80552
238.12108592,5610.01552
238.2454795882,5640.04552
238.3698573208,5643.82552
238.4942191178,5665.59885333334
238.6185649792,5683.24218666667
238.742894905,5700.57218666667
238.8672088952,5720.45218666667
238.9915069498,5744.04552
239.1157890688,5760.00552
239.2400552522,5770.84552
239.3643055,5788.70552
239.4885398122,5801.74885333333
239.6127581888,5815.35552
239.7369606298,5841.90218666667
239.8611471352,5846.85218666667
239.985317705,5872.45218666667
240.1094723392,5890.43218666667
240.2336110378,5902.54218666667
240.3577338008,5922.07552
240.4818406282,5931.74552
240.60593152,5947.41885333333
240.7300064762,5978.62885333333
240.8540654968,5977.63552
240.9781085818,5997.50885333333
241.1021357312,6005.38552
241.226146945,6033.27218666667
241.3501422232,6048.31218666667
241.4741215658,6058.25552
241.5980849728,6074.03218666667
241.7220324442,6086.22218666667
241.84596398,6102.02218666667
241.9698795802,6116.64552
242.0937792448,6138.63218666667
242.2176629738,6162.57552
242.3415307672,6190.07552
242.465382625,6214.22218666667
242.5892185472,6223.01885333333
242.7130385338,6205.58218666667
242.8368425848,6220.66885333333
242.9606307002,6244.09885333333
243.08440288,6272.57885333334
243.2081591242,6307.23552
243.3318994328,6339.81552
243.4556238058,6359.55552
243.5793322432,6387.42552
243.703024745,6397.67552
243.8267013112,6432.91552
243.9503619418,6436.75552
244.0740066368,6413.62552
244.1976353962,6406.10885333333
244.32124822,6427.48885333334
244.4448451082,6476.50885333333
244.5684260608,6524.41885333333
244.6919910778,6548.93552
244.8155401592,6585.81552
244.939073305,6609.95218666667
245.0625905152,6636.54885333333
245.1860917898,6663.85885333333
245.3095771288,6681.10218666667
245.4330465322,6717.99552
245.5565,6728.45218666667
245.6799375322,6764.91218666667
245.8033591288,6822.91218666667
245.9267647898,6837.05885333333
246.0501545152,6819.95218666667
246.173528305,6796.50885333333
246.2968861592,6836.64218666667
246.4202280778,6895.23552
246.5435540608,6968.59218666666
246.6668641082,7037.97552
246.79015822,7113.37885333333
246.9134363962,7157.14552
247.0366986368,7230.48552
247.1599449418,7265.65552
247.2831753112,7321.95552
247.406389745,7383.66885333333
247.5295882432,7420.27885333333
247.6527708058,7482.28885333333
247.7759374328,7532.44885333333
247.8990881242,7577.64885333333
248.02222288,7636.53218666667
248.1453417002,7692.01552
248.2684445848,7738.97885333333
248.3915315338,7794.62552
248.5146025472,7827.42885333333
248.637657625,7803.79552
248.7606967672,7792.30218666667
248.8837199738,7879.61885333333
249.0067272448,7974.21885333334
249.1297185802,8063.25552
249.25269398,8123.66885333334
249.3756534442,8210.50885333334
249.4985969728,8273.28885333334
249.6215245658,8368.82218666667
249.7444362232,8423.09885333334
249.867331945,8531.14885333334
249.9902117312,8596.93885333334
250.1130755818,8683.15552
250.2359234968,8779.92552
250.3587554762,8828.89218666667
250.48157152,8916.42218666667
250.6043716282,8988.15218666667
250.7271558008,9046.67218666667
250.8499240378,9137.35885333333
250.9726763392,9216.11552
251.095412705,9287.92218666667
251.2181331352,9357.17885333333
251.3408376298,9435.13218666667
251.4635261888,9511.16218666666
251.5861988122,9558.38552
251.7088555,9567.46218666667
251.8314962522,9619.76885333333
251.9541210688,9737.85218666667
252.0767299498,9851.04552
252.1993228952,9959.22218666666
252.321899905,10073.4621866667
252.4444609792,10167.4588533333
252.5670061178,10278.9988533333
252.6895353208,10366.7621866667
252.8120485882,10469.9588533333
252.93454592,10586.57552
253.0570273162,10675.19552
253.1794927768,10799.8188533333
253.3019423018,10892.85552
253.4243758912,10991.97552
253.546793545,11097.68552
253.6691952632,11197.96552
253.7915810458,11286.65552
253.9139508928,11378.5821866667
254.0363048042,11472.61552
254.15864278,11580.9588533333
254.2809648202,11684.4588533333
254.4032709248,11752.7588533333
254.5255610938,11838.5588533333
254.6478353272,11927.6588533333
254.770093625,12003.0121866667
254.8923359872,12083.0588533333
255.0145624138,12154.0621866667
255.1367729048,12213.1988533333
255.2589674602,12242.2221866667
255.38114608,12331.50552
255.5033087642,12458.79552
255.6254555128,12576.1788533333
255.7475863258,12675.95552
255.8697012032,12804.5921866667
255.991800145,12916.0688533333
256.1138831512,13047.7888533333
256.2359502218,13177.3288533333
256.3580013568,13322.37552
256.4800365562,13440.34552
256.60205582,13581.1721866667
256.7240591482,13686.2821866667
256.8460465408,13793.06552
256.9680179978,13911.25552
257.0899735192,14016.1488533333
257.211913105,14102.8921866667
257.3338367552,14198.65552
257.4557444698,14297.4021866667
257.5776362488,14376.1788533333
257.6995120922,14471.3621866667
257.821372,14546.63552
257.9432159722,14633.8321866667
258.0650440088,14715.9088533333
258.1868561098,14798.9821866667
258.3086522752,14876.74552
258.430432505,14947.42552
258.5521967992,15029.71552
258.6739451578,15126.1688533333
258.7956775808,15223.84552
258.9173940682,15316.6521866667
259.03909462,15391.97552
259.1607792362,15423.35552
259.2824479168,15505.93552
259.4041006618,15601.7688533333
259.5257374712,15695.6488533333
259.647358345,15781.6688533333
259.7689632832,15854.78552
259.8905522858,15930.1788533333
260.0121253528,16014.86552
260.1336824842,16066.9221866667
260.25522368,16149.26552
260.3767489402,16201.48552
260.4982582648,16275.9388533333
260.6197516538,16332.5288533333
260.7412291072,16410.5588533333
260.862690625,16490.97552
260.9841362072,16561.3288533333
261.1055658538,16635.15552
261.2269795648,16718.3521866667
261.3483773402,16771.7688533333
261.46975918,16832.2388533333
261.5911250842,16895.0988533333
261.7124750528,16958.1321866667
261.8338090858,17017.7121866667
261.9551271832,17090.29552
262.076429345,17172.01552
262.1977155712,17220.1088533333
262.3189858618,17287.19552
262.4402402168,17330.0488533333
262.5614786362,17372.90552
262.68270112,17423.64552
262.8039076682,17462.7288533333
262.9250982808,17511.6121866667
263.0462729578,17561.6821866667
263.1674316992,17600.0688533333
263.288574505,17637.36552
263.4097013752,17657.5421866667
263.5308123098,17660.3788533333
263.6519073088,17677.3988533333
263.7729863722,17713.0488533333
263.8940495,17743.81552
264.0150966922,17770.74552
264.1361279488,17820.2888533333
264.2571432698,17860.02552
264.3781426552,17910.6988533333
264.499126105,17959.53552
264.6200936192,18009.96552
264.7410451978,18041.6188533333
264.8619808408,18084.5088533333
264.9829005482,18121.1421866667
265.10380432,18149.2121866667
265.2246921562,18187.6888533333
265.3455640568,18220.2421866667
265.4664200218,18245.1721866667
265.5872600512,18257.51552
265.708084145,18304.2088533333
265.8288923032,18316.8021866667
265.9496845258,18337.6388533333
266.0704608128,18362.80552
266.1912211642,18378.0821866667
266.31196558,18399.39552
266.4326940602,18409.5221866667
266.5534066048,18424.35552
266.6741032138,18440.7288533333
266.7947838872,18456.5421866667
266.915448625,18451.2788533333
267.0360974272,18440.87552
267.1567302938,18425.02552
267.2773472248,18420.49552
267.3979482202,18422.7688533333
267.51853328,18416.32552
267.6391024042,18442.8521866667
267.7596555928,18471.6488533333
267.8801928458,18492.7088533333
268.0007141632,18504.19552
268.121219545,18542.72552
268.2417089912,18553.2021866667
268.3621825018,18567.3821866667
268.4826400768,18604.1188533333
268.6030817162,18605.57552
268.72350742,18628.0421866667
268.8439171882,18649.25552
268.9643110208,18667.1221866667
269.0846889178,18683.53552
269.2050508792,18675.4188533333
269.325396905,18667.9221866667
269.4457269952,18674.1721866667
269.5660411498,18673.55552
269.6863393688,18685.2521866667
269.8066216522,18693.9588533333
269.926888,18701.64552
270.0471384122,18703.0021866667
270.1673728888,18719.93552
270.2875914298,18724.2721866667
270.4077940352,18740.7221866667
270.527980705,18750.5321866667
270.6481514392,18750.14552
270.7683062378,18754.8788533333
270.8884451008,18764.7988533333
271.0085680282,18749.5988533333
271.12867502,18746.9921866667
271.2487660762,18743.1721866667
271.3688411968,18742.9488533333
271.4889003818,18758.7321866667
271.6089436312,18767.7988533333
271.728970945,18764.56552
271.8489823232,18751.51552
271.9689777658,18761.9988533333
272.0889572728,18775.1788533333
272.2089208442,18784.43552
272.32886848,18795.0621866667
272.4488001802,18795.30552
272.5687159448,18811.45552
272.6886157738,18842.79552
272.8084996672,18849.2188533333
272.928367625,18860.0288533333
273.0482196472,18902.83552
273.1680557338,18919.9088533333
273.2878758848,18932.1321866667
273.4076801002,18941.7721866667
273.52746838,18927.6521866667
273.6472407242,18926.3421866667
273.7669971328,18941.70552
273.8867376058,18955.3688533333
274.0064621432,18949.3388533333
274.126170745,18947.0121866667
274.2458634112,18965.0721866667
274.3655401418,18990.00552
274.4852009368,18995.5888533333
274.6048457962,19029.1088533333
274.72447472,19021.4721866667
274.8440877082,19034.6021866667
274.9636847608,19045.3688533333
275.0832658778,19073.03552
275.2028310592,19092.0888533333
275.322380305,19069.8021866667
275.4419136152,19093.62552
275.5614309898,19087.3488533333
275.6809324288,19094.6788533333
275.8004179322,19098.63552
275.9198875,19105.8888533333
276.0393411322,19094.82552
276.1587788288,19081.6888533333
276.2782005898,19086.9388533333
276.3976064152,19111.3421866667
276.516996305,19099.6621866667
276.6363702592,19112.33552
276.7557282778,19116.7388533333
276.8750703608,19111.3688533333
276.9943965082,19129.4521866667
277.11370672,19150.71552
277.2330009962,19161.5821866667
277.3522793368,19198.0288533333
277.4715417418,19213.51552
277.5907882112,19212.18552
277.710018745,19231.8688533333
277.8292333432,19238.28552
277.9484320058,19236.03552
278.0676147328,19238.86552
278.1867815242,19247.8021866667
278.30593238,19249.7821866667
278.4250673002,19267.5688533333
278.5441862848,19274.02552
278.6632893338,19301.3988533333
278.7823764472,19308.1921866667
278.901447625,19331.5721866667
279.0205028672,19334.7388533333
279.1395421738,19354.3721866667
279.2585655448,19366.5488533333
279.3775729802,19369.4621866667
279.49656448,19360.85552
279.6155400442,19371.31552
279.7344996728,19386.35552
279.8534433658,19382.9688533333
279.9723711232,19396.6988533333
280.091282945,19393.30552
280.2101788312,19382.3488533333
280.3290587818,19399.4421866667
280.4479227968,19386.0121866667
280.5667708762,19381.9588533333
280.68560302,19390.7788533333
280.8044192282,19373.42552
280.9232195008,19383.6388533333
281.0420038378,19397.35552
281.1607722392,19409.9288533333
281.279524705,19447.0321866667
281.3982612352,19447.3921866667
281.5169818298,19476.8188533333
281.6356864888,19489.2321866667
281.7543752122,19491.8121866667
281.873048,19497.2588533333
281.9917048522,19503.98552
282.1103457688,19520.7688533333
282.2289707498,19525.50552
282.3475797952,19533.4488533333
282.466172905,19554.43552
282.5847500792,19559.99552
282.7033113178,19563.02552
282.8218566208,19557.9921866667
282.9403859882,19534.8521866667
283.05889942,19533.9688533333
283.1773969162,19532.53552
283.2958784768,19527.7288533333
283.4143441018,19511.0588533333
283.5327937912,19504.76552
283.651227545,19514.1588533333
283.7696453632,19506.09552
283.8880472458,19505.6921866667
284.0064331928,19508.6288533333
284.1248032042,19509.9321866667
284.24315728,19526.1688533333
284.3614954202,19548.9688533333
284.4798176248,19549.2288533333
284.5981238938,19580.5621866667
284.7164142272,19608.0088533333
284.834688625,19601.0488533333
284.9529470872,19604.9621866667
285.0711896138,19601.1321866667
285.1894162048,19600.7621866667
285.3076268602,19592.60552
285.42582158,19592.0188533333
285.5440003642,19605.4421866667
285.6621632128,19594.76552
285.7803101258,19590.1988533333
285.8984411032,19584.9688533333
286.016556145,19571.43552
286.1346552512,19593.4688533333
286.2527384218,19597.23552
286.3708056568,19583.1621866667
286.4888569562,19568.51552
286.60689232,19572.58552
286.7249117482,19570.2888533333
286.8429152408,19574.0588533333
286.9609027978,19574.3488533333
287.0788744192,19584.26552
287.196830105,19607.5021866667
287.3147698552,19596.0421866667
287.4326936698,19578.41552
287.5506015488,19576.84552
287.6684934922,19583.1621866667
287.7863695,19584.1288533333
287.9042295722,19573.2888533333
288.0220737088,19578.1621866667
288.1399019098,19581.5621866667
288.2577141752,19576.5488533333
288.375510505,19567.7821866667
288.4932908992,19545.4288533333
288.6110553578,19528.9621866667
288.7288038808,19528.2421866667
288.8465364682,19517.1921866667
288.96425312,19498.39552
289.0819538362,19497.5321866667
289.1996386168,19509.52552
289.3173074618,19537.1221866667
289.4349603712,19541.0588533333
289.552597345,19556.8121866667
289.6702183832,19576.5988533333
289.7878234858,19590.37552
289.9054126528,19589.57552
290.0229858842,19613.19552
290.14054318,19628.5888533333
290.2580845402,19640.6921866667
290.3756099648,19648.07552
290.4931194538,19674.6288533333
290.6106130072,19690.8221866667
290.728090625,19699.7821866667
290.8455523072,19718.5421866667
290.9629980538,19749.6088533333
291.0804278648,19764.0188533333
291.1978417402,19799.54552
291.31523968,19813.3588533333
291.4326216842,19818.30552
291.5499877528,19840.9188533333
291.6673378858,19876.7721866667
291.7846720832,19891.6888533333
291.901990345,19921.7588533333
292.0192926712,19942.0821866667
292.1365790618,19968.1621866667
292.2538495168,19989.9521866667
292.3711040362,19998.2521866667
292.48834262,20020.17552
292.6055652682,20031.89552
292.7227719808,20063.2121866667
292.8399627578,20086.3121866667
292.9571375992,20109.71552
293.074296505,20132.96552
293.1914394752,20146.1688533333
293.3085665098,20164.26552
293.4256776088,20205.4721866667
293.5427727722,20221.1288533333
293.659852,20244.83552
293.7769152922,20270.7421866667
293.8939626488,20302.6488533333
294.0109940698,20316.09552
294.1280095552,20337.67552
294.245009105,20366.8721866667
294.3619927192,20393.06552
294.4789603978,20424.3688533333
294.5959121408,20432.8921866667
294.7128479482,20460.11552
294.82976782,20511.7121866667
294.9466717562,20519.36552
295.0635597568,20546.4388533333
295.1804318218,20571.0721866667
295.2972879512,20588.41552
295.414128145,20596.9588533333
295.5309524032,20638.7088533333
295.6477607258,20659.4721866667
295.7645531128,20670.7588533333
295.8813295642,20683.7388533333
295.99809008,20711.04552
296.1148346602,20759.5788533333
296.2315633048,20813.9788533333
296.3482760138,20791.8488533333
296.4649727872,20821.54552
296.581653625,20860.65552
296.6983185272,20912.26552
296.8149674938,20951.1188533333
296.9316005248,20969.0888533333
297.0482176202,20984.7688533333
297.16481878,20982.9621866667
297.2814040042,21014.87552
297.3979732928,21050.81552
297.5145266458,21067.0221866667
297.6310640632,21087.5621866667
297.747585545,21117.1088533333
297.8640910912,21150.3321866667
297.9805807018,21164.7688533333
298.0970543768,21187.5188533333
298.2135121162,21194.4588533333
298.32995392,21220.22552
298.4463797882,21243.7888533333
298.5627897208,21265.2488533333
298.6791837178,21273.4288533333
298.7955617792,21295.68552
298.911923905,21319.3221866667
299.0282700952,21328.75552
299.1446003498,21348.6688533333
299.2609146688,21353.96552
299.3772130522,21380.31552
299.4934955,21372.2421866667
299.6097620122,21418.5221866667
299.7260125888,21422.9121866667
299.8422472298,21419.6521866667
299.9584659352,21424.4588533333
300.074668705,21454.75552
300.1908555392,21475.1588533333
300.3070264378,21479.3521866667
300.4231814008,21485.8821866667
300.5393204282,21492.1788533333
300.65544352,21507.39552
300.7715506762,21507.1521866667
300.8876418968,21521.56552
301.0037171818,21534.8521866667
301.1197765312,21536.0288533333
301.235819945,21554.59552
301.3518474232,21559.3188533333
301.4678589658,21559.8688533333
301.5838545728,21573.29552
301.6998342442,21586.88552
301.81579798,21586.5988533333
301.9317457802,21574.7221866667
302.0476776448,21579.7221866667
302.1635935738,21583.4321866667
302.2794935672,21591.2888533333
302.395377625,21575.80552
302.5112457472,21592.5288533333
302.6270979338,21613.2721866667
302.7429341848,21613.8988533333
302.8587545002,21609.1788533333
302.97455888,21596.4888533333
303.0903473242,21599.7388533333
