UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135430
Integration Time,1000
Averages,300
Date,9/19/2020 11:38:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21833.7900966667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.76
181.9732053322,-121.06657
182.1045947288,-124.453236666667
182.2359681898,-125.953236666667
182.3673257152,-55.19657
182.498667305,-52.3332366666667
182.6299929592,-55.3299033333333
182.7613026778,-54.7199033333333
182.8925964608,-53.6399033333333
183.0238743082,-52.36657
183.15513622,-54.8999033333333
183.2863821962,-53.62657
183.4176122368,-49.8999033333333
183.5488263418,-48.10657
183.6800245112,-54.06657
183.811206745,-48.3432366666667
183.9423730432,-50.8732366666667
184.0735234058,-50.73657
184.2046578328,-47.9332366666667
184.3357763242,-50.32657
184.46687888,-50.60657
184.5979655002,-47.7232366666667
184.7290361848,-51.79657
184.8600909338,-48.29657
184.9911297472,-47.2799033333333
185.122152625,-50.5932366666667
185.2531595672,-46.0532366666667
185.3841505738,-48.6732366666667
185.5151256448,-47.0632366666667
185.6460847802,-49.56657
185.77702798,-51.40657
185.9079552442,-50.6532366666667
186.0388665728,-49.4499033333333
186.1697619658,-49.2132366666667
186.3006414232,-47.0899033333333
186.431504945,-51.7899033333333
186.5623525312,-49.2132366666667
186.6931841818,-53.5432366666667
186.8239998968,-51.27657
186.9547996762,-45.20657
187.08558352,-50.3799033333333
187.2163514282,-47.2599033333333
187.3471034008,-54.7832366666667
187.4778394378,-53.62657
187.6085595392,-47.85657
187.739263705,-48.1899033333333
187.8699519352,-49.9299033333333
188.0006242298,-49.5699033333333
188.1312805888,-47.9932366666667
188.2619210122,-49.45657
188.3925455,-52.70657
188.5231540522,-51.3632366666667
188.6537466688,-51.5332366666667
188.7843233498,-52.1399033333333
188.9148840952,-49.4699033333333
189.045428905,-50.1432366666667
189.1759577792,-51.46657
189.3064707178,-48.1232366666667
189.4369677208,-51.6899033333333
189.5674487882,-50.9599033333333
189.69791392,-43.5732366666667
189.8283631162,-50.3132366666667
189.9587963768,-51.3499033333333
190.0892137018,-49.1032366666667
190.2196150912,-50.1132366666667
190.350000545,-50.7032366666667
190.4803700632,-50.1932366666667
190.6107236458,-49.1332366666667
190.7410612928,-49.68657
190.8713830042,-42.17657
191.00168878,-47.6399033333333
191.1319786202,-47.5599033333333
191.2622525248,-49.0932366666667
191.3925104938,-43.3632366666667
191.5227525272,-46.62657
191.652978625,-40.7832366666667
191.7831887872,-43.08657
191.9133830138,-46.6232366666667
192.0435613048,-45.63657
192.1737236602,-43.70657
192.30387008,-44.8199033333333
192.4340005642,-47.8399033333333
192.5641151128,-42.6032366666667
192.6942137258,-46.7299033333333
192.8242964032,-40.9799033333333
192.954363145,-41.9099033333333
193.0844139512,-42.2332366666667
193.2144488218,-40.71657
193.3444677568,-41.9699033333333
193.4744707562,-36.94657
193.60445782,-38.3332366666667
193.7344289482,-35.9899033333333
193.8643841408,-34.5599033333333
193.9943233978,-33.51657
194.1242467192,-32.7232366666667
194.254154105,-31.0932366666666
194.3840455552,-32.96657
194.5139210698,-36.2232366666667
194.6437806488,-36.60657
194.7736242922,-34.97657
194.903452,-35.0632366666667
195.0332637722,-24.08657
195.1630596088,-29.80657
195.2928395098,-27.9999033333333
195.4226034752,-20.97657
195.552351505,-24.7532366666666
195.6820835992,-20.5432366666667
195.8117997578,-23.76657
195.9414999808,-23.1799033333333
196.0711842682,-22.41657
196.20085262,-16.6932366666667
196.3305050362,-17.5332366666667
196.4601415168,-12.0732366666667
196.5897620618,-7.99656999999999
196.7193666712,-8.96990333333333
196.848955345,-14.3632366666667
196.9785280832,-15.73657
197.1080848858,-17.27657
197.2376257528,-12.8132366666667
197.3671506842,-10.3332366666667
197.49665968,-5.96657
197.6261527402,-2.99323666666666
197.7556298648,-0.653236666666661
197.8850910538,0.863430000000006
198.0145363072,1.29343000000001
198.143965625,2.29676333333334
198.2733790072,-1.10323666666666
198.4027764538,4.44009666666667
198.5321579648,5.98009666666667
198.6615235402,12.2867633333333
198.79087318,15.23343
198.9202068842,18.0100966666667
199.0495246528,15.8100966666667
199.1788264858,18.4100966666667
199.3081123832,17.3167633333333
199.437382345,17.36343
199.5666363712,15.3567633333333
199.6958744618,12.6767633333333
199.8250966168,19.03343
199.9543028362,23.18343
200.08349312,22.99343
200.2126674682,24.42343
200.3418258808,30.32343
200.4709683578,28.63343
200.6000948992,29.2800966666667
200.729205505,27.80343
200.8583001752,35.1567633333333
200.9873789098,38.56343
201.1164417088,38.74343
201.2454885722,43.8800966666667
201.3745195,44.0700966666667
201.5035344922,45.31343
201.6325335488,47.62343
201.7615166698,52.1867633333333
201.8904838552,51.39343
202.019435105,54.5067633333333
202.1483704192,55.2000966666667
202.2772897978,54.8200966666667
202.4061932408,56.55343
202.5350807482,56.1967633333333
202.66395232,62.47343
202.7928079562,62.0300966666667
202.9216476568,69.2967633333333
203.0504714218,68.1100966666666
203.1792792512,68.4267633333333
203.308071145,68.5400966666666
203.4368471032,84.29343
203.5656071258,74.5500966666666
203.6943512128,77.0900966666666
203.8230793642,80.73343
203.95179158,80.8267633333333
204.0804878602,81.6800966666667
204.2091682048,89.7100966666666
204.3378326138,88.4400966666666
204.4664810872,94.1067633333333
204.595113625,92.8900966666666
204.7237302272,97.8567633333333
204.8523308938,100.78343
204.9809156248,100.88343
205.1094844202,106.656763333333
205.23803728,106.846763333333
205.3665742042,110.000096666667
205.4950951928,115.086763333333
205.6236002458,113.010096666667
205.7520893632,120.16343
205.880562545,121.396763333333
206.0090197912,124.056763333333
206.1374611018,125.260096666667
206.2658864768,137.280096666667
206.3942959162,133.596763333333
206.52268942,133.98343
206.6510669882,138.540096666667
206.7794286208,146.310096666667
206.9077743178,145.93343
207.0361040792,152.106763333333
207.164417905,153.260096666667
207.2927157952,156.006763333333
207.4209977498,160.206763333333
207.5492637688,163.43343
207.6775138522,170.316763333333
207.805748,170.946763333333
207.9339662122,178.29343
208.0621684888,177.136763333333
208.1903548298,183.816763333333
208.3185252352,187.216763333333
208.446679705,192.730096666667
208.5748182392,196.710096666667
208.7029408378,199.956763333333
208.8310475008,203.74343
208.9591382282,211.240096666667
209.08721302,210.20343
209.2152718762,215.59343
209.3433147968,226.546763333333
209.4713417818,226.32343
209.5993528312,230.56343
209.727347945,235.276763333333
209.8553271232,240.46343
209.9832903658,247.966763333333
210.1112376728,249.716763333333
210.2391690442,253.870096666667
210.36708448,256.736763333333
210.4949839802,265.580096666667
210.6228675448,273.56343
210.7507351738,280.69343
210.8785868672,281.330096666667
211.006422625,287.816763333333
211.1342424472,299.536763333333
211.2620463338,300.956763333333
211.3898342848,309.690096666667
211.5176063002,313.400096666667
211.64536238,322.816763333333
211.7731025242,325.620096666667
211.9008267328,336.036763333333
212.0285350058,341.380096666667
212.1562273432,349.330096666667
212.283903745,361.770096666667
212.4115642112,363.436763333333
212.5392087418,372.166763333333
212.6668373368,380.146763333334
212.7944499962,385.32343
212.92204672,393.60343
213.0496275082,400.220096666667
213.1771923608,410.686763333333
213.3047412778,421.330096666667
213.4322742592,425.02343
213.559791305,435.386763333333
213.6872924152,444.17343
213.8147775898,451.816763333333
213.9422468288,461.800096666667
214.0697001322,472.286763333333
214.1971375,479.900096666667
214.3245589322,490.880096666667
214.4519644288,499.74343
214.5793539898,510.980096666667
214.7067276152,518.956763333333
214.834085305,529.90343
214.9614270592,539.19343
215.0887528778,550.870096666666
215.2160627608,559.96343
215.3433567082,572.03343
215.47063472,581.706763333333
215.5978967962,593.010096666666
215.7251429368,608.886763333333
215.8523731418,617.81343
215.9795874112,625.546763333333
216.106785745,637.06343
216.2339681432,651.670096666666
216.3611346058,665.580096666666
216.4882851328,674.756763333333
216.6154197242,683.380096666666
216.74253838,701.030096666666
216.8696411002,710.49343
216.9967278848,724.886763333333
217.1237987338,737.250096666666
217.2508536472,747.973429999999
217.377892625,767.790096666666
217.5049156672,781.29343
217.6319227738,791.400096666666
217.7589139448,806.010096666666
217.8858891802,822.156763333333
218.01284848,838.40343
218.1397918442,852.730096666667
218.2667192728,870.59343
218.3936307658,887.22343
218.5205263232,903.02343
218.647405945,921.310096666666
218.7742696312,937.91343
218.9011173818,951.306763333333
219.0279491968,970.326763333333
219.1547650762,985.540096666667
219.28156502,1004.77343
219.4083490282,1022.15009666667
219.5351171008,1039.00676333333
219.6618692378,1059.16343
219.7886054392,1076.89343
219.915325705,1094.40343
220.0420300352,1110.59009666667
220.1687184298,1130.94343
220.2953908888,1150.53009666667
220.4220474122,1169.53676333333
220.548688,1187.92676333333
220.6753126522,1206.61676333333
220.8019213688,1230.09676333333
220.9285141498,1248.23343
221.0550909952,1271.15009666667
221.181651905,1291.74009666667
221.3081968792,1309.72343
221.4347259178,1336.60343
221.5612390208,1357.77009666667
221.6877361882,1374.16676333333
221.81421742,1400.83009666667
221.9406827162,1421.82009666667
222.0671320768,1451.58343
222.1935655018,1469.22343
222.3199829912,1495.25676333333
222.446384545,1517.98676333333
222.5727701632,1539.02343
222.6991398458,1568.03009666667
222.8254935928,1591.89343
222.9518314042,1612.75009666667
223.07815328,1643.15343
223.2044592202,1668.62676333333
223.3307492248,1694.88343
223.4570232938,1716.67009666667
223.5832814272,1742.68676333333
223.709523625,1770.33343
223.8357498872,1798.38009666667
223.9619602138,1828.07343
224.0881546048,1849.37676333333
224.2143330602,1878.17009666667
224.34049558,1906.73343
224.4666421642,1930.83676333333
224.5927728128,1967.87343
224.7188875258,1989.44676333333
224.8449863032,2022.57009666667
224.971069145,2052.43676333333
225.0971360512,2083.54009666667
225.2231870218,2116.46009666667
225.3492220568,2147.96343
225.4752411562,2182.86343
225.60124432,2219.43009666667
225.7272315482,2254.39009666667
225.8532028408,2284.05343
225.9791581978,2318.39009666667
226.1050976192,2348.92343
226.231021105,2386.22676333333
226.3569286552,2418.21343
226.4828202698,2452.28676333333
226.6086959488,2495.15009666667
226.7345556922,2523.32009666667
226.8603995,2563.06676333333
226.9862273722,2599.86009666667
227.1120393088,2638.45009666667
227.2378353098,2674.89343
227.3636153752,2710.13009666667
227.489379505,2754.90676333333
227.6151276992,2784.13009666667
227.7408599578,2815.96676333333
227.8665762808,2860.02343
227.9922766682,2899.77009666667
228.11796112,2941.68343
228.2436296362,2977.25009666667
228.3692822168,3021.62009666667
228.4949188618,3054.83676333333
228.6205395712,3101.67343
228.746144345,3148.32343
228.8717331832,3181.21676333333
228.9973060858,3223.49009666667
229.1228630528,3266.25343
229.2484040842,3311.30676333333
229.37392918,3351.39009666667
229.4994383402,3397.31676333333
229.6249315648,3430.87343
229.7504088538,3473.93676333333
229.8758702072,3519.70343
230.001315625,3563.85676333333
230.1267451072,3601.27009666667
230.2521586538,3649.49009666667
230.3775562648,3692.09676333333
230.5029379402,3729.53676333333
230.62830368,3771.65676333333
230.7536534842,3818.89009666667
230.8789873528,3859.44676333333
231.0043052858,3909.87009666666
231.1296072832,3947.28676333333
231.254893345,3991.19676333333
231.3801634712,4031.98676333333
231.5054176618,4072.49009666667
231.6306559168,4116.46009666667
231.7558782362,4155.43343
231.88108462,4213.71676333333
232.0062750682,4262.05009666667
232.1314495808,4308.45009666666
232.2566081578,4348.43343
232.3817507992,4394.44009666666
232.506877505,4435.97676333333
232.6319882752,4479.18676333333
232.7570831098,4522.92009666667
232.8821620088,4571.13009666667
233.0072249722,4618.81009666667
233.132272,4654.61009666667
233.2573030922,4694.14009666667
233.3823182488,4740.47009666667
233.5073174698,4781.13676333333
233.6323007552,4821.66009666667
233.757268105,4853.39009666666
233.8822195192,4893.99676333333
234.0071549978,4938.08009666666
234.1320745408,4975.65676333333
234.2569781482,5008.93343
234.38186582,5064.26009666667
234.5067375562,5094.86676333333
234.6315933568,5131.05009666667
234.7564332218,5186.42343
234.8812571512,5208.60009666666
235.006065145,5246.37676333333
235.1308572032,5284.65343
235.2556333258,5310.36343
235.3803935128,5341.69676333333
235.5051377642,5387.10676333333
235.62986608,5414.71009666667
235.7545784602,5438.90676333333
235.8792749048,5471.06676333333
236.0039554138,5505.14343
236.1286199872,5529.99676333333
236.253268625,5564.59343
236.3779013272,5604.06009666667
236.5025180938,5626.98343
236.6271189248,5653.77676333333
236.7517038202,5692.11676333333
236.87627278,5724.20676333333
237.0008258042,5743.87009666667
237.1253628928,5789.37676333333
237.2498840458,5811.01009666667
237.3743892632,5839.01009666667
237.498878545,5868.01676333333
237.6233518912,5894.20009666667
237.7478093018,5912.23009666667
237.8722507768,5940.13676333333
237.9966763162,5954.71343
238.12108592,5979.39676333333
238.2454795882,6012.66009666667
238.3698573208,6017.17343
238.4942191178,6042.26343
238.6185649792,6060.18009666667
238.742894905,6077.07343
238.8672088952,6099.60676333333
238.9915069498,6119.71343
239.1157890688,6143.57676333333
239.2400552522,6161.26343
239.3643055,6175.70343
239.4885398122,6191.17676333333
239.6127581888,6207.67009666667
239.7369606298,6229.88009666667
239.8611471352,6234.72343
239.985317705,6258.30009666667
240.1094723392,6281.20343
240.2336110378,6294.78676333333
240.3577338008,6314.49676333333
240.4818406282,6329.03676333333
240.60593152,6351.30343
240.7300064762,6378.01343
240.8540654968,6379.01009666667
240.9781085818,6398.21343
241.1021357312,6411.26343
241.226146945,6433.17009666667
241.3501422232,6452.69343
241.4741215658,6466.58009666667
241.5980849728,6483.37009666667
241.7220324442,6500.88676333333
241.84596398,6511.49676333333
241.9698795802,6529.81676333333
242.0937792448,6552.58009666667
242.2176629738,6574.55676333333
242.3415307672,6606.52009666667
242.465382625,6630.59676333333
242.5892185472,6636.70676333333
242.7130385338,6617.91676333333
242.8368425848,6639.39009666667
242.9606307002,6672.49009666667
243.08440288,6698.17343
243.2081591242,6740.11009666667
243.3318994328,6773.85009666667
243.4556238058,6804.29009666667
243.5793322432,6827.63676333333
243.703024745,6839.10676333333
243.8267013112,6876.65676333333
243.9503619418,6872.91009666667
244.0740066368,6843.39676333333
244.1976353962,6840.03343
244.32124822,6856.60343
244.4448451082,6912.59343
244.5684260608,6968.21009666667
244.6919910778,6997.62343
244.8155401592,7041.27343
244.939073305,7062.35343
245.0625905152,7100.31343
245.1860917898,7128.38343
245.3095771288,7142.06009666667
245.4330465322,7187.47009666667
245.5565,7193.28343
245.6799375322,7230.48676333334
245.8033591288,7287.84009666667
245.9267647898,7301.13009666667
246.0501545152,7276.15676333334
246.173528305,7258.78676333334
246.2968861592,7305.93009666667
246.4202280778,7369.20676333334
246.5435540608,7455.27009666667
246.6668641082,7529.64343
246.79015822,7606.96676333333
246.9134363962,7656.27676333334
247.0366986368,7739.34009666667
247.1599449418,7767.86343
247.2831753112,7832.33343
247.406389745,7896.87009666667
247.5295882432,7937.10676333334
247.6527708058,8010.61676333333
247.7759374328,8053.97676333333
247.8990881242,8106.15009666667
248.02222288,8179.61676333333
248.1453417002,8233.13343
248.2684445848,8283.39676333333
248.3915315338,8348.11676333334
248.5146025472,8385.07343000001
248.637657625,8348.44676333334
248.7606967672,8338.07009666667
248.8837199738,8432.06009666667
249.0067272448,8539.94676333334
249.1297185802,8631.01676333334
249.25269398,8698.03343
249.3756534442,8790.29009666667
249.4985969728,8859.81676333334
249.6215245658,8964.51676333333
249.7444362232,9020.54676333334
249.867331945,9136.33343
249.9902117312,9206.95009666667
250.1130755818,9302.21343000001
250.2359234968,9404.15343
250.3587554762,9454.42009666667
250.48157152,9548.90343
250.6043716282,9634.09676333334
250.7271558008,9690.65009666667
250.8499240378,9786.97009666667
250.9726763392,9878.55676333334
251.095412705,9954.14343
251.2181331352,10027.9367633333
251.3408376298,10111.3767633333
251.4635261888,10198.4567633333
251.5861988122,10244.88343
251.7088555,10252.40343
251.8314962522,10305.78343
251.9541210688,10436.9700966667
252.0767299498,10561.00343
252.1993228952,10676.8500966667
252.321899905,10793.7467633333
252.4444609792,10887.5100966667
252.5670061178,11017.4167633333
252.6895353208,11110.08343
252.8120485882,11235.0967633333
252.93454592,11353.0667633333
253.0570273162,11449.7767633333
253.1794927768,11593.2367633333
253.3019423018,11687.1400966667
253.4243758912,11794.88343
253.546793545,11895.56343
253.6691952632,12008.2567633333
253.7915810458,12100.0000966667
253.9139508928,12203.00343
254.0363048042,12311.2300966667
254.15864278,12419.0900966667
254.2809648202,12530.9567633333
254.4032709248,12605.33343
254.5255610938,12701.10343
254.6478353272,12791.5567633333
254.770093625,12870.4500966667
254.8923359872,12950.0567633333
255.0145624138,13045.99343
255.1367729048,13087.0000966667
255.2589674602,13111.94343
255.38114608,13209.6867633333
255.5033087642,13332.98343
255.6254555128,13464.62343
255.7475863258,13569.4767633333
255.8697012032,13703.67343
255.991800145,13835.5467633333
256.1138831512,13979.7700966667
256.2359502218,14128.7300966667
256.3580013568,14292.9900966667
256.4800365562,14408.19343
256.60205582,14555.5800966667
256.7240591482,14666.72343
256.8460465408,14785.0000966667
256.9680179978,14914.2300966667
257.0899735192,15018.4867633333
257.211913105,15120.1500966667
257.3338367552,15222.2600966667
257.4557444698,15319.62343
257.5776362488,15407.58343
257.6995120922,15502.7100966667
257.821372,15584.6767633333
257.9432159722,15681.1600966667
258.0650440088,15774.6467633333
258.1868561098,15857.8100966667
258.3086522752,15937.6167633333
258.430432505,16025.5400966667
258.5521967992,16109.2367633333
258.6739451578,16208.4600966667
258.7956775808,16308.1367633333
258.9173940682,16404.00343
259.03909462,16469.28343
259.1607792362,16492.4800966667
259.2824479168,16577.48343
259.4041006618,16683.61343
259.5257374712,16768.5000966667
259.647358345,16859.97343
259.7689632832,16944.4767633333
259.8905522858,17030.7700966667
260.0121253528,17117.49343
260.1336824842,17177.0167633333
260.25522368,17270.90343
260.3767489402,17332.98343
260.4982582648,17417.6300966667
260.6197516538,17478.0767633333
260.7412291072,17545.7900966667
260.862690625,17625.4700966667
260.9841362072,17691.2900966667
261.1055658538,17753.02343
261.2269795648,17839.5100966667
261.3483773402,17906.71343
261.46975918,17969.49343
261.5911250842,18039.03343
261.7124750528,18104.5167633333
261.8338090858,18161.98343
261.9551271832,18237.66343
262.076429345,18317.3600966667
262.1977155712,18369.4900966667
262.3189858618,18423.59343
262.4402402168,18480.7800966667
262.5614786362,18518.84343
262.68270112,18564.1367633333
262.8039076682,18597.68343
262.9250982808,18652.26343
263.0462729578,18700.1100966667
263.1674316992,18729.7500966667
263.288574505,18777.3100966667
263.4097013752,18791.9067633333
263.5308123098,18776.1200966667
263.6519073088,18796.89343
263.7729863722,18835.6067633333
263.8940495,18867.8467633333
264.0150966922,18897.9667633333
264.1361279488,18946.46343
264.2571432698,18992.6467633333
264.3781426552,19038.2267633333
264.499126105,19088.79343
264.6200936192,19131.9700966667
264.7410451978,19171.2300966667
264.8619808408,19212.6500966667
264.9829005482,19248.55343
265.10380432,19265.26343
265.2246921562,19300.88343
265.3455640568,19326.8367633333
265.4664200218,19368.4767633333
265.5872600512,19370.8067633333
265.708084145,19406.03343
265.8288923032,19415.17343
265.9496845258,19437.1600966667
266.0704608128,19464.0767633333
266.1912211642,19474.9567633333
266.31196558,19479.3900966667
266.4326940602,19485.6667633333
266.5534066048,19492.43343
266.6741032138,19516.4900966667
266.7947838872,19522.4700966667
266.915448625,19513.19343
267.0360974272,19496.3067633333
267.1567302938,19492.1667633333
267.2773472248,19486.07343
267.3979482202,19479.01343
267.51853328,19463.3500966667
267.6391024042,19499.4167633333
267.7596555928,19524.1800966667
267.8801928458,19533.5867633333
268.0007141632,19547.6067633333
268.121219545,19583.5200966667
268.2417089912,19570.2100966667
268.3621825018,19579.7867633333
268.4826400768,19622.8400966667
268.6030817162,19612.0200966667
268.72350742,19628.35343
268.8439171882,19642.6700966667
268.9643110208,19656.9567633333
269.0846889178,19677.9467633333
269.2050508792,19663.36343
269.325396905,19656.59343
269.4457269952,19662.33343
269.5660411498,19663.1500966667
269.6863393688,19665.8367633333
269.8066216522,19670.5367633333
269.926888,19681.62343
270.0471384122,19684.0767633333
270.1673728888,19695.2567633333
270.2875914298,19684.96343
270.4077940352,19696.14343
270.527980705,19699.7767633333
270.6481514392,19692.4167633333
270.7683062378,19696.13343
270.8884451008,19701.8667633333
271.0085680282,19676.93343
271.12867502,19679.4600966667
271.2487660762,19674.8800966667
271.3688411968,19665.92343
271.4889003818,19682.83343
271.6089436312,19675.9500966667
271.728970945,19676.4267633333
271.8489823232,19656.0667633333
271.9689777658,19650.80343
272.0889572728,19669.0667633333
272.2089208442,19663.2400966667
272.32886848,19672.84343
272.4488001802,19671.0000966667
272.5687159448,19687.0600966667
272.6886157738,19717.30343
272.8084996672,19721.41343
272.928367625,19739.8700966667
273.0482196472,19764.5500966667
273.1680557338,19778.8700966667
273.2878758848,19788.79343
273.4076801002,19783.3667633333
273.52746838,19765.7000966667
273.6472407242,19764.8467633333
273.7669971328,19766.9467633333
273.8867376058,19773.4467633333
274.0064621432,19772.6167633333
274.126170745,19766.4067633333
274.2458634112,19773.89343
274.3655401418,19787.97343
274.4852009368,19794.5100966667
274.6048457962,19812.67343
274.72447472,19816.1267633333
274.8440877082,19827.87343
274.9636847608,19840.59343
275.0832658778,19853.9367633333
275.2028310592,19851.53343
275.322380305,19840.5867633333
275.4419136152,19854.1600966667
275.5614309898,19847.1167633333
275.6809324288,19856.2267633333
275.8004179322,19853.8900966667
275.9198875,19858.7467633333
276.0393411322,19851.6200966667
276.1587788288,19822.3467633333
276.2782005898,19820.20343
276.3976064152,19835.2267633333
276.516996305,19819.58343
276.6363702592,19844.88343
276.7557282778,19840.2600966667
276.8750703608,19840.72343
276.9943965082,19853.1900966667
277.11370672,19863.6800966667
277.2330009962,19864.72343
277.3522793368,19891.8600966667
277.4715417418,19908.09343
277.5907882112,19900.5100966667
277.710018745,19920.58343
277.8292333432,19929.7000966667
277.9484320058,19925.7667633333
278.0676147328,19926.2367633333
278.1867815242,19920.44343
278.30593238,19922.2800966667
278.4250673002,19934.5167633333
278.5441862848,19938.0467633333
278.6632893338,19955.3467633333
278.7823764472,19967.07343
278.901447625,19975.86343
279.0205028672,19975.6667633333
279.1395421738,19987.0900966667
279.2585655448,19990.53343
279.3775729802,19996.8100966667
279.49656448,19993.74343
279.6155400442,19996.24343
279.7344996728,20005.7667633333
279.8534433658,19986.6867633333
279.9723711232,19999.58343
280.091282945,20004.6067633333
280.2101788312,19987.61343
280.3290587818,20003.7567633333
280.4479227968,19977.31343
280.5667708762,19957.6700966667
280.68560302,19960.1000966667
280.8044192282,19963.05343
280.9232195008,19971.3767633333
281.0420038378,19980.52343
281.1607722392,19984.7100966667
281.279524705,20007.5467633333
281.3982612352,20006.9500966667
281.5169818298,20020.5400966667
281.6356864888,20045.8067633333
281.7543752122,20038.8167633333
281.873048,20037.2567633333
281.9917048522,20048.6067633333
282.1103457688,20060.4300966667
282.2289707498,20063.00343
282.3475797952,20069.9500966667
282.466172905,20076.35343
282.5847500792,20077.0367633333
282.7033113178,20066.3967633333
282.8218566208,20060.8267633333
282.9403859882,20040.0367633333
283.05889942,20045.00343
283.1773969162,20039.6800966667
283.2958784768,20031.2467633333
283.4143441018,20014.19343
283.5327937912,20000.7667633333
283.651227545,20002.5667633333
283.7696453632,19985.6167633333
283.8880472458,19972.7000966667
284.0064331928,19984.9700966667
284.1248032042,19980.95343
284.24315728,19982.43343
284.3614954202,19999.0900966667
284.4798176248,20011.2967633333
284.5981238938,20039.96343
284.7164142272,20054.7167633333
284.834688625,20052.3000966667
284.9529470872,20045.5500966667
285.0711896138,20036.6200966667
285.1894162048,20026.1500966667
285.3076268602,20022.4467633333
285.42582158,20015.60343
285.5440003642,20012.2500966667
285.6621632128,20000.31343
285.7803101258,19995.74343
285.8984411032,19985.1767633333
286.016556145,19970.0100966667
286.1346552512,19983.72343
286.2527384218,19982.0200966667
286.3708056568,19977.1100966667
286.4888569562,19971.8867633333
286.60689232,19980.8567633333
286.7249117482,19966.19343
286.8429152408,19964.5367633333
286.9609027978,19952.7600966667
287.0788744192,19955.41343
287.196830105,19981.0467633333
287.3147698552,19963.8500966667
287.4326936698,19938.94343
287.5506015488,19934.5967633333
287.6684934922,19930.9300966667
287.7863695,19923.8367633333
287.9042295722,19916.1600966667
288.0220737088,19915.8167633333
288.1399019098,19917.27343
288.2577141752,19904.24343
288.375510505,19885.1500966667
288.4932908992,19866.5800966667
288.6110553578,19850.1200966667
288.7288038808,19833.0567633333
288.8465364682,19822.16343
288.96425312,19803.86343
289.0819538362,19803.7000966667
289.1996386168,19811.14343
289.3173074618,19836.74343
289.4349603712,19839.5100966667
289.552597345,19848.3067633333
289.6702183832,19863.4367633333
289.7878234858,19865.6267633333
289.9054126528,19874.9467633333
290.0229858842,19892.7000966667
290.14054318,19901.4967633333
290.2580845402,19915.4400966667
290.3756099648,19923.89343
290.4931194538,19945.88343
290.6106130072,19965.1567633333
290.728090625,19967.15343
290.8455523072,19985.47343
290.9629980538,20003.9467633333
291.0804278648,20014.6900966667
291.1978417402,20036.93343
291.31523968,20055.64343
291.4326216842,20078.12343
291.5499877528,20103.1200966667
291.6673378858,20125.4467633333
291.7846720832,20134.9967633333
291.901990345,20162.35343
292.0192926712,20180.5167633333
292.1365790618,20193.6700966667
292.2538495168,20205.3400966667
292.3711040362,20220.7600966667
292.48834262,20246.92343
292.6055652682,20256.47343
292.7227719808,20290.31343
292.8399627578,20311.56343
292.9571375992,20335.37343
293.074296505,20356.6967633333
293.1914394752,20366.1200966667
293.3085665098,20381.08343
293.4256776088,20402.2400966667
293.5427727722,20422.2467633333
293.659852,20447.0700966667
293.7769152922,20472.3300966667
293.8939626488,20498.20343
294.0109940698,20517.8267633333
294.1280095552,20535.2200966667
294.245009105,20561.3000966667
294.3619927192,20581.59343
294.4789603978,20601.7000966667
294.5959121408,20606.2867633333
294.7128479482,20628.1867633333
294.82976782,20675.86343
294.9466717562,20682.9567633333
295.0635597568,20713.04343
295.1804318218,20733.9767633333
295.2972879512,20745.9100966667
295.414128145,20760.9900966667
295.5309524032,20786.4700966667
295.6477607258,20803.8800966667
295.7645531128,20814.48343
295.8813295642,20836.10343
295.99809008,20869.7600966667
296.1148346602,20898.9000966667
296.2315633048,20946.0200966667
296.3482760138,20936.10343
296.4649727872,20964.5467633333
296.581653625,21000.10343
296.6983185272,21036.7767633333
296.8149674938,21060.4967633333
296.9316005248,21091.7300966667
297.0482176202,21119.06343
297.16481878,21120.6467633333
297.2814040042,21148.0400966667
297.3979732928,21170.9667633333
297.5145266458,21191.6767633333
297.6310640632,21203.5167633333
297.747585545,21229.7567633333
297.8640910912,21268.5267633333
297.9805807018,21278.54343
298.0970543768,21297.34343
298.2135121162,21289.1267633333
298.32995392,21319.3700966667
298.4463797882,21329.88343
298.5627897208,21343.3667633333
298.6791837178,21355.9767633333
298.7955617792,21380.17343
298.911923905,21407.7167633333
299.0282700952,21421.2067633333
299.1446003498,21432.44343
299.2609146688,21438.6067633333
299.3772130522,21463.64343
299.4934955,21449.87343
299.6097620122,21516.5700966667
299.7260125888,21504.8867633333
299.8422472298,21500.7067633333
299.9584659352,21497.8867633333
300.074668705,21520.2167633333
300.1908555392,21537.2600966667
300.3070264378,21528.8500966667
300.4231814008,21542.9267633333
300.5393204282,21559.42343
300.65544352,21580.4367633333
300.7715506762,21596.8800966667
300.8876418968,21601.7067633333
301.0037171818,21617.0400966667
301.1197765312,21621.1667633333
301.235819945,21621.5067633333
301.3518474232,21627.32343
301.4678589658,21616.0600966667
301.5838545728,21625.5300966667
301.6998342442,21626.36343
301.81579798,21621.1867633333
301.9317457802,21624.27343
302.0476776448,21645.5067633333
302.1635935738,21652.62343
302.2794935672,21657.3800966667
302.395377625,21652.22343
302.5112457472,21679.52343
302.6270979338,21706.07343
302.7429341848,21709.5900966667
302.8587545002,21709.9267633333
302.97455888,21722.5067633333
303.0903473242,21737.5467633333
