UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136214
Integration Time,1000
Averages,300
Date,9/22/2020 5:11:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12231.2650444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.04
181.9732053322,-92.9249555555555
182.1045947288,-96.0749555555555
182.2359681898,-98.0316222222222
182.3673257152,-60.9016222222222
182.498667305,-58.3349555555556
182.6299929592,-60.9382888888889
182.7613026778,-59.8782888888889
182.8925964608,-58.6916222222223
183.0238743082,-57.5816222222222
183.15513622,-60.6049555555555
183.2863821962,-58.8316222222223
183.4176122368,-55.4216222222222
183.5488263418,-53.5116222222222
183.6800245112,-59.6382888888889
183.811206745,-53.2782888888889
183.9423730432,-56.3016222222222
184.0735234058,-56.1216222222222
184.2046578328,-52.7716222222222
184.3357763242,-55.7316222222222
184.46687888,-55.7216222222222
184.5979655002,-53.2149555555556
184.7290361848,-55.9816222222222
184.8600909338,-53.3182888888889
184.9911297472,-51.7249555555555
185.122152625,-54.9916222222222
185.2531595672,-51.0149555555556
185.3841505738,-53.2516222222222
185.5151256448,-51.4482888888889
185.6460847802,-54.1916222222222
185.77702798,-55.8616222222222
185.9079552442,-54.6649555555556
186.0388665728,-53.3382888888889
186.1697619658,-53.0749555555556
186.3006414232,-50.7782888888889
186.431504945,-55.3782888888889
186.5623525312,-52.7882888888889
186.6931841818,-57.1282888888889
186.8239998968,-54.7516222222222
186.9547996762,-48.8682888888889
187.08558352,-53.9916222222222
187.2163514282,-50.6182888888889
187.3471034008,-58.0749555555556
187.4778394378,-56.8282888888889
187.6085595392,-50.8249555555556
187.739263705,-51.4749555555555
187.8699519352,-52.6649555555556
188.0006242298,-52.9849555555556
188.1312805888,-50.8482888888889
188.2619210122,-52.5682888888889
188.3925455,-55.7949555555556
188.5231540522,-54.3982888888889
188.6537466688,-54.5116222222222
188.7843233498,-55.4682888888889
188.9148840952,-53.1949555555556
189.045428905,-53.4082888888889
189.1759577792,-55.1616222222222
189.3064707178,-51.4582888888889
189.4369677208,-55.1682888888889
189.5674487882,-54.1249555555556
189.69791392,-47.0382888888889
189.8283631162,-53.8282888888889
189.9587963768,-54.7082888888889
190.0892137018,-52.5982888888889
190.2196150912,-53.8116222222222
190.350000545,-53.9882888888889
190.4803700632,-53.8449555555556
190.6107236458,-52.5549555555556
190.7410612928,-53.3782888888889
190.8713830042,-46.5482888888889
191.00168878,-52.0482888888889
191.1319786202,-52.0016222222222
191.2622525248,-53.6249555555556
191.3925104938,-47.9816222222222
191.5227525272,-51.2416222222222
191.652978625,-44.9282888888889
191.7831887872,-47.7749555555556
191.9133830138,-50.7682888888889
192.0435613048,-49.7616222222222
192.1737236602,-48.3782888888889
192.30387008,-49.1416222222222
192.4340005642,-52.2949555555556
192.5641151128,-47.5616222222222
192.6942137258,-51.6782888888889
192.8242964032,-46.9549555555556
192.954363145,-47.5849555555556
193.0844139512,-48.5649555555555
193.2144488218,-47.7482888888889
193.3444677568,-49.3016222222222
193.4744707562,-45.3782888888889
193.60445782,-46.9182888888889
193.7344289482,-44.7749555555556
193.8643841408,-43.7149555555556
193.9943233978,-43.5649555555556
194.1242467192,-42.8949555555556
194.254154105,-41.4882888888889
194.3840455552,-42.6016222222222
194.5139210698,-44.6982888888889
194.6437806488,-44.3816222222222
194.7736242922,-43.1516222222222
194.903452,-44.7249555555556
195.0332637722,-35.1516222222222
195.1630596088,-42.5749555555556
195.2928395098,-41.9182888888889
195.4226034752,-35.5149555555556
195.552351505,-39.8516222222222
195.6820835992,-36.1716222222222
195.8117997578,-38.6049555555556
195.9414999808,-38.4782888888889
196.0711842682,-39.4049555555556
196.20085262,-34.9782888888889
196.3305050362,-37.1482888888889
196.4601415168,-33.6082888888889
196.5897620618,-30.3449555555556
196.7193666712,-31.3716222222222
196.848955345,-35.3649555555556
196.9785280832,-35.4882888888889
197.1080848858,-36.1816222222222
197.2376257528,-33.3549555555556
197.3671506842,-32.9749555555556
197.49665968,-30.2949555555556
197.6261527402,-28.8216222222222
197.7556298648,-26.8382888888889
197.8850910538,-26.3182888888889
198.0145363072,-25.5949555555556
198.143965625,-23.8982888888889
198.2733790072,-27.5449555555556
198.4027764538,-23.5049555555556
198.5321579648,-23.9749555555556
198.6615235402,-19.6949555555556
198.79087318,-18.0916222222222
198.9202068842,-16.8482888888889
199.0495246528,-19.9116222222222
199.1788264858,-18.1949555555556
199.3081123832,-18.8749555555556
199.437382345,-18.0549555555556
199.5666363712,-19.3416222222222
199.6958744618,-20.6416222222222
199.8250966168,-16.3516222222222
199.9543028362,-14.2482888888889
200.08349312,-15.5049555555556
200.2126674682,-16.1049555555556
200.3418258808,-10.9449555555556
200.4709683578,-12.9349555555556
200.6000948992,-11.7816222222222
200.729205505,-14.3516222222222
200.8583001752,-8.35162222222221
200.9873789098,-6.28162222222222
201.1164417088,-7.73495555555555
201.2454885722,-3.42495555555555
201.3745195,-4.59495555555555
201.5035344922,-4.39495555555555
201.6325335488,-2.99828888888888
201.7615166698,0.205044444444447
201.8904838552,-0.56162222222222
202.019435105,1.86171111111112
202.1483704192,1.25504444444445
202.2772897978,1.04837777777778
202.4061932408,2.27504444444445
202.5350807482,0.648377777777779
202.66395232,5.89504444444445
202.7928079562,3.93171111111112
202.9216476568,9.93171111111111
203.0504714218,8.35171111111112
203.1792792512,8.12171111111112
203.308071145,6.96504444444445
203.4368471032,23.4050444444444
203.5656071258,10.5750444444444
203.6943512128,11.9017111111111
203.8230793642,13.8817111111111
203.95179158,13.0850444444444
204.0804878602,12.2050444444444
204.2091682048,19.0783777777778
204.3378326138,16.3850444444444
204.4664810872,21.3317111111111
204.595113625,19.2217111111111
204.7237302272,22.4283777777778
204.8523308938,24.7850444444444
204.9809156248,22.9183777777778
205.1094844202,27.5717111111111
205.23803728,26.9117111111111
205.3665742042,28.8083777777778
205.4950951928,31.3017111111111
205.6236002458,28.6717111111111
205.7520893632,34.6050444444444
205.880562545,34.7983777777778
206.0090197912,35.0983777777778
206.1374611018,36.2383777777778
206.2658864768,44.1017111111111
206.3942959162,39.5583777777778
206.52268942,39.6883777777778
206.6510669882,41.6550444444444
206.7794286208,47.6717111111111
206.9077743178,45.3183777777778
207.0361040792,50.4183777777778
207.164417905,48.6183777777778
207.2927157952,49.7050444444445
207.4209977498,52.1817111111111
207.5492637688,54.4450444444444
207.6775138522,58.6650444444444
207.805748,57.0483777777778
207.9339662122,62.6150444444444
208.0621684888,59.3650444444444
208.1903548298,64.2750444444444
208.3185252352,65.2783777777778
208.446679705,68.6283777777778
208.5748182392,70.4050444444445
208.7029408378,72.5783777777778
208.8310475008,73.2317111111111
208.9591382282,77.8750444444445
209.08721302,76.0083777777778
209.2152718762,78.4350444444445
209.3433147968,86.3650444444445
209.4713417818,82.7717111111111
209.5993528312,82.7517111111111
209.727347945,85.1383777777778
209.8553271232,86.5650444444445
209.9832903658,90.9550444444445
210.1112376728,88.8950444444445
210.2391690442,89.2083777777778
210.36708448,89.5050444444445
210.4949839802,94.9450444444445
210.6228675448,100.555044444444
210.7507351738,105.651711111111
210.8785868672,103.215044444444
211.006422625,108.161711111111
211.1342424472,116.548377777778
211.2620463338,115.911711111111
211.3898342848,122.995044444445
211.5176063002,123.281711111111
211.64536238,130.558377777778
211.7731025242,130.895044444445
211.9008267328,138.155044444445
212.0285350058,140.228377777778
212.1562273432,146.545044444444
212.283903745,155.395044444444
212.4115642112,153.605044444444
212.5392087418,159.051711111111
212.6668373368,164.295044444444
212.7944499962,166.551711111111
212.92204672,171.118377777778
213.0496275082,173.791711111111
213.1771923608,179.765044444445
213.3047412778,187.381711111111
213.4322742592,187.131711111111
213.559791305,193.908377777778
213.6872924152,197.681711111111
213.8147775898,200.905044444445
213.9422468288,205.678377777778
214.0697001322,212.851711111111
214.1971375,213.955044444445
214.3245589322,222.025044444445
214.4519644288,225.788377777778
214.5793539898,231.751711111111
214.7067276152,234.978377777778
214.834085305,241.205044444445
214.9614270592,244.351711111111
215.0887528778,254.095044444445
215.2160627608,256.095044444445
215.3433567082,263.641711111111
215.47063472,269.208377777778
215.5978967962,274.548377777778
215.7251429368,283.705044444445
215.8523731418,288.208377777778
215.9795874112,290.921711111111
216.106785745,294.495044444445
216.2339681432,304.308377777778
216.3611346058,312.531711111111
216.4882851328,316.521711111111
216.6154197242,319.915044444445
216.74253838,330.661711111111
216.8696411002,335.385044444445
216.9967278848,342.048377777778
217.1237987338,347.498377777778
217.2508536472,350.635044444445
217.377892625,363.225044444445
217.5049156672,370.985044444445
217.6319227738,374.658377777778
217.7589139448,380.001711111111
217.8858891802,388.655044444445
218.01284848,396.505044444445
218.1397918442,403.218377777778
218.2667192728,414.358377777778
218.3936307658,422.401711111111
218.5205263232,429.645044444445
218.647405945,438.691711111111
218.7742696312,446.425044444444
218.9011173818,453.191711111111
219.0279491968,461.698377777778
219.1547650762,469.478377777777
219.28156502,479.345044444444
219.4083490282,489.101711111111
219.5351171008,497.101711111111
219.6618692378,507.531711111111
219.7886054392,514.065044444444
219.915325705,524.098377777777
220.0420300352,530.385044444444
220.1687184298,539.64171111111
220.2953908888,550.478377777777
220.4220474122,559.788377777777
220.548688,565.428377777777
220.6753126522,575.98171111111
220.8019213688,586.828377777777
220.9285141498,595.308377777777
221.0550909952,609.165044444444
221.181651905,617.795044444444
221.3081968792,623.705044444444
221.4347259178,639.308377777777
221.5612390208,649.111711111111
221.6877361882,656.265044444444
221.81421742,669.10171111111
221.9406827162,679.211711111111
222.0671320768,694.228377777777
222.1935655018,701.121711111111
222.3199829912,713.961711111111
222.446384545,725.961711111111
222.5727701632,734.768377777777
222.6991398458,751.895044444444
222.8254935928,763.268377777777
222.9518314042,771.061711111111
223.07815328,787.801711111111
223.2044592202,801.195044444444
223.3307492248,815.228377777777
223.4570232938,824.731711111111
223.5832814272,835.881711111111
223.709523625,848.725044444444
223.8357498872,863.811711111111
223.9619602138,880.758377777777
224.0881546048,887.481711111111
224.2143330602,901.008377777777
224.34049558,917.521711111111
224.4666421642,925.968377777778
224.5927728128,946.131711111111
224.7188875258,953.701711111111
224.8449863032,972.768377777777
224.971069145,987.705044444444
225.0971360512,997.591711111111
225.2231870218,1017.59171111111
225.3492220568,1032.71837777778
225.4752411562,1048.72837777778
225.60124432,1065.87171111111
225.7272315482,1081.65171111111
225.8532028408,1096.50171111111
225.9791581978,1111.93171111111
226.1050976192,1126.30171111111
226.231021105,1147.82171111111
226.3569286552,1161.06171111111
226.4828202698,1175.31837777778
226.6086959488,1201.26504444444
226.7345556922,1213.37171111111
226.8603995,1233.78504444444
226.9862273722,1252.20837777778
227.1120393088,1269.92171111111
227.2378353098,1286.79504444444
227.3636153752,1301.79171111111
227.489379505,1327.02504444444
227.6151276992,1339.02837777778
227.7408599578,1351.76837777778
227.8665762808,1376.34837777778
227.9922766682,1394.51504444444
228.11796112,1414.23504444444
228.2436296362,1430.80837777778
228.3692822168,1453.92837777778
228.4949188618,1468.17171111111
228.6205395712,1492.41837777778
228.746144345,1517.07837777778
228.8717331832,1532.75171111111
228.9973060858,1552.80171111111
229.1228630528,1574.34171111111
229.2484040842,1597.26171111111
229.37392918,1612.11504444444
229.4994383402,1638.49504444444
229.6249315648,1655.42504444444
229.7504088538,1676.66837777778
229.8758702072,1698.54171111111
230.001315625,1718.79837777778
230.1267451072,1736.34171111111
230.2521586538,1765.48837777778
230.3775562648,1781.13504444444
230.5029379402,1794.24504444444
230.62830368,1814.65837777778
230.7536534842,1837.84504444444
230.8789873528,1857.34837777778
231.0043052858,1886.27504444444
231.1296072832,1902.64837777778
231.254893345,1926.36504444444
231.3801634712,1947.19837777778
231.5054176618,1962.95171111111
231.6306559168,1984.92504444444
231.7558782362,2002.55171111111
231.88108462,2036.21837777778
232.0062750682,2054.83837777778
232.1314495808,2083.39171111111
232.2566081578,2096.78837777778
232.3817507992,2118.31504444444
232.506877505,2133.58837777778
232.6319882752,2156.39504444444
232.7570831098,2182.29504444444
232.8821620088,2207.60837777778
233.0072249722,2228.06171111111
233.132272,2244.37504444444
233.2573030922,2257.26837777778
233.3823182488,2287.15171111111
233.5073174698,2304.28504444444
233.6323007552,2325.38171111111
233.757268105,2332.33171111111
233.8822195192,2354.37171111111
234.0071549978,2375.06171111111
234.1320745408,2398.15504444444
234.2569781482,2409.77837777778
234.38186582,2438.60837777778
234.5067375562,2448.44837777778
234.6315933568,2466.34171111111
234.7564332218,2503.69171111111
234.8812571512,2501.57504444445
235.006065145,2515.88504444445
235.1308572032,2536.89837777778
235.2556333258,2549.47504444445
235.3803935128,2562.14171111111
235.5051377642,2586.43504444445
235.62986608,2599.68837777778
235.7545784602,2609.45504444445
235.8792749048,2623.61171111111
236.0039554138,2641.56837777778
236.1286199872,2651.00171111111
236.253268625,2664.79837777778
236.3779013272,2686.05171111111
236.5025180938,2696.18837777778
236.6271189248,2706.15504444445
236.7517038202,2724.78837777778
236.87627278,2740.30504444445
237.0008258042,2745.56837777778
237.1253628928,2771.20171111111
237.2498840458,2778.21837777778
237.3743892632,2789.00837777778
237.498878545,2803.24171111111
237.6233518912,2812.47171111111
237.7478093018,2820.64171111111
237.8722507768,2835.90171111111
237.9966763162,2841.60504444445
238.12108592,2852.00504444445
238.2454795882,2866.51837777778
238.3698573208,2862.82504444445
238.4942191178,2876.84504444445
238.6185649792,2887.35837777778
238.742894905,2893.15837777778
238.8672088952,2901.59171111111
238.9915069498,2913.21171111111
239.1157890688,2922.84837777778
239.2400552522,2927.96837777778
239.3643055,2936.91504444445
239.4885398122,2943.61504444445
239.6127581888,2946.33504444445
239.7369606298,2964.96171111111
239.8611471352,2963.09504444445
239.985317705,2975.35504444445
240.1094723392,2984.46504444445
240.2336110378,2991.97171111111
240.3577338008,2996.37837777778
240.4818406282,3000.70504444445
240.60593152,3013.20837777778
240.7300064762,3030.09837777778
240.8540654968,3023.40837777778
240.9781085818,3035.56504444445
241.1021357312,3040.64504444445
241.226146945,3052.87171111111
241.3501422232,3062.06504444445
241.4741215658,3061.87837777778
241.5980849728,3069.35837777778
241.7220324442,3075.43837777778
241.84596398,3083.07837777778
241.9698795802,3090.63171111111
242.0937792448,3103.52171111111
242.2176629738,3112.88504444445
242.3415307672,3127.15837777778
242.465382625,3139.51171111111
242.5892185472,3143.74171111111
242.7130385338,3131.31837777778
242.8368425848,3146.37837777778
242.9606307002,3163.29171111111
243.08440288,3172.33837777778
243.2081591242,3195.49837777778
243.3318994328,3207.77504444445
243.4556238058,3220.43504444445
243.5793322432,3231.55837777778
243.703024745,3240.33171111111
243.8267013112,3259.13504444445
243.9503619418,3252.57837777778
244.0740066368,3241.35837777778
244.1976353962,3238.11837777778
244.32124822,3248.88837777778
244.4448451082,3275.57504444445
244.5684260608,3301.34171111111
244.6919910778,3315.86171111111
244.8155401592,3338.91837777778
244.939073305,3353.51504444445
245.0625905152,3367.93837777778
245.1860917898,3378.26837777778
245.3095771288,3390.46504444445
245.4330465322,3408.78171111111
245.5565,3409.37504444445
245.6799375322,3435.12504444445
245.8033591288,3464.57837777778
245.9267647898,3467.02171111111
246.0501545152,3454.22504444445
246.173528305,3446.68171111111
246.2968861592,3470.22837777778
246.4202280778,3499.92504444445
246.5435540608,3545.89837777778
246.6668641082,3580.71171111111
246.79015822,3617.79504444445
246.9134363962,3638.87504444445
247.0366986368,3680.87171111111
247.1599449418,3696.24171111111
247.2831753112,3736.34504444445
247.406389745,3765.67171111111
247.5295882432,3784.25504444445
247.6527708058,3817.04171111111
247.7759374328,3839.96171111111
247.8990881242,3864.76171111111
248.02222288,3897.74171111111
248.1453417002,3923.14171111111
248.2684445848,3951.23504444445
248.3915315338,3989.67171111111
248.5146025472,3998.52504444445
248.637657625,3981.10504444445
248.7606967672,3985.64504444445
248.8837199738,4033.92171111112
249.0067272448,4085.26837777778
249.1297185802,4131.47171111111
249.25269398,4166.87171111111
249.3756534442,4208.16837777778
249.4985969728,4249.41171111111
249.6215245658,4301.88837777778
249.7444362232,4335.00171111111
249.867331945,4391.29171111111
249.9902117312,4425.11504444445
250.1130755818,4472.64171111111
250.2359234968,4521.27504444445
250.3587554762,4547.30504444445
250.48157152,4593.97837777778
250.6043716282,4632.90171111111
250.7271558008,4664.79171111111
250.8499240378,4715.88171111111
250.9726763392,4759.24171111111
251.095412705,4798.77837777778
251.2181331352,4840.87171111111
251.3408376298,4881.16837777778
251.4635261888,4926.98171111111
251.5861988122,4951.01837777778
251.7088555,4955.83171111111
251.8314962522,4984.02504444445
251.9541210688,5055.33171111111
252.0767299498,5114.37504444445
252.1993228952,5171.53171111111
252.321899905,5232.41171111111
252.4444609792,5278.84171111111
252.5670061178,5340.09504444445
252.6895353208,5384.70837777778
252.8120485882,5451.76504444445
252.93454592,5512.99837777778
253.0570273162,5569.83171111111
253.1794927768,5637.51171111111
253.3019423018,5690.79837777778
253.4243758912,5747.84171111111
253.546793545,5794.71837777778
253.6691952632,5850.10504444445
253.7915810458,5892.27837777778
253.9139508928,5947.27171111111
254.0363048042,6000.00171111111
254.15864278,6057.13171111111
254.2809648202,6111.29837777778
254.4032709248,6151.52171111112
254.5255610938,6200.39504444445
254.6478353272,6246.99504444445
254.770093625,6286.58171111111
254.8923359872,6331.91837777778
255.0145624138,6377.32504444445
255.1367729048,6399.78504444445
255.2589674602,6415.69171111112
255.38114608,6471.30504444445
255.5033087642,6540.57504444445
255.6254555128,6602.87837777778
255.7475863258,6663.11171111112
255.8697012032,6727.07171111112
255.991800145,6793.07837777778
256.1138831512,6861.15504444445
256.2359502218,6933.07504444445
256.3580013568,7012.03504444445
256.4800365562,7072.67171111111
256.60205582,7146.51171111111
256.7240591482,7205.68504444445
256.8460465408,7271.47504444445
256.9680179978,7336.00504444445
257.0899735192,7380.73504444444
257.211913105,7433.96171111111
257.3338367552,7483.84171111111
257.4557444698,7534.32171111111
257.5776362488,7577.28171111111
257.6995120922,7626.72837777778
257.821372,7664.44504444445
257.9432159722,7718.30504444444
258.0650440088,7771.73504444444
258.1868561098,7817.31837777778
258.3086522752,7861.62171111111
258.430432505,7905.41171111111
258.5521967992,7946.79504444444
258.6739451578,7994.57504444444
258.7956775808,8047.26837777778
258.9173940682,8099.04504444444
259.03909462,8127.94171111111
259.1607792362,8140.59837777778
259.2824479168,8180.96504444444
259.4041006618,8235.88837777778
259.5257374712,8283.51837777778
259.647358345,8329.93504444444
259.7689632832,8372.89171111111
259.8905522858,8413.57504444445
260.0121253528,8465.94171111111
260.1336824842,8500.74837777778
260.25522368,8554.60837777778
260.3767489402,8578.19504444444
260.4982582648,8621.63171111111
260.6197516538,8660.26837777778
260.7412291072,8686.48504444445
260.862690625,8731.30837777778
260.9841362072,8760.45837777778
261.1055658538,8799.25171111111
261.2269795648,8843.69837777778
261.3483773402,8877.17837777778
261.46975918,8912.49837777778
261.5911250842,8947.67504444445
261.7124750528,8980.40504444445
261.8338090858,9010.63171111111
261.9551271832,9054.20504444444
262.076429345,9106.12504444445
262.1977155712,9132.19837777778
262.3189858618,9159.66837777778
262.4402402168,9180.75504444445
262.5614786362,9198.54837777778
262.68270112,9223.99837777778
262.8039076682,9236.02171111111
262.9250982808,9263.26504444445
263.0462729578,9295.90171111111
263.1674316992,9310.74504444445
263.288574505,9326.05171111111
263.4097013752,9335.47504444445
263.5308123098,9335.51837777778
263.6519073088,9348.11837777778
263.7729863722,9373.70171111111
263.8940495,9398.49504444445
264.0150966922,9409.53171111111
264.1361279488,9435.94504444445
264.2571432698,9452.45171111111
264.3781426552,9479.41837777778
264.499126105,9508.09504444444
264.6200936192,9530.12504444444
264.7410451978,9546.13504444444
264.8619808408,9566.96504444444
264.9829005482,9596.20504444444
265.10380432,9609.32171111111
265.2246921562,9626.49171111111
265.3455640568,9653.12837777778
265.4664200218,9674.22171111111
265.5872600512,9679.01171111111
265.708084145,9698.77504444444
265.8288923032,9711.70171111111
265.9496845258,9722.07837777778
266.0704608128,9731.29504444444
266.1912211642,9730.56504444444
266.31196558,9738.00504444444
266.4326940602,9739.62504444444
266.5534066048,9748.08171111111
266.6741032138,9751.42504444444
266.7947838872,9748.70171111111
266.915448625,9746.02171111111
267.0360974272,9735.21504444444
267.1567302938,9736.50171111111
267.2773472248,9745.00171111111
267.3979482202,9751.31837777778
267.51853328,9747.23171111111
267.6391024042,9759.99504444444
267.7596555928,9773.23837777778
267.8801928458,9772.57171111111
268.0007141632,9774.92837777778
268.121219545,9800.80837777778
268.2417089912,9795.85171111111
268.3621825018,9802.76171111111
268.4826400768,9831.83504444444
268.6030817162,9837.87837777778
268.72350742,9849.33171111111
268.8439171882,9860.73837777778
268.9643110208,9866.42504444444
269.0846889178,9883.15171111111
269.2050508792,9887.88504444444
269.325396905,9887.81171111111
269.4457269952,9895.71504444444
269.5660411498,9910.74171111111
269.6863393688,9915.27504444444
269.8066216522,9927.72171111111
269.926888,9922.24171111111
270.0471384122,9928.74837777778
270.1673728888,9936.95504444444
270.2875914298,9938.98504444444
270.4077940352,9945.03171111111
270.527980705,9941.72171111111
270.6481514392,9942.84171111111
270.7683062378,9949.82171111111
270.8884451008,9947.76504444444
271.0085680282,9942.82504444444
271.12867502,9946.86171111111
271.2487660762,9947.64504444444
271.3688411968,9945.41504444444
271.4889003818,9963.82171111111
271.6089436312,9964.66837777778
271.728970945,9973.59504444444
271.8489823232,9965.01171111111
271.9689777658,9962.92837777778
272.0889572728,9978.33171111111
272.2089208442,9980.95171111111
272.32886848,9988.78504444444
272.4488001802,9991.47171111111
272.5687159448,9996.89171111111
272.6886157738,10014.4583777778
272.8084996672,10022.4017111111
272.928367625,10032.5783777778
273.0482196472,10048.8517111111
273.1680557338,10056.8083777778
273.2878758848,10070.3183777778
273.4076801002,10066.8483777778
273.52746838,10058.0883777778
273.6472407242,10060.7717111111
273.7669971328,10065.2050444444
273.8867376058,10065.2717111111
274.0064621432,10064.9017111111
274.126170745,10064.5450444444
274.2458634112,10076.3250444444
274.3655401418,10084.6017111111
274.4852009368,10087.2050444444
274.6048457962,10102.9817111111
274.72447472,10107.7450444444
274.8440877082,10115.0317111111
274.9636847608,10123.5083777778
275.0832658778,10136.3350444444
275.2028310592,10131.7083777778
275.322380305,10131.8883777778
275.4419136152,10154.6250444444
275.5614309898,10152.3350444444
275.6809324288,10156.7250444444
275.8004179322,10162.7683777778
275.9198875,10182.6350444444
276.0393411322,10169.4483777778
276.1587788288,10160.2217111111
276.2782005898,10171.3083777778
276.3976064152,10185.2850444444
276.516996305,10175.7983777778
276.6363702592,10185.9917111111
276.7557282778,10188.6983777778
276.8750703608,10194.8017111111
276.9943965082,10210.9183777778
277.11370672,10217.4317111111
277.2330009962,10215.4983777778
277.3522793368,10237.1117111111
277.4715417418,10233.0950444444
277.5907882112,10239.7183777778
277.710018745,10249.2717111111
277.8292333432,10250.6617111111
277.9484320058,10258.6717111111
278.0676147328,10255.2883777778
278.1867815242,10261.9050444444
278.30593238,10253.1750444444
278.4250673002,10271.0850444444
278.5441862848,10274.5983777778
278.6632893338,10293.4183777778
278.7823764472,10290.1950444444
278.901447625,10300.6350444444
279.0205028672,10315.1683777778
279.1395421738,10327.7583777778
279.2585655448,10327.8750444444
279.3775729802,10333.0950444444
279.49656448,10344.9283777778
279.6155400442,10351.0817111111
279.7344996728,10359.1083777778
279.8534433658,10361.1783777778
279.9723711232,10375.5917111111
280.091282945,10379.4483777778
280.2101788312,10369.4683777778
280.3290587818,10388.8383777778
280.4479227968,10376.2917111111
280.5667708762,10380.4650444444
280.68560302,10390.2983777778
280.8044192282,10395.4250444444
280.9232195008,10406.9950444444
281.0420038378,10406.6050444444
281.1607722392,10409.4883777778
281.279524705,10426.2283777778
281.3982612352,10420.8550444444
281.5169818298,10439.9117111111
281.6356864888,10460.4417111111
281.7543752122,10464.1817111111
281.873048,10470.2317111111
281.9917048522,10476.8983777778
282.1103457688,10491.7250444444
282.2289707498,10491.5717111111
282.3475797952,10494.2217111111
282.466172905,10500.2783777778
282.5847500792,10508.7250444444
282.7033113178,10505.9017111111
282.8218566208,10506.2350444444
282.9403859882,10493.6617111111
283.05889942,10502.6550444444
283.1773969162,10512.3817111111
283.2958784768,10508.1817111111
283.4143441018,10503.1850444444
283.5327937912,10504.7883777778
283.651227545,10506.5917111111
283.7696453632,10501.6683777778
283.8880472458,10502.4117111111
284.0064331928,10507.1250444444
284.1248032042,10507.2283777778
284.24315728,10513.6650444444
284.3614954202,10529.6083777778
284.4798176248,10542.5117111111
284.5981238938,10565.6150444444
284.7164142272,10575.8783777778
284.834688625,10574.9917111111
284.9529470872,10579.9083777778
285.0711896138,10577.9783777778
285.1894162048,10575.0483777778
285.3076268602,10577.3817111111
285.42582158,10578.0817111111
285.5440003642,10579.0550444444
285.6621632128,10581.2583777778
285.7803101258,10580.9650444444
285.8984411032,10583.4283777778
286.016556145,10586.2050444444
286.1346552512,10590.2417111111
286.2527384218,10593.8417111111
286.3708056568,10590.1617111111
286.4888569562,10593.2717111111
286.60689232,10602.7150444444
286.7249117482,10599.0650444444
286.8429152408,10600.6550444444
286.9609027978,10605.3583777778
287.0788744192,10612.0117111111
287.196830105,10623.6383777778
287.3147698552,10617.4750444444
287.4326936698,10606.9083777778
287.5506015488,10611.5250444444
287.6684934922,10613.8250444444
287.7863695,10621.0950444444
287.9042295722,10621.0783777778
288.0220737088,10624.5483777778
288.1399019098,10625.1950444444
288.2577141752,10626.2283777778
288.375510505,10624.7117111111
288.4932908992,10621.2283777778
288.6110553578,10621.0850444444
288.7288038808,10612.8050444444
288.8465364682,10604.6583777778
288.96425312,10603.7483777778
289.0819538362,10598.6350444444
289.1996386168,10610.2583777778
289.3173074618,10633.4083777778
289.4349603712,10643.7250444444
289.552597345,10647.5917111111
289.6702183832,10662.9083777778
289.7878234858,10667.7483777778
289.9054126528,10676.7050444444
290.0229858842,10688.1517111111
290.14054318,10700.5417111111
290.2580845402,10715.0650444444
290.3756099648,10725.1517111111
290.4931194538,10735.4183777778
290.6106130072,10752.8917111111
290.728090625,10758.5817111111
290.8455523072,10771.8883777778
290.9629980538,10789.2350444444
291.0804278648,10800.3217111111
291.1978417402,10812.4750444444
291.31523968,10825.4283777778
291.4326216842,10836.3983777778
291.5499877528,10854.0250444444
291.6673378858,10875.7150444444
291.7846720832,10883.1150444444
291.901990345,10902.3483777778
292.0192926712,10925.0983777778
292.1365790618,10932.5783777778
292.2538495168,10949.1183777778
292.3711040362,10961.1083777778
292.48834262,10973.3517111111
292.6055652682,10986.5050444444
292.7227719808,11006.3550444444
292.8399627578,11021.1783777778
292.9571375992,11039.3017111111
293.074296505,11053.2183777778
293.1914394752,11058.5650444444
293.3085665098,11075.4717111111
293.4256776088,11101.2017111111
293.5427727722,11113.7850444444
293.659852,11128.5517111111
293.7769152922,11144.6883777778
293.8939626488,11161.6317111111
294.0109940698,11177.9450444444
294.1280095552,11191.4917111111
294.245009105,11208.2583777778
294.3619927192,11226.8883777778
294.4789603978,11244.2517111111
294.5959121408,11259.9450444444
294.7128479482,11271.8183777778
294.82976782,11304.6617111111
294.9466717562,11315.7217111111
295.0635597568,11335.5450444444
295.1804318218,11358.2617111111
295.2972879512,11368.1117111111
295.414128145,11379.6283777778
295.5309524032,11397.6417111111
295.6477607258,11415.7283777778
295.7645531128,11426.1317111111
295.8813295642,11440.5617111111
295.99809008,11452.5283777778
296.1148346602,11482.2783777778
296.2315633048,11523.7783777778
296.3482760138,11510.0917111111
296.4649727872,11526.7150444444
296.581653625,11562.4250444444
296.6983185272,11590.3783777778
296.8149674938,11608.7350444444
296.9316005248,11623.3017111111
297.0482176202,11635.0083777778
297.16481878,11640.5350444444
297.2814040042,11669.9783777778
297.3979732928,11693.2117111111
297.5145266458,11706.7917111111
