UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130690
Integration Time,1000
Averages,300
Date,9/2/2020 11:18:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8360.05936222221
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40666666667
181.9732053322,-84.3506377777777
182.1045947288,-87.4806377777777
182.2359681898,-89.243971111111
182.3673257152,-62.7539711111111
182.498667305,-59.9939711111111
182.6299929592,-63.0506377777778
182.7613026778,-61.8439711111111
182.8925964608,-60.3939711111111
183.0238743082,-59.2306377777778
183.15513622,-62.4139711111111
183.2863821962,-60.9973044444444
183.4176122368,-57.4839711111111
183.5488263418,-55.4539711111111
183.6800245112,-60.4506377777778
183.811206745,-54.8039711111111
183.9423730432,-58.0006377777777
184.0735234058,-57.7573044444444
184.2046578328,-54.3939711111111
184.3357763242,-57.4273044444444
184.46687888,-57.5606377777777
184.5979655002,-54.4273044444444
184.7290361848,-57.2439711111111
184.8600909338,-54.8573044444444
184.9911297472,-53.7739711111111
185.122152625,-57.0239711111111
185.2531595672,-52.3739711111111
185.3841505738,-54.2839711111111
185.5151256448,-52.2939711111111
185.6460847802,-55.2373044444444
185.77702798,-56.9073044444444
185.9079552442,-56.4539711111111
186.0388665728,-54.6606377777777
186.1697619658,-54.7106377777777
186.3006414232,-51.8739711111111
186.431504945,-56.6906377777777
186.5623525312,-53.8406377777777
186.6931841818,-58.2606377777778
186.8239998968,-55.9306377777777
186.9547996762,-50.3306377777777
187.08558352,-55.6006377777777
187.2163514282,-52.0839711111111
187.3471034008,-59.3273044444444
187.4778394378,-57.8706377777778
187.6085595392,-52.2173044444444
187.739263705,-52.4339711111111
187.8699519352,-54.3606377777777
188.0006242298,-54.4706377777777
188.1312805888,-51.7939711111111
188.2619210122,-53.2373044444444
188.3925455,-56.6939711111111
188.5231540522,-54.8473044444444
188.6537466688,-55.8073044444444
188.7843233498,-56.4106377777777
188.9148840952,-53.4806377777777
189.045428905,-53.9539711111111
189.1759577792,-55.7606377777777
189.3064707178,-52.5739711111111
189.4369677208,-56.1273044444444
189.5674487882,-55.2573044444444
189.69791392,-48.0206377777777
189.8283631162,-54.3039711111111
189.9587963768,-55.5039711111111
190.0892137018,-53.0106377777777
190.2196150912,-54.3706377777777
190.350000545,-54.7873044444444
190.4803700632,-54.5939711111111
190.6107236458,-53.3839711111111
190.7410612928,-54.2473044444444
190.8713830042,-46.9139711111111
191.00168878,-52.2906377777777
191.1319786202,-51.5173044444444
191.2622525248,-53.8039711111111
191.3925104938,-48.3406377777777
191.5227525272,-51.9873044444444
191.652978625,-45.3806377777777
191.7831887872,-47.9406377777777
191.9133830138,-51.0839711111111
192.0435613048,-49.8439711111111
192.1737236602,-48.1373044444444
192.30387008,-49.1873044444444
192.4340005642,-52.2606377777777
192.5641151128,-47.7506377777777
192.6942137258,-52.0139711111111
192.8242964032,-46.3806377777777
192.954363145,-47.6739711111111
193.0844139512,-49.0073044444444
193.2144488218,-47.8673044444444
193.3444677568,-49.8006377777777
193.4744707562,-45.9206377777777
193.60445782,-47.8773044444444
193.7344289482,-45.8939711111111
193.8643841408,-44.7739711111111
193.9943233978,-44.7406377777777
194.1242467192,-44.2939711111111
194.254154105,-42.9606377777778
194.3840455552,-43.5073044444444
194.5139210698,-45.0373044444444
194.6437806488,-43.7573044444444
194.7736242922,-43.2239711111111
194.903452,-45.0773044444444
195.0332637722,-35.7073044444444
195.1630596088,-43.9906377777778
195.2928395098,-44.1673044444444
195.4226034752,-37.9239711111111
195.552351505,-41.4406377777778
195.6820835992,-37.9139711111111
195.8117997578,-41.0639711111111
195.9414999808,-41.0173044444444
196.0711842682,-42.9006377777778
196.20085262,-39.4539711111111
196.3305050362,-41.5939711111111
196.4601415168,-37.7739711111111
196.5897620618,-34.4606377777777
196.7193666712,-34.9073044444444
196.848955345,-38.7139711111111
196.9785280832,-37.4906377777777
197.1080848858,-38.1506377777778
197.2376257528,-35.8839711111111
197.3671506842,-35.9439711111111
197.49665968,-33.8306377777778
197.6261527402,-33.2806377777777
197.7556298648,-31.2039711111111
197.8850910538,-31.2639711111111
198.0145363072,-30.1873044444444
198.143965625,-21.0839711111111
198.2733790072,-32.2639711111111
198.4027764538,-28.7206377777778
198.5321579648,-28.9706377777778
198.6615235402,-24.7973044444444
198.79087318,-24.0273044444444
198.9202068842,-22.6806377777778
199.0495246528,-25.3306377777778
199.1788264858,-23.6239711111111
199.3081123832,-23.6373044444444
199.437382345,-21.7539711111111
199.5666363712,-22.9073044444445
199.6958744618,-24.6506377777778
199.8250966168,-20.4773044444445
199.9543028362,-18.9906377777778
200.08349312,-20.5306377777778
200.2126674682,-21.1073044444445
200.3418258808,-15.3406377777778
200.4709683578,-17.8073044444445
200.6000948992,-16.9406377777778
200.729205505,-19.8106377777778
200.8583001752,-13.7639711111111
200.9873789098,-12.0673044444445
201.1164417088,-13.3106377777778
201.2454885722,-8.85730444444445
201.3745195,-9.92397111111111
201.5035344922,-10.7673044444444
201.6325335488,-9.51397111111111
201.7615166698,-6.09063777777777
201.8904838552,-6.78397111111111
202.019435105,-4.15397111111111
202.1483704192,-4.41397111111111
202.2772897978,-5.02063777777778
202.4061932408,-4.21397111111111
202.5350807482,-5.90397111111111
202.66395232,-0.750637777777776
202.7928079562,-2.30397111111111
202.9216476568,3.83936222222222
203.0504714218,2.56936222222222
203.1792792512,1.57936222222222
203.308071145,0.696028888888891
203.4368471032,16.7393622222222
203.5656071258,2.76936222222222
203.6943512128,4.66269555555555
203.8230793642,7.00936222222223
203.95179158,6.30936222222222
204.0804878602,5.18602888888889
204.2091682048,12.0426955555555
204.3378326138,9.04269555555555
204.4664810872,13.7226955555555
204.595113625,11.4293622222222
204.7237302272,14.4793622222222
204.8523308938,16.9526955555556
204.9809156248,14.8993622222222
205.1094844202,19.2060288888889
205.23803728,18.4993622222222
205.3665742042,20.1493622222222
205.4950951928,24.3526955555556
205.6236002458,21.3026955555556
205.7520893632,25.2893622222222
205.880562545,25.5226955555556
206.0090197912,25.3593622222222
206.1374611018,25.9460288888889
206.2658864768,33.8693622222223
206.3942959162,28.9326955555556
206.52268942,28.3493622222222
206.6510669882,30.8560288888889
206.7794286208,36.5893622222222
206.9077743178,34.0593622222222
207.0361040792,39.1326955555556
207.164417905,36.1760288888889
207.2927157952,37.8460288888889
207.4209977498,40.1360288888889
207.5492637688,41.1526955555556
207.6775138522,46.3893622222223
207.805748,43.7826955555556
207.9339662122,48.5093622222223
208.0621684888,45.1493622222223
208.1903548298,50.1593622222223
208.3185252352,51.1360288888889
208.446679705,53.4626955555556
208.5748182392,55.2160288888889
208.7029408378,57.0193622222223
208.8310475008,57.3793622222222
208.9591382282,60.4893622222222
209.08721302,57.8293622222223
209.2152718762,60.7560288888889
209.3433147968,69.1793622222223
209.4713417818,65.7760288888889
209.5993528312,66.4126955555556
209.727347945,68.6726955555556
209.8553271232,70.5660288888889
209.9832903658,75.5026955555556
210.1112376728,74.516028888889
210.2391690442,74.6960288888889
210.36708448,74.6660288888889
210.4949839802,79.5493622222223
210.6228675448,84.0693622222223
210.7507351738,87.7426955555557
210.8785868672,85.8093622222223
211.006422625,88.8826955555557
211.1342424472,96.0593622222223
211.2620463338,93.666028888889
211.3898342848,98.7693622222223
211.5176063002,98.006028888889
211.64536238,102.702695555556
211.7731025242,101.212695555556
211.9008267328,106.682695555556
212.0285350058,108.002695555556
212.1562273432,112.899362222222
212.283903745,119.149362222222
212.4115642112,116.119362222222
212.5392087418,120.796028888889
212.6668373368,124.139362222222
212.7944499962,124.922695555556
212.92204672,128.016028888889
213.0496275082,129.782695555556
213.1771923608,134.436028888889
213.3047412778,139.669362222222
213.4322742592,137.946028888889
213.559791305,143.669362222222
213.6872924152,147.499362222222
213.8147775898,149.732695555556
213.9422468288,153.372695555556
214.0697001322,158.262695555555
214.1971375,159.182695555555
214.3245589322,164.739362222222
214.4519644288,166.792695555555
214.5793539898,171.639362222222
214.7067276152,173.386028888889
214.834085305,177.869362222222
214.9614270592,179.299362222222
215.0887528778,186.036028888889
215.2160627608,186.936028888889
215.3433567082,193.579362222222
215.47063472,197.392695555555
215.5978967962,202.406028888889
215.7251429368,209.192695555556
215.8523731418,211.036028888889
215.9795874112,211.712695555555
216.106785745,216.096028888889
216.2339681432,222.132695555556
216.3611346058,229.669362222222
216.4882851328,231.702695555556
216.6154197242,232.209362222222
216.74253838,243.449362222222
216.8696411002,244.519362222222
216.9967278848,249.896028888889
217.1237987338,252.976028888889
217.2508536472,255.249362222222
217.377892625,263.592695555555
217.5049156672,269.426028888889
217.6319227738,272.022695555555
217.7589139448,275.546028888889
217.8858891802,281.442695555555
218.01284848,286.926028888889
218.1397918442,291.169362222222
218.2667192728,299.556028888889
218.3936307658,305.759362222222
218.5205263232,309.152695555555
218.647405945,317.516028888889
218.7742696312,323.759362222222
218.9011173818,327.066028888889
219.0279491968,332.659362222222
219.1547650762,338.032695555555
219.28156502,346.689362222222
219.4083490282,353.526028888889
219.5351171008,358.829362222222
219.6618692378,364.486028888889
219.7886054392,370.916028888889
219.915325705,378.122695555555
220.0420300352,381.896028888889
220.1687184298,390.446028888889
220.2953908888,396.779362222222
220.4220474122,402.846028888889
220.548688,406.826028888889
220.6753126522,412.849362222222
220.8019213688,421.962695555555
220.9285141498,428.629362222222
221.0550909952,438.359362222222
221.181651905,444.709362222222
221.3081968792,449.582695555555
221.4347259178,460.909362222222
221.5612390208,467.752695555555
221.6877361882,468.989362222222
221.81421742,479.936028888889
221.9406827162,487.559362222222
222.0671320768,498.399362222222
222.1935655018,501.469362222222
222.3199829912,511.719362222222
222.446384545,518.799362222222
222.5727701632,524.029362222222
222.6991398458,537.819362222222
222.8254935928,546.289362222222
222.9518314042,552.922695555555
223.07815328,565.266028888889
223.2044592202,573.399362222222
223.3307492248,585.449362222222
223.4570232938,588.332695555556
223.5832814272,598.276028888889
223.709523625,607.352695555555
223.8357498872,623.582695555555
223.9619602138,632.812695555555
224.0881546048,634.382695555556
224.2143330602,643.996028888889
224.34049558,656.282695555555
224.4666421642,660.416028888889
224.5927728128,676.876028888889
224.7188875258,679.412695555555
224.8449863032,694.449362222222
224.971069145,702.792695555555
225.0971360512,710.006028888889
225.2231870218,724.549362222222
225.3492220568,734.346028888889
225.4752411562,745.129362222222
225.60124432,759.592695555555
225.7272315482,771.719362222222
225.8532028408,782.582695555555
225.9791581978,793.209362222222
226.1050976192,800.929362222222
226.231021105,817.586028888889
226.3569286552,827.162695555555
226.4828202698,835.869362222222
226.6086959488,855.589362222222
226.7345556922,861.769362222222
226.8603995,876.489362222222
226.9862273722,891.462695555555
227.1120393088,902.426028888889
227.2378353098,912.009362222222
227.3636153752,924.732695555555
227.489379505,945.412695555555
227.6151276992,951.016028888889
227.7408599578,957.502695555555
227.8665762808,977.536028888888
227.9922766682,988.799362222222
228.11796112,1004.13269555556
228.2436296362,1015.36602888889
228.3692822168,1030.15269555556
228.4949188618,1040.97936222222
228.6205395712,1058.03602888889
228.746144345,1079.17602888889
228.8717331832,1088.33602888889
228.9973060858,1100.63602888889
229.1228630528,1115.59936222222
229.2484040842,1134.45269555556
229.37392918,1144.12602888889
229.4994383402,1164.31936222222
229.6249315648,1174.82602888889
229.7504088538,1189.64269555556
229.8758702072,1206.22269555556
230.001315625,1218.57602888889
230.1267451072,1231.64602888889
230.2521586538,1253.23936222222
230.3775562648,1264.11936222222
230.5029379402,1273.03269555556
230.62830368,1288.53936222222
230.7536534842,1304.24602888889
230.8789873528,1319.95936222222
231.0043052858,1341.53936222222
231.1296072832,1348.74269555556
231.254893345,1368.35602888889
231.3801634712,1385.43936222222
231.5054176618,1393.48936222222
231.6306559168,1409.22602888889
231.7558782362,1419.25936222222
231.88108462,1444.99936222222
232.0062750682,1458.68602888889
232.1314495808,1480.29602888889
232.2566081578,1484.00602888889
232.3817507992,1502.61269555556
232.506877505,1513.41269555556
232.6319882752,1530.94269555556
232.7570831098,1548.18936222222
232.8821620088,1564.70936222222
233.0072249722,1581.08269555556
233.132272,1591.18936222222
233.2573030922,1599.15936222222
233.3823182488,1619.76269555556
233.5073174698,1632.47936222222
233.6323007552,1647.68269555556
233.757268105,1650.49269555555
233.8822195192,1664.22602888889
234.0071549978,1676.77602888889
234.1320745408,1696.38936222222
234.2569781482,1699.39269555556
234.38186582,1724.71936222222
234.5067375562,1728.01602888889
234.6315933568,1739.81269555556
234.7564332218,1771.35602888889
234.8812571512,1762.74936222222
235.006065145,1774.01269555555
235.1308572032,1789.75936222222
235.2556333258,1794.73269555555
235.3803935128,1802.65269555556
235.5051377642,1821.61936222222
235.62986608,1829.98269555556
235.7545784602,1833.55602888889
235.8792749048,1842.40602888889
236.0039554138,1857.70269555556
236.1286199872,1858.96936222222
236.253268625,1871.33269555555
236.3779013272,1886.70269555555
236.5025180938,1889.65936222222
236.6271189248,1895.67602888889
236.7517038202,1906.22602888889
236.87627278,1917.02269555555
237.0008258042,1919.10269555555
237.1253628928,1937.08602888889
237.2498840458,1939.69269555555
237.3743892632,1945.71936222222
237.498878545,1955.93269555555
237.6233518912,1961.86936222222
237.7478093018,1965.16936222222
237.8722507768,1975.57936222222
237.9966763162,1974.88269555555
238.12108592,1980.27936222222
238.2454795882,1996.79269555555
238.3698573208,1986.68269555556
238.4942191178,1997.83936222222
238.6185649792,2000.48936222222
238.742894905,2003.63602888889
238.8672088952,2009.90269555555
238.9915069498,2017.09269555555
239.1157890688,2021.11269555555
239.2400552522,2025.43936222222
239.3643055,2030.38602888889
239.4885398122,2033.88602888889
239.6127581888,2034.78936222222
239.7369606298,2048.22269555556
239.8611471352,2045.05602888889
239.985317705,2052.29602888889
240.1094723392,2059.86936222222
240.2336110378,2060.78602888889
240.3577338008,2064.58602888889
240.4818406282,2066.04602888889
240.60593152,2069.36936222222
240.7300064762,2084.80602888889
240.8540654968,2075.96602888889
240.9781085818,2084.26269555556
241.1021357312,2086.07269555556
241.226146945,2100.58602888889
241.3501422232,2101.67602888889
241.4741215658,2100.31936222222
241.5980849728,2105.41602888889
241.7220324442,2106.09269555556
241.84596398,2110.28602888889
241.9698795802,2116.98936222222
242.0937792448,2125.96602888889
242.2176629738,2127.76936222222
242.3415307672,2137.33602888889
242.465382625,2144.77936222222
242.5892185472,2149.29936222222
242.7130385338,2143.22602888889
242.8368425848,2149.82936222222
242.9606307002,2155.17269555555
243.08440288,2159.07936222222
243.2081591242,2170.63602888889
243.3318994328,2183.02936222222
243.4556238058,2188.43269555555
243.5793322432,2194.60269555555
243.703024745,2201.23602888889
243.8267013112,2212.19936222222
243.9503619418,2214.57602888889
244.0740066368,2208.81269555555
244.1976353962,2200.84602888889
244.32124822,2208.81602888889
244.4448451082,2221.06602888889
244.5684260608,2236.46936222222
244.6919910778,2247.58602888889
244.8155401592,2250.29936222222
244.939073305,2266.12936222222
245.0625905152,2271.74269555555
245.1860917898,2282.30936222222
245.3095771288,2287.12936222222
245.4330465322,2297.90936222222
245.5565,2298.02602888889
245.6799375322,2312.50602888889
245.8033591288,2332.80269555556
245.9267647898,2336.41936222222
246.0501545152,2335.97269555556
246.173528305,2331.92269555556
246.2968861592,2338.43602888889
246.4202280778,2353.98602888889
246.5435540608,2377.37936222222
246.6668641082,2402.90602888889
246.79015822,2423.09936222222
246.9134363962,2446.61936222222
247.0366986368,2464.32602888889
247.1599449418,2477.32936222222
247.2831753112,2498.17936222222
247.406389745,2517.94936222222
247.5295882432,2528.12269555556
247.6527708058,2546.58936222222
247.7759374328,2567.58602888889
247.8990881242,2583.46936222222
248.02222288,2601.21936222222
248.1453417002,2619.05936222222
248.2684445848,2634.30936222222
248.3915315338,2657.99602888889
248.5146025472,2673.97602888889
248.637657625,2676.82602888889
248.7606967672,2668.62602888889
248.8837199738,2691.13936222222
249.0067272448,2721.87936222222
249.1297185802,2751.32936222222
249.25269398,2772.65936222222
249.3756534442,2800.73602888889
249.4985969728,2825.59602888889
249.6215245658,2860.91602888889
249.7444362232,2881.30936222222
249.867331945,2912.02269555556
249.9902117312,2938.07269555556
250.1130755818,2962.17602888889
250.2359234968,3000.73269555556
250.3587554762,3017.22269555556
250.48157152,3043.07269555556
250.6043716282,3078.03936222223
250.7271558008,3094.75936222223
250.8499240378,3126.01602888889
250.9726763392,3155.76936222223
251.095412705,3178.06936222223
251.2181331352,3206.97602888889
251.3408376298,3234.52269555556
251.4635261888,3267.59269555556
251.5861988122,3290.62269555556
251.7088555,3301.62269555556
251.8314962522,3310.53936222223
251.9541210688,3354.05269555556
252.0767299498,3392.06269555556
252.1993228952,3429.97602888889
252.321899905,3466.72269555556
252.4444609792,3502.53602888889
252.5670061178,3536.19602888889
252.6895353208,3575.63269555556
252.8120485882,3609.08602888889
252.93454592,3650.00602888889
253.0570273162,3681.23936222223
253.1794927768,3725.44602888889
253.3019423018,3764.72602888889
253.4243758912,3798.59936222223
253.546793545,3830.39269555556
253.6691952632,3877.6160288889
253.7915810458,3904.01269555556
253.9139508928,3939.2560288889
254.0363048042,3975.19936222223
254.15864278,4008.81936222223
254.2809648202,4047.07936222223
254.4032709248,4067.5260288889
254.5255610938,4105.95269555556
254.6478353272,4139.43269555556
254.770093625,4166.10269555556
254.8923359872,4192.58269555556
255.0145624138,4226.17936222223
255.1367729048,4251.3560288889
255.2589674602,4264.17936222223
255.38114608,4295.44269555556
255.5033087642,4340.59936222223
255.6254555128,4378.1560288889
255.7475863258,4415.0860288889
255.8697012032,4460.98602888889
255.991800145,4496.28936222223
256.1138831512,4546.02602888889
256.2359502218,4595.03602888889
256.3580013568,4640.12269555556
256.4800365562,4686.81269555556
256.60205582,4731.65269555556
256.7240591482,4771.95269555556
256.8460465408,4812.69936222222
256.9680179978,4850.49602888889
257.0899735192,4887.14602888889
257.211913105,4920.57602888889
257.3338367552,4956.41269555556
257.4557444698,4995.44602888889
257.5776362488,5024.54602888889
257.6995120922,5057.48936222222
257.821372,5080.44936222222
257.9432159722,5117.92269555556
258.0650440088,5153.70936222222
258.1868561098,5184.76936222222
258.3086522752,5211.96936222222
258.430432505,5243.30936222222
258.5521967992,5277.41936222222
258.6739451578,5311.96602888889
258.7956775808,5347.65602888889
258.9173940682,5377.11269555556
259.03909462,5403.08602888889
259.1607792362,5421.41602888889
259.2824479168,5447.22269555556
259.4041006618,5477.85936222222
259.5257374712,5510.68936222222
259.647358345,5542.30269555556
259.7689632832,5574.93936222222
259.8905522858,5606.25602888889
260.0121253528,5634.81602888889
260.1336824842,5656.51602888889
260.25522368,5691.39936222222
260.3767489402,5711.19602888889
260.4982582648,5736.78269555555
260.6197516538,5763.66269555555
260.7412291072,5784.35936222222
260.862690625,5810.26269555555
260.9841362072,5839.92269555555
261.1055658538,5868.06602888889
261.2269795648,5894.71269555555
261.3483773402,5915.01936222222
261.46975918,5940.29269555555
261.5911250842,5967.23602888889
261.7124750528,5989.01602888889
261.8338090858,6008.94936222222
261.9551271832,6037.15602888889
262.076429345,6071.44269555555
262.1977155712,6088.52936222222
262.3189858618,6101.94936222222
262.4402402168,6121.51269555555
262.5614786362,6140.31269555555
262.68270112,6154.62936222222
262.8039076682,6163.05269555555
262.9250982808,6186.19602888889
263.0462729578,6203.56936222222
263.1674316992,6212.74936222222
263.288574505,6227.93936222222
263.4097013752,6241.59936222222
263.5308123098,6241.56936222222
263.6519073088,6248.13602888889
263.7729863722,6259.37269555555
263.8940495,6275.74936222222
264.0150966922,6285.84269555555
264.1361279488,6304.81602888889
264.2571432698,6319.25602888889
264.3781426552,6338.15936222222
264.499126105,6353.81269555555
264.6200936192,6368.73936222222
264.7410451978,6376.87936222222
264.8619808408,6392.03269555555
264.9829005482,6414.79269555555
265.10380432,6424.68269555555
265.2246921562,6435.75936222222
265.3455640568,6449.75602888889
265.4664200218,6462.84936222222
265.5872600512,6466.15936222222
265.708084145,6488.13936222222
265.8288923032,6492.32936222222
265.9496845258,6501.03936222222
266.0704608128,6510.16269555555
266.1912211642,6517.96936222222
266.31196558,6523.07269555555
266.4326940602,6521.49602888889
266.5534066048,6531.53936222222
266.6741032138,6536.33269555555
266.7947838872,6538.28269555555
266.915448625,6541.24269555555
267.0360974272,6538.84269555555
267.1567302938,6538.47602888889
267.2773472248,6543.89936222222
267.3979482202,6548.05269555555
267.51853328,6544.37602888889
267.6391024042,6557.95269555555
267.7596555928,6565.17269555555
267.8801928458,6567.36936222222
268.0007141632,6577.88936222222
268.121219545,6588.91602888889
268.2417089912,6582.92602888889
268.3621825018,6591.16269555555
268.4826400768,6609.26269555555
268.6030817162,6605.33269555555
268.72350742,6609.85269555555
268.8439171882,6619.06602888889
268.9643110208,6621.40936222222
269.0846889178,6631.11936222222
269.2050508792,6631.78269555555
269.325396905,6630.60602888889
269.4457269952,6631.84936222222
269.5660411498,6639.34602888889
269.6863393688,6639.04269555555
269.8066216522,6644.03269555555
269.926888,6649.82602888889
270.0471384122,6649.03602888889
270.1673728888,6657.44269555555
270.2875914298,6654.54936222222
270.4077940352,6662.03269555555
270.527980705,6663.56936222222
270.6481514392,6660.00269555555
270.7683062378,6669.81269555555
270.8884451008,6669.58936222222
271.0085680282,6661.18602888889
271.12867502,6666.41269555555
271.2487660762,6664.34936222222
271.3688411968,6662.75269555555
271.4889003818,6675.34269555555
271.6089436312,6680.46269555555
271.728970945,6680.45936222222
271.8489823232,6674.83936222222
271.9689777658,6674.87269555555
272.0889572728,6682.25269555555
272.2089208442,6691.18936222222
272.32886848,6699.33269555555
272.4488001802,6693.28936222222
272.5687159448,6695.13602888889
272.6886157738,6709.40269555555
272.8084996672,6717.13269555555
272.928367625,6722.13602888889
273.0482196472,6732.89269555555
273.1680557338,6733.44602888889
273.2878758848,6743.60269555555
273.4076801002,6744.79602888889
273.52746838,6742.21269555555
273.6472407242,6742.04269555555
273.7669971328,6751.32602888889
273.8867376058,6744.95936222222
274.0064621432,6749.86936222222
274.126170745,6749.70269555555
274.2458634112,6757.77936222222
274.3655401418,6765.28269555555
274.4852009368,6765.38602888889
274.6048457962,6780.59269555555
274.72447472,6789.93269555555
274.8440877082,6790.12602888889
274.9636847608,6799.91269555555
275.0832658778,6813.73936222222
275.2028310592,6811.24936222222
275.322380305,6808.44602888889
275.4419136152,6824.90936222222
275.5614309898,6815.89936222222
275.6809324288,6818.14269555555
275.8004179322,6821.43936222222
275.9198875,6847.59936222222
276.0393411322,6834.03269555555
276.1587788288,6824.22269555555
276.2782005898,6829.38269555555
276.3976064152,6841.71936222222
276.516996305,6832.80602888889
276.6363702592,6842.62936222222
276.7557282778,6842.07269555555
276.8750703608,6846.57269555555
276.9943965082,6856.05269555555
277.11370672,6859.17936222222
277.2330009962,6862.90602888889
277.3522793368,6881.59602888889
277.4715417418,6878.94936222222
277.5907882112,6880.19936222222
277.710018745,6892.66269555555
277.8292333432,6891.71936222222
277.9484320058,6900.15269555555
278.0676147328,6898.46269555555
278.1867815242,6900.22602888889
278.30593238,6901.75602888889
278.4250673002,6912.59936222222
278.5441862848,6912.65602888889
278.6632893338,6925.92602888889
278.7823764472,6928.63602888889
278.901447625,6935.90936222222
279.0205028672,6938.88936222222
279.1395421738,6950.38269555555
279.2585655448,6953.49269555555
279.3775729802,6957.63269555555
279.49656448,6958.04602888889
279.6155400442,6961.49936222222
279.7344996728,6968.68602888889
279.8534433658,6970.23602888889
279.9723711232,6975.30602888889
280.091282945,6976.63269555555
280.2101788312,6971.66936222222
280.3290587818,6982.30602888889
280.4479227968,6977.39602888889
280.5667708762,6972.67269555555
280.68560302,6979.70602888889
280.8044192282,6984.08269555555
280.9232195008,6982.75936222222
281.0420038378,6987.62602888889
281.1607722392,6989.51936222222
281.279524705,7009.26602888889
281.3982612352,7001.03936222222
281.5169818298,7011.71936222222
281.6356864888,7021.00936222222
281.7543752122,7021.64936222222
281.873048,7021.75602888889
281.9917048522,7031.46602888889
282.1103457688,7041.55602888889
282.2289707498,7042.09602888889
282.3475797952,7047.53269555555
282.466172905,7049.95936222222
282.5847500792,7055.50269555555
282.7033113178,7057.74936222222
282.8218566208,7059.28602888889
282.9403859882,7054.11269555555
283.05889942,7051.53602888889
283.1773969162,7059.64602888889
283.2958784768,7063.66936222222
283.4143441018,7061.33269555555
283.5327937912,7054.19602888889
283.651227545,7063.78269555555
283.7696453632,7060.09269555556
283.8880472458,7059.39936222222
284.0064331928,7066.96269555556
284.1248032042,7070.65602888889
284.24315728,7074.42936222222
284.3614954202,7084.09936222222
284.4798176248,7091.09269555556
284.5981238938,7103.12602888889
284.7164142272,7107.03269555555
284.834688625,7107.15269555555
284.9529470872,7106.57936222222
285.0711896138,7105.34269555556
285.1894162048,7105.29936222222
285.3076268602,7108.53602888889
285.42582158,7108.86269555555
285.5440003642,7114.39602888889
285.6621632128,7114.05936222222
285.7803101258,7116.38269555556
285.8984411032,7123.23936222222
286.016556145,7117.83602888889
286.1346552512,7118.76269555556
286.2527384218,7134.16269555555
286.3708056568,7125.68936222222
286.4888569562,7124.81269555556
286.60689232,7131.26936222222
286.7249117482,7122.96936222222
286.8429152408,7131.43269555556
286.9609027978,7132.02602888889
287.0788744192,7138.34602888889
287.196830105,7147.19936222222
287.3147698552,7145.18936222222
287.4326936698,7141.59936222222
287.5506015488,7144.23269555556
287.6684934922,7148.97269555556
287.7863695,7154.97269555556
287.9042295722,7156.53936222222
288.0220737088,7154.43269555556
288.1399019098,7158.93269555556
288.2577141752,7164.15269555555
288.375510505,7156.33269555555
288.4932908992,7162.94936222222
288.6110553578,7154.48602888889
288.7288038808,7155.52602888889
288.8465364682,7153.70602888889
288.96425312,7153.19269555555
289.0819538362,7152.38269555556
289.1996386168,7162.14936222222
289.3173074618,7174.97602888889
289.4349603712,7178.28602888889
289.552597345,7184.56602888889
289.6702183832,7193.26269555556
289.7878234858,7197.92602888889
289.9054126528,7199.35269555556
290.0229858842,7214.18936222222
290.14054318,7222.04602888889
290.2580845402,7230.35269555555
290.3756099648,7235.99602888889
290.4931194538,7249.41269555555
290.6106130072,7256.16269555555
290.728090625,7261.61936222222
290.8455523072,7267.61936222222
290.9629980538,7280.15602888889
291.0804278648,7288.23602888889
291.1978417402,7298.31602888889
291.31523968,7306.90936222222
291.4326216842,7311.99269555555
291.5499877528,7323.29936222222
291.6673378858,7343.57602888889
291.7846720832,7348.61936222222
291.901990345,7363.08936222222
292.0192926712,7374.53269555555
292.1365790618,7380.31269555555
292.2538495168,7391.54936222222
292.3711040362,7396.92602888889
292.48834262,7412.14936222222
292.6055652682,7414.25269555555
292.7227719808,7428.05269555555
292.8399627578,7443.26602888889
292.9571375992,7449.25269555555
293.074296505,7457.88602888889
293.1914394752,7466.40602888889
293.3085665098,7473.82269555555
293.4256776088,7490.04269555555
293.5427727722,7502.48936222222
293.659852,7514.83936222222
293.7769152922,7526.45269555555
293.8939626488,7544.38602888888
294.0109940698,7554.27602888888
294.1280095552,7564.64269555555
294.245009105,7576.07269555555
294.3619927192,7586.63269555555
294.4789603978,7596.76602888888
294.5959121408,7610.84602888888
294.7128479482,7621.55936222222
294.82976782,7640.09269555555
294.9466717562,7642.75269555555
295.0635597568,7661.73936222222
295.1804318218,7671.60602888888
295.2972879512,7676.42269555555
295.414128145,7680.82269555555
295.5309524032,7694.93602888888
295.6477607258,7705.54269555555
295.7645531128,7714.46936222221
295.8813295642,7726.65936222221
295.99809008,7736.95936222221
296.1148346602,7753.61269555555
296.2315633048,7787.26269555555
296.3482760138,7769.83602888888
296.4649727872,7785.81602888888
296.581653625,7806.02936222221
296.6983185272,7830.26269555555
296.8149674938,7838.14936222221
296.9316005248,7855.61602888888
297.0482176202,7867.16269555555
297.16481878,7863.90936222221
297.2814040042,7879.97602888888
297.3979732928,7895.73269555555
297.5145266458,7913.14269555555
297.6310640632,7915.77602888888
