UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135271
Integration Time,1000
Averages,300
Date,9/18/2020 10:20:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18898.1567122222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91
181.9732053322,-90.8432877777778
182.1045947288,-94.5099544444445
182.2359681898,-95.7932877777778
182.3673257152,-61.5099544444444
182.498667305,-58.7799544444444
182.6299929592,-61.2132877777778
182.7613026778,-60.5699544444444
182.8925964608,-59.5032877777777
183.0238743082,-58.6532877777778
183.15513622,-60.6266211111111
183.2863821962,-59.8099544444444
183.4176122368,-56.0299544444445
183.5488263418,-54.3832877777778
183.6800245112,-59.2999544444444
183.811206745,-53.9032877777778
183.9423730432,-56.7566211111111
184.0735234058,-56.3499544444445
184.2046578328,-52.5199544444445
184.3357763242,-55.9766211111111
184.46687888,-56.3666211111111
184.5979655002,-53.0699544444445
184.7290361848,-56.2732877777778
184.8600909338,-53.9732877777778
184.9911297472,-51.9499544444445
185.122152625,-55.1732877777778
185.2531595672,-50.9599544444445
185.3841505738,-52.9866211111111
185.5151256448,-51.6932877777778
185.6460847802,-53.9432877777778
185.77702798,-55.9532877777778
185.9079552442,-54.8732877777778
186.0388665728,-53.4099544444445
186.1697619658,-53.0332877777778
186.3006414232,-50.7099544444444
186.431504945,-55.5166211111111
186.5623525312,-52.6232877777778
186.6931841818,-57.0866211111111
186.8239998968,-54.4066211111111
186.9547996762,-48.9099544444444
187.08558352,-53.5632877777778
187.2163514282,-50.2666211111111
187.3471034008,-57.8099544444445
187.4778394378,-56.6032877777778
187.6085595392,-50.4399544444444
187.739263705,-51.3999544444445
187.8699519352,-51.9799544444445
188.0006242298,-52.3032877777778
188.1312805888,-49.8866211111111
188.2619210122,-52.0799544444445
188.3925455,-55.1899544444445
188.5231540522,-53.5666211111111
188.6537466688,-53.9032877777778
188.7843233498,-54.4432877777778
188.9148840952,-51.5132877777778
189.045428905,-52.5166211111111
189.1759577792,-54.0932877777778
189.3064707178,-50.9266211111111
189.4369677208,-54.5532877777778
189.5674487882,-53.2066211111111
189.69791392,-45.9532877777778
189.8283631162,-52.3632877777778
189.9587963768,-53.7299544444445
190.0892137018,-51.8432877777778
190.2196150912,-52.7699544444445
190.350000545,-52.7566211111111
190.4803700632,-52.6132877777778
190.6107236458,-51.3632877777778
190.7410612928,-52.4432877777778
190.8713830042,-45.1199544444444
191.00168878,-50.2866211111111
191.1319786202,-50.2899544444444
191.2622525248,-52.0166211111111
191.3925104938,-46.1032877777778
191.5227525272,-49.5199544444444
191.652978625,-43.2232877777778
191.7831887872,-45.9832877777778
191.9133830138,-49.1332877777778
192.0435613048,-48.1266211111111
192.1737236602,-46.5766211111111
192.30387008,-47.4399544444444
192.4340005642,-50.3632877777778
192.5641151128,-45.5432877777778
192.6942137258,-49.9399544444444
192.8242964032,-44.2066211111111
192.954363145,-45.0366211111111
193.0844139512,-45.2866211111111
193.2144488218,-44.0566211111111
193.3444677568,-45.5366211111111
193.4744707562,-40.6466211111111
193.60445782,-42.3799544444444
193.7344289482,-39.4766211111111
193.8643841408,-38.6166211111111
193.9943233978,-37.4799544444444
194.1242467192,-36.9332877777778
194.254154105,-35.2332877777778
194.3840455552,-37.0832877777778
194.5139210698,-40.0566211111111
194.6437806488,-40.4832877777778
194.7736242922,-39.0632877777778
194.903452,-39.2066211111111
195.0332637722,-28.1266211111111
195.1630596088,-35.0132877777778
195.2928395098,-33.2566211111111
195.4226034752,-26.0166211111111
195.552351505,-29.9432877777778
195.6820835992,-25.7699544444444
195.8117997578,-28.2632877777778
195.9414999808,-27.6866211111111
196.0711842682,-28.1866211111111
196.20085262,-22.0632877777778
196.3305050362,-23.7332877777778
196.4601415168,-18.5066211111111
196.5897620618,-14.5599544444445
196.7193666712,-15.5099544444444
196.848955345,-20.4632877777778
196.9785280832,-21.5732877777778
197.1080848858,-23.2566211111111
197.2376257528,-19.0766211111111
197.3671506842,-17.3532877777778
197.49665968,-13.0132877777778
197.6261527402,-10.2466211111111
197.7556298648,-7.67328777777777
197.8850910538,-7.05662111111111
198.0145363072,-6.01328777777777
198.143965625,-4.37662111111111
198.2733790072,-7.36662111111111
198.4027764538,-2.81662111111111
198.5321579648,-1.40995444444444
198.6615235402,4.53671222222223
198.79087318,6.13671222222223
198.9202068842,9.20671222222222
199.0495246528,6.6333788888889
199.1788264858,9.50337888888889
199.3081123832,9.41337888888889
199.437382345,9.53671222222222
199.5666363712,6.00004555555556
199.6958744618,4.22004555555556
199.8250966168,9.54004555555555
199.9543028362,12.8933788888889
200.08349312,13.4033788888889
200.2126674682,14.3233788888889
200.3418258808,20.7100455555556
200.4709683578,18.7033788888889
200.6000948992,19.5000455555556
200.729205505,17.4033788888889
200.8583001752,25.0300455555556
200.9873789098,28.2567122222222
201.1164417088,27.6433788888889
201.2454885722,33.0900455555555
201.3745195,32.8200455555555
201.5035344922,33.9867122222222
201.6325335488,35.4833788888889
201.7615166698,39.7167122222222
201.8904838552,39.2033788888889
202.019435105,42.4633788888889
202.1483704192,42.3433788888889
202.2772897978,42.4100455555556
202.4061932408,44.1967122222222
202.5350807482,43.0300455555556
202.66395232,49.2500455555556
202.7928079562,48.0500455555556
202.9216476568,54.7500455555555
203.0504714218,54.8333788888889
203.1792792512,54.4833788888889
203.308071145,54.3633788888889
203.4368471032,69.8800455555556
203.5656071258,59.2967122222222
203.6943512128,62.0167122222222
203.8230793642,65.3267122222222
203.95179158,65.4133788888889
204.0804878602,65.2833788888889
204.2091682048,72.9433788888889
204.3378326138,70.7800455555556
204.4664810872,77.0667122222222
204.595113625,75.2900455555555
204.7237302272,80.5000455555555
204.8523308938,82.8467122222222
204.9809156248,82.7167122222222
205.1094844202,87.8433788888888
205.23803728,88.3400455555555
205.3665742042,90.3833788888889
205.4950951928,95.5067122222222
205.6236002458,93.1533788888888
205.7520893632,100.200045555556
205.880562545,101.200045555556
206.0090197912,102.540045555556
206.1374611018,104.550045555556
206.2658864768,113.773378888889
206.3942959162,111.226712222222
206.52268942,112.506712222222
206.6510669882,114.873378888889
206.7794286208,122.530045555556
206.9077743178,121.770045555555
207.0361040792,128.716712222222
207.164417905,127.000045555556
207.2927157952,129.370045555556
207.4209977498,133.846712222222
207.5492637688,137.113378888889
207.6775138522,143.356712222222
207.805748,143.066712222222
207.9339662122,149.650045555556
208.0621684888,147.906712222222
208.1903548298,154.610045555556
208.3185252352,156.906712222222
208.446679705,161.596712222222
208.5748182392,165.123378888889
208.7029408378,169.206712222222
208.8310475008,171.130045555556
208.9591382282,177.343378888889
209.08721302,177.160045555556
209.2152718762,181.770045555556
209.3433147968,192.546712222222
209.4713417818,190.016712222222
209.5993528312,193.320045555556
209.727347945,198.076712222222
209.8553271232,201.883378888889
209.9832903658,208.696712222222
210.1112376728,209.953378888889
210.2391690442,213.520045555556
210.36708448,215.356712222222
210.4949839802,222.993378888889
210.6228675448,230.633378888889
210.7507351738,236.693378888889
210.8785868672,236.586712222222
211.006422625,243.190045555556
211.1342424472,252.310045555556
211.2620463338,253.333378888889
211.3898342848,261.773378888889
211.5176063002,263.950045555556
211.64536238,272.960045555556
211.7731025242,274.933378888889
211.9008267328,282.703378888889
212.0285350058,287.086712222222
212.1562273432,294.613378888889
212.283903745,304.706712222222
212.4115642112,304.286712222222
212.5392087418,313.410045555556
212.6668373368,320.860045555556
212.7944499962,324.863378888889
212.92204672,331.706712222222
213.0496275082,335.776712222222
213.1771923608,345.303378888889
213.3047412778,353.456712222222
213.4322742592,357.210045555556
213.559791305,366.533378888889
213.6872924152,374.510045555556
213.8147775898,380.056712222222
213.9422468288,387.743378888889
214.0697001322,396.570045555556
214.1971375,402.330045555556
214.3245589322,412.163378888889
214.4519644288,420.210045555556
214.5793539898,428.556712222222
214.7067276152,434.203378888889
214.834085305,442.923378888889
214.9614270592,450.353378888889
215.0887528778,462.053378888889
215.2160627608,467.653378888889
215.3433567082,477.710045555556
215.47063472,488.060045555556
215.5978967962,496.960045555556
215.7251429368,508.943378888889
215.8523731418,517.096712222222
215.9795874112,520.923378888889
216.106785745,531.213378888889
216.2339681432,542.810045555556
216.3611346058,555.246712222222
216.4882851328,563.190045555556
216.6154197242,570.146712222222
216.74253838,584.683378888889
216.8696411002,592.293378888889
216.9967278848,605.503378888889
217.1237987338,613.153378888889
217.2508536472,621.543378888889
217.377892625,637.526712222222
217.5049156672,648.413378888889
217.6319227738,657.173378888889
217.7589139448,668.530045555556
217.8858891802,681.860045555556
218.01284848,694.333378888889
218.1397918442,706.753378888889
218.2667192728,721.950045555556
218.3936307658,735.150045555556
218.5205263232,747.653378888889
218.647405945,762.880045555556
218.7742696312,776.560045555556
218.9011173818,787.193378888889
219.0279491968,801.676712222222
219.1547650762,813.470045555556
219.28156502,828.156712222222
219.4083490282,845.006712222222
219.5351171008,858.170045555556
219.6618692378,872.903378888889
219.7886054392,888.086712222222
219.915325705,902.730045555556
220.0420300352,914.400045555556
220.1687184298,930.670045555556
220.2953908888,946.69337888889
220.4220474122,960.940045555556
220.548688,973.266712222223
220.6753126522,990.886712222223
220.8019213688,1010.22004555556
220.9285141498,1023.78004555556
221.0550909952,1043.69337888889
221.181651905,1059.04004555556
221.3081968792,1073.82671222222
221.4347259178,1095.41671222222
221.5612390208,1113.19004555556
221.6877361882,1125.32337888889
221.81421742,1145.48004555556
221.9406827162,1163.86671222222
222.0671320768,1184.97671222222
222.1935655018,1199.54004555556
222.3199829912,1219.74671222222
222.446384545,1238.78337888889
222.5727701632,1254.51337888889
222.6991398458,1277.67337888889
222.8254935928,1297.52337888889
222.9518314042,1314.36337888889
223.07815328,1340.25671222222
223.2044592202,1359.02337888889
223.3307492248,1380.75004555556
223.4570232938,1399.23671222222
223.5832814272,1418.18004555556
223.709523625,1440.56337888889
223.8357498872,1464.46671222222
223.9619602138,1487.49671222222
224.0881546048,1500.69337888889
224.2143330602,1524.89004555555
224.34049558,1549.61337888889
224.4666421642,1569.21671222222
224.5927728128,1597.68337888889
224.7188875258,1614.73004555556
224.8449863032,1640.79337888889
224.971069145,1667.78004555556
225.0971360512,1686.24004555556
225.2231870218,1715.79337888889
225.3492220568,1739.48337888889
225.4752411562,1767.97671222222
225.60124432,1796.95004555555
225.7272315482,1823.13671222222
225.8532028408,1849.08004555555
225.9791581978,1875.61337888889
226.1050976192,1898.09004555555
226.231021105,1932.02004555555
226.3569286552,1953.97671222222
226.4828202698,1979.96004555555
226.6086959488,2016.26004555555
226.7345556922,2037.73004555555
226.8603995,2068.18004555555
226.9862273722,2099.54337888889
227.1120393088,2127.09337888889
227.2378353098,2156.15337888889
227.3636153752,2183.19671222222
227.489379505,2221.74004555555
227.6151276992,2242.28671222222
227.7408599578,2268.86337888889
227.8665762808,2303.88671222222
227.9922766682,2335.82671222222
228.11796112,2367.57004555556
228.2436296362,2395.74004555556
228.3692822168,2431.32671222222
228.4949188618,2458.32337888889
228.6205395712,2493.21671222222
228.746144345,2531.02004555556
228.8717331832,2560.45671222222
228.9973060858,2593.79004555556
229.1228630528,2627.24004555555
229.2484040842,2662.70337888889
229.37392918,2692.47004555555
229.4994383402,2728.16337888889
229.6249315648,2758.02337888889
229.7504088538,2791.00671222222
229.8758702072,2826.67004555555
230.001315625,2859.26671222222
230.1267451072,2891.86004555555
230.2521586538,2933.44004555555
230.3775562648,2964.21337888889
230.5029379402,2992.84004555555
230.62830368,3026.58004555555
230.7536534842,3059.72671222222
230.8789873528,3093.78004555555
231.0043052858,3136.97337888889
231.1296072832,3163.43004555555
231.254893345,3198.71004555555
231.3801634712,3233.25004555555
231.5054176618,3265.23671222222
231.6306559168,3299.19671222222
231.7558782362,3326.94004555555
231.88108462,3381.60004555555
232.0062750682,3413.94671222222
232.1314495808,3455.51004555555
232.2566081578,3484.71004555555
232.3817507992,3520.59004555555
232.506877505,3553.74337888889
232.6319882752,3586.48004555555
232.7570831098,3623.73671222222
232.8821620088,3663.96337888889
233.0072249722,3699.26004555555
233.132272,3726.85337888889
233.2573030922,3755.53337888889
233.3823182488,3796.89337888889
233.5073174698,3828.00671222222
233.6323007552,3859.31671222222
233.757268105,3882.81671222222
233.8822195192,3913.82337888889
234.0071549978,3946.76004555556
234.1320745408,3982.76004555555
234.2569781482,4009.45004555555
234.38186582,4047.72004555556
234.5067375562,4071.43671222222
234.6315933568,4101.13671222222
234.7564332218,4157.54337888889
234.8812571512,4164.56337888889
235.006065145,4193.32337888889
235.1308572032,4220.89671222222
235.2556333258,4245.86671222222
235.3803935128,4270.40337888889
235.5051377642,4303.49671222222
235.62986608,4324.61671222222
235.7545784602,4344.27337888889
235.8792749048,4366.52337888889
236.0039554138,4394.71671222222
236.1286199872,4417.98671222222
236.253268625,4439.41004555556
236.3779013272,4474.29004555555
236.5025180938,4493.16004555555
236.6271189248,4517.16337888889
236.7517038202,4543.18004555555
236.87627278,4566.19004555555
237.0008258042,4582.02671222222
237.1253628928,4620.00004555555
237.2498840458,4632.96337888889
237.3743892632,4651.96337888889
237.498878545,4675.92337888889
237.6233518912,4698.61004555556
237.7478093018,4713.77337888889
237.8722507768,4737.80671222222
237.9966763162,4750.66337888889
238.12108592,4764.26004555556
238.2454795882,4793.29004555556
238.3698573208,4791.07337888889
238.4942191178,4814.36004555556
238.6185649792,4825.72337888889
238.742894905,4837.28671222222
238.8672088952,4859.65337888889
238.9915069498,4876.45671222222
239.1157890688,4890.05337888889
239.2400552522,4902.03337888889
239.3643055,4914.33671222222
239.4885398122,4928.01337888889
239.6127581888,4941.36671222222
239.7369606298,4958.89004555556
239.8611471352,4965.92671222222
239.985317705,4981.94337888889
240.1094723392,5003.71671222222
240.2336110378,5014.41004555556
240.3577338008,5025.86337888889
240.4818406282,5037.56004555556
240.60593152,5050.99337888889
240.7300064762,5075.86004555556
240.8540654968,5076.97004555556
240.9781085818,5090.49671222222
241.1021357312,5101.19337888889
241.226146945,5127.41004555556
241.3501422232,5138.07337888889
241.4741215658,5145.26337888889
241.5980849728,5161.13671222222
241.7220324442,5170.44337888889
241.84596398,5181.63004555556
241.9698795802,5194.70004555556
242.0937792448,5216.71004555556
242.2176629738,5233.32337888889
242.3415307672,5255.82337888889
242.465382625,5280.04337888889
242.5892185472,5281.57337888889
242.7130385338,5264.51337888889
242.8368425848,5285.50004555556
242.9606307002,5310.72004555556
243.08440288,5332.09337888889
243.2081591242,5365.95337888889
243.3318994328,5390.31004555556
243.4556238058,5414.53337888889
243.5793322432,5433.86671222222
243.703024745,5445.20004555556
243.8267013112,5477.60337888889
243.9503619418,5474.50671222222
244.0740066368,5448.52337888889
244.1976353962,5442.05004555556
244.32124822,5462.31004555556
244.4448451082,5504.79337888889
244.5684260608,5553.88671222222
244.6919910778,5577.02004555556
244.8155401592,5609.63004555556
244.939073305,5632.22671222222
245.0625905152,5663.82004555556
245.1860917898,5681.69004555556
245.3095771288,5694.18004555556
245.4330465322,5728.52337888889
245.5565,5733.62337888889
245.6799375322,5774.48004555556
245.8033591288,5823.16671222222
245.9267647898,5829.29671222222
246.0501545152,5809.43337888889
246.173528305,5794.15004555556
246.2968861592,5831.44004555556
246.4202280778,5882.87671222222
246.5435540608,5952.80004555556
246.6668641082,6015.55671222222
246.79015822,6087.69671222222
246.9134363962,6123.07004555556
247.0366986368,6186.97671222222
247.1599449418,6214.18337888889
247.2831753112,6271.36337888889
247.406389745,6325.88004555556
247.5295882432,6357.20671222223
247.6527708058,6410.19004555556
247.7759374328,6455.16671222222
247.8990881242,6494.13004555556
248.02222288,6549.35671222222
248.1453417002,6599.50337888889
248.2684445848,6641.85004555556
248.3915315338,6698.20004555556
248.5146025472,6726.61004555556
248.637657625,6698.33004555556
248.7606967672,6693.46671222223
248.8837199738,6768.76671222222
249.0067272448,6855.37004555556
249.1297185802,6934.15671222222
249.25269398,6992.76337888889
249.3756534442,7066.24671222222
249.4985969728,7126.71004555556
249.6215245658,7214.44671222222
249.7444362232,7265.40004555556
249.867331945,7357.19337888889
249.9902117312,7413.58671222223
250.1130755818,7493.90671222222
250.2359234968,7581.56337888889
250.3587554762,7630.16337888889
250.48157152,7703.42671222223
250.6043716282,7765.95004555556
250.7271558008,7818.53004555556
250.8499240378,7904.62004555556
250.9726763392,7979.55671222223
251.095412705,8044.12671222223
251.2181331352,8109.51337888889
251.3408376298,8179.46004555556
251.4635261888,8251.57004555556
251.5861988122,8292.2033788889
251.7088555,8294.89671222223
251.8314962522,8341.50004555556
251.9541210688,8457.44671222223
252.0767299498,8558.70004555556
252.1993228952,8650.71671222223
252.321899905,8753.53337888889
252.4444609792,8839.09337888889
252.5670061178,8943.59671222223
252.6895353208,9022.61004555556
252.8120485882,9124.21337888889
252.93454592,9225.96337888889
253.0570273162,9308.28004555555
253.1794927768,9424.32337888889
253.3019423018,9508.88337888889
253.4243758912,9605.24004555556
253.546793545,9694.51671222222
253.6691952632,9784.28337888889
253.7915810458,9852.40004555555
253.9139508928,9940.21004555556
254.0363048042,10032.4500455556
254.15864278,10121.2933788889
254.2809648202,10216.7833788889
254.4032709248,10275.5033788889
254.5255610938,10357.6400455556
254.6478353272,10446.0833788889
254.770093625,10509.7867122222
254.8923359872,10576.2667122222
255.0145624138,10654.3467122222
255.1367729048,10696.5600455556
255.2589674602,10715.7800455556
255.38114608,10802.0900455556
255.5033087642,10917.7000455556
255.6254555128,11022.4567122222
255.7475863258,11118.4767122222
255.8697012032,11239.1767122222
255.991800145,11338.8067122222
256.1138831512,11464.7867122222
256.2359502218,11569.0967122222
256.3580013568,11701.2867122222
256.4800365562,11805.0200455556
256.60205582,11927.8000455556
256.7240591482,12031.0500455556
256.8460465408,12125.9967122222
256.9680179978,12233.9300455556
257.0899735192,12326.3033788889
257.211913105,12406.3233788889
257.3338367552,12497.0900455556
257.4557444698,12578.4000455556
257.5776362488,12647.1267122222
257.6995120922,12729.5100455556
257.821372,12790.7100455556
257.9432159722,12884.2333788889
258.0650440088,12971.1367122222
258.1868561098,13045.5733788889
258.3086522752,13114.5000455556
258.430432505,13184.5900455556
258.5521967992,13261.6167122222
258.6739451578,13346.2167122222
258.7956775808,13431.1200455556
258.9173940682,13504.2567122222
259.03909462,13553.4467122222
259.1607792362,13579.9933788889
259.2824479168,13652.8233788889
259.4041006618,13734.0133788889
259.5257374712,13814.7933788889
259.647358345,13893.0000455556
259.7689632832,13964.5867122222
259.8905522858,14033.1700455556
260.0121253528,14111.5867122222
260.1336824842,14154.7667122222
260.25522368,14228.9133788889
260.3767489402,14291.0733788889
260.4982582648,14363.4700455556
260.6197516538,14418.9800455556
260.7412291072,14483.0367122222
260.862690625,14544.1367122222
260.9841362072,14590.0833788889
261.1055658538,14659.7833788889
261.2269795648,14737.6433788889
261.3483773402,14785.6800455555
261.46975918,14840.8700455555
261.5911250842,14889.7833788889
261.7124750528,14957.1400455555
261.8338090858,15001.3767122222
261.9551271832,15066.1900455555
262.076429345,15140.5667122222
262.1977155712,15193.0300455555
262.3189858618,15236.2733788889
262.4402402168,15273.6767122222
262.5614786362,15308.9967122222
262.68270112,15350.1967122222
262.8039076682,15378.6433788889
262.9250982808,15424.0533788889
263.0462729578,15462.8900455555
263.1674316992,15492.5567122222
263.288574505,15528.9800455555
263.4097013752,15537.4900455555
263.5308123098,15539.4267122222
263.6519073088,15559.9300455555
263.7729863722,15596.6100455555
263.8940495,15628.6467122222
264.0150966922,15650.0233788889
264.1361279488,15695.1400455555
264.2571432698,15725.2933788889
264.3781426552,15775.1233788889
264.499126105,15815.8267122222
264.6200936192,15863.7000455555
264.7410451978,15896.4467122222
264.8619808408,15920.3167122222
264.9829005482,15963.9067122222
265.10380432,15975.7500455555
265.2246921562,16002.2467122222
265.3455640568,16029.2767122222
265.4664200218,16060.9100455555
265.5872600512,16072.2233788889
265.708084145,16105.4700455555
265.8288923032,16124.2367122222
265.9496845258,16146.3200455555
266.0704608128,16161.7533788889
266.1912211642,16178.7233788889
266.31196558,16175.8467122222
266.4326940602,16182.4667122222
266.5534066048,16189.9900455555
266.6741032138,16207.9700455555
266.7947838872,16213.6333788889
266.915448625,16209.4233788889
267.0360974272,16205.4767122222
267.1567302938,16197.3567122222
267.2773472248,16198.4400455555
267.3979482202,16211.5800455555
267.51853328,16199.7800455555
267.6391024042,16232.4267122222
267.7596555928,16248.6967122222
267.8801928458,16254.3400455555
268.0007141632,16262.5467122222
268.121219545,16290.2100455555
268.2417089912,16286.0333788889
268.3621825018,16288.2800455555
268.4826400768,16327.5000455555
268.6030817162,16336.9100455555
268.72350742,16349.6767122222
268.8439171882,16364.6300455555
268.9643110208,16377.7633788889
269.0846889178,16398.0900455555
269.2050508792,16394.5967122222
269.325396905,16387.4500455555
269.4457269952,16398.1467122222
269.5660411498,16407.1400455555
269.6863393688,16417.7367122222
269.8066216522,16421.7600455555
269.926888,16420.6100455555
270.0471384122,16432.3733788889
270.1673728888,16443.2267122222
270.2875914298,16447.8733788889
270.4077940352,16455.9533788889
270.527980705,16456.7433788889
270.6481514392,16449.3500455555
270.7683062378,16448.4533788889
270.8884451008,16457.3667122222
271.0085680282,16445.0767122222
271.12867502,16445.4967122222
271.2487660762,16436.2567122222
271.3688411968,16433.7233788889
271.4889003818,16454.5533788889
271.6089436312,16455.5700455555
271.728970945,16457.0200455555
271.8489823232,16444.8000455555
271.9689777658,16445.4133788889
272.0889572728,16455.8333788889
272.2089208442,16467.3700455555
272.32886848,16480.9833788889
272.4488001802,16478.5300455555
272.5687159448,16484.7833788889
272.6886157738,16506.9500455555
272.8084996672,16515.1000455555
272.928367625,16533.4133788889
273.0482196472,16552.8167122222
273.1680557338,16565.8567122222
273.2878758848,16580.6867122222
273.4076801002,16580.1767122222
273.52746838,16570.5300455555
273.6472407242,16577.1100455555
273.7669971328,16586.3300455555
273.8867376058,16578.8633788889
274.0064621432,16578.2600455555
274.126170745,16586.2833788889
274.2458634112,16602.9133788889
274.3655401418,16622.1133788889
274.4852009368,16625.4267122222
274.6048457962,16643.9100455555
274.72447472,16650.8900455555
274.8440877082,16667.5333788889
274.9636847608,16680.5833788889
275.0832658778,16689.0067122222
275.2028310592,16694.5633788889
275.322380305,16683.4733788889
275.4419136152,16702.0333788889
275.5614309898,16692.4100455555
275.6809324288,16693.8200455555
275.8004179322,16693.3567122222
275.9198875,16698.5733788889
276.0393411322,16694.9433788889
276.1587788288,16679.4433788889
276.2782005898,16688.8200455555
276.3976064152,16711.0100455555
276.516996305,16697.7233788889
276.6363702592,16708.4567122222
276.7557282778,16718.4533788889
276.8750703608,16712.1467122222
276.9943965082,16731.1767122222
277.11370672,16735.9967122222
277.2330009962,16738.3567122222
277.3522793368,16771.5333788889
277.4715417418,16790.1767122222
277.5907882112,16795.7200455555
277.710018745,16809.9333788889
277.8292333432,16821.6000455555
277.9484320058,16823.3333788889
278.0676147328,16825.8867122222
278.1867815242,16822.9733788889
278.30593238,16820.1433788889
278.4250673002,16838.8133788889
278.5441862848,16856.7500455555
278.6632893338,16869.6433788889
278.7823764472,16875.4900455555
278.901447625,16887.3967122222
279.0205028672,16895.8767122222
279.1395421738,16915.8267122222
279.2585655448,16909.9867122222
279.3775729802,16911.8000455555
279.49656448,16914.1333788889
279.6155400442,16923.1533788889
279.7344996728,16926.5667122222
279.8534433658,16917.0833788889
279.9723711232,16926.8533788889
280.091282945,16930.8067122222
280.2101788312,16918.6800455555
280.3290587818,16938.0633788889
280.4479227968,16922.0967122222
280.5667708762,16910.3067122222
280.68560302,16918.3233788889
280.8044192282,16930.0900455555
280.9232195008,16934.1667122222
281.0420038378,16934.9200455555
281.1607722392,16941.5967122222
281.279524705,16973.5867122222
281.3982612352,16974.4800455555
281.5169818298,16994.0433788889
281.6356864888,17004.9267122222
281.7543752122,17009.1933788889
281.873048,17018.5533788889
281.9917048522,17022.8467122222
282.1103457688,17038.3767122222
282.2289707498,17034.5833788889
282.3475797952,17050.0667122222
282.466172905,17061.8133788889
282.5847500792,17064.7133788889
282.7033113178,17067.1633788889
282.8218566208,17055.0367122222
282.9403859882,17043.5767122222
283.05889942,17040.9600455555
283.1773969162,17044.6367122222
283.2958784768,17038.4400455555
283.4143441018,17020.9600455555
283.5327937912,17020.3800455555
283.651227545,17025.6033788889
283.7696453632,17001.1367122222
283.8880472458,17003.1767122222
284.0064331928,17025.9600455555
284.1248032042,17022.6033788889
284.24315728,17029.4167122222
284.3614954202,17040.2967122222
284.4798176248,17053.5833788889
284.5981238938,17078.0067122222
284.7164142272,17094.3733788889
284.834688625,17097.4300455555
284.9529470872,17096.5867122222
285.0711896138,17084.4300455555
285.1894162048,17082.6567122222
285.3076268602,17088.7967122222
285.42582158,17080.0167122222
285.5440003642,17082.7067122222
285.6621632128,17073.1733788889
285.7803101258,17083.6767122222
285.8984411032,17088.9600455555
286.016556145,17071.0267122222
286.1346552512,17075.2200455555
286.2527384218,17078.6200455555
286.3708056568,17069.6033788889
286.4888569562,17070.6667122222
286.60689232,17070.5333788889
286.7249117482,17063.7733788889
286.8429152408,17072.3367122222
286.9609027978,17070.0467122222
287.0788744192,17067.4400455555
287.196830105,17087.6033788889
287.3147698552,17080.5967122222
287.4326936698,17062.6167122222
287.5506015488,17066.6800455555
287.6684934922,17070.2600455555
287.7863695,17065.8467122222
287.9042295722,17066.8767122222
288.0220737088,17069.6400455555
288.1399019098,17074.4067122222
288.2577141752,17069.4000455555
288.375510505,17053.4833788889
288.4932908992,17044.1233788889
288.6110553578,17033.9700455555
288.7288038808,17021.1433788889
288.8465364682,17009.2133788889
288.96425312,16993.1033788889
289.0819538362,16988.4100455555
289.1996386168,17003.5567122222
289.3173074618,17027.3867122222
289.4349603712,17027.2767122222
289.552597345,17042.3433788889
289.6702183832,17053.0933788889
289.7878234858,17065.3200455555
289.9054126528,17066.6300455555
290.0229858842,17088.9533788889
290.14054318,17101.0333788889
290.2580845402,17111.4933788889
290.3756099648,17130.7400455555
290.4931194538,17158.2833788889
290.6106130072,17183.0100455555
290.728090625,17192.7200455555
290.8455523072,17200.9100455555
290.9629980538,17220.2733788889
291.0804278648,17234.4600455555
291.1978417402,17258.6800455555
291.31523968,17265.4867122222
291.4326216842,17279.8867122222
291.5499877528,17299.6700455555
291.6673378858,17335.0167122222
291.7846720832,17339.6433788889
291.901990345,17361.1867122222
292.0192926712,17383.9633788889
292.1365790618,17402.2567122222
292.2538495168,17421.7800455555
292.3711040362,17445.2433788889
292.48834262,17459.8767122222
292.6055652682,17478.0433788889
292.7227719808,17497.9200455555
292.8399627578,17524.5000455555
292.9571375992,17536.4400455555
293.074296505,17552.4400455555
293.1914394752,17568.4567122222
293.3085665098,17582.8233788889
293.4256776088,17611.7400455555
293.5427727722,17624.2267122222
293.659852,17656.2033788889
293.7769152922,17683.8533788889
293.8939626488,17711.7300455555
294.0109940698,17735.2400455555
294.1280095552,17749.4600455555
294.245009105,17769.1800455555
294.3619927192,17785.1633788889
294.4789603978,17810.8333788889
294.5959121408,17822.6933788889
294.7128479482,17832.1233788889
294.82976782,17879.0433788889
294.9466717562,17885.5200455555
295.0635597568,17915.0600455555
295.1804318218,17945.5700455555
295.2972879512,17949.9967122222
295.414128145,17963.2400455555
295.5309524032,17996.4400455555
295.6477607258,18020.7800455555
295.7645531128,18038.2533788889
295.8813295642,18057.9033788889
295.99809008,18083.3567122222
296.1148346602,18121.7133788889
296.2315633048,18153.7233788889
296.3482760138,18145.7133788889
296.4649727872,18159.9733788889
296.581653625,18198.5600455555
296.6983185272,18241.8833788889
296.8149674938,18265.3733788889
296.9316005248,18295.0467122222
297.0482176202,18317.9133788889
297.16481878,18320.0000455555
297.2814040042,18349.2933788889
297.3979732928,18383.7167122222
297.5145266458,18400.4133788889
297.6310640632,18413.0100455555
297.747585545,18435.8367122222
