UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135132
Integration Time,1000
Averages,300
Date,9/18/2020 10:43:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21813.9307288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64333333333
181.9732053322,-113.559271111111
182.1045947288,-117.085937777778
182.2359681898,-118.642604444444
182.3673257152,-57.0159377777778
182.498667305,-53.9126044444445
182.6299929592,-56.7792711111111
182.7613026778,-55.9092711111111
182.8925964608,-54.8959377777778
183.0238743082,-53.4826044444445
183.15513622,-56.4359377777778
183.2863821962,-54.8492711111111
183.4176122368,-51.4959377777778
183.5488263418,-49.9592711111111
183.6800245112,-55.1592711111111
183.811206745,-49.7759377777778
183.9423730432,-52.4426044444445
184.0735234058,-52.2826044444445
184.2046578328,-49.0959377777778
184.3357763242,-51.7992711111111
184.46687888,-52.4426044444445
184.5979655002,-49.5426044444445
184.7290361848,-52.3792711111111
184.8600909338,-49.6392711111111
184.9911297472,-48.2226044444444
185.122152625,-51.2159377777778
185.2531595672,-47.7292711111111
185.3841505738,-49.8126044444445
185.5151256448,-48.0792711111111
185.6460847802,-50.9092711111111
185.77702798,-53.0126044444445
185.9079552442,-51.8926044444445
186.0388665728,-50.8459377777778
186.1697619658,-50.6026044444445
186.3006414232,-47.8859377777778
186.431504945,-52.7059377777778
186.5623525312,-50.5459377777778
186.6931841818,-54.9392711111111
186.8239998968,-52.0492711111111
186.9547996762,-46.5792711111111
187.08558352,-51.4592711111111
187.2163514282,-48.5792711111111
187.3471034008,-55.3692711111111
187.4778394378,-54.4892711111111
187.6085595392,-48.9426044444444
187.739263705,-49.7292711111111
187.8699519352,-50.8759377777778
188.0006242298,-51.0426044444445
188.1312805888,-48.9159377777778
188.2619210122,-50.2592711111111
188.3925455,-53.6192711111111
188.5231540522,-52.0892711111111
188.6537466688,-52.5392711111111
188.7843233498,-52.9759377777778
188.9148840952,-50.3226044444445
189.045428905,-50.6259377777778
189.1759577792,-52.5226044444445
189.3064707178,-49.4626044444444
189.4369677208,-52.6426044444445
189.5674487882,-52.2859377777778
189.69791392,-44.7092711111111
189.8283631162,-50.7859377777778
189.9587963768,-52.3659377777778
190.0892137018,-49.7626044444445
190.2196150912,-50.6559377777778
190.350000545,-51.1659377777778
190.4803700632,-51.0092711111111
190.6107236458,-49.8726044444445
190.7410612928,-50.8359377777778
190.8713830042,-43.4526044444444
191.00168878,-48.7459377777778
191.1319786202,-48.2292711111111
191.2622525248,-50.0326044444445
191.3925104938,-44.5026044444444
191.5227525272,-48.4892711111111
191.652978625,-41.5126044444444
191.7831887872,-44.2359377777778
191.9133830138,-47.2759377777778
192.0435613048,-46.1992711111111
192.1737236602,-45.0192711111111
192.30387008,-45.5326044444444
192.4340005642,-48.2859377777778
192.5641151128,-43.3192711111111
192.6942137258,-47.4559377777778
192.8242964032,-41.9059377777778
192.954363145,-43.1659377777778
193.0844139512,-43.7726044444444
193.2144488218,-42.4592711111111
193.3444677568,-44.0492711111111
193.4744707562,-39.7059377777778
193.60445782,-41.3759377777778
193.7344289482,-38.6192711111111
193.8643841408,-37.5159377777778
193.9943233978,-36.4559377777778
194.1242467192,-35.4226044444444
194.254154105,-33.5759377777778
194.3840455552,-34.9826044444444
194.5139210698,-37.7759377777778
194.6437806488,-37.5792711111111
194.7736242922,-36.1026044444444
194.903452,-36.9659377777778
195.0332637722,-26.3259377777778
195.1630596088,-32.8559377777778
195.2928395098,-31.2326044444444
195.4226034752,-24.2659377777778
195.552351505,-27.2992711111111
195.6820835992,-23.3359377777778
195.8117997578,-25.9459377777778
195.9414999808,-26.0159377777778
196.0711842682,-25.2426044444445
196.20085262,-19.4059377777778
196.3305050362,-20.3526044444445
196.4601415168,-14.5326044444445
196.5897620618,-10.6426044444444
196.7193666712,-12.2792711111111
196.848955345,-15.9559377777778
196.9785280832,-17.0526044444445
197.1080848858,-18.7026044444445
197.2376257528,-13.9159377777778
197.3671506842,-11.4759377777778
197.49665968,-7.66593777777778
197.6261527402,-4.31927111111112
197.7556298648,-1.43260444444445
197.8850910538,-1.15927111111112
198.0145363072,0.434062222222217
198.143965625,1.81406222222222
198.2733790072,-1.67927111111112
198.4027764538,3.98739555555555
198.5321579648,5.26072888888888
198.6615235402,11.4907288888889
198.79087318,14.8140622222222
198.9202068842,17.8673955555555
199.0495246528,15.7240622222222
199.1788264858,19.0973955555555
199.3081123832,18.2940622222222
199.437382345,18.5373955555555
199.5666363712,16.2040622222222
199.6958744618,13.6340622222222
199.8250966168,19.9307288888889
199.9543028362,24.1740622222222
200.08349312,24.6473955555555
200.2126674682,25.8840622222222
200.3418258808,32.1173955555556
200.4709683578,30.4107288888889
200.6000948992,31.3973955555556
200.729205505,30.0273955555555
200.8583001752,37.4473955555556
200.9873789098,41.3107288888889
201.1164417088,40.6207288888889
201.2454885722,46.7473955555556
201.3745195,47.1840622222222
201.5035344922,47.4540622222222
201.6325335488,49.8140622222222
201.7615166698,54.4207288888889
201.8904838552,55.3073955555555
202.019435105,57.6873955555555
202.1483704192,58.8707288888889
202.2772897978,58.8473955555555
202.4061932408,60.2473955555555
202.5350807482,59.4673955555555
202.66395232,66.2807288888888
202.7928079562,65.7440622222222
202.9216476568,72.5473955555555
203.0504714218,72.6773955555555
203.1792792512,72.5640622222222
203.308071145,72.4773955555555
203.4368471032,88.8907288888889
203.5656071258,78.7973955555556
203.6943512128,81.5873955555556
203.8230793642,84.6340622222222
203.95179158,86.1507288888889
204.0804878602,85.8873955555555
204.2091682048,94.2740622222222
204.3378326138,92.5973955555556
204.4664810872,98.5340622222222
204.595113625,98.2307288888889
204.7237302272,102.220728888889
204.8523308938,106.327395555556
204.9809156248,105.570728888889
205.1094844202,111.470728888889
205.23803728,112.520728888889
205.3665742042,114.960728888889
205.4950951928,120.820728888889
205.6236002458,119.050728888889
205.7520893632,125.200728888889
205.880562545,127.364062222222
206.0090197912,128.580728888889
206.1374611018,131.007395555556
206.2658864768,141.730728888889
206.3942959162,138.050728888889
206.52268942,139.430728888889
206.6510669882,144.304062222222
206.7794286208,151.257395555556
206.9077743178,150.737395555556
207.0361040792,158.144062222222
207.164417905,158.004062222222
207.2927157952,160.554062222222
207.4209977498,165.157395555556
207.5492637688,169.074062222222
207.6775138522,175.984062222222
207.805748,176.307395555556
207.9339662122,182.500728888889
208.0621684888,182.884062222222
208.1903548298,189.484062222222
208.3185252352,192.464062222222
208.446679705,197.717395555556
208.5748182392,201.527395555556
208.7029408378,206.157395555556
208.8310475008,208.470728888889
208.9591382282,215.954062222222
209.08721302,216.180728888889
209.2152718762,221.370728888889
209.3433147968,231.947395555556
209.4713417818,231.407395555556
209.5993528312,235.027395555556
209.727347945,240.720728888889
209.8553271232,245.647395555556
209.9832903658,252.680728888889
210.1112376728,254.570728888889
210.2391690442,258.510728888889
210.36708448,260.997395555555
210.4949839802,269.444062222222
210.6228675448,276.954062222222
210.7507351738,284.700728888889
210.8785868672,286.210728888889
211.006422625,292.670728888889
211.1342424472,303.967395555555
211.2620463338,304.557395555555
211.3898342848,315.117395555555
211.5176063002,318.230728888889
211.64536238,327.220728888889
211.7731025242,330.294062222222
211.9008267328,339.287395555555
212.0285350058,344.774062222222
212.1562273432,353.714062222222
212.283903745,364.270728888889
212.4115642112,365.937395555555
212.5392087418,375.170728888889
212.6668373368,382.957395555555
212.7944499962,388.057395555555
212.92204672,396.147395555555
213.0496275082,401.257395555555
213.1771923608,411.150728888889
213.3047412778,421.847395555555
213.4322742592,427.730728888889
213.559791305,437.044062222222
213.6872924152,446.157395555556
213.8147775898,453.647395555555
213.9422468288,463.340728888889
214.0697001322,473.154062222222
214.1971375,479.937395555555
214.3245589322,491.657395555556
214.4519644288,500.657395555556
214.5793539898,509.880728888889
214.7067276152,518.144062222223
214.834085305,528.064062222222
214.9614270592,536.324062222222
215.0887528778,548.330728888889
215.2160627608,557.394062222223
215.3433567082,569.097395555556
215.47063472,579.194062222222
215.5978967962,591.974062222222
215.7251429368,604.430728888889
215.8523731418,613.760728888889
215.9795874112,619.577395555556
216.106785745,631.084062222222
216.2339681432,645.044062222222
216.3611346058,659.724062222222
216.4882851328,669.294062222222
216.6154197242,678.487395555556
216.74253838,694.734062222222
216.8696411002,704.627395555556
216.9967278848,717.260728888889
217.1237987338,729.157395555556
217.2508536472,739.667395555556
217.377892625,758.110728888889
217.5049156672,771.494062222222
217.6319227738,781.837395555556
217.7589139448,794.227395555556
217.8858891802,811.027395555556
218.01284848,827.130728888889
218.1397918442,840.384062222222
218.2667192728,859.464062222222
218.3936307658,873.884062222222
218.5205263232,887.617395555556
218.647405945,905.970728888889
218.7742696312,920.627395555556
218.9011173818,934.590728888889
219.0279491968,950.49072888889
219.1547650762,967.254062222223
219.28156502,983.914062222223
219.4083490282,1003.03406222222
219.5351171008,1018.83406222222
219.6618692378,1037.86072888889
219.7886054392,1054.36072888889
219.915325705,1070.99406222222
220.0420300352,1086.62739555556
220.1687184298,1106.12406222222
220.2953908888,1125.34072888889
220.4220474122,1141.43072888889
220.548688,1156.67072888889
220.6753126522,1176.47406222222
220.8019213688,1200.20739555556
220.9285141498,1218.02406222222
221.0550909952,1239.88072888889
221.181651905,1258.42739555556
221.3081968792,1276.77739555556
221.4347259178,1300.38072888889
221.5612390208,1321.99072888889
221.6877361882,1336.34072888889
221.81421742,1361.81739555556
221.9406827162,1380.91406222222
222.0671320768,1409.16406222222
222.1935655018,1425.71739555556
222.3199829912,1451.16406222222
222.446384545,1471.52739555556
222.5727701632,1492.60739555556
222.6991398458,1520.86406222222
222.8254935928,1545.90739555556
222.9518314042,1565.17739555556
223.07815328,1592.22072888889
223.2044592202,1616.53072888889
223.3307492248,1642.70072888889
223.4570232938,1664.65072888889
223.5832814272,1685.32072888889
223.709523625,1710.78739555556
223.8357498872,1737.86072888889
223.9619602138,1766.44072888889
224.0881546048,1788.62739555556
224.2143330602,1813.74739555556
224.34049558,1842.27406222222
224.4666421642,1865.08072888889
224.5927728128,1897.81739555556
224.7188875258,1916.76406222222
224.8449863032,1952.41406222222
224.971069145,1981.26072888889
225.0971360512,2007.14739555556
225.2231870218,2041.71406222222
225.3492220568,2070.95739555556
225.4752411562,2105.55072888889
225.60124432,2138.81406222222
225.7272315482,2169.90072888889
225.8532028408,2197.06406222222
225.9791581978,2230.40739555556
226.1050976192,2258.21072888889
226.231021105,2295.15406222222
226.3569286552,2325.76739555556
226.4828202698,2355.34739555556
226.6086959488,2396.79739555556
226.7345556922,2423.89739555556
226.8603995,2463.73072888889
226.9862273722,2498.60739555556
227.1120393088,2530.93406222222
227.2378353098,2568.86406222222
227.3636153752,2599.37406222222
227.489379505,2639.91406222222
227.6151276992,2670.63739555556
227.7408599578,2700.49739555556
227.8665762808,2742.70406222222
227.9922766682,2780.88072888889
228.11796112,2819.93072888889
228.2436296362,2854.97072888889
228.3692822168,2893.94739555556
228.4949188618,2925.03739555556
228.6205395712,2968.69406222222
228.746144345,3012.63072888889
228.8717331832,3048.48739555556
228.9973060858,3085.09406222222
229.1228630528,3123.74406222222
229.2484040842,3169.43739555556
229.37392918,3203.81406222222
229.4994383402,3247.16739555556
229.6249315648,3280.42072888889
229.7504088538,3322.78072888889
229.8758702072,3365.65406222222
230.001315625,3406.44072888889
230.1267451072,3443.44072888889
230.2521586538,3488.65072888889
230.3775562648,3526.56739555556
230.5029379402,3563.83072888889
230.62830368,3603.12072888889
230.7536534842,3643.77739555556
230.8789873528,3686.71072888889
231.0043052858,3733.65406222222
231.1296072832,3766.55406222222
231.254893345,3810.91739555556
231.3801634712,3851.54406222222
231.5054176618,3886.07739555556
231.6306559168,3928.02406222222
231.7558782362,3966.20739555555
231.88108462,4022.36072888889
232.0062750682,4067.73406222222
232.1314495808,4116.01739555555
232.2566081578,4149.46072888889
232.3817507992,4193.31072888889
232.506877505,4231.54739555555
232.6319882752,4269.95406222222
232.7570831098,4313.79406222222
232.8821620088,4362.76072888889
233.0072249722,4404.84406222222
233.132272,4439.68739555555
233.2573030922,4473.90406222222
233.3823182488,4520.47406222222
233.5073174698,4558.99072888889
233.6323007552,4598.27739555556
233.757268105,4624.26739555555
233.8822195192,4662.18739555555
234.0071549978,4703.11739555555
234.1320745408,4744.97072888889
234.2569781482,4774.68406222222
234.38186582,4825.35406222222
234.5067375562,4849.05739555555
234.6315933568,4886.83072888889
234.7564332218,4944.87739555555
234.8812571512,4961.45739555555
235.006065145,4995.56739555555
235.1308572032,5033.79072888889
235.2556333258,5060.12072888889
235.3803935128,5088.14406222222
235.5051377642,5129.65406222222
235.62986608,5157.00072888889
235.7545784602,5180.51406222222
235.8792749048,5208.63739555556
236.0039554138,5241.36406222222
236.1286199872,5269.48739555556
236.253268625,5300.31072888889
236.3779013272,5337.91072888889
236.5025180938,5361.33072888889
236.6271189248,5388.95739555555
236.7517038202,5422.89072888889
236.87627278,5450.51072888889
237.0008258042,5474.77072888889
237.1253628928,5513.87406222222
237.2498840458,5532.22406222222
237.3743892632,5558.85072888889
237.498878545,5588.56072888889
237.6233518912,5608.65072888889
237.7478093018,5627.49739555555
237.8722507768,5659.17739555555
237.9966763162,5674.77739555555
238.12108592,5692.27739555555
238.2454795882,5721.91072888889
238.3698573208,5728.98406222222
238.4942191178,5753.02739555555
238.6185649792,5769.97072888889
238.742894905,5783.79406222222
238.8672088952,5806.59072888889
238.9915069498,5834.50072888889
239.1157890688,5851.09072888889
239.2400552522,5863.96072888889
239.3643055,5880.57739555555
239.4885398122,5895.17406222222
239.6127581888,5906.80072888889
239.7369606298,5934.38406222222
239.8611471352,5939.16072888889
239.985317705,5965.95072888889
240.1094723392,5984.72072888889
240.2336110378,5997.87739555555
240.3577338008,6015.03739555555
240.4818406282,6027.99072888889
240.60593152,6047.50406222222
240.7300064762,6075.70072888889
240.8540654968,6077.37406222222
240.9781085818,6097.77072888889
241.1021357312,6107.48406222222
241.226146945,6137.20739555555
241.3501422232,6148.02072888889
241.4741215658,6158.83072888889
241.5980849728,6178.13072888889
241.7220324442,6192.97072888889
241.84596398,6203.61739555555
241.9698795802,6222.17072888889
242.0937792448,6247.88406222222
242.2176629738,6271.76072888889
242.3415307672,6296.60739555555
242.465382625,6320.56072888889
242.5892185472,6330.20739555555
242.7130385338,6316.10072888889
242.8368425848,6330.51739555555
242.9606307002,6358.54072888889
243.08440288,6389.84739555555
243.2081591242,6421.02406222222
243.3318994328,6458.45072888889
243.4556238058,6482.61739555555
243.5793322432,6512.94739555555
243.703024745,6520.47072888889
243.8267013112,6564.06739555555
243.9503619418,6564.67072888889
244.0740066368,6532.01406222222
244.1976353962,6525.56739555555
244.32124822,6546.75739555555
244.4448451082,6597.75739555555
244.5684260608,6645.40739555555
244.6919910778,6676.34072888889
244.8155401592,6719.60072888889
244.939073305,6744.99406222222
245.0625905152,6778.25406222222
245.1860917898,6802.45072888889
245.3095771288,6812.94406222222
245.4330465322,6861.32739555555
245.5565,6867.03406222222
245.6799375322,6902.31406222222
245.8033591288,6960.08739555555
245.9267647898,6973.42072888889
246.0501545152,6961.93072888889
246.173528305,6935.99072888889
246.2968861592,6979.06072888889
246.4202280778,7037.06072888889
246.5435540608,7115.89739555556
246.6668641082,7188.97072888889
246.79015822,7270.07072888889
246.9134363962,7318.92406222222
247.0366986368,7388.39739555555
247.1599449418,7426.80406222222
247.2831753112,7482.27406222222
247.406389745,7552.83406222222
247.5295882432,7582.01072888889
247.6527708058,7647.63072888889
247.7759374328,7701.41406222222
247.8990881242,7746.17072888889
248.02222288,7814.41072888889
248.1453417002,7871.42406222222
248.2684445848,7920.13072888889
248.3915315338,7980.95072888889
248.5146025472,8018.26739555555
248.637657625,7989.81739555555
248.7606967672,7976.30406222222
248.8837199738,8070.07406222222
249.0067272448,8166.95406222222
249.1297185802,8256.94072888889
249.25269398,8324.18739555556
249.3756534442,8416.72072888889
249.4985969728,8487.47406222223
249.6215245658,8586.35739555556
249.7444362232,8637.58406222223
249.867331945,8749.09739555556
249.9902117312,8817.82739555556
250.1130755818,8896.81072888889
250.2359234968,9003.51406222223
250.3587554762,9061.55406222223
250.48157152,9154.77072888889
250.6043716282,9229.73072888889
250.7271558008,9288.85072888889
250.8499240378,9381.07072888889
250.9726763392,9473.43072888889
251.095412705,9545.87406222222
251.2181331352,9618.35739555555
251.3408376298,9701.46072888889
251.4635261888,9779.88072888889
251.5861988122,9837.25406222223
251.7088555,9853.65406222223
251.8314962522,9895.34072888889
251.9541210688,10016.3640622222
252.0767299498,10130.9207288889
252.1993228952,10246.2207288889
252.321899905,10362.8073955556
252.4444609792,10465.0807288889
252.5670061178,10581.9173955556
252.6895353208,10680.3107288889
252.8120485882,10793.2707288889
252.93454592,10912.1540622222
253.0570273162,11003.3573955556
253.1794927768,11134.1173955556
253.3019423018,11237.0540622222
253.4243758912,11338.7407288889
253.546793545,11443.6373955556
253.6691952632,11548.4473955556
253.7915810458,11630.9873955556
253.9139508928,11732.4540622222
254.0363048042,11841.6373955556
254.15864278,11947.7673955556
254.2809648202,12058.2573955556
254.4032709248,12130.4473955556
254.5255610938,12226.5440622222
254.6478353272,12315.9107288889
254.770093625,12392.8007288889
254.8923359872,12475.7173955556
255.0145624138,12562.5040622222
255.1367729048,12609.7040622222
255.2589674602,12637.9173955556
255.38114608,12731.5340622222
255.5033087642,12859.1707288889
255.6254555128,12977.9573955556
255.7475863258,13090.7940622222
255.8697012032,13223.9507288889
255.991800145,13339.1240622222
256.1138831512,13486.7507288889
256.2359502218,13605.5873955555
256.3580013568,13766.6140622222
256.4800365562,13895.8007288889
256.60205582,14038.1640622222
256.7240591482,14157.9007288889
256.8460465408,14263.9707288889
256.9680179978,14379.7207288889
257.0899735192,14490.6340622222
257.211913105,14592.2740622222
257.3338367552,14700.3073955556
257.4557444698,14792.6707288889
257.5776362488,14874.8407288889
257.6995120922,14965.1640622222
257.821372,15044.8507288889
257.9432159722,15140.9440622222
258.0650440088,15232.4273955556
258.1868561098,15314.2240622222
258.3086522752,15404.5973955555
258.430432505,15487.0540622222
258.5521967992,15573.5240622222
258.6739451578,15668.3607288889
258.7956775808,15770.2873955556
258.9173940682,15861.9407288889
259.03909462,15931.9207288889
259.1607792362,15958.3640622222
259.2824479168,16036.6973955556
259.4041006618,16136.5373955556
259.5257374712,16226.5407288889
259.647358345,16318.2740622222
259.7689632832,16405.0007288889
259.8905522858,16487.9507288889
260.0121253528,16584.3473955556
260.1336824842,16637.5740622222
260.25522368,16719.4040622222
260.3767489402,16778.2973955556
260.4982582648,16869.8440622222
260.6197516538,16933.5473955556
260.7412291072,16994.6140622222
260.862690625,17067.2807288889
260.9841362072,17128.7973955556
261.1055658538,17203.6040622222
261.2269795648,17294.5807288889
261.3483773402,17358.9373955556
261.46975918,17421.9440622222
261.5911250842,17491.3273955556
261.7124750528,17555.7740622222
261.8338090858,17613.7207288889
261.9551271832,17688.0807288889
262.076429345,17774.8107288889
262.1977155712,17826.3373955556
262.3189858618,17880.4140622222
262.4402402168,17917.4640622222
262.5614786362,17971.9607288889
262.68270112,18017.7540622222
262.8039076682,18042.7940622222
262.9250982808,18097.9107288889
263.0462729578,18145.3373955556
263.1674316992,18180.7007288889
263.288574505,18213.9273955556
263.4097013752,18237.3973955556
263.5308123098,18236.8373955556
263.6519073088,18256.0340622222
263.7729863722,18303.1907288889
263.8940495,18341.9940622222
264.0150966922,18363.1773955556
264.1361279488,18412.2440622222
264.2571432698,18451.1140622222
264.3781426552,18500.9607288889
264.499126105,18551.8373955556
264.6200936192,18596.1673955556
264.7410451978,18638.7673955556
264.8619808408,18675.0607288889
264.9829005482,18720.7107288889
265.10380432,18743.9140622222
265.2246921562,18768.2807288889
265.3455640568,18808.2007288889
265.4664200218,18839.4773955556
265.5872600512,18852.0507288889
265.708084145,18885.1107288889
265.8288923032,18903.9473955556
265.9496845258,18928.4507288889
266.0704608128,18960.3840622222
266.1912211642,18971.1073955556
266.31196558,18978.7573955556
266.4326940602,18980.8807288889
266.5534066048,18999.4540622222
266.6741032138,19009.1540622222
266.7947838872,19017.1240622222
266.915448625,19004.4340622222
267.0360974272,18989.9807288889
267.1567302938,18981.6173955556
267.2773472248,18994.5473955556
267.3979482202,18997.3707288889
267.51853328,18985.7207288889
267.6391024042,19012.0707288889
267.7596555928,19038.6740622222
267.8801928458,19053.6773955556
268.0007141632,19072.1107288889
268.121219545,19106.7840622222
268.2417089912,19085.5707288889
268.3621825018,19095.3407288889
268.4826400768,19136.7040622222
268.6030817162,19147.7273955556
268.72350742,19167.4507288889
268.8439171882,19176.2207288889
268.9643110208,19185.9740622222
269.0846889178,19213.2640622222
269.2050508792,19199.9907288889
269.325396905,19189.0907288889
269.4457269952,19200.9973955556
269.5660411498,19209.9107288889
269.6863393688,19219.6807288889
269.8066216522,19226.9373955556
269.926888,19229.9740622222
270.0471384122,19228.5607288889
270.1673728888,19249.2173955556
270.2875914298,19242.6473955556
270.4077940352,19253.6907288889
270.527980705,19255.2340622222
270.6481514392,19255.2573955556
270.7683062378,19255.1840622222
270.8884451008,19266.5573955556
271.0085680282,19250.8140622222
271.12867502,19250.0907288889
271.2487660762,19233.9307288889
271.3688411968,19233.0640622222
271.4889003818,19242.9807288889
271.6089436312,19245.1640622222
271.728970945,19252.2440622222
271.8489823232,19238.4273955556
271.9689777658,19230.3607288889
272.0889572728,19245.4007288889
272.2089208442,19261.1373955556
272.32886848,19273.8707288889
272.4488001802,19270.3873955556
272.5687159448,19274.5507288889
272.6886157738,19305.5407288889
272.8084996672,19316.7907288889
272.928367625,19333.4973955556
273.0482196472,19364.3273955556
273.1680557338,19372.4373955556
273.2878758848,19383.8107288889
273.4076801002,19378.8640622222
273.52746838,19371.1107288889
273.6472407242,19372.9473955556
273.7669971328,19385.5707288889
273.8867376058,19383.3973955556
274.0064621432,19383.0373955556
274.126170745,19377.3973955556
274.2458634112,19389.6640622222
274.3655401418,19397.4040622222
274.4852009368,19407.2507288889
274.6048457962,19433.8573955556
274.72447472,19443.3440622222
274.8440877082,19447.4273955556
274.9636847608,19460.8573955556
275.0832658778,19488.4740622222
275.2028310592,19494.2107288889
275.322380305,19479.3707288889
275.4419136152,19505.5307288889
275.5614309898,19497.5740622222
275.6809324288,19495.1107288889
275.8004179322,19488.9107288889
275.9198875,19498.5573955556
276.0393411322,19498.6573955556
276.1587788288,19470.9440622222
276.2782005898,19475.0607288889
276.3976064152,19495.6140622222
276.516996305,19493.0873955556
276.6363702592,19505.1473955556
276.7557282778,19496.9873955556
276.8750703608,19495.8107288889
276.9943965082,19510.1440622222
277.11370672,19523.6273955556
277.2330009962,19520.7973955556
277.3522793368,19554.8173955556
277.4715417418,19567.4107288889
277.5907882112,19575.0140622222
277.710018745,19595.8473955555
277.8292333432,19600.0473955555
277.9484320058,19603.5207288889
278.0676147328,19600.9140622222
278.1867815242,19603.4340622222
278.30593238,19602.5707288889
278.4250673002,19617.2607288889
278.5441862848,19624.7440622222
278.6632893338,19642.8473955555
278.7823764472,19656.9507288889
278.901447625,19657.4773955556
279.0205028672,19668.0473955555
279.1395421738,19685.7873955556
279.2585655448,19693.6607288889
279.3775729802,19687.1473955556
279.49656448,19685.2207288889
279.6155400442,19685.2740622222
279.7344996728,19705.0640622222
279.8534433658,19691.8307288889
279.9723711232,19698.0740622222
280.091282945,19706.0173955556
280.2101788312,19691.0373955556
280.3290587818,19709.2140622222
280.4479227968,19685.3473955555
280.5667708762,19677.5807288889
280.68560302,19681.2007288889
280.8044192282,19674.7507288889
280.9232195008,19687.7640622222
281.0420038378,19700.1907288889
281.1607722392,19710.0007288889
281.279524705,19735.1307288889
281.3982612352,19727.2073955555
281.5169818298,19744.6940622222
281.6356864888,19765.2507288889
281.7543752122,19768.2540622222
281.873048,19770.4773955556
281.9917048522,19784.4773955556
282.1103457688,19802.6307288889
282.2289707498,19802.5507288889
282.3475797952,19805.5840622222
282.466172905,19823.2640622222
282.5847500792,19834.9207288889
282.7033113178,19826.0473955555
282.8218566208,19816.4373955555
282.9403859882,19792.6240622222
283.05889942,19791.5673955556
283.1773969162,19798.4807288889
283.2958784768,19788.7340622222
283.4143441018,19763.0073955556
283.5327937912,19753.4873955556
283.651227545,19764.4840622222
283.7696453632,19746.1173955555
283.8880472458,19748.4073955556
284.0064331928,19760.8607288889
284.1248032042,19765.4307288889
284.24315728,19774.8540622222
284.3614954202,19776.9873955556
284.4798176248,19779.3407288889
284.5981238938,19812.0307288889
284.7164142272,19830.6507288889
284.834688625,19828.5373955556
284.9529470872,19820.9307288889
285.0711896138,19822.1407288889
285.1894162048,19818.6107288889
285.3076268602,19823.5007288889
285.42582158,19821.8673955555
285.5440003642,19814.2340622222
285.6621632128,19800.4573955555
285.7803101258,19801.3373955556
285.8984411032,19791.8273955556
286.016556145,19778.3507288889
286.1346552512,19789.2307288889
286.2527384218,19792.0373955556
286.3708056568,19784.0240622222
286.4888569562,19778.5740622222
286.60689232,19773.7307288889
286.7249117482,19764.7340622222
286.8429152408,19775.7340622222
286.9609027978,19770.9573955555
287.0788744192,19776.6273955556
287.196830105,19790.3307288889
287.3147698552,19773.8107288889
287.4326936698,19751.6573955556
287.5506015488,19760.4473955556
287.6684934922,19761.0107288889
287.7863695,19759.1040622222
287.9042295722,19747.9440622222
288.0220737088,19749.7507288889
288.1399019098,19752.8140622222
288.2577141752,19745.1073955556
288.375510505,19728.5240622222
288.4932908992,19722.0173955556
288.6110553578,19708.3507288889
288.7288038808,19686.3507288889
288.8465364682,19674.6640622222
288.96425312,19658.0207288889
289.0819538362,19663.1673955556
289.1996386168,19670.0773955556
289.3173074618,19695.3640622222
289.4349603712,19703.5973955555
289.552597345,19717.7907288889
289.6702183832,19739.4040622222
289.7878234858,19736.2007288889
289.9054126528,19740.4373955555
290.0229858842,19763.3107288889
290.14054318,19776.3207288889
290.2580845402,19789.5973955555
290.3756099648,19798.8340622222
290.4931194538,19829.9640622222
290.6106130072,19847.8407288889
290.728090625,19853.6573955556
290.8455523072,19871.9373955555
290.9629980538,19897.3207288889
291.0804278648,19918.8707288889
291.1978417402,19939.1873955555
291.31523968,19948.6040622222
291.4326216842,19955.9873955556
291.5499877528,19974.1040622222
291.6673378858,20018.6573955556
291.7846720832,20037.7573955556
291.901990345,20054.2573955556
292.0192926712,20076.8840622222
292.1365790618,20089.8407288889
292.2538495168,20103.2007288889
292.3711040362,20125.7540622222
292.48834262,20154.0407288889
292.6055652682,20159.3840622222
292.7227719808,20182.7173955556
292.8399627578,20216.0007288889
292.9571375992,20237.1173955555
293.074296505,20261.9607288889
293.1914394752,20280.0840622222
293.3085665098,20290.9373955555
293.4256776088,20315.0107288889
293.5427727722,20327.5407288889
293.659852,20356.2573955556
293.7769152922,20384.6973955556
293.8939626488,20418.5140622222
294.0109940698,20434.6440622222
294.1280095552,20454.8073955556
294.245009105,20484.9207288889
294.3619927192,20505.9140622222
294.4789603978,20525.8273955555
294.5959121408,20548.4373955555
294.7128479482,20572.5207288889
294.82976782,20615.2907288889
294.9466717562,20622.5073955555
295.0635597568,20654.5640622222
295.1804318218,20686.0873955555
295.2972879512,20686.1440622222
295.414128145,20695.4807288889
295.5309524032,20728.3407288889
295.6477607258,20748.6173955555
295.7645531128,20760.0707288889
295.8813295642,20786.9407288889
295.99809008,20818.0007288889
296.1148346602,20857.5273955555
296.2315633048,20925.1873955555
296.3482760138,20911.2373955555
296.4649727872,20928.8173955555
296.581653625,20960.6107288889
296.6983185272,21004.1207288889
296.8149674938,21023.2273955555
296.9316005248,21044.4207288889
297.0482176202,21072.1573955555
297.16481878,21082.6640622222
297.2814040042,21114.7140622222
297.3979732928,21150.5107288889
297.5145266458,21169.9640622222
297.6310640632,21177.4340622222
297.747585545,21226.7340622222
