UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136621
Integration Time,1000
Averages,300
Date,9/23/2020 3:13:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22447.98886
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-102.924473333333
182.1045947288,-106.407806666667
182.2359681898,-108.014473333333
182.3673257152,-59.3378066666667
182.498667305,-56.4678066666667
182.6299929592,-59.11114
182.7613026778,-58.0511400000001
182.8925964608,-56.7944733333334
183.0238743082,-55.9878066666667
183.15513622,-58.47114
183.2863821962,-57.1011400000001
183.4176122368,-53.8144733333334
183.5488263418,-52.1878066666667
183.6800245112,-56.9278066666667
183.811206745,-51.5578066666667
183.9423730432,-54.2711400000001
184.0735234058,-54.8178066666667
184.2046578328,-51.2011400000001
184.3357763242,-53.7044733333334
184.46687888,-53.8878066666667
184.5979655002,-50.6178066666667
184.7290361848,-54.0611400000001
184.8600909338,-51.2911400000001
184.9911297472,-50.3644733333334
185.122152625,-53.3578066666667
185.2531595672,-49.0844733333334
185.3841505738,-50.7811400000001
185.5151256448,-49.3278066666667
185.6460847802,-51.7578066666667
185.77702798,-53.8278066666667
185.9079552442,-53.4211400000001
186.0388665728,-52.0578066666667
186.1697619658,-51.6611400000001
186.3006414232,-48.7744733333334
186.431504945,-53.5278066666667
186.5623525312,-50.7644733333334
186.6931841818,-56.0078066666667
186.8239998968,-52.9411400000001
186.9547996762,-47.5644733333334
187.08558352,-52.6544733333334
187.2163514282,-48.9511400000001
187.3471034008,-56.0411400000001
187.4778394378,-55.0511400000001
187.6085595392,-48.9411400000001
187.739263705,-49.6411400000001
187.8699519352,-51.3978066666667
188.0006242298,-51.6178066666667
188.1312805888,-49.2178066666667
188.2619210122,-50.6211400000001
188.3925455,-53.6178066666667
188.5231540522,-52.3078066666667
188.6537466688,-52.8278066666667
188.7843233498,-53.0444733333334
188.9148840952,-50.7278066666667
189.045428905,-50.7644733333334
189.1759577792,-52.3844733333334
189.3064707178,-49.3611400000001
189.4369677208,-52.3911400000001
189.5674487882,-52.1811400000001
189.69791392,-45.0078066666667
189.8283631162,-51.1178066666667
189.9587963768,-52.1178066666667
190.0892137018,-50.1378066666667
190.2196150912,-50.7411400000001
190.350000545,-51.3578066666667
190.4803700632,-50.9944733333334
190.6107236458,-50.0278066666667
190.7410612928,-51.3244733333334
190.8713830042,-43.0411400000001
191.00168878,-48.6878066666667
191.1319786202,-48.4011400000001
191.2622525248,-49.8644733333334
191.3925104938,-44.5711400000001
191.5227525272,-48.1111400000001
191.652978625,-41.5778066666667
191.7831887872,-44.2744733333334
191.9133830138,-47.0078066666667
192.0435613048,-45.9844733333334
192.1737236602,-44.5478066666667
192.30387008,-45.5178066666667
192.4340005642,-48.4711400000001
192.5641151128,-43.6111400000001
192.6942137258,-47.4244733333334
192.8242964032,-41.9044733333334
192.954363145,-42.4644733333334
193.0844139512,-42.7878066666667
193.2144488218,-41.9644733333334
193.3444677568,-43.9611400000001
193.4744707562,-39.9978066666667
193.60445782,-41.1744733333334
193.7344289482,-38.6378066666667
193.8643841408,-37.4944733333334
193.9943233978,-35.74114
194.1242467192,-35.48114
194.254154105,-33.7678066666667
194.3840455552,-35.5278066666667
194.5139210698,-37.8178066666667
194.6437806488,-37.4444733333334
194.7736242922,-35.56114
194.903452,-36.09114
195.0332637722,-25.4544733333333
195.1630596088,-32.4878066666667
195.2928395098,-30.7578066666667
195.4226034752,-24.1378066666667
195.552351505,-27.2778066666667
195.6820835992,-23.1744733333333
195.8117997578,-26.04114
195.9414999808,-26.02114
196.0711842682,-25.7344733333333
196.20085262,-19.99114
196.3305050362,-20.9778066666667
196.4601415168,-15.6444733333333
196.5897620618,-11.6178066666667
196.7193666712,-12.3244733333333
196.848955345,-16.4878066666667
196.9785280832,-17.5944733333333
197.1080848858,-18.48114
197.2376257528,-14.4644733333333
197.3671506842,-12.0444733333333
197.49665968,-8.58114
197.6261527402,-5.38780666666667
197.7556298648,-2.42447333333333
197.8850910538,-2.17447333333333
198.0145363072,-0.51114
198.143965625,0.50886
198.2733790072,-3.28780666666667
198.4027764538,2.74552666666667
198.5321579648,4.21552666666667
198.6615235402,10.5121933333333
198.79087318,12.73886
198.9202068842,15.87886
199.0495246528,14.1621933333334
199.1788264858,17.33886
199.3081123832,16.6321933333333
199.437382345,17.95886
199.5666363712,15.12886
199.6958744618,13.13886
199.8250966168,18.9655266666667
199.9543028362,22.3521933333333
200.08349312,23.2021933333334
200.2126674682,24.1521933333333
200.3418258808,30.3121933333333
200.4709683578,28.5455266666667
200.6000948992,28.9255266666667
200.729205505,27.13886
200.8583001752,35.1255266666666
200.9873789098,39.3655266666666
201.1164417088,39.0621933333333
201.2454885722,44.8255266666666
201.3745195,45.5088599999999
201.5035344922,45.9988599999999
201.6325335488,48.5188599999999
201.7615166698,52.8421933333333
201.8904838552,52.7355266666666
202.019435105,55.7455266666666
202.1483704192,56.9388599999999
202.2772897978,57.6355266666666
202.4061932408,58.7455266666666
202.5350807482,58.0788599999999
202.66395232,64.5821933333333
202.7928079562,63.9855266666666
202.9216476568,71.3055266666667
203.0504714218,71.4321933333333
203.1792792512,70.72886
203.308071145,70.7221933333333
203.4368471032,86.9521933333334
203.5656071258,77.2155266666666
203.6943512128,79.5721933333333
203.8230793642,83.41886
203.95179158,84.3321933333334
204.0804878602,84.1721933333333
204.2091682048,92.40886
204.3378326138,90.8121933333334
204.4664810872,96.6655266666667
204.595113625,96.03886
204.7237302272,100.68886
204.8523308938,104.082193333333
204.9809156248,104.062193333333
205.1094844202,110.282193333333
205.23803728,111.53886
205.3665742042,113.395526666667
205.4950951928,118.735526666667
205.6236002458,117.42886
205.7520893632,124.692193333333
205.880562545,125.972193333333
206.0090197912,127.212193333333
206.1374611018,130.212193333333
206.2658864768,139.78886
206.3942959162,137.062193333333
206.52268942,138.91886
206.6510669882,142.322193333333
206.7794286208,151.592193333333
206.9077743178,150.615526666667
207.0361040792,157.28886
207.164417905,157.762193333333
207.2927157952,160.462193333333
207.4209977498,164.225526666667
207.5492637688,169.045526666667
207.6775138522,175.912193333333
207.805748,176.67886
207.9339662122,182.93886
208.0621684888,182.582193333333
208.1903548298,188.545526666667
208.3185252352,192.575526666667
208.446679705,197.872193333333
208.5748182392,202.74886
208.7029408378,206.835526666667
208.8310475008,209.98886
208.9591382282,216.515526666667
209.08721302,216.60886
209.2152718762,223.43886
209.3433147968,233.862193333333
209.4713417818,233.59886
209.5993528312,237.672193333333
209.727347945,242.825526666667
209.8553271232,247.485526666667
209.9832903658,254.66886
210.1112376728,257.832193333333
210.2391690442,261.542193333333
210.36708448,265.662193333333
210.4949839802,273.432193333333
210.6228675448,281.542193333333
210.7507351738,288.38886
210.8785868672,289.965526666667
211.006422625,297.235526666667
211.1342424472,308.555526666667
211.2620463338,311.33886
211.3898342848,320.42886
211.5176063002,324.72886
211.64536238,333.732193333333
211.7731025242,336.25886
211.9008267328,346.492193333333
212.0285350058,351.905526666667
212.1562273432,361.372193333333
212.283903745,372.13886
212.4115642112,374.12886
212.5392087418,383.375526666667
212.6668373368,390.805526666667
212.7944499962,397.15886
212.92204672,406.592193333334
213.0496275082,412.355526666667
213.1771923608,422.685526666667
213.3047412778,433.795526666667
213.4322742592,437.685526666667
213.559791305,448.255526666667
213.6872924152,459.225526666667
213.8147775898,466.735526666666
213.9422468288,477.172193333333
214.0697001322,488.25886
214.1971375,493.80886
214.3245589322,507.25886
214.4519644288,515.952193333333
214.5793539898,526.172193333333
214.7067276152,535.97886
214.834085305,546.41886
214.9614270592,555.22886
215.0887528778,569.015526666667
215.2160627608,577.152193333333
215.3433567082,591.072193333333
215.47063472,602.595526666667
215.5978967962,614.165526666667
215.7251429368,628.67886
215.8523731418,638.075526666667
215.9795874112,646.005526666667
216.106785745,658.585526666667
216.2339681432,671.392193333334
216.3611346058,686.32886
216.4882851328,696.57886
216.6154197242,707.05886
216.74253838,724.87886
216.8696411002,734.34886
216.9967278848,750.23886
217.1237987338,762.32886
217.2508536472,773.452193333333
217.377892625,793.072193333333
217.5049156672,809.042193333333
217.6319227738,819.76886
217.7589139448,834.892193333333
217.8858891802,850.922193333334
218.01284848,867.32886
218.1397918442,882.715526666667
218.2667192728,902.54886
218.3936307658,918.38886
218.5205263232,935.025526666667
218.647405945,954.172193333334
218.7742696312,969.492193333334
218.9011173818,984.778860000001
219.0279491968,1003.00552666667
219.1547650762,1020.37886
219.28156502,1040.27886
219.4083490282,1059.78552666667
219.5351171008,1077.29219333333
219.6618692378,1094.10886
219.7886054392,1114.44552666667
219.915325705,1132.51552666667
220.0420300352,1149.23886
220.1687184298,1170.56886
220.2953908888,1191.78886
220.4220474122,1209.07552666667
220.548688,1227.59886
220.6753126522,1250.22219333333
220.8019213688,1272.57886
220.9285141498,1293.44886
221.0550909952,1318.30552666667
221.181651905,1338.94886
221.3081968792,1358.31552666667
221.4347259178,1383.82886
221.5612390208,1404.92219333333
221.6877361882,1424.24219333333
221.81421742,1450.46219333333
221.9406827162,1473.08219333333
222.0671320768,1501.90219333333
222.1935655018,1521.57886
222.3199829912,1549.39219333333
222.446384545,1571.16886
222.5727701632,1594.28552666667
222.6991398458,1624.62886
222.8254935928,1648.54886
222.9518314042,1670.43886
223.07815328,1700.16886
223.2044592202,1727.90552666667
223.3307492248,1755.04552666667
223.4570232938,1777.73886
223.5832814272,1806.70886
223.709523625,1832.75886
223.8357498872,1860.03552666667
223.9619602138,1890.10219333333
224.0881546048,1912.50886
224.2143330602,1943.12552666667
224.34049558,1974.12219333333
224.4666421642,1998.55886
224.5927728128,2038.66552666667
224.7188875258,2061.51552666667
224.8449863032,2097.50219333333
224.971069145,2128.13552666667
225.0971360512,2155.57552666667
225.2231870218,2195.28886
225.3492220568,2225.78219333333
225.4752411562,2259.58886
225.60124432,2299.76219333333
225.7272315482,2334.01886
225.8532028408,2366.23886
225.9791581978,2401.54219333333
226.1050976192,2431.59219333333
226.231021105,2470.92886
226.3569286552,2505.88219333333
226.4828202698,2538.46219333333
226.6086959488,2582.01552666667
226.7345556922,2612.47886
226.8603995,2655.08219333333
226.9862273722,2691.42552666667
227.1120393088,2729.40219333333
227.2378353098,2768.08552666667
227.3636153752,2805.74886
227.489379505,2851.74219333333
227.6151276992,2878.60219333333
227.7408599578,2917.04552666667
227.8665762808,2959.31552666667
227.9922766682,2999.20886
228.11796112,3040.53552666667
228.2436296362,3080.26886
228.3692822168,3124.71552666667
228.4949188618,3160.84886
228.6205395712,3204.76552666667
228.746144345,3252.52552666667
228.8717331832,3290.78552666667
228.9973060858,3331.86552666667
229.1228630528,3375.07219333333
229.2484040842,3421.18219333333
229.37392918,3462.04552666667
229.4994383402,3507.63552666667
229.6249315648,3543.45219333333
229.7504088538,3588.47219333333
229.8758702072,3636.44886
230.001315625,3678.19552666667
230.1267451072,3721.39552666667
230.2521586538,3769.71552666667
230.3775562648,3811.48219333334
230.5029379402,3848.57886
230.62830368,3894.27219333333
230.7536534842,3937.42552666667
230.8789873528,3983.42219333333
231.0043052858,4033.89552666667
231.1296072832,4074.49552666667
231.254893345,4118.99552666667
231.3801634712,4164.33219333334
231.5054176618,4201.27552666667
231.6306559168,4243.73552666667
231.7558782362,4287.30552666667
231.88108462,4346.73219333334
232.0062750682,4397.04219333334
232.1314495808,4443.65552666667
232.2566081578,4481.14552666667
232.3817507992,4526.88886
232.506877505,4574.29219333334
232.6319882752,4614.20552666667
232.7570831098,4661.07552666667
232.8821620088,4714.61552666667
233.0072249722,4760.96886
233.132272,4801.83219333334
233.2573030922,4835.93552666667
233.3823182488,4885.85552666667
233.5073174698,4925.78219333334
233.6323007552,4969.58886
233.757268105,4994.80886
233.8822195192,5041.69552666667
234.0071549978,5084.54886
234.1320745408,5127.66219333334
234.2569781482,5159.56552666667
234.38186582,5210.96886
234.5067375562,5239.20552666667
234.6315933568,5277.94219333334
234.7564332218,5338.95219333334
234.8812571512,5362.20886
235.006065145,5399.07886
235.1308572032,5434.64219333334
235.2556333258,5467.67886
235.3803935128,5500.29552666667
235.5051377642,5538.44886
235.62986608,5569.08219333334
235.7545784602,5593.11886
235.8792749048,5626.36552666667
236.0039554138,5662.85886
236.1286199872,5690.25219333334
236.253268625,5727.37886
236.3779013272,5763.63886
236.5025180938,5790.99886
236.6271189248,5818.50552666667
236.7517038202,5857.55219333334
236.87627278,5886.19886
237.0008258042,5909.34552666667
237.1253628928,5952.75219333333
237.2498840458,5972.30886
237.3743892632,5998.09886
237.498878545,6027.77552666667
237.6233518912,6053.76552666667
237.7478093018,6076.58552666667
237.8722507768,6103.72219333333
237.9966763162,6121.43552666667
238.12108592,6147.52219333334
238.2454795882,6171.42886
238.3698573208,6177.65886
238.4942191178,6208.33219333333
238.6185649792,6223.18552666667
238.742894905,6242.65886
238.8672088952,6262.44552666667
238.9915069498,6289.90219333333
239.1157890688,6307.33886
239.2400552522,6324.41552666667
239.3643055,6339.49219333333
239.4885398122,6355.18219333333
239.6127581888,6373.40219333333
239.7369606298,6398.53886
239.8611471352,6405.37886
239.985317705,6428.15219333333
240.1094723392,6452.09886
240.2336110378,6463.86552666667
240.3577338008,6484.11219333333
240.4818406282,6498.15219333333
240.60593152,6518.99886
240.7300064762,6545.57219333333
240.8540654968,6545.94219333333
240.9781085818,6564.81552666667
241.1021357312,6578.09886
241.226146945,6601.00886
241.3501422232,6615.89219333333
241.4741215658,6630.67886
241.5980849728,6652.87219333333
241.7220324442,6663.41552666667
241.84596398,6674.92552666667
241.9698795802,6693.65886
242.0937792448,6715.91219333334
242.2176629738,6744.74552666667
242.3415307672,6772.68219333333
242.465382625,6798.27552666667
242.5892185472,6806.85886
242.7130385338,6789.84219333333
242.8368425848,6806.27219333333
242.9606307002,6833.95552666667
243.08440288,6867.28219333334
243.2081591242,6900.67219333333
243.3318994328,6935.30886
243.4556238058,6961.06219333333
243.5793322432,6989.38886
243.703024745,6999.82219333333
243.8267013112,7039.97219333334
243.9503619418,7039.46552666667
244.0740066368,7008.77219333333
244.1976353962,7004.53219333333
244.32124822,7025.54886
244.4448451082,7082.91552666667
244.5684260608,7128.24219333333
244.6919910778,7158.71552666666
244.8155401592,7195.59552666667
244.939073305,7221.14552666667
245.0625905152,7258.60886
245.1860917898,7287.61219333333
245.3095771288,7299.98886
245.4330465322,7346.10552666666
245.5565,7353.72886
245.6799375322,7394.48886
245.8033591288,7451.84885999999
245.9267647898,7468.14219333333
246.0501545152,7450.55885999999
246.173528305,7434.88219333333
246.2968861592,7474.96886
246.4202280778,7531.75219333333
246.5435540608,7609.80552666666
246.6668641082,7686.92886
246.79015822,7770.70552666667
246.9134363962,7813.96886
247.0366986368,7896.99219333333
247.1599449418,7932.27219333333
247.2831753112,7993.36886
247.406389745,8059.91552666667
247.5295882432,8090.04886
247.6527708058,8164.31219333333
247.7759374328,8220.48886
247.8990881242,8265.61219333333
248.02222288,8338.30552666666
248.1453417002,8397.78219333333
248.2684445848,8444.43886
248.3915315338,8516.45552666666
248.5146025472,8552.12552666666
248.637657625,8520.03886
248.7606967672,8506.93552666666
248.8837199738,8594.56219333333
249.0067272448,8694.69552666666
249.1297185802,8786.36885999999
249.25269398,8858.70552666666
249.3756534442,8955.91552666666
249.4985969728,9022.26219333333
249.6215245658,9125.08219333333
249.7444362232,9181.47885999999
249.867331945,9295.05219333333
249.9902117312,9362.17219333333
250.1130755818,9456.05219333333
250.2359234968,9560.39886
250.3587554762,9617.75552666666
250.48157152,9713.41219333333
250.6043716282,9785.99219333333
250.7271558008,9851.49552666666
250.8499240378,9951.33219333333
250.9726763392,10035.25886
251.095412705,10111.9655266667
251.2181331352,10185.98886
251.3408376298,10271.41886
251.4635261888,10357.3621933333
251.5861988122,10408.27886
251.7088555,10413.1555266667
251.8314962522,10473.7955266667
251.9541210688,10603.7155266667
252.0767299498,10724.6021933333
252.1993228952,10830.0055266667
252.321899905,10948.3921933333
252.4444609792,11053.25886
252.5670061178,11178.8221933333
252.6895353208,11274.6555266667
252.8120485882,11391.8955266667
252.93454592,11512.81886
253.0570273162,11604.5155266667
253.1794927768,11746.27886
253.3019423018,11840.0121933333
253.4243758912,11948.98886
253.546793545,12062.23886
253.6691952632,12160.3121933333
253.7915810458,12260.1221933333
253.9139508928,12363.3221933333
254.0363048042,12469.34886
254.15864278,12575.4121933333
254.2809648202,12685.7821933333
254.4032709248,12763.6721933333
254.5255610938,12857.4155266667
254.6478353272,12950.0721933333
254.770093625,13032.1855266667
254.8923359872,13106.8955266667
255.0145624138,13195.15886
255.1367729048,13233.71886
255.2589674602,13268.0255266667
255.38114608,13371.93886
255.5033087642,13508.88886
255.6254555128,13636.15886
255.7475863258,13747.8655266667
255.8697012032,13882.7155266667
255.991800145,14003.46886
256.1138831512,14151.5521933333
256.2359502218,14278.6021933333
256.3580013568,14436.1455266667
256.4800365562,14555.1321933333
256.60205582,14705.75886
256.7240591482,14823.70886
256.8460465408,14934.9455266667
256.9680179978,15063.0955266667
257.0899735192,15173.67886
257.211913105,15273.2855266667
257.3338367552,15381.91886
257.4557444698,15476.1521933333
257.5776362488,15565.51886
257.6995120922,15664.1855266667
257.821372,15738.5621933333
257.9432159722,15831.8121933333
258.0650440088,15916.6321933333
258.1868561098,15993.8155266667
258.3086522752,16095.58886
258.430432505,16181.5321933333
258.5521967992,16267.6521933333
258.6739451578,16364.0921933333
258.7956775808,16469.6121933333
258.9173940682,16564.15886
259.03909462,16641.54886
259.1607792362,16673.3355266667
259.2824479168,16756.7755266667
259.4041006618,16859.2255266667
259.5257374712,16949.6255266667
259.647358345,17038.9655266667
259.7689632832,17123.78886
259.8905522858,17201.18886
260.0121253528,17295.3921933333
260.1336824842,17343.63886
260.25522368,17425.9521933333
260.3767489402,17481.13886
260.4982582648,17557.1455266667
260.6197516538,17634.6921933333
260.7412291072,17702.5255266667
260.862690625,17782.92886
260.9841362072,17856.84886
261.1055658538,17933.90886
261.2269795648,18022.08886
261.3483773402,18092.39886
261.46975918,18153.6521933333
261.5911250842,18216.1455266667
261.7124750528,18279.89886
261.8338090858,18334.02886
261.9551271832,18402.27886
262.076429345,18490.11886
262.1977155712,18551.3555266667
262.3189858618,18609.3521933333
262.4402402168,18654.0455266667
262.5614786362,18700.3155266667
262.68270112,18750.8955266667
262.8039076682,18785.69886
262.9250982808,18839.9821933333
263.0462729578,18894.9155266667
263.1674316992,18931.5255266667
263.288574505,18975.7355266667
263.4097013752,18996.64886
263.5308123098,18996.3521933333
263.6519073088,19007.3155266667
263.7729863722,19046.65886
263.8940495,19080.12886
264.0150966922,19095.3555266667
264.1361279488,19148.7421933333
264.2571432698,19187.4255266667
264.3781426552,19231.1755266667
264.499126105,19278.56886
264.6200936192,19339.8621933333
264.7410451978,19387.3655266667
264.8619808408,19428.56886
264.9829005482,19465.3221933333
265.10380432,19485.78886
265.2246921562,19512.6621933333
265.3455640568,19548.47886
265.4664200218,19569.4455266667
265.5872600512,19590.3521933333
265.708084145,19627.45886
265.8288923032,19646.94886
265.9496845258,19677.33886
266.0704608128,19702.7455266667
266.1912211642,19717.82886
266.31196558,19726.8021933333
266.4326940602,19728.8321933333
266.5534066048,19749.62886
266.6741032138,19755.19886
266.7947838872,19760.2621933333
266.915448625,19750.4221933333
267.0360974272,19737.0855266667
267.1567302938,19732.56886
267.2773472248,19725.3521933333
267.3979482202,19730.1621933333
267.51853328,19715.8421933333
267.6391024042,19732.80886
267.7596555928,19760.13886
267.8801928458,19773.9921933333
268.0007141632,19789.49886
268.121219545,19833.7221933333
268.2417089912,19839.0321933333
268.3621825018,19860.0121933333
268.4826400768,19887.8855266667
268.6030817162,19891.0155266667
268.72350742,19906.9421933333
268.8439171882,19925.1555266667
268.9643110208,19939.77886
269.0846889178,19957.08886
269.2050508792,19938.8821933333
269.325396905,19930.7555266667
269.4457269952,19940.4055266667
269.5660411498,19942.0021933333
269.6863393688,19941.9921933333
269.8066216522,19956.5155266667
269.926888,19955.2121933333
270.0471384122,19965.91886
270.1673728888,19973.8821933333
270.2875914298,19970.9521933333
270.4077940352,19983.59886
270.527980705,19991.8555266667
270.6481514392,19988.78886
270.7683062378,20005.0021933333
270.8884451008,20009.2755266667
271.0085680282,19984.49886
271.12867502,19984.9755266667
271.2487660762,19974.6821933333
271.3688411968,19959.2621933333
271.4889003818,19973.20886
271.6089436312,19981.56886
271.728970945,19983.8521933333
271.8489823232,19967.7121933333
271.9689777658,19975.07886
272.0889572728,19994.6221933333
272.2089208442,20004.6955266667
272.32886848,20005.5721933333
272.4488001802,20011.9621933333
272.5687159448,20012.17886
272.6886157738,20037.5055266667
272.8084996672,20044.7421933333
272.928367625,20061.1821933333
273.0482196472,20102.9921933333
273.1680557338,20115.4055266667
273.2878758848,20123.9555266667
273.4076801002,20119.1421933333
273.52746838,20105.39886
273.6472407242,20116.08886
273.7669971328,20135.7655266667
273.8867376058,20140.64886
274.0064621432,20132.30886
274.126170745,20125.59886
274.2458634112,20138.4621933333
274.3655401418,20151.8055266667
274.4852009368,20157.7555266667
274.6048457962,20184.9055266667
274.72447472,20184.4255266667
274.8440877082,20197.9355266667
274.9636847608,20214.3621933333
275.0832658778,20233.4821933333
275.2028310592,20245.5955266667
275.322380305,20241.5855266667
275.4419136152,20265.4655266667
275.5614309898,20245.80886
275.6809324288,20247.4855266667
275.8004179322,20246.86886
275.9198875,20246.8655266667
276.0393411322,20236.8055266667
276.1587788288,20222.63886
276.2782005898,20225.0221933333
276.3976064152,20245.18886
276.516996305,20227.25886
276.6363702592,20239.6955266667
276.7557282778,20249.25886
276.8750703608,20252.7555266667
276.9943965082,20272.1121933333
277.11370672,20276.09886
277.2330009962,20284.3355266667
277.3522793368,20312.4721933333
277.4715417418,20326.3355266667
277.5907882112,20330.4755266667
277.710018745,20354.2955266667
277.8292333432,20351.4055266667
277.9484320058,20351.60886
278.0676147328,20361.29886
278.1867815242,20363.3655266667
278.30593238,20364.8655266667
278.4250673002,20372.17886
278.5441862848,20379.30886
278.6632893338,20398.58886
278.7823764472,20404.3555266667
278.901447625,20415.4755266667
279.0205028672,20435.9455266667
279.1395421738,20449.6821933333
279.2585655448,20449.0621933333
279.3775729802,20448.32886
279.49656448,20453.5721933333
279.6155400442,20451.9555266667
279.7344996728,20467.44886
279.8534433658,20457.44886
279.9723711232,20472.9421933333
280.091282945,20463.1421933333
280.2101788312,20457.9355266667
280.3290587818,20480.4321933333
280.4479227968,20468.2321933333
280.5667708762,20459.90886
280.68560302,20463.78886
280.8044192282,20452.4521933333
280.9232195008,20462.1955266667
281.0420038378,20475.7055266667
281.1607722392,20478.0921933333
281.279524705,20493.6721933333
281.3982612352,20502.15886
281.5169818298,20525.2655266667
281.6356864888,20531.75886
281.7543752122,20537.8755266667
281.873048,20545.53886
281.9917048522,20552.0055266667
282.1103457688,20559.4721933333
282.2289707498,20573.05886
282.3475797952,20577.91886
282.466172905,20603.2221933333
282.5847500792,20610.5121933333
282.7033113178,20602.13886
282.8218566208,20585.1021933333
282.9403859882,20558.15886
283.05889942,20557.0655266667
283.1773969162,20555.3355266667
283.2958784768,20544.9821933333
283.4143441018,20528.91886
283.5327937912,20524.2021933333
283.651227545,20520.8755266667
283.7696453632,20512.66886
283.8880472458,20512.7955266667
284.0064331928,20523.0021933333
284.1248032042,20527.3055266667
284.24315728,20531.06886
284.3614954202,20550.3655266667
284.4798176248,20553.21886
284.5981238938,20584.6621933333
284.7164142272,20615.4355266667
284.834688625,20611.5921933333
284.9529470872,20598.5621933333
285.0711896138,20599.3755266667
285.1894162048,20590.9455266667
285.3076268602,20595.5955266667
285.42582158,20586.53886
285.5440003642,20585.8721933333
285.6621632128,20581.4421933333
285.7803101258,20575.38886
285.8984411032,20566.2855266667
286.016556145,20550.9921933333
286.1346552512,20557.92886
286.2527384218,20572.4021933333
286.3708056568,20558.1721933333
286.4888569562,20549.1555266667
286.60689232,20547.62886
286.7249117482,20531.6821933333
286.8429152408,20531.1921933333
286.9609027978,20544.7621933333
287.0788744192,20549.9521933333
287.196830105,20569.01886
287.3147698552,20545.6755266667
287.4326936698,20523.1521933333
287.5506015488,20520.9421933333
287.6684934922,20528.9921933333
287.7863695,20525.31886
287.9042295722,20519.05886
288.0220737088,20530.5655266667
288.1399019098,20519.7321933333
288.2577141752,20514.8055266667
288.375510505,20499.20886
288.4932908992,20478.7521933333
288.6110553578,20467.5755266667
288.7288038808,20445.46886
288.8465364682,20434.7755266667
288.96425312,20420.9255266667
289.0819538362,20412.49886
289.1996386168,20422.0621933333
289.3173074618,20446.7121933333
289.4349603712,20451.47886
289.552597345,20458.53886
289.6702183832,20480.21886
289.7878234858,20482.02886
289.9054126528,20494.5855266667
290.0229858842,20511.87886
290.14054318,20530.0221933333
290.2580845402,20544.2321933333
290.3756099648,20561.9121933333
290.4931194538,20580.53886
290.6106130072,20595.9155266667
290.728090625,20603.14886
290.8455523072,20629.06886
290.9629980538,20650.98886
291.0804278648,20665.89886
291.1978417402,20694.9155266667
291.31523968,20703.9855266667
291.4326216842,20713.1155266667
291.5499877528,20737.9621933333
291.6673378858,20766.3855266667
291.7846720832,20782.63886
291.901990345,20818.38886
292.0192926712,20848.32886
292.1365790618,20864.4955266667
292.2538495168,20879.1421933333
292.3711040362,20882.4821933333
292.48834262,20903.34886
292.6055652682,20933.94886
292.7227719808,20963.4921933333
292.8399627578,20978.7955266667
292.9571375992,21007.9121933333
293.074296505,21026.94886
293.1914394752,21040.6521933333
293.3085665098,21053.8321933333
293.4256776088,21079.4921933333
293.5427727722,21105.0755266667
293.659852,21144.8921933333
293.7769152922,21161.8321933333
293.8939626488,21194.7321933333
294.0109940698,21207.9255266667
294.1280095552,21221.6655266667
294.245009105,21258.73886
294.3619927192,21276.1655266667
294.4789603978,21307.4621933333
294.5959121408,21310.8121933333
294.7128479482,21335.9255266667
294.82976782,21381.6155266667
294.9466717562,21388.96886
295.0635597568,21419.00886
295.1804318218,21455.86886
295.2972879512,21481.0655266667
295.414128145,21481.0121933333
295.5309524032,21511.41886
295.6477607258,21530.1355266667
295.7645531128,21547.9021933333
295.8813295642,21570.31886
295.99809008,21590.4721933333
296.1148346602,21625.19886
296.2315633048,21695.4221933333
296.3482760138,21672.5921933333
296.4649727872,21703.21886
296.581653625,21748.0155266667
296.6983185272,21781.2321933333
296.8149674938,21821.23886
296.9316005248,21852.3721933333
297.0482176202,21862.6321933333
297.16481878,21861.9455266667
297.2814040042,21887.7655266667
297.3979732928,21931.7055266667
297.5145266458,21955.5421933333
297.6310640632,21954.9555266667
297.747585545,21994.6655266667
297.8640910912,22027.64886
297.9805807018,22046.82886
298.0970543768,22056.0721933333
298.2135121162,22060.4055266667
298.32995392,22082.0921933333
298.4463797882,22105.1255266667
298.5627897208,22119.0821933333
298.6791837178,22132.0421933333
298.7955617792,22156.8821933333
298.911923905,22183.1855266667
299.0282700952,22191.2355266667
299.1446003498,22210.2855266667
299.2609146688,22212.35886
299.3772130522,22228.9221933333
299.4934955,22229.3421933333
299.6097620122,22276.8755266667
299.7260125888,22270.7521933333
299.8422472298,22278.9221933333
299.9584659352,22267.1655266667
300.074668705,22300.6121933333
300.1908555392,22325.9021933333
300.3070264378,22321.3621933333
300.4231814008,22332.68886
300.5393204282,22341.2221933333
300.65544352,22353.7321933333
300.7715506762,22354.0521933333
300.8876418968,22362.17886
301.0037171818,22379.4455266667
301.1197765312,22378.50886
301.235819945,22396.7755266667
301.3518474232,22395.0321933333
301.4678589658,22401.2255266667
301.5838545728,22411.2321933333
301.6998342442,22420.84886
301.81579798,22409.78886
301.9317457802,22408.7121933333
302.0476776448,22408.53886
302.1635935738,22411.49886
302.2794935672,22415.2955266667
302.395377625,22401.8555266667
302.5112457472,22417.14886
