UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138055
Integration Time,1000
Averages,300
Date,9/28/2020 3:15:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21342.6456944445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.40666666667
181.9732053322,-104.937638888889
182.1045947288,-108.134305555556
182.2359681898,-109.897638888889
182.3673257152,-58.9209722222222
182.498667305,-56.2976388888888
182.6299929592,-58.7509722222222
182.7613026778,-57.6143055555555
182.8925964608,-56.6876388888888
183.0238743082,-55.4843055555555
183.15513622,-58.2476388888888
183.2863821962,-56.8209722222222
183.4176122368,-53.6143055555555
183.5488263418,-51.7176388888888
183.6800245112,-56.7409722222222
183.811206745,-50.8076388888889
183.9423730432,-54.0409722222222
184.0735234058,-53.8076388888889
184.2046578328,-50.7676388888889
184.3357763242,-53.4776388888889
184.46687888,-53.5976388888889
184.5979655002,-50.7443055555555
184.7290361848,-53.7776388888889
184.8600909338,-51.3209722222222
184.9911297472,-50.1076388888889
185.122152625,-53.1643055555555
185.2531595672,-49.3976388888888
185.3841505738,-51.2209722222222
185.5151256448,-49.4676388888888
185.6460847802,-52.0143055555555
185.77702798,-53.6509722222222
185.9079552442,-52.9843055555555
186.0388665728,-51.7409722222222
186.1697619658,-51.9709722222222
186.3006414232,-49.4209722222222
186.431504945,-53.6976388888889
186.5623525312,-50.6276388888889
186.6931841818,-55.5843055555555
186.8239998968,-53.2876388888889
186.9547996762,-47.6176388888889
187.08558352,-52.5276388888889
187.2163514282,-49.1076388888888
187.3471034008,-56.2076388888888
187.4778394378,-55.0443055555555
187.6085595392,-49.1976388888889
187.739263705,-49.9809722222222
187.8699519352,-51.5776388888888
188.0006242298,-51.6176388888888
188.1312805888,-49.0776388888888
188.2619210122,-50.8376388888888
188.3925455,-53.8643055555555
188.5231540522,-52.7276388888889
188.6537466688,-52.5609722222222
188.7843233498,-53.2609722222222
188.9148840952,-50.7376388888889
189.045428905,-51.5343055555555
189.1759577792,-52.6543055555555
189.3064707178,-49.3543055555555
189.4369677208,-52.8376388888889
189.5674487882,-51.8109722222222
189.69791392,-44.8443055555555
189.8283631162,-51.5276388888889
189.9587963768,-53.2843055555555
190.0892137018,-50.1543055555555
190.2196150912,-51.3643055555555
190.350000545,-51.1809722222222
190.4803700632,-51.0776388888888
190.6107236458,-50.2576388888888
190.7410612928,-50.8509722222222
190.8713830042,-43.4643055555555
191.00168878,-49.2709722222222
191.1319786202,-48.4643055555555
191.2622525248,-50.2809722222222
191.3925104938,-44.7776388888889
191.5227525272,-48.5909722222222
191.652978625,-42.0643055555555
191.7831887872,-44.3943055555555
191.9133830138,-47.7476388888889
192.0435613048,-46.2543055555555
192.1737236602,-44.7576388888888
192.30387008,-45.6676388888889
192.4340005642,-48.5176388888889
192.5641151128,-43.5709722222222
192.6942137258,-47.8643055555555
192.8242964032,-42.4843055555555
192.954363145,-43.3376388888889
193.0844139512,-44.0909722222222
193.2144488218,-43.1543055555555
193.3444677568,-45.1776388888889
193.4744707562,-40.8843055555555
193.60445782,-42.8876388888889
193.7344289482,-40.1776388888889
193.8643841408,-38.8043055555555
193.9943233978,-37.9643055555555
194.1242467192,-37.7409722222222
194.254154105,-35.9909722222222
194.3840455552,-36.7376388888889
194.5139210698,-39.0676388888889
194.6437806488,-38.3109722222222
194.7736242922,-36.8576388888889
194.903452,-37.8176388888889
195.0332637722,-27.4709722222222
195.1630596088,-35.0309722222222
195.2928395098,-34.3776388888889
195.4226034752,-27.8176388888889
195.552351505,-30.9343055555555
195.6820835992,-27.0676388888889
195.8117997578,-29.0709722222222
195.9414999808,-28.7143055555556
196.0711842682,-29.5843055555555
196.20085262,-24.1476388888889
196.3305050362,-25.7143055555555
196.4601415168,-20.4709722222222
196.5897620618,-15.6743055555556
196.7193666712,-16.3776388888889
196.848955345,-19.9509722222222
196.9785280832,-20.4876388888889
197.1080848858,-21.7076388888889
197.2376257528,-17.9443055555555
197.3671506842,-16.0676388888889
197.49665968,-11.9576388888889
197.6261527402,-9.14763888888889
197.7556298648,-6.35430555555556
197.8850910538,-5.54097222222222
198.0145363072,-5.15097222222222
198.143965625,-3.52097222222222
198.2733790072,-7.15763888888889
198.4027764538,-2.14097222222222
198.5321579648,0.135694444444447
198.6615235402,6.01236111111111
198.79087318,8.88902777777778
198.9202068842,11.5590277777778
199.0495246528,9.84569444444444
199.1788264858,12.7156944444444
199.3081123832,12.5756944444444
199.437382345,13.6223611111111
199.5666363712,11.9790277777778
199.6958744618,9.96236111111111
199.8250966168,15.2056944444444
199.9543028362,19.3723611111111
200.08349312,18.3523611111111
200.2126674682,19.2590277777778
200.3418258808,26.0023611111111
200.4709683578,23.6990277777778
200.6000948992,25.5290277777778
200.729205505,22.7423611111111
200.8583001752,29.3590277777778
200.9873789098,34.1423611111111
201.1164417088,34.0890277777778
201.2454885722,40.2356944444445
201.3745195,40.7023611111111
201.5035344922,41.1490277777778
201.6325335488,42.9290277777778
201.7615166698,47.6990277777778
201.8904838552,47.7823611111112
202.019435105,50.1756944444445
202.1483704192,51.6056944444445
202.2772897978,52.8123611111111
202.4061932408,54.5590277777778
202.5350807482,53.1023611111111
202.66395232,59.5956944444445
202.7928079562,58.8256944444445
202.9216476568,65.0890277777778
203.0504714218,64.4890277777778
203.1792792512,64.8056944444445
203.308071145,65.0223611111112
203.4368471032,81.9323611111111
203.5656071258,69.8056944444445
203.6943512128,72.4323611111111
203.8230793642,76.1423611111111
203.95179158,76.7490277777778
204.0804878602,76.6956944444445
204.2091682048,84.9223611111111
204.3378326138,82.1990277777778
204.4664810872,88.2156944444444
204.595113625,87.4390277777778
204.7237302272,92.0623611111111
204.8523308938,95.5590277777778
204.9809156248,94.2023611111111
205.1094844202,100.729027777778
205.23803728,100.822361111111
205.3665742042,104.005694444444
205.4950951928,108.779027777778
205.6236002458,106.785694444444
205.7520893632,114.285694444444
205.880562545,115.595694444444
206.0090197912,117.255694444444
206.1374611018,118.542361111111
206.2658864768,128.832361111111
206.3942959162,125.292361111111
206.52268942,126.299027777778
206.6510669882,129.812361111111
206.7794286208,137.502361111111
206.9077743178,137.669027777778
207.0361040792,143.909027777778
207.164417905,143.782361111111
207.2927157952,146.399027777778
207.4209977498,150.489027777778
207.5492637688,153.512361111111
207.6775138522,160.242361111111
207.805748,160.349027777778
207.9339662122,167.029027777778
208.0621684888,165.819027777778
208.1903548298,171.885694444444
208.3185252352,174.589027777778
208.446679705,179.475694444444
208.5748182392,183.665694444444
208.7029408378,188.419027777778
208.8310475008,191.419027777778
208.9591382282,198.069027777778
209.08721302,196.725694444444
209.2152718762,202.855694444444
209.3433147968,213.365694444444
209.4713417818,211.632361111111
209.5993528312,214.665694444444
209.727347945,219.422361111111
209.8553271232,221.119027777778
209.9832903658,228.335694444445
210.1112376728,228.345694444445
210.2391690442,230.402361111111
210.36708448,233.929027777778
210.4949839802,242.269027777778
210.6228675448,250.035694444444
210.7507351738,256.545694444444
210.8785868672,257.782361111111
211.006422625,265.015694444444
211.1342424472,276.245694444444
211.2620463338,277.169027777778
211.3898342848,286.815694444445
211.5176063002,290.065694444444
211.64536238,299.192361111111
211.7731025242,302.549027777778
211.9008267328,312.679027777778
212.0285350058,318.292361111111
212.1562273432,328.529027777778
212.283903745,339.785694444445
212.4115642112,341.655694444445
212.5392087418,350.359027777778
212.6668373368,357.809027777778
212.7944499962,364.395694444445
212.92204672,373.635694444445
213.0496275082,378.725694444445
213.1771923608,387.835694444445
213.3047412778,398.179027777778
213.4322742592,402.775694444445
213.559791305,412.449027777778
213.6872924152,421.732361111111
213.8147775898,428.749027777778
213.9422468288,436.829027777778
214.0697001322,447.559027777778
214.1971375,455.125694444444
214.3245589322,466.022361111111
214.4519644288,475.059027777778
214.5793539898,484.385694444444
214.7067276152,491.739027777777
214.834085305,503.232361111111
214.9614270592,509.162361111111
215.0887528778,522.729027777778
215.2160627608,528.469027777777
215.3433567082,542.582361111111
215.47063472,552.639027777777
215.5978967962,563.912361111111
215.7251429368,578.569027777777
215.8523731418,586.305694444444
215.9795874112,593.072361111111
216.106785745,604.379027777777
216.2339681432,618.475694444444
216.3611346058,631.442361111111
216.4882851328,641.482361111111
216.6154197242,648.299027777777
216.74253838,664.642361111111
216.8696411002,674.409027777777
216.9967278848,687.612361111111
217.1237987338,699.715694444444
217.2508536472,709.025694444444
217.377892625,726.579027777777
217.5049156672,740.245694444444
217.6319227738,749.375694444444
217.7589139448,762.115694444444
217.8858891802,778.185694444444
218.01284848,794.959027777777
218.1397918442,807.765694444444
218.2667192728,824.752361111111
218.3936307658,839.352361111111
218.5205263232,851.74236111111
218.647405945,870.915694444444
218.7742696312,885.589027777777
218.9011173818,898.889027777777
219.0279491968,914.87236111111
219.1547650762,930.46236111111
219.28156502,948.989027777777
219.4083490282,965.575694444444
219.5351171008,981.81236111111
219.6618692378,999.065694444444
219.7886054392,1015.59569444444
219.915325705,1031.18902777778
220.0420300352,1044.89236111111
220.1687184298,1061.22902777778
220.2953908888,1081.64902777778
220.4220474122,1099.59236111111
220.548688,1115.34236111111
220.6753126522,1135.30569444444
220.8019213688,1154.75569444444
220.9285141498,1174.11236111111
221.0550909952,1191.81236111111
221.181651905,1211.85902777778
221.3081968792,1229.85236111111
221.4347259178,1252.67236111111
221.5612390208,1273.99569444444
221.6877361882,1287.86902777778
221.81421742,1310.35902777778
221.9406827162,1332.72569444444
222.0671320768,1356.75236111111
222.1935655018,1373.48569444444
222.3199829912,1400.23236111111
222.446384545,1421.69569444444
222.5727701632,1438.52902777778
222.6991398458,1466.12902777778
222.8254935928,1489.32569444444
222.9518314042,1507.80236111111
223.07815328,1537.85902777778
223.2044592202,1560.92569444444
223.3307492248,1586.38236111111
223.4570232938,1607.30569444444
223.5832814272,1629.79236111111
223.709523625,1652.88236111111
223.8357498872,1682.26569444444
223.9619602138,1707.87236111111
224.0881546048,1725.63569444444
224.2143330602,1753.82569444444
224.34049558,1780.56902777778
224.4666421642,1803.42902777778
224.5927728128,1836.37569444444
224.7188875258,1856.17236111111
224.8449863032,1886.61236111111
224.971069145,1916.68236111111
225.0971360512,1941.22569444444
225.2231870218,1975.18902777778
225.3492220568,2003.64236111111
225.4752411562,2034.81236111111
225.60124432,2066.30902777778
225.7272315482,2097.13569444444
225.8532028408,2128.20236111111
225.9791581978,2157.32569444444
226.1050976192,2182.76236111111
226.231021105,2222.14569444444
226.3569286552,2249.46902777778
226.4828202698,2279.83902777778
226.6086959488,2318.76569444444
226.7345556922,2347.79902777778
226.8603995,2383.83569444444
226.9862273722,2419.03569444444
227.1120393088,2450.05569444444
227.2378353098,2485.92902777778
227.3636153752,2517.47236111111
227.489379505,2559.13236111111
227.6151276992,2586.36236111111
227.7408599578,2614.87902777778
227.8665762808,2655.74902777778
227.9922766682,2693.24569444444
228.11796112,2732.14902777778
228.2436296362,2764.76236111111
228.3692822168,2801.12236111111
228.4949188618,2837.70569444444
228.6205395712,2874.01902777778
228.746144345,2917.79569444444
228.8717331832,2949.65569444444
228.9973060858,2987.10569444444
229.1228630528,3027.48902777778
229.2484040842,3067.40902777778
229.37392918,3104.57902777778
229.4994383402,3147.53902777778
229.6249315648,3182.41902777778
229.7504088538,3218.14902777778
229.8758702072,3262.56902777778
230.001315625,3301.33569444444
230.1267451072,3338.59236111111
230.2521586538,3382.00902777778
230.3775562648,3417.61569444444
230.5029379402,3454.74902777778
230.62830368,3493.21236111111
230.7536534842,3533.24902777778
230.8789873528,3571.95902777778
231.0043052858,3617.75902777777
231.1296072832,3650.86236111111
231.254893345,3694.51902777777
231.3801634712,3736.22569444444
231.5054176618,3766.76569444444
231.6306559168,3808.90902777778
231.7558782362,3845.10236111111
231.88108462,3898.71902777778
232.0062750682,3941.92236111111
232.1314495808,3987.48236111111
232.2566081578,4021.99569444444
232.3817507992,4067.02569444444
232.506877505,4102.15902777778
232.6319882752,4139.72569444445
232.7570831098,4183.20236111111
232.8821620088,4229.11569444445
233.0072249722,4272.70236111111
233.132272,4307.80902777778
233.2573030922,4339.61236111111
233.3823182488,4386.20902777778
233.5073174698,4421.58236111111
233.6323007552,4458.22902777778
233.757268105,4484.13569444445
233.8822195192,4525.56902777778
234.0071549978,4561.81236111111
234.1320745408,4603.76902777778
234.2569781482,4633.07236111111
234.38186582,4681.75569444445
234.5067375562,4707.22902777778
234.6315933568,4740.40236111111
234.7564332218,4806.14569444445
234.8812571512,4819.75569444445
235.006065145,4850.48236111111
235.1308572032,4885.80902777778
235.2556333258,4914.04902777778
235.3803935128,4945.76902777778
235.5051377642,4983.51236111111
235.62986608,5013.05569444445
235.7545784602,5035.22569444445
235.8792749048,5064.17902777778
236.0039554138,5094.76902777778
236.1286199872,5124.26569444445
236.253268625,5156.34902777778
236.3779013272,5196.64236111111
236.5025180938,5217.30569444445
236.6271189248,5244.73569444445
236.7517038202,5273.01902777778
236.87627278,5302.45236111111
237.0008258042,5321.59569444445
237.1253628928,5363.93236111111
237.2498840458,5382.56902777778
237.3743892632,5408.34902777778
237.498878545,5438.30236111111
237.6233518912,5464.32236111111
237.7478093018,5481.89902777778
237.8722507768,5508.52902777778
237.9966763162,5524.76569444445
238.12108592,5545.74236111111
238.2454795882,5576.71569444445
238.3698573208,5585.14236111111
238.4942191178,5607.22902777778
238.6185649792,5624.93236111111
238.742894905,5638.83902777778
238.8672088952,5659.85569444445
238.9915069498,5681.98902777778
239.1157890688,5704.44236111111
239.2400552522,5717.11569444444
239.3643055,5738.76236111111
239.4885398122,5754.89236111111
239.6127581888,5769.30569444445
239.7369606298,5792.23569444444
239.8611471352,5801.99569444444
239.985317705,5822.95236111111
240.1094723392,5843.12569444444
240.2336110378,5863.37569444444
240.3577338008,5878.49236111111
240.4818406282,5893.12569444445
240.60593152,5909.41902777778
240.7300064762,5939.15569444445
240.8540654968,5942.24236111111
240.9781085818,5962.20236111111
241.1021357312,5974.44902777778
241.226146945,6002.36902777778
241.3501422232,6012.63569444445
241.4741215658,6023.93236111111
241.5980849728,6045.53569444445
241.7220324442,6057.09569444445
241.84596398,6069.47569444445
241.9698795802,6087.69902777778
242.0937792448,6115.09902777778
242.2176629738,6135.66236111111
242.3415307672,6165.31236111111
242.465382625,6189.77902777778
242.5892185472,6200.79902777778
242.7130385338,6188.03902777778
242.8368425848,6203.74902777778
242.9606307002,6236.56902777778
243.08440288,6260.32569444445
243.2081591242,6292.99569444445
243.3318994328,6327.59236111111
243.4556238058,6352.31569444445
243.5793322432,6384.28902777778
243.703024745,6392.62902777778
243.8267013112,6428.06236111111
243.9503619418,6440.66236111111
244.0740066368,6414.60902777778
244.1976353962,6405.64569444445
244.32124822,6421.19569444445
244.4448451082,6472.62569444445
244.5684260608,6519.85569444445
244.6919910778,6556.42902777778
244.8155401592,6585.33902777778
244.939073305,6613.14569444445
245.0625905152,6644.07569444445
245.1860917898,6679.19236111111
245.3095771288,6689.08236111111
245.4330465322,6732.24902777778
245.5565,6745.09902777778
245.6799375322,6782.30236111111
245.8033591288,6839.27902777778
245.9267647898,6855.48236111111
246.0501545152,6847.11569444445
246.173528305,6820.96902777778
246.2968861592,6857.83569444445
246.4202280778,6913.50569444445
246.5435540608,6985.42236111111
246.6668641082,7059.11569444444
246.79015822,7129.07569444444
246.9134363962,7182.18902777778
247.0366986368,7246.46569444445
247.1599449418,7286.62236111111
247.2831753112,7342.71236111111
247.406389745,7410.56236111111
247.5295882432,7445.40236111112
247.6527708058,7510.18902777778
247.7759374328,7564.52569444445
247.8990881242,7607.72902777778
248.02222288,7662.10902777778
248.1453417002,7724.84236111111
248.2684445848,7774.26236111111
248.3915315338,7834.30236111111
248.5146025472,7871.69236111111
248.637657625,7862.12902777778
248.7606967672,7845.06569444445
248.8837199738,7921.68236111111
249.0067272448,8017.97902777778
249.1297185802,8100.11236111111
249.25269398,8163.37569444444
249.3756534442,8255.50902777778
249.4985969728,8312.45569444444
249.6215245658,8414.55236111111
249.7444362232,8466.10902777777
249.867331945,8572.99902777778
249.9902117312,8638.75902777778
250.1130755818,8715.45902777778
250.2359234968,8818.17569444444
250.3587554762,8878.84569444444
250.48157152,8955.72569444445
250.6043716282,9034.73902777778
250.7271558008,9094.89236111111
250.8499240378,9179.28569444444
250.9726763392,9263.62236111111
251.095412705,9339.71902777778
251.2181331352,9412.08902777778
251.3408376298,9494.99236111111
251.4635261888,9572.66236111111
251.5861988122,9626.64569444444
251.7088555,9644.14236111111
251.8314962522,9684.06569444444
251.9541210688,9803.32236111111
252.0767299498,9906.79236111111
252.1993228952,10018.1223611111
252.321899905,10121.5923611111
252.4444609792,10217.4890277778
252.5670061178,10323.3656944444
252.6895353208,10421.8323611111
252.8120485882,10515.0956944444
252.93454592,10649.4956944444
253.0570273162,10732.5390277778
253.1794927768,10855.0090277778
253.3019423018,10960.2490277778
253.4243758912,11043.8456944444
253.546793545,11154.1323611111
253.6691952632,11255.7923611111
253.7915810458,11336.8256944444
253.9139508928,11437.2123611111
254.0363048042,11536.7290277778
254.15864278,11637.4423611111
254.2809648202,11741.5456944444
254.4032709248,11812.4056944444
254.5255610938,11909.3390277778
254.6478353272,11995.4090277778
254.770093625,12065.2423611111
254.8923359872,12151.2556944444
255.0145624138,12231.0356944444
255.1367729048,12282.9090277778
255.2589674602,12309.8090277778
255.38114608,12397.5723611111
255.5033087642,12518.5723611111
255.6254555128,12635.8890277778
255.7475863258,12744.5323611111
255.8697012032,12866.2923611111
255.991800145,12974.5390277778
256.1138831512,13106.4223611111
256.2359502218,13225.0590277778
256.3580013568,13369.0223611111
256.4800365562,13491.1190277778
256.60205582,13625.4190277778
256.7240591482,13739.0123611111
256.8460465408,13841.9756944444
256.9680179978,13963.6656944444
257.0899735192,14065.4323611111
257.211913105,14153.5490277778
257.3338367552,14252.0490277778
257.4557444698,14342.2956944445
257.5776362488,14419.8890277778
257.6995120922,14512.2290277778
257.821372,14591.2223611111
257.9432159722,14680.4223611111
258.0650440088,14773.1123611111
258.1868561098,14849.4623611111
258.3086522752,14935.8156944445
258.430432505,15011.8490277778
258.5521967992,15090.1923611111
258.6739451578,15179.5856944445
258.7956775808,15279.8423611111
258.9173940682,15366.4590277778
259.03909462,15438.4556944445
259.1607792362,15472.6756944445
259.2824479168,15540.5390277778
259.4041006618,15639.0590277778
259.5257374712,15726.2890277778
259.647358345,15813.2423611111
259.7689632832,15890.1923611111
259.8905522858,15965.8290277778
260.0121253528,16058.0956944445
260.1336824842,16112.7156944445
260.25522368,16196.4956944445
260.3767489402,16264.9456944445
260.4982582648,16334.0656944445
260.6197516538,16395.2156944445
260.7412291072,16458.6823611111
260.862690625,16531.1756944445
260.9841362072,16590.0290277778
261.1055658538,16664.4623611111
261.2269795648,16743.7056944445
261.3483773402,16801.6623611111
261.46975918,16856.2290277778
261.5911250842,16931.1290277778
261.7124750528,16991.3456944445
261.8338090858,17049.7123611111
261.9551271832,17123.2723611111
262.076429345,17213.6223611111
262.1977155712,17267.5656944445
262.3189858618,17315.6223611111
262.4402402168,17358.3323611111
262.5614786362,17395.1223611111
262.68270112,17447.3123611111
262.8039076682,17475.9056944445
262.9250982808,17524.2656944445
263.0462729578,17574.7223611111
263.1674316992,17602.2890277778
263.288574505,17647.8156944445
263.4097013752,17666.6923611111
263.5308123098,17668.4123611111
263.6519073088,17681.9190277778
263.7729863722,17717.6223611111
263.8940495,17747.3390277778
264.0150966922,17773.9023611111
264.1361279488,17828.3156944444
264.2571432698,17856.5756944445
264.3781426552,17909.6156944444
264.499126105,17955.5123611111
264.6200936192,17995.7056944444
264.7410451978,18023.6556944444
264.8619808408,18058.6723611111
264.9829005482,18102.8356944444
265.10380432,18124.9390277778
265.2246921562,18167.3556944445
265.3455640568,18202.9856944445
265.4664200218,18239.0223611111
265.5872600512,18252.0923611111
265.708084145,18291.5056944445
265.8288923032,18306.3756944445
265.9496845258,18337.7756944444
266.0704608128,18357.5556944445
266.1912211642,18371.6556944444
266.31196558,18368.4156944445
266.4326940602,18378.0123611111
266.5534066048,18386.2190277778
266.6741032138,18390.3056944445
266.7947838872,18395.3123611111
266.915448625,18391.8090277778
267.0360974272,18390.5156944444
267.1567302938,18378.4856944445
267.2773472248,18379.3490277778
267.3979482202,18378.7023611111
267.51853328,18365.6890277778
267.6391024042,18392.6723611111
267.7596555928,18416.2023611111
267.8801928458,18413.9423611111
268.0007141632,18422.4656944445
268.121219545,18465.3390277778
268.2417089912,18474.7590277778
268.3621825018,18480.6156944444
268.4826400768,18517.8890277778
268.6030817162,18522.0823611111
268.72350742,18540.3856944444
268.8439171882,18562.8856944444
268.9643110208,18579.2890277778
269.0846889178,18593.6423611111
269.2050508792,18581.6990277778
269.325396905,18579.3356944444
269.4457269952,18607.5290277778
269.5660411498,18602.5690277778
269.6863393688,18603.4556944444
269.8066216522,18614.8256944445
269.926888,18613.3856944444
270.0471384122,18618.8790277778
270.1673728888,18634.8290277778
270.2875914298,18644.5756944445
270.4077940352,18652.2056944444
270.527980705,18648.7856944445
270.6481514392,18647.9090277778
270.7683062378,18648.1790277778
270.8884451008,18658.4523611111
271.0085680282,18645.7790277778
271.12867502,18643.3990277778
271.2487660762,18628.2023611111
271.3688411968,18631.3190277778
271.4889003818,18645.5523611111
271.6089436312,18647.0223611111
271.728970945,18661.4156944445
271.8489823232,18646.2123611111
271.9689777658,18643.2456944444
272.0889572728,18668.1023611111
272.2089208442,18673.7356944445
272.32886848,18680.8023611111
272.4488001802,18675.7956944444
272.5687159448,18685.4023611111
272.6886157738,18706.6856944444
272.8084996672,18716.9123611111
272.928367625,18727.6790277778
273.0482196472,18772.7490277778
273.1680557338,18780.6756944444
273.2878758848,18783.6556944444
273.4076801002,18779.7223611111
273.52746838,18766.9423611111
273.6472407242,18774.3890277778
273.7669971328,18788.0090277778
273.8867376058,18794.1190277778
274.0064621432,18786.7656944444
274.126170745,18782.1223611111
274.2458634112,18784.8490277778
274.3655401418,18805.3790277778
274.4852009368,18813.1023611111
274.6048457962,18825.2723611111
274.72447472,18826.8356944444
274.8440877082,18827.9156944444
274.9636847608,18852.6756944444
275.0832658778,18871.8890277778
275.2028310592,18881.8623611111
275.322380305,18882.4256944444
275.4419136152,18911.4756944444
275.5614309898,18896.7890277778
275.6809324288,18904.0790277778
275.8004179322,18907.0823611111
275.9198875,18917.5390277778
276.0393411322,18900.9523611111
276.1587788288,18883.7890277778
276.2782005898,18898.9456944444
276.3976064152,18915.5490277778
276.516996305,18903.3123611111
276.6363702592,18904.4856944444
276.7557282778,18906.1090277778
276.8750703608,18911.6590277778
276.9943965082,18935.9690277778
277.11370672,18944.9523611111
277.2330009962,18957.0956944444
277.3522793368,18982.4790277778
277.4715417418,18983.0890277778
277.5907882112,18985.0923611111
277.710018745,18998.9956944444
277.8292333432,19002.4323611111
277.9484320058,18999.9990277778
278.0676147328,18992.1890277778
278.1867815242,18999.9190277778
278.30593238,18996.5923611111
278.4250673002,19003.7856944445
278.5441862848,19011.6490277778
278.6632893338,19032.2056944444
278.7823764472,19039.4823611111
278.901447625,19048.9990277778
279.0205028672,19064.0423611111
279.1395421738,19084.6056944444
279.2585655448,19097.9890277778
279.3775729802,19095.1823611111
279.49656448,19103.2456944444
279.6155400442,19112.1423611111
279.7344996728,19127.4490277778
279.8534433658,19125.1990277778
279.9723711232,19131.4623611111
280.091282945,19119.2623611111
280.2101788312,19113.4623611111
280.3290587818,19134.3723611111
280.4479227968,19127.5756944445
280.5667708762,19126.2623611111
280.68560302,19122.9790277778
280.8044192282,19127.3556944444
280.9232195008,19132.0390277778
281.0420038378,19145.2490277778
281.1607722392,19151.7890277778
281.279524705,19162.3656944444
281.3982612352,19156.7056944444
281.5169818298,19183.6490277778
281.6356864888,19208.4556944444
281.7543752122,19220.0490277778
281.873048,19223.7423611111
281.9917048522,19237.1656944445
282.1103457688,19247.1856944445
282.2289707498,19260.9256944445
282.3475797952,19268.3190277778
282.466172905,19277.8756944445
282.5847500792,19279.5456944445
282.7033113178,19277.3756944445
282.8218566208,19259.8356944445
282.9403859882,19238.8523611111
283.05889942,19241.1256944445
283.1773969162,19239.9156944445
283.2958784768,19248.9990277778
283.4143441018,19231.0556944445
283.5327937912,19231.0456944445
283.651227545,19231.2623611111
283.7696453632,19225.2723611111
283.8880472458,19219.4356944444
284.0064331928,19226.0190277778
284.1248032042,19220.4723611111
284.24315728,19230.3656944445
284.3614954202,19249.5290277778
284.4798176248,19257.3423611111
284.5981238938,19294.6990277778
284.7164142272,19311.5423611111
284.834688625,19308.1256944445
284.9529470872,19299.9623611111
285.0711896138,19292.1623611111
285.1894162048,19282.5823611111
285.3076268602,19288.0856944445
285.42582158,19288.9790277778
285.5440003642,19285.3390277778
285.6621632128,19288.6690277778
285.7803101258,19290.6423611111
285.8984411032,19288.2490277778
286.016556145,19274.5990277778
286.1346552512,19288.5156944445
286.2527384218,19302.7723611111
286.3708056568,19287.6556944445
286.4888569562,19278.0356944445
286.60689232,19269.6823611111
286.7249117482,19255.0556944445
286.8429152408,19267.0890277778
286.9609027978,19271.1590277778
287.0788744192,19280.8390277778
287.196830105,19299.7956944445
287.3147698552,19278.0656944445
287.4326936698,19258.2423611111
287.5506015488,19265.3490277778
287.6684934922,19270.9890277778
287.7863695,19269.3523611111
287.9042295722,19259.9623611111
288.0220737088,19266.0190277778
288.1399019098,19263.7956944445
288.2577141752,19261.9523611111
288.375510505,19249.2456944445
288.4932908992,19240.3556944445
288.6110553578,19219.6423611111
288.7288038808,19201.8290277778
288.8465364682,19191.2123611111
288.96425312,19186.0090277778
289.0819538362,19188.2856944445
289.1996386168,19200.3556944444
289.3173074618,19215.6223611111
289.4349603712,19213.1690277778
289.552597345,19223.0090277778
289.6702183832,19246.0790277778
289.7878234858,19260.3156944445
289.9054126528,19268.9490277778
290.0229858842,19282.1923611111
290.14054318,19287.2656944445
290.2580845402,19310.0990277778
290.3756099648,19328.7956944445
290.4931194538,19343.0023611111
290.6106130072,19359.8890277778
290.728090625,19374.8256944445
290.8455523072,19396.5823611111
290.9629980538,19423.8190277778
291.0804278648,19442.1223611111
291.1978417402,19458.6656944445
291.31523968,19471.1790277778
291.4326216842,19495.0423611111
291.5499877528,19518.7956944445
291.6673378858,19564.2123611111
291.7846720832,19569.6056944445
291.901990345,19595.8256944445
292.0192926712,19620.6956944445
292.1365790618,19640.0056944445
292.2538495168,19654.4523611111
292.3711040362,19665.2890277778
292.48834262,19686.1323611111
292.6055652682,19712.8756944445
292.7227719808,19734.0623611111
292.8399627578,19760.6690277778
292.9571375992,19782.9956944445
293.074296505,19805.7723611111
293.1914394752,19828.1123611111
293.3085665098,19844.3356944445
293.4256776088,19869.5356944445
293.5427727722,19896.2090277778
293.659852,19922.2556944445
293.7769152922,19937.5956944445
293.8939626488,19965.3423611111
294.0109940698,19994.0123611111
294.1280095552,20011.1023611111
294.245009105,20035.3723611111
294.3619927192,20063.2656944445
294.4789603978,20085.1323611111
294.5959121408,20093.1656944445
294.7128479482,20116.3056944445
294.82976782,20165.0556944445
294.9466717562,20181.2490277778
295.0635597568,20204.1590277778
295.1804318218,20237.9123611111
295.2972879512,20262.2423611111
295.414128145,20272.8556944445
295.5309524032,20301.7756944445
295.6477607258,20322.2756944444
295.7645531128,20326.1456944445
295.8813295642,20343.7756944444
295.99809008,20374.3490277778
296.1148346602,20427.4190277778
296.2315633048,20483.0923611111
296.3482760138,20476.5156944445
296.4649727872,20494.5290277778
296.581653625,20542.1156944445
296.6983185272,20584.6390277778
296.8149674938,20612.6123611111
296.9316005248,20641.0023611111
297.0482176202,20667.6790277778
297.16481878,20667.0356944445
297.2814040042,20697.3056944445
297.3979732928,20734.4623611111
297.5145266458,20749.3856944445
297.6310640632,20753.3990277778
297.747585545,20784.3056944445
