UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130248
Integration Time,1000
Averages,300
Date,9/1/2020 5:23:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9864.48858111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75666666667
181.9732053322,-89.9847522222223
182.1045947288,-93.0414188888889
182.2359681898,-94.8547522222223
182.3673257152,-61.4447522222223
182.498667305,-58.8514188888889
182.6299929592,-61.6980855555556
182.7613026778,-60.6214188888889
182.8925964608,-59.4680855555556
183.0238743082,-58.3647522222222
183.15513622,-61.1047522222222
183.2863821962,-59.9547522222222
183.4176122368,-56.1714188888889
183.5488263418,-54.5014188888889
183.6800245112,-59.7447522222222
183.811206745,-54.2580855555555
183.9423730432,-56.9347522222222
184.0735234058,-57.1414188888889
184.2046578328,-53.2547522222222
184.3357763242,-56.2447522222222
184.46687888,-56.2914188888889
184.5979655002,-53.3614188888889
184.7290361848,-56.5380855555556
184.8600909338,-53.8747522222222
184.9911297472,-52.4614188888889
185.122152625,-56.0114188888889
185.2531595672,-51.8014188888889
185.3841505738,-53.8314188888889
185.5151256448,-51.9614188888889
185.6460847802,-54.6547522222222
185.77702798,-56.2814188888889
185.9079552442,-55.3647522222222
186.0388665728,-54.1247522222222
186.1697619658,-54.2614188888889
186.3006414232,-51.4547522222222
186.431504945,-55.8747522222222
186.5623525312,-53.3747522222222
186.6931841818,-57.9380855555556
186.8239998968,-55.4614188888889
186.9547996762,-49.6914188888889
187.08558352,-54.6980855555556
187.2163514282,-51.9480855555556
187.3471034008,-58.6280855555556
187.4778394378,-57.2280855555556
187.6085595392,-51.4914188888889
187.739263705,-52.4847522222222
187.8699519352,-53.5980855555555
188.0006242298,-54.2680855555556
188.1312805888,-51.4014188888889
188.2619210122,-53.0280855555555
188.3925455,-56.3647522222222
188.5231540522,-54.5580855555556
188.6537466688,-54.9747522222222
188.7843233498,-55.8014188888889
188.9148840952,-53.4880855555555
189.045428905,-54.0047522222222
189.1759577792,-55.5147522222222
189.3064707178,-51.9747522222222
189.4369677208,-55.1780855555556
189.5674487882,-54.8414188888889
189.69791392,-47.2514188888889
189.8283631162,-53.7314188888889
189.9587963768,-55.4447522222222
190.0892137018,-52.7214188888889
190.2196150912,-54.0514188888889
190.350000545,-54.2680855555556
190.4803700632,-54.0014188888889
190.6107236458,-53.0214188888889
190.7410612928,-53.6814188888889
190.8713830042,-46.4714188888889
191.00168878,-52.1714188888889
191.1319786202,-51.7814188888889
191.2622525248,-53.7547522222222
191.3925104938,-47.9714188888889
191.5227525272,-51.5014188888889
191.652978625,-44.7047522222222
191.7831887872,-47.6814188888889
191.9133830138,-51.2680855555556
192.0435613048,-49.8347522222222
192.1737236602,-47.8114188888889
192.30387008,-48.9747522222222
192.4340005642,-52.0814188888889
192.5641151128,-46.8347522222222
192.6942137258,-51.3780855555556
192.8242964032,-46.4480855555556
192.954363145,-47.6914188888889
193.0844139512,-48.5780855555555
193.2144488218,-47.3847522222222
193.3444677568,-49.4747522222222
193.4744707562,-45.1647522222222
193.60445782,-47.7147522222222
193.7344289482,-45.5247522222222
193.8643841408,-44.3214188888889
193.9943233978,-43.6547522222222
194.1242467192,-43.4080855555556
194.254154105,-42.1347522222222
194.3840455552,-42.5980855555556
194.5139210698,-44.2680855555556
194.6437806488,-43.7614188888889
194.7736242922,-42.9380855555556
194.903452,-44.2580855555556
195.0332637722,-34.5880855555555
195.1630596088,-42.7914188888889
195.2928395098,-42.7247522222222
195.4226034752,-36.5980855555556
195.552351505,-40.8380855555556
195.6820835992,-37.6647522222222
195.8117997578,-39.4580855555556
195.9414999808,-39.3647522222222
196.0711842682,-40.8580855555556
196.20085262,-36.3380855555556
196.3305050362,-38.3114188888889
196.4601415168,-35.1680855555556
196.5897620618,-31.7214188888889
196.7193666712,-31.9880855555555
196.848955345,-35.5214188888889
196.9785280832,-34.7247522222222
197.1080848858,-35.5747522222222
197.2376257528,-33.2147522222222
197.3671506842,-33.5714188888889
197.49665968,-30.8847522222222
197.6261527402,-29.2847522222222
197.7556298648,-27.5514188888889
197.8850910538,-26.9680855555556
198.0145363072,-25.7714188888889
198.143965625,-17.1214188888889
198.2733790072,-27.9714188888889
198.4027764538,-24.1914188888889
198.5321579648,-24.2680855555556
198.6615235402,-19.8114188888889
198.79087318,-18.4147522222222
198.9202068842,-16.6014188888889
199.0495246528,-19.8647522222222
199.1788264858,-17.0814188888889
199.3081123832,-18.1947522222222
199.437382345,-16.5680855555556
199.5666363712,-17.6380855555556
199.6958744618,-18.8047522222222
199.8250966168,-14.9647522222222
199.9543028362,-12.4547522222222
200.08349312,-14.1380855555556
200.2126674682,-14.1647522222222
200.3418258808,-8.95141888888889
200.4709683578,-10.9880855555556
200.6000948992,-10.2214188888889
200.729205505,-12.1447522222222
200.8583001752,-6.29475222222222
200.9873789098,-3.78808555555556
201.1164417088,-5.84475222222222
201.2454885722,-0.944752222222223
201.3745195,-2.25808555555556
201.5035344922,-1.98475222222222
201.6325335488,0.105247777777777
201.7615166698,3.32858111111111
201.8904838552,1.65191444444444
202.019435105,4.63524777777778
202.1483704192,4.39524777777778
202.2772897978,5.07524777777778
202.4061932408,5.45191444444444
202.5350807482,3.52191444444444
202.66395232,9.18191444444444
202.7928079562,7.09524777777778
202.9216476568,12.8385811111111
203.0504714218,12.6785811111111
203.1792792512,11.4085811111111
203.308071145,11.3085811111111
203.4368471032,26.4752477777778
203.5656071258,14.2919144444444
203.6943512128,16.4019144444444
203.8230793642,18.4919144444444
203.95179158,17.8652477777778
204.0804878602,16.7052477777778
204.2091682048,24.1785811111111
204.3378326138,21.1785811111111
204.4664810872,25.9852477777778
204.595113625,23.8085811111111
204.7237302272,26.5319144444444
204.8523308938,29.2152477777778
204.9809156248,27.8819144444444
205.1094844202,32.5652477777778
205.23803728,32.1385811111111
205.3665742042,33.0052477777778
205.4950951928,36.9685811111111
205.6236002458,33.2252477777778
205.7520893632,39.3352477777778
205.880562545,40.7185811111111
206.0090197912,40.3219144444444
206.1374611018,41.4219144444444
206.2658864768,49.5985811111111
206.3942959162,44.9819144444444
206.52268942,44.8719144444444
206.6510669882,47.0619144444445
206.7794286208,53.1785811111111
206.9077743178,50.9185811111111
207.0361040792,56.1319144444444
207.164417905,53.7719144444445
207.2927157952,55.0885811111111
207.4209977498,57.6352477777778
207.5492637688,59.9352477777778
207.6775138522,64.9019144444444
207.805748,63.0785811111111
207.9339662122,67.6752477777777
208.0621684888,65.1752477777777
208.1903548298,69.7019144444444
208.3185252352,71.3585811111111
208.446679705,74.2552477777778
208.5748182392,75.7852477777777
208.7029408378,78.8552477777777
208.8310475008,78.2685811111111
208.9591382282,83.3252477777778
209.08721302,80.9419144444444
209.2152718762,83.9385811111111
209.3433147968,92.7319144444444
209.4713417818,89.8819144444444
209.5993528312,90.3752477777777
209.727347945,93.0319144444444
209.8553271232,95.1085811111111
209.9832903658,101.281914444444
210.1112376728,100.678581111111
210.2391690442,100.978581111111
210.36708448,102.311914444444
210.4949839802,106.745247777778
210.6228675448,111.668581111111
210.7507351738,116.495247777778
210.8785868672,113.988581111111
211.006422625,118.261914444444
211.1342424472,125.235247777778
211.2620463338,123.498581111111
211.3898342848,130.431914444444
211.5176063002,129.495247777778
211.64536238,135.515247777778
211.7731025242,134.095247777778
211.9008267328,140.395247777778
212.0285350058,142.425247777778
212.1562273432,147.418581111111
212.283903745,154.811914444444
212.4115642112,151.621914444444
212.5392087418,157.578581111111
212.6668373368,161.251914444444
212.7944499962,162.445247777778
212.92204672,165.975247777778
213.0496275082,169.128581111111
213.1771923608,174.035247777778
213.3047412778,179.721914444444
213.4322742592,180.148581111111
213.559791305,185.981914444444
213.6872924152,190.265247777778
213.8147775898,193.021914444444
213.9422468288,197.805247777778
214.0697001322,203.645247777778
214.1971375,204.435247777778
214.3245589322,211.601914444444
214.4519644288,215.751914444444
214.5793539898,220.748581111111
214.7067276152,223.541914444444
214.834085305,228.611914444444
214.9614270592,231.511914444444
215.0887528778,238.968581111111
215.2160627608,241.108581111111
215.3433567082,247.538581111111
215.47063472,252.795247777778
215.5978967962,258.045247777778
215.7251429368,266.408581111111
215.8523731418,270.511914444444
215.9795874112,270.868581111111
216.106785745,275.815247777778
216.2339681432,283.605247777778
216.3611346058,291.815247777778
216.4882851328,294.068581111111
216.6154197242,297.071914444444
216.74253838,306.158581111111
216.8696411002,309.921914444444
216.9967278848,317.298581111111
217.1237987338,321.828581111111
217.2508536472,325.025247777778
217.377892625,336.161914444444
217.5049156672,341.958581111111
217.6319227738,344.631914444444
217.7589139448,350.405247777778
217.8858891802,359.265247777778
218.01284848,365.835247777778
218.1397918442,370.208581111111
218.2667192728,380.251914444444
218.3936307658,387.138581111111
218.5205263232,393.998581111111
218.647405945,402.088581111111
218.7742696312,409.591914444444
218.9011173818,415.825247777778
219.0279491968,423.065247777778
219.1547650762,429.198581111111
219.28156502,438.741914444444
219.4083490282,447.661914444445
219.5351171008,454.511914444445
219.6618692378,462.505247777778
219.7886054392,470.111914444444
219.915325705,477.555247777778
220.0420300352,482.888581111111
220.1687184298,491.961914444444
220.2953908888,502.541914444444
220.4220474122,510.555247777778
220.548688,516.375247777778
220.6753126522,523.481914444444
220.8019213688,534.845247777778
220.9285141498,542.068581111111
221.0550909952,555.125247777778
221.181651905,561.371914444444
221.3081968792,569.191914444444
221.4347259178,582.125247777778
221.5612390208,590.881914444445
221.6877361882,595.511914444445
221.81421742,606.588581111111
221.9406827162,615.775247777778
222.0671320768,629.081914444445
222.1935655018,634.835247777778
222.3199829912,645.895247777778
222.446384545,656.745247777778
222.5727701632,665.645247777778
222.6991398458,680.611914444445
222.8254935928,690.068581111111
222.9518314042,696.958581111111
223.07815328,712.325247777778
223.2044592202,724.105247777778
223.3307492248,738.668581111112
223.4570232938,744.761914444445
223.5832814272,756.058581111111
223.709523625,766.401914444445
223.8357498872,789.488581111111
223.9619602138,795.555247777778
224.0881546048,800.701914444445
224.2143330602,814.561914444445
224.34049558,827.165247777778
224.4666421642,835.481914444445
224.5927728128,853.768581111111
224.7188875258,858.908581111111
224.8449863032,876.461914444445
224.971069145,888.138581111111
225.0971360512,898.905247777778
225.2231870218,914.365247777778
225.3492220568,929.631914444445
225.4752411562,943.918581111112
225.60124432,959.771914444446
225.7272315482,974.658581111112
225.8532028408,988.171914444446
225.9791581978,1001.42858111111
226.1050976192,1011.89858111111
226.231021105,1031.19524777778
226.3569286552,1043.23858111111
226.4828202698,1055.14191444445
226.6086959488,1078.83858111111
226.7345556922,1088.03191444445
226.8603995,1107.50858111111
226.9862273722,1121.85858111111
227.1120393088,1137.95191444445
227.2378353098,1155.00191444445
227.3636153752,1167.55524777778
227.489379505,1190.69524777778
227.6151276992,1200.37191444444
227.7408599578,1211.13524777778
227.8665762808,1231.98524777778
227.9922766682,1248.36524777778
228.11796112,1266.31524777778
228.2436296362,1281.93524777778
228.3692822168,1300.47191444444
228.4949188618,1314.96524777778
228.6205395712,1335.77524777778
228.746144345,1359.57524777778
228.8717331832,1374.03191444444
228.9973060858,1388.07524777778
229.1228630528,1408.97191444445
229.2484040842,1428.40858111111
229.37392918,1444.52524777778
229.4994383402,1466.02858111111
229.6249315648,1481.10858111111
229.7504088538,1499.44858111111
229.8758702072,1519.84191444445
230.001315625,1536.27191444445
230.1267451072,1552.44858111111
230.2521586538,1578.25191444445
230.3775562648,1594.35191444445
230.5029379402,1606.17858111111
230.62830368,1625.18191444445
230.7536534842,1645.33524777778
230.8789873528,1662.77524777778
231.0043052858,1688.05191444445
231.1296072832,1700.83191444445
231.254893345,1721.84524777778
231.3801634712,1742.15524777778
231.5054176618,1753.66524777778
231.6306559168,1775.43191444445
231.7558782362,1786.35858111111
231.88108462,1818.97524777778
232.0062750682,1834.21191444445
232.1314495808,1861.08524777778
232.2566081578,1869.19524777778
232.3817507992,1893.90191444444
232.506877505,1907.34524777778
232.6319882752,1924.55524777778
232.7570831098,1947.99858111111
232.8821620088,1970.38858111111
233.0072249722,1989.10191444444
233.132272,2001.91191444445
233.2573030922,2014.72858111111
233.3823182488,2040.13524777778
233.5073174698,2053.84191444444
233.6323007552,2071.27524777778
233.757268105,2080.15858111111
233.8822195192,2094.98858111111
234.0071549978,2112.92191444444
234.1320745408,2132.86858111111
234.2569781482,2142.22524777778
234.38186582,2171.02858111111
234.5067375562,2175.81524777778
234.6315933568,2191.61858111111
234.7564332218,2232.39524777778
234.8812571512,2223.78524777778
235.006065145,2236.32524777778
235.1308572032,2255.36858111111
235.2556333258,2264.96191444444
235.3803935128,2275.37858111111
235.5051377642,2295.43858111111
235.62986608,2307.00191444444
235.7545784602,2314.46524777778
235.8792749048,2324.83858111111
236.0039554138,2341.46191444445
236.1286199872,2349.03858111111
236.253268625,2360.93858111111
236.3779013272,2378.58191444445
236.5025180938,2387.09191444445
236.6271189248,2393.69858111111
236.7517038202,2408.65191444445
236.87627278,2420.40858111111
237.0008258042,2424.41191444445
237.1253628928,2447.80524777778
237.2498840458,2450.08524777778
237.3743892632,2459.90524777778
237.498878545,2469.51858111111
237.6233518912,2481.21524777778
237.7478093018,2484.77524777778
237.8722507768,2496.02191444445
237.9966763162,2496.62191444445
238.12108592,2506.95191444445
238.2454795882,2520.08858111111
238.3698573208,2515.26858111111
238.4942191178,2529.58524777778
238.6185649792,2533.26524777778
238.742894905,2536.58524777778
238.8672088952,2543.62191444445
238.9915069498,2553.88524777778
239.1157890688,2561.10858111111
239.2400552522,2562.76524777778
239.3643055,2569.29858111111
239.4885398122,2574.44191444445
239.6127581888,2577.30858111111
239.7369606298,2588.81191444445
239.8611471352,2584.33524777778
239.985317705,2595.73191444445
240.1094723392,2607.28524777778
240.2336110378,2606.64858111111
240.3577338008,2614.78191444445
240.4818406282,2614.90191444445
240.60593152,2624.19858111111
240.7300064762,2637.38524777778
240.8540654968,2630.60524777778
240.9781085818,2639.63524777778
241.1021357312,2642.39858111111
241.226146945,2657.06858111111
241.3501422232,2658.43858111111
241.4741215658,2657.27191444445
241.5980849728,2661.22191444445
241.7220324442,2664.26191444445
241.84596398,2670.81524777778
241.9698795802,2676.22524777778
242.0937792448,2685.96191444445
242.2176629738,2693.37191444445
242.3415307672,2703.66524777778
242.465382625,2710.62858111111
242.5892185472,2717.91524777778
242.7130385338,2709.88858111111
242.8368425848,2713.28191444445
242.9606307002,2723.90858111111
243.08440288,2731.38524777778
243.2081591242,2745.26524777778
243.3318994328,2758.17524777778
243.4556238058,2763.77858111111
243.5793322432,2774.88524777778
243.703024745,2781.86191444445
243.8267013112,2793.44524777778
243.9503619418,2798.97191444445
244.0740066368,2788.80524777778
244.1976353962,2777.64524777778
244.32124822,2782.23191444445
244.4448451082,2804.12191444445
244.5684260608,2822.24858111111
244.6919910778,2835.61524777778
244.8155401592,2843.88191444445
244.939073305,2860.29858111111
245.0625905152,2866.63524777778
245.1860917898,2886.15858111111
245.3095771288,2886.56524777778
245.4330465322,2902.99191444445
245.5565,2906.84524777778
245.6799375322,2917.26524777778
245.8033591288,2943.99191444445
245.9267647898,2948.01191444445
246.0501545152,2946.14191444445
246.173528305,2936.15524777778
246.2968861592,2942.07858111111
246.4202280778,2970.29191444445
246.5435540608,3000.40191444445
246.6668641082,3035.61858111111
246.79015822,3058.39858111111
246.9134363962,3085.14858111111
247.0366986368,3106.50191444445
247.1599449418,3130.02858111111
247.2831753112,3152.13191444445
247.406389745,3177.17858111111
247.5295882432,3189.63858111111
247.6527708058,3214.82191444445
247.7759374328,3240.39524777778
247.8990881242,3257.20858111111
248.02222288,3282.28524777778
248.1453417002,3305.37191444444
248.2684445848,3325.98191444445
248.3915315338,3354.07524777778
248.5146025472,3374.33191444444
248.637657625,3373.05858111111
248.7606967672,3358.96858111111
248.8837199738,3389.24191444444
249.0067272448,3433.58858111111
249.1297185802,3467.53191444444
249.25269398,3494.56524777778
249.3756534442,3533.08191444444
249.4985969728,3561.84524777778
249.6215245658,3608.63524777778
249.7444362232,3628.84524777778
249.867331945,3671.18524777778
249.9902117312,3705.70858111111
250.1130755818,3738.59858111111
250.2359234968,3784.47858111111
250.3587554762,3804.28858111111
250.48157152,3841.13858111111
250.6043716282,3880.02524777778
250.7271558008,3902.49858111111
250.8499240378,3939.45858111111
250.9726763392,3977.49191444444
251.095412705,4009.10524777778
251.2181331352,4044.51191444444
251.3408376298,4080.06191444444
251.4635261888,4117.92191444444
251.5861988122,4143.89524777778
251.7088555,4152.63191444444
251.8314962522,4164.52858111111
251.9541210688,4215.03191444444
252.0767299498,4263.62191444444
252.1993228952,4317.43191444444
252.321899905,4359.54191444444
252.4444609792,4407.03191444444
252.5670061178,4448.13191444444
252.6895353208,4500.19524777778
252.8120485882,4541.35524777778
252.93454592,4593.72858111111
253.0570273162,4630.81191444444
253.1794927768,4685.91524777778
253.3019423018,4732.81524777778
253.4243758912,4775.21191444444
253.546793545,4816.83524777778
253.6691952632,4869.88524777778
253.7915810458,4904.45858111111
253.9139508928,4952.04524777778
254.0363048042,4997.08191444444
254.15864278,5040.76858111111
254.2809648202,5086.77524777778
254.4032709248,5118.47858111111
254.5255610938,5161.32191444444
254.6478353272,5200.73858111111
254.770093625,5233.62524777778
254.8923359872,5269.91524777778
255.0145624138,5305.45191444444
255.1367729048,5335.27858111111
255.2589674602,5350.20191444444
255.38114608,5383.48191444444
255.5033087642,5441.93524777778
255.6254555128,5493.28524777778
255.7475863258,5539.14858111111
255.8697012032,5594.15858111111
255.991800145,5645.94858111111
256.1138831512,5706.96524777778
256.2359502218,5762.87858111111
256.3580013568,5824.82858111111
256.4800365562,5881.83191444445
256.60205582,5940.51524777778
256.7240591482,5989.62858111111
256.8460465408,6037.00524777778
256.9680179978,6088.39858111111
257.0899735192,6136.82524777778
257.211913105,6181.03858111111
257.3338367552,6222.48858111111
257.4557444698,6265.59524777778
257.5776362488,6303.37858111111
257.6995120922,6340.66191444445
257.821372,6373.46524777778
257.9432159722,6418.18858111111
258.0650440088,6463.26191444444
258.1868561098,6497.19191444444
258.3086522752,6539.38191444444
258.430432505,6573.32524777778
258.5521967992,6613.28858111111
258.6739451578,6654.63191444445
258.7956775808,6698.45191444445
258.9173940682,6741.22524777778
259.03909462,6768.38858111111
259.1607792362,6787.14858111111
259.2824479168,6810.28191444445
259.4041006618,6852.86858111111
259.5257374712,6894.30858111111
259.647358345,6939.80524777778
259.7689632832,6975.45191444445
259.8905522858,7009.53858111111
260.0121253528,7049.33524777778
260.1336824842,7071.60524777778
260.25522368,7108.99191444445
260.3767489402,7141.98858111111
260.4982582648,7168.49858111111
260.6197516538,7205.92524777778
260.7412291072,7231.08191444445
260.862690625,7265.19524777778
260.9841362072,7292.13191444445
261.1055658538,7322.27858111111
261.2269795648,7362.91524777778
261.3483773402,7389.41191444445
261.46975918,7418.35524777778
261.5911250842,7443.31524777778
261.7124750528,7475.47524777778
261.8338090858,7500.77191444445
261.9551271832,7527.81191444445
262.076429345,7571.58524777778
262.1977155712,7593.44858111112
262.3189858618,7617.13858111112
262.4402402168,7637.68191444445
262.5614786362,7657.85191444445
262.68270112,7677.20524777778
262.8039076682,7686.05858111112
262.9250982808,7713.56191444445
263.0462729578,7731.67858111112
263.1674316992,7744.01524777778
263.288574505,7762.84858111112
263.4097013752,7774.77858111112
263.5308123098,7777.23858111112
263.6519073088,7781.32191444445
263.7729863722,7796.75191444445
263.8940495,7817.36858111112
264.0150966922,7825.12858111112
264.1361279488,7848.29524777778
264.2571432698,7864.15191444445
264.3781426552,7889.15191444445
264.499126105,7905.36524777778
264.6200936192,7928.61524777778
264.7410451978,7944.48524777778
264.8619808408,7953.68524777778
264.9829005482,7982.65524777778
265.10380432,7993.17524777778
265.2246921562,8005.44858111112
265.3455640568,8024.06524777779
265.4664200218,8032.06191444445
265.5872600512,8037.21191444445
265.708084145,8054.51191444445
265.8288923032,8062.34858111112
265.9496845258,8079.77191444445
266.0704608128,8088.28858111112
266.1912211642,8090.39858111112
266.31196558,8096.73524777778
266.4326940602,8098.16191444445
266.5534066048,8100.12191444445
266.6741032138,8113.87524777778
266.7947838872,8110.85858111112
266.915448625,8114.69191444445
267.0360974272,8109.12524777778
267.1567302938,8108.07858111112
267.2773472248,8111.02858111112
267.3979482202,8115.43858111112
267.51853328,8111.23191444445
267.6391024042,8121.44858111112
267.7596555928,8130.06524777778
267.8801928458,8135.51858111112
268.0007141632,8138.08858111112
268.121219545,8156.74524777778
268.2417089912,8154.49524777778
268.3621825018,8158.35191444445
268.4826400768,8170.26191444445
268.6030817162,8168.84191444445
268.72350742,8181.95524777778
268.8439171882,8184.88191444445
268.9643110208,8194.89524777778
269.0846889178,8201.13524777778
269.2050508792,8201.39524777778
269.325396905,8197.70191444445
269.4457269952,8196.65191444445
269.5660411498,8202.11524777778
269.6863393688,8204.33524777778
269.8066216522,8213.42524777778
269.926888,8210.07191444445
270.0471384122,8210.94524777778
270.1673728888,8216.93524777778
270.2875914298,8218.03191444445
270.4077940352,8219.84858111112
270.527980705,8227.20524777778
270.6481514392,8226.35191444445
270.7683062378,8224.96858111112
270.8884451008,8227.81858111112
271.0085680282,8220.95524777778
271.12867502,8225.99191444445
271.2487660762,8219.03524777778
271.3688411968,8221.75524777778
271.4889003818,8228.25191444445
271.6089436312,8227.36524777778
271.728970945,8224.73191444445
271.8489823232,8226.14858111112
271.9689777658,8224.42191444445
272.0889572728,8227.21524777778
272.2089208442,8237.75191444445
272.32886848,8246.04524777778
272.4488001802,8236.17524777778
272.5687159448,8241.76858111112
272.6886157738,8255.47191444445
272.8084996672,8262.56524777778
272.928367625,8264.52191444445
273.0482196472,8279.42858111112
273.1680557338,8284.75524777778
273.2878758848,8294.59524777778
273.4076801002,8292.65858111112
273.52746838,8290.43524777778
273.6472407242,8288.93524777778
273.7669971328,8291.64858111112
273.8867376058,8291.86858111112
274.0064621432,8293.17191444445
274.126170745,8296.39858111112
274.2458634112,8300.40524777778
274.3655401418,8311.42524777778
274.4852009368,8312.56524777778
274.6048457962,8328.89191444445
274.72447472,8332.24191444445
274.8440877082,8336.13524777778
274.9636847608,8341.85858111112
275.0832658778,8352.69191444445
275.2028310592,8353.90858111112
275.322380305,8350.96524777778
275.4419136152,8365.07524777778
275.5614309898,8359.64191444445
275.6809324288,8361.06191444445
275.8004179322,8358.65858111112
275.9198875,8375.05524777778
276.0393411322,8365.42524777778
276.1587788288,8357.90524777778
276.2782005898,8361.94524777778
276.3976064152,8373.29524777778
276.516996305,8363.45858111112
276.6363702592,8370.03524777778
276.7557282778,8374.88858111112
276.8750703608,8379.85524777778
276.9943965082,8387.51858111112
277.11370672,8395.93858111112
277.2330009962,8394.07191444445
277.3522793368,8409.49858111112
277.4715417418,8407.99191444445
277.5907882112,8411.43524777778
277.710018745,8421.51858111112
277.8292333432,8430.45191444445
277.9484320058,8429.97524777778
278.0676147328,8431.61858111112
278.1867815242,8437.41524777778
278.30593238,8435.63191444445
278.4250673002,8443.44191444445
278.5441862848,8448.66191444445
278.6632893338,8457.80191444445
278.7823764472,8462.29524777778
278.901447625,8464.68191444445
279.0205028672,8469.54858111112
279.1395421738,8483.48858111112
279.2585655448,8483.72858111112
279.3775729802,8483.29191444445
279.49656448,8488.48191444445
279.6155400442,8490.42858111112
279.7344996728,8504.02858111112
279.8534433658,8498.52191444445
279.9723711232,8503.39191444445
280.091282945,8502.90191444445
280.2101788312,8494.89858111112
280.3290587818,8502.34524777778
280.4479227968,8496.04858111112
280.5667708762,8494.76524777778
280.68560302,8500.12858111112
280.8044192282,8503.16524777778
280.9232195008,8511.01191444445
281.0420038378,8512.23524777778
281.1607722392,8511.20858111112
281.279524705,8528.27191444445
281.3982612352,8524.99524777778
281.5169818298,8540.49524777778
281.6356864888,8543.78524777778
281.7543752122,8547.78191444445
281.873048,8550.84858111111
281.9917048522,8554.48191444445
282.1103457688,8563.95858111111
282.2289707498,8559.87858111111
282.3475797952,8571.26858111112
282.466172905,8575.87858111111
282.5847500792,8582.39191444445
282.7033113178,8583.81191444445
282.8218566208,8582.55191444445
282.9403859882,8567.49191444445
283.05889942,8572.42858111111
283.1773969162,8583.85524777778
283.2958784768,8579.63191444445
283.4143441018,8569.63858111111
283.5327937912,8565.29191444445
283.651227545,8571.69858111112
283.7696453632,8567.70858111111
283.8880472458,8564.89858111111
284.0064331928,8573.60191444445
284.1248032042,8576.39524777778
284.24315728,8581.65191444445
284.3614954202,8592.52191444445
284.4798176248,8601.24524777778
284.5981238938,8614.78858111111
284.7164142272,8621.48191444445
284.834688625,8619.07524777778
284.9529470872,8618.53191444445
285.0711896138,8616.76524777778
285.1894162048,8614.82858111111
285.3076268602,8619.66858111111
285.42582158,8623.13191444445
285.5440003642,8624.19858111112
285.6621632128,8623.59858111111
285.7803101258,8625.63858111111
285.8984411032,8619.04858111111
286.016556145,8623.35524777778
286.1346552512,8622.00524777778
286.2527384218,8629.30191444445
286.3708056568,8624.30191444445
286.4888569562,8622.90524777778
286.60689232,8627.07858111111
286.7249117482,8624.58524777778
286.8429152408,8628.27858111112
286.9609027978,8629.93524777778
287.0788744192,8635.39524777778
287.196830105,8646.11858111111
287.3147698552,8640.73524777778
287.4326936698,8637.23191444445
287.5506015488,8639.83524777778
287.6684934922,8639.36524777778
287.7863695,8640.04524777778
287.9042295722,8642.52191444445
288.0220737088,8639.38191444445
288.1399019098,8644.15191444445
288.2577141752,8645.81858111111
288.375510505,8640.04858111111
288.4932908992,8636.79524777778
288.6110553578,8633.00858111111
288.7288038808,8626.75524777778
288.8465364682,8620.64524777778
288.96425312,8617.99858111111
289.0819538362,8615.66524777778
289.1996386168,8628.55191444445
289.3173074618,8635.25524777778
289.4349603712,8639.15858111111
289.552597345,8651.12191444445
289.6702183832,8664.46858111111
289.7878234858,8667.55858111111
289.9054126528,8666.87524777778
290.0229858842,8683.24191444445
290.14054318,8695.26858111112
290.2580845402,8700.05858111112
290.3756099648,8707.51524777778
290.4931194538,8721.91858111112
290.6106130072,8734.19524777778
290.728090625,8738.27524777778
290.8455523072,8750.88524777778
290.9629980538,8762.89524777778
291.0804278648,8776.27524777778
291.1978417402,8778.68191444445
291.31523968,8790.00858111111
291.4326216842,8796.59524777778
291.5499877528,8810.87524777778
291.6673378858,8829.36858111111
291.7846720832,8837.59858111111
291.901990345,8853.14858111111
292.0192926712,8870.83191444445
292.1365790618,8875.83858111111
292.2538495168,8886.72191444445
292.3711040362,8892.49858111111
292.48834262,8905.84524777778
292.6055652682,8912.10191444445
292.7227719808,8928.09524777778
292.8399627578,8941.01191444445
292.9571375992,8952.37191444445
293.074296505,8962.20524777778
293.1914394752,8971.09524777778
293.3085665098,8979.06858111111
293.4256776088,8995.30191444445
293.5427727722,9004.94524777778
293.659852,9019.91524777778
293.7769152922,9032.72524777778
293.8939626488,9054.04191444445
294.0109940698,9062.39524777778
294.1280095552,9069.98191444445
294.245009105,9087.10858111112
294.3619927192,9101.37191444445
294.4789603978,9113.66191444445
294.5959121408,9125.48524777778
294.7128479482,9137.50524777778
294.82976782,9156.71191444445
294.9466717562,9162.27858111112
295.0635597568,9179.33858111111
295.1804318218,9194.40191444445
295.2972879512,9203.72858111111
295.414128145,9205.42524777778
295.5309524032,9220.87191444445
295.6477607258,9240.14524777778
295.7645531128,9245.52191444445
295.8813295642,9258.00858111111
295.99809008,9271.43858111112
296.1148346602,9286.91524777778
296.2315633048,9331.12191444445
296.3482760138,9315.63191444445
296.4649727872,9331.80191444445
296.581653625,9349.59524777778
296.6983185272,9369.62191444445
296.8149674938,9384.46191444445
296.9316005248,9401.17524777778
297.0482176202,9411.58524777778
297.16481878,9410.14524777778
297.2814040042,9427.43191444445
297.3979732928,9443.18524777778
297.5145266458,9461.47524777778
297.6310640632,9467.09191444445
