UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131597
Integration Time,1000
Averages,300
Date,9/6/2020 3:09:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16892.4629433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80333333333
181.9732053322,-89.78039
182.1045947288,-93.13039
182.2359681898,-95.0770566666667
182.3673257152,-61.72039
182.498667305,-58.9170566666666
182.6299929592,-61.7437233333333
182.7613026778,-60.52039
182.8925964608,-59.62039
183.0238743082,-58.6537233333333
183.15513622,-61.06039
183.2863821962,-59.6837233333333
183.4176122368,-56.3203899999999
183.5488263418,-54.6737233333333
183.6800245112,-59.7137233333333
183.811206745,-54.0170566666666
183.9423730432,-57.1837233333333
184.0735234058,-56.6137233333333
184.2046578328,-53.74039
184.3357763242,-55.9670566666666
184.46687888,-56.1503899999999
184.5979655002,-53.3937233333333
184.7290361848,-56.6103899999999
184.8600909338,-53.7670566666666
184.9911297472,-52.48039
185.122152625,-55.5003899999999
185.2531595672,-51.4037233333333
185.3841505738,-53.4037233333333
185.5151256448,-51.46039
185.6460847802,-54.15039
185.77702798,-56.1903899999999
185.9079552442,-55.3670566666666
186.0388665728,-53.6370566666666
186.1697619658,-53.8670566666666
186.3006414232,-50.7270566666666
186.431504945,-55.6537233333333
186.5623525312,-52.87039
186.6931841818,-57.6637233333333
186.8239998968,-54.6970566666666
186.9547996762,-49.31039
187.08558352,-54.0437233333333
187.2163514282,-50.7637233333333
187.3471034008,-57.4303899999999
187.4778394378,-55.0070566666666
187.6085595392,-50.8337233333333
187.739263705,-51.6870566666666
187.8699519352,-53.2370566666666
188.0006242298,-52.90039
188.1312805888,-50.2370566666666
188.2619210122,-51.90039
188.3925455,-55.7737233333333
188.5231540522,-53.98039
188.6537466688,-54.45039
188.7843233498,-55.0937233333333
188.9148840952,-52.2070566666666
189.045428905,-53.1437233333333
189.1759577792,-54.6237233333333
189.3064707178,-51.2537233333333
189.4369677208,-54.3937233333333
189.5674487882,-54.2670566666666
189.69791392,-46.73039
189.8283631162,-52.9137233333333
189.9587963768,-54.2703899999999
190.0892137018,-51.89039
190.2196150912,-53.06039
190.350000545,-53.3637233333333
190.4803700632,-53.22039
190.6107236458,-52.0437233333333
190.7410612928,-53.02039
190.8713830042,-45.67039
191.00168878,-51.2470566666666
191.1319786202,-50.5737233333333
191.2622525248,-52.54039
191.3925104938,-46.8970566666666
191.5227525272,-50.4337233333333
191.652978625,-44.35039
191.7831887872,-46.69039
191.9133830138,-49.5437233333333
192.0435613048,-48.5137233333333
192.1737236602,-47.06039
192.30387008,-47.7870566666666
192.4340005642,-50.89039
192.5641151128,-46.3370566666666
192.6942137258,-50.27039
192.8242964032,-44.59039
192.954363145,-45.5370566666666
193.0844139512,-46.93039
193.2144488218,-45.9237233333333
193.3444677568,-47.7870566666666
193.4744707562,-43.4937233333333
193.60445782,-45.6370566666666
193.7344289482,-43.0570566666666
193.8643841408,-41.55039
193.9943233978,-40.7770566666667
194.1242467192,-40.7637233333333
194.254154105,-39.02039
194.3840455552,-40.3970566666666
194.5139210698,-42.42039
194.6437806488,-41.4570566666666
194.7736242922,-40.4670566666666
194.903452,-41.8970566666666
195.0332637722,-31.47039
195.1630596088,-38.95039
195.2928395098,-38.6237233333333
195.4226034752,-31.5837233333333
195.552351505,-35.61039
195.6820835992,-31.68039
195.8117997578,-34.0737233333333
195.9414999808,-34.1837233333333
196.0711842682,-34.6337233333333
196.20085262,-29.6970566666666
196.3305050362,-31.2970566666667
196.4601415168,-26.3470566666667
196.5897620618,-22.5770566666667
196.7193666712,-23.63039
196.848955345,-27.33039
196.9785280832,-27.54039
197.1080848858,-28.68039
197.2376257528,-25.1170566666667
197.3671506842,-24.38039
197.49665968,-20.6137233333333
197.6261527402,-18.15039
197.7556298648,-15.83039
197.8850910538,-14.9837233333333
198.0145363072,-14.0637233333333
198.143965625,-5.34039
198.2733790072,-16.20039
198.4027764538,-11.5370566666667
198.5321579648,-10.6637233333333
198.6615235402,-5.40039
198.79087318,-3.06705666666666
198.9202068842,-1.13039
199.0495246528,-3.12372333333333
199.1788264858,-0.627056666666665
199.3081123832,-0.763723333333332
199.437382345,-0.0737233333333313
199.5666363712,-1.76705666666666
199.6958744618,-4.10705666666667
199.8250966168,1.01627666666667
199.9543028362,4.51294333333333
200.08349312,3.84627666666667
200.2126674682,4.66961
200.3418258808,10.0162766666667
200.4709683578,8.14627666666667
200.6000948992,9.11294333333333
200.729205505,6.88627666666666
200.8583001752,13.9762766666667
200.9873789098,17.14961
201.1164417088,16.7362766666667
201.2454885722,21.95961
201.3745195,21.73961
201.5035344922,22.0662766666667
201.6325335488,23.38961
201.7615166698,27.4429433333333
201.8904838552,26.6829433333333
202.019435105,29.6929433333334
202.1483704192,30.3729433333334
202.2772897978,30.2329433333334
202.4061932408,31.66961
202.5350807482,29.8962766666667
202.66395232,36.6262766666667
202.7928079562,35.40961
202.9216476568,41.6729433333334
203.0504714218,41.7229433333334
203.1792792512,41.1462766666667
203.308071145,40.2729433333334
203.4368471032,57.6796100000001
203.5656071258,45.1429433333334
203.6943512128,46.9062766666667
203.8230793642,50.1929433333334
203.95179158,51.1429433333334
204.0804878602,50.2029433333334
204.2091682048,57.6429433333334
204.3378326138,55.1662766666667
204.4664810872,60.5662766666667
204.595113625,58.9329433333334
204.7237302272,62.6562766666667
204.8523308938,66.05961
204.9809156248,64.77961
205.1094844202,69.6062766666667
205.23803728,69.75961
205.3665742042,72.3962766666667
205.4950951928,77.1062766666667
205.6236002458,74.80961
205.7520893632,81.5329433333333
205.880562545,82.6829433333333
206.0090197912,83.74961
206.1374611018,85.0829433333333
206.2658864768,94.8996099999999
206.3942959162,90.5062766666666
206.52268942,90.24961
206.6510669882,93.4262766666666
206.7794286208,100.43961
206.9077743178,99.4796099999999
207.0361040792,105.962943333333
207.164417905,104.762943333333
207.2927157952,106.98961
207.4209977498,110.376276666667
207.5492637688,113.292943333333
207.6775138522,119.40961
207.805748,118.192943333333
207.9339662122,124.472943333333
208.0621684888,121.66961
208.1903548298,126.42961
208.3185252352,129.126276666667
208.446679705,134.076276666667
208.5748182392,137.14961
208.7029408378,140.942943333333
208.8310475008,142.656276666667
208.9591382282,148.036276666667
209.08721302,147.396276666667
209.2152718762,151.842943333333
209.3433147968,162.472943333333
209.4713417818,159.46961
209.5993528312,161.992943333333
209.727347945,163.776276666667
209.8553271232,166.152943333333
209.9832903658,172.752943333333
210.1112376728,173.836276666667
210.2391690442,176.342943333333
210.36708448,177.60961
210.4949839802,184.396276666667
210.6228675448,191.786276666667
210.7507351738,197.156276666667
210.8785868672,196.98961
211.006422625,202.792943333333
211.1342424472,212.082943333333
211.2620463338,211.832943333333
211.3898342848,219.962943333333
211.5176063002,220.58961
211.64536238,228.71961
211.7731025242,229.036276666667
211.9008267328,237.762943333333
212.0285350058,241.99961
212.1562273432,249.55961
212.283903745,258.15961
212.4115642112,258.832943333334
212.5392087418,266.03961
212.6668373368,272.746276666667
212.7944499962,275.902943333334
212.92204672,281.846276666667
213.0496275082,286.54961
213.1771923608,293.466276666667
213.3047412778,300.882943333334
213.4322742592,302.512943333334
213.559791305,312.23961
213.6872924152,319.06961
213.8147775898,324.006276666667
213.9422468288,331.18961
214.0697001322,338.936276666667
214.1971375,342.86961
214.3245589322,351.356276666667
214.4519644288,358.29961
214.5793539898,365.556276666667
214.7067276152,371.816276666667
214.834085305,379.342943333333
214.9614270592,384.66961
215.0887528778,394.412943333334
215.2160627608,400.01961
215.3433567082,409.382943333334
215.47063472,417.51961
215.5978967962,426.732943333333
215.7251429368,438.566276666667
215.8523731418,444.18961
215.9795874112,446.786276666667
216.106785745,456.546276666667
216.2339681432,466.892943333333
216.3611346058,476.966276666667
216.4882851328,483.926276666667
216.6154197242,488.762943333333
216.74253838,502.852943333334
216.8696411002,508.826276666667
216.9967278848,518.452943333333
217.1237987338,527.746276666667
217.2508536472,533.666276666667
217.377892625,548.71961
217.5049156672,559.036276666667
217.6319227738,565.726276666667
217.7589139448,575.21961
217.8858891802,586.72961
218.01284848,597.03961
218.1397918442,608.14961
218.2667192728,621.08961
218.3936307658,632.256276666667
218.5205263232,642.176276666667
218.647405945,653.31961
218.7742696312,665.146276666667
218.9011173818,675.226276666667
219.0279491968,687.046276666667
219.1547650762,698.876276666667
219.28156502,712.242943333334
219.4083490282,726.362943333334
219.5351171008,737.632943333334
219.6618692378,749.386276666667
219.7886054392,760.822943333334
219.915325705,772.486276666667
220.0420300352,784.68961
220.1687184298,796.932943333334
220.2953908888,810.72961
220.4220474122,821.632943333334
220.548688,833.132943333333
220.6753126522,847.916276666667
220.8019213688,863.236276666667
220.9285141498,876.896276666667
221.0550909952,893.84961
221.181651905,905.612943333333
221.3081968792,919.416276666667
221.4347259178,937.296276666667
221.5612390208,951.026276666667
221.6877361882,962.25961
221.81421742,980.946276666666
221.9406827162,994.222943333333
222.0671320768,1011.95961
222.1935655018,1023.08961
222.3199829912,1041.88627666667
222.446384545,1059.28294333333
222.5727701632,1072.26294333333
222.6991398458,1093.57627666667
222.8254935928,1109.84294333333
222.9518314042,1124.69961
223.07815328,1143.63961
223.2044592202,1161.27961
223.3307492248,1179.60294333333
223.4570232938,1194.43294333333
223.5832814272,1212.43961
223.709523625,1229.05627666667
223.8357498872,1253.73294333333
223.9619602138,1270.54627666667
224.0881546048,1282.01294333333
224.2143330602,1300.94627666667
224.34049558,1321.10294333333
224.4666421642,1336.91627666667
224.5927728128,1363.28294333333
224.7188875258,1374.45961
224.8449863032,1400.02961
224.971069145,1419.51294333333
225.0971360512,1438.47294333333
225.2231870218,1463.76961
225.3492220568,1484.02627666667
225.4752411562,1507.03294333333
225.60124432,1529.48627666667
225.7272315482,1549.75961
225.8532028408,1569.16961
225.9791581978,1591.10294333333
226.1050976192,1611.77627666667
226.231021105,1641.35294333333
226.3569286552,1661.54627666667
226.4828202698,1682.29627666667
226.6086959488,1716.22294333333
226.7345556922,1735.83294333333
226.8603995,1761.30961
226.9862273722,1787.78627666667
227.1120393088,1808.07294333333
227.2378353098,1835.87961
227.3636153752,1859.42294333333
227.489379505,1890.65294333333
227.6151276992,1910.13961
227.7408599578,1927.06294333333
227.8665762808,1959.52627666667
227.9922766682,1984.86961
228.11796112,2012.09961
228.2436296362,2038.36961
228.3692822168,2064.70294333333
228.4949188618,2087.84294333333
228.6205395712,2119.63627666667
228.746144345,2151.93294333333
228.8717331832,2175.32627666667
228.9973060858,2200.72294333333
229.1228630528,2231.44961
229.2484040842,2261.50961
229.37392918,2287.65627666667
229.4994383402,2318.57627666667
229.6249315648,2339.99627666667
229.7504088538,2369.67294333333
229.8758702072,2401.53627666667
230.001315625,2430.48294333333
230.1267451072,2454.99627666667
230.2521586538,2491.60627666667
230.3775562648,2516.03961
230.5029379402,2539.40294333333
230.62830368,2569.00627666667
230.7536534842,2600.24294333333
230.8789873528,2630.16627666667
231.0043052858,2661.18294333333
231.1296072832,2685.74961
231.254893345,2715.24627666667
231.3801634712,2744.55961
231.5054176618,2768.74961
231.6306559168,2797.91627666667
231.7558782362,2820.33294333333
231.88108462,2865.93961
232.0062750682,2895.57961
232.1314495808,2931.22294333333
232.2566081578,2951.71627666667
232.3817507992,2984.03961
232.506877505,3008.69294333333
232.6319882752,3037.46627666667
232.7570831098,3068.35294333333
232.8821620088,3102.27627666667
233.0072249722,3132.09961
233.132272,3157.74294333333
233.2573030922,3179.27294333333
233.3823182488,3214.17961
233.5073174698,3239.40961
233.6323007552,3266.46961
233.757268105,3281.47961
233.8822195192,3310.47961
234.0071549978,3339.90294333333
234.1320745408,3367.34294333333
234.2569781482,3385.43961
234.38186582,3426.33294333333
234.5067375562,3440.69294333333
234.6315933568,3464.77961
234.7564332218,3508.87961
234.8812571512,3512.95961
235.006065145,3536.67294333333
235.1308572032,3562.06627666667
235.2556333258,3584.04294333333
235.3803935128,3603.92294333333
235.5051377642,3630.69961
235.62986608,3651.07961
235.7545784602,3660.71294333333
235.8792749048,3681.07627666667
236.0039554138,3704.61961
236.1286199872,3717.87961
236.253268625,3742.67627666666
236.3779013272,3768.48627666666
236.5025180938,3783.88294333333
236.6271189248,3802.68961
236.7517038202,3821.73294333333
236.87627278,3844.04961
237.0008258042,3855.65627666666
237.1253628928,3885.21294333333
237.2498840458,3899.51961
237.3743892632,3915.19294333333
237.498878545,3933.23294333333
237.6233518912,3944.50294333333
237.7478093018,3956.50961
237.8722507768,3978.92294333333
237.9966763162,3987.16961
238.12108592,3997.63627666666
238.2454795882,4021.05627666666
238.3698573208,4019.96961
238.4942191178,4036.49294333333
238.6185649792,4047.78294333333
238.742894905,4056.01627666666
238.8672088952,4067.88294333333
238.9915069498,4081.83961
239.1157890688,4096.71294333333
239.2400552522,4108.74627666666
239.3643055,4119.13627666666
239.4885398122,4133.61627666666
239.6127581888,4136.42627666666
239.7369606298,4154.07294333333
239.8611471352,4152.47294333333
239.985317705,4170.87627666666
240.1094723392,4183.49961
240.2336110378,4193.40294333333
240.3577338008,4202.20961
240.4818406282,4208.66627666666
240.60593152,4221.45627666666
240.7300064762,4239.53294333333
240.8540654968,4238.74961
240.9781085818,4251.37961
241.1021357312,4262.65294333333
241.226146945,4283.00627666666
241.3501422232,4290.76961
241.4741215658,4295.20294333333
241.5980849728,4304.30294333333
241.7220324442,4310.67627666666
241.84596398,4317.84294333333
241.9698795802,4334.12961
242.0937792448,4347.43294333333
242.2176629738,4363.63294333333
242.3415307672,4382.68294333333
242.465382625,4397.15627666666
242.5892185472,4402.88627666666
242.7130385338,4388.26627666666
242.8368425848,4401.27961
242.9606307002,4422.81627666666
243.08440288,4444.04961
243.2081591242,4465.58627666666
243.3318994328,4485.94294333333
243.4556238058,4501.97627666666
243.5793322432,4523.49627666666
243.703024745,4528.61961
243.8267013112,4556.15961
243.9503619418,4555.72627666666
244.0740066368,4536.74961
244.1976353962,4528.02294333333
244.32124822,4549.05294333333
244.4448451082,4577.12961
244.5684260608,4609.97627666666
244.6919910778,4636.71627666666
244.8155401592,4658.06294333333
244.939073305,4680.08627666666
245.0625905152,4706.10961
245.1860917898,4722.05627666666
245.3095771288,4734.48961
245.4330465322,4764.82961
245.5565,4769.17627666666
245.6799375322,4790.20961
245.8033591288,4831.84627666666
245.9267647898,4842.30627666666
246.0501545152,4828.65627666666
246.173528305,4814.26627666666
246.2968861592,4841.36961
246.4202280778,4884.94627666666
246.5435540608,4938.10961
246.6668641082,4992.76961
246.79015822,5045.64961
246.9134363962,5080.18961
247.0366986368,5130.30627666666
247.1599449418,5161.11627666666
247.2831753112,5201.90627666667
247.406389745,5254.39294333333
247.5295882432,5276.08294333333
247.6527708058,5317.20627666667
247.7759374328,5358.59294333333
247.8990881242,5390.59961
248.02222288,5430.51294333333
248.1453417002,5475.91961
248.2684445848,5513.31294333333
248.3915315338,5558.96627666667
248.5146025472,5587.79294333333
248.637657625,5576.14294333333
248.7606967672,5562.92627666667
248.8837199738,5626.63961
249.0067272448,5697.56294333333
249.1297185802,5760.09961
249.25269398,5805.59627666667
249.3756534442,5873.47627666667
249.4985969728,5919.94961
249.6215245658,5998.78294333333
249.7444362232,6036.82294333333
249.867331945,6114.20961
249.9902117312,6162.39961
250.1130755818,6226.62627666667
250.2359234968,6299.30961
250.3587554762,6334.56294333333
250.48157152,6398.11961
250.6043716282,6458.82627666667
250.7271558008,6504.05294333333
250.8499240378,6570.53961
250.9726763392,6635.74294333334
251.095412705,6695.90627666667
251.2181331352,6752.02294333334
251.3408376298,6814.71961
251.4635261888,6877.86294333334
251.5861988122,6919.15627666667
251.7088555,6922.46961
251.8314962522,6955.27294333334
251.9541210688,7047.89627666667
252.0767299498,7129.40961
252.1993228952,7214.90294333334
252.321899905,7290.46294333334
252.4444609792,7366.51294333334
252.5670061178,7449.70627666667
252.6895353208,7527.62627666667
252.8120485882,7607.82961000001
252.93454592,7699.00294333334
253.0570273162,7763.98627666667
253.1794927768,7859.51294333334
253.3019423018,7936.80294333334
253.4243758912,8011.80627666667
253.546793545,8094.35961000001
253.6691952632,8173.70961000001
253.7915810458,8235.57961000001
253.9139508928,8308.00294333334
254.0363048042,8382.49294333334
254.15864278,8465.80961000001
254.2809648202,8545.97294333334
254.4032709248,8594.04294333334
254.5255610938,8666.53627666667
254.6478353272,8733.10961000001
254.770093625,8801.83627666667
254.8923359872,8865.44961000001
255.0145624138,8927.67961000001
255.1367729048,8967.51961000001
255.2589674602,8987.77627666667
255.38114608,9057.77961000001
255.5033087642,9152.51627666667
255.6254555128,9242.15961000001
255.7475863258,9321.97294333334
255.8697012032,9418.42961000001
255.991800145,9510.85294333334
256.1138831512,9614.64294333334
256.2359502218,9711.29294333334
256.3580013568,9817.38627666667
256.4800365562,9914.76961
256.60205582,10013.8562766667
256.7240591482,10102.04961
256.8460465408,10190.3629433333
256.9680179978,10282.1062766667
257.0899735192,10363.1329433333
257.211913105,10436.72961
257.3338367552,10514.9362766667
257.4557444698,10580.31961
257.5776362488,10653.28961
257.6995120922,10719.04961
257.821372,10770.5129433333
257.9432159722,10848.9529433333
258.0650440088,10923.5262766667
258.1868561098,10994.4829433333
258.3086522752,11064.25961
258.430432505,11127.92961
258.5521967992,11191.9262766667
258.6739451578,11258.3729433333
258.7956775808,11330.2329433333
258.9173940682,11402.7762766667
259.03909462,11453.12961
259.1607792362,11477.6862766667
259.2824479168,11530.3162766667
259.4041006618,11597.3462766667
259.5257374712,11662.5962766667
259.647358345,11742.3329433333
259.7689632832,11803.19961
259.8905522858,11870.04961
260.0121253528,11938.61961
260.1336824842,11988.0262766667
260.25522368,12053.10961
260.3767489402,12106.5129433333
260.4982582648,12161.4929433333
260.6197516538,12219.4029433333
260.7412291072,12261.8429433333
260.862690625,12318.6429433333
260.9841362072,12369.9462766667
261.1055658538,12421.9362766667
261.2269795648,12478.7629433333
261.3483773402,12522.0929433333
261.46975918,12579.72961
261.5911250842,12630.5829433333
261.7124750528,12687.1429433333
261.8338090858,12732.4229433333
261.9551271832,12789.1762766667
262.076429345,12855.9462766667
262.1977155712,12890.6129433333
262.3189858618,12933.8962766667
262.4402402168,12970.4062766667
262.5614786362,13010.5529433333
262.68270112,13041.0162766667
262.8039076682,13062.62961
262.9250982808,13094.1162766667
263.0462729578,13137.2529433333
263.1674316992,13163.6062766667
263.288574505,13197.1362766667
263.4097013752,13206.4829433333
263.5308123098,13205.08961
263.6519073088,13229.2262766667
263.7729863722,13263.6229433333
263.8940495,13300.35961
264.0150966922,13322.57961
264.1361279488,13360.5329433333
264.2571432698,13399.00961
264.3781426552,13428.4629433333
264.499126105,13458.2929433333
264.6200936192,13496.5462766667
264.7410451978,13519.7529433333
264.8619808408,13549.9629433333
264.9829005482,13588.0129433333
265.10380432,13605.18961
265.2246921562,13635.6429433333
265.3455640568,13663.44961
265.4664200218,13691.1962766667
265.5872600512,13700.84961
265.708084145,13728.3629433333
265.8288923032,13743.0662766667
265.9496845258,13762.53961
266.0704608128,13786.4029433333
266.1912211642,13793.86961
266.31196558,13799.3429433333
266.4326940602,13798.9129433333
266.5534066048,13807.73961
266.6741032138,13812.1829433333
266.7947838872,13821.95961
266.915448625,13828.1829433333
267.0360974272,13822.1362766667
267.1567302938,13823.6729433333
267.2773472248,13833.5129433333
267.3979482202,13843.3462766667
267.51853328,13825.8229433333
267.6391024042,13854.37961
267.7596555928,13876.84961
267.8801928458,13880.0062766667
268.0007141632,13881.2062766667
268.121219545,13910.48961
268.2417089912,13907.8762766667
268.3621825018,13910.45961
268.4826400768,13940.26961
268.6030817162,13950.6429433333
268.72350742,13964.2262766667
268.8439171882,13971.3562766667
268.9643110208,13985.3129433333
269.0846889178,13999.38961
269.2050508792,14002.1429433333
269.325396905,14004.3262766667
269.4457269952,14018.78961
269.5660411498,14026.1362766667
269.6863393688,14026.1429433333
269.8066216522,14033.8362766667
269.926888,14042.58961
270.0471384122,14046.8962766667
270.1673728888,14059.23961
270.2875914298,14049.75961
270.4077940352,14063.6829433333
270.527980705,14070.93961
270.6481514392,14067.05961
270.7683062378,14071.5429433333
270.8884451008,14074.8129433333
271.0085680282,14070.77961
271.12867502,14077.1529433333
271.2487660762,14069.4962766667
271.3688411968,14061.0229433333
271.4889003818,14085.2362766667
271.6089436312,14090.9129433333
271.728970945,14092.60961
271.8489823232,14084.9029433333
271.9689777658,14078.96961
272.0889572728,14080.15961
272.2089208442,14098.2829433333
272.32886848,14116.2629433333
272.4488001802,14106.61961
272.5687159448,14112.75961
272.6886157738,14143.85961
272.8084996672,14152.6529433333
272.928367625,14173.2229433333
273.0482196472,14190.9029433333
273.1680557338,14197.6962766667
273.2878758848,14209.52961
273.4076801002,14199.95961
273.52746838,14189.64961
273.6472407242,14194.51961
273.7669971328,14210.58961
273.8867376058,14212.66961
274.0064621432,14214.9262766667
274.126170745,14215.4629433333
274.2458634112,14217.6362766667
274.3655401418,14240.2429433333
274.4852009368,14250.9629433333
274.6048457962,14264.0562766667
274.72447472,14271.99961
274.8440877082,14287.7229433333
274.9636847608,14294.42961
275.0832658778,14311.1529433333
275.2028310592,14315.8362766667
275.322380305,14301.4029433333
275.4419136152,14331.3162766667
275.5614309898,14320.48961
275.6809324288,14330.6829433333
275.8004179322,14333.4929433333
275.9198875,14343.50961
276.0393411322,14340.4129433333
276.1587788288,14325.5829433333
276.2782005898,14332.4162766667
276.3976064152,14342.5329433333
276.516996305,14335.40961
276.6363702592,14352.6862766667
276.7557282778,14362.7462766667
276.8750703608,14371.26961
276.9943965082,14389.6762766667
277.11370672,14394.3162766667
277.2330009962,14399.14961
277.3522793368,14425.6062766667
277.4715417418,14430.62961
277.5907882112,14439.65961
277.710018745,14445.9129433333
277.8292333432,14455.9929433333
277.9484320058,14459.3062766667
278.0676147328,14458.5129433333
278.1867815242,14470.69961
278.30593238,14473.6829433333
278.4250673002,14477.08961
278.5441862848,14485.7529433333
278.6632893338,14496.6562766667
278.7823764472,14497.4262766667
278.901447625,14509.6729433333
279.0205028672,14523.5429433333
279.1395421738,14545.3229433333
279.2585655448,14554.4429433333
279.3775729802,14553.1129433333
279.49656448,14555.1129433333
279.6155400442,14555.86961
279.7344996728,14576.95961
279.8534433658,14569.93961
279.9723711232,14582.8529433333
280.091282945,14591.7562766667
280.2101788312,14577.0862766667
280.3290587818,14589.8629433333
280.4479227968,14587.1062766667
280.5667708762,14588.8929433333
280.68560302,14598.02961
280.8044192282,14597.5562766667
280.9232195008,14610.76961
281.0420038378,14618.9029433333
281.1607722392,14628.48961
281.279524705,14654.5729433333
281.3982612352,14648.9129433333
281.5169818298,14666.57961
281.6356864888,14678.26961
281.7543752122,14681.56961
281.873048,14682.9962766667
281.9917048522,14696.02961
282.1103457688,14718.4629433333
282.2289707498,14717.39961
282.3475797952,14730.1329433333
282.466172905,14736.97961
282.5847500792,14747.8229433333
282.7033113178,14750.70961
282.8218566208,14745.7462766667
282.9403859882,14734.22961
283.05889942,14736.2829433333
283.1773969162,14738.2629433333
283.2958784768,14738.1262766667
283.4143441018,14724.7262766667
283.5327937912,14725.1262766667
283.651227545,14736.4729433333
283.7696453632,14736.62961
283.8880472458,14734.66961
284.0064331928,14740.4329433333
284.1248032042,14746.1029433333
284.24315728,14753.71961
284.3614954202,14776.7062766667
284.4798176248,14783.8929433333
284.5981238938,14798.4362766667
284.7164142272,14816.3662766667
284.834688625,14820.71961
284.9529470872,14821.11961
285.0711896138,14820.90961
285.1894162048,14818.8829433333
285.3076268602,14827.0062766667
285.42582158,14819.1862766667
285.5440003642,14825.68961
285.6621632128,14828.6562766667
285.7803101258,14835.32961
285.8984411032,14840.4829433333
286.016556145,14835.7429433333
286.1346552512,14832.9762766667
286.2527384218,14846.9262766667
286.3708056568,14840.98961
286.4888569562,14846.24961
286.60689232,14843.14961
286.7249117482,14838.9362766667
286.8429152408,14849.8262766667
286.9609027978,14847.0762766667
287.0788744192,14850.5762766667
287.196830105,14872.81961
287.3147698552,14862.66961
287.4326936698,14857.1229433333
287.5506015488,14867.6362766667
287.6684934922,14873.2362766667
287.7863695,14874.8862766667
287.9042295722,14875.45961
288.0220737088,14872.58961
288.1399019098,14872.7462766667
288.2577141752,14873.3429433333
288.375510505,14860.38961
288.4932908992,14856.9262766667
288.6110553578,14842.69961
288.7288038808,14843.30961
288.8465364682,14841.3362766667
288.96425312,14838.5662766667
289.0819538362,14841.63961
289.1996386168,14851.8462766667
289.3173074618,14879.2262766667
289.4349603712,14879.66961
289.552597345,14891.2029433333
289.6702183832,14914.02961
289.7878234858,14924.0529433333
289.9054126528,14930.7362766667
290.0229858842,14958.22961
290.14054318,14966.3729433333
290.2580845402,14969.06961
290.3756099648,14982.57961
290.4931194538,15006.2329433333
290.6106130072,15022.9962766667
290.728090625,15033.1862766667
290.8455523072,15049.2129433333
290.9629980538,15068.0262766667
291.0804278648,15092.2129433333
291.1978417402,15109.2662766667
291.31523968,15122.3162766667
291.4326216842,15139.4629433333
291.5499877528,15165.3362766667
291.6673378858,15182.69961
291.7846720832,15199.2829433333
291.901990345,15211.60961
292.0192926712,15235.71961
292.1365790618,15254.3862766667
292.2538495168,15275.49961
292.3711040362,15297.1562766667
292.48834262,15322.8562766667
292.6055652682,15347.60961
292.7227719808,15364.7962766667
292.8399627578,15386.2162766667
292.9571375992,15409.0562766667
293.074296505,15438.3762766667
293.1914394752,15443.1029433333
293.3085665098,15458.24961
293.4256776088,15489.2029433333
293.5427727722,15506.12961
293.659852,15527.4529433333
293.7769152922,15548.01961
293.8939626488,15585.0762766667
294.0109940698,15599.43961
294.1280095552,15610.6462766667
294.245009105,15638.5129433333
294.3619927192,15664.68961
294.4789603978,15688.3829433333
294.5959121408,15706.76961
294.7128479482,15726.0462766667
294.82976782,15765.31961
294.9466717562,15781.4429433333
295.0635597568,15805.26961
295.1804318218,15842.70961
295.2972879512,15855.4129433333
295.414128145,15867.6162766667
295.5309524032,15897.0662766667
295.6477607258,15909.38961
295.7645531128,15928.6529433333
295.8813295642,15944.2862766667
295.99809008,15967.72961
296.1148346602,16004.0729433333
296.2315633048,16053.72961
296.3482760138,16047.7262766667
296.4649727872,16078.01961
296.581653625,16119.1929433333
296.6983185272,16159.0429433333
296.8149674938,16183.0129433333
296.9316005248,16195.4062766667
297.0482176202,16227.8262766667
297.16481878,16239.20961
297.2814040042,16269.70961
297.3979732928,16286.2062766667
297.5145266458,16310.4029433333
297.6310640632,16312.54961
297.747585545,16340.9629433333
297.8640910912,16365.08961
297.9805807018,16384.7262766667
298.0970543768,16402.01961
298.2135121162,16411.23961
298.32995392,16435.54961
298.4463797882,16460.4529433333
298.5627897208,16468.9062766667
298.6791837178,16473.45961
298.7955617792,16503.42961
298.911923905,16522.0762766667
299.0282700952,16536.9662766667
299.1446003498,16556.75961
299.2609146688,16574.41961
299.3772130522,16581.31961
299.4934955,16570.81961
299.6097620122,16619.74961
299.7260125888,16605.5429433333
299.8422472298,16609.4329433333
299.9584659352,16603.9429433333
300.074668705,16635.0662766667
300.1908555392,16659.9429433333
300.3070264378,16663.39961
300.4231814008,16670.13961
300.5393204282,16680.4329433333
300.65544352,16701.56961
300.7715506762,16706.1462766667
300.8876418968,16715.63961
301.0037171818,16732.64961
301.1197765312,16734.58961
301.235819945,16742.21961
301.3518474232,16756.1229433333
301.4678589658,16754.6529433333
301.5838545728,16767.0962766667
301.6998342442,16760.3429433333
301.81579798,16765.8929433333
301.9317457802,16775.08961
302.0476776448,16780.49961
302.1635935738,16776.8862766667
302.2794935672,16785.3729433333
302.395377625,16787.9362766667
302.5112457472,16800.9962766667
302.6270979338,16811.49961
302.7429341848,16826.46961
302.8587545002,16835.28961
302.97455888,16835.5062766667
303.0903473242,16845.9562766667
303.2061198328,16850.4329433333
