UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137061
Integration Time,1000
Averages,300
Date,9/25/2020 4:09:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3019.54574333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52666666667
181.9732053322,-80.2209233333333
182.1045947288,-83.3742566666667
182.2359681898,-85.3209233333334
182.3673257152,-63.4409233333333
182.498667305,-61.0342566666666
182.6299929592,-63.3442566666666
182.7613026778,-62.4609233333333
182.8925964608,-61.0609233333333
183.0238743082,-60.2509233333333
183.15513622,-63.01759
183.2863821962,-61.63759
183.4176122368,-58.0709233333333
183.5488263418,-56.2109233333333
183.6800245112,-61.5909233333333
183.811206745,-55.7309233333333
183.9423730432,-58.7742566666667
184.0735234058,-58.75759
184.2046578328,-55.36759
184.3357763242,-58.0109233333333
184.46687888,-58.2009233333333
184.5979655002,-54.9042566666666
184.7290361848,-58.4742566666666
184.8600909338,-55.5009233333333
184.9911297472,-54.4975899999999
185.122152625,-57.52759
185.2531595672,-53.1442566666666
185.3841505738,-55.2809233333333
185.5151256448,-53.5809233333333
185.6460847802,-55.8742566666666
185.77702798,-57.7309233333333
185.9079552442,-56.77759
186.0388665728,-55.7042566666666
186.1697619658,-55.4809233333333
186.3006414232,-53.0509233333333
186.431504945,-57.41759
186.5623525312,-55.0242566666666
186.6931841818,-59.4909233333333
186.8239998968,-57.1909233333333
186.9547996762,-50.7909233333333
187.08558352,-56.4242566666666
187.2163514282,-52.6842566666666
187.3471034008,-59.9909233333333
187.4778394378,-58.7142566666666
187.6085595392,-53.3309233333333
187.739263705,-53.7442566666666
187.8699519352,-55.46759
188.0006242298,-55.0642566666666
188.1312805888,-52.7142566666666
188.2619210122,-53.9375899999999
188.3925455,-57.6642566666666
188.5231540522,-56.17759
188.6537466688,-57.0109233333333
188.7843233498,-57.7409233333333
188.9148840952,-55.16759
189.045428905,-55.4809233333333
189.1759577792,-56.9809233333333
189.3064707178,-53.9042566666666
189.4369677208,-57.45759
189.5674487882,-57.0342566666666
189.69791392,-49.5242566666666
189.8283631162,-55.6042566666666
189.9587963768,-57.4942566666667
190.0892137018,-54.8042566666666
190.2196150912,-55.82759
190.350000545,-56.5909233333333
190.4803700632,-55.94759
190.6107236458,-55.50759
190.7410612928,-56.1742566666666
190.8713830042,-49.3942566666666
191.00168878,-54.4075899999999
191.1319786202,-54.2175899999999
191.2622525248,-56.3509233333333
191.3925104938,-51.4809233333333
191.5227525272,-54.6342566666666
191.652978625,-48.5509233333333
191.7831887872,-50.6675899999999
191.9133830138,-53.7175899999999
192.0435613048,-52.4909233333333
192.1737236602,-51.0809233333333
192.30387008,-51.8742566666666
192.4340005642,-55.07759
192.5641151128,-50.3875899999999
192.6942137258,-54.8809233333333
192.8242964032,-49.5409233333333
192.954363145,-51.4175899999999
193.0844139512,-52.1409233333333
193.2144488218,-51.8142566666666
193.3444677568,-53.8842566666666
193.4744707562,-50.0342566666666
193.60445782,-51.9675899999999
193.7344289482,-49.9909233333333
193.8643841408,-48.9409233333333
193.9943233978,-48.6809233333333
194.1242467192,-48.8842566666666
194.254154105,-47.4409233333333
194.3840455552,-47.9709233333333
194.5139210698,-49.7042566666666
194.6437806488,-48.7275899999999
194.7736242922,-47.9009233333333
194.903452,-50.1042566666666
195.0332637722,-41.2742566666666
195.1630596088,-49.9309233333333
195.2928395098,-49.7775899999999
195.4226034752,-44.2642566666666
195.552351505,-48.4409233333333
195.6820835992,-45.5709233333333
195.8117997578,-47.8609233333333
195.9414999808,-48.4509233333333
196.0711842682,-50.0609233333333
196.20085262,-46.9542566666666
196.3305050362,-49.9342566666666
196.4601415168,-46.4575899999999
196.5897620618,-43.4309233333333
196.7193666712,-44.0109233333333
196.848955345,-47.4942566666666
196.9785280832,-46.7575899999999
197.1080848858,-47.2942566666666
197.2376257528,-45.7142566666666
197.3671506842,-46.3442566666666
197.49665968,-44.8775899999999
197.6261527402,-44.0342566666666
197.7556298648,-42.9909233333333
197.8850910538,-43.1709233333333
198.0145363072,-42.4709233333333
198.143965625,-40.2042566666666
198.2733790072,-44.7142566666666
198.4027764538,-41.70759
198.5321579648,-42.89759
198.6615235402,-39.6909233333333
198.79087318,-39.4942566666666
198.9202068842,-38.0642566666666
199.0495246528,-41.8775899999999
199.1788264858,-40.20759
199.3081123832,-40.3842566666666
199.437382345,-39.0642566666666
199.5666363712,-39.8842566666666
199.6958744618,-41.4809233333333
199.8250966168,-37.58759
199.9543028362,-36.8742566666666
200.08349312,-39.1842566666666
200.2126674682,-40.0642566666666
200.3418258808,-35.05759
200.4709683578,-37.8309233333333
200.6000948992,-37.47759
200.729205505,-40.6275899999999
200.8583001752,-35.1142566666666
200.9873789098,-33.8542566666666
201.1164417088,-36.0209233333333
201.2454885722,-32.3409233333333
201.3745195,-34.4242566666666
201.5035344922,-35.49759
201.6325335488,-34.43759
201.7615166698,-31.73759
201.8904838552,-33.0909233333333
202.019435105,-31.28759
202.1483704192,-31.6809233333333
202.2772897978,-32.21759
202.4061932408,-31.6409233333333
202.5350807482,-33.8042566666666
202.66395232,-28.3809233333333
202.7928079562,-31.71759
202.9216476568,-25.99759
203.0504714218,-28.0442566666667
203.1792792512,-29.2142566666667
203.308071145,-30.4409233333333
203.4368471032,-15.06759
203.5656071258,-29.29759
203.6943512128,-28.12759
203.8230793642,-26.4109233333333
203.95179158,-27.64759
204.0804878602,-30.0042566666666
204.2091682048,-23.54759
204.3378326138,-27.06759
204.4664810872,-23.0442566666667
204.595113625,-25.7942566666667
204.7237302272,-23.19759
204.8523308938,-21.8242566666667
204.9809156248,-24.2342566666667
205.1094844202,-20.2409233333333
205.23803728,-21.5509233333333
205.3665742042,-21.6242566666667
205.4950951928,-18.57759
205.6236002458,-22.7142566666667
205.7520893632,-17.9042566666667
205.880562545,-18.5342566666667
206.0090197912,-19.07759
206.1374611018,-19.49759
206.2658864768,-11.46759
206.3942959162,-16.96759
206.52268942,-18.8842566666667
206.6510669882,-17.15759
206.7794286208,-11.9542566666667
206.9077743178,-15.0542566666667
207.0361040792,-11.3042566666667
207.164417905,-14.29759
207.2927157952,-14.6742566666667
207.4209977498,-12.22759
207.5492637688,-12.2509233333333
207.6775138522,-8.47425666666667
207.805748,-11.5709233333333
207.9339662122,-7.21425666666667
208.0621684888,-12.1609233333333
208.1903548298,-7.85092333333334
208.3185252352,-8.05425666666667
208.446679705,-6.95425666666667
208.5748182392,-5.04759000000001
208.7029408378,-4.48092333333334
208.8310475008,-5.97425666666667
208.9591382282,-2.53759
209.08721302,-6.35092333333334
209.2152718762,-4.58759
209.3433147968,2.26574333333333
209.4713417818,-2.90425666666667
209.5993528312,-3.02092333333333
209.727347945,-2.29759
209.8553271232,-1.67092333333333
209.9832903658,1.73574333333333
210.1112376728,0.132410000000001
210.2391690442,-1.74425666666667
210.36708448,-1.77759
210.4949839802,1.32241
210.6228675448,4.70574333333333
210.7507351738,6.62907666666666
210.8785868672,3.44241
211.006422625,6.07907666666666
211.1342424472,11.5557433333333
211.2620463338,7.07574333333333
211.3898342848,12.0657433333333
211.5176063002,8.79574333333333
211.64536238,13.9557433333333
211.7731025242,10.7757433333333
211.9008267328,14.98241
212.0285350058,14.6590766666667
212.1562273432,18.19241
212.283903745,22.6590766666667
212.4115642112,18.1490766666667
212.5392087418,21.4690766666667
212.6668373368,23.14241
212.7944499962,22.6557433333333
212.92204672,24.31241
213.0496275082,24.7257433333333
213.1771923608,27.2557433333333
213.3047412778,30.73241
213.4322742592,27.92241
213.559791305,31.5890766666667
213.6872924152,33.3990766666667
213.8147775898,33.3390766666667
213.9422468288,35.2357433333334
214.0697001322,38.8290766666667
214.1971375,36.74241
214.3245589322,40.7790766666667
214.4519644288,41.6657433333334
214.5793539898,44.2357433333334
214.7067276152,44.0890766666667
214.834085305,46.3090766666667
214.9614270592,45.2157433333334
215.0887528778,50.0957433333334
215.2160627608,49.3724100000001
215.3433567082,53.2690766666667
215.47063472,55.18241
215.5978967962,56.58241
215.7251429368,61.8157433333333
215.8523731418,61.66241
215.9795874112,58.6057433333334
216.106785745,61.21241
216.2339681432,64.6257433333333
216.3611346058,70.4157433333334
216.4882851328,70.1457433333333
216.6154197242,69.64241
216.74253838,76.6057433333333
216.8696411002,75.40241
216.9967278848,78.3357433333333
217.1237987338,78.97241
217.2508536472,78.24241
217.377892625,84.2290766666666
217.5049156672,87.0190766666666
217.6319227738,85.76241
217.7589139448,86.7990766666666
217.8858891802,89.6957433333333
218.01284848,92.6257433333333
218.1397918442,93.1390766666667
218.2667192728,98.1057433333333
218.3936307658,100.669076666667
218.5205263232,102.93241
218.647405945,106.81241
218.7742696312,108.71241
218.9011173818,109.049076666667
219.0279491968,112.205743333333
219.1547650762,113.859076666667
219.28156502,118.799076666667
219.4083490282,122.16241
219.5351171008,124.805743333333
219.6618692378,127.10241
219.7886054392,130.585743333333
219.915325705,132.41241
220.0420300352,133.059076666667
220.1687184298,136.495743333333
220.2953908888,140.605743333333
220.4220474122,142.189076666667
220.548688,142.33241
220.6753126522,145.77241
220.8019213688,150.625743333333
220.9285141498,151.699076666667
221.0550909952,157.805743333333
221.181651905,160.665743333333
221.3081968792,160.80241
221.4347259178,167.849076666667
221.5612390208,169.97241
221.6877361882,167.295743333333
221.81421742,173.879076666667
221.9406827162,175.695743333333
222.0671320768,182.665743333333
222.1935655018,179.829076666667
222.3199829912,185.595743333333
222.446384545,189.05241
222.5727701632,189.009076666667
222.6991398458,198.129076666667
222.8254935928,201.955743333333
222.9518314042,202.19241
223.07815328,211.715743333333
223.2044592202,214.359076666667
223.3307492248,220.409076666667
223.4570232938,221.12241
223.5832814272,224.869076666667
223.709523625,228.97241
223.8357498872,234.669076666667
223.9619602138,241.895743333333
224.0881546048,239.059076666667
224.2143330602,244.545743333333
224.34049558,249.465743333333
224.4666421642,250.335743333333
224.5927728128,259.96241
224.7188875258,256.899076666667
224.8449863032,265.825743333333
224.971069145,269.225743333333
225.0971360512,269.875743333333
225.2231870218,278.09241
225.3492220568,281.509076666667
225.4752411562,288.619076666667
225.60124432,294.099076666667
225.7272315482,300.60241
225.8532028408,304.43241
225.9791581978,308.599076666667
226.1050976192,310.949076666667
226.231021105,321.255743333333
226.3569286552,323.829076666667
226.4828202698,326.689076666667
226.6086959488,339.359076666667
226.7345556922,338.14241
226.8603995,348.09241
226.9862273722,353.809076666667
227.1120393088,358.745743333333
227.2378353098,362.819076666666
227.3636153752,368.379076666666
227.489379505,380.129076666666
227.6151276992,378.755743333333
227.7408599578,378.835743333333
227.8665762808,391.245743333333
227.9922766682,395.875743333333
228.11796112,403.059076666667
228.2436296362,407.769076666667
228.3692822168,413.87241
228.4949188618,417.955743333333
228.6205395712,429.345743333333
228.746144345,441.03241
228.8717331832,443.269076666667
228.9973060858,448.32241
229.1228630528,456.63241
229.2484040842,464.94241
229.37392918,469.64241
229.4994383402,479.94241
229.6249315648,483.13241
229.7504088538,490.11241
229.8758702072,499.99241
230.001315625,505.569076666667
230.1267451072,509.29241
230.2521586538,521.20241
230.3775562648,525.559076666667
230.5029379402,526.099076666667
230.62830368,533.39241
230.7536534842,541.299076666667
230.8789873528,549.88241
231.0043052858,564.885743333333
231.1296072832,564.835743333333
231.254893345,576.21241
231.3801634712,585.305743333333
231.5054176618,586.89241
231.6306559168,595.605743333333
231.7558782362,596.719076666667
231.88108462,611.57241
232.0062750682,616.22241
232.1314495808,629.41241
232.2566081578,626.215743333333
232.3817507992,637.345743333333
232.506877505,640.42241
232.6319882752,648.829076666667
232.7570831098,661.195743333334
232.8821620088,670.089076666667
233.0072249722,675.479076666667
233.132272,678.25241
233.2573030922,677.705743333334
233.3823182488,691.789076666667
233.5073174698,696.695743333334
233.6323007552,703.895743333334
233.757268105,698.259076666667
233.8822195192,705.81241
234.0071549978,713.689076666667
234.1320745408,722.60241
234.2569781482,722.359076666667
234.38186582,737.419076666667
234.5067375562,735.38241
234.6315933568,739.65241
234.7564332218,767.665743333333
234.8812571512,746.595743333334
235.006065145,752.109076666667
235.1308572032,760.60241
235.2556333258,762.45241
235.3803935128,764.665743333334
235.5051377642,775.63241
235.62986608,780.075743333333
235.7545784602,777.829076666667
235.8792749048,781.129076666667
236.0039554138,788.095743333333
236.1286199872,788.31241
236.253268625,791.865743333333
236.3779013272,802.539076666667
236.5025180938,801.459076666667
236.6271189248,801.845743333333
236.7517038202,807.06241
236.87627278,811.54241
237.0008258042,810.02241
237.1253628928,822.755743333334
237.2498840458,818.925743333334
237.3743892632,821.699076666667
237.498878545,824.839076666667
237.6233518912,828.299076666667
237.7478093018,827.989076666667
237.8722507768,834.019076666667
237.9966763162,831.165743333334
238.12108592,834.03241
238.2454795882,843.485743333334
238.3698573208,829.40241
238.4942191178,840.429076666667
238.6185649792,840.385743333334
238.742894905,839.95241
238.8672088952,842.429076666667
238.9915069498,847.035743333334
239.1157890688,846.89241
239.2400552522,847.735743333334
239.3643055,851.265743333334
239.4885398122,852.18241
239.6127581888,851.03241
239.7369606298,858.155743333333
239.8611471352,851.85241
239.985317705,857.515743333333
240.1094723392,860.605743333334
240.2336110378,858.799076666667
240.3577338008,863.835743333334
240.4818406282,858.759076666667
240.60593152,862.169076666667
240.7300064762,874.169076666667
240.8540654968,859.94241
240.9781085818,865.625743333334
241.1021357312,867.135743333333
241.226146945,875.009076666667
241.3501422232,877.559076666667
241.4741215658,871.115743333334
241.5980849728,872.689076666667
241.7220324442,871.539076666667
241.84596398,873.269076666667
241.9698795802,874.659076666667
242.0937792448,880.85241
242.2176629738,881.099076666667
242.3415307672,886.129076666667
242.465382625,890.089076666667
242.5892185472,890.715743333334
242.7130385338,886.585743333334
242.8368425848,894.26241
242.9606307002,894.385743333333
243.08440288,894.805743333334
243.2081591242,898.089076666667
243.3318994328,900.59241
243.4556238058,904.595743333334
243.5793322432,906.209076666667
243.703024745,910.179076666667
243.8267013112,913.32241
243.9503619418,912.059076666667
244.0740066368,913.019076666667
244.1976353962,907.035743333334
244.32124822,912.269076666667
244.4448451082,916.265743333333
244.5684260608,922.155743333334
244.6919910778,927.385743333334
244.8155401592,927.92241
244.939073305,936.855743333334
245.0625905152,936.839076666667
245.1860917898,940.895743333333
245.3095771288,942.17241
245.4330465322,946.355743333334
245.5565,944.25241
245.6799375322,953.795743333333
245.8033591288,966.045743333333
245.9267647898,961.435743333334
246.0501545152,961.089076666667
246.173528305,960.169076666667
246.2968861592,959.569076666667
246.4202280778,968.395743333333
246.5435540608,977.655743333333
246.6668641082,989.22241
246.79015822,996.439076666667
246.9134363962,1007.45907666667
247.0366986368,1013.63907666667
247.1599449418,1016.28241
247.2831753112,1028.73907666667
247.406389745,1036.25241
247.5295882432,1041.39907666667
247.6527708058,1048.02574333333
247.7759374328,1055.14241
247.8990881242,1064.28574333333
248.02222288,1072.16241
248.1453417002,1075.52241
248.2684445848,1082.28241
248.3915315338,1091.41907666667
248.5146025472,1096.77241
248.637657625,1099.26241
248.7606967672,1094.98907666667
248.8837199738,1103.33907666667
249.0067272448,1118.33574333333
249.1297185802,1130.83241
249.25269398,1136.54907666667
249.3756534442,1146.36574333333
249.4985969728,1160.45907666667
249.6215245658,1178.28574333333
249.7444362232,1181.31907666667
249.867331945,1195.75574333333
249.9902117312,1206.77241
250.1130755818,1216.48574333333
250.2359234968,1233.94574333333
250.3587554762,1236.64907666667
250.48157152,1248.85574333333
250.6043716282,1261.49907666667
250.7271558008,1264.85241
250.8499240378,1280.49574333333
250.9726763392,1292.59241
251.095412705,1299.36574333333
251.2181331352,1310.97574333333
251.3408376298,1321.00241
251.4635261888,1336.90241
251.5861988122,1345.70574333333
251.7088555,1346.27241
251.8314962522,1348.21907666667
251.9541210688,1371.26241
252.0767299498,1384.26241
252.1993228952,1397.09907666667
252.321899905,1416.10907666667
252.4444609792,1424.85241
252.5670061178,1438.64907666667
252.6895353208,1455.03241
252.8120485882,1470.47907666667
252.93454592,1484.27907666667
253.0570273162,1498.65907666667
253.1794927768,1516.10574333333
253.3019423018,1529.68574333333
253.4243758912,1546.53241
253.546793545,1554.31574333333
253.6691952632,1575.21574333333
253.7915810458,1585.19574333333
253.9139508928,1596.67241
254.0363048042,1612.34907666667
254.15864278,1629.74907666667
254.2809648202,1644.23574333333
254.4032709248,1648.28241
254.5255610938,1662.85574333333
254.6478353272,1677.42574333333
254.770093625,1683.93241
254.8923359872,1694.76907666667
255.0145624138,1702.69241
255.1367729048,1715.23574333333
255.2589674602,1722.38574333333
255.38114608,1735.40241
255.5033087642,1752.48574333333
255.6254555128,1767.38907666667
255.7475863258,1782.31574333333
255.8697012032,1799.32907666667
255.991800145,1814.93574333333
256.1138831512,1834.92574333333
256.2359502218,1855.42907666667
256.3580013568,1869.34241
256.4800365562,1882.86241
256.60205582,1904.29574333333
256.7240591482,1917.71907666667
256.8460465408,1938.69241
256.9680179978,1951.65907666666
257.0899735192,1964.39241
257.211913105,1975.93241
257.3338367552,1988.22574333333
257.4557444698,2004.29241
257.5776362488,2010.94241
257.6995120922,2026.75907666667
257.821372,2029.56574333333
257.9432159722,2045.17241
258.0650440088,2061.93241
258.1868561098,2072.27241
258.3086522752,2084.60574333333
258.430432505,2091.37241
258.5521967992,2107.36574333333
258.6739451578,2118.39574333333
258.7956775808,2131.21574333333
258.9173940682,2146.55241
259.03909462,2151.13241
259.1607792362,2156.07574333333
259.2824479168,2166.95907666667
259.4041006618,2178.70574333333
259.5257374712,2190.00907666666
259.647358345,2202.95574333333
259.7689632832,2216.54241
259.8905522858,2225.03574333333
260.0121253528,2231.10241
260.1336824842,2240.52574333333
260.25522368,2255.19241
260.3767489402,2261.26574333333
260.4982582648,2268.87574333333
260.6197516538,2282.94907666666
260.7412291072,2289.39907666667
260.862690625,2296.80574333333
260.9841362072,2310.45241
261.1055658538,2319.00907666666
261.2269795648,2329.59574333333
261.3483773402,2334.41907666667
261.46975918,2345.98241
261.5911250842,2352.52907666667
261.7124750528,2363.82907666667
261.8338090858,2366.51907666667
261.9551271832,2377.23241
262.076429345,2393.83907666667
262.1977155712,2397.42574333333
262.3189858618,2401.24574333333
262.4402402168,2409.96241
262.5614786362,2412.28241
262.68270112,2418.79907666667
262.8039076682,2418.52241
262.9250982808,2426.33241
263.0462729578,2434.87574333333
263.1674316992,2431.44907666666
263.288574505,2438.63574333333
263.4097013752,2444.89241
263.5308123098,2446.55574333333
263.6519073088,2446.41241
263.7729863722,2449.60574333333
263.8940495,2457.34907666667
264.0150966922,2456.97241
264.1361279488,2466.65241
264.2571432698,2468.26907666667
264.3781426552,2470.62574333333
264.499126105,2482.64241
264.6200936192,2488.83907666667
264.7410451978,2491.30907666667
264.8619808408,2490.98907666667
264.9829005482,2508.61241
265.10380432,2503.17241
265.2246921562,2508.78574333333
265.3455640568,2513.59574333333
265.4664200218,2518.30574333333
265.5872600512,2517.48241
265.708084145,2523.42241
265.8288923032,2523.81241
265.9496845258,2529.15907666667
266.0704608128,2534.27574333333
266.1912211642,2527.66241
266.31196558,2533.71241
266.4326940602,2529.83907666667
266.5534066048,2533.55574333333
266.6741032138,2539.68241
266.7947838872,2530.04241
266.915448625,2532.07907666667
267.0360974272,2529.23574333333
267.1567302938,2524.30907666667
267.2773472248,2527.57241
267.3979482202,2533.32574333333
267.51853328,2524.98574333333
267.6391024042,2530.24907666667
267.7596555928,2533.48241
267.8801928458,2533.51574333333
268.0007141632,2531.23241
268.121219545,2544.24574333333
268.2417089912,2537.07574333333
268.3621825018,2538.23574333333
268.4826400768,2547.62574333333
268.6030817162,2543.93241
268.72350742,2545.89907666667
268.8439171882,2548.08241
268.9643110208,2552.25907666667
269.0846889178,2556.24907666667
269.2050508792,2560.90241
269.325396905,2553.57241
269.4457269952,2551.09907666667
269.5660411498,2554.79241
269.6863393688,2549.61241
269.8066216522,2557.20907666667
269.926888,2554.14241
270.0471384122,2554.18241
270.1673728888,2558.36907666667
270.2875914298,2557.29241
270.4077940352,2557.89574333333
270.527980705,2560.54907666667
270.6481514392,2555.90907666667
270.7683062378,2559.35907666667
270.8884451008,2558.06907666667
271.0085680282,2553.91907666667
271.12867502,2558.81907666667
271.2487660762,2553.44574333333
271.3688411968,2553.32574333333
271.4889003818,2558.60907666667
271.6089436312,2558.79241
271.728970945,2557.29907666667
271.8489823232,2555.34241
271.9689777658,2556.25574333333
272.0889572728,2560.13241
272.2089208442,2566.02574333333
272.32886848,2570.09907666667
272.4488001802,2559.58241
272.5687159448,2558.93241
272.6886157738,2565.68574333333
272.8084996672,2565.18241
272.928367625,2569.95574333333
273.0482196472,2572.41907666667
273.1680557338,2569.44574333333
273.2878758848,2575.39574333333
273.4076801002,2574.62907666667
273.52746838,2569.37241
273.6472407242,2568.32241
273.7669971328,2573.99907666667
273.8867376058,2575.12241
274.0064621432,2571.89241
274.126170745,2567.87574333333
274.2458634112,2573.01241
274.3655401418,2575.58241
274.4852009368,2572.44574333333
274.6048457962,2580.22574333333
274.72447472,2577.44241
274.8440877082,2581.36907666667
274.9636847608,2583.59241
275.0832658778,2588.80574333333
275.2028310592,2583.63907666667
275.322380305,2581.45907666667
275.4419136152,2590.75907666667
275.5614309898,2581.34907666667
275.6809324288,2582.87241
275.8004179322,2588.03241
275.9198875,2610.11907666667
276.0393411322,2588.73907666667
276.1587788288,2584.24574333333
276.2782005898,2586.72574333333
276.3976064152,2594.80907666667
276.516996305,2586.80907666667
276.6363702592,2594.30574333333
276.7557282778,2593.14241
276.8750703608,2594.60241
276.9943965082,2597.17907666667
277.11370672,2597.92574333333
277.2330009962,2595.84907666667
277.3522793368,2607.33907666667
277.4715417418,2603.48574333333
277.5907882112,2604.76574333333
277.710018745,2606.25907666667
277.8292333432,2602.02241
277.9484320058,2605.46574333333
278.0676147328,2604.15907666667
278.1867815242,2608.54241
278.30593238,2604.35574333333
278.4250673002,2614.21241
278.5441862848,2614.43241
278.6632893338,2614.93241
278.7823764472,2619.11907666667
278.901447625,2620.57241
279.0205028672,2621.60907666667
279.1395421738,2629.32907666667
279.2585655448,2627.07907666667
279.3775729802,2629.18907666667
279.49656448,2626.81574333333
279.6155400442,2625.56574333333
279.7344996728,2633.21241
279.8534433658,2626.12907666667
279.9723711232,2626.67574333333
280.091282945,2626.24241
280.2101788312,2622.74907666667
280.3290587818,2629.76241
280.4479227968,2626.33907666667
280.5667708762,2617.97574333333
280.68560302,2621.90907666667
280.8044192282,2622.36574333333
280.9232195008,2618.75574333333
281.0420038378,2622.94907666667
281.1607722392,2619.89907666667
281.279524705,2628.61907666667
281.3982612352,2624.71574333333
281.5169818298,2632.01241
281.6356864888,2635.22907666667
281.7543752122,2632.28574333333
281.873048,2636.20574333333
281.9917048522,2635.22241
282.1103457688,2640.69574333333
282.2289707498,2637.19241
282.3475797952,2635.40907666667
282.466172905,2638.13241
282.5847500792,2637.16907666667
282.7033113178,2637.82907666667
282.8218566208,2638.04574333333
282.9403859882,2631.68574333333
283.05889942,2631.68907666667
283.1773969162,2639.01574333333
283.2958784768,2639.18241
283.4143441018,2634.61907666667
283.5327937912,2634.32907666667
283.651227545,2635.09907666667
283.7696453632,2630.85907666667
283.8880472458,2631.07574333333
284.0064331928,2635.95907666667
284.1248032042,2635.49241
284.24315728,2634.28241
284.3614954202,2635.99241
284.4798176248,2638.73907666667
284.5981238938,2644.05241
284.7164142272,2645.44907666667
284.834688625,2639.96907666667
284.9529470872,2644.71907666667
285.0711896138,2642.46574333333
285.1894162048,2636.66907666667
285.3076268602,2641.89574333333
285.42582158,2642.43241
285.5440003642,2645.73574333333
285.6621632128,2644.84907666667
285.7803101258,2648.73907666667
285.8984411032,2647.79241
286.016556145,2644.94907666667
286.1346552512,2645.85574333333
286.2527384218,2646.32574333333
286.3708056568,2642.71241
286.4888569562,2643.30574333333
286.60689232,2648.79241
286.7249117482,2639.29574333333
286.8429152408,2641.03241
286.9609027978,2641.27574333333
287.0788744192,2647.04574333333
287.196830105,2648.94907666667
287.3147698552,2644.38241
287.4326936698,2641.80241
287.5506015488,2646.59241
287.6684934922,2642.39241
287.7863695,2648.92574333333
287.9042295722,2649.13574333333
288.0220737088,2645.24907666667
288.1399019098,2644.03574333333
288.2577141752,2646.69574333333
288.375510505,2639.70574333333
288.4932908992,2642.97241
288.6110553578,2643.22907666667
288.7288038808,2638.59241
288.8465364682,2634.97241
288.96425312,2636.49907666667
289.0819538362,2634.84241
289.1996386168,2637.87907666667
289.3173074618,2642.96241
289.4349603712,2641.87574333333
289.552597345,2644.50241
289.6702183832,2646.57574333333
289.7878234858,2648.68907666667
289.9054126528,2648.46241
290.0229858842,2651.71574333333
290.14054318,2654.92907666667
290.2580845402,2661.87241
290.3756099648,2661.91241
290.4931194538,2667.30574333333
290.6106130072,2669.67574333333
290.728090625,2672.53907666667
290.8455523072,2672.55574333333
290.9629980538,2679.20907666667
291.0804278648,2678.55241
291.1978417402,2681.20907666667
291.31523968,2683.01241
291.4326216842,2684.62907666667
291.5499877528,2689.10574333333
291.6673378858,2697.74241
291.7846720832,2696.69241
291.901990345,2703.67241
292.0192926712,2709.73574333333
292.1365790618,2708.45241
292.2538495168,2712.55907666667
292.3711040362,2713.43241
292.48834262,2718.39574333333
292.6055652682,2718.47574333333
292.7227719808,2725.22241
292.8399627578,2729.35574333333
292.9571375992,2732.68907666667
293.074296505,2737.95574333333
293.1914394752,2739.11241
293.3085665098,2737.16907666667
293.4256776088,2747.51574333333
293.5427727722,2747.09241
293.659852,2755.95241
293.7769152922,2757.42574333333
293.8939626488,2764.78241
294.0109940698,2766.05241
294.1280095552,2767.90241
294.245009105,2773.72574333333
294.3619927192,2772.81241
294.4789603978,2780.22241
294.5959121408,2783.32907666667
294.7128479482,2786.90574333333
294.82976782,2798.98907666667
294.9466717562,2791.04241
295.0635597568,2800.07907666667
295.1804318218,2806.99907666667
295.2972879512,2810.05241
295.414128145,2813.66574333333
295.5309524032,2816.00241
295.6477607258,2825.80241
295.7645531128,2821.87907666667
295.8813295642,2828.92241
295.99809008,2830.97241
296.1148346602,2838.61574333333
296.2315633048,2871.61907666667
296.3482760138,2838.04907666667
296.4649727872,2846.13241
296.581653625,2852.08241
296.6983185272,2862.18574333333
296.8149674938,2863.09241
296.9316005248,2868.07241
297.0482176202,2871.98241
297.16481878,2873.08241
297.2814040042,2877.62241
297.3979732928,2883.59907666667
297.5145266458,2888.72574333333
297.6310640632,2889.86907666667
297.747585545,2897.75241
297.8640910912,2901.66241
297.9805807018,2906.32574333333
298.0970543768,2909.53907666667
298.2135121162,2907.43241
298.32995392,2915.04241
298.4463797882,2916.57574333333
298.5627897208,2917.30241
298.6791837178,2915.69241
298.7955617792,2927.30907666667
298.911923905,2928.79574333333
299.0282700952,2933.10241
299.1446003498,2937.56574333333
299.2609146688,2935.67574333333
299.3772130522,2939.86241
299.4934955,2941.83241
299.6097620122,2976.51907666667
299.7260125888,2949.69574333333
299.8422472298,2949.12574333333
299.9584659352,2950.68907666667
300.074668705,2955.71907666667
300.1908555392,2961.29907666667
300.3070264378,2956.24574333333
300.4231814008,2958.43574333333
300.5393204282,2963.67574333333
300.65544352,2971.55574333333
300.7715506762,2969.70574333333
300.8876418968,2974.32574333333
301.0037171818,2971.40907666667
301.1197765312,2975.83241
301.235819945,2976.37907666667
301.3518474232,2976.25907666667
301.4678589658,2977.66574333333
301.5838545728,2985.48241
301.6998342442,2980.44241
301.81579798,2983.09907666667
301.9317457802,2980.68907666667
302.0476776448,2981.61241
302.1635935738,2981.27907666667
302.2794935672,2988.23907666667
302.395377625,2985.01907666667
302.5112457472,2991.65574333333
302.6270979338,2995.36241
302.7429341848,2996.23907666667
302.8587545002,2995.76574333333
302.97455888,2999.44241
303.0903473242,2997.25574333333
303.2061198328,3001.73574333333
