UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136582
Integration Time,1000
Averages,300
Date,9/23/2020 11:57:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22598.3507433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56666666667
181.9732053322,-130.675923333333
182.1045947288,-133.80259
182.2359681898,-135.635923333333
182.3673257152,-53.30259
182.498667305,-50.72259
182.6299929592,-53.29259
182.7613026778,-52.59259
182.8925964608,-51.2859233333333
183.0238743082,-50.4192566666667
183.15513622,-52.9659233333333
183.2863821962,-51.67259
183.4176122368,-47.9292566666667
183.5488263418,-46.9459233333333
183.6800245112,-51.9492566666667
183.811206745,-46.5392566666667
183.9423730432,-49.4159233333333
184.0735234058,-49.23259
184.2046578328,-46.1659233333333
184.3357763242,-48.70259
184.46687888,-49.0859233333333
184.5979655002,-45.9092566666667
184.7290361848,-49.06259
184.8600909338,-46.7392566666667
184.9911297472,-45.7292566666667
185.122152625,-49.1092566666667
185.2531595672,-44.8759233333333
185.3841505738,-46.5792566666667
185.5151256448,-45.4192566666667
185.6460847802,-48.2992566666667
185.77702798,-49.9192566666667
185.9079552442,-49.1559233333333
186.0388665728,-48.5392566666667
186.1697619658,-48.41259
186.3006414232,-45.8792566666667
186.431504945,-50.42259
186.5623525312,-47.81259
186.6931841818,-52.9092566666667
186.8239998968,-50.4492566666667
186.9547996762,-44.8092566666667
187.08558352,-49.8892566666667
187.2163514282,-46.40259
187.3471034008,-53.9192566666667
187.4778394378,-52.75259
187.6085595392,-47.19259
187.739263705,-47.8459233333333
187.8699519352,-49.0659233333333
188.0006242298,-49.82259
188.1312805888,-47.25259
188.2619210122,-48.6692566666667
188.3925455,-51.6559233333333
188.5231540522,-50.8492566666667
188.6537466688,-50.9559233333333
188.7843233498,-51.5992566666667
188.9148840952,-48.9959233333333
189.045428905,-49.7192566666667
189.1759577792,-50.5159233333333
189.3064707178,-47.75259
189.4369677208,-51.3592566666667
189.5674487882,-50.1659233333333
189.69791392,-42.6192566666667
189.8283631162,-49.3259233333333
189.9587963768,-50.79259
190.0892137018,-48.54259
190.2196150912,-49.7859233333333
190.350000545,-49.7192566666667
190.4803700632,-49.7159233333333
190.6107236458,-48.1459233333333
190.7410612928,-48.9359233333333
190.8713830042,-41.8092566666667
191.00168878,-47.1759233333333
191.1319786202,-46.1892566666667
191.2622525248,-48.1692566666667
191.3925104938,-42.7092566666667
191.5227525272,-46.2359233333333
191.652978625,-40.02259
191.7831887872,-42.78259
191.9133830138,-45.12259
192.0435613048,-44.55259
192.1737236602,-42.99259
192.30387008,-43.9592566666667
192.4340005642,-46.5059233333333
192.5641151128,-41.94259
192.6942137258,-45.48259
192.8242964032,-39.95259
192.954363145,-41.3792566666667
193.0844139512,-41.94259
193.2144488218,-40.2792566666667
193.3444677568,-42.7159233333333
193.4744707562,-38.15259
193.60445782,-40.1092566666667
193.7344289482,-37.4259233333333
193.8643841408,-35.9192566666667
193.9943233978,-34.3159233333333
194.1242467192,-34.2392566666667
194.254154105,-32.5692566666667
194.3840455552,-33.9092566666667
194.5139210698,-36.2859233333333
194.6437806488,-35.66259
194.7736242922,-34.3592566666667
194.903452,-34.5859233333333
195.0332637722,-23.7992566666667
195.1630596088,-30.5392566666667
195.2928395098,-30.0659233333333
195.4226034752,-22.7692566666667
195.552351505,-26.3259233333333
195.6820835992,-22.40259
195.8117997578,-24.8859233333333
195.9414999808,-24.70259
196.0711842682,-23.98259
196.20085262,-18.8292566666667
196.3305050362,-19.8559233333333
196.4601415168,-14.0492566666667
196.5897620618,-10.03259
196.7193666712,-10.7759233333333
196.848955345,-14.55259
196.9785280832,-16.1592566666667
197.1080848858,-17.05259
197.2376257528,-13.27259
197.3671506842,-10.86259
197.49665968,-6.13925666666668
197.6261527402,-2.99592333333334
197.7556298648,-0.479256666666673
197.8850910538,-0.649256666666673
198.0145363072,0.360743333333327
198.143965625,1.23407666666666
198.2733790072,-1.71259000000001
198.4027764538,4.27741
198.5321579648,6.04074333333332
198.6615235402,11.91741
198.79087318,14.9007433333333
198.9202068842,18.0040766666667
199.0495246528,15.5140766666667
199.1788264858,19.53741
199.3081123832,19.0607433333333
199.437382345,19.8440766666667
199.5666363712,16.76741
199.6958744618,14.74741
199.8250966168,21.08741
199.9543028362,25.0940766666667
200.08349312,24.7107433333333
200.2126674682,25.8440766666667
200.3418258808,32.49741
200.4709683578,30.34741
200.6000948992,31.7407433333333
200.729205505,29.03741
200.8583001752,36.6107433333333
200.9873789098,40.6240766666667
201.1164417088,41.2507433333333
201.2454885722,46.5940766666667
201.3745195,47.1940766666667
201.5035344922,47.8340766666667
201.6325335488,50.1507433333333
201.7615166698,54.4507433333333
201.8904838552,55.1340766666667
202.019435105,57.8140766666667
202.1483704192,58.7440766666667
202.2772897978,59.60741
202.4061932408,61.4140766666667
202.5350807482,60.09741
202.66395232,66.4207433333333
202.7928079562,65.58741
202.9216476568,72.5507433333333
203.0504714218,73.1340766666666
203.1792792512,72.2940766666667
203.308071145,72.2740766666667
203.4368471032,90.6240766666667
203.5656071258,78.4440766666667
203.6943512128,82.0407433333333
203.8230793642,84.9307433333333
203.95179158,86.65741
204.0804878602,86.1207433333333
204.2091682048,93.6407433333333
204.3378326138,92.2607433333333
204.4664810872,98.8207433333334
204.595113625,97.3140766666667
204.7237302272,103.590743333333
204.8523308938,106.17741
204.9809156248,106.184076666667
205.1094844202,112.250743333333
205.23803728,112.680743333333
205.3665742042,116.30741
205.4950951928,120.77741
205.6236002458,118.984076666667
205.7520893632,126.410743333333
205.880562545,128.194076666667
206.0090197912,130.210743333333
206.1374611018,132.220743333333
206.2658864768,142.35741
206.3942959162,139.72741
206.52268942,140.39741
206.6510669882,145.27741
206.7794286208,153.070743333333
206.9077743178,153.124076666667
207.0361040792,159.47741
207.164417905,159.610743333333
207.2927157952,161.584076666667
207.4209977498,165.954076666667
207.5492637688,170.740743333333
207.6775138522,176.940743333333
207.805748,177.520743333333
207.9339662122,184.590743333333
208.0621684888,183.434076666667
208.1903548298,191.034076666667
208.3185252352,194.624076666667
208.446679705,199.694076666667
208.5748182392,204.04741
208.7029408378,209.73741
208.8310475008,211.410743333333
208.9591382282,218.550743333333
209.08721302,218.370743333333
209.2152718762,224.340743333333
209.3433147968,235.244076666667
209.4713417818,235.214076666667
209.5993528312,238.410743333333
209.727347945,244.354076666667
209.8553271232,249.254076666667
209.9832903658,257.680743333333
210.1112376728,259.740743333333
210.2391690442,262.134076666666
210.36708448,266.88741
210.4949839802,274.384076666667
210.6228675448,282.57741
210.7507351738,289.830743333333
210.8785868672,291.06741
211.006422625,299.48741
211.1342424472,309.764076666667
211.2620463338,310.56741
211.3898342848,321.22741
211.5176063002,325.140743333333
211.64536238,333.68741
211.7731025242,336.470743333333
211.9008267328,346.034076666667
212.0285350058,352.110743333333
212.1562273432,361.564076666667
212.283903745,373.004076666667
212.4115642112,374.43741
212.5392087418,383.44741
212.6668373368,391.724076666667
212.7944499962,397.76741
212.92204672,407.624076666667
213.0496275082,412.860743333333
213.1771923608,423.804076666667
213.3047412778,433.804076666666
213.4322742592,438.454076666666
213.559791305,449.054076666667
213.6872924152,457.710743333333
213.8147775898,467.134076666667
213.9422468288,476.484076666667
214.0697001322,487.974076666667
214.1971375,494.624076666667
214.3245589322,505.904076666667
214.4519644288,514.380743333333
214.5793539898,525.904076666667
214.7067276152,534.100743333333
214.834085305,546.18741
214.9614270592,555.164076666667
215.0887528778,568.52741
215.2160627608,576.100743333333
215.3433567082,589.544076666666
215.47063472,600.304076666666
215.5978967962,611.890743333333
215.7251429368,626.250743333333
215.8523731418,637.914076666666
215.9795874112,644.730743333333
216.106785745,655.314076666666
216.2339681432,669.224076666666
216.3611346058,684.300743333333
216.4882851328,695.120743333333
216.6154197242,704.584076666666
216.74253838,722.434076666666
216.8696411002,733.81741
216.9967278848,746.494076666666
217.1237987338,759.130743333333
217.2508536472,769.22741
217.377892625,789.350743333333
217.5049156672,803.100743333333
217.6319227738,815.844076666666
217.7589139448,828.86741
217.8858891802,846.064076666666
218.01284848,861.854076666667
218.1397918442,877.650743333333
218.2667192728,896.14741
218.3936307658,913.54741
218.5205263232,928.97741
218.647405945,946.760743333334
218.7742696312,963.874076666667
218.9011173818,979.20741
219.0279491968,996.640743333333
219.1547650762,1012.83074333333
219.28156502,1032.79074333333
219.4083490282,1052.69407666667
219.5351171008,1070.51741
219.6618692378,1088.06407666667
219.7886054392,1105.73074333333
219.915325705,1122.64741
220.0420300352,1140.37741
220.1687184298,1161.66074333333
220.2953908888,1181.50074333333
220.4220474122,1199.54074333333
220.548688,1218.63074333333
220.6753126522,1239.68074333333
220.8019213688,1262.35741
220.9285141498,1280.91074333333
221.0550909952,1305.73741
221.181651905,1325.70407666667
221.3081968792,1343.90407666667
221.4347259178,1372.29407666667
221.5612390208,1392.55741
221.6877361882,1410.29741
221.81421742,1435.13741
221.9406827162,1459.08407666667
222.0671320768,1487.09741
222.1935655018,1506.50741
222.3199829912,1532.67074333333
222.446384545,1558.24074333333
222.5727701632,1576.38407666667
222.6991398458,1607.46741
222.8254935928,1632.13407666667
222.9518314042,1653.81074333333
223.07815328,1683.30074333333
223.2044592202,1711.54407666667
223.3307492248,1737.33741
223.4570232938,1758.81074333333
223.5832814272,1784.03074333334
223.709523625,1812.23407666667
223.8357498872,1842.09407666667
223.9619602138,1870.87074333333
224.0881546048,1893.63407666667
224.2143330602,1922.50074333333
224.34049558,1952.26407666667
224.4666421642,1978.65074333333
224.5927728128,2014.60741
224.7188875258,2039.80074333334
224.8449863032,2072.71074333333
224.971069145,2103.60407666667
225.0971360512,2131.01074333334
225.2231870218,2167.31741
225.3492220568,2200.45074333333
225.4752411562,2234.79407666667
225.60124432,2272.53407666667
225.7272315482,2305.50741
225.8532028408,2338.72407666667
225.9791581978,2373.26407666667
226.1050976192,2399.96741
226.231021105,2442.03741
226.3569286552,2472.75741
226.4828202698,2506.20407666667
226.6086959488,2552.02741
226.7345556922,2582.68074333333
226.8603995,2621.85741
226.9862273722,2660.87741
227.1120393088,2695.66407666667
227.2378353098,2735.40407666667
227.3636153752,2769.56074333333
227.489379505,2813.37741
227.6151276992,2842.99741
227.7408599578,2878.35741
227.8665762808,2921.62407666667
227.9922766682,2961.76074333333
228.11796112,2999.57741
228.2436296362,3040.16407666667
228.3692822168,3081.09074333334
228.4949188618,3118.47741
228.6205395712,3161.33074333333
228.746144345,3208.14741
228.8717331832,3245.85407666667
228.9973060858,3288.43741
229.1228630528,3328.29407666667
229.2484040842,3373.43074333333
229.37392918,3412.82407666667
229.4994383402,3461.81074333333
229.6249315648,3497.39407666667
229.7504088538,3541.87741
229.8758702072,3587.57074333333
230.001315625,3630.63407666667
230.1267451072,3670.54074333334
230.2521586538,3719.56741
230.3775562648,3759.56074333334
230.5029379402,3796.15407666667
230.62830368,3838.99074333334
230.7536534842,3882.43741
230.8789873528,3926.35074333334
231.0043052858,3975.54741
231.1296072832,4013.49741
231.254893345,4056.90074333334
231.3801634712,4102.92074333334
231.5054176618,4141.09741
231.6306559168,4184.83407666667
231.7558782362,4223.19407666667
231.88108462,4282.38407666667
232.0062750682,4330.08407666667
232.1314495808,4381.56407666667
232.2566081578,4417.73407666667
232.3817507992,4464.41407666667
232.506877505,4502.51741
232.6319882752,4546.22407666667
232.7570831098,4594.42074333333
232.8821620088,4641.46407666667
233.0072249722,4688.07074333334
233.132272,4729.77741
233.2573030922,4767.55074333334
233.3823182488,4818.03407666667
233.5073174698,4851.24074333333
233.6323007552,4894.10741
233.757268105,4921.45741
233.8822195192,4963.16407666667
234.0071549978,5003.55407666667
234.1320745408,5047.22074333333
234.2569781482,5078.65741
234.38186582,5130.57407666667
234.5067375562,5160.03407666667
234.6315933568,5197.66741
234.7564332218,5253.89074333334
234.8812571512,5274.72741
235.006065145,5312.92074333333
235.1308572032,5354.22407666667
235.2556333258,5382.15407666667
235.3803935128,5413.14741
235.5051377642,5451.67074333333
235.62986608,5479.63074333333
235.7545784602,5506.52741
235.8792749048,5536.44407666667
236.0039554138,5574.59407666667
236.1286199872,5599.47074333334
236.253268625,5634.72407666667
236.3779013272,5672.80407666667
236.5025180938,5697.39407666667
236.6271189248,5727.42074333333
236.7517038202,5758.58741
236.87627278,5789.21074333333
237.0008258042,5812.18741
237.1253628928,5852.50407666667
237.2498840458,5874.89407666667
237.3743892632,5901.35407666667
237.498878545,5933.65074333333
237.6233518912,5953.01407666667
237.7478093018,5976.51407666667
237.8722507768,6002.59074333333
237.9966763162,6024.47407666667
238.12108592,6043.50074333333
238.2454795882,6077.02074333333
238.3698573208,6078.48074333333
238.4942191178,6101.44407666667
238.6185649792,6123.09741
238.742894905,6140.80741
238.8672088952,6161.78407666667
238.9915069498,6182.85741
239.1157890688,6201.17074333333
239.2400552522,6210.76074333333
239.3643055,6232.05074333333
239.4885398122,6250.34407666667
239.6127581888,6264.15741
239.7369606298,6287.12074333333
239.8611471352,6295.23074333333
239.985317705,6324.48074333333
240.1094723392,6342.49741
240.2336110378,6357.53407666667
240.3577338008,6373.50074333333
240.4818406282,6382.59074333333
240.60593152,6405.54407666667
240.7300064762,6430.08407666667
240.8540654968,6433.64074333333
240.9781085818,6452.58407666667
241.1021357312,6462.82741
241.226146945,6494.09741
241.3501422232,6506.40074333333
241.4741215658,6516.91407666667
241.5980849728,6541.44741
241.7220324442,6552.34741
241.84596398,6564.16407666667
241.9698795802,6580.74407666667
242.0937792448,6601.05741
242.2176629738,6626.10407666667
242.3415307672,6657.21074333333
242.465382625,6678.27074333333
242.5892185472,6689.90074333333
242.7130385338,6668.15407666667
242.8368425848,6685.12741
242.9606307002,6716.17074333333
243.08440288,6746.18741
243.2081591242,6780.98741
243.3318994328,6813.19074333333
243.4556238058,6837.02407666667
243.5793322432,6865.32741
243.703024745,6875.59074333333
243.8267013112,6916.37407666667
243.9503619418,6915.85741
244.0740066368,6887.25407666667
244.1976353962,6882.20741
244.32124822,6898.10741
244.4448451082,6951.36407666667
244.5684260608,7005.24741
244.6919910778,7032.99741
244.8155401592,7074.36741
244.939073305,7095.23741
245.0625905152,7129.42741
245.1860917898,7151.99074333333
245.3095771288,7162.20741
245.4330465322,7211.40407666667
245.5565,7218.42074333333
245.6799375322,7258.49407666667
245.8033591288,7316.13407666666
245.9267647898,7332.21741
246.0501545152,7314.36407666666
246.173528305,7297.08074333333
246.2968861592,7337.68741
246.4202280778,7391.26741
246.5435540608,7478.32741
246.6668641082,7544.20074333333
246.79015822,7622.34074333333
246.9134363962,7670.64407666666
247.0366986368,7751.64407666666
247.1599449418,7788.64740999999
247.2831753112,7842.00074333333
247.406389745,7908.72407666666
247.5295882432,7941.97407666666
247.6527708058,8006.92074333333
247.7759374328,8062.16074333333
247.8990881242,8111.62740999999
248.02222288,8184.44407666666
248.1453417002,8237.84074333333
248.2684445848,8285.47740999999
248.3915315338,8351.48407666666
248.5146025472,8382.83407666666
248.637657625,8355.60074333333
248.7606967672,8345.45407666666
248.8837199738,8433.05074333332
249.0067272448,8533.55074333332
249.1297185802,8622.77407666666
249.25269398,8689.91407666666
249.3756534442,8783.99740999999
249.4985969728,8845.16407666666
249.6215245658,8951.34407666666
249.7444362232,9002.68074333333
249.867331945,9118.45407666666
249.9902117312,9178.51074333333
250.1130755818,9272.60741
250.2359234968,9376.04074333332
250.3587554762,9428.35074333333
250.48157152,9517.44740999999
250.6043716282,9594.90740999999
250.7271558008,9664.65740999999
250.8499240378,9756.92074333333
250.9726763392,9847.15074333333
251.095412705,9914.65740999999
251.2181331352,9987.06407666666
251.3408376298,10066.9540766667
251.4635261888,10147.74741
251.5861988122,10198.69741
251.7088555,10210.2540766667
251.8314962522,10265.1007433333
251.9541210688,10396.0007433333
252.0767299498,10511.4540766667
252.1993228952,10626.26741
252.321899905,10733.5140766667
252.4444609792,10838.5107433333
252.5670061178,10954.9207433333
252.6895353208,11050.5807433333
252.8120485882,11162.1640766667
252.93454592,11283.30741
253.0570273162,11377.91741
253.1794927768,11505.67741
253.3019423018,11602.8007433333
253.4243758912,11711.1607433333
253.546793545,11818.63741
253.6691952632,11924.7307433333
253.7915810458,12009.5840766667
253.9139508928,12110.2407433333
254.0363048042,12220.39741
254.15864278,12322.6940766667
254.2809648202,12427.4207433333
254.4032709248,12511.8407433333
254.5255610938,12604.4707433333
254.6478353272,12688.5340766667
254.770093625,12765.4840766667
254.8923359872,12846.63741
255.0145624138,12931.5007433333
255.1367729048,12975.6007433333
255.2589674602,13006.73741
255.38114608,13104.8740766667
255.5033087642,13236.47741
255.6254555128,13363.9807433333
255.7475863258,13474.68741
255.8697012032,13607.6340766667
255.991800145,13726.1107433333
256.1138831512,13869.26741
256.2359502218,13999.7140766667
256.3580013568,14157.9940766667
256.4800365562,14275.9740766667
256.60205582,14417.94741
256.7240591482,14535.40741
256.8460465408,14649.4440766667
256.9680179978,14770.36741
257.0899735192,14873.7907433333
257.211913105,14975.70741
257.3338367552,15080.5240766667
257.4557444698,15176.1240766667
257.5776362488,15262.1540766667
257.6995120922,15352.5407433333
257.821372,15431.07741
257.9432159722,15525.52741
258.0650440088,15611.21741
258.1868561098,15682.6207433333
258.3086522752,15775.8307433333
258.430432505,15855.5240766667
258.5521967992,15940.6807433333
258.6739451578,16044.06741
258.7956775808,16149.4540766667
258.9173940682,16244.0840766667
259.03909462,16315.28741
259.1607792362,16359.8140766667
259.2824479168,16437.1340766667
259.4041006618,16545.0140766667
259.5257374712,16637.80741
259.647358345,16726.2940766667
259.7689632832,16802.2407433333
259.8905522858,16877.43741
260.0121253528,16967.5240766667
260.1336824842,17018.4640766667
260.25522368,17097.1540766667
260.3767489402,17152.6140766667
260.4982582648,17229.0407433333
260.6197516538,17302.28741
260.7412291072,17374.47741
260.862690625,17456.9107433333
260.9841362072,17530.91741
261.1055658538,17611.58741
261.2269795648,17696.33741
261.3483773402,17769.20741
261.46975918,17826.6007433333
261.5911250842,17883.1607433333
261.7124750528,17951.28741
261.8338090858,18002.6907433333
261.9551271832,18077.0940766667
262.076429345,18148.09741
262.1977155712,18209.1240766667
262.3189858618,18272.99741
262.4402402168,18320.7307433333
262.5614786362,18364.55741
262.68270112,18425.3807433333
262.8039076682,18452.35741
262.9250982808,18518.6707433333
263.0462729578,18565.64741
263.1674316992,18614.36741
263.288574505,18644.58741
263.4097013752,18662.67741
263.5308123098,18670.07741
263.6519073088,18684.94741
263.7729863722,18721.2407433333
263.8940495,18751.1807433333
264.0150966922,18770.4240766667
264.1361279488,18810.8307433333
264.2571432698,18858.0707433333
264.3781426552,18911.11741
264.499126105,18957.0240766667
264.6200936192,19022.4607433333
264.7410451978,19067.4707433333
264.8619808408,19102.0907433333
264.9829005482,19142.7507433333
265.10380432,19164.8907433333
265.2246921562,19188.9007433333
265.3455640568,19221.7507433333
265.4664200218,19253.95741
265.5872600512,19260.30741
265.708084145,19302.9640766667
265.8288923032,19327.9707433333
265.9496845258,19355.47741
266.0704608128,19378.0340766667
266.1912211642,19389.5440766667
266.31196558,19405.4607433333
266.4326940602,19415.2440766667
266.5534066048,19435.1007433333
266.6741032138,19445.2940766667
266.7947838872,19451.7340766667
266.915448625,19447.2640766667
267.0360974272,19441.4140766667
267.1567302938,19429.63741
267.2773472248,19430.8507433333
267.3979482202,19421.8107433333
267.51853328,19411.59741
267.6391024042,19432.6840766667
267.7596555928,19473.00741
267.8801928458,19481.1107433333
268.0007141632,19495.2507433333
268.121219545,19543.08741
268.2417089912,19551.6807433333
268.3621825018,19571.40741
268.4826400768,19601.5707433333
268.6030817162,19602.4107433333
268.72350742,19623.56741
268.8439171882,19634.47741
268.9643110208,19653.1307433333
269.0846889178,19667.0107433333
269.2050508792,19656.0540766667
269.325396905,19652.5940766667
269.4457269952,19651.9507433333
269.5660411498,19661.00741
269.6863393688,19660.5807433333
269.8066216522,19671.77741
269.926888,19674.0407433333
270.0471384122,19686.3640766667
270.1673728888,19697.6707433333
270.2875914298,19706.6440766667
270.4077940352,19723.3507433333
270.527980705,19726.0240766667
270.6481514392,19721.5740766667
270.7683062378,19727.92741
270.8884451008,19730.2007433333
271.0085680282,19715.4940766667
271.12867502,19720.6307433333
271.2487660762,19708.9607433333
271.3688411968,19702.0707433333
271.4889003818,19712.7440766667
271.6089436312,19724.32741
271.728970945,19727.49741
271.8489823232,19717.4107433333
271.9689777658,19716.8640766667
272.0889572728,19730.22741
272.2089208442,19738.42741
272.32886848,19745.6340766667
272.4488001802,19754.01741
272.5687159448,19763.7940766667
272.6886157738,19788.1240766667
272.8084996672,19794.0307433333
272.928367625,19807.1307433333
273.0482196472,19844.45741
273.1680557338,19864.14741
273.2878758848,19874.9107433333
273.4076801002,19879.3240766667
273.52746838,19865.6607433333
273.6472407242,19873.7007433333
273.7669971328,19894.2407433333
273.8867376058,19896.4007433333
274.0064621432,19899.5040766667
274.126170745,19902.4040766667
274.2458634112,19913.0707433333
274.3655401418,19919.6440766667
274.4852009368,19923.0240766667
274.6048457962,19946.8607433333
274.72447472,19951.64741
274.8440877082,19959.4007433333
274.9636847608,19972.0707433333
275.0832658778,20006.27741
275.2028310592,20016.13741
275.322380305,20011.4107433333
275.4419136152,20042.9707433333
275.5614309898,20028.0707433333
275.6809324288,20023.5740766667
275.8004179322,20024.2907433333
275.9198875,20020.4340766667
276.0393411322,20018.2607433333
276.1587788288,19998.4307433333
276.2782005898,20003.1940766667
276.3976064152,20026.90741
276.516996305,20022.1840766667
276.6363702592,20039.56741
276.7557282778,20042.6040766667
276.8750703608,20039.7107433333
276.9943965082,20049.10741
277.11370672,20051.4840766667
277.2330009962,20067.2940766667
277.3522793368,20094.8240766667
277.4715417418,20105.3107433333
277.5907882112,20117.79741
277.710018745,20137.15741
277.8292333432,20151.28741
277.9484320058,20157.5807433333
278.0676147328,20156.3140766667
278.1867815242,20167.6340766667
278.30593238,20160.41741
278.4250673002,20169.56741
278.5441862848,20180.71741
278.6632893338,20204.2140766667
278.7823764472,20210.1607433333
278.901447625,20222.6840766667
279.0205028672,20234.8440766667
279.1395421738,20264.2940766667
279.2585655448,20266.09741
279.3775729802,20263.0340766667
279.49656448,20269.8207433333
279.6155400442,20264.0840766667
279.7344996728,20279.3407433333
279.8534433658,20267.3707433333
279.9723711232,20285.3007433333
280.091282945,20281.99741
280.2101788312,20277.03741
280.3290587818,20294.3940766667
280.4479227968,20279.9207433333
280.5667708762,20272.8407433333
280.68560302,20277.55741
280.8044192282,20271.5707433333
280.9232195008,20277.27741
281.0420038378,20283.87741
281.1607722392,20297.16741
281.279524705,20318.42741
281.3982612352,20325.2240766667
281.5169818298,20350.2140766667
281.6356864888,20357.93741
281.7543752122,20360.2640766667
281.873048,20372.6740766667
281.9917048522,20377.3840766667
282.1103457688,20394.0507433333
282.2289707498,20405.2040766667
282.3475797952,20417.2507433333
282.466172905,20432.1240766667
282.5847500792,20441.78741
282.7033113178,20432.75741
282.8218566208,20424.0207433333
282.9403859882,20400.0607433333
283.05889942,20394.2807433333
283.1773969162,20395.0807433333
283.2958784768,20387.03741
283.4143441018,20373.15741
283.5327937912,20365.0840766667
283.651227545,20365.0807433333
283.7696453632,20357.41741
283.8880472458,20363.0240766667
284.0064331928,20369.37741
284.1248032042,20370.3540766667
284.24315728,20380.90741
284.3614954202,20394.55741
284.4798176248,20400.6740766667
284.5981238938,20421.94741
284.7164142272,20457.81741
284.834688625,20455.8307433333
284.9529470872,20446.8040766667
285.0711896138,20442.9540766667
285.1894162048,20442.0240766667
285.3076268602,20444.5040766667
285.42582158,20437.19741
285.5440003642,20434.55741
285.6621632128,20430.4240766667
285.7803101258,20419.2240766667
285.8984411032,20415.06741
286.016556145,20400.0640766667
286.1346552512,20410.81741
286.2527384218,20425.87741
286.3708056568,20408.7107433333
286.4888569562,20400.39741
286.60689232,20411.8607433333
286.7249117482,20394.4740766667
286.8429152408,20398.6340766667
286.9609027978,20400.6607433333
287.0788744192,20417.0207433333
287.196830105,20428.4940766667
287.3147698552,20407.83741
287.4326936698,20393.7607433333
287.5506015488,20388.01741
287.6684934922,20392.14741
287.7863695,20389.72741
287.9042295722,20386.92741
288.0220737088,20392.2440766667
288.1399019098,20392.3707433333
288.2577141752,20385.72741
288.375510505,20370.1407433333
288.4932908992,20358.84741
288.6110553578,20341.78741
288.7288038808,20327.4540766667
288.8465364682,20304.4907433333
288.96425312,20290.43741
289.0819538362,20284.9907433333
289.1996386168,20302.4507433333
289.3173074618,20328.6540766667
289.4349603712,20325.94741
289.552597345,20344.0140766667
289.6702183832,20367.0940766667
289.7878234858,20370.3340766667
289.9054126528,20377.47741
290.0229858842,20390.0740766667
290.14054318,20417.2840766667
290.2580845402,20427.43741
290.3756099648,20441.5407433333
290.4931194538,20465.33741
290.6106130072,20481.4307433333
290.728090625,20490.6540766667
290.8455523072,20508.3107433333
290.9629980538,20537.2807433333
291.0804278648,20553.5707433333
291.1978417402,20573.80741
291.31523968,20582.7540766667
291.4326216842,20591.4807433333
291.5499877528,20626.8207433333
291.6673378858,20662.1307433333
291.7846720832,20673.7640766667
291.901990345,20708.5207433333
292.0192926712,20731.2807433333
292.1365790618,20749.3407433333
292.2538495168,20765.97741
292.3711040362,20775.69741
292.48834262,20799.75741
292.6055652682,20823.2307433333
292.7227719808,20853.0407433333
292.8399627578,20872.7207433333
292.9571375992,20894.2707433333
293.074296505,20911.44741
293.1914394752,20926.9040766667
293.3085665098,20936.2940766667
293.4256776088,20974.4407433333
293.5427727722,20995.2407433333
293.659852,21024.2707433333
293.7769152922,21060.47741
293.8939626488,21079.39741
294.0109940698,21098.2607433333
294.1280095552,21118.1407433333
294.245009105,21141.60741
294.3619927192,21168.47741
294.4789603978,21198.64741
294.5959121408,21203.72741
294.7128479482,21237.1907433333
294.82976782,21282.65741
294.9466717562,21287.56741
295.0635597568,21316.58741
295.1804318218,21348.15741
295.2972879512,21359.3640766667
295.414128145,21372.45741
295.5309524032,21403.4407433333
295.6477607258,21423.0040766667
295.7645531128,21444.4540766667
295.8813295642,21461.6340766667
295.99809008,21483.0640766667
296.1148346602,21528.5607433333
296.2315633048,21570.68741
296.3482760138,21569.2540766667
296.4649727872,21595.3907433333
296.581653625,21638.1307433333
296.6983185272,21689.60741
296.8149674938,21716.2707433333
296.9316005248,21746.4540766667
297.0482176202,21767.6240766667
297.16481878,21759.54741
297.2814040042,21784.5140766667
297.3979732928,21828.5907433333
297.5145266458,21848.90741
297.6310640632,21859.87741
297.747585545,21895.7207433333
297.8640910912,21932.4140766667
297.9805807018,21941.5007433333
298.0970543768,21961.6207433333
298.2135121162,21960.7507433333
298.32995392,21990.92741
298.4463797882,22015.0507433333
298.5627897208,22022.94741
298.6791837178,22044.7607433333
298.7955617792,22066.7207433333
298.911923905,22091.37741
299.0282700952,22106.6907433333
299.1446003498,22121.80741
299.2609146688,22132.6407433333
299.3772130522,22153.7040766667
299.4934955,22143.1240766667
299.6097620122,22195.1107433333
299.7260125888,22195.8140766667
299.8422472298,22189.9807433333
299.9584659352,22195.8407433333
300.074668705,22224.7207433333
300.1908555392,22246.15741
300.3070264378,22248.9907433333
300.4231814008,22258.87741
300.5393204282,22276.9440766667
300.65544352,22289.3440766667
300.7715506762,22289.28741
300.8876418968,22294.0440766667
301.0037171818,22322.95741
301.1197765312,22327.4807433333
301.235819945,22347.2240766667
301.3518474232,22351.15741
301.4678589658,22342.91741
301.5838545728,22350.28741
301.6998342442,22356.6707433333
301.81579798,22353.9607433333
301.9317457802,22348.2107433333
302.0476776448,22371.6907433333
302.1635935738,22386.73741
302.2794935672,22389.26741
302.395377625,22379.2440766667
302.5112457472,22414.4740766667
302.6270979338,22434.8907433333
302.7429341848,22445.5207433333
302.8587545002,22443.3140766667
