UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134906
Integration Time,1000
Averages,300
Date,9/17/2020 3:49:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19700.1289288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15333333333
181.9732053322,-93.4910711111111
182.1045947288,-96.8044044444444
182.2359681898,-98.7277377777778
182.3673257152,-60.9310711111111
182.498667305,-58.1344044444444
182.6299929592,-61.2710711111111
182.7613026778,-59.8510711111111
182.8925964608,-58.9844044444444
183.0238743082,-57.8177377777777
183.15513622,-60.3744044444444
183.2863821962,-59.0610711111111
183.4176122368,-55.5344044444444
183.5488263418,-53.8377377777777
183.6800245112,-58.7244044444444
183.811206745,-53.7377377777777
183.9423730432,-56.2310711111111
184.0735234058,-55.8210711111111
184.2046578328,-52.4344044444444
184.3357763242,-55.6977377777777
184.46687888,-55.2710711111111
184.5979655002,-52.7210711111111
184.7290361848,-55.9844044444444
184.8600909338,-53.1644044444444
184.9911297472,-51.6710711111111
185.122152625,-54.8344044444444
185.2531595672,-50.6677377777777
185.3841505738,-52.7110711111111
185.5151256448,-51.0277377777777
185.6460847802,-53.8310711111111
185.77702798,-55.3377377777777
185.9079552442,-54.7644044444444
186.0388665728,-53.2044044444444
186.1697619658,-52.9877377777777
186.3006414232,-50.2310711111111
186.431504945,-55.0944044444444
186.5623525312,-52.2444044444444
186.6931841818,-57.0044044444444
186.8239998968,-54.4810711111111
186.9547996762,-48.4610711111111
187.08558352,-53.2677377777777
187.2163514282,-50.0244044444444
187.3471034008,-57.3577377777777
187.4778394378,-56.3410711111111
187.6085595392,-50.7410711111111
187.739263705,-51.2110711111111
187.8699519352,-52.1544044444444
188.0006242298,-52.1910711111111
188.1312805888,-50.1777377777777
188.2619210122,-51.3110711111111
188.3925455,-55.0577377777777
188.5231540522,-53.4710711111111
188.6537466688,-54.1944044444444
188.7843233498,-54.1544044444444
188.9148840952,-51.4944044444444
189.045428905,-52.2977377777777
189.1759577792,-53.8044044444444
189.3064707178,-50.3344044444444
189.4369677208,-54.4177377777777
189.5674487882,-53.3110711111111
189.69791392,-46.0977377777777
189.8283631162,-52.1510711111111
189.9587963768,-53.6277377777777
190.0892137018,-51.1210711111111
190.2196150912,-52.5277377777777
190.350000545,-52.5377377777777
190.4803700632,-52.2644044444444
190.6107236458,-51.0277377777777
190.7410612928,-51.7610711111111
190.8713830042,-44.3377377777777
191.00168878,-50.0510711111111
191.1319786202,-49.7844044444444
191.2622525248,-51.3744044444444
191.3925104938,-45.9544044444444
191.5227525272,-49.3344044444444
191.652978625,-42.7510711111111
191.7831887872,-45.6177377777777
191.9133830138,-48.7477377777777
192.0435613048,-47.7877377777777
192.1737236602,-46.2144044444444
192.30387008,-46.7544044444444
192.4340005642,-50.1010711111111
192.5641151128,-44.3077377777777
192.6942137258,-48.6810711111111
192.8242964032,-43.2710711111111
192.954363145,-44.7344044444444
193.0844139512,-45.4410711111111
193.2144488218,-44.6677377777777
193.3444677568,-46.4610711111111
193.4744707562,-41.7377377777777
193.60445782,-43.9510711111111
193.7344289482,-41.7610711111111
193.8643841408,-40.1410711111111
193.9943233978,-39.5410711111111
194.1242467192,-39.4410711111111
194.254154105,-38.0977377777778
194.3840455552,-38.1977377777778
194.5139210698,-40.2410711111111
194.6437806488,-38.1044044444444
194.7736242922,-38.3244044444444
194.903452,-39.6844044444444
195.0332637722,-29.4810711111111
195.1630596088,-36.7277377777778
195.2928395098,-35.9810711111111
195.4226034752,-28.7144044444444
195.552351505,-32.6877377777778
195.6820835992,-29.2044044444444
195.8117997578,-31.2744044444444
195.9414999808,-30.7544044444444
196.0711842682,-31.6010711111111
196.20085262,-25.9077377777778
196.3305050362,-27.6344044444444
196.4601415168,-22.3010711111111
196.5897620618,-17.9277377777778
196.7193666712,-18.6677377777778
196.848955345,-22.2877377777778
196.9785280832,-22.5710711111111
197.1080848858,-23.8577377777778
197.2376257528,-19.4877377777778
197.3671506842,-17.5844044444444
197.49665968,-14.0944044444444
197.6261527402,-11.2844044444444
197.7556298648,-8.68107111111111
197.8850910538,-7.73440444444445
198.0145363072,-6.67773777777778
198.143965625,-4.84107111111111
198.2733790072,-7.96440444444445
198.4027764538,-3.18773777777777
198.5321579648,-1.45773777777777
198.6615235402,4.46226222222223
198.79087318,6.75892888888889
198.9202068842,10.0355955555556
199.0495246528,8.23892888888889
199.1788264858,10.9189288888889
199.3081123832,10.3822622222222
199.437382345,12.3155955555556
199.5666363712,9.77559555555556
199.6958744618,7.67892888888889
199.8250966168,13.6555955555556
199.9543028362,17.6522622222222
200.08349312,16.7622622222222
200.2126674682,18.5355955555556
200.3418258808,24.7689288888889
200.4709683578,23.1189288888889
200.6000948992,24.3189288888889
200.729205505,22.0989288888889
200.8583001752,29.9755955555556
200.9873789098,33.6622622222222
201.1164417088,33.1789288888889
201.2454885722,38.6022622222223
201.3745195,38.7889288888889
201.5035344922,39.5289288888889
201.6325335488,42.2322622222223
201.7615166698,46.6955955555556
201.8904838552,46.4555955555556
202.019435105,49.1989288888889
202.1483704192,50.3155955555556
202.2772897978,50.3989288888889
202.4061932408,51.9689288888889
202.5350807482,51.3155955555556
202.66395232,58.0755955555556
202.7928079562,57.2255955555556
202.9216476568,64.4922622222223
203.0504714218,63.4955955555556
203.1792792512,63.3189288888889
203.308071145,63.8722622222222
203.4368471032,80.7155955555556
203.5656071258,69.4355955555556
203.6943512128,71.9955955555556
203.8230793642,75.7489288888889
203.95179158,76.6722622222222
204.0804878602,75.8422622222222
204.2091682048,84.2455955555556
204.3378326138,82.4689288888889
204.4664810872,88.2955955555556
204.595113625,87.3755955555556
204.7237302272,91.7989288888889
204.8523308938,96.3555955555556
204.9809156248,94.6989288888889
205.1094844202,100.322262222222
205.23803728,101.025595555556
205.3665742042,103.935595555556
205.4950951928,108.348928888889
205.6236002458,107.092262222222
205.7520893632,114.055595555556
205.880562545,114.645595555556
206.0090197912,116.942262222222
206.1374611018,119.078928888889
206.2658864768,128.555595555556
206.3942959162,126.062262222222
206.52268942,126.032262222222
206.6510669882,130.228928888889
206.7794286208,138.185595555555
206.9077743178,137.208928888889
207.0361040792,143.962262222222
207.164417905,142.975595555555
207.2927157952,146.228928888889
207.4209977498,150.572262222222
207.5492637688,153.285595555555
207.6775138522,160.258928888889
207.805748,160.038928888889
207.9339662122,166.285595555555
208.0621684888,165.572262222222
208.1903548298,171.848928888889
208.3185252352,175.092262222222
208.446679705,180.288928888889
208.5748182392,184.088928888889
208.7029408378,188.132262222222
208.8310475008,190.635595555555
208.9591382282,197.248928888889
209.08721302,195.958928888889
209.2152718762,200.858928888889
209.3433147968,212.605595555555
209.4713417818,210.365595555555
209.5993528312,213.718928888889
209.727347945,218.105595555555
209.8553271232,222.962262222222
209.9832903658,229.798928888889
210.1112376728,231.675595555555
210.2391690442,235.175595555555
210.36708448,238.318928888889
210.4949839802,245.155595555555
210.6228675448,252.682262222222
210.7507351738,259.028928888889
210.8785868672,259.912262222222
211.006422625,266.105595555555
211.1342424472,276.595595555556
211.2620463338,277.015595555556
211.3898342848,286.485595555556
211.5176063002,288.692262222222
211.64536238,297.542262222222
211.7731025242,300.512262222222
211.9008267328,308.055595555556
212.0285350058,312.402262222222
212.1562273432,320.198928888889
212.283903745,330.695595555556
212.4115642112,332.185595555556
212.5392087418,341.295595555556
212.6668373368,347.282262222222
212.7944499962,352.338928888889
212.92204672,360.665595555556
213.0496275082,365.058928888889
213.1771923608,374.065595555556
213.3047412778,384.752262222222
213.4322742592,386.662262222222
213.559791305,396.185595555556
213.6872924152,404.522262222222
213.8147775898,411.875595555556
213.9422468288,419.722262222222
214.0697001322,428.192262222222
214.1971375,434.638928888889
214.3245589322,444.738928888889
214.4519644288,453.265595555556
214.5793539898,461.508928888889
214.7067276152,468.028928888889
214.834085305,476.782262222222
214.9614270592,484.248928888889
215.0887528778,497.052262222222
215.2160627608,501.992262222222
215.3433567082,514.432262222222
215.47063472,523.938928888889
215.5978967962,533.738928888889
215.7251429368,545.695595555556
215.8523731418,553.938928888889
215.9795874112,559.648928888889
216.106785745,567.678928888889
216.2339681432,580.935595555556
216.3611346058,595.162262222222
216.4882851328,601.175595555556
216.6154197242,610.778928888889
216.74253838,624.312262222222
216.8696411002,632.495595555555
216.9967278848,645.055595555555
217.1237987338,655.305595555555
217.2508536472,663.372262222222
217.377892625,680.492262222222
217.5049156672,691.885595555555
217.6319227738,701.122262222222
217.7589139448,712.638928888889
217.8858891802,725.892262222222
218.01284848,741.132262222222
218.1397918442,753.388928888889
218.2667192728,769.252262222222
218.3936307658,782.732262222222
218.5205263232,796.842262222222
218.647405945,812.605595555555
218.7742696312,824.792262222222
218.9011173818,838.092262222222
219.0279491968,851.538928888889
219.1547650762,864.408928888889
219.28156502,880.288928888889
219.4083490282,895.198928888888
219.5351171008,911.692262222222
219.6618692378,925.852262222222
219.7886054392,941.472262222222
219.915325705,954.965595555554
220.0420300352,968.545595555554
220.1687184298,986.135595555554
220.2953908888,1001.85226222222
220.4220474122,1017.67559555555
220.548688,1030.12226222222
220.6753126522,1048.17559555555
220.8019213688,1065.73226222222
220.9285141498,1082.00226222222
221.0550909952,1101.63226222222
221.181651905,1117.41559555555
221.3081968792,1132.16559555555
221.4347259178,1154.22226222222
221.5612390208,1172.47226222222
221.6877361882,1185.04559555555
221.81421742,1207.37892888889
221.9406827162,1225.44559555555
222.0671320768,1248.16892888889
222.1935655018,1261.93892888889
222.3199829912,1284.01892888889
222.446384545,1303.26892888889
222.5727701632,1319.82892888889
222.6991398458,1346.06892888889
222.8254935928,1367.02226222222
222.9518314042,1382.92892888889
223.07815328,1406.49559555555
223.2044592202,1428.01892888889
223.3307492248,1451.53892888889
223.4570232938,1468.24559555555
223.5832814272,1487.45226222222
223.709523625,1508.70559555555
223.8357498872,1530.31559555555
223.9619602138,1558.41892888889
224.0881546048,1574.38892888889
224.2143330602,1596.69892888889
224.34049558,1621.79892888889
224.4666421642,1640.02892888889
224.5927728128,1671.34892888889
224.7188875258,1687.92226222222
224.8449863032,1717.35226222222
224.971069145,1740.21892888889
225.0971360512,1763.64559555556
225.2231870218,1791.79559555556
225.3492220568,1818.66226222222
225.4752411562,1847.69226222222
225.60124432,1876.83226222222
225.7272315482,1905.19226222222
225.8532028408,1930.70892888889
225.9791581978,1956.89559555556
226.1050976192,1979.28559555556
226.231021105,2011.17226222222
226.3569286552,2037.21892888889
226.4828202698,2062.99226222222
226.6086959488,2097.68559555556
226.7345556922,2122.65559555556
226.8603995,2154.55559555556
226.9862273722,2184.68559555556
227.1120393088,2215.42226222222
227.2378353098,2244.41226222222
227.3636153752,2273.20559555556
227.489379505,2309.90559555556
227.6151276992,2332.28226222222
227.7408599578,2356.58892888889
227.8665762808,2394.52559555556
227.9922766682,2426.62226222222
228.11796112,2460.98226222222
228.2436296362,2488.39226222222
228.3692822168,2521.96559555556
228.4949188618,2551.50892888889
228.6205395712,2587.05892888889
228.746144345,2627.58892888889
228.8717331832,2651.53892888889
228.9973060858,2688.33892888889
229.1228630528,2722.00559555556
229.2484040842,2759.93226222222
229.37392918,2788.15892888889
229.4994383402,2828.42226222222
229.6249315648,2855.21226222222
229.7504088538,2890.21559555556
229.8758702072,2927.28226222222
230.001315625,2958.25892888889
230.1267451072,2992.24226222222
230.2521586538,3032.50559555556
230.3775562648,3063.44226222222
230.5029379402,3091.80892888889
230.62830368,3126.12226222222
230.7536534842,3166.07559555556
230.8789873528,3198.77892888889
231.0043052858,3236.61226222222
231.1296072832,3269.98226222222
231.254893345,3306.93226222222
231.3801634712,3340.28226222222
231.5054176618,3370.48892888889
231.6306559168,3406.08559555556
231.7558782362,3433.96226222222
231.88108462,3485.05559555556
232.0062750682,3521.13559555556
232.1314495808,3565.19892888889
232.2566081578,3592.36892888889
232.3817507992,3629.92226222223
232.506877505,3657.08559555556
232.6319882752,3694.39892888889
232.7570831098,3734.45892888889
232.8821620088,3774.36226222223
233.0072249722,3812.15226222223
233.132272,3838.33226222223
233.2573030922,3869.22892888889
233.3823182488,3911.09559555556
233.5073174698,3937.54226222223
233.6323007552,3972.42892888889
233.757268105,3991.48892888889
233.8822195192,4027.33559555556
234.0071549978,4059.94559555556
234.1320745408,4096.36559555556
234.2569781482,4117.37559555556
234.38186582,4160.97892888889
234.5067375562,4183.03892888889
234.6315933568,4213.50892888889
234.7564332218,4259.04559555556
234.8812571512,4276.95892888889
235.006065145,4307.34892888889
235.1308572032,4329.79559555556
235.2556333258,4356.37559555556
235.3803935128,4381.19226222223
235.5051377642,4413.31559555556
235.62986608,4440.85226222223
235.7545784602,4459.35892888889
235.8792749048,4485.53892888889
236.0039554138,4507.96226222223
236.1286199872,4528.31226222223
236.253268625,4558.05226222223
236.3779013272,4593.23226222223
236.5025180938,4609.8089288889
236.6271189248,4629.33226222223
236.7517038202,4657.25892888889
236.87627278,4684.95559555556
237.0008258042,4700.52226222223
237.1253628928,4735.43559555556
237.2498840458,4748.94559555556
237.3743892632,4771.26226222223
237.498878545,4794.56226222223
237.6233518912,4812.53226222223
237.7478093018,4829.47226222223
237.8722507768,4850.69559555556
237.9966763162,4865.27892888889
238.12108592,4881.78892888889
238.2454795882,4906.73559555556
238.3698573208,4911.53559555556
238.4942191178,4930.14226222223
238.6185649792,4941.72892888889
238.742894905,4956.98226222223
238.8672088952,4969.66559555556
238.9915069498,4992.92226222223
239.1157890688,5004.57559555556
239.2400552522,5018.84226222223
239.3643055,5035.06226222223
239.4885398122,5046.90559555556
239.6127581888,5059.19226222223
239.7369606298,5079.38226222223
239.8611471352,5081.56559555556
239.985317705,5103.11226222223
240.1094723392,5121.48892888889
240.2336110378,5134.14559555556
240.3577338008,5145.80892888889
240.4818406282,5156.19226222223
240.60593152,5171.68892888889
240.7300064762,5194.95226222223
240.8540654968,5195.92226222223
240.9781085818,5216.06559555556
241.1021357312,5225.84892888889
241.226146945,5249.19892888889
241.3501422232,5253.86226222223
241.4741215658,5260.04226222223
241.5980849728,5275.73226222223
241.7220324442,5287.99226222223
241.84596398,5299.78559555556
241.9698795802,5314.75559555556
242.0937792448,5337.72226222223
242.2176629738,5357.21892888889
242.3415307672,5384.47892888889
242.465382625,5404.52892888889
242.5892185472,5409.05559555556
242.7130385338,5393.50892888889
242.8368425848,5406.83559555556
242.9606307002,5432.11226222223
243.08440288,5454.90559555556
243.2081591242,5485.05226222223
243.3318994328,5512.92226222223
243.4556238058,5534.27892888889
243.5793322432,5561.48226222223
243.703024745,5570.18559555556
243.8267013112,5602.01559555556
243.9503619418,5598.46226222223
244.0740066368,5577.92892888889
244.1976353962,5574.03559555556
244.32124822,5590.85892888889
244.4448451082,5631.13892888889
244.5684260608,5675.86559555556
244.6919910778,5700.74892888889
244.8155401592,5735.08892888889
244.939073305,5757.25226222223
245.0625905152,5781.96892888889
245.1860917898,5801.45559555556
245.3095771288,5815.08892888889
245.4330465322,5854.20892888889
245.5565,5859.94892888889
245.6799375322,5893.16559555556
245.8033591288,5938.98559555556
245.9267647898,5950.93559555556
246.0501545152,5936.69559555556
246.173528305,5925.03226222222
246.2968861592,5955.83226222222
246.4202280778,6009.07559555556
246.5435540608,6079.44559555556
246.6668641082,6138.55226222223
246.79015822,6204.82892888889
246.9134363962,6248.08559555556
247.0366986368,6310.15559555556
247.1599449418,6338.90226222223
247.2831753112,6388.52559555556
247.406389745,6444.73559555556
247.5295882432,6472.79559555556
247.6527708058,6531.94226222223
247.7759374328,6577.00559555556
247.8990881242,6615.35559555556
248.02222288,6665.99226222222
248.1453417002,6714.51226222223
248.2684445848,6758.65559555556
248.3915315338,6812.26892888889
248.5146025472,6847.80559555556
248.637657625,6827.91226222222
248.7606967672,6820.56559555556
248.8837199738,6893.96892888889
249.0067272448,6973.96559555556
249.1297185802,7056.21226222222
249.25269398,7116.70559555556
249.3756534442,7191.48559555556
249.4985969728,7249.82559555556
249.6215245658,7333.79226222222
249.7444362232,7382.03559555556
249.867331945,7478.76559555556
249.9902117312,7530.55226222222
250.1130755818,7604.39892888889
250.2359234968,7695.12226222222
250.3587554762,7739.76226222222
250.48157152,7820.24559555555
250.6043716282,7881.75226222222
250.7271558008,7937.19892888889
250.8499240378,8020.68559555555
250.9726763392,8099.16892888889
251.095412705,8162.66892888889
251.2181331352,8228.27892888889
251.3408376298,8302.58892888889
251.4635261888,8370.47226222222
251.5861988122,8415.23226222222
251.7088555,8428.85892888889
251.8314962522,8470.72559555556
251.9541210688,8577.62226222222
252.0767299498,8673.42559555555
252.1993228952,8775.14559555556
252.321899905,8868.30226222222
252.4444609792,8957.43892888889
252.5670061178,9054.32892888889
252.6895353208,9145.43226222222
252.8120485882,9240.47892888889
252.93454592,9346.55559555556
253.0570273162,9424.51226222222
253.1794927768,9533.30559555556
253.3019423018,9623.35226222222
253.4243758912,9709.81892888889
253.546793545,9800.65892888889
253.6691952632,9890.01226222222
253.7915810458,9973.10892888889
253.9139508928,10063.3222622222
254.0363048042,10154.3689288889
254.15864278,10245.3955955556
254.2809648202,10339.4722622222
254.4032709248,10398.6255955556
254.5255610938,10476.6689288889
254.6478353272,10560.3389288889
254.770093625,10627.8455955556
254.8923359872,10700.2822622222
255.0145624138,10775.4989288889
255.1367729048,10820.5722622222
255.2589674602,10849.1722622222
255.38114608,10928.2922622222
255.5033087642,11038.0722622222
255.6254555128,11145.2322622222
255.7475863258,11238.6122622222
255.8697012032,11349.2589288889
255.991800145,11455.0855955556
256.1138831512,11578.5522622222
256.2359502218,11688.0422622222
256.3580013568,11832.8122622222
256.4800365562,11937.0655955556
256.60205582,12059.2589288889
256.7240591482,12155.2489288889
256.8460465408,12257.3922622222
256.9680179978,12361.2955955556
257.0899735192,12457.1222622222
257.211913105,12541.8922622222
257.3338367552,12632.1689288889
257.4557444698,12715.7655955556
257.5776362488,12788.6222622222
257.6995120922,12873.2122622222
257.821372,12936.5155955556
257.9432159722,13019.4589288889
258.0650440088,13105.4622622222
258.1868561098,13177.4855955556
258.3086522752,13260.3255955556
258.430432505,13329.5722622222
258.5521967992,13404.1255955556
258.6739451578,13484.9989288889
258.7956775808,13581.5155955556
258.9173940682,13660.4155955556
259.03909462,13714.6055955556
259.1607792362,13744.0655955556
259.2824479168,13813.5622622222
259.4041006618,13904.2289288889
259.5257374712,13976.5589288889
259.647358345,14058.3422622222
259.7689632832,14135.8889288889
259.8905522858,14210.1589288889
260.0121253528,14291.3222622222
260.1336824842,14340.6355955556
260.25522368,14417.2089288889
260.3767489402,14471.0422622222
260.4982582648,14544.2255955556
260.6197516538,14597.0522622222
260.7412291072,14656.5455955556
260.862690625,14722.9555955556
260.9841362072,14781.2189288889
261.1055658538,14854.5455955556
261.2269795648,14926.8422622222
261.3483773402,14984.1755955556
261.46975918,15042.6955955556
261.5911250842,15098.7622622222
261.7124750528,15159.2689288889
261.8338090858,15210.3522622222
261.9551271832,15274.0922622222
262.076429345,15350.7389288889
262.1977155712,15401.3255955556
262.3189858618,15451.2122622222
262.4402402168,15493.2689288889
262.5614786362,15540.0789288889
262.68270112,15575.9755955556
262.8039076682,15603.6855955556
262.9250982808,15651.0322622222
263.0462729578,15691.6955955556
263.1674316992,15723.1355955556
263.288574505,15761.7655955556
263.4097013752,15785.7889288889
263.5308123098,15789.8355955556
263.6519073088,15804.3989288889
263.7729863722,15840.7922622222
263.8940495,15877.9089288889
264.0150966922,15903.5855955556
264.1361279488,15937.9522622222
264.2571432698,15979.1455955556
264.3781426552,16026.8855955556
264.499126105,16069.9789288889
264.6200936192,16116.5855955556
264.7410451978,16150.8522622222
264.8619808408,16181.8355955556
264.9829005482,16227.4389288889
265.10380432,16248.4289288889
265.2246921562,16281.9255955556
265.3455640568,16309.4022622222
265.4664200218,16335.1822622222
265.5872600512,16349.5222622222
265.708084145,16388.1889288889
265.8288923032,16397.7189288889
265.9496845258,16432.3055955556
266.0704608128,16456.4855955556
266.1912211642,16464.7322622222
266.31196558,16474.9389288889
266.4326940602,16478.5922622222
266.5534066048,16483.1055955556
266.6741032138,16505.4789288889
266.7947838872,16516.2622622222
266.915448625,16511.7422622222
267.0360974272,16499.0289288889
267.1567302938,16499.6522622222
267.2773472248,16500.6155955556
267.3979482202,16518.6189288889
267.51853328,16504.3089288889
267.6391024042,16538.6122622222
267.7596555928,16550.6789288889
267.8801928458,16561.7755955556
268.0007141632,16570.7289288889
268.121219545,16604.9955955556
268.2417089912,16609.5622622222
268.3621825018,16619.9222622222
268.4826400768,16654.7389288889
268.6030817162,16663.5055955556
268.72350742,16674.0189288889
268.8439171882,16696.3622622222
268.9643110208,16712.9455955556
269.0846889178,16734.0255955556
269.2050508792,16721.7855955556
269.325396905,16720.0055955556
269.4457269952,16731.8422622222
269.5660411498,16744.3722622222
269.6863393688,16745.7322622222
269.8066216522,16756.4489288889
269.926888,16763.0689288889
270.0471384122,16776.1822622222
270.1673728888,16786.9889288889
270.2875914298,16795.9222622222
270.4077940352,16797.3022622222
270.527980705,16798.8655955556
270.6481514392,16806.8855955556
270.7683062378,16815.8055955556
270.8884451008,16821.5955955556
271.0085680282,16798.2522622222
271.12867502,16810.5455955556
271.2487660762,16804.4689288889
271.3688411968,16800.2122622222
271.4889003818,16821.6522622222
271.6089436312,16815.5589288889
271.728970945,16826.8289288889
271.8489823232,16823.2189288889
271.9689777658,16822.2289288889
272.0889572728,16828.5755955556
272.2089208442,16843.1122622222
272.32886848,16860.8755955556
272.4488001802,16861.8189288889
272.5687159448,16868.8789288889
272.6886157738,16890.5755955556
272.8084996672,16903.7122622222
272.928367625,16922.5755955556
273.0482196472,16951.1755955556
273.1680557338,16957.2222622222
273.2878758848,16976.1722622222
273.4076801002,16974.9389288889
273.52746838,16961.3489288889
273.6472407242,16968.7855955556
273.7669971328,16971.8822622222
273.8867376058,16984.9455955556
274.0064621432,16984.5989288889
274.126170745,16991.8755955556
274.2458634112,16999.6255955556
274.3655401418,17008.9622622222
274.4852009368,17020.1455955556
274.6048457962,17049.3989288889
274.72447472,17068.7389288889
274.8440877082,17077.9255955556
274.9636847608,17084.4755955556
275.0832658778,17104.5555955556
275.2028310592,17108.6555955556
275.322380305,17106.1555955556
275.4419136152,17128.7655955556
275.5614309898,17122.0922622222
275.6809324288,17125.8555955556
275.8004179322,17122.2622622222
275.9198875,17138.6089288889
276.0393411322,17125.2755955556
276.1587788288,17109.6022622222
276.2782005898,17122.6889288889
276.3976064152,17138.0589288889
276.516996305,17128.9722622222
276.6363702592,17140.0855955556
276.7557282778,17141.9955955556
276.8750703608,17153.4789288889
276.9943965082,17175.4889288889
277.11370672,17184.4289288889
277.2330009962,17183.2655955556
277.3522793368,17217.6922622222
277.4715417418,17224.8155955556
277.5907882112,17239.7155955556
277.710018745,17260.8589288889
277.8292333432,17263.0655955556
277.9484320058,17271.0789288889
278.0676147328,17270.1189288889
278.1867815242,17270.5522622222
278.30593238,17275.9922622222
278.4250673002,17294.8389288889
278.5441862848,17305.5722622222
278.6632893338,17320.3089288889
278.7823764472,17326.1322622222
278.901447625,17342.6522622222
279.0205028672,17356.1555955556
279.1395421738,17378.3889288889
279.2585655448,17377.8389288889
279.3775729802,17369.6022622222
279.49656448,17373.1355955556
279.6155400442,17381.2822622222
279.7344996728,17389.9622622222
279.8534433658,17387.3589288889
279.9723711232,17404.7355955556
280.091282945,17409.2822622222
280.2101788312,17397.0722622222
280.3290587818,17409.4355955556
280.4479227968,17393.9022622222
280.5667708762,17395.0222622222
280.68560302,17402.5155955556
280.8044192282,17405.3322622222
280.9232195008,17412.5622622222
281.0420038378,17429.1489288889
281.1607722392,17436.4622622222
281.279524705,17462.8489288889
281.3982612352,17461.0622622222
281.5169818298,17476.0989288889
281.6356864888,17491.8189288889
281.7543752122,17500.5322622222
281.873048,17506.2389288889
281.9917048522,17519.9289288889
282.1103457688,17539.7722622222
282.2289707498,17546.3289288889
282.3475797952,17549.6389288889
282.466172905,17567.8722622222
282.5847500792,17573.0722622222
282.7033113178,17577.0789288889
282.8218566208,17567.8722622222
282.9403859882,17550.8655955556
283.05889942,17550.9789288889
283.1773969162,17552.5822622222
283.2958784768,17551.5055955556
283.4143441018,17532.5622622222
283.5327937912,17529.5589288889
283.651227545,17535.0322622222
283.7696453632,17530.6289288889
283.8880472458,17527.0122622222
284.0064331928,17544.3922622222
284.1248032042,17547.8589288889
284.24315728,17557.8822622222
284.3614954202,17572.4522622222
284.4798176248,17575.4555955556
284.5981238938,17612.4689288889
284.7164142272,17632.7322622222
284.834688625,17634.6289288889
284.9529470872,17627.8189288889
285.0711896138,17622.0722622222
285.1894162048,17625.3822622222
285.3076268602,17629.5522622222
285.42582158,17625.9289288889
285.5440003642,17620.8289288889
285.6621632128,17619.9989288889
285.7803101258,17625.0222622222
285.8984411032,17628.1155955556
286.016556145,17612.0255955556
286.1346552512,17618.5155955556
286.2527384218,17627.9455955556
286.3708056568,17619.6989288889
286.4888569562,17618.6455955556
286.60689232,17629.8122622222
286.7249117482,17605.7189288889
286.8429152408,17616.1655955556
286.9609027978,17628.4922622222
287.0788744192,17631.8589288889
287.196830105,17654.9755955556
287.3147698552,17630.7155955556
287.4326936698,17616.6789288889
287.5506015488,17622.1255955556
287.6684934922,17630.5455955556
287.7863695,17633.4589288889
287.9042295722,17630.2622622222
288.0220737088,17633.5822622222
288.1399019098,17631.8255955556
288.2577141752,17624.5155955556
288.375510505,17611.5489288889
288.4932908992,17614.1089288889
288.6110553578,17598.3289288889
288.7288038808,17587.1255955556
288.8465364682,17575.7855955556
288.96425312,17562.7055955556
289.0819538362,17562.1222622222
289.1996386168,17581.5389288889
289.3173074618,17612.4889288889
289.4349603712,17615.9589288889
289.552597345,17628.2789288889
289.6702183832,17651.3855955556
289.7878234858,17650.3655955556
289.9054126528,17657.6022622222
290.0229858842,17686.4889288889
290.14054318,17702.8022622222
290.2580845402,17721.1822622222
290.3756099648,17722.9122622222
290.4931194538,17748.0789288889
290.6106130072,17770.9489288889
290.728090625,17775.6955955556
290.8455523072,17807.6189288889
290.9629980538,17827.4789288889
291.0804278648,17840.9322622222
291.1978417402,17864.1789288889
291.31523968,17877.8555955556
291.4326216842,17888.5489288889
291.5499877528,17911.3222622222
291.6673378858,17950.9022622222
291.7846720832,17963.9455955556
291.901990345,17988.5722622222
292.0192926712,18013.4089288889
292.1365790618,18026.2455955556
292.2538495168,18051.3555955556
292.3711040362,18063.0655955556
292.48834262,18085.8422622222
292.6055652682,18100.0089288889
292.7227719808,18121.4222622222
292.8399627578,18150.4155955556
292.9571375992,18174.5855955556
293.074296505,18199.6222622222
293.1914394752,18225.1489288889
293.3085665098,18238.5889288889
293.4256776088,18266.2455955556
293.5427727722,18278.5589288889
293.659852,18307.4522622222
293.7769152922,18333.6422622222
293.8939626488,18359.0155955556
294.0109940698,18370.6955955556
294.1280095552,18390.8222622222
294.245009105,18424.7322622222
294.3619927192,18444.9055955556
294.4789603978,18467.1589288889
294.5959121408,18483.1955955556
294.7128479482,18502.8255955556
294.82976782,18538.2989288889
294.9466717562,18553.0289288889
295.0635597568,18589.9322622222
295.1804318218,18619.7622622222
295.2972879512,18635.1522622222
295.414128145,18645.6455955556
295.5309524032,18680.8755955556
295.6477607258,18698.8722622222
295.7645531128,18711.0422622222
295.8813295642,18737.4755955556
295.99809008,18764.3555955556
296.1148346602,18797.2989288889
296.2315633048,18856.8122622222
296.3482760138,18843.4722622222
296.4649727872,18867.9622622222
296.581653625,18901.8255955556
296.6983185272,18941.9755955556
296.8149674938,18974.7555955556
296.9316005248,18987.2422622222
297.0482176202,19018.6489288889
297.16481878,19023.3789288889
297.2814040042,19052.6222622222
297.3979732928,19097.6722622222
297.5145266458,19119.9989288889
297.6310640632,19123.2889288889
297.747585545,19154.7789288889
