UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135341
Integration Time,1000
Averages,300
Date,9/19/2020 4:11:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14620.4895288889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.64
181.9732053322,-89.7504711111111
182.1045947288,-92.6938044444445
182.2359681898,-94.7638044444445
182.3673257152,-61.4671377777778
182.498667305,-58.5038044444445
182.6299929592,-61.6404711111111
182.7613026778,-60.7538044444444
182.8925964608,-59.5671377777778
183.0238743082,-58.2104711111111
183.15513622,-61.4238044444444
183.2863821962,-59.7938044444444
183.4176122368,-56.2638044444445
183.5488263418,-54.4838044444445
183.6800245112,-59.9438044444444
183.811206745,-54.1871377777778
183.9423730432,-56.9004711111111
184.0735234058,-56.3038044444445
184.2046578328,-53.3771377777778
184.3357763242,-56.3104711111111
184.46687888,-56.6738044444445
184.5979655002,-53.5404711111111
184.7290361848,-56.9571377777778
184.8600909338,-53.7038044444445
184.9911297472,-52.3371377777778
185.122152625,-55.3904711111111
185.2531595672,-51.3138044444445
185.3841505738,-53.5704711111111
185.5151256448,-51.5671377777778
185.6460847802,-54.4538044444445
185.77702798,-55.9938044444445
185.9079552442,-54.9238044444445
186.0388665728,-53.7071377777778
186.1697619658,-53.7238044444444
186.3006414232,-51.3638044444445
186.431504945,-55.4971377777778
186.5623525312,-52.9271377777778
186.6931841818,-57.0804711111111
186.8239998968,-54.6938044444445
186.9547996762,-48.9138044444444
187.08558352,-54.3038044444444
187.2163514282,-50.4338044444445
187.3471034008,-58.3238044444444
187.4778394378,-56.9271377777778
187.6085595392,-51.1904711111111
187.739263705,-51.2938044444445
187.8699519352,-52.9438044444445
188.0006242298,-53.2904711111111
188.1312805888,-50.8171377777778
188.2619210122,-52.3138044444445
188.3925455,-55.8404711111111
188.5231540522,-53.8638044444445
188.6537466688,-54.5504711111111
188.7843233498,-55.3671377777778
188.9148840952,-52.4371377777778
189.045428905,-52.9804711111111
189.1759577792,-54.7571377777778
189.3064707178,-51.4504711111111
189.4369677208,-54.8404711111111
189.5674487882,-54.2004711111111
189.69791392,-46.8838044444444
189.8283631162,-53.0004711111111
189.9587963768,-54.7171377777778
190.0892137018,-52.2804711111111
190.2196150912,-53.7371377777778
190.350000545,-53.4604711111111
190.4803700632,-53.3104711111111
190.6107236458,-52.4438044444445
190.7410612928,-53.4104711111111
190.8713830042,-46.3138044444444
191.00168878,-51.3171377777778
191.1319786202,-51.6604711111111
191.2622525248,-53.0238044444444
191.3925104938,-47.7104711111111
191.5227525272,-50.8004711111111
191.652978625,-44.5438044444444
191.7831887872,-47.1471377777778
191.9133830138,-50.4538044444445
192.0435613048,-49.4304711111111
192.1737236602,-47.9671377777778
192.30387008,-48.9404711111111
192.4340005642,-51.5871377777778
192.5641151128,-47.3704711111111
192.6942137258,-50.9104711111111
192.8242964032,-46.1471377777778
192.954363145,-46.8871377777778
193.0844139512,-47.9804711111111
193.2144488218,-46.6771377777778
193.3444677568,-48.3504711111111
193.4744707562,-43.5404711111111
193.60445782,-45.6271377777778
193.7344289482,-43.4838044444444
193.8643841408,-42.0938044444444
193.9943233978,-41.1838044444444
194.1242467192,-41.1071377777778
194.254154105,-39.1738044444444
194.3840455552,-40.6838044444444
194.5139210698,-43.2871377777778
194.6437806488,-43.2271377777778
194.7736242922,-42.1338044444444
194.903452,-42.7271377777778
195.0332637722,-32.6838044444444
195.1630596088,-39.6338044444444
195.2928395098,-38.7071377777778
195.4226034752,-32.2838044444444
195.552351505,-35.9804711111111
195.6820835992,-32.6938044444444
195.8117997578,-34.9938044444444
195.9414999808,-34.7738044444444
196.0711842682,-35.3771377777778
196.20085262,-30.3238044444444
196.3305050362,-32.4971377777778
196.4601415168,-27.6571377777778
196.5897620618,-24.2304711111111
196.7193666712,-24.9704711111111
196.848955345,-29.9804711111111
196.9785280832,-29.9771377777778
197.1080848858,-31.8204711111111
197.2376257528,-27.8638044444444
197.3671506842,-26.9471377777778
197.49665968,-24.0671377777778
197.6261527402,-22.1071377777778
197.7556298648,-19.2538044444444
197.8850910538,-19.0304711111111
198.0145363072,-17.7304711111111
198.143965625,-15.9504711111111
198.2733790072,-19.7871377777778
198.4027764538,-15.3171377777778
198.5321579648,-14.9371377777778
198.6615235402,-10.0138044444444
198.79087318,-9.16713777777777
198.9202068842,-6.39047111111111
199.0495246528,-8.77713777777777
199.1788264858,-7.0704711111111
199.3081123832,-8.5204711111111
199.437382345,-7.10380444444444
199.5666363712,-9.3704711111111
199.6958744618,-10.8038044444444
199.8250966168,-5.86713777777778
199.9543028362,-2.81047111111111
200.08349312,-3.92047111111111
200.2126674682,-3.93047111111111
200.3418258808,1.95619555555556
200.4709683578,0.352862222222224
200.6000948992,0.759528888888891
200.729205505,-1.18713777777778
200.8583001752,5.20619555555556
200.9873789098,7.65952888888889
201.1164417088,6.95952888888889
201.2454885722,12.0095288888889
201.3745195,10.9828622222222
201.5035344922,10.6895288888889
201.6325335488,12.4795288888889
201.7615166698,16.6861955555556
201.8904838552,16.0261955555556
202.019435105,18.0061955555556
202.1483704192,18.6761955555556
202.2772897978,18.2928622222222
202.4061932408,19.4161955555556
202.5350807482,17.9328622222222
202.66395232,23.8861955555556
202.7928079562,22.1061955555556
202.9216476568,28.7328622222222
203.0504714218,27.8628622222222
203.1792792512,27.5361955555556
203.308071145,27.2128622222222
203.4368471032,43.8328622222222
203.5656071258,31.7361955555556
203.6943512128,33.3095288888889
203.8230793642,35.5028622222222
203.95179158,35.7028622222222
204.0804878602,34.6095288888889
204.2091682048,41.6995288888889
204.3378326138,39.7295288888889
204.4664810872,45.1761955555556
204.595113625,42.9428622222222
204.7237302272,46.8095288888889
204.8523308938,49.5795288888889
204.9809156248,48.7128622222222
205.1094844202,53.8628622222222
205.23803728,54.0161955555555
205.3665742042,55.3261955555556
205.4950951928,60.4395288888889
205.6236002458,56.5795288888889
205.7520893632,63.1561955555556
205.880562545,63.6695288888889
206.0090197912,64.4861955555556
206.1374611018,65.5795288888889
206.2658864768,74.7461955555556
206.3942959162,70.9628622222222
206.52268942,71.2995288888889
206.6510669882,73.6461955555556
206.7794286208,80.2461955555555
206.9077743178,78.5195288888889
207.0361040792,84.7528622222222
207.164417905,83.8228622222222
207.2927157952,85.4828622222222
207.4209977498,88.1528622222222
207.5492637688,90.3895288888889
207.6775138522,95.9361955555556
207.805748,95.0295288888889
207.9339662122,100.556195555556
208.0621684888,98.3828622222222
208.1903548298,104.059528888889
208.3185252352,105.952862222222
208.446679705,109.022862222222
208.5748182392,112.812862222222
208.7029408378,115.346195555556
208.8310475008,116.196195555556
208.9591382282,121.866195555556
209.08721302,120.046195555556
209.2152718762,124.559528888889
209.3433147968,133.759528888889
209.4713417818,131.119528888889
209.5993528312,133.222862222222
209.727347945,136.892862222222
209.8553271232,139.906195555555
209.9832903658,145.082862222222
210.1112376728,145.829528888889
210.2391690442,148.182862222222
210.36708448,149.632862222222
210.4949839802,155.626195555555
210.6228675448,161.192862222222
210.7507351738,166.469528888889
210.8785868672,166.239528888889
211.006422625,170.512862222222
211.1342424472,179.436195555555
211.2620463338,178.396195555555
211.3898342848,185.316195555555
211.5176063002,186.732862222222
211.64536238,193.389528888889
211.7731025242,193.376195555555
211.9008267328,200.666195555555
212.0285350058,203.569528888889
212.1562273432,209.962862222222
212.283903745,218.756195555555
212.4115642112,216.799528888889
212.5392087418,223.669528888889
212.6668373368,228.319528888889
212.7944499962,231.492862222222
212.92204672,237.312862222222
213.0496275082,240.709528888889
213.1771923608,247.182862222222
213.3047412778,255.306195555555
213.4322742592,257.386195555555
213.559791305,263.632862222222
213.6872924152,269.082862222222
213.8147775898,274.079528888889
213.9422468288,280.332862222222
214.0697001322,286.839528888889
214.1971375,290.752862222222
214.3245589322,298.399528888889
214.4519644288,303.366195555556
214.5793539898,310.106195555556
214.7067276152,315.629528888889
214.834085305,321.892862222222
214.9614270592,325.526195555555
215.0887528778,334.979528888889
215.2160627608,338.802862222222
215.3433567082,348.592862222222
215.47063472,355.049528888889
215.5978967962,362.869528888889
215.7251429368,371.246195555556
215.8523731418,376.746195555556
215.9795874112,378.469528888889
216.106785745,385.119528888889
216.2339681432,396.296195555556
216.3611346058,406.399528888889
216.4882851328,410.879528888889
216.6154197242,416.609528888889
216.74253838,428.239528888889
216.8696411002,433.019528888889
216.9967278848,442.082862222222
217.1237987338,449.092862222222
217.2508536472,454.349528888889
217.377892625,466.636195555556
217.5049156672,475.886195555555
217.6319227738,480.519528888889
217.7589139448,488.979528888889
217.8858891802,498.242862222222
218.01284848,508.656195555555
218.1397918442,516.419528888889
218.2667192728,529.226195555555
218.3936307658,538.729528888889
218.5205263232,547.559528888889
218.647405945,559.729528888889
218.7742696312,568.379528888889
218.9011173818,575.146195555556
219.0279491968,586.986195555556
219.1547650762,595.816195555556
219.28156502,608.929528888889
219.4083490282,620.529528888889
219.5351171008,630.616195555556
219.6618692378,642.052862222222
219.7886054392,651.536195555556
219.915325705,661.209528888889
220.0420300352,671.339528888889
220.1687184298,681.112862222222
220.2953908888,695.159528888889
220.4220474122,705.189528888889
220.548688,713.776195555556
220.6753126522,726.246195555556
220.8019213688,739.396195555556
220.9285141498,750.636195555556
221.0550909952,765.452862222222
221.181651905,776.476195555556
221.3081968792,788.142862222222
221.4347259178,802.702862222222
221.5612390208,817.202862222222
221.6877361882,824.282862222222
221.81421742,839.126195555555
221.9406827162,852.299528888889
222.0671320768,868.899528888889
222.1935655018,877.162862222222
222.3199829912,895.399528888889
222.446384545,907.002862222222
222.5727701632,918.099528888889
222.6991398458,937.172862222222
222.8254935928,950.332862222222
222.9518314042,962.942862222222
223.07815328,982.722862222222
223.2044592202,997.469528888889
223.3307492248,1013.88619555556
223.4570232938,1026.39286222222
223.5832814272,1038.91619555556
223.709523625,1055.73286222222
223.8357498872,1073.29286222222
223.9619602138,1090.81952888889
224.0881546048,1098.95619555556
224.2143330602,1116.25952888889
224.34049558,1134.19286222222
224.4666421642,1148.90952888889
224.5927728128,1171.16619555556
224.7188875258,1180.62952888889
224.8449863032,1201.55619555556
224.971069145,1219.14619555556
225.0971360512,1233.11286222222
225.2231870218,1254.90619555556
225.3492220568,1271.93286222222
225.4752411562,1293.14952888889
225.60124432,1315.54952888889
225.7272315482,1333.82952888889
225.8532028408,1349.07619555555
225.9791581978,1370.86286222222
226.1050976192,1386.83286222222
226.231021105,1411.67952888889
226.3569286552,1427.91619555555
226.4828202698,1446.57952888889
226.6086959488,1473.43619555555
226.7345556922,1487.81286222222
226.8603995,1512.35619555555
226.9862273722,1536.67952888889
227.1120393088,1554.72952888889
227.2378353098,1576.91619555555
227.3636153752,1593.43286222222
227.489379505,1623.77286222222
227.6151276992,1637.62286222222
227.7408599578,1652.80619555555
227.8665762808,1683.91286222222
227.9922766682,1705.12619555555
228.11796112,1727.82952888889
228.2436296362,1748.80286222222
228.3692822168,1773.79619555555
228.4949188618,1790.48286222222
228.6205395712,1820.88952888889
228.746144345,1850.82952888889
228.8717331832,1869.04619555555
228.9973060858,1889.46619555555
229.1228630528,1916.44619555555
229.2484040842,1943.06286222222
229.37392918,1963.96619555556
229.4994383402,1995.25286222222
229.6249315648,2013.53286222222
229.7504088538,2037.26286222222
229.8758702072,2064.58952888889
230.001315625,2088.62286222222
230.1267451072,2112.19619555555
230.2521586538,2139.72952888889
230.3775562648,2162.33619555555
230.5029379402,2181.14952888889
230.62830368,2206.29286222222
230.7536534842,2231.47952888889
230.8789873528,2257.08952888889
231.0043052858,2286.68619555556
231.1296072832,2305.18952888889
231.254893345,2334.61286222222
231.3801634712,2359.93952888889
231.5054176618,2379.75619555556
231.6306559168,2405.04952888889
231.7558782362,2426.79952888889
231.88108462,2464.65952888889
232.0062750682,2489.36619555556
232.1314495808,2519.76286222222
232.2566081578,2536.49619555556
232.3817507992,2564.41286222222
232.506877505,2588.59619555556
232.6319882752,2612.07619555556
232.7570831098,2640.62286222222
232.8821620088,2667.73286222222
233.0072249722,2693.56952888889
233.132272,2712.63286222222
233.2573030922,2732.27952888889
233.3823182488,2763.82286222222
233.5073174698,2783.49286222222
233.6323007552,2807.61286222222
233.757268105,2817.68286222222
233.8822195192,2843.91619555556
234.0071549978,2869.17619555556
234.1320745408,2893.67619555556
234.2569781482,2907.17286222222
234.38186582,2945.18619555556
234.5067375562,2957.23286222222
234.6315933568,2978.60952888889
234.7564332218,3022.68952888889
234.8812571512,3017.03286222223
235.006065145,3037.38286222222
235.1308572032,3062.44952888889
235.2556333258,3074.84286222223
235.3803935128,3092.57952888889
235.5051377642,3118.79286222222
235.62986608,3135.30952888889
235.7545784602,3146.95619555556
235.8792749048,3164.40619555556
236.0039554138,3184.12952888889
236.1286199872,3195.00619555556
236.253268625,3213.12286222223
236.3779013272,3241.22619555556
236.5025180938,3249.77286222223
236.6271189248,3265.21619555556
236.7517038202,3284.58952888889
236.87627278,3301.24619555556
237.0008258042,3310.02952888889
237.1253628928,3338.95619555556
237.2498840458,3348.23619555556
237.3743892632,3361.70286222223
237.498878545,3379.60619555556
237.6233518912,3388.53952888889
237.7478093018,3400.50619555556
237.8722507768,3416.86952888889
237.9966763162,3423.27286222222
238.12108592,3434.91286222223
238.2454795882,3454.72952888889
238.3698573208,3451.51286222223
238.4942191178,3469.46619555556
238.6185649792,3477.28619555556
238.742894905,3483.12286222222
238.8672088952,3494.69286222222
238.9915069498,3511.44952888889
239.1157890688,3518.38619555556
239.2400552522,3524.75619555556
239.3643055,3538.53286222223
239.4885398122,3548.23286222222
239.6127581888,3551.38952888889
239.7369606298,3568.78619555556
239.8611471352,3568.15952888889
239.985317705,3581.53286222223
240.1094723392,3596.69619555556
240.2336110378,3598.08952888889
240.3577338008,3609.92619555556
240.4818406282,3613.96286222223
240.60593152,3624.43952888889
240.7300064762,3646.66952888889
240.8540654968,3640.55952888889
240.9781085818,3653.72952888889
241.1021357312,3660.96286222223
241.226146945,3678.73286222223
241.3501422232,3684.93286222223
241.4741215658,3689.90619555556
241.5980849728,3697.01619555556
241.7220324442,3704.46286222223
241.84596398,3710.51952888889
241.9698795802,3716.56286222223
242.0937792448,3734.14286222223
242.2176629738,3746.41952888889
242.3415307672,3763.45286222223
242.465382625,3774.21286222223
242.5892185472,3780.23952888889
242.7130385338,3767.56952888889
242.8368425848,3780.61619555556
242.9606307002,3801.39619555556
243.08440288,3814.56286222223
243.2081591242,3837.50619555556
243.3318994328,3854.44952888889
243.4556238058,3870.37286222223
243.5793322432,3886.69952888889
243.703024745,3894.88286222222
243.8267013112,3915.20619555556
243.9503619418,3909.24286222223
244.0740066368,3891.72952888889
244.1976353962,3890.59952888889
244.32124822,3906.68952888889
244.4448451082,3937.85286222222
244.5684260608,3966.48952888889
244.6919910778,3986.77952888889
244.8155401592,4011.02286222222
244.939073305,4025.10952888889
245.0625905152,4049.36952888889
245.1860917898,4057.39286222222
245.3095771288,4073.00619555556
245.4330465322,4096.43286222222
245.5565,4097.31619555556
245.6799375322,4123.62619555556
245.8033591288,4159.93952888889
245.9267647898,4162.96286222222
246.0501545152,4148.55952888889
246.173528305,4137.41619555556
246.2968861592,4163.44286222222
246.4202280778,4202.31952888889
246.5435540608,4254.78952888889
246.6668641082,4296.76619555556
246.79015822,4343.00619555555
246.9134363962,4370.61286222222
247.0366986368,4421.10952888889
247.1599449418,4437.25286222222
247.2831753112,4481.79286222222
247.406389745,4523.79286222222
247.5295882432,4544.88286222222
247.6527708058,4581.03286222222
247.7759374328,4612.77286222222
247.8990881242,4641.49952888889
248.02222288,4682.15286222222
248.1453417002,4714.64619555556
248.2684445848,4748.20619555556
248.3915315338,4788.78619555556
248.5146025472,4808.87619555556
248.637657625,4789.72619555556
248.7606967672,4787.87619555556
248.8837199738,4844.82619555556
249.0067272448,4906.56952888889
249.1297185802,4959.02286222222
249.25269398,5002.77952888889
249.3756534442,5054.39286222222
249.4985969728,5103.41952888889
249.6215245658,5168.11286222222
249.7444362232,5205.37286222222
249.867331945,5275.84286222222
249.9902117312,5314.75952888889
250.1130755818,5368.66952888889
250.2359234968,5428.08286222222
250.3587554762,5465.86952888889
250.48157152,5521.49286222222
250.6043716282,5563.82286222222
250.7271558008,5606.89952888889
250.8499240378,5670.13286222222
250.9726763392,5724.09619555556
251.095412705,5770.70619555556
251.2181331352,5821.44952888889
251.3408376298,5868.27619555556
251.4635261888,5924.66286222222
251.5861988122,5953.23952888889
251.7088555,5955.30286222222
251.8314962522,5993.90619555556
251.9541210688,6074.71619555556
252.0767299498,6147.92952888889
252.1993228952,6214.48619555556
252.321899905,6289.97286222222
252.4444609792,6344.77619555556
252.5670061178,6426.30952888889
252.6895353208,6485.93952888889
252.8120485882,6563.04952888889
252.93454592,6633.29952888889
253.0570273162,6696.05952888889
253.1794927768,6780.37619555556
253.3019423018,6840.74619555556
253.4243758912,6913.25286222223
253.546793545,6975.84619555556
253.6691952632,7042.55286222223
253.7915810458,7098.85286222223
253.9139508928,7158.29286222223
254.0363048042,7225.23619555556
254.15864278,7290.86286222222
254.2809648202,7362.24619555555
254.4032709248,7406.11286222222
254.5255610938,7466.96619555555
254.6478353272,7525.76286222222
254.770093625,7576.47286222222
254.8923359872,7627.04619555555
255.0145624138,7680.12952888889
255.1367729048,7712.57952888889
255.2589674602,7730.17286222222
255.38114608,7792.93286222222
255.5033087642,7881.87286222222
255.6254555128,7954.20286222222
255.7475863258,8020.83952888889
255.8697012032,8104.41952888889
255.991800145,8184.78952888889
256.1138831512,8273.25286222222
256.2359502218,8360.13619555556
256.3580013568,8449.87952888889
256.4800365562,8523.34952888889
256.60205582,8614.37952888889
256.7240591482,8692.28286222223
256.8460465408,8771.36619555556
256.9680179978,8851.95952888889
257.0899735192,8905.11619555556
257.211913105,8969.92952888889
257.3338367552,9035.85286222222
257.4557444698,9093.25952888889
257.5776362488,9150.53286222222
257.6995120922,9204.82952888889
257.821372,9254.83952888889
257.9432159722,9318.22286222222
258.0650440088,9379.63286222222
258.1868561098,9431.62619555555
258.3086522752,9490.23619555555
258.430432505,9542.89619555555
258.5521967992,9599.64619555555
258.6739451578,9658.75952888889
258.7956775808,9724.75952888889
258.9173940682,9780.98952888889
259.03909462,9813.06619555556
259.1607792362,9829.00619555555
259.2824479168,9875.15619555555
259.4041006618,9939.09619555555
259.5257374712,9999.40952888889
259.647358345,10055.8861955556
259.7689632832,10112.1795288889
259.8905522858,10161.5661955556
260.0121253528,10219.9861955556
260.1336824842,10256.3428622222
260.25522368,10319.3861955556
260.3767489402,10356.9461955556
260.4982582648,10410.2061955556
260.6197516538,10452.2928622222
260.7412291072,10494.8561955556
260.862690625,10535.2228622222
260.9841362072,10580.0228622222
261.1055658538,10625.7661955556
261.2269795648,10682.3328622222
261.3483773402,10716.8995288889
261.46975918,10760.3128622222
261.5911250842,10801.5961955556
261.7124750528,10847.6761955556
261.8338090858,10880.3161955556
261.9551271832,10930.8695288889
262.076429345,10988.7628622222
262.1977155712,11021.2295288889
262.3189858618,11054.7995288889
262.4402402168,11087.2328622222
262.5614786362,11112.7495288889
262.68270112,11143.6961955556
262.8039076682,11155.9028622222
262.9250982808,11190.5361955556
263.0462729578,11224.2195288889
263.1674316992,11249.8495288889
263.288574505,11276.6295288889
263.4097013752,11284.3461955556
263.5308123098,11292.0761955556
263.6519073088,11301.1928622222
263.7729863722,11330.9028622222
263.8940495,11355.6428622222
264.0150966922,11371.9961955556
264.1361279488,11405.1095288889
264.2571432698,11432.4328622222
264.3781426552,11470.2195288889
264.499126105,11502.5428622222
264.6200936192,11531.5761955556
264.7410451978,11551.8728622222
264.8619808408,11576.8928622222
264.9829005482,11607.0095288889
265.10380432,11620.9295288889
265.2246921562,11644.8561955556
265.3455640568,11665.7195288889
265.4664200218,11691.2395288889
265.5872600512,11699.9261955556
265.708084145,11723.5328622222
265.8288923032,11733.5861955556
265.9496845258,11753.8061955556
266.0704608128,11765.2528622222
266.1912211642,11766.4628622222
266.31196558,11776.1428622222
266.4326940602,11782.5695288889
266.5534066048,11789.3561955556
266.6741032138,11800.9328622222
266.7947838872,11804.4495288889
266.915448625,11795.3728622222
267.0360974272,11796.1628622222
267.1567302938,11795.6161955556
267.2773472248,11805.1195288889
267.3979482202,11804.3095288889
267.51853328,11803.3061955556
267.6391024042,11827.2628622222
267.7596555928,11843.5328622222
267.8801928458,11852.6161955556
268.0007141632,11861.8028622222
268.121219545,11887.1528622222
268.2417089912,11885.9828622222
268.3621825018,11887.7528622222
268.4826400768,11916.7195288889
268.6030817162,11917.3195288889
268.72350742,11929.5995288889
268.8439171882,11942.5961955556
268.9643110208,11948.8228622222
269.0846889178,11962.4161955556
269.2050508792,11965.4195288889
269.325396905,11967.7761955556
269.4457269952,11978.0461955556
269.5660411498,11986.8795288889
269.6863393688,11992.1195288889
269.8066216522,12001.3228622222
269.926888,12003.1561955556
270.0471384122,12006.1695288889
270.1673728888,12020.9595288889
270.2875914298,12019.4661955556
270.4077940352,12029.7328622222
270.527980705,12025.8828622222
270.6481514392,12025.6595288889
270.7683062378,12025.9661955556
270.8884451008,12037.6261955556
271.0085680282,12022.8928622222
271.12867502,12028.6528622222
271.2487660762,12029.0495288889
271.3688411968,12026.7395288889
271.4889003818,12045.1661955556
271.6089436312,12050.6528622222
271.728970945,12049.3795288889
271.8489823232,12044.8995288889
271.9689777658,12044.7361955556
272.0889572728,12054.0728622222
272.2089208442,12062.2228622222
272.32886848,12079.6628622222
272.4488001802,12075.0861955556
272.5687159448,12080.5661955556
272.6886157738,12101.3628622222
272.8084996672,12105.2128622222
272.928367625,12122.0161955556
273.0482196472,12143.6661955556
273.1680557338,12148.9928622222
273.2878758848,12162.9095288889
273.4076801002,12162.4261955556
273.52746838,12155.2361955556
273.6472407242,12155.7928622222
273.7669971328,12166.7561955556
273.8867376058,12173.1795288889
274.0064621432,12167.0795288889
274.126170745,12173.7195288889
274.2458634112,12189.2028622222
274.3655401418,12202.9461955556
274.4852009368,12210.8895288889
274.6048457962,12226.0328622222
274.72447472,12239.2228622222
274.8440877082,12245.6128622222
274.9636847608,12257.8361955556
275.0832658778,12269.0395288889
275.2028310592,12265.4028622222
275.322380305,12264.6595288889
275.4419136152,12285.7095288889
275.5614309898,12274.2061955556
275.6809324288,12279.6228622222
275.8004179322,12290.1895288889
275.9198875,12302.2828622222
276.0393411322,12293.9695288889
276.1587788288,12278.7061955556
276.2782005898,12284.6661955556
276.3976064152,12302.5695288889
276.516996305,12292.5361955556
276.6363702592,12303.2995288889
276.7557282778,12302.0095288889
276.8750703608,12316.7928622222
276.9943965082,12332.9028622222
277.11370672,12342.8595288889
277.2330009962,12346.5628622222
277.3522793368,12375.3461955556
277.4715417418,12373.2828622222
277.5907882112,12381.7928622222
277.710018745,12396.3495288889
277.8292333432,12402.4661955556
277.9484320058,12411.2161955556
278.0676147328,12413.3995288889
278.1867815242,12422.7361955556
278.30593238,12426.6961955556
278.4250673002,12441.7528622222
278.5441862848,12453.6761955556
278.6632893338,12466.4528622222
278.7823764472,12473.2995288889
278.901447625,12476.2128622222
279.0205028672,12481.7261955556
279.1395421738,12502.6395288889
279.2585655448,12507.1328622222
279.3775729802,12502.8661955556
279.49656448,12511.5295288889
279.6155400442,12512.5528622222
279.7344996728,12525.3861955556
279.8534433658,12521.3695288889
279.9723711232,12531.1428622222
280.091282945,12521.3395288889
280.2101788312,12521.7461955556
280.3290587818,12539.2895288889
280.4479227968,12526.4028622222
280.5667708762,12527.5628622222
280.68560302,12536.6795288889
280.8044192282,12538.4828622222
280.9232195008,12550.4561955556
281.0420038378,12557.4428622222
281.1607722392,12557.9128622222
281.279524705,12586.0828622222
281.3982612352,12583.3028622222
281.5169818298,12603.0195288889
281.6356864888,12614.4995288889
281.7543752122,12621.5295288889
281.873048,12629.3728622222
281.9917048522,12642.5961955556
282.1103457688,12660.5295288889
282.2289707498,12657.0761955556
282.3475797952,12664.6528622222
282.466172905,12668.4928622222
282.5847500792,12679.1395288889
282.7033113178,12677.0928622222
282.8218566208,12673.7295288889
282.9403859882,12662.6695288889
283.05889942,12671.8828622222
283.1773969162,12675.2195288889
283.2958784768,12673.8028622222
283.4143441018,12669.6261955556
283.5327937912,12664.0828622222
283.651227545,12670.9728622222
283.7696453632,12662.5328622222
283.8880472458,12659.5161955556
284.0064331928,12676.6261955556
284.1248032042,12680.4161955556
284.24315728,12678.8695288889
284.3614954202,12691.4461955556
284.4798176248,12707.6561955556
284.5981238938,12731.9195288889
284.7164142272,12746.1361955556
284.834688625,12747.6861955556
284.9529470872,12747.5695288889
285.0711896138,12745.4895288889
285.1894162048,12741.3928622222
285.3076268602,12743.0861955556
285.42582158,12737.9795288889
285.5440003642,12740.9228622222
285.6621632128,12747.4561955556
285.7803101258,12750.5028622222
285.8984411032,12759.6761955556
286.016556145,12757.8228622222
286.1346552512,12761.6761955556
286.2527384218,12768.3661955556
286.3708056568,12766.8361955556
286.4888569562,12768.4261955556
286.60689232,12767.7761955556
286.7249117482,12761.8061955556
286.8429152408,12770.4228622222
286.9609027978,12773.5361955556
287.0788744192,12785.5261955556
287.196830105,12795.3095288889
287.3147698552,12789.1261955556
287.4326936698,12784.7228622222
287.5506015488,12781.5695288889
287.6684934922,12783.3295288889
287.7863695,12793.0495288889
287.9042295722,12792.4895288889
288.0220737088,12800.0861955556
288.1399019098,12796.6195288889
288.2577141752,12797.9561955556
288.375510505,12793.3695288889
288.4932908992,12790.5461955556
288.6110553578,12785.2895288889
288.7288038808,12773.0728622222
288.8465364682,12774.1295288889
288.96425312,12766.5761955556
289.0819538362,12764.9828622222
289.1996386168,12777.8861955556
289.3173074618,12795.5128622222
289.4349603712,12807.3461955556
289.552597345,12816.2428622222
289.6702183832,12833.3361955556
289.7878234858,12843.5161955556
289.9054126528,12849.6728622222
290.0229858842,12867.3961955556
290.14054318,12881.0328622222
290.2580845402,12889.5128622222
290.3756099648,12897.2495288889
290.4931194538,12912.0861955556
290.6106130072,12931.9761955556
290.728090625,12944.3495288889
290.8455523072,12960.2661955556
290.9629980538,12987.1261955556
291.0804278648,12997.5995288889
291.1978417402,13004.5795288889
291.31523968,13019.9595288889
291.4326216842,13035.8161955556
291.5499877528,13056.0061955556
291.6673378858,13084.2061955556
291.7846720832,13094.5628622222
291.901990345,13113.9295288889
292.0192926712,13138.8095288889
292.1365790618,13160.6428622222
292.2538495168,13170.8395288889
292.3711040362,13186.4395288889
292.48834262,13201.5595288889
292.6055652682,13215.5761955556
292.7227719808,13231.3995288889
292.8399627578,13249.9061955556
292.9571375992,13276.9561955556
293.074296505,13289.6295288889
293.1914394752,13308.5428622222
293.3085665098,13317.7495288889
293.4256776088,13340.1028622222
293.5427727722,13359.4461955556
293.659852,13380.5995288889
293.7769152922,13402.3261955556
293.8939626488,13429.6561955556
294.0109940698,13445.8428622222
294.1280095552,13456.0828622222
294.245009105,13479.6095288889
294.3619927192,13496.1061955556
294.4789603978,13514.1161955556
294.5959121408,13530.8595288889
294.7128479482,13546.7828622222
294.82976782,13584.8861955556
294.9466717562,13589.1428622222
295.0635597568,13616.8495288889
295.1804318218,13637.9428622222
295.2972879512,13653.5361955556
295.414128145,13667.7328622222
295.5309524032,13688.4661955556
295.6477607258,13707.2195288889
295.7645531128,13719.5561955556
295.8813295642,13738.5828622222
295.99809008,13762.2995288889
296.1148346602,13796.0628622222
296.2315633048,13847.7828622222
296.3482760138,13828.4328622222
296.4649727872,13849.9895288889
296.581653625,13880.4895288889
296.6983185272,13916.0928622222
296.8149674938,13934.4395288889
296.9316005248,13955.7195288889
297.0482176202,13977.5261955556
297.16481878,13984.9861955556
297.2814040042,14004.5695288889
297.3979732928,14026.5761955556
297.5145266458,14044.2861955556
297.6310640632,14048.7395288889
