UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131817
Integration Time,1000
Averages,300
Date,9/6/2020 9:32:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20953.54454
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-92.45546
182.1045947288,-95.50546
182.2359681898,-97.38546
182.3673257152,-61.1487933333333
182.498667305,-58.22546
182.6299929592,-61.1021266666667
182.7613026778,-60.3221266666667
182.8925964608,-59.2187933333333
183.0238743082,-58.1987933333333
183.15513622,-61.1187933333333
183.2863821962,-59.3821266666667
183.4176122368,-55.37546
183.5488263418,-54.06546
183.6800245112,-59.40546
183.811206745,-53.74546
183.9423730432,-56.5287933333333
184.0735234058,-56.2287933333333
184.2046578328,-53.1387933333333
184.3357763242,-55.36546
184.46687888,-55.7521266666667
184.5979655002,-52.6487933333333
184.7290361848,-56.12546
184.8600909338,-53.4721266666667
184.9911297472,-51.79546
185.122152625,-55.1487933333333
185.2531595672,-50.6587933333333
185.3841505738,-52.98546
185.5151256448,-50.8621266666667
185.6460847802,-53.7487933333333
185.77702798,-55.50546
185.9079552442,-54.7787933333333
186.0388665728,-53.23546
186.1697619658,-53.1221266666667
186.3006414232,-50.4321266666667
186.431504945,-55.19546
186.5623525312,-52.4887933333333
186.6931841818,-56.69546
186.8239998968,-54.02546
186.9547996762,-48.0621266666666
187.08558352,-53.4221266666667
187.2163514282,-50.2687933333333
187.3471034008,-57.3387933333333
187.4778394378,-55.79546
187.6085595392,-50.7121266666666
187.739263705,-50.93546
187.8699519352,-52.30546
188.0006242298,-52.1387933333333
188.1312805888,-49.8821266666667
188.2619210122,-51.6621266666667
188.3925455,-55.3487933333333
188.5231540522,-53.6887933333333
188.6537466688,-53.74546
188.7843233498,-54.3521266666667
188.9148840952,-51.5821266666667
189.045428905,-51.7887933333333
189.1759577792,-53.4121266666667
189.3064707178,-50.1321266666667
189.4369677208,-53.87546
189.5674487882,-52.9721266666667
189.69791392,-45.8321266666666
189.8283631162,-51.89546
189.9587963768,-53.3887933333333
190.0892137018,-50.8987933333333
190.2196150912,-52.3587933333333
190.350000545,-52.7287933333333
190.4803700632,-51.6687933333333
190.6107236458,-50.6121266666667
190.7410612928,-51.57546
190.8713830042,-44.1887933333333
191.00168878,-49.5087933333333
191.1319786202,-49.36546
191.2622525248,-51.1121266666667
191.3925104938,-45.41546
191.5227525272,-48.5387933333333
191.652978625,-42.3021266666667
191.7831887872,-45.0621266666667
191.9133830138,-47.8087933333333
192.0435613048,-47.5221266666666
192.1737236602,-45.6887933333333
192.30387008,-46.5487933333333
192.4340005642,-49.12546
192.5641151128,-44.08546
192.6942137258,-48.32546
192.8242964032,-42.8021266666667
192.954363145,-44.2887933333333
193.0844139512,-44.6387933333333
193.2144488218,-43.5221266666667
193.3444677568,-45.5321266666666
193.4744707562,-41.0621266666667
193.60445782,-42.7787933333333
193.7344289482,-40.6587933333333
193.8643841408,-39.6087933333333
193.9943233978,-38.6321266666667
194.1242467192,-38.1221266666667
194.254154105,-36.44546
194.3840455552,-37.44546
194.5139210698,-39.1821266666667
194.6437806488,-39.33546
194.7736242922,-37.88546
194.903452,-38.7821266666667
195.0332637722,-28.3787933333333
195.1630596088,-35.5021266666667
195.2928395098,-34.0987933333333
195.4226034752,-27.4221266666667
195.552351505,-31.23546
195.6820835992,-27.3821266666667
195.8117997578,-29.69546
195.9414999808,-29.4087933333333
196.0711842682,-29.8321266666667
196.20085262,-23.98546
196.3305050362,-24.93546
196.4601415168,-20.06546
196.5897620618,-16.7687933333333
196.7193666712,-16.9887933333333
196.848955345,-20.84546
196.9785280832,-20.97546
197.1080848858,-21.9221266666667
197.2376257528,-18.2687933333333
197.3671506842,-16.36546
197.49665968,-12.5587933333333
197.6261527402,-9.47879333333333
197.7556298648,-7.19879333333334
197.8850910538,-6.16879333333334
198.0145363072,-4.65879333333334
198.143965625,3.84120666666667
198.2733790072,-6.47212666666667
198.4027764538,-1.48212666666667
198.5321579648,-0.112126666666669
198.6615235402,6.16454
198.79087318,8.01454
198.9202068842,11.7178733333333
199.0495246528,10.07454
199.1788264858,12.5512066666667
199.3081123832,11.8912066666667
199.437382345,13.42454
199.5666363712,10.8778733333333
199.6958744618,8.64120666666667
199.8250966168,14.9378733333333
199.9543028362,18.5312066666667
200.08349312,18.8378733333333
200.2126674682,19.47454
200.3418258808,25.4812066666667
200.4709683578,23.8578733333333
200.6000948992,24.5912066666667
200.729205505,23.2812066666667
200.8583001752,30.7678733333333
200.9873789098,34.68454
201.1164417088,34.5378733333333
201.2454885722,39.63454
201.3745195,40.2978733333333
201.5035344922,40.6178733333333
201.6325335488,43.4178733333333
201.7615166698,47.0178733333334
201.8904838552,47.50454
202.019435105,50.0078733333334
202.1483704192,50.84454
202.2772897978,51.9978733333334
202.4061932408,53.4212066666667
202.5350807482,52.6578733333333
202.66395232,59.3278733333333
202.7928079562,58.0278733333333
202.9216476568,65.3978733333334
203.0504714218,64.70454
203.1792792512,64.55454
203.308071145,64.8612066666667
203.4368471032,82.1378733333333
203.5656071258,70.3012066666667
203.6943512128,73.0678733333334
203.8230793642,76.6278733333334
203.95179158,76.5278733333334
204.0804878602,76.6112066666667
204.2091682048,85.30454
204.3378326138,83.4178733333333
204.4664810872,89.29454
204.595113625,87.51454
204.7237302272,91.8278733333333
204.8523308938,95.77454
204.9809156248,94.7878733333333
205.1094844202,100.587873333333
205.23803728,101.181206666667
205.3665742042,103.93454
205.4950951928,109.841206666667
205.6236002458,107.68454
205.7520893632,113.477873333333
205.880562545,116.00454
206.0090197912,117.91454
206.1374611018,119.91454
206.2658864768,129.891206666667
206.3942959162,126.127873333333
206.52268942,127.01454
206.6510669882,130.587873333333
206.7794286208,138.251206666667
206.9077743178,137.907873333333
207.0361040792,144.211206666667
207.164417905,145.021206666667
207.2927157952,147.04454
207.4209977498,152.127873333333
207.5492637688,154.307873333333
207.6775138522,161.17454
207.805748,161.647873333333
207.9339662122,167.611206666667
208.0621684888,165.581206666667
208.1903548298,171.781206666667
208.3185252352,174.261206666667
208.446679705,179.657873333333
208.5748182392,183.54454
208.7029408378,188.601206666667
208.8310475008,190.657873333333
208.9591382282,197.37454
209.08721302,196.89454
209.2152718762,202.497873333333
209.3433147968,213.227873333333
209.4713417818,212.02454
209.5993528312,215.69454
209.727347945,220.727873333333
209.8553271232,223.637873333333
209.9832903658,230.107873333333
210.1112376728,231.12454
210.2391690442,234.587873333333
210.36708448,238.05454
210.4949839802,245.72454
210.6228675448,253.717873333333
210.7507351738,260.947873333333
210.8785868672,260.997873333333
211.006422625,268.697873333333
211.1342424472,277.847873333333
211.2620463338,278.501206666667
211.3898342848,287.817873333333
211.5176063002,290.411206666667
211.64536238,299.321206666667
211.7731025242,301.497873333333
211.9008267328,310.271206666667
212.0285350058,315.911206666667
212.1562273432,324.42454
212.283903745,335.327873333333
212.4115642112,335.71454
212.5392087418,343.947873333333
212.6668373368,351.16454
212.7944499962,356.63454
212.92204672,364.85454
213.0496275082,369.977873333333
213.1771923608,378.42454
213.3047412778,388.911206666667
213.4322742592,391.841206666667
213.559791305,402.041206666667
213.6872924152,410.927873333334
213.8147775898,417.127873333334
213.9422468288,425.571206666667
214.0697001322,437.271206666667
214.1971375,442.031206666667
214.3245589322,452.837873333334
214.4519644288,461.04454
214.5793539898,470.931206666667
214.7067276152,477.64454
214.834085305,485.901206666667
214.9614270592,493.971206666667
215.0887528778,505.691206666667
215.2160627608,512.89454
215.3433567082,524.827873333333
215.47063472,534.201206666667
215.5978967962,545.387873333333
215.7251429368,557.061206666667
215.8523731418,566.797873333333
215.9795874112,572.547873333333
216.106785745,582.047873333333
216.2339681432,593.72454
216.3611346058,607.387873333333
216.4882851328,615.747873333333
216.6154197242,623.45454
216.74253838,640.141206666666
216.8696411002,648.047873333333
216.9967278848,659.747873333333
217.1237987338,670.897873333333
217.2508536472,682.031206666666
217.377892625,696.611206666666
217.5049156672,710.441206666666
217.6319227738,718.697873333333
217.7589139448,729.91454
217.8858891802,745.66454
218.01284848,759.871206666666
218.1397918442,772.687873333333
218.2667192728,788.797873333333
218.3936307658,803.231206666666
218.5205263232,815.087873333333
218.647405945,832.09454
218.7742696312,846.84454
218.9011173818,858.727873333333
219.0279491968,874.691206666666
219.1547650762,887.751206666666
219.28156502,903.887873333333
219.4083490282,920.621206666666
219.5351171008,935.354539999999
219.6618692378,951.504539999999
219.7886054392,967.051206666666
219.915325705,983.077873333333
220.0420300352,996.887873333333
220.1687184298,1013.39454
220.2953908888,1030.27454
220.4220474122,1044.91454
220.548688,1060.17120666667
220.6753126522,1077.30454
220.8019213688,1096.01454
220.9285141498,1114.51454
221.0550909952,1134.53454
221.181651905,1150.30454
221.3081968792,1166.24787333333
221.4347259178,1190.36454
221.5612390208,1208.64454
221.6877361882,1222.55120666667
221.81421742,1244.29120666667
221.9406827162,1263.46454
222.0671320768,1285.38454
222.1935655018,1300.47120666667
222.3199829912,1323.76120666667
222.446384545,1345.89787333333
222.5727701632,1362.13787333333
222.6991398458,1389.75454
222.8254935928,1409.04787333333
222.9518314042,1427.09787333333
223.07815328,1452.38787333333
223.2044592202,1475.15454
223.3307492248,1498.64787333333
223.4570232938,1518.41454
223.5832814272,1538.04454
223.709523625,1560.37454
223.8357498872,1589.18787333333
223.9619602138,1613.65454
224.0881546048,1626.36787333333
224.2143330602,1653.05120666667
224.34049558,1678.57120666667
224.4666421642,1699.83454
224.5927728128,1729.64454
224.7188875258,1749.99787333333
224.8449863032,1777.96454
224.971069145,1804.83454
225.0971360512,1826.78454
225.2231870218,1857.59787333333
225.3492220568,1887.08787333333
225.4752411562,1914.64120666667
225.60124432,1946.77454
225.7272315482,1975.93454
225.8532028408,2000.04787333333
225.9791581978,2028.81120666667
226.1050976192,2056.03120666667
226.231021105,2087.92787333333
226.3569286552,2114.50120666667
226.4828202698,2143.84787333333
226.6086959488,2178.91120666667
226.7345556922,2203.10454
226.8603995,2238.26120666667
226.9862273722,2270.37120666667
227.1120393088,2300.34787333333
227.2378353098,2333.34120666667
227.3636153752,2359.16787333333
227.489379505,2398.53787333333
227.6151276992,2423.70120666667
227.7408599578,2452.15120666667
227.8665762808,2492.45787333333
227.9922766682,2526.70787333333
228.11796112,2558.41120666667
228.2436296362,2591.43787333333
228.3692822168,2627.70120666667
228.4949188618,2656.64454
228.6205395712,2694.74120666667
228.746144345,2735.11454
228.8717331832,2764.04787333333
228.9973060858,2797.39454
229.1228630528,2833.93787333333
229.2484040842,2871.59787333333
229.37392918,2906.63787333333
229.4994383402,2945.51454
229.6249315648,2976.25454
229.7504088538,3011.24120666667
229.8758702072,3050.35454
230.001315625,3087.43120666667
230.1267451072,3122.35454
230.2521586538,3163.24120666667
230.3775562648,3195.34454
230.5029379402,3228.41454
230.62830368,3264.21120666667
230.7536534842,3301.26787333333
230.8789873528,3337.10787333333
231.0043052858,3380.72787333333
231.1296072832,3410.13787333333
231.254893345,3452.17120666667
231.3801634712,3488.95787333333
231.5054176618,3518.72787333333
231.6306559168,3553.16454
231.7558782362,3585.75120666667
231.88108462,3641.15454
232.0062750682,3677.23787333333
232.1314495808,3721.36454
232.2566081578,3750.62454
232.3817507992,3795.14120666667
232.506877505,3825.48454
232.6319882752,3866.51120666667
232.7570831098,3900.89787333333
232.8821620088,3943.35120666667
233.0072249722,3984.26454
233.132272,4016.73787333333
233.2573030922,4045.18120666667
233.3823182488,4088.57454
233.5073174698,4121.87787333333
233.6323007552,4157.39454
233.757268105,4179.90454
233.8822195192,4218.16120666666
234.0071549978,4250.63120666667
234.1320745408,4287.12787333333
234.2569781482,4313.68120666667
234.38186582,4360.00120666666
234.5067375562,4384.40454
234.6315933568,4414.38454
234.7564332218,4464.17454
234.8812571512,4476.52787333333
235.006065145,4508.64787333333
235.1308572032,4544.89120666667
235.2556333258,4565.34787333333
235.3803935128,4591.10120666667
235.5051377642,4626.51120666667
235.62986608,4652.89454
235.7545784602,4673.20454
235.8792749048,4700.54454
236.0039554138,4727.20454
236.1286199872,4745.93787333333
236.253268625,4776.18120666667
236.3779013272,4810.01787333333
236.5025180938,4828.27787333333
236.6271189248,4851.22120666667
236.7517038202,4882.93787333333
236.87627278,4907.77120666667
237.0008258042,4924.75120666667
237.1253628928,4960.13120666667
237.2498840458,4977.78454
237.3743892632,4999.62120666667
237.498878545,5022.69454
237.6233518912,5043.00787333333
237.7478093018,5059.87787333333
237.8722507768,5085.22454
237.9966763162,5094.52120666667
238.12108592,5110.69454
238.2454795882,5141.05787333333
238.3698573208,5143.47787333333
238.4942191178,5164.64787333333
238.6185649792,5179.44787333333
238.742894905,5191.64120666667
238.8672088952,5209.85787333333
238.9915069498,5229.29454
239.1157890688,5250.13454
239.2400552522,5260.46454
239.3643055,5273.80787333333
239.4885398122,5291.81787333333
239.6127581888,5300.74787333333
239.7369606298,5322.54120666667
239.8611471352,5325.32787333333
239.985317705,5347.98787333333
240.1094723392,5366.22120666667
240.2336110378,5376.58787333333
240.3577338008,5387.88454
240.4818406282,5405.65120666667
240.60593152,5421.65120666667
240.7300064762,5445.40454
240.8540654968,5443.37454
240.9781085818,5463.59120666667
241.1021357312,5473.98120666667
241.226146945,5493.88787333333
241.3501422232,5507.28454
241.4741215658,5511.99787333333
241.5980849728,5531.75787333333
241.7220324442,5539.30787333333
241.84596398,5546.03120666667
241.9698795802,5565.44787333333
242.0937792448,5585.30454
242.2176629738,5605.53120666667
242.3415307672,5633.30120666667
242.465382625,5653.84787333333
242.5892185472,5662.30120666667
242.7130385338,5646.49454
242.8368425848,5666.47454
242.9606307002,5687.32454
243.08440288,5713.77787333333
243.2081591242,5743.21787333333
243.3318994328,5773.74787333333
243.4556238058,5795.70454
243.5793322432,5822.78787333333
243.703024745,5833.50454
243.8267013112,5869.18454
243.9503619418,5866.70120666666
244.0740066368,5841.61454
244.1976353962,5834.64454
244.32124822,5849.48787333333
244.4448451082,5895.78454
244.5684260608,5942.01787333333
244.6919910778,5969.05787333333
244.8155401592,6004.05787333333
244.939073305,6025.27120666667
245.0625905152,6058.33120666667
245.1860917898,6080.50787333333
245.3095771288,6095.09120666667
245.4330465322,6136.01787333333
245.5565,6139.58454
245.6799375322,6174.69454
245.8033591288,6226.42120666667
245.9267647898,6240.17454
246.0501545152,6224.85454
246.173528305,6209.88120666667
246.2968861592,6244.71454
246.4202280778,6299.28454
246.5435540608,6369.22454
246.6668641082,6432.93787333333
246.79015822,6500.77454
246.9134363962,6544.65454
247.0366986368,6610.09787333333
247.1599449418,6649.52454
247.2831753112,6703.02120666667
247.406389745,6762.29787333333
247.5295882432,6791.21454
247.6527708058,6851.17120666667
247.7759374328,6900.18787333333
247.8990881242,6937.67120666667
248.02222288,6996.62454
248.1453417002,7050.40120666667
248.2684445848,7096.19787333333
248.3915315338,7156.08454
248.5146025472,7194.08120666667
248.637657625,7170.91120666667
248.7606967672,7167.68120666667
248.8837199738,7246.63454
249.0067272448,7332.12120666667
249.1297185802,7416.29787333334
249.25269398,7472.96787333334
249.3756534442,7554.40787333334
249.4985969728,7625.29120666667
249.6215245658,7720.51787333334
249.7444362232,7771.76454
249.867331945,7871.54120666667
249.9902117312,7930.13787333334
250.1130755818,8009.16787333334
250.2359234968,8099.20120666667
250.3587554762,8153.38120666667
250.48157152,8238.33454000001
250.6043716282,8309.13787333334
250.7271558008,8369.74787333334
250.8499240378,8458.77120666667
250.9726763392,8540.28787333334
251.095412705,8610.94454000001
251.2181331352,8684.99120666667
251.3408376298,8760.01120666667
251.4635261888,8841.85454000001
251.5861988122,8892.15787333334
251.7088555,8906.11787333334
251.8314962522,8953.51787333334
251.9541210688,9069.22120666667
252.0767299498,9180.33120666667
252.1993228952,9280.53787333334
252.321899905,9384.72120666667
252.4444609792,9474.64454
252.5670061178,9581.84454000001
252.6895353208,9676.58787333334
252.8120485882,9778.55120666667
252.93454592,9901.13454000001
253.0570273162,9980.43787333334
253.1794927768,10105.9478733333
253.3019423018,10196.60454
253.4243758912,10292.9112066667
253.546793545,10389.8778733333
253.6691952632,10493.7912066667
253.7915810458,10575.6778733333
253.9139508928,10672.14454
254.0363048042,10768.6278733333
254.15864278,10865.36454
254.2809648202,10964.7678733333
254.4032709248,11036.1812066667
254.5255610938,11127.4378733333
254.6478353272,11214.27454
254.770093625,11298.24454
254.8923359872,11373.2678733333
255.0145624138,11454.1478733333
255.1367729048,11503.75454
255.2589674602,11538.0612066667
255.38114608,11628.2912066667
255.5033087642,11736.5412066667
255.6254555128,11847.4478733333
255.7475863258,11954.18454
255.8697012032,12082.5378733333
255.991800145,12192.6712066667
256.1138831512,12326.1112066667
256.2359502218,12445.49454
256.3580013568,12586.70454
256.4800365562,12709.43454
256.60205582,12842.2678733333
256.7240591482,12953.75454
256.8460465408,13065.3178733333
256.9680179978,13176.43454
257.0899735192,13277.5278733333
257.211913105,13365.2078733333
257.3338367552,13466.34454
257.4557444698,13560.72454
257.5776362488,13643.97454
257.6995120922,13730.6312066667
257.821372,13806.7678733333
257.9432159722,13901.0012066667
258.0650440088,13997.1112066667
258.1868561098,14079.2912066667
258.3086522752,14160.8112066667
258.430432505,14239.27454
258.5521967992,14323.3778733333
258.6739451578,14412.86454
258.7956775808,14508.0912066667
258.9173940682,14598.17454
259.03909462,14668.5312066667
259.1607792362,14702.9712066667
259.2824479168,14771.85454
259.4041006618,14863.15454
259.5257374712,14947.61454
259.647358345,15027.88454
259.7689632832,15111.9112066667
259.8905522858,15186.6378733333
260.0121253528,15281.9978733333
260.1336824842,15346.4212066667
260.25522368,15430.2178733333
260.3767489402,15490.31454
260.4982582648,15560.1212066667
260.6197516538,15631.6512066667
260.7412291072,15691.17454
260.862690625,15763.7012066667
260.9841362072,15828.07454
261.1055658538,15893.42454
261.2269795648,15971.0578733333
261.3483773402,16033.60454
261.46975918,16098.2578733333
261.5911250842,16156.35454
261.7124750528,16228.0912066667
261.8338090858,16283.39454
261.9551271832,16362.9578733333
262.076429345,16446.66454
262.1977155712,16498.0878733333
262.3189858618,16556.0712066667
262.4402402168,16606.1978733333
262.5614786362,16642.59454
262.68270112,16684.1278733333
262.8039076682,16702.85454
262.9250982808,16751.67454
263.0462729578,16800.2512066667
263.1674316992,16839.2212066667
263.288574505,16876.7578733333
263.4097013752,16902.74454
263.5308123098,16907.6612066667
263.6519073088,16922.71454
263.7729863722,16957.75454
263.8940495,17001.21454
264.0150966922,17032.6978733333
264.1361279488,17084.55454
264.2571432698,17125.0978733333
264.3781426552,17176.43454
264.499126105,17224.0112066667
264.6200936192,17272.4112066667
264.7410451978,17310.0778733333
264.8619808408,17341.58454
264.9829005482,17380.7312066667
265.10380432,17402.74454
265.2246921562,17435.47454
265.3455640568,17470.17454
265.4664200218,17499.8078733333
265.5872600512,17517.2478733333
265.708084145,17553.7912066667
265.8288923032,17566.0212066667
265.9496845258,17591.00454
266.0704608128,17617.43454
266.1912211642,17628.13454
266.31196558,17635.9178733333
266.4326940602,17636.68454
266.5534066048,17645.8412066667
266.6741032138,17664.90454
266.7947838872,17681.3812066667
266.915448625,17685.3978733333
267.0360974272,17676.83454
267.1567302938,17681.3212066667
267.2773472248,17685.9412066667
267.3979482202,17688.53454
267.51853328,17669.0578733333
267.6391024042,17691.0712066667
267.7596555928,17717.1812066667
267.8801928458,17725.31454
268.0007141632,17743.3778733333
268.121219545,17782.2412066667
268.2417089912,17781.8678733333
268.3621825018,17786.7178733333
268.4826400768,17819.6578733333
268.6030817162,17833.2012066667
268.72350742,17848.2178733333
268.8439171882,17855.1578733333
268.9643110208,17866.7112066667
269.0846889178,17883.34454
269.2050508792,17892.90454
269.325396905,17895.3978733333
269.4457269952,17916.9878733333
269.5660411498,17917.3412066667
269.6863393688,17912.50454
269.8066216522,17923.3512066667
269.926888,17928.7912066667
270.0471384122,17943.6678733333
270.1673728888,17951.7378733333
270.2875914298,17946.15454
270.4077940352,17962.2812066667
270.527980705,17961.2678733333
270.6481514392,17968.6512066667
270.7683062378,17979.8112066667
270.8884451008,17983.4978733333
271.0085680282,17966.2078733333
271.12867502,17969.4978733333
271.2487660762,17972.2178733333
271.3688411968,17957.70454
271.4889003818,17978.54454
271.6089436312,17978.4878733333
271.728970945,17989.2178733333
271.8489823232,17975.1578733333
271.9689777658,17977.5112066667
272.0889572728,17980.30454
272.2089208442,17986.90454
272.32886848,18011.0012066667
272.4488001802,18005.44454
272.5687159448,18017.7178733333
272.6886157738,18044.72454
272.8084996672,18055.7378733333
272.928367625,18078.6978733333
273.0482196472,18109.1212066667
273.1680557338,18104.9078733333
273.2878758848,18121.87454
273.4076801002,18125.2012066667
273.52746838,18111.92454
273.6472407242,18115.8312066667
273.7669971328,18120.3578733333
273.8867376058,18134.4378733333
274.0064621432,18133.95454
274.126170745,18137.8112066667
274.2458634112,18145.8912066667
274.3655401418,18158.6378733333
274.4852009368,18173.9012066667
274.6048457962,18196.1278733333
274.72447472,18194.2178733333
274.8440877082,18205.9712066667
274.9636847608,18217.9912066667
275.0832658778,18234.4312066667
275.2028310592,18237.48454
275.322380305,18227.1378733333
275.4419136152,18265.7912066667
275.5614309898,18258.9678733333
275.6809324288,18260.8278733333
275.8004179322,18254.8112066667
275.9198875,18266.89454
276.0393411322,18263.86454
276.1587788288,18245.06454
276.2782005898,18253.94454
276.3976064152,18268.5712066667
276.516996305,18255.2378733333
276.6363702592,18272.7178733333
276.7557282778,18279.99454
276.8750703608,18290.73454
276.9943965082,18308.92454
277.11370672,18319.18454
277.2330009962,18323.36454
277.3522793368,18347.8678733333
277.4715417418,18356.36454
277.5907882112,18374.9112066667
277.710018745,18386.32454
277.8292333432,18392.98454
277.9484320058,18395.59454
278.0676147328,18400.8478733333
278.1867815242,18410.3512066667
278.30593238,18410.5778733333
278.4250673002,18420.20454
278.5441862848,18427.36454
278.6632893338,18438.0612066667
278.7823764472,18441.9878733333
278.901447625,18454.5878733333
279.0205028672,18478.81454
279.1395421738,18495.4312066667
279.2585655448,18502.07454
279.3775729802,18503.3512066667
279.49656448,18510.3912066667
279.6155400442,18507.0512066667
279.7344996728,18529.80454
279.8534433658,18520.91454
279.9723711232,18548.23454
280.091282945,18552.7912066667
280.2101788312,18543.2978733333
280.3290587818,18551.8612066667
280.4479227968,18540.06454
280.5667708762,18534.77454
280.68560302,18540.03454
280.8044192282,18538.68454
280.9232195008,18552.9278733333
281.0420038378,18558.42454
281.1607722392,18567.2478733333
281.279524705,18587.61454
281.3982612352,18583.6312066667
281.5169818298,18612.8778733333
281.6356864888,18627.2412066667
281.7543752122,18633.8712066667
281.873048,18644.5178733333
281.9917048522,18650.1778733333
282.1103457688,18674.25454
282.2289707498,18676.39454
282.3475797952,18689.3012066667
282.466172905,18701.5012066667
282.5847500792,18715.01454
282.7033113178,18710.43454
282.8218566208,18692.57454
282.9403859882,18681.3012066667
283.05889942,18686.7712066667
283.1773969162,18682.8812066667
283.2958784768,18686.87454
283.4143441018,18662.71454
283.5327937912,18659.6512066667
283.651227545,18672.44454
283.7696453632,18654.91454
283.8880472458,18665.0878733333
284.0064331928,18679.55454
284.1248032042,18671.5978733333
284.24315728,18686.2112066667
284.3614954202,18705.3112066667
284.4798176248,18720.44454
284.5981238938,18748.4978733333
284.7164142272,18765.9212066667
284.834688625,18764.3212066667
284.9529470872,18761.0712066667
285.0711896138,18754.1178733333
285.1894162048,18757.2212066667
285.3076268602,18761.7778733333
285.42582158,18758.5412066667
285.5440003642,18755.2378733333
285.6621632128,18751.3412066667
285.7803101258,18755.6612066667
285.8984411032,18761.69454
286.016556145,18751.0978733333
286.1346552512,18749.9412066667
286.2527384218,18767.0178733333
286.3708056568,18755.17454
286.4888569562,18752.65454
286.60689232,18757.0578733333
286.7249117482,18741.5678733333
286.8429152408,18751.69454
286.9609027978,18754.2078733333
287.0788744192,18760.8278733333
287.196830105,18785.06454
287.3147698552,18778.3178733333
287.4326936698,18753.11454
287.5506015488,18762.7312066667
287.6684934922,18768.0712066667
287.7863695,18776.0378733333
287.9042295722,18768.5812066667
288.0220737088,18762.2712066667
288.1399019098,18759.8512066667
288.2577141752,18759.4312066667
288.375510505,18752.9612066667
288.4932908992,18738.56454
288.6110553578,18728.1812066667
288.7288038808,18725.16454
288.8465364682,18719.62454
288.96425312,18709.4178733333
289.0819538362,18708.3078733333
289.1996386168,18714.76454
289.3173074618,18738.6612066667
289.4349603712,18743.0178733333
289.552597345,18763.65454
289.6702183832,18777.0478733333
289.7878234858,18795.4878733333
289.9054126528,18806.86454
290.0229858842,18825.4978733333
290.14054318,18851.3378733333
290.2580845402,18853.3978733333
290.3756099648,18870.8478733333
290.4931194538,18894.01454
290.6106130072,18909.88454
290.728090625,18920.9978733333
290.8455523072,18943.98454
290.9629980538,18967.0378733333
291.0804278648,18991.6212066667
291.1978417402,19017.1812066667
291.31523968,19035.4378733333
291.4326216842,19044.5378733333
291.5499877528,19076.9612066667
291.6673378858,19111.95454
291.7846720832,19118.0512066667
291.901990345,19148.7978733333
292.0192926712,19176.7212066667
292.1365790618,19198.7778733333
292.2538495168,19209.3112066667
292.3711040362,19238.1578733333
292.48834262,19270.75454
292.6055652682,19289.69454
292.7227719808,19309.12454
292.8399627578,19336.94454
292.9571375992,19366.32454
293.074296505,19388.1378733333
293.1914394752,19402.33454
293.3085665098,19413.0878733333
293.4256776088,19443.6078733333
293.5427727722,19462.5578733333
293.659852,19490.35454
293.7769152922,19521.2512066667
293.8939626488,19558.9578733333
294.0109940698,19578.56454
294.1280095552,19595.73454
294.245009105,19627.36454
294.3619927192,19648.5678733333
294.4789603978,19671.98454
294.5959121408,19703.63454
294.7128479482,19729.6978733333
294.82976782,19768.1378733333
294.9466717562,19783.2478733333
295.0635597568,19815.46454
295.1804318218,19840.9912066667
295.2972879512,19861.5478733333
295.414128145,19868.0378733333
295.5309524032,19908.6512066667
295.6477607258,19934.5478733333
295.7645531128,19951.9778733333
295.8813295642,19972.8278733333
295.99809008,20000.2278733333
296.1148346602,20035.1512066667
296.2315633048,20096.66454
296.3482760138,20087.33454
296.4649727872,20119.9512066667
296.581653625,20162.77454
296.6983185272,20196.10454
296.8149674938,20226.73454
296.9316005248,20256.8212066667
297.0482176202,20282.0412066667
297.16481878,20293.0678733333
297.2814040042,20321.76454
297.3979732928,20359.5478733333
297.5145266458,20382.11454
297.6310640632,20385.4778733333
297.747585545,20413.47454
297.8640910912,20441.8912066667
297.9805807018,20463.4212066667
298.0970543768,20486.7212066667
298.2135121162,20493.30454
298.32995392,20514.3212066667
298.4463797882,20525.5878733333
298.5627897208,20542.6212066667
298.6791837178,20555.4578733333
298.7955617792,20581.14454
298.911923905,20614.34454
299.0282700952,20623.80454
299.1446003498,20650.7378733333
299.2609146688,20663.48454
299.3772130522,20679.0012066667
299.4934955,20672.1278733333
299.6097620122,20715.58454
299.7260125888,20714.53454
299.8422472298,20711.88454
299.9584659352,20712.1712066667
300.074668705,20738.1812066667
300.1908555392,20757.0712066667
300.3070264378,20755.94454
300.4231814008,20762.31454
300.5393204282,20772.9378733333
300.65544352,20789.40454
300.7715506762,20799.4412066667
300.8876418968,20805.6812066667
301.0037171818,20821.9878733333
301.1197765312,20827.06454
301.235819945,20839.0812066667
301.3518474232,20848.9878733333
301.4678589658,20839.8078733333
301.5838545728,20847.8078733333
301.6998342442,20848.5812066667
301.81579798,20849.7478733333
301.9317457802,20849.31454
302.0476776448,20848.3678733333
302.1635935738,20856.7578733333
302.2794935672,20874.7112066667
302.395377625,20867.6412066667
302.5112457472,20872.72454
302.6270979338,20884.2378733333
302.7429341848,20890.88454
302.8587545002,20894.34454
302.97455888,20907.47454
303.0903473242,20908.2478733333
303.2061198328,20913.8978733333
303.3218764058,20918.46454
303.4376170432,20925.09454
