UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136157
Integration Time,1000
Averages,300
Date,9/22/2020 12:25:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17326.3269644444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.16666666667
181.9732053322,-90.1430355555556
182.1045947288,-93.2363688888889
182.2359681898,-95.1497022222222
182.3673257152,-61.4697022222222
182.498667305,-58.8363688888889
182.6299929592,-61.5997022222222
182.7613026778,-60.7030355555555
182.8925964608,-59.6030355555555
183.0238743082,-58.4997022222222
183.15513622,-60.8530355555555
183.2863821962,-59.6163688888889
183.4176122368,-56.1597022222222
183.5488263418,-54.5097022222222
183.6800245112,-59.6697022222222
183.811206745,-54.4563688888889
183.9423730432,-56.9963688888889
184.0735234058,-56.3897022222222
184.2046578328,-53.2663688888889
184.3357763242,-55.7797022222222
184.46687888,-56.3063688888889
184.5979655002,-53.1663688888889
184.7290361848,-56.3097022222222
184.8600909338,-53.5097022222222
184.9911297472,-52.5630355555556
185.122152625,-55.0797022222222
185.2531595672,-50.8363688888889
185.3841505738,-53.0430355555556
185.5151256448,-51.4263688888889
185.6460847802,-54.1797022222222
185.77702798,-55.8963688888889
185.9079552442,-54.8897022222222
186.0388665728,-53.2497022222222
186.1697619658,-53.4097022222222
186.3006414232,-50.6697022222222
186.431504945,-55.3997022222222
186.5623525312,-52.4030355555556
186.6931841818,-57.0563688888889
186.8239998968,-54.3397022222222
186.9547996762,-48.7163688888889
187.08558352,-53.9297022222222
187.2163514282,-50.4930355555556
187.3471034008,-57.7697022222222
187.4778394378,-56.5297022222222
187.6085595392,-51.0297022222222
187.739263705,-51.2430355555556
187.8699519352,-52.6497022222222
188.0006242298,-53.1430355555556
188.1312805888,-50.8063688888889
188.2619210122,-52.2630355555556
188.3925455,-55.7830355555556
188.5231540522,-53.6797022222222
188.6537466688,-54.3097022222222
188.7843233498,-55.0630355555556
188.9148840952,-52.5030355555556
189.045428905,-52.6963688888889
189.1759577792,-54.8730355555556
189.3064707178,-51.1063688888889
189.4369677208,-54.7597022222222
189.5674487882,-54.0163688888889
189.69791392,-46.7663688888889
189.8283631162,-53.2263688888889
189.9587963768,-54.2530355555556
190.0892137018,-52.1697022222222
190.2196150912,-52.7097022222222
190.350000545,-53.4330355555556
190.4803700632,-52.6763688888889
190.6107236458,-51.7463688888889
190.7410612928,-52.7897022222222
190.8713830042,-45.9863688888889
191.00168878,-51.4597022222222
191.1319786202,-50.7897022222222
191.2622525248,-52.3663688888889
191.3925104938,-46.7863688888889
191.5227525272,-50.3330355555556
191.652978625,-44.0897022222222
191.7831887872,-46.8197022222222
191.9133830138,-50.1263688888889
192.0435613048,-48.8530355555556
192.1737236602,-47.2497022222222
192.30387008,-48.0563688888889
192.4340005642,-50.7863688888889
192.5641151128,-46.4463688888889
192.6942137258,-50.5663688888889
192.8242964032,-45.1930355555556
192.954363145,-45.9197022222222
193.0844139512,-46.6830355555556
193.2144488218,-45.1697022222222
193.3444677568,-47.0130355555556
193.4744707562,-42.3063688888889
193.60445782,-44.1330355555556
193.7344289482,-41.7463688888889
193.8643841408,-40.4930355555556
193.9943233978,-39.4763688888889
194.1242467192,-39.4763688888889
194.254154105,-37.7430355555556
194.3840455552,-39.0130355555555
194.5139210698,-41.8197022222222
194.6437806488,-41.6197022222222
194.7736242922,-40.9663688888889
194.903452,-40.8363688888889
195.0332637722,-30.4630355555556
195.1630596088,-37.5863688888889
195.2928395098,-36.4263688888889
195.4226034752,-28.7230355555556
195.552351505,-32.9830355555556
195.6820835992,-29.3363688888889
195.8117997578,-31.8630355555556
195.9414999808,-31.2263688888889
196.0711842682,-31.5263688888889
196.20085262,-25.9330355555556
196.3305050362,-27.4363688888889
196.4601415168,-22.7663688888889
196.5897620618,-19.2197022222222
196.7193666712,-20.2297022222222
196.848955345,-24.7563688888889
196.9785280832,-25.8497022222222
197.1080848858,-26.6463688888889
197.2376257528,-23.2997022222222
197.3671506842,-21.3230355555556
197.49665968,-17.4563688888889
197.6261527402,-15.6663688888889
197.7556298648,-12.8330355555555
197.8850910538,-12.6030355555555
198.0145363072,-11.1563688888889
198.143965625,-9.50636888888888
198.2733790072,-12.9197022222222
198.4027764538,-8.27303555555555
198.5321579648,-7.25970222222222
198.6615235402,-1.72636888888889
198.79087318,0.800297777777779
198.9202068842,2.36363111111111
199.0495246528,-0.383035555555554
199.1788264858,2.20363111111111
199.3081123832,1.71363111111111
199.437382345,2.56696444444445
199.5666363712,-0.179702222222221
199.6958744618,-2.29636888888889
199.8250966168,3.42696444444445
199.9543028362,6.65029777777778
200.08349312,5.85696444444445
200.2126674682,6.64696444444444
200.3418258808,12.6102977777778
200.4709683578,11.0669644444445
200.6000948992,12.4002977777778
200.729205505,10.7336311111111
200.8583001752,17.0636311111111
200.9873789098,20.6769644444444
201.1164417088,19.2402977777778
201.2454885722,24.6936311111111
201.3745195,23.8402977777778
201.5035344922,24.4269644444444
201.6325335488,26.3802977777778
201.7615166698,30.9402977777778
201.8904838552,29.2669644444444
202.019435105,31.8936311111111
202.1483704192,32.7336311111111
202.2772897978,33.3102977777778
202.4061932408,34.4869644444444
202.5350807482,32.9869644444444
202.66395232,39.5936311111111
202.7928079562,37.5402977777778
202.9216476568,44.3736311111111
203.0504714218,44.3036311111111
203.1792792512,43.8436311111111
203.308071145,43.5269644444444
203.4368471032,61.2402977777778
203.5656071258,48.2836311111111
203.6943512128,51.0869644444444
203.8230793642,53.7736311111111
203.95179158,53.6502977777778
204.0804878602,53.0369644444444
204.2091682048,60.9602977777778
204.3378326138,60.1436311111111
204.4664810872,65.3669644444445
204.595113625,64.6236311111111
204.7237302272,68.2602977777778
204.8523308938,70.8102977777778
204.9809156248,69.0836311111111
205.1094844202,74.1536311111111
205.23803728,75.1436311111111
205.3665742042,76.4069644444444
205.4950951928,81.3002977777778
205.6236002458,78.9669644444444
205.7520893632,85.8602977777778
205.880562545,86.2369644444444
206.0090197912,87.8369644444444
206.1374611018,89.2436311111111
206.2658864768,99.3702977777778
206.3942959162,95.1336311111111
206.52268942,95.5402977777778
206.6510669882,99.0636311111111
206.7794286208,106.390297777778
206.9077743178,104.650297777778
207.0361040792,111.223631111111
207.164417905,110.106964444444
207.2927157952,112.363631111111
207.4209977498,115.766964444444
207.5492637688,118.566964444444
207.6775138522,124.860297777778
207.805748,125.050297777778
207.9339662122,130.513631111111
208.0621684888,128.923631111111
208.1903548298,135.560297777778
208.3185252352,137.453631111111
208.446679705,141.566964444444
208.5748182392,144.853631111111
208.7029408378,149.230297777778
208.8310475008,150.333631111111
208.9591382282,156.753631111111
209.08721302,154.833631111111
209.2152718762,159.670297777778
209.3433147968,169.560297777778
209.4713417818,168.030297777778
209.5993528312,170.036964444444
209.727347945,174.183631111111
209.8553271232,178.930297777778
209.9832903658,184.333631111111
210.1112376728,185.913631111111
210.2391690442,188.423631111111
210.36708448,189.763631111111
210.4949839802,196.290297777778
210.6228675448,203.590297777778
210.7507351738,209.933631111111
210.8785868672,210.100297777778
211.006422625,215.183631111111
211.1342424472,224.780297777778
211.2620463338,224.366964444444
211.3898342848,232.486964444444
211.5176063002,233.926964444444
211.64536238,241.633631111111
211.7731025242,243.973631111111
211.9008267328,251.040297777778
212.0285350058,254.080297777778
212.1562273432,262.996964444444
212.283903745,271.793631111111
212.4115642112,270.900297777778
212.5392087418,279.746964444444
212.6668373368,284.563631111111
212.7944499962,288.423631111111
212.92204672,296.870297777778
213.0496275082,300.770297777778
213.1771923608,307.706964444444
213.3047412778,316.593631111111
213.4322742592,318.123631111111
213.559791305,327.366964444444
213.6872924152,335.260297777778
213.8147775898,339.930297777778
213.9422468288,347.733631111111
214.0697001322,355.160297777778
214.1971375,359.193631111111
214.3245589322,368.920297777778
214.4519644288,375.170297777778
214.5793539898,383.826964444444
214.7067276152,389.350297777778
214.834085305,397.080297777778
214.9614270592,403.556964444444
215.0887528778,415.126964444444
215.2160627608,419.983631111111
215.3433567082,428.380297777778
215.47063472,437.453631111111
215.5978967962,445.563631111111
215.7251429368,456.496964444444
215.8523731418,463.833631111111
215.9795874112,466.960297777778
216.106785745,475.733631111111
216.2339681432,487.810297777778
216.3611346058,498.203631111111
216.4882851328,505.323631111111
216.6154197242,511.783631111111
216.74253838,524.993631111111
216.8696411002,532.730297777778
216.9967278848,541.586964444444
217.1237987338,550.280297777777
217.2508536472,558.073631111111
217.377892625,573.610297777778
217.5049156672,582.996964444444
217.6319227738,590.170297777777
217.7589139448,599.263631111111
217.8858891802,612.096964444444
218.01284848,624.423631111111
218.1397918442,634.583631111111
218.2667192728,649.560297777777
218.3936307658,660.323631111111
218.5205263232,671.766964444444
218.647405945,686.263631111111
218.7742696312,697.746964444444
218.9011173818,707.700297777777
219.0279491968,718.963631111111
219.1547650762,731.490297777778
219.28156502,745.666964444444
219.4083490282,760.316964444444
219.5351171008,770.836964444444
219.6618692378,786.106964444444
219.7886054392,797.840297777778
219.915325705,812.106964444444
220.0420300352,823.310297777777
220.1687184298,836.370297777778
220.2953908888,851.820297777777
220.4220474122,865.010297777778
220.548688,876.776964444444
220.6753126522,890.883631111111
220.8019213688,906.976964444444
220.9285141498,921.000297777777
221.0550909952,939.413631111111
221.181651905,952.293631111111
221.3081968792,966.206964444444
221.4347259178,986.340297777778
221.5612390208,1001.33029777778
221.6877361882,1011.53029777778
221.81421742,1030.27029777778
221.9406827162,1043.97029777778
222.0671320768,1066.20029777778
222.1935655018,1077.55363111111
222.3199829912,1095.97696444444
222.446384545,1113.83696444444
222.5727701632,1127.24029777778
222.6991398458,1150.56696444444
222.8254935928,1166.87029777778
222.9518314042,1179.04363111111
223.07815328,1203.44696444444
223.2044592202,1221.06363111111
223.3307492248,1240.89029777778
223.4570232938,1255.57696444444
223.5832814272,1272.51696444444
223.709523625,1293.58029777778
223.8357498872,1312.78363111111
223.9619602138,1336.72363111111
224.0881546048,1349.54029777778
224.2143330602,1368.72029777778
224.34049558,1390.68696444444
224.4666421642,1406.78696444444
224.5927728128,1435.06696444444
224.7188875258,1448.80696444444
224.8449863032,1475.31363111111
224.971069145,1496.49696444444
225.0971360512,1515.24363111111
225.2231870218,1539.70029777778
225.3492220568,1562.23696444444
225.4752411562,1586.67029777778
225.60124432,1611.56363111111
225.7272315482,1635.65363111111
225.8532028408,1657.52029777778
225.9791581978,1681.05029777778
226.1050976192,1702.63696444445
226.231021105,1731.77363111111
226.3569286552,1753.80696444445
226.4828202698,1775.16696444445
226.6086959488,1809.17029777778
226.7345556922,1829.41696444444
226.8603995,1854.81363111111
226.9862273722,1883.49363111111
227.1120393088,1911.52363111111
227.2378353098,1935.90029777778
227.3636153752,1960.17696444445
227.489379505,1992.18029777778
227.6151276992,2011.35029777778
227.7408599578,2032.64029777778
227.8665762808,2065.94029777778
227.9922766682,2098.02696444445
228.11796112,2123.08363111111
228.2436296362,2149.99363111111
228.3692822168,2178.34029777778
228.4949188618,2203.76696444444
228.6205395712,2235.05029777778
228.746144345,2270.78029777778
228.8717331832,2295.00696444445
228.9973060858,2325.20696444445
229.1228630528,2353.25696444444
229.2484040842,2384.37696444445
229.37392918,2412.79029777778
229.4994383402,2445.21029777778
229.6249315648,2469.89696444445
229.7504088538,2500.08696444445
229.8758702072,2535.06696444445
230.001315625,2565.19029777778
230.1267451072,2593.23363111111
230.2521586538,2630.10029777778
230.3775562648,2655.83696444444
230.5029379402,2680.28029777778
230.62830368,2711.74696444444
230.7536534842,2742.40696444444
230.8789873528,2772.42363111111
231.0043052858,2810.73363111111
231.1296072832,2833.16363111111
231.254893345,2867.29029777778
231.3801634712,2898.44029777778
231.5054176618,2923.65696444444
231.6306559168,2953.59696444444
231.7558782362,2980.79029777778
231.88108462,3027.43029777778
232.0062750682,3059.71029777778
232.1314495808,3095.66029777778
232.2566081578,3116.83363111111
232.3817507992,3153.53029777778
232.506877505,3178.05363111111
232.6319882752,3211.71029777778
232.7570831098,3244.74029777778
232.8821620088,3281.62363111111
233.0072249722,3312.40363111111
233.132272,3335.76363111111
233.2573030922,3361.54363111111
233.3823182488,3398.47363111111
233.5073174698,3424.49696444444
233.6323007552,3455.07696444444
233.757268105,3470.07029777778
233.8822195192,3503.09696444444
234.0071549978,3533.16029777778
234.1320745408,3563.81363111111
234.2569781482,3584.61029777778
234.38186582,3621.32029777778
234.5067375562,3639.23696444444
234.6315933568,3667.16363111111
234.7564332218,3717.81363111111
234.8812571512,3723.59029777778
235.006065145,3748.19696444444
235.1308572032,3772.48696444444
235.2556333258,3791.90363111111
235.3803935128,3815.29363111111
235.5051377642,3844.85029777778
235.62986608,3866.01029777778
235.7545784602,3881.87696444444
235.8792749048,3899.96696444444
236.0039554138,3927.45363111111
236.1286199872,3944.89363111111
236.253268625,3968.15363111111
236.3779013272,3997.93363111111
236.5025180938,4012.30696444444
236.6271189248,4033.70029777778
236.7517038202,4060.07696444444
236.87627278,4079.80696444444
237.0008258042,4095.86363111111
237.1253628928,4123.12029777778
237.2498840458,4136.93029777778
237.3743892632,4156.50363111111
237.498878545,4173.55696444444
237.6233518912,4193.77363111111
237.7478093018,4206.01696444444
237.8722507768,4227.36363111111
237.9966763162,4241.37696444444
238.12108592,4253.22696444444
238.2454795882,4277.69029777778
238.3698573208,4274.96696444444
238.4942191178,4294.47696444444
238.6185649792,4306.05029777778
238.742894905,4318.35696444444
238.8672088952,4333.82029777778
238.9915069498,4353.59029777778
239.1157890688,4363.90363111111
239.2400552522,4375.61696444444
239.3643055,4388.73696444444
239.4885398122,4398.76696444444
239.6127581888,4409.73696444444
239.7369606298,4426.20696444444
239.8611471352,4431.71363111111
239.985317705,4452.08696444444
240.1094723392,4465.69696444444
240.2336110378,4473.72696444444
240.3577338008,4485.84696444444
240.4818406282,4496.58029777778
240.60593152,4509.71363111111
240.7300064762,4529.32696444444
240.8540654968,4527.10696444444
240.9781085818,4548.66363111111
241.1021357312,4553.89029777778
241.226146945,4568.63696444444
241.3501422232,4586.45696444444
241.4741215658,4588.64029777778
241.5980849728,4601.25696444444
241.7220324442,4608.29029777778
241.84596398,4620.70363111111
241.9698795802,4636.30696444444
242.0937792448,4652.57696444444
242.2176629738,4669.83363111111
242.3415307672,4690.66696444444
242.465382625,4708.29029777778
242.5892185472,4709.50363111111
242.7130385338,4698.22696444444
242.8368425848,4714.50363111111
242.9606307002,4733.61029777778
243.08440288,4759.56029777778
243.2081591242,4789.40696444444
243.3318994328,4809.30029777778
243.4556238058,4830.13696444444
243.5793322432,4850.61696444444
243.703024745,4861.27696444444
243.8267013112,4888.64029777778
243.9503619418,4881.46696444444
244.0740066368,4859.19696444444
244.1976353962,4858.02363111111
244.32124822,4871.28029777778
244.4448451082,4909.40029777778
244.5684260608,4952.80363111111
244.6919910778,4976.30029777778
244.8155401592,5008.42363111111
244.939073305,5025.10363111111
245.0625905152,5053.80696444444
245.1860917898,5069.26363111111
245.3095771288,5085.26363111111
245.4330465322,5111.21029777778
245.5565,5121.35029777778
245.6799375322,5153.33363111111
245.8033591288,5195.52029777778
245.9267647898,5201.59363111111
246.0501545152,5181.13029777778
246.173528305,5172.76029777778
246.2968861592,5208.19696444445
246.4202280778,5256.53029777778
246.5435540608,5319.66696444445
246.6668641082,5372.73696444445
246.79015822,5431.81696444445
246.9134363962,5467.72696444445
247.0366986368,5528.16696444445
247.1599449418,5552.03029777778
247.2831753112,5602.86029777778
247.406389745,5649.09363111111
247.5295882432,5677.70363111111
247.6527708058,5728.76696444445
247.7759374328,5760.18696444445
247.8990881242,5799.68696444445
248.02222288,5847.83029777778
248.1453417002,5885.90029777778
248.2684445848,5932.30029777778
248.3915315338,5984.88363111111
248.5146025472,6008.53029777778
248.637657625,5976.08696444445
248.7606967672,5979.76363111111
248.8837199738,6048.70029777778
249.0067272448,6122.93696444445
249.1297185802,6194.54363111111
249.25269398,6245.58363111111
249.3756534442,6309.64696444445
249.4985969728,6368.92363111111
249.6215245658,6445.46696444445
249.7444362232,6492.28696444445
249.867331945,6575.17696444445
249.9902117312,6626.20029777778
250.1130755818,6697.35696444445
250.2359234968,6770.79029777778
250.3587554762,6807.45363111111
250.48157152,6878.41363111111
250.6043716282,6939.53696444445
250.7271558008,6983.22696444445
250.8499240378,7061.41029777778
250.9726763392,7130.27363111111
251.095412705,7184.10696444445
251.2181331352,7245.29696444445
251.3408376298,7310.17363111112
251.4635261888,7376.13696444445
251.5861988122,7407.25029777778
251.7088555,7410.90363111111
251.8314962522,7462.17363111112
251.9541210688,7565.30029777779
252.0767299498,7652.82363111112
252.1993228952,7732.94696444445
252.321899905,7820.54029777778
252.4444609792,7894.87029777778
252.5670061178,7993.07029777778
252.6895353208,8063.64029777778
252.8120485882,8161.90696444445
252.93454592,8245.87363111112
253.0570273162,8318.24363111112
253.1794927768,8420.76363111111
253.3019423018,8499.30363111112
253.4243758912,8587.03696444445
253.546793545,8663.04029777778
253.6691952632,8745.41363111111
253.7915810458,8808.65363111112
253.9139508928,8883.28029777778
254.0363048042,8970.19363111112
254.15864278,9048.86363111112
254.2809648202,9134.18363111112
254.4032709248,9191.49029777778
254.5255610938,9257.03363111112
254.6478353272,9328.14696444445
254.770093625,9394.19029777778
254.8923359872,9457.11363111111
255.0145624138,9520.82363111111
255.1367729048,9552.74029777778
255.2589674602,9573.45029777778
255.38114608,9657.05696444445
255.5033087642,9757.18029777778
255.6254555128,9854.32696444445
255.7475863258,9940.15696444445
255.8697012032,10038.3369644444
255.991800145,10133.2269644444
256.1138831512,10241.8536311111
256.2359502218,10336.6502977778
256.3580013568,10454.7036311111
256.4800365562,10551.4102977778
256.60205582,10667.4836311111
256.7240591482,10753.9702977778
256.8460465408,10841.9969644444
256.9680179978,10939.8902977778
257.0899735192,11018.5336311111
257.211913105,11097.3369644444
257.3338367552,11176.0202977778
257.4557444698,11247.4869644444
257.5776362488,11304.1802977778
257.6995120922,11379.2269644444
257.821372,11445.3202977778
257.9432159722,11522.4602977778
258.0650440088,11595.1136311111
258.1868561098,11658.0402977778
258.3086522752,11729.1069644444
258.430432505,11796.9036311111
258.5521967992,11856.4336311111
258.6739451578,11933.3636311111
258.7956775808,12007.6502977778
258.9173940682,12073.4236311111
259.03909462,12116.5869644444
259.1607792362,12138.7202977778
259.2824479168,12203.9069644444
259.4041006618,12280.2736311111
259.5257374712,12350.9769644444
259.647358345,12421.3436311111
259.7689632832,12491.8836311111
259.8905522858,12552.1869644444
260.0121253528,12622.5869644444
260.1336824842,12663.0869644444
260.25522368,12736.1569644444
260.3767489402,12784.7602977778
260.4982582648,12843.4336311111
260.6197516538,12896.0002977778
260.7412291072,12946.0102977778
260.862690625,13009.0736311111
260.9841362072,13053.2569644444
261.1055658538,13111.1502977778
261.2269795648,13181.2636311111
261.3483773402,13229.6802977778
261.46975918,13276.0736311111
261.5911250842,13328.1902977778
261.7124750528,13381.8669644444
261.8338090858,13416.6869644444
261.9551271832,13473.1902977778
262.076429345,13550.3836311111
262.1977155712,13588.8936311111
262.3189858618,13637.9969644444
262.4402402168,13665.9902977778
262.5614786362,13701.8636311111
262.68270112,13735.2736311111
262.8039076682,13753.9469644444
262.9250982808,13802.3769644444
263.0462729578,13840.7469644444
263.1674316992,13873.8302977778
263.288574505,13897.7036311111
263.4097013752,13907.4836311111
263.5308123098,13909.5636311111
263.6519073088,13928.4802977778
263.7729863722,13953.7269644444
263.8940495,13985.8802977778
264.0150966922,14007.2869644444
264.1361279488,14049.1802977778
264.2571432698,14086.0702977778
264.3781426552,14127.2469644444
264.499126105,14164.5869644444
264.6200936192,14204.9302977778
264.7410451978,14233.0202977778
264.8619808408,14259.1936311111
264.9829005482,14291.7002977778
265.10380432,14303.2436311111
265.2246921562,14331.2336311111
265.3455640568,14362.7169644444
265.4664200218,14385.7002977778
265.5872600512,14399.8369644444
265.708084145,14428.9936311111
265.8288923032,14441.0802977778
265.9496845258,14461.5969644444
266.0704608128,14477.3936311111
266.1912211642,14485.4369644444
266.31196558,14491.4836311111
266.4326940602,14492.0436311111
266.5534066048,14510.5902977778
266.6741032138,14517.7069644444
266.7947838872,14523.8869644444
266.915448625,14519.7702977778
267.0360974272,14511.7602977778
267.1567302938,14513.5569644444
267.2773472248,14514.9269644444
267.3979482202,14525.1502977778
267.51853328,14518.6402977778
267.6391024042,14542.9302977778
267.7596555928,14557.8902977778
267.8801928458,14565.0236311111
268.0007141632,14572.8402977778
268.121219545,14602.4369644444
268.2417089912,14596.2602977778
268.3621825018,14615.9002977778
268.4826400768,14645.5169644444
268.6030817162,14651.0669644444
268.72350742,14656.2469644444
268.8439171882,14667.8069644444
268.9643110208,14682.1569644444
269.0846889178,14704.3836311111
269.2050508792,14705.6836311111
269.325396905,14701.7002977778
269.4457269952,14709.0969644444
269.5660411498,14718.8869644444
269.6863393688,14734.3936311111
269.8066216522,14741.4402977778
269.926888,14743.7936311111
270.0471384122,14746.1069644444
270.1673728888,14760.2669644444
270.2875914298,14754.0736311111
270.4077940352,14772.4869644444
270.527980705,14771.6636311111
270.6481514392,14760.5869644444
270.7683062378,14764.5602977778
270.8884451008,14772.7102977778
271.0085680282,14758.1036311111
271.12867502,14764.5336311111
271.2487660762,14760.7536311111
271.3688411968,14758.8702977778
271.4889003818,14768.7536311111
271.6089436312,14776.8302977778
271.728970945,14785.9602977778
271.8489823232,14769.7502977778
271.9689777658,14770.9002977778
272.0889572728,14780.4669644444
272.2089208442,14790.7069644444
272.32886848,14811.2969644444
272.4488001802,14808.0502977778
272.5687159448,14815.3036311111
272.6886157738,14836.1302977778
272.8084996672,14847.4636311111
272.928367625,14869.8602977778
273.0482196472,14889.2469644444
273.1680557338,14890.6469644444
273.2878758848,14912.5869644444
273.4076801002,14908.7836311111
273.52746838,14895.0169644444
273.6472407242,14896.0869644444
273.7669971328,14908.8602977778
273.8867376058,14915.5102977778
274.0064621432,14908.7969644444
274.126170745,14906.7169644444
274.2458634112,14926.3269644444
274.3655401418,14930.2069644444
274.4852009368,14939.6269644444
274.6048457962,14965.2969644444
274.72447472,14973.9436311111
274.8440877082,14987.7902977778
274.9636847608,14995.9169644444
275.0832658778,15014.2069644444
275.2028310592,15021.2902977778
275.322380305,15012.1836311111
275.4419136152,15033.0802977778
275.5614309898,15026.0936311111
275.6809324288,15030.2302977778
275.8004179322,15027.8402977778
275.9198875,15043.7036311111
276.0393411322,15032.9336311111
276.1587788288,15021.2702977778
276.2782005898,15030.6902977778
276.3976064152,15046.4036311111
276.516996305,15033.8836311111
276.6363702592,15047.6669644444
276.7557282778,15056.9036311111
276.8750703608,15055.4669644444
276.9943965082,15072.1136311111
277.11370672,15081.6802977778
277.2330009962,15084.2769644444
277.3522793368,15108.4702977778
277.4715417418,15122.9502977778
277.5907882112,15136.2536311111
277.710018745,15151.3202977778
277.8292333432,15153.8602977778
277.9484320058,15152.3702977778
278.0676147328,15153.0802977778
278.1867815242,15165.0836311111
278.30593238,15169.7236311111
278.4250673002,15183.0036311111
278.5441862848,15194.6702977778
278.6632893338,15209.2569644444
278.7823764472,15212.3402977778
278.901447625,15214.5369644444
279.0205028672,15223.0969644444
279.1395421738,15240.1169644444
279.2585655448,15248.0936311111
279.3775729802,15250.2302977778
279.49656448,15253.5036311111
279.6155400442,15259.6902977778
279.7344996728,15267.2102977778
279.8534433658,15261.2002977778
279.9723711232,15279.1269644444
280.091282945,15279.3169644444
280.2101788312,15270.2302977778
280.3290587818,15281.4736311111
280.4479227968,15274.1136311111
280.5667708762,15264.2802977778
280.68560302,15277.0669644444
280.8044192282,15279.5469644444
280.9232195008,15288.2302977778
281.0420038378,15292.6636311111
281.1607722392,15297.8136311111
281.279524705,15315.9169644444
281.3982612352,15321.4802977778
281.5169818298,15348.3936311111
281.6356864888,15363.7669644444
281.7543752122,15357.1069644444
281.873048,15359.3102977778
281.9917048522,15371.3936311111
282.1103457688,15387.7036311111
282.2289707498,15393.3369644444
282.3475797952,15399.5369644444
282.466172905,15414.1136311111
282.5847500792,15419.3036311111
282.7033113178,15414.6269644444
282.8218566208,15411.9436311111
282.9403859882,15394.3302977778
283.05889942,15398.4136311111
283.1773969162,15401.8002977778
283.2958784768,15401.6602977778
283.4143441018,15385.6136311111
283.5327937912,15384.7569644444
283.651227545,15386.9769644444
283.7696453632,15375.9269644444
283.8880472458,15376.4902977778
284.0064331928,15388.0969644444
284.1248032042,15385.5802977778
284.24315728,15396.2402977778
284.3614954202,15415.4302977778
284.4798176248,15423.7302977778
284.5981238938,15456.6402977778
284.7164142272,15469.6336311111
284.834688625,15469.6902977778
284.9529470872,15467.0169644444
285.0711896138,15460.8669644444
285.1894162048,15455.4169644444
285.3076268602,15458.2202977778
285.42582158,15455.1669644444
285.5440003642,15457.1336311111
285.6621632128,15456.5169644444
285.7803101258,15462.3502977778
285.8984411032,15469.3302977778
286.016556145,15462.0536311111
286.1346552512,15460.0269644444
286.2527384218,15467.8669644444
286.3708056568,15465.1636311111
286.4888569562,15464.5602977778
286.60689232,15456.7469644444
286.7249117482,15448.5636311111
286.8429152408,15456.1169644444
286.9609027978,15457.0569644444
287.0788744192,15462.3136311111
287.196830105,15484.1069644444
287.3147698552,15472.4969644444
287.4326936698,15459.1002977778
287.5506015488,15471.0302977778
287.6684934922,15467.4269644444
287.7863695,15464.9469644444
287.9042295722,15467.1136311111
288.0220737088,15467.1202977778
288.1399019098,15467.1502977778
288.2577141752,15464.1436311111
288.375510505,15460.5469644444
288.4932908992,15457.1102977778
288.6110553578,15451.9102977778
288.7288038808,15438.5136311111
288.8465364682,15420.9002977778
288.96425312,15410.5902977778
289.0819538362,15412.6302977778
289.1996386168,15423.0536311111
289.3173074618,15448.7602977778
289.4349603712,15450.3136311111
289.552597345,15461.0869644444
289.6702183832,15481.1236311111
289.7878234858,15482.9469644444
289.9054126528,15498.6436311111
290.0229858842,15523.9369644444
290.14054318,15530.0702977778
290.2580845402,15539.4169644444
290.3756099648,15554.0336311111
290.4931194538,15580.7969644444
290.6106130072,15591.0202977778
290.728090625,15602.7169644444
290.8455523072,15619.2469644444
290.9629980538,15641.2436311111
291.0804278648,15653.7969644444
291.1978417402,15670.8102977778
291.31523968,15689.0636311111
291.4326216842,15698.1769644444
291.5499877528,15724.5836311111
291.6673378858,15757.8536311111
291.7846720832,15764.9936311111
291.901990345,15787.1336311111
292.0192926712,15801.8269644444
292.1365790618,15825.3702977778
292.2538495168,15842.2736311111
292.3711040362,15849.9036311111
292.48834262,15881.1002977778
292.6055652682,15895.9569644444
292.7227719808,15914.9502977778
292.8399627578,15938.6402977778
292.9571375992,15960.9669644444
293.074296505,15983.3236311111
293.1914394752,15992.0936311111
293.3085665098,16008.4569644444
293.4256776088,16030.9136311111
293.5427727722,16048.7369644444
293.659852,16068.5002977778
293.7769152922,16088.6036311111
293.8939626488,16124.6336311111
294.0109940698,16139.9969644444
294.1280095552,16159.6802977778
294.245009105,16184.9869644444
294.3619927192,16195.0902977778
294.4789603978,16218.0236311111
294.5959121408,16235.8102977778
294.7128479482,16251.9069644444
294.82976782,16284.3436311111
294.9466717562,16296.0769644444
295.0635597568,16320.8236311111
295.1804318218,16346.1102977778
295.2972879512,16359.7736311111
295.414128145,16367.0702977778
295.5309524032,16400.7869644444
295.6477607258,16424.5702977778
295.7645531128,16439.9869644444
295.8813295642,16466.0036311111
295.99809008,16479.0702977778
296.1148346602,16512.0869644444
296.2315633048,16561.7936311111
296.3482760138,16554.4302977778
296.4649727872,16570.6769644444
296.581653625,16597.8169644444
296.6983185272,16633.2436311111
296.8149674938,16659.2302977778
296.9316005248,16686.0602977778
297.0482176202,16707.3902977778
297.16481878,16711.1569644444
297.2814040042,16743.5269644444
297.3979732928,16781.5202977778
297.5145266458,16804.1569644444
297.6310640632,16807.0002977778
297.747585545,16836.9769644444
