UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138389
Integration Time,1000
Averages,300
Date,9/29/2020 7:11:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7360.65549777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.09333333333
181.9732053322,-83.431168888889
182.1045947288,-86.4711688888889
182.2359681898,-88.5645022222223
182.3673257152,-62.7545022222223
182.498667305,-59.9778355555556
182.6299929592,-62.8111688888889
182.7613026778,-62.0878355555556
182.8925964608,-60.6611688888889
183.0238743082,-59.5478355555556
183.15513622,-62.5311688888889
183.2863821962,-60.9645022222223
183.4176122368,-57.7011688888889
183.5488263418,-55.8745022222223
183.6800245112,-61.0511688888889
183.811206745,-55.5045022222222
183.9423730432,-58.0745022222222
184.0735234058,-57.7278355555556
184.2046578328,-54.2011688888889
184.3357763242,-57.5778355555556
184.46687888,-57.6345022222222
184.5979655002,-54.5278355555556
184.7290361848,-57.9745022222222
184.8600909338,-54.6378355555556
184.9911297472,-53.4911688888889
185.122152625,-56.9345022222222
185.2531595672,-52.4945022222222
185.3841505738,-54.5111688888889
185.5151256448,-52.8045022222222
185.6460847802,-55.6545022222223
185.77702798,-57.2511688888889
185.9079552442,-56.3045022222222
186.0388665728,-55.2178355555556
186.1697619658,-55.0745022222222
186.3006414232,-52.5211688888889
186.431504945,-56.9645022222222
186.5623525312,-54.2145022222222
186.6931841818,-58.8145022222223
186.8239998968,-56.0278355555556
186.9547996762,-50.1978355555556
187.08558352,-55.5278355555556
187.2163514282,-52.1278355555556
187.3471034008,-59.5145022222223
187.4778394378,-58.4045022222222
187.6085595392,-52.3745022222222
187.739263705,-52.7945022222222
187.8699519352,-54.5311688888889
188.0006242298,-54.5545022222222
188.1312805888,-52.2711688888889
188.2619210122,-53.9845022222222
188.3925455,-56.9445022222222
188.5231540522,-55.4745022222222
188.6537466688,-55.9645022222222
188.7843233498,-56.9411688888889
188.9148840952,-53.8811688888889
189.045428905,-54.2878355555556
189.1759577792,-56.3978355555556
189.3064707178,-53.1111688888889
189.4369677208,-56.3178355555556
189.5674487882,-56.0178355555556
189.69791392,-48.1478355555556
189.8283631162,-54.5211688888889
189.9587963768,-56.2611688888889
190.0892137018,-54.2645022222222
190.2196150912,-54.9611688888889
190.350000545,-55.7411688888889
190.4803700632,-55.0478355555556
190.6107236458,-54.0978355555556
190.7410612928,-55.1245022222222
190.8713830042,-48.1278355555556
191.00168878,-53.5878355555556
191.1319786202,-53.1011688888889
191.2622525248,-55.4411688888889
191.3925104938,-49.1245022222222
191.5227525272,-53.0611688888889
191.652978625,-46.8478355555555
191.7831887872,-49.5878355555556
191.9133830138,-52.2345022222222
192.0435613048,-51.5078355555556
192.1737236602,-49.5945022222222
192.30387008,-50.4045022222222
192.4340005642,-53.5845022222222
192.5641151128,-48.9645022222222
192.6942137258,-53.1145022222222
192.8242964032,-48.0778355555556
192.954363145,-49.7678355555556
193.0844139512,-50.6711688888889
193.2144488218,-49.8211688888889
193.3444677568,-51.9045022222222
193.4744707562,-47.6011688888889
193.60445782,-49.8945022222222
193.7344289482,-48.0878355555556
193.8643841408,-46.9978355555556
193.9943233978,-46.1978355555556
194.1242467192,-46.1911688888889
194.254154105,-44.4411688888889
194.3840455552,-45.5411688888889
194.5139210698,-47.2211688888889
194.6437806488,-46.3478355555556
194.7736242922,-46.0511688888889
194.903452,-47.4645022222222
195.0332637722,-38.1911688888889
195.1630596088,-46.0545022222222
195.2928395098,-45.7645022222222
195.4226034752,-40.2811688888889
195.552351505,-44.2878355555556
195.6820835992,-41.2245022222222
195.8117997578,-43.5978355555555
195.9414999808,-43.7278355555556
196.0711842682,-44.6111688888889
196.20085262,-41.2611688888889
196.3305050362,-44.1411688888889
196.4601415168,-40.2245022222222
196.5897620618,-36.9845022222222
196.7193666712,-38.0378355555556
196.848955345,-41.7011688888889
196.9785280832,-40.3178355555556
197.1080848858,-41.3878355555555
197.2376257528,-38.9345022222222
197.3671506842,-39.5345022222222
197.49665968,-37.4611688888889
197.6261527402,-36.4045022222222
197.7556298648,-34.7045022222222
197.8850910538,-34.6511688888889
198.0145363072,-33.9511688888889
198.143965625,-31.9278355555556
198.2733790072,-35.5311688888889
198.4027764538,-32.4911688888889
198.5321579648,-32.9411688888889
198.6615235402,-29.0111688888889
198.79087318,-28.5411688888889
198.9202068842,-27.4311688888889
199.0495246528,-30.2478355555556
199.1788264858,-28.4278355555556
199.3081123832,-29.1445022222222
199.437382345,-27.6378355555556
199.5666363712,-28.7578355555556
199.6958744618,-29.7878355555556
199.8250966168,-25.9945022222222
199.9543028362,-24.1978355555556
200.08349312,-26.8045022222222
200.2126674682,-26.9778355555556
200.3418258808,-21.8978355555555
200.4709683578,-24.4845022222222
200.6000948992,-24.0111688888889
200.729205505,-26.0778355555556
200.8583001752,-21.0778355555555
200.9873789098,-18.9045022222222
201.1164417088,-20.7378355555555
201.2454885722,-16.3245022222222
201.3745195,-18.0045022222222
201.5035344922,-18.0511688888889
201.6325335488,-17.5445022222222
201.7615166698,-14.2411688888889
201.8904838552,-15.4911688888889
202.019435105,-13.7345022222222
202.1483704192,-13.2745022222222
202.2772897978,-13.7278355555556
202.4061932408,-13.1578355555556
202.5350807482,-15.2411688888889
202.66395232,-9.63450222222222
202.7928079562,-12.2678355555556
202.9216476568,-6.24783555555556
203.0504714218,-7.64450222222222
203.1792792512,-8.78783555555556
203.308071145,-9.74450222222222
203.4368471032,5.87883111111111
203.5656071258,-7.05783555555556
203.6943512128,-6.08116888888889
203.8230793642,-3.99783555555556
203.95179158,-4.55783555555556
204.0804878602,-6.27783555555556
204.2091682048,0.0754977777777766
204.3378326138,-2.72450222222222
204.4664810872,1.73216444444444
204.595113625,-0.737835555555557
204.7237302272,2.89883111111111
204.8523308938,3.99216444444444
204.9809156248,2.13216444444444
205.1094844202,6.54883111111111
205.23803728,5.51216444444444
205.3665742042,6.48883111111111
205.4950951928,9.57883111111111
205.6236002458,6.34216444444444
205.7520893632,11.4788311111111
205.880562545,11.4954977777778
206.0090197912,10.4788311111111
206.1374611018,11.8488311111111
206.2658864768,19.7921644444444
206.3942959162,14.2654977777778
206.52268942,13.8788311111111
206.6510669882,15.5188311111111
206.7794286208,20.9654977777778
206.9077743178,18.7688311111111
207.0361040792,22.9354977777778
207.164417905,20.5988311111111
207.2927157952,21.6788311111111
207.4209977498,23.2821644444444
207.5492637688,24.7954977777778
207.6775138522,28.8321644444444
207.805748,26.7488311111111
207.9339662122,31.4588311111111
208.0621684888,27.9854977777778
208.1903548298,31.9688311111111
208.3185252352,32.8088311111111
208.446679705,35.0888311111111
208.5748182392,37.0188311111111
208.7029408378,38.4121644444444
208.8310475008,38.0288311111111
208.9591382282,42.2288311111111
209.08721302,39.1854977777778
209.2152718762,41.2988311111111
209.3433147968,48.8288311111111
209.4713417818,45.0921644444444
209.5993528312,45.9154977777778
209.727347945,47.8221644444444
209.8553271232,48.9821644444444
209.9832903658,53.6788311111111
210.1112376728,52.6488311111111
210.2391690442,52.4321644444444
210.36708448,52.9888311111111
210.4949839802,56.8321644444444
210.6228675448,61.0954977777777
210.7507351738,64.2521644444444
210.8785868672,61.2521644444444
211.006422625,64.9521644444444
211.1342424472,71.1288311111111
211.2620463338,68.4654977777777
211.3898342848,73.9121644444444
211.5176063002,72.7354977777777
211.64536238,77.5421644444444
211.7731025242,75.9854977777777
211.9008267328,81.0521644444444
212.0285350058,82.008831111111
212.1562273432,85.8954977777777
212.283903745,92.3854977777778
212.4115642112,88.5054977777777
212.5392087418,92.8421644444444
212.6668373368,96.0988311111111
212.7944499962,96.1721644444444
212.92204672,100.042164444444
213.0496275082,100.142164444444
213.1771923608,104.825497777778
213.3047412778,109.798831111111
213.4322742592,108.382164444444
213.559791305,112.802164444444
213.6872924152,116.525497777778
213.8147775898,117.325497777778
213.9422468288,120.762164444444
214.0697001322,125.022164444444
214.1971375,125.478831111111
214.3245589322,131.198831111111
214.4519644288,133.808831111111
214.5793539898,137.288831111111
214.7067276152,138.128831111111
214.834085305,142.458831111111
214.9614270592,143.465497777778
215.0887528778,150.368831111111
215.2160627608,150.988831111111
215.3433567082,156.528831111111
215.47063472,159.935497777778
215.5978967962,162.928831111111
215.7251429368,169.905497777778
215.8523731418,171.885497777778
215.9795874112,171.182164444444
216.106785745,175.228831111111
216.2339681432,180.748831111111
216.3611346058,187.635497777778
216.4882851328,189.338831111111
216.6154197242,190.475497777778
216.74253838,200.078831111111
216.8696411002,200.428831111111
216.9967278848,204.468831111111
217.1237987338,207.472164444444
217.2508536472,209.888831111111
217.377892625,217.258831111111
217.5049156672,221.872164444444
217.6319227738,223.278831111111
217.7589139448,226.695497777778
217.8858891802,232.788831111111
218.01284848,238.258831111111
218.1397918442,241.285497777778
218.2667192728,248.815497777778
218.3936307658,253.728831111111
218.5205263232,258.038831111111
218.647405945,265.598831111111
218.7742696312,269.428831111111
218.9011173818,272.485497777778
219.0279491968,278.338831111111
219.1547650762,283.028831111111
219.28156502,289.585497777778
219.4083490282,297.018831111111
219.5351171008,301.608831111111
219.6618692378,306.748831111111
219.7886054392,314.252164444444
219.915325705,317.748831111111
220.0420300352,319.472164444444
220.1687184298,328.665497777778
220.2953908888,334.388831111111
220.4220474122,339.168831111111
220.548688,342.532164444444
220.6753126522,348.375497777778
220.8019213688,357.938831111111
220.9285141498,361.452164444444
221.0550909952,371.188831111111
221.181651905,377.598831111111
221.3081968792,380.415497777778
221.4347259178,390.055497777778
221.5612390208,396.885497777778
221.6877361882,398.065497777778
221.81421742,407.262164444444
221.9406827162,412.368831111111
222.0671320768,423.262164444444
222.1935655018,425.442164444444
222.3199829912,434.105497777778
222.446384545,442.475497777778
222.5727701632,446.935497777778
222.6991398458,458.405497777778
222.8254935928,465.692164444445
222.9518314042,470.968831111111
223.07815328,482.305497777778
223.2044592202,490.855497777778
223.3307492248,500.532164444444
223.4570232938,504.052164444444
223.5832814272,510.645497777778
223.709523625,520.262164444444
223.8357498872,533.275497777778
223.9619602138,541.242164444445
224.0881546048,543.492164444445
224.2143330602,552.862164444445
224.34049558,561.845497777778
224.4666421642,565.912164444445
224.5927728128,581.288831111111
224.7188875258,582.592164444445
224.8449863032,596.138831111111
224.971069145,604.828831111111
225.0971360512,610.418831111112
225.2231870218,623.005497777778
225.3492220568,631.992164444445
225.4752411562,643.808831111112
225.60124432,655.735497777778
225.7272315482,666.165497777778
225.8532028408,674.848831111112
225.9791581978,684.692164444445
226.1050976192,690.388831111112
226.231021105,706.362164444445
226.3569286552,715.208831111112
226.4828202698,724.032164444445
226.6086959488,740.208831111112
226.7345556922,746.392164444445
226.8603995,760.288831111112
226.9862273722,772.412164444445
227.1120393088,782.065497777779
227.2378353098,792.832164444445
227.3636153752,801.742164444445
227.489379505,819.055497777779
227.6151276992,825.165497777779
227.7408599578,829.592164444445
227.8665762808,851.158831111112
227.9922766682,860.895497777779
228.11796112,873.585497777779
228.2436296362,883.895497777779
228.3692822168,898.025497777779
228.4949188618,907.738831111112
228.6205395712,924.168831111112
228.746144345,941.418831111112
228.8717331832,949.522164444445
228.9973060858,959.948831111112
229.1228630528,975.212164444446
229.2484040842,991.068831111112
229.37392918,1000.98549777778
229.4994383402,1018.77549777778
229.6249315648,1027.90549777778
229.7504088538,1042.59549777778
229.8758702072,1056.61549777778
230.001315625,1068.59549777778
230.1267451072,1078.91549777778
230.2521586538,1097.66883111111
230.3775562648,1108.24216444445
230.5029379402,1115.17883111111
230.62830368,1129.86549777778
230.7536534842,1143.43216444444
230.8789873528,1159.17216444444
231.0043052858,1178.91883111111
231.1296072832,1185.16883111111
231.254893345,1202.62883111111
231.3801634712,1218.57549777778
231.5054176618,1226.62549777778
231.6306559168,1240.65883111111
231.7558782362,1248.85549777778
231.88108462,1273.41216444444
232.0062750682,1285.04883111111
232.1314495808,1304.51549777778
232.2566081578,1310.40883111111
232.3817507992,1325.52549777778
232.506877505,1335.84549777778
232.6319882752,1350.24216444444
232.7570831098,1368.55549777778
232.8821620088,1384.42549777778
233.0072249722,1398.18549777778
233.132272,1406.39549777778
233.2573030922,1413.85883111111
233.3823182488,1435.33549777778
233.5073174698,1445.11216444444
233.6323007552,1456.71216444444
233.757268105,1458.56216444444
233.8822195192,1472.86549777778
234.0071549978,1488.57883111111
234.1320745408,1499.58883111111
234.2569781482,1506.38549777778
234.38186582,1529.57549777778
234.5067375562,1531.64216444444
234.6315933568,1544.12549777778
234.7564332218,1580.22883111111
234.8812571512,1561.59216444444
235.006065145,1572.91883111111
235.1308572032,1587.78883111111
235.2556333258,1593.44883111111
235.3803935128,1602.04549777778
235.5051377642,1617.99883111111
235.62986608,1625.83216444444
235.7545784602,1628.87549777778
235.8792749048,1637.69883111111
236.0039554138,1651.03549777778
236.1286199872,1655.36216444444
236.253268625,1663.38883111111
236.3779013272,1677.71883111111
236.5025180938,1682.89549777778
236.6271189248,1688.74883111111
236.7517038202,1699.11549777778
236.87627278,1710.37549777778
237.0008258042,1712.99549777778
237.1253628928,1732.02549777778
237.2498840458,1729.83549777778
237.3743892632,1738.00216444444
237.498878545,1746.89549777778
237.6233518912,1753.40216444444
237.7478093018,1757.48883111111
237.8722507768,1768.72216444444
237.9966763162,1768.50883111111
238.12108592,1774.22549777778
238.2454795882,1784.86216444444
238.3698573208,1780.71883111111
238.4942191178,1790.08883111111
238.6185649792,1794.98883111111
238.742894905,1797.38216444444
238.8672088952,1803.49549777778
238.9915069498,1811.86216444444
239.1157890688,1816.55216444444
239.2400552522,1819.51883111111
239.3643055,1824.70216444444
239.4885398122,1827.51216444445
239.6127581888,1831.61216444444
239.7369606298,1841.25549777778
239.8611471352,1839.59549777778
239.985317705,1846.46549777778
240.1094723392,1853.90549777778
240.2336110378,1855.07216444444
240.3577338008,1864.45549777778
240.4818406282,1862.41549777778
240.60593152,1868.12883111111
240.7300064762,1882.38216444444
240.8540654968,1871.91883111111
240.9781085818,1881.95883111111
241.1021357312,1885.72883111111
241.226146945,1896.65216444444
241.3501422232,1903.10883111111
241.4741215658,1900.54883111111
241.5980849728,1903.04216444444
241.7220324442,1902.61216444444
241.84596398,1910.21549777778
241.9698795802,1915.52883111111
242.0937792448,1923.27549777778
242.2176629738,1928.91216444444
242.3415307672,1937.30216444444
242.465382625,1945.06549777778
242.5892185472,1950.62216444444
242.7130385338,1942.89549777778
242.8368425848,1952.96216444444
242.9606307002,1958.05549777778
243.08440288,1965.27549777778
243.2081591242,1973.04883111111
243.3318994328,1983.36549777778
243.4556238058,1991.09883111111
243.5793322432,1999.03883111111
243.703024745,2002.19549777778
243.8267013112,2015.29549777778
243.9503619418,2013.14216444444
244.0740066368,2008.53883111111
244.1976353962,2004.58216444444
244.32124822,2009.49549777778
244.4448451082,2024.43216444444
244.5684260608,2038.80883111111
244.6919910778,2049.69216444444
244.8155401592,2056.81883111111
244.939073305,2068.51549777778
245.0625905152,2076.05883111111
245.1860917898,2086.08216444444
245.3095771288,2089.66883111111
245.4330465322,2103.14883111111
245.5565,2101.57883111111
245.6799375322,2118.18883111111
245.8033591288,2135.62216444444
245.9267647898,2137.29216444444
246.0501545152,2132.19549777778
246.173528305,2126.03549777778
246.2968861592,2134.93549777778
246.4202280778,2153.21549777778
246.5435540608,2176.55216444444
246.6668641082,2204.67883111111
246.79015822,2223.57216444444
246.9134363962,2241.96883111111
247.0366986368,2262.14216444444
247.1599449418,2272.99883111111
247.2831753112,2293.42549777778
247.406389745,2312.71883111111
247.5295882432,2323.57216444444
247.6527708058,2341.25216444444
247.7759374328,2359.26216444445
247.8990881242,2373.14216444445
248.02222288,2392.39883111111
248.1453417002,2406.19216444445
248.2684445848,2422.21549777778
248.3915315338,2445.59549777778
248.5146025472,2456.15549777778
248.637657625,2450.54549777778
248.7606967672,2443.75883111111
248.8837199738,2471.36216444445
249.0067272448,2503.59549777778
249.1297185802,2530.24216444445
249.25269398,2549.94216444445
249.3756534442,2573.71216444445
249.4985969728,2596.53549777778
249.6215245658,2632.37549777778
249.7444362232,2647.06549777778
249.867331945,2679.29216444445
249.9902117312,2699.88883111111
250.1130755818,2724.92216444445
250.2359234968,2760.94883111111
250.3587554762,2774.52216444445
250.48157152,2799.50549777778
250.6043716282,2826.74549777778
250.7271558008,2842.98216444445
250.8499240378,2874.90549777778
250.9726763392,2900.00883111111
251.095412705,2921.48883111111
251.2181331352,2945.49549777778
251.3408376298,2968.12549777778
251.4635261888,2998.18883111111
251.5861988122,3017.08883111111
251.7088555,3022.80216444445
251.8314962522,3032.09216444445
251.9541210688,3073.92216444445
252.0767299498,3106.03549777778
252.1993228952,3143.50549777778
252.321899905,3178.26549777778
252.4444609792,3208.10216444445
252.5670061178,3242.27216444445
252.6895353208,3270.20549777778
252.8120485882,3308.57549777778
252.93454592,3345.79549777778
253.0570273162,3371.09216444445
253.1794927768,3413.64883111111
253.3019423018,3445.26216444445
253.4243758912,3480.29216444445
253.546793545,3509.83883111111
253.6691952632,3544.50216444445
253.7915810458,3569.08549777778
253.9139508928,3599.89216444445
254.0363048042,3633.89216444445
254.15864278,3666.25883111111
254.2809648202,3700.86216444445
254.4032709248,3720.15549777778
254.5255610938,3749.02883111111
254.6478353272,3778.28549777778
254.770093625,3799.14216444444
254.8923359872,3825.51883111111
255.0145624138,3849.49549777778
255.1367729048,3871.29549777778
255.2589674602,3877.06549777778
255.38114608,3907.63216444444
255.5033087642,3946.19216444444
255.6254555128,3982.45549777778
255.7475863258,4016.71883111111
255.8697012032,4058.99883111111
255.991800145,4090.72549777778
256.1138831512,4137.43883111111
256.2359502218,4179.33883111111
256.3580013568,4220.68883111111
256.4800365562,4258.40216444444
256.60205582,4301.28883111111
256.7240591482,4336.81216444444
256.8460465408,4373.73883111111
256.9680179978,4409.21549777778
257.0899735192,4441.38549777778
257.211913105,4471.76883111111
257.3338367552,4500.79883111111
257.4557444698,4533.44883111111
257.5776362488,4556.05883111111
257.6995120922,4585.98549777778
257.821372,4604.55549777778
257.9432159722,4638.50216444444
258.0650440088,4673.07549777778
258.1868561098,4696.47216444444
258.3086522752,4724.13549777778
258.430432505,4745.36549777778
258.5521967992,4775.86549777778
258.6739451578,4807.61549777778
258.7956775808,4837.06216444444
258.9173940682,4863.85216444444
259.03909462,4882.09883111111
259.1607792362,4890.51883111111
259.2824479168,4911.31216444444
259.4041006618,4940.55549777777
259.5257374712,4967.71883111111
259.647358345,5002.34883111111
259.7689632832,5027.73883111111
259.8905522858,5053.91216444444
260.0121253528,5080.02549777777
260.1336824842,5095.05216444444
260.25522368,5126.40883111111
260.3767489402,5145.27883111111
260.4982582648,5167.92883111111
260.6197516538,5191.35216444444
260.7412291072,5207.15883111111
260.862690625,5236.22549777777
260.9841362072,5253.99549777777
261.1055658538,5272.02216444444
261.2269795648,5301.57216444444
261.3483773402,5321.55549777777
261.46975918,5339.55216444444
261.5911250842,5356.32216444444
261.7124750528,5376.61549777777
261.8338090858,5391.07883111111
261.9551271832,5417.14549777777
262.076429345,5454.73216444444
262.1977155712,5466.25549777777
262.3189858618,5481.73549777777
262.4402402168,5494.07549777777
262.5614786362,5510.31883111111
262.68270112,5523.4988311111
262.8039076682,5526.43216444444
262.9250982808,5544.35883111111
263.0462729578,5563.7188311111
263.1674316992,5565.51549777777
263.288574505,5579.19216444444
263.4097013752,5589.79549777777
263.5308123098,5592.32216444444
263.6519073088,5595.53549777777
263.7729863722,5608.87216444444
263.8940495,5624.98549777777
264.0150966922,5631.09216444444
264.1361279488,5647.51549777777
264.2571432698,5662.95549777777
264.3781426552,5676.1688311111
264.499126105,5692.91216444444
264.6200936192,5705.97216444444
264.7410451978,5714.00549777777
264.8619808408,5720.34883111111
264.9829005482,5745.5688311111
265.10380432,5747.7488311111
265.2246921562,5760.00549777777
265.3455640568,5771.9088311111
265.4664200218,5786.10216444444
265.5872600512,5788.51883111111
265.708084145,5806.13216444444
265.8288923032,5804.42216444444
265.9496845258,5814.6988311111
266.0704608128,5821.03216444444
266.1912211642,5821.57216444444
266.31196558,5829.36216444444
266.4326940602,5825.0288311111
266.5534066048,5832.4488311111
266.6741032138,5842.72549777777
266.7947838872,5835.2088311111
266.915448625,5839.5788311111
267.0360974272,5835.5788311111
267.1567302938,5830.68216444444
267.2773472248,5838.20549777777
267.3979482202,5844.68549777777
267.51853328,5838.43216444444
267.6391024042,5846.25549777777
267.7596555928,5857.4288311111
267.8801928458,5855.6188311111
268.0007141632,5863.2488311111
268.121219545,5876.02216444444
268.2417089912,5873.96549777777
268.3621825018,5876.4688311111
268.4826400768,5892.07216444444
268.6030817162,5887.48549777777
268.72350742,5897.77549777777
268.8439171882,5901.77216444444
268.9643110208,5906.43883111111
269.0846889178,5913.7088311111
269.2050508792,5914.90216444444
269.325396905,5909.45216444444
269.4457269952,5914.07216444444
269.5660411498,5917.49216444444
269.6863393688,5922.28216444444
269.8066216522,5927.0788311111
269.926888,5927.10216444444
270.0471384122,5931.84216444444
270.1673728888,5934.64216444444
270.2875914298,5932.98549777777
270.4077940352,5939.26549777777
270.527980705,5941.53216444444
270.6481514392,5938.89549777777
270.7683062378,5945.00549777777
270.8884451008,5942.88883111111
271.0085680282,5935.69549777777
271.12867502,5945.65883111111
271.2487660762,5936.41883111111
271.3688411968,5940.51216444444
271.4889003818,5949.90549777777
271.6089436312,5951.77216444444
271.728970945,5953.99883111111
271.8489823232,5943.23549777777
271.9689777658,5950.33883111111
272.0889572728,5955.38549777777
272.2089208442,5958.66216444444
272.32886848,5964.91216444444
272.4488001802,5963.55549777777
272.5687159448,5965.45216444444
272.6886157738,5976.38549777777
272.8084996672,5981.98216444444
272.928367625,5986.26549777777
273.0482196472,5995.56549777777
273.1680557338,6000.48883111111
273.2878758848,6005.70549777777
273.4076801002,6010.48216444444
273.52746838,6002.7188311111
273.6472407242,6006.46549777777
273.7669971328,6009.17549777777
273.8867376058,6012.48216444444
274.0064621432,6006.51883111111
274.126170745,6009.05216444444
274.2458634112,6017.91549777777
274.3655401418,6024.23216444444
274.4852009368,6023.55549777777
274.6048457962,6039.3688311111
274.72447472,6040.6388311111
274.8440877082,6049.8688311111
274.9636847608,6050.4288311111
275.0832658778,6059.67216444444
275.2028310592,6055.31883111111
275.322380305,6058.97216444444
275.4419136152,6074.37883111111
275.5614309898,6060.60549777777
275.6809324288,6058.49549777777
275.8004179322,6066.99549777777
275.9198875,6081.67216444444
276.0393411322,6073.56549777777
276.1587788288,6063.41216444444
276.2782005898,6068.01883111111
276.3976064152,6082.11216444444
276.516996305,6072.62549777777
276.6363702592,6078.49216444444
276.7557282778,6085.30883111111
276.8750703608,6084.78216444444
276.9943965082,6095.65549777777
277.11370672,6097.54549777777
277.2330009962,6100.45216444444
277.3522793368,6114.69549777777
277.4715417418,6113.73549777777
277.5907882112,6119.65216444444
277.710018745,6125.15549777777
277.8292333432,6125.82549777777
277.9484320058,6133.28216444444
278.0676147328,6129.30549777777
278.1867815242,6140.30883111111
278.30593238,6137.34883111111
278.4250673002,6151.03549777777
278.5441862848,6152.20549777777
278.6632893338,6160.48216444444
278.7823764472,6165.89216444444
278.901447625,6171.51549777777
279.0205028672,6168.81549777777
279.1395421738,6181.34216444444
279.2585655448,6186.36883111111
279.3775729802,6184.89549777777
279.49656448,6187.03216444444
279.6155400442,6188.32549777777
279.7344996728,6195.74549777777
279.8534433658,6193.53549777777
279.9723711232,6197.87883111111
280.091282945,6193.41549777777
280.2101788312,6194.34549777777
280.3290587818,6200.09883111111
280.4479227968,6196.05216444444
280.5667708762,6188.50549777777
280.68560302,6196.44883111111
280.8044192282,6196.93549777777
280.9232195008,6198.49549777777
281.0420038378,6204.94883111111
281.1607722392,6206.45549777777
281.279524705,6223.17216444444
281.3982612352,6217.57549777777
281.5169818298,6229.69883111111
281.6356864888,6232.94883111111
281.7543752122,6240.36216444444
281.873048,6241.05216444444
281.9917048522,6247.26549777777
282.1103457688,6255.39216444444
282.2289707498,6253.42216444444
282.3475797952,6255.63549777777
282.466172905,6259.10549777777
282.5847500792,6267.40549777777
282.7033113178,6267.84549777777
282.8218566208,6268.56883111111
282.9403859882,6257.81216444444
283.05889942,6261.50549777777
283.1773969162,6263.99883111111
283.2958784768,6263.19549777777
283.4143441018,6261.56883111111
283.5327937912,6262.60216444444
283.651227545,6263.71883111111
283.7696453632,6258.07549777777
283.8880472458,6262.38216444444
284.0064331928,6265.60883111111
284.1248032042,6265.80549777777
284.24315728,6268.23216444444
284.3614954202,6278.91883111111
284.4798176248,6283.90883111111
284.5981238938,6293.16216444444
284.7164142272,6305.23883111111
284.834688625,6302.73549777777
284.9529470872,6303.70216444444
285.0711896138,6302.78549777777
285.1894162048,6296.50883111111
285.3076268602,6302.61883111111
285.42582158,6303.55549777777
285.5440003642,6307.21883111111
285.6621632128,6305.37216444444
285.7803101258,6312.10549777777
285.8984411032,6315.79883111111
286.016556145,6313.64216444444
286.1346552512,6312.55883111111
286.2527384218,6316.45883111111
286.3708056568,6317.65883111111
286.4888569562,6313.80549777777
286.60689232,6321.65549777777
286.7249117482,6310.29883111111
286.8429152408,6322.18549777777
286.9609027978,6320.20883111111
287.0788744192,6326.08883111111
287.196830105,6336.81883111111
287.3147698552,6333.73216444444
287.4326936698,6323.34883111111
287.5506015488,6331.43216444444
287.6684934922,6329.47883111111
287.7863695,6335.04883111111
287.9042295722,6334.54549777777
288.0220737088,6335.66883111111
288.1399019098,6338.06549777777
288.2577141752,6337.56216444444
288.375510505,6333.25549777777
288.4932908992,6337.69216444444
288.6110553578,6331.75549777777
288.7288038808,6327.82216444444
288.8465364682,6324.85883111111
288.96425312,6323.70216444444
289.0819538362,6321.10549777777
289.1996386168,6331.85216444444
289.3173074618,6343.14883111111
289.4349603712,6345.36216444444
289.552597345,6350.01549777777
289.6702183832,6357.41216444444
289.7878234858,6360.79883111111
289.9054126528,6365.40549777777
290.0229858842,6375.99549777777
290.14054318,6378.55883111111
290.2580845402,6395.67549777777
290.3756099648,6399.99549777777
290.4931194538,6410.48549777777
290.6106130072,6420.59549777777
290.728090625,6423.10216444444
290.8455523072,6434.10549777777
290.9629980538,6442.46216444444
291.0804278648,6452.14216444444
291.1978417402,6460.65883111111
291.31523968,6464.05549777777
291.4326216842,6467.3388311111
291.5499877528,6475.54549777777
291.6673378858,6490.77216444444
291.7846720832,6502.37216444444
291.901990345,6512.3388311111
292.0192926712,6523.43216444444
292.1365790618,6531.11216444444
292.2538495168,6534.13549777777
292.3711040362,6541.60549777777
292.48834262,6552.61216444444
292.6055652682,6559.48216444444
292.7227719808,6571.47549777777
292.8399627578,6579.54216444444
292.9571375992,6591.95549777777
293.074296505,6604.79549777777
293.1914394752,6611.17883111111
293.3085665098,6617.68549777777
293.4256776088,6634.71216444444
293.5427727722,6635.79549777777
293.659852,6652.46216444444
293.7769152922,6659.12883111111
293.8939626488,6677.09883111111
294.0109940698,6688.00549777777
294.1280095552,6693.45216444444
294.245009105,6704.61549777777
294.3619927192,6713.19216444444
294.4789603978,6722.09883111111
294.5959121408,6724.64883111111
294.7128479482,6740.83883111111
294.82976782,6762.60883111111
294.9466717562,6761.32883111111
295.0635597568,6776.28549777777
295.1804318218,6788.51549777777
295.2972879512,6789.89549777777
295.414128145,6806.13216444444
295.5309524032,6820.48883111111
295.6477607258,6828.73883111111
295.7645531128,6830.55216444444
295.8813295642,6844.7488311111
295.99809008,6856.42216444444
296.1148346602,6870.2988311111
296.2315633048,6909.4388311111
296.3482760138,6882.7788311111
296.4649727872,6901.1388311111
296.581653625,6915.64549777777
296.6983185272,6934.5588311111
296.8149674938,6947.70549777777
296.9316005248,6957.85216444444
297.0482176202,6963.2888311111
297.16481878,6966.9488311111
297.2814040042,6980.9388311111
297.3979732928,6997.6888311111
297.5145266458,7009.95216444444
