UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134498
Integration Time,1000
Averages,300
Date,9/16/2020 5:42:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8536.81470888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21333333333
181.9732053322,-93.9319577777777
182.1045947288,-97.1286244444444
182.2359681898,-98.6452911111111
182.3673257152,-60.5652911111111
182.498667305,-57.8052911111111
182.6299929592,-61.0319577777778
182.7613026778,-59.5086244444444
182.8925964608,-58.7986244444444
183.0238743082,-57.3419577777778
183.15513622,-60.4286244444444
183.2863821962,-58.8086244444444
183.4176122368,-55.4152911111111
183.5488263418,-53.7086244444445
183.6800245112,-58.9419577777778
183.811206745,-53.3786244444445
183.9423730432,-56.2386244444444
184.0735234058,-55.6286244444445
184.2046578328,-52.4719577777778
184.3357763242,-55.6652911111111
184.46687888,-55.8152911111111
184.5979655002,-53.1486244444445
184.7290361848,-56.1019577777778
184.8600909338,-53.4119577777778
184.9911297472,-51.7186244444445
185.122152625,-54.6319577777778
185.2531595672,-50.5319577777778
185.3841505738,-53.2486244444445
185.5151256448,-51.2152911111111
185.6460847802,-54.0119577777778
185.77702798,-55.7152911111111
185.9079552442,-54.8952911111111
186.0388665728,-53.5052911111111
186.1697619658,-53.1819577777778
186.3006414232,-51.0652911111111
186.431504945,-55.8252911111111
186.5623525312,-53.0019577777778
186.6931841818,-57.4586244444444
186.8239998968,-55.1319577777778
186.9547996762,-49.0486244444445
187.08558352,-54.5986244444445
187.2163514282,-50.9886244444445
187.3471034008,-58.7186244444444
187.4778394378,-56.9519577777778
187.6085595392,-51.7086244444445
187.739263705,-51.3319577777778
187.8699519352,-53.4519577777778
188.0006242298,-53.3986244444445
188.1312805888,-51.4086244444445
188.2619210122,-52.7619577777778
188.3925455,-56.3486244444444
188.5231540522,-55.0319577777778
188.6537466688,-55.0752911111111
188.7843233498,-55.4386244444444
188.9148840952,-52.6752911111111
189.045428905,-53.9886244444445
189.1759577792,-55.7386244444444
189.3064707178,-52.4286244444445
189.4369677208,-55.5886244444444
189.5674487882,-55.0519577777778
189.69791392,-47.4352911111111
189.8283631162,-54.1519577777778
189.9587963768,-55.5952911111111
190.0892137018,-53.2486244444445
190.2196150912,-54.2219577777778
190.350000545,-54.3619577777778
190.4803700632,-54.4552911111111
190.6107236458,-53.3719577777778
190.7410612928,-54.2419577777778
190.8713830042,-46.9019577777778
191.00168878,-52.5719577777778
191.1319786202,-52.3019577777778
191.2622525248,-54.1386244444445
191.3925104938,-48.5219577777778
191.5227525272,-52.1686244444445
191.652978625,-45.3919577777778
191.7831887872,-48.1886244444445
191.9133830138,-51.6319577777778
192.0435613048,-50.5752911111111
192.1737236602,-48.6486244444445
192.30387008,-49.7486244444445
192.4340005642,-52.4219577777778
192.5641151128,-47.8919577777778
192.6942137258,-52.0852911111111
192.8242964032,-47.5119577777778
192.954363145,-48.3519577777778
193.0844139512,-49.6319577777778
193.2144488218,-48.5486244444445
193.3444677568,-50.4319577777778
193.4744707562,-45.8919577777778
193.60445782,-48.4686244444445
193.7344289482,-46.0686244444445
193.8643841408,-44.9352911111111
193.9943233978,-44.3419577777778
194.1242467192,-44.0419577777778
194.254154105,-42.6719577777778
194.3840455552,-43.6519577777778
194.5139210698,-45.1952911111111
194.6437806488,-44.9752911111111
194.7736242922,-44.1619577777778
194.903452,-45.6286244444445
195.0332637722,-35.9019577777778
195.1630596088,-44.0019577777778
195.2928395098,-43.8119577777778
195.4226034752,-37.7886244444445
195.552351505,-41.9619577777778
195.6820835992,-38.1352911111111
195.8117997578,-41.1286244444445
195.9414999808,-40.4352911111111
196.0711842682,-41.8586244444445
196.20085262,-38.2452911111111
196.3305050362,-40.1719577777778
196.4601415168,-36.3486244444444
196.5897620618,-33.3186244444444
196.7193666712,-33.8919577777778
196.848955345,-37.6352911111111
196.9785280832,-36.8219577777778
197.1080848858,-38.0819577777778
197.2376257528,-35.6986244444444
197.3671506842,-35.3819577777778
197.49665968,-33.4019577777778
197.6261527402,-32.0252911111111
197.7556298648,-29.9219577777778
197.8850910538,-29.8619577777778
198.0145363072,-28.8286244444444
198.143965625,-27.2619577777778
198.2733790072,-31.0319577777778
198.4027764538,-27.6986244444444
198.5321579648,-27.6452911111111
198.6615235402,-23.5586244444444
198.79087318,-22.7186244444444
198.9202068842,-20.6652911111111
199.0495246528,-24.2252911111111
199.1788264858,-21.9852911111111
199.3081123832,-22.6886244444444
199.437382345,-22.0252911111111
199.5666363712,-22.6419577777778
199.6958744618,-24.1686244444444
199.8250966168,-19.5819577777778
199.9543028362,-17.8419577777778
200.08349312,-19.8519577777778
200.2126674682,-20.1152911111111
200.3418258808,-14.9519577777778
200.4709683578,-17.1519577777778
200.6000948992,-15.8819577777778
200.729205505,-18.8252911111111
200.8583001752,-13.2552911111111
200.9873789098,-10.9652911111111
201.1164417088,-12.9419577777778
201.2454885722,-7.86862444444445
201.3745195,-9.61529111111112
201.5035344922,-9.75862444444446
201.6325335488,-8.76862444444446
201.7615166698,-5.33862444444444
201.8904838552,-6.64195777777778
202.019435105,-4.30195777777778
202.1483704192,-4.70195777777778
202.2772897978,-4.54195777777778
202.4061932408,-3.30529111111111
202.5350807482,-5.49529111111111
202.66395232,0.0647088888888864
202.7928079562,-2.57862444444445
202.9216476568,3.84137555555556
203.0504714218,2.30470888888889
203.1792792512,1.50137555555555
203.308071145,0.92804222222222
203.4368471032,17.6747088888889
203.5656071258,4.01470888888889
203.6943512128,5.08137555555556
203.8230793642,6.68470888888889
203.95179158,6.62137555555555
204.0804878602,5.11137555555556
204.2091682048,12.5213755555556
204.3378326138,9.35804222222221
204.4664810872,14.1280422222222
204.595113625,11.3380422222222
204.7237302272,14.8480422222222
204.8523308938,16.7913755555556
204.9809156248,14.8980422222222
205.1094844202,19.3047088888889
205.23803728,18.7013755555556
205.3665742042,20.3213755555556
205.4950951928,23.4013755555556
205.6236002458,19.5147088888889
205.7520893632,25.3747088888889
205.880562545,25.5913755555556
206.0090197912,25.3947088888889
206.1374611018,26.2980422222222
206.2658864768,34.1047088888889
206.3942959162,29.5447088888889
206.52268942,29.6813755555556
206.6510669882,31.5980422222222
206.7794286208,37.3280422222222
206.9077743178,35.2713755555556
207.0361040792,39.8947088888889
207.164417905,38.0847088888889
207.2927157952,38.0747088888889
207.4209977498,40.8280422222222
207.5492637688,42.6713755555555
207.6775138522,47.1280422222222
207.805748,45.5347088888889
207.9339662122,49.8947088888889
208.0621684888,46.7447088888889
208.1903548298,51.7480422222222
208.3185252352,52.8880422222222
208.446679705,55.8847088888889
208.5748182392,57.3547088888889
208.7029408378,59.5713755555556
208.8310475008,59.7047088888889
208.9591382282,63.8413755555556
209.08721302,60.8447088888889
209.2152718762,63.3213755555556
209.3433147968,72.1380422222223
209.4713417818,68.8480422222223
209.5993528312,69.1247088888889
209.727347945,71.7080422222223
209.8553271232,73.4380422222223
209.9832903658,77.394708888889
210.1112376728,76.3113755555556
210.2391690442,76.5913755555556
210.36708448,77.524708888889
210.4949839802,81.5347088888889
210.6228675448,86.9180422222223
210.7507351738,91.0613755555556
210.8785868672,89.5280422222223
211.006422625,92.6680422222223
211.1342424472,100.244708888889
211.2620463338,98.4980422222223
211.3898342848,104.158042222222
211.5176063002,103.824708888889
211.64536238,109.841375555556
211.7731025242,108.068042222222
211.9008267328,114.131375555556
212.0285350058,115.384708888889
212.1562273432,120.301375555556
212.283903745,127.274708888889
212.4115642112,124.554708888889
212.5392087418,129.654708888889
212.6668373368,133.121375555556
212.7944499962,134.384708888889
212.92204672,138.161375555556
213.0496275082,140.201375555556
213.1771923608,145.134708888889
213.3047412778,150.554708888889
213.4322742592,150.778042222222
213.559791305,155.991375555555
213.6872924152,160.028042222222
213.8147775898,162.424708888889
213.9422468288,166.551375555555
214.0697001322,171.984708888889
214.1971375,172.488042222222
214.3245589322,179.621375555555
214.4519644288,182.801375555555
214.5793539898,186.761375555555
214.7067276152,189.054708888889
214.834085305,195.588042222222
214.9614270592,196.451375555555
215.0887528778,203.638042222222
215.2160627608,205.858042222222
215.3433567082,212.781375555555
215.47063472,217.184708888889
215.5978967962,222.028042222222
215.7251429368,230.411375555555
215.8523731418,232.594708888889
215.9795874112,233.814708888889
216.106785745,237.308042222222
216.2339681432,244.401375555556
216.3611346058,252.261375555556
216.4882851328,255.728042222222
216.6154197242,257.818042222222
216.74253838,267.101375555555
216.8696411002,269.871375555555
216.9967278848,275.011375555555
217.1237987338,279.644708888889
217.2508536472,283.158042222222
217.377892625,292.418042222222
217.5049156672,298.094708888889
217.6319227738,301.021375555556
217.7589139448,305.828042222222
217.8858891802,312.818042222222
218.01284848,319.414708888889
218.1397918442,324.328042222222
218.2667192728,333.004708888889
218.3936307658,340.321375555556
218.5205263232,345.758042222222
218.647405945,354.881375555556
218.7742696312,360.708042222222
218.9011173818,364.724708888889
219.0279491968,372.221375555556
219.1547650762,378.974708888889
219.28156502,386.691375555556
219.4083490282,395.331375555556
219.5351171008,401.861375555556
219.6618692378,409.814708888889
219.7886054392,417.878042222222
219.915325705,423.254708888889
220.0420300352,428.708042222222
220.1687184298,436.474708888889
220.2953908888,445.591375555556
220.4220474122,451.211375555556
220.548688,456.758042222222
220.6753126522,464.681375555556
220.8019213688,476.831375555556
220.9285141498,482.201375555556
221.0550909952,493.601375555556
221.181651905,499.838042222222
221.3081968792,507.734708888889
221.4347259178,517.958042222222
221.5612390208,526.524708888889
221.6877361882,530.278042222223
221.81421742,541.971375555556
221.9406827162,549.831375555556
222.0671320768,562.581375555556
222.1935655018,566.471375555556
222.3199829912,578.514708888889
222.446384545,587.661375555556
222.5727701632,594.69470888889
222.6991398458,609.041375555556
222.8254935928,618.478042222223
222.9518314042,624.588042222223
223.07815328,639.801375555556
223.2044592202,649.501375555556
223.3307492248,660.618042222223
223.4570232938,668.168042222223
223.5832814272,678.751375555556
223.709523625,690.138042222223
223.8357498872,701.584708888889
223.9619602138,715.974708888889
224.0881546048,719.721375555556
224.2143330602,731.704708888889
224.34049558,743.518042222223
224.4666421642,752.741375555556
224.5927728128,769.554708888889
224.7188875258,774.044708888889
224.8449863032,790.078042222223
224.971069145,800.614708888889
225.0971360512,809.258042222223
225.2231870218,826.161375555556
225.3492220568,837.374708888889
225.4752411562,849.994708888889
225.60124432,867.311375555556
225.7272315482,880.008042222223
225.8532028408,892.744708888889
225.9791581978,905.101375555556
226.1050976192,915.794708888889
226.231021105,933.778042222222
226.3569286552,945.504708888889
226.4828202698,957.058042222223
226.6086959488,976.988042222223
226.7345556922,985.294708888889
226.8603995,1004.25137555556
226.9862273722,1019.63804222222
227.1120393088,1033.16804222222
227.2378353098,1047.19137555556
227.3636153752,1059.13137555556
227.489379505,1081.67470888889
227.6151276992,1089.74804222222
227.7408599578,1099.35470888889
227.8665762808,1120.23137555556
227.9922766682,1136.89470888889
228.11796112,1152.38804222222
228.2436296362,1167.55137555556
228.3692822168,1183.07137555556
228.4949188618,1196.32804222222
228.6205395712,1217.04804222222
228.746144345,1239.74470888889
228.8717331832,1251.23470888889
228.9973060858,1266.23470888889
229.1228630528,1283.38804222222
229.2484040842,1302.33804222222
229.37392918,1316.32470888889
229.4994383402,1337.73137555556
229.6249315648,1349.18804222222
229.7504088538,1368.35470888889
229.8758702072,1388.57137555556
230.001315625,1403.57804222222
230.1267451072,1419.92137555556
230.2521586538,1441.33470888889
230.3775562648,1455.08470888889
230.5029379402,1466.77470888889
230.62830368,1483.53470888889
230.7536534842,1504.02804222222
230.8789873528,1519.92804222222
231.0043052858,1545.62137555556
231.1296072832,1555.89137555556
231.254893345,1574.58804222222
231.3801634712,1594.76804222222
231.5054176618,1607.78804222222
231.6306559168,1626.09137555556
231.7558782362,1638.08137555556
231.88108462,1665.52470888889
232.0062750682,1682.88137555556
232.1314495808,1704.89137555556
232.2566081578,1715.46804222222
232.3817507992,1735.93470888889
232.506877505,1749.15804222222
232.6319882752,1766.70470888889
232.7570831098,1787.97470888889
232.8821620088,1808.27804222222
233.0072249722,1826.32470888889
233.132272,1835.90137555556
233.2573030922,1849.52470888889
233.3823182488,1873.57804222222
233.5073174698,1885.51470888889
233.6323007552,1902.86804222222
233.757268105,1907.80804222222
233.8822195192,1923.56470888889
234.0071549978,1940.54470888889
234.1320745408,1961.01804222222
234.2569781482,1969.83470888889
234.38186582,1993.92137555556
234.5067375562,2001.00137555556
234.6315933568,2016.69804222222
234.7564332218,2048.84470888889
234.8812571512,2040.88137555556
235.006065145,2055.24137555556
235.1308572032,2072.93470888889
235.2556333258,2079.16804222222
235.3803935128,2093.00137555556
235.5051377642,2113.09804222222
235.62986608,2120.43470888889
235.7545784602,2127.20137555556
235.8792749048,2138.76137555556
236.0039554138,2153.96804222222
236.1286199872,2160.46470888889
236.253268625,2172.02470888889
236.3779013272,2192.70137555556
236.5025180938,2197.28470888889
236.6271189248,2204.83137555556
236.7517038202,2216.99137555556
236.87627278,2230.21470888889
237.0008258042,2233.74137555556
237.1253628928,2255.22804222222
237.2498840458,2259.07804222222
237.3743892632,2268.79137555556
237.498878545,2279.26804222222
237.6233518912,2288.47470888889
237.7478093018,2292.83804222222
237.8722507768,2304.24470888889
237.9966763162,2306.28137555556
238.12108592,2313.92470888889
238.2454795882,2329.78137555556
238.3698573208,2321.72137555556
238.4942191178,2334.11804222222
238.6185649792,2340.68137555556
238.742894905,2345.37137555556
238.8672088952,2348.36470888889
238.9915069498,2360.08137555556
239.1157890688,2367.78804222222
239.2400552522,2372.11470888889
239.3643055,2375.67470888889
239.4885398122,2381.13137555556
239.6127581888,2383.38470888889
239.7369606298,2397.40470888889
239.8611471352,2393.66470888889
239.985317705,2404.28804222222
240.1094723392,2410.06470888889
240.2336110378,2415.93804222222
240.3577338008,2421.51804222222
240.4818406282,2422.50804222222
240.60593152,2431.20137555556
240.7300064762,2446.07137555556
240.8540654968,2435.82137555556
240.9781085818,2445.67804222222
241.1021357312,2449.97470888889
241.226146945,2461.43470888889
241.3501422232,2465.12470888889
241.4741215658,2465.82137555556
241.5980849728,2471.42470888889
241.7220324442,2471.57137555556
241.84596398,2477.08470888889
241.9698795802,2484.89804222222
242.0937792448,2495.60470888889
242.2176629738,2499.69470888889
242.3415307672,2513.12137555556
242.465382625,2522.42804222222
242.5892185472,2527.45804222222
242.7130385338,2516.67137555556
242.8368425848,2526.24137555556
242.9606307002,2535.33804222222
243.08440288,2541.88470888889
243.2081591242,2558.06137555556
243.3318994328,2567.14804222222
243.4556238058,2577.31137555556
243.5793322432,2584.96804222222
243.703024745,2589.65137555556
243.8267013112,2604.72470888889
243.9503619418,2602.18470888889
244.0740066368,2594.88470888889
244.1976353962,2587.62470888889
244.32124822,2597.84470888889
244.4448451082,2614.01470888889
244.5684260608,2634.33470888889
244.6919910778,2648.67804222222
244.8155401592,2659.74470888889
244.939073305,2670.95470888889
245.0625905152,2683.07470888889
245.1860917898,2692.51137555555
245.3095771288,2695.30137555555
245.4330465322,2709.46470888889
245.5565,2707.25804222222
245.6799375322,2726.73137555555
245.8033591288,2751.68804222222
245.9267647898,2754.03137555556
246.0501545152,2745.62470888889
246.173528305,2738.64804222222
246.2968861592,2750.71804222222
246.4202280778,2776.69470888889
246.5435540608,2807.28470888889
246.6668641082,2835.02470888889
246.79015822,2863.85137555556
246.9134363962,2883.24470888889
247.0366986368,2912.30470888889
247.1599449418,2921.69137555556
247.2831753112,2952.55137555556
247.406389745,2975.40470888889
247.5295882432,2986.67470888889
247.6527708058,3009.47804222222
247.7759374328,3031.64804222222
247.8990881242,3050.03137555556
248.02222288,3074.74804222222
248.1453417002,3093.76470888889
248.2684445848,3116.04470888889
248.3915315338,3137.57470888889
248.5146025472,3153.90470888889
248.637657625,3146.29470888889
248.7606967672,3141.29804222222
248.8837199738,3172.60137555556
249.0067272448,3212.27470888889
249.1297185802,3245.17804222222
249.25269398,3273.58804222222
249.3756534442,3308.70137555556
249.4985969728,3335.97137555556
249.6215245658,3380.78137555556
249.7444362232,3397.01137555556
249.867331945,3443.32137555556
249.9902117312,3466.24470888889
250.1130755818,3497.23137555556
250.2359234968,3541.46137555556
250.3587554762,3561.80470888889
250.48157152,3594.71470888889
250.6043716282,3626.15137555556
250.7271558008,3646.34470888889
250.8499240378,3682.99470888889
250.9726763392,3718.31470888889
251.095412705,3745.88470888889
251.2181331352,3780.27804222222
251.3408376298,3813.61137555556
251.4635261888,3846.61137555556
251.5861988122,3867.26470888889
251.7088555,3868.99470888889
251.8314962522,3885.08804222222
251.9541210688,3935.47137555556
252.0767299498,3980.39804222222
252.1993228952,4024.09804222222
252.321899905,4071.63470888889
252.4444609792,4107.20137555556
252.5670061178,4154.77137555556
252.6895353208,4193.61470888889
252.8120485882,4237.44470888889
252.93454592,4283.10137555556
253.0570273162,4319.04137555556
253.1794927768,4372.91470888889
253.3019423018,4410.47804222222
253.4243758912,4453.27137555556
253.546793545,4491.90804222222
253.6691952632,4536.54470888889
253.7915810458,4568.92137555555
253.9139508928,4605.67804222222
254.0363048042,4647.70137555556
254.15864278,4691.82804222222
254.2809648202,4730.82804222222
254.4032709248,4759.68470888889
254.5255610938,4795.63470888889
254.6478353272,4833.38137555555
254.770093625,4866.77470888889
254.8923359872,4895.01804222222
255.0145624138,4931.22804222222
255.1367729048,4948.49137555556
255.2589674602,4955.74470888889
255.38114608,4996.07804222222
255.5033087642,5041.38470888889
255.6254555128,5094.66137555556
255.7475863258,5137.23137555556
255.8697012032,5184.70137555556
255.991800145,5234.36470888889
256.1138831512,5287.34137555556
256.2359502218,5338.34137555556
256.3580013568,5396.04470888889
256.4800365562,5444.77137555556
256.60205582,5501.24137555556
256.7240591482,5540.11470888889
256.8460465408,5590.95804222222
256.9680179978,5635.61470888889
257.0899735192,5676.56137555556
257.211913105,5711.04470888889
257.3338367552,5750.43137555555
257.4557444698,5792.32804222222
257.5776362488,5820.00470888889
257.6995120922,5855.32470888889
257.821372,5881.27470888889
257.9432159722,5920.33470888889
258.0650440088,5958.20804222222
258.1868561098,5989.77804222222
258.3086522752,6028.11804222222
258.430432505,6059.77470888889
258.5521967992,6091.21137555556
258.6739451578,6129.28470888889
258.7956775808,6162.82804222222
258.9173940682,6198.69470888889
259.03909462,6221.41470888889
259.1607792362,6232.05137555555
259.2824479168,6258.88137555555
259.4041006618,6297.54470888889
259.5257374712,6330.12137555556
259.647358345,6370.38804222222
259.7689632832,6402.05804222222
259.8905522858,6433.96137555556
260.0121253528,6463.72470888889
260.1336824842,6488.51137555555
260.25522368,6528.06470888889
260.3767489402,6548.11137555556
260.4982582648,6577.72804222222
260.6197516538,6599.18804222222
260.7412291072,6620.51470888889
260.862690625,6647.42804222222
260.9841362072,6674.66470888889
261.1055658538,6703.41137555556
261.2269795648,6731.60137555556
261.3483773402,6755.40137555556
261.46975918,6779.63470888889
261.5911250842,6802.57137555556
261.7124750528,6829.40137555556
261.8338090858,6848.00137555556
261.9551271832,6883.14804222222
262.076429345,6919.88137555555
262.1977155712,6932.39137555555
262.3189858618,6952.82470888889
262.4402402168,6968.54137555556
262.5614786362,6983.74470888889
262.68270112,6999.33470888889
262.8039076682,7004.73804222222
262.9250982808,7027.17470888889
263.0462729578,7044.05470888889
263.1674316992,7054.22470888889
263.288574505,7068.17804222222
263.4097013752,7076.20804222222
263.5308123098,7076.68470888889
263.6519073088,7082.75804222222
263.7729863722,7097.80470888889
263.8940495,7113.67470888889
264.0150966922,7121.65137555556
264.1361279488,7139.99804222222
264.2571432698,7152.36470888889
264.3781426552,7169.17137555556
264.499126105,7189.16804222222
264.6200936192,7207.20470888889
264.7410451978,7213.07804222222
264.8619808408,7225.76137555556
264.9829005482,7242.23470888889
265.10380432,7251.81470888889
265.2246921562,7265.57804222222
265.3455640568,7277.24137555556
265.4664200218,7291.38804222222
265.5872600512,7291.52137555556
265.708084145,7306.43804222223
265.8288923032,7313.04804222223
265.9496845258,7325.00804222223
266.0704608128,7327.16470888889
266.1912211642,7324.91137555556
266.31196558,7329.26470888889
266.4326940602,7325.32137555556
266.5534066048,7326.70804222223
266.6741032138,7334.19470888889
266.7947838872,7330.63470888889
266.915448625,7333.12470888889
267.0360974272,7326.04804222223
267.1567302938,7319.77137555556
267.2773472248,7321.25470888889
267.3979482202,7329.04804222223
267.51853328,7319.77470888889
267.6391024042,7331.91804222223
267.7596555928,7339.11470888889
267.8801928458,7339.93804222222
268.0007141632,7338.86137555556
268.121219545,7353.87804222222
268.2417089912,7351.08804222222
268.3621825018,7352.00137555556
268.4826400768,7368.93470888889
268.6030817162,7365.87137555556
268.72350742,7371.43470888889
268.8439171882,7375.34137555556
268.9643110208,7379.46137555556
269.0846889178,7388.86470888889
269.2050508792,7388.00470888889
269.325396905,7385.25137555556
269.4457269952,7386.03804222223
269.5660411498,7395.17137555556
269.6863393688,7393.85470888889
269.8066216522,7402.60470888889
269.926888,7396.09470888889
270.0471384122,7394.91470888889
270.1673728888,7399.09804222223
270.2875914298,7395.32470888889
270.4077940352,7398.71804222223
270.527980705,7391.42137555556
270.6481514392,7388.57137555556
270.7683062378,7395.20470888889
270.8884451008,7393.97804222223
271.0085680282,7389.10470888889
271.12867502,7393.30470888889
271.2487660762,7384.66137555556
271.3688411968,7383.91470888889
271.4889003818,7390.44470888889
271.6089436312,7391.17137555556
271.728970945,7392.38470888889
271.8489823232,7385.50470888889
271.9689777658,7377.75804222222
272.0889572728,7381.12470888889
272.2089208442,7390.47470888889
272.32886848,7400.05137555556
272.4488001802,7394.07470888889
272.5687159448,7395.96470888889
272.6886157738,7406.69137555556
272.8084996672,7404.03137555556
272.928367625,7412.75470888889
273.0482196472,7428.30804222223
273.1680557338,7428.62470888889
273.2878758848,7428.43137555556
273.4076801002,7429.85137555556
273.52746838,7426.67137555556
273.6472407242,7424.23470888889
273.7669971328,7429.80470888889
273.8867376058,7430.20137555556
274.0064621432,7420.73137555556
274.126170745,7419.72137555556
274.2458634112,7427.34804222223
274.3655401418,7435.15804222223
274.4852009368,7440.40804222223
274.6048457962,7447.93804222223
274.72447472,7447.43804222223
274.8440877082,7454.60137555556
274.9636847608,7455.72137555556
275.0832658778,7463.09137555556
275.2028310592,7458.37470888889
275.322380305,7454.68137555556
275.4419136152,7470.61804222222
275.5614309898,7462.95137555556
275.6809324288,7458.48137555556
275.8004179322,7465.81804222222
275.9198875,7471.29804222222
276.0393411322,7467.77137555556
276.1587788288,7457.77137555556
276.2782005898,7454.03804222223
276.3976064152,7467.07804222222
276.516996305,7457.09470888889
276.6363702592,7463.04137555556
276.7557282778,7463.57137555556
276.8750703608,7469.69470888889
276.9943965082,7479.07137555556
277.11370672,7482.54470888889
277.2330009962,7477.66137555556
277.3522793368,7492.15470888889
277.4715417418,7493.70137555556
277.5907882112,7492.71804222222
277.710018745,7499.83804222222
277.8292333432,7498.44137555556
277.9484320058,7501.17804222222
278.0676147328,7497.45137555556
278.1867815242,7502.35470888889
278.30593238,7504.36137555556
278.4250673002,7515.16804222222
278.5441862848,7514.85804222222
278.6632893338,7524.27804222222
278.7823764472,7528.35137555556
278.901447625,7523.49137555556
279.0205028672,7526.94137555556
279.1395421738,7543.61137555556
279.2585655448,7539.80470888889
279.3775729802,7542.26137555556
279.49656448,7541.85137555556
279.6155400442,7541.67804222222
279.7344996728,7549.67804222222
279.8534433658,7544.40470888889
279.9723711232,7547.46137555556
280.091282945,7543.63137555556
280.2101788312,7534.76137555556
280.3290587818,7549.15137555556
280.4479227968,7542.00804222222
280.5667708762,7534.95137555556
280.68560302,7543.68804222222
280.8044192282,7540.16804222222
280.9232195008,7541.24804222222
281.0420038378,7544.89137555556
281.1607722392,7545.80470888889
281.279524705,7559.42137555556
281.3982612352,7552.61804222222
281.5169818298,7561.90470888889
281.6356864888,7569.44137555556
281.7543752122,7570.34804222222
281.873048,7569.50137555556
281.9917048522,7578.60137555556
282.1103457688,7585.11804222222
282.2289707498,7581.57137555556
282.3475797952,7582.83470888889
282.466172905,7584.40804222222
282.5847500792,7591.48137555556
282.7033113178,7587.96804222222
282.8218566208,7583.48804222222
282.9403859882,7576.22804222222
283.05889942,7577.92137555556
283.1773969162,7585.34804222222
283.2958784768,7578.45470888889
283.4143441018,7571.73470888889
283.5327937912,7570.87137555556
283.651227545,7569.30804222222
283.7696453632,7561.57470888889
283.8880472458,7562.58137555556
284.0064331928,7565.77804222222
284.1248032042,7571.50804222222
284.24315728,7573.37137555556
284.3614954202,7576.07137555556
284.4798176248,7585.24470888889
284.5981238938,7599.03137555556
284.7164142272,7602.11804222222
284.834688625,7603.23470888889
284.9529470872,7604.40137555556
285.0711896138,7596.51804222222
285.1894162048,7590.17804222222
285.3076268602,7594.08470888889
285.42582158,7594.96137555556
285.5440003642,7599.15470888889
285.6621632128,7596.27804222222
285.7803101258,7601.90804222222
285.8984411032,7602.00137555556
286.016556145,7590.07804222222
286.1346552512,7593.50804222222
286.2527384218,7595.74470888889
286.3708056568,7591.12137555556
286.4888569562,7592.30804222222
286.60689232,7595.09137555556
286.7249117482,7584.85470888889
286.8429152408,7589.06804222222
286.9609027978,7590.69137555556
287.0788744192,7589.94137555556
287.196830105,7599.01804222222
287.3147698552,7592.95137555556
287.4326936698,7591.21137555556
287.5506015488,7595.36137555556
287.6684934922,7589.43137555556
287.7863695,7595.63470888889
287.9042295722,7589.71137555556
288.0220737088,7588.68804222222
288.1399019098,7589.88137555556
288.2577141752,7587.77804222222
288.375510505,7587.29470888889
288.4932908992,7581.27137555556
288.6110553578,7579.31804222222
288.7288038808,7573.51137555556
288.8465364682,7564.64137555556
288.96425312,7564.55804222222
289.0819538362,7558.03804222222
289.1996386168,7568.51137555556
289.3173074618,7579.42470888889
289.4349603712,7581.06137555556
289.552597345,7582.94470888889
289.6702183832,7592.22137555556
289.7878234858,7594.52470888889
289.9054126528,7600.69804222222
290.0229858842,7605.00137555556
290.14054318,7612.14137555556
290.2580845402,7627.40137555556
290.3756099648,7631.43470888889
290.4931194538,7644.78804222222
290.6106130072,7651.80804222222
290.728090625,7650.99137555556
290.8455523072,7658.70137555556
290.9629980538,7670.09804222222
291.0804278648,7675.74804222222
291.1978417402,7686.42470888889
291.31523968,7694.96804222222
291.4326216842,7700.44804222222
291.5499877528,7706.74470888889
291.6673378858,7724.80470888889
291.7846720832,7728.45804222222
291.901990345,7741.67470888889
292.0192926712,7752.24137555556
292.1365790618,7757.48470888889
292.2538495168,7766.97137555556
292.3711040362,7771.56470888889
292.48834262,7785.22470888889
292.6055652682,7788.40804222222
292.7227719808,7798.71804222222
292.8399627578,7810.52804222222
292.9571375992,7821.85137555556
293.074296505,7838.23137555556
293.1914394752,7841.89470888889
293.3085665098,7847.85137555556
293.4256776088,7862.93470888889
293.5427727722,7868.75137555556
293.659852,7886.03470888889
293.7769152922,7893.53470888889
293.8939626488,7906.45137555555
294.0109940698,7910.85137555556
294.1280095552,7918.77804222222
294.245009105,7933.65470888889
294.3619927192,7940.62137555556
294.4789603978,7951.48804222222
294.5959121408,7961.16137555556
294.7128479482,7972.12470888889
294.82976782,7992.00804222222
294.9466717562,7993.47470888889
295.0635597568,8001.40804222222
295.1804318218,8015.32470888889
295.2972879512,8025.27804222222
295.414128145,8030.52470888889
295.5309524032,8045.98137555556
295.6477607258,8062.09804222222
295.7645531128,8068.06804222222
295.8813295642,8075.19470888889
295.99809008,8081.59804222222
296.1148346602,8096.04137555556
296.2315633048,8135.24470888889
296.3482760138,8113.41470888889
296.4649727872,8130.87137555556
296.581653625,8148.98470888889
296.6983185272,8164.66470888889
296.8149674938,8170.95470888889
296.9316005248,8189.53470888889
297.0482176202,8201.01137555555
297.16481878,8199.48470888889
297.2814040042,8212.46137555555
297.3979732928,8226.95470888889
297.5145266458,8244.80137555555
