UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134932
Integration Time,1000
Averages,300
Date,9/17/2020 6:00:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18099.49372
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61666666667
181.9732053322,-90.4696133333333
182.1045947288,-93.69628
182.2359681898,-95.4896133333333
182.3673257152,-61.6796133333333
182.498667305,-58.88628
182.6299929592,-61.9296133333333
182.7613026778,-60.7096133333333
182.8925964608,-59.3796133333333
183.0238743082,-58.4796133333333
183.15513622,-60.9496133333333
183.2863821962,-59.6696133333333
183.4176122368,-56.3229466666666
183.5488263418,-54.14628
183.6800245112,-59.4529466666666
183.811206745,-53.8096133333333
183.9423730432,-56.7396133333333
184.0735234058,-56.60628
184.2046578328,-53.3196133333333
184.3357763242,-55.8696133333333
184.46687888,-56.51628
184.5979655002,-53.2296133333333
184.7290361848,-56.06628
184.8600909338,-53.7496133333333
184.9911297472,-52.5429466666666
185.122152625,-55.5729466666666
185.2531595672,-51.47628
185.3841505738,-52.94628
185.5151256448,-51.4496133333333
185.6460847802,-54.0829466666666
185.77702798,-56.1196133333333
185.9079552442,-55.19628
186.0388665728,-53.6029466666666
186.1697619658,-53.5896133333333
186.3006414232,-50.9629466666666
186.431504945,-55.6629466666666
186.5623525312,-52.7129466666666
186.6931841818,-56.8429466666666
186.8239998968,-54.50628
186.9547996762,-49.0729466666666
187.08558352,-54.1329466666666
187.2163514282,-50.9196133333333
187.3471034008,-57.9829466666666
187.4778394378,-56.1596133333333
187.6085595392,-50.87628
187.739263705,-51.4329466666666
187.8699519352,-53.25628
188.0006242298,-53.06628
188.1312805888,-50.7029466666666
188.2619210122,-51.96628
188.3925455,-55.2529466666666
188.5231540522,-53.77628
188.6537466688,-54.4029466666666
188.7843233498,-55.38628
188.9148840952,-52.19628
189.045428905,-52.9496133333333
189.1759577792,-54.26628
189.3064707178,-51.10628
189.4369677208,-54.1496133333333
189.5674487882,-53.8196133333333
189.69791392,-46.66628
189.8283631162,-53.04628
189.9587963768,-54.1796133333333
190.0892137018,-51.7596133333333
190.2196150912,-52.89628
190.350000545,-53.57628
190.4803700632,-52.8296133333333
190.6107236458,-51.8829466666666
190.7410612928,-52.9329466666666
190.8713830042,-45.53628
191.00168878,-51.2729466666666
191.1319786202,-50.2596133333333
191.2622525248,-51.8696133333333
191.3925104938,-46.7029466666666
191.5227525272,-50.24628
191.652978625,-44.1696133333333
191.7831887872,-46.6129466666666
191.9133830138,-49.5129466666666
192.0435613048,-48.8996133333333
192.1737236602,-46.8596133333333
192.30387008,-47.57628
192.4340005642,-50.5496133333333
192.5641151128,-45.7529466666666
192.6942137258,-50.0896133333333
192.8242964032,-44.4896133333333
192.954363145,-46.0129466666666
193.0844139512,-46.5629466666666
193.2144488218,-45.8029466666666
193.3444677568,-47.7629466666666
193.4744707562,-43.2429466666666
193.60445782,-45.1329466666666
193.7344289482,-42.82628
193.8643841408,-41.4729466666666
193.9943233978,-40.63628
194.1242467192,-40.5296133333333
194.254154105,-38.5796133333333
194.3840455552,-39.9796133333333
194.5139210698,-42.0662799999999
194.6437806488,-41.1296133333333
194.7736242922,-40.0496133333333
194.903452,-41.0196133333333
195.0332637722,-30.2329466666667
195.1630596088,-38.09628
195.2928395098,-38.0296133333333
195.4226034752,-30.77628
195.552351505,-34.8429466666667
195.6820835992,-30.5396133333333
195.8117997578,-32.9696133333333
195.9414999808,-32.4329466666667
196.0711842682,-33.22628
196.20085262,-27.90628
196.3305050362,-29.73628
196.4601415168,-24.8296133333333
196.5897620618,-20.55628
196.7193666712,-20.8696133333333
196.848955345,-24.7929466666667
196.9785280832,-25.63628
197.1080848858,-26.2629466666667
197.2376257528,-22.7329466666667
197.3671506842,-21.1796133333333
197.49665968,-17.3296133333333
197.6261527402,-15.0596133333333
197.7556298648,-12.3896133333333
197.8850910538,-11.5296133333333
198.0145363072,-10.3896133333333
198.143965625,-9.14628
198.2733790072,-12.5329466666667
198.4027764538,-7.32961333333334
198.5321579648,-5.78628
198.6615235402,-0.189613333333333
198.79087318,1.66705333333333
198.9202068842,4.09038666666667
199.0495246528,2.81705333333333
199.1788264858,4.88038666666667
199.3081123832,4.94372
199.437382345,5.58705333333333
199.5666363712,4.08038666666667
199.6958744618,2.60372
199.8250966168,7.05705333333333
199.9543028362,10.70372
200.08349312,10.5903866666667
200.2126674682,11.6503866666667
200.3418258808,17.9570533333333
200.4709683578,16.3970533333333
200.6000948992,17.04372
200.729205505,15.04372
200.8583001752,22.0270533333333
200.9873789098,25.97372
201.1164417088,25.9203866666667
201.2454885722,31.1403866666667
201.3745195,31.1503866666667
201.5035344922,31.5170533333333
201.6325335488,33.1103866666667
201.7615166698,37.35372
201.8904838552,37.0803866666667
202.019435105,39.9003866666667
202.1483704192,40.9270533333334
202.2772897978,41.43372
202.4061932408,42.8503866666667
202.5350807482,42.01372
202.66395232,48.6103866666667
202.7928079562,47.4770533333334
202.9216476568,54.0503866666667
203.0504714218,53.9403866666667
203.1792792512,53.71372
203.308071145,53.4103866666667
203.4368471032,69.0903866666667
203.5656071258,58.63372
203.6943512128,60.80372
203.8230793642,64.0270533333334
203.95179158,64.4703866666667
204.0804878602,64.7470533333334
204.2091682048,72.19372
204.3378326138,70.3703866666667
204.4664810872,76.02372
204.595113625,74.2903866666667
204.7237302272,79.0703866666667
204.8523308938,82.47372
204.9809156248,81.11372
205.1094844202,87.5003866666667
205.23803728,87.90372
205.3665742042,89.8903866666667
205.4950951928,94.93372
205.6236002458,92.1903866666667
205.7520893632,99.1703866666667
205.880562545,100.697053333333
206.0090197912,101.44372
206.1374611018,103.170386666667
206.2658864768,113.38372
206.3942959162,109.887053333333
206.52268942,110.397053333333
206.6510669882,114.34372
206.7794286208,121.54372
206.9077743178,120.350386666667
207.0361040792,127.23372
207.164417905,127.147053333333
207.2927157952,128.937053333333
207.4209977498,131.96372
207.5492637688,135.597053333333
207.6775138522,141.16372
207.805748,141.967053333333
207.9339662122,147.897053333333
208.0621684888,146.820386666667
208.1903548298,152.670386666667
208.3185252352,155.657053333333
208.446679705,160.03372
208.5748182392,163.877053333333
208.7029408378,167.127053333333
208.8310475008,169.747053333333
208.9591382282,175.11372
209.08721302,173.927053333333
209.2152718762,179.56372
209.3433147968,190.32372
209.4713417818,187.720386666667
209.5993528312,191.297053333333
209.727347945,195.10372
209.8553271232,198.12372
209.9832903658,205.38372
210.1112376728,206.46372
210.2391690442,209.327053333333
210.36708448,211.60372
210.4949839802,219.097053333333
210.6228675448,226.79372
210.7507351738,232.810386666667
210.8785868672,232.950386666667
211.006422625,238.350386666667
211.1342424472,248.55372
211.2620463338,248.347053333333
211.3898342848,257.630386666667
211.5176063002,259.677053333333
211.64536238,267.64372
211.7731025242,269.22372
211.9008267328,277.360386666667
212.0285350058,282.130386666667
212.1562273432,289.36372
212.283903745,299.587053333333
212.4115642112,300.01372
212.5392087418,306.45372
212.6668373368,312.927053333333
212.7944499962,316.767053333333
212.92204672,324.74372
213.0496275082,329.720386666666
213.1771923608,337.677053333333
213.3047412778,346.360386666666
213.4322742592,348.990386666666
213.559791305,357.24372
213.6872924152,365.020386666666
213.8147775898,371.180386666666
213.9422468288,378.00372
214.0697001322,388.540386666666
214.1971375,392.53372
214.3245589322,402.187053333333
214.4519644288,408.470386666666
214.5793539898,417.747053333333
214.7067276152,423.950386666666
214.834085305,432.497053333333
214.9614270592,438.697053333333
215.0887528778,449.390386666667
215.2160627608,455.150386666667
215.3433567082,465.040386666667
215.47063472,473.557053333333
215.5978967962,483.670386666667
215.7251429368,494.917053333333
215.8523731418,502.000386666667
215.9795874112,506.67372
216.106785745,516.237053333333
216.2339681432,528.420386666666
216.3611346058,540.140386666666
216.4882851328,545.94372
216.6154197242,553.290386666666
216.74253838,567.437053333333
216.8696411002,575.937053333333
216.9967278848,586.230386666666
217.1237987338,594.380386666666
217.2508536472,602.87372
217.377892625,617.210386666666
217.5049156672,628.300386666667
217.6319227738,636.520386666666
217.7589139448,647.130386666667
217.8858891802,658.657053333333
218.01284848,672.267053333333
218.1397918442,681.55372
218.2667192728,697.207053333333
218.3936307658,710.230386666667
218.5205263232,721.72372
218.647405945,736.557053333333
218.7742696312,749.210386666667
218.9011173818,759.907053333333
219.0279491968,772.200386666667
219.1547650762,784.210386666667
219.28156502,798.92372
219.4083490282,814.980386666667
219.5351171008,827.710386666667
219.6618692378,841.890386666666
219.7886054392,854.737053333333
219.915325705,867.297053333333
220.0420300352,878.260386666666
220.1687184298,893.620386666666
220.2953908888,909.32372
220.4220474122,923.993719999999
220.548688,936.787053333333
220.6753126522,952.507053333333
220.8019213688,970.060386666666
220.9285141498,981.003719999999
221.0550909952,1001.45372
221.181651905,1015.77038666667
221.3081968792,1029.41372
221.4347259178,1049.54372
221.5612390208,1066.72705333333
221.6877361882,1078.78372
221.81421742,1096.23705333333
221.9406827162,1112.23705333333
222.0671320768,1134.36372
222.1935655018,1146.00372
222.3199829912,1166.44372
222.446384545,1184.17705333333
222.5727701632,1200.22705333333
222.6991398458,1222.05705333333
222.8254935928,1241.48038666667
222.9518314042,1254.67705333333
223.07815328,1278.67705333333
223.2044592202,1296.78372
223.3307492248,1320.14705333333
223.4570232938,1334.50372
223.5832814272,1351.97705333333
223.709523625,1372.76038666667
223.8357498872,1392.05038666667
223.9619602138,1415.83372
224.0881546048,1430.39372
224.2143330602,1450.75705333333
224.34049558,1473.17372
224.4666421642,1492.00038666667
224.5927728128,1519.78705333333
224.7188875258,1533.10705333333
224.8449863032,1559.42038666667
224.971069145,1581.08372
225.0971360512,1602.07038666667
225.2231870218,1630.88038666667
225.3492220568,1654.32038666667
225.4752411562,1679.79372
225.60124432,1703.79372
225.7272315482,1731.16705333333
225.8532028408,1754.29705333333
225.9791581978,1778.19038666667
226.1050976192,1797.64705333333
226.231021105,1828.43705333333
226.3569286552,1852.42372
226.4828202698,1874.90705333333
226.6086959488,1909.64038666667
226.7345556922,1929.54705333333
226.8603995,1955.93372
226.9862273722,1984.48705333334
227.1120393088,2012.84038666667
227.2378353098,2038.05705333334
227.3636153752,2063.54038666667
227.489379505,2098.09372
227.6151276992,2119.40372
227.7408599578,2142.43038666667
227.8665762808,2176.95705333334
227.9922766682,2205.29705333334
228.11796112,2235.96705333334
228.2436296362,2263.46372
228.3692822168,2294.82038666667
228.4949188618,2316.43372
228.6205395712,2351.14372
228.746144345,2386.29038666667
228.8717331832,2413.07705333334
228.9973060858,2442.19038666667
229.1228630528,2472.38372
229.2484040842,2503.93372
229.37392918,2533.26372
229.4994383402,2569.54038666667
229.6249315648,2593.90705333334
229.7504088538,2626.78705333334
229.8758702072,2659.65038666667
230.001315625,2691.57705333334
230.1267451072,2720.08372
230.2521586538,2756.09705333334
230.3775562648,2784.54705333333
230.5029379402,2813.96372
230.62830368,2843.51705333333
230.7536534842,2874.71705333333
230.8789873528,2905.23372
231.0043052858,2946.99372
231.1296072832,2971.48705333334
231.254893345,3003.88705333333
231.3801634712,3035.97038666667
231.5054176618,3062.09372
231.6306559168,3093.50038666667
231.7558782362,3121.22372
231.88108462,3166.59038666667
232.0062750682,3199.20372
232.1314495808,3241.58705333333
232.2566081578,3263.46372
232.3817507992,3297.67038666667
232.506877505,3327.13372
232.6319882752,3358.97038666667
232.7570831098,3392.45705333334
232.8821620088,3430.79705333333
233.0072249722,3458.16038666667
233.132272,3487.00372
233.2573030922,3514.00038666667
233.3823182488,3554.22705333333
233.5073174698,3578.98038666667
233.6323007552,3610.94038666667
233.757268105,3630.07705333333
233.8822195192,3658.45372
234.0071549978,3689.44372
234.1320745408,3722.77038666667
234.2569781482,3743.74372
234.38186582,3785.22038666667
234.5067375562,3802.99038666667
234.6315933568,3828.77705333333
234.7564332218,3876.81038666667
234.8812571512,3882.04038666667
235.006065145,3907.36705333333
235.1308572032,3935.66038666667
235.2556333258,3959.25372
235.3803935128,3981.86038666667
235.5051377642,4011.55705333333
235.62986608,4033.91372
235.7545784602,4050.38372
235.8792749048,4073.99372
236.0039554138,4094.88705333333
236.1286199872,4115.01038666667
236.253268625,4137.79705333333
236.3779013272,4167.15038666667
236.5025180938,4184.11705333333
236.6271189248,4207.82705333333
236.7517038202,4231.30038666667
236.87627278,4252.72705333333
237.0008258042,4264.88705333333
237.1253628928,4297.70372
237.2498840458,4313.63705333333
237.3743892632,4331.18705333333
237.498878545,4353.62372
237.6233518912,4373.30372
237.7478093018,4388.36705333333
237.8722507768,4405.95705333333
237.9966763162,4415.01038666667
238.12108592,4430.41705333333
238.2454795882,4453.43372
238.3698573208,4452.32038666667
238.4942191178,4474.10705333333
238.6185649792,4486.61372
238.742894905,4501.29038666667
238.8672088952,4511.66705333333
238.9915069498,4530.86038666667
239.1157890688,4540.05705333333
239.2400552522,4554.79038666667
239.3643055,4569.28038666667
239.4885398122,4578.56705333333
239.6127581888,4591.47705333333
239.7369606298,4614.36372
239.8611471352,4613.55705333333
239.985317705,4628.42372
240.1094723392,4644.56372
240.2336110378,4655.21372
240.3577338008,4667.14038666666
240.4818406282,4674.32038666666
240.60593152,4690.05705333333
240.7300064762,4711.30372
240.8540654968,4712.72705333333
240.9781085818,4730.34372
241.1021357312,4739.00705333333
241.226146945,4755.57038666667
241.3501422232,4765.67705333333
241.4741215658,4770.75705333333
241.5980849728,4785.00705333333
241.7220324442,4795.28705333333
241.84596398,4807.80372
241.9698795802,4818.90372
242.0937792448,4838.54705333333
242.2176629738,4855.45705333333
242.3415307672,4876.01038666666
242.465382625,4891.83038666666
242.5892185472,4901.04705333333
242.7130385338,4890.06038666666
242.8368425848,4902.80705333333
242.9606307002,4922.58372
243.08440288,4944.79038666666
243.2081591242,4967.76372
243.3318994328,4994.30705333333
243.4556238058,5014.35038666666
243.5793322432,5037.14372
243.703024745,5045.66705333333
243.8267013112,5072.72372
243.9503619418,5077.00372
244.0740066368,5058.65038666666
244.1976353962,5047.71705333333
244.32124822,5061.13372
244.4448451082,5097.20372
244.5684260608,5142.03038666666
244.6919910778,5163.08038666666
244.8155401592,5192.55038666666
244.939073305,5216.80038666666
245.0625905152,5235.02705333333
245.1860917898,5255.44372
245.3095771288,5264.54705333333
245.4330465322,5300.86038666666
245.5565,5306.21372
245.6799375322,5336.64038666666
245.8033591288,5383.15372
245.9267647898,5390.72038666666
246.0501545152,5378.54038666666
246.173528305,5367.36705333333
246.2968861592,5393.62705333333
246.4202280778,5440.49372
246.5435540608,5500.07038666666
246.6668641082,5561.73372
246.79015822,5616.87372
246.9134363962,5661.09038666666
247.0366986368,5714.70038666667
247.1599449418,5745.10372
247.2831753112,5786.22705333333
247.406389745,5838.66372
247.5295882432,5865.31038666667
247.6527708058,5915.91038666667
247.7759374328,5955.81705333333
247.8990881242,5993.01705333333
248.02222288,6040.50372
248.1453417002,6085.12038666667
248.2684445848,6126.83038666667
248.3915315338,6175.68372
248.5146025472,6204.12038666666
248.637657625,6190.46038666666
248.7606967672,6177.57372
248.8837199738,6244.22705333333
249.0067272448,6323.99038666667
249.1297185802,6393.54372
249.25269398,6443.83705333333
249.3756534442,6518.72038666666
249.4985969728,6563.59372
249.6215245658,6644.33372
249.7444362232,6687.29038666666
249.867331945,6776.92705333333
249.9902117312,6827.51038666666
250.1130755818,6895.31038666666
250.2359234968,6975.92372
250.3587554762,7017.96038666666
250.48157152,7082.69372
250.6043716282,7151.94705333333
250.7271558008,7197.93705333333
250.8499240378,7270.44372
250.9726763392,7343.20705333333
251.095412705,7396.41038666666
251.2181331352,7454.78705333333
251.3408376298,7518.17372
251.4635261888,7591.10038666667
251.5861988122,7627.71372
251.7088555,7643.59038666666
251.8314962522,7680.92372
251.9541210688,7778.06038666667
252.0767299498,7865.56038666667
252.1993228952,7951.11372
252.321899905,8045.65372
252.4444609792,8124.91705333333
252.5670061178,8212.23372
252.6895353208,8293.15372
252.8120485882,8374.96372
252.93454592,8472.09372
253.0570273162,8544.72038666667
253.1794927768,8645.75038666667
253.3019423018,8727.00705333333
253.4243758912,8807.26038666667
253.546793545,8895.15038666667
253.6691952632,8978.15372
253.7915810458,9044.49038666667
253.9139508928,9123.81705333333
254.0363048042,9207.31705333333
254.15864278,9292.04372
254.2809648202,9376.34705333333
254.4032709248,9430.90038666666
254.5255610938,9505.12705333333
254.6478353272,9581.89705333333
254.770093625,9644.06372
254.8923359872,9706.14372
255.0145624138,9777.70372
255.1367729048,9819.18705333333
255.2589674602,9839.27705333333
255.38114608,9907.44705333333
255.5033087642,10014.3603866667
255.6254555128,10112.26372
255.7475863258,10191.1603866667
255.8697012032,10297.41372
255.991800145,10395.2103866667
256.1138831512,10509.3170533333
256.2359502218,10606.94372
256.3580013568,10731.42372
256.4800365562,10827.9003866667
256.60205582,10936.3603866667
256.7240591482,11032.0603866667
256.8460465408,11118.4870533333
256.9680179978,11216.1970533333
257.0899735192,11297.9003866667
257.211913105,11378.5970533333
257.3338367552,11463.9903866667
257.4557444698,11534.82372
257.5776362488,11608.4870533333
257.6995120922,11684.2603866667
257.821372,11747.96372
257.9432159722,11815.0070533333
258.0650440088,11886.5803866667
258.1868561098,11960.14372
258.3086522752,12025.24372
258.430432505,12093.30372
258.5521967992,12161.9970533333
258.6739451578,12246.8770533333
258.7956775808,12332.07372
258.9173940682,12396.2870533333
259.03909462,12451.27372
259.1607792362,12474.2170533333
259.2824479168,12533.16372
259.4041006618,12608.9803866667
259.5257374712,12682.4670533333
259.647358345,12757.18372
259.7689632832,12827.94372
259.8905522858,12892.71372
260.0121253528,12970.08372
260.1336824842,13013.4103866667
260.25522368,13086.4870533333
260.3767489402,13139.9570533333
260.4982582648,13194.28372
260.6197516538,13254.6803866667
260.7412291072,13310.2370533333
260.862690625,13365.8670533333
260.9841362072,13417.02372
261.1055658538,13470.3103866667
261.2269795648,13542.33372
261.3483773402,13599.1970533333
261.46975918,13644.8170533333
261.5911250842,13694.21372
261.7124750528,13744.5103866667
261.8338090858,13793.5703866667
261.9551271832,13859.73372
262.076429345,13925.0170533333
262.1977155712,13970.6203866667
262.3189858618,14018.72372
262.4402402168,14048.2203866667
262.5614786362,14093.4470533333
262.68270112,14133.7303866667
262.8039076682,14157.5503866667
262.9250982808,14200.6703866667
263.0462729578,14240.5903866667
263.1674316992,14257.39372
263.288574505,14293.39372
263.4097013752,14313.6570533333
263.5308123098,14319.4303866667
263.6519073088,14327.9403866667
263.7729863722,14369.36372
263.8940495,14399.5870533333
264.0150966922,14419.3503866667
264.1361279488,14467.43372
264.2571432698,14493.55372
264.3781426552,14540.59372
264.499126105,14581.50372
264.6200936192,14624.0503866667
264.7410451978,14652.28372
264.8619808408,14687.07372
264.9829005482,14716.0903866667
265.10380432,14735.5170533333
265.2246921562,14766.96372
265.3455640568,14791.0770533333
265.4664200218,14822.3870533333
265.5872600512,14831.88372
265.708084145,14864.18372
265.8288923032,14879.1603866667
265.9496845258,14908.9303866667
266.0704608128,14928.8870533333
266.1912211642,14938.91372
266.31196558,14948.80372
266.4326940602,14951.1870533333
266.5534066048,14952.1470533333
266.6741032138,14970.8203866667
266.7947838872,14976.74372
266.915448625,14974.5203866667
267.0360974272,14969.7770533333
267.1567302938,14978.1670533333
267.2773472248,14980.9470533333
267.3979482202,14988.5170533333
267.51853328,14972.27372
267.6391024042,15003.0870533333
267.7596555928,15024.36372
267.8801928458,15027.30372
268.0007141632,15040.87372
268.121219545,15068.07372
268.2417089912,15072.18372
268.3621825018,15081.64372
268.4826400768,15117.52372
268.6030817162,15117.4670533333
268.72350742,15138.0770533333
268.8439171882,15154.2803866667
268.9643110208,15161.9870533333
269.0846889178,15179.7203866667
269.2050508792,15176.4270533333
269.325396905,15165.7470533333
269.4457269952,15178.9003866667
269.5660411498,15195.10372
269.6863393688,15199.6003866667
269.8066216522,15208.5870533333
269.926888,15208.2903866667
270.0471384122,15218.59372
270.1673728888,15235.5203866667
270.2875914298,15235.3603866667
270.4077940352,15244.6403866667
270.527980705,15238.3603866667
270.6481514392,15241.41372
270.7683062378,15244.92372
270.8884451008,15256.5770533333
271.0085680282,15246.7503866667
271.12867502,15251.2103866667
271.2487660762,15243.3703866667
271.3688411968,15241.24372
271.4889003818,15256.3803866667
271.6089436312,15257.4203866667
271.728970945,15261.19372
271.8489823232,15256.56372
271.9689777658,15260.4203866667
272.0889572728,15271.73372
272.2089208442,15283.80372
272.32886848,15297.3903866667
272.4488001802,15297.12372
272.5687159448,15309.4503866667
272.6886157738,15327.20372
272.8084996672,15337.83372
272.928367625,15351.2503866667
273.0482196472,15385.60372
273.1680557338,15390.88372
273.2878758848,15401.9870533333
273.4076801002,15408.8403866667
273.52746838,15396.2070533333
273.6472407242,15397.0570533333
273.7669971328,15407.3003866667
273.8867376058,15412.15372
274.0064621432,15407.2603866667
274.126170745,15408.9570533333
274.2458634112,15425.9803866667
274.3655401418,15437.7070533333
274.4852009368,15444.5203866667
274.6048457962,15466.46372
274.72447472,15482.0203866667
274.8440877082,15489.61372
274.9636847608,15503.3103866667
275.0832658778,15521.57372
275.2028310592,15522.9470533333
275.322380305,15521.5903866667
275.4419136152,15544.5770533333
275.5614309898,15540.96372
275.6809324288,15540.4270533333
275.8004179322,15551.95372
275.9198875,15556.8270533333
276.0393411322,15551.28372
276.1587788288,15537.20372
276.2782005898,15542.6303866667
276.3976064152,15566.8803866667
276.516996305,15555.76372
276.6363702592,15558.1803866667
276.7557282778,15569.74372
276.8750703608,15576.15372
276.9943965082,15599.8270533333
277.11370672,15605.7570533333
277.2330009962,15616.5903866667
277.3522793368,15639.0303866667
277.4715417418,15643.89372
277.5907882112,15650.1470533333
277.710018745,15671.83372
277.8292333432,15673.63372
277.9484320058,15678.9903866667
278.0676147328,15680.53372
278.1867815242,15686.8870533333
278.30593238,15693.8703866667
278.4250673002,15717.0570533333
278.5441862848,15726.7403866667
278.6632893338,15747.4603866667
278.7823764472,15745.8103866667
278.901447625,15750.8603866667
279.0205028672,15765.41372
279.1395421738,15795.0203866667
279.2585655448,15800.68372
279.3775729802,15786.52372
279.49656448,15790.8703866667
279.6155400442,15802.9370533333
279.7344996728,15814.9570533333
279.8534433658,15813.58372
279.9723711232,15830.9603866667
280.091282945,15820.0570533333
280.2101788312,15812.71372
280.3290587818,15831.7570533333
280.4479227968,15823.6603866667
280.5667708762,15814.2803866667
280.68560302,15824.58372
280.8044192282,15818.7603866667
280.9232195008,15842.79372
281.0420038378,15839.50372
281.1607722392,15852.38372
281.279524705,15868.0370533333
281.3982612352,15872.6270533333
281.5169818298,15890.20372
281.6356864888,15908.6470533333
281.7543752122,15920.0303866667
281.873048,15930.0970533333
281.9917048522,15939.75372
282.1103457688,15952.2270533333
282.2289707498,15952.9103866667
282.3475797952,15957.81372
282.466172905,15966.94372
282.5847500792,15980.5270533333
282.7033113178,15983.1470533333
282.8218566208,15978.7703866667
282.9403859882,15964.8303866667
283.05889942,15967.5903866667
283.1773969162,15971.9403866667
283.2958784768,15972.4370533333
283.4143441018,15953.3570533333
283.5327937912,15949.5903866667
283.651227545,15964.17372
283.7696453632,15954.0870533333
283.8880472458,15955.6770533333
284.0064331928,15972.5803866667
284.1248032042,15973.9403866667
284.24315728,15984.8770533333
284.3614954202,15990.81372
284.4798176248,16003.15372
284.5981238938,16028.0103866667
284.7164142272,16050.6770533333
284.834688625,16046.4370533333
284.9529470872,16044.5770533333
285.0711896138,16043.9003866667
285.1894162048,16044.4603866667
285.3076268602,16048.0970533333
285.42582158,16049.1070533333
285.5440003642,16045.26372
285.6621632128,16041.45372
285.7803101258,16056.5170533333
285.8984411032,16047.4070533333
286.016556145,16036.15372
286.1346552512,16040.7503866667
286.2527384218,16054.3770533333
286.3708056568,16046.7303866667
286.4888569562,16050.7703866667
286.60689232,16051.28372
286.7249117482,16040.09372
286.8429152408,16050.35372
286.9609027978,16055.7303866667
287.0788744192,16059.15372
287.196830105,16080.86372
287.3147698552,16071.81372
287.4326936698,16065.8203866667
287.5506015488,16066.2070533333
287.6684934922,16064.22372
287.7863695,16066.3603866667
287.9042295722,16064.9803866667
288.0220737088,16064.7870533333
288.1399019098,16071.03372
288.2577141752,16066.9870533333
288.375510505,16060.6603866667
288.4932908992,16051.2170533333
288.6110553578,16047.7103866667
288.7288038808,16035.45372
288.8465364682,16031.2503866667
288.96425312,16026.9803866667
289.0819538362,16024.56372
289.1996386168,16039.48372
289.3173074618,16062.6170533333
289.4349603712,16057.66372
289.552597345,16066.35372
289.6702183832,16093.7870533333
289.7878234858,16106.8370533333
289.9054126528,16113.0170533333
290.0229858842,16133.3503866667
290.14054318,16154.1603866667
290.2580845402,16162.3270533333
290.3756099648,16175.86372
290.4931194538,16193.70372
290.6106130072,16211.06372
290.728090625,16223.8403866667
290.8455523072,16250.4803866667
290.9629980538,16262.27372
291.0804278648,16284.3503866667
291.1978417402,16300.28372
291.31523968,16316.03372
291.4326216842,16333.50372
291.5499877528,16353.5870533333
291.6673378858,16391.01372
291.7846720832,16404.5003866667
291.901990345,16427.1903866667
292.0192926712,16446.8203866667
292.1365790618,16465.0970533333
292.2538495168,16480.6170533333
292.3711040362,16503.56372
292.48834262,16519.2670533333
292.6055652682,16527.4970533333
292.7227719808,16544.81372
292.8399627578,16574.0470533333
292.9571375992,16611.27372
293.074296505,16629.4603866667
293.1914394752,16641.1003866667
293.3085665098,16658.2903866667
293.4256776088,16684.1470533333
293.5427727722,16696.61372
293.659852,16728.7870533333
293.7769152922,16750.19372
293.8939626488,16772.3270533333
294.0109940698,16793.0670533333
294.1280095552,16806.36372
294.245009105,16837.2103866667
294.3619927192,16860.05372
294.4789603978,16892.94372
294.5959121408,16907.6903866667
294.7128479482,16927.6270533333
294.82976782,16966.5470533333
294.9466717562,16985.2570533333
295.0635597568,17011.7270533333
295.1804318218,17026.72372
295.2972879512,17038.4703866667
295.414128145,17046.8770533333
295.5309524032,17080.7903866667
295.6477607258,17103.33372
295.7645531128,17119.3070533333
295.8813295642,17138.8903866667
295.99809008,17155.7570533333
296.1148346602,17191.05372
296.2315633048,17252.7103866667
296.3482760138,17239.7070533333
296.4649727872,17270.3603866667
296.581653625,17311.0670533333
296.6983185272,17346.24372
296.8149674938,17377.3303866667
296.9316005248,17396.51372
297.0482176202,17406.66372
297.16481878,17406.8403866667
297.2814040042,17434.3170533333
297.3979732928,17465.9303866667
297.5145266458,17493.0870533333
297.6310640632,17496.30372
297.747585545,17525.6803866667
297.8640910912,17560.7970533333
297.9805807018,17571.0403866667
298.0970543768,17602.8403866667
298.2135121162,17607.1303866667
298.32995392,17627.58372
298.4463797882,17650.7570533333
298.5627897208,17663.7403866667
298.6791837178,17672.44372
298.7955617792,17704.60372
298.911923905,17730.7370533333
299.0282700952,17733.9803866667
299.1446003498,17755.8670533333
299.2609146688,17761.30372
299.3772130522,17773.9070533333
299.4934955,17769.3770533333
299.6097620122,17831.2903866667
299.7260125888,17825.7070533333
299.8422472298,17833.1570533333
299.9584659352,17834.22372
300.074668705,17861.1303866667
300.1908555392,17884.2003866667
300.3070264378,17885.46372
300.4231814008,17900.1303866667
300.5393204282,17918.96372
300.65544352,17926.7603866667
300.7715506762,17927.0603866667
300.8876418968,17939.7470533333
301.0037171818,17953.88372
301.1197765312,17971.9503866667
301.235819945,17987.9503866667
301.3518474232,17985.7703866667
301.4678589658,17981.90372
301.5838545728,17987.0270533333
301.6998342442,17986.3670533333
301.81579798,17993.13372
301.9317457802,18001.4770533333
302.0476776448,18001.9103866667
302.1635935738,18005.78372
302.2794935672,18017.09372
302.395377625,18018.8303866667
302.5112457472,18032.3703866667
302.6270979338,18035.4403866667
302.7429341848,18039.0903866667
302.8587545002,18049.9970533333
302.97455888,18053.3403866667
303.0903473242,18058.5370533333
303.2061198328,18071.3203866667
