UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133478
Integration Time,1000
Averages,300
Date,9/12/2020 4:25:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21948.7361922222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34333333333
181.9732053322,-93.0671411111111
182.1045947288,-96.3771411111111
182.2359681898,-98.2271411111111
182.3673257152,-60.9771411111111
182.498667305,-58.5204744444445
182.6299929592,-61.4104744444445
182.7613026778,-60.1238077777778
182.8925964608,-58.8971411111111
183.0238743082,-57.7004744444444
183.15513622,-60.6171411111111
183.2863821962,-59.4938077777778
183.4176122368,-55.6071411111111
183.5488263418,-53.6604744444445
183.6800245112,-59.0604744444445
183.811206745,-53.4138077777778
183.9423730432,-56.1904744444444
184.0735234058,-56.2604744444444
184.2046578328,-53.0404744444445
184.3357763242,-55.9004744444444
184.46687888,-55.9171411111111
184.5979655002,-52.7138077777778
184.7290361848,-55.5904744444445
184.8600909338,-53.2538077777778
184.9911297472,-52.0504744444445
185.122152625,-55.0338077777778
185.2531595672,-50.9504744444445
185.3841505738,-52.8038077777778
185.5151256448,-50.8438077777778
185.6460847802,-53.6138077777778
185.77702798,-55.3604744444445
185.9079552442,-54.2271411111111
186.0388665728,-53.0438077777778
186.1697619658,-53.1904744444445
186.3006414232,-50.5838077777778
186.431504945,-55.1338077777778
186.5623525312,-51.9138077777778
186.6931841818,-56.6504744444444
186.8239998968,-54.3804744444445
186.9547996762,-48.5104744444445
187.08558352,-53.5104744444445
187.2163514282,-50.1738077777778
187.3471034008,-57.4204744444444
187.4778394378,-56.1304744444445
187.6085595392,-50.3371411111111
187.739263705,-50.9838077777778
187.8699519352,-52.5704744444445
188.0006242298,-52.5971411111111
188.1312805888,-49.9071411111111
188.2619210122,-51.1604744444445
188.3925455,-55.0771411111111
188.5231540522,-53.2004744444445
188.6537466688,-53.6504744444445
188.7843233498,-54.5971411111111
188.9148840952,-51.4371411111111
189.045428905,-52.0938077777778
189.1759577792,-53.7204744444445
189.3064707178,-49.7804744444445
189.4369677208,-53.6971411111111
189.5674487882,-52.8804744444445
189.69791392,-45.4538077777778
189.8283631162,-51.5138077777778
189.9587963768,-53.3371411111111
190.0892137018,-50.4804744444445
190.2196150912,-52.1038077777778
190.350000545,-52.4671411111111
190.4803700632,-52.2838077777778
190.6107236458,-50.7138077777778
190.7410612928,-51.9138077777778
190.8713830042,-44.3404744444445
191.00168878,-50.0038077777778
191.1319786202,-48.6538077777778
191.2622525248,-50.4671411111111
191.3925104938,-44.9571411111111
191.5227525272,-48.4404744444445
191.652978625,-42.3704744444445
191.7831887872,-44.8571411111111
191.9133830138,-47.7838077777778
192.0435613048,-46.7571411111111
192.1737236602,-45.3338077777778
192.30387008,-46.2171411111111
192.4340005642,-48.6071411111111
192.5641151128,-44.2871411111111
192.6942137258,-48.3971411111111
192.8242964032,-42.9738077777778
192.954363145,-44.1771411111111
193.0844139512,-44.3971411111111
193.2144488218,-43.6804744444444
193.3444677568,-45.5671411111111
193.4744707562,-41.6104744444445
193.60445782,-43.1004744444445
193.7344289482,-40.7704744444445
193.8643841408,-39.7838077777778
193.9943233978,-38.5904744444445
194.1242467192,-38.2471411111111
194.254154105,-36.6204744444444
194.3840455552,-37.5171411111111
194.5139210698,-39.5038077777778
194.6437806488,-38.5204744444445
194.7736242922,-37.4438077777778
194.903452,-38.2438077777778
195.0332637722,-27.9104744444444
195.1630596088,-35.3704744444445
195.2928395098,-34.3238077777778
195.4226034752,-27.2338077777778
195.552351505,-31.1538077777778
195.6820835992,-27.1504744444444
195.8117997578,-29.0571411111111
195.9414999808,-28.4371411111111
196.0711842682,-29.4571411111111
196.20085262,-24.0304744444444
196.3305050362,-25.1138077777778
196.4601415168,-19.6238077777778
196.5897620618,-15.0804744444444
196.7193666712,-15.7304744444444
196.848955345,-19.1538077777778
196.9785280832,-19.5504744444444
197.1080848858,-20.9838077777778
197.2376257528,-16.5438077777778
197.3671506842,-14.4638077777778
197.49665968,-10.4238077777778
197.6261527402,-6.56380777777778
197.7556298648,-4.54714111111111
197.8850910538,-3.00714111111111
198.0145363072,-2.34714111111111
198.143965625,-0.383807777777779
198.2733790072,-3.82047444444444
198.4027764538,2.22952555555555
198.5321579648,4.12952555555556
198.6615235402,10.3195255555556
198.79087318,13.7395255555556
198.9202068842,15.9795255555556
199.0495246528,15.0695255555556
199.1788264858,18.1461922222222
199.3081123832,17.9328588888889
199.437382345,19.6795255555556
199.5666363712,17.0661922222222
199.6958744618,15.3695255555556
199.8250966168,20.8628588888889
199.9543028362,24.8995255555556
200.08349312,25.5428588888889
200.2126674682,26.7628588888889
200.3418258808,34.0228588888889
200.4709683578,32.7295255555555
200.6000948992,35.8561922222222
200.729205505,32.5228588888889
200.8583001752,38.7328588888889
200.9873789098,43.4461922222222
201.1164417088,43.8195255555556
201.2454885722,50.1061922222222
201.3745195,49.7028588888889
201.5035344922,51.0528588888889
201.6325335488,54.0428588888889
201.7615166698,57.8761922222222
201.8904838552,58.0461922222222
202.019435105,62.1795255555555
202.1483704192,63.2561922222222
202.2772897978,63.9195255555555
202.4061932408,65.4628588888889
202.5350807482,64.6261922222222
202.66395232,71.4395255555556
202.7928079562,70.8761922222222
202.9216476568,77.6161922222222
203.0504714218,78.1161922222222
203.1792792512,77.7195255555556
203.308071145,78.6095255555555
203.4368471032,95.8261922222222
203.5656071258,84.6128588888889
203.6943512128,87.8695255555556
203.8230793642,91.2195255555556
203.95179158,92.5895255555556
204.0804878602,93.3528588888889
204.2091682048,101.252858888889
204.3378326138,98.9661922222222
204.4664810872,105.619525555556
204.595113625,104.472858888889
204.7237302272,109.626192222222
204.8523308938,114.072858888889
204.9809156248,113.169525555556
205.1094844202,119.669525555556
205.23803728,120.412858888889
205.3665742042,123.429525555556
205.4950951928,128.716192222222
205.6236002458,126.669525555556
205.7520893632,133.512858888889
205.880562545,135.349525555555
206.0090197912,137.532858888889
206.1374611018,139.596192222222
206.2658864768,150.862858888889
206.3942959162,147.516192222222
206.52268942,148.879525555555
206.6510669882,152.696192222222
206.7794286208,161.532858888889
206.9077743178,160.702858888889
207.0361040792,167.489525555556
207.164417905,168.162858888889
207.2927157952,171.092858888889
207.4209977498,175.152858888889
207.5492637688,179.572858888889
207.6775138522,187.176192222222
207.805748,187.039525555555
207.9339662122,194.412858888889
208.0621684888,193.702858888889
208.1903548298,200.356192222222
208.3185252352,203.239525555556
208.446679705,208.816192222222
208.5748182392,212.526192222222
208.7029408378,218.076192222222
208.8310475008,220.152858888889
208.9591382282,227.756192222222
209.08721302,227.972858888889
209.2152718762,232.876192222222
209.3433147968,245.612858888889
209.4713417818,243.499525555556
209.5993528312,248.499525555556
209.727347945,253.132858888889
209.8553271232,257.472858888889
209.9832903658,265.692858888889
210.1112376728,267.976192222222
210.2391690442,271.986192222222
210.36708448,275.046192222222
210.4949839802,283.622858888889
210.6228675448,291.919525555556
210.7507351738,298.202858888889
210.8785868672,299.802858888889
211.006422625,307.592858888889
211.1342424472,317.849525555556
211.2620463338,319.626192222222
211.3898342848,329.892858888889
211.5176063002,332.572858888889
211.64536238,341.869525555556
211.7731025242,344.802858888889
211.9008267328,354.949525555556
212.0285350058,360.232858888889
212.1562273432,369.436192222222
212.283903745,380.186192222222
212.4115642112,382.382858888889
212.5392087418,391.016192222222
212.6668373368,398.649525555556
212.7944499962,403.746192222222
212.92204672,413.082858888889
213.0496275082,418.896192222222
213.1771923608,429.166192222222
213.3047412778,439.552858888889
213.4322742592,444.229525555555
213.559791305,454.036192222222
213.6872924152,463.002858888889
213.8147775898,469.636192222222
213.9422468288,480.712858888889
214.0697001322,491.159525555556
214.1971375,498.366192222222
214.3245589322,509.282858888889
214.4519644288,516.636192222222
214.5793539898,527.642858888889
214.7067276152,535.092858888889
214.834085305,546.099525555555
214.9614270592,555.569525555556
215.0887528778,568.676192222222
215.2160627608,576.689525555556
215.3433567082,589.296192222222
215.47063472,599.946192222222
215.5978967962,610.052858888889
215.7251429368,625.542858888889
215.8523731418,634.682858888889
215.9795874112,641.512858888889
216.106785745,654.242858888889
216.2339681432,666.442858888889
216.3611346058,679.832858888889
216.4882851328,688.839525555556
216.6154197242,697.589525555556
216.74253838,715.426192222222
216.8696411002,724.256192222222
216.9967278848,739.179525555556
217.1237987338,749.522858888889
217.2508536472,760.229525555556
217.377892625,779.312858888889
217.5049156672,792.172858888889
217.6319227738,803.322858888889
217.7589139448,815.452858888889
217.8858891802,832.016192222222
218.01284848,847.546192222222
218.1397918442,861.969525555556
218.2667192728,880.056192222223
218.3936307658,894.392858888889
218.5205263232,911.249525555556
218.647405945,928.522858888889
218.7742696312,943.149525555555
218.9011173818,956.009525555555
219.0279491968,973.119525555556
219.1547650762,988.496192222222
219.28156502,1007.94952555556
219.4083490282,1025.27952555556
219.5351171008,1042.50619222222
219.6618692378,1059.73285888889
219.7886054392,1076.54619222222
219.915325705,1092.53619222222
220.0420300352,1109.95952555556
220.1687184298,1127.74619222222
220.2953908888,1146.94285888889
220.4220474122,1164.78619222222
220.548688,1180.14952555556
220.6753126522,1198.15285888889
220.8019213688,1222.86952555556
220.9285141498,1241.40619222222
221.0550909952,1261.97285888889
221.181651905,1282.62619222222
221.3081968792,1298.51619222222
221.4347259178,1323.78285888889
221.5612390208,1343.76285888889
221.6877361882,1359.78952555556
221.81421742,1384.99619222222
221.9406827162,1404.67952555556
222.0671320768,1431.89285888889
222.1935655018,1450.17952555556
222.3199829912,1474.57952555556
222.446384545,1497.09285888889
222.5727701632,1516.45285888889
222.6991398458,1544.61952555556
222.8254935928,1568.91952555556
222.9518314042,1587.01619222222
223.07815328,1614.95285888889
223.2044592202,1638.12285888889
223.3307492248,1665.79952555556
223.4570232938,1686.44285888889
223.5832814272,1711.92285888889
223.709523625,1735.71285888889
223.8357498872,1763.23619222222
223.9619602138,1790.08952555556
224.0881546048,1810.70619222222
224.2143330602,1836.92952555556
224.34049558,1865.28619222222
224.4666421642,1887.28285888889
224.5927728128,1923.23285888889
224.7188875258,1945.83285888889
224.8449863032,1977.12619222222
224.971069145,2006.86952555556
225.0971360512,2031.26952555556
225.2231870218,2065.09285888889
225.3492220568,2096.99619222222
225.4752411562,2126.67619222222
225.60124432,2159.98285888889
225.7272315482,2193.13952555555
225.8532028408,2222.46619222222
225.9791581978,2254.73952555555
226.1050976192,2281.57952555555
226.231021105,2318.41285888889
226.3569286552,2346.72619222222
226.4828202698,2379.05285888889
226.6086959488,2418.48285888889
226.7345556922,2446.72619222222
226.8603995,2482.16619222222
226.9862273722,2517.65285888889
227.1120393088,2551.12952555555
227.2378353098,2585.86285888889
227.3636153752,2619.87285888889
227.489379505,2662.97619222222
227.6151276992,2689.20285888889
227.7408599578,2720.50619222222
227.8665762808,2763.56285888889
227.9922766682,2799.60952555556
228.11796112,2836.08952555556
228.2436296362,2871.65619222222
228.3692822168,2911.58619222222
228.4949188618,2945.32619222222
228.6205395712,2984.56285888889
228.746144345,3032.18952555556
228.8717331832,3063.47285888889
228.9973060858,3100.68952555556
229.1228630528,3142.70619222222
229.2484040842,3185.88619222222
229.37392918,3221.59285888889
229.4994383402,3263.00285888889
229.6249315648,3298.13619222222
229.7504088538,3338.75619222222
229.8758702072,3381.82952555556
230.001315625,3420.83285888889
230.1267451072,3458.71952555555
230.2521586538,3504.98619222222
230.3775562648,3541.32619222222
230.5029379402,3578.50619222222
230.62830368,3617.20619222222
230.7536534842,3658.47285888889
230.8789873528,3697.30619222222
231.0043052858,3747.46285888889
231.1296072832,3782.01285888889
231.254893345,3821.77619222222
231.3801634712,3863.29619222222
231.5054176618,3897.92619222222
231.6306559168,3939.06285888889
231.7558782362,3976.31285888889
231.88108462,4031.10952555555
232.0062750682,4074.98285888889
232.1314495808,4126.09619222222
232.2566081578,4157.73285888889
232.3817507992,4201.41952555555
232.506877505,4239.11952555555
232.6319882752,4277.00952555555
232.7570831098,4319.98952555555
232.8821620088,4371.11285888889
233.0072249722,4409.86285888889
233.132272,4448.39285888889
233.2573030922,4481.85285888889
233.3823182488,4528.40619222222
233.5073174698,4561.34285888889
233.6323007552,4600.63952555555
233.757268105,4625.72952555555
233.8822195192,4666.69285888889
234.0071549978,4707.20619222222
234.1320745408,4748.77619222222
234.2569781482,4776.72619222222
234.38186582,4822.22952555555
234.5067375562,4848.44285888889
234.6315933568,4887.70285888889
234.7564332218,4938.84952555555
234.8812571512,4962.86952555555
235.006065145,4997.36952555555
235.1308572032,5035.05952555555
235.2556333258,5056.61285888889
235.3803935128,5089.08952555555
235.5051377642,5124.09285888889
235.62986608,5153.04285888889
235.7545784602,5177.55619222222
235.8792749048,5202.43619222222
236.0039554138,5238.86952555555
236.1286199872,5261.93952555555
236.253268625,5292.35285888889
236.3779013272,5331.10285888889
236.5025180938,5352.72952555555
236.6271189248,5380.18285888889
236.7517038202,5410.37619222222
236.87627278,5437.65952555555
237.0008258042,5456.49952555555
237.1253628928,5496.05952555555
237.2498840458,5515.78285888889
237.3743892632,5545.41285888889
237.498878545,5571.71619222222
237.6233518912,5596.59952555555
237.7478093018,5610.85952555555
237.8722507768,5637.91285888889
237.9966763162,5653.42619222222
238.12108592,5673.67619222222
238.2454795882,5702.16952555555
238.3698573208,5706.61285888889
238.4942191178,5732.56285888889
238.6185649792,5744.51285888889
238.742894905,5766.27285888889
238.8672088952,5782.49952555555
238.9915069498,5803.54619222222
239.1157890688,5826.00285888889
239.2400552522,5838.22952555555
239.3643055,5855.89952555555
239.4885398122,5869.56285888889
239.6127581888,5884.36952555555
239.7369606298,5909.54952555555
239.8611471352,5912.80619222222
239.985317705,5938.04619222222
240.1094723392,5958.01619222222
240.2336110378,5971.48952555555
240.3577338008,5990.24285888889
240.4818406282,6001.69619222222
240.60593152,6019.96285888889
240.7300064762,6043.90952555555
240.8540654968,6044.49952555555
240.9781085818,6065.21619222222
241.1021357312,6077.94285888889
241.226146945,6103.05285888889
241.3501422232,6117.97952555555
241.4741215658,6127.08285888889
241.5980849728,6147.12952555555
241.7220324442,6157.00285888889
241.84596398,6168.48619222222
241.9698795802,6190.03619222222
242.0937792448,6213.75619222222
242.2176629738,6233.45952555555
242.3415307672,6264.29619222222
242.465382625,6283.47285888889
242.5892185472,6293.19285888888
242.7130385338,6280.23619222222
242.8368425848,6294.51619222222
242.9606307002,6320.43285888888
243.08440288,6349.94952555555
243.2081591242,6380.81952555555
243.3318994328,6416.11952555555
243.4556238058,6441.11619222222
243.5793322432,6473.01952555555
243.703024745,6481.58285888888
243.8267013112,6515.64285888888
243.9503619418,6522.43619222222
244.0740066368,6498.11285888889
244.1976353962,6486.49285888889
244.32124822,6503.71952555555
244.4448451082,6553.63952555555
244.5684260608,6601.13619222222
244.6919910778,6634.01285888888
244.8155401592,6667.33285888888
244.939073305,6695.66285888889
245.0625905152,6722.41952555555
245.1860917898,6755.96952555555
245.3095771288,6770.88619222222
245.4330465322,6811.86619222222
245.5565,6823.14285888888
245.6799375322,6852.69285888888
245.8033591288,6904.31619222222
245.9267647898,6925.07619222222
246.0501545152,6916.80952555555
246.173528305,6893.17285888888
246.2968861592,6930.24619222222
246.4202280778,6988.79952555555
246.5435540608,7059.27619222222
246.6668641082,7131.08285888888
246.79015822,7202.72952555555
246.9134363962,7254.23285888888
247.0366986368,7321.71952555555
247.1599449418,7363.54952555555
247.2831753112,7415.70952555555
247.406389745,7486.58619222222
247.5295882432,7517.18952555555
247.6527708058,7580.45952555555
247.7759374328,7639.21952555555
247.8990881242,7678.62952555555
248.02222288,7736.00952555555
248.1453417002,7793.33285888889
248.2684445848,7847.21952555555
248.3915315338,7907.84285888889
248.5146025472,7947.86285888889
248.637657625,7935.36619222222
248.7606967672,7922.36619222222
248.8837199738,8002.90952555555
249.0067272448,8096.68952555555
249.1297185802,8185.68952555555
249.25269398,8247.91952555555
249.3756534442,8341.14285888888
249.4985969728,8406.06619222222
249.6215245658,8513.34952555555
249.7444362232,8563.71285888889
249.867331945,8670.24952555555
249.9902117312,8737.97619222222
250.1130755818,8821.12619222222
250.2359234968,8916.48952555555
250.3587554762,8975.40619222222
250.48157152,9064.10952555555
250.6043716282,9146.43285888888
250.7271558008,9210.16619222222
250.8499240378,9300.28952555555
250.9726763392,9392.93619222222
251.095412705,9464.66619222222
251.2181331352,9539.90952555555
251.3408376298,9619.52619222222
251.4635261888,9705.96619222222
251.5861988122,9762.23285888888
251.7088555,9779.69952555555
251.8314962522,9821.35952555555
251.9541210688,9946.56619222222
252.0767299498,10063.0061922222
252.1993228952,10179.1061922222
252.321899905,10283.6028588889
252.4444609792,10387.1328588889
252.5670061178,10494.5028588889
252.6895353208,10595.6861922222
252.8120485882,10698.1228588889
252.93454592,10832.6995255556
253.0570273162,10923.6595255556
253.1794927768,11055.3495255555
253.3019423018,11151.5595255555
253.4243758912,11248.6261922222
253.546793545,11359.0661922222
253.6691952632,11469.3361922222
253.7915810458,11551.0428588889
253.9139508928,11656.2928588889
254.0363048042,11756.3361922222
254.15864278,11861.2528588889
254.2809648202,11970.1061922222
254.4032709248,12047.4828588889
254.5255610938,12147.5928588889
254.6478353272,12233.5528588889
254.770093625,12315.6328588889
254.8923359872,12393.5995255555
255.0145624138,12482.0761922222
255.1367729048,12545.8661922222
255.2589674602,12565.9195255556
255.38114608,12656.9595255556
255.5033087642,12785.4395255556
255.6254555128,12906.7161922222
255.7475863258,13014.9461922222
255.8697012032,13148.9061922222
255.991800145,13267.0161922222
256.1138831512,13406.1061922222
256.2359502218,13526.1328588889
256.3580013568,13679.4295255556
256.4800365562,13807.4061922222
256.60205582,13943.9328588889
256.7240591482,14067.9161922222
256.8460465408,14173.3228588889
256.9680179978,14289.0795255556
257.0899735192,14402.7428588889
257.211913105,14498.8395255556
257.3338367552,14605.6328588889
257.4557444698,14705.7328588889
257.5776362488,14793.1361922222
257.6995120922,14875.5528588889
257.821372,14954.0261922222
257.9432159722,15054.8928588889
258.0650440088,15150.0795255556
258.1868561098,15242.8161922222
258.3086522752,15325.1161922222
258.430432505,15407.2061922222
258.5521967992,15500.4028588889
258.6739451578,15598.7995255556
258.7956775808,15698.2161922222
258.9173940682,15791.4328588889
259.03909462,15867.7261922222
259.1607792362,15902.5928588889
259.2824479168,15973.4461922222
259.4041006618,16079.1128588889
259.5257374712,16167.8795255556
259.647358345,16255.4195255556
259.7689632832,16336.4128588889
259.8905522858,16411.2761922222
260.0121253528,16512.5095255556
260.1336824842,16569.1428588889
260.25522368,16652.2595255556
260.3767489402,16723.2328588889
260.4982582648,16808.2461922222
260.6197516538,16881.7061922222
260.7412291072,16938.2461922222
260.862690625,17013.1195255556
260.9841362072,17078.8528588889
261.1055658538,17155.0028588889
261.2269795648,17245.2161922222
261.3483773402,17308.5261922222
261.46975918,17373.7595255556
261.5911250842,17440.4861922222
261.7124750528,17504.2128588889
261.8338090858,17560.8828588889
261.9551271832,17639.5961922222
262.076429345,17725.5595255556
262.1977155712,17775.4795255556
262.3189858618,17831.7895255556
262.4402402168,17876.2195255556
262.5614786362,17927.2228588889
262.68270112,17983.2361922222
262.8039076682,18012.1828588889
262.9250982808,18057.4628588889
263.0462729578,18101.3328588889
263.1674316992,18144.1695255556
263.288574505,18184.0495255556
263.4097013752,18206.3061922222
263.5308123098,18205.0561922222
263.6519073088,18222.3295255556
263.7729863722,18261.6761922222
263.8940495,18312.9561922222
264.0150966922,18336.9961922222
264.1361279488,18380.5461922222
264.2571432698,18419.9528588889
264.3781426552,18474.2495255556
264.499126105,18521.1895255556
264.6200936192,18576.6561922222
264.7410451978,18613.8961922222
264.8619808408,18654.3795255556
264.9829005482,18696.6528588889
265.10380432,18712.2861922222
265.2246921562,18745.7661922222
265.3455640568,18776.9661922222
265.4664200218,18808.5028588889
265.5872600512,18820.3761922222
265.708084145,18866.5595255556
265.8288923032,18885.6495255556
265.9496845258,18910.5328588889
266.0704608128,18942.1828588889
266.1912211642,18955.5128588889
266.31196558,18959.0595255556
266.4326940602,18961.5595255556
266.5534066048,18969.9461922222
266.6741032138,18989.2895255556
266.7947838872,18999.0961922222
266.915448625,18996.7028588889
267.0360974272,18986.7561922222
267.1567302938,18987.8495255556
267.2773472248,18994.5161922222
267.3979482202,18999.0595255556
267.51853328,18980.2495255556
267.6391024042,19000.6395255556
267.7596555928,19026.1028588889
267.8801928458,19045.8261922222
268.0007141632,19065.3628588889
268.121219545,19103.2528588889
268.2417089912,19100.9995255556
268.3621825018,19096.6095255556
268.4826400768,19133.1661922222
268.6030817162,19148.4328588889
268.72350742,19162.2961922222
268.8439171882,19172.1328588889
268.9643110208,19183.1095255556
269.0846889178,19201.3495255556
269.2050508792,19191.7261922222
269.325396905,19187.0161922222
269.4457269952,19205.7361922222
269.5660411498,19206.7495255556
269.6863393688,19207.0628588889
269.8066216522,19221.2795255556
269.926888,19228.8195255556
270.0471384122,19242.3195255556
270.1673728888,19246.5795255556
270.2875914298,19242.4495255556
270.4077940352,19250.5461922222
270.527980705,19262.8795255556
270.6481514392,19269.7628588889
270.7683062378,19272.5528588889
270.8884451008,19276.6428588889
271.0085680282,19260.1161922222
271.12867502,19259.0261922222
271.2487660762,19247.9928588889
271.3688411968,19239.6561922222
271.4889003818,19255.3695255556
271.6089436312,19259.6028588889
271.728970945,19264.2895255556
271.8489823232,19260.3995255556
271.9689777658,19252.8695255556
272.0889572728,19258.8995255556
272.2089208442,19274.8461922222
272.32886848,19287.4961922222
272.4488001802,19278.3728588889
272.5687159448,19284.1228588889
272.6886157738,19308.8261922222
272.8084996672,19317.6695255556
272.928367625,19341.0128588889
273.0482196472,19381.4161922222
273.1680557338,19386.9195255556
273.2878758848,19398.2061922222
273.4076801002,19394.6161922222
273.52746838,19377.5795255556
273.6472407242,19378.2395255556
273.7669971328,19397.6095255556
273.8867376058,19398.0928588889
274.0064621432,19398.6761922222
274.126170745,19405.6661922222
274.2458634112,19413.4361922222
274.3655401418,19432.1828588889
274.4852009368,19434.7161922222
274.6048457962,19453.1895255556
274.72447472,19464.9428588889
274.8440877082,19468.1995255556
274.9636847608,19487.2961922222
275.0832658778,19506.4695255556
275.2028310592,19510.2295255556
275.322380305,19502.8961922222
275.4419136152,19533.2395255556
275.5614309898,19524.6161922222
275.6809324288,19529.7561922222
275.8004179322,19522.1728588889
275.9198875,19526.5128588889
276.0393411322,19517.0128588889
276.1587788288,19494.5761922222
276.2782005898,19503.3228588889
276.3976064152,19522.3995255556
276.516996305,19504.2261922222
276.6363702592,19530.9961922222
276.7557282778,19537.7561922222
276.8750703608,19543.3561922222
276.9943965082,19562.3861922222
277.11370672,19562.0261922222
277.2330009962,19569.4361922222
277.3522793368,19594.7595255556
277.4715417418,19606.4728588889
277.5907882112,19621.1428588889
277.710018745,19642.0461922222
277.8292333432,19642.9261922222
277.9484320058,19640.5528588889
278.0676147328,19639.3961922222
278.1867815242,19653.1561922222
278.30593238,19655.0795255556
278.4250673002,19663.2461922222
278.5441862848,19667.0161922222
278.6632893338,19683.5028588889
278.7823764472,19683.3295255556
278.901447625,19693.7461922222
279.0205028672,19698.4361922222
279.1395421738,19717.3861922222
279.2585655448,19716.1161922222
279.3775729802,19718.5128588889
279.49656448,19726.9128588889
279.6155400442,19727.4461922222
279.7344996728,19743.4161922222
279.8534433658,19754.9228588889
279.9723711232,19769.4495255556
280.091282945,19771.6695255556
280.2101788312,19749.4261922222
280.3290587818,19765.1028588889
280.4479227968,19752.3095255556
280.5667708762,19741.5495255556
280.68560302,19758.6895255556
280.8044192282,19753.7528588889
280.9232195008,19762.8295255556
281.0420038378,19774.8461922222
281.1607722392,19779.1261922222
281.279524705,19799.0628588889
281.3982612352,19805.7628588889
281.5169818298,19824.8328588889
281.6356864888,19843.6361922222
281.7543752122,19840.1061922222
281.873048,19847.2528588889
281.9917048522,19857.4728588889
282.1103457688,19869.4995255556
282.2289707498,19868.8928588889
282.3475797952,19870.6528588889
282.466172905,19899.7861922222
282.5847500792,19915.1628588889
282.7033113178,19913.7161922222
282.8218566208,19897.3628588889
282.9403859882,19880.2295255556
283.05889942,19878.4795255556
283.1773969162,19879.6161922222
283.2958784768,19870.5295255556
283.4143441018,19853.3895255556
283.5327937912,19845.9895255556
283.651227545,19849.2961922222
283.7696453632,19847.9528588889
283.8880472458,19845.3028588889
284.0064331928,19861.8261922222
284.1248032042,19857.6095255556
284.24315728,19855.3595255556
284.3614954202,19872.8428588889
284.4798176248,19895.6728588889
284.5981238938,19927.3728588889
284.7164142272,19943.5295255556
284.834688625,19944.2361922222
284.9529470872,19944.7128588889
285.0711896138,19938.2228588889
285.1894162048,19935.2128588889
285.3076268602,19936.5095255556
285.42582158,19923.7761922222
285.5440003642,19930.9495255556
285.6621632128,19925.0728588889
285.7803101258,19918.5428588889
285.8984411032,19905.2595255556
286.016556145,19900.8495255556
286.1346552512,19911.4528588889
286.2527384218,19917.6995255556
286.3708056568,19917.1595255556
286.4888569562,19906.9928588889
286.60689232,19913.0595255556
286.7249117482,19886.9361922222
286.8429152408,19900.6128588889
286.9609027978,19902.2061922222
287.0788744192,19914.4328588889
287.196830105,19924.5161922222
287.3147698552,19902.8061922222
287.4326936698,19889.7261922222
287.5506015488,19898.5695255556
287.6684934922,19900.6895255556
287.7863695,19901.9228588889
287.9042295722,19897.0195255556
288.0220737088,19891.7028588889
288.1399019098,19896.4695255556
288.2577141752,19891.5595255556
288.375510505,19875.3895255556
288.4932908992,19871.3561922222
288.6110553578,19859.9461922222
288.7288038808,19843.9928588889
288.8465364682,19825.6828588889
288.96425312,19810.2995255556
289.0819538362,19803.4961922222
289.1996386168,19823.5861922222
289.3173074618,19846.2995255556
289.4349603712,19855.3261922222
289.552597345,19869.5528588889
289.6702183832,19881.9461922222
289.7878234858,19900.6261922222
289.9054126528,19908.6528588889
290.0229858842,19935.4495255556
290.14054318,19948.9095255556
290.2580845402,19958.0995255556
290.3756099648,19973.2828588889
290.4931194538,20007.2395255556
290.6106130072,20021.0861922222
290.728090625,20026.3461922222
290.8455523072,20050.1895255556
290.9629980538,20069.7628588889
291.0804278648,20093.5461922222
291.1978417402,20116.1761922222
291.31523968,20132.8928588889
291.4326216842,20142.9661922222
291.5499877528,20170.0928588889
291.6673378858,20202.2428588889
291.7846720832,20217.7695255556
291.901990345,20247.3795255556
292.0192926712,20274.9128588889
292.1365790618,20292.8495255556
292.2538495168,20317.0361922222
292.3711040362,20339.2528588889
292.48834262,20371.7195255556
292.6055652682,20390.2295255556
292.7227719808,20420.0928588889
292.8399627578,20434.6261922222
292.9571375992,20455.1261922222
293.074296505,20475.8628588889
293.1914394752,20490.4161922222
293.3085665098,20500.7061922222
293.4256776088,20533.3195255556
293.5427727722,20551.8261922222
293.659852,20595.3061922222
293.7769152922,20625.1228588889
293.8939626488,20664.6795255556
294.0109940698,20676.0328588889
294.1280095552,20696.5295255556
294.245009105,20733.0261922222
294.3619927192,20748.2695255556
294.4789603978,20770.4461922222
294.5959121408,20794.7461922222
294.7128479482,20821.2061922222
294.82976782,20864.2728588889
294.9466717562,20867.2928588889
295.0635597568,20899.2028588889
295.1804318218,20928.6395255556
295.2972879512,20941.8028588889
295.414128145,20944.5695255556
295.5309524032,20993.0528588889
295.6477607258,21014.8628588889
295.7645531128,21030.5028588889
295.8813295642,21044.7995255556
295.99809008,21088.6995255556
296.1148346602,21138.2995255556
296.2315633048,21189.6495255556
296.3482760138,21179.8828588889
296.4649727872,21200.6328588889
296.581653625,21246.5328588889
296.6983185272,21285.1328588889
296.8149674938,21312.0995255556
296.9316005248,21337.8761922222
297.0482176202,21363.9061922222
297.16481878,21369.7461922222
297.2814040042,21395.5661922222
297.3979732928,21438.4495255556
297.5145266458,21458.8161922222
297.6310640632,21469.5428588889
297.747585545,21506.5728588889
