UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132747
Integration Time,1000
Averages,300
Date,9/10/2020 3:18:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14495.2018655555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67666666667
181.9732053322,-88.4748011111111
182.1045947288,-91.6881344444445
182.2359681898,-93.3981344444445
182.3673257152,-61.8914677777778
182.498667305,-59.0181344444445
182.6299929592,-62.3881344444445
182.7613026778,-61.3281344444445
182.8925964608,-60.0781344444445
183.0238743082,-58.5148011111111
183.15513622,-61.5948011111111
183.2863821962,-59.8214677777778
183.4176122368,-56.7081344444445
183.5488263418,-54.8948011111111
183.6800245112,-60.0114677777778
183.811206745,-54.1514677777778
183.9423730432,-57.1148011111111
184.0735234058,-56.8248011111111
184.2046578328,-53.3514677777778
184.3357763242,-56.3448011111111
184.46687888,-56.7314677777778
184.5979655002,-53.6614677777778
184.7290361848,-57.0081344444445
184.8600909338,-54.0014677777778
184.9911297472,-52.7448011111111
185.122152625,-55.8714677777778
185.2531595672,-51.2648011111111
185.3841505738,-53.8314677777778
185.5151256448,-52.1914677777778
185.6460847802,-54.5481344444444
185.77702798,-56.3814677777778
185.9079552442,-55.4981344444445
186.0388665728,-53.8681344444444
186.1697619658,-54.0848011111111
186.3006414232,-51.0881344444444
186.431504945,-56.1681344444445
186.5623525312,-53.0914677777778
186.6931841818,-57.9148011111111
186.8239998968,-55.0348011111111
186.9547996762,-49.3081344444444
187.08558352,-53.9814677777778
187.2163514282,-50.9548011111111
187.3471034008,-58.3114677777778
187.4778394378,-56.9914677777778
187.6085595392,-51.7081344444444
187.739263705,-51.5614677777778
187.8699519352,-53.2814677777778
188.0006242298,-53.5181344444444
188.1312805888,-50.9348011111111
188.2619210122,-52.2648011111111
188.3925455,-56.2681344444445
188.5231540522,-54.6114677777778
188.6537466688,-55.1514677777778
188.7843233498,-55.4814677777778
188.9148840952,-52.8948011111111
189.045428905,-53.3481344444444
189.1759577792,-55.0148011111111
189.3064707178,-51.5581344444444
189.4369677208,-54.8848011111111
189.5674487882,-54.2148011111111
189.69791392,-47.1681344444444
189.8283631162,-53.3948011111111
189.9587963768,-54.7414677777778
190.0892137018,-52.0614677777778
190.2196150912,-53.6048011111111
190.350000545,-53.6948011111111
190.4803700632,-53.2681344444444
190.6107236458,-52.5348011111111
190.7410612928,-53.1181344444444
190.8713830042,-45.5881344444444
191.00168878,-51.2914677777778
191.1319786202,-50.7448011111111
191.2622525248,-52.8281344444444
191.3925104938,-47.2748011111111
191.5227525272,-50.3014677777778
191.652978625,-44.1214677777778
191.7831887872,-46.6914677777778
191.9133830138,-49.5648011111111
192.0435613048,-48.7848011111111
192.1737236602,-47.2981344444444
192.30387008,-47.9114677777778
192.4340005642,-51.0914677777778
192.5641151128,-45.7081344444444
192.6942137258,-50.1614677777778
192.8242964032,-45.3481344444444
192.954363145,-46.5048011111111
193.0844139512,-46.9248011111111
193.2144488218,-46.2648011111111
193.3444677568,-48.3381344444444
193.4744707562,-43.9348011111111
193.60445782,-46.1781344444444
193.7344289482,-43.9848011111111
193.8643841408,-42.5048011111111
193.9943233978,-42.3714677777778
194.1242467192,-41.8548011111111
194.254154105,-40.1948011111111
194.3840455552,-41.2314677777778
194.5139210698,-42.7181344444444
194.6437806488,-42.0081344444444
194.7736242922,-41.1214677777778
194.903452,-42.3348011111111
195.0332637722,-32.6781344444444
195.1630596088,-40.7914677777778
195.2928395098,-39.6748011111111
195.4226034752,-33.6248011111111
195.552351505,-37.9148011111111
195.6820835992,-34.2514677777778
195.8117997578,-36.7914677777778
195.9414999808,-36.6081344444444
196.0711842682,-37.2148011111111
196.20085262,-32.8314677777778
196.3305050362,-32.4081344444444
196.4601415168,-30.1781344444444
196.5897620618,-27.0781344444444
196.7193666712,-27.9581344444444
196.848955345,-31.2514677777778
196.9785280832,-31.1081344444444
197.1080848858,-31.4148011111111
197.2376257528,-28.3181344444444
197.3671506842,-27.6681344444444
197.49665968,-24.9181344444444
197.6261527402,-22.9014677777778
197.7556298648,-21.1248011111111
197.8850910538,-20.5048011111111
198.0145363072,-19.0514677777778
198.143965625,-17.7548011111111
198.2733790072,-21.2314677777778
198.4027764538,-16.8014677777778
198.5321579648,-16.3381344444444
198.6615235402,-11.8514677777778
198.79087318,-10.2714677777778
198.9202068842,-7.86813444444445
199.0495246528,-10.0481344444444
199.1788264858,-7.33146777777778
199.3081123832,-7.85480111111111
199.437382345,-7.26813444444444
199.5666363712,-8.88480111111111
199.6958744618,-9.99480111111111
199.8250966168,-5.03813444444444
199.9543028362,-2.62813444444444
200.08349312,-3.38813444444444
200.2126674682,-3.19813444444444
200.3418258808,2.39853222222222
200.4709683578,-0.0848011111111102
200.6000948992,1.05186555555556
200.729205505,-0.981467777777776
200.8583001752,5.57186555555556
200.9873789098,8.53186555555555
201.1164417088,7.48853222222222
201.2454885722,11.7418655555556
201.3745195,11.4251988888889
201.5035344922,11.4785322222222
201.6325335488,13.3118655555556
201.7615166698,17.6351988888889
201.8904838552,16.6151988888889
202.019435105,19.3018655555556
202.1483704192,19.2685322222222
202.2772897978,19.1051988888889
202.4061932408,20.6151988888889
202.5350807482,18.9751988888889
202.66395232,24.8018655555556
202.7928079562,23.9518655555556
202.9216476568,29.7685322222222
203.0504714218,29.2185322222222
203.1792792512,28.0918655555556
203.308071145,28.0718655555556
203.4368471032,42.7218655555556
203.5656071258,31.9885322222222
203.6943512128,33.9585322222222
203.8230793642,36.8185322222222
203.95179158,36.4918655555556
204.0804878602,35.2918655555556
204.2091682048,42.6251988888889
204.3378326138,40.3918655555556
204.4664810872,46.0885322222222
204.595113625,44.0751988888889
204.7237302272,48.3018655555556
204.8523308938,49.8818655555556
204.9809156248,49.0718655555556
205.1094844202,54.1618655555556
205.23803728,53.6985322222222
205.3665742042,55.6518655555555
205.4950951928,59.5051988888889
205.6236002458,57.3718655555555
205.7520893632,62.9618655555555
205.880562545,63.7918655555555
206.0090197912,64.1951988888889
206.1374611018,65.5851988888889
206.2658864768,74.3485322222222
206.3942959162,70.8218655555555
206.52268942,70.3218655555555
206.6510669882,72.8285322222222
206.7794286208,80.1551988888889
206.9077743178,77.6585322222222
207.0361040792,84.4485322222222
207.164417905,83.0518655555555
207.2927157952,84.5551988888889
207.4209977498,86.6851988888889
207.5492637688,88.3951988888889
207.6775138522,93.8618655555555
207.805748,92.8318655555555
207.9339662122,98.7851988888889
208.0621684888,97.1618655555555
208.1903548298,101.695198888889
208.3185252352,103.931865555556
208.446679705,107.748532222222
208.5748182392,110.138532222222
208.7029408378,113.091865555556
208.8310475008,113.985198888889
208.9591382282,119.835198888889
209.08721302,118.045198888889
209.2152718762,121.545198888889
209.3433147968,130.411865555556
209.4713417818,126.941865555556
209.5993528312,129.275198888889
209.727347945,132.125198888889
209.8553271232,133.841865555556
209.9832903658,138.675198888889
210.1112376728,137.621865555556
210.2391690442,139.145198888889
210.36708448,140.015198888889
210.4949839802,146.201865555556
210.6228675448,152.651865555556
210.7507351738,157.295198888889
210.8785868672,156.525198888889
211.006422625,161.575198888889
211.1342424472,170.898532222222
211.2620463338,170.481865555556
211.3898342848,177.905198888889
211.5176063002,179.351865555556
211.64536238,187.048532222222
211.7731025242,187.491865555556
211.9008267328,195.398532222222
212.0285350058,198.271865555556
212.1562273432,205.581865555556
212.283903745,215.171865555556
212.4115642112,214.108532222222
212.5392087418,220.135198888889
212.6668373368,227.041865555556
212.7944499962,229.011865555556
212.92204672,235.285198888889
213.0496275082,239.331865555556
213.1771923608,246.441865555555
213.3047412778,252.928532222222
213.4322742592,254.778532222222
213.559791305,261.871865555555
213.6872924152,268.141865555555
213.8147775898,272.238532222222
213.9422468288,278.698532222222
214.0697001322,284.321865555555
214.1971375,289.301865555555
214.3245589322,297.215198888889
214.4519644288,302.571865555555
214.5793539898,309.151865555555
214.7067276152,314.441865555555
214.834085305,319.785198888889
214.9614270592,325.935198888889
215.0887528778,335.075198888889
215.2160627608,338.795198888889
215.3433567082,348.625198888889
215.47063472,355.471865555555
215.5978967962,362.411865555555
215.7251429368,372.388532222222
215.8523731418,377.395198888889
215.9795874112,380.208532222222
216.106785745,387.975198888889
216.2339681432,397.521865555555
216.3611346058,406.911865555555
216.4882851328,412.125198888889
216.6154197242,416.051865555555
216.74253838,429.688532222222
216.8696411002,433.768532222222
216.9967278848,442.575198888889
217.1237987338,449.845198888889
217.2508536472,455.665198888889
217.377892625,468.848532222222
217.5049156672,476.911865555555
217.6319227738,482.048532222222
217.7589139448,489.645198888889
217.8858891802,500.661865555555
218.01284848,511.245198888889
218.1397918442,518.151865555555
218.2667192728,531.018532222222
218.3936307658,540.655198888889
218.5205263232,548.795198888889
218.647405945,560.418532222222
218.7742696312,569.918532222222
218.9011173818,578.175198888889
219.0279491968,589.078532222222
219.1547650762,598.791865555555
219.28156502,609.371865555555
219.4083490282,621.775198888889
219.5351171008,632.605198888889
219.6618692378,642.685198888889
219.7886054392,654.678532222222
219.915325705,664.398532222222
220.0420300352,672.841865555556
220.1687184298,683.895198888889
220.2953908888,697.621865555555
220.4220474122,706.011865555555
220.548688,716.645198888889
220.6753126522,728.041865555556
220.8019213688,743.321865555556
220.9285141498,753.151865555556
221.0550909952,767.125198888889
221.181651905,779.575198888889
221.3081968792,788.458532222222
221.4347259178,804.655198888889
221.5612390208,817.151865555556
221.6877361882,825.258532222222
221.81421742,840.708532222223
221.9406827162,854.391865555556
222.0671320768,872.605198888889
222.1935655018,880.111865555556
222.3199829912,897.621865555556
222.446384545,911.741865555556
222.5727701632,921.481865555556
222.6991398458,943.685198888889
222.8254935928,955.448532222222
222.9518314042,966.988532222222
223.07815328,986.371865555556
223.2044592202,1001.12853222222
223.3307492248,1019.85853222222
223.4570232938,1030.61853222222
223.5832814272,1044.24186555556
223.709523625,1058.99519888889
223.8357498872,1080.11186555556
223.9619602138,1096.49519888889
224.0881546048,1106.03519888889
224.2143330602,1122.39186555556
224.34049558,1139.18853222222
224.4666421642,1151.56186555556
224.5927728128,1174.58186555556
224.7188875258,1185.69853222222
224.8449863032,1205.56519888889
224.971069145,1223.79186555556
225.0971360512,1240.12519888889
225.2231870218,1261.12853222222
225.3492220568,1280.88519888889
225.4752411562,1299.76186555556
225.60124432,1320.64853222222
225.7272315482,1341.35186555556
225.8532028408,1358.30853222222
225.9791581978,1379.38853222222
226.1050976192,1395.18186555556
226.231021105,1419.67186555556
226.3569286552,1435.57853222222
226.4828202698,1453.82186555556
226.6086959488,1479.56186555556
226.7345556922,1496.37519888889
226.8603995,1520.07186555556
226.9862273722,1541.87186555556
227.1120393088,1562.19853222222
227.2378353098,1582.42853222222
227.3636153752,1601.75186555556
227.489379505,1630.24519888889
227.6151276992,1644.72853222222
227.7408599578,1661.13853222222
227.8665762808,1690.55186555556
227.9922766682,1713.14186555556
228.11796112,1734.91853222222
228.2436296362,1756.01186555556
228.3692822168,1781.43519888889
228.4949188618,1800.28186555556
228.6205395712,1827.90186555556
228.746144345,1856.01186555556
228.8717331832,1877.54186555556
228.9973060858,1897.29853222222
229.1228630528,1925.95519888889
229.2484040842,1951.15186555556
229.37392918,1971.63853222222
229.4994383402,2002.21853222222
229.6249315648,2018.80519888889
229.7504088538,2046.00519888889
229.8758702072,2071.71853222222
230.001315625,2095.74519888889
230.1267451072,2116.86186555556
230.2521586538,2148.08519888889
230.3775562648,2171.48186555556
230.5029379402,2190.10519888889
230.62830368,2213.93186555556
230.7536534842,2238.95186555556
230.8789873528,2262.13853222222
231.0043052858,2293.92853222222
231.1296072832,2314.40853222222
231.254893345,2341.70519888889
231.3801634712,2367.46519888889
231.5054176618,2385.50519888889
231.6306559168,2413.12853222222
231.7558782362,2432.53519888889
231.88108462,2471.34186555556
232.0062750682,2492.82186555556
232.1314495808,2526.94519888889
232.2566081578,2542.51186555556
232.3817507992,2571.36186555556
232.506877505,2593.16853222222
232.6319882752,2617.34519888889
232.7570831098,2643.56853222222
232.8821620088,2673.24519888889
233.0072249722,2697.98853222222
233.132272,2721.39853222222
233.2573030922,2738.85519888889
233.3823182488,2772.10519888889
233.5073174698,2789.57186555556
233.6323007552,2814.07186555556
233.757268105,2828.07519888889
233.8822195192,2847.63853222222
234.0071549978,2876.31853222222
234.1320745408,2900.98519888889
234.2569781482,2913.46519888889
234.38186582,2948.43186555556
234.5067375562,2959.16519888889
234.6315933568,2980.74519888889
234.7564332218,3018.30853222222
234.8812571512,3022.63519888889
235.006065145,3040.41853222222
235.1308572032,3065.00853222222
235.2556333258,3081.04853222222
235.3803935128,3096.68519888889
235.5051377642,3121.67853222222
235.62986608,3138.10519888889
235.7545784602,3150.27519888889
235.8792749048,3164.76186555556
236.0039554138,3185.56519888889
236.1286199872,3199.02519888889
236.253268625,3216.29853222222
236.3779013272,3238.51853222222
236.5025180938,3251.62519888889
236.6271189248,3265.29853222222
236.7517038202,3282.30186555556
236.87627278,3303.06519888889
237.0008258042,3307.69853222222
237.1253628928,3335.88519888889
237.2498840458,3347.19186555556
237.3743892632,3361.34853222222
237.498878545,3377.17186555556
237.6233518912,3389.13853222222
237.7478093018,3396.93853222222
237.8722507768,3416.10853222222
237.9966763162,3420.05186555556
238.12108592,3435.59853222222
238.2454795882,3450.60853222222
238.3698573208,3444.27519888889
238.4942191178,3464.68853222222
238.6185649792,3471.57519888889
238.742894905,3479.56186555556
238.8672088952,3490.64186555556
238.9915069498,3503.59186555556
239.1157890688,3516.34853222222
239.2400552522,3520.82519888889
239.3643055,3530.48186555556
239.4885398122,3538.29519888889
239.6127581888,3547.36519888889
239.7369606298,3563.67186555556
239.8611471352,3560.06519888889
239.985317705,3578.46186555556
240.1094723392,3585.20853222222
240.2336110378,3592.30519888889
240.3577338008,3602.20519888889
240.4818406282,3610.56853222222
240.60593152,3620.85853222222
240.7300064762,3638.32186555555
240.8540654968,3634.83186555555
240.9781085818,3645.93853222222
241.1021357312,3652.27853222222
241.226146945,3668.33519888889
241.3501422232,3674.54186555556
241.4741215658,3676.87519888889
241.5980849728,3688.27519888889
241.7220324442,3695.91853222222
241.84596398,3701.58519888889
241.9698795802,3712.41186555556
242.0937792448,3726.18519888889
242.2176629738,3736.05186555556
242.3415307672,3755.47519888889
242.465382625,3770.11519888889
242.5892185472,3774.23853222222
242.7130385338,3762.60853222222
242.8368425848,3774.46186555556
242.9606307002,3790.32853222222
243.08440288,3807.09519888889
243.2081591242,3826.12186555556
243.3318994328,3843.18186555556
243.4556238058,3859.49853222222
243.5793322432,3873.45519888889
243.703024745,3881.29853222222
243.8267013112,3903.12853222222
243.9503619418,3902.97186555556
244.0740066368,3888.22186555556
244.1976353962,3882.14853222222
244.32124822,3894.29186555556
244.4448451082,3926.54519888889
244.5684260608,3952.44186555556
244.6919910778,3968.05853222222
244.8155401592,3987.93519888889
244.939073305,4008.41186555556
245.0625905152,4028.07186555556
245.1860917898,4040.77186555556
245.3095771288,4052.51853222222
245.4330465322,4075.74853222222
245.5565,4079.65519888889
245.6799375322,4099.78853222222
245.8033591288,4134.32519888889
245.9267647898,4144.75853222222
246.0501545152,4136.36853222222
246.173528305,4126.17186555556
246.2968861592,4144.39853222222
246.4202280778,4179.22853222222
246.5435540608,4229.68186555556
246.6668641082,4270.91519888889
246.79015822,4313.02519888889
246.9134363962,4343.12853222223
247.0366986368,4383.20186555556
247.1599449418,4408.27853222223
247.2831753112,4445.57519888889
247.406389745,4481.45853222223
247.5295882432,4500.91519888889
247.6527708058,4537.77853222223
247.7759374328,4567.29186555556
247.8990881242,4594.13186555556
248.02222288,4636.22519888889
248.1453417002,4665.54853222223
248.2684445848,4696.11853222223
248.3915315338,4736.85853222223
248.5146025472,4759.97853222223
248.637657625,4753.85853222223
248.7606967672,4745.80186555556
248.8837199738,4791.77519888889
249.0067272448,4854.60853222223
249.1297185802,4906.77853222223
249.25269398,4945.99519888889
249.3756534442,4998.47186555556
249.4985969728,5039.53853222223
249.6215245658,5102.97519888889
249.7444362232,5135.52186555556
249.867331945,5201.56519888889
249.9902117312,5242.19519888889
250.1130755818,5295.23853222223
250.2359234968,5356.54519888889
250.3587554762,5381.75519888889
250.48157152,5437.29186555556
250.6043716282,5487.21853222222
250.7271558008,5525.71853222222
250.8499240378,5581.76186555556
250.9726763392,5635.88853222222
251.095412705,5682.88519888889
251.2181331352,5728.80186555556
251.3408376298,5778.17853222222
251.4635261888,5830.78853222223
251.5861988122,5864.92853222222
251.7088555,5874.95853222223
251.8314962522,5901.32186555556
251.9541210688,5980.22519888889
252.0767299498,6050.29186555556
252.1993228952,6120.02519888889
252.321899905,6189.58519888889
252.4444609792,6247.63186555556
252.5670061178,6315.81853222223
252.6895353208,6371.31186555556
252.8120485882,6443.80186555556
252.93454592,6513.21519888889
253.0570273162,6571.55853222223
253.1794927768,6651.16853222223
253.3019423018,6713.22853222223
253.4243758912,6778.06186555556
253.546793545,6839.82519888889
253.6691952632,6907.92186555556
253.7915810458,6961.14519888889
253.9139508928,7022.88186555556
254.0363048042,7089.17853222222
254.15864278,7153.22519888889
254.2809648202,7222.44853222222
254.4032709248,7265.37186555556
254.5255610938,7315.91519888889
254.6478353272,7378.12186555555
254.770093625,7425.41519888889
254.8923359872,7475.57519888889
255.0145624138,7530.10186555555
255.1367729048,7564.42519888889
255.2589674602,7583.88186555555
255.38114608,7641.98186555555
255.5033087642,7717.95519888889
255.6254555128,7794.58519888889
255.7475863258,7860.21519888889
255.8697012032,7941.66186555555
255.991800145,8014.50519888888
256.1138831512,8096.77519888888
256.2359502218,8181.24519888888
256.3580013568,8271.65519888888
256.4800365562,8345.90519888888
256.60205582,8427.27519888888
256.7240591482,8501.05186555555
256.8460465408,8572.46186555555
256.9680179978,8651.72186555555
257.0899735192,8716.74186555555
257.211913105,8777.66519888888
257.3338367552,8837.17186555555
257.4557444698,8896.50519888888
257.5776362488,8949.93853222222
257.6995120922,9007.50519888888
257.821372,9054.11186555555
257.9432159722,9117.48186555555
258.0650440088,9177.04186555555
258.1868561098,9229.66853222221
258.3086522752,9286.11186555555
258.430432505,9337.55519888888
258.5521967992,9392.12186555554
258.6739451578,9446.85186555555
258.7956775808,9510.98186555554
258.9173940682,9567.86853222221
259.03909462,9614.69186555555
259.1607792362,9640.84186555554
259.2824479168,9688.09519888888
259.4041006618,9745.63853222221
259.5257374712,9803.99519888888
259.647358345,9862.12853222221
259.7689632832,9914.21853222221
259.8905522858,9963.83853222221
260.0121253528,10024.5318655555
260.1336824842,10065.8385322222
260.25522368,10123.8251988889
260.3767489402,10160.1285322222
260.4982582648,10207.2051988889
260.6197516538,10252.6451988889
260.7412291072,10291.4151988889
260.862690625,10336.1418655555
260.9841362072,10375.5018655555
261.1055658538,10415.8285322222
261.2269795648,10473.9085322222
261.3483773402,10521.5085322222
261.46975918,10560.5818655555
261.5911250842,10601.9485322222
261.7124750528,10649.3918655555
261.8338090858,10681.5018655555
261.9551271832,10731.2251988889
262.076429345,10786.9151988889
262.1977155712,10816.2718655555
262.3189858618,10854.1218655555
262.4402402168,10885.2651988889
262.5614786362,10918.3551988889
262.68270112,10945.8818655555
262.8039076682,10956.1751988889
262.9250982808,10990.4818655555
263.0462729578,11027.8118655555
263.1674316992,11044.4151988889
263.288574505,11074.5385322222
263.4097013752,11089.1718655555
263.5308123098,11090.0951988889
263.6519073088,11100.5318655555
263.7729863722,11126.6451988889
263.8940495,11157.1785322222
264.0150966922,11177.6718655555
264.1361279488,11207.2818655555
264.2571432698,11236.1485322222
264.3781426552,11265.0185322222
264.499126105,11292.4151988889
264.6200936192,11324.5351988889
264.7410451978,11347.5618655555
264.8619808408,11374.0785322222
264.9829005482,11406.6051988889
265.10380432,11419.3551988889
265.2246921562,11438.2451988889
265.3455640568,11464.2251988889
265.4664200218,11482.6018655555
265.5872600512,11492.4085322222
265.708084145,11524.0851988889
265.8288923032,11535.0151988889
265.9496845258,11553.6851988889
266.0704608128,11568.4185322222
266.1912211642,11576.0818655555
266.31196558,11583.3051988889
266.4326940602,11589.5951988889
266.5534066048,11596.9685322222
266.6741032138,11605.6018655555
266.7947838872,11607.3585322222
266.915448625,11609.3318655555
267.0360974272,11599.7351988889
267.1567302938,11604.3018655555
267.2773472248,11610.0918655555
267.3979482202,11611.0718655555
267.51853328,11600.1718655555
267.6391024042,11620.2185322222
267.7596555928,11643.2618655555
267.8801928458,11650.3185322222
268.0007141632,11657.5251988889
268.121219545,11682.1185322222
268.2417089912,11681.1151988889
268.3621825018,11688.4751988889
268.4826400768,11715.4118655555
268.6030817162,11715.9951988889
268.72350742,11734.3018655555
268.8439171882,11743.8118655555
268.9643110208,11756.8118655555
269.0846889178,11771.5785322222
269.2050508792,11773.2918655555
269.325396905,11776.4751988889
269.4457269952,11784.7818655555
269.5660411498,11789.5818655555
269.6863393688,11792.3451988889
269.8066216522,11800.9151988889
269.926888,11802.5051988889
270.0471384122,11807.9918655555
270.1673728888,11823.8018655555
270.2875914298,11820.9118655555
270.4077940352,11832.4918655555
270.527980705,11837.3318655555
270.6481514392,11835.0785322222
270.7683062378,11850.3151988889
270.8884451008,11846.3651988889
271.0085680282,11837.4485322222
271.12867502,11842.3685322222
271.2487660762,11844.4451988889
271.3688411968,11839.7585322222
271.4889003818,11856.7585322222
271.6089436312,11866.5518655555
271.728970945,11867.9651988889
271.8489823232,11859.7285322222
271.9689777658,11855.4851988889
272.0889572728,11858.3651988889
272.2089208442,11877.9551988889
272.32886848,11888.7451988889
272.4488001802,11887.0885322222
272.5687159448,11895.2585322222
272.6886157738,11911.5418655555
272.8084996672,11929.7218655555
272.928367625,11940.5751988889
273.0482196472,11963.0951988889
273.1680557338,11969.6885322222
273.2878758848,11979.6885322222
273.4076801002,11981.2185322222
273.52746838,11972.3151988889
273.6472407242,11980.0951988889
273.7669971328,11988.9318655555
273.8867376058,11990.3685322222
274.0064621432,11989.3518655555
274.126170745,11989.5751988889
274.2458634112,12004.7418655555
274.3655401418,12011.3518655555
274.4852009368,12019.8285322222
274.6048457962,12034.5318655555
274.72447472,12046.2785322222
274.8440877082,12051.7351988889
274.9636847608,12063.0818655555
275.0832658778,12075.0751988889
275.2028310592,12074.7585322222
275.322380305,12072.8251988889
275.4419136152,12095.6518655555
275.5614309898,12088.0318655555
275.6809324288,12098.3285322222
275.8004179322,12099.8451988889
275.9198875,12111.9751988889
276.0393411322,12104.9618655555
276.1587788288,12098.1118655555
276.2782005898,12107.2018655555
276.3976064152,12120.6418655555
276.516996305,12117.2818655555
276.6363702592,12132.0651988889
276.7557282778,12131.5385322222
276.8750703608,12141.1218655555
276.9943965082,12162.3885322222
277.11370672,12168.1318655555
277.2330009962,12168.8718655555
277.3522793368,12193.5385322222
277.4715417418,12192.2985322222
277.5907882112,12194.6951988889
277.710018745,12215.9618655555
277.8292333432,12219.3485322222
277.9484320058,12226.8618655555
278.0676147328,12225.0451988889
278.1867815242,12223.4918655555
278.30593238,12221.7818655555
278.4250673002,12231.7685322222
278.5441862848,12239.6518655555
278.6632893338,12256.0985322222
278.7823764472,12253.2551988889
278.901447625,12266.3651988889
279.0205028672,12275.1218655555
279.1395421738,12298.2585322222
279.2585655448,12299.6551988889
279.3775729802,12309.8485322222
279.49656448,12316.7851988889
279.6155400442,12323.7618655555
279.7344996728,12332.4451988889
279.8534433658,12332.5251988889
279.9723711232,12350.2251988889
280.091282945,12362.2518655555
280.2101788312,12351.6618655555
280.3290587818,12365.5385322222
280.4479227968,12362.5718655555
280.5667708762,12353.6718655555
280.68560302,12362.0385322222
280.8044192282,12368.1985322222
280.9232195008,12383.7651988889
281.0420038378,12393.4151988889
281.1607722392,12399.6518655555
281.279524705,12415.9985322222
281.3982612352,12411.3551988889
281.5169818298,12430.1385322222
281.6356864888,12439.8718655555
281.7543752122,12445.5885322222
281.873048,12452.8885322222
281.9917048522,12468.2018655555
282.1103457688,12485.5418655555
282.2289707498,12492.3151988889
282.3475797952,12495.8751988889
282.466172905,12508.3018655555
282.5847500792,12514.0251988889
282.7033113178,12511.4618655555
282.8218566208,12510.6451988889
282.9403859882,12496.9551988889
283.05889942,12498.4585322222
283.1773969162,12513.9118655555
283.2958784768,12508.5485322222
283.4143441018,12508.4185322222
283.5327937912,12497.1618655555
283.651227545,12506.9918655555
283.7696453632,12499.0118655555
283.8880472458,12506.4518655555
284.0064331928,12516.4751988889
284.1248032042,12521.5718655555
284.24315728,12536.5018655555
284.3614954202,12549.0618655555
284.4798176248,12559.0285322222
284.5981238938,12578.3751988889
284.7164142272,12599.0885322222
284.834688625,12599.1151988889
284.9529470872,12597.5685322222
285.0711896138,12594.2451988889
285.1894162048,12593.4151988889
285.3076268602,12597.7718655555
285.42582158,12598.0651988889
285.5440003642,12601.7151988889
285.6621632128,12599.7318655555
285.7803101258,12603.7318655555
285.8984411032,12606.6818655555
286.016556145,12602.0618655555
286.1346552512,12605.6785322222
286.2527384218,12614.9018655555
286.3708056568,12617.1685322222
286.4888569562,12613.7151988889
286.60689232,12620.7351988889
286.7249117482,12618.2385322222
286.8429152408,12623.8351988889
286.9609027978,12629.0085322222
287.0788744192,12635.3618655555
287.196830105,12649.0351988889
287.3147698552,12642.1551988889
287.4326936698,12633.4118655555
287.5506015488,12643.9085322222
287.6684934922,12654.2385322222
287.7863695,12649.4451988889
287.9042295722,12647.0585322222
288.0220737088,12650.0118655555
288.1399019098,12651.8218655555
288.2577141752,12654.9918655555
288.375510505,12649.5851988889
288.4932908992,12650.8918655555
288.6110553578,12651.3451988889
288.7288038808,12635.7418655555
288.8465364682,12629.3551988889
288.96425312,12623.8418655555
289.0819538362,12628.7618655555
289.1996386168,12638.8651988889
289.3173074618,12661.6185322222
289.4349603712,12671.4918655555
289.552597345,12681.4551988889
289.6702183832,12699.9485322222
289.7878234858,12710.6885322222
289.9054126528,12715.8851988889
290.0229858842,12736.8918655555
290.14054318,12754.9851988889
290.2580845402,12760.7218655555
290.3756099648,12774.9285322222
290.4931194538,12793.9485322222
290.6106130072,12805.0285322222
290.728090625,12816.9418655555
290.8455523072,12834.1085322222
290.9629980538,12850.7085322222
291.0804278648,12871.3318655555
291.1978417402,12882.7851988889
291.31523968,12891.8318655555
291.4326216842,12909.0618655555
291.5499877528,12935.0151988889
291.6673378858,12960.2685322222
291.7846720832,12970.1951988889
291.901990345,12990.4085322222
292.0192926712,13016.1285322222
292.1365790618,13025.3485322222
292.2538495168,13042.6418655555
292.3711040362,13066.2951988889
292.48834262,13081.6118655555
292.6055652682,13098.3585322222
292.7227719808,13117.1051988889
292.8399627578,13136.6118655555
292.9571375992,13159.0251988889
293.074296505,13183.0485322222
293.1914394752,13191.0585322222
293.3085665098,13205.4751988889
293.4256776088,13226.8818655555
293.5427727722,13236.5085322222
293.659852,13267.4985322222
293.7769152922,13279.5418655555
293.8939626488,13308.7151988889
294.0109940698,13328.5151988889
294.1280095552,13341.0485322222
294.245009105,13367.4451988889
294.3619927192,13384.9685322222
294.4789603978,13408.4351988889
294.5959121408,13421.5385322222
294.7128479482,13442.3585322222
294.82976782,13474.3618655555
294.9466717562,13482.2318655555
295.0635597568,13508.3918655555
295.1804318218,13528.6185322222
295.2972879512,13545.8218655555
295.414128145,13556.6985322222
295.5309524032,13585.9651988889
295.6477607258,13606.5251988889
295.7645531128,13615.1518655555
295.8813295642,13629.6785322222
295.99809008,13661.2185322222
296.1148346602,13686.8418655555
296.2315633048,13739.3651988889
296.3482760138,13733.6218655555
296.4649727872,13761.3451988889
296.581653625,13787.3085322222
296.6983185272,13819.6985322222
296.8149674938,13837.1385322222
296.9316005248,13854.2585322222
297.0482176202,13879.8151988889
297.16481878,13880.1385322222
297.2814040042,13907.9085322222
297.3979732928,13934.9118655555
297.5145266458,13952.6351988889
297.6310640632,13957.3918655555
