UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133041
Integration Time,1000
Averages,300
Date,9/11/2020 3:53:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15654.3470311111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19
181.9732053322,-89.3996355555555
182.1045947288,-92.6596355555555
182.2359681898,-94.4529688888889
182.3673257152,-61.5629688888889
182.498667305,-59.0296355555555
182.6299929592,-61.9796355555555
182.7613026778,-60.6696355555555
182.8925964608,-59.8029688888889
183.0238743082,-58.6396355555555
183.15513622,-61.4763022222222
183.2863821962,-59.8063022222222
183.4176122368,-56.5129688888889
183.5488263418,-54.3596355555555
183.6800245112,-59.8329688888889
183.811206745,-53.6396355555555
183.9423730432,-57.1963022222222
184.0735234058,-56.6263022222222
184.2046578328,-53.4996355555555
184.3357763242,-56.3763022222222
184.46687888,-56.5729688888889
184.5979655002,-53.5829688888889
184.7290361848,-56.9063022222222
184.8600909338,-54.1063022222222
184.9911297472,-52.6529688888889
185.122152625,-55.5729688888889
185.2531595672,-51.4796355555555
185.3841505738,-53.5529688888889
185.5151256448,-51.7729688888889
185.6460847802,-54.3796355555555
185.77702798,-56.0096355555556
185.9079552442,-55.5929688888889
186.0388665728,-53.9096355555555
186.1697619658,-53.6963022222222
186.3006414232,-51.3096355555555
186.431504945,-55.7563022222222
186.5623525312,-53.1396355555555
186.6931841818,-57.5996355555555
186.8239998968,-54.9629688888889
186.9547996762,-49.5596355555555
187.08558352,-53.8896355555555
187.2163514282,-50.6996355555555
187.3471034008,-58.0263022222222
187.4778394378,-57.1063022222222
187.6085595392,-51.7163022222222
187.739263705,-51.6363022222222
187.8699519352,-52.7363022222222
188.0006242298,-53.1629688888889
188.1312805888,-50.7529688888889
188.2619210122,-52.2329688888889
188.3925455,-55.6663022222222
188.5231540522,-54.2929688888889
188.6537466688,-54.6763022222222
188.7843233498,-55.3163022222222
188.9148840952,-52.3629688888889
189.045428905,-53.0363022222222
189.1759577792,-54.0663022222222
189.3064707178,-51.5063022222222
189.4369677208,-54.7029688888889
189.5674487882,-54.1396355555556
189.69791392,-47.0229688888888
189.8283631162,-52.7829688888889
189.9587963768,-54.4596355555556
190.0892137018,-51.9263022222222
190.2196150912,-53.0696355555555
190.350000545,-53.4763022222222
190.4803700632,-53.0229688888889
190.6107236458,-52.2296355555555
190.7410612928,-52.8429688888889
190.8713830042,-45.2363022222222
191.00168878,-51.0929688888889
191.1319786202,-50.1263022222222
191.2622525248,-52.3229688888889
191.3925104938,-46.3696355555555
191.5227525272,-48.0496355555555
191.652978625,-42.9496355555555
191.7831887872,-46.2496355555555
191.9133830138,-49.2629688888888
192.0435613048,-48.2929688888889
192.1737236602,-46.6863022222222
192.30387008,-47.8396355555555
192.4340005642,-50.4663022222222
192.5641151128,-45.6263022222222
192.6942137258,-49.3563022222222
192.8242964032,-44.2263022222222
192.954363145,-45.5129688888888
193.0844139512,-46.4396355555555
193.2144488218,-45.8029688888888
193.3444677568,-47.8529688888889
193.4744707562,-43.2529688888889
193.60445782,-45.1563022222222
193.7344289482,-42.8296355555555
193.8643841408,-42.0263022222222
193.9943233978,-41.5263022222222
194.1242467192,-40.9463022222222
194.254154105,-39.5996355555555
194.3840455552,-39.8596355555555
194.5139210698,-41.6229688888888
194.6437806488,-41.0796355555555
194.7736242922,-40.1329688888889
194.903452,-41.5796355555555
195.0332637722,-31.6496355555555
195.1630596088,-39.1329688888889
195.2928395098,-38.3929688888889
195.4226034752,-32.0029688888889
195.552351505,-35.9329688888889
195.6820835992,-32.4963022222222
195.8117997578,-34.7696355555555
195.9414999808,-34.1696355555556
196.0711842682,-35.5263022222222
196.20085262,-30.3229688888889
196.3305050362,-32.1296355555555
196.4601415168,-27.9096355555555
196.5897620618,-24.1963022222222
196.7193666712,-24.6263022222222
196.848955345,-28.8129688888889
196.9785280832,-28.2096355555555
197.1080848858,-28.5996355555555
197.2376257528,-25.7029688888889
197.3671506842,-24.1929688888889
197.49665968,-21.1229688888889
197.6261527402,-19.3196355555556
197.7556298648,-16.8129688888889
197.8850910538,-16.3263022222222
198.0145363072,-15.2363022222222
198.143965625,-13.4796355555556
198.2733790072,-16.7963022222222
198.4027764538,-11.9463022222222
198.5321579648,-11.3763022222222
198.6615235402,-6.44630222222222
198.79087318,-4.77296888888889
198.9202068842,-1.90630222222222
199.0495246528,-4.37296888888889
199.1788264858,-1.44630222222222
199.3081123832,-1.61963555555555
199.437382345,-0.962968888888889
199.5666363712,-2.55296888888889
199.6958744618,-4.14963555555556
199.8250966168,0.640364444444445
199.9543028362,3.88369777777778
200.08349312,3.29703111111111
200.2126674682,4.63703111111111
200.3418258808,10.1470311111111
200.4709683578,7.42369777777778
200.6000948992,9.24369777777778
200.729205505,6.71703111111111
200.8583001752,13.1303644444444
200.9873789098,16.9036977777778
201.1164417088,16.5736977777778
201.2454885722,21.2436977777778
201.3745195,20.8403644444444
201.5035344922,20.9970311111111
201.6325335488,23.3470311111111
201.7615166698,27.0903644444445
201.8904838552,26.3536977777778
202.019435105,29.4170311111111
202.1483704192,29.7503644444445
202.2772897978,30.3703644444445
202.4061932408,31.1270311111111
202.5350807482,30.1436977777778
202.66395232,36.5670311111111
202.7928079562,34.8403644444445
202.9216476568,41.6670311111112
203.0504714218,41.3403644444445
203.1792792512,39.9603644444445
203.308071145,40.2536977777778
203.4368471032,55.8070311111111
203.5656071258,45.7836977777778
203.6943512128,47.9070311111112
203.8230793642,50.1570311111111
203.95179158,50.5103644444445
204.0804878602,50.3836977777778
204.2091682048,57.7603644444445
204.3378326138,55.5436977777778
204.4664810872,61.4136977777778
204.595113625,60.0736977777778
204.7237302272,63.4670311111111
204.8523308938,66.6803644444445
204.9809156248,65.5170311111112
205.1094844202,70.8270311111112
205.23803728,70.7703644444445
205.3665742042,72.7336977777778
205.4950951928,76.7236977777778
205.6236002458,74.8870311111112
205.7520893632,80.3636977777778
205.880562545,81.4636977777778
206.0090197912,82.6736977777778
206.1374611018,84.0370311111111
206.2658864768,94.0403644444445
206.3942959162,90.5070311111111
206.52268942,91.3303644444445
206.6510669882,93.3703644444445
206.7794286208,101.467031111111
206.9077743178,99.1270311111111
207.0361040792,105.803697777778
207.164417905,104.210364444444
207.2927157952,105.933697777778
207.4209977498,109.937031111111
207.5492637688,112.633697777778
207.6775138522,117.720364444444
207.805748,117.330364444444
207.9339662122,123.477031111111
208.0621684888,121.677031111111
208.1903548298,127.760364444444
208.3185252352,129.330364444444
208.446679705,134.077031111111
208.5748182392,136.583697777778
208.7029408378,139.787031111111
208.8310475008,141.377031111111
208.9591382282,146.980364444444
209.08721302,145.567031111111
209.2152718762,150.163697777778
209.3433147968,159.027031111111
209.4713417818,158.200364444444
209.5993528312,160.303697777778
209.727347945,163.687031111111
209.8553271232,167.360364444445
209.9832903658,173.393697777778
210.1112376728,175.013697777778
210.2391690442,176.100364444444
210.36708448,178.333697777778
210.4949839802,183.950364444444
210.6228675448,190.617031111111
210.7507351738,196.937031111111
210.8785868672,196.173697777778
211.006422625,201.480364444444
211.1342424472,210.413697777778
211.2620463338,209.420364444445
211.3898342848,217.303697777778
211.5176063002,219.153697777778
211.64536238,226.387031111111
211.7731025242,227.003697777778
211.9008267328,234.690364444445
212.0285350058,237.800364444445
212.1562273432,244.447031111111
212.283903745,253.507031111111
212.4115642112,252.313697777778
212.5392087418,259.437031111111
212.6668373368,265.070364444444
212.7944499962,268.883697777778
212.92204672,274.840364444445
213.0496275082,277.433697777778
213.1771923608,284.347031111111
213.3047412778,293.380364444444
213.4322742592,294.977031111111
213.559791305,303.300364444444
213.6872924152,309.417031111111
213.8147775898,313.687031111111
213.9422468288,319.973697777778
214.0697001322,327.583697777778
214.1971375,329.957031111111
214.3245589322,339.550364444444
214.4519644288,346.380364444444
214.5793539898,353.467031111111
214.7067276152,358.383697777778
214.834085305,365.557031111111
214.9614270592,370.093697777778
215.0887528778,380.097031111111
215.2160627608,384.923697777778
215.3433567082,394.370364444444
215.47063472,401.060364444444
215.5978967962,408.953697777778
215.7251429368,419.400364444444
215.8523731418,424.700364444444
215.9795874112,429.913697777778
216.106785745,436.373697777778
216.2339681432,446.323697777778
216.3611346058,457.010364444444
216.4882851328,462.110364444444
216.6154197242,466.857031111111
216.74253838,480.467031111111
216.8696411002,486.687031111111
216.9967278848,495.750364444444
217.1237987338,502.807031111111
217.2508536472,507.933697777777
217.377892625,522.033697777777
217.5049156672,531.583697777778
217.6319227738,536.783697777777
217.7589139448,545.853697777777
217.8858891802,557.293697777777
218.01284848,568.030364444444
218.1397918442,576.723697777777
218.2667192728,590.607031111111
218.3936307658,599.107031111111
218.5205263232,610.887031111111
218.647405945,622.587031111111
218.7742696312,630.557031111111
218.9011173818,639.123697777778
219.0279491968,652.410364444444
219.1547650762,662.233697777778
219.28156502,673.683697777778
219.4083490282,687.817031111111
219.5351171008,697.563697777777
219.6618692378,709.127031111111
219.7886054392,720.247031111111
219.915325705,731.800364444444
220.0420300352,742.333697777778
220.1687184298,753.620364444444
220.2953908888,766.330364444444
220.4220474122,777.600364444444
220.548688,789.857031111111
220.6753126522,800.993697777777
220.8019213688,815.177031111111
220.9285141498,827.263697777777
221.0550909952,843.893697777777
221.181651905,855.403697777777
221.3081968792,867.260364444444
221.4347259178,882.193697777778
221.5612390208,896.627031111111
221.6877361882,904.150364444445
221.81421742,921.770364444444
221.9406827162,934.290364444445
222.0671320768,952.520364444445
222.1935655018,962.310364444445
222.3199829912,979.707031111112
222.446384545,995.577031111112
222.5727701632,1006.59369777778
222.6991398458,1026.96369777778
222.8254935928,1041.68036444444
222.9518314042,1054.43036444444
223.07815328,1072.78703111111
223.2044592202,1089.11036444444
223.3307492248,1107.60369777778
223.4570232938,1119.52369777778
223.5832814272,1133.95036444445
223.709523625,1151.85369777778
223.8357498872,1170.79036444445
223.9619602138,1188.24369777778
224.0881546048,1197.85703111111
224.2143330602,1217.71036444444
224.34049558,1234.07036444444
224.4666421642,1248.39703111111
224.5927728128,1271.48369777778
224.7188875258,1283.69036444445
224.8449863032,1304.77036444444
224.971069145,1325.61036444444
225.0971360512,1340.53369777778
225.2231870218,1363.66703111111
225.3492220568,1381.44369777778
225.4752411562,1403.00703111111
225.60124432,1426.73703111111
225.7272315482,1447.04369777778
225.8532028408,1465.00703111111
225.9791581978,1485.51036444444
226.1050976192,1500.46036444444
226.231021105,1526.11703111111
226.3569286552,1545.63369777778
226.4828202698,1563.42369777778
226.6086959488,1591.15036444444
226.7345556922,1608.55036444444
226.8603995,1632.98036444444
226.9862273722,1655.71369777778
227.1120393088,1676.90369777778
227.2378353098,1697.62703111111
227.3636153752,1717.60369777778
227.489379505,1749.81369777778
227.6151276992,1764.43703111111
227.7408599578,1782.73369777778
227.8665762808,1811.12369777778
227.9922766682,1835.66703111111
228.11796112,1858.08036444444
228.2436296362,1882.40369777778
228.3692822168,1905.56703111111
228.4949188618,1927.70036444444
228.6205395712,1955.04703111111
228.746144345,1984.72036444444
228.8717331832,2007.08703111111
228.9973060858,2028.97703111111
229.1228630528,2055.83703111111
229.2484040842,2083.25703111111
229.37392918,2105.68369777778
229.4994383402,2134.84703111111
229.6249315648,2153.36036444444
229.7504088538,2182.94703111111
229.8758702072,2207.71369777778
230.001315625,2231.26036444444
230.1267451072,2254.71036444444
230.2521586538,2290.47369777778
230.3775562648,2310.67036444444
230.5029379402,2331.67036444444
230.62830368,2356.39369777778
230.7536534842,2382.86036444444
230.8789873528,2407.32703111111
231.0043052858,2440.93703111111
231.1296072832,2459.49036444444
231.254893345,2488.79703111111
231.3801634712,2515.14369777777
231.5054176618,2535.39036444444
231.6306559168,2563.22703111111
231.7558782362,2583.01369777778
231.88108462,2621.52036444444
232.0062750682,2646.21036444444
232.1314495808,2679.64036444444
232.2566081578,2696.90703111111
232.3817507992,2729.90036444444
232.506877505,2748.74369777778
232.6319882752,2772.75036444444
232.7570831098,2803.56703111111
232.8821620088,2835.02369777777
233.0072249722,2862.11369777777
233.132272,2881.00036444444
233.2573030922,2897.57703111111
233.3823182488,2931.27703111111
233.5073174698,2952.42036444444
233.6323007552,2974.50703111111
233.757268105,2988.94369777778
233.8822195192,3016.09036444444
234.0071549978,3038.49036444444
234.1320745408,3067.51703111111
234.2569781482,3083.39703111111
234.38186582,3114.23036444444
234.5067375562,3130.27703111111
234.6315933568,3151.37036444444
234.7564332218,3190.53703111111
234.8812571512,3195.74703111111
235.006065145,3215.25703111111
235.1308572032,3239.03036444444
235.2556333258,3250.98703111111
235.3803935128,3268.35369777777
235.5051377642,3293.47036444444
235.62986608,3311.47703111111
235.7545784602,3323.52036444444
235.8792749048,3339.22036444444
236.0039554138,3362.71369777777
236.1286199872,3372.59703111111
236.253268625,3392.52036444444
236.3779013272,3411.41036444444
236.5025180938,3427.19036444444
236.6271189248,3441.05703111111
236.7517038202,3460.73036444444
236.87627278,3478.28703111111
237.0008258042,3487.24036444444
237.1253628928,3513.61036444444
237.2498840458,3522.62369777777
237.3743892632,3535.91703111111
237.498878545,3552.03703111111
237.6233518912,3567.42369777777
237.7478093018,3575.86369777777
237.8722507768,3589.79036444444
237.9966763162,3595.67369777777
238.12108592,3607.97703111111
238.2454795882,3626.35036444444
238.3698573208,3623.99703111111
238.4942191178,3642.41703111111
238.6185649792,3647.98703111111
238.742894905,3656.89036444444
238.8672088952,3667.79369777778
238.9915069498,3681.31036444444
239.1157890688,3691.67703111111
239.2400552522,3700.87369777778
239.3643055,3709.76036444444
239.4885398122,3718.16703111111
239.6127581888,3723.85036444444
239.7369606298,3741.57369777777
239.8611471352,3740.16703111111
239.985317705,3754.31036444444
240.1094723392,3766.46703111111
240.2336110378,3773.40703111111
240.3577338008,3783.83369777777
240.4818406282,3786.29036444444
240.60593152,3799.95703111111
240.7300064762,3816.49036444444
240.8540654968,3812.28703111111
240.9781085818,3825.13369777778
241.1021357312,3830.29369777778
241.226146945,3844.97369777778
241.3501422232,3854.01703111111
241.4741215658,3857.17703111111
241.5980849728,3868.54369777777
241.7220324442,3872.33369777777
241.84596398,3879.07369777777
241.9698795802,3888.22036444444
242.0937792448,3904.62369777777
242.2176629738,3916.91369777777
242.3415307672,3933.98369777777
242.465382625,3952.32036444444
242.5892185472,3957.33036444444
242.7130385338,3944.98036444444
242.8368425848,3949.69703111111
242.9606307002,3968.91703111111
243.08440288,3982.55036444444
243.2081591242,4006.97369777777
243.3318994328,4022.97036444444
243.4556238058,4038.37369777777
243.5793322432,4054.34703111111
243.703024745,4061.22369777777
243.8267013112,4083.77369777777
243.9503619418,4080.88036444444
244.0740066368,4070.96703111111
244.1976353962,4062.26369777777
244.32124822,4076.22703111111
244.4448451082,4098.20369777777
244.5684260608,4135.83369777778
244.6919910778,4152.73703111111
244.8155401592,4170.70703111111
244.939073305,4187.14703111111
245.0625905152,4205.32703111111
245.1860917898,4221.52369777778
245.3095771288,4233.36036444444
245.4330465322,4254.22703111111
245.5565,4259.06703111111
245.6799375322,4283.14036444444
245.8033591288,4316.64369777777
245.9267647898,4323.45703111111
246.0501545152,4316.16703111111
246.173528305,4308.15703111111
246.2968861592,4331.01703111111
246.4202280778,4364.72036444444
246.5435540608,4413.29703111111
246.6668641082,4458.92703111111
246.79015822,4502.13369777777
246.9134363962,4536.65036444444
247.0366986368,4572.77703111111
247.1599449418,4599.01036444444
247.2831753112,4637.28703111111
247.406389745,4676.65369777778
247.5295882432,4695.65369777778
247.6527708058,4734.04369777777
247.7759374328,4768.38369777777
247.8990881242,4795.13703111111
248.02222288,4836.62369777777
248.1453417002,4864.15036444444
248.2684445848,4900.22703111111
248.3915315338,4939.09036444444
248.5146025472,4964.64369777777
248.637657625,4950.13369777778
248.7606967672,4945.77036444444
248.8837199738,5000.54036444444
249.0067272448,5056.54703111111
249.1297185802,5118.59703111111
249.25269398,5154.18703111111
249.3756534442,5204.80703111111
249.4985969728,5252.14036444444
249.6215245658,5316.22703111111
249.7444362232,5348.51036444444
249.867331945,5415.17369777778
249.9902117312,5460.54036444444
250.1130755818,5514.64036444444
250.2359234968,5579.37036444444
250.3587554762,5610.46703111111
250.48157152,5666.43036444444
250.6043716282,5718.17369777778
250.7271558008,5757.16703111111
250.8499240378,5817.59703111111
250.9726763392,5870.36703111111
251.095412705,5916.09036444444
251.2181331352,5969.08703111111
251.3408376298,6016.31703111111
251.4635261888,6068.53703111111
251.5861988122,6104.61703111111
251.7088555,6115.36036444445
251.8314962522,6147.76369777778
251.9541210688,6222.65036444445
252.0767299498,6298.60369777778
252.1993228952,6371.80036444445
252.321899905,6439.28703111111
252.4444609792,6502.45703111111
252.5670061178,6575.65036444445
252.6895353208,6638.64369777778
252.8120485882,6709.42703111111
252.93454592,6787.53036444445
253.0570273162,6842.26703111111
253.1794927768,6927.19036444445
253.3019423018,6990.00703111111
253.4243758912,7055.55703111111
253.546793545,7124.90369777778
253.6691952632,7190.52036444445
253.7915810458,7247.90036444445
253.9139508928,7311.39703111112
254.0363048042,7378.88036444445
254.15864278,7448.75036444445
254.2809648202,7515.96369777778
254.4032709248,7561.26036444445
254.5255610938,7615.18036444445
254.6478353272,7678.04703111111
254.770093625,7729.27369777778
254.8923359872,7783.46369777778
255.0145624138,7835.49369777778
255.1367729048,7875.25036444445
255.2589674602,7892.74703111112
255.38114608,7950.80369777778
255.5033087642,8037.29036444445
255.6254555128,8114.51369777778
255.7475863258,8182.99703111112
255.8697012032,8272.68703111111
255.991800145,8343.09369777778
256.1138831512,8435.37036444445
256.2359502218,8514.98369777778
256.3580013568,8610.64036444445
256.4800365562,8690.57703111111
256.60205582,8787.16036444445
256.7240591482,8864.30036444445
256.8460465408,8932.66036444445
256.9680179978,9006.93369777778
257.0899735192,9080.44036444445
257.211913105,9143.95703111111
257.3338367552,9215.34703111111
257.4557444698,9278.57036444445
257.5776362488,9330.32369777778
257.6995120922,9391.80703111112
257.821372,9440.83036444445
257.9432159722,9503.84703111111
258.0650440088,9564.65369777778
258.1868561098,9615.13036444445
258.3086522752,9674.43703111111
258.430432505,9726.26036444445
258.5521967992,9785.29036444445
258.6739451578,9850.28036444445
258.7956775808,9913.47036444445
258.9173940682,9982.53703111111
259.03909462,10030.3836977778
259.1607792362,10052.6336977778
259.2824479168,10104.4236977778
259.4041006618,10176.0036977778
259.5257374712,10237.1503644444
259.647358345,10296.8770311111
259.7689632832,10349.6770311111
259.8905522858,10399.1236977778
260.0121253528,10455.7936977778
260.1336824842,10500.1970311111
260.25522368,10562.0536977778
260.3767489402,10605.0603644444
260.4982582648,10663.6903644444
260.6197516538,10700.3736977778
260.7412291072,10737.9503644444
260.862690625,10790.7070311111
260.9841362072,10832.0636977778
261.1055658538,10884.9003644444
261.2269795648,10941.3803644444
261.3483773402,10986.0870311111
261.46975918,11031.6503644444
261.5911250842,11077.2003644444
261.7124750528,11125.4070311111
261.8338090858,11161.1870311111
261.9551271832,11210.9636977778
262.076429345,11265.4836977778
262.1977155712,11303.6570311111
262.3189858618,11343.6403644444
262.4402402168,11372.6770311111
262.5614786362,11408.3803644444
262.68270112,11442.0736977778
262.8039076682,11462.3403644444
262.9250982808,11505.8636977778
263.0462729578,11539.0136977778
263.1674316992,11560.2436977778
263.288574505,11586.0836977778
263.4097013752,11608.9570311111
263.5308123098,11610.8403644444
263.6519073088,11628.1603644444
263.7729863722,11654.8270311111
263.8940495,11680.4370311111
264.0150966922,11703.5370311111
264.1361279488,11741.1870311111
264.2571432698,11769.6170311111
264.3781426552,11809.6570311111
264.499126105,11840.0936977778
264.6200936192,11874.4836977778
264.7410451978,11901.1970311111
264.8619808408,11920.7636977778
264.9829005482,11957.8836977778
265.10380432,11975.2170311111
265.2246921562,11999.1370311111
265.3455640568,12022.6836977778
265.4664200218,12049.6370311111
265.5872600512,12056.2370311111
265.708084145,12087.9336977778
265.8288923032,12097.6703644444
265.9496845258,12121.6436977778
266.0704608128,12142.0470311111
266.1912211642,12149.8503644444
266.31196558,12159.7370311111
266.4326940602,12168.8136977778
266.5534066048,12185.7403644444
266.6741032138,12200.2070311111
266.7947838872,12206.1436977778
266.915448625,12208.5603644444
267.0360974272,12199.7470311111
267.1567302938,12204.1470311111
267.2773472248,12210.3403644444
267.3979482202,12217.5336977778
267.51853328,12204.4903644444
267.6391024042,12227.1570311111
267.7596555928,12255.2503644444
267.8801928458,12269.1036977778
268.0007141632,12283.4036977778
268.121219545,12313.1603644444
268.2417089912,12314.1736977778
268.3621825018,12323.5770311111
268.4826400768,12350.8970311111
268.6030817162,12362.3370311111
268.72350742,12368.9203644444
268.8439171882,12381.1603644444
268.9643110208,12387.6836977778
269.0846889178,12404.7536977778
269.2050508792,12404.7336977778
269.325396905,12407.4703644444
269.4457269952,12418.6303644444
269.5660411498,12424.7503644444
269.6863393688,12430.8203644444
269.8066216522,12442.7970311111
269.926888,12446.4036977778
270.0471384122,12456.1170311111
270.1673728888,12468.9570311111
270.2875914298,12470.7170311111
270.4077940352,12477.8270311111
270.527980705,12492.6103644444
270.6481514392,12500.3236977778
270.7683062378,12510.5103644444
270.8884451008,12518.6336977778
271.0085680282,12504.1370311111
271.12867502,12513.6703644444
271.2487660762,12505.0636977778
271.3688411968,12504.5036977778
271.4889003818,12516.3270311111
271.6089436312,12521.6436977778
271.728970945,12528.9636977778
271.8489823232,12523.9303644444
271.9689777658,12523.4936977778
272.0889572728,12539.8836977778
272.2089208442,12554.7670311111
272.32886848,12570.6936977778
272.4488001802,12572.2836977778
272.5687159448,12579.9336977778
272.6886157738,12602.9670311111
272.8084996672,12615.2736977778
272.928367625,12632.0636977778
273.0482196472,12652.2736977778
273.1680557338,12661.0336977778
273.2878758848,12678.8270311111
273.4076801002,12684.9870311111
273.52746838,12674.6803644444
273.6472407242,12684.8736977778
273.7669971328,12698.7036977778
273.8867376058,12703.5336977778
274.0064621432,12705.8670311111
274.126170745,12708.3536977778
274.2458634112,12729.2370311111
274.3655401418,12745.6003644444
274.4852009368,12751.2903644444
274.6048457962,12774.0370311111
274.72447472,12780.4936977778
274.8440877082,12795.4270311111
274.9636847608,12802.6336977778
275.0832658778,12818.8136977778
275.2028310592,12824.2770311111
275.322380305,12823.3170311111
275.4419136152,12847.1503644444
275.5614309898,12836.4103644444
275.6809324288,12848.9370311111
275.8004179322,12850.8970311111
275.9198875,12871.9836977778
276.0393411322,12860.1036977778
276.1587788288,12865.4936977778
276.2782005898,12870.7836977778
276.3976064152,12884.4203644444
276.516996305,12874.4236977778
276.6363702592,12886.6536977778
276.7557282778,12900.8770311111
276.8750703608,12901.7303644444
276.9943965082,12919.4236977778
277.11370672,12933.6903644444
277.2330009962,12942.6803644444
277.3522793368,12966.9570311111
277.4715417418,12971.2336977778
277.5907882112,12982.7603644444
277.710018745,13007.4270311111
277.8292333432,13019.6003644444
277.9484320058,13022.4370311111
278.0676147328,13023.4836977778
278.1867815242,13032.5170311111
278.30593238,13029.4170311111
278.4250673002,13047.3770311111
278.5441862848,13051.4836977778
278.6632893338,13077.1836977778
278.7823764472,13080.9670311111
278.901447625,13087.8136977778
279.0205028672,13093.8103644444
279.1395421738,13115.7670311111
279.2585655448,13119.8770311111
279.3775729802,13132.1403644444
279.49656448,13135.7136977778
279.6155400442,13143.2903644444
279.7344996728,13150.9370311111
279.8534433658,13153.9003644444
279.9723711232,13172.5736977778
280.091282945,13176.9903644444
280.2101788312,13174.9103644444
280.3290587818,13188.9936977778
280.4479227968,13186.6636977778
280.5667708762,13183.6736977778
280.68560302,13194.7936977778
280.8044192282,13199.9103644444
280.9232195008,13223.3670311111
281.0420038378,13231.3736977778
281.1607722392,13234.5003644444
281.279524705,13253.0403644444
281.3982612352,13253.9903644444
281.5169818298,13274.8536977778
281.6356864888,13288.2503644444
281.7543752122,13297.3870311111
281.873048,13305.7636977778
281.9917048522,13313.5636977778
282.1103457688,13326.6270311111
282.2289707498,13329.8836977778
282.3475797952,13338.7003644444
282.466172905,13355.3770311111
282.5847500792,13371.5636977778
282.7033113178,13373.9436977778
282.8218566208,13367.1036977778
282.9403859882,13360.6436977778
283.05889942,13367.8370311111
283.1773969162,13375.7670311111
283.2958784768,13382.1136977778
283.4143441018,13373.1736977778
283.5327937912,13367.4503644444
283.651227545,13367.6703644444
283.7696453632,13369.3670311111
283.8880472458,13374.8436977778
284.0064331928,13391.2970311111
284.1248032042,13397.7303644444
284.24315728,13410.2370311111
284.3614954202,13421.3270311111
284.4798176248,13435.8736977778
284.5981238938,13458.0936977778
284.7164142272,13481.0870311111
284.834688625,13478.0036977778
284.9529470872,13483.1103644444
285.0711896138,13484.1903644444
285.1894162048,13488.8170311111
285.3076268602,13497.4203644444
285.42582158,13500.0270311111
285.5440003642,13496.2336977778
285.6621632128,13497.6970311111
285.7803101258,13504.4403644444
285.8984411032,13509.7003644444
286.016556145,13503.2670311111
286.1346552512,13508.0436977778
286.2527384218,13521.8570311111
286.3708056568,13521.0836977778
286.4888569562,13514.4670311111
286.60689232,13530.8536977778
286.7249117482,13521.4136977778
286.8429152408,13530.5303644444
286.9609027978,13548.5236977778
287.0788744192,13551.8603644444
287.196830105,13573.1403644444
287.3147698552,13562.9203644444
287.4326936698,13552.6270311111
287.5506015488,13560.5770311111
287.6684934922,13561.4570311111
287.7863695,13569.3370311111
287.9042295722,13566.0836977778
288.0220737088,13570.8436977778
288.1399019098,13575.2470311111
288.2577141752,13576.7136977778
288.375510505,13566.7003644444
288.4932908992,13569.1636977778
288.6110553578,13567.9036977778
288.7288038808,13567.2503644444
288.8465364682,13562.2270311111
288.96425312,13560.9236977778
289.0819538362,13559.4503644444
289.1996386168,13569.8470311111
289.3173074618,13597.1970311111
289.4349603712,13613.3236977778
289.552597345,13615.4370311111
289.6702183832,13637.3236977778
289.7878234858,13648.5836977778
289.9054126528,13666.2870311111
290.0229858842,13684.4736977778
290.14054318,13693.8036977778
290.2580845402,13711.0036977778
290.3756099648,13726.4170311111
290.4931194538,13750.0236977778
290.6106130072,13765.0003644444
290.728090625,13772.7436977778
290.8455523072,13789.6503644444
290.9629980538,13807.8103644444
291.0804278648,13825.6236977778
291.1978417402,13847.3003644444
291.31523968,13858.1870311111
291.4326216842,13875.9436977778
291.5499877528,13907.0670311111
291.6673378858,13932.7803644444
291.7846720832,13948.2370311111
291.901990345,13973.5036977778
292.0192926712,13996.2503644444
292.1365790618,14011.9603644444
292.2538495168,14036.2536977778
292.3711040362,14053.7103644445
292.48834262,14077.3170311111
292.6055652682,14082.5103644445
292.7227719808,14106.0070311111
292.8399627578,14127.1336977778
292.9571375992,14153.0436977778
293.074296505,14172.9270311111
293.1914394752,14185.3270311111
293.3085665098,14199.2170311111
293.4256776088,14231.0403644444
293.5427727722,14250.2936977778
293.659852,14278.7903644444
293.7769152922,14300.5703644444
293.8939626488,14326.9070311111
294.0109940698,14344.9103644444
294.1280095552,14368.9336977778
294.245009105,14398.4570311111
294.3619927192,14410.5703644444
294.4789603978,14433.7003644444
294.5959121408,14450.4270311111
294.7128479482,14472.3170311111
294.82976782,14509.4103644444
294.9466717562,14520.9636977778
295.0635597568,14550.1103644444
295.1804318218,14576.8803644444
295.2972879512,14593.4536977778
295.414128145,14609.5903644444
295.5309524032,14636.3370311111
295.6477607258,14657.5636977778
295.7645531128,14675.0836977778
295.8813295642,14690.0936977778
295.99809008,14713.8236977778
296.1148346602,14746.9536977778
296.2315633048,14797.3103644444
296.3482760138,14796.0003644444
296.4649727872,14817.1003644444
296.581653625,14854.9636977778
296.6983185272,14890.4936977778
296.8149674938,14912.2770311111
296.9316005248,14925.5136977778
297.0482176202,14947.6436977778
297.16481878,14945.8936977778
297.2814040042,14972.9670311111
297.3979732928,15007.9636977778
297.5145266458,15033.1103644444
297.6310640632,15052.4770311111
297.747585545,15085.5003644444
