UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133263
Integration Time,1000
Averages,300
Date,9/11/2020 10:27:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12863.35458
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61666666667
181.9732053322,-87.2054199999999
182.1045947288,-90.5320866666666
182.2359681898,-92.2320866666666
182.3673257152,-62.21542
182.498667305,-59.77542
182.6299929592,-62.3287533333333
182.7613026778,-61.38542
182.8925964608,-59.9287533333333
183.0238743082,-58.7420866666667
183.15513622,-61.5720866666667
183.2863821962,-60.3087533333333
183.4176122368,-56.4787533333333
183.5488263418,-55.3120866666667
183.6800245112,-60.0687533333333
183.811206745,-54.43542
183.9423730432,-57.0820866666667
184.0735234058,-57.24542
184.2046578328,-54.47542
184.3357763242,-57.0887533333333
184.46687888,-57.0520866666667
184.5979655002,-53.8420866666667
184.7290361848,-57.0987533333333
184.8600909338,-54.18542
184.9911297472,-53.0520866666667
185.122152625,-56.0420866666667
185.2531595672,-52.0987533333333
185.3841505738,-53.9420866666667
185.5151256448,-51.9687533333333
185.6460847802,-54.6420866666667
185.77702798,-56.3487533333333
185.9079552442,-55.77542
186.0388665728,-54.1187533333333
186.1697619658,-54.3620866666667
186.3006414232,-51.5920866666667
186.431504945,-56.03542
186.5623525312,-53.2087533333333
186.6931841818,-58.2520866666667
186.8239998968,-55.3787533333333
186.9547996762,-49.61542
187.08558352,-54.8187533333333
187.2163514282,-51.3687533333333
187.3471034008,-58.7220866666667
187.4778394378,-57.2620866666667
187.6085595392,-51.4287533333333
187.739263705,-52.31542
187.8699519352,-54.0687533333333
188.0006242298,-53.97542
188.1312805888,-51.7120866666667
188.2619210122,-52.8520866666667
188.3925455,-55.8720866666667
188.5231540522,-55.0687533333333
188.6537466688,-55.0420866666667
188.7843233498,-55.9987533333333
188.9148840952,-53.4687533333333
189.045428905,-53.92542
189.1759577792,-55.8120866666667
189.3064707178,-51.9887533333333
189.4369677208,-55.0687533333333
189.5674487882,-54.3020866666667
189.69791392,-46.87542
189.8283631162,-54.1087533333333
189.9587963768,-55.2020866666667
190.0892137018,-52.9520866666667
190.2196150912,-53.7987533333333
190.350000545,-54.07542
190.4803700632,-53.5420866666667
190.6107236458,-52.8687533333333
190.7410612928,-53.6020866666667
190.8713830042,-46.6687533333333
191.00168878,-52.2487533333333
191.1319786202,-51.6020866666667
191.2622525248,-53.0920866666667
191.3925104938,-47.35542
191.5227525272,-51.15542
191.652978625,-45.3520866666667
191.7831887872,-47.6820866666667
191.9133830138,-50.43542
192.0435613048,-49.38542
192.1737236602,-47.92542
192.30387008,-48.4520866666667
192.4340005642,-51.74542
192.5641151128,-46.90542
192.6942137258,-51.3620866666667
192.8242964032,-46.2120866666667
192.954363145,-47.3487533333333
193.0844139512,-47.9887533333333
193.2144488218,-47.0487533333333
193.3444677568,-49.03542
193.4744707562,-44.6820866666667
193.60445782,-47.13542
193.7344289482,-44.7687533333333
193.8643841408,-43.8287533333333
193.9943233978,-43.0387533333333
194.1242467192,-42.4120866666667
194.254154105,-40.68542
194.3840455552,-41.61542
194.5139210698,-43.66542
194.6437806488,-43.5087533333333
194.7736242922,-42.3787533333333
194.903452,-43.21542
195.0332637722,-33.5820866666666
195.1630596088,-41.4487533333333
195.2928395098,-41.0487533333333
195.4226034752,-35.13542
195.552351505,-39.0220866666667
195.6820835992,-35.44542
195.8117997578,-38.03542
195.9414999808,-37.58542
196.0711842682,-38.20542
196.20085262,-34.49542
196.3305050362,-35.8887533333333
196.4601415168,-32.3087533333333
196.5897620618,-28.45542
196.7193666712,-28.5987533333333
196.848955345,-32.4087533333333
196.9785280832,-31.8320866666666
197.1080848858,-32.58542
197.2376257528,-30.1920866666667
197.3671506842,-30.2420866666667
197.49665968,-26.8887533333333
197.6261527402,-24.8920866666667
197.7556298648,-22.7120866666667
197.8850910538,-21.7320866666667
198.0145363072,-21.08542
198.143965625,-19.4820866666667
198.2733790072,-23.23542
198.4027764538,-19.0687533333333
198.5321579648,-19.4220866666667
198.6615235402,-13.8587533333333
198.79087318,-11.8087533333333
198.9202068842,-9.96541999999999
199.0495246528,-12.7187533333333
199.1788264858,-10.06542
199.3081123832,-10.97542
199.437382345,-9.07875333333333
199.5666363712,-10.73542
199.6958744618,-12.47542
199.8250966168,-8.13541999999999
199.9543028362,-5.07542
200.08349312,-6.93875333333333
200.2126674682,-6.27875333333333
200.3418258808,-0.515419999999999
200.4709683578,-2.19208666666667
200.6000948992,-1.49542
200.729205505,-4.02208666666667
200.8583001752,2.17791333333333
200.9873789098,4.62124666666667
201.1164417088,3.63124666666667
201.2454885722,8.44458000000001
201.3745195,7.79124666666667
201.5035344922,8.27124666666668
201.6325335488,10.2812466666667
201.7615166698,14.6912466666667
201.8904838552,13.0179133333333
202.019435105,15.4012466666667
202.1483704192,15.6579133333333
202.2772897978,16.03458
202.4061932408,17.57458
202.5350807482,15.6479133333333
202.66395232,21.2279133333333
202.7928079562,19.66458
202.9216476568,25.52458
203.0504714218,25.0879133333333
203.1792792512,23.9079133333333
203.308071145,24.2212466666667
203.4368471032,39.06458
203.5656071258,28.3079133333333
203.6943512128,29.65458
203.8230793642,31.94458
203.95179158,32.3412466666667
204.0804878602,31.1612466666667
204.2091682048,39.1812466666667
204.3378326138,36.5212466666667
204.4664810872,41.61458
204.595113625,39.2879133333333
204.7237302272,42.7479133333333
204.8523308938,45.84458
204.9809156248,44.5479133333333
205.1094844202,49.53458
205.23803728,49.3512466666667
205.3665742042,51.46458
205.4950951928,55.02458
205.6236002458,52.34458
205.7520893632,57.38458
205.880562545,58.54458
206.0090197912,59.2679133333333
206.1374611018,59.9112466666667
206.2658864768,69.3979133333334
206.3942959162,65.72458
206.52268942,65.2812466666667
206.6510669882,67.9012466666667
206.7794286208,74.9345800000001
206.9077743178,72.92458
207.0361040792,78.8579133333334
207.164417905,76.7812466666667
207.2927157952,78.9479133333334
207.4209977498,80.9512466666667
207.5492637688,83.1312466666667
207.6775138522,88.0612466666667
207.805748,87.6545800000001
207.9339662122,92.7979133333334
208.0621684888,90.19458
208.1903548298,95.7979133333334
208.3185252352,97.9812466666667
208.446679705,101.051246666667
208.5748182392,103.917913333333
208.7029408378,105.747913333333
208.8310475008,107.377913333333
208.9591382282,112.667913333333
209.08721302,110.79458
209.2152718762,113.907913333333
209.3433147968,123.28458
209.4713417818,120.427913333333
209.5993528312,122.581246666667
209.727347945,125.52458
209.8553271232,128.14458
209.9832903658,134.007913333333
210.1112376728,133.627913333333
210.2391690442,134.731246666667
210.36708448,136.38458
210.4949839802,142.631246666667
210.6228675448,148.187913333333
210.7507351738,153.65458
210.8785868672,152.69458
211.006422625,157.161246666667
211.1342424472,164.367913333333
211.2620463338,163.207913333333
211.3898342848,170.587913333333
211.5176063002,170.81458
211.64536238,177.681246666667
211.7731025242,177.527913333333
211.9008267328,184.631246666667
212.0285350058,186.66458
212.1562273432,192.097913333333
212.283903745,200.26458
212.4115642112,198.961246666667
212.5392087418,205.23458
212.6668373368,209.457913333333
212.7944499962,211.871246666667
212.92204672,216.85458
213.0496275082,219.287913333333
213.1771923608,225.90458
213.3047412778,233.32458
213.4322742592,234.231246666667
213.559791305,241.717913333333
213.6872924152,246.331246666667
213.8147775898,249.657913333333
213.9422468288,255.22458
214.0697001322,262.017913333333
214.1971375,265.077913333333
214.3245589322,271.967913333333
214.4519644288,277.647913333333
214.5793539898,283.797913333333
214.7067276152,287.391246666666
214.834085305,293.341246666667
214.9614270592,296.911246666667
215.0887528778,305.271246666666
215.2160627608,309.757913333333
215.3433567082,318.841246666666
215.47063472,324.08458
215.5978967962,330.081246666667
215.7251429368,339.56458
215.8523731418,343.981246666666
215.9795874112,345.79458
216.106785745,352.941246666666
216.2339681432,361.51458
216.3611346058,370.72458
216.4882851328,374.901246666666
216.6154197242,379.851246666666
216.74253838,390.941246666666
216.8696411002,394.69458
216.9967278848,402.777913333333
217.1237987338,409.107913333333
217.2508536472,414.351246666666
217.377892625,426.377913333333
217.5049156672,433.99458
217.6319227738,438.44458
217.7589139448,445.431246666667
217.8858891802,455.201246666667
218.01284848,463.357913333333
218.1397918442,471.507913333333
218.2667192728,482.717913333333
218.3936307658,490.98458
218.5205263232,500.231246666667
218.647405945,509.84458
218.7742696312,519.80458
218.9011173818,525.90458
219.0279491968,535.12458
219.1547650762,543.341246666667
219.28156502,554.48458
219.4083490282,566.051246666667
219.5351171008,574.441246666667
219.6618692378,584.637913333333
219.7886054392,594.127913333333
219.915325705,604.251246666667
220.0420300352,611.421246666667
220.1687184298,623.10458
220.2953908888,633.237913333333
220.4220474122,642.597913333333
220.548688,651.377913333333
220.6753126522,661.487913333333
220.8019213688,674.707913333333
220.9285141498,684.04458
221.0550909952,699.64458
221.181651905,709.15458
221.3081968792,719.07458
221.4347259178,733.331246666667
221.5612390208,744.48458
221.6877361882,751.567913333333
221.81421742,765.151246666666
221.9406827162,775.92458
222.0671320768,793.111246666666
222.1935655018,797.82458
222.3199829912,814.09458
222.446384545,827.521246666666
222.5727701632,838.25458
222.6991398458,855.367913333333
222.8254935928,868.67458
222.9518314042,877.611246666667
223.07815328,894.30458
223.2044592202,909.057913333333
223.3307492248,924.407913333334
223.4570232938,935.367913333333
223.5832814272,948.91458
223.709523625,962.861246666667
223.8357498872,982.717913333334
223.9619602138,996.457913333333
224.0881546048,1003.89791333333
224.2143330602,1019.16124666667
224.34049558,1035.55124666667
224.4666421642,1047.23791333333
224.5927728128,1067.66458
224.7188875258,1077.85791333333
224.8449863032,1098.51458
224.971069145,1113.06791333333
225.0971360512,1126.75124666667
225.2231870218,1146.24458
225.3492220568,1162.40458
225.4752411562,1182.05458
225.60124432,1200.37124666667
225.7272315482,1219.30791333333
225.8532028408,1236.05124666667
225.9791581978,1251.10791333333
226.1050976192,1266.47791333333
226.231021105,1290.96791333333
226.3569286552,1306.49791333333
226.4828202698,1320.59458
226.6086959488,1345.88124666667
226.7345556922,1359.72791333333
226.8603995,1382.18791333333
226.9862273722,1402.78791333333
227.1120393088,1420.77458
227.2378353098,1440.14791333333
227.3636153752,1457.06458
227.489379505,1484.15124666667
227.6151276992,1497.12124666667
227.7408599578,1510.69458
227.8665762808,1536.60124666667
227.9922766682,1557.13791333333
228.11796112,1578.33791333333
228.2436296362,1598.37458
228.3692822168,1621.63458
228.4949188618,1640.56791333333
228.6205395712,1663.18124666667
228.746144345,1690.96458
228.8717331832,1709.45458
228.9973060858,1729.05458
229.1228630528,1752.83791333333
229.2484040842,1778.23458
229.37392918,1797.79458
229.4994383402,1823.18458
229.6249315648,1841.03791333333
229.7504088538,1862.76124666667
229.8758702072,1888.01791333333
230.001315625,1907.43124666667
230.1267451072,1930.46791333333
230.2521586538,1957.55791333333
230.3775562648,1977.85124666667
230.5029379402,1995.27791333333
230.62830368,2018.60458
230.7536534842,2041.99791333333
230.8789873528,2064.57791333333
231.0043052858,2093.75124666667
231.1296072832,2110.60791333333
231.254893345,2136.30458
231.3801634712,2161.03458
231.5054176618,2178.23124666667
231.6306559168,2200.85791333333
231.7558782362,2217.44791333333
231.88108462,2253.69124666667
232.0062750682,2275.16458
232.1314495808,2306.12124666667
232.2566081578,2320.89124666667
232.3817507992,2347.47458
232.506877505,2367.17791333333
232.6319882752,2388.63791333333
232.7570831098,2415.49124666667
232.8821620088,2440.60124666667
233.0072249722,2465.56458
233.132272,2486.12124666667
233.2573030922,2501.08791333333
233.3823182488,2529.75458
233.5073174698,2547.42458
233.6323007552,2569.53124666667
233.757268105,2577.05124666667
233.8822195192,2599.65791333334
234.0071549978,2621.66458
234.1320745408,2647.17458
234.2569781482,2660.27124666667
234.38186582,2693.01458
234.5067375562,2701.20791333333
234.6315933568,2720.08124666667
234.7564332218,2760.77791333333
234.8812571512,2757.49791333333
235.006065145,2777.27791333333
235.1308572032,2800.36791333334
235.2556333258,2813.11458
235.3803935128,2827.22791333333
235.5051377642,2850.37458
235.62986608,2866.52458
235.7545784602,2876.69791333334
235.8792749048,2889.85791333334
236.0039554138,2908.38791333334
236.1286199872,2919.87124666667
236.253268625,2936.59791333334
236.3779013272,2956.77791333334
236.5025180938,2969.20124666667
236.6271189248,2978.90791333334
236.7517038202,3000.22458
236.87627278,3015.95124666667
237.0008258042,3023.15458
237.1253628928,3046.13791333333
237.2498840458,3055.25124666667
237.3743892632,3067.14124666667
237.498878545,3080.60458
237.6233518912,3092.91458
237.7478093018,3100.49791333333
237.8722507768,3114.18124666667
237.9966763162,3118.81791333334
238.12108592,3131.91124666667
238.2454795882,3146.65458
238.3698573208,3144.18791333334
238.4942191178,3159.19124666667
238.6185649792,3166.47458
238.742894905,3173.23791333334
238.8672088952,3182.85124666667
238.9915069498,3195.62458
239.1157890688,3206.03458
239.2400552522,3214.47458
239.3643055,3220.39124666667
239.4885398122,3225.26124666667
239.6127581888,3231.92124666667
239.7369606298,3249.01458
239.8611471352,3247.28124666667
239.985317705,3260.37791333334
240.1094723392,3272.24124666667
240.2336110378,3276.82458
240.3577338008,3284.35124666667
240.4818406282,3288.10458
240.60593152,3300.12458
240.7300064762,3315.59458
240.8540654968,3309.31458
240.9781085818,3321.69791333334
241.1021357312,3326.51124666667
241.226146945,3343.32124666667
241.3501422232,3350.80458
241.4741215658,3351.69124666667
241.5980849728,3360.63458
241.7220324442,3362.14791333334
241.84596398,3371.53458
241.9698795802,3379.17124666667
242.0937792448,3388.60124666667
242.2176629738,3401.42458
242.3415307672,3415.29791333334
242.465382625,3430.47458
242.5892185472,3438.59458
242.7130385338,3427.67458
242.8368425848,3431.03124666667
242.9606307002,3446.43458
243.08440288,3460.51124666667
243.2081591242,3475.77458
243.3318994328,3494.34458
243.4556238058,3504.74458
243.5793322432,3523.01458
243.703024745,3528.26791333334
243.8267013112,3545.88791333334
243.9503619418,3549.51124666667
244.0740066368,3539.97458
244.1976353962,3527.58124666667
244.32124822,3538.25458
244.4448451082,3562.85458
244.5684260608,3584.26124666667
244.6919910778,3607.13458
244.8155401592,3619.45458
244.939073305,3637.80791333334
245.0625905152,3651.07458
245.1860917898,3670.27458
245.3095771288,3675.03124666667
245.4330465322,3694.80791333334
245.5565,3701.92791333334
245.6799375322,3718.70124666667
245.8033591288,3749.02791333334
245.9267647898,3757.43458
246.0501545152,3755.26791333334
246.173528305,3740.96791333334
246.2968861592,3755.81458
246.4202280778,3787.78791333334
246.5435540608,3826.66458
246.6668641082,3869.99124666667
246.79015822,3903.34124666667
246.9134363962,3938.75458
247.0366986368,3966.65124666667
247.1599449418,3994.40791333334
247.2831753112,4023.20458
247.406389745,4058.85124666667
247.5295882432,4077.21124666667
247.6527708058,4110.82458
247.7759374328,4142.40458
247.8990881242,4163.86791333334
248.02222288,4196.58458
248.1453417002,4228.35791333334
248.2684445848,4257.75458
248.3915315338,4286.21458
248.5146025472,4312.60458
248.637657625,4308.86458
248.7606967672,4292.92458
248.8837199738,4334.14124666667
249.0067272448,4388.57458
249.1297185802,4440.47458
249.25269398,4470.36791333334
249.3756534442,4520.68458
249.4985969728,4556.47791333334
249.6215245658,4612.61458
249.7444362232,4643.96458
249.867331945,4699.99791333334
249.9902117312,4743.05791333334
250.1130755818,4783.16458
250.2359234968,4841.73791333334
250.3587554762,4871.80124666667
250.48157152,4914.26458
250.6043716282,4958.75458
250.7271558008,4993.51791333334
250.8499240378,5044.53791333334
250.9726763392,5092.83458
251.095412705,5131.62791333334
251.2181331352,5175.87124666667
251.3408376298,5218.86791333334
251.4635261888,5268.76458
251.5861988122,5302.98124666667
251.7088555,5310.37458
251.8314962522,5326.68458
251.9541210688,5397.22124666667
252.0767299498,5455.68458
252.1993228952,5518.39124666667
252.321899905,5578.63791333333
252.4444609792,5639.44458
252.5670061178,5692.94124666667
252.6895353208,5756.10791333333
252.8120485882,5809.01791333333
252.93454592,5882.03124666667
253.0570273162,5926.94791333333
253.1794927768,6000.02124666667
253.3019423018,6056.06791333333
253.4243758912,6110.60124666667
253.546793545,6171.91791333333
253.6691952632,6235.81124666667
253.7915810458,6278.85458
253.9139508928,6330.92791333333
254.0363048042,6390.67458
254.15864278,6443.70791333333
254.2809648202,6503.18791333333
254.4032709248,6542.81124666667
254.5255610938,6599.36791333333
254.6478353272,6649.34458
254.770093625,6694.82791333333
254.8923359872,6737.50791333333
255.0145624138,6783.79124666666
255.1367729048,6820.50458
255.2589674602,6833.85791333333
255.38114608,6876.83124666666
255.5033087642,6946.29458
255.6254555128,7014.61791333333
255.7475863258,7077.95124666666
255.8697012032,7150.11124666667
255.991800145,7211.69791333333
256.1138831512,7291.10457999999
256.2359502218,7362.15791333333
256.3580013568,7440.59124666666
256.4800365562,7514.24458
256.60205582,7588.96458
256.7240591482,7653.88458
256.8460465408,7718.13458
256.9680179978,7783.06791333333
257.0899735192,7844.98458
257.211913105,7898.57124666666
257.3338367552,7953.90791333333
257.4557444698,8008.34124666666
257.5776362488,8051.83458
257.6995120922,8100.17124666666
257.821372,8142.28124666666
257.9432159722,8201.21791333333
258.0650440088,8255.56458
258.1868561098,8299.60791333333
258.3086522752,8345.72458
258.430432505,8397.34124666666
258.5521967992,8445.90791333333
258.6739451578,8495.57458
258.7956775808,8551.78124666666
258.9173940682,8602.24791333333
259.03909462,8643.80458
259.1607792362,8665.05791333333
259.2824479168,8704.99124666666
259.4041006618,8756.63457999999
259.5257374712,8803.65791333333
259.647358345,8857.98124666666
259.7689632832,8903.39124666666
259.8905522858,8947.07124666666
260.0121253528,9000.02791333333
260.1336824842,9036.47124666666
260.25522368,9086.55791333333
260.3767489402,9122.73457999999
260.4982582648,9167.92791333333
260.6197516538,9205.43458
260.7412291072,9240.89124666666
260.862690625,9277.59458
260.9841362072,9318.19124666666
261.1055658538,9361.07791333333
261.2269795648,9401.83791333333
261.3483773402,9439.49458
261.46975918,9479.07124666666
261.5911250842,9516.67791333333
261.7124750528,9554.93791333333
261.8338090858,9584.96458
261.9551271832,9624.23791333333
262.076429345,9673.76791333333
262.1977155712,9702.58458
262.3189858618,9735.46791333333
262.4402402168,9757.78791333333
262.5614786362,9788.43458
262.68270112,9819.42458
262.8039076682,9825.22124666666
262.9250982808,9855.49124666666
263.0462729578,9882.25458
263.1674316992,9898.85791333333
263.288574505,9923.14124666666
263.4097013752,9938.80124666666
263.5308123098,9944.61791333333
263.6519073088,9953.33458
263.7729863722,9973.12458
263.8940495,9998.76124666667
264.0150966922,10013.8112466667
264.1361279488,10046.4979133333
264.2571432698,10071.4479133333
264.3781426552,10100.5212466667
264.499126105,10121.66458
264.6200936192,10145.4679133333
264.7410451978,10170.75458
264.8619808408,10189.56458
264.9829005482,10219.83458
265.10380432,10227.8012466667
265.2246921562,10247.0379133333
265.3455640568,10269.0879133333
265.4664200218,10294.1379133333
265.5872600512,10299.11458
265.708084145,10325.0079133333
265.8288923032,10331.70458
265.9496845258,10343.31458
266.0704608128,10354.2679133333
266.1912211642,10361.5112466667
266.31196558,10371.3079133333
266.4326940602,10370.9379133333
266.5534066048,10383.52458
266.6741032138,10390.0479133333
266.7947838872,10394.32458
266.915448625,10398.73458
267.0360974272,10391.1712466667
267.1567302938,10392.03458
267.2773472248,10398.6879133333
267.3979482202,10404.0779133333
267.51853328,10390.7179133333
267.6391024042,10412.93458
267.7596555928,10427.17458
267.8801928458,10431.5312466667
268.0007141632,10440.8912466667
268.121219545,10466.49458
268.2417089912,10467.3312466667
268.3621825018,10468.92458
268.4826400768,10499.7612466667
268.6030817162,10502.2279133333
268.72350742,10509.2979133333
268.8439171882,10512.2512466667
268.9643110208,10515.8079133333
269.0846889178,10528.4679133333
269.2050508792,10529.7679133333
269.325396905,10529.7812466667
269.4457269952,10537.1879133333
269.5660411498,10535.88458
269.6863393688,10538.47458
269.8066216522,10554.3512466667
269.926888,10553.9712466667
270.0471384122,10566.1912466667
270.1673728888,10567.62458
270.2875914298,10571.37458
270.4077940352,10576.59458
270.527980705,10583.5979133333
270.6481514392,10574.2679133333
270.7683062378,10583.4412466667
270.8884451008,10586.2979133333
271.0085680282,10580.83458
271.12867502,10587.6412466667
271.2487660762,10581.01458
271.3688411968,10577.55458
271.4889003818,10591.28458
271.6089436312,10594.99458
271.728970945,10595.5212466667
271.8489823232,10589.2312466667
271.9689777658,10586.52458
272.0889572728,10593.3579133333
272.2089208442,10601.81458
272.32886848,10616.3079133333
272.4488001802,10609.4179133333
272.5687159448,10616.3279133333
272.6886157738,10631.1512466667
272.8084996672,10644.28458
272.928367625,10658.5679133333
273.0482196472,10674.7979133333
273.1680557338,10676.71458
273.2878758848,10687.36458
273.4076801002,10693.1879133333
273.52746838,10688.7112466667
273.6472407242,10690.6779133333
273.7669971328,10698.25458
273.8867376058,10701.50458
274.0064621432,10694.4412466667
274.126170745,10696.28458
274.2458634112,10713.1279133333
274.3655401418,10724.52458
274.4852009368,10731.2279133333
274.6048457962,10747.4312466667
274.72447472,10749.51458
274.8440877082,10757.7979133333
274.9636847608,10770.31458
275.0832658778,10790.10458
275.2028310592,10786.66458
275.322380305,10777.5579133333
275.4419136152,10802.53458
275.5614309898,10791.40458
275.6809324288,10793.16458
275.8004179322,10799.8612466667
275.9198875,10811.01458
276.0393411322,10805.5012466667
276.1587788288,10795.5579133333
276.2782005898,10796.99458
276.3976064152,10813.6179133333
276.516996305,10803.6579133333
276.6363702592,10814.12458
276.7557282778,10822.73458
276.8750703608,10824.79458
276.9943965082,10839.8812466667
277.11370672,10848.55458
277.2330009962,10852.5412466667
277.3522793368,10876.43458
277.4715417418,10878.9279133333
277.5907882112,10880.6612466667
277.710018745,10892.3512466667
277.8292333432,10894.43458
277.9484320058,10899.91458
278.0676147328,10902.5412466667
278.1867815242,10906.3679133333
278.30593238,10913.7512466667
278.4250673002,10925.7079133333
278.5441862848,10936.75458
278.6632893338,10938.6012466667
278.7823764472,10944.1879133333
278.901447625,10951.2679133333
279.0205028672,10956.69458
279.1395421738,10968.9079133333
279.2585655448,10975.4779133333
279.3775729802,10975.8679133333
279.49656448,10986.72458
279.6155400442,10989.3912466667
279.7344996728,11001.0812466667
279.8534433658,10999.1879133333
279.9723711232,11013.6812466667
280.091282945,11013.44458
280.2101788312,11005.3079133333
280.3290587818,11018.90458
280.4479227968,11010.2612466667
280.5667708762,11011.79458
280.68560302,11022.4979133333
280.8044192282,11017.8112466667
280.9232195008,11026.8712466667
281.0420038378,11033.1612466667
281.1607722392,11037.4179133333
281.279524705,11058.7212466667
281.3982612352,11053.6112466667
281.5169818298,11065.4279133333
281.6356864888,11082.6879133333
281.7543752122,11082.2712466667
281.873048,11089.23458
281.9917048522,11098.2712466667
282.1103457688,11113.0012466667
282.2289707498,11116.97458
282.3475797952,11118.8579133333
282.466172905,11124.6612466667
282.5847500792,11132.2012466667
282.7033113178,11134.4079133333
282.8218566208,11131.76458
282.9403859882,11118.8979133333
283.05889942,11127.2979133333
283.1773969162,11132.9379133333
283.2958784768,11133.73458
283.4143441018,11129.2779133333
283.5327937912,11123.4979133333
283.651227545,11126.5279133333
283.7696453632,11122.2779133333
283.8880472458,11123.5979133333
284.0064331928,11134.3912466667
284.1248032042,11144.76458
284.24315728,11149.9012466667
284.3614954202,11162.7312466667
284.4798176248,11171.1979133333
284.5981238938,11194.3512466667
284.7164142272,11199.1579133333
284.834688625,11200.1979133333
284.9529470872,11202.9012466667
285.0711896138,11202.26458
285.1894162048,11194.92458
285.3076268602,11206.9579133333
285.42582158,11208.71458
285.5440003642,11211.8079133333
285.6621632128,11209.81458
285.7803101258,11209.90458
285.8984411032,11209.35458
286.016556145,11206.0879133333
286.1346552512,11211.76458
286.2527384218,11222.5379133333
286.3708056568,11219.87458
286.4888569562,11225.8679133333
286.60689232,11228.3579133333
286.7249117482,11220.2012466667
286.8429152408,11231.85458
286.9609027978,11229.8179133333
287.0788744192,11232.6379133333
287.196830105,11247.10458
287.3147698552,11242.6579133333
287.4326936698,11234.6379133333
287.5506015488,11239.2879133333
287.6684934922,11238.3779133333
287.7863695,11246.54458
287.9042295722,11246.4212466667
288.0220737088,11245.8212466667
288.1399019098,11246.6679133333
288.2577141752,11248.2612466667
288.375510505,11243.8979133333
288.4932908992,11242.34458
288.6110553578,11230.7212466667
288.7288038808,11227.9479133333
288.8465364682,11221.6279133333
288.96425312,11216.75458
289.0819538362,11215.30458
289.1996386168,11233.9212466667
289.3173074618,11253.08458
289.4349603712,11261.4812466667
289.552597345,11272.29458
289.6702183832,11280.08458
289.7878234858,11291.59458
289.9054126528,11302.75458
290.0229858842,11316.8479133333
290.14054318,11325.3879133333
290.2580845402,11336.5712466667
290.3756099648,11346.2279133333
290.4931194538,11367.6679133333
290.6106130072,11382.9212466667
290.728090625,11386.39458
290.8455523072,11399.4579133333
290.9629980538,11422.5879133333
291.0804278648,11428.7812466667
291.1978417402,11447.4212466667
291.31523968,11453.0779133333
291.4326216842,11464.5979133333
291.5499877528,11479.5912466667
291.6673378858,11509.1679133333
291.7846720832,11515.5212466667
291.901990345,11540.2779133333
292.0192926712,11564.6979133333
292.1365790618,11572.9379133333
292.2538495168,11592.42458
292.3711040362,11605.08458
292.48834262,11618.3179133333
292.6055652682,11630.76458
292.7227719808,11644.64458
292.8399627578,11661.60458
292.9571375992,11676.6112466667
293.074296505,11692.17458
293.1914394752,11707.0912466667
293.3085665098,11718.08458
293.4256776088,11738.8412466667
293.5427727722,11757.4812466667
293.659852,11774.0912466667
293.7769152922,11798.6812466667
293.8939626488,11816.1712466667
294.0109940698,11830.25458
294.1280095552,11842.3512466667
294.245009105,11873.9979133333
294.3619927192,11889.8779133333
294.4789603978,11903.12458
294.5959121408,11912.14458
294.7128479482,11931.1779133333
294.82976782,11956.3479133333
294.9466717562,11967.20458
295.0635597568,11992.48458
295.1804318218,12015.39458
295.2972879512,12025.4879133333
295.414128145,12035.18458
295.5309524032,12062.7812466667
295.6477607258,12077.38458
295.7645531128,12084.29458
295.8813295642,12098.0579133333
295.99809008,12116.87458
296.1148346602,12142.5712466667
296.2315633048,12191.15458
296.3482760138,12179.7712466667
296.4649727872,12202.48458
296.581653625,12228.8112466667
296.6983185272,12261.03458
296.8149674938,12274.3112466667
296.9316005248,12288.94458
297.0482176202,12313.5412466667
297.16481878,12311.4612466667
297.2814040042,12333.3712466667
297.3979732928,12363.11458
297.5145266458,12374.0512466667
297.6310640632,12383.11458
297.747585545,12407.3912466667
297.8640910912,12423.6012466667
297.9805807018,12442.2012466667
298.0970543768,12455.7279133333
298.2135121162,12454.8812466667
298.32995392,12473.1712466667
298.4463797882,12483.92458
298.5627897208,12494.9379133333
298.6791837178,12505.00458
298.7955617792,12526.3412466667
298.911923905,12540.1979133333
299.0282700952,12555.2079133333
299.1446003498,12565.44458
299.2609146688,12578.01458
299.3772130522,12588.13458
299.4934955,12583.6779133333
299.6097620122,12629.30458
299.7260125888,12618.93458
299.8422472298,12623.67458
299.9584659352,12624.2812466667
300.074668705,12643.6912466667
300.1908555392,12652.6379133333
300.3070264378,12656.3712466667
300.4231814008,12662.70458
300.5393204282,12668.78458
300.65544352,12691.8512466667
300.7715506762,12693.0812466667
300.8876418968,12703.64458
301.0037171818,12714.4812466667
301.1197765312,12718.7112466667
301.235819945,12728.6079133333
301.3518474232,12730.6512466667
301.4678589658,12722.83458
301.5838545728,12738.2712466667
301.6998342442,12737.9479133333
301.81579798,12746.4479133333
301.9317457802,12757.6679133333
302.0476776448,12755.4779133333
302.1635935738,12760.5779133333
302.2794935672,12763.8379133333
302.395377625,12764.15458
302.5112457472,12777.8379133333
302.6270979338,12787.5579133333
302.7429341848,12791.8779133333
302.8587545002,12793.7279133333
302.97455888,12795.87458
303.0903473242,12804.49458
303.2061198328,12812.5312466667
303.3218764058,12817.45458
303.4376170432,12818.31458
303.553341745,12828.5312466667
