UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133593
Integration Time,1000
Averages,300
Date,9/13/2020 2:02:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15349.6303488889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.79
181.9732053322,-89.1796511111112
182.1045947288,-92.5629844444445
182.2359681898,-94.2829844444445
182.3673257152,-61.6496511111111
182.498667305,-59.1663177777778
182.6299929592,-61.9029844444445
182.7613026778,-61.0863177777778
182.8925964608,-59.4063177777778
183.0238743082,-58.7396511111111
183.15513622,-61.5763177777778
183.2863821962,-59.8896511111111
183.4176122368,-56.5663177777778
183.5488263418,-54.7929844444445
183.6800245112,-59.8563177777778
183.811206745,-54.1629844444445
183.9423730432,-56.9629844444445
184.0735234058,-56.8963177777778
184.2046578328,-53.6663177777778
184.3357763242,-56.5429844444445
184.46687888,-56.7929844444445
184.5979655002,-53.8163177777778
184.7290361848,-56.4029844444445
184.8600909338,-53.5263177777778
184.9911297472,-52.6496511111111
185.122152625,-55.6796511111111
185.2531595672,-51.9663177777778
185.3841505738,-53.8063177777778
185.5151256448,-51.7363177777778
185.6460847802,-54.3163177777778
185.77702798,-56.2463177777778
185.9079552442,-55.1196511111111
186.0388665728,-54.2029844444445
186.1697619658,-54.2663177777778
186.3006414232,-51.1396511111111
186.431504945,-55.7996511111111
186.5623525312,-52.7063177777778
186.6931841818,-57.3296511111111
186.8239998968,-55.0996511111111
186.9547996762,-49.6429844444445
187.08558352,-54.5463177777778
187.2163514282,-51.0929844444445
187.3471034008,-58.1396511111111
187.4778394378,-57.1263177777778
187.6085595392,-51.3663177777778
187.739263705,-51.7529844444445
187.8699519352,-53.5196511111111
188.0006242298,-53.4229844444445
188.1312805888,-51.2529844444445
188.2619210122,-52.0996511111111
188.3925455,-55.9896511111111
188.5231540522,-54.0796511111111
188.6537466688,-54.7629844444445
188.7843233498,-55.4863177777778
188.9148840952,-53.0763177777778
189.045428905,-53.5229844444445
189.1759577792,-54.8063177777778
189.3064707178,-51.5029844444445
189.4369677208,-54.6896511111111
189.5674487882,-54.0796511111111
189.69791392,-47.0329844444444
189.8283631162,-53.3863177777778
189.9587963768,-54.7463177777778
190.0892137018,-52.3229844444445
190.2196150912,-53.3663177777778
190.350000545,-53.7529844444445
190.4803700632,-53.2363177777778
190.6107236458,-51.7429844444445
190.7410612928,-53.5363177777778
190.8713830042,-46.0096511111111
191.00168878,-51.7263177777778
191.1319786202,-50.7229844444445
191.2622525248,-52.4463177777778
191.3925104938,-46.6296511111111
191.5227525272,-50.5629844444445
191.652978625,-44.1563177777778
191.7831887872,-47.0196511111111
191.9133830138,-49.9429844444445
192.0435613048,-48.9396511111111
192.1737236602,-47.0463177777778
192.30387008,-48.1563177777778
192.4340005642,-50.9496511111111
192.5641151128,-46.5596511111111
192.6942137258,-50.6996511111111
192.8242964032,-45.2229844444444
192.954363145,-46.2563177777778
193.0844139512,-47.1029844444444
193.2144488218,-45.8429844444444
193.3444677568,-48.3996511111111
193.4744707562,-44.1763177777778
193.60445782,-46.5096511111111
193.7344289482,-43.8596511111111
193.8643841408,-42.3796511111111
193.9943233978,-41.6796511111111
194.1242467192,-41.3129844444445
194.254154105,-39.5596511111111
194.3840455552,-40.8096511111111
194.5139210698,-42.6096511111111
194.6437806488,-42.1296511111111
194.7736242922,-40.9329844444445
194.903452,-42.4029844444444
195.0332637722,-32.1829844444445
195.1630596088,-40.0429844444444
195.2928395098,-39.8963177777778
195.4226034752,-33.3729844444445
195.552351505,-37.2263177777778
195.6820835992,-34.0663177777778
195.8117997578,-35.6896511111111
195.9414999808,-35.3429844444445
196.0711842682,-36.5163177777778
196.20085262,-32.1263177777778
196.3305050362,-34.2263177777778
196.4601415168,-29.3196511111111
196.5897620618,-25.7196511111111
196.7193666712,-25.8263177777778
196.848955345,-29.8129844444444
196.9785280832,-28.7596511111111
197.1080848858,-30.3863177777778
197.2376257528,-27.0696511111111
197.3671506842,-25.8896511111111
197.49665968,-23.1529844444444
197.6261527402,-21.1429844444444
197.7556298648,-18.4863177777778
197.8850910538,-17.3529844444444
198.0145363072,-16.9729844444444
198.143965625,-15.7096511111111
198.2733790072,-19.1729844444444
198.4027764538,-14.4129844444444
198.5321579648,-14.1563177777778
198.6615235402,-8.58631777777778
198.79087318,-6.35965111111111
198.9202068842,-3.90631777777778
199.0495246528,-6.62298444444444
199.1788264858,-4.18965111111111
199.3081123832,-4.30631777777778
199.437382345,-3.14631777777778
199.5666363712,-4.74298444444444
199.6958744618,-6.17631777777778
199.8250966168,-1.60298444444444
199.9543028362,2.20368222222222
200.08349312,0.78034888888889
200.2126674682,0.977015555555556
200.3418258808,7.11034888888889
200.4709683578,6.01701555555556
200.6000948992,6.96701555555556
200.729205505,4.52701555555556
200.8583001752,11.2103488888889
200.9873789098,14.7303488888889
201.1164417088,13.2036822222222
201.2454885722,18.6770155555556
201.3745195,17.9770155555556
201.5035344922,18.6270155555556
201.6325335488,20.2503488888889
201.7615166698,24.4270155555556
201.8904838552,23.2003488888889
202.019435105,26.8103488888889
202.1483704192,26.8670155555556
202.2772897978,27.7570155555556
202.4061932408,28.9570155555556
202.5350807482,27.7703488888889
202.66395232,33.4636822222222
202.7928079562,32.0336822222222
202.9216476568,38.3236822222222
203.0504714218,38.0470155555555
203.1792792512,37.6103488888889
203.308071145,37.6236822222222
203.4368471032,54.5436822222222
203.5656071258,42.2503488888889
203.6943512128,44.2270155555556
203.8230793642,47.1236822222222
203.95179158,47.0003488888889
204.0804878602,46.6270155555556
204.2091682048,53.9070155555555
204.3378326138,52.2670155555555
204.4664810872,57.4236822222222
204.595113625,55.3903488888889
204.7237302272,59.4736822222222
204.8523308938,62.4936822222222
204.9809156248,60.9170155555555
205.1094844202,66.7536822222222
205.23803728,67.1736822222222
205.3665742042,68.6803488888889
205.4950951928,72.8270155555555
205.6236002458,70.6670155555555
205.7520893632,76.9203488888888
205.880562545,77.8870155555555
206.0090197912,78.7836822222222
206.1374611018,80.2636822222221
206.2658864768,89.9470155555555
206.3942959162,85.7103488888888
206.52268942,85.8870155555555
206.6510669882,89.0736822222221
206.7794286208,96.1136822222222
206.9077743178,94.3003488888888
207.0361040792,100.800348888889
207.164417905,100.250348888889
207.2927157952,101.810348888889
207.4209977498,104.933682222222
207.5492637688,106.960348888889
207.6775138522,113.097015555555
207.805748,112.467015555555
207.9339662122,118.120348888889
208.0621684888,116.283682222222
208.1903548298,122.270348888889
208.3185252352,123.960348888889
208.446679705,127.220348888889
208.5748182392,130.197015555555
208.7029408378,134.303682222222
208.8310475008,135.387015555555
208.9591382282,141.413682222222
209.08721302,139.710348888889
209.2152718762,142.897015555555
209.3433147968,153.383682222222
209.4713417818,151.320348888889
209.5993528312,153.223682222222
209.727347945,157.267015555556
209.8553271232,160.283682222222
209.9832903658,166.813682222222
210.1112376728,167.717015555556
210.2391690442,168.617015555556
210.36708448,170.530348888889
210.4949839802,177.167015555556
210.6228675448,184.113682222222
210.7507351738,188.837015555556
210.8785868672,188.927015555556
211.006422625,193.623682222222
211.1342424472,202.247015555556
211.2620463338,201.383682222222
211.3898342848,209.020348888889
211.5176063002,210.010348888889
211.64536238,217.957015555556
211.7731025242,218.660348888889
211.9008267328,225.550348888889
212.0285350058,228.633682222222
212.1562273432,235.020348888889
212.283903745,243.580348888889
212.4115642112,243.337015555556
212.5392087418,250.493682222222
212.6668373368,255.270348888889
212.7944499962,258.773682222222
212.92204672,264.660348888889
213.0496275082,267.697015555556
213.1771923608,275.120348888889
213.3047412778,283.040348888889
213.4322742592,285.507015555556
213.559791305,292.217015555556
213.6872924152,298.447015555556
213.8147775898,302.817015555556
213.9422468288,309.263682222222
214.0697001322,316.233682222223
214.1971375,319.363682222222
214.3245589322,329.140348888889
214.4519644288,335.043682222223
214.5793539898,342.220348888889
214.7067276152,346.840348888889
214.834085305,354.343682222223
214.9614270592,358.550348888889
215.0887528778,369.247015555556
215.2160627608,372.863682222223
215.3433567082,381.647015555556
215.47063472,388.010348888889
215.5978967962,395.957015555556
215.7251429368,406.280348888889
215.8523731418,412.707015555556
215.9795874112,415.030348888889
216.106785745,422.273682222223
216.2339681432,433.44034888889
216.3611346058,443.267015555556
216.4882851328,449.670348888889
216.6154197242,453.177015555556
216.74253838,466.810348888889
216.8696411002,471.410348888889
216.9967278848,481.113682222223
217.1237987338,488.477015555556
217.2508536472,494.593682222223
217.377892625,508.37034888889
217.5049156672,516.717015555556
217.6319227738,522.877015555556
217.7589139448,529.37034888889
217.8858891802,542.533682222223
218.01284848,551.517015555556
218.1397918442,561.463682222223
218.2667192728,573.313682222223
218.3936307658,583.570348888889
218.5205263232,593.237015555556
218.647405945,605.420348888889
218.7742696312,616.100348888889
218.9011173818,623.997015555556
219.0279491968,634.053682222223
219.1547650762,645.167015555556
219.28156502,656.727015555556
219.4083490282,669.697015555556
219.5351171008,680.523682222222
219.6618692378,690.900348888889
219.7886054392,702.187015555556
219.915325705,713.453682222222
220.0420300352,721.257015555556
220.1687184298,734.090348888889
220.2953908888,746.937015555556
220.4220474122,757.580348888889
220.548688,767.703682222223
220.6753126522,779.507015555556
220.8019213688,795.487015555556
220.9285141498,807.590348888889
221.0550909952,822.113682222222
221.181651905,833.690348888889
221.3081968792,843.910348888889
221.4347259178,862.503682222222
221.5612390208,874.730348888889
221.6877361882,884.180348888889
221.81421742,898.660348888889
221.9406827162,912.103682222222
222.0671320768,929.553682222222
222.1935655018,938.473682222222
222.3199829912,957.230348888889
222.446384545,972.263682222222
222.5727701632,982.447015555555
222.6991398458,1002.28034888889
222.8254935928,1017.42368222222
222.9518314042,1028.41034888889
223.07815328,1048.81034888889
223.2044592202,1065.38034888889
223.3307492248,1082.73034888889
223.4570232938,1092.74368222222
223.5832814272,1109.19368222222
223.709523625,1124.15701555556
223.8357498872,1145.77034888889
223.9619602138,1161.60368222222
224.0881546048,1173.04701555556
224.2143330602,1190.00701555556
224.34049558,1207.80034888889
224.4666421642,1221.90701555556
224.5927728128,1247.32034888889
224.7188875258,1257.24034888889
224.8449863032,1279.45701555556
224.971069145,1295.71034888889
225.0971360512,1311.37034888889
225.2231870218,1335.20701555556
225.3492220568,1353.66034888889
225.4752411562,1374.52701555556
225.60124432,1397.65701555556
225.7272315482,1417.17034888889
225.8532028408,1437.57701555556
225.9791581978,1455.66701555556
226.1050976192,1472.50701555556
226.231021105,1499.55368222222
226.3569286552,1515.20034888889
226.4828202698,1533.63368222222
226.6086959488,1561.95034888889
226.7345556922,1575.66701555556
226.8603995,1603.20701555556
226.9862273722,1626.51701555556
227.1120393088,1647.39701555556
227.2378353098,1668.93034888889
227.3636153752,1690.04701555556
227.489379505,1716.15368222222
227.6151276992,1731.61701555556
227.7408599578,1748.50701555556
227.8665762808,1778.36034888889
227.9922766682,1803.30368222222
228.11796112,1827.09034888889
228.2436296362,1848.71368222222
228.3692822168,1873.74368222222
228.4949188618,1893.87701555556
228.6205395712,1922.43701555556
228.746144345,1951.55368222222
228.8717331832,1972.58368222222
228.9973060858,1997.32368222222
229.1228630528,2021.39034888889
229.2484040842,2049.80701555556
229.37392918,2068.70368222222
229.4994383402,2100.95368222222
229.6249315648,2122.55034888889
229.7504088538,2145.27368222222
229.8758702072,2174.84034888889
230.001315625,2198.31701555556
230.1267451072,2220.05701555556
230.2521586538,2254.68368222222
230.3775562648,2276.64701555556
230.5029379402,2297.45368222222
230.62830368,2322.55034888889
230.7536534842,2350.19034888889
230.8789873528,2373.89034888889
231.0043052858,2408.98368222222
231.1296072832,2424.78368222222
231.254893345,2454.22701555556
231.3801634712,2481.43034888889
231.5054176618,2499.57368222222
231.6306559168,2526.28034888889
231.7558782362,2547.97701555556
231.88108462,2586.09368222222
232.0062750682,2613.26701555556
232.1314495808,2646.86034888889
232.2566081578,2662.02701555556
232.3817507992,2692.66701555556
232.506877505,2713.56368222222
232.6319882752,2743.08368222222
232.7570831098,2769.53701555556
232.8821620088,2797.50034888889
233.0072249722,2822.26034888889
233.132272,2844.85034888889
233.2573030922,2865.41701555556
233.3823182488,2899.77368222222
233.5073174698,2918.36701555556
233.6323007552,2944.36034888889
233.757268105,2953.60368222222
233.8822195192,2982.14701555556
234.0071549978,3005.42701555556
234.1320745408,3034.13034888889
234.2569781482,3046.49034888889
234.38186582,3081.20034888889
234.5067375562,3092.42701555556
234.6315933568,3117.17701555556
234.7564332218,3155.79034888889
234.8812571512,3159.63034888889
235.006065145,3182.15034888889
235.1308572032,3204.67701555556
235.2556333258,3218.46701555556
235.3803935128,3238.53701555556
235.5051377642,3261.45034888889
235.62986608,3280.53034888889
235.7545784602,3292.90368222222
235.8792749048,3311.28034888889
236.0039554138,3330.03368222222
236.1286199872,3343.09034888889
236.253268625,3361.20368222222
236.3779013272,3387.65701555556
236.5025180938,3398.99701555556
236.6271189248,3409.94368222222
236.7517038202,3428.57368222222
236.87627278,3448.83368222222
237.0008258042,3455.81034888889
237.1253628928,3486.58034888889
237.2498840458,3498.41034888889
237.3743892632,3509.59701555556
237.498878545,3527.91368222222
237.6233518912,3540.10368222222
237.7478093018,3549.07701555556
237.8722507768,3564.63701555556
237.9966763162,3572.66368222222
238.12108592,3586.28368222223
238.2454795882,3604.26368222223
238.3698573208,3601.59034888889
238.4942191178,3615.43034888889
238.6185649792,3623.69368222222
238.742894905,3635.74368222222
238.8672088952,3642.13701555556
238.9915069498,3662.37701555556
239.1157890688,3671.72701555556
239.2400552522,3679.92368222222
239.3643055,3688.04368222222
239.4885398122,3695.18701555556
239.6127581888,3703.95034888889
239.7369606298,3720.24701555556
239.8611471352,3718.31368222222
239.985317705,3733.63701555556
240.1094723392,3744.33034888889
240.2336110378,3753.93701555556
240.3577338008,3761.73368222222
240.4818406282,3769.94368222222
240.60593152,3781.23701555556
240.7300064762,3794.87701555556
240.8540654968,3791.44368222222
240.9781085818,3805.40034888889
241.1021357312,3813.87034888889
241.226146945,3828.85701555556
241.3501422232,3839.43701555556
241.4741215658,3839.53701555556
241.5980849728,3850.12034888889
241.7220324442,3858.99034888889
241.84596398,3863.84034888889
241.9698795802,3874.94034888889
242.0937792448,3888.23034888889
242.2176629738,3901.64368222222
242.3415307672,3921.03368222222
242.465382625,3932.93034888889
242.5892185472,3941.22034888889
242.7130385338,3929.45701555556
242.8368425848,3936.04034888889
242.9606307002,3952.77034888889
243.08440288,3968.11034888889
243.2081591242,3988.83701555556
243.3318994328,4013.17368222222
243.4556238058,4023.03034888889
243.5793322432,4044.75034888889
243.703024745,4048.08368222222
243.8267013112,4071.76701555556
243.9503619418,4071.91701555556
244.0740066368,4059.25034888889
244.1976353962,4046.05034888889
244.32124822,4057.28034888889
244.4448451082,4091.03701555556
244.5684260608,4119.21368222222
244.6919910778,4137.49034888889
244.8155401592,4155.49701555556
244.939073305,4173.05701555556
245.0625905152,4190.49701555556
245.1860917898,4210.24034888889
245.3095771288,4214.28368222222
245.4330465322,4241.20034888889
245.5565,4248.66368222222
245.6799375322,4271.18701555556
245.8033591288,4307.80701555556
245.9267647898,4318.54701555555
246.0501545152,4309.84034888889
246.173528305,4298.04034888889
246.2968861592,4311.81368222222
246.4202280778,4350.80368222222
246.5435540608,4395.44701555556
246.6668641082,4442.53034888889
246.79015822,4485.75368222222
246.9134363962,4520.70034888889
247.0366986368,4559.90701555555
247.1599449418,4590.02368222222
247.2831753112,4620.72034888889
247.406389745,4665.32368222222
247.5295882432,4683.04701555555
247.6527708058,4719.53701555555
247.7759374328,4757.17034888889
247.8990881242,4782.51034888889
248.02222288,4819.01701555555
248.1453417002,4856.54368222222
248.2684445848,4888.67368222222
248.3915315338,4927.11701555555
248.5146025472,4952.93368222222
248.637657625,4950.04368222222
248.7606967672,4937.39701555555
248.8837199738,4981.93368222222
249.0067272448,5046.64701555555
249.1297185802,5102.01368222222
249.25269398,5138.10368222222
249.3756534442,5198.72368222222
249.4985969728,5236.71701555555
249.6215245658,5308.65701555555
249.7444362232,5340.48368222222
249.867331945,5401.21701555555
249.9902117312,5444.03034888888
250.1130755818,5494.99701555555
250.2359234968,5563.74034888889
250.3587554762,5596.79701555555
250.48157152,5648.62034888889
250.6043716282,5705.74701555555
250.7271558008,5741.68034888889
250.8499240378,5799.69034888888
250.9726763392,5856.00034888889
251.095412705,5903.26368222222
251.2181331352,5950.95368222222
251.3408376298,6000.90368222222
251.4635261888,6057.22701555555
251.5861988122,6096.76368222222
251.7088555,6105.17701555555
251.8314962522,6131.94368222222
251.9541210688,6209.89034888888
252.0767299498,6279.97034888888
252.1993228952,6350.63368222222
252.321899905,6419.39701555555
252.4444609792,6483.62034888888
252.5670061178,6550.44368222222
252.6895353208,6618.03034888888
252.8120485882,6682.22701555555
252.93454592,6764.89368222222
253.0570273162,6824.37368222222
253.1794927768,6907.54034888889
253.3019423018,6965.85034888888
253.4243758912,7027.79701555555
253.546793545,7099.62368222222
253.6691952632,7167.29368222222
253.7915810458,7225.70034888889
253.9139508928,7290.35034888889
254.0363048042,7350.52701555555
254.15864278,7417.11701555556
254.2809648202,7489.70034888889
254.4032709248,7535.83034888889
254.5255610938,7595.35034888889
254.6478353272,7658.69034888889
254.770093625,7708.88368222222
254.8923359872,7757.23701555555
255.0145624138,7815.43701555555
255.1367729048,7854.34701555555
255.2589674602,7871.44701555555
255.38114608,7931.55034888889
255.5033087642,8010.73701555555
255.6254555128,8084.87368222222
255.7475863258,8149.90368222222
255.8697012032,8236.01701555555
255.991800145,8304.43701555555
256.1138831512,8394.87368222222
256.2359502218,8478.79368222222
256.3580013568,8577.70368222222
256.4800365562,8658.91034888888
256.60205582,8744.07034888888
256.7240591482,8822.66034888888
256.8460465408,8895.94701555555
256.9680179978,8970.14034888889
257.0899735192,9037.68368222222
257.211913105,9100.26034888889
257.3338367552,9169.93368222222
257.4557444698,9236.13701555555
257.5776362488,9287.28701555555
257.6995120922,9344.47034888889
257.821372,9390.80701555555
257.9432159722,9457.90368222222
258.0650440088,9519.10368222222
258.1868561098,9572.98034888888
258.3086522752,9629.14701555555
258.430432505,9682.43034888889
258.5521967992,9745.92368222222
258.6739451578,9804.75034888889
258.7956775808,9870.45701555555
258.9173940682,9928.73368222222
259.03909462,9981.72701555555
259.1607792362,10002.5603488889
259.2824479168,10043.5970155556
259.4041006618,10104.8003488889
259.5257374712,10167.6370155556
259.647358345,10225.0836822222
259.7689632832,10285.3470155556
259.8905522858,10335.5003488889
260.0121253528,10396.1536822222
260.1336824842,10441.2936822222
260.25522368,10494.5270155556
260.3767489402,10537.2870155556
260.4982582648,10591.0136822222
260.6197516538,10630.2403488889
260.7412291072,10669.3270155556
260.862690625,10721.2936822222
260.9841362072,10772.9703488889
261.1055658538,10815.9836822222
261.2269795648,10872.4736822222
261.3483773402,10910.5936822222
261.46975918,10956.9236822222
261.5911250842,11001.5770155556
261.7124750528,11047.7103488889
261.8338090858,11084.8170155556
261.9551271832,11132.6503488889
262.076429345,11186.4903488889
262.1977155712,11217.5636822222
262.3189858618,11259.4870155556
262.4402402168,11294.5570155556
262.5614786362,11327.2270155556
262.68270112,11356.1270155556
262.8039076682,11379.2703488889
262.9250982808,11408.5070155556
263.0462729578,11444.7170155556
263.1674316992,11464.7470155556
263.288574505,11489.2403488889
263.4097013752,11509.7070155556
263.5308123098,11519.0203488889
263.6519073088,11529.8570155556
263.7729863722,11562.1503488889
263.8940495,11586.7603488889
264.0150966922,11601.6570155556
264.1361279488,11635.4103488889
264.2571432698,11667.9670155556
264.3781426552,11704.7070155556
264.499126105,11733.9670155556
264.6200936192,11765.7270155556
264.7410451978,11794.1303488889
264.8619808408,11817.1936822222
264.9829005482,11845.2103488889
265.10380432,11858.9203488889
265.2246921562,11884.4836822222
265.3455640568,11914.8103488889
265.4664200218,11941.3770155556
265.5872600512,11943.1136822222
265.708084145,11977.6103488889
265.8288923032,11986.4303488889
265.9496845258,12009.0736822222
266.0704608128,12026.4603488889
266.1912211642,12028.9203488889
266.31196558,12042.4036822222
266.4326940602,12048.2036822222
266.5534066048,12058.8236822222
266.6741032138,12074.1770155556
266.7947838872,12081.5403488889
266.915448625,12075.8603488889
267.0360974272,12076.7303488889
267.1567302938,12079.4270155556
267.2773472248,12082.9603488889
267.3979482202,12092.6336822222
267.51853328,12081.2636822222
267.6391024042,12102.0270155556
267.7596555928,12123.2803488889
267.8801928458,12133.7503488889
268.0007141632,12147.0803488889
268.121219545,12170.2770155556
268.2417089912,12166.9336822222
268.3621825018,12173.0336822222
268.4826400768,12200.7170155556
268.6030817162,12214.5703488889
268.72350742,12226.4370155556
268.8439171882,12232.0070155556
268.9643110208,12241.1170155556
269.0846889178,12254.9736822222
269.2050508792,12262.3003488889
269.325396905,12257.8070155556
269.4457269952,12267.6770155556
269.5660411498,12273.5836822222
269.6863393688,12274.1570155556
269.8066216522,12291.4103488889
269.926888,12295.1470155556
270.0471384122,12297.1570155556
270.1673728888,12313.3103488889
270.2875914298,12318.6503488889
270.4077940352,12330.4403488889
270.527980705,12332.5436822222
270.6481514392,12327.5070155556
270.7683062378,12339.8103488889
270.8884451008,12351.9303488889
271.0085680282,12339.7803488889
271.12867502,12342.1036822222
271.2487660762,12344.3103488889
271.3688411968,12341.7470155556
271.4889003818,12350.7236822222
271.6089436312,12356.1236822222
271.728970945,12365.6270155556
271.8489823232,12357.3670155556
271.9689777658,12349.9370155556
272.0889572728,12360.0103488889
272.2089208442,12378.2536822222
272.32886848,12394.9803488889
272.4488001802,12390.8836822222
272.5687159448,12399.0203488889
272.6886157738,12424.2103488889
272.8084996672,12431.2736822222
272.928367625,12451.9436822222
273.0482196472,12475.7070155556
273.1680557338,12474.4936822222
273.2878758848,12486.0870155556
273.4076801002,12494.1236822222
273.52746838,12488.4636822222
273.6472407242,12490.4936822222
273.7669971328,12508.7103488889
273.8867376058,12508.4370155556
274.0064621432,12510.5770155556
274.126170745,12520.4603488889
274.2458634112,12532.0136822222
274.3655401418,12545.1036822222
274.4852009368,12554.6503488889
274.6048457962,12580.1336822222
274.72447472,12581.1536822222
274.8440877082,12590.3236822222
274.9636847608,12606.3003488889
275.0832658778,12616.2303488889
275.2028310592,12616.5436822222
275.322380305,12614.2970155556
275.4419136152,12634.9670155556
275.5614309898,12635.3403488889
275.6809324288,12640.7170155556
275.8004179322,12645.0136822222
275.9198875,12657.0103488889
276.0393411322,12653.3370155556
276.1587788288,12645.5703488889
276.2782005898,12654.3136822222
276.3976064152,12671.0570155556
276.516996305,12661.2403488889
276.6363702592,12675.8836822222
276.7557282778,12678.3170155556
276.8750703608,12690.4336822222
276.9943965082,12710.6170155556
277.11370672,12713.3303488889
277.2330009962,12721.4403488889
277.3522793368,12742.1270155556
277.4715417418,12750.2036822222
277.5907882112,12758.2470155556
277.710018745,12774.2336822222
277.8292333432,12784.4170155556
277.9484320058,12796.1570155556
278.0676147328,12793.9636822222
278.1867815242,12798.8536822222
278.30593238,12806.1570155556
278.4250673002,12816.3270155556
278.5441862848,12825.1570155556
278.6632893338,12838.3736822222
278.7823764472,12844.2303488889
278.901447625,12855.6836822222
279.0205028672,12862.2203488889
279.1395421738,12880.3703488889
279.2585655448,12888.0470155556
279.3775729802,12893.8603488889
279.49656448,12903.0403488889
279.6155400442,12908.9470155556
279.7344996728,12918.2370155556
279.8534433658,12919.0470155556
279.9723711232,12931.9303488889
280.091282945,12941.1070155556
280.2101788312,12931.8870155556
280.3290587818,12950.4403488889
280.4479227968,12939.7270155556
280.5667708762,12939.1203488889
280.68560302,12954.4736822222
280.8044192282,12954.1670155556
280.9232195008,12967.0470155556
281.0420038378,12975.7803488889
281.1607722392,12985.7770155556
281.279524705,13006.1536822222
281.3982612352,13006.3103488889
281.5169818298,13016.2336822222
281.6356864888,13034.6803488889
281.7543752122,13038.6303488889
281.873048,13048.2870155556
281.9917048522,13062.4770155556
282.1103457688,13075.5770155556
282.2289707498,13077.9403488889
282.3475797952,13083.4536822222
282.466172905,13097.6803488889
282.5847500792,13115.0170155556
282.7033113178,13115.1203488889
282.8218566208,13114.6270155556
282.9403859882,13105.1003488889
283.05889942,13113.7503488889
283.1773969162,13127.1236822222
283.2958784768,13122.3470155556
283.4143441018,13122.0936822222
283.5327937912,13109.5203488889
283.651227545,13113.5570155556
283.7696453632,13117.3670155556
283.8880472458,13118.8370155556
284.0064331928,13132.2036822222
284.1248032042,13139.0803488889
284.24315728,13151.1036822222
284.3614954202,13159.9803488889
284.4798176248,13170.9403488889
284.5981238938,13188.6136822222
284.7164142272,13210.8836822222
284.834688625,13216.6170155556
284.9529470872,13216.0236822222
285.0711896138,13214.8603488889
285.1894162048,13220.5403488889
285.3076268602,13229.4136822222
285.42582158,13233.0636822222
285.5440003642,13238.5136822222
285.6621632128,13235.4270155556
285.7803101258,13238.8136822222
285.8984411032,13244.6003488889
286.016556145,13230.1936822222
286.1346552512,13236.2770155556
286.2527384218,13252.7803488889
286.3708056568,13252.7670155556
286.4888569562,13256.3236822222
286.60689232,13263.5236822222
286.7249117482,13260.3636822222
286.8429152408,13272.9203488889
286.9609027978,13276.1170155556
287.0788744192,13274.4736822222
287.196830105,13298.7536822222
287.3147698552,13286.8636822222
287.4326936698,13277.5770155556
287.5506015488,13279.2003488889
287.6684934922,13280.2170155556
287.7863695,13283.4470155556
287.9042295722,13281.6603488889
288.0220737088,13290.2103488889
288.1399019098,13294.9803488889
288.2577141752,13299.9136822222
288.375510505,13298.4670155556
288.4932908992,13294.9670155556
288.6110553578,13291.4003488889
288.7288038808,13288.1070155556
288.8465364682,13281.9170155556
288.96425312,13277.1070155556
289.0819538362,13278.3870155556
289.1996386168,13290.0736822222
289.3173074618,13310.5136822222
289.4349603712,13319.0970155556
289.552597345,13331.8136822222
289.6702183832,13350.7170155556
289.7878234858,13363.0870155556
289.9054126528,13376.7136822222
290.0229858842,13401.5636822222
290.14054318,13409.0636822222
290.2580845402,13430.9236822222
290.3756099648,13439.1636822222
290.4931194538,13468.9336822222
290.6106130072,13480.4636822222
290.728090625,13478.7003488889
290.8455523072,13500.2503488889
290.9629980538,13521.9136822222
291.0804278648,13543.3536822222
291.1978417402,13557.9503488889
291.31523968,13574.3970155556
291.4326216842,13583.9270155556
291.5499877528,13614.5570155556
291.6673378858,13639.1036822222
291.7846720832,13657.3170155556
291.901990345,13674.5503488889
292.0192926712,13704.1670155556
292.1365790618,13714.3403488889
292.2538495168,13734.9936822222
292.3711040362,13757.9370155556
292.48834262,13779.5403488889
292.6055652682,13792.0970155556
292.7227719808,13817.0370155556
292.8399627578,13841.8936822222
292.9571375992,13857.9070155556
293.074296505,13882.3603488889
293.1914394752,13887.8436822222
293.3085665098,13905.6936822222
293.4256776088,13930.7670155556
293.5427727722,13948.6603488889
293.659852,13976.6936822222
293.7769152922,13995.4803488889
293.8939626488,14025.3403488889
294.0109940698,14048.6603488889
294.1280095552,14063.5670155556
294.245009105,14095.8303488889
294.3619927192,14110.3836822222
294.4789603978,14131.7170155556
294.5959121408,14147.9770155556
294.7128479482,14163.4803488889
294.82976782,14192.4036822222
294.9466717562,14208.7236822222
295.0635597568,14239.8336822222
295.1804318218,14264.8436822222
295.2972879512,14275.4770155556
295.414128145,14288.3436822222
295.5309524032,14325.6570155556
295.6477607258,14344.7836822222
295.7645531128,14351.3003488889
295.8813295642,14377.5070155556
295.99809008,14401.8270155556
296.1148346602,14434.6370155556
296.2315633048,14481.8170155556
296.3482760138,14468.2036822222
296.4649727872,14502.4070155556
296.581653625,14539.4703488889
296.6983185272,14570.5570155556
296.8149674938,14590.4303488889
296.9316005248,14610.0370155556
297.0482176202,14631.3370155556
297.16481878,14627.3336822222
297.2814040042,14658.1270155556
297.3979732928,14696.0670155556
297.5145266458,14720.3103488889
297.6310640632,14728.7670155556
297.747585545,14755.6036822222
