UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135073
Integration Time,1000
Averages,300
Date,9/18/2020 5:47:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9831.64141
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94
181.9732053322,-90.7152566666667
182.1045947288,-93.75859
182.2359681898,-95.5552566666667
182.3673257152,-61.34859
182.498667305,-58.9219233333334
182.6299929592,-61.56859
182.7613026778,-60.4619233333334
182.8925964608,-59.1252566666667
183.0238743082,-58.0152566666667
183.15513622,-60.88859
183.2863821962,-59.80859
183.4176122368,-55.9752566666667
183.5488263418,-54.1319233333334
183.6800245112,-59.6852566666667
183.811206745,-54.2485900000001
183.9423730432,-56.7152566666667
184.0735234058,-56.4919233333334
184.2046578328,-53.4019233333334
184.3357763242,-56.1519233333334
184.46687888,-56.2585900000001
184.5979655002,-53.1152566666667
184.7290361848,-56.7252566666667
184.8600909338,-53.7619233333334
184.9911297472,-52.8419233333334
185.122152625,-55.7652566666667
185.2531595672,-51.4719233333334
185.3841505738,-53.50859
185.5151256448,-51.6719233333334
185.6460847802,-54.5085900000001
185.77702798,-56.68859
185.9079552442,-55.4385900000001
186.0388665728,-54.0219233333334
186.1697619658,-54.0219233333334
186.3006414232,-51.5319233333334
186.431504945,-56.2752566666667
186.5623525312,-53.22859
186.6931841818,-57.5619233333334
186.8239998968,-55.4485900000001
186.9547996762,-49.4819233333334
187.08558352,-54.5019233333334
187.2163514282,-51.6252566666667
187.3471034008,-58.1519233333334
187.4778394378,-57.0819233333334
187.6085595392,-51.62859
187.739263705,-52.23859
187.8699519352,-53.7619233333334
188.0006242298,-53.5319233333334
188.1312805888,-51.1819233333334
188.2619210122,-52.69859
188.3925455,-56.2285900000001
188.5231540522,-54.9485900000001
188.6537466688,-55.5719233333334
188.7843233498,-56.2852566666667
188.9148840952,-53.78859
189.045428905,-53.6352566666667
189.1759577792,-55.0819233333334
189.3064707178,-52.1052566666667
189.4369677208,-55.9685900000001
189.5674487882,-55.0019233333334
189.69791392,-47.8719233333334
189.8283631162,-54.0785900000001
189.9587963768,-55.7119233333334
190.0892137018,-53.31859
190.2196150912,-54.0752566666667
190.350000545,-54.8752566666667
190.4803700632,-54.2385900000001
190.6107236458,-53.4719233333334
190.7410612928,-54.5185900000001
190.8713830042,-46.9319233333334
191.00168878,-52.1652566666667
191.1319786202,-52.2052566666667
191.2622525248,-53.9419233333334
191.3925104938,-48.63859
191.5227525272,-51.78859
191.652978625,-45.96859
191.7831887872,-48.4052566666667
191.9133830138,-51.4752566666667
192.0435613048,-50.1119233333334
192.1737236602,-48.55859
192.30387008,-49.6319233333334
192.4340005642,-52.8819233333334
192.5641151128,-48.2419233333334
192.6942137258,-52.0352566666667
192.8242964032,-47.1552566666667
192.954363145,-47.9719233333334
193.0844139512,-48.9019233333334
193.2144488218,-48.07859
193.3444677568,-50.5652566666667
193.4744707562,-46.2619233333334
193.60445782,-47.8852566666667
193.7344289482,-46.0219233333334
193.8643841408,-44.7019233333334
193.9943233978,-44.48859
194.1242467192,-44.5419233333334
194.254154105,-42.9219233333334
194.3840455552,-43.6719233333334
194.5139210698,-45.23859
194.6437806488,-44.6919233333334
194.7736242922,-43.7352566666667
194.903452,-45.48859
195.0332637722,-35.8519233333334
195.1630596088,-43.8852566666667
195.2928395098,-43.55859
195.4226034752,-37.3119233333334
195.552351505,-41.19859
195.6820835992,-37.6519233333334
195.8117997578,-40.3519233333334
195.9414999808,-39.9719233333334
196.0711842682,-41.79859
196.20085262,-37.8752566666667
196.3305050362,-40.1252566666667
196.4601415168,-35.82859
196.5897620618,-32.1019233333334
196.7193666712,-32.9752566666667
196.848955345,-36.7319233333334
196.9785280832,-36.3319233333334
197.1080848858,-37.21859
197.2376257528,-34.4052566666667
197.3671506842,-34.2152566666667
197.49665968,-32.3752566666667
197.6261527402,-30.0452566666667
197.7556298648,-28.81859
197.8850910538,-28.84859
198.0145363072,-27.29859
198.143965625,-25.49859
198.2733790072,-29.3452566666667
198.4027764538,-25.35859
198.5321579648,-25.97859
198.6615235402,-21.61859
198.79087318,-20.78859
198.9202068842,-19.04859
199.0495246528,-21.96859
199.1788264858,-19.5052566666667
199.3081123832,-19.5852566666667
199.437382345,-18.6352566666667
199.5666363712,-20.2519233333333
199.6958744618,-21.83859
199.8250966168,-17.2352566666667
199.9543028362,-15.54859
200.08349312,-17.2152566666667
200.2126674682,-16.8319233333333
200.3418258808,-12.1452566666667
200.4709683578,-13.8352566666667
200.6000948992,-12.9219233333333
200.729205505,-15.7119233333333
200.8583001752,-9.80525666666667
200.9873789098,-7.52192333333334
201.1164417088,-9.00859
201.2454885722,-3.83192333333333
201.3745195,-5.20859
201.5035344922,-5.96192333333334
201.6325335488,-4.84525666666667
201.7615166698,-1.12192333333333
201.8904838552,-2.11859
202.019435105,0.434743333333333
202.1483704192,-0.00525666666666666
202.2772897978,0.418076666666667
202.4061932408,0.941410000000001
202.5350807482,-0.691923333333333
202.66395232,4.84141
202.7928079562,2.72141
202.9216476568,8.95807666666666
203.0504714218,7.81474333333333
203.1792792512,7.05141
203.308071145,6.25474333333333
203.4368471032,22.2180766666667
203.5656071258,9.42807666666667
203.6943512128,10.87141
203.8230793642,12.99141
203.95179158,13.1247433333333
204.0804878602,11.2880766666667
204.2091682048,19.1447433333333
204.3378326138,15.4680766666667
204.4664810872,20.6780766666667
204.595113625,18.58141
204.7237302272,21.7947433333333
204.8523308938,24.0080766666667
204.9809156248,22.2980766666667
205.1094844202,26.85141
205.23803728,26.1180766666667
205.3665742042,27.2247433333333
205.4950951928,30.9380766666666
205.6236002458,27.64141
205.7520893632,33.5480766666666
205.880562545,33.6880766666666
206.0090197912,33.84141
206.1374611018,34.38141
206.2658864768,42.8747433333333
206.3942959162,37.7447433333333
206.52268942,38.2980766666666
206.6510669882,40.3180766666666
206.7794286208,46.7580766666666
206.9077743178,44.2480766666666
207.0361040792,49.2580766666666
207.164417905,47.4580766666666
207.2927157952,48.3380766666666
207.4209977498,50.8647433333333
207.5492637688,52.8347433333333
207.6775138522,57.4180766666666
207.805748,55.82141
207.9339662122,60.11141
208.0621684888,57.5980766666666
208.1903548298,62.0880766666666
208.3185252352,63.4047433333333
208.446679705,67.03141
208.5748182392,68.6547433333334
208.7029408378,70.92141
208.8310475008,70.96141
208.9591382282,75.3647433333333
209.08721302,73.0947433333333
209.2152718762,76.4147433333333
209.3433147968,84.44141
209.4713417818,81.6547433333334
209.5993528312,82.0347433333333
209.727347945,84.5747433333334
209.8553271232,86.0480766666667
209.9832903658,91.8147433333333
210.1112376728,91.0680766666667
210.2391690442,92.7280766666667
210.36708448,92.48141
210.4949839802,97.9047433333333
210.6228675448,102.524743333333
210.7507351738,107.21141
210.8785868672,104.324743333333
211.006422625,109.248076666667
211.1342424472,116.604743333333
211.2620463338,114.128076666667
211.3898342848,120.284743333333
211.5176063002,119.784743333333
211.64536238,125.374743333333
211.7731025242,124.194743333333
211.9008267328,130.484743333333
212.0285350058,132.928076666667
212.1562273432,137.428076666667
212.283903745,145.318076666667
212.4115642112,141.478076666667
212.5392087418,146.47141
212.6668373368,150.918076666667
212.7944499962,152.894743333333
212.92204672,156.414743333333
213.0496275082,159.434743333333
213.1771923608,163.648076666667
213.3047412778,168.948076666667
213.4322742592,170.08141
213.559791305,174.95141
213.6872924152,179.734743333333
213.8147775898,181.774743333333
213.9422468288,185.904743333333
214.0697001322,192.16141
214.1971375,193.45141
214.3245589322,200.008076666667
214.4519644288,203.04141
214.5793539898,208.788076666667
214.7067276152,211.52141
214.834085305,215.688076666667
214.9614270592,219.45141
215.0887528778,227.614743333333
215.2160627608,228.228076666667
215.3433567082,234.834743333333
215.47063472,239.93141
215.5978967962,244.754743333333
215.7251429368,253.068076666667
215.8523731418,257.834743333333
215.9795874112,258.154743333333
216.106785745,261.654743333333
216.2339681432,269.308076666667
216.3611346058,277.004743333333
216.4882851328,280.61141
216.6154197242,282.99141
216.74253838,293.628076666667
216.8696411002,296.53141
216.9967278848,302.184743333333
217.1237987338,307.11141
217.2508536472,309.124743333333
217.377892625,321.348076666667
217.5049156672,327.024743333333
217.6319227738,330.154743333333
217.7589139448,334.248076666667
217.8858891802,342.244743333333
218.01284848,348.924743333333
218.1397918442,354.14141
218.2667192728,364.13141
218.3936307658,371.70141
218.5205263232,378.008076666667
218.647405945,385.87141
218.7742696312,392.78141
218.9011173818,398.194743333333
219.0279491968,405.274743333333
219.1547650762,411.868076666667
219.28156502,420.394743333333
219.4083490282,429.73141
219.5351171008,437.33141
219.6618692378,443.654743333333
219.7886054392,452.10141
219.915325705,460.24141
220.0420300352,465.284743333333
220.1687184298,473.354743333333
220.2953908888,483.834743333333
220.4220474122,490.03141
220.548688,496.32141
220.6753126522,504.504743333333
220.8019213688,516.394743333334
220.9285141498,522.92141
221.0550909952,535.704743333334
221.181651905,542.72141
221.3081968792,549.48141
221.4347259178,562.774743333334
221.5612390208,571.61141
221.6877361882,574.19141
221.81421742,588.238076666667
221.9406827162,596.754743333334
222.0671320768,609.978076666667
222.1935655018,613.994743333334
222.3199829912,626.958076666667
222.446384545,636.698076666667
222.5727701632,644.468076666667
222.6991398458,658.30141
222.8254935928,668.558076666667
222.9518314042,676.554743333334
223.07815328,690.928076666667
223.2044592202,702.918076666667
223.3307492248,716.414743333333
223.4570232938,722.184743333333
223.5832814272,732.458076666667
223.709523625,743.80141
223.8357498872,756.31141
223.9619602138,772.064743333333
224.0881546048,777.22141
224.2143330602,788.244743333333
224.34049558,801.378076666667
224.4666421642,810.514743333334
224.5927728128,828.43141
224.7188875258,833.364743333333
224.8449863032,850.774743333333
224.971069145,863.224743333333
225.0971360512,872.42141
225.2231870218,887.954743333333
225.3492220568,902.684743333333
225.4752411562,917.044743333333
225.60124432,934.96141
225.7272315482,948.978076666667
225.8532028408,961.534743333333
225.9791581978,974.591409999999
226.1050976192,983.898076666666
226.231021105,1004.80807666667
226.3569286552,1016.84141
226.4828202698,1029.16807666667
226.6086959488,1050.15141
226.7345556922,1060.28474333333
226.8603995,1079.26141
226.9862273722,1094.58474333333
227.1120393088,1109.93141
227.2378353098,1126.29807666667
227.3636153752,1138.85474333333
227.489379505,1161.28807666667
227.6151276992,1170.56474333333
227.7408599578,1181.40807666667
227.8665762808,1201.59474333333
227.9922766682,1220.46474333333
228.11796112,1236.97807666667
228.2436296362,1251.76141
228.3692822168,1269.35807666667
228.4949188618,1283.08141
228.6205395712,1303.75474333333
228.746144345,1326.20807666667
228.8717331832,1340.62141
228.9973060858,1356.47141
229.1228630528,1377.02807666667
229.2484040842,1394.24474333333
229.37392918,1411.73807666667
229.4994383402,1432.50474333333
229.6249315648,1445.98474333333
229.7504088538,1463.11141
229.8758702072,1484.75474333333
230.001315625,1503.97807666667
230.1267451072,1517.92807666667
230.2521586538,1543.26141
230.3775562648,1558.21474333333
230.5029379402,1568.37474333333
230.62830368,1588.05141
230.7536534842,1605.97474333333
230.8789873528,1625.26474333333
231.0043052858,1650.49474333333
231.1296072832,1665.25807666667
231.254893345,1686.36141
231.3801634712,1707.09807666667
231.5054176618,1720.81474333333
231.6306559168,1739.31141
231.7558782362,1750.37474333333
231.88108462,1781.08141
232.0062750682,1798.89807666667
232.1314495808,1822.88807666667
232.2566081578,1832.68474333333
232.3817507992,1854.20141
232.506877505,1870.70807666667
232.6319882752,1888.48807666667
232.7570831098,1909.81141
232.8821620088,1934.28474333333
233.0072249722,1949.83141
233.132272,1964.91141
233.2573030922,1975.83141
233.3823182488,2001.96474333333
233.5073174698,2015.61474333333
233.6323007552,2034.74474333333
233.757268105,2040.24807666667
233.8822195192,2058.66807666667
234.0071549978,2074.52807666667
234.1320745408,2096.33474333333
234.2569781482,2104.11474333333
234.38186582,2132.41141
234.5067375562,2141.40807666667
234.6315933568,2154.64474333333
234.7564332218,2186.10141
234.8812571512,2186.17807666667
235.006065145,2200.58141
235.1308572032,2215.60141
235.2556333258,2228.36474333333
235.3803935128,2240.80807666667
235.5051377642,2261.65807666667
235.62986608,2273.62141
235.7545784602,2279.84141
235.8792749048,2290.21807666667
236.0039554138,2305.17141
236.1286199872,2312.91807666667
236.253268625,2327.12474333333
236.3779013272,2345.88474333333
236.5025180938,2351.79141
236.6271189248,2361.04474333333
236.7517038202,2373.09474333333
236.87627278,2390.69474333333
237.0008258042,2393.06807666667
237.1253628928,2416.56474333333
237.2498840458,2419.50141
237.3743892632,2432.07141
237.498878545,2443.14474333333
237.6233518912,2451.80474333333
237.7478093018,2457.65474333333
237.8722507768,2469.35807666667
237.9966763162,2471.40141
238.12108592,2483.97141
238.2454795882,2499.00474333333
238.3698573208,2492.08474333333
238.4942191178,2505.82141
238.6185649792,2509.17807666667
238.742894905,2514.36474333333
238.8672088952,2523.46807666667
238.9915069498,2533.00474333333
239.1157890688,2541.89141
239.2400552522,2545.11807666667
239.3643055,2553.76141
239.4885398122,2559.22474333333
239.6127581888,2563.95141
239.7369606298,2575.72807666667
239.8611471352,2574.11807666667
239.985317705,2584.84474333333
240.1094723392,2589.23807666667
240.2336110378,2596.84474333333
240.3577338008,2603.94474333333
240.4818406282,2604.87141
240.60593152,2614.47474333333
240.7300064762,2630.68141
240.8540654968,2623.31141
240.9781085818,2633.41141
241.1021357312,2636.50141
241.226146945,2651.25474333333
241.3501422232,2654.69141
241.4741215658,2653.41807666667
241.5980849728,2662.41807666667
241.7220324442,2666.17474333333
241.84596398,2671.12474333333
241.9698795802,2677.38141
242.0937792448,2687.43141
242.2176629738,2695.46141
242.3415307672,2709.68474333333
242.465382625,2718.69807666667
242.5892185472,2725.19807666667
242.7130385338,2715.96141
242.8368425848,2723.05474333333
242.9606307002,2734.40807666667
243.08440288,2741.62474333333
243.2081591242,2757.38474333333
243.3318994328,2772.31474333333
243.4556238058,2777.45474333333
243.5793322432,2791.57807666667
243.703024745,2794.31141
243.8267013112,2811.18807666667
243.9503619418,2810.97807666667
244.0740066368,2804.34807666667
244.1976353962,2794.73807666667
244.32124822,2806.01141
244.4448451082,2823.71474333333
244.5684260608,2841.20474333333
244.6919910778,2858.68474333333
244.8155401592,2872.58141
244.939073305,2886.97474333333
245.0625905152,2897.77474333333
245.1860917898,2908.05807666667
245.3095771288,2911.62141
245.4330465322,2929.11474333333
245.5565,2930.30807666667
245.6799375322,2947.54474333333
245.8033591288,2976.84141
245.9267647898,2977.50141
246.0501545152,2975.63807666667
246.173528305,2965.58141
246.2968861592,2977.14807666667
246.4202280778,3001.39141
246.5435540608,3036.90141
246.6668641082,3070.46474333333
246.79015822,3098.15807666667
246.9134363962,3122.63807666667
247.0366986368,3147.91807666667
247.1599449418,3165.13807666667
247.2831753112,3191.50474333333
247.406389745,3217.69807666667
247.5295882432,3234.17141
247.6527708058,3260.81807666667
247.7759374328,3283.74141
247.8990881242,3302.01807666667
248.02222288,3328.56141
248.1453417002,3349.09474333333
248.2684445848,3375.54807666667
248.3915315338,3401.81141
248.5146025472,3419.57474333333
248.637657625,3411.20807666667
248.7606967672,3403.82474333333
248.8837199738,3437.51807666667
249.0067272448,3481.12474333333
249.1297185802,3518.49474333333
249.25269398,3547.03474333333
249.3756534442,3581.93141
249.4985969728,3612.11474333333
249.6215245658,3659.34807666667
249.7444362232,3681.21807666667
249.867331945,3728.53807666667
249.9902117312,3757.35807666667
250.1130755818,3792.02141
250.2359234968,3838.74474333333
250.3587554762,3859.41474333333
250.48157152,3894.44807666667
250.6043716282,3931.34474333333
250.7271558008,3953.93474333333
250.8499240378,3993.57141
250.9726763392,4029.62474333333
251.095412705,4063.42141
251.2181331352,4096.75807666667
251.3408376298,4130.95807666667
251.4635261888,4171.24141
251.5861988122,4193.48474333333
251.7088555,4198.20141
251.8314962522,4213.55807666667
251.9541210688,4271.61141
252.0767299498,4320.73141
252.1993228952,4366.35474333334
252.321899905,4414.57807666667
252.4444609792,4456.37807666667
252.5670061178,4502.95474333333
252.6895353208,4547.51807666667
252.8120485882,4594.55141
252.93454592,4648.00474333333
253.0570273162,4690.88807666667
253.1794927768,4744.92474333333
253.3019423018,4789.60474333333
253.4243758912,4834.35474333333
253.546793545,4873.69807666666
253.6691952632,4924.73141
253.7915810458,4962.71807666667
253.9139508928,5005.24141
254.0363048042,5049.06474333333
254.15864278,5090.20474333333
254.2809648202,5137.21807666666
254.4032709248,5166.19141
254.5255610938,5208.99807666666
254.6478353272,5247.43141
254.770093625,5284.80474333333
254.8923359872,5314.88141
255.0145624138,5352.42474333333
255.1367729048,5376.95141
255.2589674602,5387.77474333333
255.38114608,5424.31474333333
255.5033087642,5479.79807666666
255.6254555128,5529.51141
255.7475863258,5579.35807666666
255.8697012032,5634.89474333333
255.991800145,5679.82474333333
256.1138831512,5748.21474333333
256.2359502218,5804.02141
256.3580013568,5868.28474333333
256.4800365562,5921.37474333333
256.60205582,5980.61474333333
256.7240591482,6030.29141
256.8460465408,6081.84141
256.9680179978,6126.92807666666
257.0899735192,6170.20807666666
257.211913105,6216.69141
257.3338367552,6257.32474333333
257.4557444698,6300.89474333333
257.5776362488,6334.88474333333
257.6995120922,6374.26807666667
257.821372,6406.15141
257.9432159722,6446.20474333333
258.0650440088,6492.01474333333
258.1868561098,6526.52141
258.3086522752,6564.79474333333
258.430432505,6600.15807666666
258.5521967992,6634.55807666666
258.6739451578,6678.69474333333
258.7956775808,6720.53141
258.9173940682,6760.54141
259.03909462,6784.31807666666
259.1607792362,6793.08807666667
259.2824479168,6823.48141
259.4041006618,6866.17807666667
259.5257374712,6909.99474333333
259.647358345,6950.15474333333
259.7689632832,6986.94807666667
259.8905522858,7019.89807666666
260.0121253528,7052.27474333333
260.1336824842,7082.57141
260.25522368,7124.13141
260.3767489402,7148.15807666667
260.4982582648,7179.68474333334
260.6197516538,7207.90141
260.7412291072,7240.02474333333
260.862690625,7268.10474333334
260.9841362072,7294.35474333334
261.1055658538,7322.33474333333
261.2269795648,7359.77807666667
261.3483773402,7384.70141
261.46975918,7410.86141
261.5911250842,7441.89141
261.7124750528,7476.74807666667
261.8338090858,7499.79807666667
261.9551271832,7528.68474333334
262.076429345,7567.41141
262.1977155712,7584.42474333333
262.3189858618,7609.80807666667
262.4402402168,7628.27474333334
262.5614786362,7645.20807666667
262.68270112,7666.68474333334
262.8039076682,7673.54474333334
262.9250982808,7691.89474333334
263.0462729578,7717.19807666667
263.1674316992,7732.42474333334
263.288574505,7742.58807666667
263.4097013752,7758.08474333334
263.5308123098,7760.78807666667
263.6519073088,7768.56807666667
263.7729863722,7785.60474333334
263.8940495,7802.69141
264.0150966922,7813.16807666667
264.1361279488,7837.48474333334
264.2571432698,7850.24807666667
264.3781426552,7872.03807666667
264.499126105,7893.58807666667
264.6200936192,7919.39807666667
264.7410451978,7930.91807666667
264.8619808408,7942.94141
264.9829005482,7963.73807666667
265.10380432,7972.34474333334
265.2246921562,7987.81474333334
265.3455640568,8000.80474333334
265.4664200218,8018.50141
265.5872600512,8021.12807666667
265.708084145,8037.07807666667
265.8288923032,8042.13474333333
265.9496845258,8058.46474333333
266.0704608128,8062.77141
266.1912211642,8064.11807666667
266.31196558,8069.63807666667
266.4326940602,8069.28807666667
266.5534066048,8078.21141
266.6741032138,8087.29141
266.7947838872,8082.50141
266.915448625,8085.04807666667
267.0360974272,8083.77474333333
267.1567302938,8078.30474333333
267.2773472248,8079.16474333333
267.3979482202,8085.13141
267.51853328,8078.17474333333
267.6391024042,8090.38141
267.7596555928,8100.09141
267.8801928458,8103.53807666667
268.0007141632,8109.31807666667
268.121219545,8128.22141
268.2417089912,8125.35807666667
268.3621825018,8124.79807666667
268.4826400768,8144.11807666667
268.6030817162,8149.13807666667
268.72350742,8153.16474333333
268.8439171882,8156.03141
268.9643110208,8161.07141
269.0846889178,8169.57141
269.2050508792,8174.46474333333
269.325396905,8171.48141
269.4457269952,8179.52141
269.5660411498,8180.96474333333
269.6863393688,8179.92474333333
269.8066216522,8185.23807666667
269.926888,8184.16807666667
270.0471384122,8187.96141
270.1673728888,8193.59807666667
270.2875914298,8196.96141
270.4077940352,8200.14141
270.527980705,8197.52474333333
270.6481514392,8198.57474333333
270.7683062378,8198.73474333333
270.8884451008,8200.60807666667
271.0085680282,8191.76807666667
271.12867502,8195.12141
271.2487660762,8191.78807666667
271.3688411968,8190.33807666667
271.4889003818,8196.68807666667
271.6089436312,8204.20474333333
271.728970945,8203.49807666667
271.8489823232,8198.65141
271.9689777658,8200.65474333333
272.0889572728,8203.91807666667
272.2089208442,8206.95807666667
272.32886848,8213.74141
272.4488001802,8207.57807666667
272.5687159448,8211.09474333333
272.6886157738,8228.91807666667
272.8084996672,8232.62474333333
272.928367625,8240.69807666667
273.0482196472,8256.57141
273.1680557338,8259.78474333333
273.2878758848,8271.14474333333
273.4076801002,8272.58474333333
273.52746838,8260.75474333333
273.6472407242,8262.72474333333
273.7669971328,8270.93807666667
273.8867376058,8269.33807666667
274.0064621432,8260.71807666667
274.126170745,8259.32141
274.2458634112,8273.97474333333
274.3655401418,8284.97141
274.4852009368,8283.31474333333
274.6048457962,8297.09807666667
274.72447472,8299.29807666667
274.8440877082,8307.91474333333
274.9636847608,8314.18807666667
275.0832658778,8327.03474333334
275.2028310592,8322.62141
275.322380305,8316.50807666667
275.4419136152,8335.50141
275.5614309898,8321.15141
275.6809324288,8324.74807666667
275.8004179322,8326.04474333333
275.9198875,8339.05807666667
276.0393411322,8330.62141
276.1587788288,8325.40141
276.2782005898,8329.77474333334
276.3976064152,8340.71807666667
276.516996305,8326.79807666667
276.6363702592,8339.15807666667
276.7557282778,8340.62474333334
276.8750703608,8347.28141
276.9943965082,8356.27807666667
277.11370672,8362.97141
277.2330009962,8363.90474333334
277.3522793368,8381.57807666667
277.4715417418,8386.03141
277.5907882112,8381.26474333334
277.710018745,8398.07807666667
277.8292333432,8398.04807666667
277.9484320058,8401.51474333334
278.0676147328,8398.06474333334
278.1867815242,8405.88474333334
278.30593238,8409.03807666667
278.4250673002,8418.23474333334
278.5441862848,8418.24141
278.6632893338,8429.25474333334
278.7823764472,8437.40141
278.901447625,8438.34141
279.0205028672,8442.88141
279.1395421738,8459.41807666667
279.2585655448,8454.15807666667
279.3775729802,8454.09807666667
279.49656448,8454.27807666667
279.6155400442,8458.66141
279.7344996728,8465.01807666667
279.8534433658,8458.27141
279.9723711232,8467.26141
280.091282945,8471.69807666667
280.2101788312,8458.31141
280.3290587818,8476.34141
280.4479227968,8466.25807666667
280.5667708762,8458.64141
280.68560302,8460.78141
280.8044192282,8466.99807666667
280.9232195008,8466.63807666667
281.0420038378,8476.94141
281.1607722392,8474.33141
281.279524705,8488.25141
281.3982612352,8479.30474333334
281.5169818298,8494.81474333334
281.6356864888,8510.87474333334
281.7543752122,8516.29141
281.873048,8514.55141
281.9917048522,8518.09807666667
282.1103457688,8531.81141
282.2289707498,8525.71474333334
282.3475797952,8533.94807666667
282.466172905,8539.55474333334
282.5847500792,8542.03807666667
282.7033113178,8549.91474333334
282.8218566208,8546.80807666667
282.9403859882,8536.42474333334
283.05889942,8536.38141
283.1773969162,8543.85474333334
283.2958784768,8538.81807666667
283.4143441018,8535.68141
283.5327937912,8536.53807666667
283.651227545,8536.48141
283.7696453632,8525.58807666667
283.8880472458,8527.54807666667
284.0064331928,8534.18807666667
284.1248032042,8540.24141
284.24315728,8542.33141
284.3614954202,8552.73807666667
284.4798176248,8556.03141
284.5981238938,8573.08474333333
284.7164142272,8580.60474333334
284.834688625,8580.08141
284.9529470872,8579.70807666667
285.0711896138,8580.24474333333
285.1894162048,8577.14474333333
285.3076268602,8582.09474333333
285.42582158,8582.52141
285.5440003642,8587.28141
285.6621632128,8580.12807666667
285.7803101258,8586.40141
285.8984411032,8585.54474333333
286.016556145,8579.41474333333
286.1346552512,8580.85474333334
286.2527384218,8592.59474333333
286.3708056568,8591.68141
286.4888569562,8590.91141
286.60689232,8591.43474333334
286.7249117482,8583.69807666667
286.8429152408,8585.94141
286.9609027978,8593.16141
287.0788744192,8590.77474333334
287.196830105,8598.68474333334
287.3147698552,8598.05474333333
287.4326936698,8590.95807666667
287.5506015488,8596.72474333333
287.6684934922,8596.81141
287.7863695,8602.83141
287.9042295722,8601.84807666667
288.0220737088,8605.02141
288.1399019098,8601.48807666667
288.2577141752,8594.56807666667
288.375510505,8599.11807666667
288.4932908992,8593.57141
288.6110553578,8588.13474333333
288.7288038808,8585.11474333334
288.8465364682,8578.15141
288.96425312,8576.99807666667
289.0819538362,8575.37141
289.1996386168,8582.85141
289.3173074618,8599.62141
289.4349603712,8602.88474333333
289.552597345,8605.67807666667
289.6702183832,8622.12141
289.7878234858,8628.09807666667
289.9054126528,8632.46141
290.0229858842,8641.28807666667
290.14054318,8648.31474333333
290.2580845402,8654.99474333333
290.3756099648,8664.26141
290.4931194538,8679.08141
290.6106130072,8687.60141
290.728090625,8694.23474333333
290.8455523072,8705.26474333333
290.9629980538,8723.05807666667
291.0804278648,8734.44141
291.1978417402,8738.25141
291.31523968,8747.25807666667
291.4326216842,8756.59474333333
291.5499877528,8764.38141
291.6673378858,8785.63807666667
291.7846720832,8793.36807666667
291.901990345,8809.81807666667
292.0192926712,8822.14474333333
292.1365790618,8828.08807666667
292.2538495168,8843.16807666667
292.3711040362,8853.85141
292.48834262,8866.30141
292.6055652682,8870.98474333333
292.7227719808,8880.86141
292.8399627578,8900.56141
292.9571375992,8909.43474333333
293.074296505,8916.63141
293.1914394752,8929.34141
293.3085665098,8937.02807666667
293.4256776088,8957.92474333333
293.5427727722,8969.53141
293.659852,8981.77807666667
293.7769152922,8995.28141
293.8939626488,9010.27474333334
294.0109940698,9017.79807666667
294.1280095552,9029.46474333333
294.245009105,9044.38807666667
294.3619927192,9057.66474333333
294.4789603978,9072.32141
294.5959121408,9075.86474333334
294.7128479482,9092.33807666667
294.82976782,9114.67474333333
294.9466717562,9121.21474333333
295.0635597568,9142.88141
295.1804318218,9157.08141
295.2972879512,9166.19807666667
295.414128145,9169.25807666667
295.5309524032,9191.01807666667
295.6477607258,9208.49807666667
295.7645531128,9208.59141
295.8813295642,9219.43807666667
295.99809008,9232.48474333333
296.1148346602,9257.72141
296.2315633048,9293.47141
296.3482760138,9273.62141
296.4649727872,9293.99474333333
296.581653625,9311.87474333333
296.6983185272,9335.98807666667
296.8149674938,9347.95141
296.9316005248,9358.64141
297.0482176202,9376.31474333333
297.16481878,9379.24141
297.2814040042,9396.04474333333
297.3979732928,9418.35141
297.5145266458,9430.93807666667
297.6310640632,9436.97474333333
297.747585545,9451.94141
297.8640910912,9466.63141
297.9805807018,9477.30474333333
298.0970543768,9487.26474333333
298.2135121162,9493.12807666667
298.32995392,9506.06141
298.4463797882,9519.04807666667
298.5627897208,9523.40807666667
298.6791837178,9525.73141
298.7955617792,9546.68474333334
298.911923905,9566.09474333333
299.0282700952,9574.37807666667
299.1446003498,9584.43141
299.2609146688,9588.53141
299.3772130522,9598.34141
299.4934955,9595.76807666667
299.6097620122,9631.59141
299.7260125888,9623.55474333333
299.8422472298,9624.80474333333
299.9584659352,9629.49474333333
300.074668705,9650.56474333333
300.1908555392,9662.74474333333
300.3070264378,9658.27807666667
300.4231814008,9666.02807666667
300.5393204282,9675.07474333333
300.65544352,9689.48141
300.7715506762,9692.17807666667
300.8876418968,9700.41474333333
301.0037171818,9714.15807666667
301.1197765312,9715.30474333333
301.235819945,9721.97807666667
301.3518474232,9720.88474333333
301.4678589658,9726.17807666667
301.5838545728,9728.88141
301.6998342442,9728.96141
301.81579798,9745.78474333334
301.9317457802,9746.46807666667
302.0476776448,9747.47807666667
302.1635935738,9749.30807666667
302.2794935672,9755.36141
302.395377625,9753.80474333333
302.5112457472,9763.93807666667
302.6270979338,9773.67141
302.7429341848,9774.47474333333
