UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130382
Integration Time,1000
Averages,300
Date,9/1/2020 4:36:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20011.4812788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69333333333
181.9732053322,-92.5287211111112
182.1045947288,-95.9820544444445
182.2359681898,-97.6353877777778
182.3673257152,-60.8820544444444
182.498667305,-58.5520544444445
182.6299929592,-61.2587211111111
182.7613026778,-60.0753877777778
182.8925964608,-58.7753877777778
183.0238743082,-57.8020544444444
183.15513622,-61.0653877777778
183.2863821962,-59.7753877777778
183.4176122368,-55.8053877777778
183.5488263418,-53.6153877777778
183.6800245112,-59.2287211111111
183.811206745,-53.4787211111111
183.9423730432,-56.1687211111111
184.0735234058,-56.0853877777778
184.2046578328,-53.0520544444444
184.3357763242,-55.9387211111111
184.46687888,-56.0853877777778
184.5979655002,-52.6220544444444
184.7290361848,-56.0720544444445
184.8600909338,-53.2953877777777
184.9911297472,-52.0187211111111
185.122152625,-54.9453877777778
185.2531595672,-51.0020544444444
185.3841505738,-53.1820544444444
185.5151256448,-51.3720544444444
185.6460847802,-53.7120544444444
185.77702798,-55.5953877777778
185.9079552442,-54.6720544444444
186.0388665728,-53.4153877777778
186.1697619658,-53.8053877777778
186.3006414232,-50.8253877777777
186.431504945,-55.3920544444444
186.5623525312,-52.6153877777777
186.6931841818,-57.0087211111111
186.8239998968,-54.3687211111111
186.9547996762,-48.7353877777777
187.08558352,-53.6220544444444
187.2163514282,-50.3453877777777
187.3471034008,-57.5020544444445
187.4778394378,-55.9220544444444
187.6085595392,-50.5453877777777
187.739263705,-50.9587211111111
187.8699519352,-52.8420544444444
188.0006242298,-52.6820544444444
188.1312805888,-50.0053877777777
188.2619210122,-51.8920544444444
188.3925455,-55.2220544444444
188.5231540522,-53.4253877777778
188.6537466688,-53.7687211111111
188.7843233498,-54.5953877777778
188.9148840952,-51.7053877777777
189.045428905,-52.4487211111111
189.1759577792,-53.6653877777778
189.3064707178,-50.3753877777777
189.4369677208,-53.6487211111111
189.5674487882,-53.1287211111111
189.69791392,-45.5920544444444
189.8283631162,-51.9253877777778
189.9587963768,-54.0087211111111
190.0892137018,-51.0087211111111
190.2196150912,-52.3553877777778
190.350000545,-52.1420544444444
190.4803700632,-51.8720544444444
190.6107236458,-50.8820544444444
190.7410612928,-51.7887211111111
190.8713830042,-44.6620544444444
191.00168878,-50.4687211111111
191.1319786202,-49.4120544444444
191.2622525248,-51.0520544444444
191.3925104938,-45.5087211111111
191.5227525272,-49.1187211111111
191.652978625,-42.6887211111111
191.7831887872,-45.6320544444444
191.9133830138,-48.2853877777777
192.0435613048,-47.5087211111111
192.1737236602,-45.7287211111111
192.30387008,-46.2620544444444
192.4340005642,-49.3353877777778
192.5641151128,-44.2920544444444
192.6942137258,-48.4153877777777
192.8242964032,-43.1553877777778
192.954363145,-44.6320544444444
193.0844139512,-45.4853877777778
193.2144488218,-44.2353877777778
193.3444677568,-46.1787211111111
193.4744707562,-41.8887211111111
193.60445782,-44.0553877777778
193.7344289482,-41.7887211111111
193.8643841408,-41.0253877777778
193.9943233978,-39.7087211111111
194.1242467192,-39.4320544444444
194.254154105,-37.8453877777778
194.3840455552,-38.6353877777778
194.5139210698,-40.5387211111111
194.6437806488,-39.5287211111111
194.7736242922,-38.3453877777778
194.903452,-39.5820544444444
195.0332637722,-29.7120544444445
195.1630596088,-36.9920544444444
195.2928395098,-36.3787211111111
195.4226034752,-30.1653877777778
195.552351505,-34.6153877777778
195.6820835992,-30.0387211111111
195.8117997578,-32.4353877777778
195.9414999808,-31.7387211111111
196.0711842682,-32.9787211111111
196.20085262,-27.6253877777778
196.3305050362,-29.2120544444445
196.4601415168,-24.6820544444444
196.5897620618,-20.9687211111111
196.7193666712,-20.5153877777778
196.848955345,-23.9320544444444
196.9785280832,-23.3387211111111
197.1080848858,-24.3020544444444
197.2376257528,-21.3120544444444
197.3671506842,-20.1720544444444
197.49665968,-16.1987211111111
197.6261527402,-13.3420544444444
197.7556298648,-10.6520544444445
197.8850910538,-9.78205444444445
198.0145363072,-8.27538777777778
198.143965625,0.17127888888889
198.2733790072,-10.8053877777778
198.4027764538,-5.61538777777777
198.5321579648,-4.18538777777778
198.6615235402,2.28127888888889
198.79087318,5.07461222222222
198.9202068842,8.05127888888889
199.0495246528,6.35127888888889
199.1788264858,9.35794555555555
199.3081123832,8.90127888888889
199.437382345,10.7312788888889
199.5666363712,9.24461222222222
199.6958744618,7.49127888888889
199.8250966168,12.7546122222222
199.9543028362,16.7279455555556
200.08349312,16.2612788888889
200.2126674682,17.2279455555556
200.3418258808,23.8412788888889
200.4709683578,22.3112788888889
200.6000948992,23.9779455555556
200.729205505,21.6346122222222
200.8583001752,28.7612788888889
200.9873789098,32.1279455555555
201.1164417088,31.8679455555556
201.2454885722,37.8246122222222
201.3745195,38.9946122222222
201.5035344922,39.4946122222222
201.6325335488,42.0479455555556
201.7615166698,46.5479455555556
201.8904838552,45.9112788888889
202.019435105,49.6012788888889
202.1483704192,50.1479455555556
202.2772897978,50.7712788888889
202.4061932408,53.0779455555556
202.5350807482,51.8246122222222
202.66395232,58.5612788888889
202.7928079562,57.1012788888889
202.9216476568,64.2112788888889
203.0504714218,64.0179455555556
203.1792792512,64.0979455555556
203.308071145,64.3879455555556
203.4368471032,82.1646122222222
203.5656071258,70.1746122222222
203.6943512128,72.6279455555555
203.8230793642,75.8112788888889
203.95179158,76.6146122222222
204.0804878602,77.0446122222222
204.2091682048,84.8146122222222
204.3378326138,83.7679455555555
204.4664810872,88.7579455555555
204.595113625,88.0546122222222
204.7237302272,92.2646122222222
204.8523308938,94.8746122222222
204.9809156248,94.5346122222222
205.1094844202,101.531278888889
205.23803728,102.831278888889
205.3665742042,104.451278888889
205.4950951928,109.944612222222
205.6236002458,107.457945555555
205.7520893632,113.947945555555
205.880562545,115.194612222222
206.0090197912,116.774612222222
206.1374611018,118.627945555555
206.2658864768,129.377945555555
206.3942959162,125.537945555555
206.52268942,126.867945555555
206.6510669882,130.524612222222
206.7794286208,138.234612222222
206.9077743178,138.154612222222
207.0361040792,143.771278888889
207.164417905,144.144612222222
207.2927157952,146.454612222222
207.4209977498,150.974612222222
207.5492637688,154.231278888889
207.6775138522,159.501278888889
207.805748,160.477945555555
207.9339662122,167.351278888889
208.0621684888,166.034612222222
208.1903548298,172.041278888889
208.3185252352,175.551278888889
208.446679705,180.341278888889
208.5748182392,184.324612222222
208.7029408378,187.074612222222
208.8310475008,189.794612222222
208.9591382282,197.427945555555
209.08721302,195.974612222222
209.2152718762,200.757945555555
209.3433147968,211.237945555555
209.4713417818,209.907945555555
209.5993528312,213.904612222222
209.727347945,218.774612222222
209.8553271232,223.137945555556
209.9832903658,230.444612222222
210.1112376728,231.324612222222
210.2391690442,234.931278888889
210.36708448,238.181278888889
210.4949839802,244.934612222222
210.6228675448,252.691278888889
210.7507351738,258.787945555556
210.8785868672,258.847945555556
211.006422625,265.677945555556
211.1342424472,275.681278888889
211.2620463338,276.707945555556
211.3898342848,285.227945555555
211.5176063002,287.501278888889
211.64536238,296.127945555555
211.7731025242,298.614612222222
211.9008267328,307.071278888889
212.0285350058,311.764612222222
212.1562273432,319.677945555555
212.283903745,329.567945555555
212.4115642112,330.694612222222
212.5392087418,338.711278888889
212.6668373368,345.874612222222
212.7944499962,350.674612222222
212.92204672,357.787945555555
213.0496275082,363.441278888889
213.1771923608,371.334612222222
213.3047412778,381.267945555555
213.4322742592,384.564612222222
213.559791305,393.464612222222
213.6872924152,401.854612222222
213.8147775898,408.457945555556
213.9422468288,416.591278888889
214.0697001322,425.294612222222
214.1971375,430.924612222222
214.3245589322,441.494612222222
214.4519644288,450.014612222222
214.5793539898,458.661278888889
214.7067276152,465.114612222222
214.834085305,474.367945555556
214.9614270592,480.874612222222
215.0887528778,493.051278888889
215.2160627608,499.454612222222
215.3433567082,510.864612222222
215.47063472,519.521278888889
215.5978967962,529.324612222222
215.7251429368,542.027945555556
215.8523731418,550.764612222222
215.9795874112,555.311278888889
216.106785745,564.307945555556
216.2339681432,576.587945555556
216.3611346058,589.951278888889
216.4882851328,598.471278888889
216.6154197242,605.204612222222
216.74253838,620.497945555556
216.8696411002,628.831278888889
216.9967278848,639.857945555555
217.1237987338,650.277945555556
217.2508536472,659.161278888889
217.377892625,674.571278888889
217.5049156672,687.481278888889
217.6319227738,696.171278888889
217.7589139448,706.451278888889
217.8858891802,721.701278888889
218.01284848,735.007945555555
218.1397918442,746.221278888889
218.2667192728,763.911278888889
218.3936307658,776.327945555556
218.5205263232,788.281278888889
218.647405945,804.191278888889
218.7742696312,818.187945555556
218.9011173818,829.301278888889
219.0279491968,844.004612222222
219.1547650762,857.051278888889
219.28156502,871.934612222222
219.4083490282,888.757945555556
219.5351171008,902.677945555556
219.6618692378,918.264612222223
219.7886054392,934.101278888889
219.915325705,948.247945555556
220.0420300352,962.281278888889
220.1687184298,978.101278888889
220.2953908888,993.797945555556
220.4220474122,1006.38794555556
220.548688,1023.11794555556
220.6753126522,1040.08461222222
220.8019213688,1058.83127888889
220.9285141498,1073.76127888889
221.0550909952,1093.99127888889
221.181651905,1108.98127888889
221.3081968792,1123.89127888889
221.4347259178,1144.92794555556
221.5612390208,1163.56794555556
221.6877361882,1177.20127888889
221.81421742,1198.38794555556
221.9406827162,1217.16794555556
222.0671320768,1239.73461222222
222.1935655018,1253.49794555556
222.3199829912,1273.96794555556
222.446384545,1294.80461222222
222.5727701632,1312.25461222222
222.6991398458,1336.61127888889
222.8254935928,1355.61794555556
222.9518314042,1372.97127888889
223.07815328,1396.66794555556
223.2044592202,1419.40794555556
223.3307492248,1442.13127888889
223.4570232938,1458.22127888889
223.5832814272,1479.75461222222
223.709523625,1500.62127888889
223.8357498872,1530.55461222222
223.9619602138,1548.99794555556
224.0881546048,1564.90794555556
224.2143330602,1590.70461222222
224.34049558,1614.47461222222
224.4666421642,1635.61127888889
224.5927728128,1662.79461222222
224.7188875258,1681.74794555556
224.8449863032,1710.59127888889
224.971069145,1733.81794555556
225.0971360512,1756.64461222222
225.2231870218,1786.60127888889
225.3492220568,1811.52794555555
225.4752411562,1842.00461222222
225.60124432,1869.33461222222
225.7272315482,1896.09127888889
225.8532028408,1924.17794555555
225.9791581978,1949.51461222222
226.1050976192,1972.71127888889
226.231021105,2007.03461222222
226.3569286552,2031.42794555555
226.4828202698,2058.12794555555
226.6086959488,2095.74794555555
226.7345556922,2117.98794555555
226.8603995,2150.20461222222
226.9862273722,2179.84794555555
227.1120393088,2210.29461222222
227.2378353098,2237.74461222222
227.3636153752,2267.42127888889
227.489379505,2304.41127888889
227.6151276992,2328.47461222222
227.7408599578,2352.95794555555
227.8665762808,2390.42127888889
227.9922766682,2422.95127888889
228.11796112,2454.72127888889
228.2436296362,2484.94127888889
228.3692822168,2520.38127888889
228.4949188618,2547.73794555555
228.6205395712,2584.41794555555
228.746144345,2622.48794555555
228.8717331832,2650.73461222222
228.9973060858,2683.72794555555
229.1228630528,2718.70461222222
229.2484040842,2755.44461222222
229.37392918,2785.01794555555
229.4994383402,2823.63127888889
229.6249315648,2852.51461222222
229.7504088538,2889.50461222222
229.8758702072,2927.60127888889
230.001315625,2963.27794555555
230.1267451072,2992.58461222222
230.2521586538,3033.44794555555
230.3775562648,3063.06794555556
230.5029379402,3095.77127888889
230.62830368,3129.99127888889
230.7536534842,3166.39794555555
230.8789873528,3200.73794555555
231.0043052858,3240.57794555555
231.1296072832,3268.51127888889
231.254893345,3302.87127888889
231.3801634712,3340.02127888889
231.5054176618,3371.84794555555
231.6306559168,3407.57461222222
231.7558782362,3438.28794555555
231.88108462,3486.17461222222
232.0062750682,3521.93794555555
232.1314495808,3563.29461222222
232.2566081578,3594.50461222222
232.3817507992,3630.38127888889
232.506877505,3663.61127888889
232.6319882752,3697.30794555556
232.7570831098,3733.25461222222
232.8821620088,3774.84461222222
233.0072249722,3812.32794555556
233.132272,3845.64794555556
233.2573030922,3869.30794555556
233.3823182488,3908.85127888889
233.5073174698,3940.96127888889
233.6323007552,3975.86794555556
233.757268105,3993.64127888889
233.8822195192,4029.82794555556
234.0071549978,4060.83461222222
234.1320745408,4098.83794555556
234.2569781482,4124.47127888889
234.38186582,4168.10794555556
234.5067375562,4187.33127888889
234.6315933568,4216.12794555556
234.7564332218,4265.78461222222
234.8812571512,4278.19461222222
235.006065145,4307.72127888889
235.1308572032,4340.67794555556
235.2556333258,4361.07461222223
235.3803935128,4383.75127888889
235.5051377642,4413.57794555556
235.62986608,4440.88461222223
235.7545784602,4458.02461222223
235.8792749048,4481.18461222223
236.0039554138,4512.27461222223
236.1286199872,4534.57127888889
236.253268625,4556.00794555556
236.3779013272,4588.33461222223
236.5025180938,4606.72461222223
236.6271189248,4626.26127888889
236.7517038202,4651.50461222223
236.87627278,4673.88127888889
237.0008258042,4689.11794555556
237.1253628928,4725.22461222223
237.2498840458,4742.22127888889
237.3743892632,4760.35127888889
237.498878545,4782.26794555556
237.6233518912,4801.86794555556
237.7478093018,4814.33794555556
237.8722507768,4837.78794555556
237.9966763162,4846.97127888889
238.12108592,4866.70127888889
238.2454795882,4888.93127888889
238.3698573208,4890.11794555556
238.4942191178,4912.30127888889
238.6185649792,4920.44461222223
238.742894905,4934.72127888889
238.8672088952,4948.61461222223
238.9915069498,4970.32794555556
239.1157890688,4986.7212788889
239.2400552522,4999.2412788889
239.3643055,5014.35461222223
239.4885398122,5025.90794555556
239.6127581888,5030.6312788889
239.7369606298,5050.39461222223
239.8611471352,5053.40127888889
239.985317705,5075.87794555556
240.1094723392,5091.73127888889
240.2336110378,5098.72461222223
240.3577338008,5115.35461222223
240.4818406282,5123.04794555556
240.60593152,5132.98127888889
240.7300064762,5158.72794555556
240.8540654968,5156.29461222223
240.9781085818,5171.9112788889
241.1021357312,5182.85127888889
241.226146945,5203.4512788889
241.3501422232,5216.30461222223
241.4741215658,5218.6312788889
241.5980849728,5235.5912788889
241.7220324442,5245.84794555556
241.84596398,5255.90794555556
241.9698795802,5271.6012788889
242.0937792448,5286.58794555556
242.2176629738,5304.32461222223
242.3415307672,5327.65794555556
242.465382625,5342.75794555556
242.5892185472,5350.6412788889
242.7130385338,5339.23794555556
242.8368425848,5348.87794555556
242.9606307002,5370.9512788889
243.08440288,5394.01127888889
243.2081591242,5420.80794555556
243.3318994328,5449.73794555556
243.4556238058,5467.04461222223
243.5793322432,5490.28794555556
243.703024745,5497.69461222223
243.8267013112,5526.32461222223
243.9503619418,5533.93127888889
244.0740066368,5519.83794555556
244.1976353962,5500.92127888889
244.32124822,5515.65794555556
244.4448451082,5552.60794555556
244.5684260608,5592.01794555556
244.6919910778,5620.90461222223
244.8155401592,5643.88127888889
244.939073305,5673.67794555556
245.0625905152,5692.25461222223
245.1860917898,5721.93461222223
245.3095771288,5726.7112788889
245.4330465322,5764.96794555556
245.5565,5778.74794555556
245.6799375322,5800.67461222223
245.8033591288,5850.44461222223
245.9267647898,5866.58794555556
246.0501545152,5858.73127888889
246.173528305,5841.37794555556
246.2968861592,5867.32127888889
246.4202280778,5914.63461222223
246.5435540608,5971.10127888889
246.6668641082,6037.20461222223
246.79015822,6091.21461222223
246.9134363962,6140.65794555556
247.0366986368,6194.04461222223
247.1599449418,6233.93794555556
247.2831753112,6272.07794555556
247.406389745,6331.06461222223
247.5295882432,6356.72794555556
247.6527708058,6410.22127888889
247.7759374328,6459.10794555556
247.8990881242,6496.78461222223
248.02222288,6546.90794555556
248.1453417002,6591.25461222223
248.2684445848,6635.26794555556
248.3915315338,6687.93794555556
248.5146025472,6733.06794555556
248.637657625,6728.0512788889
248.7606967672,6710.0512788889
248.8837199738,6771.19794555556
249.0067272448,6852.60794555556
249.1297185802,6927.58461222223
249.25269398,6980.4112788889
249.3756534442,7058.3712788889
249.4985969728,7115.94461222223
249.6215245658,7201.10794555556
249.7444362232,7245.46461222223
249.867331945,7332.82127888889
249.9902117312,7395.35794555556
250.1130755818,7465.00461222223
250.2359234968,7554.71127888889
250.3587554762,7602.88127888889
250.48157152,7674.07461222222
250.6043716282,7748.29127888889
250.7271558008,7803.26461222222
250.8499240378,7876.01461222222
250.9726763392,7955.85794555556
251.095412705,8016.36461222222
251.2181331352,8084.69127888889
251.3408376298,8154.82461222222
251.4635261888,8230.63127888889
251.5861988122,8282.62127888889
251.7088555,8306.49794555555
251.8314962522,8338.41127888889
251.9541210688,8444.78461222222
252.0767299498,8540.38794555556
252.1993228952,8631.39127888889
252.321899905,8723.47794555556
252.4444609792,8817.52794555555
252.5670061178,8912.55794555556
252.6895353208,9008.78461222222
252.8120485882,9088.00461222222
252.93454592,9197.07794555555
253.0570273162,9273.74127888889
253.1794927768,9384.48794555555
253.3019423018,9478.68461222222
253.4243758912,9559.52461222222
253.546793545,9656.26794555555
253.6691952632,9753.24794555555
253.7915810458,9829.04127888888
253.9139508928,9920.35127888888
254.0363048042,10017.4512788889
254.15864278,10096.6412788889
254.2809648202,10195.2712788889
254.4032709248,10256.3212788889
254.5255610938,10341.3146122222
254.6478353272,10421.5879455555
254.770093625,10496.3312788889
254.8923359872,10566.1412788889
255.0145624138,10648.4012788889
255.1367729048,10709.0146122222
255.2589674602,10735.6746122222
255.38114608,10816.4279455555
255.5033087642,10930.4646122222
255.6254555128,11032.7112788889
255.7475863258,11126.4046122222
255.8697012032,11242.7379455555
255.991800145,11340.5379455555
256.1138831512,11467.1946122222
256.2359502218,11574.5346122222
256.3580013568,11702.4046122222
256.4800365562,11820.0879455555
256.60205582,11938.7646122222
256.7240591482,12039.6212788889
256.8460465408,12131.4312788889
256.9680179978,12231.3546122222
257.0899735192,12328.5412788889
257.211913105,12416.7779455555
257.3338367552,12514.9612788889
257.4557444698,12602.6012788889
257.5776362488,12686.2012788889
257.6995120922,12763.6812788889
257.821372,12838.8246122222
257.9432159722,12918.6612788889
258.0650440088,13006.9846122222
258.1868561098,13084.2012788889
258.3086522752,13167.1946122222
258.430432505,13232.8946122222
258.5521967992,13313.2846122222
258.6739451578,13401.3079455555
258.7956775808,13488.1946122222
258.9173940682,13575.4179455555
259.03909462,13643.4679455555
259.1607792362,13682.6879455555
259.2824479168,13746.4112788889
259.4041006618,13829.6712788889
259.5257374712,13920.0012788889
259.647358345,14005.0512788889
259.7689632832,14074.8179455555
259.8905522858,14147.6179455555
260.0121253528,14235.4512788889
260.1336824842,14284.2246122222
260.25522368,14351.9446122222
260.3767489402,14416.6979455555
260.4982582648,14475.7512788889
260.6197516538,14550.1879455555
260.7412291072,14608.0279455555
260.862690625,14676.8679455555
260.9841362072,14741.3812788889
261.1055658538,14814.9312788889
261.2269795648,14883.2312788889
261.3483773402,14950.6179455555
261.46975918,15005.8579455555
261.5911250842,15056.7512788889
261.7124750528,15128.8712788889
261.8338090858,15189.0279455555
261.9551271832,15244.9546122222
262.076429345,15323.2579455555
262.1977155712,15370.6912788889
262.3189858618,15427.3746122222
262.4402402168,15472.7279455555
262.5614786362,15510.8912788889
262.68270112,15555.4446122222
262.8039076682,15589.8246122222
262.9250982808,15636.7446122222
263.0462729578,15685.1412788889
263.1674316992,15720.0279455555
263.288574505,15761.2246122222
263.4097013752,15779.8412788889
263.5308123098,15787.5146122222
263.6519073088,15802.5012788889
263.7729863722,15836.8746122222
263.8940495,15868.2612788889
264.0150966922,15893.5546122222
264.1361279488,15938.8479455555
264.2571432698,15984.3912788889
264.3781426552,16032.7546122222
264.499126105,16077.0179455556
264.6200936192,16125.1112788889
264.7410451978,16166.5846122222
264.8619808408,16192.3479455556
264.9829005482,16231.2079455556
265.10380432,16250.6412788889
265.2246921562,16284.3246122222
265.3455640568,16316.2979455556
265.4664200218,16348.4979455556
265.5872600512,16363.0846122222
265.708084145,16397.9746122222
265.8288923032,16424.9679455556
265.9496845258,16453.8712788889
266.0704608128,16479.4012788889
266.1912211642,16497.7279455556
266.31196558,16497.8479455556
266.4326940602,16502.2979455556
266.5534066048,16521.1412788889
266.6741032138,16543.6246122222
266.7947838872,16544.6446122222
266.915448625,16538.8912788889
267.0360974272,16539.5012788889
267.1567302938,16547.3812788889
267.2773472248,16553.1879455556
267.3979482202,16556.6412788889
267.51853328,16535.7412788889
267.6391024042,16565.9646122222
267.7596555928,16591.9179455556
267.8801928458,16607.4412788889
268.0007141632,16622.0812788889
268.121219545,16663.9746122222
268.2417089912,16672.1812788889
268.3621825018,16680.3979455556
268.4826400768,16714.4112788889
268.6030817162,16714.4312788889
268.72350742,16722.9379455555
268.8439171882,16736.8712788889
268.9643110208,16756.3012788889
269.0846889178,16771.5446122222
269.2050508792,16763.9812788889
269.325396905,16764.6046122222
269.4457269952,16778.4979455556
269.5660411498,16785.3879455556
269.6863393688,16786.5812788889
269.8066216522,16811.3346122222
269.926888,16807.0546122222
270.0471384122,16820.0412788889
270.1673728888,16831.2179455555
270.2875914298,16831.8712788889
270.4077940352,16845.3712788889
270.527980705,16856.3146122222
270.6481514392,16862.9679455555
270.7683062378,16867.9446122222
270.8884451008,16873.2546122222
271.0085680282,16858.8846122222
271.12867502,16866.3912788889
271.2487660762,16852.9679455555
271.3688411968,16845.9646122222
271.4889003818,16871.4079455555
271.6089436312,16862.6079455555
271.728970945,16867.6346122222
271.8489823232,16869.1179455555
271.9689777658,16875.4679455555
272.0889572728,16881.0812788889
272.2089208442,16891.9879455555
272.32886848,16908.4346122222
272.4488001802,16903.5979455555
272.5687159448,16907.6079455556
272.6886157738,16944.3812788889
272.8084996672,16950.3179455556
272.928367625,16973.0912788889
273.0482196472,17005.2812788889
273.1680557338,17015.7512788889
273.2878758848,17025.0879455555
273.4076801002,17022.3412788889
273.52746838,17015.3312788889
273.6472407242,17027.3712788889
273.7669971328,17032.5212788889
273.8867376058,17044.7446122222
274.0064621432,17052.5479455555
274.126170745,17053.7212788889
274.2458634112,17064.5346122222
274.3655401418,17088.3146122222
274.4852009368,17093.0212788889
274.6048457962,17116.2379455555
274.72447472,17121.6546122222
274.8440877082,17144.1546122222
274.9636847608,17159.1546122222
275.0832658778,17181.9179455555
275.2028310592,17183.1779455556
275.322380305,17184.4879455555
275.4419136152,17203.8112788889
275.5614309898,17191.4879455555
275.6809324288,17196.9446122222
275.8004179322,17193.9879455555
275.9198875,17203.8112788889
276.0393411322,17198.2346122222
276.1587788288,17193.8779455556
276.2782005898,17204.6046122222
276.3976064152,17222.9112788889
276.516996305,17225.2679455556
276.6363702592,17232.2646122222
276.7557282778,17235.4012788889
276.8750703608,17234.9912788889
276.9943965082,17247.6312788889
277.11370672,17256.7079455556
277.2330009962,17267.2146122222
277.3522793368,17301.4612788889
277.4715417418,17316.5846122222
277.5907882112,17320.1046122222
277.710018745,17338.4246122222
277.8292333432,17347.7179455556
277.9484320058,17349.2679455556
278.0676147328,17344.4712788889
278.1867815242,17355.0146122222
278.30593238,17361.5546122222
278.4250673002,17374.0546122222
278.5441862848,17381.2112788889
278.6632893338,17406.8912788889
278.7823764472,17409.4412788889
278.901447625,17422.9112788889
279.0205028672,17434.8512788889
279.1395421738,17460.5246122222
279.2585655448,17466.0046122222
279.3775729802,17475.2646122222
279.49656448,17475.9546122222
279.6155400442,17480.1379455556
279.7344996728,17488.2746122222
279.8534433658,17492.9779455556
279.9723711232,17502.9479455556
280.091282945,17505.7479455556
280.2101788312,17494.7079455556
280.3290587818,17523.2446122222
280.4479227968,17519.4246122222
280.5667708762,17509.2446122222
280.68560302,17517.2779455556
280.8044192282,17525.1946122222
280.9232195008,17527.9812788889
281.0420038378,17537.6046122222
281.1607722392,17547.0046122222
281.279524705,17571.3912788889
281.3982612352,17561.1479455556
281.5169818298,17590.2546122222
281.6356864888,17605.6112788889
281.7543752122,17613.3812788889
281.873048,17617.4412788889
281.9917048522,17623.2412788889
282.1103457688,17645.4612788889
282.2289707498,17651.4579455556
282.3475797952,17660.1779455556
282.466172905,17673.6379455556
282.5847500792,17680.6646122222
282.7033113178,17687.0779455555
282.8218566208,17684.5679455556
282.9403859882,17667.2712788889
283.05889942,17674.0712788889
283.1773969162,17670.1612788889
283.2958784768,17660.7812788889
283.4143441018,17651.4979455556
283.5327937912,17653.4179455555
283.651227545,17664.7346122222
283.7696453632,17664.3046122222
283.8880472458,17658.6479455556
284.0064331928,17671.4479455556
284.1248032042,17671.7779455556
284.24315728,17681.7446122222
284.3614954202,17699.6412788889
284.4798176248,17711.2846122222
284.5981238938,17737.4646122222
284.7164142272,17756.2279455556
284.834688625,17749.0012788889
284.9529470872,17749.7412788889
285.0711896138,17746.0146122222
285.1894162048,17747.7046122222
285.3076268602,17752.2346122222
285.42582158,17757.6412788889
285.5440003642,17755.1146122222
285.6621632128,17752.5512788889
285.7803101258,17755.5346122222
285.8984411032,17771.0312788889
286.016556145,17761.6612788889
286.1346552512,17767.3579455556
286.2527384218,17781.5312788889
286.3708056568,17780.2946122222
286.4888569562,17762.5079455555
286.60689232,17768.7846122222
286.7249117482,17755.7479455556
286.8429152408,17767.7179455556
286.9609027978,17776.7279455556
287.0788744192,17781.1046122222
287.196830105,17794.8346122222
287.3147698552,17789.9246122222
287.4326936698,17778.3679455556
287.5506015488,17776.9612788889
287.6684934922,17782.7412788889
287.7863695,17783.8312788889
287.9042295722,17786.0612788889
288.0220737088,17787.1246122222
288.1399019098,17790.5012788889
288.2577141752,17801.6379455556
288.375510505,17792.7212788889
288.4932908992,17785.2412788889
288.6110553578,17771.0646122222
288.7288038808,17752.1912788889
288.8465364682,17739.1446122222
288.96425312,17735.1146122222
289.0819538362,17734.4646122222
289.1996386168,17748.9512788889
289.3173074618,17779.5846122222
289.4349603712,17779.5379455556
289.552597345,17797.1779455556
289.6702183832,17824.6246122222
289.7878234858,17837.6746122222
289.9054126528,17849.0879455556
290.0229858842,17865.1179455556
290.14054318,17875.8846122222
290.2580845402,17887.9746122222
290.3756099648,17900.3646122222
290.4931194538,17924.5412788889
290.6106130072,17947.3712788889
290.728090625,17958.7579455555
290.8455523072,17979.3079455556
290.9629980538,18003.7479455556
291.0804278648,18021.2412788889
291.1978417402,18048.6579455556
291.31523968,18066.5046122222
291.4326216842,18075.4846122222
291.5499877528,18100.7812788889
291.6673378858,18130.1946122222
291.7846720832,18145.9312788889
291.901990345,18173.0679455556
292.0192926712,18200.4512788889
292.1365790618,18217.5912788889
292.2538495168,18241.8446122222
292.3711040362,18262.9879455556
292.48834262,18277.6112788889
292.6055652682,18303.6946122222
292.7227719808,18328.3946122222
292.8399627578,18352.2879455556
292.9571375992,18381.6946122222
293.074296505,18394.6146122222
293.1914394752,18409.3512788889
293.3085665098,18425.4646122222
293.4256776088,18453.3079455556
293.5427727722,18480.1946122222
293.659852,18505.7312788889
293.7769152922,18531.5812788889
293.8939626488,18573.1379455556
294.0109940698,18591.9412788889
294.1280095552,18607.6079455556
294.245009105,18641.9312788889
294.3619927192,18669.3846122222
294.4789603978,18681.5746122222
294.5959121408,18702.1979455556
294.7128479482,18717.9846122222
294.82976782,18759.4746122222
294.9466717562,18776.0346122222
295.0635597568,18795.1746122222
295.1804318218,18821.7446122222
295.2972879512,18840.3846122222
295.414128145,18863.2346122222
295.5309524032,18893.9412788889
295.6477607258,18911.7012788889
295.7645531128,18938.1146122222
295.8813295642,18962.1879455556
295.99809008,18991.2779455556
296.1148346602,19024.2779455556
296.2315633048,19074.0912788889
296.3482760138,19068.7246122222
296.4649727872,19089.8179455556
296.581653625,19133.3612788889
296.6983185272,19169.0879455556
296.8149674938,19196.2246122222
296.9316005248,19223.1979455556
297.0482176202,19243.7079455556
297.16481878,19250.6446122222
297.2814040042,19281.5546122222
297.3979732928,19321.7679455556
297.5145266458,19335.6846122222
297.6310640632,19358.0912788889
297.747585545,19392.9346122222
