UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132717
Integration Time,1000
Averages,300
Date,9/10/2020 12:47:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19073.3521388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94666666667
181.9732053322,-90.9211944444445
182.1045947288,-94.2178611111111
182.2359681898,-95.9978611111111
182.3673257152,-61.5178611111111
182.498667305,-59.0545277777778
182.6299929592,-61.3378611111111
182.7613026778,-60.8078611111111
182.8925964608,-59.3911944444445
183.0238743082,-58.5945277777778
183.15513622,-60.9211944444444
183.2863821962,-59.6478611111111
183.4176122368,-55.6345277777778
183.5488263418,-54.0445277777778
183.6800245112,-59.4478611111111
183.811206745,-54.1811944444445
183.9423730432,-56.3711944444445
184.0735234058,-56.5045277777778
184.2046578328,-53.1978611111111
184.3357763242,-55.9578611111111
184.46687888,-56.2178611111111
184.5979655002,-53.2545277777778
184.7290361848,-56.3211944444445
184.8600909338,-53.7311944444444
184.9911297472,-52.4311944444445
185.122152625,-55.0945277777778
185.2531595672,-51.2578611111111
185.3841505738,-53.2245277777778
185.5151256448,-51.5311944444445
185.6460847802,-54.4145277777778
185.77702798,-55.8078611111111
185.9079552442,-55.4078611111111
186.0388665728,-53.3711944444444
186.1697619658,-53.6278611111111
186.3006414232,-50.6678611111111
186.431504945,-55.3845277777778
186.5623525312,-52.8445277777778
186.6931841818,-57.1845277777778
186.8239998968,-54.2845277777778
186.9547996762,-49.1745277777778
187.08558352,-53.7111944444445
187.2163514282,-50.3845277777778
187.3471034008,-57.7511944444445
187.4778394378,-56.3111944444445
187.6085595392,-50.8811944444445
187.739263705,-51.1045277777778
187.8699519352,-52.7478611111111
188.0006242298,-52.6711944444445
188.1312805888,-50.6911944444444
188.2619210122,-51.8445277777778
188.3925455,-55.3978611111111
188.5231540522,-53.7311944444444
188.6537466688,-54.0645277777778
188.7843233498,-54.8578611111111
188.9148840952,-51.9145277777778
189.045428905,-52.0845277777778
189.1759577792,-54.2245277777778
189.3064707178,-50.7011944444444
189.4369677208,-54.0245277777778
189.5674487882,-53.3611944444444
189.69791392,-46.0678611111111
189.8283631162,-52.5478611111111
189.9587963768,-53.7078611111111
190.0892137018,-51.2245277777778
190.2196150912,-52.6045277777778
190.350000545,-52.7111944444445
190.4803700632,-52.7211944444444
190.6107236458,-51.4445277777778
190.7410612928,-51.9278611111111
190.8713830042,-44.5278611111111
191.00168878,-50.2745277777778
191.1319786202,-49.7311944444444
191.2622525248,-51.3645277777778
191.3925104938,-46.4011944444444
191.5227525272,-49.4011944444444
191.652978625,-43.1145277777778
191.7831887872,-45.0211944444444
191.9133830138,-48.6445277777778
192.0435613048,-47.8311944444444
192.1737236602,-46.0078611111111
192.30387008,-46.8678611111111
192.4340005642,-50.1645277777778
192.5641151128,-44.7045277777778
192.6942137258,-48.9578611111111
192.8242964032,-43.6745277777777
192.954363145,-44.7811944444444
193.0844139512,-45.5578611111111
193.2144488218,-44.4345277777778
193.3444677568,-46.4011944444444
193.4744707562,-41.9811944444444
193.60445782,-43.5711944444444
193.7344289482,-41.6345277777777
193.8643841408,-40.5778611111111
193.9943233978,-40.1845277777778
194.1242467192,-39.5078611111111
194.254154105,-37.7878611111111
194.3840455552,-38.5211944444444
194.5139210698,-40.5945277777778
194.6437806488,-39.9378611111111
194.7736242922,-38.4778611111111
194.903452,-40.0445277777778
195.0332637722,-29.5478611111111
195.1630596088,-37.1845277777778
195.2928395098,-36.1845277777778
195.4226034752,-29.5978611111111
195.552351505,-33.0278611111111
195.6820835992,-29.3345277777778
195.8117997578,-31.8245277777778
195.9414999808,-31.4878611111111
196.0711842682,-32.1845277777778
196.20085262,-26.8745277777778
196.3305050362,-28.3745277777778
196.4601415168,-23.1978611111111
196.5897620618,-19.4245277777778
196.7193666712,-19.9378611111111
196.848955345,-23.4678611111111
196.9785280832,-23.6378611111111
197.1080848858,-24.4545277777778
197.2376257528,-20.9745277777778
197.3671506842,-19.0878611111111
197.49665968,-15.3845277777778
197.6261527402,-13.0178611111111
197.7556298648,-10.4045277777778
197.8850910538,-9.90119444444445
198.0145363072,-7.66786111111111
198.143965625,-6.70119444444444
198.2733790072,-9.83119444444445
198.4027764538,-5.16452777777778
198.5321579648,-3.76786111111111
198.6615235402,2.20880555555556
198.79087318,4.44213888888889
198.9202068842,7.33880555555556
199.0495246528,5.45547222222222
199.1788264858,8.33213888888888
199.3081123832,8.26880555555555
199.437382345,9.14880555555555
199.5666363712,6.80880555555556
199.6958744618,5.39213888888889
199.8250966168,10.3354722222222
199.9543028362,14.2021388888889
200.08349312,14.1788055555556
200.2126674682,14.7921388888889
200.3418258808,20.9754722222222
200.4709683578,19.2421388888889
200.6000948992,19.6521388888889
200.729205505,18.1721388888889
200.8583001752,25.1821388888889
200.9873789098,29.4821388888889
201.1164417088,28.8888055555556
201.2454885722,35.3621388888889
201.3745195,34.2588055555556
201.5035344922,35.5754722222222
201.6325335488,37.9521388888889
201.7615166698,42.1421388888889
201.8904838552,41.5354722222223
202.019435105,44.6721388888889
202.1483704192,45.6054722222222
202.2772897978,45.7221388888889
202.4061932408,47.0321388888889
202.5350807482,46.2254722222222
202.66395232,52.5754722222222
202.7928079562,52.4054722222222
202.9216476568,58.1554722222222
203.0504714218,58.1088055555555
203.1792792512,57.9388055555555
203.308071145,57.7954722222222
203.4368471032,75.4054722222222
203.5656071258,63.4754722222222
203.6943512128,66.2421388888889
203.8230793642,69.2254722222222
203.95179158,69.3488055555556
204.0804878602,68.9788055555555
204.2091682048,77.9088055555556
204.3378326138,75.5288055555556
204.4664810872,81.0788055555556
204.595113625,80.0721388888889
204.7237302272,83.8588055555555
204.8523308938,87.5121388888889
204.9809156248,86.3688055555556
205.1094844202,92.4021388888889
205.23803728,92.2121388888889
205.3665742042,95.3488055555556
205.4950951928,100.128805555556
205.6236002458,98.5988055555556
205.7520893632,104.895472222222
205.880562545,106.405472222222
206.0090197912,108.025472222222
206.1374611018,109.385472222222
206.2658864768,119.325472222222
206.3942959162,116.455472222222
206.52268942,116.372138888889
206.6510669882,120.665472222222
206.7794286208,127.365472222222
206.9077743178,126.988805555556
207.0361040792,132.808805555555
207.164417905,132.988805555555
207.2927157952,135.685472222222
207.4209977498,138.948805555555
207.5492637688,141.258805555555
207.6775138522,148.702138888889
207.805748,148.505472222222
207.9339662122,154.172138888889
208.0621684888,152.985472222222
208.1903548298,159.698805555555
208.3185252352,162.038805555555
208.446679705,166.655472222222
208.5748182392,170.398805555556
208.7029408378,174.762138888889
208.8310475008,176.992138888889
208.9591382282,182.932138888889
209.08721302,182.772138888889
209.2152718762,188.125472222222
209.3433147968,197.588805555556
209.4713417818,196.192138888889
209.5993528312,197.992138888889
209.727347945,202.562138888889
209.8553271232,204.358805555556
209.9832903658,210.055472222222
210.1112376728,211.768805555556
210.2391690442,215.552138888889
210.36708448,216.848805555556
210.4949839802,224.055472222222
210.6228675448,231.372138888889
210.7507351738,238.018805555556
210.8785868672,238.218805555556
211.006422625,244.548805555556
211.1342424472,254.845472222222
211.2620463338,255.422138888889
211.3898342848,264.082138888889
211.5176063002,267.135472222222
211.64536238,275.872138888889
211.7731025242,278.268805555556
211.9008267328,287.372138888889
212.0285350058,293.018805555556
212.1562273432,301.145472222222
212.283903745,311.505472222222
212.4115642112,312.645472222222
212.5392087418,320.818805555556
212.6668373368,328.305472222222
212.7944499962,332.972138888889
212.92204672,340.138805555556
213.0496275082,345.582138888889
213.1771923608,353.598805555556
213.3047412778,362.178805555556
213.4322742592,366.458805555556
213.559791305,375.795472222222
213.6872924152,383.372138888889
213.8147775898,389.232138888889
213.9422468288,397.418805555556
214.0697001322,406.145472222222
214.1971375,411.998805555556
214.3245589322,422.895472222222
214.4519644288,429.985472222222
214.5793539898,439.548805555556
214.7067276152,446.392138888889
214.834085305,454.192138888889
214.9614270592,461.178805555556
215.0887528778,471.995472222222
215.2160627608,479.272138888889
215.3433567082,490.012138888889
215.47063472,499.642138888889
215.5978967962,510.035472222222
215.7251429368,521.935472222222
215.8523731418,529.835472222222
215.9795874112,534.835472222222
216.106785745,544.778805555556
216.2339681432,555.262138888889
216.3611346058,569.102138888889
216.4882851328,576.088805555555
216.6154197242,582.628805555555
216.74253838,597.695472222222
216.8696411002,606.232138888889
216.9967278848,615.792138888889
217.1237987338,625.965472222222
217.2508536472,636.138805555555
217.377892625,651.065472222222
217.5049156672,664.672138888889
217.6319227738,672.505472222222
217.7589139448,682.415472222222
217.8858891802,696.562138888889
218.01284848,709.145472222222
218.1397918442,719.852138888889
218.2667192728,736.672138888889
218.3936307658,748.822138888889
218.5205263232,760.542138888889
218.647405945,775.288805555556
218.7742696312,790.145472222222
218.9011173818,801.308805555556
219.0279491968,814.962138888889
219.1547650762,827.912138888889
219.28156502,842.202138888889
219.4083490282,858.322138888889
219.5351171008,871.232138888889
219.6618692378,887.302138888889
219.7886054392,902.552138888889
219.915325705,915.865472222222
220.0420300352,927.358805555555
220.1687184298,943.565472222222
220.2953908888,958.152138888889
220.4220474122,973.375472222222
220.548688,986.625472222222
220.6753126522,1002.97880555556
220.8019213688,1020.88547222222
220.9285141498,1036.09213888889
221.0550909952,1055.13213888889
221.181651905,1070.47213888889
221.3081968792,1083.70213888889
221.4347259178,1105.23880555556
221.5612390208,1121.95213888889
221.6877361882,1133.62547222222
221.81421742,1155.13547222222
221.9406827162,1172.41880555556
222.0671320768,1195.62880555556
222.1935655018,1208.27547222222
222.3199829912,1229.82213888889
222.446384545,1248.32213888889
222.5727701632,1263.12213888889
222.6991398458,1288.26213888889
222.8254935928,1307.30880555556
222.9518314042,1322.57213888889
223.07815328,1347.89213888889
223.2044592202,1368.44213888889
223.3307492248,1390.11880555556
223.4570232938,1407.21213888889
223.5832814272,1425.12880555556
223.709523625,1444.78213888889
223.8357498872,1470.62547222222
223.9619602138,1490.99880555556
224.0881546048,1506.48213888889
224.2143330602,1530.21547222222
224.34049558,1552.26880555556
224.4666421642,1571.70213888889
224.5927728128,1601.01880555556
224.7188875258,1615.85880555556
224.8449863032,1645.31547222222
224.971069145,1667.36880555556
225.0971360512,1690.09213888889
225.2231870218,1716.86547222222
225.3492220568,1741.73880555556
225.4752411562,1768.78880555556
225.60124432,1796.68880555556
225.7272315482,1823.91880555556
225.8532028408,1847.37213888889
225.9791581978,1871.12880555556
226.1050976192,1894.87213888889
226.231021105,1928.44213888889
226.3569286552,1951.27880555555
226.4828202698,1976.01547222222
226.6086959488,2007.17880555556
226.7345556922,2030.42547222222
226.8603995,2060.51547222222
226.9862273722,2092.24213888889
227.1120393088,2120.17213888889
227.2378353098,2147.19213888889
227.3636153752,2174.10547222222
227.489379505,2209.60547222222
227.6151276992,2230.79880555555
227.7408599578,2255.77547222222
227.8665762808,2291.22213888889
227.9922766682,2320.54547222222
228.11796112,2350.53213888889
228.2436296362,2380.50880555555
228.3692822168,2412.03880555555
228.4949188618,2438.66547222222
228.6205395712,2474.53880555555
228.746144345,2509.82547222222
228.8717331832,2535.12880555556
228.9973060858,2569.35880555556
229.1228630528,2602.32880555555
229.2484040842,2635.66213888889
229.37392918,2665.51213888889
229.4994383402,2700.82880555555
229.6249315648,2728.59880555555
229.7504088538,2759.91547222222
229.8758702072,2798.26213888889
230.001315625,2830.90880555555
230.1267451072,2861.25547222222
230.2521586538,2901.56880555556
230.3775562648,2931.65547222222
230.5029379402,2954.38880555555
230.62830368,2989.23880555555
230.7536534842,3023.32213888889
230.8789873528,3056.46547222222
231.0043052858,3095.42547222222
231.1296072832,3120.58213888889
231.254893345,3154.49880555556
231.3801634712,3190.26547222222
231.5054176618,3217.64547222222
231.6306559168,3251.51213888889
231.7558782362,3281.55213888889
231.88108462,3326.59880555555
232.0062750682,3359.57880555555
232.1314495808,3400.57880555555
232.2566081578,3426.29880555555
232.3817507992,3463.31547222222
232.506877505,3491.16547222222
232.6319882752,3527.04213888889
232.7570831098,3563.08880555556
232.8821620088,3601.47880555555
233.0072249722,3634.56880555555
233.132272,3661.95547222222
233.2573030922,3688.25880555555
233.3823182488,3728.84213888889
233.5073174698,3757.27547222222
233.6323007552,3789.69880555555
233.757268105,3804.61213888889
233.8822195192,3839.43213888889
234.0071549978,3870.43547222222
234.1320745408,3901.74880555555
234.2569781482,3926.57547222222
234.38186582,3965.51213888889
234.5067375562,3986.86880555555
234.6315933568,4013.24547222222
234.7564332218,4062.21213888889
234.8812571512,4075.81547222222
235.006065145,4099.51213888889
235.1308572032,4130.26880555555
235.2556333258,4148.66547222222
235.3803935128,4172.79547222222
235.5051377642,4207.45880555555
235.62986608,4226.43213888889
235.7545784602,4241.64880555555
235.8792749048,4263.68547222222
236.0039554138,4293.62547222222
236.1286199872,4315.13213888889
236.253268625,4335.57213888889
236.3779013272,4367.11880555556
236.5025180938,4387.56880555556
236.6271189248,4404.12880555556
236.7517038202,4426.32213888889
236.87627278,4451.51547222222
237.0008258042,4466.85880555556
237.1253628928,4502.39547222222
237.2498840458,4516.94547222222
237.3743892632,4531.44213888889
237.498878545,4555.42880555556
237.6233518912,4575.51213888889
237.7478093018,4586.09213888889
237.8722507768,4604.78547222222
237.9966763162,4615.72213888889
238.12108592,4630.30547222222
238.2454795882,4652.77547222222
238.3698573208,4654.79213888889
238.4942191178,4676.87880555556
238.6185649792,4689.24547222222
238.742894905,4699.99880555556
238.8672088952,4713.42880555556
238.9915069498,4733.01547222222
239.1157890688,4745.88213888889
239.2400552522,4756.02213888889
239.3643055,4771.91213888889
239.4885398122,4782.28213888889
239.6127581888,4792.86213888889
239.7369606298,4813.98547222222
239.8611471352,4815.20547222222
239.985317705,4833.32547222222
240.1094723392,4850.39547222222
240.2336110378,4857.86213888889
240.3577338008,4873.68213888889
240.4818406282,4883.46880555556
240.60593152,4895.23547222222
240.7300064762,4920.76213888889
240.8540654968,4916.40213888889
240.9781085818,4931.19880555556
241.1021357312,4944.41213888889
241.226146945,4965.06547222222
241.3501422232,4974.00880555556
241.4741215658,4983.74547222222
241.5980849728,4994.82547222222
241.7220324442,4998.17547222222
241.84596398,5009.00880555556
241.9698795802,5024.07880555556
242.0937792448,5044.45213888889
242.2176629738,5060.59213888889
242.3415307672,5084.44547222222
242.465382625,5101.26880555556
242.5892185472,5108.14547222222
242.7130385338,5093.50213888889
242.8368425848,5107.63547222222
242.9606307002,5134.48213888889
243.08440288,5153.80213888889
243.2081591242,5177.67213888889
243.3318994328,5204.42880555556
243.4556238058,5227.71213888889
243.5793322432,5251.91213888889
243.703024745,5255.41213888889
243.8267013112,5286.78880555556
243.9503619418,5289.20880555556
244.0740066368,5272.21547222222
244.1976353962,5258.90213888889
244.32124822,5272.90547222222
244.4448451082,5313.70213888889
244.5684260608,5352.04547222222
244.6919910778,5379.37213888889
244.8155401592,5411.11213888889
244.939073305,5430.19547222222
245.0625905152,5456.26213888889
245.1860917898,5474.60880555556
245.3095771288,5489.40213888889
245.4330465322,5524.39213888889
245.5565,5531.56213888889
245.6799375322,5559.04880555556
245.8033591288,5603.07213888889
245.9267647898,5616.25880555556
246.0501545152,5605.07213888889
246.173528305,5591.13880555556
246.2968861592,5622.71213888889
246.4202280778,5669.59880555556
246.5435540608,5733.02213888889
246.6668641082,5790.65547222222
246.79015822,5848.96880555556
246.9134363962,5893.72213888889
247.0366986368,5946.01880555556
247.1599449418,5981.21880555556
247.2831753112,6027.90213888889
247.406389745,6080.41547222222
247.5295882432,6105.06213888889
247.6527708058,6159.67213888889
247.7759374328,6197.66213888889
247.8990881242,6233.12547222222
248.02222288,6285.02213888889
248.1453417002,6331.41547222222
248.2684445848,6372.70213888889
248.3915315338,6430.40213888889
248.5146025472,6458.89213888889
248.637657625,6442.76880555555
248.7606967672,6439.83880555555
248.8837199738,6503.49880555556
249.0067272448,6584.55213888889
249.1297185802,6660.14880555555
249.25269398,6713.48880555555
249.3756534442,6783.45547222222
249.4985969728,6837.26547222222
249.6215245658,6923.61547222222
249.7444362232,6964.12213888889
249.867331945,7058.90880555556
249.9902117312,7112.46213888889
250.1130755818,7180.84213888889
250.2359234968,7263.51547222223
250.3587554762,7310.89880555556
250.48157152,7382.06547222223
250.6043716282,7449.01213888889
250.7271558008,7499.67213888889
250.8499240378,7580.49547222222
250.9726763392,7652.22213888889
251.095412705,7711.58880555556
251.2181331352,7775.96880555556
251.3408376298,7839.48213888889
251.4635261888,7911.28213888889
251.5861988122,7960.18880555556
251.7088555,7970.30547222223
251.8314962522,8012.59213888889
251.9541210688,8117.58213888889
252.0767299498,8206.52880555556
252.1993228952,8301.97547222223
252.321899905,8392.30547222222
252.4444609792,8477.01547222222
252.5670061178,8567.86213888889
252.6895353208,8654.18547222222
252.8120485882,8742.56547222222
252.93454592,8847.75213888889
253.0570273162,8922.71547222223
253.1794927768,9028.36213888889
253.3019423018,9112.40880555556
253.4243758912,9193.28547222223
253.546793545,9287.42880555556
253.6691952632,9375.43547222223
253.7915810458,9449.20213888889
253.9139508928,9538.26880555556
254.0363048042,9624.86213888889
254.15864278,9710.71547222222
254.2809648202,9801.48547222222
254.4032709248,9859.65547222222
254.5255610938,9936.22547222222
254.6478353272,10008.7454722222
254.770093625,10083.5988055556
254.8923359872,10148.1421388889
255.0145624138,10215.2821388889
255.1367729048,10266.1521388889
255.2589674602,10291.8754722222
255.38114608,10376.3421388889
255.5033087642,10483.6888055556
255.6254555128,10576.0954722222
255.7475863258,10665.7388055556
255.8697012032,10775.1721388889
255.991800145,10876.2721388889
256.1138831512,10994.5988055556
256.2359502218,11103.8688055556
256.3580013568,11225.2788055556
256.4800365562,11332.9054722222
256.60205582,11449.5488055556
256.7240591482,11552.5421388889
256.8460465408,11642.7821388889
256.9680179978,11744.2921388889
257.0899735192,11827.3921388889
257.211913105,11911.6121388889
257.3338367552,12004.6021388889
257.4557444698,12083.9454722222
257.5776362488,12158.9954722222
257.6995120922,12235.4721388889
257.821372,12296.7121388889
257.9432159722,12381.0354722222
258.0650440088,12462.5654722222
258.1868561098,12532.9454722222
258.3086522752,12605.2021388889
258.430432505,12680.2188055556
258.5521967992,12754.0421388889
258.6739451578,12833.1354722222
258.7956775808,12919.9654722222
258.9173940682,12993.7388055556
259.03909462,13053.5654722222
259.1607792362,13099.2021388889
259.2824479168,13155.2521388889
259.4041006618,13240.0021388889
259.5257374712,13322.3154722222
259.647358345,13401.0454722222
259.7689632832,13470.8788055556
259.8905522858,13528.9654722222
260.0121253528,13611.4221388889
260.1336824842,13667.4521388889
260.25522368,13746.9121388889
260.3767489402,13800.3821388889
260.4982582648,13870.3121388889
260.6197516538,13921.0554722222
260.7412291072,13979.7621388889
260.862690625,14041.5921388889
260.9841362072,14096.6254722222
261.1055658538,14157.9288055556
261.2269795648,14237.4354722222
261.3483773402,14291.5854722222
261.46975918,14346.3854722222
261.5911250842,14399.7621388889
261.7124750528,14462.3754722222
261.8338090858,14513.4421388889
261.9551271832,14582.2654722222
262.076429345,14649.1188055556
262.1977155712,14689.9188055556
262.3189858618,14743.1721388889
262.4402402168,14783.4154722222
262.5614786362,14825.4388055555
262.68270112,14871.8621388889
262.8039076682,14897.8188055555
262.9250982808,14941.6354722222
263.0462729578,14974.9121388889
263.1674316992,15001.3321388889
263.288574505,15043.4488055555
263.4097013752,15061.7421388889
263.5308123098,15064.6088055555
263.6519073088,15080.8821388889
263.7729863722,15119.7354722222
263.8940495,15151.8988055555
264.0150966922,15180.4988055555
264.1361279488,15225.9888055555
264.2571432698,15261.9654722222
264.3781426552,15309.9854722222
264.499126105,15342.5788055555
264.6200936192,15387.1554722222
264.7410451978,15425.5188055555
264.8619808408,15462.6554722222
264.9829005482,15495.4088055555
265.10380432,15511.5021388889
265.2246921562,15542.5554722222
265.3455640568,15578.9721388889
265.4664200218,15606.3388055555
265.5872600512,15614.5921388889
265.708084145,15645.5821388889
265.8288923032,15662.9321388889
265.9496845258,15698.8688055555
266.0704608128,15722.3388055555
266.1912211642,15728.5288055555
266.31196558,15736.4788055555
266.4326940602,15739.1854722222
266.5534066048,15748.2654722222
266.6741032138,15762.8688055555
266.7947838872,15774.2354722222
266.915448625,15767.1588055555
267.0360974272,15760.9854722222
267.1567302938,15763.3921388889
267.2773472248,15774.3554722222
267.3979482202,15789.5588055555
267.51853328,15764.2688055555
267.6391024042,15786.6854722222
267.7596555928,15814.5888055555
267.8801928458,15827.2688055555
268.0007141632,15837.8721388889
268.121219545,15871.7988055555
268.2417089912,15876.5888055555
268.3621825018,15887.1321388889
268.4826400768,15917.8421388889
268.6030817162,15926.9121388889
268.72350742,15939.2954722222
268.8439171882,15956.6621388889
268.9643110208,15968.0221388889
269.0846889178,15990.0121388889
269.2050508792,15979.4654722222
269.325396905,15985.4188055556
269.4457269952,16000.3488055556
269.5660411498,16009.1554722222
269.6863393688,16005.6488055556
269.8066216522,16014.0354722222
269.926888,16016.0321388889
270.0471384122,16038.2954722222
270.1673728888,16052.8388055556
270.2875914298,16044.9188055556
270.4077940352,16055.9421388889
270.527980705,16068.6988055555
270.6481514392,16071.3621388889
270.7683062378,16082.6854722222
270.8884451008,16080.3054722222
271.0085680282,16067.1188055555
271.12867502,16080.4821388889
271.2487660762,16076.0221388889
271.3688411968,16079.3188055555
271.4889003818,16086.5288055555
271.6089436312,16094.1288055555
271.728970945,16099.9954722222
271.8489823232,16087.7288055555
271.9689777658,16085.0721388889
272.0889572728,16094.1588055555
272.2089208442,16113.2021388889
272.32886848,16131.3521388889
272.4488001802,16132.4654722222
272.5687159448,16133.0121388889
272.6886157738,16160.6188055555
272.8084996672,16175.5054722222
272.928367625,16195.0021388889
273.0482196472,16216.5988055555
273.1680557338,16218.1988055555
273.2878758848,16238.7488055555
273.4076801002,16237.0021388889
273.52746838,16231.6088055555
273.6472407242,16242.0854722222
273.7669971328,16253.0421388889
273.8867376058,16251.1354722222
274.0064621432,16258.2221388889
274.126170745,16265.3421388889
274.2458634112,16276.0154722222
274.3655401418,16289.4521388889
274.4852009368,16293.8454722222
274.6048457962,16320.9154722222
274.72447472,16323.8821388889
274.8440877082,16336.6154722222
274.9636847608,16353.6021388889
275.0832658778,16364.9821388889
275.2028310592,16370.8354722222
275.322380305,16356.3821388889
275.4419136152,16388.0121388889
275.5614309898,16386.9188055556
275.6809324288,16388.2821388889
275.8004179322,16387.2088055556
275.9198875,16411.6088055556
276.0393411322,16397.9354722222
276.1587788288,16387.5088055556
276.2782005898,16398.8688055556
276.3976064152,16418.7821388889
276.516996305,16408.2621388889
276.6363702592,16423.8888055556
276.7557282778,16427.4521388889
276.8750703608,16439.5421388889
276.9943965082,16458.6254722222
277.11370672,16467.8988055555
277.2330009962,16462.4121388889
277.3522793368,16494.1954722222
277.4715417418,16501.0488055556
277.5907882112,16516.4288055555
277.710018745,16527.8388055555
277.8292333432,16541.3888055556
277.9484320058,16543.0588055555
278.0676147328,16543.7021388889
278.1867815242,16553.0988055555
278.30593238,16555.1054722222
278.4250673002,16559.4721388889
278.5441862848,16567.6988055556
278.6632893338,16581.1354722222
278.7823764472,16588.3888055556
278.901447625,16595.5088055556
279.0205028672,16604.7821388889
279.1395421738,16636.2121388889
279.2585655448,16644.3688055556
279.3775729802,16648.4688055556
279.49656448,16654.4554722222
279.6155400442,16653.6054722222
279.7344996728,16671.8888055556
279.8534433658,16669.6588055556
279.9723711232,16688.1954722222
280.091282945,16703.1821388889
280.2101788312,16678.4854722222
280.3290587818,16702.9321388889
280.4479227968,16698.5921388889
280.5667708762,16696.7188055556
280.68560302,16706.9254722222
280.8044192282,16707.3654722222
280.9232195008,16720.3954722222
281.0420038378,16732.0921388889
281.1607722392,16732.1854722222
281.279524705,16758.6654722222
281.3982612352,16750.4954722222
281.5169818298,16772.6388055556
281.6356864888,16785.5188055556
281.7543752122,16799.0654722222
281.873048,16799.8588055556
281.9917048522,16824.1788055556
282.1103457688,16841.4988055556
282.2289707498,16848.6888055556
282.3475797952,16855.6454722222
282.466172905,16871.2988055556
282.5847500792,16875.8221388889
282.7033113178,16876.3788055556
282.8218566208,16869.3188055556
282.9403859882,16844.6221388889
283.05889942,16849.4154722222
283.1773969162,16855.8454722222
283.2958784768,16865.9788055556
283.4143441018,16851.5554722222
283.5327937912,16842.8121388889
283.651227545,16846.6521388889
283.7696453632,16843.3988055556
283.8880472458,16848.2088055556
284.0064331928,16865.2121388889
284.1248032042,16872.4221388889
284.24315728,16878.1254722222
284.3614954202,16899.6254722222
284.4798176248,16907.6921388889
284.5981238938,16940.9321388889
284.7164142272,16965.4054722222
284.834688625,16960.4221388889
284.9529470872,16955.9321388889
285.0711896138,16943.5388055556
285.1894162048,16946.0488055556
285.3076268602,16947.0154722222
285.42582158,16953.3621388889
285.5440003642,16953.1954722222
285.6621632128,16947.0621388889
285.7803101258,16938.0088055556
285.8984411032,16954.8454722222
286.016556145,16942.4188055556
286.1346552512,16949.4888055556
286.2527384218,16964.2288055556
286.3708056568,16960.4054722222
286.4888569562,16956.3721388889
286.60689232,16961.3588055556
286.7249117482,16954.4354722222
286.8429152408,16963.6521388889
286.9609027978,16971.4688055556
287.0788744192,16973.8154722222
287.196830105,16988.7854722222
287.3147698552,16982.5454722222
287.4326936698,16968.3654722222
287.5506015488,16977.7154722222
287.6684934922,16976.8154722222
287.7863695,16980.4554722222
287.9042295722,16977.8554722222
288.0220737088,16979.4788055556
288.1399019098,16986.0721388889
288.2577141752,16975.1388055556
288.375510505,16971.9021388889
288.4932908992,16959.1188055556
288.6110553578,16950.0454722222
288.7288038808,16936.2254722222
288.8465364682,16934.1454722222
288.96425312,16932.9821388889
289.0819538362,16935.6854722222
289.1996386168,16957.5321388889
289.3173074618,16975.2921388889
289.4349603712,16988.6888055556
289.552597345,16995.6521388889
289.6702183832,17020.4088055556
289.7878234858,17021.6954722222
289.9054126528,17031.8921388889
290.0229858842,17058.3221388889
290.14054318,17076.6521388889
290.2580845402,17081.9521388889
290.3756099648,17100.2088055556
290.4931194538,17119.0688055555
290.6106130072,17140.6088055555
290.728090625,17146.6454722222
290.8455523072,17178.3088055555
290.9629980538,17188.5521388889
291.0804278648,17214.1054722222
291.1978417402,17242.3254722222
291.31523968,17247.4021388889
291.4326216842,17273.2954722222
291.5499877528,17302.5388055555
291.6673378858,17332.5254722222
291.7846720832,17345.5054722222
291.901990345,17372.5854722222
292.0192926712,17392.1621388889
292.1365790618,17405.7288055555
292.2538495168,17420.8954722222
292.3711040362,17451.1888055555
292.48834262,17475.4621388889
292.6055652682,17485.5821388889
292.7227719808,17511.8888055555
292.8399627578,17542.7454722222
292.9571375992,17566.5021388889
293.074296505,17602.2921388889
293.1914394752,17612.5688055555
293.3085665098,17619.1521388889
293.4256776088,17648.7288055555
293.5427727722,17674.0954722222
293.659852,17696.3854722222
293.7769152922,17722.0754722222
293.8939626488,17759.3921388889
294.0109940698,17777.3854722222
294.1280095552,17795.4488055555
294.245009105,17824.9521388889
294.3619927192,17845.1221388889
294.4789603978,17870.8454722222
294.5959121408,17890.9288055555
294.7128479482,17913.2254722222
294.82976782,17950.9054722222
294.9466717562,17968.9021388889
295.0635597568,17993.2054722222
295.1804318218,18029.1954722222
295.2972879512,18041.8521388889
295.414128145,18058.2654722222
295.5309524032,18090.1988055555
295.6477607258,18108.7488055555
295.7645531128,18115.9354722222
295.8813295642,18141.7554722222
295.99809008,18168.8188055555
296.1148346602,18206.2121388889
296.2315633048,18262.3554722222
296.3482760138,18257.3654722222
296.4649727872,18290.8088055555
296.581653625,18325.2588055555
296.6983185272,18356.5821388889
296.8149674938,18381.9654722222
296.9316005248,18409.0788055555
297.0482176202,18431.6488055555
297.16481878,18438.2554722222
297.2814040042,18473.0688055555
297.3979732928,18507.2454722222
297.5145266458,18529.7988055555
297.6310640632,18536.4054722222
297.747585545,18567.7054722222
